Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,01,21,00,00,982.09
2010,01,21,00,01,982.09
2010,01,21,00,02,982.09
2010,01,21,00,03,982.09
2010,01,21,00,04,982.09
2010,01,21,00,05,982.09
2010,01,21,00,06,982.09
2010,01,21,00,07,982.09
2010,01,21,00,08,982.09
2010,01,21,00,09,982.09
2010,01,21,00,10,982.09
2010,01,21,00,11,982.09
2010,01,21,00,12,982.09
2010,01,21,00,13,982.09
2010,01,21,00,14,982.09
2010,01,21,00,15,981.85
2010,01,21,00,16,981.85
2010,01,21,00,17,981.85
2010,01,21,00,18,981.85
2010,01,21,00,19,981.85
2010,01,21,00,20,981.85
2010,01,21,00,21,981.85
2010,01,21,00,22,981.85
2010,01,21,00,23,981.85
2010,01,21,00,24,981.85
2010,01,21,00,25,981.85
2010,01,21,00,26,981.85
2010,01,21,00,27,981.85
2010,01,21,00,28,981.85
2010,01,21,00,29,981.85
2010,01,21,00,30,981.82
2010,01,21,00,31,981.82
2010,01,21,00,32,981.82
2010,01,21,00,33,981.82
2010,01,21,00,34,981.82
2010,01,21,00,35,981.82
2010,01,21,00,36,981.82
2010,01,21,00,37,981.82
2010,01,21,00,38,981.82
2010,01,21,00,39,981.82
2010,01,21,00,40,981.82
2010,01,21,00,41,981.82
2010,01,21,00,42,981.82
2010,01,21,00,43,981.82
2010,01,21,00,44,981.82
2010,01,21,00,45,981.71
2010,01,21,00,46,981.71
2010,01,21,00,47,981.71
2010,01,21,00,48,981.71
2010,01,21,00,49,981.71
2010,01,21,00,50,981.71
2010,01,21,00,51,981.71
2010,01,21,00,52,981.71
2010,01,21,00,53,981.71
2010,01,21,00,54,981.71
2010,01,21,00,55,981.71
2010,01,21,00,56,981.71
2010,01,21,00,57,981.71
2010,01,21,00,58,981.71
2010,01,21,00,59,981.71
2010,01,21,01,00,981.82
2010,01,21,01,01,981.82
2010,01,21,01,02,981.82
2010,01,21,01,03,981.82
2010,01,21,01,04,981.82
2010,01,21,01,05,981.82
2010,01,21,01,06,981.82
2010,01,21,01,07,981.82
2010,01,21,01,08,981.82
2010,01,21,01,09,981.82
2010,01,21,01,10,981.82
2010,01,21,01,11,981.82
2010,01,21,01,12,981.82
2010,01,21,01,13,981.82
2010,01,21,01,14,981.82
2010,01,21,01,15,981.78
2010,01,21,01,16,981.78
2010,01,21,01,17,981.78
2010,01,21,01,18,981.78
2010,01,21,01,19,981.78
2010,01,21,01,20,981.78
2010,01,21,01,21,981.78
2010,01,21,01,22,981.78
2010,01,21,01,23,981.78
2010,01,21,01,24,981.78
2010,01,21,01,25,981.78
2010,01,21,01,26,981.78
2010,01,21,01,27,981.78
2010,01,21,01,28,981.78
2010,01,21,01,29,981.78
2010,01,21,01,30,981.75
2010,01,21,01,31,981.75
2010,01,21,01,32,981.75
2010,01,21,01,33,981.75
2010,01,21,01,34,981.75
2010,01,21,01,35,981.75
2010,01,21,01,36,981.75
2010,01,21,01,37,981.75
2010,01,21,01,38,981.75
2010,01,21,01,39,981.75
2010,01,21,01,40,981.75
2010,01,21,01,41,981.75
2010,01,21,01,42,981.75
2010,01,21,01,43,981.75
2010,01,21,01,44,981.75
2010,01,21,01,45,981.78
2010,01,21,01,46,981.78
2010,01,21,01,47,981.78
2010,01,21,01,48,981.78
2010,01,21,01,49,981.78
2010,01,21,01,50,981.78
2010,01,21,01,51,981.78
2010,01,21,01,52,981.78
2010,01,21,01,53,981.78
2010,01,21,01,54,981.78
2010,01,21,01,55,981.78
2010,01,21,01,56,981.78
2010,01,21,01,57,981.78
2010,01,21,01,58,981.78
2010,01,21,01,59,981.78
2010,01,21,02,00,981.75
2010,01,21,02,01,981.75
2010,01,21,02,02,981.75
2010,01,21,02,03,981.75
2010,01,21,02,04,981.75
2010,01,21,02,05,981.75
2010,01,21,02,06,981.75
2010,01,21,02,07,981.75
2010,01,21,02,08,981.75
2010,01,21,02,09,981.75
2010,01,21,02,10,981.75
2010,01,21,02,11,981.75
2010,01,21,02,12,981.75
2010,01,21,02,13,981.75
2010,01,21,02,14,981.75
2010,01,21,02,15,981.78
2010,01,21,02,16,981.78
2010,01,21,02,17,981.78
2010,01,21,02,18,981.78
2010,01,21,02,19,981.78
2010,01,21,02,20,981.78
2010,01,21,02,21,981.78
2010,01,21,02,22,981.78
2010,01,21,02,23,981.78
2010,01,21,02,24,981.78
2010,01,21,02,25,981.78
2010,01,21,02,26,981.78
2010,01,21,02,27,981.78
2010,01,21,02,28,981.78
2010,01,21,02,29,981.78
2010,01,21,02,30,981.71
2010,01,21,02,31,981.71
2010,01,21,02,32,981.71
2010,01,21,02,33,981.71
2010,01,21,02,34,981.71
2010,01,21,02,35,981.71
2010,01,21,02,36,981.71
2010,01,21,02,37,981.71
2010,01,21,02,38,981.71
2010,01,21,02,39,981.71
2010,01,21,02,40,981.71
2010,01,21,02,41,981.71
2010,01,21,02,42,981.71
2010,01,21,02,43,981.71
2010,01,21,02,44,981.71
2010,01,21,02,45,981.85
2010,01,21,02,46,981.85
2010,01,21,02,47,981.85
2010,01,21,02,48,981.85
2010,01,21,02,49,981.85
2010,01,21,02,50,981.85
2010,01,21,02,51,981.85
2010,01,21,02,52,981.85
2010,01,21,02,53,981.85
2010,01,21,02,54,981.85
2010,01,21,02,55,981.85
2010,01,21,02,56,981.85
2010,01,21,02,57,981.85
2010,01,21,02,58,981.85
2010,01,21,02,59,981.85
2010,01,21,03,00,981.68
2010,01,21,03,01,981.68
2010,01,21,03,02,981.68
2010,01,21,03,03,981.68
2010,01,21,03,04,981.68
2010,01,21,03,05,981.68
2010,01,21,03,06,981.68
2010,01,21,03,07,981.68
2010,01,21,03,08,981.68
2010,01,21,03,09,981.68
2010,01,21,03,10,981.68
2010,01,21,03,11,981.68
2010,01,21,03,12,981.68
2010,01,21,03,13,981.68
2010,01,21,03,14,981.68
2010,01,21,03,15,981.56
2010,01,21,03,16,981.55
2010,01,21,03,17,981.55
2010,01,21,03,18,981.55
2010,01,21,03,19,981.55
2010,01,21,03,20,981.55
2010,01,21,03,21,981.55
2010,01,21,03,22,981.55
2010,01,21,03,23,981.55
2010,01,21,03,24,981.55
2010,01,21,03,25,981.55
2010,01,21,03,26,981.55
2010,01,21,03,27,981.55
2010,01,21,03,28,981.55
2010,01,21,03,29,981.55
2010,01,21,03,30,981.58
2010,01,21,03,31,981.58
2010,01,21,03,32,981.58
2010,01,21,03,33,981.58
2010,01,21,03,34,981.58
2010,01,21,03,35,981.58
2010,01,21,03,36,981.58
2010,01,21,03,37,981.58
2010,01,21,03,38,981.58
2010,01,21,03,39,981.58
2010,01,21,03,40,981.58
2010,01,21,03,41,981.58
2010,01,21,03,42,981.58
2010,01,21,03,43,981.58
2010,01,21,03,44,981.58
2010,01,21,03,45,981.58
2010,01,21,03,46,981.58
2010,01,21,03,47,981.58
2010,01,21,03,48,981.58
2010,01,21,03,49,981.58
2010,01,21,03,50,981.58
2010,01,21,03,51,981.58
2010,01,21,03,52,981.58
2010,01,21,03,53,981.58
2010,01,21,03,54,981.58
2010,01,21,03,55,981.58
2010,01,21,03,56,981.58
2010,01,21,03,57,981.58
2010,01,21,03,58,981.58
2010,01,21,03,59,981.58
2010,01,21,04,00,981.58
2010,01,21,04,01,981.58
2010,01,21,04,02,981.58
2010,01,21,04,03,981.58
2010,01,21,04,04,981.58
2010,01,21,04,05,981.58
2010,01,21,04,06,981.58
2010,01,21,04,07,981.58
2010,01,21,04,08,981.58
2010,01,21,04,09,981.58
2010,01,21,04,10,981.58
2010,01,21,04,11,981.58
2010,01,21,04,12,981.58
2010,01,21,04,13,981.58
2010,01,21,04,14,981.58
2010,01,21,04,15,981.68
2010,01,21,04,16,981.68
2010,01,21,04,17,981.68
2010,01,21,04,18,981.68
2010,01,21,04,19,981.68
2010,01,21,04,20,981.68
2010,01,21,04,21,981.68
2010,01,21,04,22,981.68
2010,01,21,04,23,981.68
2010,01,21,04,24,981.68
2010,01,21,04,25,981.68
2010,01,21,04,26,981.68
2010,01,21,04,27,981.68
2010,01,21,04,28,981.68
2010,01,21,04,29,981.68
2010,01,21,04,30,981.61
2010,01,21,04,31,981.61
2010,01,21,04,32,981.61
2010,01,21,04,33,981.61
2010,01,21,04,34,981.61
2010,01,21,04,35,981.61
2010,01,21,04,36,981.61
2010,01,21,04,37,981.61
2010,01,21,04,38,981.61
2010,01,21,04,39,981.61
2010,01,21,04,40,981.61
2010,01,21,04,41,981.61
2010,01,21,04,42,981.61
2010,01,21,04,43,981.61
2010,01,21,04,44,981.61
2010,01,21,04,45,981.75
2010,01,21,04,46,981.75
2010,01,21,04,47,981.75
2010,01,21,04,48,981.75
2010,01,21,04,49,981.75
2010,01,21,04,50,981.75
2010,01,21,04,51,981.75
2010,01,21,04,52,981.75
2010,01,21,04,53,981.75
2010,01,21,04,54,981.75
2010,01,21,04,55,981.75
2010,01,21,04,56,981.75
2010,01,21,04,57,981.75
2010,01,21,04,58,981.75
2010,01,21,04,59,981.75
2010,01,21,05,00,981.71
2010,01,21,05,01,981.71
2010,01,21,05,02,981.71
2010,01,21,05,03,981.71
2010,01,21,05,04,981.71
2010,01,21,05,05,981.71
2010,01,21,05,06,981.71
2010,01,21,05,07,981.71
2010,01,21,05,08,981.71
2010,01,21,05,09,981.71
2010,01,21,05,10,981.71
2010,01,21,05,11,981.71
2010,01,21,05,12,981.71
2010,01,21,05,13,981.71
2010,01,21,05,14,981.71
2010,01,21,05,15,981.78
2010,01,21,05,16,981.78
2010,01,21,05,17,981.78
2010,01,21,05,18,981.78
2010,01,21,05,19,981.78
2010,01,21,05,20,981.78
2010,01,21,05,21,981.78
2010,01,21,05,22,981.78
2010,01,21,05,23,981.78
2010,01,21,05,24,981.78
2010,01,21,05,25,981.78
2010,01,21,05,26,981.78
2010,01,21,05,27,981.78
2010,01,21,05,28,981.78
2010,01,21,05,29,981.78
2010,01,21,05,30,981.82
2010,01,21,05,31,981.82
2010,01,21,05,32,981.82
2010,01,21,05,33,981.82
2010,01,21,05,34,981.82
2010,01,21,05,35,981.82
2010,01,21,05,36,981.82
2010,01,21,05,37,981.82
2010,01,21,05,38,981.82
2010,01,21,05,39,981.82
2010,01,21,05,40,981.82
2010,01,21,05,41,981.82
2010,01,21,05,42,981.82
2010,01,21,05,43,981.82
2010,01,21,05,44,981.82
2010,01,21,05,45,981.78
2010,01,21,05,46,981.78
2010,01,21,05,47,981.78
2010,01,21,05,48,981.78
2010,01,21,05,49,981.78
2010,01,21,05,50,981.78
2010,01,21,05,51,981.78
2010,01,21,05,52,981.78
2010,01,21,05,53,981.78
2010,01,21,05,54,981.78
2010,01,21,05,55,981.78
2010,01,21,05,56,981.78
2010,01,21,05,57,981.78
2010,01,21,05,58,981.78
2010,01,21,05,59,981.78
2010,01,21,06,00,981.91
2010,01,21,06,01,981.92
2010,01,21,06,02,981.92
2010,01,21,06,03,981.92
2010,01,21,06,04,981.92
2010,01,21,06,05,981.92
2010,01,21,06,06,981.92
2010,01,21,06,07,981.92
2010,01,21,06,08,981.92
2010,01,21,06,09,981.92
2010,01,21,06,10,981.92
2010,01,21,06,11,981.92
2010,01,21,06,12,981.92
2010,01,21,06,13,981.92
2010,01,21,06,14,981.92
2010,01,21,06,15,981.95
2010,01,21,06,16,981.95
2010,01,21,06,17,981.95
2010,01,21,06,18,981.95
2010,01,21,06,19,981.95
2010,01,21,06,20,981.95
2010,01,21,06,21,981.95
2010,01,21,06,22,981.95
2010,01,21,06,23,981.95
2010,01,21,06,24,981.95
2010,01,21,06,25,981.95
2010,01,21,06,26,981.95
2010,01,21,06,27,981.95
2010,01,21,06,28,981.95
2010,01,21,06,29,981.95
2010,01,21,06,30,982.18
2010,01,21,06,31,982.19
2010,01,21,06,32,982.19
2010,01,21,06,33,982.19
2010,01,21,06,34,982.19
2010,01,21,06,35,982.19
2010,01,21,06,36,982.19
2010,01,21,06,37,982.19
2010,01,21,06,38,982.19
2010,01,21,06,39,982.19
2010,01,21,06,40,982.19
2010,01,21,06,41,982.19
2010,01,21,06,42,982.19
2010,01,21,06,43,982.19
2010,01,21,06,44,982.19
2010,01,21,06,45,982.15
2010,01,21,06,46,982.15
2010,01,21,06,47,982.15
2010,01,21,06,48,982.15
2010,01,21,06,49,982.15
2010,01,21,06,50,982.15
2010,01,21,06,51,982.15
2010,01,21,06,52,982.15
2010,01,21,06,53,982.15
2010,01,21,06,54,982.15
2010,01,21,06,55,982.15
2010,01,21,06,56,982.15
2010,01,21,06,57,982.15
2010,01,21,06,58,982.15
2010,01,21,06,59,982.15
2010,01,21,07,00,982.12
2010,01,21,07,01,982.12
2010,01,21,07,02,982.12
2010,01,21,07,03,982.12
2010,01,21,07,04,982.12
2010,01,21,07,05,982.12
2010,01,21,07,06,982.12
2010,01,21,07,07,982.12
2010,01,21,07,08,982.12
2010,01,21,07,09,982.12
2010,01,21,07,10,982.12
2010,01,21,07,11,982.12
2010,01,21,07,12,982.12
2010,01,21,07,13,982.12
2010,01,21,07,14,982.12
2010,01,21,07,15,982.29
2010,01,21,07,16,982.29
2010,01,21,07,17,982.29
2010,01,21,07,18,982.29
2010,01,21,07,19,982.29
2010,01,21,07,20,982.29
2010,01,21,07,21,982.29
2010,01,21,07,22,982.29
2010,01,21,07,23,982.29
2010,01,21,07,24,982.29
2010,01,21,07,25,982.29
2010,01,21,07,26,982.29
2010,01,21,07,27,982.29
2010,01,21,07,28,982.29
2010,01,21,07,29,982.29
2010,01,21,07,30,982.46
2010,01,21,07,31,982.46
2010,01,21,07,32,982.46
2010,01,21,07,33,982.46
2010,01,21,07,34,982.46
2010,01,21,07,35,982.46
2010,01,21,07,36,982.46
2010,01,21,07,37,982.46
2010,01,21,07,38,982.46
2010,01,21,07,39,982.46
2010,01,21,07,40,982.46
2010,01,21,07,41,982.46
2010,01,21,07,42,982.46
2010,01,21,07,43,982.46
2010,01,21,07,44,982.46
2010,01,21,07,45,982.43
2010,01,21,07,46,982.43
2010,01,21,07,47,982.43
2010,01,21,07,48,982.43
2010,01,21,07,49,982.43
2010,01,21,07,50,982.43
2010,01,21,07,51,982.43
2010,01,21,07,52,982.43
2010,01,21,07,53,982.43
2010,01,21,07,54,982.43
2010,01,21,07,55,982.43
2010,01,21,07,56,982.43
2010,01,21,07,57,982.43
2010,01,21,07,58,982.43
2010,01,21,07,59,982.43
2010,01,21,08,00,982.43
2010,01,21,08,01,982.43
2010,01,21,08,02,982.43
2010,01,21,08,03,982.43
2010,01,21,08,04,982.43
2010,01,21,08,05,982.43
2010,01,21,08,06,982.43
2010,01,21,08,07,982.43
2010,01,21,08,08,982.43
2010,01,21,08,09,982.43
2010,01,21,08,10,982.43
2010,01,21,08,11,982.43
2010,01,21,08,12,982.43
2010,01,21,08,13,982.43
2010,01,21,08,14,982.43
2010,01,21,08,15,982.56
2010,01,21,08,16,982.56
2010,01,21,08,17,982.56
2010,01,21,08,18,982.56
2010,01,21,08,19,982.56
2010,01,21,08,20,982.56
2010,01,21,08,21,982.56
2010,01,21,08,22,982.56
2010,01,21,08,23,982.56
2010,01,21,08,24,982.56
2010,01,21,08,25,982.56
2010,01,21,08,26,982.56
2010,01,21,08,27,982.56
2010,01,21,08,28,982.56
2010,01,21,08,29,982.56
2010,01,21,08,30,982.80
2010,01,21,08,31,982.80
2010,01,21,08,32,982.80
2010,01,21,08,33,982.80
2010,01,21,08,34,982.80
2010,01,21,08,35,982.80
2010,01,21,08,36,982.80
2010,01,21,08,37,982.80
2010,01,21,08,38,982.80
2010,01,21,08,39,982.80
2010,01,21,08,40,982.80
2010,01,21,08,41,982.80
2010,01,21,08,42,982.80
2010,01,21,08,43,982.80
2010,01,21,08,44,982.80
2010,01,21,08,45,982.83
2010,01,21,08,46,982.83
2010,01,21,08,47,982.83
2010,01,21,08,48,982.83
2010,01,21,08,49,982.83
2010,01,21,08,50,982.83
2010,01,21,08,51,982.83
2010,01,21,08,52,982.83
2010,01,21,08,53,982.83
2010,01,21,08,54,982.83
2010,01,21,08,55,982.83
2010,01,21,08,56,982.83
2010,01,21,08,57,982.83
2010,01,21,08,58,982.83
2010,01,21,08,59,982.83
2010,01,21,09,00,982.80
2010,01,21,09,01,982.80
2010,01,21,09,02,982.80
2010,01,21,09,03,982.80
2010,01,21,09,04,982.80
2010,01,21,09,05,982.80
2010,01,21,09,06,982.80
2010,01,21,09,07,982.80
2010,01,21,09,08,982.80
2010,01,21,09,09,982.80
2010,01,21,09,10,982.80
2010,01,21,09,11,982.80
2010,01,21,09,12,982.80
2010,01,21,09,13,982.80
2010,01,21,09,14,982.80
2010,01,21,09,15,983.07
2010,01,21,09,16,983.07
2010,01,21,09,17,983.07
2010,01,21,09,18,983.07
2010,01,21,09,19,983.07
2010,01,21,09,20,983.07
2010,01,21,09,21,983.07
2010,01,21,09,22,983.07
2010,01,21,09,23,983.07
2010,01,21,09,24,983.07
2010,01,21,09,25,983.07
2010,01,21,09,26,983.07
2010,01,21,09,27,983.07
2010,01,21,09,28,983.07
2010,01,21,09,29,983.07
2010,01,21,09,30,983.31
2010,01,21,09,31,983.31
2010,01,21,09,32,983.31
2010,01,21,09,33,983.31
2010,01,21,09,34,983.31
2010,01,21,09,35,983.31
2010,01,21,09,36,983.31
2010,01,21,09,37,983.31
2010,01,21,09,38,983.31
2010,01,21,09,39,983.31
2010,01,21,09,40,983.31
2010,01,21,09,41,983.31
2010,01,21,09,42,983.31
2010,01,21,09,43,983.31
2010,01,21,09,44,983.31
2010,01,21,09,45,983.41
2010,01,21,09,46,983.41
2010,01,21,09,47,983.41
2010,01,21,09,48,983.41
2010,01,21,09,49,983.41
2010,01,21,09,50,983.41
2010,01,21,09,51,983.41
2010,01,21,09,52,983.41
2010,01,21,09,53,983.41
2010,01,21,09,54,983.41
2010,01,21,09,55,983.41
2010,01,21,09,56,983.41
2010,01,21,09,57,983.41
2010,01,21,09,58,983.41
2010,01,21,09,59,983.41
2010,01,21,10,00,983.44
2010,01,21,10,01,983.44
2010,01,21,10,02,983.44
2010,01,21,10,03,983.44
2010,01,21,10,04,983.44
2010,01,21,10,05,983.44
2010,01,21,10,06,983.44
2010,01,21,10,07,983.44
2010,01,21,10,08,983.44
2010,01,21,10,09,983.44
2010,01,21,10,10,983.44
2010,01,21,10,11,983.44
2010,01,21,10,12,983.44
2010,01,21,10,13,983.44
2010,01,21,10,14,983.44
2010,01,21,10,15,983.58
2010,01,21,10,16,983.58
2010,01,21,10,17,983.58
2010,01,21,10,18,983.58
2010,01,21,10,19,983.58
2010,01,21,10,20,983.58
2010,01,21,10,21,983.58
2010,01,21,10,22,983.58
2010,01,21,10,23,983.58
2010,01,21,10,24,983.58
2010,01,21,10,25,983.58
2010,01,21,10,26,983.58
2010,01,21,10,27,983.58
2010,01,21,10,28,983.58
2010,01,21,10,29,983.58
2010,01,21,10,30,983.78
2010,01,21,10,31,983.78
2010,01,21,10,32,983.78
2010,01,21,10,33,983.78
2010,01,21,10,34,983.78
2010,01,21,10,35,983.78
2010,01,21,10,36,983.78
2010,01,21,10,37,983.78
2010,01,21,10,38,983.78
2010,01,21,10,39,983.78
2010,01,21,10,40,983.78
2010,01,21,10,41,983.78
2010,01,21,10,42,983.78
2010,01,21,10,43,983.78
2010,01,21,10,44,983.78
2010,01,21,10,45,983.78
2010,01,21,10,46,983.78
2010,01,21,10,47,983.78
2010,01,21,10,48,983.78
2010,01,21,10,49,983.78
2010,01,21,10,50,983.78
2010,01,21,10,51,983.78
2010,01,21,10,52,983.78
2010,01,21,10,53,983.78
2010,01,21,10,54,983.78
2010,01,21,10,55,983.78
2010,01,21,10,56,983.78
2010,01,21,10,57,983.78
2010,01,21,10,58,983.78
2010,01,21,10,59,983.76
2010,01,21,11,00,983.37
2010,01,21,11,01,983.37
2010,01,21,11,02,983.37
2010,01,21,11,03,983.37
2010,01,21,11,04,983.37
2010,01,21,11,05,983.37
2010,01,21,11,06,983.37
2010,01,21,11,07,983.37
2010,01,21,11,08,983.37
2010,01,21,11,09,983.37
2010,01,21,11,10,983.37
2010,01,21,11,11,983.37
2010,01,21,11,12,983.37
2010,01,21,11,13,983.37
2010,01,21,11,14,983.37
2010,01,21,11,15,983.44
2010,01,21,11,16,983.44
2010,01,21,11,17,983.44
2010,01,21,11,18,983.44
2010,01,21,11,19,983.44
2010,01,21,11,20,983.44
2010,01,21,11,21,983.44
2010,01,21,11,22,983.44
2010,01,21,11,23,983.44
2010,01,21,11,24,983.44
2010,01,21,11,25,983.44
2010,01,21,11,26,983.44
2010,01,21,11,27,983.44
2010,01,21,11,28,983.44
2010,01,21,11,29,983.44
2010,01,21,11,30,983.41
2010,01,21,11,31,983.41
2010,01,21,11,32,983.41
2010,01,21,11,33,983.41
2010,01,21,11,34,983.41
2010,01,21,11,35,983.41
2010,01,21,11,36,983.41
2010,01,21,11,37,983.41
2010,01,21,11,38,983.41
2010,01,21,11,39,983.41
2010,01,21,11,40,983.41
2010,01,21,11,41,983.41
2010,01,21,11,42,983.41
2010,01,21,11,43,983.41
2010,01,21,11,44,983.41
2010,01,21,11,45,983.48
2010,01,21,11,46,983.48
2010,01,21,11,47,983.48
2010,01,21,11,48,983.48
2010,01,21,11,49,983.48
2010,01,21,11,50,983.48
2010,01,21,11,51,983.48
2010,01,21,11,52,983.48
2010,01,21,11,53,983.48
2010,01,21,11,54,983.48
2010,01,21,11,55,983.48
2010,01,21,11,56,983.48
2010,01,21,11,57,983.48
2010,01,21,11,58,983.48
2010,01,21,11,59,983.48
2010,01,21,12,00,983.51
2010,01,21,12,01,983.51
2010,01,21,12,02,983.51
2010,01,21,12,03,983.51
2010,01,21,12,04,983.51
2010,01,21,12,05,983.51
2010,01,21,12,06,983.51
2010,01,21,12,07,983.51
2010,01,21,12,08,983.51
2010,01,21,12,09,983.51
2010,01,21,12,10,983.51
2010,01,21,12,11,983.51
2010,01,21,12,12,983.51
2010,01,21,12,13,983.51
2010,01,21,12,14,983.52
2010,01,21,12,15,983.64
2010,01,21,12,16,983.64
2010,01,21,12,17,983.64
2010,01,21,12,18,983.64
2010,01,21,12,19,983.64
2010,01,21,12,20,983.64
2010,01,21,12,21,983.64
2010,01,21,12,22,983.64
2010,01,21,12,23,983.64
2010,01,21,12,24,983.64
2010,01,21,12,25,983.64
2010,01,21,12,26,983.64
2010,01,21,12,27,983.64
2010,01,21,12,28,983.64
2010,01,21,12,29,983.63
2010,01,21,12,30,983.41
2010,01,21,12,31,983.41
2010,01,21,12,32,983.41
2010,01,21,12,33,983.41
2010,01,21,12,34,983.41
2010,01,21,12,35,983.41
2010,01,21,12,36,983.41
2010,01,21,12,37,983.41
2010,01,21,12,38,983.41
2010,01,21,12,39,983.41
2010,01,21,12,40,983.41
2010,01,21,12,41,983.41
2010,01,21,12,42,983.41
2010,01,21,12,43,983.41
2010,01,21,12,44,983.41
2010,01,21,12,45,983.31
2010,01,21,12,46,983.31
2010,01,21,12,47,983.31
2010,01,21,12,48,983.31
2010,01,21,12,49,983.31
2010,01,21,12,50,983.31
2010,01,21,12,51,983.31
2010,01,21,12,52,983.31
2010,01,21,12,53,983.31
2010,01,21,12,54,983.31
2010,01,21,12,55,983.31
2010,01,21,12,56,983.31
2010,01,21,12,57,983.31
2010,01,21,12,58,983.31
2010,01,21,12,59,983.31
2010,01,21,13,00,983.34
2010,01,21,13,01,983.34
2010,01,21,13,02,983.34
2010,01,21,13,03,983.34
2010,01,21,13,04,983.34
2010,01,21,13,05,983.34
2010,01,21,13,06,983.34
2010,01,21,13,07,983.34
2010,01,21,13,08,983.34
2010,01,21,13,09,983.34
2010,01,21,13,10,983.34
2010,01,21,13,11,983.34
2010,01,21,13,12,983.34
2010,01,21,13,13,983.34
2010,01,21,13,14,983.34
2010,01,21,13,15,983.37
2010,01,21,13,16,983.37
2010,01,21,13,17,983.37
2010,01,21,13,18,983.37
2010,01,21,13,19,983.37
2010,01,21,13,20,983.37
2010,01,21,13,21,983.37
2010,01,21,13,22,983.37
2010,01,21,13,23,983.37
2010,01,21,13,24,983.37
2010,01,21,13,25,983.37
2010,01,21,13,26,983.37
2010,01,21,13,27,983.37
2010,01,21,13,28,983.37
2010,01,21,13,29,983.37
2010,01,21,13,30,983.34
2010,01,21,13,31,983.34
2010,01,21,13,32,983.34
2010,01,21,13,33,983.34
2010,01,21,13,34,983.34
2010,01,21,13,35,983.34
2010,01,21,13,36,983.34
2010,01,21,13,37,983.34
2010,01,21,13,38,983.34
2010,01,21,13,39,983.34
2010,01,21,13,40,983.34
2010,01,21,13,41,983.34
2010,01,21,13,42,983.34
2010,01,21,13,43,983.34
2010,01,21,13,44,983.34
2010,01,21,13,45,983.34
2010,01,21,13,46,983.34
2010,01,21,13,47,983.34
2010,01,21,13,48,983.34
2010,01,21,13,49,983.34
2010,01,21,13,50,983.34
2010,01,21,13,51,983.34
2010,01,21,13,52,983.34
2010,01,21,13,53,983.34
2010,01,21,13,54,983.34
2010,01,21,13,55,983.34
2010,01,21,13,56,983.34
2010,01,21,13,57,983.34
2010,01,21,13,58,983.34
2010,01,21,13,59,983.34
2010,01,21,14,00,983.41
2010,01,21,14,01,983.41
2010,01,21,14,02,983.41
2010,01,21,14,03,983.41
2010,01,21,14,04,983.41
2010,01,21,14,05,983.41
2010,01,21,14,06,983.41
2010,01,21,14,07,983.41
2010,01,21,14,08,983.41
2010,01,21,14,09,983.41
2010,01,21,14,10,983.41
2010,01,21,14,11,983.41
2010,01,21,14,12,983.41
2010,01,21,14,13,983.41
2010,01,21,14,14,983.41
2010,01,21,14,15,983.71
2010,01,21,14,16,983.71
2010,01,21,14,17,983.71
2010,01,21,14,18,983.71
2010,01,21,14,19,983.71
2010,01,21,14,20,983.71
2010,01,21,14,21,983.71
2010,01,21,14,22,983.71
2010,01,21,14,23,983.71
2010,01,21,14,24,983.71
2010,01,21,14,25,983.71
2010,01,21,14,26,983.71
2010,01,21,14,27,983.71
2010,01,21,14,28,983.71
2010,01,21,14,29,983.71
2010,01,21,14,30,983.78
2010,01,21,14,31,983.78
2010,01,21,14,32,983.78
2010,01,21,14,33,983.78
2010,01,21,14,34,983.78
2010,01,21,14,35,983.78
2010,01,21,14,36,983.78
2010,01,21,14,37,983.78
2010,01,21,14,38,983.78
2010,01,21,14,39,983.78
2010,01,21,14,40,983.78
2010,01,21,14,41,983.78
2010,01,21,14,42,983.78
2010,01,21,14,43,983.78
2010,01,21,14,44,983.78
2010,01,21,14,45,983.81
2010,01,21,14,46,983.81
2010,01,21,14,47,983.81
2010,01,21,14,48,983.81
2010,01,21,14,49,983.81
2010,01,21,14,50,983.81
2010,01,21,14,51,983.81
2010,01,21,14,52,983.81
2010,01,21,14,53,983.81
2010,01,21,14,54,983.81
2010,01,21,14,55,983.81
2010,01,21,14,56,983.81
2010,01,21,14,57,983.81
2010,01,21,14,58,983.81
2010,01,21,14,59,983.81
2010,01,21,15,00,983.81
2010,01,21,15,01,983.81
2010,01,21,15,02,983.81
2010,01,21,15,03,983.81
2010,01,21,15,04,983.81
2010,01,21,15,05,983.81
2010,01,21,15,06,983.81
2010,01,21,15,07,983.81
2010,01,21,15,08,983.81
2010,01,21,15,09,983.81
2010,01,21,15,10,983.81
2010,01,21,15,11,983.81
2010,01,21,15,12,983.81
2010,01,21,15,13,983.81
2010,01,21,15,14,983.81
2010,01,21,15,15,983.92
2010,01,21,15,16,983.92
2010,01,21,15,17,983.92
2010,01,21,15,18,983.92
2010,01,21,15,19,983.92
2010,01,21,15,20,983.92
2010,01,21,15,21,983.92
2010,01,21,15,22,983.92
2010,01,21,15,23,983.92
2010,01,21,15,24,983.92
2010,01,21,15,25,983.92
2010,01,21,15,26,983.92
2010,01,21,15,27,983.92
2010,01,21,15,28,983.92
2010,01,21,15,29,983.92
2010,01,21,15,30,983.92
2010,01,21,15,31,983.92
2010,01,21,15,32,983.92
2010,01,21,15,33,983.92
2010,01,21,15,34,983.92
2010,01,21,15,35,983.92
2010,01,21,15,36,983.92
2010,01,21,15,37,983.92
2010,01,21,15,38,983.92
2010,01,21,15,39,983.92
2010,01,21,15,40,983.92
2010,01,21,15,41,983.92
2010,01,21,15,42,983.92
2010,01,21,15,43,983.92
2010,01,21,15,44,983.92
2010,01,21,15,45,983.95
2010,01,21,15,46,983.95
2010,01,21,15,47,983.95
2010,01,21,15,48,983.95
2010,01,21,15,49,983.95
2010,01,21,15,50,983.95
2010,01,21,15,51,983.95
2010,01,21,15,52,983.95
2010,01,21,15,53,983.95
2010,01,21,15,54,983.95
2010,01,21,15,55,983.95
2010,01,21,15,56,983.95
2010,01,21,15,57,983.95
2010,01,21,15,58,983.95
2010,01,21,15,59,983.95
2010,01,21,16,00,984.02
2010,01,21,16,01,984.02
2010,01,21,16,02,984.02
2010,01,21,16,03,984.02
2010,01,21,16,04,984.02
2010,01,21,16,05,984.02
2010,01,21,16,06,984.02
2010,01,21,16,07,984.02
2010,01,21,16,08,984.02
2010,01,21,16,09,984.02
2010,01,21,16,10,984.02
2010,01,21,16,11,984.02
2010,01,21,16,12,984.02
2010,01,21,16,13,984.02
2010,01,21,16,14,984.02
2010,01,21,16,15,983.92
2010,01,21,16,16,983.92
2010,01,21,16,17,983.92
2010,01,21,16,18,983.92
2010,01,21,16,19,983.92
2010,01,21,16,20,983.92
2010,01,21,16,21,983.92
2010,01,21,16,22,983.92
2010,01,21,16,23,983.92
2010,01,21,16,24,983.92
2010,01,21,16,25,983.92
2010,01,21,16,26,983.92
2010,01,21,16,27,983.92
2010,01,21,16,28,983.92
2010,01,21,16,29,983.92
2010,01,21,16,30,983.95
2010,01,21,16,31,983.95
2010,01,21,16,32,983.95
2010,01,21,16,33,983.95
2010,01,21,16,34,983.95
2010,01,21,16,35,983.95
2010,01,21,16,36,983.95