Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,00,00,10.30
2016,09,22,00,01,10.30
2016,09,22,00,02,10.30
2016,09,22,00,03,10.20
2016,09,22,00,04,10.20
2016,09,22,00,05,10.20
2016,09,22,00,06,10.10
2016,09,22,00,07,10.10
2016,09,22,00,08,10.10
2016,09,22,00,09,10.10
2016,09,22,00,10,10.00
2016,09,22,00,11,10.00
2016,09,22,00,12,9.90
2016,09,22,00,13,9.90
2016,09,22,00,14,9.90
2016,09,22,00,15,9.90
2016,09,22,00,16,9.80
2016,09,22,00,17,9.80
2016,09,22,00,18,9.80
2016,09,22,00,19,9.80
2016,09,22,00,20,9.80
2016,09,22,00,21,9.80
2016,09,22,00,22,9.80
2016,09,22,00,23,9.80
2016,09,22,00,24,9.80
2016,09,22,00,25,9.80
2016,09,22,00,26,9.70
2016,09,22,00,27,9.70
2016,09,22,00,28,9.70
2016,09,22,00,29,9.70
2016,09,22,00,30,9.70
2016,09,22,00,31,9.70
2016,09,22,00,32,9.70
2016,09,22,00,33,9.60
2016,09,22,00,34,9.60
2016,09,22,00,35,9.60
2016,09,22,00,36,9.60
2016,09,22,00,37,9.60
2016,09,22,00,38,9.60
2016,09,22,00,39,9.60
2016,09,22,00,40,9.60
2016,09,22,00,41,9.50
2016,09,22,00,42,9.50
2016,09,22,00,43,9.50
2016,09,22,00,44,9.50
2016,09,22,00,45,9.50
2016,09,22,00,46,9.40
2016,09,22,00,47,9.40
2016,09,22,00,48,9.40
2016,09,22,00,49,9.40
2016,09,22,00,50,9.40
2016,09,22,00,51,9.40
2016,09,22,00,52,9.40
2016,09,22,00,53,9.40
2016,09,22,00,54,9.30
2016,09,22,00,55,9.30
2016,09,22,00,56,9.30
2016,09,22,00,57,9.30
2016,09,22,00,58,9.30
2016,09,22,00,59,9.30
2016,09,22,01,00,9.30
2016,09,22,01,01,9.30
2016,09,22,01,02,9.30
2016,09,22,01,03,9.30
2016,09,22,01,04,9.30
2016,09,22,01,05,9.30
2016,09,22,01,06,9.30
2016,09,22,01,07,9.30
2016,09,22,01,08,9.30
2016,09,22,01,09,9.30
2016,09,22,01,10,9.30
2016,09,22,01,11,9.30
2016,09,22,01,12,9.30
2016,09,22,01,13,9.30
2016,09,22,01,14,9.20
2016,09,22,01,15,9.20
2016,09,22,01,16,9.20
2016,09,22,01,17,9.20
2016,09,22,01,18,9.20
2016,09,22,01,19,9.20
2016,09,22,01,20,9.20
2016,09,22,01,21,9.20
2016,09,22,01,22,9.20
2016,09,22,01,23,9.20
2016,09,22,01,24,9.10
2016,09,22,01,25,9.10
2016,09,22,01,26,9.10
2016,09,22,01,27,9.10
2016,09,22,01,28,9.10
2016,09,22,01,29,9.10
2016,09,22,01,30,9.10
2016,09,22,01,31,9.00
2016,09,22,01,32,9.00
2016,09,22,01,33,9.00
2016,09,22,01,34,8.90
2016,09,22,01,35,8.90
2016,09,22,01,36,8.90
2016,09,22,01,37,8.90
2016,09,22,01,38,8.90
2016,09,22,01,39,8.80
2016,09,22,01,40,8.80
2016,09,22,01,41,8.80
2016,09,22,01,42,8.80
2016,09,22,01,43,8.80
2016,09,22,01,44,8.80
2016,09,22,01,45,8.80
2016,09,22,01,46,8.80
2016,09,22,01,47,8.80
2016,09,22,01,48,8.80
2016,09,22,01,49,8.80
2016,09,22,01,50,8.80
2016,09,22,01,51,8.70
2016,09,22,01,52,8.70
2016,09,22,01,53,8.70
2016,09,22,01,54,8.70
2016,09,22,01,55,8.70
2016,09,22,01,56,8.70
2016,09,22,01,57,8.70
2016,09,22,01,58,8.70
2016,09,22,01,59,8.70
2016,09,22,02,00,8.70
2016,09,22,02,01,8.70
2016,09,22,02,02,8.70
2016,09,22,02,03,8.70
2016,09,22,02,04,8.60
2016,09,22,02,05,8.60
2016,09,22,02,06,8.60
2016,09,22,02,07,8.60
2016,09,22,02,08,8.60
2016,09,22,02,09,8.60
2016,09,22,02,10,8.60
2016,09,22,02,11,8.60
2016,09,22,02,12,8.60
2016,09,22,02,13,8.60
2016,09,22,02,14,8.60
2016,09,22,02,15,8.60
2016,09,22,02,16,8.50
2016,09,22,02,17,8.50
2016,09,22,02,18,8.50
2016,09,22,02,19,8.50
2016,09,22,02,20,8.40
2016,09,22,02,21,8.40
2016,09,22,02,22,8.40
2016,09,22,02,23,8.40
2016,09,22,02,24,8.40
2016,09,22,02,25,8.40
2016,09,22,02,26,8.40
2016,09,22,02,27,8.40
2016,09,22,02,28,8.40
2016,09,22,02,29,8.40
2016,09,22,02,30,8.40
2016,09,22,02,31,8.40
2016,09,22,02,32,8.30
2016,09,22,02,33,8.30
2016,09,22,02,34,8.30
2016,09,22,02,35,8.30
2016,09,22,02,36,8.30
2016,09,22,02,37,8.30
2016,09,22,02,38,8.30
2016,09,22,02,39,8.30
2016,09,22,02,40,8.30
2016,09,22,02,41,8.30
2016,09,22,02,42,8.20
2016,09,22,02,43,8.20
2016,09,22,02,44,8.20
2016,09,22,02,45,8.20
2016,09,22,02,46,8.20
2016,09,22,02,47,8.20
2016,09,22,02,48,8.20
2016,09,22,02,49,8.20
2016,09,22,02,50,8.20
2016,09,22,02,51,8.20
2016,09,22,02,52,8.20
2016,09,22,02,53,8.20
2016,09,22,02,54,8.20
2016,09,22,02,55,8.20
2016,09,22,02,56,8.20
2016,09,22,02,57,8.20
2016,09,22,02,58,8.10
2016,09,22,02,59,8.10
2016,09,22,03,00,8.10
2016,09,22,03,01,8.10
2016,09,22,03,02,8.10
2016,09,22,03,03,8.10
2016,09,22,03,04,8.10
2016,09,22,03,05,8.10
2016,09,22,03,06,8.10
2016,09,22,03,07,8.10
2016,09,22,03,08,8.10
2016,09,22,03,09,8.00
2016,09,22,03,10,8.00
2016,09,22,03,11,8.00
2016,09,22,03,12,8.00
2016,09,22,03,13,8.00
2016,09,22,03,14,8.00
2016,09,22,03,15,8.00
2016,09,22,03,16,8.10
2016,09,22,03,17,8.00
2016,09,22,03,18,8.10
2016,09,22,03,19,8.10
2016,09,22,03,20,8.10
2016,09,22,03,21,8.10
2016,09,22,03,22,8.10
2016,09,22,03,23,8.10
2016,09,22,03,24,8.10
2016,09,22,03,25,8.10
2016,09,22,03,26,8.00
2016,09,22,03,27,8.00
2016,09,22,03,28,8.00
2016,09,22,03,29,8.00
2016,09,22,03,30,7.90
2016,09,22,03,31,7.90
2016,09,22,03,32,7.90
2016,09,22,03,33,7.80
2016,09,22,03,34,7.80
2016,09,22,03,35,7.80
2016,09,22,03,36,7.80
2016,09,22,03,37,7.70
2016,09,22,03,38,7.70
2016,09,22,03,39,7.70
2016,09,22,03,40,7.70
2016,09,22,03,41,7.70
2016,09,22,03,42,7.70
2016,09,22,03,43,7.70
2016,09,22,03,44,7.70
2016,09,22,03,45,7.70
2016,09,22,03,46,7.70
2016,09,22,03,47,7.70
2016,09,22,03,48,7.70
2016,09,22,03,49,7.70
2016,09,22,03,50,7.70
2016,09,22,03,51,7.70
2016,09,22,03,52,7.70
2016,09,22,03,53,7.70
2016,09,22,03,54,7.60
2016,09,22,03,55,7.60
2016,09,22,03,56,7.60
2016,09,22,03,57,7.60
2016,09,22,03,58,7.60
2016,09,22,03,59,7.60
2016,09,22,04,00,7.60
2016,09,22,04,01,7.60
2016,09,22,04,02,7.60
2016,09,22,04,03,7.60
2016,09,22,04,04,7.50
2016,09,22,04,05,7.50
2016,09,22,04,06,7.50
2016,09,22,04,07,7.50
2016,09,22,04,08,7.50
2016,09,22,04,09,7.40
2016,09,22,04,10,7.40
2016,09,22,04,11,7.40
2016,09,22,04,12,7.40
2016,09,22,04,13,7.40
2016,09,22,04,14,7.40
2016,09,22,04,15,7.40
2016,09,22,04,16,7.40
2016,09,22,04,17,7.40
2016,09,22,04,18,7.30
2016,09,22,04,19,7.30
2016,09,22,04,20,7.30
2016,09,22,04,21,7.30
2016,09,22,04,22,7.30
2016,09,22,04,23,7.30
2016,09,22,04,24,7.30
2016,09,22,04,25,7.30
2016,09,22,04,26,7.30
2016,09,22,04,27,7.30
2016,09,22,04,28,7.30
2016,09,22,04,29,7.30
2016,09,22,04,30,7.30
2016,09,22,04,31,7.30
2016,09,22,04,32,7.40
2016,09,22,04,33,7.40
2016,09,22,04,34,7.40
2016,09,22,04,35,7.40
2016,09,22,04,36,7.40
2016,09,22,04,37,7.40
2016,09,22,04,38,7.40
2016,09,22,04,39,7.40
2016,09,22,04,40,7.40
2016,09,22,04,41,7.40
2016,09,22,04,42,7.40
2016,09,22,04,43,7.40
2016,09,22,04,44,7.40
2016,09,22,04,45,7.40
2016,09,22,04,46,7.40
2016,09,22,04,47,7.40
2016,09,22,04,48,7.40
2016,09,22,04,49,7.40
2016,09,22,04,50,7.40
2016,09,22,04,51,7.40
2016,09,22,04,52,7.40
2016,09,22,04,53,7.30
2016,09,22,04,54,7.30
2016,09,22,04,55,7.30
2016,09,22,04,56,7.30
2016,09,22,04,57,7.30
2016,09,22,04,58,7.30
2016,09,22,04,59,7.30
2016,09,22,05,00,7.30
2016,09,22,05,01,7.30
2016,09,22,05,02,7.30
2016,09,22,05,03,7.30
2016,09,22,05,04,7.30
2016,09,22,05,05,7.30
2016,09,22,05,06,7.30
2016,09,22,05,07,7.30
2016,09,22,05,08,7.20
2016,09,22,05,09,7.20
2016,09,22,05,10,7.20
2016,09,22,05,11,7.20
2016,09,22,05,12,7.20
2016,09,22,05,13,7.20
2016,09,22,05,14,7.20
2016,09,22,05,15,7.20
2016,09,22,05,16,7.20
2016,09,22,05,17,7.20
2016,09,22,05,18,7.20
2016,09,22,05,19,7.20
2016,09,22,05,20,7.20
2016,09,22,05,21,7.20
2016,09,22,05,22,7.20
2016,09,22,05,23,7.20
2016,09,22,05,24,7.20
2016,09,22,05,25,7.20
2016,09,22,05,26,7.20
2016,09,22,05,27,7.20
2016,09,22,05,28,7.20
2016,09,22,05,29,7.20
2016,09,22,05,30,7.20
2016,09,22,05,31,7.10
2016,09,22,05,32,7.10
2016,09,22,05,33,7.10
2016,09,22,05,34,7.10
2016,09,22,05,35,7.10
2016,09,22,05,36,7.10
2016,09,22,05,37,7.10
2016,09,22,05,38,7.00
2016,09,22,05,39,7.00
2016,09,22,05,40,7.00
2016,09,22,05,41,7.00
2016,09,22,05,42,7.00
2016,09,22,05,43,7.00
2016,09,22,05,44,7.00
2016,09,22,05,45,7.00
2016,09,22,05,46,7.00
2016,09,22,05,47,7.00
2016,09,22,05,48,6.90
2016,09,22,05,49,6.90
2016,09,22,05,50,6.90
2016,09,22,05,51,6.90
2016,09,22,05,52,6.90
2016,09,22,05,53,6.90
2016,09,22,05,54,6.80
2016,09,22,05,55,6.80
2016,09,22,05,56,6.80
2016,09,22,05,57,6.80
2016,09,22,05,58,6.80
2016,09,22,05,59,6.80
2016,09,22,06,00,6.80
2016,09,22,06,01,6.80
2016,09,22,06,02,6.80
2016,09,22,06,03,6.80
2016,09,22,06,04,6.80
2016,09,22,06,05,6.80
2016,09,22,06,06,6.80
2016,09,22,06,07,6.80
2016,09,22,06,08,6.80
2016,09,22,06,09,6.80
2016,09,22,06,10,6.80
2016,09,22,06,11,6.80
2016,09,22,06,12,6.80
2016,09,22,06,13,6.80
2016,09,22,06,14,6.80
2016,09,22,06,15,6.70
2016,09,22,06,16,6.70
2016,09,22,06,17,6.70
2016,09,22,06,18,6.70
2016,09,22,06,19,6.70
2016,09,22,06,20,6.70
2016,09,22,06,21,6.60
2016,09,22,06,22,6.60
2016,09,22,06,23,6.60
2016,09,22,06,24,6.60
2016,09,22,06,25,6.60
2016,09,22,06,26,6.60
2016,09,22,06,27,6.60
2016,09,22,06,28,6.60
2016,09,22,06,29,6.60
2016,09,22,06,30,6.60
2016,09,22,06,31,6.60
2016,09,22,06,32,6.60
2016,09,22,06,33,6.60
2016,09,22,06,34,6.60
2016,09,22,06,35,6.60
2016,09,22,06,36,6.60
2016,09,22,06,37,6.50
2016,09,22,06,38,6.50
2016,09,22,06,39,6.50
2016,09,22,06,40,6.50
2016,09,22,06,41,6.50
2016,09,22,06,42,6.50
2016,09,22,06,43,6.50
2016,09,22,06,44,6.50
2016,09,22,06,45,6.50
2016,09,22,06,46,6.50
2016,09,22,06,47,6.50
2016,09,22,06,48,6.40
2016,09,22,06,49,6.40
2016,09,22,06,50,6.40
2016,09,22,06,51,6.40
2016,09,22,06,52,6.30
2016,09,22,06,53,6.30
2016,09,22,06,54,6.30
2016,09,22,06,55,6.30
2016,09,22,06,56,6.30
2016,09,22,06,57,6.30
2016,09,22,06,58,6.40
2016,09,22,06,59,6.40
2016,09,22,07,00,6.40
2016,09,22,07,01,6.40
2016,09,22,07,02,6.40
2016,09,22,07,03,6.40
2016,09,22,07,04,6.40
2016,09,22,07,05,6.40
2016,09,22,07,06,6.40
2016,09,22,07,07,6.40
2016,09,22,07,08,6.40
2016,09,22,07,09,6.40
2016,09,22,07,10,6.40
2016,09,22,07,11,6.40
2016,09,22,07,12,6.40
2016,09,22,07,13,6.40
2016,09,22,07,14,6.40
2016,09,22,07,15,6.40
2016,09,22,07,16,6.40
2016,09,22,07,17,6.40
2016,09,22,07,18,6.30
2016,09,22,07,19,6.30
2016,09,22,07,20,6.30
2016,09,22,07,21,6.30
2016,09,22,07,22,6.30
2016,09,22,07,23,6.30
2016,09,22,07,24,6.30
2016,09,22,07,25,6.30
2016,09,22,07,26,6.40
2016,09,22,07,27,6.40
2016,09,22,07,28,6.40
2016,09,22,07,29,6.50
2016,09,22,07,30,6.50
2016,09,22,07,31,6.50
2016,09,22,07,32,6.60
2016,09,22,07,33,6.60
2016,09,22,07,34,6.50
2016,09,22,07,35,6.50
2016,09,22,07,36,6.50
2016,09,22,07,37,6.50
2016,09,22,07,38,6.50
2016,09,22,07,39,6.50
2016,09,22,07,40,6.50
2016,09,22,07,41,6.50
2016,09,22,07,42,6.50
2016,09,22,07,43,6.40
2016,09,22,07,44,6.40
2016,09,22,07,45,6.40
2016,09,22,07,46,6.40
2016,09,22,07,47,6.40
2016,09,22,07,48,6.40
2016,09,22,07,49,6.40
2016,09,22,07,50,6.40
2016,09,22,07,51,6.40
2016,09,22,07,52,6.40
2016,09,22,07,53,6.40
2016,09,22,07,54,6.50
2016,09,22,07,55,6.50
2016,09,22,07,56,6.50
2016,09,22,07,57,6.50
2016,09,22,07,58,6.50
2016,09,22,07,59,6.50
2016,09,22,08,00,6.40
2016,09,22,08,01,6.50
2016,09,22,08,02,6.50
2016,09,22,08,03,6.50
2016,09,22,08,04,6.50
2016,09,22,08,05,6.50
2016,09,22,08,06,6.50
2016,09,22,08,07,6.50
2016,09,22,08,08,6.60
2016,09,22,08,09,6.60
2016,09,22,08,10,6.60
2016,09,22,08,11,6.60
2016,09,22,08,12,6.60
2016,09,22,08,13,6.60
2016,09,22,08,14,6.60
2016,09,22,08,15,6.60
2016,09,22,08,16,6.70
2016,09,22,08,17,6.70
2016,09,22,08,18,6.70
2016,09,22,08,19,6.80
2016,09,22,08,20,6.80
2016,09,22,08,21,6.90
2016,09,22,08,22,7.00
2016,09,22,08,23,7.00
2016,09,22,08,24,7.10
2016,09,22,08,25,7.20
2016,09,22,08,26,7.30
2016,09,22,08,27,7.40
2016,09,22,08,28,7.40
2016,09,22,08,29,7.50
2016,09,22,08,30,7.60
2016,09,22,08,31,7.70
2016,09,22,08,32,7.70
2016,09,22,08,33,7.80
2016,09,22,08,34,7.80
2016,09,22,08,35,7.80
2016,09,22,08,36,7.80
2016,09,22,08,37,7.80
2016,09,22,08,38,7.80
2016,09,22,08,39,7.80
2016,09,22,08,40,7.80
2016,09,22,08,41,7.80
2016,09,22,08,42,7.80
2016,09,22,08,43,7.80
2016,09,22,08,44,7.80
2016,09,22,08,45,7.90
2016,09,22,08,46,7.90
2016,09,22,08,47,7.90
2016,09,22,08,48,7.90
2016,09,22,08,49,8.00
2016,09,22,08,50,8.00
2016,09,22,08,51,8.00
2016,09,22,08,52,8.10
2016,09,22,08,53,8.10
2016,09,22,08,54,8.10
2016,09,22,08,55,8.20
2016,09,22,08,56,8.20
2016,09,22,08,57,8.20
2016,09,22,08,58,8.30
2016,09,22,08,59,8.30
2016,09,22,09,00,8.30
2016,09,22,09,01,8.30
2016,09,22,09,02,8.30
2016,09,22,09,03,8.40
2016,09,22,09,04,8.40
2016,09,22,09,05,8.50
2016,09,22,09,06,8.50
2016,09,22,09,07,8.60
2016,09,22,09,08,8.70
2016,09,22,09,09,8.80
2016,09,22,09,10,8.80
2016,09,22,09,11,8.80
2016,09,22,09,12,8.90
2016,09,22,09,13,9.00
2016,09,22,09,14,9.10
2016,09,22,09,15,9.10
2016,09,22,09,16,9.20
2016,09,22,09,17,9.20
2016,09,22,09,18,9.20
2016,09,22,09,19,9.20
2016,09,22,09,20,9.20
2016,09,22,09,21,9.30
2016,09,22,09,22,9.30
2016,09,22,09,23,9.40
2016,09,22,09,24,9.40
2016,09,22,09,25,9.50
2016,09,22,09,26,9.50
2016,09,22,09,27,9.60
2016,09,22,09,28,9.60
2016,09,22,09,29,9.70
2016,09,22,09,30,9.80
2016,09,22,09,31,9.90
2016,09,22,09,32,9.90
2016,09,22,09,33,9.90
2016,09,22,09,34,9.90
2016,09,22,09,35,10.00
2016,09,22,09,36,10.00
2016,09,22,09,37,9.90
2016,09,22,09,38,10.00
2016,09,22,09,39,10.00
2016,09,22,09,40,10.00
2016,09,22,09,41,10.10
2016,09,22,09,42,10.10
2016,09,22,09,43,10.10
2016,09,22,09,44,10.10
2016,09,22,09,45,10.20
2016,09,22,09,46,10.20
2016,09,22,09,47,10.30
2016,09,22,09,48,10.40
2016,09,22,09,49,10.40
2016,09,22,09,50,10.50
2016,09,22,09,51,10.60
2016,09,22,09,52,10.70
2016,09,22,09,53,10.70
2016,09,22,09,54,10.80
2016,09,22,09,55,10.90
2016,09,22,09,56,10.90
2016,09,22,09,57,11.00
2016,09,22,09,58,11.10
2016,09,22,09,59,11.10
2016,09,22,10,00,11.20
2016,09,22,10,01,11.20
2016,09,22,10,02,11.20
2016,09,22,10,03,11.20
2016,09,22,10,04,11.20
2016,09,22,10,05,11.30
2016,09,22,10,06,11.30
2016,09,22,10,07,11.30
2016,09,22,10,08,11.40
2016,09,22,10,09,11.40
2016,09,22,10,10,11.40
2016,09,22,10,11,11.50
2016,09,22,10,12,11.60
2016,09,22,10,13,11.60
2016,09,22,10,14,11.70
2016,09,22,10,15,11.80
2016,09,22,10,16,11.80
2016,09,22,10,17,11.90
2016,09,22,10,18,11.90
2016,09,22,10,19,11.90
2016,09,22,10,20,12.00
2016,09,22,10,21,12.10
2016,09,22,10,22,12.10
2016,09,22,10,23,12.20
2016,09,22,10,24,12.30
2016,09,22,10,25,12.30
2016,09,22,10,26,12.30
2016,09,22,10,27,12.30
2016,09,22,10,28,12.30
2016,09,22,10,29,12.30
2016,09,22,10,30,12.30
2016,09,22,10,31,12.40
2016,09,22,10,32,12.40
2016,09,22,10,33,12.50
2016,09,22,10,34,12.50
2016,09,22,10,35,12.60
2016,09,22,10,36,12.60
2016,09,22,10,37,12.60
2016,09,22,10,38,12.70
2016,09,22,10,39,12.70
2016,09,22,10,40,12.80
2016,09,22,10,41,12.80
2016,09,22,10,42,12.90
2016,09,22,10,43,12.90
2016,09,22,10,44,12.90
2016,09,22,10,45,12.90
2016,09,22,10,46,13.00
2016,09,22,10,47,13.00
2016,09,22,10,48,13.10
2016,09,22,10,49,13.10
2016,09,22,10,50,13.20
2016,09,22,10,51,13.20
2016,09,22,10,52,13.30
2016,09,22,10,53,13.30
2016,09,22,10,54,13.30
2016,09,22,10,55,13.30
2016,09,22,10,56,13.30
2016,09,22,10,57,13.30
2016,09,22,10,58,13.30
2016,09,22,10,59,13.30
2016,09,22,11,00,13.30
2016,09,22,11,01,13.40
2016,09,22,11,02,13.40
2016,09,22,11,03,13.40
2016,09,22,11,04,13.40
2016,09,22,11,05,13.50
2016,09,22,11,06,13.50
2016,09,22,11,07,13.60
2016,09,22,11,08,13.70
2016,09,22,11,09,13.70
2016,09,22,11,10,13.70
2016,09,22,11,11,13.80
2016,09,22,11,12,13.80
2016,09,22,11,13,13.90
2016,09,22,11,14,13.90
2016,09,22,11,15,14.00
2016,09,22,11,16,14.00
2016,09,22,11,17,14.00
2016,09,22,11,18,14.00
2016,09,22,11,19,14.10
2016,09,22,11,20,14.10
2016,09,22,11,21,14.20
2016,09,22,11,22,14.20
2016,09,22,11,23,14.30
2016,09,22,11,24,14.30
2016,09,22,11,25,14.40
2016,09,22,11,26,14.60
2016,09,22,11,27,14.70
2016,09,22,11,28,14.80
2016,09,22,11,29,14.90
2016,09,22,11,30,15.00
2016,09,22,11,31,15.10
2016,09,22,11,32,15.20
2016,09,22,11,33,15.20
2016,09,22,11,34,15.10
2016,09,22,11,35,15.10
2016,09,22,11,36,15.10
2016,09,22,11,37,15.20
2016,09,22,11,38,15.20
2016,09,22,11,39,15.20
2016,09,22,11,40,15.20
2016,09,22,11,41,15.20
2016,09,22,11,42,15.20
2016,09,22,11,43,15.20
2016,09,22,11,44,15.30
2016,09,22,11,45,15.40
2016,09,22,11,46,15.50
2016,09,22,11,47,15.60
2016,09,22,11,48,15.60
2016,09,22,11,49,15.70
2016,09,22,11,50,15.70
2016,09,22,11,51,15.80
2016,09,22,11,52,15.90
2016,09,22,11,53,15.90
2016,09,22,11,54,15.90
2016,09,22,11,55,15.90
2016,09,22,11,56,15.90
2016,09,22,11,57,15.90
2016,09,22,11,58,15.90
2016,09,22,11,59,15.90
2016,09,22,12,00,15.90
2016,09,22,12,01,15.90
2016,09,22,12,02,16.00
2016,09,22,12,03,16.00
2016,09,22,12,04,16.00
2016,09,22,12,05,16.00
2016,09,22,12,06,16.00
2016,09,22,12,07,16.00
2016,09,22,12,08,16.00
2016,09,22,12,09,16.10
2016,09,22,12,10,16.20
2016,09,22,12,11,16.20
2016,09,22,12,12,16.30
2016,09,22,12,13,16.40
2016,09,22,12,14,16.40
2016,09,22,12,15,16.40
2016,09,22,12,16,16.50
2016,09,22,12,17,16.50
2016,09,22,12,18,16.60
2016,09,22,12,19,16.70
2016,09,22,12,20,16.80
2016,09,22,12,21,16.90
2016,09,22,12,22,17.00
2016,09,22,12,23,17.00
2016,09,22,12,24,17.00
2016,09,22,12,25,17.10
2016,09,22,12,26,17.10
2016,09,22,12,27,17.10
2016,09,22,12,28,17.10
2016,09,22,12,29,17.10
2016,09,22,12,30,17.10
2016,09,22,12,31,17.00
2016,09,22,12,32,16.90
2016,09,22,12,33,16.80
2016,09,22,12,34,16.70
2016,09,22,12,35,16.70
2016,09,22,12,36,16.70
2016,09,22,12,37,16.70
2016,09,22,12,38,16.70
2016,09,22,12,39,16.70
2016,09,22,12,40,16.70
2016,09,22,12,41,16.70
2016,09,22,12,42,16.70
2016,09,22,12,43,16.70
2016,09,22,12,44,16.70
2016,09,22,12,45,16.80
2016,09,22,12,46,16.90
2016,09,22,12,47,17.00
2016,09,22,12,48,17.20
2016,09,22,12,49,17.30
2016,09,22,12,50,17.30
2016,09,22,12,51,17.40
2016,09,22,12,52,17.40
2016,09,22,12,53,17.40
2016,09,22,12,54,17.50
2016,09,22,12,55,17.60
2016,09,22,12,56,17.70
2016,09,22,12,57,17.80
2016,09,22,12,58,17.90
2016,09,22,12,59,17.90
2016,09,22,13,00,17.90
2016,09,22,13,01,17.90
2016,09,22,13,02,17.90
2016,09,22,13,03,17.90
2016,09,22,13,04,17.90
2016,09,22,13,05,17.90
2016,09,22,13,06,17.90
2016,09,22,13,07,17.90
2016,09,22,13,08,18.00
2016,09,22,13,09,18.10
2016,09,22,13,10,18.20
2016,09,22,13,11,18.30
2016,09,22,13,12,18.40
2016,09,22,13,13,18.50
2016,09,22,13,14,18.50
2016,09,22,13,15,18.50
2016,09,22,13,16,18.60
2016,09,22,13,17,18.60
2016,09,22,13,18,18.60
2016,09,22,13,19,18.70
2016,09,22,13,20,18.70
2016,09,22,13,21,18.70
2016,09,22,13,22,18.80
2016,09,22,13,23,18.80
2016,09,22,13,24,18.80
2016,09,22,13,25,18.90
2016,09,22,13,26,18.90
2016,09,22,13,27,18.90
2016,09,22,13,28,19.00
2016,09,22,13,29,19.00
2016,09,22,13,30,19.00
2016,09,22,13,31,19.00
2016,09,22,13,32,18.90
2016,09,22,13,33,19.00
2016,09,22,13,34,19.00
2016,09,22,13,35,19.10
2016,09,22,13,36,19.20
2016,09,22,13,37,19.20
2016,09,22,13,38,19.30
2016,09,22,13,39,19.40
2016,09,22,13,40,19.40
2016,09,22,13,41,19.40
2016,09,22,13,42,19.50
2016,09,22,13,43,19.60
2016,09,22,13,44,19.60
2016,09,22,13,45,19.60
2016,09,22,13,46,19.70
2016,09,22,13,47,19.70
2016,09,22,13,48,19.70
2016,09,22,13,49,19.80
2016,09,22,13,50,19.80
2016,09,22,13,51,19.90
2016,09,22,13,52,19.90
2016,09,22,13,53,20.00
2016,09,22,13,54,20.00
2016,09,22,13,55,20.00
2016,09,22,13,56,20.10
2016,09,22,13,57,20.20
2016,09,22,13,58,20.30
2016,09,22,13,59,20.30
2016,09,22,14,00,20.40
2016,09,22,14,01,20.40
2016,09,22,14,02,20.40
2016,09,22,14,03,20.40
2016,09,22,14,04,20.40
2016,09,22,14,05,20.50
2016,09,22,14,06,20.50
2016,09,22,14,07,20.60
2016,09,22,14,08,20.70
2016,09,22,14,09,20.80
2016,09,22,14,10,20.80
2016,09,22,14,11,20.90
2016,09,22,14,12,21.00
2016,09,22,14,13,21.10
2016,09,22,14,14,21.10
2016,09,22,14,15,21.10
2016,09,22,14,16,21.10
2016,09,22,14,17,21.10
2016,09,22,14,18,21.10
2016,09,22,14,19,21.10
2016,09,22,14,20,21.10
2016,09,22,14,21,21.10
2016,09,22,14,22,21.10
2016,09,22,14,23,21.10
2016,09,22,14,24,21.20
2016,09,22,14,25,21.20
2016,09,22,14,26,21.20
2016,09,22,14,27,21.30
2016,09,22,14,28,21.30
2016,09,22,14,29,21.40
2016,09,22,14,30,21.40
2016,09,22,14,31,21.50
2016,09,22,14,32,21.50
2016,09,22,14,33,21.60
2016,09,22,14,34,21.70
2016,09,22,14,35,21.80
2016,09,22,14,36,21.90
2016,09,22,14,37,21.90
2016,09,22,14,38,22.00
2016,09,22,14,39,22.10
2016,09,22,14,40,22.20
2016,09,22,14,41,22.30
2016,09,22,14,42,22.30
2016,09,22,14,43,22.30
2016,09,22,14,44,22.30
2016,09,22,14,45,22.30
2016,09,22,14,46,22.20
2016,09,22,14,47,22.20
2016,09,22,14,48,22.20
2016,09,22,14,49,22.30
2016,09,22,14,50,22.30
2016,09,22,14,51,22.40
2016,09,22,14,52,22.40
2016,09,22,14,53,22.50
2016,09,22,14,54,22.40
2016,09,22,14,55,22.40
2016,09,22,14,56,22.30
2016,09,22,14,57,22.30
2016,09,22,14,58,22.30
2016,09,22,14,59,22.30
2016,09,22,15,00,22.20
2016,09,22,15,01,22.20
2016,09,22,15,02,22.10
2016,09,22,15,03,22.10
2016,09,22,15,04,22.10
2016,09,22,15,05,22.00
2016,09,22,15,06,21.90
2016,09,22,15,07,21.80
2016,09,22,15,08,21.70
2016,09,22,15,09,21.70
2016,09,22,15,10,21.70
2016,09,22,15,11,21.70
2016,09,22,15,12,21.70
2016,09,22,15,13,21.80
2016,09,22,15,14,21.80
2016,09,22,15,15,21.70
2016,09,22,15,16,21.70
2016,09,22,15,17,21.60
2016,09,22,15,18,21.60
2016,09,22,15,19,21.60
2016,09,22,15,20,21.60
2016,09,22,15,21,21.60
2016,09,22,15,22,21.50
2016,09,22,15,23,21.50
2016,09,22,15,24,21.40
2016,09,22,15,25,21.50
2016,09,22,15,26,21.50
2016,09,22,15,27,21.50
2016,09,22,15,28,21.50
2016,09,22,15,29,21.40
2016,09,22,15,30,21.40
2016,09,22,15,31,21.40
2016,09,22,15,32,21.30
2016,09,22,15,33,21.30
2016,09,22,15,34,21.30
2016,09,22,15,35,21.30
2016,09,22,15,36,21.40
2016,09,22,15,37,21.40
2016,09,22,15,38,21.40
2016,09,22,15,39,21.40
2016,09,22,15,40,21.40
2016,09,22,15,41,21.40
2016,09,22,15,42,21.40
2016,09,22,15,43,21.40
2016,09,22,15,44,21.40
2016,09,22,15,45,21.40
2016,09,22,15,46,21.40
2016,09,22,15,47,21.30
2016,09,22,15,48,21.20
2016,09,22,15,49,21.20
2016,09,22,15,50,21.20
2016,09,22,15,51,21.20
2016,09,22,15,52,21.20
2016,09,22,15,53,21.20
2016,09,22,15,54,21.20
2016,09,22,15,55,21.30
2016,09,22,15,56,21.30
2016,09,22,15,57,21.30
2016,09,22,15,58,21.40
2016,09,22,15,59,21.40
2016,09,22,16,00,21.40
2016,09,22,16,01,21.40
2016,09,22,16,02,21.40
2016,09,22,16,03,21.30
2016,09,22,16,04,21.30
2016,09,22,16,05,21.20
2016,09,22,16,06,21.10
2016,09,22,16,07,21.00
2016,09,22,16,08,21.00
2016,09,22,16,09,20.90
2016,09,22,16,10,20.80
2016,09,22,16,11,20.70
2016,09,22,16,12,20.70
2016,09,22,16,13,20.60
2016,09,22,16,14,20.40
2016,09,22,16,15,20.40
2016,09,22,16,16,20.30
2016,09,22,16,17,20.30
2016,09,22,16,18,20.30
2016,09,22,16,19,20.30
2016,09,22,16,20,20.30
2016,09,22,16,21,20.30
2016,09,22,16,22,20.30
2016,09,22,16,23,20.30
2016,09,22,16,24,20.30
2016,09,22,16,25,20.30
2016,09,22,16,26,20.40
2016,09,22,16,27,20.40
2016,09,22,16,28,20.50
2016,09,22,16,29,20.60
2016,09,22,16,30,20.60
2016,09,22,16,31,20.70
2016,09,22,16,32,20.80
2016,09,22,16,33,20.90
2016,09,22,16,34,20.90
2016,09,22,16,35,20.80
2016,09,22,16,36,20.80
2016,09,22,16,37,20.70
2016,09,22,16,38,20.60
2016,09,22,16,39,20.50
2016,09,22,16,40,20.40
2016,09,22,16,41,20.20
2016,09,22,16,42,20.10
2016,09,22,16,43,20.00
2016,09,22,16,44,19.90
2016,09,22,16,45,19.90
2016,09,22,16,46,19.80
2016,09,22,16,47,19.80
2016,09,22,16,48,19.70
2016,09,22,16,49,19.60
2016,09,22,16,50,19.40
2016,09,22,16,51,19.40
2016,09,22,16,52,19.30
2016,09,22,16,53,19.30
2016,09,22,16,54,19.20
2016,09,22,16,55,19.20
2016,09,22,16,56,19.20
2016,09,22,16,57,19.10
2016,09,22,16,58,19.10
2016,09,22,16,59,19.00
2016,09,22,17,00,18.90
2016,09,22,17,01,18.90
2016,09,22,17,02,18.90
2016,09,22,17,03,18.90
2016,09,22,17,04,18.90
2016,09,22,17,05,19.00
2016,09,22,17,06,19.00
2016,09,22,17,07,19.00
2016,09,22,17,08,19.00
2016,09,22,17,09,19.10
2016,09,22,17,10,19.10
2016,09,22,17,11,19.20
2016,09,22,17,12,19.20
2016,09,22,17,13,19.20
2016,09,22,17,14,19.10
2016,09,22,17,15,19.10
2016,09,22,17,16,19.00
2016,09,22,17,17,19.00
2016,09,22,17,18,18.90
2016,09,22,17,19,18.90
2016,09,22,17,20,18.70
2016,09,22,17,21,18.60
2016,09,22,17,22,18.50
2016,09,22,17,23,18.40
2016,09,22,17,24,18.30
2016,09,22,17,25,18.20
2016,09,22,17,26,18.10
2016,09,22,17,27,18.10
2016,09,22,17,28,18.00
2016,09,22,17,29,17.90
2016,09,22,17,30,17.80
2016,09,22,17,31,17.80
2016,09,22,17,32,17.70
2016,09,22,17,33,17.60
2016,09,22,17,34,17.50
2016,09,22,17,35,17.40
2016,09,22,17,36,17.40
2016,09,22,17,37,17.40
2016,09,22,17,38,17.30
2016,09,22,17,39,17.30
2016,09,22,17,40,17.30
2016,09,22,17,41,17.30
2016,09,22,17,42,17.30
2016,09,22,17,43,17.40