Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,20,00,00,17.20
2015,09,20,00,01,17.10
2015,09,20,00,02,17.10
2015,09,20,00,03,17.10
2015,09,20,00,04,17.10
2015,09,20,00,05,17.10
2015,09,20,00,06,17.10
2015,09,20,00,07,17.10
2015,09,20,00,08,17.10
2015,09,20,00,09,17.10
2015,09,20,00,10,17.10
2015,09,20,00,11,17.10
2015,09,20,00,12,17.10
2015,09,20,00,13,17.10
2015,09,20,00,14,17.10
2015,09,20,00,15,17.10
2015,09,20,00,16,17.10
2015,09,20,00,17,17.10
2015,09,20,00,18,17.10
2015,09,20,00,19,17.10
2015,09,20,00,20,17.10
2015,09,20,00,21,17.10
2015,09,20,00,22,17.10
2015,09,20,00,23,17.10
2015,09,20,00,24,17.10
2015,09,20,00,25,17.10
2015,09,20,00,26,17.10
2015,09,20,00,27,17.10
2015,09,20,00,28,17.10
2015,09,20,00,29,17.20
2015,09,20,00,30,17.10
2015,09,20,00,31,17.20
2015,09,20,00,32,17.10
2015,09,20,00,33,17.10
2015,09,20,00,34,17.20
2015,09,20,00,35,17.20
2015,09,20,00,36,17.20
2015,09,20,00,37,17.20
2015,09,20,00,38,17.20
2015,09,20,00,39,17.20
2015,09,20,00,40,17.20
2015,09,20,00,41,17.20
2015,09,20,00,42,17.20
2015,09,20,00,43,17.20
2015,09,20,00,44,17.30
2015,09,20,00,45,17.30
2015,09,20,00,46,17.30
2015,09,20,00,47,17.30
2015,09,20,00,48,17.30
2015,09,20,00,49,17.30
2015,09,20,00,50,17.30
2015,09,20,00,51,17.30
2015,09,20,00,52,17.30
2015,09,20,00,53,17.30
2015,09,20,00,54,17.30
2015,09,20,00,55,17.30
2015,09,20,00,56,17.30
2015,09,20,00,57,17.30
2015,09,20,00,58,17.30
2015,09,20,00,59,17.30
2015,09,20,01,00,17.30
2015,09,20,01,01,17.30
2015,09,20,01,02,17.30
2015,09,20,01,03,17.30
2015,09,20,01,04,17.30
2015,09,20,01,05,17.30
2015,09,20,01,06,17.30
2015,09,20,01,07,17.30
2015,09,20,01,08,17.30
2015,09,20,01,09,17.30
2015,09,20,01,10,17.30
2015,09,20,01,11,17.30
2015,09,20,01,12,17.30
2015,09,20,01,13,17.30
2015,09,20,01,14,17.30
2015,09,20,01,15,17.30
2015,09,20,01,16,17.30
2015,09,20,01,17,17.30
2015,09,20,01,18,17.30
2015,09,20,01,19,17.30
2015,09,20,01,20,17.30
2015,09,20,01,21,17.30
2015,09,20,01,22,17.30
2015,09,20,01,23,17.30
2015,09,20,01,24,17.30
2015,09,20,01,25,17.30
2015,09,20,01,26,17.30
2015,09,20,01,27,17.30
2015,09,20,01,28,17.40
2015,09,20,01,29,17.40
2015,09,20,01,30,17.40
2015,09,20,01,31,17.50
2015,09,20,01,32,17.50
2015,09,20,01,33,17.60
2015,09,20,01,34,17.60
2015,09,20,01,35,17.70
2015,09,20,01,36,17.70
2015,09,20,01,37,17.70
2015,09,20,01,38,17.80
2015,09,20,01,39,17.80
2015,09,20,01,40,17.80
2015,09,20,01,41,17.80
2015,09,20,01,42,17.80
2015,09,20,01,43,17.80
2015,09,20,01,44,17.80
2015,09,20,01,45,17.80
2015,09,20,01,46,17.80
2015,09,20,01,47,17.90
2015,09,20,01,48,17.90
2015,09,20,01,49,17.90
2015,09,20,01,50,17.90
2015,09,20,01,51,17.90
2015,09,20,01,52,17.90
2015,09,20,01,53,17.90
2015,09,20,01,54,17.90
2015,09,20,01,55,17.90
2015,09,20,01,56,17.90
2015,09,20,01,57,17.90
2015,09,20,01,58,17.90
2015,09,20,01,59,17.90
2015,09,20,02,00,17.90
2015,09,20,02,01,17.90
2015,09,20,02,02,17.90
2015,09,20,02,03,17.90
2015,09,20,02,04,17.90
2015,09,20,02,05,17.90
2015,09,20,02,06,17.80
2015,09,20,02,07,17.80
2015,09,20,02,08,17.80
2015,09,20,02,09,17.90
2015,09,20,02,10,17.90
2015,09,20,02,11,17.90
2015,09,20,02,12,17.90
2015,09,20,02,13,17.90
2015,09,20,02,14,17.90
2015,09,20,02,15,17.90
2015,09,20,02,16,17.90
2015,09,20,02,17,17.90
2015,09,20,02,18,17.90
2015,09,20,02,19,17.90
2015,09,20,02,20,17.90
2015,09,20,02,21,17.90
2015,09,20,02,22,17.90
2015,09,20,02,23,17.90
2015,09,20,02,24,17.90
2015,09,20,02,25,17.90
2015,09,20,02,26,17.90
2015,09,20,02,27,17.90
2015,09,20,02,28,17.90
2015,09,20,02,29,17.90
2015,09,20,02,30,17.90
2015,09,20,02,31,17.90
2015,09,20,02,32,17.90
2015,09,20,02,33,17.90
2015,09,20,02,34,17.90
2015,09,20,02,35,17.90
2015,09,20,02,36,17.90
2015,09,20,02,37,17.90
2015,09,20,02,38,17.90
2015,09,20,02,39,17.90
2015,09,20,02,40,17.90
2015,09,20,02,41,17.90
2015,09,20,02,42,17.90
2015,09,20,02,43,17.80
2015,09,20,02,44,17.80
2015,09,20,02,45,17.80
2015,09,20,02,46,17.80
2015,09,20,02,47,17.80
2015,09,20,02,48,17.80
2015,09,20,02,49,17.80
2015,09,20,02,50,17.80
2015,09,20,02,51,17.80
2015,09,20,02,52,17.80
2015,09,20,02,53,17.80
2015,09,20,02,54,17.80
2015,09,20,02,55,17.80
2015,09,20,02,56,17.80
2015,09,20,02,57,17.80
2015,09,20,02,58,17.80
2015,09,20,02,59,17.80
2015,09,20,03,00,17.80
2015,09,20,03,01,17.80
2015,09,20,03,02,17.80
2015,09,20,03,03,17.80
2015,09,20,03,04,17.80
2015,09,20,03,05,17.70
2015,09,20,03,06,17.70
2015,09,20,03,07,17.70
2015,09,20,03,08,17.70
2015,09,20,03,09,17.70
2015,09,20,03,10,17.70
2015,09,20,03,11,17.70
2015,09,20,03,12,17.70
2015,09,20,03,13,17.70
2015,09,20,03,14,17.70
2015,09,20,03,15,17.70
2015,09,20,03,16,17.70
2015,09,20,03,17,17.70
2015,09,20,03,18,17.70
2015,09,20,03,19,17.70
2015,09,20,03,20,17.60
2015,09,20,03,21,17.60
2015,09,20,03,22,17.60
2015,09,20,03,23,17.60
2015,09,20,03,24,17.60
2015,09,20,03,25,17.60
2015,09,20,03,26,17.60
2015,09,20,03,27,17.60
2015,09,20,03,28,17.60
2015,09,20,03,29,17.60
2015,09,20,03,30,17.60
2015,09,20,03,31,17.60
2015,09,20,03,32,17.60
2015,09,20,03,33,17.60
2015,09,20,03,34,17.60
2015,09,20,03,35,17.50
2015,09,20,03,36,17.50
2015,09,20,03,37,17.50
2015,09,20,03,38,17.50
2015,09,20,03,39,17.50
2015,09,20,03,40,17.50
2015,09,20,03,41,17.50
2015,09,20,03,42,17.50
2015,09,20,03,43,17.50
2015,09,20,03,44,17.50
2015,09,20,03,45,17.50
2015,09,20,03,46,17.50
2015,09,20,03,47,17.50
2015,09,20,03,48,17.50
2015,09,20,03,49,17.50
2015,09,20,03,50,17.50
2015,09,20,03,51,17.50
2015,09,20,03,52,17.50
2015,09,20,03,53,17.50
2015,09,20,03,54,17.50
2015,09,20,03,55,17.60
2015,09,20,03,56,17.60
2015,09,20,03,57,17.60
2015,09,20,03,58,17.60
2015,09,20,03,59,17.60
2015,09,20,04,00,17.60
2015,09,20,04,01,17.60
2015,09,20,04,02,17.60
2015,09,20,04,03,17.60
2015,09,20,04,04,17.70
2015,09,20,04,05,17.70
2015,09,20,04,06,17.70
2015,09,20,04,07,17.70
2015,09,20,04,08,17.70
2015,09,20,04,09,17.70
2015,09,20,04,10,17.70
2015,09,20,04,11,17.70
2015,09,20,04,12,17.70
2015,09,20,04,13,17.70
2015,09,20,04,14,17.70
2015,09,20,04,15,17.70
2015,09,20,04,16,17.70
2015,09,20,04,17,17.70
2015,09,20,04,18,17.70
2015,09,20,04,19,17.70
2015,09,20,04,20,17.70
2015,09,20,04,21,17.70
2015,09,20,04,22,17.70
2015,09,20,04,23,17.70
2015,09,20,04,24,17.70
2015,09,20,04,25,17.70
2015,09,20,04,26,17.70
2015,09,20,04,27,17.70
2015,09,20,04,28,17.60
2015,09,20,04,29,17.60
2015,09,20,04,30,17.60
2015,09,20,04,31,17.60
2015,09,20,04,32,17.60
2015,09,20,04,33,17.60
2015,09,20,04,34,17.60
2015,09,20,04,35,17.60
2015,09,20,04,36,17.50
2015,09,20,04,37,17.50
2015,09,20,04,38,17.50
2015,09,20,04,39,17.50
2015,09,20,04,40,17.50
2015,09,20,04,41,17.50
2015,09,20,04,42,17.50
2015,09,20,04,43,17.50
2015,09,20,04,44,17.50
2015,09,20,04,45,17.50
2015,09,20,04,46,17.50
2015,09,20,04,47,17.40
2015,09,20,04,48,17.40
2015,09,20,04,49,17.40
2015,09,20,04,50,17.40
2015,09,20,04,51,17.40
2015,09,20,04,52,17.40
2015,09,20,04,53,17.30
2015,09,20,04,54,17.30
2015,09,20,04,55,17.30
2015,09,20,04,56,17.30
2015,09,20,04,57,17.30
2015,09,20,04,58,17.30
2015,09,20,04,59,17.30
2015,09,20,05,00,17.20
2015,09,20,05,01,17.20
2015,09,20,05,02,17.20
2015,09,20,05,03,17.20
2015,09,20,05,04,17.20
2015,09,20,05,05,17.20
2015,09,20,05,06,17.20
2015,09,20,05,07,17.20
2015,09,20,05,08,17.20
2015,09,20,05,09,17.20
2015,09,20,05,10,17.20
2015,09,20,05,11,17.20
2015,09,20,05,12,17.20
2015,09,20,05,13,17.20
2015,09,20,05,14,17.20
2015,09,20,05,15,17.20
2015,09,20,05,16,17.20
2015,09,20,05,17,17.20
2015,09,20,05,18,17.20
2015,09,20,05,19,17.20
2015,09,20,05,20,17.20
2015,09,20,05,21,17.20
2015,09,20,05,22,17.20
2015,09,20,05,23,17.20
2015,09,20,05,24,17.30
2015,09,20,05,25,17.30
2015,09,20,05,26,17.30
2015,09,20,05,27,17.30
2015,09,20,05,28,17.30
2015,09,20,05,29,17.30
2015,09,20,05,30,17.30
2015,09,20,05,31,17.30
2015,09,20,05,32,17.30
2015,09,20,05,33,17.30
2015,09,20,05,34,17.30
2015,09,20,05,35,17.30
2015,09,20,05,36,17.30
2015,09,20,05,37,17.30
2015,09,20,05,38,17.30
2015,09,20,05,39,17.20
2015,09,20,05,40,17.20
2015,09,20,05,41,17.20
2015,09,20,05,42,17.20
2015,09,20,05,43,17.20
2015,09,20,05,44,17.20
2015,09,20,05,45,17.20
2015,09,20,05,46,17.20
2015,09,20,05,47,17.20
2015,09,20,05,48,17.20
2015,09,20,05,49,17.20
2015,09,20,05,50,17.20
2015,09,20,05,51,17.20
2015,09,20,05,52,17.20
2015,09,20,05,53,17.20
2015,09,20,05,54,17.20
2015,09,20,05,55,17.20
2015,09,20,05,56,17.20
2015,09,20,05,57,17.20
2015,09,20,05,58,17.20
2015,09,20,05,59,17.20
2015,09,20,06,00,17.20
2015,09,20,06,01,17.20
2015,09,20,06,02,17.20
2015,09,20,06,03,17.20
2015,09,20,06,04,17.20
2015,09,20,06,05,17.20
2015,09,20,06,06,17.10
2015,09,20,06,07,17.10
2015,09,20,06,08,17.10
2015,09,20,06,09,17.10
2015,09,20,06,10,17.10
2015,09,20,06,11,17.10
2015,09,20,06,12,17.10
2015,09,20,06,13,17.10
2015,09,20,06,14,17.20
2015,09,20,06,15,17.20
2015,09,20,06,16,17.20
2015,09,20,06,17,17.20
2015,09,20,06,18,17.20
2015,09,20,06,19,17.20
2015,09,20,06,20,17.20
2015,09,20,06,21,17.20
2015,09,20,06,22,17.20
2015,09,20,06,23,17.20
2015,09,20,06,24,17.20
2015,09,20,06,25,17.20
2015,09,20,06,26,17.20
2015,09,20,06,27,17.20
2015,09,20,06,28,17.30
2015,09,20,06,29,17.30
2015,09,20,06,30,17.20
2015,09,20,06,31,17.20
2015,09,20,06,32,17.30
2015,09,20,06,33,17.30
2015,09,20,06,34,17.30
2015,09,20,06,35,17.30
2015,09,20,06,36,17.30
2015,09,20,06,37,17.30
2015,09,20,06,38,17.30
2015,09,20,06,39,17.30
2015,09,20,06,40,17.30
2015,09,20,06,41,17.30
2015,09,20,06,42,17.30
2015,09,20,06,43,17.30
2015,09,20,06,44,17.30
2015,09,20,06,45,17.30
2015,09,20,06,46,17.30
2015,09,20,06,47,17.30
2015,09,20,06,48,17.30
2015,09,20,06,49,17.30
2015,09,20,06,50,17.30
2015,09,20,06,51,17.30
2015,09,20,06,52,17.30
2015,09,20,06,53,17.30
2015,09,20,06,54,17.30
2015,09,20,06,55,17.30
2015,09,20,06,56,17.30
2015,09,20,06,57,17.40
2015,09,20,06,58,17.40
2015,09,20,06,59,17.40
2015,09,20,07,00,17.40
2015,09,20,07,01,17.40
2015,09,20,07,02,17.40
2015,09,20,07,03,17.40
2015,09,20,07,04,17.40
2015,09,20,07,05,17.40
2015,09,20,07,06,17.40
2015,09,20,07,07,17.40
2015,09,20,07,08,17.40
2015,09,20,07,09,17.40
2015,09,20,07,10,17.40
2015,09,20,07,11,17.40
2015,09,20,07,12,17.40
2015,09,20,07,13,17.50
2015,09,20,07,14,17.50
2015,09,20,07,15,17.50
2015,09,20,07,16,17.50
2015,09,20,07,17,17.50
2015,09,20,07,18,17.50
2015,09,20,07,19,17.50
2015,09,20,07,20,17.50
2015,09,20,07,21,17.60
2015,09,20,07,22,17.60
2015,09,20,07,23,17.60
2015,09,20,07,24,17.60
2015,09,20,07,25,17.60
2015,09,20,07,26,17.60
2015,09,20,07,27,17.60
2015,09,20,07,28,17.60
2015,09,20,07,29,17.60
2015,09,20,07,30,17.60
2015,09,20,07,31,17.60
2015,09,20,07,32,17.60
2015,09,20,07,33,17.60
2015,09,20,07,34,17.60
2015,09,20,07,35,17.60
2015,09,20,07,36,17.60
2015,09,20,07,37,17.60
2015,09,20,07,38,17.70
2015,09,20,07,39,17.70
2015,09,20,07,40,17.70
2015,09,20,07,41,17.70
2015,09,20,07,42,17.70
2015,09,20,07,43,17.70
2015,09,20,07,44,17.70
2015,09,20,07,45,17.70
2015,09,20,07,46,17.70
2015,09,20,07,47,17.70
2015,09,20,07,48,17.70
2015,09,20,07,49,17.70
2015,09,20,07,50,17.70
2015,09,20,07,51,17.70
2015,09,20,07,52,17.70
2015,09,20,07,53,17.70
2015,09,20,07,54,17.70
2015,09,20,07,55,17.70
2015,09,20,07,56,17.70
2015,09,20,07,57,17.60
2015,09,20,07,58,17.60
2015,09,20,07,59,17.60
2015,09,20,08,00,17.60
2015,09,20,08,01,17.60
2015,09,20,08,02,17.60
2015,09,20,08,03,17.60
2015,09,20,08,04,17.60
2015,09,20,08,05,17.60
2015,09,20,08,06,17.60
2015,09,20,08,07,17.60
2015,09,20,08,08,17.60
2015,09,20,08,09,17.60
2015,09,20,08,10,17.60
2015,09,20,08,11,17.60
2015,09,20,08,12,17.60
2015,09,20,08,13,17.60
2015,09,20,08,14,17.60
2015,09,20,08,15,17.60
2015,09,20,08,16,17.60
2015,09,20,08,17,17.60
2015,09,20,08,18,17.60
2015,09,20,08,19,17.70
2015,09,20,08,20,17.70
2015,09,20,08,21,17.70
2015,09,20,08,22,17.70
2015,09,20,08,23,17.70
2015,09,20,08,24,17.70
2015,09,20,08,25,17.70
2015,09,20,08,26,17.70
2015,09,20,08,27,17.70
2015,09,20,08,28,17.70
2015,09,20,08,29,17.70
2015,09,20,08,30,17.80
2015,09,20,08,31,17.80
2015,09,20,08,32,17.80
2015,09,20,08,33,17.80
2015,09,20,08,34,17.80
2015,09,20,08,35,17.80
2015,09,20,08,36,17.80
2015,09,20,08,37,17.90
2015,09,20,08,38,17.90
2015,09,20,08,39,17.90
2015,09,20,08,40,17.90
2015,09,20,08,41,17.90
2015,09,20,08,42,18.00
2015,09,20,08,43,18.00
2015,09,20,08,44,18.00
2015,09,20,08,45,18.10
2015,09,20,08,46,18.10
2015,09,20,08,47,18.10
2015,09,20,08,48,18.10
2015,09,20,08,49,18.10
2015,09,20,08,50,18.10
2015,09,20,08,51,18.10
2015,09,20,08,52,18.20
2015,09,20,08,53,18.20
2015,09,20,08,54,18.20
2015,09,20,08,55,18.20
2015,09,20,08,56,18.20
2015,09,20,08,57,18.20
2015,09,20,08,58,18.20
2015,09,20,08,59,18.20
2015,09,20,09,00,18.20
2015,09,20,09,01,18.20
2015,09,20,09,02,18.20
2015,09,20,09,03,18.20
2015,09,20,09,04,18.10
2015,09,20,09,05,18.10
2015,09,20,09,06,18.10
2015,09,20,09,07,18.10
2015,09,20,09,08,18.10
2015,09,20,09,09,18.00
2015,09,20,09,10,18.00
2015,09,20,09,11,18.00
2015,09,20,09,12,18.00
2015,09,20,09,13,18.00
2015,09,20,09,14,18.00
2015,09,20,09,15,18.00
2015,09,20,09,16,18.00
2015,09,20,09,17,18.00
2015,09,20,09,18,18.00
2015,09,20,09,19,17.90
2015,09,20,09,20,17.90
2015,09,20,09,21,17.90
2015,09,20,09,22,17.90
2015,09,20,09,23,17.90
2015,09,20,09,24,17.90
2015,09,20,09,25,17.90
2015,09,20,09,26,17.90
2015,09,20,09,27,17.90
2015,09,20,09,28,17.90
2015,09,20,09,29,17.90
2015,09,20,09,30,17.80
2015,09,20,09,31,17.80
2015,09,20,09,32,17.80
2015,09,20,09,33,17.80
2015,09,20,09,34,17.80
2015,09,20,09,35,17.80
2015,09,20,09,36,17.70
2015,09,20,09,37,17.70
2015,09,20,09,38,17.70
2015,09,20,09,39,17.70
2015,09,20,09,40,17.70
2015,09,20,09,41,17.70
2015,09,20,09,42,17.70
2015,09,20,09,43,17.70
2015,09,20,09,44,17.70
2015,09,20,09,45,17.70
2015,09,20,09,46,17.70
2015,09,20,09,47,17.70
2015,09,20,09,48,17.70
2015,09,20,09,49,17.70
2015,09,20,09,50,17.70
2015,09,20,09,51,17.70
2015,09,20,09,52,17.70
2015,09,20,09,53,17.70
2015,09,20,09,54,17.80
2015,09,20,09,55,17.80
2015,09,20,09,56,17.80
2015,09,20,09,57,17.80
2015,09,20,09,58,17.80
2015,09,20,09,59,17.90
2015,09,20,10,00,17.90
2015,09,20,10,01,18.00
2015,09,20,10,02,18.00
2015,09,20,10,03,18.00
2015,09,20,10,04,18.10
2015,09,20,10,05,18.10
2015,09,20,10,06,18.10
2015,09,20,10,07,18.10
2015,09,20,10,08,18.10
2015,09,20,10,09,18.10
2015,09,20,10,10,18.10
2015,09,20,10,11,18.10
2015,09,20,10,12,18.10
2015,09,20,10,13,18.10
2015,09,20,10,14,18.10
2015,09,20,10,15,18.10
2015,09,20,10,16,18.10
2015,09,20,10,17,18.10
2015,09,20,10,18,18.00
2015,09,20,10,19,18.00
2015,09,20,10,20,18.10
2015,09,20,10,21,18.10
2015,09,20,10,22,18.10
2015,09,20,10,23,18.10
2015,09,20,10,24,18.10
2015,09,20,10,25,18.10
2015,09,20,10,26,18.10
2015,09,20,10,27,18.20
2015,09,20,10,28,18.20
2015,09,20,10,29,18.20
2015,09,20,10,30,18.30
2015,09,20,10,31,18.30
2015,09,20,10,32,18.30
2015,09,20,10,33,18.30
2015,09,20,10,34,18.30
2015,09,20,10,35,18.30
2015,09,20,10,36,18.30
2015,09,20,10,37,18.30
2015,09,20,10,38,18.40
2015,09,20,10,39,18.40
2015,09,20,10,40,18.40
2015,09,20,10,41,18.40
2015,09,20,10,42,18.50
2015,09,20,10,43,18.50
2015,09,20,10,44,18.50
2015,09,20,10,45,18.50
2015,09,20,10,46,18.50
2015,09,20,10,47,18.50
2015,09,20,10,48,18.50
2015,09,20,10,49,18.50
2015,09,20,10,50,18.60
2015,09,20,10,51,18.60
2015,09,20,10,52,18.60
2015,09,20,10,53,18.60
2015,09,20,10,54,18.60
2015,09,20,10,55,18.70
2015,09,20,10,56,18.70
2015,09,20,10,57,18.70
2015,09,20,10,58,18.70
2015,09,20,10,59,18.80
2015,09,20,11,00,18.80
2015,09,20,11,01,18.80
2015,09,20,11,02,18.90
2015,09,20,11,03,18.90
2015,09,20,11,04,18.90
2015,09,20,11,05,19.00
2015,09,20,11,06,19.00
2015,09,20,11,07,19.00
2015,09,20,11,08,19.10
2015,09,20,11,09,19.10
2015,09,20,11,10,19.10
2015,09,20,11,11,19.10
2015,09,20,11,12,19.20
2015,09,20,11,13,19.20
2015,09,20,11,14,19.20
2015,09,20,11,15,19.30
2015,09,20,11,16,19.20
2015,09,20,11,17,19.20
2015,09,20,11,18,19.20
2015,09,20,11,19,19.10
2015,09,20,11,20,19.10
2015,09,20,11,21,19.00
2015,09,20,11,22,19.00
2015,09,20,11,23,19.00
2015,09,20,11,24,18.90
2015,09,20,11,25,18.90
2015,09,20,11,26,18.90
2015,09,20,11,27,18.90
2015,09,20,11,28,18.90
2015,09,20,11,29,18.90
2015,09,20,11,30,18.90
2015,09,20,11,31,19.00
2015,09,20,11,32,19.00
2015,09,20,11,33,19.10
2015,09,20,11,34,19.10
2015,09,20,11,35,19.10
2015,09,20,11,36,19.10
2015,09,20,11,37,19.10
2015,09,20,11,38,19.10
2015,09,20,11,39,19.20
2015,09,20,11,40,19.20
2015,09,20,11,41,19.20
2015,09,20,11,42,19.20
2015,09,20,11,43,19.20
2015,09,20,11,44,19.30
2015,09,20,11,45,19.30
2015,09,20,11,46,19.30
2015,09,20,11,47,19.30
2015,09,20,11,48,19.40
2015,09,20,11,49,19.40
2015,09,20,11,50,19.40
2015,09,20,11,51,19.50
2015,09,20,11,52,19.50
2015,09,20,11,53,19.60
2015,09,20,11,54,19.60
2015,09,20,11,55,19.60
2015,09,20,11,56,19.70
2015,09,20,11,57,19.70
2015,09,20,11,58,19.70
2015,09,20,11,59,19.80
2015,09,20,12,00,19.80
2015,09,20,12,01,19.80
2015,09,20,12,02,19.80
2015,09,20,12,03,19.80
2015,09,20,12,04,19.80
2015,09,20,12,05,19.80
2015,09,20,12,06,19.90
2015,09,20,12,07,19.90
2015,09,20,12,08,19.90
2015,09,20,12,09,20.00
2015,09,20,12,10,20.00
2015,09,20,12,11,20.10
2015,09,20,12,12,20.10
2015,09,20,12,13,20.10
2015,09,20,12,14,20.10
2015,09,20,12,15,20.20
2015,09,20,12,16,20.20
2015,09,20,12,17,20.20
2015,09,20,12,18,20.20
2015,09,20,12,19,20.20
2015,09,20,12,20,20.30
2015,09,20,12,21,20.30
2015,09,20,12,22,20.40
2015,09,20,12,23,20.40
2015,09,20,12,24,20.40
2015,09,20,12,25,20.50
2015,09,20,12,26,20.40
2015,09,20,12,27,20.50
2015,09,20,12,28,20.50
2015,09,20,12,29,20.50
2015,09,20,12,30,20.50
2015,09,20,12,31,20.60
2015,09,20,12,32,20.60
2015,09,20,12,33,20.60
2015,09,20,12,34,20.70
2015,09,20,12,35,20.70
2015,09,20,12,36,20.80
2015,09,20,12,37,20.80
2015,09,20,12,38,20.80
2015,09,20,12,39,20.80
2015,09,20,12,40,20.80
2015,09,20,12,41,20.80
2015,09,20,12,42,20.80
2015,09,20,12,43,20.80
2015,09,20,12,44,20.80
2015,09,20,12,45,20.80
2015,09,20,12,46,20.80
2015,09,20,12,47,20.80
2015,09,20,12,48,20.70
2015,09,20,12,49,20.70
2015,09,20,12,50,20.70
2015,09,20,12,51,20.70
2015,09,20,12,52,20.70
2015,09,20,12,53,20.70
2015,09,20,12,54,20.70
2015,09,20,12,55,20.70
2015,09,20,12,56,20.70
2015,09,20,12,57,20.70
2015,09,20,12,58,20.70
2015,09,20,12,59,20.70
2015,09,20,13,00,20.70
2015,09,20,13,01,20.80
2015,09,20,13,02,20.80
2015,09,20,13,03,20.80
2015,09,20,13,04,20.80
2015,09,20,13,05,20.80
2015,09,20,13,06,20.80
2015,09,20,13,07,20.70
2015,09,20,13,08,20.70
2015,09,20,13,09,20.70
2015,09,20,13,10,20.70
2015,09,20,13,11,20.70
2015,09,20,13,12,20.60
2015,09,20,13,13,20.60
2015,09,20,13,14,20.60
2015,09,20,13,15,20.60
2015,09,20,13,16,20.60
2015,09,20,13,17,20.60
2015,09,20,13,18,20.60
2015,09,20,13,19,20.60
2015,09,20,13,20,20.60
2015,09,20,13,21,20.60
2015,09,20,13,22,20.60
2015,09,20,13,23,20.60
2015,09,20,13,24,20.60
2015,09,20,13,25,20.60
2015,09,20,13,26,20.60
2015,09,20,13,27,20.60
2015,09,20,13,28,20.60
2015,09,20,13,29,20.60
2015,09,20,13,30,20.60
2015,09,20,13,31,20.60
2015,09,20,13,32,20.60
2015,09,20,13,33,20.60
2015,09,20,13,34,20.60
2015,09,20,13,35,20.60
2015,09,20,13,36,20.60
2015,09,20,13,37,20.70
2015,09,20,13,38,20.70
2015,09,20,13,39,20.80
2015,09,20,13,40,20.80
2015,09,20,13,41,20.90
2015,09,20,13,42,20.90
2015,09,20,13,43,20.90
2015,09,20,13,44,20.90
2015,09,20,13,45,20.90
2015,09,20,13,46,20.90
2015,09,20,13,47,20.90
2015,09,20,13,48,21.00
2015,09,20,13,49,21.00
2015,09,20,13,50,21.00
2015,09,20,13,51,21.00
2015,09,20,13,52,21.00
2015,09,20,13,53,20.90
2015,09,20,13,54,20.90
2015,09,20,13,55,20.90
2015,09,20,13,56,20.90
2015,09,20,13,57,20.90
2015,09,20,13,58,20.90
2015,09,20,13,59,20.90
2015,09,20,14,00,21.00
2015,09,20,14,01,21.00
2015,09,20,14,02,21.10
2015,09,20,14,03,21.10
2015,09,20,14,04,21.10
2015,09,20,14,05,21.20
2015,09,20,14,06,21.20
2015,09,20,14,07,21.20
2015,09,20,14,08,21.20
2015,09,20,14,09,21.10
2015,09,20,14,10,21.10
2015,09,20,14,11,21.10
2015,09,20,14,12,21.10
2015,09,20,14,13,21.10
2015,09,20,14,14,21.10
2015,09,20,14,15,21.10
2015,09,20,14,16,21.10
2015,09,20,14,17,21.10
2015,09,20,14,18,21.10
2015,09,20,14,19,21.10
2015,09,20,14,20,21.10
2015,09,20,14,21,21.10
2015,09,20,14,22,21.10
2015,09,20,14,23,21.10
2015,09,20,14,24,21.20
2015,09,20,14,25,21.20
2015,09,20,14,26,21.20
2015,09,20,14,27,21.20
2015,09,20,14,28,21.20
2015,09,20,14,29,21.20
2015,09,20,14,30,21.20
2015,09,20,14,31,21.20
2015,09,20,14,32,21.20
2015,09,20,14,33,21.10
2015,09,20,14,34,21.10
2015,09,20,14,35,21.10
2015,09,20,14,36,21.10
2015,09,20,14,37,21.00
2015,09,20,14,38,21.00
2015,09,20,14,39,20.90
2015,09,20,14,40,20.90
2015,09,20,14,41,20.80
2015,09,20,14,42,20.80
2015,09,20,14,43,20.80
2015,09,20,14,44,20.70
2015,09,20,14,45,20.70
2015,09,20,14,46,20.70
2015,09,20,14,47,20.60
2015,09,20,14,48,20.60
2015,09,20,14,49,20.50
2015,09,20,14,50,20.50
2015,09,20,14,51,20.40
2015,09,20,14,52,20.40
2015,09,20,14,53,20.40
2015,09,20,14,54,20.30
2015,09,20,14,55,20.30
2015,09,20,14,56,20.40
2015,09,20,14,57,20.40
2015,09,20,14,58,20.40
2015,09,20,14,59,20.50
2015,09,20,15,00,20.50
2015,09,20,15,01,20.50
2015,09,20,15,02,20.60
2015,09,20,15,03,20.60
2015,09,20,15,04,20.60
2015,09,20,15,05,20.60
2015,09,20,15,06,20.60
2015,09,20,15,07,20.60
2015,09,20,15,08,20.60
2015,09,20,15,09,20.50
2015,09,20,15,10,20.40
2015,09,20,15,11,20.40
2015,09,20,15,12,20.30
2015,09,20,15,13,20.30
2015,09,20,15,14,20.40
2015,09,20,15,15,20.40
2015,09,20,15,16,20.40
2015,09,20,15,17,20.40
2015,09,20,15,18,20.30
2015,09,20,15,19,20.30
2015,09,20,15,20,20.30
2015,09,20,15,21,20.30
2015,09,20,15,22,20.30
2015,09,20,15,23,20.30
2015,09,20,15,24,20.30
2015,09,20,15,25,20.30
2015,09,20,15,26,20.30
2015,09,20,15,27,20.30
2015,09,20,15,28,20.30
2015,09,20,15,29,20.30
2015,09,20,15,30,20.30
2015,09,20,15,31,20.20
2015,09,20,15,32,20.20
2015,09,20,15,33,20.10
2015,09,20,15,34,20.10
2015,09,20,15,35,20.10
2015,09,20,15,36,20.00
2015,09,20,15,37,20.00
2015,09,20,15,38,19.90
2015,09,20,15,39,19.90
2015,09,20,15,40,19.90
2015,09,20,15,41,19.90
2015,09,20,15,42,19.90
2015,09,20,15,43,19.90
2015,09,20,15,44,19.80
2015,09,20,15,45,19.80
2015,09,20,15,46,19.80
2015,09,20,15,47,19.70
2015,09,20,15,48,19.70
2015,09,20,15,49,19.70
2015,09,20,15,50,19.60
2015,09,20,15,51,19.60
2015,09,20,15,52,19.60
2015,09,20,15,53,19.50
2015,09,20,15,54,19.50
2015,09,20,15,55,19.50
2015,09,20,15,56,19.40
2015,09,20,15,57,19.40
2015,09,20,15,58,19.30
2015,09,20,15,59,19.30
2015,09,20,16,00,19.30
2015,09,20,16,01,19.30
2015,09,20,16,02,19.20
2015,09,20,16,03,19.20
2015,09,20,16,04,19.20
2015,09,20,16,05,19.20
2015,09,20,16,06,19.20
2015,09,20,16,07,19.20
2015,09,20,16,08,19.20
2015,09,20,16,09,19.20
2015,09,20,16,10,19.20
2015,09,20,16,11,19.20
2015,09,20,16,12,19.20
2015,09,20,16,13,19.30
2015,09,20,16,14,19.30
2015,09,20,16,15,19.30
2015,09,20,16,16,19.30
2015,09,20,16,17,19.30
2015,09,20,16,18,19.30
2015,09,20,16,19,19.30
2015,09,20,16,20,19.30
2015,09,20,16,21,19.30
2015,09,20,16,22,19.30
2015,09,20,16,23,19.30
2015,09,20,16,24,19.20
2015,09,20,16,25,19.20
2015,09,20,16,26,19.10
2015,09,20,16,27,19.10
2015,09,20,16,28,19.10
2015,09,20,16,29,19.00
2015,09,20,16,30,19.00
2015,09,20,16,31,18.90
2015,09,20,16,32,18.80
2015,09,20,16,33,18.80
2015,09,20,16,34,18.70
2015,09,20,16,35,18.70
2015,09,20,16,36,18.60
2015,09,20,16,37,18.60
2015,09,20,16,38,18.60
2015,09,20,16,39,18.60
2015,09,20,16,40,18.50
2015,09,20,16,41,18.50
2015,09,20,16,42,18.50
2015,09,20,16,43,18.50
2015,09,20,16,44,18.40
2015,09,20,16,45,18.40
2015,09,20,16,46,18.40
2015,09,20,16,47,18.40
2015,09,20,16,48,18.40
2015,09,20,16,49,18.40
2015,09,20,16,50,18.40
2015,09,20,16,51,18.40
2015,09,20,16,52,18.30
2015,09,20,16,53,18.30
2015,09,20,16,54,18.30
2015,09,20,16,55,18.30
2015,09,20,16,56,18.30
2015,09,20,16,57,18.30
2015,09,20,16,58,18.30
2015,09,20,16,59,18.30
2015,09,20,17,00,18.30
2015,09,20,17,01,18.30
2015,09,20,17,02,18.30
2015,09,20,17,03,18.30
2015,09,20,17,04,18.30
2015,09,20,17,05,18.30
2015,09,20,17,06,18.20
2015,09,20,17,07,18.20
2015,09,20,17,08,18.20
2015,09,20,17,09,18.20
2015,09,20,17,10,18.20
2015,09,20,17,11,18.20
2015,09,20,17,12,18.20
2015,09,20,17,13,18.20
2015,09,20,17,14,18.20
2015,09,20,17,15,18.20
2015,09,20,17,16,18.20
2015,09,20,17,17,18.20
2015,09,20,17,18,18.20
2015,09,20,17,19,18.20