Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,12.80
2019,04,02,00,01,12.80
2019,04,02,00,02,12.80
2019,04,02,00,03,12.80
2019,04,02,00,04,12.80
2019,04,02,00,05,12.80
2019,04,02,00,06,12.80
2019,04,02,00,07,12.80
2019,04,02,00,08,12.80
2019,04,02,00,09,12.80
2019,04,02,00,10,12.80
2019,04,02,00,11,12.80
2019,04,02,00,12,12.80
2019,04,02,00,13,12.80
2019,04,02,00,14,12.80
2019,04,02,00,15,12.80
2019,04,02,00,16,12.80
2019,04,02,00,17,12.80
2019,04,02,00,18,12.80
2019,04,02,00,19,12.70
2019,04,02,00,20,12.70
2019,04,02,00,21,12.70
2019,04,02,00,22,12.70
2019,04,02,00,23,12.70
2019,04,02,00,24,12.70
2019,04,02,00,25,12.70
2019,04,02,00,26,12.70
2019,04,02,00,27,12.70
2019,04,02,00,28,12.70
2019,04,02,00,29,12.70
2019,04,02,00,30,12.70
2019,04,02,00,31,12.70
2019,04,02,00,32,12.70
2019,04,02,00,33,12.70
2019,04,02,00,34,12.70
2019,04,02,00,35,12.70
2019,04,02,00,36,12.70
2019,04,02,00,37,12.70
2019,04,02,00,38,12.80
2019,04,02,00,39,12.80
2019,04,02,00,40,12.80
2019,04,02,00,41,12.90
2019,04,02,00,42,12.90
2019,04,02,00,43,13.00
2019,04,02,00,44,13.00
2019,04,02,00,45,13.10
2019,04,02,00,46,13.10
2019,04,02,00,47,13.10
2019,04,02,00,48,13.00
2019,04,02,00,49,13.00
2019,04,02,00,50,13.00
2019,04,02,00,51,12.90
2019,04,02,00,52,12.90
2019,04,02,00,53,12.90
2019,04,02,00,54,12.90
2019,04,02,00,55,12.90
2019,04,02,00,56,12.90
2019,04,02,00,57,12.90
2019,04,02,00,58,12.90
2019,04,02,00,59,13.00
2019,04,02,01,00,13.00
2019,04,02,01,01,13.00
2019,04,02,01,02,13.00
2019,04,02,01,03,12.90
2019,04,02,01,04,12.90
2019,04,02,01,05,12.90
2019,04,02,01,06,12.90
2019,04,02,01,07,12.90
2019,04,02,01,08,12.90
2019,04,02,01,09,12.80
2019,04,02,01,10,12.80
2019,04,02,01,11,12.80
2019,04,02,01,12,12.80
2019,04,02,01,13,12.80
2019,04,02,01,14,12.80
2019,04,02,01,15,12.70
2019,04,02,01,16,12.70
2019,04,02,01,17,12.70
2019,04,02,01,18,12.70
2019,04,02,01,19,12.70
2019,04,02,01,20,12.70
2019,04,02,01,21,12.60
2019,04,02,01,22,12.60
2019,04,02,01,23,12.60
2019,04,02,01,24,12.60
2019,04,02,01,25,12.60
2019,04,02,01,26,12.60
2019,04,02,01,27,12.60
2019,04,02,01,28,12.60
2019,04,02,01,29,12.60
2019,04,02,01,30,12.60
2019,04,02,01,31,12.60
2019,04,02,01,32,12.70
2019,04,02,01,33,12.70
2019,04,02,01,34,12.80
2019,04,02,01,35,12.80
2019,04,02,01,36,12.80
2019,04,02,01,37,12.80
2019,04,02,01,38,12.80
2019,04,02,01,39,12.80
2019,04,02,01,40,12.80
2019,04,02,01,41,12.70
2019,04,02,01,42,12.70
2019,04,02,01,43,12.70
2019,04,02,01,44,12.60
2019,04,02,01,45,12.60
2019,04,02,01,46,12.60
2019,04,02,01,47,12.50
2019,04,02,01,48,12.50
2019,04,02,01,49,12.40
2019,04,02,01,50,12.40
2019,04,02,01,51,12.30
2019,04,02,01,52,12.30
2019,04,02,01,53,12.30
2019,04,02,01,54,12.20
2019,04,02,01,55,12.20
2019,04,02,01,56,12.20
2019,04,02,01,57,12.10
2019,04,02,01,58,12.10
2019,04,02,01,59,12.10
2019,04,02,02,00,12.10
2019,04,02,02,01,12.10
2019,04,02,02,02,12.10
2019,04,02,02,03,12.10
2019,04,02,02,04,12.10
2019,04,02,02,05,12.00
2019,04,02,02,06,12.00
2019,04,02,02,07,12.00
2019,04,02,02,08,12.10
2019,04,02,02,09,12.10
2019,04,02,02,10,12.00
2019,04,02,02,11,12.00
2019,04,02,02,12,12.00
2019,04,02,02,13,12.00
2019,04,02,02,14,12.00
2019,04,02,02,15,11.90
2019,04,02,02,16,11.90
2019,04,02,02,17,11.90
2019,04,02,02,18,11.90
2019,04,02,02,19,11.80
2019,04,02,02,20,11.80
2019,04,02,02,21,11.80
2019,04,02,02,22,11.80
2019,04,02,02,23,11.80
2019,04,02,02,24,11.80
2019,04,02,02,25,11.70
2019,04,02,02,26,11.70
2019,04,02,02,27,11.70
2019,04,02,02,28,11.70
2019,04,02,02,29,11.70
2019,04,02,02,30,11.70
2019,04,02,02,31,11.80
2019,04,02,02,32,11.70
2019,04,02,02,33,11.80
2019,04,02,02,34,11.70
2019,04,02,02,35,11.70
2019,04,02,02,36,11.70
2019,04,02,02,37,11.70
2019,04,02,02,38,11.80
2019,04,02,02,39,11.80
2019,04,02,02,40,11.80
2019,04,02,02,41,11.80
2019,04,02,02,42,11.80
2019,04,02,02,43,11.80
2019,04,02,02,44,11.80
2019,04,02,02,45,11.80
2019,04,02,02,46,11.80
2019,04,02,02,47,11.80
2019,04,02,02,48,11.80
2019,04,02,02,49,11.80
2019,04,02,02,50,11.80
2019,04,02,02,51,11.80
2019,04,02,02,52,11.80
2019,04,02,02,53,11.80
2019,04,02,02,54,11.80
2019,04,02,02,55,11.80
2019,04,02,02,56,11.80
2019,04,02,02,57,11.80
2019,04,02,02,58,11.80
2019,04,02,02,59,11.80
2019,04,02,03,00,11.80
2019,04,02,03,01,11.80
2019,04,02,03,02,11.80
2019,04,02,03,03,11.80
2019,04,02,03,04,11.80
2019,04,02,03,05,11.80
2019,04,02,03,06,11.80
2019,04,02,03,07,11.70
2019,04,02,03,08,11.70
2019,04,02,03,09,11.70
2019,04,02,03,10,11.70
2019,04,02,03,11,11.60
2019,04,02,03,12,11.60
2019,04,02,03,13,11.60
2019,04,02,03,14,11.60
2019,04,02,03,15,11.60
2019,04,02,03,16,11.60
2019,04,02,03,17,11.60
2019,04,02,03,18,11.60
2019,04,02,03,19,11.60
2019,04,02,03,20,11.70
2019,04,02,03,21,11.60
2019,04,02,03,22,11.70
2019,04,02,03,23,11.70
2019,04,02,03,24,11.70
2019,04,02,03,25,11.60
2019,04,02,03,26,11.60
2019,04,02,03,27,11.60
2019,04,02,03,28,11.60
2019,04,02,03,29,11.60
2019,04,02,03,30,11.60
2019,04,02,03,31,11.60
2019,04,02,03,32,11.70
2019,04,02,03,33,11.60
2019,04,02,03,34,11.60
2019,04,02,03,35,11.60
2019,04,02,03,36,11.60
2019,04,02,03,37,11.60
2019,04,02,03,38,11.60
2019,04,02,03,39,11.60
2019,04,02,03,40,11.60
2019,04,02,03,41,11.60
2019,04,02,03,42,11.60
2019,04,02,03,43,11.60
2019,04,02,03,44,11.70
2019,04,02,03,45,11.70
2019,04,02,03,46,11.70
2019,04,02,03,47,11.70
2019,04,02,03,48,11.70
2019,04,02,03,49,11.70
2019,04,02,03,50,11.70
2019,04,02,03,51,11.70
2019,04,02,03,52,11.70
2019,04,02,03,53,11.70
2019,04,02,03,54,11.70
2019,04,02,03,55,11.70
2019,04,02,03,56,11.70
2019,04,02,03,57,11.70
2019,04,02,03,58,11.80
2019,04,02,03,59,11.80
2019,04,02,04,00,11.80
2019,04,02,04,01,11.80
2019,04,02,04,02,11.80
2019,04,02,04,03,11.70
2019,04,02,04,04,11.70
2019,04,02,04,05,11.70
2019,04,02,04,06,11.70
2019,04,02,04,07,11.70
2019,04,02,04,08,11.70
2019,04,02,04,09,11.70
2019,04,02,04,10,11.70
2019,04,02,04,11,11.70
2019,04,02,04,12,11.70
2019,04,02,04,13,11.70
2019,04,02,04,14,11.70
2019,04,02,04,15,11.70
2019,04,02,04,16,11.70
2019,04,02,04,17,11.70
2019,04,02,04,18,11.70
2019,04,02,04,19,11.70
2019,04,02,04,20,11.70
2019,04,02,04,21,11.70
2019,04,02,04,22,11.70
2019,04,02,04,23,11.70
2019,04,02,04,24,11.70
2019,04,02,04,25,11.70
2019,04,02,04,26,11.70
2019,04,02,04,27,11.70
2019,04,02,04,28,11.60
2019,04,02,04,29,11.60
2019,04,02,04,30,11.60
2019,04,02,04,31,11.60
2019,04,02,04,32,11.60
2019,04,02,04,33,11.70
2019,04,02,04,34,11.70
2019,04,02,04,35,11.70
2019,04,02,04,36,11.70
2019,04,02,04,37,11.70
2019,04,02,04,38,11.70
2019,04,02,04,39,11.70
2019,04,02,04,40,11.70
2019,04,02,04,41,11.70
2019,04,02,04,42,11.70
2019,04,02,04,43,11.60
2019,04,02,04,44,11.60
2019,04,02,04,45,11.60
2019,04,02,04,46,11.60
2019,04,02,04,47,11.60
2019,04,02,04,48,11.60
2019,04,02,04,49,11.60
2019,04,02,04,50,11.50
2019,04,02,04,51,11.50
2019,04,02,04,52,11.50
2019,04,02,04,53,11.50
2019,04,02,04,54,11.50
2019,04,02,04,55,11.50
2019,04,02,04,56,11.50
2019,04,02,04,57,11.50
2019,04,02,04,58,11.50
2019,04,02,04,59,11.40
2019,04,02,05,00,11.40
2019,04,02,05,01,11.40
2019,04,02,05,02,11.40
2019,04,02,05,03,11.40
2019,04,02,05,04,11.40
2019,04,02,05,05,11.40
2019,04,02,05,06,11.40
2019,04,02,05,07,11.40
2019,04,02,05,08,11.50
2019,04,02,05,09,11.50
2019,04,02,05,10,11.50
2019,04,02,05,11,11.50
2019,04,02,05,12,11.60
2019,04,02,05,13,11.60
2019,04,02,05,14,11.60
2019,04,02,05,15,11.60
2019,04,02,05,16,11.50
2019,04,02,05,17,11.50
2019,04,02,05,18,11.50
2019,04,02,05,19,11.50
2019,04,02,05,20,11.50
2019,04,02,05,21,11.50
2019,04,02,05,22,11.50
2019,04,02,05,23,11.50
2019,04,02,05,24,11.50
2019,04,02,05,25,11.40
2019,04,02,05,26,11.40
2019,04,02,05,27,11.40
2019,04,02,05,28,11.40
2019,04,02,05,29,11.40
2019,04,02,05,30,11.40
2019,04,02,05,31,11.40
2019,04,02,05,32,11.40
2019,04,02,05,33,11.30
2019,04,02,05,34,11.30
2019,04,02,05,35,11.30
2019,04,02,05,36,11.30
2019,04,02,05,37,11.30
2019,04,02,05,38,11.30
2019,04,02,05,39,11.30
2019,04,02,05,40,11.30
2019,04,02,05,41,11.30
2019,04,02,05,42,11.30
2019,04,02,05,43,11.30
2019,04,02,05,44,11.30
2019,04,02,05,45,11.30
2019,04,02,05,46,11.30
2019,04,02,05,47,11.30
2019,04,02,05,48,11.30
2019,04,02,05,49,11.30
2019,04,02,05,50,11.30
2019,04,02,05,51,11.30
2019,04,02,05,52,11.30
2019,04,02,05,53,11.30
2019,04,02,05,54,11.30
2019,04,02,05,55,11.40
2019,04,02,05,56,11.40
2019,04,02,05,57,11.40
2019,04,02,05,58,11.40
2019,04,02,05,59,11.40
2019,04,02,06,00,11.40
2019,04,02,06,01,11.40
2019,04,02,06,02,11.40
2019,04,02,06,03,11.40
2019,04,02,06,04,11.40
2019,04,02,06,05,11.30
2019,04,02,06,06,11.40
2019,04,02,06,07,11.40
2019,04,02,06,08,11.30
2019,04,02,06,09,11.30
2019,04,02,06,10,11.30
2019,04,02,06,11,11.30
2019,04,02,06,12,11.30
2019,04,02,06,13,11.30
2019,04,02,06,14,11.20
2019,04,02,06,15,11.20
2019,04,02,06,16,11.20
2019,04,02,06,17,11.20
2019,04,02,06,18,11.20
2019,04,02,06,19,11.10
2019,04,02,06,20,11.10
2019,04,02,06,21,11.10
2019,04,02,06,22,11.10
2019,04,02,06,23,11.10
2019,04,02,06,24,11.00
2019,04,02,06,25,11.00
2019,04,02,06,26,11.00
2019,04,02,06,27,11.10
2019,04,02,06,28,11.10
2019,04,02,06,29,11.10
2019,04,02,06,30,11.10
2019,04,02,06,31,11.00
2019,04,02,06,32,11.00
2019,04,02,06,33,11.10
2019,04,02,06,34,11.10
2019,04,02,06,35,11.00
2019,04,02,06,36,11.00
2019,04,02,06,37,11.00
2019,04,02,06,38,11.00
2019,04,02,06,39,11.00
2019,04,02,06,40,10.90
2019,04,02,06,41,10.90
2019,04,02,06,42,10.90
2019,04,02,06,43,10.90
2019,04,02,06,44,10.90
2019,04,02,06,45,10.80
2019,04,02,06,46,10.80
2019,04,02,06,47,10.80
2019,04,02,06,48,10.80
2019,04,02,06,49,10.80
2019,04,02,06,50,10.80
2019,04,02,06,51,10.80
2019,04,02,06,52,10.80
2019,04,02,06,53,10.80
2019,04,02,06,54,10.80
2019,04,02,06,55,10.80
2019,04,02,06,56,10.80
2019,04,02,06,57,10.80
2019,04,02,06,58,10.80
2019,04,02,06,59,10.80
2019,04,02,07,00,10.80
2019,04,02,07,01,10.80
2019,04,02,07,02,10.80
2019,04,02,07,03,10.80
2019,04,02,07,04,10.80
2019,04,02,07,05,10.90
2019,04,02,07,06,10.90
2019,04,02,07,07,10.90
2019,04,02,07,08,10.90
2019,04,02,07,09,10.80
2019,04,02,07,10,10.80
2019,04,02,07,11,10.80
2019,04,02,07,12,10.80
2019,04,02,07,13,10.80
2019,04,02,07,14,10.80
2019,04,02,07,15,10.80
2019,04,02,07,16,10.80
2019,04,02,07,17,10.80
2019,04,02,07,18,10.80
2019,04,02,07,19,10.80
2019,04,02,07,20,10.80
2019,04,02,07,21,10.80
2019,04,02,07,22,10.80
2019,04,02,07,23,10.80
2019,04,02,07,24,10.80
2019,04,02,07,25,10.80
2019,04,02,07,26,10.80
2019,04,02,07,27,10.80
2019,04,02,07,28,10.80
2019,04,02,07,29,10.80
2019,04,02,07,30,10.80
2019,04,02,07,31,10.80
2019,04,02,07,32,10.80
2019,04,02,07,33,10.90
2019,04,02,07,34,10.90
2019,04,02,07,35,10.90
2019,04,02,07,36,10.90
2019,04,02,07,37,10.90
2019,04,02,07,38,10.90
2019,04,02,07,39,10.90
2019,04,02,07,40,11.00
2019,04,02,07,41,11.00
2019,04,02,07,42,11.00
2019,04,02,07,43,11.00
2019,04,02,07,44,11.10
2019,04,02,07,45,11.10
2019,04,02,07,46,11.10
2019,04,02,07,47,11.10
2019,04,02,07,48,11.10
2019,04,02,07,49,11.10
2019,04,02,07,50,11.10
2019,04,02,07,51,11.20
2019,04,02,07,52,11.20
2019,04,02,07,53,11.20
2019,04,02,07,54,11.20
2019,04,02,07,55,11.30
2019,04,02,07,56,11.30
2019,04,02,07,57,11.30
2019,04,02,07,58,11.30
2019,04,02,07,59,11.30
2019,04,02,08,00,11.30
2019,04,02,08,01,11.40
2019,04,02,08,02,11.40
2019,04,02,08,03,11.40
2019,04,02,08,04,11.50
2019,04,02,08,05,11.50
2019,04,02,08,06,11.60
2019,04,02,08,07,11.70
2019,04,02,08,08,11.70
2019,04,02,08,09,11.80
2019,04,02,08,10,11.90
2019,04,02,08,11,12.00
2019,04,02,08,12,12.00
2019,04,02,08,13,12.10
2019,04,02,08,14,12.20
2019,04,02,08,15,12.30
2019,04,02,08,16,12.30
2019,04,02,08,17,12.40
2019,04,02,08,18,12.40
2019,04,02,08,19,12.40
2019,04,02,08,20,12.40
2019,04,02,08,21,12.40
2019,04,02,08,22,12.50
2019,04,02,08,23,12.60
2019,04,02,08,24,12.60
2019,04,02,08,25,12.70
2019,04,02,08,26,12.80
2019,04,02,08,27,12.90
2019,04,02,08,28,13.00
2019,04,02,08,29,13.10
2019,04,02,08,30,13.20
2019,04,02,08,31,13.30
2019,04,02,08,32,13.40
2019,04,02,08,33,13.50
2019,04,02,08,34,13.50
2019,04,02,08,35,13.60
2019,04,02,08,36,13.70
2019,04,02,08,37,13.70
2019,04,02,08,38,13.80
2019,04,02,08,39,13.90
2019,04,02,08,40,13.90
2019,04,02,08,41,13.90
2019,04,02,08,42,13.90
2019,04,02,08,43,13.90
2019,04,02,08,44,14.00
2019,04,02,08,45,14.00
2019,04,02,08,46,14.00
2019,04,02,08,47,14.00
2019,04,02,08,48,14.00
2019,04,02,08,49,14.00
2019,04,02,08,50,14.00
2019,04,02,08,51,14.00
2019,04,02,08,52,14.10
2019,04,02,08,53,14.10
2019,04,02,08,54,14.10
2019,04,02,08,55,14.20
2019,04,02,08,56,14.20
2019,04,02,08,57,14.30
2019,04,02,08,58,14.30
2019,04,02,08,59,14.30
2019,04,02,09,00,14.30
2019,04,02,09,01,14.40
2019,04,02,09,02,14.40
2019,04,02,09,03,14.40
2019,04,02,09,04,14.50
2019,04,02,09,05,14.50
2019,04,02,09,06,14.50
2019,04,02,09,07,14.50
2019,04,02,09,08,14.60
2019,04,02,09,09,14.60
2019,04,02,09,10,14.60
2019,04,02,09,11,14.70
2019,04,02,09,12,14.70
2019,04,02,09,13,14.80
2019,04,02,09,14,14.80
2019,04,02,09,15,14.80
2019,04,02,09,16,14.90
2019,04,02,09,17,14.90
2019,04,02,09,18,14.90
2019,04,02,09,19,14.90
2019,04,02,09,20,14.90
2019,04,02,09,21,14.90
2019,04,02,09,22,14.90
2019,04,02,09,23,15.00
2019,04,02,09,24,15.00
2019,04,02,09,25,15.10
2019,04,02,09,26,15.10
2019,04,02,09,27,15.20
2019,04,02,09,28,15.20
2019,04,02,09,29,15.20
2019,04,02,09,30,15.30
2019,04,02,09,31,15.30
2019,04,02,09,32,15.30
2019,04,02,09,33,15.40
2019,04,02,09,34,15.40
2019,04,02,09,35,15.50
2019,04,02,09,36,15.50
2019,04,02,09,37,15.50
2019,04,02,09,38,15.60
2019,04,02,09,39,15.60
2019,04,02,09,40,15.60
2019,04,02,09,41,15.70
2019,04,02,09,42,15.80
2019,04,02,09,43,15.80
2019,04,02,09,44,15.80
2019,04,02,09,45,15.80
2019,04,02,09,46,15.80
2019,04,02,09,47,15.90
2019,04,02,09,48,15.80
2019,04,02,09,49,15.90
2019,04,02,09,50,15.90
2019,04,02,09,51,15.90
2019,04,02,09,52,15.90
2019,04,02,09,53,15.90
2019,04,02,09,54,15.90
2019,04,02,09,55,16.00
2019,04,02,09,56,16.00
2019,04,02,09,57,16.10
2019,04,02,09,58,16.10
2019,04,02,09,59,16.10
2019,04,02,10,00,16.10
2019,04,02,10,01,16.20
2019,04,02,10,02,16.20
2019,04,02,10,03,16.20
2019,04,02,10,04,16.20
2019,04,02,10,05,16.30
2019,04,02,10,06,16.30
2019,04,02,10,07,16.30
2019,04,02,10,08,16.40
2019,04,02,10,09,16.50
2019,04,02,10,10,16.50
2019,04,02,10,11,16.60
2019,04,02,10,12,16.60
2019,04,02,10,13,16.60
2019,04,02,10,14,16.60
2019,04,02,10,15,16.60
2019,04,02,10,16,16.60
2019,04,02,10,17,16.70
2019,04,02,10,18,16.70
2019,04,02,10,19,16.70
2019,04,02,10,20,16.80
2019,04,02,10,21,16.80
2019,04,02,10,22,16.80
2019,04,02,10,23,16.90
2019,04,02,10,24,17.00
2019,04,02,10,25,17.10
2019,04,02,10,26,17.20
2019,04,02,10,27,17.20
2019,04,02,10,28,17.20
2019,04,02,10,29,17.20
2019,04,02,10,30,17.30
2019,04,02,10,31,17.30
2019,04,02,10,32,17.30
2019,04,02,10,33,17.40
2019,04,02,10,34,17.40
2019,04,02,10,35,17.40
2019,04,02,10,36,17.30
2019,04,02,10,37,17.30
2019,04,02,10,38,17.30
2019,04,02,10,39,17.30
2019,04,02,10,40,17.40
2019,04,02,10,41,17.40
2019,04,02,10,42,17.40
2019,04,02,10,43,17.40
2019,04,02,10,44,17.40
2019,04,02,10,45,17.40
2019,04,02,10,46,17.50
2019,04,02,10,47,17.50
2019,04,02,10,48,17.50
2019,04,02,10,49,17.50
2019,04,02,10,50,17.40
2019,04,02,10,51,17.40
2019,04,02,10,52,17.30
2019,04,02,10,53,17.30
2019,04,02,10,54,17.30
2019,04,02,10,55,17.30
2019,04,02,10,56,17.30
2019,04,02,10,57,17.30
2019,04,02,10,58,17.30
2019,04,02,10,59,17.30
2019,04,02,11,00,17.30
2019,04,02,11,01,17.30
2019,04,02,11,02,17.30
2019,04,02,11,03,17.30
2019,04,02,11,04,17.30
2019,04,02,11,05,17.30
2019,04,02,11,06,17.30
2019,04,02,11,07,17.30
2019,04,02,11,08,17.30
2019,04,02,11,09,17.30
2019,04,02,11,10,17.30
2019,04,02,11,11,17.30
2019,04,02,11,12,17.30
2019,04,02,11,13,17.30
2019,04,02,11,14,17.30
2019,04,02,11,15,17.40
2019,04,02,11,16,17.50
2019,04,02,11,17,17.60
2019,04,02,11,18,17.60
2019,04,02,11,19,17.60
2019,04,02,11,20,17.60
2019,04,02,11,21,17.60
2019,04,02,11,22,17.50
2019,04,02,11,23,17.40
2019,04,02,11,24,17.40
2019,04,02,11,25,17.40
2019,04,02,11,26,17.40
2019,04,02,11,27,17.50
2019,04,02,11,28,17.50
2019,04,02,11,29,17.60
2019,04,02,11,30,17.60
2019,04,02,11,31,17.60
2019,04,02,11,32,17.50
2019,04,02,11,33,17.50
2019,04,02,11,34,17.50
2019,04,02,11,35,17.60
2019,04,02,11,36,17.60
2019,04,02,11,37,17.60
2019,04,02,11,38,17.60
2019,04,02,11,39,17.60
2019,04,02,11,40,17.70
2019,04,02,11,41,17.80
2019,04,02,11,42,17.80
2019,04,02,11,43,17.80
2019,04,02,11,44,17.80
2019,04,02,11,45,17.80
2019,04,02,11,46,17.80
2019,04,02,11,47,17.80
2019,04,02,11,48,17.80
2019,04,02,11,49,17.80
2019,04,02,11,50,17.80
2019,04,02,11,51,17.80
2019,04,02,11,52,17.80
2019,04,02,11,53,17.80
2019,04,02,11,54,17.90
2019,04,02,11,55,17.90
2019,04,02,11,56,17.90
2019,04,02,11,57,17.90
2019,04,02,11,58,17.90
2019,04,02,11,59,17.80
2019,04,02,12,00,17.70
2019,04,02,12,01,17.70
2019,04,02,12,02,17.70
2019,04,02,12,03,17.70
2019,04,02,12,04,17.70
2019,04,02,12,05,17.70
2019,04,02,12,06,17.70
2019,04,02,12,07,17.70
2019,04,02,12,08,17.70
2019,04,02,12,09,17.70
2019,04,02,12,10,17.70
2019,04,02,12,11,17.70
2019,04,02,12,12,17.80
2019,04,02,12,13,17.80
2019,04,02,12,14,17.90
2019,04,02,12,15,18.00
2019,04,02,12,16,18.10
2019,04,02,12,17,18.10
2019,04,02,12,18,18.10
2019,04,02,12,19,18.20
2019,04,02,12,20,18.20
2019,04,02,12,21,18.20
2019,04,02,12,22,18.20
2019,04,02,12,23,18.20
2019,04,02,12,24,18.20
2019,04,02,12,25,18.30
2019,04,02,12,26,18.40
2019,04,02,12,27,18.50
2019,04,02,12,28,18.50
2019,04,02,12,29,18.60
2019,04,02,12,30,18.60
2019,04,02,12,31,18.70
2019,04,02,12,32,18.80
2019,04,02,12,33,18.80
2019,04,02,12,34,18.80
2019,04,02,12,35,18.80
2019,04,02,12,36,18.90
2019,04,02,12,37,18.90
2019,04,02,12,38,18.90
2019,04,02,12,39,19.00
2019,04,02,12,40,19.00
2019,04,02,12,41,19.10
2019,04,02,12,42,19.10
2019,04,02,12,43,19.10
2019,04,02,12,44,19.00
2019,04,02,12,45,19.00
2019,04,02,12,46,19.00
2019,04,02,12,47,19.00
2019,04,02,12,48,19.00
2019,04,02,12,49,19.10
2019,04,02,12,50,19.10
2019,04,02,12,51,19.10
2019,04,02,12,52,19.00
2019,04,02,12,53,19.00
2019,04,02,12,54,19.00
2019,04,02,12,55,19.00
2019,04,02,12,56,19.10
2019,04,02,12,57,19.10
2019,04,02,12,58,19.10
2019,04,02,12,59,19.20
2019,04,02,13,00,19.10
2019,04,02,13,01,19.10
2019,04,02,13,02,19.00
2019,04,02,13,03,19.00
2019,04,02,13,04,18.90
2019,04,02,13,05,18.90
2019,04,02,13,06,18.90
2019,04,02,13,07,18.90
2019,04,02,13,08,19.00
2019,04,02,13,09,18.90
2019,04,02,13,10,18.90
2019,04,02,13,11,18.90
2019,04,02,13,12,18.80
2019,04,02,13,13,18.70
2019,04,02,13,14,18.60
2019,04,02,13,15,18.60
2019,04,02,13,16,18.60
2019,04,02,13,17,18.60
2019,04,02,13,18,18.60
2019,04,02,13,19,18.70
2019,04,02,13,20,18.70
2019,04,02,13,21,18.70
2019,04,02,13,22,18.70
2019,04,02,13,23,18.70
2019,04,02,13,24,18.80
2019,04,02,13,25,18.80
2019,04,02,13,26,18.80
2019,04,02,13,27,18.80
2019,04,02,13,28,18.90
2019,04,02,13,29,18.90
2019,04,02,13,30,19.00
2019,04,02,13,31,19.10
2019,04,02,13,32,19.10
2019,04,02,13,33,19.20
2019,04,02,13,34,19.10
2019,04,02,13,35,19.10
2019,04,02,13,36,19.10
2019,04,02,13,37,19.10
2019,04,02,13,38,19.20
2019,04,02,13,39,19.20
2019,04,02,13,40,19.30
2019,04,02,13,41,19.30
2019,04,02,13,42,19.30
2019,04,02,13,43,19.30
2019,04,02,13,44,19.30
2019,04,02,13,45,19.30
2019,04,02,13,46,19.30
2019,04,02,13,47,19.30
2019,04,02,13,48,19.30
2019,04,02,13,49,19.40
2019,04,02,13,50,19.40
2019,04,02,13,51,19.40
2019,04,02,13,52,19.30
2019,04,02,13,53,19.30
2019,04,02,13,54,19.20
2019,04,02,13,55,19.20
2019,04,02,13,56,19.20
2019,04,02,13,57,19.20
2019,04,02,13,58,19.20
2019,04,02,13,59,19.20
2019,04,02,14,00,19.20
2019,04,02,14,01,19.20
2019,04,02,14,02,19.30
2019,04,02,14,03,19.40
2019,04,02,14,04,19.50
2019,04,02,14,05,19.60
2019,04,02,14,06,19.70
2019,04,02,14,07,19.70
2019,04,02,14,08,19.60
2019,04,02,14,09,19.60
2019,04,02,14,10,19.60
2019,04,02,14,11,19.50
2019,04,02,14,12,19.50
2019,04,02,14,13,19.40
2019,04,02,14,14,19.40
2019,04,02,14,15,19.30
2019,04,02,14,16,19.30
2019,04,02,14,17,19.30
2019,04,02,14,18,19.20
2019,04,02,14,19,19.20
2019,04,02,14,20,19.10
2019,04,02,14,21,19.10
2019,04,02,14,22,19.00
2019,04,02,14,23,19.00
2019,04,02,14,24,18.90
2019,04,02,14,25,18.90
2019,04,02,14,26,18.90
2019,04,02,14,27,18.90
2019,04,02,14,28,18.90
2019,04,02,14,29,18.80
2019,04,02,14,30,18.80
2019,04,02,14,31,18.80
2019,04,02,14,32,18.80
2019,04,02,14,33,18.70
2019,04,02,14,34,18.70
2019,04,02,14,35,18.70
2019,04,02,14,36,18.70
2019,04,02,14,37,18.70
2019,04,02,14,38,18.70
2019,04,02,14,39,18.60
2019,04,02,14,40,18.60
2019,04,02,14,41,18.60
2019,04,02,14,42,18.60
2019,04,02,14,43,18.60
2019,04,02,14,44,18.60
2019,04,02,14,45,18.60
2019,04,02,14,46,18.60
2019,04,02,14,47,18.60
2019,04,02,14,48,18.60
2019,04,02,14,49,18.60
2019,04,02,14,50,18.60
2019,04,02,14,51,18.60
2019,04,02,14,52,18.60
2019,04,02,14,53,18.50
2019,04,02,14,54,18.50
2019,04,02,14,55,18.50
2019,04,02,14,56,18.50
2019,04,02,14,57,18.50
2019,04,02,14,58,18.50
2019,04,02,14,59,18.50
2019,04,02,15,00,18.60
2019,04,02,15,01,18.60
2019,04,02,15,02,18.60
2019,04,02,15,03,18.60
2019,04,02,15,04,18.60
2019,04,02,15,05,18.60
2019,04,02,15,06,18.60
2019,04,02,15,07,18.60
2019,04,02,15,08,18.60
2019,04,02,15,09,18.60
2019,04,02,15,10,18.60
2019,04,02,15,11,18.60
2019,04,02,15,12,18.60
2019,04,02,15,13,18.60
2019,04,02,15,14,18.60
2019,04,02,15,15,18.60
2019,04,02,15,16,18.60
2019,04,02,15,17,18.60
2019,04,02,15,18,18.60
2019,04,02,15,19,18.50
2019,04,02,15,20,18.50
2019,04,02,15,21,18.50
2019,04,02,15,22,18.50
2019,04,02,15,23,18.40
2019,04,02,15,24,18.40
2019,04,02,15,25,18.40
2019,04,02,15,26,18.40
2019,04,02,15,27,18.40
2019,04,02,15,28,18.40
2019,04,02,15,29,18.40
2019,04,02,15,30,18.40
2019,04,02,15,31,18.40
2019,04,02,15,32,18.50
2019,04,02,15,33,18.50
2019,04,02,15,34,18.50
2019,04,02,15,35,18.50
2019,04,02,15,36,18.50
2019,04,02,15,37,18.50
2019,04,02,15,38,18.50
2019,04,02,15,39,18.50
2019,04,02,15,40,18.50
2019,04,02,15,41,18.40
2019,04,02,15,42,18.40
2019,04,02,15,43,18.40
2019,04,02,15,44,18.40
2019,04,02,15,45,18.40
2019,04,02,15,46,18.40
2019,04,02,15,47,18.40
2019,04,02,15,48,18.40
2019,04,02,15,49,18.40
2019,04,02,15,50,18.50
2019,04,02,15,51,18.50
2019,04,02,15,52,18.50
2019,04,02,15,53,18.50
2019,04,02,15,54,18.50
2019,04,02,15,55,18.60
2019,04,02,15,56,18.60
2019,04,02,15,57,18.60
2019,04,02,15,58,18.60
2019,04,02,15,59,18.60
2019,04,02,16,00,18.60
2019,04,02,16,01,18.60
2019,04,02,16,02,18.60
2019,04,02,16,03,18.60
2019,04,02,16,04,18.60
2019,04,02,16,05,18.60
2019,04,02,16,06,18.50
2019,04,02,16,07,18.50
2019,04,02,16,08,18.40
2019,04,02,16,09,18.50
2019,04,02,16,10,18.40
2019,04,02,16,11,18.40
2019,04,02,16,12,18.40
2019,04,02,16,13,18.40
2019,04,02,16,14,18.40
2019,04,02,16,15,18.40
2019,04,02,16,16,18.40
2019,04,02,16,17,18.40
2019,04,02,16,18,18.40
2019,04,02,16,19,18.40
2019,04,02,16,20,18.40
2019,04,02,16,21,18.30
2019,04,02,16,22,18.30
2019,04,02,16,23,18.30
2019,04,02,16,24,18.30
2019,04,02,16,25,18.30
2019,04,02,16,26,18.30
2019,04,02,16,27,18.30
2019,04,02,16,28,18.30
2019,04,02,16,29,18.40
2019,04,02,16,30,18.40
2019,04,02,16,31,18.40
2019,04,02,16,32,18.40
2019,04,02,16,33,18.40
2019,04,02,16,34,18.40
2019,04,02,16,35,18.40
2019,04,02,16,36,18.50
2019,04,02,16,37,18.50
2019,04,02,16,38,18.50
2019,04,02,16,39,18.50
2019,04,02,16,40,18.60
2019,04,02,16,41,18.60
2019,04,02,16,42,18.60
2019,04,02,16,43,18.60
2019,04,02,16,44,18.60
2019,04,02,16,45,18.60
2019,04,02,16,46,18.60
2019,04,02,16,47,18.60
2019,04,02,16,48,18.60
2019,04,02,16,49,18.60
2019,04,02,16,50,18.60
2019,04,02,16,51,18.60
2019,04,02,16,52,18.60
2019,04,02,16,53,18.60
2019,04,02,16,54,18.60
2019,04,02,16,55,18.60
2019,04,02,16,56,18.60
2019,04,02,16,57,18.50
2019,04,02,16,58,18.60
2019,04,02,16,59,18.50
2019,04,02,17,00,18.50
2019,04,02,17,01,18.50
2019,04,02,17,02,18.50
2019,04,02,17,03,18.50
2019,04,02,17,04,18.50
2019,04,02,17,05,18.50
2019,04,02,17,06,18.50
2019,04,02,17,07,18.40
2019,04,02,17,08,18.40
2019,04,02,17,09,18.40
2019,04,02,17,10,18.50
2019,04,02,17,11,18.50
2019,04,02,17,12,18.50
2019,04,02,17,13,18.50
2019,04,02,17,14,18.50
2019,04,02,17,15,18.40
2019,04,02,17,16,18.40
2019,04,02,17,17,18.40
2019,04,02,17,18,18.40
2019,04,02,17,19,18.30