Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,23,00,00,8.50
2016,10,23,00,01,8.50
2016,10,23,00,02,8.50
2016,10,23,00,03,8.50
2016,10,23,00,04,8.50
2016,10,23,00,05,8.50
2016,10,23,00,06,8.50
2016,10,23,00,07,8.50
2016,10,23,00,08,8.50
2016,10,23,00,09,8.50
2016,10,23,00,10,8.50
2016,10,23,00,11,8.50
2016,10,23,00,12,8.50
2016,10,23,00,13,8.50
2016,10,23,00,14,8.50
2016,10,23,00,15,8.50
2016,10,23,00,16,8.50
2016,10,23,00,17,8.50
2016,10,23,00,18,8.50
2016,10,23,00,19,8.50
2016,10,23,00,20,8.50
2016,10,23,00,21,8.50
2016,10,23,00,22,8.50
2016,10,23,00,23,8.50
2016,10,23,00,24,8.50
2016,10,23,00,25,8.50
2016,10,23,00,26,8.50
2016,10,23,00,27,8.50
2016,10,23,00,28,8.50
2016,10,23,00,29,8.50
2016,10,23,00,30,8.50
2016,10,23,00,31,8.50
2016,10,23,00,32,8.60
2016,10,23,00,33,8.60
2016,10,23,00,34,8.60
2016,10,23,00,35,8.60
2016,10,23,00,36,8.60
2016,10,23,00,37,8.60
2016,10,23,00,38,8.60
2016,10,23,00,39,8.60
2016,10,23,00,40,8.60
2016,10,23,00,41,8.60
2016,10,23,00,42,8.60
2016,10,23,00,43,8.60
2016,10,23,00,44,8.60
2016,10,23,00,45,8.60
2016,10,23,00,46,8.60
2016,10,23,00,47,8.60
2016,10,23,00,48,8.60
2016,10,23,00,49,8.60
2016,10,23,00,50,8.60
2016,10,23,00,51,8.60
2016,10,23,00,52,8.60
2016,10,23,00,53,8.60
2016,10,23,00,54,8.60
2016,10,23,00,55,8.60
2016,10,23,00,56,8.60
2016,10,23,00,57,8.60
2016,10,23,00,58,8.60
2016,10,23,00,59,8.60
2016,10,23,01,00,8.60
2016,10,23,01,01,8.60
2016,10,23,01,02,8.60
2016,10,23,01,03,8.50
2016,10,23,01,04,8.50
2016,10,23,01,05,8.50
2016,10,23,01,06,8.50
2016,10,23,01,07,8.50
2016,10,23,01,08,8.50
2016,10,23,01,09,8.50
2016,10,23,01,10,8.50
2016,10,23,01,11,8.50
2016,10,23,01,12,8.50
2016,10,23,01,13,8.50
2016,10,23,01,14,8.50
2016,10,23,01,15,8.50
2016,10,23,01,16,8.50
2016,10,23,01,17,8.50
2016,10,23,01,18,8.50
2016,10,23,01,19,8.50
2016,10,23,01,20,8.50
2016,10,23,01,21,8.50
2016,10,23,01,22,8.50
2016,10,23,01,23,8.50
2016,10,23,01,24,8.50
2016,10,23,01,25,8.50
2016,10,23,01,26,8.50
2016,10,23,01,27,8.50
2016,10,23,01,28,8.50
2016,10,23,01,29,8.50
2016,10,23,01,30,8.40
2016,10,23,01,31,8.40
2016,10,23,01,32,8.40
2016,10,23,01,33,8.40
2016,10,23,01,34,8.40
2016,10,23,01,35,8.40
2016,10,23,01,36,8.40
2016,10,23,01,37,8.40
2016,10,23,01,38,8.40
2016,10,23,01,39,8.40
2016,10,23,01,40,8.40
2016,10,23,01,41,8.40
2016,10,23,01,42,8.40
2016,10,23,01,43,8.40
2016,10,23,01,44,8.40
2016,10,23,01,45,8.30
2016,10,23,01,46,8.30
2016,10,23,01,47,8.30
2016,10,23,01,48,8.30
2016,10,23,01,49,8.30
2016,10,23,01,50,8.30
2016,10,23,01,51,8.30
2016,10,23,01,52,8.30
2016,10,23,01,53,8.30
2016,10,23,01,54,8.30
2016,10,23,01,55,8.30
2016,10,23,01,56,8.30
2016,10,23,01,57,8.30
2016,10,23,01,58,8.30
2016,10,23,01,59,8.30
2016,10,23,02,00,8.30
2016,10,23,02,01,8.30
2016,10,23,02,02,8.30
2016,10,23,02,03,8.30
2016,10,23,02,04,8.30
2016,10,23,02,05,8.20
2016,10,23,02,06,8.30
2016,10,23,02,07,8.20
2016,10,23,02,08,8.20
2016,10,23,02,09,8.20
2016,10,23,02,10,8.20
2016,10,23,02,11,8.20
2016,10,23,02,12,8.20
2016,10,23,02,13,8.20
2016,10,23,02,14,8.20
2016,10,23,02,15,8.20
2016,10,23,02,16,8.20
2016,10,23,02,17,8.20
2016,10,23,02,18,8.20
2016,10,23,02,19,8.20
2016,10,23,02,20,8.30
2016,10,23,02,21,8.20
2016,10,23,02,22,8.30
2016,10,23,02,23,8.20
2016,10,23,02,24,8.30
2016,10,23,02,25,8.30
2016,10,23,02,26,8.30
2016,10,23,02,27,8.30
2016,10,23,02,28,8.30
2016,10,23,02,29,8.30
2016,10,23,02,30,8.30
2016,10,23,02,31,8.30
2016,10,23,02,32,8.30
2016,10,23,02,33,8.30
2016,10,23,02,34,8.30
2016,10,23,02,35,8.30
2016,10,23,02,36,8.30
2016,10,23,02,37,8.30
2016,10,23,02,38,8.30
2016,10,23,02,39,8.30
2016,10,23,02,40,8.30
2016,10,23,02,41,8.30
2016,10,23,02,42,8.30
2016,10,23,02,43,8.30
2016,10,23,02,44,8.30
2016,10,23,02,45,8.30
2016,10,23,02,46,8.30
2016,10,23,02,47,8.30
2016,10,23,02,48,8.30
2016,10,23,02,49,8.30
2016,10,23,02,50,8.30
2016,10,23,02,51,8.30
2016,10,23,02,52,8.30
2016,10,23,02,53,8.30
2016,10,23,02,54,8.30
2016,10,23,02,55,8.30
2016,10,23,02,56,8.30
2016,10,23,02,57,8.30
2016,10,23,02,58,8.30
2016,10,23,02,59,8.30
2016,10,23,03,00,8.30
2016,10,23,03,01,8.30
2016,10,23,03,02,8.30
2016,10,23,03,03,8.30
2016,10,23,03,04,8.30
2016,10,23,03,05,8.30
2016,10,23,03,06,8.30
2016,10,23,03,07,8.30
2016,10,23,03,08,8.30
2016,10,23,03,09,8.30
2016,10,23,03,10,8.30
2016,10,23,03,11,8.30
2016,10,23,03,12,8.30
2016,10,23,03,13,8.30
2016,10,23,03,14,8.30
2016,10,23,03,15,8.30
2016,10,23,03,16,8.30
2016,10,23,03,17,8.30
2016,10,23,03,18,8.30
2016,10,23,03,19,8.30
2016,10,23,03,20,8.30
2016,10,23,03,21,8.30
2016,10,23,03,22,8.30
2016,10,23,03,23,8.30
2016,10,23,03,24,8.30
2016,10,23,03,25,8.30
2016,10,23,03,26,8.30
2016,10,23,03,27,8.40
2016,10,23,03,28,8.40
2016,10,23,03,29,8.40
2016,10,23,03,30,8.40
2016,10,23,03,31,8.40
2016,10,23,03,32,8.40
2016,10,23,03,33,8.40
2016,10,23,03,34,8.40
2016,10,23,03,35,8.40
2016,10,23,03,36,8.40
2016,10,23,03,37,8.40
2016,10,23,03,38,8.50
2016,10,23,03,39,8.50
2016,10,23,03,40,8.50
2016,10,23,03,41,8.50
2016,10,23,03,42,8.60
2016,10,23,03,43,8.60
2016,10,23,03,44,8.60
2016,10,23,03,45,8.60
2016,10,23,03,46,8.60
2016,10,23,03,47,8.60
2016,10,23,03,48,8.70
2016,10,23,03,49,8.70
2016,10,23,03,50,8.70
2016,10,23,03,51,8.70
2016,10,23,03,52,8.70
2016,10,23,03,53,8.70
2016,10,23,03,54,8.80
2016,10,23,03,55,8.80
2016,10,23,03,56,8.80
2016,10,23,03,57,8.80
2016,10,23,03,58,8.90
2016,10,23,03,59,8.90
2016,10,23,04,00,8.90
2016,10,23,04,01,8.90
2016,10,23,04,02,9.00
2016,10,23,04,03,9.00
2016,10,23,04,04,9.00
2016,10,23,04,05,9.10
2016,10,23,04,06,9.10
2016,10,23,04,07,9.10
2016,10,23,04,08,9.10
2016,10,23,04,09,9.10
2016,10,23,04,10,9.10
2016,10,23,04,11,9.10
2016,10,23,04,12,9.10
2016,10,23,04,13,9.10
2016,10,23,04,14,9.20
2016,10,23,04,15,9.20
2016,10,23,04,16,9.20
2016,10,23,04,17,9.20
2016,10,23,04,18,9.20
2016,10,23,04,19,9.20
2016,10,23,04,20,9.20
2016,10,23,04,21,9.20
2016,10,23,04,22,9.20
2016,10,23,04,23,9.20
2016,10,23,04,24,9.20
2016,10,23,04,25,9.20
2016,10,23,04,26,9.20
2016,10,23,04,27,9.20
2016,10,23,04,28,9.20
2016,10,23,04,29,9.20
2016,10,23,04,30,9.20
2016,10,23,04,31,9.20
2016,10,23,04,32,9.20
2016,10,23,04,33,9.20
2016,10,23,04,34,9.20
2016,10,23,04,35,9.20
2016,10,23,04,36,9.20
2016,10,23,04,37,9.20
2016,10,23,04,38,9.20
2016,10,23,04,39,9.20
2016,10,23,04,40,9.20
2016,10,23,04,41,9.20
2016,10,23,04,42,9.20
2016,10,23,04,43,9.20
2016,10,23,04,44,9.20
2016,10,23,04,45,9.20
2016,10,23,04,46,9.20
2016,10,23,04,47,9.20
2016,10,23,04,48,9.20
2016,10,23,04,49,9.20
2016,10,23,04,50,9.20
2016,10,23,04,51,9.20
2016,10,23,04,52,9.20
2016,10,23,04,53,9.20
2016,10,23,04,54,9.20
2016,10,23,04,55,9.20
2016,10,23,04,56,9.20
2016,10,23,04,57,9.20
2016,10,23,04,58,9.20
2016,10,23,04,59,9.20
2016,10,23,05,00,9.20
2016,10,23,05,01,9.20
2016,10,23,05,02,9.20
2016,10,23,05,03,9.20
2016,10,23,05,04,9.20
2016,10,23,05,05,9.20
2016,10,23,05,06,9.20
2016,10,23,05,07,9.20
2016,10,23,05,08,9.20
2016,10,23,05,09,9.20
2016,10,23,05,10,9.20
2016,10,23,05,11,9.20
2016,10,23,05,12,9.20
2016,10,23,05,13,9.20
2016,10,23,05,14,9.20
2016,10,23,05,15,9.20
2016,10,23,05,16,9.20
2016,10,23,05,17,9.20
2016,10,23,05,18,9.20
2016,10,23,05,19,9.20
2016,10,23,05,20,9.20
2016,10,23,05,21,9.20
2016,10,23,05,22,9.20
2016,10,23,05,23,9.20
2016,10,23,05,24,9.20
2016,10,23,05,25,9.20
2016,10,23,05,26,9.20
2016,10,23,05,27,9.20
2016,10,23,05,28,9.20
2016,10,23,05,29,9.20
2016,10,23,05,30,9.30
2016,10,23,05,31,9.30
2016,10,23,05,32,9.30
2016,10,23,05,33,9.30
2016,10,23,05,34,9.30
2016,10,23,05,35,9.30
2016,10,23,05,36,9.30
2016,10,23,05,37,9.40
2016,10,23,05,38,9.40
2016,10,23,05,39,9.40
2016,10,23,05,40,9.40
2016,10,23,05,41,9.50
2016,10,23,05,42,9.50
2016,10,23,05,43,9.50
2016,10,23,05,44,9.50
2016,10,23,05,45,9.60
2016,10,23,05,46,9.60
2016,10,23,05,47,9.60
2016,10,23,05,48,9.60
2016,10,23,05,49,9.60
2016,10,23,05,50,9.60
2016,10,23,05,51,9.60
2016,10,23,05,52,9.60
2016,10,23,05,53,9.60
2016,10,23,05,54,9.60
2016,10,23,05,55,9.60
2016,10,23,05,56,9.60
2016,10,23,05,57,9.60
2016,10,23,05,58,9.60
2016,10,23,05,59,9.60
2016,10,23,06,00,9.60
2016,10,23,06,01,9.60
2016,10,23,06,02,9.60
2016,10,23,06,03,9.70
2016,10,23,06,04,9.70
2016,10,23,06,05,9.70
2016,10,23,06,06,9.70
2016,10,23,06,07,9.70
2016,10,23,06,08,9.70
2016,10,23,06,09,9.70
2016,10,23,06,10,9.70
2016,10,23,06,11,9.70
2016,10,23,06,12,9.70
2016,10,23,06,13,9.70
2016,10,23,06,14,9.70
2016,10,23,06,15,9.70
2016,10,23,06,16,9.70
2016,10,23,06,17,9.70
2016,10,23,06,18,9.70
2016,10,23,06,19,9.70
2016,10,23,06,20,9.70
2016,10,23,06,21,9.70
2016,10,23,06,22,9.70
2016,10,23,06,23,9.70
2016,10,23,06,24,9.70
2016,10,23,06,25,9.70
2016,10,23,06,26,9.70
2016,10,23,06,27,9.70
2016,10,23,06,28,9.70
2016,10,23,06,29,9.70
2016,10,23,06,30,9.70
2016,10,23,06,31,9.70
2016,10,23,06,32,9.70
2016,10,23,06,33,9.70
2016,10,23,06,34,9.70
2016,10,23,06,35,9.80
2016,10,23,06,36,9.80
2016,10,23,06,37,9.80
2016,10,23,06,38,9.80
2016,10,23,06,39,9.80
2016,10,23,06,40,9.80
2016,10,23,06,41,9.80
2016,10,23,06,42,9.80
2016,10,23,06,43,9.80
2016,10,23,06,44,9.80
2016,10,23,06,45,9.80
2016,10,23,06,46,9.80
2016,10,23,06,47,9.80
2016,10,23,06,48,9.90
2016,10,23,06,49,9.90
2016,10,23,06,50,9.90
2016,10,23,06,51,9.90
2016,10,23,06,52,9.90
2016,10,23,06,53,9.90
2016,10,23,06,54,9.90
2016,10,23,06,55,9.90
2016,10,23,06,56,10.00
2016,10,23,06,57,10.00
2016,10,23,06,58,10.00
2016,10,23,06,59,10.00
2016,10,23,07,00,10.00
2016,10,23,07,01,10.00
2016,10,23,07,02,10.00
2016,10,23,07,03,10.00
2016,10,23,07,04,10.00
2016,10,23,07,05,10.00
2016,10,23,07,06,10.00
2016,10,23,07,07,10.00
2016,10,23,07,08,10.00
2016,10,23,07,09,10.00
2016,10,23,07,10,10.00
2016,10,23,07,11,10.00
2016,10,23,07,12,10.00
2016,10,23,07,13,10.00
2016,10,23,07,14,10.00
2016,10,23,07,15,10.00
2016,10,23,07,16,10.00
2016,10,23,07,17,10.00
2016,10,23,07,18,10.00
2016,10,23,07,19,10.00
2016,10,23,07,20,10.00
2016,10,23,07,21,10.10
2016,10,23,07,22,10.10
2016,10,23,07,23,10.10
2016,10,23,07,24,10.10
2016,10,23,07,25,10.10
2016,10,23,07,26,10.10
2016,10,23,07,27,10.10
2016,10,23,07,28,10.10
2016,10,23,07,29,10.10
2016,10,23,07,30,10.10
2016,10,23,07,31,10.10
2016,10,23,07,32,10.10
2016,10,23,07,33,10.10
2016,10,23,07,34,10.10
2016,10,23,07,35,10.10
2016,10,23,07,36,10.20
2016,10,23,07,37,10.20
2016,10,23,07,38,10.20
2016,10,23,07,39,10.20
2016,10,23,07,40,10.20
2016,10,23,07,41,10.20
2016,10,23,07,42,10.10
2016,10,23,07,43,10.10
2016,10,23,07,44,10.10
2016,10,23,07,45,10.20
2016,10,23,07,46,10.20
2016,10,23,07,47,10.20
2016,10,23,07,48,10.20
2016,10,23,07,49,10.20
2016,10,23,07,50,10.20
2016,10,23,07,51,10.20
2016,10,23,07,52,10.20
2016,10,23,07,53,10.20
2016,10,23,07,54,10.20
2016,10,23,07,55,10.20
2016,10,23,07,56,10.20
2016,10,23,07,57,10.20
2016,10,23,07,58,10.20
2016,10,23,07,59,10.20
2016,10,23,08,00,10.20
2016,10,23,08,01,10.20
2016,10,23,08,02,10.20
2016,10,23,08,03,10.20
2016,10,23,08,04,10.20
2016,10,23,08,05,10.20
2016,10,23,08,06,10.20
2016,10,23,08,07,10.20
2016,10,23,08,08,10.30
2016,10,23,08,09,10.30
2016,10,23,08,10,10.30
2016,10,23,08,11,10.30
2016,10,23,08,12,10.30
2016,10,23,08,13,10.30
2016,10,23,08,14,10.30
2016,10,23,08,15,10.30
2016,10,23,08,16,10.30
2016,10,23,08,17,10.30
2016,10,23,08,18,10.30
2016,10,23,08,19,10.30
2016,10,23,08,20,10.30
2016,10,23,08,21,10.30
2016,10,23,08,22,10.30
2016,10,23,08,23,10.30
2016,10,23,08,24,10.30
2016,10,23,08,25,10.40
2016,10,23,08,26,10.40
2016,10,23,08,27,10.40
2016,10,23,08,28,10.40
2016,10,23,08,29,10.40
2016,10,23,08,30,10.40
2016,10,23,08,31,10.40
2016,10,23,08,32,10.40
2016,10,23,08,33,10.40
2016,10,23,08,34,10.40
2016,10,23,08,35,10.40
2016,10,23,08,36,10.40
2016,10,23,08,37,10.40
2016,10,23,08,38,10.40
2016,10,23,08,39,10.40
2016,10,23,08,40,10.40
2016,10,23,08,41,10.40
2016,10,23,08,42,10.40
2016,10,23,08,43,10.40
2016,10,23,08,44,10.40
2016,10,23,08,45,10.40
2016,10,23,08,46,10.40
2016,10,23,08,47,10.40
2016,10,23,08,48,10.40
2016,10,23,08,49,10.40
2016,10,23,08,50,10.40
2016,10,23,08,51,10.40
2016,10,23,08,52,10.40
2016,10,23,08,53,10.40
2016,10,23,08,54,10.40
2016,10,23,08,55,10.40
2016,10,23,08,56,10.50
2016,10,23,08,57,10.40
2016,10,23,08,58,10.50
2016,10,23,08,59,10.50
2016,10,23,09,00,10.40
2016,10,23,09,01,10.50
2016,10,23,09,02,10.40
2016,10,23,09,03,10.40
2016,10,23,09,04,10.40
2016,10,23,09,05,10.40
2016,10,23,09,06,10.40
2016,10,23,09,07,10.40
2016,10,23,09,08,10.40
2016,10,23,09,09,10.40
2016,10,23,09,10,10.40
2016,10,23,09,11,10.40
2016,10,23,09,12,10.40
2016,10,23,09,13,10.40
2016,10,23,09,14,10.40
2016,10,23,09,15,10.40
2016,10,23,09,16,10.40
2016,10,23,09,17,10.40
2016,10,23,09,18,10.40
2016,10,23,09,19,10.30
2016,10,23,09,20,10.30
2016,10,23,09,21,10.30
2016,10,23,09,22,10.30
2016,10,23,09,23,10.30
2016,10,23,09,24,10.30
2016,10,23,09,25,10.30
2016,10,23,09,26,10.30
2016,10,23,09,27,10.30
2016,10,23,09,28,10.30
2016,10,23,09,29,10.30
2016,10,23,09,30,10.30
2016,10,23,09,31,10.30
2016,10,23,09,32,10.30
2016,10,23,09,33,10.30
2016,10,23,09,34,10.30
2016,10,23,09,35,10.30
2016,10,23,09,36,10.30
2016,10,23,09,37,10.30
2016,10,23,09,38,10.30
2016,10,23,09,39,10.30
2016,10,23,09,40,10.30
2016,10,23,09,41,10.40
2016,10,23,09,42,10.40
2016,10,23,09,43,10.40
2016,10,23,09,44,10.40
2016,10,23,09,45,10.40
2016,10,23,09,46,10.40
2016,10,23,09,47,10.40
2016,10,23,09,48,10.40
2016,10,23,09,49,10.40
2016,10,23,09,50,10.40
2016,10,23,09,51,10.40
2016,10,23,09,52,10.40
2016,10,23,09,53,10.40
2016,10,23,09,54,10.40
2016,10,23,09,55,10.50
2016,10,23,09,56,10.50
2016,10,23,09,57,10.50
2016,10,23,09,58,10.50
2016,10,23,09,59,10.50
2016,10,23,10,00,10.50
2016,10,23,10,01,10.60
2016,10,23,10,02,10.60
2016,10,23,10,03,10.60
2016,10,23,10,04,10.60
2016,10,23,10,05,10.60
2016,10,23,10,06,10.60
2016,10,23,10,07,10.60
2016,10,23,10,08,10.60
2016,10,23,10,09,10.60
2016,10,23,10,10,10.70
2016,10,23,10,11,10.70
2016,10,23,10,12,10.70
2016,10,23,10,13,10.70
2016,10,23,10,14,10.70
2016,10,23,10,15,10.70
2016,10,23,10,16,10.70
2016,10,23,10,17,10.70
2016,10,23,10,18,10.70
2016,10,23,10,19,10.70
2016,10,23,10,20,10.70
2016,10,23,10,21,10.70
2016,10,23,10,22,10.70
2016,10,23,10,23,10.70
2016,10,23,10,24,10.70
2016,10,23,10,25,10.70
2016,10,23,10,26,10.70
2016,10,23,10,27,10.70
2016,10,23,10,28,10.70
2016,10,23,10,29,10.70
2016,10,23,10,30,10.70
2016,10,23,10,31,10.70
2016,10,23,10,32,10.70
2016,10,23,10,33,10.70
2016,10,23,10,34,10.70
2016,10,23,10,35,10.70
2016,10,23,10,36,10.70
2016,10,23,10,37,10.70
2016,10,23,10,38,10.70
2016,10,23,10,39,10.70
2016,10,23,10,40,10.70
2016,10,23,10,41,10.70
2016,10,23,10,42,10.70
2016,10,23,10,43,10.70
2016,10,23,10,44,10.70
2016,10,23,10,45,10.70
2016,10,23,10,46,10.70
2016,10,23,10,47,10.70
2016,10,23,10,48,10.70
2016,10,23,10,49,10.70
2016,10,23,10,50,10.70
2016,10,23,10,51,10.70
2016,10,23,10,52,10.70
2016,10,23,10,53,10.70
2016,10,23,10,54,10.70
2016,10,23,10,55,10.70
2016,10,23,10,56,10.70
2016,10,23,10,57,10.70
2016,10,23,10,58,10.70
2016,10,23,10,59,10.70
2016,10,23,11,00,10.70
2016,10,23,11,01,10.70
2016,10,23,11,02,10.70
2016,10,23,11,03,10.70
2016,10,23,11,04,10.80
2016,10,23,11,05,10.80
2016,10,23,11,06,10.80
2016,10,23,11,07,10.80
2016,10,23,11,08,10.80
2016,10,23,11,09,10.80
2016,10,23,11,10,10.80
2016,10,23,11,11,10.80
2016,10,23,11,12,10.80
2016,10,23,11,13,10.80
2016,10,23,11,14,10.80
2016,10,23,11,15,10.80
2016,10,23,11,16,10.80
2016,10,23,11,17,10.80
2016,10,23,11,18,10.80
2016,10,23,11,19,10.80
2016,10,23,11,20,10.80
2016,10,23,11,21,10.80
2016,10,23,11,22,10.80
2016,10,23,11,23,10.80
2016,10,23,11,24,10.80
2016,10,23,11,25,10.80
2016,10,23,11,26,10.80
2016,10,23,11,27,10.80
2016,10,23,11,28,10.80
2016,10,23,11,29,10.80
2016,10,23,11,30,10.80
2016,10,23,11,31,10.80
2016,10,23,11,32,10.80
2016,10,23,11,33,10.80
2016,10,23,11,34,10.90
2016,10,23,11,35,10.90
2016,10,23,11,36,10.90
2016,10,23,11,37,10.90
2016,10,23,11,38,10.90
2016,10,23,11,39,10.90
2016,10,23,11,40,10.90
2016,10,23,11,41,10.90
2016,10,23,11,42,10.90
2016,10,23,11,43,10.90
2016,10,23,11,44,10.90
2016,10,23,11,45,10.90
2016,10,23,11,46,10.90
2016,10,23,11,47,10.90
2016,10,23,11,48,10.90
2016,10,23,11,49,10.90
2016,10,23,11,50,11.00
2016,10,23,11,51,11.00
2016,10,23,11,52,11.00
2016,10,23,11,53,11.00
2016,10,23,11,54,11.00
2016,10,23,11,55,11.00
2016,10,23,11,56,11.00
2016,10,23,11,57,11.00
2016,10,23,11,58,11.10
2016,10,23,11,59,11.10
2016,10,23,12,00,11.10
2016,10,23,12,01,11.10
2016,10,23,12,02,11.10
2016,10,23,12,03,11.10
2016,10,23,12,04,11.10
2016,10,23,12,05,11.10
2016,10,23,12,06,11.10
2016,10,23,12,07,11.10
2016,10,23,12,08,11.20
2016,10,23,12,09,11.20
2016,10,23,12,10,11.20
2016,10,23,12,11,11.20
2016,10,23,12,12,11.20
2016,10,23,12,13,11.20
2016,10,23,12,14,11.20
2016,10,23,12,15,11.30
2016,10,23,12,16,11.30
2016,10,23,12,17,11.30
2016,10,23,12,18,11.30
2016,10,23,12,19,11.30
2016,10,23,12,20,11.30
2016,10,23,12,21,11.30
2016,10,23,12,22,11.30
2016,10,23,12,23,11.30
2016,10,23,12,24,11.40
2016,10,23,12,25,11.40
2016,10,23,12,26,11.40
2016,10,23,12,27,11.40
2016,10,23,12,28,11.40
2016,10,23,12,29,11.40
2016,10,23,12,30,11.40
2016,10,23,12,31,11.40
2016,10,23,12,32,11.40
2016,10,23,12,33,11.40
2016,10,23,12,34,11.40
2016,10,23,12,35,11.40
2016,10,23,12,36,11.50
2016,10,23,12,37,11.50
2016,10,23,12,38,11.50
2016,10,23,12,39,11.50
2016,10,23,12,40,11.50
2016,10,23,12,41,11.50
2016,10,23,12,42,11.50
2016,10,23,12,43,11.40
2016,10,23,12,44,11.40
2016,10,23,12,45,11.40
2016,10,23,12,46,11.40
2016,10,23,12,47,11.40
2016,10,23,12,48,11.40
2016,10,23,12,49,11.40
2016,10,23,12,50,11.40
2016,10,23,12,51,11.40
2016,10,23,12,52,11.40
2016,10,23,12,53,11.40
2016,10,23,12,54,11.50
2016,10,23,12,55,11.50
2016,10,23,12,56,11.50
2016,10,23,12,57,11.50
2016,10,23,12,58,11.50
2016,10,23,12,59,11.50
2016,10,23,13,00,11.50
2016,10,23,13,01,11.60
2016,10,23,13,02,11.60
2016,10,23,13,03,11.60
2016,10,23,13,04,11.60
2016,10,23,13,05,11.60
2016,10,23,13,06,11.60
2016,10,23,13,07,11.60
2016,10,23,13,08,11.60
2016,10,23,13,09,11.60
2016,10,23,13,10,11.70
2016,10,23,13,11,11.70
2016,10,23,13,12,11.70
2016,10,23,13,13,11.70
2016,10,23,13,14,11.70
2016,10,23,13,15,11.70
2016,10,23,13,16,11.70
2016,10,23,13,17,11.70
2016,10,23,13,18,11.70
2016,10,23,13,19,11.70
2016,10,23,13,20,11.70
2016,10,23,13,21,11.70
2016,10,23,13,22,11.70
2016,10,23,13,23,11.70
2016,10,23,13,24,11.70
2016,10,23,13,25,11.70
2016,10,23,13,26,11.70
2016,10,23,13,27,11.70
2016,10,23,13,28,11.80
2016,10,23,13,29,11.80
2016,10,23,13,30,11.80
2016,10,23,13,31,11.80
2016,10,23,13,32,11.80
2016,10,23,13,33,11.80
2016,10,23,13,34,11.80
2016,10,23,13,35,11.80
2016,10,23,13,36,11.80
2016,10,23,13,37,11.80
2016,10,23,13,38,11.80
2016,10,23,13,39,11.80
2016,10,23,13,40,11.80
2016,10,23,13,41,11.80
2016,10,23,13,42,11.80
2016,10,23,13,43,11.80
2016,10,23,13,44,11.80
2016,10,23,13,45,11.80
2016,10,23,13,46,11.80
2016,10,23,13,47,11.80
2016,10,23,13,48,11.80
2016,10,23,13,49,11.80
2016,10,23,13,50,11.80
2016,10,23,13,51,11.80
2016,10,23,13,52,11.80
2016,10,23,13,53,11.80
2016,10,23,13,54,11.80
2016,10,23,13,55,11.90
2016,10,23,13,56,11.90
2016,10,23,13,57,11.90
2016,10,23,13,58,11.90
2016,10,23,13,59,11.90
2016,10,23,14,00,11.90
2016,10,23,14,01,11.90
2016,10,23,14,02,11.90
2016,10,23,14,03,11.90
2016,10,23,14,04,11.90
2016,10,23,14,05,11.90
2016,10,23,14,06,11.90
2016,10,23,14,07,11.90
2016,10,23,14,08,11.90
2016,10,23,14,09,11.90
2016,10,23,14,10,11.90
2016,10,23,14,11,11.90
2016,10,23,14,12,11.90
2016,10,23,14,13,11.90
2016,10,23,14,14,11.90
2016,10,23,14,15,11.90
2016,10,23,14,16,11.90
2016,10,23,14,17,11.90
2016,10,23,14,18,11.90
2016,10,23,14,19,11.90
2016,10,23,14,20,11.90
2016,10,23,14,21,11.90
2016,10,23,14,22,11.90
2016,10,23,14,23,11.90
2016,10,23,14,24,11.90
2016,10,23,14,25,11.90
2016,10,23,14,26,11.90
2016,10,23,14,27,11.90
2016,10,23,14,28,11.90
2016,10,23,14,29,11.90
2016,10,23,14,30,11.90
2016,10,23,14,31,11.90
2016,10,23,14,32,11.90
2016,10,23,14,33,11.90
2016,10,23,14,34,11.90
2016,10,23,14,35,11.90
2016,10,23,14,36,12.00
2016,10,23,14,37,12.00
2016,10,23,14,38,12.00
2016,10,23,14,39,12.00
2016,10,23,14,40,12.00
2016,10,23,14,41,12.00
2016,10,23,14,42,12.00
2016,10,23,14,43,12.00
2016,10,23,14,44,12.00
2016,10,23,14,45,12.00
2016,10,23,14,46,11.90
2016,10,23,14,47,11.90
2016,10,23,14,48,12.00
2016,10,23,14,49,12.00
2016,10,23,14,50,12.00
2016,10,23,14,51,12.00
2016,10,23,14,52,12.00
2016,10,23,14,53,12.00
2016,10,23,14,54,12.00
2016,10,23,14,55,12.00
2016,10,23,14,56,12.00
2016,10,23,14,57,12.00
2016,10,23,14,58,12.00
2016,10,23,14,59,12.00
2016,10,23,15,00,12.10
2016,10,23,15,01,12.10
2016,10,23,15,02,12.10
2016,10,23,15,03,12.10
2016,10,23,15,04,12.10
2016,10,23,15,05,12.10
2016,10,23,15,06,12.20
2016,10,23,15,07,12.20
2016,10,23,15,08,12.20
2016,10,23,15,09,12.20
2016,10,23,15,10,12.20
2016,10,23,15,11,12.20
2016,10,23,15,12,12.20
2016,10,23,15,13,12.20
2016,10,23,15,14,12.20
2016,10,23,15,15,12.20
2016,10,23,15,16,12.20
2016,10,23,15,17,12.30
2016,10,23,15,18,12.30
2016,10,23,15,19,12.30
2016,10,23,15,20,12.30
2016,10,23,15,21,12.30
2016,10,23,15,22,12.20
2016,10,23,15,23,12.20
2016,10,23,15,24,12.20
2016,10,23,15,25,12.20
2016,10,23,15,26,12.20
2016,10,23,15,27,12.10
2016,10,23,15,28,12.10
2016,10,23,15,29,12.10
2016,10,23,15,30,12.10
2016,10,23,15,31,12.00
2016,10,23,15,32,12.00
2016,10,23,15,33,12.00
2016,10,23,15,34,12.00
2016,10,23,15,35,12.00
2016,10,23,15,36,12.00
2016,10,23,15,37,12.00
2016,10,23,15,38,11.90
2016,10,23,15,39,11.90
2016,10,23,15,40,11.90
2016,10,23,15,41,11.90
2016,10,23,15,42,11.90
2016,10,23,15,43,11.80
2016,10,23,15,44,11.80
2016,10,23,15,45,11.80
2016,10,23,15,46,11.80
2016,10,23,15,47,11.80
2016,10,23,15,48,11.80
2016,10,23,15,49,11.70
2016,10,23,15,50,11.70
2016,10,23,15,51,11.70
2016,10,23,15,52,11.70
2016,10,23,15,53,11.60
2016,10,23,15,54,11.60
2016,10,23,15,55,11.60
2016,10,23,15,56,11.50
2016,10,23,15,57,11.50
2016,10,23,15,58,11.40
2016,10,23,15,59,11.40
2016,10,23,16,00,11.30
2016,10,23,16,01,11.30
2016,10,23,16,02,11.30
2016,10,23,16,03,11.30
2016,10,23,16,04,11.30
2016,10,23,16,05,11.30
2016,10,23,16,06,11.20
2016,10,23,16,07,11.20
2016,10,23,16,08,11.20
2016,10,23,16,09,11.20
2016,10,23,16,10,11.20
2016,10,23,16,11,11.20
2016,10,23,16,12,11.20
2016,10,23,16,13,11.20
2016,10,23,16,14,11.20
2016,10,23,16,15,11.20
2016,10,23,16,16,11.20
2016,10,23,16,17,11.20
2016,10,23,16,18,11.20
2016,10,23,16,19,11.20
2016,10,23,16,20,11.20
2016,10,23,16,21,11.20
2016,10,23,16,22,11.20
2016,10,23,16,23,11.20
2016,10,23,16,24,11.20
2016,10,23,16,25,11.20
2016,10,23,16,26,11.20
2016,10,23,16,27,11.20
2016,10,23,16,28,11.20
2016,10,23,16,29,11.20
2016,10,23,16,30,11.20
2016,10,23,16,31,11.30
2016,10,23,16,32,11.30
2016,10,23,16,33,11.30
2016,10,23,16,34,11.30
2016,10,23,16,35,11.20
2016,10,23,16,36,11.20
2016,10,23,16,37,11.20
2016,10,23,16,38,11.20
2016,10,23,16,39,11.20
2016,10,23,16,40,11.20
2016,10,23,16,41,11.20
2016,10,23,16,42,11.20
2016,10,23,16,43,11.20
2016,10,23,16,44,11.20
2016,10,23,16,45,11.20
2016,10,23,16,46,11.20
2016,10,23,16,47,11.20
2016,10,23,16,48,11.20
2016,10,23,16,49,11.20
2016,10,23,16,50,11.20
2016,10,23,16,51,11.20
2016,10,23,16,52,11.20
2016,10,23,16,53,11.20
2016,10,23,16,54,11.20
2016,10,23,16,55,11.20
2016,10,23,16,56,11.20
2016,10,23,16,57,11.10
2016,10,23,16,58,11.10
2016,10,23,16,59,11.10
2016,10,23,17,00,11.10
2016,10,23,17,01,11.10
2016,10,23,17,02,11.00
2016,10,23,17,03,11.00
2016,10,23,17,04,11.00
2016,10,23,17,05,11.00
2016,10,23,17,06,11.00
2016,10,23,17,07,10.90
2016,10,23,17,08,10.90
2016,10,23,17,09,10.90
2016,10,23,17,10,11.00
2016,10,23,17,11,10.90
2016,10,23,17,12,10.90
2016,10,23,17,13,10.90
2016,10,23,17,14,10.90
2016,10,23,17,15,10.90
2016,10,23,17,16,10.90
2016,10,23,17,17,10.90
2016,10,23,17,18,10.90
2016,10,23,17,19,10.90
2016,10,23,17,20,10.90
2016,10,23,17,21,10.90
2016,10,23,17,22,10.90
2016,10,23,17,23,10.80
2016,10,23,17,24,10.80
2016,10,23,17,25,10.80
2016,10,23,17,26,10.80
2016,10,23,17,27,10.80
2016,10,23,17,28,10.80
2016,10,23,17,29,10.80
2016,10,23,17,30,10.80
2016,10,23,17,31,10.80
2016,10,23,17,32,10.70
2016,10,23,17,33,10.70
2016,10,23,17,34,10.70
2016,10,23,17,35,10.70
2016,10,23,17,36,10.70
2016,10,23,17,37,10.70