Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,15,00,00,4.30
2017,12,15,00,01,4.40
2017,12,15,00,02,4.40
2017,12,15,00,03,4.40
2017,12,15,00,04,4.40
2017,12,15,00,05,4.40
2017,12,15,00,06,4.50
2017,12,15,00,07,4.50
2017,12,15,00,08,4.50
2017,12,15,00,09,4.50
2017,12,15,00,10,4.50
2017,12,15,00,11,4.50
2017,12,15,00,12,4.50
2017,12,15,00,13,4.50
2017,12,15,00,14,4.50
2017,12,15,00,15,4.50
2017,12,15,00,16,4.50
2017,12,15,00,17,4.50
2017,12,15,00,18,4.50
2017,12,15,00,19,4.50
2017,12,15,00,20,4.60
2017,12,15,00,21,4.60
2017,12,15,00,22,4.60
2017,12,15,00,23,4.60
2017,12,15,00,24,4.70
2017,12,15,00,25,4.70
2017,12,15,00,26,4.70
2017,12,15,00,27,4.70
2017,12,15,00,28,4.70
2017,12,15,00,29,4.60
2017,12,15,00,30,4.60
2017,12,15,00,31,4.60
2017,12,15,00,32,4.50
2017,12,15,00,33,4.50
2017,12,15,00,34,4.50
2017,12,15,00,35,4.40
2017,12,15,00,36,4.40
2017,12,15,00,37,4.40
2017,12,15,00,38,4.40
2017,12,15,00,39,4.50
2017,12,15,00,40,4.50
2017,12,15,00,41,4.60
2017,12,15,00,42,4.70
2017,12,15,00,43,4.70
2017,12,15,00,44,4.80
2017,12,15,00,45,4.80
2017,12,15,00,46,4.80
2017,12,15,00,47,4.80
2017,12,15,00,48,4.70
2017,12,15,00,49,4.70
2017,12,15,00,50,4.70
2017,12,15,00,51,4.70
2017,12,15,00,52,4.60
2017,12,15,00,53,4.70
2017,12,15,00,54,4.70
2017,12,15,00,55,4.60
2017,12,15,00,56,4.60
2017,12,15,00,57,4.60
2017,12,15,00,58,4.60
2017,12,15,00,59,4.60
2017,12,15,01,00,4.60
2017,12,15,01,01,4.70
2017,12,15,01,02,4.60
2017,12,15,01,03,4.60
2017,12,15,01,04,4.60
2017,12,15,01,05,4.60
2017,12,15,01,06,4.60
2017,12,15,01,07,4.60
2017,12,15,01,08,4.60
2017,12,15,01,09,4.60
2017,12,15,01,10,4.70
2017,12,15,01,11,4.70
2017,12,15,01,12,4.70
2017,12,15,01,13,4.60
2017,12,15,01,14,4.60
2017,12,15,01,15,4.60
2017,12,15,01,16,4.60
2017,12,15,01,17,4.60
2017,12,15,01,18,4.60
2017,12,15,01,19,4.60
2017,12,15,01,20,4.50
2017,12,15,01,21,4.50
2017,12,15,01,22,4.50
2017,12,15,01,23,4.50
2017,12,15,01,24,4.60
2017,12,15,01,25,4.60
2017,12,15,01,26,4.60
2017,12,15,01,27,4.70
2017,12,15,01,28,4.70
2017,12,15,01,29,4.70
2017,12,15,01,30,4.70
2017,12,15,01,31,4.70
2017,12,15,01,32,4.70
2017,12,15,01,33,4.70
2017,12,15,01,34,4.70
2017,12,15,01,35,4.70
2017,12,15,01,36,4.70
2017,12,15,01,37,4.70
2017,12,15,01,38,4.70
2017,12,15,01,39,4.70
2017,12,15,01,40,4.70
2017,12,15,01,41,4.80
2017,12,15,01,42,4.80
2017,12,15,01,43,4.80
2017,12,15,01,44,4.80
2017,12,15,01,45,4.80
2017,12,15,01,46,4.80
2017,12,15,01,47,4.80
2017,12,15,01,48,4.70
2017,12,15,01,49,4.70
2017,12,15,01,50,4.70
2017,12,15,01,51,4.70
2017,12,15,01,52,4.80
2017,12,15,01,53,4.70
2017,12,15,01,54,4.70
2017,12,15,01,55,4.70
2017,12,15,01,56,4.70
2017,12,15,01,57,4.70
2017,12,15,01,58,4.70
2017,12,15,01,59,4.70
2017,12,15,02,00,4.60
2017,12,15,02,01,4.60
2017,12,15,02,02,4.60
2017,12,15,02,03,4.60
2017,12,15,02,04,4.60
2017,12,15,02,05,4.60
2017,12,15,02,06,4.60
2017,12,15,02,07,4.60
2017,12,15,02,08,4.60
2017,12,15,02,09,4.60
2017,12,15,02,10,4.60
2017,12,15,02,11,4.60
2017,12,15,02,12,4.60
2017,12,15,02,13,4.60
2017,12,15,02,14,4.60
2017,12,15,02,15,4.60
2017,12,15,02,16,4.60
2017,12,15,02,17,4.60
2017,12,15,02,18,4.70
2017,12,15,02,19,4.70
2017,12,15,02,20,4.70
2017,12,15,02,21,4.70
2017,12,15,02,22,4.70
2017,12,15,02,23,4.70
2017,12,15,02,24,4.70
2017,12,15,02,25,4.70
2017,12,15,02,26,4.70
2017,12,15,02,27,4.70
2017,12,15,02,28,4.70
2017,12,15,02,29,4.70
2017,12,15,02,30,4.70
2017,12,15,02,31,4.70
2017,12,15,02,32,4.80
2017,12,15,02,33,4.80
2017,12,15,02,34,4.80
2017,12,15,02,35,4.80
2017,12,15,02,36,4.80
2017,12,15,02,37,4.80
2017,12,15,02,38,4.80
2017,12,15,02,39,4.80
2017,12,15,02,40,4.80
2017,12,15,02,41,4.80
2017,12,15,02,42,4.80
2017,12,15,02,43,4.80
2017,12,15,02,44,4.80
2017,12,15,02,45,4.80
2017,12,15,02,46,4.80
2017,12,15,02,47,4.80
2017,12,15,02,48,4.80
2017,12,15,02,49,4.80
2017,12,15,02,50,4.80
2017,12,15,02,51,4.80
2017,12,15,02,52,4.80
2017,12,15,02,53,4.80
2017,12,15,02,54,4.80
2017,12,15,02,55,4.80
2017,12,15,02,56,4.80
2017,12,15,02,57,4.80
2017,12,15,02,58,4.80
2017,12,15,02,59,4.80
2017,12,15,03,00,4.80
2017,12,15,03,01,4.80
2017,12,15,03,02,4.80
2017,12,15,03,03,4.80
2017,12,15,03,04,4.80
2017,12,15,03,05,4.70
2017,12,15,03,06,4.70
2017,12,15,03,07,4.70
2017,12,15,03,08,4.70
2017,12,15,03,09,4.70
2017,12,15,03,10,4.70
2017,12,15,03,11,4.70
2017,12,15,03,12,4.70
2017,12,15,03,13,4.70
2017,12,15,03,14,4.70
2017,12,15,03,15,4.70
2017,12,15,03,16,4.70
2017,12,15,03,17,4.70
2017,12,15,03,18,4.70
2017,12,15,03,19,4.70
2017,12,15,03,20,4.70
2017,12,15,03,21,4.70
2017,12,15,03,22,4.70
2017,12,15,03,23,4.80
2017,12,15,03,24,4.80
2017,12,15,03,25,4.80
2017,12,15,03,26,4.80
2017,12,15,03,27,4.80
2017,12,15,03,28,4.70
2017,12,15,03,29,4.70
2017,12,15,03,30,4.70
2017,12,15,03,31,4.70
2017,12,15,03,32,4.80
2017,12,15,03,33,4.80
2017,12,15,03,34,4.80
2017,12,15,03,35,4.80
2017,12,15,03,36,4.80
2017,12,15,03,37,4.80
2017,12,15,03,38,4.90
2017,12,15,03,39,4.90
2017,12,15,03,40,4.90
2017,12,15,03,41,4.90
2017,12,15,03,42,4.90
2017,12,15,03,43,4.90
2017,12,15,03,44,4.90
2017,12,15,03,45,4.90
2017,12,15,03,46,4.90
2017,12,15,03,47,4.90
2017,12,15,03,48,4.90
2017,12,15,03,49,4.90
2017,12,15,03,50,4.90
2017,12,15,03,51,4.90
2017,12,15,03,52,4.90
2017,12,15,03,53,4.90
2017,12,15,03,54,4.90
2017,12,15,03,55,4.90
2017,12,15,03,56,4.80
2017,12,15,03,57,4.80
2017,12,15,03,58,4.80
2017,12,15,03,59,4.80
2017,12,15,04,00,4.80
2017,12,15,04,01,4.90
2017,12,15,04,02,4.90
2017,12,15,04,03,4.90
2017,12,15,04,04,4.90
2017,12,15,04,05,4.90
2017,12,15,04,06,4.90
2017,12,15,04,07,4.90
2017,12,15,04,08,4.90
2017,12,15,04,09,4.90
2017,12,15,04,10,4.90
2017,12,15,04,11,4.90
2017,12,15,04,12,4.90
2017,12,15,04,13,4.90
2017,12,15,04,14,4.90
2017,12,15,04,15,4.90
2017,12,15,04,16,4.90
2017,12,15,04,17,4.90
2017,12,15,04,18,4.90
2017,12,15,04,19,4.90
2017,12,15,04,20,5.00
2017,12,15,04,21,5.00
2017,12,15,04,22,5.00
2017,12,15,04,23,5.00
2017,12,15,04,24,5.00
2017,12,15,04,25,5.00
2017,12,15,04,26,5.00
2017,12,15,04,27,5.00
2017,12,15,04,28,5.00
2017,12,15,04,29,5.10
2017,12,15,04,30,5.10
2017,12,15,04,31,5.10
2017,12,15,04,32,5.00
2017,12,15,04,33,5.00
2017,12,15,04,34,4.90
2017,12,15,04,35,4.90
2017,12,15,04,36,4.90
2017,12,15,04,37,4.90
2017,12,15,04,38,4.90
2017,12,15,04,39,4.90
2017,12,15,04,40,4.90
2017,12,15,04,41,4.90
2017,12,15,04,42,4.90
2017,12,15,04,43,4.90
2017,12,15,04,44,5.00
2017,12,15,04,45,5.00
2017,12,15,04,46,5.00
2017,12,15,04,47,5.00
2017,12,15,04,48,5.00
2017,12,15,04,49,5.00
2017,12,15,04,50,5.00
2017,12,15,04,51,5.00
2017,12,15,04,52,5.00
2017,12,15,04,53,5.00
2017,12,15,04,54,5.10
2017,12,15,04,55,5.10
2017,12,15,04,56,5.10
2017,12,15,04,57,5.10
2017,12,15,04,58,5.10
2017,12,15,04,59,5.10
2017,12,15,05,00,5.10
2017,12,15,05,01,5.10
2017,12,15,05,02,5.10
2017,12,15,05,03,5.10
2017,12,15,05,04,5.10
2017,12,15,05,05,5.10
2017,12,15,05,06,5.10
2017,12,15,05,07,5.10
2017,12,15,05,08,5.00
2017,12,15,05,09,5.00
2017,12,15,05,10,5.00
2017,12,15,05,11,5.00
2017,12,15,05,12,5.00
2017,12,15,05,13,5.00
2017,12,15,05,14,5.10
2017,12,15,05,15,5.10
2017,12,15,05,16,5.10
2017,12,15,05,17,5.10
2017,12,15,05,18,5.10
2017,12,15,05,19,5.10
2017,12,15,05,20,5.10
2017,12,15,05,21,5.10
2017,12,15,05,22,5.20
2017,12,15,05,23,5.20
2017,12,15,05,24,5.20
2017,12,15,05,25,5.20
2017,12,15,05,26,5.20
2017,12,15,05,27,5.20
2017,12,15,05,28,5.20
2017,12,15,05,29,5.30
2017,12,15,05,30,5.30
2017,12,15,05,31,5.30
2017,12,15,05,32,5.30
2017,12,15,05,33,5.30
2017,12,15,05,34,5.40
2017,12,15,05,35,5.30
2017,12,15,05,36,5.30
2017,12,15,05,37,5.30
2017,12,15,05,38,5.30
2017,12,15,05,39,5.30
2017,12,15,05,40,5.30
2017,12,15,05,41,5.30
2017,12,15,05,42,5.30
2017,12,15,05,43,5.30
2017,12,15,05,44,5.40
2017,12,15,05,45,5.40
2017,12,15,05,46,5.40
2017,12,15,05,47,5.40
2017,12,15,05,48,5.40
2017,12,15,05,49,5.40
2017,12,15,05,50,5.40
2017,12,15,05,51,5.40
2017,12,15,05,52,5.40
2017,12,15,05,53,5.40
2017,12,15,05,54,5.30
2017,12,15,05,55,5.30
2017,12,15,05,56,5.30
2017,12,15,05,57,5.30
2017,12,15,05,58,5.40
2017,12,15,05,59,5.40
2017,12,15,06,00,5.40
2017,12,15,06,01,5.40
2017,12,15,06,02,5.40
2017,12,15,06,03,5.40
2017,12,15,06,04,5.40
2017,12,15,06,05,5.40
2017,12,15,06,06,5.40
2017,12,15,06,07,5.40
2017,12,15,06,08,5.40
2017,12,15,06,09,5.40
2017,12,15,06,10,5.40
2017,12,15,06,11,5.40
2017,12,15,06,12,5.40
2017,12,15,06,13,5.40
2017,12,15,06,14,5.40
2017,12,15,06,15,5.40
2017,12,15,06,16,5.40
2017,12,15,06,17,5.40
2017,12,15,06,18,5.40
2017,12,15,06,19,5.40
2017,12,15,06,20,5.40
2017,12,15,06,21,5.50
2017,12,15,06,22,5.50
2017,12,15,06,23,5.50
2017,12,15,06,24,5.50
2017,12,15,06,25,5.40
2017,12,15,06,26,5.40
2017,12,15,06,27,5.40
2017,12,15,06,28,5.40
2017,12,15,06,29,5.40
2017,12,15,06,30,5.40
2017,12,15,06,31,5.30
2017,12,15,06,32,5.30
2017,12,15,06,33,5.30
2017,12,15,06,34,5.30
2017,12,15,06,35,5.30
2017,12,15,06,36,5.30
2017,12,15,06,37,5.30
2017,12,15,06,38,5.30
2017,12,15,06,39,5.30
2017,12,15,06,40,5.30
2017,12,15,06,41,5.40
2017,12,15,06,42,5.40
2017,12,15,06,43,5.40
2017,12,15,06,44,5.40
2017,12,15,06,45,5.40
2017,12,15,06,46,5.40
2017,12,15,06,47,5.40
2017,12,15,06,48,5.40
2017,12,15,06,49,5.40
2017,12,15,06,50,5.50
2017,12,15,06,51,5.50
2017,12,15,06,52,5.50
2017,12,15,06,53,5.50
2017,12,15,06,54,5.50
2017,12,15,06,55,5.50
2017,12,15,06,56,5.50
2017,12,15,06,57,5.50
2017,12,15,06,58,5.50
2017,12,15,06,59,5.50
2017,12,15,07,00,5.50
2017,12,15,07,01,5.50
2017,12,15,07,02,5.50
2017,12,15,07,03,5.50
2017,12,15,07,04,5.60
2017,12,15,07,05,5.60
2017,12,15,07,06,5.60
2017,12,15,07,07,5.70
2017,12,15,07,08,5.70
2017,12,15,07,09,5.70
2017,12,15,07,10,5.70
2017,12,15,07,11,5.70
2017,12,15,07,12,5.70
2017,12,15,07,13,5.70
2017,12,15,07,14,5.70
2017,12,15,07,15,5.70
2017,12,15,07,16,5.70
2017,12,15,07,17,5.70
2017,12,15,07,18,5.70
2017,12,15,07,19,5.70
2017,12,15,07,20,5.70
2017,12,15,07,21,5.70
2017,12,15,07,22,5.70
2017,12,15,07,23,5.70
2017,12,15,07,24,5.70
2017,12,15,07,25,5.70
2017,12,15,07,26,5.70
2017,12,15,07,27,5.70
2017,12,15,07,28,5.70
2017,12,15,07,29,5.60
2017,12,15,07,30,5.60
2017,12,15,07,31,5.60
2017,12,15,07,32,5.60
2017,12,15,07,33,5.60
2017,12,15,07,34,5.60
2017,12,15,07,35,5.60
2017,12,15,07,36,5.60
2017,12,15,07,37,5.70
2017,12,15,07,38,5.70
2017,12,15,07,39,5.70
2017,12,15,07,40,5.70
2017,12,15,07,41,5.80
2017,12,15,07,42,5.80
2017,12,15,07,43,5.80
2017,12,15,07,44,5.80
2017,12,15,07,45,5.80
2017,12,15,07,46,5.80
2017,12,15,07,47,5.80
2017,12,15,07,48,5.80
2017,12,15,07,49,5.80
2017,12,15,07,50,5.70
2017,12,15,07,51,5.70
2017,12,15,07,52,5.70
2017,12,15,07,53,5.70
2017,12,15,07,54,5.70
2017,12,15,07,55,5.70
2017,12,15,07,56,5.60
2017,12,15,07,57,5.60
2017,12,15,07,58,5.60
2017,12,15,07,59,5.60
2017,12,15,08,00,5.60
2017,12,15,08,01,5.60
2017,12,15,08,02,5.70
2017,12,15,08,03,5.70
2017,12,15,08,04,5.70
2017,12,15,08,05,5.70
2017,12,15,08,06,5.70
2017,12,15,08,07,5.70
2017,12,15,08,08,5.70
2017,12,15,08,09,5.60
2017,12,15,08,10,5.60
2017,12,15,08,11,5.60
2017,12,15,08,12,5.60
2017,12,15,08,13,5.60
2017,12,15,08,14,5.60
2017,12,15,08,15,5.60
2017,12,15,08,16,5.60
2017,12,15,08,17,5.60
2017,12,15,08,18,5.60
2017,12,15,08,19,5.60
2017,12,15,08,20,5.60
2017,12,15,08,21,5.60
2017,12,15,08,22,5.60
2017,12,15,08,23,5.60
2017,12,15,08,24,5.60
2017,12,15,08,25,5.60
2017,12,15,08,26,5.60
2017,12,15,08,27,5.70
2017,12,15,08,28,5.70
2017,12,15,08,29,5.80
2017,12,15,08,30,5.80
2017,12,15,08,31,5.80
2017,12,15,08,32,5.80
2017,12,15,08,33,5.80
2017,12,15,08,34,5.80
2017,12,15,08,35,5.80
2017,12,15,08,36,5.80
2017,12,15,08,37,5.80
2017,12,15,08,38,5.80
2017,12,15,08,39,5.80
2017,12,15,08,40,5.80
2017,12,15,08,41,5.80
2017,12,15,08,42,5.80
2017,12,15,08,43,5.70
2017,12,15,08,44,5.70
2017,12,15,08,45,5.70
2017,12,15,08,46,5.70
2017,12,15,08,47,5.80
2017,12,15,08,48,5.80
2017,12,15,08,49,5.80
2017,12,15,08,50,5.80
2017,12,15,08,51,5.80
2017,12,15,08,52,5.80
2017,12,15,08,53,5.80
2017,12,15,08,54,5.80
2017,12,15,08,55,5.80
2017,12,15,08,56,5.80
2017,12,15,08,57,5.90
2017,12,15,08,58,6.00
2017,12,15,08,59,6.10
2017,12,15,09,00,6.30
2017,12,15,09,01,6.40
2017,12,15,09,02,6.50
2017,12,15,09,03,6.50
2017,12,15,09,04,6.70
2017,12,15,09,05,6.80
2017,12,15,09,06,6.90
2017,12,15,09,07,6.90
2017,12,15,09,08,6.90
2017,12,15,09,09,6.90
2017,12,15,09,10,6.90
2017,12,15,09,11,6.80
2017,12,15,09,12,6.80
2017,12,15,09,13,6.70
2017,12,15,09,14,6.80
2017,12,15,09,15,6.80
2017,12,15,09,16,6.90
2017,12,15,09,17,7.00
2017,12,15,09,18,7.10
2017,12,15,09,19,7.20
2017,12,15,09,20,7.30
2017,12,15,09,21,7.30
2017,12,15,09,22,7.30
2017,12,15,09,23,7.30
2017,12,15,09,24,7.20
2017,12,15,09,25,7.10
2017,12,15,09,26,7.00
2017,12,15,09,27,6.90
2017,12,15,09,28,6.80
2017,12,15,09,29,6.70
2017,12,15,09,30,6.70
2017,12,15,09,31,6.70
2017,12,15,09,32,6.60
2017,12,15,09,33,6.60
2017,12,15,09,34,6.60
2017,12,15,09,35,6.50
2017,12,15,09,36,6.50
2017,12,15,09,37,6.40
2017,12,15,09,38,6.40
2017,12,15,09,39,6.30
2017,12,15,09,40,6.30
2017,12,15,09,41,6.30
2017,12,15,09,42,6.30
2017,12,15,09,43,6.30
2017,12,15,09,44,6.30
2017,12,15,09,45,6.40
2017,12,15,09,46,6.40
2017,12,15,09,47,6.40
2017,12,15,09,48,6.50
2017,12,15,09,49,6.60
2017,12,15,09,50,6.70
2017,12,15,09,51,6.80
2017,12,15,09,52,6.90
2017,12,15,09,53,7.00
2017,12,15,09,54,7.20
2017,12,15,09,55,7.30
2017,12,15,09,56,7.40
2017,12,15,09,57,7.50
2017,12,15,09,58,7.60
2017,12,15,09,59,7.60
2017,12,15,10,00,7.70
2017,12,15,10,01,7.70
2017,12,15,10,02,7.70
2017,12,15,10,03,7.70
2017,12,15,10,04,7.70
2017,12,15,10,05,7.70
2017,12,15,10,06,7.70
2017,12,15,10,07,7.70
2017,12,15,10,08,7.70
2017,12,15,10,09,7.70
2017,12,15,10,10,7.70
2017,12,15,10,11,7.70
2017,12,15,10,12,7.70
2017,12,15,10,13,7.70
2017,12,15,10,14,7.70
2017,12,15,10,15,7.70
2017,12,15,10,16,7.70
2017,12,15,10,17,7.80
2017,12,15,10,18,7.80
2017,12,15,10,19,7.90
2017,12,15,10,20,8.00
2017,12,15,10,21,8.00
2017,12,15,10,22,8.10
2017,12,15,10,23,8.10
2017,12,15,10,24,8.20
2017,12,15,10,25,8.20
2017,12,15,10,26,8.20
2017,12,15,10,27,8.20
2017,12,15,10,28,8.30
2017,12,15,10,29,8.30
2017,12,15,10,30,8.30
2017,12,15,10,31,8.30
2017,12,15,10,32,8.30
2017,12,15,10,33,8.30
2017,12,15,10,34,8.30
2017,12,15,10,35,8.30
2017,12,15,10,36,8.40
2017,12,15,10,37,8.30
2017,12,15,10,38,8.30
2017,12,15,10,39,8.30
2017,12,15,10,40,8.30
2017,12,15,10,41,8.30
2017,12,15,10,42,8.30
2017,12,15,10,43,8.30
2017,12,15,10,44,8.30
2017,12,15,10,45,8.30
2017,12,15,10,46,8.30
2017,12,15,10,47,8.30
2017,12,15,10,48,8.30
2017,12,15,10,49,8.40
2017,12,15,10,50,8.40
2017,12,15,10,51,8.40
2017,12,15,10,52,8.40
2017,12,15,10,53,8.40
2017,12,15,10,54,8.40
2017,12,15,10,55,8.40
2017,12,15,10,56,8.40
2017,12,15,10,57,8.40
2017,12,15,10,58,8.40
2017,12,15,10,59,8.40
2017,12,15,11,00,8.40
2017,12,15,11,01,8.40
2017,12,15,11,02,8.40
2017,12,15,11,03,8.40
2017,12,15,11,04,8.40
2017,12,15,11,05,8.40
2017,12,15,11,06,8.40
2017,12,15,11,07,8.40
2017,12,15,11,08,8.50
2017,12,15,11,09,8.50
2017,12,15,11,10,8.50
2017,12,15,11,11,8.50
2017,12,15,11,12,8.50
2017,12,15,11,13,8.50
2017,12,15,11,14,8.50
2017,12,15,11,15,8.50
2017,12,15,11,16,8.50
2017,12,15,11,17,8.50
2017,12,15,11,18,8.50
2017,12,15,11,19,8.50
2017,12,15,11,20,8.60
2017,12,15,11,21,8.60
2017,12,15,11,22,8.60
2017,12,15,11,23,8.60
2017,12,15,11,24,8.60
2017,12,15,11,25,8.60
2017,12,15,11,26,8.60
2017,12,15,11,27,8.60
2017,12,15,11,28,8.70
2017,12,15,11,29,8.70
2017,12,15,11,30,8.70
2017,12,15,11,31,8.70
2017,12,15,11,32,8.70
2017,12,15,11,33,8.70
2017,12,15,11,34,8.70
2017,12,15,11,35,8.80
2017,12,15,11,36,8.80
2017,12,15,11,37,8.80
2017,12,15,11,38,8.80
2017,12,15,11,39,8.90
2017,12,15,11,40,8.90
2017,12,15,11,41,8.90
2017,12,15,11,42,8.90
2017,12,15,11,43,8.90
2017,12,15,11,44,9.00
2017,12,15,11,45,9.00
2017,12,15,11,46,9.00
2017,12,15,11,47,9.00
2017,12,15,11,48,9.10
2017,12,15,11,49,9.00
2017,12,15,11,50,9.00
2017,12,15,11,51,9.00
2017,12,15,11,52,8.90
2017,12,15,11,53,8.90
2017,12,15,11,54,8.90
2017,12,15,11,55,8.90
2017,12,15,11,56,8.90
2017,12,15,11,57,8.80
2017,12,15,11,58,8.80
2017,12,15,11,59,8.80
2017,12,15,12,00,8.80
2017,12,15,12,01,8.80
2017,12,15,12,02,8.70
2017,12,15,12,03,8.70
2017,12,15,12,04,8.70
2017,12,15,12,05,8.70
2017,12,15,12,06,8.70
2017,12,15,12,07,8.70
2017,12,15,12,08,8.70
2017,12,15,12,09,8.60
2017,12,15,12,10,8.60
2017,12,15,12,11,8.60
2017,12,15,12,12,8.60
2017,12,15,12,13,8.60
2017,12,15,12,14,8.70
2017,12,15,12,15,8.70
2017,12,15,12,16,8.70
2017,12,15,12,17,8.70
2017,12,15,12,18,8.70
2017,12,15,12,19,8.70
2017,12,15,12,20,8.70
2017,12,15,12,21,8.70
2017,12,15,12,22,8.70
2017,12,15,12,23,8.70
2017,12,15,12,24,8.70
2017,12,15,12,25,8.70
2017,12,15,12,26,8.70
2017,12,15,12,27,8.70
2017,12,15,12,28,8.70
2017,12,15,12,29,8.80
2017,12,15,12,30,8.80
2017,12,15,12,31,8.80
2017,12,15,12,32,8.90
2017,12,15,12,33,8.90
2017,12,15,12,34,9.00
2017,12,15,12,35,9.00
2017,12,15,12,36,9.00
2017,12,15,12,37,9.00
2017,12,15,12,38,9.10
2017,12,15,12,39,9.10
2017,12,15,12,40,9.10
2017,12,15,12,41,9.10
2017,12,15,12,42,9.20
2017,12,15,12,43,9.20
2017,12,15,12,44,9.30
2017,12,15,12,45,9.30
2017,12,15,12,46,9.30
2017,12,15,12,47,9.40
2017,12,15,12,48,9.40
2017,12,15,12,49,9.50
2017,12,15,12,50,9.50
2017,12,15,12,51,9.50
2017,12,15,12,52,9.60
2017,12,15,12,53,9.60
2017,12,15,12,54,9.60
2017,12,15,12,55,9.60
2017,12,15,12,56,9.70
2017,12,15,12,57,9.70
2017,12,15,12,58,9.70
2017,12,15,12,59,9.70
2017,12,15,13,00,9.70
2017,12,15,13,01,9.80
2017,12,15,13,02,9.80
2017,12,15,13,03,9.90
2017,12,15,13,04,9.90
2017,12,15,13,05,9.90
2017,12,15,13,06,9.90
2017,12,15,13,07,10.00
2017,12,15,13,08,10.00
2017,12,15,13,09,10.10
2017,12,15,13,10,10.10
2017,12,15,13,11,10.20
2017,12,15,13,12,10.20
2017,12,15,13,13,10.30
2017,12,15,13,14,10.30
2017,12,15,13,15,10.30
2017,12,15,13,16,10.40
2017,12,15,13,17,10.40
2017,12,15,13,18,10.40
2017,12,15,13,19,10.40
2017,12,15,13,20,10.40
2017,12,15,13,21,10.40
2017,12,15,13,22,10.30
2017,12,15,13,23,10.30
2017,12,15,13,24,10.30
2017,12,15,13,25,10.30
2017,12,15,13,26,10.20
2017,12,15,13,27,10.20
2017,12,15,13,28,10.10
2017,12,15,13,29,10.10
2017,12,15,13,30,10.10
2017,12,15,13,31,10.10
2017,12,15,13,32,10.10
2017,12,15,13,33,10.10
2017,12,15,13,34,10.10
2017,12,15,13,35,10.20
2017,12,15,13,36,10.20
2017,12,15,13,37,10.20
2017,12,15,13,38,10.30
2017,12,15,13,39,10.30
2017,12,15,13,40,10.30
2017,12,15,13,41,10.30
2017,12,15,13,42,10.40
2017,12,15,13,43,10.40
2017,12,15,13,44,10.40
2017,12,15,13,45,10.40
2017,12,15,13,46,10.40
2017,12,15,13,47,10.40
2017,12,15,13,48,10.40
2017,12,15,13,49,10.30
2017,12,15,13,50,10.30
2017,12,15,13,51,10.40
2017,12,15,13,52,10.40
2017,12,15,13,53,10.30
2017,12,15,13,54,10.30
2017,12,15,13,55,10.30
2017,12,15,13,56,10.30
2017,12,15,13,57,10.30
2017,12,15,13,58,10.30
2017,12,15,13,59,10.30
2017,12,15,14,00,10.30
2017,12,15,14,01,10.30
2017,12,15,14,02,10.20
2017,12,15,14,03,10.20
2017,12,15,14,04,10.20
2017,12,15,14,05,10.20
2017,12,15,14,06,10.20
2017,12,15,14,07,10.20
2017,12,15,14,08,10.20
2017,12,15,14,09,10.20
2017,12,15,14,10,10.20
2017,12,15,14,11,10.20
2017,12,15,14,12,10.20
2017,12,15,14,13,10.20
2017,12,15,14,14,10.20
2017,12,15,14,15,10.10
2017,12,15,14,16,10.10
2017,12,15,14,17,10.10
2017,12,15,14,18,10.10
2017,12,15,14,19,10.10
2017,12,15,14,20,10.10
2017,12,15,14,21,10.10
2017,12,15,14,22,10.10
2017,12,15,14,23,10.10
2017,12,15,14,24,10.10
2017,12,15,14,25,10.10
2017,12,15,14,26,10.10
2017,12,15,14,27,10.20
2017,12,15,14,28,10.20
2017,12,15,14,29,10.20
2017,12,15,14,30,10.20
2017,12,15,14,31,10.20
2017,12,15,14,32,10.20
2017,12,15,14,33,10.20
2017,12,15,14,34,10.30
2017,12,15,14,35,10.30
2017,12,15,14,36,10.30
2017,12,15,14,37,10.30
2017,12,15,14,38,10.30
2017,12,15,14,39,10.30
2017,12,15,14,40,10.30
2017,12,15,14,41,10.20
2017,12,15,14,42,10.20
2017,12,15,14,43,10.20
2017,12,15,14,44,10.20
2017,12,15,14,45,10.20
2017,12,15,14,46,10.10
2017,12,15,14,47,10.10
2017,12,15,14,48,10.10
2017,12,15,14,49,10.00
2017,12,15,14,50,9.90
2017,12,15,14,51,9.90
2017,12,15,14,52,9.90
2017,12,15,14,53,9.80
2017,12,15,14,54,9.70
2017,12,15,14,55,9.70
2017,12,15,14,56,9.60
2017,12,15,14,57,9.50
2017,12,15,14,58,9.50
2017,12,15,14,59,9.40
2017,12,15,15,00,9.40
2017,12,15,15,01,9.40
2017,12,15,15,02,9.30
2017,12,15,15,03,9.30
2017,12,15,15,04,9.30
2017,12,15,15,05,9.30
2017,12,15,15,06,9.30
2017,12,15,15,07,9.30
2017,12,15,15,08,9.20
2017,12,15,15,09,9.20
2017,12,15,15,10,9.20
2017,12,15,15,11,9.20
2017,12,15,15,12,9.10
2017,12,15,15,13,9.10
2017,12,15,15,14,9.10
2017,12,15,15,15,9.10
2017,12,15,15,16,9.00
2017,12,15,15,17,9.00
2017,12,15,15,18,9.00
2017,12,15,15,19,8.90
2017,12,15,15,20,8.90
2017,12,15,15,21,8.90
2017,12,15,15,22,8.80
2017,12,15,15,23,8.80
2017,12,15,15,24,8.80
2017,12,15,15,25,8.80
2017,12,15,15,26,8.80
2017,12,15,15,27,8.80
2017,12,15,15,28,8.80
2017,12,15,15,29,8.80
2017,12,15,15,30,8.80
2017,12,15,15,31,8.80
2017,12,15,15,32,8.80
2017,12,15,15,33,8.70
2017,12,15,15,34,8.70
2017,12,15,15,35,8.70
2017,12,15,15,36,8.70
2017,12,15,15,37,8.70
2017,12,15,15,38,8.70
2017,12,15,15,39,8.70
2017,12,15,15,40,8.70
2017,12,15,15,41,8.70
2017,12,15,15,42,8.70
2017,12,15,15,43,8.70
2017,12,15,15,44,8.70
2017,12,15,15,45,8.70
2017,12,15,15,46,8.70
2017,12,15,15,47,8.70
2017,12,15,15,48,8.70
2017,12,15,15,49,8.70
2017,12,15,15,50,8.60
2017,12,15,15,51,8.60
2017,12,15,15,52,8.60
2017,12,15,15,53,8.60
2017,12,15,15,54,8.60
2017,12,15,15,55,8.60
2017,12,15,15,56,8.60
2017,12,15,15,57,8.60
2017,12,15,15,58,8.60
2017,12,15,15,59,8.60
2017,12,15,16,00,8.60
2017,12,15,16,01,8.60
2017,12,15,16,02,8.60
2017,12,15,16,03,8.60
2017,12,15,16,04,8.50
2017,12,15,16,05,8.50
2017,12,15,16,06,8.50
2017,12,15,16,07,8.50
2017,12,15,16,08,8.40
2017,12,15,16,09,8.40
2017,12,15,16,10,8.40
2017,12,15,16,11,8.40
2017,12,15,16,12,8.40
2017,12,15,16,13,8.40
2017,12,15,16,14,8.40
2017,12,15,16,15,8.30
2017,12,15,16,16,8.30
2017,12,15,16,17,8.30
2017,12,15,16,18,8.30
2017,12,15,16,19,8.30
2017,12,15,16,20,8.30
2017,12,15,16,21,8.30
2017,12,15,16,22,8.30
2017,12,15,16,23,8.30
2017,12,15,16,24,8.30
2017,12,15,16,25,8.30
2017,12,15,16,26,8.30
2017,12,15,16,27,8.40
2017,12,15,16,28,8.40
2017,12,15,16,29,8.40
2017,12,15,16,30,8.40
2017,12,15,16,31,8.40
2017,12,15,16,32,8.40
2017,12,15,16,33,8.40
2017,12,15,16,34,8.40
2017,12,15,16,35,8.40
2017,12,15,16,36,8.40
2017,12,15,16,37,8.50
2017,12,15,16,38,8.40
2017,12,15,16,39,8.40
2017,12,15,16,40,8.40
2017,12,15,16,41,8.40
2017,12,15,16,42,8.40
2017,12,15,16,43,8.40
2017,12,15,16,44,8.40
2017,12,15,16,45,8.30
2017,12,15,16,46,8.30
2017,12,15,16,47,8.20
2017,12,15,16,48,8.20
2017,12,15,16,49,8.10
2017,12,15,16,50,8.10
2017,12,15,16,51,8.10
2017,12,15,16,52,8.10
2017,12,15,16,53,8.10
2017,12,15,16,54,8.00
2017,12,15,16,55,8.00
2017,12,15,16,56,8.00
2017,12,15,16,57,8.00
2017,12,15,16,58,8.00
2017,12,15,16,59,7.90
2017,12,15,17,00,7.90
2017,12,15,17,01,7.90
2017,12,15,17,02,7.90
2017,12,15,17,03,7.80
2017,12,15,17,04,7.80
2017,12,15,17,05,7.80
2017,12,15,17,06,7.70
2017,12,15,17,07,7.70
2017,12,15,17,08,7.70
2017,12,15,17,09,7.70
2017,12,15,17,10,7.60
2017,12,15,17,11,7.60
2017,12,15,17,12,7.60
2017,12,15,17,13,7.50
2017,12,15,17,14,7.50
2017,12,15,17,15,7.40
2017,12,15,17,16,7.30
2017,12,15,17,17,7.30
2017,12,15,17,18,7.20
2017,12,15,17,19,7.20
2017,12,15,17,20,7.20
2017,12,15,17,21,7.10
2017,12,15,17,22,7.10
2017,12,15,17,23,7.00
2017,12,15,17,24,6.90
2017,12,15,17,25,6.90
2017,12,15,17,26,6.90
2017,12,15,17,27,6.80
2017,12,15,17,28,6.80
2017,12,15,17,29,6.80
2017,12,15,17,30,6.80
2017,12,15,17,31,6.80
2017,12,15,17,32,6.70
2017,12,15,17,33,6.70
2017,12,15,17,34,6.60
2017,12,15,17,35,6.60
2017,12,15,17,36,6.50
2017,12,15,17,37,6.50
2017,12,15,17,38,6.50
2017,12,15,17,39,6.50
2017,12,15,17,40,6.50
2017,12,15,17,41,6.50
2017,12,15,17,42,6.50
2017,12,15,17,43,6.40
2017,12,15,17,44,6.40
2017,12,15,17,45,6.30
2017,12,15,17,46,6.30
2017,12,15,17,47,6.30
2017,12,15,17,48,6.30
2017,12,15,17,49,6.20
2017,12,15,17,50,6.20
2017,12,15,17,51,6.20
2017,12,15,17,52,6.20
2017,12,15,17,53,6.10
2017,12,15,17,54,6.10
2017,12,15,17,55,6.10
2017,12,15,17,56,6.10
2017,12,15,17,57,6.00
2017,12,15,17,58,6.00
2017,12,15,17,59,6.00
2017,12,15,18,00,5.90
2017,12,15,18,01,5.90
2017,12,15,18,02,5.90