Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,07,07,00,00,0.00
2018,07,07,00,01,0.00
2018,07,07,00,02,0.00
2018,07,07,00,03,0.00
2018,07,07,00,04,0.00
2018,07,07,00,05,0.00
2018,07,07,00,06,0.00
2018,07,07,00,07,0.00
2018,07,07,00,08,0.00
2018,07,07,00,09,0.00
2018,07,07,00,10,0.00
2018,07,07,00,11,0.00
2018,07,07,00,12,0.00
2018,07,07,00,13,0.00
2018,07,07,00,14,0.00
2018,07,07,00,15,0.00
2018,07,07,00,16,0.00
2018,07,07,00,17,0.00
2018,07,07,00,18,0.00
2018,07,07,00,19,0.00
2018,07,07,00,20,0.00
2018,07,07,00,21,0.00
2018,07,07,00,22,0.00
2018,07,07,00,23,0.00
2018,07,07,00,24,0.00
2018,07,07,00,25,0.00
2018,07,07,00,26,0.00
2018,07,07,00,27,0.00
2018,07,07,00,28,0.00
2018,07,07,00,29,0.00
2018,07,07,00,30,0.00
2018,07,07,00,31,0.00
2018,07,07,00,32,0.00
2018,07,07,00,33,0.00
2018,07,07,00,34,0.00
2018,07,07,00,35,0.00
2018,07,07,00,36,0.00
2018,07,07,00,37,0.00
2018,07,07,00,38,0.00
2018,07,07,00,39,0.00
2018,07,07,00,40,0.00
2018,07,07,00,41,0.00
2018,07,07,00,42,0.00
2018,07,07,00,43,0.00
2018,07,07,00,44,0.00
2018,07,07,00,45,0.00
2018,07,07,00,46,0.00
2018,07,07,00,47,0.00
2018,07,07,00,48,0.00
2018,07,07,00,49,0.00
2018,07,07,00,50,0.00
2018,07,07,00,51,0.00
2018,07,07,00,52,0.00
2018,07,07,00,53,0.00
2018,07,07,00,54,0.00
2018,07,07,00,55,0.00
2018,07,07,00,56,0.00
2018,07,07,00,57,0.00
2018,07,07,00,58,0.00
2018,07,07,00,59,0.00
2018,07,07,01,00,0.00
2018,07,07,01,01,0.00
2018,07,07,01,02,0.00
2018,07,07,01,03,0.00
2018,07,07,01,04,0.00
2018,07,07,01,05,0.00
2018,07,07,01,06,0.00
2018,07,07,01,07,0.00
2018,07,07,01,08,0.00
2018,07,07,01,09,0.00
2018,07,07,01,10,0.00
2018,07,07,01,11,0.00
2018,07,07,01,12,0.00
2018,07,07,01,13,0.00
2018,07,07,01,14,0.00
2018,07,07,01,15,0.00
2018,07,07,01,16,0.00
2018,07,07,01,17,0.00
2018,07,07,01,18,0.00
2018,07,07,01,19,0.00
2018,07,07,01,20,0.00
2018,07,07,01,21,0.00
2018,07,07,01,22,0.00
2018,07,07,01,23,0.00
2018,07,07,01,24,0.00
2018,07,07,01,25,0.00
2018,07,07,01,26,0.00
2018,07,07,01,27,0.00
2018,07,07,01,28,0.00
2018,07,07,01,29,0.00
2018,07,07,01,30,0.00
2018,07,07,01,31,0.00
2018,07,07,01,32,0.00
2018,07,07,01,33,0.00
2018,07,07,01,34,0.00
2018,07,07,01,35,0.00
2018,07,07,01,36,0.00
2018,07,07,01,37,0.00
2018,07,07,01,38,0.00
2018,07,07,01,39,0.00
2018,07,07,01,40,0.00
2018,07,07,01,41,0.00
2018,07,07,01,42,0.00
2018,07,07,01,43,0.00
2018,07,07,01,44,0.00
2018,07,07,01,45,0.00
2018,07,07,01,46,0.00
2018,07,07,01,47,0.00
2018,07,07,01,48,0.00
2018,07,07,01,49,0.00
2018,07,07,01,50,0.00
2018,07,07,01,51,0.00
2018,07,07,01,52,0.00
2018,07,07,01,53,0.00
2018,07,07,01,54,0.00
2018,07,07,01,55,0.00
2018,07,07,01,56,0.00
2018,07,07,01,57,0.00
2018,07,07,01,58,0.00
2018,07,07,01,59,0.00
2018,07,07,02,00,0.00
2018,07,07,02,01,0.00
2018,07,07,02,02,0.00
2018,07,07,02,03,0.00
2018,07,07,02,04,0.00
2018,07,07,02,05,0.00
2018,07,07,02,06,0.00
2018,07,07,02,07,0.00
2018,07,07,02,08,0.00
2018,07,07,02,09,0.00
2018,07,07,02,10,0.00
2018,07,07,02,11,0.00
2018,07,07,02,12,0.00
2018,07,07,02,13,0.00
2018,07,07,02,14,0.00
2018,07,07,02,15,0.00
2018,07,07,02,16,0.00
2018,07,07,02,17,0.00
2018,07,07,02,18,0.00
2018,07,07,02,19,0.00
2018,07,07,02,20,0.00
2018,07,07,02,21,0.00
2018,07,07,02,22,0.00
2018,07,07,02,23,0.00
2018,07,07,02,24,0.00
2018,07,07,02,25,0.00
2018,07,07,02,26,0.00
2018,07,07,02,27,0.00
2018,07,07,02,28,0.00
2018,07,07,02,29,0.00
2018,07,07,02,30,0.00
2018,07,07,02,31,0.00
2018,07,07,02,32,0.00
2018,07,07,02,33,0.00
2018,07,07,02,34,0.00
2018,07,07,02,35,0.00
2018,07,07,02,36,0.00
2018,07,07,02,37,0.00
2018,07,07,02,38,0.00
2018,07,07,02,39,0.00
2018,07,07,02,40,0.00
2018,07,07,02,41,0.00
2018,07,07,02,42,0.00
2018,07,07,02,43,0.00
2018,07,07,02,44,0.00
2018,07,07,02,45,0.00
2018,07,07,02,46,0.00
2018,07,07,02,47,0.00
2018,07,07,02,48,0.00
2018,07,07,02,49,0.00
2018,07,07,02,50,0.00
2018,07,07,02,51,0.00
2018,07,07,02,52,0.00
2018,07,07,02,53,0.00
2018,07,07,02,54,0.00
2018,07,07,02,55,0.00
2018,07,07,02,56,0.00
2018,07,07,02,57,0.00
2018,07,07,02,58,0.00
2018,07,07,02,59,0.00
2018,07,07,03,00,0.00
2018,07,07,03,01,0.00
2018,07,07,03,02,0.00
2018,07,07,03,03,0.00
2018,07,07,03,04,0.00
2018,07,07,03,05,0.00
2018,07,07,03,06,0.00
2018,07,07,03,07,0.00
2018,07,07,03,08,0.00
2018,07,07,03,09,0.00
2018,07,07,03,10,0.00
2018,07,07,03,11,0.00
2018,07,07,03,12,0.00
2018,07,07,03,13,0.00
2018,07,07,03,14,0.00
2018,07,07,03,15,0.00
2018,07,07,03,16,0.00
2018,07,07,03,17,0.00
2018,07,07,03,18,0.00
2018,07,07,03,19,0.00
2018,07,07,03,20,0.00
2018,07,07,03,21,0.00
2018,07,07,03,22,0.00
2018,07,07,03,23,0.00
2018,07,07,03,24,0.00
2018,07,07,03,25,0.00
2018,07,07,03,26,0.00
2018,07,07,03,27,0.00
2018,07,07,03,28,0.00
2018,07,07,03,29,0.00
2018,07,07,03,30,0.00
2018,07,07,03,31,0.00
2018,07,07,03,32,0.00
2018,07,07,03,33,0.00
2018,07,07,03,34,0.00
2018,07,07,03,35,0.00
2018,07,07,03,36,0.00
2018,07,07,03,37,0.00
2018,07,07,03,38,0.00
2018,07,07,03,39,0.00
2018,07,07,03,40,0.00
2018,07,07,03,41,0.00
2018,07,07,03,42,0.00
2018,07,07,03,43,0.00
2018,07,07,03,44,0.00
2018,07,07,03,45,0.00
2018,07,07,03,46,0.00
2018,07,07,03,47,0.00
2018,07,07,03,48,0.00
2018,07,07,03,49,0.00
2018,07,07,03,50,0.00
2018,07,07,03,51,0.00
2018,07,07,03,52,0.00
2018,07,07,03,53,0.00
2018,07,07,03,54,0.00
2018,07,07,03,55,0.00
2018,07,07,03,56,0.00
2018,07,07,03,57,0.00
2018,07,07,03,58,0.00
2018,07,07,03,59,0.00
2018,07,07,04,00,0.00
2018,07,07,04,01,0.00
2018,07,07,04,02,0.00
2018,07,07,04,03,0.00
2018,07,07,04,04,0.00
2018,07,07,04,05,0.00
2018,07,07,04,06,0.00
2018,07,07,04,07,0.00
2018,07,07,04,08,0.00
2018,07,07,04,09,0.00
2018,07,07,04,10,0.00
2018,07,07,04,11,0.00
2018,07,07,04,12,0.00
2018,07,07,04,13,0.00
2018,07,07,04,14,0.00
2018,07,07,04,15,0.00
2018,07,07,04,16,0.00
2018,07,07,04,17,0.00
2018,07,07,04,18,0.00
2018,07,07,04,19,0.00
2018,07,07,04,20,0.00
2018,07,07,04,21,0.00
2018,07,07,04,22,0.00
2018,07,07,04,23,0.00
2018,07,07,04,24,0.00
2018,07,07,04,25,0.00
2018,07,07,04,26,0.00
2018,07,07,04,27,0.00
2018,07,07,04,28,0.00
2018,07,07,04,29,0.00
2018,07,07,04,30,0.00
2018,07,07,04,31,0.00
2018,07,07,04,32,0.00
2018,07,07,04,33,0.00
2018,07,07,04,34,0.00
2018,07,07,04,35,0.00
2018,07,07,04,36,0.00
2018,07,07,04,37,0.00
2018,07,07,04,38,0.00
2018,07,07,04,39,0.00
2018,07,07,04,40,0.00
2018,07,07,04,41,0.00
2018,07,07,04,42,0.00
2018,07,07,04,43,0.00
2018,07,07,04,44,0.00
2018,07,07,04,45,0.00
2018,07,07,04,46,0.00
2018,07,07,04,47,0.00
2018,07,07,04,48,0.00
2018,07,07,04,49,0.00
2018,07,07,04,50,0.00
2018,07,07,04,51,0.00
2018,07,07,04,52,0.00
2018,07,07,04,53,0.00
2018,07,07,04,54,0.00
2018,07,07,04,55,0.00
2018,07,07,04,56,0.00
2018,07,07,04,57,0.00
2018,07,07,04,58,0.00
2018,07,07,04,59,0.00
2018,07,07,05,00,0.00
2018,07,07,05,01,0.00
2018,07,07,05,02,0.00
2018,07,07,05,03,0.00
2018,07,07,05,04,0.00
2018,07,07,05,05,0.00
2018,07,07,05,06,0.00
2018,07,07,05,07,0.00
2018,07,07,05,08,0.00
2018,07,07,05,09,0.00
2018,07,07,05,10,0.00
2018,07,07,05,11,0.00
2018,07,07,05,12,0.00
2018,07,07,05,13,0.00
2018,07,07,05,14,0.00
2018,07,07,05,15,0.00
2018,07,07,05,16,0.00
2018,07,07,05,17,0.00
2018,07,07,05,18,0.00
2018,07,07,05,19,0.00
2018,07,07,05,20,0.00
2018,07,07,05,21,0.00
2018,07,07,05,22,0.00
2018,07,07,05,23,0.00
2018,07,07,05,24,0.00
2018,07,07,05,25,0.00
2018,07,07,05,26,0.00
2018,07,07,05,27,0.00
2018,07,07,05,28,0.00
2018,07,07,05,29,0.00
2018,07,07,05,30,0.00
2018,07,07,05,31,0.00
2018,07,07,05,32,0.00
2018,07,07,05,33,0.00
2018,07,07,05,34,0.00
2018,07,07,05,35,0.00
2018,07,07,05,36,0.00
2018,07,07,05,37,0.00
2018,07,07,05,38,0.00
2018,07,07,05,39,0.00
2018,07,07,05,40,0.00
2018,07,07,05,41,0.00
2018,07,07,05,42,0.00
2018,07,07,05,43,1.90
2018,07,07,05,44,5.00
2018,07,07,05,45,5.00
2018,07,07,05,46,5.00
2018,07,07,05,47,5.00
2018,07,07,05,48,6.90
2018,07,07,05,49,7.00
2018,07,07,05,50,7.70
2018,07,07,05,51,9.00
2018,07,07,05,52,9.00
2018,07,07,05,53,9.00
2018,07,07,05,54,9.00
2018,07,07,05,55,9.20
2018,07,07,05,56,11.00
2018,07,07,05,57,11.00
2018,07,07,05,58,11.00
2018,07,07,05,59,11.60
2018,07,07,06,00,12.00
2018,07,07,06,01,12.00
2018,07,07,06,02,12.20
2018,07,07,06,03,14.00
2018,07,07,06,04,14.00
2018,07,07,06,05,14.00
2018,07,07,06,06,14.00
2018,07,07,06,07,15.50
2018,07,07,06,08,16.00
2018,07,07,06,09,16.00
2018,07,07,06,10,16.00
2018,07,07,06,11,16.70
2018,07,07,06,12,18.00
2018,07,07,06,13,18.00
2018,07,07,06,14,18.00
2018,07,07,06,15,18.90
2018,07,07,06,16,19.00
2018,07,07,06,17,19.40
2018,07,07,06,18,21.00
2018,07,07,06,19,21.00
2018,07,07,06,20,21.00
2018,07,07,06,21,22.50
2018,07,07,06,22,24.70
2018,07,07,06,23,25.00
2018,07,07,06,24,25.00
2018,07,07,06,25,25.00
2018,07,07,06,26,25.50
2018,07,07,06,27,26.00
2018,07,07,06,28,27.60
2018,07,07,06,29,29.80
2018,07,07,06,30,30.00
2018,07,07,06,31,30.50
2018,07,07,06,32,32.00
2018,07,07,06,33,32.50
2018,07,07,06,34,34.20
2018,07,07,06,35,36.50
2018,07,07,06,36,38.70
2018,07,07,06,37,39.10
2018,07,07,06,38,40.50
2018,07,07,06,39,42.00
2018,07,07,06,40,42.00
2018,07,07,06,41,43.30
2018,07,07,06,42,45.50
2018,07,07,06,43,46.00
2018,07,07,06,44,47.20
2018,07,07,06,45,49.00
2018,07,07,06,46,49.70
2018,07,07,06,47,51.00
2018,07,07,06,48,52.20
2018,07,07,06,49,53.70
2018,07,07,06,50,57.40
2018,07,07,06,51,62.80
2018,07,07,06,52,70.80
2018,07,07,06,53,78.60
2018,07,07,06,54,85.50
2018,07,07,06,55,92.40
2018,07,07,06,56,97.20
2018,07,07,06,57,99.70
2018,07,07,06,58,104.30
2018,07,07,06,59,107.50
2018,07,07,07,00,109.70
2018,07,07,07,01,112.50
2018,07,07,07,02,116.50
2018,07,07,07,03,120.20
2018,07,07,07,04,124.40
2018,07,07,07,05,124.60
2018,07,07,07,06,120.80
2018,07,07,07,07,120.00
2018,07,07,07,08,120.00
2018,07,07,07,09,120.60
2018,07,07,07,10,124.00
2018,07,07,07,11,127.60
2018,07,07,07,12,133.80
2018,07,07,07,13,133.60
2018,07,07,07,14,131.30
2018,07,07,07,15,128.60
2018,07,07,07,16,125.80
2018,07,07,07,17,125.00
2018,07,07,07,18,126.80
2018,07,07,07,19,128.20
2018,07,07,07,20,130.00
2018,07,07,07,21,130.80
2018,07,07,07,22,133.00
2018,07,07,07,23,134.00
2018,07,07,07,24,132.50
2018,07,07,07,25,130.20
2018,07,07,07,26,124.20
2018,07,07,07,27,116.40
2018,07,07,07,28,108.90
2018,07,07,07,29,102.60
2018,07,07,07,30,97.00
2018,07,07,07,31,93.50
2018,07,07,07,32,93.00
2018,07,07,07,33,97.10
2018,07,07,07,34,98.50
2018,07,07,07,35,100.00
2018,07,07,07,36,100.00
2018,07,07,07,37,101.20
2018,07,07,07,38,103.50
2018,07,07,07,39,104.90
2018,07,07,07,40,105.00
2018,07,07,07,41,105.40
2018,07,07,07,42,107.70
2018,07,07,07,43,110.00
2018,07,07,07,44,112.30
2018,07,07,07,45,113.80
2018,07,07,07,46,114.00
2018,07,07,07,47,113.70
2018,07,07,07,48,110.50
2018,07,07,07,49,107.00
2018,07,07,07,50,101.90
2018,07,07,07,51,100.00
2018,07,07,07,52,101.50
2018,07,07,07,53,106.30
2018,07,07,07,54,113.60
2018,07,07,07,55,118.80
2018,07,07,07,56,122.50
2018,07,07,07,57,126.50
2018,07,07,07,58,131.60
2018,07,07,07,59,136.20
2018,07,07,08,00,137.00
2018,07,07,08,01,134.70
2018,07,07,08,02,131.00
2018,07,07,08,03,126.80
2018,07,07,08,04,124.00
2018,07,07,08,05,123.00
2018,07,07,08,06,126.80
2018,07,07,08,07,136.00
2018,07,07,08,08,145.00
2018,07,07,08,09,154.20
2018,07,07,08,10,158.70
2018,07,07,08,11,161.50
2018,07,07,08,12,164.30
2018,07,07,08,13,163.60
2018,07,07,08,14,162.10
2018,07,07,08,15,163.40
2018,07,07,08,16,168.80
2018,07,07,08,17,175.90
2018,07,07,08,18,181.00
2018,07,07,08,19,181.70
2018,07,07,08,20,181.00
2018,07,07,08,21,179.30
2018,07,07,08,22,179.30
2018,07,07,08,23,181.90
2018,07,07,08,24,186.80
2018,07,07,08,25,191.00
2018,07,07,08,26,193.80
2018,07,07,08,27,195.00
2018,07,07,08,28,193.30
2018,07,07,08,29,195.20
2018,07,07,08,30,197.80
2018,07,07,08,31,200.80
2018,07,07,08,32,202.00
2018,07,07,08,33,200.80
2018,07,07,08,34,199.30
2018,07,07,08,35,193.00
2018,07,07,08,36,183.80
2018,07,07,08,37,172.20
2018,07,07,08,38,162.90
2018,07,07,08,39,152.00
2018,07,07,08,40,143.60
2018,07,07,08,41,126.00
2018,07,07,08,42,110.60
2018,07,07,08,43,105.70
2018,07,07,08,44,111.00
2018,07,07,08,45,184.90
2018,07,07,08,46,318.00
2018,07,07,08,47,316.10
2018,07,07,08,48,329.20
2018,07,07,08,49,260.20
2018,07,07,08,50,168.20
2018,07,07,08,51,131.70
2018,07,07,08,52,102.30
2018,07,07,08,53,81.10
2018,07,07,08,54,85.70
2018,07,07,08,55,88.50
2018,07,07,08,56,83.60
2018,07,07,08,57,77.30
2018,07,07,08,58,68.10
2018,07,07,08,59,92.40
2018,07,07,09,00,98.70
2018,07,07,09,01,110.00
2018,07,07,09,02,173.60
2018,07,07,09,03,186.00
2018,07,07,09,04,116.70
2018,07,07,09,05,86.00
2018,07,07,09,06,75.10
2018,07,07,09,07,102.00
2018,07,07,09,08,116.30
2018,07,07,09,09,109.00
2018,07,07,09,10,182.70
2018,07,07,09,11,215.40
2018,07,07,09,12,193.00
2018,07,07,09,13,124.60
2018,07,07,09,14,93.00
2018,07,07,09,15,99.20
2018,07,07,09,16,113.80
2018,07,07,09,17,117.80
2018,07,07,09,18,119.20
2018,07,07,09,19,114.80
2018,07,07,09,20,128.10
2018,07,07,09,21,138.10
2018,07,07,09,22,127.70
2018,07,07,09,23,123.00
2018,07,07,09,24,132.80
2018,07,07,09,25,153.30
2018,07,07,09,26,171.10
2018,07,07,09,27,187.30
2018,07,07,09,28,207.50
2018,07,07,09,29,230.10
2018,07,07,09,30,234.50
2018,07,07,09,31,234.00
2018,07,07,09,32,211.40
2018,07,07,09,33,199.70
2018,07,07,09,34,191.10
2018,07,07,09,35,187.00
2018,07,07,09,36,186.00
2018,07,07,09,37,192.80
2018,07,07,09,38,246.60
2018,07,07,09,39,275.20
2018,07,07,09,40,304.30
2018,07,07,09,41,381.80
2018,07,07,09,42,376.00
2018,07,07,09,43,376.00
2018,07,07,09,44,576.70
2018,07,07,09,45,597.30
2018,07,07,09,46,589.00
2018,07,07,09,47,589.00
2018,07,07,09,48,596.80
2018,07,07,09,49,636.50
2018,07,07,09,50,661.70
2018,07,07,09,51,670.00
2018,07,07,09,52,618.80
2018,07,07,09,53,538.30
2018,07,07,09,54,596.40
2018,07,07,09,55,552.00
2018,07,07,09,56,579.00
2018,07,07,09,57,644.50
2018,07,07,09,58,597.80
2018,07,07,09,59,598.10
2018,07,07,10,00,683.00
2018,07,07,10,01,634.70
2018,07,07,10,02,482.90
2018,07,07,10,03,488.70
2018,07,07,10,04,430.70
2018,07,07,10,05,403.30
2018,07,07,10,06,392.60
2018,07,07,10,07,435.70
2018,07,07,10,08,411.70
2018,07,07,10,09,358.70
2018,07,07,10,10,378.00
2018,07,07,10,11,378.00
2018,07,07,10,12,263.20
2018,07,07,10,13,209.30
2018,07,07,10,14,191.70
2018,07,07,10,15,178.50
2018,07,07,10,16,168.80
2018,07,07,10,17,164.00
2018,07,07,10,18,164.20
2018,07,07,10,19,166.50
2018,07,07,10,20,168.70
2018,07,07,10,21,171.40
2018,07,07,10,22,175.10
2018,07,07,10,23,180.40
2018,07,07,10,24,184.50
2018,07,07,10,25,188.50
2018,07,07,10,26,193.80
2018,07,07,10,27,198.60
2018,07,07,10,28,200.40
2018,07,07,10,29,204.80
2018,07,07,10,30,208.50
2018,07,07,10,31,212.00
2018,07,07,10,32,213.60
2018,07,07,10,33,217.00
2018,07,07,10,34,220.70
2018,07,07,10,35,227.50
2018,07,07,10,36,236.20
2018,07,07,10,37,244.90
2018,07,07,10,38,251.50
2018,07,07,10,39,259.40
2018,07,07,10,40,267.20
2018,07,07,10,41,273.40
2018,07,07,10,42,278.00
2018,07,07,10,43,278.80
2018,07,07,10,44,275.40
2018,07,07,10,45,266.70
2018,07,07,10,46,256.50
2018,07,07,10,47,246.30
2018,07,07,10,48,235.40
2018,07,07,10,49,223.70
2018,07,07,10,50,214.40
2018,07,07,10,51,207.20
2018,07,07,10,52,202.00
2018,07,07,10,53,198.10
2018,07,07,10,54,195.60
2018,07,07,10,55,193.30
2018,07,07,10,56,193.00
2018,07,07,10,57,194.00
2018,07,07,10,58,198.10
2018,07,07,10,59,203.50
2018,07,07,11,00,212.70
2018,07,07,11,01,224.20
2018,07,07,11,02,237.70
2018,07,07,11,03,256.70
2018,07,07,11,04,275.20
2018,07,07,11,05,295.80
2018,07,07,11,06,321.50
2018,07,07,11,07,351.60
2018,07,07,11,08,391.20
2018,07,07,11,09,430.30
2018,07,07,11,10,403.00
2018,07,07,11,11,393.20
2018,07,07,11,12,446.30
2018,07,07,11,13,490.00
2018,07,07,11,14,490.00
2018,07,07,11,15,479.60
2018,07,07,11,16,476.00
2018,07,07,11,17,500.10
2018,07,07,11,18,693.00
2018,07,07,11,19,606.30
2018,07,07,11,20,440.50
2018,07,07,11,21,443.90
2018,07,07,11,22,474.00
2018,07,07,11,23,505.70
2018,07,07,11,24,510.00
2018,07,07,11,25,510.00
2018,07,07,11,26,510.00
2018,07,07,11,27,510.00
2018,07,07,11,28,510.00
2018,07,07,11,29,510.00
2018,07,07,11,30,510.00
2018,07,07,11,31,1118.70
2018,07,07,11,32,1105.00
2018,07,07,11,33,1026.00
2018,07,07,11,34,1004.00
2018,07,07,11,35,1004.00
2018,07,07,11,36,928.40
2018,07,07,11,37,882.30
2018,07,07,11,38,857.90
2018,07,07,11,39,705.60
2018,07,07,11,40,620.90
2018,07,07,11,41,553.30
2018,07,07,11,42,504.00
2018,07,07,11,43,689.20
2018,07,07,11,44,754.00
2018,07,07,11,45,519.00
2018,07,07,11,46,519.00
2018,07,07,11,47,519.00
2018,07,07,11,48,519.00
2018,07,07,11,49,519.00
2018,07,07,11,50,519.00
2018,07,07,11,51,519.00
2018,07,07,11,52,1027.70
2018,07,07,11,53,1063.50
2018,07,07,11,54,1053.00
2018,07,07,11,55,1010.60
2018,07,07,11,56,989.30
2018,07,07,11,57,1032.00
2018,07,07,11,58,1059.70
2018,07,07,11,59,1039.00
2018,07,07,12,00,924.10
2018,07,07,12,01,571.20
2018,07,07,12,02,529.00
2018,07,07,12,03,529.00
2018,07,07,12,04,529.00
2018,07,07,12,05,529.00
2018,07,07,12,06,554.60
2018,07,07,12,07,763.00
2018,07,07,12,08,775.00
2018,07,07,12,09,775.00
2018,07,07,12,10,928.50
2018,07,07,12,11,1028.80
2018,07,07,12,12,1021.90
2018,07,07,12,13,1021.00
2018,07,07,12,14,829.50
2018,07,07,12,15,255.70
2018,07,07,12,16,262.80
2018,07,07,12,17,272.00
2018,07,07,12,18,279.20
2018,07,07,12,19,293.40
2018,07,07,12,20,336.50
2018,07,07,12,21,338.00
2018,07,07,12,22,350.50
2018,07,07,12,23,367.70
2018,07,07,12,24,350.50
2018,07,07,12,25,333.20
2018,07,07,12,26,316.70
2018,07,07,12,27,306.20
2018,07,07,12,28,309.60
2018,07,07,12,29,317.90
2018,07,07,12,30,330.20
2018,07,07,12,31,352.60
2018,07,07,12,32,360.50
2018,07,07,12,33,357.40
2018,07,07,12,34,351.60
2018,07,07,12,35,343.20
2018,07,07,12,36,321.60
2018,07,07,12,37,299.20
2018,07,07,12,38,276.70
2018,07,07,12,39,255.40
2018,07,07,12,40,232.90
2018,07,07,12,41,212.40
2018,07,07,12,42,197.80
2018,07,07,12,43,186.80
2018,07,07,12,44,176.00
2018,07,07,12,45,165.30
2018,07,07,12,46,155.20
2018,07,07,12,47,146.80
2018,07,07,12,48,141.90
2018,07,07,12,49,141.00
2018,07,07,12,50,141.40
2018,07,07,12,51,143.00
2018,07,07,12,52,146.50
2018,07,07,12,53,151.80
2018,07,07,12,54,157.50
2018,07,07,12,55,165.80
2018,07,07,12,56,174.20
2018,07,07,12,57,184.30
2018,07,07,12,58,194.50
2018,07,07,12,59,204.00
2018,07,07,13,00,213.80
2018,07,07,13,01,224.00
2018,07,07,13,02,236.90
2018,07,07,13,03,246.00
2018,07,07,13,04,254.80
2018,07,07,13,05,261.40
2018,07,07,13,06,268.60
2018,07,07,13,07,276.20
2018,07,07,13,08,284.20
2018,07,07,13,09,295.10
2018,07,07,13,10,308.00
2018,07,07,13,11,326.70
2018,07,07,13,12,349.00
2018,07,07,13,13,362.40
2018,07,07,13,14,369.20
2018,07,07,13,15,377.00
2018,07,07,13,16,385.80
2018,07,07,13,17,392.50
2018,07,07,13,18,395.20
2018,07,07,13,19,398.00
2018,07,07,13,20,401.40
2018,07,07,13,21,403.70
2018,07,07,13,22,403.10
2018,07,07,13,23,406.60
2018,07,07,13,24,412.80
2018,07,07,13,25,424.70
2018,07,07,13,26,445.50
2018,07,07,13,27,448.70
2018,07,07,13,28,447.20
2018,07,07,13,29,459.60
2018,07,07,13,30,489.20
2018,07,07,13,31,508.90
2018,07,07,13,32,528.80
2018,07,07,13,33,559.00
2018,07,07,13,34,559.00
2018,07,07,13,35,763.40
2018,07,07,13,36,900.10
2018,07,07,13,37,879.90
2018,07,07,13,38,631.00
2018,07,07,13,39,584.70
2018,07,07,13,40,494.50
2018,07,07,13,41,473.60
2018,07,07,13,42,463.00
2018,07,07,13,43,459.30
2018,07,07,13,44,457.40
2018,07,07,13,45,470.00
2018,07,07,13,46,524.00
2018,07,07,13,47,570.00
2018,07,07,13,48,570.00
2018,07,07,13,49,570.00
2018,07,07,13,50,450.90
2018,07,07,13,51,423.70
2018,07,07,13,52,411.40
2018,07,07,13,53,403.50
2018,07,07,13,54,397.60
2018,07,07,13,55,394.80
2018,07,07,13,56,391.00
2018,07,07,13,57,399.40
2018,07,07,13,58,393.00
2018,07,07,13,59,385.20
2018,07,07,14,00,375.90
2018,07,07,14,01,364.00
2018,07,07,14,02,350.80
2018,07,07,14,03,337.40
2018,07,07,14,04,324.60
2018,07,07,14,05,311.80
2018,07,07,14,06,300.00
2018,07,07,14,07,291.20
2018,07,07,14,08,282.90
2018,07,07,14,09,276.00
2018,07,07,14,10,272.60
2018,07,07,14,11,271.10
2018,07,07,14,12,271.10
2018,07,07,14,13,272.00
2018,07,07,14,14,272.00
2018,07,07,14,15,272.00
2018,07,07,14,16,273.20
2018,07,07,14,17,275.50
2018,07,07,14,18,276.00
2018,07,07,14,19,278.10
2018,07,07,14,20,279.40
2018,07,07,14,21,282.40
2018,07,07,14,22,286.00
2018,07,07,14,23,287.60
2018,07,07,14,24,289.50
2018,07,07,14,25,291.80
2018,07,07,14,26,294.10
2018,07,07,14,27,295.00
2018,07,07,14,28,295.70
2018,07,07,14,29,299.00
2018,07,07,14,30,301.60
2018,07,07,14,31,306.50
2018,07,07,14,32,312.40
2018,07,07,14,33,322.50
2018,07,07,14,34,332.20
2018,07,07,14,35,342.30
2018,07,07,14,36,352.50
2018,07,07,14,37,363.30
2018,07,07,14,38,375.20
2018,07,07,14,39,388.70
2018,07,07,14,40,406.00
2018,07,07,14,41,442.80
2018,07,07,14,42,490.00
2018,07,07,14,43,490.00
2018,07,07,14,44,950.40
2018,07,07,14,45,1267.00
2018,07,07,14,46,841.90
2018,07,07,14,47,853.70
2018,07,07,14,48,768.00
2018,07,07,14,49,716.50
2018,07,07,14,50,629.00
2018,07,07,14,51,562.90
2018,07,07,14,52,512.00
2018,07,07,14,53,503.60
2018,07,07,14,54,460.00
2018,07,07,14,55,443.40
2018,07,07,14,56,475.00
2018,07,07,14,57,572.30
2018,07,07,14,58,619.00
2018,07,07,14,59,619.00
2018,07,07,15,00,619.00
2018,07,07,15,01,516.40
2018,07,07,15,02,489.80
2018,07,07,15,03,467.70
2018,07,07,15,04,469.70
2018,07,07,15,05,502.90
2018,07,07,15,06,519.00
2018,07,07,15,07,519.00
2018,07,07,15,08,524.90
2018,07,07,15,09,557.40
2018,07,07,15,10,552.00
2018,07,07,15,11,552.00
2018,07,07,15,12,527.70
2018,07,07,15,13,512.70
2018,07,07,15,14,540.40
2018,07,07,15,15,508.30
2018,07,07,15,16,517.50
2018,07,07,15,17,492.10
2018,07,07,15,18,485.40
2018,07,07,15,19,460.20
2018,07,07,15,20,449.00
2018,07,07,15,21,445.40
2018,07,07,15,22,437.00
2018,07,07,15,23,426.80
2018,07,07,15,24,416.80
2018,07,07,15,25,407.60
2018,07,07,15,26,402.20
2018,07,07,15,27,403.20
2018,07,07,15,28,412.00
2018,07,07,15,29,513.00
2018,07,07,15,30,485.80
2018,07,07,15,31,406.20
2018,07,07,15,32,417.50
2018,07,07,15,33,437.60
2018,07,07,15,34,483.50
2018,07,07,15,35,473.00
2018,07,07,15,36,443.20
2018,07,07,15,37,428.50
2018,07,07,15,38,425.90
2018,07,07,15,39,424.00
2018,07,07,15,40,415.70
2018,07,07,15,41,405.70
2018,07,07,15,42,399.70
2018,07,07,15,43,399.20
2018,07,07,15,44,401.00
2018,07,07,15,45,401.70
2018,07,07,15,46,405.50
2018,07,07,15,47,420.00
2018,07,07,15,48,427.00
2018,07,07,15,49,427.00
2018,07,07,15,50,483.10
2018,07,07,15,51,452.50
2018,07,07,15,52,443.50
2018,07,07,15,53,441.00
2018,07,07,15,54,439.20
2018,07,07,15,55,438.00
2018,07,07,15,56,471.80
2018,07,07,15,57,476.00
2018,07,07,15,58,483.60
2018,07,07,15,59,516.10
2018,07,07,16,00,527.00
2018,07,07,16,01,491.80
2018,07,07,16,02,480.90
2018,07,07,16,03,439.60
2018,07,07,16,04,409.20
2018,07,07,16,05,401.50
2018,07,07,16,06,395.00
2018,07,07,16,07,389.60
2018,07,07,16,08,381.50
2018,07,07,16,09,369.10
2018,07,07,16,10,364.30
2018,07,07,16,11,364.20
2018,07,07,16,12,362.00
2018,07,07,16,13,350.00
2018,07,07,16,14,351.50
2018,07,07,16,15,361.20
2018,07,07,16,16,384.60
2018,07,07,16,17,428.00
2018,07,07,16,18,434.00
2018,07,07,16,19,434.00
2018,07,07,16,20,488.10
2018,07,07,16,21,553.50
2018,07,07,16,22,497.40
2018,07,07,16,23,462.10
2018,07,07,16,24,410.40
2018,07,07,16,25,346.00
2018,07,07,16,26,358.90
2018,07,07,16,27,404.00
2018,07,07,16,28,453.10
2018,07,07,16,29,506.00
2018,07,07,16,30,506.00
2018,07,07,16,31,866.90
2018,07,07,16,32,886.00
2018,07,07,16,33,833.80
2018,07,07,16,34,677.00
2018,07,07,16,35,763.00
2018,07,07,16,36,810.60
2018,07,07,16,37,740.00
2018,07,07,16,38,724.00
2018,07,07,16,39,529.00
2018,07,07,16,40,505.70
2018,07,07,16,41,436.30
2018,07,07,16,42,461.00
2018,07,07,16,43,556.90
2018,07,07,16,44,619.00
2018,07,07,16,45,470.70
2018,07,07,16,46,469.40
2018,07,07,16,47,664.00
2018,07,07,16,48,664.00
2018,07,07,16,49,679.40
2018,07,07,16,50,728.20
2018,07,07,16,51,749.00
2018,07,07,16,52,749.00
2018,07,07,16,53,730.70
2018,07,07,16,54,600.60
2018,07,07,16,55,529.00
2018,07,07,16,56,428.40
2018,07,07,16,57,320.00
2018,07,07,16,58,442.20
2018,07,07,16,59,473.10
2018,07,07,17,00,449.10
2018,07,07,17,01,267.00
2018,07,07,17,02,353.80
2018,07,07,17,03,510.00
2018,07,07,17,04,612.60
2018,07,07,17,05,679.00
2018,07,07,17,06,679.00
2018,07,07,17,07,192.60
2018,07,07,17,08,232.00