Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,09,25,00,00,0.10
2011,09,25,00,01,0.10
2011,09,25,00,02,0.00
2011,09,25,00,03,0.20
2011,09,25,00,04,3.70
2011,09,25,00,05,0.30
2011,09,25,00,06,0.90
2011,09,25,00,07,1.00
2011,09,25,00,08,2.00
2011,09,25,00,09,3.00
2011,09,25,00,10,0.10
2011,09,25,00,11,0.00
2011,09,25,00,12,0.00
2011,09,25,00,13,0.00
2011,09,25,00,14,0.30
2011,09,25,00,15,3.80
2011,09,25,00,16,1.80
2011,09,25,00,17,0.50
2011,09,25,00,18,0.00
2011,09,25,00,19,1.70
2011,09,25,00,20,0.40
2011,09,25,00,21,0.00
2011,09,25,00,22,0.00
2011,09,25,00,23,0.00
2011,09,25,00,24,0.10
2011,09,25,00,25,1.40
2011,09,25,00,26,3.20
2011,09,25,00,27,0.80
2011,09,25,00,28,1.50
2011,09,25,00,29,0.00
2011,09,25,00,30,0.00
2011,09,25,00,31,0.00
2011,09,25,00,32,0.00
2011,09,25,00,33,0.00
2011,09,25,00,34,0.10
2011,09,25,00,35,0.00
2011,09,25,00,36,0.00
2011,09,25,00,37,0.20
2011,09,25,00,38,1.80
2011,09,25,00,39,2.30
2011,09,25,00,40,4.40
2011,09,25,00,41,1.40
2011,09,25,00,42,0.10
2011,09,25,00,43,2.30
2011,09,25,00,44,1.40
2011,09,25,00,45,1.70
2011,09,25,00,46,1.70
2011,09,25,00,47,0.10
2011,09,25,00,48,1.90
2011,09,25,00,49,2.00
2011,09,25,00,50,1.80
2011,09,25,00,51,3.20
2011,09,25,00,52,4.70
2011,09,25,00,53,5.60
2011,09,25,00,54,5.60
2011,09,25,00,55,1.80
2011,09,25,00,56,0.20
2011,09,25,00,57,2.70
2011,09,25,00,58,7.10
2011,09,25,00,59,6.30
2011,09,25,01,00,6.00
2011,09,25,01,01,4.70
2011,09,25,01,02,1.40
2011,09,25,01,03,1.40
2011,09,25,01,04,1.90
2011,09,25,01,05,1.90
2011,09,25,01,06,1.80
2011,09,25,01,07,0.00
2011,09,25,01,08,0.00
2011,09,25,01,09,0.10
2011,09,25,01,10,0.60
2011,09,25,01,11,0.10
2011,09,25,01,12,0.10
2011,09,25,01,13,0.10
2011,09,25,01,14,4.10
2011,09,25,01,15,5.20
2011,09,25,01,16,7.00
2011,09,25,01,17,6.50
2011,09,25,01,18,3.70
2011,09,25,01,19,0.70
2011,09,25,01,20,0.00
2011,09,25,01,21,0.00
2011,09,25,01,22,0.00
2011,09,25,01,23,0.00
2011,09,25,01,24,0.00
2011,09,25,01,25,0.00
2011,09,25,01,26,0.00
2011,09,25,01,27,0.00
2011,09,25,01,28,0.00
2011,09,25,01,29,0.00
2011,09,25,01,30,0.00
2011,09,25,01,31,0.10
2011,09,25,01,32,0.00
2011,09,25,01,33,0.00
2011,09,25,01,34,0.00
2011,09,25,01,35,0.00
2011,09,25,01,36,0.00
2011,09,25,01,37,0.00
2011,09,25,01,38,0.00
2011,09,25,01,39,0.00
2011,09,25,01,40,0.00
2011,09,25,01,41,0.00
2011,09,25,01,42,0.00
2011,09,25,01,43,0.50
2011,09,25,01,44,1.30
2011,09,25,01,45,3.30
2011,09,25,01,46,6.70
2011,09,25,01,47,7.70
2011,09,25,01,48,6.20
2011,09,25,01,49,4.30
2011,09,25,01,50,1.40
2011,09,25,01,51,6.90
2011,09,25,01,52,3.90
2011,09,25,01,53,0.60
2011,09,25,01,54,2.30
2011,09,25,01,55,6.90
2011,09,25,01,56,13.40
2011,09,25,01,57,10.10
2011,09,25,01,58,8.50
2011,09,25,01,59,4.60
2011,09,25,02,00,6.60
2011,09,25,02,01,14.10
2011,09,25,02,02,10.90
2011,09,25,02,03,12.30
2011,09,25,02,04,13.80
2011,09,25,02,05,14.70
2011,09,25,02,06,12.00
2011,09,25,02,07,10.90
2011,09,25,02,08,12.20
2011,09,25,02,09,13.60
2011,09,25,02,10,14.10
2011,09,25,02,11,13.60
2011,09,25,02,12,19.70
2011,09,25,02,13,12.40
2011,09,25,02,14,18.80
2011,09,25,02,15,18.80
2011,09,25,02,16,14.20
2011,09,25,02,17,14.70
2011,09,25,02,18,11.30
2011,09,25,02,19,16.70
2011,09,25,02,20,17.10
2011,09,25,02,21,16.80
2011,09,25,02,22,15.50
2011,09,25,02,23,17.30
2011,09,25,02,24,25.30
2011,09,25,02,25,21.70
2011,09,25,02,26,9.30
2011,09,25,02,27,17.90
2011,09,25,02,28,16.50
2011,09,25,02,29,12.20
2011,09,25,02,30,14.70
2011,09,25,02,31,9.10
2011,09,25,02,32,17.10
2011,09,25,02,33,14.70
2011,09,25,02,34,20.30
2011,09,25,02,35,18.80
2011,09,25,02,36,22.00
2011,09,25,02,37,20.70
2011,09,25,02,38,24.90
2011,09,25,02,39,18.30
2011,09,25,02,40,25.00
2011,09,25,02,41,13.00
2011,09,25,02,42,24.20
2011,09,25,02,43,24.50
2011,09,25,02,44,21.10
2011,09,25,02,45,15.40
2011,09,25,02,46,9.70
2011,09,25,02,47,14.60
2011,09,25,02,48,21.60
2011,09,25,02,49,17.70
2011,09,25,02,50,21.20
2011,09,25,02,51,15.40
2011,09,25,02,52,23.90
2011,09,25,02,53,27.40
2011,09,25,02,54,17.60
2011,09,25,02,55,13.40
2011,09,25,02,56,19.10
2011,09,25,02,57,14.90
2011,09,25,02,58,21.10
2011,09,25,02,59,17.50
2011,09,25,03,00,10.50
2011,09,25,03,01,17.10
2011,09,25,03,02,19.40
2011,09,25,03,03,17.30
2011,09,25,03,04,22.40
2011,09,25,03,05,22.50
2011,09,25,03,06,12.80
2011,09,25,03,07,13.40
2011,09,25,03,08,20.00
2011,09,25,03,09,9.20
2011,09,25,03,10,16.70
2011,09,25,03,11,16.50
2011,09,25,03,12,11.40
2011,09,25,03,13,15.00
2011,09,25,03,14,20.10
2011,09,25,03,15,15.30
2011,09,25,03,16,15.40
2011,09,25,03,17,19.80
2011,09,25,03,18,12.60
2011,09,25,03,19,11.70
2011,09,25,03,20,11.50
2011,09,25,03,21,11.80
2011,09,25,03,22,12.40
2011,09,25,03,23,13.70
2011,09,25,03,24,13.10
2011,09,25,03,25,12.60
2011,09,25,03,26,16.00
2011,09,25,03,27,21.40
2011,09,25,03,28,11.50
2011,09,25,03,29,11.30
2011,09,25,03,30,10.70
2011,09,25,03,31,13.40
2011,09,25,03,32,12.00
2011,09,25,03,33,17.50
2011,09,25,03,34,16.70
2011,09,25,03,35,10.90
2011,09,25,03,36,13.40
2011,09,25,03,37,12.20
2011,09,25,03,38,13.00
2011,09,25,03,39,11.40
2011,09,25,03,40,16.60
2011,09,25,03,41,9.00
2011,09,25,03,42,9.50
2011,09,25,03,43,6.60
2011,09,25,03,44,8.20
2011,09,25,03,45,11.10
2011,09,25,03,46,6.80
2011,09,25,03,47,6.00
2011,09,25,03,48,6.50
2011,09,25,03,49,5.70
2011,09,25,03,50,7.10
2011,09,25,03,51,4.60
2011,09,25,03,52,3.10
2011,09,25,03,53,2.40
2011,09,25,03,54,6.00
2011,09,25,03,55,1.60
2011,09,25,03,56,6.40
2011,09,25,03,57,5.90
2011,09,25,03,58,6.60
2011,09,25,03,59,7.70
2011,09,25,04,00,7.20
2011,09,25,04,01,10.50
2011,09,25,04,02,10.90
2011,09,25,04,03,5.10
2011,09,25,04,04,2.70
2011,09,25,04,05,1.60
2011,09,25,04,06,1.00
2011,09,25,04,07,0.60
2011,09,25,04,08,0.00
2011,09,25,04,09,0.10
2011,09,25,04,10,0.00
2011,09,25,04,11,0.00
2011,09,25,04,12,0.00
2011,09,25,04,13,0.00
2011,09,25,04,14,0.00
2011,09,25,04,15,2.30
2011,09,25,04,16,0.00
2011,09,25,04,17,0.00
2011,09,25,04,18,2.70
2011,09,25,04,19,1.80
2011,09,25,04,20,0.00
2011,09,25,04,21,0.00
2011,09,25,04,22,0.00
2011,09,25,04,23,0.20
2011,09,25,04,24,0.20
2011,09,25,04,25,0.30
2011,09,25,04,26,0.10
2011,09,25,04,27,0.00
2011,09,25,04,28,0.00
2011,09,25,04,29,0.00
2011,09,25,04,30,0.00
2011,09,25,04,31,0.70
2011,09,25,04,32,0.70
2011,09,25,04,33,1.10
2011,09,25,04,34,0.00
2011,09,25,04,35,0.00
2011,09,25,04,36,0.00
2011,09,25,04,37,0.00
2011,09,25,04,38,0.00
2011,09,25,04,39,0.00
2011,09,25,04,40,0.00
2011,09,25,04,41,0.00
2011,09,25,04,42,0.00
2011,09,25,04,43,3.00
2011,09,25,04,44,3.10
2011,09,25,04,45,0.60
2011,09,25,04,46,0.50
2011,09,25,04,47,0.00
2011,09,25,04,48,0.00
2011,09,25,04,49,3.10
2011,09,25,04,50,0.60
2011,09,25,04,51,2.80
2011,09,25,04,52,0.30
2011,09,25,04,53,0.00
2011,09,25,04,54,0.00
2011,09,25,04,55,0.00
2011,09,25,04,56,1.70
2011,09,25,04,57,2.60
2011,09,25,04,58,0.70
2011,09,25,04,59,0.00
2011,09,25,05,00,0.00
2011,09,25,05,01,0.00
2011,09,25,05,02,0.00
2011,09,25,05,03,0.00
2011,09,25,05,04,0.00
2011,09,25,05,05,0.10
2011,09,25,05,06,0.00
2011,09,25,05,07,0.10
2011,09,25,05,08,0.10
2011,09,25,05,09,0.00
2011,09,25,05,10,0.10
2011,09,25,05,11,1.00
2011,09,25,05,12,0.00
2011,09,25,05,13,0.00
2011,09,25,05,14,0.00
2011,09,25,05,15,0.00
2011,09,25,05,16,0.00
2011,09,25,05,17,0.00
2011,09,25,05,18,0.00
2011,09,25,05,19,0.00
2011,09,25,05,20,0.00
2011,09,25,05,21,0.20
2011,09,25,05,22,0.60
2011,09,25,05,23,0.60
2011,09,25,05,24,0.00
2011,09,25,05,25,0.10
2011,09,25,05,26,0.60
2011,09,25,05,27,1.40
2011,09,25,05,28,1.90
2011,09,25,05,29,0.10
2011,09,25,05,30,0.00
2011,09,25,05,31,0.20
2011,09,25,05,32,0.20
2011,09,25,05,33,1.30
2011,09,25,05,34,1.70
2011,09,25,05,35,0.20
2011,09,25,05,36,0.60
2011,09,25,05,37,4.10
2011,09,25,05,38,1.10
2011,09,25,05,39,0.10
2011,09,25,05,40,0.70
2011,09,25,05,41,0.10
2011,09,25,05,42,0.10
2011,09,25,05,43,0.00
2011,09,25,05,44,0.00
2011,09,25,05,45,0.00
2011,09,25,05,46,0.10
2011,09,25,05,47,0.10
2011,09,25,05,48,1.10
2011,09,25,05,49,3.90
2011,09,25,05,50,5.60
2011,09,25,05,51,5.30
2011,09,25,05,52,1.80
2011,09,25,05,53,1.80
2011,09,25,05,54,1.80
2011,09,25,05,55,0.00
2011,09,25,05,56,0.80
2011,09,25,05,57,1.30
2011,09,25,05,58,0.60
2011,09,25,05,59,0.90
2011,09,25,06,00,1.70
2011,09,25,06,01,1.50
2011,09,25,06,02,0.00
2011,09,25,06,03,0.00
2011,09,25,06,04,0.60
2011,09,25,06,05,0.00
2011,09,25,06,06,0.00
2011,09,25,06,07,0.00
2011,09,25,06,08,1.60
2011,09,25,06,09,0.20
2011,09,25,06,10,0.70
2011,09,25,06,11,1.00
2011,09,25,06,12,3.90
2011,09,25,06,13,4.60
2011,09,25,06,14,2.20
2011,09,25,06,15,4.90
2011,09,25,06,16,3.50
2011,09,25,06,17,1.80
2011,09,25,06,18,2.30
2011,09,25,06,19,2.70
2011,09,25,06,20,2.50
2011,09,25,06,21,4.50
2011,09,25,06,22,1.90
2011,09,25,06,23,0.00
2011,09,25,06,24,0.00
2011,09,25,06,25,0.30
2011,09,25,06,26,2.50
2011,09,25,06,27,2.90
2011,09,25,06,28,3.50
2011,09,25,06,29,2.30
2011,09,25,06,30,3.30
2011,09,25,06,31,2.00
2011,09,25,06,32,2.40
2011,09,25,06,33,1.00
2011,09,25,06,34,1.20
2011,09,25,06,35,0.10
2011,09,25,06,36,0.40
2011,09,25,06,37,4.30
2011,09,25,06,38,5.20
2011,09,25,06,39,6.80
2011,09,25,06,40,6.40
2011,09,25,06,41,4.80
2011,09,25,06,42,3.80
2011,09,25,06,43,2.60
2011,09,25,06,44,0.80
2011,09,25,06,45,0.10
2011,09,25,06,46,3.00
2011,09,25,06,47,7.80
2011,09,25,06,48,5.90
2011,09,25,06,49,1.30
2011,09,25,06,50,1.40
2011,09,25,06,51,1.00
2011,09,25,06,52,1.50
2011,09,25,06,53,2.00
2011,09,25,06,54,6.00
2011,09,25,06,55,4.80
2011,09,25,06,56,5.50
2011,09,25,06,57,1.60
2011,09,25,06,58,1.90
2011,09,25,06,59,3.70
2011,09,25,07,00,3.10
2011,09,25,07,01,1.40
2011,09,25,07,02,0.90
2011,09,25,07,03,3.50
2011,09,25,07,04,2.70
2011,09,25,07,05,4.00
2011,09,25,07,06,7.40
2011,09,25,07,07,7.90
2011,09,25,07,08,7.00
2011,09,25,07,09,8.50
2011,09,25,07,10,9.10
2011,09,25,07,11,8.10
2011,09,25,07,12,5.40
2011,09,25,07,13,5.70
2011,09,25,07,14,5.70
2011,09,25,07,15,3.80
2011,09,25,07,16,5.80
2011,09,25,07,17,4.30
2011,09,25,07,18,3.90
2011,09,25,07,19,2.20
2011,09,25,07,20,2.90
2011,09,25,07,21,4.40
2011,09,25,07,22,3.10
2011,09,25,07,23,4.10
2011,09,25,07,24,3.60
2011,09,25,07,25,4.30
2011,09,25,07,26,5.70
2011,09,25,07,27,4.50
2011,09,25,07,28,3.90
2011,09,25,07,29,3.80
2011,09,25,07,30,2.10
2011,09,25,07,31,3.40
2011,09,25,07,32,3.80
2011,09,25,07,33,3.20
2011,09,25,07,34,2.90
2011,09,25,07,35,0.60
2011,09,25,07,36,5.10
2011,09,25,07,37,7.40
2011,09,25,07,38,1.30
2011,09,25,07,39,2.10
2011,09,25,07,40,4.40
2011,09,25,07,41,4.30
2011,09,25,07,42,3.10
2011,09,25,07,43,3.10
2011,09,25,07,44,1.90
2011,09,25,07,45,3.50
2011,09,25,07,46,1.60
2011,09,25,07,47,4.70
2011,09,25,07,48,6.60
2011,09,25,07,49,5.50
2011,09,25,07,50,4.90
2011,09,25,07,51,5.60
2011,09,25,07,52,6.40
2011,09,25,07,53,6.60
2011,09,25,07,54,9.40
2011,09,25,07,55,7.50
2011,09,25,07,56,8.60
2011,09,25,07,57,5.30
2011,09,25,07,58,2.40
2011,09,25,07,59,7.10
2011,09,25,08,00,6.90
2011,09,25,08,01,2.80
2011,09,25,08,02,1.10
2011,09,25,08,03,0.90
2011,09,25,08,04,1.90
2011,09,25,08,05,4.10
2011,09,25,08,06,6.30
2011,09,25,08,07,7.60
2011,09,25,08,08,7.20
2011,09,25,08,09,7.50
2011,09,25,08,10,5.90
2011,09,25,08,11,4.80
2011,09,25,08,12,4.50
2011,09,25,08,13,6.10
2011,09,25,08,14,6.20
2011,09,25,08,15,6.50
2011,09,25,08,16,8.00
2011,09,25,08,17,6.00
2011,09,25,08,18,5.10
2011,09,25,08,19,6.20
2011,09,25,08,20,4.40
2011,09,25,08,21,3.00
2011,09,25,08,22,3.50
2011,09,25,08,23,1.90
2011,09,25,08,24,2.80
2011,09,25,08,25,2.90
2011,09,25,08,26,3.00
2011,09,25,08,27,3.80
2011,09,25,08,28,5.30
2011,09,25,08,29,2.40
2011,09,25,08,30,5.70
2011,09,25,08,31,8.50
2011,09,25,08,32,8.90
2011,09,25,08,33,5.10
2011,09,25,08,34,3.10
2011,09,25,08,35,0.90
2011,09,25,08,36,4.30
2011,09,25,08,37,0.30
2011,09,25,08,38,1.00
2011,09,25,08,39,0.40
2011,09,25,08,40,1.40
2011,09,25,08,41,3.40
2011,09,25,08,42,5.50
2011,09,25,08,43,6.10
2011,09,25,08,44,7.30
2011,09,25,08,45,3.30
2011,09,25,08,46,3.00
2011,09,25,08,47,5.70
2011,09,25,08,48,3.50
2011,09,25,08,49,4.30
2011,09,25,08,50,5.10
2011,09,25,08,51,1.00
2011,09,25,08,52,2.20
2011,09,25,08,53,2.40
2011,09,25,08,54,3.80
2011,09,25,08,55,1.10
2011,09,25,08,56,0.00
2011,09,25,08,57,3.50
2011,09,25,08,58,1.60
2011,09,25,08,59,2.30
2011,09,25,09,00,2.70
2011,09,25,09,01,0.20
2011,09,25,09,02,2.00
2011,09,25,09,03,0.20
2011,09,25,09,04,0.00
2011,09,25,09,05,1.20
2011,09,25,09,06,1.30
2011,09,25,09,07,3.00
2011,09,25,09,08,0.80
2011,09,25,09,09,0.00
2011,09,25,09,10,0.20
2011,09,25,09,11,0.20
2011,09,25,09,12,0.70
2011,09,25,09,13,1.10
2011,09,25,09,14,3.60
2011,09,25,09,15,5.10
2011,09,25,09,16,2.20
2011,09,25,09,17,1.10
2011,09,25,09,18,0.00
2011,09,25,09,19,1.00
2011,09,25,09,20,4.20
2011,09,25,09,21,0.20
2011,09,25,09,22,3.50
2011,09,25,09,23,0.70
2011,09,25,09,24,1.00
2011,09,25,09,25,0.20
2011,09,25,09,26,4.10
2011,09,25,09,27,0.20
2011,09,25,09,28,1.00
2011,09,25,09,29,3.10
2011,09,25,09,30,0.90
2011,09,25,09,31,0.40
2011,09,25,09,32,2.50
2011,09,25,09,33,0.00
2011,09,25,09,34,0.00
2011,09,25,09,35,0.00
2011,09,25,09,36,0.00
2011,09,25,09,37,1.10
2011,09,25,09,38,0.10
2011,09,25,09,39,0.00
2011,09,25,09,40,0.10
2011,09,25,09,41,1.60
2011,09,25,09,42,4.70
2011,09,25,09,43,8.10
2011,09,25,09,44,6.80
2011,09,25,09,45,5.60
2011,09,25,09,46,5.50
2011,09,25,09,47,2.70
2011,09,25,09,48,2.90
2011,09,25,09,49,4.50
2011,09,25,09,50,3.90
2011,09,25,09,51,4.60
2011,09,25,09,52,1.90
2011,09,25,09,53,4.30
2011,09,25,09,54,4.50
2011,09,25,09,55,3.50
2011,09,25,09,56,0.60
2011,09,25,09,57,0.30
2011,09,25,09,58,0.00
2011,09,25,09,59,0.10
2011,09,25,10,00,4.40
2011,09,25,10,01,4.10
2011,09,25,10,02,1.80
2011,09,25,10,03,0.50
2011,09,25,10,04,0.50
2011,09,25,10,05,0.10
2011,09,25,10,06,0.00
2011,09,25,10,07,0.00
2011,09,25,10,08,0.00
2011,09,25,10,09,0.00
2011,09,25,10,10,0.00
2011,09,25,10,11,0.10
2011,09,25,10,12,0.00
2011,09,25,10,13,0.00
2011,09,25,10,14,0.00
2011,09,25,10,15,0.00
2011,09,25,10,16,0.10
2011,09,25,10,17,0.70
2011,09,25,10,18,0.10
2011,09,25,10,19,1.50
2011,09,25,10,20,3.90
2011,09,25,10,21,3.50
2011,09,25,10,22,3.90
2011,09,25,10,23,2.70
2011,09,25,10,24,0.60
2011,09,25,10,25,2.90
2011,09,25,10,26,0.40
2011,09,25,10,27,3.50
2011,09,25,10,28,4.00
2011,09,25,10,29,5.10
2011,09,25,10,30,6.50
2011,09,25,10,31,7.80
2011,09,25,10,32,6.50
2011,09,25,10,33,8.00
2011,09,25,10,34,5.70
2011,09,25,10,35,1.50
2011,09,25,10,36,0.60
2011,09,25,10,37,0.00
2011,09,25,10,38,1.40
2011,09,25,10,39,3.80
2011,09,25,10,40,0.50
2011,09,25,10,41,0.10
2011,09,25,10,42,0.00
2011,09,25,10,43,0.00
2011,09,25,10,44,0.10
2011,09,25,10,45,0.00
2011,09,25,10,46,0.00
2011,09,25,10,47,0.20
2011,09,25,10,48,1.90
2011,09,25,10,49,2.70
2011,09,25,10,50,3.60
2011,09,25,10,51,1.40
2011,09,25,10,52,1.80
2011,09,25,10,53,1.10
2011,09,25,10,54,0.30
2011,09,25,10,55,0.10
2011,09,25,10,56,0.30
2011,09,25,10,57,0.10
2011,09,25,10,58,0.10
2011,09,25,10,59,0.00
2011,09,25,11,00,1.00
2011,09,25,11,01,0.80
2011,09,25,11,02,1.40
2011,09,25,11,03,2.30
2011,09,25,11,04,1.40
2011,09,25,11,05,2.40
2011,09,25,11,06,4.60
2011,09,25,11,07,4.40
2011,09,25,11,08,1.80
2011,09,25,11,09,2.40
2011,09,25,11,10,2.20
2011,09,25,11,11,0.20
2011,09,25,11,12,0.10
2011,09,25,11,13,0.00
2011,09,25,11,14,0.00
2011,09,25,11,15,0.00
2011,09,25,11,16,1.10
2011,09,25,11,17,1.90
2011,09,25,11,18,0.00
2011,09,25,11,19,0.10
2011,09,25,11,20,0.10
2011,09,25,11,21,1.30
2011,09,25,11,22,1.10
2011,09,25,11,23,1.00
2011,09,25,11,24,1.30
2011,09,25,11,25,1.00
2011,09,25,11,26,0.80
2011,09,25,11,27,0.70
2011,09,25,11,28,0.00
2011,09,25,11,29,0.00
2011,09,25,11,30,0.00
2011,09,25,11,31,0.00
2011,09,25,11,32,1.60
2011,09,25,11,33,0.20
2011,09,25,11,34,0.70
2011,09,25,11,35,4.60
2011,09,25,11,36,6.90
2011,09,25,11,37,3.90
2011,09,25,11,38,4.70
2011,09,25,11,39,0.80
2011,09,25,11,40,0.00
2011,09,25,11,41,0.10
2011,09,25,11,42,0.00
2011,09,25,11,43,0.00
2011,09,25,11,44,2.20
2011,09,25,11,45,3.50
2011,09,25,11,46,4.30
2011,09,25,11,47,1.30
2011,09,25,11,48,0.80
2011,09,25,11,49,1.20
2011,09,25,11,50,0.00
2011,09,25,11,51,0.10
2011,09,25,11,52,0.90
2011,09,25,11,53,0.00
2011,09,25,11,54,0.00
2011,09,25,11,55,0.00
2011,09,25,11,56,0.00
2011,09,25,11,57,0.00
2011,09,25,11,58,0.00
2011,09,25,11,59,0.10
2011,09,25,12,00,0.00
2011,09,25,12,01,0.00
2011,09,25,12,02,0.00
2011,09,25,12,03,0.20
2011,09,25,12,04,0.00
2011,09,25,12,05,2.40
2011,09,25,12,06,0.10
2011,09,25,12,07,0.70
2011,09,25,12,08,0.80
2011,09,25,12,09,4.40
2011,09,25,12,10,4.00
2011,09,25,12,11,2.10
2011,09,25,12,12,3.10
2011,09,25,12,13,0.80
2011,09,25,12,14,0.60
2011,09,25,12,15,0.20
2011,09,25,12,16,1.50
2011,09,25,12,17,2.20
2011,09,25,12,18,2.90
2011,09,25,12,19,1.10
2011,09,25,12,20,0.70
2011,09,25,12,21,1.20
2011,09,25,12,22,1.00
2011,09,25,12,23,0.00
2011,09,25,12,24,0.10
2011,09,25,12,25,0.00
2011,09,25,12,26,2.30
2011,09,25,12,27,0.00
2011,09,25,12,28,0.00
2011,09,25,12,29,0.00
2011,09,25,12,30,3.50
2011,09,25,12,31,2.80
2011,09,25,12,32,4.50
2011,09,25,12,33,4.00
2011,09,25,12,34,3.40
2011,09,25,12,35,3.90
2011,09,25,12,36,2.00
2011,09,25,12,37,5.30
2011,09,25,12,38,4.40
2011,09,25,12,39,8.00
2011,09,25,12,40,4.80
2011,09,25,12,41,6.50
2011,09,25,12,42,3.50
2011,09,25,12,43,5.00
2011,09,25,12,44,5.90
2011,09,25,12,45,6.70
2011,09,25,12,46,7.80
2011,09,25,12,47,8.00
2011,09,25,12,48,4.60
2011,09,25,12,49,3.80
2011,09,25,12,50,5.60
2011,09,25,12,51,7.30
2011,09,25,12,52,6.40
2011,09,25,12,53,3.50
2011,09,25,12,54,6.50
2011,09,25,12,55,8.20
2011,09,25,12,56,8.80
2011,09,25,12,57,4.80
2011,09,25,12,58,3.20
2011,09,25,12,59,3.90
2011,09,25,13,00,5.20
2011,09,25,13,01,7.10
2011,09,25,13,02,6.30
2011,09,25,13,03,5.10
2011,09,25,13,04,5.60
2011,09,25,13,05,7.00
2011,09,25,13,06,7.60
2011,09,25,13,07,7.70
2011,09,25,13,08,8.00
2011,09,25,13,09,7.70
2011,09,25,13,10,7.60
2011,09,25,13,11,8.00
2011,09,25,13,12,13.40
2011,09,25,13,13,28.00
2011,09,25,13,14,43.60
2011,09,25,13,15,39.70
2011,09,25,13,16,27.30
2011,09,25,13,17,25.20
2011,09,25,13,18,22.00
2011,09,25,13,19,30.30
2011,09,25,13,20,27.50
2011,09,25,13,21,21.60
2011,09,25,13,22,13.20
2011,09,25,13,23,16.40
2011,09,25,13,24,15.50
2011,09,25,13,25,20.90
2011,09,25,13,26,16.40
2011,09,25,13,27,13.60
2011,09,25,13,28,22.20
2011,09,25,13,29,19.00
2011,09,25,13,30,16.70
2011,09,25,13,31,20.50
2011,09,25,13,32,16.30
2011,09,25,13,33,15.00
2011,09,25,13,34,19.00
2011,09,25,13,35,20.10
2011,09,25,13,36,12.70
2011,09,25,13,37,16.10
2011,09,25,13,38,16.70
2011,09,25,13,39,17.60
2011,09,25,13,40,16.70
2011,09,25,13,41,12.40
2011,09,25,13,42,18.30
2011,09,25,13,43,16.50
2011,09,25,13,44,20.00
2011,09,25,13,45,22.40
2011,09,25,13,46,10.90
2011,09,25,13,47,11.50
2011,09,25,13,48,18.00
2011,09,25,13,49,15.80
2011,09,25,13,50,19.60
2011,09,25,13,51,15.00
2011,09,25,13,52,10.50
2011,09,25,13,53,19.70
2011,09,25,13,54,15.00
2011,09,25,13,55,26.00
2011,09,25,13,56,17.70
2011,09,25,13,57,19.30
2011,09,25,13,58,18.10
2011,09,25,13,59,19.90
2011,09,25,14,00,16.20
2011,09,25,14,01,18.00
2011,09,25,14,02,22.30
2011,09,25,14,03,21.90
2011,09,25,14,04,11.10
2011,09,25,14,05,12.20
2011,09,25,14,06,11.30
2011,09,25,14,07,9.40
2011,09,25,14,08,18.00
2011,09,25,14,09,11.60
2011,09,25,14,10,19.00
2011,09,25,14,11,13.90
2011,09,25,14,12,19.70
2011,09,25,14,13,19.10
2011,09,25,14,14,12.80
2011,09,25,14,15,17.10
2011,09,25,14,16,19.60
2011,09,25,14,17,15.50
2011,09,25,14,18,20.50
2011,09,25,14,19,17.50
2011,09,25,14,20,24.20
2011,09,25,14,21,22.70
2011,09,25,14,22,15.40
2011,09,25,14,23,14.00
2011,09,25,14,24,11.40
2011,09,25,14,25,8.40
2011,09,25,14,26,13.60
2011,09,25,14,27,13.50
2011,09,25,14,28,14.10
2011,09,25,14,29,16.40
2011,09,25,14,30,13.60
2011,09,25,14,31,16.30
2011,09,25,14,32,15.90
2011,09,25,14,33,14.20
2011,09,25,14,34,18.60
2011,09,25,14,35,15.30
2011,09,25,14,36,20.80
2011,09,25,14,37,12.20
2011,09,25,14,38,14.70
2011,09,25,14,39,16.30
2011,09,25,14,40,16.30
2011,09,25,14,41,14.60
2011,09,25,14,42,21.60
2011,09,25,14,43,11.70
2011,09,25,14,44,11.40
2011,09,25,14,45,12.10
2011,09,25,14,46,20.30
2011,09,25,14,47,18.30
2011,09,25,14,48,21.60
2011,09,25,14,49,12.20
2011,09,25,14,50,18.50
2011,09,25,14,51,19.90
2011,09,25,14,52,19.30
2011,09,25,14,53,14.80
2011,09,25,14,54,17.10
2011,09,25,14,55,8.00
2011,09,25,14,56,17.10
2011,09,25,14,57,21.90
2011,09,25,14,58,16.80
2011,09,25,14,59,21.90
2011,09,25,15,00,19.10
2011,09,25,15,01,14.40
2011,09,25,15,02,22.80
2011,09,25,15,03,15.00
2011,09,25,15,04,11.80
2011,09,25,15,05,23.20
2011,09,25,15,06,23.30
2011,09,25,15,07,23.40
2011,09,25,15,08,20.00
2011,09,25,15,09,21.10
2011,09,25,15,10,22.60
2011,09,25,15,11,23.20
2011,09,25,15,12,16.80
2011,09,25,15,13,12.90
2011,09,25,15,14,19.20
2011,09,25,15,15,10.00
2011,09,25,15,16,12.40
2011,09,25,15,17,14.80
2011,09,25,15,18,17.20
2011,09,25,15,19,17.00
2011,09,25,15,20,16.60
2011,09,25,15,21,11.90
2011,09,25,15,22,18.90
2011,09,25,15,23,17.80
2011,09,25,15,24,17.90
2011,09,25,15,25,11.30
2011,09,25,15,26,15.90
2011,09,25,15,27,14.80
2011,09,25,15,28,18.20
2011,09,25,15,29,14.90
2011,09,25,15,30,12.80
2011,09,25,15,31,20.20
2011,09,25,15,32,23.00
2011,09,25,15,33,13.40
2011,09,25,15,34,9.30
2011,09,25,15,35,12.50
2011,09,25,15,36,17.50
2011,09,25,15,37,14.30
2011,09,25,15,38,21.60
2011,09,25,15,39,19.10
2011,09,25,15,40,17.50
2011,09,25,15,41,13.10
2011,09,25,15,42,13.80
2011,09,25,15,43,13.00
2011,09,25,15,44,11.80
2011,09,25,15,45,19.50
2011,09,25,15,46,21.30
2011,09,25,15,47,22.40
2011,09,25,15,48,17.80
2011,09,25,15,49,12.20
2011,09,25,15,50,10.30
2011,09,25,15,51,11.00
2011,09,25,15,52,13.80
2011,09,25,15,53,14.80
2011,09,25,15,54,19.80
2011,09,25,15,55,13.40
2011,09,25,15,56,10.40
2011,09,25,15,57,11.40
2011,09,25,15,58,24.80
2011,09,25,15,59,23.90
2011,09,25,16,00,20.80
2011,09,25,16,01,11.80
2011,09,25,16,02,21.90
2011,09,25,16,03,14.20
2011,09,25,16,04,16.50
2011,09,25,16,05,15.30
2011,09,25,16,06,15.70
2011,09,25,16,07,14.50
2011,09,25,16,08,12.20
2011,09,25,16,09,8.50
2011,09,25,16,10,14.20
2011,09,25,16,11,15.90
2011,09,25,16,12,16.10
2011,09,25,16,13,11.20
2011,09,25,16,14,10.50
2011,09,25,16,15,15.80
2011,09,25,16,16,16.60
2011,09,25,16,17,19.50
2011,09,25,16,18,14.90
2011,09,25,16,19,14.90
2011,09,25,16,20,13.50
2011,09,25,16,21,15.20
2011,09,25,16,22,12.90
2011,09,25,16,23,10.10
2011,09,25,16,24,10.50
2011,09,25,16,25,15.00
2011,09,25,16,26,8.00
2011,09,25,16,27,10.40
2011,09,25,16,28,14.20
2011,09,25,16,29,18.00
2011,09,25,16,30,15.80
2011,09,25,16,31,18.70
2011,09,25,16,32,17.10
2011,09,25,16,33,12.80
2011,09,25,16,34,11.00
2011,09,25,16,35,13.20
2011,09,25,16,36,16.00
2011,09,25,16,37,7.80
2011,09,25,16,38,13.70
2011,09,25,16,39,12.90
2011,09,25,16,40,13.00
2011,09,25,16,41,15.00
2011,09,25,16,42,16.40
2011,09,25,16,43,19.60
2011,09,25,16,44,10.20
2011,09,25,16,45,8.80
2011,09,25,16,46,14.60
2011,09,25,16,47,15.00
2011,09,25,16,48,12.70
2011,09,25,16,49,17.20
2011,09,25,16,50,20.30
2011,09,25,16,51,13.30
2011,09,25,16,52,10.90
2011,09,25,16,53,9.70
2011,09,25,16,54,11.10
2011,09,25,16,55,22.40
2011,09,25,16,56,17.50
2011,09,25,16,57,13.10
2011,09,25,16,58,10.80
2011,09,25,16,59,14.30
2011,09,25,17,00,9.30
2011,09,25,17,01,20.90
2011,09,25,17,02,11.30
2011,09,25,17,03,11.70
2011,09,25,17,04,14.10
2011,09,25,17,05,8.00
2011,09,25,17,06,6.10
2011,09,25,17,07,17.60
2011,09,25,17,08,16.40
2011,09,25,17,09,7.60
2011,09,25,17,10,11.70
2011,09,25,17,11,10.40
2011,09,25,17,12,2.30
2011,09,25,17,13,6.00
2011,09,25,17,14,11.20
2011,09,25,17,15,11.70
2011,09,25,17,16,6.70
2011,09,25,17,17,8.30
2011,09,25,17,18,8.10
2011,09,25,17,19,8.40
2011,09,25,17,20,6.60
2011,09,25,17,21,6.00
2011,09,25,17,22,2.70
2011,09,25,17,23,7.80
2011,09,25,17,24,7.30
2011,09,25,17,25,9.50
2011,09,25,17,26,4.80
2011,09,25,17,27,3.20
2011,09,25,17,28,4.30
2011,09,25,17,29,11.70
2011,09,25,17,30,13.40
2011,09,25,17,31,14.50
2011,09,25,17,32,15.70
2011,09,25,17,33,10.50
2011,09,25,17,34,6.40
2011,09,25,17,35,5.50
2011,09,25,17,36,8.50
2011,09,25,17,37,5.50
2011,09,25,17,38,1.90
2011,09,25,17,39,9.80
2011,09,25,17,40,7.50
2011,09,25,17,41,6.30
2011,09,25,17,42,12.10
2011,09,25,17,43,8.20
2011,09,25,17,44,7.30
2011,09,25,17,45,6.40
2011,09,25,17,46,3.30
2011,09,25,17,47,6.20
2011,09,25,17,48,8.00
2011,09,25,17,49,8.40
2011,09,25,17,50,9.80
2011,09,25,17,51,9.70