Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2023,11,02,00,00,0.00
2023,11,02,00,01,0.00
2023,11,02,00,02,0.00
2023,11,02,00,03,0.00
2023,11,02,00,04,0.00
2023,11,02,00,05,0.00
2023,11,02,00,06,0.00
2023,11,02,00,07,0.00
2023,11,02,00,08,0.00
2023,11,02,00,09,0.00
2023,11,02,00,10,0.00
2023,11,02,00,11,0.00
2023,11,02,00,12,0.00
2023,11,02,00,13,0.00
2023,11,02,00,14,0.00
2023,11,02,00,15,0.00
2023,11,02,00,16,0.00
2023,11,02,00,17,0.00
2023,11,02,00,18,0.00
2023,11,02,00,19,0.00
2023,11,02,00,20,0.00
2023,11,02,00,21,0.00
2023,11,02,00,22,0.00
2023,11,02,00,23,0.00
2023,11,02,00,24,0.00
2023,11,02,00,25,0.00
2023,11,02,00,26,0.00
2023,11,02,00,27,0.00
2023,11,02,00,28,0.00
2023,11,02,00,29,0.00
2023,11,02,00,30,0.00
2023,11,02,00,31,0.00
2023,11,02,00,32,0.00
2023,11,02,00,33,0.00
2023,11,02,00,34,0.00
2023,11,02,00,35,0.00
2023,11,02,00,36,0.00
2023,11,02,00,37,0.00
2023,11,02,00,38,0.00
2023,11,02,00,39,0.00
2023,11,02,00,40,0.00
2023,11,02,00,41,0.00
2023,11,02,00,42,0.00
2023,11,02,00,43,0.00
2023,11,02,00,44,0.00
2023,11,02,00,45,0.00
2023,11,02,00,46,0.00
2023,11,02,00,47,0.00
2023,11,02,00,48,0.00
2023,11,02,00,49,0.00
2023,11,02,00,50,0.00
2023,11,02,00,51,0.00
2023,11,02,00,52,0.00
2023,11,02,00,53,0.00
2023,11,02,00,54,0.00
2023,11,02,00,55,0.00
2023,11,02,00,56,0.00
2023,11,02,00,57,0.00
2023,11,02,00,58,0.00
2023,11,02,00,59,0.00
2023,11,02,01,00,0.00
2023,11,02,01,01,0.00
2023,11,02,01,02,0.00
2023,11,02,01,03,0.00
2023,11,02,01,04,0.00
2023,11,02,01,05,0.00
2023,11,02,01,06,0.00
2023,11,02,01,07,0.00
2023,11,02,01,08,0.00
2023,11,02,01,09,0.00
2023,11,02,01,10,0.00
2023,11,02,01,11,0.00
2023,11,02,01,12,0.00
2023,11,02,01,13,0.00
2023,11,02,01,14,0.00
2023,11,02,01,15,0.00
2023,11,02,01,16,0.00
2023,11,02,01,17,0.00
2023,11,02,01,18,0.00
2023,11,02,01,19,0.00
2023,11,02,01,20,0.00
2023,11,02,01,21,0.00
2023,11,02,01,22,0.00
2023,11,02,01,23,0.00
2023,11,02,01,24,0.00
2023,11,02,01,25,0.00
2023,11,02,01,26,0.00
2023,11,02,01,27,0.00
2023,11,02,01,28,0.00
2023,11,02,01,29,0.00
2023,11,02,01,30,0.00
2023,11,02,01,31,0.00
2023,11,02,01,32,0.00
2023,11,02,01,33,0.00
2023,11,02,01,34,0.00
2023,11,02,01,35,0.00
2023,11,02,01,36,0.00
2023,11,02,01,37,0.00
2023,11,02,01,38,0.00
2023,11,02,01,39,0.00
2023,11,02,01,40,0.00
2023,11,02,01,41,0.00
2023,11,02,01,42,0.00
2023,11,02,01,43,0.00
2023,11,02,01,44,0.00
2023,11,02,01,45,0.00
2023,11,02,01,46,0.00
2023,11,02,01,47,0.00
2023,11,02,01,48,0.00
2023,11,02,01,49,0.00
2023,11,02,01,50,0.00
2023,11,02,01,51,0.00
2023,11,02,01,52,0.00
2023,11,02,01,53,0.00
2023,11,02,01,54,0.00
2023,11,02,01,55,0.00
2023,11,02,01,56,0.00
2023,11,02,01,57,0.00
2023,11,02,01,58,0.00
2023,11,02,01,59,0.00
2023,11,02,02,00,0.00
2023,11,02,02,01,0.00
2023,11,02,02,02,0.00
2023,11,02,02,03,0.00
2023,11,02,02,04,0.00
2023,11,02,02,05,0.00
2023,11,02,02,06,0.00
2023,11,02,02,07,0.00
2023,11,02,02,08,0.00
2023,11,02,02,09,0.00
2023,11,02,02,10,0.00
2023,11,02,02,11,0.00
2023,11,02,02,12,0.00
2023,11,02,02,13,0.00
2023,11,02,02,14,0.00
2023,11,02,02,15,0.00
2023,11,02,02,16,0.00
2023,11,02,02,17,0.00
2023,11,02,02,18,0.00
2023,11,02,02,19,0.00
2023,11,02,02,20,0.00
2023,11,02,02,21,0.00
2023,11,02,02,22,0.00
2023,11,02,02,23,0.00
2023,11,02,02,24,0.00
2023,11,02,02,25,0.00
2023,11,02,02,26,0.00
2023,11,02,02,27,0.00
2023,11,02,02,28,0.00
2023,11,02,02,29,0.00
2023,11,02,02,30,0.00
2023,11,02,02,31,0.00
2023,11,02,02,32,0.00
2023,11,02,02,33,0.00
2023,11,02,02,34,0.00
2023,11,02,02,35,0.00
2023,11,02,02,36,0.00
2023,11,02,02,37,0.00
2023,11,02,02,38,0.00
2023,11,02,02,39,0.00
2023,11,02,02,40,0.00
2023,11,02,02,41,0.00
2023,11,02,02,42,0.00
2023,11,02,02,43,0.00
2023,11,02,02,44,0.00
2023,11,02,02,45,0.00
2023,11,02,02,46,0.00
2023,11,02,02,47,0.00
2023,11,02,02,48,0.00
2023,11,02,02,49,0.00
2023,11,02,02,50,0.00
2023,11,02,02,51,0.00
2023,11,02,02,52,0.00
2023,11,02,02,53,0.00
2023,11,02,02,54,0.00
2023,11,02,02,55,0.00
2023,11,02,02,56,0.00
2023,11,02,02,57,0.00
2023,11,02,02,58,0.00
2023,11,02,02,59,0.00
2023,11,02,03,00,0.00
2023,11,02,03,01,0.00
2023,11,02,03,02,0.00
2023,11,02,03,03,0.00
2023,11,02,03,04,0.00
2023,11,02,03,05,0.00
2023,11,02,03,06,0.00
2023,11,02,03,07,0.00
2023,11,02,03,08,0.00
2023,11,02,03,09,0.00
2023,11,02,03,10,0.00
2023,11,02,03,11,0.00
2023,11,02,03,12,0.00
2023,11,02,03,13,0.00
2023,11,02,03,14,0.00
2023,11,02,03,15,0.00
2023,11,02,03,16,0.00
2023,11,02,03,17,0.00
2023,11,02,03,18,0.00
2023,11,02,03,19,0.00
2023,11,02,03,20,0.00
2023,11,02,03,21,0.00
2023,11,02,03,22,0.00
2023,11,02,03,23,0.00
2023,11,02,03,24,0.00
2023,11,02,03,25,0.00
2023,11,02,03,26,0.00
2023,11,02,03,27,0.00
2023,11,02,03,28,0.00
2023,11,02,03,29,0.00
2023,11,02,03,30,0.00
2023,11,02,03,31,0.00
2023,11,02,03,32,0.00
2023,11,02,03,33,0.00
2023,11,02,03,34,0.00
2023,11,02,03,35,0.00
2023,11,02,03,36,0.00
2023,11,02,03,37,0.00
2023,11,02,03,38,0.00
2023,11,02,03,39,0.00
2023,11,02,03,40,0.00
2023,11,02,03,41,0.00
2023,11,02,03,42,0.00
2023,11,02,03,43,0.00
2023,11,02,03,44,0.00
2023,11,02,03,45,0.00
2023,11,02,03,46,0.00
2023,11,02,03,47,0.00
2023,11,02,03,48,0.00
2023,11,02,03,49,0.00
2023,11,02,03,50,0.00
2023,11,02,03,51,0.00
2023,11,02,03,52,0.00
2023,11,02,03,53,0.00
2023,11,02,03,54,0.00
2023,11,02,03,55,0.00
2023,11,02,03,56,0.00
2023,11,02,03,57,0.00
2023,11,02,03,58,0.00
2023,11,02,03,59,0.00
2023,11,02,04,00,0.00
2023,11,02,04,01,0.00
2023,11,02,04,02,0.00
2023,11,02,04,03,0.00
2023,11,02,04,04,0.00
2023,11,02,04,05,0.00
2023,11,02,04,06,0.00
2023,11,02,04,07,0.00
2023,11,02,04,08,0.00
2023,11,02,04,09,0.00
2023,11,02,04,10,0.00
2023,11,02,04,11,0.00
2023,11,02,04,12,0.00
2023,11,02,04,13,0.00
2023,11,02,04,14,0.00
2023,11,02,04,15,0.00
2023,11,02,04,16,0.00
2023,11,02,04,17,0.00
2023,11,02,04,18,0.00
2023,11,02,04,19,0.00
2023,11,02,04,20,0.00
2023,11,02,04,21,0.00
2023,11,02,04,22,0.00
2023,11,02,04,23,0.00
2023,11,02,04,24,0.00
2023,11,02,04,25,0.00
2023,11,02,04,26,0.00
2023,11,02,04,27,0.00
2023,11,02,04,28,0.00
2023,11,02,04,29,0.00
2023,11,02,04,30,0.00
2023,11,02,04,31,0.00
2023,11,02,04,32,0.00
2023,11,02,04,33,0.00
2023,11,02,04,34,0.00
2023,11,02,04,35,0.00
2023,11,02,04,36,0.00
2023,11,02,04,37,0.00
2023,11,02,04,38,0.00
2023,11,02,04,39,0.00
2023,11,02,04,40,0.00
2023,11,02,04,41,0.00
2023,11,02,04,42,0.00
2023,11,02,04,43,0.00
2023,11,02,04,44,0.00
2023,11,02,04,45,0.00
2023,11,02,04,46,0.00
2023,11,02,04,47,0.00
2023,11,02,04,48,0.00
2023,11,02,04,49,0.00
2023,11,02,04,50,0.00
2023,11,02,04,51,0.00
2023,11,02,04,52,0.00
2023,11,02,04,53,0.00
2023,11,02,04,54,0.00
2023,11,02,04,55,0.00
2023,11,02,04,56,0.00
2023,11,02,04,57,0.00
2023,11,02,04,58,0.00
2023,11,02,04,59,0.00
2023,11,02,05,00,0.00
2023,11,02,05,01,0.00
2023,11,02,05,02,0.00
2023,11,02,05,03,0.00
2023,11,02,05,04,0.00
2023,11,02,05,05,0.00
2023,11,02,05,06,0.00
2023,11,02,05,07,0.00
2023,11,02,05,08,0.00
2023,11,02,05,09,0.00
2023,11,02,05,10,0.00
2023,11,02,05,11,0.00
2023,11,02,05,12,0.00
2023,11,02,05,13,0.00
2023,11,02,05,14,0.00
2023,11,02,05,15,0.00
2023,11,02,05,16,0.00
2023,11,02,05,17,0.00
2023,11,02,05,18,0.00
2023,11,02,05,19,0.00
2023,11,02,05,20,0.00
2023,11,02,05,21,0.00
2023,11,02,05,22,0.00
2023,11,02,05,23,0.00
2023,11,02,05,24,0.00
2023,11,02,05,25,0.00
2023,11,02,05,26,0.00
2023,11,02,05,27,0.00
2023,11,02,05,28,0.00
2023,11,02,05,29,0.00
2023,11,02,05,30,0.00
2023,11,02,05,31,0.00
2023,11,02,05,32,0.00
2023,11,02,05,33,0.00
2023,11,02,05,34,0.00
2023,11,02,05,35,0.00
2023,11,02,05,36,0.00
2023,11,02,05,37,0.00
2023,11,02,05,38,0.00
2023,11,02,05,39,0.00
2023,11,02,05,40,0.00
2023,11,02,05,41,0.00
2023,11,02,05,42,0.00
2023,11,02,05,43,0.00
2023,11,02,05,44,0.00
2023,11,02,05,45,0.00
2023,11,02,05,46,0.00
2023,11,02,05,47,0.00
2023,11,02,05,48,0.00
2023,11,02,05,49,0.00
2023,11,02,05,50,0.00
2023,11,02,05,51,0.00
2023,11,02,05,52,0.00
2023,11,02,05,53,0.00
2023,11,02,05,54,0.00
2023,11,02,05,55,0.00
2023,11,02,05,56,0.00
2023,11,02,05,57,0.00
2023,11,02,05,58,0.00
2023,11,02,05,59,0.00
2023,11,02,06,00,0.00
2023,11,02,06,01,0.00
2023,11,02,06,02,0.00
2023,11,02,06,03,0.00
2023,11,02,06,04,0.00
2023,11,02,06,05,0.00
2023,11,02,06,06,0.00
2023,11,02,06,07,0.00
2023,11,02,06,08,0.00
2023,11,02,06,09,0.00
2023,11,02,06,10,0.00
2023,11,02,06,11,0.00
2023,11,02,06,12,0.00
2023,11,02,06,13,0.00
2023,11,02,06,14,0.00
2023,11,02,06,15,0.00
2023,11,02,06,16,0.00
2023,11,02,06,17,0.00
2023,11,02,06,18,0.00
2023,11,02,06,19,0.00
2023,11,02,06,20,0.00
2023,11,02,06,21,0.00
2023,11,02,06,22,0.00
2023,11,02,06,23,0.00
2023,11,02,06,24,0.00
2023,11,02,06,25,0.00
2023,11,02,06,26,0.00
2023,11,02,06,27,0.00
2023,11,02,06,28,0.00
2023,11,02,06,29,0.00
2023,11,02,06,30,0.00
2023,11,02,06,31,0.00
2023,11,02,06,32,0.00
2023,11,02,06,33,0.00
2023,11,02,06,34,0.00
2023,11,02,06,35,0.00
2023,11,02,06,36,0.00
2023,11,02,06,37,0.00
2023,11,02,06,38,0.00
2023,11,02,06,39,0.00
2023,11,02,06,40,0.00
2023,11,02,06,41,0.00
2023,11,02,06,42,0.00
2023,11,02,06,43,0.00
2023,11,02,06,44,0.00
2023,11,02,06,45,0.00
2023,11,02,06,46,0.00
2023,11,02,06,47,0.00
2023,11,02,06,48,0.00
2023,11,02,06,49,0.00
2023,11,02,06,50,0.00
2023,11,02,06,51,0.00
2023,11,02,06,52,0.00
2023,11,02,06,53,0.00
2023,11,02,06,54,0.00
2023,11,02,06,55,0.00
2023,11,02,06,56,0.00
2023,11,02,06,57,0.00
2023,11,02,06,58,0.00
2023,11,02,06,59,0.00
2023,11,02,07,00,0.00
2023,11,02,07,01,0.00
2023,11,02,07,02,0.00
2023,11,02,07,03,0.00
2023,11,02,07,04,0.00
2023,11,02,07,05,0.00
2023,11,02,07,06,0.00
2023,11,02,07,07,0.00
2023,11,02,07,08,0.00
2023,11,02,07,09,0.00
2023,11,02,07,10,0.00
2023,11,02,07,11,0.00
2023,11,02,07,12,0.00
2023,11,02,07,13,0.00
2023,11,02,07,14,0.00
2023,11,02,07,15,0.00
2023,11,02,07,16,0.00
2023,11,02,07,17,0.00
2023,11,02,07,18,0.00
2023,11,02,07,19,0.00
2023,11,02,07,20,0.00
2023,11,02,07,21,0.00
2023,11,02,07,22,0.00
2023,11,02,07,23,0.00
2023,11,02,07,24,0.00
2023,11,02,07,25,0.00
2023,11,02,07,26,0.00
2023,11,02,07,27,0.00
2023,11,02,07,28,0.00
2023,11,02,07,29,0.00
2023,11,02,07,30,0.00
2023,11,02,07,31,0.00
2023,11,02,07,32,0.00
2023,11,02,07,33,0.00
2023,11,02,07,34,0.00
2023,11,02,07,35,0.00
2023,11,02,07,36,0.00
2023,11,02,07,37,0.00
2023,11,02,07,38,0.00
2023,11,02,07,39,0.00
2023,11,02,07,40,0.00
2023,11,02,07,41,0.00
2023,11,02,07,42,0.00
2023,11,02,07,43,0.00
2023,11,02,07,44,0.00
2023,11,02,07,45,0.00
2023,11,02,07,46,0.00
2023,11,02,07,47,0.00
2023,11,02,07,48,0.00
2023,11,02,07,49,0.00
2023,11,02,07,50,0.00
2023,11,02,07,51,0.00
2023,11,02,07,52,0.00
2023,11,02,07,53,0.00
2023,11,02,07,54,0.00
2023,11,02,07,55,0.00
2023,11,02,07,56,0.00
2023,11,02,07,57,0.00
2023,11,02,07,58,0.00
2023,11,02,07,59,0.00
2023,11,02,08,00,0.00
2023,11,02,08,01,0.00
2023,11,02,08,02,0.00
2023,11,02,08,03,0.00
2023,11,02,08,04,0.00
2023,11,02,08,05,0.00
2023,11,02,08,06,0.00
2023,11,02,08,07,0.00
2023,11,02,08,08,0.00
2023,11,02,08,09,0.00
2023,11,02,08,10,0.00
2023,11,02,08,11,0.00
2023,11,02,08,12,0.00
2023,11,02,08,13,0.00
2023,11,02,08,14,0.00
2023,11,02,08,15,0.00
2023,11,02,08,16,0.00
2023,11,02,08,17,0.00
2023,11,02,08,18,0.00
2023,11,02,08,19,0.00
2023,11,02,08,20,0.00
2023,11,02,08,21,0.00
2023,11,02,08,22,0.00
2023,11,02,08,23,0.00
2023,11,02,08,24,0.00
2023,11,02,08,25,0.00
2023,11,02,08,26,0.00
2023,11,02,08,27,0.00
2023,11,02,08,28,0.00
2023,11,02,08,29,0.00
2023,11,02,08,30,0.00
2023,11,02,08,31,0.00
2023,11,02,08,32,0.00
2023,11,02,08,33,0.00
2023,11,02,08,34,0.00
2023,11,02,08,35,0.20
2023,11,02,08,36,5.00
2023,11,02,08,37,5.60
2023,11,02,08,38,7.90
2023,11,02,08,39,10.10
2023,11,02,08,40,11.70
2023,11,02,08,41,12.00
2023,11,02,08,42,12.10
2023,11,02,08,43,14.00
2023,11,02,08,44,14.00
2023,11,02,08,45,14.00
2023,11,02,08,46,14.00
2023,11,02,08,47,14.00
2023,11,02,08,48,14.00
2023,11,02,08,49,14.10
2023,11,02,08,50,16.50
2023,11,02,08,51,20.10
2023,11,02,08,52,23.00
2023,11,02,08,53,21.90
2023,11,02,08,54,19.00
2023,11,02,08,55,18.00
2023,11,02,08,56,19.10
2023,11,02,08,57,21.70
2023,11,02,08,58,25.30
2023,11,02,08,59,26.00
2023,11,02,09,00,26.00
2023,11,02,09,01,26.00
2023,11,02,09,02,29.10
2023,11,02,09,03,32.90
2023,11,02,09,04,36.70
2023,11,02,09,05,33.40
2023,11,02,09,06,27.00
2023,11,02,09,07,19.20
2023,11,02,09,08,13.30
2023,11,02,09,09,12.00
2023,11,02,09,10,12.10
2023,11,02,09,11,14.70
2023,11,02,09,12,18.90
2023,11,02,09,13,23.10
2023,11,02,09,14,27.10
2023,11,02,09,15,30.70
2023,11,02,09,16,30.40
2023,11,02,09,17,30.00
2023,11,02,09,18,30.40
2023,11,02,09,19,32.00
2023,11,02,09,20,33.30
2023,11,02,09,21,37.70
2023,11,02,09,22,42.70
2023,11,02,09,23,48.00
2023,11,02,09,24,53.90
2023,11,02,09,25,62.90
2023,11,02,09,26,67.00
2023,11,02,09,27,62.70
2023,11,02,09,28,51.00
2023,11,02,09,29,45.00
2023,11,02,09,30,40.70
2023,11,02,09,31,35.50
2023,11,02,09,32,39.70
2023,11,02,09,33,44.60
2023,11,02,09,34,49.00
2023,11,02,09,35,57.00
2023,11,02,09,36,60.00
2023,11,02,09,37,51.00
2023,11,02,09,38,42.50
2023,11,02,09,39,38.60
2023,11,02,09,40,38.40
2023,11,02,09,41,45.00
2023,11,02,09,42,51.20
2023,11,02,09,43,56.40
2023,11,02,09,44,52.20
2023,11,02,09,45,49.50
2023,11,02,09,46,59.60
2023,11,02,09,47,68.40
2023,11,02,09,48,68.30
2023,11,02,09,49,59.00
2023,11,02,09,50,54.60
2023,11,02,09,51,57.10
2023,11,02,09,52,62.90
2023,11,02,09,53,70.40
2023,11,02,09,54,81.80
2023,11,02,09,55,85.90
2023,11,02,09,56,78.20
2023,11,02,09,57,71.30
2023,11,02,09,58,64.50
2023,11,02,09,59,57.70
2023,11,02,10,00,48.50
2023,11,02,10,01,47.40
2023,11,02,10,02,51.00
2023,11,02,10,03,47.20
2023,11,02,10,04,41.30
2023,11,02,10,05,41.60
2023,11,02,10,06,48.70
2023,11,02,10,07,55.10
2023,11,02,10,08,63.60
2023,11,02,10,09,70.00
2023,11,02,10,10,79.70
2023,11,02,10,11,84.00
2023,11,02,10,12,80.10
2023,11,02,10,13,74.20
2023,11,02,10,14,69.00
2023,11,02,10,15,69.00
2023,11,02,10,16,69.00
2023,11,02,10,17,69.50
2023,11,02,10,18,72.70
2023,11,02,10,19,74.00
2023,11,02,10,20,76.90
2023,11,02,10,21,81.00
2023,11,02,10,22,81.00
2023,11,02,10,23,82.30
2023,11,02,10,24,84.00
2023,11,02,10,25,78.60
2023,11,02,10,26,68.90
2023,11,02,10,27,66.90
2023,11,02,10,28,62.10
2023,11,02,10,29,56.70
2023,11,02,10,30,52.70
2023,11,02,10,31,57.40
2023,11,02,10,32,72.50
2023,11,02,10,33,80.10
2023,11,02,10,34,79.00
2023,11,02,10,35,74.80
2023,11,02,10,36,67.00
2023,11,02,10,37,62.00
2023,11,02,10,38,68.40
2023,11,02,10,39,82.10
2023,11,02,10,40,97.00
2023,11,02,10,41,105.10
2023,11,02,10,42,116.50
2023,11,02,10,43,127.10
2023,11,02,10,44,128.00
2023,11,02,10,45,129.30
2023,11,02,10,46,112.10
2023,11,02,10,47,106.60
2023,11,02,10,48,97.90
2023,11,02,10,49,76.50
2023,11,02,10,50,74.90
2023,11,02,10,51,75.70
2023,11,02,10,52,70.20
2023,11,02,10,53,62.20
2023,11,02,10,54,67.10
2023,11,02,10,55,73.70
2023,11,02,10,56,74.40
2023,11,02,10,57,80.90
2023,11,02,10,58,94.70
2023,11,02,10,59,94.90
2023,11,02,11,00,96.40
2023,11,02,11,01,94.10
2023,11,02,11,02,77.10
2023,11,02,11,03,64.70
2023,11,02,11,04,54.60
2023,11,02,11,05,55.10
2023,11,02,11,06,52.40
2023,11,02,11,07,51.00
2023,11,02,11,08,51.00
2023,11,02,11,09,56.20
2023,11,02,11,10,68.80
2023,11,02,11,11,76.70
2023,11,02,11,12,70.40
2023,11,02,11,13,66.80
2023,11,02,11,14,80.90
2023,11,02,11,15,91.60
2023,11,02,11,16,90.20
2023,11,02,11,17,91.70
2023,11,02,11,18,94.40
2023,11,02,11,19,97.30
2023,11,02,11,20,104.00
2023,11,02,11,21,121.00
2023,11,02,11,22,135.80
2023,11,02,11,23,128.40
2023,11,02,11,24,123.50
2023,11,02,11,25,141.60
2023,11,02,11,26,164.60
2023,11,02,11,27,175.10
2023,11,02,11,28,165.10
2023,11,02,11,29,165.50
2023,11,02,11,30,152.00
2023,11,02,11,31,144.80
2023,11,02,11,32,140.40
2023,11,02,11,33,143.20
2023,11,02,11,34,141.40
2023,11,02,11,35,143.00
2023,11,02,11,36,141.60
2023,11,02,11,37,137.40
2023,11,02,11,38,141.90
2023,11,02,11,39,146.60
2023,11,02,11,40,148.40
2023,11,02,11,41,152.20
2023,11,02,11,42,155.00
2023,11,02,11,43,147.90
2023,11,02,11,44,159.30
2023,11,02,11,45,171.80
2023,11,02,11,46,180.50
2023,11,02,11,47,171.00
2023,11,02,11,48,180.70
2023,11,02,11,49,205.60
2023,11,02,11,50,214.00
2023,11,02,11,51,220.40
2023,11,02,11,52,394.00
2023,11,02,11,53,394.00
2023,11,02,11,54,433.00
2023,11,02,11,55,485.00
2023,11,02,11,56,485.00
2023,11,02,11,57,485.00
2023,11,02,11,58,484.20
2023,11,02,11,59,454.00
2023,11,02,12,00,416.60
2023,11,02,12,01,447.90
2023,11,02,12,02,453.00
2023,11,02,12,03,445.30
2023,11,02,12,04,449.00
2023,11,02,12,05,491.30
2023,11,02,12,06,446.80
2023,11,02,12,07,485.40
2023,11,02,12,08,479.70
2023,11,02,12,09,449.70
2023,11,02,12,10,456.90
2023,11,02,12,11,462.00
2023,11,02,12,12,460.20
2023,11,02,12,13,410.10
2023,11,02,12,14,382.40
2023,11,02,12,15,373.90
2023,11,02,12,16,442.10
2023,11,02,12,17,432.30
2023,11,02,12,18,403.10
2023,11,02,12,19,402.60
2023,11,02,12,20,445.50
2023,11,02,12,21,444.60
2023,11,02,12,22,430.00
2023,11,02,12,23,420.90
2023,11,02,12,24,421.40
2023,11,02,12,25,420.40
2023,11,02,12,26,421.90
2023,11,02,12,27,421.60
2023,11,02,12,28,421.10
2023,11,02,12,29,426.10
2023,11,02,12,30,434.40
2023,11,02,12,31,399.60
2023,11,02,12,32,421.10
2023,11,02,12,33,442.10
2023,11,02,12,34,428.70
2023,11,02,12,35,367.00
2023,11,02,12,36,421.40
2023,11,02,12,37,486.00
2023,11,02,12,38,480.00
2023,11,02,12,39,386.40
2023,11,02,12,40,318.20
2023,11,02,12,41,303.10
2023,11,02,12,42,299.00
2023,11,02,12,43,391.60
2023,11,02,12,44,528.40
2023,11,02,12,45,481.60
2023,11,02,12,46,454.00
2023,11,02,12,47,453.40
2023,11,02,12,48,438.50
2023,11,02,12,49,441.00
2023,11,02,12,50,453.40
2023,11,02,12,51,460.10
2023,11,02,12,52,462.90
2023,11,02,12,53,470.50
2023,11,02,12,54,480.20
2023,11,02,12,55,453.80
2023,11,02,12,56,449.10
2023,11,02,12,57,461.00
2023,11,02,12,58,458.50
2023,11,02,12,59,447.30
2023,11,02,13,00,445.50
2023,11,02,13,01,448.50
2023,11,02,13,02,465.90
2023,11,02,13,03,455.40
2023,11,02,13,04,456.10
2023,11,02,13,05,453.70
2023,11,02,13,06,456.40
2023,11,02,13,07,455.40
2023,11,02,13,08,464.40
2023,11,02,13,09,486.60
2023,11,02,13,10,528.60
2023,11,02,13,11,521.10
2023,11,02,13,12,492.80
2023,11,02,13,13,483.00
2023,11,02,13,14,542.70
2023,11,02,13,15,527.70
2023,11,02,13,16,481.10
2023,11,02,13,17,475.10
2023,11,02,13,18,473.90
2023,11,02,13,19,517.90
2023,11,02,13,20,576.50
2023,11,02,13,21,538.10
2023,11,02,13,22,550.60
2023,11,02,13,23,605.00
2023,11,02,13,24,605.00
2023,11,02,13,25,605.00
2023,11,02,13,26,593.60
2023,11,02,13,27,638.60
2023,11,02,13,28,664.00
2023,11,02,13,29,664.00
2023,11,02,13,30,664.00
2023,11,02,13,31,664.00
2023,11,02,13,32,482.70
2023,11,02,13,33,248.50
2023,11,02,13,34,319.50
2023,11,02,13,35,350.00
2023,11,02,13,36,350.00
2023,11,02,13,37,372.90
2023,11,02,13,38,483.00
2023,11,02,13,39,377.60
2023,11,02,13,40,275.30
2023,11,02,13,41,304.00
2023,11,02,13,42,304.00
2023,11,02,13,43,497.90
2023,11,02,13,44,511.80
2023,11,02,13,45,534.10
2023,11,02,13,46,543.50
2023,11,02,13,47,533.00
2023,11,02,13,48,520.90
2023,11,02,13,49,517.00
2023,11,02,13,50,515.70
2023,11,02,13,51,480.00
2023,11,02,13,52,480.00
2023,11,02,13,53,493.70
2023,11,02,13,54,513.00
2023,11,02,13,55,513.00
2023,11,02,13,56,513.00
2023,11,02,13,57,340.30
2023,11,02,13,58,327.00
2023,11,02,13,59,293.30
2023,11,02,14,00,209.00
2023,11,02,14,01,209.00
2023,11,02,14,02,209.00
2023,11,02,14,03,209.00
2023,11,02,14,04,209.00
2023,11,02,14,05,215.60
2023,11,02,14,06,255.00
2023,11,02,14,07,376.80
2023,11,02,14,08,554.00
2023,11,02,14,09,554.00
2023,11,02,14,10,415.70
2023,11,02,14,11,469.00
2023,11,02,14,12,476.00
2023,11,02,14,13,476.00
2023,11,02,14,14,476.00
2023,11,02,14,15,476.00
2023,11,02,14,16,476.00
2023,11,02,14,17,476.00
2023,11,02,14,18,477.10
2023,11,02,14,19,500.50
2023,11,02,14,20,466.70
2023,11,02,14,21,448.60
2023,11,02,14,22,436.60
2023,11,02,14,23,418.20
2023,11,02,14,24,422.10
2023,11,02,14,25,427.50
2023,11,02,14,26,398.20
2023,11,02,14,27,415.90
2023,11,02,14,28,429.00
2023,11,02,14,29,437.60
2023,11,02,14,30,427.80
2023,11,02,14,31,438.90
2023,11,02,14,32,449.70
2023,11,02,14,33,414.50
2023,11,02,14,34,239.20
2023,11,02,14,35,229.00
2023,11,02,14,36,315.20
2023,11,02,14,37,373.70
2023,11,02,14,38,344.80
2023,11,02,14,39,339.00
2023,11,02,14,40,339.00
2023,11,02,14,41,339.00
2023,11,02,14,42,339.00
2023,11,02,14,43,275.00
2023,11,02,14,44,220.90
2023,11,02,14,45,218.00
2023,11,02,14,46,218.00
2023,11,02,14,47,221.40
2023,11,02,14,48,232.10
2023,11,02,14,49,194.30
2023,11,02,14,50,165.90
2023,11,02,14,51,194.60
2023,11,02,14,52,187.30
2023,11,02,14,53,177.00
2023,11,02,14,54,200.20
2023,11,02,14,55,169.00
2023,11,02,14,56,188.30
2023,11,02,14,57,243.20
2023,11,02,14,58,244.60
2023,11,02,14,59,234.00
2023,11,02,15,00,231.00
2023,11,02,15,01,149.00
2023,11,02,15,02,241.60
2023,11,02,15,03,462.00
2023,11,02,15,04,445.00
2023,11,02,15,05,281.50
2023,11,02,15,06,254.10
2023,11,02,15,07,239.00
2023,11,02,15,08,267.90
2023,11,02,15,09,410.00
2023,11,02,15,10,311.90
2023,11,02,15,11,184.80
2023,11,02,15,12,206.30
2023,11,02,15,13,216.00
2023,11,02,15,14,269.50
2023,11,02,15,15,204.40
2023,11,02,15,16,187.60
2023,11,02,15,17,185.30
2023,11,02,15,18,200.20
2023,11,02,15,19,262.90
2023,11,02,15,20,223.50
2023,11,02,15,21,169.70
2023,11,02,15,22,163.00
2023,11,02,15,23,163.00
2023,11,02,15,24,145.00
2023,11,02,15,25,121.00
2023,11,02,15,26,121.00
2023,11,02,15,27,349.40
2023,11,02,15,28,391.10
2023,11,02,15,29,200.70
2023,11,02,15,30,271.00
2023,11,02,15,31,205.20
2023,11,02,15,32,133.20
2023,11,02,15,33,142.00
2023,11,02,15,34,142.00
2023,11,02,15,35,142.00
2023,11,02,15,36,142.00
2023,11,02,15,37,153.60
2023,11,02,15,38,215.30
2023,11,02,15,39,265.00
2023,11,02,15,40,265.00
2023,11,02,15,41,322.40
2023,11,02,15,42,334.50
2023,11,02,15,43,224.50
2023,11,02,15,44,155.80
2023,11,02,15,45,146.70
2023,11,02,15,46,161.60
2023,11,02,15,47,167.80
2023,11,02,15,48,132.90
2023,11,02,15,49,160.30
2023,11,02,15,50,163.00
2023,11,02,15,51,156.10
2023,11,02,15,52,140.30
2023,11,02,15,53,134.50
2023,11,02,15,54,113.50
2023,11,02,15,55,152.60
2023,11,02,15,56,128.90
2023,11,02,15,57,108.90
2023,11,02,15,58,122.20
2023,11,02,15,59,118.40
2023,11,02,16,00,103.00
2023,11,02,16,01,97.90
2023,11,02,16,02,138.20
2023,11,02,16,03,124.00
2023,11,02,16,04,100.00
2023,11,02,16,05,109.00
2023,11,02,16,06,161.10
2023,11,02,16,07,237.00
2023,11,02,16,08,129.80
2023,11,02,16,09,76.50
2023,11,02,16,10,76.00
2023,11,02,16,11,91.50
2023,11,02,16,12,136.40
2023,11,02,16,13,71.70
2023,11,02,16,14,85.20
2023,11,02,16,15,95.00
2023,11,02,16,16,95.00
2023,11,02,16,17,135.70
2023,11,02,16,18,174.30
2023,11,02,16,19,118.40
2023,11,02,16,20,135.90
2023,11,02,16,21,177.20
2023,11,02,16,22,170.60
2023,11,02,16,23,169.00
2023,11,02,16,24,168.80
2023,11,02,16,25,156.00
2023,11,02,16,26,104.20
2023,11,02,16,27,87.70
2023,11,02,16,28,149.80
2023,11,02,16,29,163.60
2023,11,02,16,30,103.90
2023,11,02,16,31,138.20
2023,11,02,16,32,66.30
2023,11,02,16,33,135.50
2023,11,02,16,34,157.30
2023,11,02,16,35,102.20
2023,11,02,16,36,60.00
2023,11,02,16,37,55.20
2023,11,02,16,38,62.30
2023,11,02,16,39,62.90
2023,11,02,16,40,83.60
2023,11,02,16,41,126.30
2023,11,02,16,42,120.50
2023,11,02,16,43,142.30
2023,11,02,16,44,144.60
2023,11,02,16,45,102.80
2023,11,02,16,46,120.90
2023,11,02,16,47,97.50
2023,11,02,16,48,85.90
2023,11,02,16,49,79.80
2023,11,02,16,50,75.00
2023,11,02,16,51,70.70
2023,11,02,16,52,81.40
2023,11,02,16,53,66.60
2023,11,02,16,54,74.00
2023,11,02,16,55,70.10
2023,11,02,16,56,61.00
2023,11,02,16,57,51.90
2023,11,02,16,58,44.90
2023,11,02,16,59,40.20
2023,11,02,17,00,37.40
2023,11,02,17,01,39.90
2023,11,02,17,02,41.10
2023,11,02,17,03,41.10
2023,11,02,17,04,43.30
2023,11,02,17,05,44.00
2023,11,02,17,06,40.20
2023,11,02,17,07,37.80
2023,11,02,17,08,30.30
2023,11,02,17,09,26.00
2023,11,02,17,10,25.50
2023,11,02,17,11,23.60
2023,11,02,17,12,23.00
2023,11,02,17,13,20.90
2023,11,02,17,14,17.60
2023,11,02,17,15,15.40
2023,11,02,17,16,13.10
2023,11,02,17,17,12.00
2023,11,02,17,18,13.40
2023,11,02,17,19,15.60
2023,11,02,17,20,14.10
2023,11,02,17,21,13.60
2023,11,02,17,22,11.70
2023,11,02,17,23,11.00
2023,11,02,17,24,9.90
2023,11,02,17,25,9.00
2023,11,02,17,26,9.00
2023,11,02,17,27,9.10
2023,11,02,17,28,10.70