Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,23,09,16,1.70
2009,01,23,09,17,1.70
2009,01,23,09,18,1.70
2009,01,23,09,19,1.70
2009,01,23,09,20,1.70
2009,01,23,09,21,1.80
2009,01,23,09,22,1.80
2009,01,23,09,23,1.80
2009,01,23,09,24,1.80
2009,01,23,09,25,1.80
2009,01,23,09,26,1.80
2009,01,23,09,27,1.80
2009,01,23,09,28,1.80
2009,01,23,09,29,1.80
2009,01,23,09,30,1.80
2009,01,23,09,31,1.80
2009,01,23,09,32,1.80
2009,01,23,09,33,1.80
2009,01,23,09,34,1.80
2009,01,23,09,35,1.80
2009,01,23,09,36,1.90
2009,01,23,09,37,1.80
2009,01,23,09,38,1.90
2009,01,23,09,39,1.90
2009,01,23,09,40,1.90
2009,01,23,09,41,1.90
2009,01,23,09,42,1.90
2009,01,23,09,43,1.90
2009,01,23,09,44,1.90
2009,01,23,09,45,1.90
2009,01,23,09,46,1.90
2009,01,23,09,47,1.90
2009,01,23,09,48,1.90
2009,01,23,09,49,2.00
2009,01,23,09,50,2.00
2009,01,23,09,51,2.00
2009,01,23,09,52,2.00
2009,01,23,09,53,2.00
2009,01,23,09,54,2.00
2009,01,23,09,55,2.10
2009,01,23,09,56,2.10
2009,01,23,09,57,2.10
2009,01,23,09,58,2.10
2009,01,23,09,59,2.10
2009,01,23,10,00,2.10
2009,01,23,10,01,2.10
2009,01,23,10,02,2.10
2009,01,23,10,03,2.10
2009,01,23,10,04,2.20
2009,01,23,10,05,2.20
2009,01,23,10,06,2.20
2009,01,23,10,07,2.20
2009,01,23,10,08,2.20
2009,01,23,10,09,2.20
2009,01,23,10,10,2.30
2009,01,23,10,11,2.30
2009,01,23,10,12,2.30
2009,01,23,10,13,2.30
2009,01,23,10,14,2.30
2009,01,23,10,15,2.30
2009,01,23,10,16,2.40
2009,01,23,10,17,2.40
2009,01,23,10,18,2.40
2009,01,23,10,19,2.40
2009,01,23,10,20,2.50
2009,01,23,10,21,2.50
2009,01,23,10,22,2.50
2009,01,23,10,23,2.50
2009,01,23,10,24,2.60
2009,01,23,10,25,2.60
2009,01,23,10,26,2.60
2009,01,23,10,27,2.60
2009,01,23,10,28,2.60
2009,01,23,10,29,2.60
2009,01,23,10,30,2.60
2009,01,23,10,31,2.60
2009,01,23,10,32,2.60
2009,01,23,10,33,2.60
2009,01,23,10,34,2.60
2009,01,23,10,35,2.60
2009,01,23,10,36,2.60
2009,01,23,10,37,2.60
2009,01,23,10,38,2.60
2009,01,23,10,39,2.60
2009,01,23,10,40,2.70
2009,01,23,10,41,2.70
2009,01,23,10,42,2.70
2009,01,23,10,43,2.70
2009,01,23,10,44,2.70
2009,01,23,10,45,2.70
2009,01,23,10,46,2.80
2009,01,23,10,47,2.80
2009,01,23,10,48,2.80
2009,01,23,10,49,2.80
2009,01,23,10,50,2.90
2009,01,23,10,51,2.90
2009,01,23,10,52,2.90
2009,01,23,10,53,2.90
2009,01,23,10,54,2.90
2009,01,23,10,55,2.90
2009,01,23,10,56,2.90
2009,01,23,10,57,2.90
2009,01,23,10,58,2.90
2009,01,23,10,59,3.00
2009,01,23,11,00,3.00
2009,01,23,11,01,3.00
2009,01,23,11,02,3.10
2009,01,23,11,03,3.10
2009,01,23,11,04,3.10
2009,01,23,11,05,3.10
2009,01,23,11,06,3.10
2009,01,23,11,07,3.10
2009,01,23,11,08,3.10
2009,01,23,11,09,3.10
2009,01,23,11,10,3.10
2009,01,23,11,11,3.10
2009,01,23,11,12,3.10
2009,01,23,11,13,3.10
2009,01,23,11,14,3.10
2009,01,23,11,15,3.10
2009,01,23,11,16,3.10
2009,01,23,11,17,3.20
2009,01,23,11,18,3.20
2009,01,23,11,19,3.20
2009,01,23,11,20,3.20
2009,01,23,11,21,3.20
2009,01,23,11,22,3.20
2009,01,23,11,23,3.20
2009,01,23,11,24,3.20
2009,01,23,11,25,3.20
2009,01,23,11,26,3.20
2009,01,23,11,27,3.30
2009,01,23,11,28,3.30
2009,01,23,11,29,3.30
2009,01,23,11,30,3.30
2009,01,23,11,31,3.30
2009,01,23,11,32,3.30
2009,01,23,11,33,3.30
2009,01,23,11,34,3.40
2009,01,23,11,35,3.40
2009,01,23,11,36,3.40
2009,01,23,11,37,3.40
2009,01,23,11,38,3.40
2009,01,23,11,39,3.40
2009,01,23,11,40,3.40
2009,01,23,11,41,3.40
2009,01,23,11,42,3.40
2009,01,23,11,43,3.40
2009,01,23,11,44,3.40
2009,01,23,11,45,3.40
2009,01,23,11,46,3.40
2009,01,23,11,47,3.40
2009,01,23,11,48,3.40
2009,01,23,11,49,3.40
2009,01,23,11,50,3.40
2009,01,23,11,51,3.40
2009,01,23,11,52,3.50
2009,01,23,11,53,3.50
2009,01,23,11,54,3.50
2009,01,23,11,55,3.50
2009,01,23,11,56,3.60
2009,01,23,11,57,3.60
2009,01,23,11,58,3.60
2009,01,23,11,59,3.60
2009,01,23,12,00,3.60
2009,01,23,12,01,3.70
2009,01,23,12,02,3.70
2009,01,23,12,03,3.70
2009,01,23,12,04,3.70
2009,01,23,12,05,3.70
2009,01,23,12,06,3.70
2009,01,23,12,07,3.70
2009,01,23,12,08,3.70
2009,01,23,12,09,3.70
2009,01,23,12,10,3.70
2009,01,23,12,11,3.70
2009,01,23,12,12,3.80
2009,01,23,12,13,3.80
2009,01,23,12,14,3.80
2009,01,23,12,15,3.80
2009,01,23,12,16,3.80
2009,01,23,12,17,3.80
2009,01,23,12,18,3.90
2009,01,23,12,19,3.90
2009,01,23,12,20,3.90
2009,01,23,12,21,3.90
2009,01,23,12,22,3.90
2009,01,23,12,23,3.90
2009,01,23,12,24,3.90
2009,01,23,12,25,3.90
2009,01,23,12,26,3.90
2009,01,23,12,27,4.00
2009,01,23,12,28,4.00
2009,01,23,12,29,4.00
2009,01,23,12,30,4.00
2009,01,23,12,31,4.00
2009,01,23,12,32,4.00
2009,01,23,12,33,4.00
2009,01,23,12,34,4.00
2009,01,23,12,35,4.00
2009,01,23,12,36,4.10
2009,01,23,12,37,4.10
2009,01,23,12,38,4.10
2009,01,23,12,39,4.10
2009,01,23,12,40,4.10
2009,01,23,12,41,4.00
2009,01,23,12,42,4.00
2009,01,23,12,43,4.00
2009,01,23,12,44,4.00
2009,01,23,12,45,4.00
2009,01,23,12,46,4.00
2009,01,23,12,47,3.90
2009,01,23,12,48,3.90
2009,01,23,12,49,3.90
2009,01,23,12,50,3.80
2009,01,23,12,51,3.80
2009,01,23,12,52,3.80
2009,01,23,12,53,3.90
2009,01,23,12,54,3.90
2009,01,23,12,55,3.90
2009,01,23,12,56,3.90
2009,01,23,12,57,3.90
2009,01,23,12,58,3.80
2009,01,23,12,59,3.80
2009,01,23,13,00,3.80
2009,01,23,13,01,3.80
2009,01,23,13,02,3.80
2009,01,23,13,03,3.80
2009,01,23,13,04,3.80
2009,01,23,13,05,3.80
2009,01,23,13,06,3.80
2009,01,23,13,07,3.80
2009,01,23,13,08,3.90
2009,01,23,13,09,3.90
2009,01,23,13,10,3.90
2009,01,23,13,11,3.90
2009,01,23,13,12,3.90
2009,01,23,13,13,3.90
2009,01,23,13,14,3.90
2009,01,23,13,15,3.90
2009,01,23,13,16,3.90
2009,01,23,13,17,3.90
2009,01,23,13,18,3.90
2009,01,23,13,19,3.90
2009,01,23,13,20,3.90
2009,01,23,13,21,3.90
2009,01,23,13,22,3.90
2009,01,23,13,23,3.90
2009,01,23,13,24,3.80
2009,01,23,13,25,3.80
2009,01,23,13,26,3.80
2009,01,23,13,27,3.80
2009,01,23,13,28,3.80
2009,01,23,13,29,3.80
2009,01,23,13,30,3.80
2009,01,23,13,31,3.80
2009,01,23,13,32,3.80
2009,01,23,13,33,3.80
2009,01,23,13,34,3.80
2009,01,23,13,35,3.80
2009,01,23,13,36,3.80
2009,01,23,13,37,3.80
2009,01,23,13,38,3.80
2009,01,23,13,39,3.80
2009,01,23,13,40,3.80
2009,01,23,13,41,3.80
2009,01,23,13,42,3.80
2009,01,23,13,43,3.90
2009,01,23,13,44,3.90
2009,01,23,13,45,3.90
2009,01,23,13,46,3.90
2009,01,23,13,47,3.90
2009,01,23,13,48,3.90
2009,01,23,13,49,3.90
2009,01,23,13,50,3.90
2009,01,23,13,51,3.90
2009,01,23,13,52,3.90
2009,01,23,13,53,3.90
2009,01,23,13,54,3.90
2009,01,23,13,55,3.90
2009,01,23,13,56,3.90
2009,01,23,13,57,3.90
2009,01,23,13,58,3.90
2009,01,23,13,59,3.90
2009,01,23,14,00,3.90
2009,01,23,14,01,3.90
2009,01,23,14,02,3.90
2009,01,23,14,03,3.90
2009,01,23,14,04,3.90
2009,01,23,14,05,3.90
2009,01,23,14,06,3.90
2009,01,23,14,07,3.90
2009,01,23,14,08,3.90
2009,01,23,14,09,3.90
2009,01,23,14,10,3.90
2009,01,23,14,11,3.90
2009,01,23,14,12,3.90
2009,01,23,14,13,3.90
2009,01,23,14,14,3.90
2009,01,23,14,15,3.80
2009,01,23,14,16,3.80
2009,01,23,14,17,3.80
2009,01,23,14,18,3.80
2009,01,23,14,19,3.80
2009,01,23,14,20,3.80
2009,01,23,14,21,3.80
2009,01,23,14,22,3.80
2009,01,23,14,23,3.80
2009,01,23,14,24,3.80
2009,01,23,14,25,3.80
2009,01,23,14,26,3.80
2009,01,23,14,27,3.90
2009,01,23,14,28,3.90
2009,01,23,14,29,3.90
2009,01,23,14,30,3.90
2009,01,23,14,31,3.90
2009,01,23,14,32,3.90
2009,01,23,14,33,3.90
2009,01,23,14,34,3.90
2009,01,23,14,35,3.90
2009,01,23,14,36,3.90
2009,01,23,14,37,3.90
2009,01,23,14,38,4.00
2009,01,23,14,39,4.00
2009,01,23,14,40,4.00
2009,01,23,14,41,4.00
2009,01,23,14,42,4.00
2009,01,23,14,43,4.00
2009,01,23,14,44,4.00
2009,01,23,14,45,4.00
2009,01,23,14,46,4.00
2009,01,23,14,47,4.00
2009,01,23,14,48,4.00
2009,01,23,14,49,4.00
2009,01,23,14,50,4.00
2009,01,23,14,51,4.00
2009,01,23,14,52,3.90
2009,01,23,14,53,3.90
2009,01,23,14,54,3.90
2009,01,23,14,55,3.90
2009,01,23,14,56,3.90
2009,01,23,14,57,3.90
2009,01,23,14,58,3.90
2009,01,23,14,59,3.90
2009,01,23,15,00,3.90
2009,01,23,15,01,3.80
2009,01,23,15,02,3.80
2009,01,23,15,03,3.90
2009,01,23,15,04,3.90
2009,01,23,15,05,4.00
2009,01,23,15,06,4.10
2009,01,23,15,07,4.10
2009,01,23,15,08,4.10
2009,01,23,15,09,4.10
2009,01,23,15,10,4.10
2009,01,23,15,11,4.20
2009,01,23,15,12,4.20
2009,01,23,15,13,4.20
2009,01,23,15,14,4.30
2009,01,23,15,15,4.30
2009,01,23,15,16,4.40
2009,01,23,15,17,4.40
2009,01,23,15,18,4.50
2009,01,23,15,19,4.60
2009,01,23,15,20,4.60
2009,01,23,15,21,4.70
2009,01,23,15,22,4.70
2009,01,23,15,23,4.80
2009,01,23,15,24,4.80
2009,01,23,15,25,4.90
2009,01,23,15,26,4.90
2009,01,23,15,27,4.80
2009,01,23,15,28,4.80
2009,01,23,15,29,4.80
2009,01,23,15,30,4.80
2009,01,23,15,31,4.80
2009,01,23,15,32,4.80
2009,01,23,15,33,4.80
2009,01,23,15,34,4.80
2009,01,23,15,35,4.80
2009,01,23,15,36,4.70
2009,01,23,15,37,4.70
2009,01,23,15,38,4.60
2009,01,23,15,39,4.60
2009,01,23,15,40,4.60
2009,01,23,15,41,4.50
2009,01,23,15,42,4.50
2009,01,23,15,43,4.40
2009,01,23,15,44,4.40
2009,01,23,15,45,4.40
2009,01,23,15,46,4.40
2009,01,23,15,47,4.40
2009,01,23,15,48,4.30
2009,01,23,15,49,4.30
2009,01,23,15,50,4.30
2009,01,23,15,51,4.30
2009,01,23,15,52,4.30
2009,01,23,15,53,4.30
2009,01,23,15,54,4.20
2009,01,23,15,55,4.20
2009,01,23,15,56,4.20
2009,01,23,15,57,4.10
2009,01,23,15,58,4.10
2009,01,23,15,59,4.00
2009,01,23,16,00,4.00
2009,01,23,16,01,3.90
2009,01,23,16,02,3.90
2009,01,23,16,03,3.90
2009,01,23,16,04,3.80
2009,01,23,16,05,3.80
2009,01,23,16,06,3.80
2009,01,23,16,07,3.80
2009,01,23,16,08,3.80
2009,01,23,16,09,3.80
2009,01,23,16,10,3.80
2009,01,23,16,11,3.80
2009,01,23,16,12,3.80
2009,01,23,16,13,3.80
2009,01,23,16,14,3.80
2009,01,23,16,15,3.80
2009,01,23,16,16,3.80
2009,01,23,16,17,3.90
2009,01,23,16,18,3.90
2009,01,23,16,19,4.00
2009,01,23,16,20,4.00
2009,01,23,16,21,4.10
2009,01,23,16,22,4.10
2009,01,23,16,23,4.10
2009,01,23,16,24,4.20
2009,01,23,16,25,4.20
2009,01,23,16,26,4.20
2009,01,23,16,27,4.20
2009,01,23,16,28,4.10
2009,01,23,16,29,4.10
2009,01,23,16,30,4.10
2009,01,23,16,31,4.00
2009,01,23,16,32,3.90
2009,01,23,16,33,3.90
2009,01,23,16,34,3.80
2009,01,23,16,35,3.80
2009,01,23,16,36,3.70
2009,01,23,16,37,3.60
2009,01,23,16,38,3.60
2009,01,23,16,39,3.50
2009,01,23,16,40,3.40
2009,01,23,16,41,3.40
2009,01,23,16,42,3.30
2009,01,23,16,43,3.30
2009,01,23,16,44,3.20
2009,01,23,16,45,3.20
2009,01,23,16,46,3.20
2009,01,23,16,47,3.10
2009,01,23,16,48,3.00
2009,01,23,16,49,2.90
2009,01,23,16,50,2.90
2009,01,23,16,51,2.80
2009,01,23,16,52,2.80
2009,01,23,16,53,2.70
2009,01,23,16,54,2.70
2009,01,23,16,55,2.60
2009,01,23,16,56,2.50
2009,01,23,16,57,2.50
2009,01,23,16,58,2.40
2009,01,23,16,59,2.40
2009,01,23,17,00,2.40
2009,01,23,17,01,2.40
2009,01,23,17,02,2.40
2009,01,23,17,03,2.40
2009,01,23,17,04,2.40
2009,01,23,17,05,2.40
2009,01,23,17,06,2.40
2009,01,23,17,07,2.40
