Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,17.20
2016,08,24,00,01,17.20
2016,08,24,00,02,17.20
2016,08,24,00,03,17.20
2016,08,24,00,04,17.20
2016,08,24,00,05,17.10
2016,08,24,00,06,17.10
2016,08,24,00,07,17.10
2016,08,24,00,08,17.10
2016,08,24,00,09,17.10
2016,08,24,00,10,17.10
2016,08,24,00,11,17.10
2016,08,24,00,12,17.10
2016,08,24,00,13,17.10
2016,08,24,00,14,17.10
2016,08,24,00,15,17.10
2016,08,24,00,16,17.10
2016,08,24,00,17,17.10
2016,08,24,00,18,17.10
2016,08,24,00,19,17.10
2016,08,24,00,20,17.10
2016,08,24,00,21,17.10
2016,08,24,00,22,17.10
2016,08,24,00,23,17.00
2016,08,24,00,24,17.00
2016,08,24,00,25,17.00
2016,08,24,00,26,17.00
2016,08,24,00,27,17.00
2016,08,24,00,28,17.00
2016,08,24,00,29,17.00
2016,08,24,00,30,17.00
2016,08,24,00,31,17.00
2016,08,24,00,32,17.00
2016,08,24,00,33,16.90
2016,08,24,00,34,16.90
2016,08,24,00,35,16.90
2016,08,24,00,36,16.90
2016,08,24,00,37,16.90
2016,08,24,00,38,16.90
2016,08,24,00,39,16.80
2016,08,24,00,40,16.80
2016,08,24,00,41,16.80
2016,08,24,00,42,16.70
2016,08,24,00,43,16.70
2016,08,24,00,44,16.70
2016,08,24,00,45,16.60
2016,08,24,00,46,16.60
2016,08,24,00,47,16.60
2016,08,24,00,48,16.50
2016,08,24,00,49,16.50
2016,08,24,00,50,16.40
2016,08,24,00,51,16.40
2016,08,24,00,52,16.40
2016,08,24,00,53,16.40
2016,08,24,00,54,16.40
2016,08,24,00,55,16.40
2016,08,24,00,56,16.40
2016,08,24,00,57,16.40
2016,08,24,00,58,16.40
2016,08,24,00,59,16.40
2016,08,24,01,00,16.40
2016,08,24,01,01,16.40
2016,08,24,01,02,16.50
2016,08,24,01,03,16.50
2016,08,24,01,04,16.50
2016,08,24,01,05,16.60
2016,08,24,01,06,16.60
2016,08,24,01,07,16.60
2016,08,24,01,08,16.60
2016,08,24,01,09,16.70
2016,08,24,01,10,16.70
2016,08,24,01,11,16.70
2016,08,24,01,12,16.70
2016,08,24,01,13,16.70
2016,08,24,01,14,16.70
2016,08,24,01,15,16.80
2016,08,24,01,16,16.80
2016,08,24,01,17,16.80
2016,08,24,01,18,16.80
2016,08,24,01,19,16.80
2016,08,24,01,20,16.80
2016,08,24,01,21,16.90
2016,08,24,01,22,16.90
2016,08,24,01,23,17.00
2016,08,24,01,24,17.00
2016,08,24,01,25,17.10
2016,08,24,01,26,17.10
2016,08,24,01,27,17.10
2016,08,24,01,28,17.10
2016,08,24,01,29,17.10
2016,08,24,01,30,17.00
2016,08,24,01,31,17.00
2016,08,24,01,32,17.00
2016,08,24,01,33,16.90
2016,08,24,01,34,16.90
2016,08,24,01,35,16.90
2016,08,24,01,36,16.90
2016,08,24,01,37,17.00
2016,08,24,01,38,17.10
2016,08,24,01,39,17.20
2016,08,24,01,40,17.30
2016,08,24,01,41,17.40
2016,08,24,01,42,17.50
2016,08,24,01,43,17.60
2016,08,24,01,44,17.60
2016,08,24,01,45,17.60
2016,08,24,01,46,17.50
2016,08,24,01,47,17.50
2016,08,24,01,48,17.40
2016,08,24,01,49,17.40
2016,08,24,01,50,17.30
2016,08,24,01,51,17.30
2016,08,24,01,52,17.30
2016,08,24,01,53,17.30
2016,08,24,01,54,17.30
2016,08,24,01,55,17.30
2016,08,24,01,56,17.30
2016,08,24,01,57,17.30
2016,08,24,01,58,17.30
2016,08,24,01,59,17.20
2016,08,24,02,00,17.10
2016,08,24,02,01,17.00
2016,08,24,02,02,16.90
2016,08,24,02,03,16.80
2016,08,24,02,04,16.70
2016,08,24,02,05,16.60
2016,08,24,02,06,16.40
2016,08,24,02,07,16.40
2016,08,24,02,08,16.30
2016,08,24,02,09,16.20
2016,08,24,02,10,16.10
2016,08,24,02,11,16.00
2016,08,24,02,12,15.90
2016,08,24,02,13,15.80
2016,08,24,02,14,15.70
2016,08,24,02,15,15.70
2016,08,24,02,16,15.60
2016,08,24,02,17,15.60
2016,08,24,02,18,15.60
2016,08,24,02,19,15.50
2016,08,24,02,20,15.50
2016,08,24,02,21,15.50
2016,08,24,02,22,15.40
2016,08,24,02,23,15.40
2016,08,24,02,24,15.40
2016,08,24,02,25,15.40
2016,08,24,02,26,15.30
2016,08,24,02,27,15.30
2016,08,24,02,28,15.30
2016,08,24,02,29,15.30
2016,08,24,02,30,15.30
2016,08,24,02,31,15.20
2016,08,24,02,32,15.20
2016,08,24,02,33,15.20
2016,08,24,02,34,15.10
2016,08,24,02,35,15.10
2016,08,24,02,36,15.00
2016,08,24,02,37,15.00
2016,08,24,02,38,15.00
2016,08,24,02,39,15.00
2016,08,24,02,40,15.00
2016,08,24,02,41,15.00
2016,08,24,02,42,15.00
2016,08,24,02,43,15.00
2016,08,24,02,44,15.00
2016,08,24,02,45,15.00
2016,08,24,02,46,15.00
2016,08,24,02,47,15.00
2016,08,24,02,48,15.00
2016,08,24,02,49,15.00
2016,08,24,02,50,15.00
2016,08,24,02,51,15.00
2016,08,24,02,52,15.00
2016,08,24,02,53,15.00
2016,08,24,02,54,15.00
2016,08,24,02,55,15.00
2016,08,24,02,56,15.00
2016,08,24,02,57,15.00
2016,08,24,02,58,15.10
2016,08,24,02,59,15.10
2016,08,24,03,00,15.10
2016,08,24,03,01,15.10
2016,08,24,03,02,15.10
2016,08,24,03,03,15.00
2016,08,24,03,04,15.00
2016,08,24,03,05,15.00
2016,08,24,03,06,15.00
2016,08,24,03,07,15.00
2016,08,24,03,08,15.00
2016,08,24,03,09,15.00
2016,08,24,03,10,15.00
2016,08,24,03,11,15.10
2016,08,24,03,12,15.10
2016,08,24,03,13,15.10
2016,08,24,03,14,15.10
2016,08,24,03,15,15.10
2016,08,24,03,16,15.10
2016,08,24,03,17,15.10
2016,08,24,03,18,15.10
2016,08,24,03,19,15.20
2016,08,24,03,20,15.20
2016,08,24,03,21,15.20
2016,08,24,03,22,15.20
2016,08,24,03,23,15.20
2016,08,24,03,24,15.20
2016,08,24,03,25,15.30
2016,08,24,03,26,15.30
2016,08,24,03,27,15.30
2016,08,24,03,28,15.30
2016,08,24,03,29,15.30
2016,08,24,03,30,15.30
2016,08,24,03,31,15.40
2016,08,24,03,32,15.40
2016,08,24,03,33,15.40
2016,08,24,03,34,15.40
2016,08,24,03,35,15.40
2016,08,24,03,36,15.40
2016,08,24,03,37,15.40
2016,08,24,03,38,15.40
2016,08,24,03,39,15.40
2016,08,24,03,40,15.40
2016,08,24,03,41,15.40
2016,08,24,03,42,15.30
2016,08,24,03,43,15.30
2016,08,24,03,44,15.30
2016,08,24,03,45,15.20
2016,08,24,03,46,15.20
2016,08,24,03,47,15.10
2016,08,24,03,48,15.00
2016,08,24,03,49,15.00
2016,08,24,03,50,15.00
2016,08,24,03,51,15.00
2016,08,24,03,52,15.00
2016,08,24,03,53,14.90
2016,08,24,03,54,14.80
2016,08,24,03,55,14.70
2016,08,24,03,56,14.70
2016,08,24,03,57,14.60
2016,08,24,03,58,14.50
2016,08,24,03,59,14.50
2016,08,24,04,00,14.40
2016,08,24,04,01,14.40
2016,08,24,04,02,14.30
2016,08,24,04,03,14.30
2016,08,24,04,04,14.20
2016,08,24,04,05,14.20
2016,08,24,04,06,14.20
2016,08,24,04,07,14.20
2016,08,24,04,08,14.20
2016,08,24,04,09,14.20
2016,08,24,04,10,14.20
2016,08,24,04,11,14.20
2016,08,24,04,12,14.20
2016,08,24,04,13,14.20
2016,08,24,04,14,14.30
2016,08,24,04,15,14.30
2016,08,24,04,16,14.30
2016,08,24,04,17,14.20
2016,08,24,04,18,14.20
2016,08,24,04,19,14.20
2016,08,24,04,20,14.20
2016,08,24,04,21,14.20
2016,08,24,04,22,14.20
2016,08,24,04,23,14.20
2016,08,24,04,24,14.20
2016,08,24,04,25,14.20
2016,08,24,04,26,14.20
2016,08,24,04,27,14.20
2016,08,24,04,28,14.20
2016,08,24,04,29,14.20
2016,08,24,04,30,14.10
2016,08,24,04,31,14.10
2016,08,24,04,32,14.10
2016,08,24,04,33,14.10
2016,08,24,04,34,14.10
2016,08,24,04,35,14.10
2016,08,24,04,36,14.10
2016,08,24,04,37,14.10
2016,08,24,04,38,14.10
2016,08,24,04,39,14.10
2016,08,24,04,40,14.10
2016,08,24,04,41,14.10
2016,08,24,04,42,14.10
2016,08,24,04,43,14.00
2016,08,24,04,44,14.00
2016,08,24,04,45,14.00
2016,08,24,04,46,14.00
2016,08,24,04,47,13.90
2016,08,24,04,48,13.90
2016,08,24,04,49,13.90
2016,08,24,04,50,13.80
2016,08,24,04,51,13.80
2016,08,24,04,52,13.80
2016,08,24,04,53,13.80
2016,08,24,04,54,13.80
2016,08,24,04,55,13.80
2016,08,24,04,56,13.70
2016,08,24,04,57,13.70
2016,08,24,04,58,13.70
2016,08,24,04,59,13.70
2016,08,24,05,00,13.70
2016,08,24,05,01,13.60
2016,08,24,05,02,13.60
2016,08,24,05,03,13.60
2016,08,24,05,04,13.60
2016,08,24,05,05,13.60
2016,08,24,05,06,13.50
2016,08,24,05,07,13.50
2016,08,24,05,08,13.50
2016,08,24,05,09,13.40
2016,08,24,05,10,13.40
2016,08,24,05,11,13.40
2016,08,24,05,12,13.40
2016,08,24,05,13,13.40
2016,08,24,05,14,13.40
2016,08,24,05,15,13.30
2016,08,24,05,16,13.30
2016,08,24,05,17,13.30
2016,08,24,05,18,13.30
2016,08,24,05,19,13.30
2016,08,24,05,20,13.20
2016,08,24,05,21,13.20
2016,08,24,05,22,13.20
2016,08,24,05,23,13.10
2016,08,24,05,24,13.10
2016,08,24,05,25,13.10
2016,08,24,05,26,13.00
2016,08,24,05,27,13.00
2016,08,24,05,28,13.10
2016,08,24,05,29,13.10
2016,08,24,05,30,13.10
2016,08,24,05,31,13.20
2016,08,24,05,32,13.30
2016,08,24,05,33,13.30
2016,08,24,05,34,13.40
2016,08,24,05,35,13.40
2016,08,24,05,36,13.40
2016,08,24,05,37,13.50
2016,08,24,05,38,13.50
2016,08,24,05,39,13.50
2016,08,24,05,40,13.50
2016,08,24,05,41,13.50
2016,08,24,05,42,13.40
2016,08,24,05,43,13.50
2016,08,24,05,44,13.50
2016,08,24,05,45,13.50
2016,08,24,05,46,13.60
2016,08,24,05,47,13.60
2016,08,24,05,48,13.60
2016,08,24,05,49,13.70
2016,08,24,05,50,13.70
2016,08,24,05,51,13.70
2016,08,24,05,52,13.70
2016,08,24,05,53,13.70
2016,08,24,05,54,13.70
2016,08,24,05,55,13.70
2016,08,24,05,56,13.70
2016,08,24,05,57,13.70
2016,08,24,05,58,13.70
2016,08,24,05,59,13.70
2016,08,24,06,00,13.60
2016,08,24,06,01,13.60
2016,08,24,06,02,13.60
2016,08,24,06,03,13.60
2016,08,24,06,04,13.50
2016,08,24,06,05,13.50
2016,08,24,06,06,13.50
2016,08,24,06,07,13.40
2016,08,24,06,08,13.40
2016,08,24,06,09,13.40
2016,08,24,06,10,13.30
2016,08,24,06,11,13.30
2016,08,24,06,12,13.30
2016,08,24,06,13,13.30
2016,08,24,06,14,13.20
2016,08,24,06,15,13.20
2016,08,24,06,16,13.20
2016,08,24,06,17,13.20
2016,08,24,06,18,13.10
2016,08,24,06,19,13.10
2016,08,24,06,20,13.10
2016,08,24,06,21,13.10
2016,08,24,06,22,13.00
2016,08,24,06,23,13.00
2016,08,24,06,24,13.00
2016,08,24,06,25,12.90
2016,08,24,06,26,12.90
2016,08,24,06,27,12.90
2016,08,24,06,28,12.90
2016,08,24,06,29,12.90
2016,08,24,06,30,12.90
2016,08,24,06,31,12.90
2016,08,24,06,32,12.90
2016,08,24,06,33,12.90
2016,08,24,06,34,12.90
2016,08,24,06,35,12.90
2016,08,24,06,36,12.90
2016,08,24,06,37,12.90
2016,08,24,06,38,12.90
2016,08,24,06,39,12.90
2016,08,24,06,40,12.90
2016,08,24,06,41,12.90
2016,08,24,06,42,13.00
2016,08,24,06,43,13.00
2016,08,24,06,44,13.00
2016,08,24,06,45,13.00
2016,08,24,06,46,13.10
2016,08,24,06,47,13.10
2016,08,24,06,48,13.10
2016,08,24,06,49,13.10
2016,08,24,06,50,13.10
2016,08,24,06,51,13.10
2016,08,24,06,52,13.10
2016,08,24,06,53,13.10
2016,08,24,06,54,13.10
2016,08,24,06,55,13.10
2016,08,24,06,56,13.10
2016,08,24,06,57,13.10
2016,08,24,06,58,13.10
2016,08,24,06,59,13.10
2016,08,24,07,00,13.10
2016,08,24,07,01,13.10
2016,08,24,07,02,13.10
2016,08,24,07,03,13.10
2016,08,24,07,04,13.10
2016,08,24,07,05,13.20
2016,08,24,07,06,13.20
2016,08,24,07,07,13.20
2016,08,24,07,08,13.20
2016,08,24,07,09,13.30
2016,08,24,07,10,13.30
2016,08,24,07,11,13.30
2016,08,24,07,12,13.30
2016,08,24,07,13,13.40
2016,08,24,07,14,13.40
2016,08,24,07,15,13.50
2016,08,24,07,16,13.50
2016,08,24,07,17,13.60
2016,08,24,07,18,13.60
2016,08,24,07,19,13.60
2016,08,24,07,20,13.70
2016,08,24,07,21,13.70
2016,08,24,07,22,13.70
2016,08,24,07,23,13.70
2016,08,24,07,24,13.70
2016,08,24,07,25,13.70
2016,08,24,07,26,13.70
2016,08,24,07,27,13.80
2016,08,24,07,28,13.70
2016,08,24,07,29,13.70
2016,08,24,07,30,13.80
2016,08,24,07,31,13.80
2016,08,24,07,32,13.80
2016,08,24,07,33,13.80
2016,08,24,07,34,13.80
2016,08,24,07,35,13.90
2016,08,24,07,36,13.90
2016,08,24,07,37,13.90
2016,08,24,07,38,13.90
2016,08,24,07,39,13.90
2016,08,24,07,40,13.90
2016,08,24,07,41,13.90
2016,08,24,07,42,14.00
2016,08,24,07,43,14.00
2016,08,24,07,44,14.00
2016,08,24,07,45,14.00
2016,08,24,07,46,14.10
2016,08,24,07,47,14.10
2016,08,24,07,48,14.10
2016,08,24,07,49,14.20
2016,08,24,07,50,14.20
2016,08,24,07,51,14.20
2016,08,24,07,52,14.30
2016,08,24,07,53,14.30
2016,08,24,07,54,14.30
2016,08,24,07,55,14.30
2016,08,24,07,56,14.40
2016,08,24,07,57,14.50
2016,08,24,07,58,14.50
2016,08,24,07,59,14.60
2016,08,24,08,00,14.70
2016,08,24,08,01,14.70
2016,08,24,08,02,14.80
2016,08,24,08,03,14.90
2016,08,24,08,04,15.00
2016,08,24,08,05,15.00
2016,08,24,08,06,15.00
2016,08,24,08,07,15.00
2016,08,24,08,08,15.20
2016,08,24,08,09,15.30
2016,08,24,08,10,15.40
2016,08,24,08,11,15.50
2016,08,24,08,12,15.60
2016,08,24,08,13,15.70
2016,08,24,08,14,15.80
2016,08,24,08,15,15.90
2016,08,24,08,16,15.90
2016,08,24,08,17,16.00
2016,08,24,08,18,16.10
2016,08,24,08,19,16.20
2016,08,24,08,20,16.40
2016,08,24,08,21,16.50
2016,08,24,08,22,16.70
2016,08,24,08,23,16.80
2016,08,24,08,24,16.90
2016,08,24,08,25,17.10
2016,08,24,08,26,17.20
2016,08,24,08,27,17.30
2016,08,24,08,28,17.50
2016,08,24,08,29,17.60
2016,08,24,08,30,17.80
2016,08,24,08,31,17.90
2016,08,24,08,32,18.00
2016,08,24,08,33,18.10
2016,08,24,08,34,18.20
2016,08,24,08,35,18.20
2016,08,24,08,36,18.30
2016,08,24,08,37,18.40
2016,08,24,08,38,18.40
2016,08,24,08,39,18.50
2016,08,24,08,40,18.60
2016,08,24,08,41,18.70
2016,08,24,08,42,18.80
2016,08,24,08,43,18.90
2016,08,24,08,44,19.00
2016,08,24,08,45,19.10
2016,08,24,08,46,19.20
2016,08,24,08,47,19.30
2016,08,24,08,48,19.30
2016,08,24,08,49,19.40
2016,08,24,08,50,19.50
2016,08,24,08,51,19.60
2016,08,24,08,52,19.70
2016,08,24,08,53,19.80
2016,08,24,08,54,19.90
2016,08,24,08,55,20.00
2016,08,24,08,56,20.00
2016,08,24,08,57,20.00
2016,08,24,08,58,20.10
2016,08,24,08,59,20.10
2016,08,24,09,00,20.20
2016,08,24,09,01,20.20
2016,08,24,09,02,20.30
2016,08,24,09,03,20.30
2016,08,24,09,04,20.30
2016,08,24,09,05,20.40
2016,08,24,09,06,20.40
2016,08,24,09,07,20.40
2016,08,24,09,08,20.50
2016,08,24,09,09,20.50
2016,08,24,09,10,20.40
2016,08,24,09,11,20.50
2016,08,24,09,12,20.40
2016,08,24,09,13,20.50
2016,08,24,09,14,20.50
2016,08,24,09,15,20.50
2016,08,24,09,16,20.50
2016,08,24,09,17,20.50
2016,08,24,09,18,20.60
2016,08,24,09,19,20.60
2016,08,24,09,20,20.60
2016,08,24,09,21,20.70
2016,08,24,09,22,20.70
2016,08,24,09,23,20.70
2016,08,24,09,24,20.70
2016,08,24,09,25,20.80
2016,08,24,09,26,20.80
2016,08,24,09,27,20.80
2016,08,24,09,28,20.80
2016,08,24,09,29,20.90
2016,08,24,09,30,20.90
2016,08,24,09,31,21.00
2016,08,24,09,32,21.00
2016,08,24,09,33,21.00
2016,08,24,09,34,21.10
2016,08,24,09,35,21.10
2016,08,24,09,36,21.10
2016,08,24,09,37,21.10
2016,08,24,09,38,21.20
2016,08,24,09,39,21.30
2016,08,24,09,40,21.30
2016,08,24,09,41,21.40
2016,08,24,09,42,21.40
2016,08,24,09,43,21.50
2016,08,24,09,44,21.60
2016,08,24,09,45,21.70
2016,08,24,09,46,21.80
2016,08,24,09,47,21.80
2016,08,24,09,48,21.80
2016,08,24,09,49,21.80
2016,08,24,09,50,21.90
2016,08,24,09,51,21.90
2016,08,24,09,52,22.00
2016,08,24,09,53,22.00
2016,08,24,09,54,22.10
2016,08,24,09,55,22.10
2016,08,24,09,56,22.20
2016,08,24,09,57,22.30
2016,08,24,09,58,22.30
2016,08,24,09,59,22.30
2016,08,24,10,00,22.40
2016,08,24,10,01,22.50
2016,08,24,10,02,22.60
2016,08,24,10,03,22.60
2016,08,24,10,04,22.70
2016,08,24,10,05,22.70
2016,08,24,10,06,22.70
2016,08,24,10,07,22.70
2016,08,24,10,08,22.70
2016,08,24,10,09,22.60
2016,08,24,10,10,22.60
2016,08,24,10,11,22.60
2016,08,24,10,12,22.60
2016,08,24,10,13,22.60
2016,08,24,10,14,22.50
2016,08,24,10,15,22.50
2016,08,24,10,16,22.60
2016,08,24,10,17,22.50
2016,08,24,10,18,22.50
2016,08,24,10,19,22.50
2016,08,24,10,20,22.50
2016,08,24,10,21,22.40
2016,08,24,10,22,22.40
2016,08,24,10,23,22.40
2016,08,24,10,24,22.40
2016,08,24,10,25,22.50
2016,08,24,10,26,22.50
2016,08,24,10,27,22.50
2016,08,24,10,28,22.50
2016,08,24,10,29,22.50
2016,08,24,10,30,22.60
2016,08,24,10,31,22.60
2016,08,24,10,32,22.60
2016,08,24,10,33,22.60
2016,08,24,10,34,22.60
2016,08,24,10,35,22.60
2016,08,24,10,36,22.60
2016,08,24,10,37,22.60
2016,08,24,10,38,22.70
2016,08,24,10,39,22.70
2016,08,24,10,40,22.70
2016,08,24,10,41,22.70
2016,08,24,10,42,22.70
2016,08,24,10,43,22.70
2016,08,24,10,44,22.70
2016,08,24,10,45,22.80
2016,08,24,10,46,22.80
2016,08,24,10,47,22.90
2016,08,24,10,48,23.00
2016,08,24,10,49,23.10
2016,08,24,10,50,23.10
2016,08,24,10,51,23.20
2016,08,24,10,52,23.20
2016,08,24,10,53,23.30
2016,08,24,10,54,23.30
2016,08,24,10,55,23.30
2016,08,24,10,56,23.40
2016,08,24,10,57,23.40
2016,08,24,10,58,23.30
2016,08,24,10,59,23.30
2016,08,24,11,00,23.30
2016,08,24,11,01,23.30
2016,08,24,11,02,23.30
2016,08,24,11,03,23.30
2016,08,24,11,04,23.30
2016,08,24,11,05,23.30
2016,08,24,11,06,23.20
2016,08,24,11,07,23.10
2016,08,24,11,08,23.10
2016,08,24,11,09,23.00
2016,08,24,11,10,22.90
2016,08,24,11,11,22.90
2016,08,24,11,12,22.90
2016,08,24,11,13,22.90
2016,08,24,11,14,22.90
2016,08,24,11,15,22.90
2016,08,24,11,16,22.90
2016,08,24,11,17,22.90
2016,08,24,11,18,22.90
2016,08,24,11,19,23.00
2016,08,24,11,20,23.00
2016,08,24,11,21,23.10
2016,08,24,11,22,23.10
2016,08,24,11,23,23.20
2016,08,24,11,24,23.20
2016,08,24,11,25,23.30
2016,08,24,11,26,23.40
2016,08,24,11,27,23.50
2016,08,24,11,28,23.50
2016,08,24,11,29,23.60
2016,08,24,11,30,23.50
2016,08,24,11,31,23.50
2016,08,24,11,32,23.50
2016,08,24,11,33,23.50
2016,08,24,11,34,23.50
2016,08,24,11,35,23.60
2016,08,24,11,36,23.70
2016,08,24,11,37,23.70
2016,08,24,11,38,23.80
2016,08,24,11,39,23.90
2016,08,24,11,40,23.90
2016,08,24,11,41,24.00
2016,08,24,11,42,24.00
2016,08,24,11,43,24.10
2016,08,24,11,44,24.10
2016,08,24,11,45,24.10
2016,08,24,11,46,24.10
2016,08,24,11,47,24.10
2016,08,24,11,48,24.10
2016,08,24,11,49,24.10
2016,08,24,11,50,24.20
2016,08,24,11,51,24.20
2016,08,24,11,52,24.30
2016,08,24,11,53,24.40
2016,08,24,11,54,24.50
2016,08,24,11,55,24.50
2016,08,24,11,56,24.60
2016,08,24,11,57,24.70
2016,08,24,11,58,24.70
2016,08,24,11,59,24.80
2016,08,24,12,00,24.80
2016,08,24,12,01,24.80
2016,08,24,12,02,24.80
2016,08,24,12,03,24.90
2016,08,24,12,04,24.80
2016,08,24,12,05,24.70
2016,08,24,12,06,24.70
2016,08,24,12,07,24.60
2016,08,24,12,08,24.60
2016,08,24,12,09,24.60
2016,08,24,12,10,24.60
2016,08,24,12,11,24.60
2016,08,24,12,12,24.60
2016,08,24,12,13,24.70
2016,08,24,12,14,24.70
2016,08,24,12,15,24.80
2016,08,24,12,16,24.80
2016,08,24,12,17,24.90
2016,08,24,12,18,24.90
2016,08,24,12,19,24.90
2016,08,24,12,20,25.00
2016,08,24,12,21,25.00
2016,08,24,12,22,25.00
2016,08,24,12,23,25.10
2016,08,24,12,24,25.00
2016,08,24,12,25,25.00
2016,08,24,12,26,25.00
2016,08,24,12,27,25.00
2016,08,24,12,28,25.00
2016,08,24,12,29,25.00
2016,08,24,12,30,24.90
2016,08,24,12,31,24.80
2016,08,24,12,32,24.80
2016,08,24,12,33,24.80
2016,08,24,12,34,24.70
2016,08,24,12,35,24.60
2016,08,24,12,36,24.60
2016,08,24,12,37,24.50
2016,08,24,12,38,24.50
2016,08,24,12,39,24.40
2016,08,24,12,40,24.40
2016,08,24,12,41,24.40
2016,08,24,12,42,24.40
2016,08,24,12,43,24.50
2016,08,24,12,44,24.50
2016,08,24,12,45,24.60
2016,08,24,12,46,24.70
2016,08,24,12,47,24.70
2016,08,24,12,48,24.80
2016,08,24,12,49,24.80
2016,08,24,12,50,24.90
2016,08,24,12,51,25.00
2016,08,24,12,52,25.10
2016,08,24,12,53,25.20
2016,08,24,12,54,25.40
2016,08,24,12,55,25.50
2016,08,24,12,56,25.50
2016,08,24,12,57,25.60
2016,08,24,12,58,25.50
2016,08,24,12,59,25.60
2016,08,24,13,00,25.60
2016,08,24,13,01,25.60
2016,08,24,13,02,25.50
2016,08,24,13,03,25.60
2016,08,24,13,04,25.60
2016,08,24,13,05,25.70
2016,08,24,13,06,25.70
2016,08,24,13,07,25.80
2016,08,24,13,08,25.90
2016,08,24,13,09,25.90
2016,08,24,13,10,25.90
2016,08,24,13,11,25.90
2016,08,24,13,12,26.00
2016,08,24,13,13,26.10
2016,08,24,13,14,26.20
2016,08,24,13,15,26.20
2016,08,24,13,16,26.30
2016,08,24,13,17,26.30
2016,08,24,13,18,26.20
2016,08,24,13,19,26.20
2016,08,24,13,20,26.10
2016,08,24,13,21,26.00
2016,08,24,13,22,25.90
2016,08,24,13,23,25.90
2016,08,24,13,24,25.90
2016,08,24,13,25,25.90
2016,08,24,13,26,25.90
2016,08,24,13,27,25.90
2016,08,24,13,28,25.90
2016,08,24,13,29,25.80
2016,08,24,13,30,25.80
2016,08,24,13,31,25.80
2016,08,24,13,32,25.90
2016,08,24,13,33,25.90
2016,08,24,13,34,25.90
2016,08,24,13,35,25.90
2016,08,24,13,36,25.90
2016,08,24,13,37,25.90
2016,08,24,13,38,26.00
2016,08,24,13,39,26.00
2016,08,24,13,40,26.10
2016,08,24,13,41,26.10
2016,08,24,13,42,26.10
2016,08,24,13,43,26.10
2016,08,24,13,44,26.10
2016,08,24,13,45,26.00
2016,08,24,13,46,25.90
2016,08,24,13,47,25.90
2016,08,24,13,48,25.90
2016,08,24,13,49,25.80
2016,08,24,13,50,25.90
2016,08,24,13,51,25.90
2016,08,24,13,52,25.90
2016,08,24,13,53,26.00
2016,08,24,13,54,26.00
2016,08,24,13,55,26.10
2016,08,24,13,56,26.10
2016,08,24,13,57,26.10
2016,08,24,13,58,26.20
2016,08,24,13,59,26.20
2016,08,24,14,00,26.20
2016,08,24,14,01,26.30
2016,08,24,14,02,26.30
2016,08,24,14,03,26.30
2016,08,24,14,04,26.30
2016,08,24,14,05,26.30
2016,08,24,14,06,26.30
2016,08,24,14,07,26.30
2016,08,24,14,08,26.30
2016,08,24,14,09,26.40
2016,08,24,14,10,26.40
2016,08,24,14,11,26.40
2016,08,24,14,12,26.40
2016,08,24,14,13,26.40
2016,08,24,14,14,26.40
2016,08,24,14,15,26.30
2016,08,24,14,16,26.30
2016,08,24,14,17,26.30
2016,08,24,14,18,26.30
2016,08,24,14,19,26.30
2016,08,24,14,20,26.30
2016,08,24,14,21,26.40
2016,08,24,14,22,26.50
2016,08,24,14,23,26.60
2016,08,24,14,24,26.60
2016,08,24,14,25,26.70
2016,08,24,14,26,26.70
2016,08,24,14,27,26.80
2016,08,24,14,28,26.90
2016,08,24,14,29,26.90
2016,08,24,14,30,27.00
2016,08,24,14,31,27.00
2016,08,24,14,32,27.00
2016,08,24,14,33,27.00
2016,08,24,14,34,27.10
2016,08,24,14,35,27.20
2016,08,24,14,36,27.20
2016,08,24,14,37,27.30
2016,08,24,14,38,27.30
2016,08,24,14,39,27.30
2016,08,24,14,40,27.30
2016,08,24,14,41,27.40
2016,08,24,14,42,27.40
2016,08,24,14,43,27.50
2016,08,24,14,44,27.50
2016,08,24,14,45,27.60
2016,08,24,14,46,27.60
2016,08,24,14,47,27.70
2016,08,24,14,48,27.80
2016,08,24,14,49,27.80
2016,08,24,14,50,27.90
2016,08,24,14,51,28.00
2016,08,24,14,52,28.00
2016,08,24,14,53,28.00
2016,08,24,14,54,27.90
2016,08,24,14,55,27.90
2016,08,24,14,56,27.90
2016,08,24,14,57,27.90
2016,08,24,14,58,27.90
2016,08,24,14,59,28.00
2016,08,24,15,00,28.10
2016,08,24,15,01,28.00
2016,08,24,15,02,28.10
2016,08,24,15,03,28.20
2016,08,24,15,04,28.20
2016,08,24,15,05,28.30
2016,08,24,15,06,28.30
2016,08,24,15,07,28.30
2016,08,24,15,08,28.30
2016,08,24,15,09,28.30
2016,08,24,15,10,28.30
2016,08,24,15,11,28.20
2016,08,24,15,12,28.20
2016,08,24,15,13,28.20
2016,08,24,15,14,28.30
2016,08,24,15,15,28.30
2016,08,24,15,16,28.40
2016,08,24,15,17,28.40
2016,08,24,15,18,28.40
2016,08,24,15,19,28.50
2016,08,24,15,20,28.60
2016,08,24,15,21,28.60
2016,08,24,15,22,28.60
2016,08,24,15,23,28.70
2016,08,24,15,24,28.70
2016,08,24,15,25,28.80
2016,08,24,15,26,28.80
2016,08,24,15,27,28.80
2016,08,24,15,28,28.80
2016,08,24,15,29,28.80
2016,08,24,15,30,28.80
2016,08,24,15,31,28.90
2016,08,24,15,32,28.90
2016,08,24,15,33,29.00
2016,08,24,15,34,29.10
2016,08,24,15,35,29.20
2016,08,24,15,36,29.30
2016,08,24,15,37,29.30
2016,08,24,15,38,29.30
2016,08,24,15,39,29.30
2016,08,24,15,40,29.20
2016,08,24,15,41,29.10
2016,08,24,15,42,29.10
2016,08,24,15,43,29.10
2016,08,24,15,44,29.10
2016,08,24,15,45,29.10
2016,08,24,15,46,29.20
2016,08,24,15,47,29.30
2016,08,24,15,48,29.40
2016,08,24,15,49,29.40
2016,08,24,15,50,29.40
2016,08,24,15,51,29.40
2016,08,24,15,52,29.40
2016,08,24,15,53,29.50
2016,08,24,15,54,29.50
2016,08,24,15,55,29.40
2016,08,24,15,56,29.30
2016,08,24,15,57,29.20
2016,08,24,15,58,29.10
2016,08,24,15,59,29.00
2016,08,24,16,00,28.90
2016,08,24,16,01,28.90
2016,08,24,16,02,28.90
2016,08,24,16,03,28.80
2016,08,24,16,04,28.80
2016,08,24,16,05,28.80
2016,08,24,16,06,28.80
2016,08,24,16,07,28.70
2016,08,24,16,08,28.70
2016,08,24,16,09,28.80
2016,08,24,16,10,28.80
2016,08,24,16,11,28.80
2016,08,24,16,12,28.80
2016,08,24,16,13,28.80
2016,08,24,16,14,28.80
2016,08,24,16,15,28.80
2016,08,24,16,16,28.70
2016,08,24,16,17,28.70
2016,08,24,16,18,28.70
2016,08,24,16,19,28.70
2016,08,24,16,20,28.70
2016,08,24,16,21,28.70
2016,08,24,16,22,28.80
2016,08,24,16,23,28.80
2016,08,24,16,24,28.90
2016,08,24,16,25,29.00
2016,08,24,16,26,29.00
2016,08,24,16,27,29.10
2016,08,24,16,28,29.10
2016,08,24,16,29,29.20
2016,08,24,16,30,29.30
2016,08,24,16,31,29.30
2016,08,24,16,32,29.40
2016,08,24,16,33,29.50
2016,08,24,16,34,29.60
2016,08,24,16,35,29.70
2016,08,24,16,36,29.80
2016,08,24,16,37,29.90
2016,08,24,16,38,30.00
2016,08,24,16,39,30.00
2016,08,24,16,40,29.90
2016,08,24,16,41,29.90
2016,08,24,16,42,29.90
2016,08,24,16,43,29.70
2016,08,24,16,44,29.60
2016,08,24,16,45,29.60
2016,08,24,16,46,29.60
2016,08,24,16,47,29.60
2016,08,24,16,48,29.50
2016,08,24,16,49,29.40
2016,08,24,16,50,29.40
2016,08,24,16,51,29.30
2016,08,24,16,52,29.30
2016,08,24,16,53,29.20
2016,08,24,16,54,29.20
2016,08,24,16,55,29.10
2016,08,24,16,56,29.10
2016,08,24,16,57,29.10
2016,08,24,16,58,29.00
2016,08,24,16,59,29.00
2016,08,24,17,00,28.90
2016,08,24,17,01,28.90
2016,08,24,17,02,28.90
2016,08,24,17,03,28.90
2016,08,24,17,04,28.90
2016,08,24,17,05,28.90
2016,08,24,17,06,28.90
2016,08,24,17,07,28.90
2016,08,24,17,08,28.90
2016,08,24,17,09,28.90
2016,08,24,17,10,28.90
2016,08,24,17,11,28.90
2016,08,24,17,12,29.00
2016,08,24,17,13,29.00
2016,08,24,17,14,29.00
2016,08,24,17,15,29.10
2016,08,24,17,16,29.20
2016,08,24,17,17,29.20
2016,08,24,17,18,29.10
2016,08,24,17,19,29.10