Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,3.60
2019,03,28,00,01,3.60
2019,03,28,00,02,3.60
2019,03,28,00,03,3.60
2019,03,28,00,04,3.60
2019,03,28,00,05,3.50
2019,03,28,00,06,3.50
2019,03,28,00,07,3.50
2019,03,28,00,08,3.50
2019,03,28,00,09,3.40
2019,03,28,00,10,3.40
2019,03,28,00,11,3.40
2019,03,28,00,12,3.40
2019,03,28,00,13,3.40
2019,03,28,00,14,3.40
2019,03,28,00,15,3.30
2019,03,28,00,16,3.30
2019,03,28,00,17,3.30
2019,03,28,00,18,3.30
2019,03,28,00,19,3.30
2019,03,28,00,20,3.30
2019,03,28,00,21,3.20
2019,03,28,00,22,3.20
2019,03,28,00,23,3.20
2019,03,28,00,24,3.20
2019,03,28,00,25,3.20
2019,03,28,00,26,3.20
2019,03,28,00,27,3.20
2019,03,28,00,28,3.10
2019,03,28,00,29,3.10
2019,03,28,00,30,3.10
2019,03,28,00,31,3.10
2019,03,28,00,32,3.10
2019,03,28,00,33,3.10
2019,03,28,00,34,3.10
2019,03,28,00,35,3.10
2019,03,28,00,36,3.00
2019,03,28,00,37,3.00
2019,03,28,00,38,3.00
2019,03,28,00,39,3.00
2019,03,28,00,40,3.00
2019,03,28,00,41,2.90
2019,03,28,00,42,2.90
2019,03,28,00,43,2.90
2019,03,28,00,44,2.90
2019,03,28,00,45,2.90
2019,03,28,00,46,2.80
2019,03,28,00,47,2.80
2019,03,28,00,48,2.80
2019,03,28,00,49,2.80
2019,03,28,00,50,2.80
2019,03,28,00,51,2.80
2019,03,28,00,52,2.80
2019,03,28,00,53,2.80
2019,03,28,00,54,2.80
2019,03,28,00,55,2.70
2019,03,28,00,56,2.70
2019,03,28,00,57,2.70
2019,03,28,00,58,2.70
2019,03,28,00,59,2.70
2019,03,28,01,00,2.70
2019,03,28,01,01,2.70
2019,03,28,01,02,2.60
2019,03,28,01,03,2.60
2019,03,28,01,04,2.60
2019,03,28,01,05,2.60
2019,03,28,01,06,2.60
2019,03,28,01,07,2.60
2019,03,28,01,08,2.50
2019,03,28,01,09,2.50
2019,03,28,01,10,2.50
2019,03,28,01,11,2.40
2019,03,28,01,12,2.40
2019,03,28,01,13,2.40
2019,03,28,01,14,2.40
2019,03,28,01,15,2.40
2019,03,28,01,16,2.40
2019,03,28,01,17,2.40
2019,03,28,01,18,2.30
2019,03,28,01,19,2.30
2019,03,28,01,20,2.30
2019,03,28,01,21,2.30
2019,03,28,01,22,2.30
2019,03,28,01,23,2.30
2019,03,28,01,24,2.30
2019,03,28,01,25,2.20
2019,03,28,01,26,2.20
2019,03,28,01,27,2.20
2019,03,28,01,28,2.20
2019,03,28,01,29,2.20
2019,03,28,01,30,2.10
2019,03,28,01,31,2.10
2019,03,28,01,32,2.10
2019,03,28,01,33,2.10
2019,03,28,01,34,2.10
2019,03,28,01,35,2.10
2019,03,28,01,36,2.10
2019,03,28,01,37,2.00
2019,03,28,01,38,2.00
2019,03,28,01,39,2.00
2019,03,28,01,40,2.00
2019,03,28,01,41,2.00
2019,03,28,01,42,1.90
2019,03,28,01,43,1.90
2019,03,28,01,44,1.90
2019,03,28,01,45,1.90
2019,03,28,01,46,1.90
2019,03,28,01,47,1.90
2019,03,28,01,48,1.90
2019,03,28,01,49,1.80
2019,03,28,01,50,1.80
2019,03,28,01,51,1.80
2019,03,28,01,52,1.80
2019,03,28,01,53,1.80
2019,03,28,01,54,1.80
2019,03,28,01,55,1.70
2019,03,28,01,56,1.70
2019,03,28,01,57,1.70
2019,03,28,01,58,1.70
2019,03,28,01,59,1.70
2019,03,28,02,00,1.70
2019,03,28,02,01,1.70
2019,03,28,02,02,1.70
2019,03,28,02,03,1.70
2019,03,28,02,04,1.70
2019,03,28,02,05,1.70
2019,03,28,02,06,1.60
2019,03,28,02,07,1.60
2019,03,28,02,08,1.60
2019,03,28,02,09,1.60
2019,03,28,02,10,1.60
2019,03,28,02,11,1.60
2019,03,28,02,12,1.60
2019,03,28,02,13,1.50
2019,03,28,02,14,1.50
2019,03,28,02,15,1.50
2019,03,28,02,16,1.50
2019,03,28,02,17,1.40
2019,03,28,02,18,1.40
2019,03,28,02,19,1.40
2019,03,28,02,20,1.40
2019,03,28,02,21,1.40
2019,03,28,02,22,1.40
2019,03,28,02,23,1.40
2019,03,28,02,24,1.30
2019,03,28,02,25,1.30
2019,03,28,02,26,1.30
2019,03,28,02,27,1.30
2019,03,28,02,28,1.30
2019,03,28,02,29,1.30
2019,03,28,02,30,1.30
2019,03,28,02,31,1.30
2019,03,28,02,32,1.30
2019,03,28,02,33,1.30
2019,03,28,02,34,1.20
2019,03,28,02,35,1.20
2019,03,28,02,36,1.20
2019,03,28,02,37,1.20
2019,03,28,02,38,1.20
2019,03,28,02,39,1.20
2019,03,28,02,40,1.20
2019,03,28,02,41,1.20
2019,03,28,02,42,1.20
2019,03,28,02,43,1.20
2019,03,28,02,44,1.20
2019,03,28,02,45,1.20
2019,03,28,02,46,1.20
2019,03,28,02,47,1.20
2019,03,28,02,48,1.20
2019,03,28,02,49,1.20
2019,03,28,02,50,1.20
2019,03,28,02,51,1.20
2019,03,28,02,52,1.20
2019,03,28,02,53,1.20
2019,03,28,02,54,1.10
2019,03,28,02,55,1.10
2019,03,28,02,56,1.10
2019,03,28,02,57,1.10
2019,03,28,02,58,1.10
2019,03,28,02,59,1.10
2019,03,28,03,00,1.10
2019,03,28,03,01,1.10
2019,03,28,03,02,1.10
2019,03,28,03,03,1.00
2019,03,28,03,04,1.00
2019,03,28,03,05,1.00
2019,03,28,03,06,1.00
2019,03,28,03,07,1.00
2019,03,28,03,08,0.90
2019,03,28,03,09,0.90
2019,03,28,03,10,0.90
2019,03,28,03,11,0.90
2019,03,28,03,12,0.90
2019,03,28,03,13,0.90
2019,03,28,03,14,0.90
2019,03,28,03,15,0.90
2019,03,28,03,16,0.90
2019,03,28,03,17,0.90
2019,03,28,03,18,0.90
2019,03,28,03,19,0.90
2019,03,28,03,20,0.90
2019,03,28,03,21,0.90
2019,03,28,03,22,0.90
2019,03,28,03,23,0.90
2019,03,28,03,24,0.90
2019,03,28,03,25,0.90
2019,03,28,03,26,0.90
2019,03,28,03,27,0.90
2019,03,28,03,28,0.90
2019,03,28,03,29,0.90
2019,03,28,03,30,0.90
2019,03,28,03,31,0.90
2019,03,28,03,32,0.90
2019,03,28,03,33,0.90
2019,03,28,03,34,0.90
2019,03,28,03,35,0.90
2019,03,28,03,36,0.90
2019,03,28,03,37,0.90
2019,03,28,03,38,0.90
2019,03,28,03,39,0.90
2019,03,28,03,40,0.90
2019,03,28,03,41,0.90
2019,03,28,03,42,0.90
2019,03,28,03,43,0.90
2019,03,28,03,44,0.90
2019,03,28,03,45,0.90
2019,03,28,03,46,0.90
2019,03,28,03,47,0.90
2019,03,28,03,48,0.80
2019,03,28,03,49,0.80
2019,03,28,03,50,0.80
2019,03,28,03,51,0.80
2019,03,28,03,52,0.80
2019,03,28,03,53,0.80
2019,03,28,03,54,0.80
2019,03,28,03,55,0.80
2019,03,28,03,56,0.80
2019,03,28,03,57,0.80
2019,03,28,03,58,0.80
2019,03,28,03,59,0.80
2019,03,28,04,00,0.80
2019,03,28,04,01,0.80
2019,03,28,04,02,0.80
2019,03,28,04,03,0.80
2019,03,28,04,04,0.80
2019,03,28,04,05,0.80
2019,03,28,04,06,0.80
2019,03,28,04,07,0.80
2019,03,28,04,08,0.70
2019,03,28,04,09,0.70
2019,03,28,04,10,0.70
2019,03,28,04,11,0.70
2019,03,28,04,12,0.70
2019,03,28,04,13,0.70
2019,03,28,04,14,0.70
2019,03,28,04,15,0.70
2019,03,28,04,16,0.70
2019,03,28,04,17,0.70
2019,03,28,04,18,0.70
2019,03,28,04,19,0.70
2019,03,28,04,20,0.70
2019,03,28,04,21,0.70
2019,03,28,04,22,0.70
2019,03,28,04,23,0.70
2019,03,28,04,24,0.70
2019,03,28,04,25,0.70
2019,03,28,04,26,0.70
2019,03,28,04,27,0.70
2019,03,28,04,28,0.70
2019,03,28,04,29,0.70
2019,03,28,04,30,0.70
2019,03,28,04,31,0.70
2019,03,28,04,32,0.70
2019,03,28,04,33,0.70
2019,03,28,04,34,0.70
2019,03,28,04,35,0.70
2019,03,28,04,36,0.70
2019,03,28,04,37,0.70
2019,03,28,04,38,0.70
2019,03,28,04,39,0.70
2019,03,28,04,40,0.70
2019,03,28,04,41,0.70
2019,03,28,04,42,0.70
2019,03,28,04,43,0.70
2019,03,28,04,44,0.70
2019,03,28,04,45,0.70
2019,03,28,04,46,0.70
2019,03,28,04,47,0.60
2019,03,28,04,48,0.60
2019,03,28,04,49,0.60
2019,03,28,04,50,0.60
2019,03,28,04,51,0.60
2019,03,28,04,52,0.60
2019,03,28,04,53,0.60
2019,03,28,04,54,0.60
2019,03,28,04,55,0.60
2019,03,28,04,56,0.60
2019,03,28,04,57,0.60
2019,03,28,04,58,0.60
2019,03,28,04,59,0.60
2019,03,28,05,00,0.60
2019,03,28,05,01,0.60
2019,03,28,05,02,0.60
2019,03,28,05,03,0.60
2019,03,28,05,04,0.60
2019,03,28,05,05,0.60
2019,03,28,05,06,0.60
2019,03,28,05,07,0.60
2019,03,28,05,08,0.60
2019,03,28,05,09,0.60
2019,03,28,05,10,0.60
2019,03,28,05,11,0.60
2019,03,28,05,12,0.60
2019,03,28,05,13,0.60
2019,03,28,05,14,0.60
2019,03,28,05,15,0.60
2019,03,28,05,16,0.60
2019,03,28,05,17,0.60
2019,03,28,05,18,0.60
2019,03,28,05,19,0.60
2019,03,28,05,20,0.60
2019,03,28,05,21,0.60
2019,03,28,05,22,0.60
2019,03,28,05,23,0.60
2019,03,28,05,24,0.60
2019,03,28,05,25,0.60
2019,03,28,05,26,0.60
2019,03,28,05,27,0.60
2019,03,28,05,28,0.60
2019,03,28,05,29,0.60
2019,03,28,05,30,0.60
2019,03,28,05,31,0.60
2019,03,28,05,32,0.60
2019,03,28,05,33,0.60
2019,03,28,05,34,0.60
2019,03,28,05,35,0.60
2019,03,28,05,36,0.60
2019,03,28,05,37,0.60
2019,03,28,05,38,0.50
2019,03,28,05,39,0.50
2019,03,28,05,40,0.50
2019,03,28,05,41,0.50
2019,03,28,05,42,0.50
2019,03,28,05,43,0.50
2019,03,28,05,44,0.50
2019,03,28,05,45,0.50
2019,03,28,05,46,0.50
2019,03,28,05,47,0.50
2019,03,28,05,48,0.50
2019,03,28,05,49,0.50
2019,03,28,05,50,0.50
2019,03,28,05,51,0.50
2019,03,28,05,52,0.50
2019,03,28,05,53,0.50
2019,03,28,05,54,0.50
2019,03,28,05,55,0.50
2019,03,28,05,56,0.50
2019,03,28,05,57,0.40
2019,03,28,05,58,0.40
2019,03,28,05,59,0.40
2019,03,28,06,00,0.40
2019,03,28,06,01,0.40
2019,03,28,06,02,0.40
2019,03,28,06,03,0.40
2019,03,28,06,04,0.40
2019,03,28,06,05,0.40
2019,03,28,06,06,0.40
2019,03,28,06,07,0.40
2019,03,28,06,08,0.40
2019,03,28,06,09,0.40
2019,03,28,06,10,0.40
2019,03,28,06,11,0.40
2019,03,28,06,12,0.40
2019,03,28,06,13,0.40
2019,03,28,06,14,0.40
2019,03,28,06,15,0.40
2019,03,28,06,16,0.40
2019,03,28,06,17,0.40
2019,03,28,06,18,0.40
2019,03,28,06,19,0.50
2019,03,28,06,20,0.50
2019,03,28,06,21,0.50
2019,03,28,06,22,0.50
2019,03,28,06,23,0.50
2019,03,28,06,24,0.50
2019,03,28,06,25,0.50
2019,03,28,06,26,0.50
2019,03,28,06,27,0.60
2019,03,28,06,28,0.60
2019,03,28,06,29,0.60
2019,03,28,06,30,0.60
2019,03,28,06,31,0.60
2019,03,28,06,32,0.60
2019,03,28,06,33,0.60
2019,03,28,06,34,0.60
2019,03,28,06,35,0.60
2019,03,28,06,36,0.60
2019,03,28,06,37,0.60
2019,03,28,06,38,0.60
2019,03,28,06,39,0.60
2019,03,28,06,40,0.70
2019,03,28,06,41,0.70
2019,03,28,06,42,0.70
2019,03,28,06,43,0.70
2019,03,28,06,44,0.70
2019,03,28,06,45,0.70
2019,03,28,06,46,0.70
2019,03,28,06,47,0.70
2019,03,28,06,48,0.70
2019,03,28,06,49,0.70
2019,03,28,06,50,0.70
2019,03,28,06,51,0.70
2019,03,28,06,52,0.70
2019,03,28,06,53,0.70
2019,03,28,06,54,0.70
2019,03,28,06,55,0.70
2019,03,28,06,56,0.70
2019,03,28,06,57,0.70
2019,03,28,06,58,0.70
2019,03,28,06,59,0.70
2019,03,28,07,00,0.70
2019,03,28,07,01,0.70
2019,03,28,07,02,0.70
2019,03,28,07,03,0.70
2019,03,28,07,04,0.70
2019,03,28,07,05,0.70
2019,03,28,07,06,0.70
2019,03,28,07,07,0.70
2019,03,28,07,08,0.70
2019,03,28,07,09,0.70
2019,03,28,07,10,0.70
2019,03,28,07,11,0.70
2019,03,28,07,12,0.70
2019,03,28,07,13,0.70
2019,03,28,07,14,0.70
2019,03,28,07,15,0.70
2019,03,28,07,16,0.70
2019,03,28,07,17,0.80
2019,03,28,07,18,0.80
2019,03,28,07,19,0.80
2019,03,28,07,20,0.80
2019,03,28,07,21,0.80
2019,03,28,07,22,0.80
2019,03,28,07,23,0.80
2019,03,28,07,24,0.80
2019,03,28,07,25,0.80
2019,03,28,07,26,0.80
2019,03,28,07,27,0.80
2019,03,28,07,28,0.80
2019,03,28,07,29,0.80
2019,03,28,07,30,0.80
2019,03,28,07,31,0.80
2019,03,28,07,32,0.80
2019,03,28,07,33,0.80
2019,03,28,07,34,0.80
2019,03,28,07,35,0.80
2019,03,28,07,36,0.80
2019,03,28,07,37,0.80
2019,03,28,07,38,0.80
2019,03,28,07,39,0.80
2019,03,28,07,40,0.80
2019,03,28,07,41,0.90
2019,03,28,07,42,0.90
2019,03,28,07,43,0.90
2019,03,28,07,44,0.90
2019,03,28,07,45,0.90
2019,03,28,07,46,0.90
2019,03,28,07,47,0.90
2019,03,28,07,48,0.90
2019,03,28,07,49,1.00
2019,03,28,07,50,1.00
2019,03,28,07,51,1.00
2019,03,28,07,52,1.00
2019,03,28,07,53,1.00
2019,03,28,07,54,1.10
2019,03,28,07,55,1.10
2019,03,28,07,56,1.10
2019,03,28,07,57,1.10
2019,03,28,07,58,1.10
2019,03,28,07,59,1.10
2019,03,28,08,00,1.10
2019,03,28,08,01,1.10
2019,03,28,08,02,1.10
2019,03,28,08,03,1.10
2019,03,28,08,04,1.10
2019,03,28,08,05,1.10
2019,03,28,08,06,1.20
2019,03,28,08,07,1.20
2019,03,28,08,08,1.20
2019,03,28,08,09,1.20
2019,03,28,08,10,1.20
2019,03,28,08,11,1.20
2019,03,28,08,12,1.20
2019,03,28,08,13,1.20
2019,03,28,08,14,1.20
2019,03,28,08,15,1.30
2019,03,28,08,16,1.30
2019,03,28,08,17,1.30
2019,03,28,08,18,1.30
2019,03,28,08,19,1.40
2019,03,28,08,20,1.40
2019,03,28,08,21,1.40
2019,03,28,08,22,1.50
2019,03,28,08,23,1.50
2019,03,28,08,24,1.50
2019,03,28,08,25,1.60
2019,03,28,08,26,1.60
2019,03,28,08,27,1.60
2019,03,28,08,28,1.70
2019,03,28,08,29,1.70
2019,03,28,08,30,1.80
2019,03,28,08,31,1.80
2019,03,28,08,32,1.80
2019,03,28,08,33,1.90
2019,03,28,08,34,1.90
2019,03,28,08,35,1.90
2019,03,28,08,36,2.00
2019,03,28,08,37,2.00
2019,03,28,08,38,2.00
2019,03,28,08,39,2.10
2019,03,28,08,40,2.10
2019,03,28,08,41,2.10
2019,03,28,08,42,2.10
2019,03,28,08,43,2.20
2019,03,28,08,44,2.20
2019,03,28,08,45,2.20
2019,03,28,08,46,2.20
2019,03,28,08,47,2.30
2019,03,28,08,48,2.30
2019,03,28,08,49,2.40
2019,03,28,08,50,2.40
2019,03,28,08,51,2.50
2019,03,28,08,52,2.50
2019,03,28,08,53,2.50
2019,03,28,08,54,2.60
2019,03,28,08,55,2.60
2019,03,28,08,56,2.60
2019,03,28,08,57,2.70
2019,03,28,08,58,2.70
2019,03,28,08,59,2.70
2019,03,28,09,00,2.70
2019,03,28,09,01,2.80
2019,03,28,09,02,2.80
2019,03,28,09,03,2.80
2019,03,28,09,04,2.80
2019,03,28,09,05,2.80
2019,03,28,09,06,2.90
2019,03,28,09,07,2.90
2019,03,28,09,08,2.90
2019,03,28,09,09,3.00
2019,03,28,09,10,3.00
2019,03,28,09,11,3.10
2019,03,28,09,12,3.10
2019,03,28,09,13,3.20
2019,03,28,09,14,3.20
2019,03,28,09,15,3.20
2019,03,28,09,16,3.20
2019,03,28,09,17,3.20
2019,03,28,09,18,3.30
2019,03,28,09,19,3.30
2019,03,28,09,20,3.30
2019,03,28,09,21,3.30
2019,03,28,09,22,3.40
2019,03,28,09,23,3.40
2019,03,28,09,24,3.40
2019,03,28,09,25,3.50
2019,03,28,09,26,3.50
2019,03,28,09,27,3.50
2019,03,28,09,28,3.60
2019,03,28,09,29,3.70
2019,03,28,09,30,3.70
2019,03,28,09,31,3.80
2019,03,28,09,32,3.80
2019,03,28,09,33,3.90
2019,03,28,09,34,3.90
2019,03,28,09,35,4.00
2019,03,28,09,36,4.10
2019,03,28,09,37,4.20
2019,03,28,09,38,4.20
2019,03,28,09,39,4.30
2019,03,28,09,40,4.40
2019,03,28,09,41,4.40
2019,03,28,09,42,4.50
2019,03,28,09,43,4.60
2019,03,28,09,44,4.60
2019,03,28,09,45,4.60
2019,03,28,09,46,4.70
2019,03,28,09,47,4.70
2019,03,28,09,48,4.70
2019,03,28,09,49,4.80
2019,03,28,09,50,4.80
2019,03,28,09,51,4.80
2019,03,28,09,52,4.90
2019,03,28,09,53,4.90
2019,03,28,09,54,4.90
2019,03,28,09,55,4.90
2019,03,28,09,56,5.00
2019,03,28,09,57,5.00
2019,03,28,09,58,5.00
2019,03,28,09,59,5.00
2019,03,28,10,00,5.00
2019,03,28,10,01,5.00
2019,03,28,10,02,5.10
2019,03,28,10,03,5.10
2019,03,28,10,04,5.10
2019,03,28,10,05,5.10
2019,03,28,10,06,5.10
2019,03,28,10,07,5.10
2019,03,28,10,08,5.20
2019,03,28,10,09,5.20
2019,03,28,10,10,5.20
2019,03,28,10,11,5.20
2019,03,28,10,12,5.20
2019,03,28,10,13,5.20
2019,03,28,10,14,5.20
2019,03,28,10,15,5.20
2019,03,28,10,16,5.20
2019,03,28,10,17,5.20
2019,03,28,10,18,5.30
2019,03,28,10,19,5.30
2019,03,28,10,20,5.30
2019,03,28,10,21,5.30
2019,03,28,10,22,5.20
2019,03,28,10,23,5.20
2019,03,28,10,24,5.20
2019,03,28,10,25,5.20
2019,03,28,10,26,5.20
2019,03,28,10,27,5.20
2019,03,28,10,28,5.30
2019,03,28,10,29,5.30
2019,03,28,10,30,5.30
2019,03,28,10,31,5.40
2019,03,28,10,32,5.40
2019,03,28,10,33,5.40
2019,03,28,10,34,5.50
2019,03,28,10,35,5.50
2019,03,28,10,36,5.60
2019,03,28,10,37,5.60
2019,03,28,10,38,5.60
2019,03,28,10,39,5.70
2019,03,28,10,40,5.70
2019,03,28,10,41,5.70
2019,03,28,10,42,5.70
2019,03,28,10,43,5.80
2019,03,28,10,44,5.80
2019,03,28,10,45,5.80
2019,03,28,10,46,5.80
2019,03,28,10,47,5.80
2019,03,28,10,48,5.90
2019,03,28,10,49,5.90
2019,03,28,10,50,5.90
2019,03,28,10,51,5.90
2019,03,28,10,52,5.90
2019,03,28,10,53,5.90
2019,03,28,10,54,6.00
2019,03,28,10,55,6.00
2019,03,28,10,56,6.00
2019,03,28,10,57,6.00
2019,03,28,10,58,6.10
2019,03,28,10,59,6.10
2019,03,28,11,00,6.10
2019,03,28,11,01,6.10
2019,03,28,11,02,6.20
2019,03,28,11,03,6.20
2019,03,28,11,04,6.20
2019,03,28,11,05,6.20
2019,03,28,11,06,6.30
2019,03,28,11,07,6.30
2019,03,28,11,08,6.30
2019,03,28,11,09,6.40
2019,03,28,11,10,6.50
2019,03,28,11,11,6.50
2019,03,28,11,12,6.60
2019,03,28,11,13,6.70
2019,03,28,11,14,6.80
2019,03,28,11,15,6.90
2019,03,28,11,16,6.90
2019,03,28,11,17,7.00
2019,03,28,11,18,7.10
2019,03,28,11,19,7.20
2019,03,28,11,20,7.30
2019,03,28,11,21,7.40
2019,03,28,11,22,7.50
2019,03,28,11,23,7.70
2019,03,28,11,24,7.90
2019,03,28,11,25,8.10
2019,03,28,11,26,8.40
2019,03,28,11,27,8.60
2019,03,28,11,28,8.70
2019,03,28,11,29,8.70
2019,03,28,11,30,8.80
2019,03,28,11,31,8.80
2019,03,28,11,32,8.90
2019,03,28,11,33,9.10
2019,03,28,11,34,9.30
2019,03,28,11,35,9.40
2019,03,28,11,36,9.60
2019,03,28,11,37,9.70
2019,03,28,11,38,9.70
2019,03,28,11,39,9.80
2019,03,28,11,40,9.80
2019,03,28,11,41,9.80
2019,03,28,11,42,9.80
2019,03,28,11,43,9.90
2019,03,28,11,44,10.00
2019,03,28,11,45,10.00
2019,03,28,11,46,10.20
2019,03,28,11,47,10.20
2019,03,28,11,48,10.30
2019,03,28,11,49,10.30
2019,03,28,11,50,10.30
2019,03,28,11,51,10.40
2019,03,28,11,52,10.40
2019,03,28,11,53,10.40
2019,03,28,11,54,10.50
2019,03,28,11,55,10.50
2019,03,28,11,56,10.50
2019,03,28,11,57,10.60
2019,03,28,11,58,10.60
2019,03,28,11,59,10.60
2019,03,28,12,00,10.60
2019,03,28,12,01,10.60
2019,03,28,12,02,10.70
2019,03,28,12,03,10.70
2019,03,28,12,04,10.70
2019,03,28,12,05,10.80
2019,03,28,12,06,10.90
2019,03,28,12,07,11.00
2019,03,28,12,08,11.10
2019,03,28,12,09,11.30
2019,03,28,12,10,11.40
2019,03,28,12,11,11.50
2019,03,28,12,12,11.70
2019,03,28,12,13,11.80
2019,03,28,12,14,11.90
2019,03,28,12,15,12.10
2019,03,28,12,16,12.20
2019,03,28,12,17,12.40
2019,03,28,12,18,12.60
2019,03,28,12,19,12.70
2019,03,28,12,20,12.90
2019,03,28,12,21,13.00
2019,03,28,12,22,13.10
2019,03,28,12,23,13.10
2019,03,28,12,24,13.20
2019,03,28,12,25,13.30
2019,03,28,12,26,13.30
2019,03,28,12,27,13.30
2019,03,28,12,28,13.20
2019,03,28,12,29,13.10
2019,03,28,12,30,13.00
2019,03,28,12,31,12.90
2019,03,28,12,32,12.80
2019,03,28,12,33,12.80
2019,03,28,12,34,12.80
2019,03,28,12,35,12.80
2019,03,28,12,36,12.80
2019,03,28,12,37,12.90
2019,03,28,12,38,13.00
2019,03,28,12,39,13.10
2019,03,28,12,40,13.20
2019,03,28,12,41,13.30
2019,03,28,12,42,13.40
2019,03,28,12,43,13.50
2019,03,28,12,44,13.60
2019,03,28,12,45,13.70
2019,03,28,12,46,13.80
2019,03,28,12,47,13.80
2019,03,28,12,48,13.90
2019,03,28,12,49,13.90
2019,03,28,12,50,13.90
2019,03,28,12,51,14.00
2019,03,28,12,52,14.00
2019,03,28,12,53,14.10
2019,03,28,12,54,14.20
2019,03,28,12,55,14.30
2019,03,28,12,56,14.30
2019,03,28,12,57,14.20
2019,03,28,12,58,14.10
2019,03,28,12,59,14.00
2019,03,28,13,00,14.00
2019,03,28,13,01,14.00
2019,03,28,13,02,14.00
2019,03,28,13,03,14.10
2019,03,28,13,04,14.20
2019,03,28,13,05,14.30
2019,03,28,13,06,14.40
2019,03,28,13,07,14.40
2019,03,28,13,08,14.30
2019,03,28,13,09,14.30
2019,03,28,13,10,14.30
2019,03,28,13,11,14.40
2019,03,28,13,12,14.40
2019,03,28,13,13,14.40
2019,03,28,13,14,14.50
2019,03,28,13,15,14.50
2019,03,28,13,16,14.50
2019,03,28,13,17,14.40
2019,03,28,13,18,14.40
2019,03,28,13,19,14.40
2019,03,28,13,20,14.40
2019,03,28,13,21,14.50
2019,03,28,13,22,14.50
2019,03,28,13,23,14.50
2019,03,28,13,24,14.50
2019,03,28,13,25,14.50
2019,03,28,13,26,14.50
2019,03,28,13,27,14.40
2019,03,28,13,28,14.30
2019,03,28,13,29,14.30
2019,03,28,13,30,14.30
2019,03,28,13,31,14.20
2019,03,28,13,32,14.20
2019,03,28,13,33,14.30
2019,03,28,13,34,14.30
2019,03,28,13,35,14.30
2019,03,28,13,36,14.30
2019,03,28,13,37,14.40
2019,03,28,13,38,14.40
2019,03,28,13,39,14.60
2019,03,28,13,40,14.70
2019,03,28,13,41,14.80
2019,03,28,13,42,14.80
2019,03,28,13,43,14.90
2019,03,28,13,44,15.00
2019,03,28,13,45,15.20
2019,03,28,13,46,15.20
2019,03,28,13,47,15.30
2019,03,28,13,48,15.30
2019,03,28,13,49,15.30
2019,03,28,13,50,15.40
2019,03,28,13,51,15.50
2019,03,28,13,52,15.40
2019,03,28,13,53,15.40
2019,03,28,13,54,15.40
2019,03,28,13,55,15.50
2019,03,28,13,56,15.50
2019,03,28,13,57,15.50
2019,03,28,13,58,15.60
2019,03,28,13,59,15.60
2019,03,28,14,00,15.60
2019,03,28,14,01,15.70
2019,03,28,14,02,15.70
2019,03,28,14,03,15.80
2019,03,28,14,04,15.80
2019,03,28,14,05,15.90
2019,03,28,14,06,15.90
2019,03,28,14,07,16.00
2019,03,28,14,08,16.10
2019,03,28,14,09,16.20
2019,03,28,14,10,16.20
2019,03,28,14,11,16.30
2019,03,28,14,12,16.50
2019,03,28,14,13,16.60
2019,03,28,14,14,16.60
2019,03,28,14,15,16.70
2019,03,28,14,16,16.80
2019,03,28,14,17,16.90
2019,03,28,14,18,17.00
2019,03,28,14,19,17.10
2019,03,28,14,20,17.00
2019,03,28,14,21,17.00
2019,03,28,14,22,17.00
2019,03,28,14,23,17.00
2019,03,28,14,24,17.00
2019,03,28,14,25,17.00
2019,03,28,14,26,16.90
2019,03,28,14,27,17.00
2019,03,28,14,28,16.90
2019,03,28,14,29,16.90
2019,03,28,14,30,16.80
2019,03,28,14,31,16.70
2019,03,28,14,32,16.60
2019,03,28,14,33,16.60
2019,03,28,14,34,16.60
2019,03,28,14,35,16.50
2019,03,28,14,36,16.50
2019,03,28,14,37,16.40
2019,03,28,14,38,16.50
2019,03,28,14,39,16.60
2019,03,28,14,40,16.60
2019,03,28,14,41,16.60
2019,03,28,14,42,16.60
2019,03,28,14,43,16.60
2019,03,28,14,44,16.70
2019,03,28,14,45,16.70
2019,03,28,14,46,16.60
2019,03,28,14,47,16.60
2019,03,28,14,48,16.60
2019,03,28,14,49,16.60
2019,03,28,14,50,16.60
2019,03,28,14,51,16.60
2019,03,28,14,52,16.70
2019,03,28,14,53,16.60
2019,03,28,14,54,16.60
2019,03,28,14,55,16.50
2019,03,28,14,56,16.50
2019,03,28,14,57,16.50
2019,03,28,14,58,16.50
2019,03,28,14,59,16.60
2019,03,28,15,00,16.60
2019,03,28,15,01,16.60
2019,03,28,15,02,16.60
2019,03,28,15,03,16.60
2019,03,28,15,04,16.60
2019,03,28,15,05,16.60
2019,03,28,15,06,16.60
2019,03,28,15,07,16.70
2019,03,28,15,08,16.80
2019,03,28,15,09,16.80
2019,03,28,15,10,16.80
2019,03,28,15,11,16.70
2019,03,28,15,12,16.70
2019,03,28,15,13,16.70
2019,03,28,15,14,16.70
2019,03,28,15,15,16.80
2019,03,28,15,16,16.80
2019,03,28,15,17,16.80
2019,03,28,15,18,16.80
2019,03,28,15,19,16.70
2019,03,28,15,20,16.60
2019,03,28,15,21,16.50
2019,03,28,15,22,16.40
2019,03,28,15,23,16.30
2019,03,28,15,24,16.20
2019,03,28,15,25,16.20
2019,03,28,15,26,16.20
2019,03,28,15,27,16.20
2019,03,28,15,28,16.20
2019,03,28,15,29,16.30
2019,03,28,15,30,16.30
2019,03,28,15,31,16.30
2019,03,28,15,32,16.30
2019,03,28,15,33,16.30
2019,03,28,15,34,16.30
2019,03,28,15,35,16.30
2019,03,28,15,36,16.30
2019,03,28,15,37,16.30
2019,03,28,15,38,16.30
2019,03,28,15,39,16.30
2019,03,28,15,40,16.40
2019,03,28,15,41,16.30
2019,03,28,15,42,16.30
2019,03,28,15,43,16.20
2019,03,28,15,44,16.10
2019,03,28,15,45,16.10
2019,03,28,15,46,16.10
2019,03,28,15,47,16.10
2019,03,28,15,48,16.10
2019,03,28,15,49,16.10
2019,03,28,15,50,16.10
2019,03,28,15,51,16.10
2019,03,28,15,52,16.10
2019,03,28,15,53,16.00
2019,03,28,15,54,16.00
2019,03,28,15,55,16.00
2019,03,28,15,56,16.00
2019,03,28,15,57,15.90
2019,03,28,15,58,15.90
2019,03,28,15,59,15.80
2019,03,28,16,00,15.80
2019,03,28,16,01,15.70
2019,03,28,16,02,15.60
2019,03,28,16,03,15.60
2019,03,28,16,04,15.60
2019,03,28,16,05,15.60
2019,03,28,16,06,15.60
2019,03,28,16,07,15.60
2019,03,28,16,08,15.60
2019,03,28,16,09,15.70
2019,03,28,16,10,15.70
2019,03,28,16,11,15.60
2019,03,28,16,12,15.60
2019,03,28,16,13,15.60
2019,03,28,16,14,15.60
2019,03,28,16,15,15.70
2019,03,28,16,16,15.70
2019,03,28,16,17,15.70
2019,03,28,16,18,15.70
2019,03,28,16,19,15.80
2019,03,28,16,20,15.80
2019,03,28,16,21,15.80
2019,03,28,16,22,15.80
2019,03,28,16,23,15.90
2019,03,28,16,24,15.90
2019,03,28,16,25,15.90
2019,03,28,16,26,15.90
2019,03,28,16,27,15.90
2019,03,28,16,28,15.90
2019,03,28,16,29,15.90
2019,03,28,16,30,16.00
2019,03,28,16,31,16.00
2019,03,28,16,32,16.10
2019,03,28,16,33,16.10
2019,03,28,16,34,16.10
2019,03,28,16,35,16.20
2019,03,28,16,36,16.20
2019,03,28,16,37,16.20
2019,03,28,16,38,16.20
2019,03,28,16,39,16.20
2019,03,28,16,40,16.30
2019,03,28,16,41,16.30
2019,03,28,16,42,16.20
2019,03,28,16,43,16.20
2019,03,28,16,44,16.20
2019,03,28,16,45,16.30
2019,03,28,16,46,16.30
2019,03,28,16,47,16.30
2019,03,28,16,48,16.30
2019,03,28,16,49,16.30
2019,03,28,16,50,16.30
2019,03,28,16,51,16.30
2019,03,28,16,52,16.30
2019,03,28,16,53,16.20
2019,03,28,16,54,16.20
2019,03,28,16,55,16.20
2019,03,28,16,56,16.20
2019,03,28,16,57,16.10
2019,03,28,16,58,16.10
2019,03,28,16,59,16.10
2019,03,28,17,00,16.10
2019,03,28,17,01,16.10
2019,03,28,17,02,16.20
2019,03,28,17,03,16.10
2019,03,28,17,04,16.10
2019,03,28,17,05,16.10
2019,03,28,17,06,16.10
2019,03,28,17,07,16.10
2019,03,28,17,08,16.00
2019,03,28,17,09,16.00
2019,03,28,17,10,15.90
2019,03,28,17,11,15.90
2019,03,28,17,12,15.90
2019,03,28,17,13,15.80
2019,03,28,17,14,15.80
2019,03,28,17,15,15.80
2019,03,28,17,16,15.80
2019,03,28,17,17,15.80
2019,03,28,17,18,15.80
2019,03,28,17,19,15.80
2019,03,28,17,20,15.80
2019,03,28,17,21,15.70
2019,03,28,17,22,15.70
2019,03,28,17,23,15.70
2019,03,28,17,24,15.70
2019,03,28,17,25,15.70
2019,03,28,17,26,15.60
2019,03,28,17,27,15.50
2019,03,28,17,28,15.50
2019,03,28,17,29,15.40
2019,03,28,17,30,15.40
2019,03,28,17,31,15.40
2019,03,28,17,32,15.40
2019,03,28,17,33,15.40
2019,03,28,17,34,15.30
2019,03,28,17,35,15.30
2019,03,28,17,36,15.30
2019,03,28,17,37,15.30
2019,03,28,17,38,15.30
2019,03,28,17,39,15.20
2019,03,28,17,40,15.20
2019,03,28,17,41,15.30
2019,03,28,17,42,15.30
2019,03,28,17,43,15.30
2019,03,28,17,44,15.40
2019,03,28,17,45,15.40
2019,03,28,17,46,15.40
2019,03,28,17,47,15.50
2019,03,28,17,48,15.50
2019,03,28,17,49,15.50
2019,03,28,17,50,15.50