Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,28,00,00,6.40
2017,10,28,00,01,6.30
2017,10,28,00,02,6.30
2017,10,28,00,03,6.30
2017,10,28,00,04,6.30
2017,10,28,00,05,6.30
2017,10,28,00,06,6.30
2017,10,28,00,07,6.30
2017,10,28,00,08,6.30
2017,10,28,00,09,6.30
2017,10,28,00,10,6.30
2017,10,28,00,11,6.30
2017,10,28,00,12,6.30
2017,10,28,00,13,6.30
2017,10,28,00,14,6.30
2017,10,28,00,15,6.20
2017,10,28,00,16,6.20
2017,10,28,00,17,6.20
2017,10,28,00,18,6.20
2017,10,28,00,19,6.20
2017,10,28,00,20,6.20
2017,10,28,00,21,6.20
2017,10,28,00,22,6.20
2017,10,28,00,23,6.20
2017,10,28,00,24,6.20
2017,10,28,00,25,6.20
2017,10,28,00,26,6.20
2017,10,28,00,27,6.10
2017,10,28,00,28,6.10
2017,10,28,00,29,6.10
2017,10,28,00,30,6.10
2017,10,28,00,31,6.10
2017,10,28,00,32,6.10
2017,10,28,00,33,6.10
2017,10,28,00,34,6.10
2017,10,28,00,35,6.10
2017,10,28,00,36,6.10
2017,10,28,00,37,6.10
2017,10,28,00,38,6.10
2017,10,28,00,39,6.10
2017,10,28,00,40,6.10
2017,10,28,00,41,6.10
2017,10,28,00,42,6.10
2017,10,28,00,43,6.10
2017,10,28,00,44,6.10
2017,10,28,00,45,6.10
2017,10,28,00,46,6.00
2017,10,28,00,47,6.00
2017,10,28,00,48,6.00
2017,10,28,00,49,6.00
2017,10,28,00,50,6.00
2017,10,28,00,51,6.00
2017,10,28,00,52,6.00
2017,10,28,00,53,6.00
2017,10,28,00,54,5.90
2017,10,28,00,55,5.90
2017,10,28,00,56,5.90
2017,10,28,00,57,5.90
2017,10,28,00,58,5.90
2017,10,28,00,59,5.90
2017,10,28,01,00,5.90
2017,10,28,01,01,5.90
2017,10,28,01,02,5.90
2017,10,28,01,03,5.80
2017,10,28,01,04,5.80
2017,10,28,01,05,5.80
2017,10,28,01,06,5.80
2017,10,28,01,07,5.80
2017,10,28,01,08,5.80
2017,10,28,01,09,5.80
2017,10,28,01,10,5.80
2017,10,28,01,11,5.80
2017,10,28,01,12,5.80
2017,10,28,01,13,5.80
2017,10,28,01,14,5.80
2017,10,28,01,15,5.80
2017,10,28,01,16,5.70
2017,10,28,01,17,5.80
2017,10,28,01,18,5.80
2017,10,28,01,19,5.80
2017,10,28,01,20,5.80
2017,10,28,01,21,5.70
2017,10,28,01,22,5.70
2017,10,28,01,23,5.70
2017,10,28,01,24,5.70
2017,10,28,01,25,5.70
2017,10,28,01,26,5.70
2017,10,28,01,27,5.70
2017,10,28,01,28,5.70
2017,10,28,01,29,5.70
2017,10,28,01,30,5.70
2017,10,28,01,31,5.70
2017,10,28,01,32,5.70
2017,10,28,01,33,5.70
2017,10,28,01,34,5.70
2017,10,28,01,35,5.70
2017,10,28,01,36,5.70
2017,10,28,01,37,5.70
2017,10,28,01,38,5.70
2017,10,28,01,39,5.70
2017,10,28,01,40,5.70
2017,10,28,01,41,5.70
2017,10,28,01,42,5.70
2017,10,28,01,43,5.70
2017,10,28,01,44,5.70
2017,10,28,01,45,5.70
2017,10,28,01,46,5.70
2017,10,28,01,47,5.70
2017,10,28,01,48,5.60
2017,10,28,01,49,5.60
2017,10,28,01,50,5.60
2017,10,28,01,51,5.60
2017,10,28,01,52,5.60
2017,10,28,01,53,5.60
2017,10,28,01,54,5.60
2017,10,28,01,55,5.60
2017,10,28,01,56,5.60
2017,10,28,01,57,5.60
2017,10,28,01,58,5.60
2017,10,28,01,59,5.60
2017,10,28,02,00,5.60
2017,10,28,02,01,5.60
2017,10,28,02,02,5.60
2017,10,28,02,03,5.60
2017,10,28,02,04,5.60
2017,10,28,02,05,5.60
2017,10,28,02,06,5.60
2017,10,28,02,07,5.60
2017,10,28,02,08,5.50
2017,10,28,02,09,5.50
2017,10,28,02,10,5.50
2017,10,28,02,11,5.50
2017,10,28,02,12,5.50
2017,10,28,02,13,5.50
2017,10,28,02,14,5.50
2017,10,28,02,15,5.50
2017,10,28,02,16,5.50
2017,10,28,02,17,5.50
2017,10,28,02,18,5.40
2017,10,28,02,19,5.50
2017,10,28,02,20,5.40
2017,10,28,02,21,5.40
2017,10,28,02,22,5.40
2017,10,28,02,23,5.40
2017,10,28,02,24,5.40
2017,10,28,02,25,5.40
2017,10,28,02,26,5.40
2017,10,28,02,27,5.40
2017,10,28,02,28,5.40
2017,10,28,02,29,5.40
2017,10,28,02,30,5.30
2017,10,28,02,31,5.30
2017,10,28,02,32,5.30
2017,10,28,02,33,5.30
2017,10,28,02,34,5.30
2017,10,28,02,35,5.30
2017,10,28,02,36,5.30
2017,10,28,02,37,5.30
2017,10,28,02,38,5.30
2017,10,28,02,39,5.30
2017,10,28,02,40,5.30
2017,10,28,02,41,5.30
2017,10,28,02,42,5.30
2017,10,28,02,43,5.30
2017,10,28,02,44,5.30
2017,10,28,02,45,5.30
2017,10,28,02,46,5.30
2017,10,28,02,47,5.30
2017,10,28,02,48,5.20
2017,10,28,02,49,5.20
2017,10,28,02,50,5.20
2017,10,28,02,51,5.20
2017,10,28,02,52,5.20
2017,10,28,02,53,5.20
2017,10,28,02,54,5.20
2017,10,28,02,55,5.20
2017,10,28,02,56,5.20
2017,10,28,02,57,5.10
2017,10,28,02,58,5.10
2017,10,28,02,59,5.10
2017,10,28,03,00,5.10
2017,10,28,03,01,5.10
2017,10,28,03,02,5.10
2017,10,28,03,03,5.10
2017,10,28,03,04,5.10
2017,10,28,03,05,5.10
2017,10,28,03,06,5.10
2017,10,28,03,07,5.10
2017,10,28,03,08,5.10
2017,10,28,03,09,5.10
2017,10,28,03,10,5.10
2017,10,28,03,11,5.10
2017,10,28,03,12,5.10
2017,10,28,03,13,5.10
2017,10,28,03,14,5.10
2017,10,28,03,15,5.10
2017,10,28,03,16,5.10
2017,10,28,03,17,5.00
2017,10,28,03,18,5.00
2017,10,28,03,19,5.00
2017,10,28,03,20,5.00
2017,10,28,03,21,5.00
2017,10,28,03,22,5.00
2017,10,28,03,23,5.00
2017,10,28,03,24,5.00
2017,10,28,03,25,5.00
2017,10,28,03,26,4.90
2017,10,28,03,27,4.90
2017,10,28,03,28,4.90
2017,10,28,03,29,4.90
2017,10,28,03,30,4.90
2017,10,28,03,31,4.90
2017,10,28,03,32,4.90
2017,10,28,03,33,4.90
2017,10,28,03,34,4.90
2017,10,28,03,35,4.90
2017,10,28,03,36,4.90
2017,10,28,03,37,4.90
2017,10,28,03,38,4.90
2017,10,28,03,39,4.90
2017,10,28,03,40,4.90
2017,10,28,03,41,4.90
2017,10,28,03,42,4.90
2017,10,28,03,43,4.80
2017,10,28,03,44,4.80
2017,10,28,03,45,4.80
2017,10,28,03,46,4.80
2017,10,28,03,47,4.80
2017,10,28,03,48,4.80
2017,10,28,03,49,4.80
2017,10,28,03,50,4.80
2017,10,28,03,51,4.80
2017,10,28,03,52,4.80
2017,10,28,03,53,4.80
2017,10,28,03,54,4.70
2017,10,28,03,55,4.70
2017,10,28,03,56,4.70
2017,10,28,03,57,4.70
2017,10,28,03,58,4.70
2017,10,28,03,59,4.70
2017,10,28,04,00,4.60
2017,10,28,04,01,4.60
2017,10,28,04,02,4.60
2017,10,28,04,03,4.60
2017,10,28,04,04,4.60
2017,10,28,04,05,4.60
2017,10,28,04,06,4.60
2017,10,28,04,07,4.60
2017,10,28,04,08,4.60
2017,10,28,04,09,4.60
2017,10,28,04,10,4.60
2017,10,28,04,11,4.60
2017,10,28,04,12,4.60
2017,10,28,04,13,4.60
2017,10,28,04,14,4.60
2017,10,28,04,15,4.60
2017,10,28,04,16,4.60
2017,10,28,04,17,4.60
2017,10,28,04,18,4.60
2017,10,28,04,19,4.60
2017,10,28,04,20,4.60
2017,10,28,04,21,4.60
2017,10,28,04,22,4.60
2017,10,28,04,23,4.60
2017,10,28,04,24,4.60
2017,10,28,04,25,4.60
2017,10,28,04,26,4.60
2017,10,28,04,27,4.60
2017,10,28,04,28,4.60
2017,10,28,04,29,4.60
2017,10,28,04,30,4.60
2017,10,28,04,31,4.60
2017,10,28,04,32,4.60
2017,10,28,04,33,4.60
2017,10,28,04,34,4.60
2017,10,28,04,35,4.60
2017,10,28,04,36,4.60
2017,10,28,04,37,4.60
2017,10,28,04,38,4.60
2017,10,28,04,39,4.60
2017,10,28,04,40,4.60
2017,10,28,04,41,4.60
2017,10,28,04,42,4.60
2017,10,28,04,43,4.60
2017,10,28,04,44,4.50
2017,10,28,04,45,4.50
2017,10,28,04,46,4.50
2017,10,28,04,47,4.50
2017,10,28,04,48,4.50
2017,10,28,04,49,4.50
2017,10,28,04,50,4.50
2017,10,28,04,51,4.50
2017,10,28,04,52,4.40
2017,10,28,04,53,4.40
2017,10,28,04,54,4.40
2017,10,28,04,55,4.40
2017,10,28,04,56,4.40
2017,10,28,04,57,4.40
2017,10,28,04,58,4.40
2017,10,28,04,59,4.40
2017,10,28,05,00,4.40
2017,10,28,05,01,4.40
2017,10,28,05,02,4.40
2017,10,28,05,03,4.40
2017,10,28,05,04,4.40
2017,10,28,05,05,4.40
2017,10,28,05,06,4.40
2017,10,28,05,07,4.40
2017,10,28,05,08,4.40
2017,10,28,05,09,4.40
2017,10,28,05,10,4.40
2017,10,28,05,11,4.40
2017,10,28,05,12,4.30
2017,10,28,05,13,4.30
2017,10,28,05,14,4.30
2017,10,28,05,15,4.30
2017,10,28,05,16,4.30
2017,10,28,05,17,4.30
2017,10,28,05,18,4.30
2017,10,28,05,19,4.30
2017,10,28,05,20,4.30
2017,10,28,05,21,4.30
2017,10,28,05,22,4.30
2017,10,28,05,23,4.30
2017,10,28,05,24,4.30
2017,10,28,05,25,4.30
2017,10,28,05,26,4.30
2017,10,28,05,27,4.30
2017,10,28,05,28,4.30
2017,10,28,05,29,4.30
2017,10,28,05,30,4.30
2017,10,28,05,31,4.20
2017,10,28,05,32,4.20
2017,10,28,05,33,4.20
2017,10,28,05,34,4.20
2017,10,28,05,35,4.20
2017,10,28,05,36,4.20
2017,10,28,05,37,4.20
2017,10,28,05,38,4.20
2017,10,28,05,39,4.10
2017,10,28,05,40,4.10
2017,10,28,05,41,4.10
2017,10,28,05,42,4.10
2017,10,28,05,43,4.10
2017,10,28,05,44,4.10
2017,10,28,05,45,4.10
2017,10,28,05,46,4.00
2017,10,28,05,47,4.00
2017,10,28,05,48,4.00
2017,10,28,05,49,3.90
2017,10,28,05,50,3.90
2017,10,28,05,51,3.90
2017,10,28,05,52,3.90
2017,10,28,05,53,3.90
2017,10,28,05,54,3.90
2017,10,28,05,55,3.90
2017,10,28,05,56,3.90
2017,10,28,05,57,3.90
2017,10,28,05,58,3.90
2017,10,28,05,59,3.90
2017,10,28,06,00,3.90
2017,10,28,06,01,3.90
2017,10,28,06,02,3.90
2017,10,28,06,03,3.90
2017,10,28,06,04,3.90
2017,10,28,06,05,3.90
2017,10,28,06,06,3.90
2017,10,28,06,07,3.90
2017,10,28,06,08,3.90
2017,10,28,06,09,3.90
2017,10,28,06,10,3.90
2017,10,28,06,11,3.90
2017,10,28,06,12,3.90
2017,10,28,06,13,3.90
2017,10,28,06,14,3.90
2017,10,28,06,15,3.90
2017,10,28,06,16,3.90
2017,10,28,06,17,3.90
2017,10,28,06,18,3.90
2017,10,28,06,19,3.90
2017,10,28,06,20,3.90
2017,10,28,06,21,3.90
2017,10,28,06,22,3.90
2017,10,28,06,23,3.90
2017,10,28,06,24,3.90
2017,10,28,06,25,3.90
2017,10,28,06,26,3.90
2017,10,28,06,27,3.80
2017,10,28,06,28,3.80
2017,10,28,06,29,3.80
2017,10,28,06,30,3.80
2017,10,28,06,31,3.80
2017,10,28,06,32,3.80
2017,10,28,06,33,3.80
2017,10,28,06,34,3.80
2017,10,28,06,35,3.80
2017,10,28,06,36,3.80
2017,10,28,06,37,3.80
2017,10,28,06,38,3.80
2017,10,28,06,39,3.80
2017,10,28,06,40,3.80
2017,10,28,06,41,3.80
2017,10,28,06,42,3.80
2017,10,28,06,43,3.80
2017,10,28,06,44,3.80
2017,10,28,06,45,3.80
2017,10,28,06,46,3.80
2017,10,28,06,47,3.80
2017,10,28,06,48,3.80
2017,10,28,06,49,3.80
2017,10,28,06,50,3.80
2017,10,28,06,51,3.80
2017,10,28,06,52,3.80
2017,10,28,06,53,3.80
2017,10,28,06,54,3.80
2017,10,28,06,55,3.80
2017,10,28,06,56,3.80
2017,10,28,06,57,3.80
2017,10,28,06,58,3.80
2017,10,28,06,59,3.80
2017,10,28,07,00,3.70
2017,10,28,07,01,3.70
2017,10,28,07,02,3.70
2017,10,28,07,03,3.70
2017,10,28,07,04,3.70
2017,10,28,07,05,3.70
2017,10,28,07,06,3.70
2017,10,28,07,07,3.70
2017,10,28,07,08,3.70
2017,10,28,07,09,3.60
2017,10,28,07,10,3.60
2017,10,28,07,11,3.60
2017,10,28,07,12,3.60
2017,10,28,07,13,3.60
2017,10,28,07,14,3.60
2017,10,28,07,15,3.60
2017,10,28,07,16,3.60
2017,10,28,07,17,3.60
2017,10,28,07,18,3.60
2017,10,28,07,19,3.50
2017,10,28,07,20,3.50
2017,10,28,07,21,3.50
2017,10,28,07,22,3.50
2017,10,28,07,23,3.50
2017,10,28,07,24,3.50
2017,10,28,07,25,3.50
2017,10,28,07,26,3.50
2017,10,28,07,27,3.50
2017,10,28,07,28,3.50
2017,10,28,07,29,3.50
2017,10,28,07,30,3.40
2017,10,28,07,31,3.40
2017,10,28,07,32,3.40
2017,10,28,07,33,3.40
2017,10,28,07,34,3.40
2017,10,28,07,35,3.50
2017,10,28,07,36,3.50
2017,10,28,07,37,3.50
2017,10,28,07,38,3.50
2017,10,28,07,39,3.50
2017,10,28,07,40,3.50
2017,10,28,07,41,3.50
2017,10,28,07,42,3.50
2017,10,28,07,43,3.50
2017,10,28,07,44,3.40
2017,10,28,07,45,3.40
2017,10,28,07,46,3.40
2017,10,28,07,47,3.40
2017,10,28,07,48,3.40
2017,10,28,07,49,3.40
2017,10,28,07,50,3.40
2017,10,28,07,51,3.40
2017,10,28,07,52,3.40
2017,10,28,07,53,3.40
2017,10,28,07,54,3.40
2017,10,28,07,55,3.40
2017,10,28,07,56,3.40
2017,10,28,07,57,3.40
2017,10,28,07,58,3.40
2017,10,28,07,59,3.40
2017,10,28,08,00,3.40
2017,10,28,08,01,3.40
2017,10,28,08,02,3.40
2017,10,28,08,03,3.40
2017,10,28,08,04,3.40
2017,10,28,08,05,3.40
2017,10,28,08,06,3.40
2017,10,28,08,07,3.40
2017,10,28,08,08,3.40
2017,10,28,08,09,3.40
2017,10,28,08,10,3.40
2017,10,28,08,11,3.40
2017,10,28,08,12,3.40
2017,10,28,08,13,3.40
2017,10,28,08,14,3.40
2017,10,28,08,15,3.40
2017,10,28,08,16,3.40
2017,10,28,08,17,3.40
2017,10,28,08,18,3.40
2017,10,28,08,19,3.40
2017,10,28,08,20,3.40
2017,10,28,08,21,3.40
2017,10,28,08,22,3.40
2017,10,28,08,23,3.40
2017,10,28,08,24,3.40
2017,10,28,08,25,3.50
2017,10,28,08,26,3.50
2017,10,28,08,27,3.50
2017,10,28,08,28,3.50
2017,10,28,08,29,3.50
2017,10,28,08,30,3.50
2017,10,28,08,31,3.50
2017,10,28,08,32,3.50
2017,10,28,08,33,3.50
2017,10,28,08,34,3.50
2017,10,28,08,35,3.50
2017,10,28,08,36,3.50
2017,10,28,08,37,3.50
2017,10,28,08,38,3.50
2017,10,28,08,39,3.60
2017,10,28,08,40,3.60
2017,10,28,08,41,3.60
2017,10,28,08,42,3.60
2017,10,28,08,43,3.60
2017,10,28,08,44,3.60
2017,10,28,08,45,3.60
2017,10,28,08,46,3.70
2017,10,28,08,47,3.70
2017,10,28,08,48,3.70
2017,10,28,08,49,3.70
2017,10,28,08,50,3.70
2017,10,28,08,51,3.70
2017,10,28,08,52,3.70
2017,10,28,08,53,3.70
2017,10,28,08,54,3.70
2017,10,28,08,55,3.80
2017,10,28,08,56,3.80
2017,10,28,08,57,3.80
2017,10,28,08,58,3.80
2017,10,28,08,59,3.80
2017,10,28,09,00,3.90
2017,10,28,09,01,3.90
2017,10,28,09,02,3.90
2017,10,28,09,03,3.90
2017,10,28,09,04,4.00
2017,10,28,09,05,4.00
2017,10,28,09,06,4.10
2017,10,28,09,07,4.10
2017,10,28,09,08,4.10
2017,10,28,09,09,4.10
2017,10,28,09,10,4.10
2017,10,28,09,11,4.20
2017,10,28,09,12,4.20
2017,10,28,09,13,4.20
2017,10,28,09,14,4.20
2017,10,28,09,15,4.20
2017,10,28,09,16,4.20
2017,10,28,09,17,4.30
2017,10,28,09,18,4.30
2017,10,28,09,19,4.30
2017,10,28,09,20,4.30
2017,10,28,09,21,4.30
2017,10,28,09,22,4.30
2017,10,28,09,23,4.40
2017,10,28,09,24,4.40
2017,10,28,09,25,4.40
2017,10,28,09,26,4.50
2017,10,28,09,27,4.60
2017,10,28,09,28,4.60
2017,10,28,09,29,4.70
2017,10,28,09,30,4.70
2017,10,28,09,31,4.80
2017,10,28,09,32,4.90
2017,10,28,09,33,5.00
2017,10,28,09,34,5.10
2017,10,28,09,35,5.20
2017,10,28,09,36,5.40
2017,10,28,09,37,5.60
2017,10,28,09,38,5.70
2017,10,28,09,39,5.90
2017,10,28,09,40,6.10
2017,10,28,09,41,6.20
2017,10,28,09,42,6.30
2017,10,28,09,43,6.40
2017,10,28,09,44,6.40
2017,10,28,09,45,6.50
2017,10,28,09,46,6.60
2017,10,28,09,47,6.60
2017,10,28,09,48,6.70
2017,10,28,09,49,6.80
2017,10,28,09,50,6.90
2017,10,28,09,51,6.90
2017,10,28,09,52,7.00
2017,10,28,09,53,7.10
2017,10,28,09,54,7.20
2017,10,28,09,55,7.20
2017,10,28,09,56,7.30
2017,10,28,09,57,7.30
2017,10,28,09,58,7.40
2017,10,28,09,59,7.50
2017,10,28,10,00,7.60
2017,10,28,10,01,7.70
2017,10,28,10,02,7.80
2017,10,28,10,03,7.90
2017,10,28,10,04,8.00
2017,10,28,10,05,8.10
2017,10,28,10,06,8.20
2017,10,28,10,07,8.30
2017,10,28,10,08,8.50
2017,10,28,10,09,8.60
2017,10,28,10,10,8.70
2017,10,28,10,11,8.80
2017,10,28,10,12,8.80
2017,10,28,10,13,8.80
2017,10,28,10,14,8.90
2017,10,28,10,15,9.00
2017,10,28,10,16,9.10
2017,10,28,10,17,9.20
2017,10,28,10,18,9.30
2017,10,28,10,19,9.30
2017,10,28,10,20,9.40
2017,10,28,10,21,9.50
2017,10,28,10,22,9.60
2017,10,28,10,23,9.60
2017,10,28,10,24,9.70
2017,10,28,10,25,9.80
2017,10,28,10,26,9.90
2017,10,28,10,27,9.90
2017,10,28,10,28,10.10
2017,10,28,10,29,10.20
2017,10,28,10,30,10.30
2017,10,28,10,31,10.40
2017,10,28,10,32,10.60
2017,10,28,10,33,10.70
2017,10,28,10,34,10.70
2017,10,28,10,35,10.80
2017,10,28,10,36,10.90
2017,10,28,10,37,11.00
2017,10,28,10,38,11.10
2017,10,28,10,39,11.10
2017,10,28,10,40,11.20
2017,10,28,10,41,11.20
2017,10,28,10,42,11.30
2017,10,28,10,43,11.20
2017,10,28,10,44,11.20
2017,10,28,10,45,11.30
2017,10,28,10,46,11.40
2017,10,28,10,47,11.40
2017,10,28,10,48,11.60
2017,10,28,10,49,11.60
2017,10,28,10,50,11.70
2017,10,28,10,51,11.80
2017,10,28,10,52,11.90
2017,10,28,10,53,12.00
2017,10,28,10,54,12.10
2017,10,28,10,55,12.30
2017,10,28,10,56,12.40
2017,10,28,10,57,12.40
2017,10,28,10,58,12.50
2017,10,28,10,59,12.50
2017,10,28,11,00,12.50
2017,10,28,11,01,12.40
2017,10,28,11,02,12.40
2017,10,28,11,03,12.40
2017,10,28,11,04,12.40
2017,10,28,11,05,12.40
2017,10,28,11,06,12.40
2017,10,28,11,07,12.50
2017,10,28,11,08,12.50
2017,10,28,11,09,12.60
2017,10,28,11,10,12.60
2017,10,28,11,11,12.60
2017,10,28,11,12,12.70
2017,10,28,11,13,12.70
2017,10,28,11,14,12.70
2017,10,28,11,15,12.70
2017,10,28,11,16,12.80
2017,10,28,11,17,12.80
2017,10,28,11,18,12.80
2017,10,28,11,19,12.80
2017,10,28,11,20,12.90
2017,10,28,11,21,12.90
2017,10,28,11,22,13.10
2017,10,28,11,23,13.20
2017,10,28,11,24,13.40
2017,10,28,11,25,13.50
2017,10,28,11,26,13.60
2017,10,28,11,27,13.70
2017,10,28,11,28,13.80
2017,10,28,11,29,13.90
2017,10,28,11,30,14.00
2017,10,28,11,31,14.10
2017,10,28,11,32,14.30
2017,10,28,11,33,14.40
2017,10,28,11,34,14.50
2017,10,28,11,35,14.60
2017,10,28,11,36,14.60
2017,10,28,11,37,14.70
2017,10,28,11,38,14.70
2017,10,28,11,39,14.90
2017,10,28,11,40,15.00
2017,10,28,11,41,15.00
2017,10,28,11,42,15.00
2017,10,28,11,43,15.00
2017,10,28,11,44,15.10
2017,10,28,11,45,15.30
2017,10,28,11,46,15.40
2017,10,28,11,47,15.50
2017,10,28,11,48,15.60
2017,10,28,11,49,15.60
2017,10,28,11,50,15.70
2017,10,28,11,51,15.80
2017,10,28,11,52,15.90
2017,10,28,11,53,15.90
2017,10,28,11,54,16.00
2017,10,28,11,55,16.00
2017,10,28,11,56,16.10
2017,10,28,11,57,16.20
2017,10,28,11,58,16.30
2017,10,28,11,59,16.40
2017,10,28,12,00,16.40
2017,10,28,12,01,16.50
2017,10,28,12,02,16.60
2017,10,28,12,03,16.70
2017,10,28,12,04,16.70
2017,10,28,12,05,16.80
2017,10,28,12,06,16.80
2017,10,28,12,07,16.90
2017,10,28,12,08,17.00
2017,10,28,12,09,17.10
2017,10,28,12,10,17.10
2017,10,28,12,11,17.20
2017,10,28,12,12,17.30
2017,10,28,12,13,17.40
2017,10,28,12,14,17.60
2017,10,28,12,15,17.70
2017,10,28,12,16,17.80
2017,10,28,12,17,18.00
2017,10,28,12,18,18.20
2017,10,28,12,19,18.30
2017,10,28,12,20,18.30
2017,10,28,12,21,18.30
2017,10,28,12,22,18.30
2017,10,28,12,23,18.40
2017,10,28,12,24,18.40
2017,10,28,12,25,18.40
2017,10,28,12,26,18.40
2017,10,28,12,27,18.40
2017,10,28,12,28,18.40
2017,10,28,12,29,18.40
2017,10,28,12,30,18.40
2017,10,28,12,31,18.40
2017,10,28,12,32,18.30
2017,10,28,12,33,18.30
2017,10,28,12,34,18.30
2017,10,28,12,35,18.30
2017,10,28,12,36,18.40
2017,10,28,12,37,18.60
2017,10,28,12,38,18.70
2017,10,28,12,39,18.80
2017,10,28,12,40,18.90
2017,10,28,12,41,19.00
2017,10,28,12,42,19.10
2017,10,28,12,43,19.10
2017,10,28,12,44,19.10
2017,10,28,12,45,19.10
2017,10,28,12,46,19.10
2017,10,28,12,47,19.10
2017,10,28,12,48,19.00
2017,10,28,12,49,19.00
2017,10,28,12,50,18.90
2017,10,28,12,51,18.80
2017,10,28,12,52,18.80
2017,10,28,12,53,18.70
2017,10,28,12,54,18.70
2017,10,28,12,55,18.60
2017,10,28,12,56,18.60
2017,10,28,12,57,18.60
2017,10,28,12,58,18.60
2017,10,28,12,59,18.60
2017,10,28,13,00,18.70
2017,10,28,13,01,18.80
2017,10,28,13,02,18.80
2017,10,28,13,03,18.80
2017,10,28,13,04,18.90
2017,10,28,13,05,18.90
2017,10,28,13,06,18.90
2017,10,28,13,07,18.90
2017,10,28,13,08,18.90
2017,10,28,13,09,18.90
2017,10,28,13,10,18.90
2017,10,28,13,11,18.90
2017,10,28,13,12,18.90
2017,10,28,13,13,18.90
2017,10,28,13,14,18.90
2017,10,28,13,15,18.90
2017,10,28,13,16,18.90
2017,10,28,13,17,18.90
2017,10,28,13,18,18.90
2017,10,28,13,19,19.00
2017,10,28,13,20,19.10
2017,10,28,13,21,19.10
2017,10,28,13,22,19.10
2017,10,28,13,23,19.20
2017,10,28,13,24,19.30
2017,10,28,13,25,19.30
2017,10,28,13,26,19.40
2017,10,28,13,27,19.40
2017,10,28,13,28,19.40
2017,10,28,13,29,19.50
2017,10,28,13,30,19.60
2017,10,28,13,31,19.60
2017,10,28,13,32,19.60
2017,10,28,13,33,19.50
2017,10,28,13,34,19.50
2017,10,28,13,35,19.50
2017,10,28,13,36,19.40
2017,10,28,13,37,19.30
2017,10,28,13,38,19.30
2017,10,28,13,39,19.20
2017,10,28,13,40,19.20
2017,10,28,13,41,19.20
2017,10,28,13,42,19.20
2017,10,28,13,43,19.10
2017,10,28,13,44,19.10
2017,10,28,13,45,19.10
2017,10,28,13,46,19.00
2017,10,28,13,47,19.00
2017,10,28,13,48,19.00
2017,10,28,13,49,19.00
2017,10,28,13,50,19.00
2017,10,28,13,51,19.10
2017,10,28,13,52,19.10
2017,10,28,13,53,19.10
2017,10,28,13,54,19.10
2017,10,28,13,55,19.20
2017,10,28,13,56,19.30
2017,10,28,13,57,19.40
2017,10,28,13,58,19.50
2017,10,28,13,59,19.60
2017,10,28,14,00,19.60
2017,10,28,14,01,19.60
2017,10,28,14,02,19.60
2017,10,28,14,03,19.50
2017,10,28,14,04,19.50
2017,10,28,14,05,19.40
2017,10,28,14,06,19.40
2017,10,28,14,07,19.40
2017,10,28,14,08,19.40
2017,10,28,14,09,19.40
2017,10,28,14,10,19.40
2017,10,28,14,11,19.50
2017,10,28,14,12,19.50
2017,10,28,14,13,19.50
2017,10,28,14,14,19.40
2017,10,28,14,15,19.40
2017,10,28,14,16,19.30
2017,10,28,14,17,19.30
2017,10,28,14,18,19.30
2017,10,28,14,19,19.30
2017,10,28,14,20,19.30
2017,10,28,14,21,19.30
2017,10,28,14,22,19.30
2017,10,28,14,23,19.30
2017,10,28,14,24,19.30
2017,10,28,14,25,19.40
2017,10,28,14,26,19.40
2017,10,28,14,27,19.40
2017,10,28,14,28,19.40
2017,10,28,14,29,19.40
2017,10,28,14,30,19.50
2017,10,28,14,31,19.50
2017,10,28,14,32,19.60
2017,10,28,14,33,19.60
2017,10,28,14,34,19.70
2017,10,28,14,35,19.70
2017,10,28,14,36,19.60
2017,10,28,14,37,19.60
2017,10,28,14,38,19.60
2017,10,28,14,39,19.60
2017,10,28,14,40,19.60
2017,10,28,14,41,19.50
2017,10,28,14,42,19.50
2017,10,28,14,43,19.60
2017,10,28,14,44,19.60
2017,10,28,14,45,19.60
2017,10,28,14,46,19.60
2017,10,28,14,47,19.60
2017,10,28,14,48,19.60
2017,10,28,14,49,19.60
2017,10,28,14,50,19.60
2017,10,28,14,51,19.60
2017,10,28,14,52,19.60
2017,10,28,14,53,19.60
2017,10,28,14,54,19.50
2017,10,28,14,55,19.60
2017,10,28,14,56,19.60
2017,10,28,14,57,19.60
2017,10,28,14,58,19.60
2017,10,28,14,59,19.60
2017,10,28,15,00,19.60
2017,10,28,15,01,19.60
2017,10,28,15,02,19.60
2017,10,28,15,03,19.50
2017,10,28,15,04,19.50
2017,10,28,15,05,19.50
2017,10,28,15,06,19.40
2017,10,28,15,07,19.40
2017,10,28,15,08,19.40
2017,10,28,15,09,19.40
2017,10,28,15,10,19.40
2017,10,28,15,11,19.40
2017,10,28,15,12,19.40
2017,10,28,15,13,19.50
2017,10,28,15,14,19.50
2017,10,28,15,15,19.50
2017,10,28,15,16,19.50
2017,10,28,15,17,19.50
2017,10,28,15,18,19.50
2017,10,28,15,19,19.50
2017,10,28,15,20,19.50
2017,10,28,15,21,19.50
2017,10,28,15,22,19.50
2017,10,28,15,23,19.50
2017,10,28,15,24,19.50
2017,10,28,15,25,19.50
2017,10,28,15,26,19.50
2017,10,28,15,27,19.50
2017,10,28,15,28,19.50
2017,10,28,15,29,19.40
2017,10,28,15,30,19.40
2017,10,28,15,31,19.40
2017,10,28,15,32,19.40
2017,10,28,15,33,19.40
2017,10,28,15,34,19.40
2017,10,28,15,35,19.40
2017,10,28,15,36,19.40
2017,10,28,15,37,19.30
2017,10,28,15,38,19.30
2017,10,28,15,39,19.30
2017,10,28,15,40,19.30
2017,10,28,15,41,19.20
2017,10,28,15,42,19.20
2017,10,28,15,43,19.20
2017,10,28,15,44,19.20
2017,10,28,15,45,19.20
2017,10,28,15,46,19.20
2017,10,28,15,47,19.10
2017,10,28,15,48,19.10
2017,10,28,15,49,19.10
2017,10,28,15,50,19.10
2017,10,28,15,51,19.00
2017,10,28,15,52,19.00
2017,10,28,15,53,19.00
2017,10,28,15,54,18.90
2017,10,28,15,55,18.90
2017,10,28,15,56,18.90
2017,10,28,15,57,18.90
2017,10,28,15,58,18.90
2017,10,28,15,59,18.90
2017,10,28,16,00,18.90
2017,10,28,16,01,18.90
2017,10,28,16,02,18.80
2017,10,28,16,03,18.80
2017,10,28,16,04,18.80
2017,10,28,16,05,18.80
2017,10,28,16,06,18.80
2017,10,28,16,07,18.80
2017,10,28,16,08,18.80
2017,10,28,16,09,18.80
2017,10,28,16,10,18.80
2017,10,28,16,11,18.70
2017,10,28,16,12,18.70
2017,10,28,16,13,18.70
2017,10,28,16,14,18.70
2017,10,28,16,15,18.70
2017,10,28,16,16,18.60
2017,10,28,16,17,18.60
2017,10,28,16,18,18.60
2017,10,28,16,19,18.50
2017,10,28,16,20,18.50
2017,10,28,16,21,18.50
2017,10,28,16,22,18.40
2017,10,28,16,23,18.40
2017,10,28,16,24,18.40
2017,10,28,16,25,18.40
2017,10,28,16,26,18.30
2017,10,28,16,27,18.30
2017,10,28,16,28,18.30
2017,10,28,16,29,18.30
2017,10,28,16,30,18.30
2017,10,28,16,31,18.20
2017,10,28,16,32,18.20
2017,10,28,16,33,18.20
2017,10,28,16,34,18.20
2017,10,28,16,35,18.10
2017,10,28,16,36,18.10
2017,10,28,16,37,18.10
2017,10,28,16,38,18.10
2017,10,28,16,39,18.10
2017,10,28,16,40,18.10
2017,10,28,16,41,18.10
2017,10,28,16,42,18.00
2017,10,28,16,43,18.00
2017,10,28,16,44,18.00
2017,10,28,16,45,18.00
2017,10,28,16,46,18.00
2017,10,28,16,47,17.90
2017,10,28,16,48,17.90
2017,10,28,16,49,17.90
2017,10,28,16,50,17.80
2017,10,28,16,51,17.80
2017,10,28,16,52,17.80
2017,10,28,16,53,17.80
2017,10,28,16,54,17.70
2017,10,28,16,55,17.70
2017,10,28,16,56,17.70
2017,10,28,16,57,17.60
2017,10,28,16,58,17.60
2017,10,28,16,59,17.50
2017,10,28,17,00,17.50
2017,10,28,17,01,17.40
2017,10,28,17,02,17.40
2017,10,28,17,03,17.40
2017,10,28,17,04,17.30
2017,10,28,17,05,17.30
2017,10,28,17,06,17.20
2017,10,28,17,07,17.20
2017,10,28,17,08,17.10
2017,10,28,17,09,17.00
2017,10,28,17,10,17.00
2017,10,28,17,11,16.90
2017,10,28,17,12,16.80
2017,10,28,17,13,16.70
2017,10,28,17,14,16.60
2017,10,28,17,15,16.50
2017,10,28,17,16,16.40
2017,10,28,17,17,16.30
2017,10,28,17,18,16.30
2017,10,28,17,19,16.20
2017,10,28,17,20,16.10
2017,10,28,17,21,16.10
2017,10,28,17,22,16.00
2017,10,28,17,23,15.90
2017,10,28,17,24,15.80
2017,10,28,17,25,15.80
2017,10,28,17,26,15.70
2017,10,28,17,27,15.60
2017,10,28,17,28,15.50
2017,10,28,17,29,15.40
2017,10,28,17,30,15.30
2017,10,28,17,31,15.30
2017,10,28,17,32,15.20
2017,10,28,17,33,15.10
2017,10,28,17,34,15.00
2017,10,28,17,35,15.00
2017,10,28,17,36,15.00
2017,10,28,17,37,15.00
2017,10,28,17,38,14.90
2017,10,28,17,39,14.80
2017,10,28,17,40,14.80
2017,10,28,17,41,14.70
2017,10,28,17,42,14.60
2017,10,28,17,43,14.50
2017,10,28,17,44,14.40
2017,10,28,17,45,14.30
2017,10,28,17,46,14.30