Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,03,00,00,10.20
2018,06,03,00,01,10.20
2018,06,03,00,02,10.20
2018,06,03,00,03,10.20
2018,06,03,00,04,10.20
2018,06,03,00,05,10.20
2018,06,03,00,06,10.20
2018,06,03,00,07,10.20
2018,06,03,00,08,10.20
2018,06,03,00,09,10.20
2018,06,03,00,10,10.20
2018,06,03,00,11,10.10
2018,06,03,00,12,10.10
2018,06,03,00,13,10.10
2018,06,03,00,14,10.10
2018,06,03,00,15,10.10
2018,06,03,00,16,10.10
2018,06,03,00,17,10.10
2018,06,03,00,18,10.00
2018,06,03,00,19,10.00
2018,06,03,00,20,10.00
2018,06,03,00,21,10.00
2018,06,03,00,22,10.00
2018,06,03,00,23,10.00
2018,06,03,00,24,9.90
2018,06,03,00,25,9.90
2018,06,03,00,26,9.90
2018,06,03,00,27,9.90
2018,06,03,00,28,9.90
2018,06,03,00,29,9.90
2018,06,03,00,30,9.90
2018,06,03,00,31,9.90
2018,06,03,00,32,9.90
2018,06,03,00,33,9.90
2018,06,03,00,34,9.90
2018,06,03,00,35,9.90
2018,06,03,00,36,9.90
2018,06,03,00,37,9.90
2018,06,03,00,38,9.90
2018,06,03,00,39,9.90
2018,06,03,00,40,9.90
2018,06,03,00,41,9.90
2018,06,03,00,42,9.90
2018,06,03,00,43,9.80
2018,06,03,00,44,9.80
2018,06,03,00,45,9.80
2018,06,03,00,46,9.80
2018,06,03,00,47,9.80
2018,06,03,00,48,9.80
2018,06,03,00,49,9.80
2018,06,03,00,50,9.80
2018,06,03,00,51,9.80
2018,06,03,00,52,9.80
2018,06,03,00,53,9.80
2018,06,03,00,54,9.70
2018,06,03,00,55,9.70
2018,06,03,00,56,9.70
2018,06,03,00,57,9.70
2018,06,03,00,58,9.70
2018,06,03,00,59,9.70
2018,06,03,01,00,9.70
2018,06,03,01,01,9.70
2018,06,03,01,02,9.70
2018,06,03,01,03,9.70
2018,06,03,01,04,9.70
2018,06,03,01,05,9.60
2018,06,03,01,06,9.60
2018,06,03,01,07,9.60
2018,06,03,01,08,9.60
2018,06,03,01,09,9.60
2018,06,03,01,10,9.60
2018,06,03,01,11,9.60
2018,06,03,01,12,9.60
2018,06,03,01,13,9.60
2018,06,03,01,14,9.60
2018,06,03,01,15,9.60
2018,06,03,01,16,9.60
2018,06,03,01,17,9.60
2018,06,03,01,18,9.60
2018,06,03,01,19,9.60
2018,06,03,01,20,9.60
2018,06,03,01,21,9.60
2018,06,03,01,22,9.70
2018,06,03,01,23,9.70
2018,06,03,01,24,9.70
2018,06,03,01,25,9.70
2018,06,03,01,26,9.70
2018,06,03,01,27,9.70
2018,06,03,01,28,9.70
2018,06,03,01,29,9.70
2018,06,03,01,30,9.70
2018,06,03,01,31,9.70
2018,06,03,01,32,9.70
2018,06,03,01,33,9.70
2018,06,03,01,34,9.70
2018,06,03,01,35,9.70
2018,06,03,01,36,9.70
2018,06,03,01,37,9.70
2018,06,03,01,38,9.70
2018,06,03,01,39,9.70
2018,06,03,01,40,9.70
2018,06,03,01,41,9.70
2018,06,03,01,42,9.70
2018,06,03,01,43,9.70
2018,06,03,01,44,9.70
2018,06,03,01,45,9.70
2018,06,03,01,46,9.70
2018,06,03,01,47,9.70
2018,06,03,01,48,9.70
2018,06,03,01,49,9.70
2018,06,03,01,50,9.70
2018,06,03,01,51,9.80
2018,06,03,01,52,9.80
2018,06,03,01,53,9.80
2018,06,03,01,54,9.80
2018,06,03,01,55,9.80
2018,06,03,01,56,9.80
2018,06,03,01,57,9.80
2018,06,03,01,58,9.80
2018,06,03,01,59,9.80
2018,06,03,02,00,9.80
2018,06,03,02,01,9.80
2018,06,03,02,02,9.80
2018,06,03,02,03,9.80
2018,06,03,02,04,9.80
2018,06,03,02,05,9.80
2018,06,03,02,06,9.80
2018,06,03,02,07,9.80
2018,06,03,02,08,9.80
2018,06,03,02,09,9.80
2018,06,03,02,10,9.80
2018,06,03,02,11,9.80
2018,06,03,02,12,9.90
2018,06,03,02,13,9.90
2018,06,03,02,14,9.90
2018,06,03,02,15,9.90
2018,06,03,02,16,9.90
2018,06,03,02,17,9.90
2018,06,03,02,18,9.90
2018,06,03,02,19,9.90
2018,06,03,02,20,9.90
2018,06,03,02,21,9.90
2018,06,03,02,22,9.90
2018,06,03,02,23,9.90
2018,06,03,02,24,9.90
2018,06,03,02,25,10.00
2018,06,03,02,26,10.00
2018,06,03,02,27,10.00
2018,06,03,02,28,10.00
2018,06,03,02,29,10.00
2018,06,03,02,30,10.00
2018,06,03,02,31,10.00
2018,06,03,02,32,10.00
2018,06,03,02,33,10.10
2018,06,03,02,34,10.10
2018,06,03,02,35,10.10
2018,06,03,02,36,10.10
2018,06,03,02,37,10.10
2018,06,03,02,38,10.10
2018,06,03,02,39,10.10
2018,06,03,02,40,10.10
2018,06,03,02,41,10.10
2018,06,03,02,42,10.10
2018,06,03,02,43,10.10
2018,06,03,02,44,10.20
2018,06,03,02,45,10.20
2018,06,03,02,46,10.20
2018,06,03,02,47,10.20
2018,06,03,02,48,10.20
2018,06,03,02,49,10.20
2018,06,03,02,50,10.20
2018,06,03,02,51,10.20
2018,06,03,02,52,10.20
2018,06,03,02,53,10.20
2018,06,03,02,54,10.20
2018,06,03,02,55,10.20
2018,06,03,02,56,10.20
2018,06,03,02,57,10.20
2018,06,03,02,58,10.30
2018,06,03,02,59,10.30
2018,06,03,03,00,10.30
2018,06,03,03,01,10.30
2018,06,03,03,02,10.30
2018,06,03,03,03,10.30
2018,06,03,03,04,10.30
2018,06,03,03,05,10.30
2018,06,03,03,06,10.30
2018,06,03,03,07,10.30
2018,06,03,03,08,10.30
2018,06,03,03,09,10.30
2018,06,03,03,10,10.30
2018,06,03,03,11,10.40
2018,06,03,03,12,10.40
2018,06,03,03,13,10.40
2018,06,03,03,14,10.40
2018,06,03,03,15,10.40
2018,06,03,03,16,10.40
2018,06,03,03,17,10.50
2018,06,03,03,18,10.50
2018,06,03,03,19,10.50
2018,06,03,03,20,10.50
2018,06,03,03,21,10.50
2018,06,03,03,22,10.60
2018,06,03,03,23,10.60
2018,06,03,03,24,10.60
2018,06,03,03,25,10.60
2018,06,03,03,26,10.60
2018,06,03,03,27,10.60
2018,06,03,03,28,10.60
2018,06,03,03,29,10.70
2018,06,03,03,30,10.70
2018,06,03,03,31,10.70
2018,06,03,03,32,10.70
2018,06,03,03,33,10.70
2018,06,03,03,34,10.70
2018,06,03,03,35,10.70
2018,06,03,03,36,10.70
2018,06,03,03,37,10.70
2018,06,03,03,38,10.70
2018,06,03,03,39,10.70
2018,06,03,03,40,10.70
2018,06,03,03,41,10.70
2018,06,03,03,42,10.70
2018,06,03,03,43,10.70
2018,06,03,03,44,10.70
2018,06,03,03,45,10.70
2018,06,03,03,46,10.70
2018,06,03,03,47,10.70
2018,06,03,03,48,10.70
2018,06,03,03,49,10.70
2018,06,03,03,50,10.70
2018,06,03,03,51,10.70
2018,06,03,03,52,10.70
2018,06,03,03,53,10.70
2018,06,03,03,54,10.70
2018,06,03,03,55,10.70
2018,06,03,03,56,10.70
2018,06,03,03,57,10.70
2018,06,03,03,58,10.70
2018,06,03,03,59,10.70
2018,06,03,04,00,10.80
2018,06,03,04,01,10.70
2018,06,03,04,02,10.70
2018,06,03,04,03,10.70
2018,06,03,04,04,10.70
2018,06,03,04,05,10.70
2018,06,03,04,06,10.70
2018,06,03,04,07,10.70
2018,06,03,04,08,10.70
2018,06,03,04,09,10.70
2018,06,03,04,10,10.70
2018,06,03,04,11,10.70
2018,06,03,04,12,10.70
2018,06,03,04,13,10.70
2018,06,03,04,14,10.70
2018,06,03,04,15,10.70
2018,06,03,04,16,10.70
2018,06,03,04,17,10.60
2018,06,03,04,18,10.60
2018,06,03,04,19,10.60
2018,06,03,04,20,10.60
2018,06,03,04,21,10.60
2018,06,03,04,22,10.60
2018,06,03,04,23,10.60
2018,06,03,04,24,10.60
2018,06,03,04,25,10.60
2018,06,03,04,26,10.60
2018,06,03,04,27,10.60
2018,06,03,04,28,10.60
2018,06,03,04,29,10.60
2018,06,03,04,30,10.60
2018,06,03,04,31,10.60
2018,06,03,04,32,10.60
2018,06,03,04,33,10.60
2018,06,03,04,34,10.60
2018,06,03,04,35,10.60
2018,06,03,04,36,10.60
2018,06,03,04,37,10.60
2018,06,03,04,38,10.60
2018,06,03,04,39,10.60
2018,06,03,04,40,10.60
2018,06,03,04,41,10.70
2018,06,03,04,42,10.70
2018,06,03,04,43,10.70
2018,06,03,04,44,10.70
2018,06,03,04,45,10.70
2018,06,03,04,46,10.70
2018,06,03,04,47,10.70
2018,06,03,04,48,10.70
2018,06,03,04,49,10.70
2018,06,03,04,50,10.70
2018,06,03,04,51,10.70
2018,06,03,04,52,10.70
2018,06,03,04,53,10.70
2018,06,03,04,54,10.70
2018,06,03,04,55,10.70
2018,06,03,04,56,10.70
2018,06,03,04,57,10.70
2018,06,03,04,58,10.70
2018,06,03,04,59,10.70
2018,06,03,05,00,10.70
2018,06,03,05,01,10.70
2018,06,03,05,02,10.70
2018,06,03,05,03,10.70
2018,06,03,05,04,10.70
2018,06,03,05,05,10.70
2018,06,03,05,06,10.80
2018,06,03,05,07,10.70
2018,06,03,05,08,10.70
2018,06,03,05,09,10.70
2018,06,03,05,10,10.70
2018,06,03,05,11,10.80
2018,06,03,05,12,10.80
2018,06,03,05,13,10.80
2018,06,03,05,14,10.80
2018,06,03,05,15,10.80
2018,06,03,05,16,10.80
2018,06,03,05,17,10.80
2018,06,03,05,18,10.80
2018,06,03,05,19,10.80
2018,06,03,05,20,10.80
2018,06,03,05,21,10.80
2018,06,03,05,22,10.80
2018,06,03,05,23,10.80
2018,06,03,05,24,10.80
2018,06,03,05,25,10.80
2018,06,03,05,26,10.80
2018,06,03,05,27,10.80
2018,06,03,05,28,10.80
2018,06,03,05,29,10.80
2018,06,03,05,30,10.80
2018,06,03,05,31,10.80
2018,06,03,05,32,10.80
2018,06,03,05,33,10.80
2018,06,03,05,34,10.80
2018,06,03,05,35,10.80
2018,06,03,05,36,10.80
2018,06,03,05,37,10.80
2018,06,03,05,38,10.80
2018,06,03,05,39,10.80
2018,06,03,05,40,10.80
2018,06,03,05,41,10.80
2018,06,03,05,42,10.80
2018,06,03,05,43,10.80
2018,06,03,05,44,10.80
2018,06,03,05,45,10.80
2018,06,03,05,46,10.80
2018,06,03,05,47,10.80
2018,06,03,05,48,10.90
2018,06,03,05,49,10.90
2018,06,03,05,50,10.90
2018,06,03,05,51,10.90
2018,06,03,05,52,10.90
2018,06,03,05,53,10.90
2018,06,03,05,54,10.90
2018,06,03,05,55,10.90
2018,06,03,05,56,10.90
2018,06,03,05,57,10.90
2018,06,03,05,58,10.90
2018,06,03,05,59,10.90
2018,06,03,06,00,10.90
2018,06,03,06,01,10.90
2018,06,03,06,02,10.90
2018,06,03,06,03,10.90
2018,06,03,06,04,11.00
2018,06,03,06,05,11.00
2018,06,03,06,06,11.00
2018,06,03,06,07,11.00
2018,06,03,06,08,11.00
2018,06,03,06,09,11.00
2018,06,03,06,10,11.00
2018,06,03,06,11,11.10
2018,06,03,06,12,11.10
2018,06,03,06,13,11.10
2018,06,03,06,14,11.10
2018,06,03,06,15,11.10
2018,06,03,06,16,11.10
2018,06,03,06,17,11.10
2018,06,03,06,18,11.10
2018,06,03,06,19,11.10
2018,06,03,06,20,11.20
2018,06,03,06,21,11.20
2018,06,03,06,22,11.20
2018,06,03,06,23,11.20
2018,06,03,06,24,11.20
2018,06,03,06,25,11.20
2018,06,03,06,26,11.20
2018,06,03,06,27,11.20
2018,06,03,06,28,11.20
2018,06,03,06,29,11.20
2018,06,03,06,30,11.30
2018,06,03,06,31,11.30
2018,06,03,06,32,11.30
2018,06,03,06,33,11.30
2018,06,03,06,34,11.30
2018,06,03,06,35,11.30
2018,06,03,06,36,11.30
2018,06,03,06,37,11.30
2018,06,03,06,38,11.30
2018,06,03,06,39,11.30
2018,06,03,06,40,11.30
2018,06,03,06,41,11.30
2018,06,03,06,42,11.30
2018,06,03,06,43,11.40
2018,06,03,06,44,11.40
2018,06,03,06,45,11.40
2018,06,03,06,46,11.40
2018,06,03,06,47,11.40
2018,06,03,06,48,11.40
2018,06,03,06,49,11.40
2018,06,03,06,50,11.40
2018,06,03,06,51,11.40
2018,06,03,06,52,11.40
2018,06,03,06,53,11.50
2018,06,03,06,54,11.50
2018,06,03,06,55,11.50
2018,06,03,06,56,11.50
2018,06,03,06,57,11.50
2018,06,03,06,58,11.50
2018,06,03,06,59,11.50
2018,06,03,07,00,11.60
2018,06,03,07,01,11.60
2018,06,03,07,02,11.60
2018,06,03,07,03,11.60
2018,06,03,07,04,11.60
2018,06,03,07,05,11.60
2018,06,03,07,06,11.60
2018,06,03,07,07,11.60
2018,06,03,07,08,11.60
2018,06,03,07,09,11.60
2018,06,03,07,10,11.70
2018,06,03,07,11,11.70
2018,06,03,07,12,11.70
2018,06,03,07,13,11.70
2018,06,03,07,14,11.70
2018,06,03,07,15,11.70
2018,06,03,07,16,11.70
2018,06,03,07,17,11.70
2018,06,03,07,18,11.70
2018,06,03,07,19,11.70
2018,06,03,07,20,11.70
2018,06,03,07,21,11.70
2018,06,03,07,22,11.70
2018,06,03,07,23,11.70
2018,06,03,07,24,11.80
2018,06,03,07,25,11.80
2018,06,03,07,26,11.80
2018,06,03,07,27,11.80
2018,06,03,07,28,11.80
2018,06,03,07,29,11.80
2018,06,03,07,30,11.80
2018,06,03,07,31,11.80
2018,06,03,07,32,11.80
2018,06,03,07,33,11.80
2018,06,03,07,34,11.80
2018,06,03,07,35,11.80
2018,06,03,07,36,11.80
2018,06,03,07,37,11.80
2018,06,03,07,38,11.80
2018,06,03,07,39,11.80
2018,06,03,07,40,11.90
2018,06,03,07,41,11.90
2018,06,03,07,42,11.90
2018,06,03,07,43,11.90
2018,06,03,07,44,11.90
2018,06,03,07,45,11.90
2018,06,03,07,46,11.90
2018,06,03,07,47,11.90
2018,06,03,07,48,12.00
2018,06,03,07,49,12.00
2018,06,03,07,50,12.00
2018,06,03,07,51,12.00
2018,06,03,07,52,12.00
2018,06,03,07,53,12.10
2018,06,03,07,54,12.10
2018,06,03,07,55,12.10
2018,06,03,07,56,12.10
2018,06,03,07,57,12.20
2018,06,03,07,58,12.20
2018,06,03,07,59,12.20
2018,06,03,08,00,12.20
2018,06,03,08,01,12.20
2018,06,03,08,02,12.30
2018,06,03,08,03,12.30
2018,06,03,08,04,12.30
2018,06,03,08,05,12.30
2018,06,03,08,06,12.30
2018,06,03,08,07,12.40
2018,06,03,08,08,12.40
2018,06,03,08,09,12.40
2018,06,03,08,10,12.40
2018,06,03,08,11,12.50
2018,06,03,08,12,12.50
2018,06,03,08,13,12.50
2018,06,03,08,14,12.60
2018,06,03,08,15,12.60
2018,06,03,08,16,12.60
2018,06,03,08,17,12.70
2018,06,03,08,18,12.70
2018,06,03,08,19,12.70
2018,06,03,08,20,12.70
2018,06,03,08,21,12.80
2018,06,03,08,22,12.80
2018,06,03,08,23,12.80
2018,06,03,08,24,12.80
2018,06,03,08,25,12.80
2018,06,03,08,26,12.80
2018,06,03,08,27,12.90
2018,06,03,08,28,12.90
2018,06,03,08,29,12.90
2018,06,03,08,30,13.00
2018,06,03,08,31,13.00
2018,06,03,08,32,13.00
2018,06,03,08,33,13.00
2018,06,03,08,34,13.00
2018,06,03,08,35,13.10
2018,06,03,08,36,13.10
2018,06,03,08,37,13.10
2018,06,03,08,38,13.10
2018,06,03,08,39,13.10
2018,06,03,08,40,13.10
2018,06,03,08,41,13.10
2018,06,03,08,42,13.10
2018,06,03,08,43,13.10
2018,06,03,08,44,13.10
2018,06,03,08,45,13.10
2018,06,03,08,46,13.20
2018,06,03,08,47,13.20
2018,06,03,08,48,13.20
2018,06,03,08,49,13.20
2018,06,03,08,50,13.30
2018,06,03,08,51,13.30
2018,06,03,08,52,13.30
2018,06,03,08,53,13.30
2018,06,03,08,54,13.30
2018,06,03,08,55,13.30
2018,06,03,08,56,13.30
2018,06,03,08,57,13.30
2018,06,03,08,58,13.40
2018,06,03,08,59,13.40
2018,06,03,09,00,13.40
2018,06,03,09,01,13.50
2018,06,03,09,02,13.50
2018,06,03,09,03,13.60
2018,06,03,09,04,13.60
2018,06,03,09,05,13.60
2018,06,03,09,06,13.70
2018,06,03,09,07,13.70
2018,06,03,09,08,13.80
2018,06,03,09,09,13.80
2018,06,03,09,10,13.80
2018,06,03,09,11,13.90
2018,06,03,09,12,13.90
2018,06,03,09,13,13.90
2018,06,03,09,14,14.00
2018,06,03,09,15,14.00
2018,06,03,09,16,14.10
2018,06,03,09,17,14.20
2018,06,03,09,18,14.20
2018,06,03,09,19,14.30
2018,06,03,09,20,14.30
2018,06,03,09,21,14.30
2018,06,03,09,22,14.40
2018,06,03,09,23,14.40
2018,06,03,09,24,14.50
2018,06,03,09,25,14.50
2018,06,03,09,26,14.60
2018,06,03,09,27,14.60
2018,06,03,09,28,14.60
2018,06,03,09,29,14.60
2018,06,03,09,30,14.70
2018,06,03,09,31,14.70
2018,06,03,09,32,14.70
2018,06,03,09,33,14.70
2018,06,03,09,34,14.70
2018,06,03,09,35,14.80
2018,06,03,09,36,14.80
2018,06,03,09,37,14.80
2018,06,03,09,38,14.80
2018,06,03,09,39,14.80
2018,06,03,09,40,14.80
2018,06,03,09,41,14.80
2018,06,03,09,42,14.80
2018,06,03,09,43,14.80
2018,06,03,09,44,14.80
2018,06,03,09,45,14.80
2018,06,03,09,46,14.70
2018,06,03,09,47,14.70
2018,06,03,09,48,14.70
2018,06,03,09,49,14.80
2018,06,03,09,50,14.70
2018,06,03,09,51,14.70
2018,06,03,09,52,14.80
2018,06,03,09,53,14.80
2018,06,03,09,54,14.80
2018,06,03,09,55,14.80
2018,06,03,09,56,14.80
2018,06,03,09,57,14.80
2018,06,03,09,58,14.80
2018,06,03,09,59,14.80
2018,06,03,10,00,14.80
2018,06,03,10,01,14.90
2018,06,03,10,02,14.90
2018,06,03,10,03,14.90
2018,06,03,10,04,15.00
2018,06,03,10,05,15.00
2018,06,03,10,06,15.10
2018,06,03,10,07,15.10
2018,06,03,10,08,15.10
2018,06,03,10,09,15.20
2018,06,03,10,10,15.20
2018,06,03,10,11,15.20
2018,06,03,10,12,15.30
2018,06,03,10,13,15.30
2018,06,03,10,14,15.30
2018,06,03,10,15,15.30
2018,06,03,10,16,15.30
2018,06,03,10,17,15.30
2018,06,03,10,18,15.30
2018,06,03,10,19,15.30
2018,06,03,10,20,15.30
2018,06,03,10,21,15.30
2018,06,03,10,22,15.30
2018,06,03,10,23,15.30
2018,06,03,10,24,15.30
2018,06,03,10,25,15.30
2018,06,03,10,26,15.30
2018,06,03,10,27,15.30
2018,06,03,10,28,15.30
2018,06,03,10,29,15.30
2018,06,03,10,30,15.20
2018,06,03,10,31,15.20
2018,06,03,10,32,15.20
2018,06,03,10,33,15.20
2018,06,03,10,34,15.20
2018,06,03,10,35,15.20
2018,06,03,10,36,15.20
2018,06,03,10,37,15.30
2018,06,03,10,38,15.30
2018,06,03,10,39,15.30
2018,06,03,10,40,15.40
2018,06,03,10,41,15.40
2018,06,03,10,42,15.50
2018,06,03,10,43,15.50
2018,06,03,10,44,15.60
2018,06,03,10,45,15.60
2018,06,03,10,46,15.70
2018,06,03,10,47,15.70
2018,06,03,10,48,15.70
2018,06,03,10,49,15.70
2018,06,03,10,50,15.70
2018,06,03,10,51,15.70
2018,06,03,10,52,15.70
2018,06,03,10,53,15.70
2018,06,03,10,54,15.70
2018,06,03,10,55,15.70
2018,06,03,10,56,15.70
2018,06,03,10,57,15.70
2018,06,03,10,58,15.80
2018,06,03,10,59,15.80
2018,06,03,11,00,15.80
2018,06,03,11,01,15.80
2018,06,03,11,02,15.90
2018,06,03,11,03,15.90
2018,06,03,11,04,15.90
2018,06,03,11,05,15.90
2018,06,03,11,06,15.90
2018,06,03,11,07,15.90
2018,06,03,11,08,15.90
2018,06,03,11,09,15.90
2018,06,03,11,10,15.90
2018,06,03,11,11,15.80
2018,06,03,11,12,15.80
2018,06,03,11,13,15.70
2018,06,03,11,14,15.60
2018,06,03,11,15,15.60
2018,06,03,11,16,15.50
2018,06,03,11,17,15.40
2018,06,03,11,18,15.40
2018,06,03,11,19,15.30
2018,06,03,11,20,15.30
2018,06,03,11,21,15.30
2018,06,03,11,22,15.30
2018,06,03,11,23,15.20
2018,06,03,11,24,15.20
2018,06,03,11,25,15.20
2018,06,03,11,26,15.10
2018,06,03,11,27,15.10
2018,06,03,11,28,15.00
2018,06,03,11,29,14.90
2018,06,03,11,30,14.90
2018,06,03,11,31,14.90
2018,06,03,11,32,14.80
2018,06,03,11,33,14.70
2018,06,03,11,34,14.70
2018,06,03,11,35,14.70
2018,06,03,11,36,14.60
2018,06,03,11,37,14.60
2018,06,03,11,38,14.60
2018,06,03,11,39,14.60
2018,06,03,11,40,14.50
2018,06,03,11,41,14.50
2018,06,03,11,42,14.40
2018,06,03,11,43,14.40
2018,06,03,11,44,14.40
2018,06,03,11,45,14.40
2018,06,03,11,46,14.30
2018,06,03,11,47,14.30
2018,06,03,11,48,14.30
2018,06,03,11,49,14.30
2018,06,03,11,50,14.30
2018,06,03,11,51,14.30
2018,06,03,11,52,14.30
2018,06,03,11,53,14.30
2018,06,03,11,54,14.30
2018,06,03,11,55,14.30
2018,06,03,11,56,14.30
2018,06,03,11,57,14.20
2018,06,03,11,58,14.20
2018,06,03,11,59,14.20
2018,06,03,12,00,14.20
2018,06,03,12,01,14.20
2018,06,03,12,02,14.20
2018,06,03,12,03,14.20
2018,06,03,12,04,14.20
2018,06,03,12,05,14.20
2018,06,03,12,06,14.20
2018,06,03,12,07,14.20
2018,06,03,12,08,14.20
2018,06,03,12,09,14.30
2018,06,03,12,10,14.30
2018,06,03,12,11,14.30
2018,06,03,12,12,14.30
2018,06,03,12,13,14.30
2018,06,03,12,14,14.40
2018,06,03,12,15,14.40
2018,06,03,12,16,14.40
2018,06,03,12,17,14.40
2018,06,03,12,18,14.40
2018,06,03,12,19,14.50
2018,06,03,12,20,14.50
2018,06,03,12,21,14.60
2018,06,03,12,22,14.60
2018,06,03,12,23,14.60
2018,06,03,12,24,14.70
2018,06,03,12,25,14.70
2018,06,03,12,26,14.70
2018,06,03,12,27,14.80
2018,06,03,12,28,14.80
2018,06,03,12,29,14.90
2018,06,03,12,30,14.90
2018,06,03,12,31,15.00
2018,06,03,12,32,15.00
2018,06,03,12,33,15.10
2018,06,03,12,34,15.10
2018,06,03,12,35,15.10
2018,06,03,12,36,15.20
2018,06,03,12,37,15.20
2018,06,03,12,38,15.20
2018,06,03,12,39,15.30
2018,06,03,12,40,15.30
2018,06,03,12,41,15.30
2018,06,03,12,42,15.30
2018,06,03,12,43,15.30
2018,06,03,12,44,15.30
2018,06,03,12,45,15.30
2018,06,03,12,46,15.30
2018,06,03,12,47,15.30
2018,06,03,12,48,15.30
2018,06,03,12,49,15.30
2018,06,03,12,50,15.30
2018,06,03,12,51,15.30
2018,06,03,12,52,15.30
2018,06,03,12,53,15.20
2018,06,03,12,54,15.20
2018,06,03,12,55,15.20
2018,06,03,12,56,15.10
2018,06,03,12,57,15.10
2018,06,03,12,58,15.10
2018,06,03,12,59,15.10
2018,06,03,13,00,15.10
2018,06,03,13,01,15.10
2018,06,03,13,02,15.10
2018,06,03,13,03,15.10
2018,06,03,13,04,15.10
2018,06,03,13,05,15.10
2018,06,03,13,06,15.10
2018,06,03,13,07,15.10
2018,06,03,13,08,15.10
2018,06,03,13,09,15.10
2018,06,03,13,10,15.10
2018,06,03,13,11,15.20
2018,06,03,13,12,15.20
2018,06,03,13,13,15.20
2018,06,03,13,14,15.20
2018,06,03,13,15,15.20
2018,06,03,13,16,15.20
2018,06,03,13,17,15.20
2018,06,03,13,18,15.20
2018,06,03,13,19,15.20
2018,06,03,13,20,15.20
2018,06,03,13,21,15.20
2018,06,03,13,22,15.20
2018,06,03,13,23,15.20
2018,06,03,13,24,15.10
2018,06,03,13,25,15.10
2018,06,03,13,26,15.10
2018,06,03,13,27,15.10
2018,06,03,13,28,15.00
2018,06,03,13,29,15.00
2018,06,03,13,30,15.10
2018,06,03,13,31,15.00
2018,06,03,13,32,15.00
2018,06,03,13,33,15.00
2018,06,03,13,34,15.00
2018,06,03,13,35,15.00
2018,06,03,13,36,15.00
2018,06,03,13,37,15.00
2018,06,03,13,38,14.90
2018,06,03,13,39,14.90
2018,06,03,13,40,14.90
2018,06,03,13,41,14.90
2018,06,03,13,42,14.90
2018,06,03,13,43,14.90
2018,06,03,13,44,14.90
2018,06,03,13,45,14.90
2018,06,03,13,46,14.90
2018,06,03,13,47,14.80
2018,06,03,13,48,14.80
2018,06,03,13,49,14.80
2018,06,03,13,50,14.80
2018,06,03,13,51,14.80
2018,06,03,13,52,14.80
2018,06,03,13,53,14.80
2018,06,03,13,54,14.80
2018,06,03,13,55,14.80
2018,06,03,13,56,14.80
2018,06,03,13,57,14.80
2018,06,03,13,58,14.80
2018,06,03,13,59,14.80
2018,06,03,14,00,14.80
2018,06,03,14,01,14.80
2018,06,03,14,02,14.80
2018,06,03,14,03,14.80
2018,06,03,14,04,14.80
2018,06,03,14,05,14.80
2018,06,03,14,06,14.80
2018,06,03,14,07,14.80
2018,06,03,14,08,14.80
2018,06,03,14,09,14.80
2018,06,03,14,10,14.90
2018,06,03,14,11,14.90
2018,06,03,14,12,14.90
2018,06,03,14,13,14.90
2018,06,03,14,14,14.90
2018,06,03,14,15,14.90
2018,06,03,14,16,14.90
2018,06,03,14,17,14.90
2018,06,03,14,18,14.90
2018,06,03,14,19,14.90
2018,06,03,14,20,15.00
2018,06,03,14,21,15.00
2018,06,03,14,22,15.10
2018,06,03,14,23,15.10
2018,06,03,14,24,15.20
2018,06,03,14,25,15.20
2018,06,03,14,26,15.30
2018,06,03,14,27,15.30
2018,06,03,14,28,15.30
2018,06,03,14,29,15.40
2018,06,03,14,30,15.40
2018,06,03,14,31,15.50
2018,06,03,14,32,15.50
2018,06,03,14,33,15.60
2018,06,03,14,34,15.60
2018,06,03,14,35,15.60
2018,06,03,14,36,15.60
2018,06,03,14,37,15.60
2018,06,03,14,38,15.60
2018,06,03,14,39,15.60
2018,06,03,14,40,15.60
2018,06,03,14,41,15.70
2018,06,03,14,42,15.70
2018,06,03,14,43,15.70
2018,06,03,14,44,15.70
2018,06,03,14,45,15.60
2018,06,03,14,46,15.60
2018,06,03,14,47,15.60
2018,06,03,14,48,15.60
2018,06,03,14,49,15.60
2018,06,03,14,50,15.60
2018,06,03,14,51,15.60
2018,06,03,14,52,15.50
2018,06,03,14,53,15.50
2018,06,03,14,54,15.40
2018,06,03,14,55,15.40
2018,06,03,14,56,15.30
2018,06,03,14,57,15.30
2018,06,03,14,58,15.30
2018,06,03,14,59,15.20
2018,06,03,15,00,15.20
2018,06,03,15,01,15.20
2018,06,03,15,02,15.20
2018,06,03,15,03,15.10
2018,06,03,15,04,15.10
2018,06,03,15,05,15.10
2018,06,03,15,06,15.00
2018,06,03,15,07,15.00
2018,06,03,15,08,15.00
2018,06,03,15,09,14.90
2018,06,03,15,10,14.90
2018,06,03,15,11,14.90
2018,06,03,15,12,14.80
2018,06,03,15,13,14.80
2018,06,03,15,14,14.80
2018,06,03,15,15,14.80
2018,06,03,15,16,14.70
2018,06,03,15,17,14.70
2018,06,03,15,18,14.60
2018,06,03,15,19,14.60
2018,06,03,15,20,14.50
2018,06,03,15,21,14.40
2018,06,03,15,22,14.40
2018,06,03,15,23,14.30
2018,06,03,15,24,14.30
2018,06,03,15,25,14.30
2018,06,03,15,26,14.20
2018,06,03,15,27,14.20
2018,06,03,15,28,14.20
2018,06,03,15,29,14.10
2018,06,03,15,30,14.10
2018,06,03,15,31,14.10
2018,06,03,15,32,14.00
2018,06,03,15,33,14.00
2018,06,03,15,34,13.90
2018,06,03,15,35,13.90
2018,06,03,15,36,13.80
2018,06,03,15,37,13.80
2018,06,03,15,38,13.80
2018,06,03,15,39,13.70
2018,06,03,15,40,13.70
2018,06,03,15,41,13.70
2018,06,03,15,42,13.70
2018,06,03,15,43,13.70
2018,06,03,15,44,13.70
2018,06,03,15,45,13.70
2018,06,03,15,46,13.70
2018,06,03,15,47,13.70
2018,06,03,15,48,13.70
2018,06,03,15,49,13.70
2018,06,03,15,50,13.70
2018,06,03,15,51,13.80
2018,06,03,15,52,13.80
2018,06,03,15,53,13.80
2018,06,03,15,54,13.80
2018,06,03,15,55,13.80
2018,06,03,15,56,13.80
2018,06,03,15,57,13.80
2018,06,03,15,58,13.80
2018,06,03,15,59,13.70
2018,06,03,16,00,13.70
2018,06,03,16,01,13.70
2018,06,03,16,02,13.60
2018,06,03,16,03,13.60
2018,06,03,16,04,13.60
2018,06,03,16,05,13.60
2018,06,03,16,06,13.60
2018,06,03,16,07,13.60
2018,06,03,16,08,13.50
2018,06,03,16,09,13.50
2018,06,03,16,10,13.50
2018,06,03,16,11,13.40
2018,06,03,16,12,13.40
2018,06,03,16,13,13.40
2018,06,03,16,14,13.40
2018,06,03,16,15,13.40
2018,06,03,16,16,13.40
2018,06,03,16,17,13.40
2018,06,03,16,18,13.40
2018,06,03,16,19,13.40
2018,06,03,16,20,13.40
2018,06,03,16,21,13.50
2018,06,03,16,22,13.50
2018,06,03,16,23,13.50
2018,06,03,16,24,13.60
2018,06,03,16,25,13.60
2018,06,03,16,26,13.60
2018,06,03,16,27,13.70
2018,06,03,16,28,13.70
2018,06,03,16,29,13.70
2018,06,03,16,30,13.80
2018,06,03,16,31,13.80
2018,06,03,16,32,13.80
2018,06,03,16,33,13.90
2018,06,03,16,34,13.90
2018,06,03,16,35,14.00
2018,06,03,16,36,14.00
2018,06,03,16,37,14.10
2018,06,03,16,38,14.10
2018,06,03,16,39,14.20
2018,06,03,16,40,14.20
2018,06,03,16,41,14.30
2018,06,03,16,42,14.40
2018,06,03,16,43,14.40
2018,06,03,16,44,14.50
2018,06,03,16,45,14.60
2018,06,03,16,46,14.60
2018,06,03,16,47,14.70
2018,06,03,16,48,14.80
2018,06,03,16,49,14.90
2018,06,03,16,50,15.00
2018,06,03,16,51,15.20
2018,06,03,16,52,15.30
2018,06,03,16,53,15.40
2018,06,03,16,54,15.50
2018,06,03,16,55,15.60
2018,06,03,16,56,15.80
2018,06,03,16,57,15.90
2018,06,03,16,58,16.00
2018,06,03,16,59,16.20
2018,06,03,17,00,16.20
2018,06,03,17,01,16.30
2018,06,03,17,02,16.40
2018,06,03,17,03,16.50
2018,06,03,17,04,16.50
2018,06,03,17,05,16.60
2018,06,03,17,06,16.60
2018,06,03,17,07,16.60
2018,06,03,17,08,16.60
2018,06,03,17,09,16.60
2018,06,03,17,10,16.70
2018,06,03,17,11,16.70
2018,06,03,17,12,16.80
2018,06,03,17,13,16.90
2018,06,03,17,14,17.00
2018,06,03,17,15,17.00
2018,06,03,17,16,17.10
2018,06,03,17,17,17.10
2018,06,03,17,18,17.10
2018,06,03,17,19,17.20
2018,06,03,17,20,17.20
2018,06,03,17,21,17.20
2018,06,03,17,22,17.20
2018,06,03,17,23,17.20
2018,06,03,17,24,17.30