Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,24,00,00,11.70
2007,06,24,00,01,11.70
2007,06,24,00,02,11.70
2007,06,24,00,03,11.70
2007,06,24,00,04,11.70
2007,06,24,00,05,11.70
2007,06,24,00,06,11.70
2007,06,24,00,07,11.70
2007,06,24,00,08,11.70
2007,06,24,00,09,11.70
2007,06,24,00,10,11.70
2007,06,24,00,11,11.70
2007,06,24,00,12,11.70
2007,06,24,00,13,11.70
2007,06,24,00,14,11.70
2007,06,24,00,15,11.70
2007,06,24,00,16,11.70
2007,06,24,00,17,11.60
2007,06,24,00,18,11.60
2007,06,24,00,19,11.60
2007,06,24,00,20,11.60
2007,06,24,00,21,11.60
2007,06,24,00,22,11.60
2007,06,24,00,23,11.50
2007,06,24,00,24,11.50
2007,06,24,00,25,11.40
2007,06,24,00,26,11.40
2007,06,24,00,27,11.40
2007,06,24,00,28,11.30
2007,06,24,00,29,11.30
2007,06,24,00,30,11.30
2007,06,24,00,31,11.20
2007,06,24,00,32,11.20
2007,06,24,00,33,11.20
2007,06,24,00,34,11.20
2007,06,24,00,35,11.20
2007,06,24,00,36,11.20
2007,06,24,00,37,11.20
2007,06,24,00,38,11.20
2007,06,24,00,39,11.20
2007,06,24,00,40,11.20
2007,06,24,00,41,11.30
2007,06,24,00,42,11.30
2007,06,24,00,43,11.30
2007,06,24,00,44,11.30
2007,06,24,00,45,11.30
2007,06,24,00,46,11.30
2007,06,24,00,47,11.30
2007,06,24,00,48,11.30
2007,06,24,00,49,11.30
2007,06,24,00,50,11.30
2007,06,24,00,51,11.30
2007,06,24,00,52,11.30
2007,06,24,00,53,11.30
2007,06,24,00,54,11.40
2007,06,24,00,55,11.40
2007,06,24,00,56,11.40
2007,06,24,00,57,11.40
2007,06,24,00,58,11.50
2007,06,24,00,59,11.60
2007,06,24,01,00,11.60
2007,06,24,01,01,11.70
2007,06,24,01,02,11.70
2007,06,24,01,03,11.80
2007,06,24,01,04,11.80
2007,06,24,01,05,11.80
2007,06,24,01,06,11.90
2007,06,24,01,07,11.90
2007,06,24,01,08,12.00
2007,06,24,01,09,12.00
2007,06,24,01,10,12.10
2007,06,24,01,11,12.10
2007,06,24,01,12,12.10
2007,06,24,01,13,12.10
2007,06,24,01,14,12.10
2007,06,24,01,15,12.10
2007,06,24,01,16,12.10
2007,06,24,01,17,12.20
2007,06,24,01,18,12.10
2007,06,24,01,19,12.10
2007,06,24,01,20,12.10
2007,06,24,01,21,12.10
2007,06,24,01,22,12.10
2007,06,24,01,23,12.10
2007,06,24,01,24,12.10
2007,06,24,01,25,12.00
2007,06,24,01,26,12.00
2007,06,24,01,27,11.90
2007,06,24,01,28,11.90
2007,06,24,01,29,11.80
2007,06,24,01,30,11.70
2007,06,24,01,31,11.70
2007,06,24,01,32,11.60
2007,06,24,01,33,11.60
2007,06,24,01,34,11.50
2007,06,24,01,35,11.50
2007,06,24,01,36,11.40
2007,06,24,01,37,11.40
2007,06,24,01,38,11.30
2007,06,24,01,39,11.30
2007,06,24,01,40,11.30
2007,06,24,01,41,11.20
2007,06,24,01,42,11.20
2007,06,24,01,43,11.10
2007,06,24,01,44,11.10
2007,06,24,01,45,11.00
2007,06,24,01,46,11.00
2007,06,24,01,47,10.90
2007,06,24,01,48,10.90
2007,06,24,01,49,10.90
2007,06,24,01,50,10.80
2007,06,24,01,51,10.80
2007,06,24,01,52,10.80
2007,06,24,01,53,10.70
2007,06,24,01,54,10.70
2007,06,24,01,55,10.70
2007,06,24,01,56,10.70
2007,06,24,01,57,10.60
2007,06,24,01,58,10.60
2007,06,24,01,59,10.60
2007,06,24,02,00,10.60
2007,06,24,02,01,10.50
2007,06,24,02,02,10.50
2007,06,24,02,03,10.50
2007,06,24,02,04,10.50
2007,06,24,02,05,10.50
2007,06,24,02,06,10.40
2007,06,24,02,07,10.40
2007,06,24,02,08,10.40
2007,06,24,02,09,10.40
2007,06,24,02,10,10.40
2007,06,24,02,11,10.40
2007,06,24,02,12,10.40
2007,06,24,02,13,10.40
2007,06,24,02,14,10.30
2007,06,24,02,15,10.30
2007,06,24,02,16,10.30
2007,06,24,02,17,10.30
2007,06,24,02,18,10.30
2007,06,24,02,19,10.40
2007,06,24,02,20,10.40
2007,06,24,02,21,10.40
2007,06,24,02,22,10.50
2007,06,24,02,23,10.50
2007,06,24,02,24,10.50
2007,06,24,02,25,10.50
2007,06,24,02,26,10.50
2007,06,24,02,27,10.50
2007,06,24,02,28,10.50
2007,06,24,02,29,10.50
2007,06,24,02,30,10.50
2007,06,24,02,31,10.50
2007,06,24,02,32,10.50
2007,06,24,02,33,10.50
2007,06,24,02,34,10.40
2007,06,24,02,35,10.50
2007,06,24,02,36,10.40
2007,06,24,02,37,10.40
2007,06,24,02,38,10.40
2007,06,24,02,39,10.40
2007,06,24,02,40,10.40
2007,06,24,02,41,10.40
2007,06,24,02,42,10.40
2007,06,24,02,43,10.40
2007,06,24,02,44,10.40
2007,06,24,02,45,10.40
2007,06,24,02,46,10.40
2007,06,24,02,47,10.40
2007,06,24,02,48,10.40
2007,06,24,02,49,10.40
2007,06,24,02,50,10.40
2007,06,24,02,51,10.30
2007,06,24,02,52,10.30
2007,06,24,02,53,10.30
2007,06,24,02,54,10.30
2007,06,24,02,55,10.20
2007,06,24,02,56,10.20
2007,06,24,02,57,10.20
2007,06,24,02,58,10.20
2007,06,24,02,59,10.20
2007,06,24,03,00,10.20
2007,06,24,03,01,10.20
2007,06,24,03,02,10.20
2007,06,24,03,03,10.20
2007,06,24,03,04,10.20
2007,06,24,03,05,10.20
2007,06,24,03,06,10.20
2007,06,24,03,07,10.20
2007,06,24,03,08,10.20
2007,06,24,03,09,10.20
2007,06,24,03,10,10.20
2007,06,24,03,11,10.20
2007,06,24,03,12,10.20
2007,06,24,03,13,10.20
2007,06,24,03,14,10.20
2007,06,24,03,15,10.20
2007,06,24,03,16,10.20
2007,06,24,03,17,10.10
2007,06,24,03,18,10.10
2007,06,24,03,19,10.10
2007,06,24,03,20,10.10
2007,06,24,03,21,10.10
2007,06,24,03,22,10.10
2007,06,24,03,23,10.10
2007,06,24,03,24,10.10
2007,06,24,03,25,10.10
2007,06,24,03,26,10.10
2007,06,24,03,27,10.10
2007,06,24,03,28,10.10
2007,06,24,03,29,10.10
2007,06,24,03,30,10.10
2007,06,24,03,31,10.00
2007,06,24,03,32,10.00
2007,06,24,03,33,10.00
2007,06,24,03,34,10.00
2007,06,24,03,35,10.00
2007,06,24,03,36,10.00
2007,06,24,03,37,10.00
2007,06,24,03,38,10.00
2007,06,24,03,39,10.00
2007,06,24,03,40,10.00
2007,06,24,03,41,10.00
2007,06,24,03,42,10.00
2007,06,24,03,43,10.00
2007,06,24,03,44,10.00
2007,06,24,03,45,9.90
2007,06,24,03,46,9.90
2007,06,24,03,47,10.00
2007,06,24,03,48,10.00
2007,06,24,03,49,10.00
2007,06,24,03,50,10.00
2007,06,24,03,51,10.00
2007,06,24,03,52,9.90
2007,06,24,03,53,9.90
2007,06,24,03,54,9.90
2007,06,24,03,55,9.90
2007,06,24,03,56,9.90
2007,06,24,03,57,9.90
2007,06,24,03,58,9.90
2007,06,24,03,59,9.90
2007,06,24,04,00,9.90
2007,06,24,04,01,9.90
2007,06,24,04,02,9.90
2007,06,24,04,03,9.90
2007,06,24,04,04,9.90
2007,06,24,04,05,9.90
2007,06,24,04,06,9.90
2007,06,24,04,07,9.90
2007,06,24,04,08,9.90
2007,06,24,04,09,9.90
2007,06,24,04,10,9.90
2007,06,24,04,11,9.90
2007,06,24,04,12,9.90
2007,06,24,04,13,9.90
2007,06,24,04,14,9.90
2007,06,24,04,15,9.90
2007,06,24,04,16,9.90
2007,06,24,04,17,9.90
2007,06,24,04,18,9.80
2007,06,24,04,19,9.80
2007,06,24,04,20,9.90
2007,06,24,04,21,9.80
2007,06,24,04,22,9.80
2007,06,24,04,23,9.80
2007,06,24,04,24,9.80
2007,06,24,04,25,9.80
2007,06,24,04,26,9.80
2007,06,24,04,27,9.80
2007,06,24,04,28,9.80
2007,06,24,04,29,9.80
2007,06,24,04,30,9.80
2007,06,24,04,31,9.80
2007,06,24,04,32,9.80
2007,06,24,04,33,9.80
2007,06,24,04,34,9.90
2007,06,24,04,35,9.90
2007,06,24,04,36,9.90
2007,06,24,04,37,9.90
2007,06,24,04,38,9.90
2007,06,24,04,39,9.90
2007,06,24,04,40,9.90
2007,06,24,04,41,9.90
2007,06,24,04,42,9.90
2007,06,24,04,43,9.90
2007,06,24,04,44,9.90
2007,06,24,04,45,9.90
2007,06,24,04,46,9.90
2007,06,24,04,47,9.90
2007,06,24,04,48,9.90
2007,06,24,04,49,9.80
2007,06,24,04,50,9.80
2007,06,24,04,51,9.80
2007,06,24,04,52,9.80
2007,06,24,04,53,9.80
2007,06,24,04,54,9.80
2007,06,24,04,55,9.80
2007,06,24,04,56,9.80
2007,06,24,04,57,9.80
2007,06,24,04,58,9.80
2007,06,24,04,59,9.80
2007,06,24,05,00,9.80
2007,06,24,05,01,9.80
2007,06,24,05,02,9.80
2007,06,24,05,03,9.80
2007,06,24,05,04,9.80
2007,06,24,05,05,9.80
2007,06,24,05,06,9.80
2007,06,24,05,07,9.80
2007,06,24,05,08,9.80
2007,06,24,05,09,9.80
2007,06,24,05,10,9.80
2007,06,24,05,11,9.70
2007,06,24,05,12,9.70
2007,06,24,05,13,9.70
2007,06,24,05,14,9.70
2007,06,24,05,15,9.70
2007,06,24,05,16,9.70
2007,06,24,05,17,9.70
2007,06,24,05,18,9.80
2007,06,24,05,19,9.80
2007,06,24,05,20,9.80
2007,06,24,05,21,9.70
2007,06,24,05,22,9.70
2007,06,24,05,23,9.70
2007,06,24,05,24,9.70
2007,06,24,05,25,9.70
2007,06,24,05,26,9.70
2007,06,24,05,27,9.70
2007,06,24,05,28,9.70
2007,06,24,05,29,9.70
2007,06,24,05,30,9.70
2007,06,24,05,31,9.70
2007,06,24,05,32,9.70
2007,06,24,05,33,9.70
2007,06,24,05,34,9.70
2007,06,24,05,35,9.70
2007,06,24,05,36,9.60
2007,06,24,05,37,9.60
2007,06,24,05,38,9.60
2007,06,24,05,39,9.60
2007,06,24,05,40,9.60
2007,06,24,05,41,9.60
2007,06,24,05,42,9.60
2007,06,24,05,43,9.60
2007,06,24,05,44,9.60
2007,06,24,05,45,9.60
2007,06,24,05,46,9.60
2007,06,24,05,47,9.60
2007,06,24,05,48,9.60
2007,06,24,05,49,9.60
2007,06,24,05,50,9.60
2007,06,24,05,51,9.60
2007,06,24,05,52,9.60
2007,06,24,05,53,9.60
2007,06,24,05,54,9.60
2007,06,24,05,55,9.60
2007,06,24,05,56,9.60
2007,06,24,05,57,9.60
2007,06,24,05,58,9.60
2007,06,24,05,59,9.60
2007,06,24,06,00,9.60
2007,06,24,06,01,9.60
2007,06,24,06,02,9.60
2007,06,24,06,03,9.60
2007,06,24,06,04,9.60
2007,06,24,06,05,9.60
2007,06,24,06,06,9.60
2007,06,24,06,07,9.60
2007,06,24,06,08,9.60
2007,06,24,06,09,9.60
2007,06,24,06,10,9.60
2007,06,24,06,11,9.60
2007,06,24,06,12,9.60
2007,06,24,06,13,9.70
2007,06,24,06,14,9.70
2007,06,24,06,15,9.70
2007,06,24,06,16,9.70
2007,06,24,06,17,9.70
2007,06,24,06,18,9.70
2007,06,24,06,19,9.70
2007,06,24,06,20,9.70
2007,06,24,06,21,9.70
2007,06,24,06,22,9.70
2007,06,24,06,23,9.80
2007,06,24,06,24,9.80
2007,06,24,06,25,9.80
2007,06,24,06,26,9.80
2007,06,24,06,27,9.80
2007,06,24,06,28,9.80
2007,06,24,06,29,9.80
2007,06,24,06,30,9.80
2007,06,24,06,31,9.90
2007,06,24,06,32,9.90
2007,06,24,06,33,9.90
2007,06,24,06,34,9.90
2007,06,24,06,35,10.00
2007,06,24,06,36,10.00
2007,06,24,06,37,10.10
2007,06,24,06,38,10.10
2007,06,24,06,39,10.20
2007,06,24,06,40,10.20
2007,06,24,06,41,10.20
2007,06,24,06,42,10.20
2007,06,24,06,43,10.20
2007,06,24,06,44,10.20
2007,06,24,06,45,10.20
2007,06,24,06,46,10.20
2007,06,24,06,47,10.20
2007,06,24,06,48,10.20
2007,06,24,06,49,10.30
2007,06,24,06,50,10.30
2007,06,24,06,51,10.30
2007,06,24,06,52,10.30
2007,06,24,06,53,10.30
2007,06,24,06,54,10.40
2007,06,24,06,55,10.40
2007,06,24,06,56,10.40
2007,06,24,06,57,10.40
2007,06,24,06,58,10.40
2007,06,24,06,59,10.40
2007,06,24,07,00,10.50
2007,06,24,07,01,10.50
2007,06,24,07,02,10.50
2007,06,24,07,03,10.50
2007,06,24,07,04,10.60
2007,06,24,07,05,10.60
2007,06,24,07,06,10.60
2007,06,24,07,07,10.60
2007,06,24,07,08,10.70
2007,06,24,07,09,10.70
2007,06,24,07,10,10.70
2007,06,24,07,11,10.60
2007,06,24,07,12,10.60
2007,06,24,07,13,10.60
2007,06,24,07,14,10.60
2007,06,24,07,15,10.60
2007,06,24,07,16,10.70
2007,06,24,07,17,10.70
2007,06,24,07,18,10.70
2007,06,24,07,19,10.70
2007,06,24,07,20,10.70
2007,06,24,07,21,10.70
2007,06,24,07,22,10.70
2007,06,24,07,23,10.70
2007,06,24,07,24,10.70
2007,06,24,07,25,10.70
2007,06,24,07,26,10.70
2007,06,24,07,27,10.70
2007,06,24,07,28,10.70
2007,06,24,07,29,10.70
2007,06,24,07,30,10.80
2007,06,24,07,31,10.80
2007,06,24,07,32,10.80
2007,06,24,07,33,10.80
2007,06,24,07,34,10.80
2007,06,24,07,35,10.80
2007,06,24,07,36,10.80
2007,06,24,07,37,10.70
2007,06,24,07,38,10.70
2007,06,24,07,39,10.70
2007,06,24,07,40,10.70
2007,06,24,07,41,10.70
2007,06,24,07,42,10.70
2007,06,24,07,43,10.70
2007,06,24,07,44,10.70
2007,06,24,07,45,10.70
2007,06,24,07,46,10.80
2007,06,24,07,47,10.80
2007,06,24,07,48,10.80
2007,06,24,07,49,10.80
2007,06,24,07,50,10.80
2007,06,24,07,51,10.90
2007,06,24,07,52,10.90
2007,06,24,07,53,10.90
2007,06,24,07,54,10.90
2007,06,24,07,55,10.90
2007,06,24,07,56,11.00
2007,06,24,07,57,11.00
2007,06,24,07,58,11.00
2007,06,24,07,59,11.10
2007,06,24,08,00,11.10
2007,06,24,08,01,11.10
2007,06,24,08,02,11.10
2007,06,24,08,03,11.00
2007,06,24,08,04,10.90
2007,06,24,08,05,10.90
2007,06,24,08,06,10.80
2007,06,24,08,07,10.80
2007,06,24,08,08,10.70
2007,06,24,08,09,10.60
2007,06,24,08,10,10.60
2007,06,24,08,11,10.50
2007,06,24,08,12,10.40
2007,06,24,08,13,10.40
2007,06,24,08,14,10.30
2007,06,24,08,15,10.30
2007,06,24,08,16,10.30
2007,06,24,08,17,10.30
2007,06,24,08,18,10.30
2007,06,24,08,19,10.30
2007,06,24,08,20,10.30
2007,06,24,08,21,10.40
2007,06,24,08,22,10.40
2007,06,24,08,23,10.40
2007,06,24,08,24,10.40
2007,06,24,08,25,10.40
2007,06,24,08,26,10.40
2007,06,24,08,27,10.40
2007,06,24,08,28,10.40
2007,06,24,08,29,10.50
2007,06,24,08,30,10.50
2007,06,24,08,31,10.40
2007,06,24,08,32,10.40
2007,06,24,08,33,10.40
2007,06,24,08,34,10.40
2007,06,24,08,35,10.50
2007,06,24,08,36,10.60
2007,06,24,08,37,10.60
2007,06,24,08,38,10.70
2007,06,24,08,39,10.80
2007,06,24,08,40,10.90
2007,06,24,08,41,11.00
2007,06,24,08,42,11.10
2007,06,24,08,43,11.20
2007,06,24,08,44,11.20
2007,06,24,08,45,11.30
2007,06,24,08,46,11.40
2007,06,24,08,47,11.40
2007,06,24,08,48,11.50
2007,06,24,08,49,11.60
2007,06,24,08,50,11.50
2007,06,24,08,51,11.40
2007,06,24,08,52,11.40
2007,06,24,08,53,11.50
2007,06,24,08,54,11.60
2007,06,24,08,55,11.70
2007,06,24,08,56,11.80
2007,06,24,08,57,11.90
2007,06,24,08,58,11.90
2007,06,24,08,59,12.00
2007,06,24,09,00,12.10
2007,06,24,09,01,12.10
2007,06,24,09,02,12.10
2007,06,24,09,03,12.00
2007,06,24,09,04,11.90
2007,06,24,09,05,11.80
2007,06,24,09,06,11.70
2007,06,24,09,07,11.60
2007,06,24,09,08,11.60
2007,06,24,09,09,11.50
2007,06,24,09,10,11.50
2007,06,24,09,11,11.50
2007,06,24,09,12,11.60
2007,06,24,09,13,11.60
2007,06,24,09,14,11.70
2007,06,24,09,15,11.70
2007,06,24,09,16,11.70
2007,06,24,09,17,11.70
2007,06,24,09,18,11.70
2007,06,24,09,19,11.80
2007,06,24,09,20,11.90
2007,06,24,09,21,11.90
2007,06,24,09,22,11.90
2007,06,24,09,23,12.00
2007,06,24,09,24,12.10
2007,06,24,09,25,12.20
2007,06,24,09,26,12.30
2007,06,24,09,27,12.30
2007,06,24,09,28,12.30
2007,06,24,09,29,12.50
2007,06,24,09,30,12.50
2007,06,24,09,31,12.60
2007,06,24,09,32,12.70
2007,06,24,09,33,12.70
2007,06,24,09,34,12.80
2007,06,24,09,35,12.90
2007,06,24,09,36,12.90
2007,06,24,09,37,13.00
2007,06,24,09,38,13.10
2007,06,24,09,39,13.00
2007,06,24,09,40,12.90
2007,06,24,09,41,12.80
2007,06,24,09,42,12.80
2007,06,24,09,43,12.80
2007,06,24,09,44,12.80
2007,06,24,09,45,12.70
2007,06,24,09,46,12.70
2007,06,24,09,47,12.70
2007,06,24,09,48,12.80
2007,06,24,09,49,12.80
2007,06,24,09,50,12.70
2007,06,24,09,51,12.70
2007,06,24,09,52,12.70
2007,06,24,09,53,12.70
2007,06,24,09,54,12.70
2007,06,24,09,55,12.80
2007,06,24,09,56,12.90
2007,06,24,09,57,13.00
2007,06,24,09,58,13.00
2007,06,24,09,59,13.00
2007,06,24,10,00,13.00
2007,06,24,10,01,13.00
2007,06,24,10,02,13.10
2007,06,24,10,03,13.10
2007,06,24,10,04,13.10
2007,06,24,10,05,13.10
2007,06,24,10,06,13.00
2007,06,24,10,07,13.00
2007,06,24,10,08,13.10
2007,06,24,10,09,13.10
2007,06,24,10,10,13.20
2007,06,24,10,11,13.00
2007,06,24,10,12,12.90
2007,06,24,10,13,12.80
2007,06,24,10,14,12.80
2007,06,24,10,15,12.80
2007,06,24,10,16,12.80
2007,06,24,10,17,12.90
2007,06,24,10,18,13.00
2007,06,24,10,19,13.10
2007,06,24,10,20,13.20
2007,06,24,10,21,13.30
2007,06,24,10,22,13.30
2007,06,24,10,23,13.30
2007,06,24,10,24,13.20
2007,06,24,10,25,13.30
2007,06,24,10,26,13.30
2007,06,24,10,27,13.40
2007,06,24,10,28,13.40
2007,06,24,10,29,13.40
2007,06,24,10,30,13.50
2007,06,24,10,31,13.40
2007,06,24,10,32,13.30
2007,06,24,10,33,13.30
2007,06,24,10,34,13.20
2007,06,24,10,35,13.10
2007,06,24,10,36,13.10
2007,06,24,10,37,13.00
2007,06,24,10,38,12.90
2007,06,24,10,39,12.90
2007,06,24,10,40,13.00
2007,06,24,10,41,13.10
2007,06,24,10,42,13.30
2007,06,24,10,43,13.40
2007,06,24,10,44,13.40
2007,06,24,10,45,13.50
2007,06,24,10,46,13.50
2007,06,24,10,47,13.50
2007,06,24,10,48,13.50
2007,06,24,10,49,13.60
2007,06,24,10,50,13.60
2007,06,24,10,51,13.40
2007,06,24,10,52,13.30
2007,06,24,10,53,13.20
2007,06,24,10,54,13.10
2007,06,24,10,55,13.00
2007,06,24,10,56,12.90
2007,06,24,10,57,12.90
2007,06,24,10,58,12.90
2007,06,24,10,59,12.80
2007,06,24,11,00,12.80
2007,06,24,11,01,12.70
2007,06,24,11,02,12.70
2007,06,24,11,03,12.60
2007,06,24,11,04,12.70
2007,06,24,11,05,12.70
2007,06,24,11,06,12.70
2007,06,24,11,07,12.70
2007,06,24,11,08,12.70
2007,06,24,11,09,12.80
2007,06,24,11,10,12.80
2007,06,24,11,11,12.70
2007,06,24,11,12,12.70
2007,06,24,11,13,12.60
2007,06,24,11,14,12.60
2007,06,24,11,15,12.60
2007,06,24,11,16,12.50
2007,06,24,11,17,12.50
2007,06,24,11,18,12.50
2007,06,24,11,19,12.60
2007,06,24,11,20,12.50
2007,06,24,11,21,12.40
2007,06,24,11,22,12.30
2007,06,24,11,23,12.30
2007,06,24,11,24,12.30
2007,06,24,11,25,12.30
2007,06,24,11,26,12.30
2007,06,24,11,27,12.30
2007,06,24,11,28,12.30
2007,06,24,11,29,12.30
2007,06,24,11,30,12.30
2007,06,24,11,31,12.20
2007,06,24,11,32,12.30
2007,06,24,11,33,12.30
2007,06,24,11,34,12.30
2007,06,24,11,35,12.20
2007,06,24,11,36,12.20
2007,06,24,11,37,12.30
2007,06,24,11,38,12.30
2007,06,24,11,39,12.30
2007,06,24,11,40,12.30
2007,06,24,11,41,12.30
2007,06,24,11,42,12.30
2007,06,24,11,43,12.30
2007,06,24,11,44,12.40
2007,06,24,11,45,12.40
2007,06,24,11,46,12.50
2007,06,24,11,47,12.50
2007,06,24,11,48,12.50
2007,06,24,11,49,12.60
2007,06,24,11,50,12.60
2007,06,24,11,51,12.60
2007,06,24,11,52,12.70
2007,06,24,11,53,12.70
2007,06,24,11,54,12.70
2007,06,24,11,55,12.70
2007,06,24,11,56,12.80
2007,06,24,11,57,12.90
2007,06,24,11,58,12.90
2007,06,24,11,59,12.90
2007,06,24,12,00,12.90
2007,06,24,12,01,12.90
2007,06,24,12,02,13.00
2007,06,24,12,03,13.10
2007,06,24,12,04,13.10
2007,06,24,12,05,13.20
2007,06,24,12,06,13.30
2007,06,24,12,07,13.30
2007,06,24,12,08,13.50
2007,06,24,12,09,13.60
2007,06,24,12,10,13.70
2007,06,24,12,11,13.70
2007,06,24,12,12,13.80
2007,06,24,12,13,13.80
2007,06,24,12,14,13.80
2007,06,24,12,15,13.90
2007,06,24,12,16,14.00
2007,06,24,12,17,14.00
2007,06,24,12,18,14.10
2007,06,24,12,19,14.20
2007,06,24,12,20,14.10
2007,06,24,12,21,14.00
2007,06,24,12,22,13.90
2007,06,24,12,23,13.80
2007,06,24,12,24,13.80
2007,06,24,12,25,13.80
2007,06,24,12,26,13.80
2007,06,24,12,27,13.80
2007,06,24,12,28,13.80
2007,06,24,12,29,13.80
2007,06,24,12,30,13.90
2007,06,24,12,31,13.90
2007,06,24,12,32,13.80
2007,06,24,12,33,13.80
2007,06,24,12,34,13.80
2007,06,24,12,35,13.80
2007,06,24,12,36,13.80
2007,06,24,12,37,13.80
2007,06,24,12,38,13.70
2007,06,24,12,39,13.60
2007,06,24,12,40,13.60
2007,06,24,12,41,13.60
2007,06,24,12,42,13.60
2007,06,24,12,43,13.60
2007,06,24,12,44,13.60
2007,06,24,12,45,13.50
2007,06,24,12,46,13.40
2007,06,24,12,47,13.40
2007,06,24,12,48,13.30
2007,06,24,12,49,13.20
2007,06,24,12,50,13.10
2007,06,24,12,51,13.00
2007,06,24,12,52,12.90
2007,06,24,12,53,12.90
2007,06,24,12,54,12.90
2007,06,24,12,55,12.90
2007,06,24,12,56,13.00
2007,06,24,12,57,13.10
2007,06,24,12,58,13.20
2007,06,24,12,59,13.30
2007,06,24,13,00,13.40
2007,06,24,13,01,13.50
2007,06,24,13,02,13.60
2007,06,24,13,03,13.70
2007,06,24,13,04,13.70
2007,06,24,13,05,13.80
2007,06,24,13,06,13.90
2007,06,24,13,07,13.90
2007,06,24,13,08,14.00
2007,06,24,13,09,14.10
2007,06,24,13,10,14.10
2007,06,24,13,11,14.10
2007,06,24,13,12,14.20
2007,06,24,13,13,14.20
2007,06,24,13,14,14.20
2007,06,24,13,15,14.20
2007,06,24,13,16,14.40
2007,06,24,13,17,14.50
2007,06,24,13,18,14.50
2007,06,24,13,19,14.60
2007,06,24,13,20,14.60
2007,06,24,13,21,14.60
2007,06,24,13,22,14.50
2007,06,24,13,23,14.40
2007,06,24,13,24,14.20
2007,06,24,13,25,14.20
2007,06,24,13,26,14.20
2007,06,24,13,27,14.10
2007,06,24,13,28,14.10
2007,06,24,13,29,14.00
2007,06,24,13,30,14.00
2007,06,24,13,31,13.90
2007,06,24,13,32,14.00
2007,06,24,13,33,14.00
2007,06,24,13,34,14.00
2007,06,24,13,35,14.20
2007,06,24,13,36,14.30
2007,06,24,13,37,14.40
2007,06,24,13,38,14.40
2007,06,24,13,39,14.40
2007,06,24,13,40,14.40
2007,06,24,13,41,14.40
2007,06,24,13,42,14.50
2007,06,24,13,43,14.60
2007,06,24,13,44,14.70
2007,06,24,13,45,14.80
2007,06,24,13,46,14.90
2007,06,24,13,47,14.80
2007,06,24,13,48,14.80
2007,06,24,13,49,14.70
2007,06,24,13,50,14.50
2007,06,24,13,51,14.40
2007,06,24,13,52,14.30
2007,06,24,13,53,14.30
2007,06,24,13,54,14.30
2007,06,24,13,55,14.20
2007,06,24,13,56,14.20
2007,06,24,13,57,14.20
2007,06,24,13,58,14.20
2007,06,24,13,59,14.20
2007,06,24,14,00,14.20
2007,06,24,14,01,14.20
2007,06,24,14,02,14.30
2007,06,24,14,03,14.30
2007,06,24,14,04,14.30
2007,06,24,14,05,14.40
2007,06,24,14,06,14.40
2007,06,24,14,07,14.40
2007,06,24,14,08,14.40
2007,06,24,14,09,14.40
2007,06,24,14,10,14.40
2007,06,24,14,11,14.30
2007,06,24,14,12,14.20
2007,06,24,14,13,14.10
2007,06,24,14,14,14.00
2007,06,24,14,15,13.90
2007,06,24,14,16,13.80
2007,06,24,14,17,13.80
2007,06,24,14,18,13.80
2007,06,24,14,19,13.80
2007,06,24,14,20,13.70
2007,06,24,14,21,13.70
2007,06,24,14,22,13.70
2007,06,24,14,23,13.70
2007,06,24,14,24,13.70
2007,06,24,14,25,13.60
2007,06,24,14,26,13.60
2007,06,24,14,27,13.60
2007,06,24,14,28,13.60
2007,06,24,14,29,13.60
2007,06,24,14,30,13.60
2007,06,24,14,31,13.60
2007,06,24,14,32,13.50
2007,06,24,14,33,13.50
2007,06,24,14,34,13.50
2007,06,24,14,35,13.60
2007,06,24,14,36,13.60
2007,06,24,14,37,13.60
2007,06,24,14,38,13.50
2007,06,24,14,39,13.40
2007,06,24,14,40,13.40
2007,06,24,14,41,13.40
2007,06,24,14,42,13.30
2007,06,24,14,43,13.20
2007,06,24,14,44,13.10
2007,06,24,14,45,13.10
2007,06,24,14,46,13.00
2007,06,24,14,47,13.00
2007,06,24,14,48,13.00
2007,06,24,14,49,13.00
2007,06,24,14,50,13.00
2007,06,24,14,51,13.00
2007,06,24,14,52,12.90
2007,06,24,14,53,12.90
2007,06,24,14,54,12.90
2007,06,24,14,55,12.80
2007,06,24,14,56,12.70
2007,06,24,14,57,12.70
2007,06,24,14,58,12.70
2007,06,24,14,59,12.70
2007,06,24,15,00,12.70
2007,06,24,15,01,12.70
2007,06,24,15,02,12.60
2007,06,24,15,03,12.60
2007,06,24,15,04,12.50
2007,06,24,15,05,12.50
2007,06,24,15,06,12.40
2007,06,24,15,07,12.40
2007,06,24,15,08,12.40
2007,06,24,15,09,12.40
2007,06,24,15,10,12.30
2007,06,24,15,11,12.30
2007,06,24,15,12,12.30
2007,06,24,15,13,12.30
2007,06,24,15,14,12.30
2007,06,24,15,15,12.30
2007,06,24,15,16,12.30
2007,06,24,15,17,12.30
2007,06,24,15,18,12.20
2007,06,24,15,19,12.10
2007,06,24,15,20,12.10
2007,06,24,15,21,12.00
2007,06,24,15,22,11.90
2007,06,24,15,23,11.90
2007,06,24,15,24,11.90
2007,06,24,15,25,11.80
2007,06,24,15,26,11.80
2007,06,24,15,27,11.70
2007,06,24,15,28,11.70
2007,06,24,15,29,11.60
2007,06,24,15,30,11.60
2007,06,24,15,31,11.50
2007,06,24,15,32,11.40
2007,06,24,15,33,11.40
2007,06,24,15,34,11.30
2007,06,24,15,35,11.20
2007,06,24,15,36,11.20
2007,06,24,15,37,11.10
2007,06,24,15,38,11.10
2007,06,24,15,39,11.00
2007,06,24,15,40,10.90
2007,06,24,15,41,10.90
2007,06,24,15,42,10.90
2007,06,24,15,43,10.90
2007,06,24,15,44,10.90
2007,06,24,15,45,10.90
2007,06,24,15,46,11.00
2007,06,24,15,47,11.00
2007,06,24,15,48,11.00
2007,06,24,15,49,11.00
2007,06,24,15,50,11.00
2007,06,24,15,51,11.00
2007,06,24,15,52,11.00
2007,06,24,15,53,11.00
2007,06,24,15,54,11.10
2007,06,24,15,55,11.10
2007,06,24,15,56,11.10
2007,06,24,15,57,11.10
2007,06,24,15,58,11.10
2007,06,24,15,59,11.10
2007,06,24,16,00,11.10
2007,06,24,16,01,11.10
2007,06,24,16,02,11.10
2007,06,24,16,03,11.20
2007,06,24,16,04,11.20
2007,06,24,16,05,11.20
2007,06,24,16,06,11.20
2007,06,24,16,07,11.20
2007,06,24,16,08,11.20
2007,06,24,16,09,11.30
2007,06,24,16,10,11.40
2007,06,24,16,11,11.40
2007,06,24,16,12,11.40
2007,06,24,16,13,11.40
2007,06,24,16,14,11.40
2007,06,24,16,15,11.40
2007,06,24,16,16,11.40
2007,06,24,16,17,11.40
2007,06,24,16,18,11.40
2007,06,24,16,19,11.50
2007,06,24,16,20,11.40
2007,06,24,16,21,11.40
2007,06,24,16,22,11.40
2007,06,24,16,23,11.40
2007,06,24,16,24,11.50
2007,06,24,16,25,11.50
2007,06,24,16,26,11.40
2007,06,24,16,27,11.40
2007,06,24,16,28,11.40
2007,06,24,16,29,11.40
2007,06,24,16,30,11.30
2007,06,24,16,31,11.30
2007,06,24,16,32,11.30
2007,06,24,16,33,11.30
2007,06,24,16,34,11.40
2007,06,24,16,35,11.40
2007,06,24,16,36,11.40
2007,06,24,16,37,11.40
2007,06,24,16,38,11.40
2007,06,24,16,39,11.50
2007,06,24,16,40,11.60
2007,06,24,16,41,11.60
2007,06,24,16,42,11.60
2007,06,24,16,43,11.70
2007,06,24,16,44,11.70
2007,06,24,16,45,11.70
2007,06,24,16,46,11.70
2007,06,24,16,47,11.70
2007,06,24,16,48,11.60
2007,06,24,16,49,11.50
2007,06,24,16,50,11.50
2007,06,24,16,51,11.40
2007,06,24,16,52,11.40
2007,06,24,16,53,11.30
2007,06,24,16,54,11.30
2007,06,24,16,55,11.20
2007,06,24,16,56,11.20
2007,06,24,16,57,11.10
2007,06,24,16,58,11.00
2007,06,24,16,59,11.00
2007,06,24,17,00,10.90
2007,06,24,17,01,10.90
2007,06,24,17,02,10.80
2007,06,24,17,03,10.80
2007,06,24,17,04,10.80
2007,06,24,17,05,10.80
2007,06,24,17,06,10.80
2007,06,24,17,07,10.80
2007,06,24,17,08,10.80
2007,06,24,17,09,10.80
2007,06,24,17,10,10.80
2007,06,24,17,11,10.80
2007,06,24,17,12,10.80
2007,06,24,17,13,10.90
2007,06,24,17,14,10.90
2007,06,24,17,15,10.90
2007,06,24,17,16,10.90
2007,06,24,17,17,10.90
2007,06,24,17,18,11.00
2007,06,24,17,19,10.90
2007,06,24,17,20,10.90
2007,06,24,17,21,10.90
2007,06,24,17,22,11.00
2007,06,24,17,23,10.90
2007,06,24,17,24,11.00
2007,06,24,17,25,11.00
2007,06,24,17,26,11.00