Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,08,08,00,00,0.00
2009,08,08,00,01,0.00
2009,08,08,00,02,0.00
2009,08,08,00,03,0.00
2009,08,08,00,04,0.00
2009,08,08,00,05,0.00
2009,08,08,00,06,0.00
2009,08,08,00,07,0.00
2009,08,08,00,08,0.00
2009,08,08,00,09,0.00
2009,08,08,00,10,0.00
2009,08,08,00,11,0.00
2009,08,08,00,12,0.00
2009,08,08,00,13,0.00
2009,08,08,00,14,0.00
2009,08,08,00,15,0.00
2009,08,08,00,16,0.00
2009,08,08,00,17,0.00
2009,08,08,00,18,0.00
2009,08,08,00,19,0.00
2009,08,08,00,20,0.00
2009,08,08,00,21,0.00
2009,08,08,00,22,0.00
2009,08,08,00,23,0.00
2009,08,08,00,24,0.00
2009,08,08,00,25,0.00
2009,08,08,00,26,0.00
2009,08,08,00,27,0.00
2009,08,08,00,28,0.00
2009,08,08,00,29,0.00
2009,08,08,00,30,0.00
2009,08,08,00,31,0.00
2009,08,08,00,32,0.00
2009,08,08,00,33,0.00
2009,08,08,00,34,0.00
2009,08,08,00,35,0.00
2009,08,08,00,36,0.00
2009,08,08,00,37,0.00
2009,08,08,00,38,0.00
2009,08,08,00,39,0.00
2009,08,08,00,40,0.00
2009,08,08,00,41,0.00
2009,08,08,00,42,0.00
2009,08,08,00,43,0.00
2009,08,08,00,44,0.00
2009,08,08,00,45,0.00
2009,08,08,00,46,0.00
2009,08,08,00,47,0.00
2009,08,08,00,48,0.00
2009,08,08,00,49,0.00
2009,08,08,00,50,0.00
2009,08,08,00,51,0.00
2009,08,08,00,52,0.00
2009,08,08,00,53,0.00
2009,08,08,00,54,0.00
2009,08,08,00,55,0.00
2009,08,08,00,56,0.00
2009,08,08,00,57,0.00
2009,08,08,00,58,0.00
2009,08,08,00,59,0.00
2009,08,08,01,00,0.00
2009,08,08,01,01,0.00
2009,08,08,01,02,0.00
2009,08,08,01,03,0.00
2009,08,08,01,04,0.00
2009,08,08,01,05,0.00
2009,08,08,01,06,0.00
2009,08,08,01,07,0.00
2009,08,08,01,08,0.00
2009,08,08,01,09,0.00
2009,08,08,01,10,0.00
2009,08,08,01,11,0.00
2009,08,08,01,12,0.00
2009,08,08,01,13,0.00
2009,08,08,01,14,0.00
2009,08,08,01,15,0.00
2009,08,08,01,16,0.00
2009,08,08,01,17,0.00
2009,08,08,01,18,0.00
2009,08,08,01,19,0.00
2009,08,08,01,20,0.00
2009,08,08,01,21,0.00
2009,08,08,01,22,0.00
2009,08,08,01,23,0.00
2009,08,08,01,24,0.00
2009,08,08,01,25,0.00
2009,08,08,01,26,0.00
2009,08,08,01,27,0.00
2009,08,08,01,28,0.00
2009,08,08,01,29,0.00
2009,08,08,01,30,0.00
2009,08,08,01,31,0.00
2009,08,08,01,32,0.00
2009,08,08,01,33,0.00
2009,08,08,01,34,0.00
2009,08,08,01,35,0.00
2009,08,08,01,36,0.00
2009,08,08,01,37,0.00
2009,08,08,01,38,0.00
2009,08,08,01,39,0.00
2009,08,08,01,40,0.00
2009,08,08,01,41,0.00
2009,08,08,01,42,0.00
2009,08,08,01,43,0.00
2009,08,08,01,44,0.00
2009,08,08,01,45,0.00
2009,08,08,01,46,0.00
2009,08,08,01,47,0.00
2009,08,08,01,48,0.00
2009,08,08,01,49,0.00
2009,08,08,01,50,0.00
2009,08,08,01,51,0.00
2009,08,08,01,52,0.00
2009,08,08,01,53,0.00
2009,08,08,01,54,0.00
2009,08,08,01,55,0.00
2009,08,08,01,56,0.00
2009,08,08,01,57,0.00
2009,08,08,01,58,0.00
2009,08,08,01,59,0.00
2009,08,08,02,00,0.00
2009,08,08,02,01,0.00
2009,08,08,02,02,0.00
2009,08,08,02,03,0.00
2009,08,08,02,04,0.00
2009,08,08,02,05,0.00
2009,08,08,02,06,0.00
2009,08,08,02,07,0.00
2009,08,08,02,08,0.00
2009,08,08,02,09,0.00
2009,08,08,02,10,0.00
2009,08,08,02,11,0.00
2009,08,08,02,12,0.00
2009,08,08,02,13,0.00
2009,08,08,02,14,0.00
2009,08,08,02,15,0.00
2009,08,08,02,16,0.00
2009,08,08,02,17,0.00
2009,08,08,02,18,0.00
2009,08,08,02,19,0.00
2009,08,08,02,20,0.00
2009,08,08,02,21,0.00
2009,08,08,02,22,0.00
2009,08,08,02,23,0.00
2009,08,08,02,24,0.00
2009,08,08,02,25,0.00
2009,08,08,02,26,0.00
2009,08,08,02,27,0.00
2009,08,08,02,28,0.00
2009,08,08,02,29,0.00
2009,08,08,02,30,0.00
2009,08,08,02,31,0.00
2009,08,08,02,32,0.00
2009,08,08,02,33,0.00
2009,08,08,02,34,0.00
2009,08,08,02,35,0.00
2009,08,08,02,36,0.00
2009,08,08,02,37,0.00
2009,08,08,02,38,0.00
2009,08,08,02,39,0.00
2009,08,08,02,40,0.00
2009,08,08,02,41,0.00
2009,08,08,02,42,0.00
2009,08,08,02,43,0.00
2009,08,08,02,44,0.00
2009,08,08,02,45,0.00
2009,08,08,02,46,0.00
2009,08,08,02,47,0.00
2009,08,08,02,48,0.00
2009,08,08,02,49,0.00
2009,08,08,02,50,0.00
2009,08,08,02,51,0.00
2009,08,08,02,52,0.00
2009,08,08,02,53,0.00
2009,08,08,02,54,0.00
2009,08,08,02,55,0.00
2009,08,08,02,56,0.00
2009,08,08,02,57,0.00
2009,08,08,02,58,0.00
2009,08,08,02,59,0.00
2009,08,08,03,00,0.00
2009,08,08,03,01,0.00
2009,08,08,03,02,0.00
2009,08,08,03,03,0.00
2009,08,08,03,04,0.00
2009,08,08,03,05,0.00
2009,08,08,03,06,0.00
2009,08,08,03,07,0.00
2009,08,08,03,08,0.00
2009,08,08,03,09,0.00
2009,08,08,03,10,0.00
2009,08,08,03,11,0.00
2009,08,08,03,12,0.00
2009,08,08,03,13,0.00
2009,08,08,03,14,0.00
2009,08,08,03,15,0.00
2009,08,08,03,16,0.00
2009,08,08,03,17,0.00
2009,08,08,03,18,0.00
2009,08,08,03,19,0.00
2009,08,08,03,20,0.00
2009,08,08,03,21,0.00
2009,08,08,03,22,0.00
2009,08,08,03,23,0.00
2009,08,08,03,24,0.00
2009,08,08,03,25,0.00
2009,08,08,03,26,0.00
2009,08,08,03,27,0.00
2009,08,08,03,28,0.00
2009,08,08,03,29,0.00
2009,08,08,03,30,0.00
2009,08,08,03,31,0.00
2009,08,08,03,32,0.00
2009,08,08,03,33,0.00
2009,08,08,03,34,0.00
2009,08,08,03,35,0.00
2009,08,08,03,36,0.00
2009,08,08,03,37,0.00
2009,08,08,03,38,0.00
2009,08,08,03,39,0.00
2009,08,08,03,40,0.00
2009,08,08,03,41,0.00
2009,08,08,03,42,0.00
2009,08,08,03,43,0.00
2009,08,08,03,44,0.00
2009,08,08,03,45,0.00
2009,08,08,03,46,0.00
2009,08,08,03,47,0.00
2009,08,08,03,48,0.00
2009,08,08,03,49,0.00
2009,08,08,03,50,0.00
2009,08,08,03,51,0.00
2009,08,08,03,52,0.00
2009,08,08,03,53,0.00
2009,08,08,03,54,0.00
2009,08,08,03,55,0.00
2009,08,08,03,56,0.00
2009,08,08,03,57,0.00
2009,08,08,03,58,0.00
2009,08,08,03,59,0.00
2009,08,08,04,00,0.00
2009,08,08,04,01,0.00
2009,08,08,04,02,0.00
2009,08,08,04,03,0.00
2009,08,08,04,04,0.00
2009,08,08,04,05,0.00
2009,08,08,04,06,0.00
2009,08,08,04,07,0.00
2009,08,08,04,08,0.00
2009,08,08,04,09,0.00
2009,08,08,04,10,0.00
2009,08,08,04,11,0.00
2009,08,08,04,12,0.00
2009,08,08,04,13,0.00
2009,08,08,04,14,0.00
2009,08,08,04,15,0.00
2009,08,08,04,16,0.00
2009,08,08,04,17,0.00
2009,08,08,04,18,0.00
2009,08,08,04,19,0.00
2009,08,08,04,20,0.00
2009,08,08,04,21,0.00
2009,08,08,04,22,0.00
2009,08,08,04,23,0.00
2009,08,08,04,24,0.00
2009,08,08,04,25,0.00
2009,08,08,04,26,0.00
2009,08,08,04,27,0.00
2009,08,08,04,28,0.00
2009,08,08,04,29,0.00
2009,08,08,04,30,0.00
2009,08,08,04,31,0.00
2009,08,08,04,32,0.00
2009,08,08,04,33,0.00
2009,08,08,04,34,0.00
2009,08,08,04,35,0.00
2009,08,08,04,36,0.00
2009,08,08,04,37,0.00
2009,08,08,04,38,0.00
2009,08,08,04,39,0.00
2009,08,08,04,40,0.00
2009,08,08,04,41,0.00
2009,08,08,04,42,0.00
2009,08,08,04,43,0.00
2009,08,08,04,44,0.00
2009,08,08,04,45,0.00
2009,08,08,04,46,0.00
2009,08,08,04,47,0.00
2009,08,08,04,48,0.00
2009,08,08,04,49,0.00
2009,08,08,04,50,0.00
2009,08,08,04,51,0.00
2009,08,08,04,52,0.00
2009,08,08,04,53,0.00
2009,08,08,04,54,0.00
2009,08,08,04,55,0.00
2009,08,08,04,56,0.00
2009,08,08,04,57,0.00
2009,08,08,04,58,0.00
2009,08,08,04,59,0.00
2009,08,08,05,00,0.00
2009,08,08,05,01,0.00
2009,08,08,05,02,0.00
2009,08,08,05,03,0.00
2009,08,08,05,04,0.00
2009,08,08,05,05,0.00
2009,08,08,05,06,0.00
2009,08,08,05,07,0.00
2009,08,08,05,08,0.00
2009,08,08,05,09,0.00
2009,08,08,05,10,0.00
2009,08,08,05,11,0.00
2009,08,08,05,12,0.00
2009,08,08,05,13,0.00
2009,08,08,05,14,0.00
2009,08,08,05,15,0.00
2009,08,08,05,16,0.00
2009,08,08,05,17,0.00
2009,08,08,05,18,0.00
2009,08,08,05,19,0.00
2009,08,08,05,20,0.00
2009,08,08,05,21,0.00
2009,08,08,05,22,0.00
2009,08,08,05,23,0.00
2009,08,08,05,24,0.00
2009,08,08,05,25,0.00
2009,08,08,05,26,0.00
2009,08,08,05,27,0.00
2009,08,08,05,28,0.00
2009,08,08,05,29,0.00
2009,08,08,05,30,0.00
2009,08,08,05,31,0.00
2009,08,08,05,32,0.00
2009,08,08,05,33,0.00
2009,08,08,05,34,0.00
2009,08,08,05,35,0.00
2009,08,08,05,36,0.00
2009,08,08,05,37,0.00
2009,08,08,05,38,0.00
2009,08,08,05,39,0.00
2009,08,08,05,40,0.00
2009,08,08,05,41,0.00
2009,08,08,05,42,0.00
2009,08,08,05,43,0.00
2009,08,08,05,44,0.00
2009,08,08,05,45,0.00
2009,08,08,05,46,0.00
2009,08,08,05,47,0.00
2009,08,08,05,48,0.00
2009,08,08,05,49,0.00
2009,08,08,05,50,0.00
2009,08,08,05,51,0.00
2009,08,08,05,52,0.00
2009,08,08,05,53,0.00
2009,08,08,05,54,0.00
2009,08,08,05,55,0.00
2009,08,08,05,56,0.00
2009,08,08,05,57,0.00
2009,08,08,05,58,0.00
2009,08,08,05,59,0.00
2009,08,08,06,00,0.00
2009,08,08,06,01,0.00
2009,08,08,06,02,0.00
2009,08,08,06,03,0.00
2009,08,08,06,04,3.40
2009,08,08,06,05,5.00
2009,08,08,06,06,5.00
2009,08,08,06,07,5.00
2009,08,08,06,08,5.00
2009,08,08,06,09,5.10
2009,08,08,06,10,7.00
2009,08,08,06,11,7.00
2009,08,08,06,12,7.00
2009,08,08,06,13,7.60
2009,08,08,06,14,9.00
2009,08,08,06,15,9.00
2009,08,08,06,16,9.00
2009,08,08,06,17,9.00
2009,08,08,06,18,9.00
2009,08,08,06,19,10.30
2009,08,08,06,20,11.80
2009,08,08,06,21,12.00
2009,08,08,06,22,13.70
2009,08,08,06,23,14.00
2009,08,08,06,24,16.00
2009,08,08,06,25,16.20
2009,08,08,06,26,18.20
2009,08,08,06,27,19.00
2009,08,08,06,28,19.60
2009,08,08,06,29,21.00
2009,08,08,06,30,21.00
2009,08,08,06,31,22.00
2009,08,08,06,32,23.00
2009,08,08,06,33,23.00
2009,08,08,06,34,23.00
2009,08,08,06,35,24.40
2009,08,08,06,36,25.00
2009,08,08,06,37,25.80
2009,08,08,06,38,26.00
2009,08,08,06,39,26.00
2009,08,08,06,40,26.00
2009,08,08,06,41,26.00
2009,08,08,06,42,26.00
2009,08,08,06,43,26.00
2009,08,08,06,44,26.00
2009,08,08,06,45,26.00
2009,08,08,06,46,26.00
2009,08,08,06,47,26.00
2009,08,08,06,48,25.40
2009,08,08,06,49,23.70
2009,08,08,06,50,23.00
2009,08,08,06,51,23.00
2009,08,08,06,52,23.00
2009,08,08,06,53,23.00
2009,08,08,06,54,23.00
2009,08,08,06,55,23.20
2009,08,08,06,56,25.00
2009,08,08,06,57,25.00
2009,08,08,06,58,25.00
2009,08,08,06,59,25.40
2009,08,08,07,00,26.80
2009,08,08,07,01,28.00
2009,08,08,07,02,29.10
2009,08,08,07,03,30.00
2009,08,08,07,04,31.30
2009,08,08,07,05,32.70
2009,08,08,07,06,33.00
2009,08,08,07,07,33.00
2009,08,08,07,08,32.10
2009,08,08,07,09,30.00
2009,08,08,07,10,30.00
2009,08,08,07,11,29.60
2009,08,08,07,12,28.00
2009,08,08,07,13,28.00
2009,08,08,07,14,28.00
2009,08,08,07,15,28.80
2009,08,08,07,16,30.00
2009,08,08,07,17,30.00
2009,08,08,07,18,30.00
2009,08,08,07,19,30.00
2009,08,08,07,20,30.00
2009,08,08,07,21,28.50
2009,08,08,07,22,28.00
2009,08,08,07,23,28.00
2009,08,08,07,24,27.90
2009,08,08,07,25,25.90
2009,08,08,07,26,24.70
2009,08,08,07,27,22.60
2009,08,08,07,28,21.00
2009,08,08,07,29,21.00
2009,08,08,07,30,21.00
2009,08,08,07,31,21.00
2009,08,08,07,32,22.00
2009,08,08,07,33,24.10
2009,08,08,07,34,25.00
2009,08,08,07,35,25.00
2009,08,08,07,36,25.00
2009,08,08,07,37,25.90
2009,08,08,07,38,26.00
2009,08,08,07,39,26.00
2009,08,08,07,40,25.00
2009,08,08,07,41,25.10
2009,08,08,07,42,25.80
2009,08,08,07,43,25.00
2009,08,08,07,44,25.00
2009,08,08,07,45,25.40
2009,08,08,07,46,26.00
2009,08,08,07,47,26.00
2009,08,08,07,48,26.00
2009,08,08,07,49,26.00
2009,08,08,07,50,27.40
2009,08,08,07,51,28.00
2009,08,08,07,52,28.00
2009,08,08,07,53,28.00
2009,08,08,07,54,30.10
2009,08,08,07,55,32.00
2009,08,08,07,56,32.00
2009,08,08,07,57,32.60
2009,08,08,07,58,36.50
2009,08,08,07,59,41.60
2009,08,08,08,00,44.90
2009,08,08,08,01,46.50
2009,08,08,08,02,47.00
2009,08,08,08,03,49.40
2009,08,08,08,04,55.80
2009,08,08,08,05,59.40
2009,08,08,08,06,62.20
2009,08,08,08,07,64.70
2009,08,08,08,08,66.80
2009,08,08,08,09,74.00
2009,08,08,08,10,74.50
2009,08,08,08,11,79.40
2009,08,08,08,12,80.50
2009,08,08,08,13,78.40
2009,08,08,08,14,76.70
2009,08,08,08,15,75.20
2009,08,08,08,16,73.10
2009,08,08,08,17,72.00
2009,08,08,08,18,72.00
2009,08,08,08,19,73.30
2009,08,08,08,20,74.00
2009,08,08,08,21,75.60
2009,08,08,08,22,76.00
2009,08,08,08,23,76.00
2009,08,08,08,24,76.10
2009,08,08,08,25,77.20
2009,08,08,08,26,79.80
2009,08,08,08,27,84.80
2009,08,08,08,28,91.60
2009,08,08,08,29,96.80
2009,08,08,08,30,101.80
2009,08,08,08,31,104.50
2009,08,08,08,32,105.00
2009,08,08,08,33,107.40
2009,08,08,08,34,110.40
2009,08,08,08,35,113.10
2009,08,08,08,36,115.60
2009,08,08,08,37,117.70
2009,08,08,08,38,119.80
2009,08,08,08,39,120.10
2009,08,08,08,40,121.00
2009,08,08,08,41,121.00
2009,08,08,08,42,120.80
2009,08,08,08,43,119.40
2009,08,08,08,44,118.00
2009,08,08,08,45,117.10
2009,08,08,08,46,116.00
2009,08,08,08,47,116.00
2009,08,08,08,48,117.30
2009,08,08,08,49,116.70
2009,08,08,08,50,116.00
2009,08,08,08,51,113.60
2009,08,08,08,52,113.00
2009,08,08,08,53,113.00
2009,08,08,08,54,114.10
2009,08,08,08,55,116.20
2009,08,08,08,56,118.00
2009,08,08,08,57,118.00
2009,08,08,08,58,118.00
2009,08,08,08,59,117.20
2009,08,08,09,00,116.00
2009,08,08,09,01,116.00
2009,08,08,09,02,118.20
2009,08,08,09,03,124.20
2009,08,08,09,04,134.00
2009,08,08,09,05,147.50
2009,08,08,09,06,160.50
2009,08,08,09,07,169.90
2009,08,08,09,08,180.50
2009,08,08,09,09,194.90
2009,08,08,09,10,208.10
2009,08,08,09,11,217.20
2009,08,08,09,12,216.20
2009,08,08,09,13,223.00
2009,08,08,09,14,218.80
2009,08,08,09,15,204.30
2009,08,08,09,16,195.90
2009,08,08,09,17,194.10
2009,08,08,09,18,185.10
2009,08,08,09,19,182.30
2009,08,08,09,20,188.20
2009,08,08,09,21,198.00
2009,08,08,09,22,205.90
2009,08,08,09,23,210.80
2009,08,08,09,24,218.10
2009,08,08,09,25,220.00
2009,08,08,09,26,219.70
2009,08,08,09,27,217.50
2009,08,08,09,28,216.00
2009,08,08,09,29,216.80
2009,08,08,09,30,220.20
2009,08,08,09,31,225.80
2009,08,08,09,32,229.50
2009,08,08,09,33,225.80
2009,08,08,09,34,216.80
2009,08,08,09,35,209.10
2009,08,08,09,36,203.00
2009,08,08,09,37,200.30
2009,08,08,09,38,200.00
2009,08,08,09,39,194.60
2009,08,08,09,40,187.30
2009,08,08,09,41,179.60
2009,08,08,09,42,173.20
2009,08,08,09,43,170.40
2009,08,08,09,44,169.00
2009,08,08,09,45,169.00
2009,08,08,09,46,168.10
2009,08,08,09,47,167.00
2009,08,08,09,48,168.30
2009,08,08,09,49,170.30
2009,08,08,09,50,171.70
2009,08,08,09,51,175.00
2009,08,08,09,52,178.60
2009,08,08,09,53,182.60
2009,08,08,09,54,186.20
2009,08,08,09,55,190.00
2009,08,08,09,56,190.00
2009,08,08,09,57,189.00
2009,08,08,09,58,184.30
2009,08,08,09,59,178.40
2009,08,08,10,00,171.20
2009,08,08,10,01,163.70
2009,08,08,10,02,157.80
2009,08,08,10,03,155.40
2009,08,08,10,04,155.00
2009,08,08,10,05,155.00
2009,08,08,10,06,155.80
2009,08,08,10,07,159.60
2009,08,08,10,08,162.90
2009,08,08,10,09,169.40
2009,08,08,10,10,179.30
2009,08,08,10,11,191.70
2009,08,08,10,12,204.90
2009,08,08,10,13,216.70
2009,08,08,10,14,225.80
2009,08,08,10,15,233.80
2009,08,08,10,16,245.00
2009,08,08,10,17,254.30
2009,08,08,10,18,257.60
2009,08,08,10,19,259.30
2009,08,08,10,20,263.60
2009,08,08,10,21,264.20
2009,08,08,10,22,262.30
2009,08,08,10,23,258.40
2009,08,08,10,24,266.80
2009,08,08,10,25,271.00
2009,08,08,10,26,270.40
2009,08,08,10,27,266.30
2009,08,08,10,28,265.00
2009,08,08,10,29,266.20
2009,08,08,10,30,256.20
2009,08,08,10,31,240.40
2009,08,08,10,32,238.80
2009,08,08,10,33,241.00
2009,08,08,10,34,244.20
2009,08,08,10,35,251.00
2009,08,08,10,36,256.20
2009,08,08,10,37,251.60
2009,08,08,10,38,240.20
2009,08,08,10,39,268.00
2009,08,08,10,40,288.00
2009,08,08,10,41,290.00
2009,08,08,10,42,303.00
2009,08,08,10,43,305.40
2009,08,08,10,44,304.00
2009,08,08,10,45,303.20
2009,08,08,10,46,301.50
2009,08,08,10,47,298.80
2009,08,08,10,48,295.20
2009,08,08,10,49,292.60
2009,08,08,10,50,285.60
2009,08,08,10,51,288.50
2009,08,08,10,52,293.40
2009,08,08,10,53,300.60
2009,08,08,10,54,312.80
2009,08,08,10,55,308.50
2009,08,08,10,56,302.10
2009,08,08,10,57,291.80
2009,08,08,10,58,281.50
2009,08,08,10,59,278.00
2009,08,08,11,00,278.00
2009,08,08,11,01,286.90
2009,08,08,11,02,298.30
2009,08,08,11,03,301.60
2009,08,08,11,04,302.00
2009,08,08,11,05,302.00
2009,08,08,11,06,290.80
2009,08,08,11,07,283.60
2009,08,08,11,08,279.20
2009,08,08,11,09,277.50
2009,08,08,11,10,268.30
2009,08,08,11,11,262.00
2009,08,08,11,12,261.00
2009,08,08,11,13,255.90
2009,08,08,11,14,251.00
2009,08,08,11,15,259.40
2009,08,08,11,16,286.50
2009,08,08,11,17,310.70
2009,08,08,11,18,322.50
2009,08,08,11,19,318.20
2009,08,08,11,20,307.10
2009,08,08,11,21,304.00
2009,08,08,11,22,291.50
2009,08,08,11,23,279.10
2009,08,08,11,24,266.90
2009,08,08,11,25,266.00
2009,08,08,11,26,274.40
2009,08,08,11,27,293.00
2009,08,08,11,28,311.00
2009,08,08,11,29,318.60
2009,08,08,11,30,330.00
2009,08,08,11,31,332.00
2009,08,08,11,32,334.00
2009,08,08,11,33,327.40
2009,08,08,11,34,313.20
2009,08,08,11,35,299.90
2009,08,08,11,36,293.00
2009,08,08,11,37,293.70
2009,08,08,11,38,303.00
2009,08,08,11,39,308.50
2009,08,08,11,40,318.50
2009,08,08,11,41,323.00
2009,08,08,11,42,319.20
2009,08,08,11,43,304.70
2009,08,08,11,44,300.40
2009,08,08,11,45,309.10
2009,08,08,11,46,313.00
2009,08,08,11,47,310.80
2009,08,08,11,48,309.00
2009,08,08,11,49,303.50
2009,08,08,11,50,289.00
2009,08,08,11,51,274.00
2009,08,08,11,52,275.40
2009,08,08,11,53,289.30
2009,08,08,11,54,300.60
2009,08,08,11,55,304.00
2009,08,08,11,56,303.60
2009,08,08,11,57,304.90
2009,08,08,11,58,317.80
2009,08,08,11,59,333.90
2009,08,08,12,00,342.10
2009,08,08,12,01,341.00
2009,08,08,12,02,344.90
2009,08,08,12,03,345.00
2009,08,08,12,04,345.00
2009,08,08,12,05,340.80
2009,08,08,12,06,331.00
2009,08,08,12,07,315.40
2009,08,08,12,08,309.40
2009,08,08,12,09,308.00
2009,08,08,12,10,288.60
2009,08,08,12,11,272.20
2009,08,08,12,12,250.00
2009,08,08,12,13,246.60
2009,08,08,12,14,248.00
2009,08,08,12,15,252.20
2009,08,08,12,16,258.00
2009,08,08,12,17,263.00
2009,08,08,12,18,272.40
2009,08,08,12,19,282.00
2009,08,08,12,20,285.00
2009,08,08,12,21,280.20
2009,08,08,12,22,273.00
2009,08,08,12,23,271.10
2009,08,08,12,24,266.90
2009,08,08,12,25,264.30
2009,08,08,12,26,266.70
2009,08,08,12,27,266.80
2009,08,08,12,28,271.10
2009,08,08,12,29,266.50
2009,08,08,12,30,260.40
2009,08,08,12,31,253.50
2009,08,08,12,32,247.00
2009,08,08,12,33,252.90
2009,08,08,12,34,252.40
2009,08,08,12,35,255.60
2009,08,08,12,36,258.00
2009,08,08,12,37,259.70
2009,08,08,12,38,270.00
2009,08,08,12,39,274.10
2009,08,08,12,40,279.30
2009,08,08,12,41,280.00
2009,08,08,12,42,274.20
2009,08,08,12,43,267.80
2009,08,08,12,44,262.70
2009,08,08,12,45,260.40
2009,08,08,12,46,271.00
2009,08,08,12,47,281.90
2009,08,08,12,48,288.20
2009,08,08,12,49,295.90
2009,08,08,12,50,303.90
2009,08,08,12,51,311.60
2009,08,08,12,52,317.20
2009,08,08,12,53,322.50
2009,08,08,12,54,324.10
2009,08,08,12,55,348.10
2009,08,08,12,56,366.00
2009,08,08,12,57,373.40
2009,08,08,12,58,396.80
2009,08,08,12,59,403.00
2009,08,08,13,00,402.20
2009,08,08,13,01,403.20
2009,08,08,13,02,409.70
2009,08,08,13,03,413.00
2009,08,08,13,04,415.60
2009,08,08,13,05,419.10
2009,08,08,13,06,427.20
2009,08,08,13,07,443.30
2009,08,08,13,08,445.00
2009,08,08,13,09,480.50
2009,08,08,13,10,493.30
2009,08,08,13,11,517.40
2009,08,08,13,12,546.50
2009,08,08,13,13,584.00
2009,08,08,13,14,601.60
2009,08,08,13,15,623.40
2009,08,08,13,16,603.00
2009,08,08,13,17,580.20
2009,08,08,13,18,593.80
2009,08,08,13,19,670.30
2009,08,08,13,20,705.00
2009,08,08,13,21,893.00
2009,08,08,13,22,940.00
2009,08,08,13,23,1046.20
2009,08,08,13,24,1058.00
2009,08,08,13,25,1030.20
2009,08,08,13,26,785.50
2009,08,08,13,27,809.00
2009,08,08,13,28,809.00
2009,08,08,13,29,809.00
2009,08,08,13,30,733.00
2009,08,08,13,31,599.50
2009,08,08,13,32,580.00
2009,08,08,13,33,692.40
2009,08,08,13,34,754.00
2009,08,08,13,35,685.20
2009,08,08,13,36,663.80
2009,08,08,13,37,634.00
2009,08,08,13,38,683.00
2009,08,08,13,39,710.80
2009,08,08,13,40,648.10
2009,08,08,13,41,627.80
2009,08,08,13,42,546.00
2009,08,08,13,43,537.70
2009,08,08,13,44,527.70
2009,08,08,13,45,544.60
2009,08,08,13,46,553.70
2009,08,08,13,47,557.20
2009,08,08,13,48,574.30
2009,08,08,13,49,541.80
2009,08,08,13,50,514.20
2009,08,08,13,51,497.20
2009,08,08,13,52,479.60
2009,08,08,13,53,461.90
2009,08,08,13,54,447.60
2009,08,08,13,55,441.00
2009,08,08,13,56,441.40
2009,08,08,13,57,443.80
2009,08,08,13,58,448.70
2009,08,08,13,59,458.10
2009,08,08,14,00,476.00
2009,08,08,14,01,503.80
2009,08,08,14,02,505.00
2009,08,08,14,03,484.60
2009,08,08,14,04,456.70
2009,08,08,14,05,433.50
2009,08,08,14,06,416.20
2009,08,08,14,07,401.10
2009,08,08,14,08,381.90
2009,08,08,14,09,365.00
2009,08,08,14,10,343.60
2009,08,08,14,11,330.00
2009,08,08,14,12,324.50
2009,08,08,14,13,305.80
2009,08,08,14,14,298.50
2009,08,08,14,15,290.90
2009,08,08,14,16,282.30
2009,08,08,14,17,273.90
2009,08,08,14,18,265.40
2009,08,08,14,19,258.60
2009,08,08,14,20,255.60
2009,08,08,14,21,253.40
2009,08,08,14,22,253.00
2009,08,08,14,23,251.20
2009,08,08,14,24,253.20
2009,08,08,14,25,257.10
2009,08,08,14,26,258.00
2009,08,08,14,27,257.80
2009,08,08,14,28,256.40
2009,08,08,14,29,255.00
2009,08,08,14,30,254.10
2009,08,08,14,31,253.00
2009,08,08,14,32,251.80
2009,08,08,14,33,249.20
2009,08,08,14,34,244.70
2009,08,08,14,35,243.00
2009,08,08,14,36,245.50
2009,08,08,14,37,250.20
2009,08,08,14,38,257.60
2009,08,08,14,39,264.30
2009,08,08,14,40,269.20
2009,08,08,14,41,271.50
2009,08,08,14,42,275.40
2009,08,08,14,43,281.00
2009,08,08,14,44,290.50
2009,08,08,14,45,310.00
2009,08,08,14,46,316.60
2009,08,08,14,47,320.10
2009,08,08,14,48,323.80
2009,08,08,14,49,328.30
2009,08,08,14,50,336.00
2009,08,08,14,51,348.10
2009,08,08,14,52,360.20
2009,08,08,14,53,377.20
2009,08,08,14,54,396.00
2009,08,08,14,55,413.70
2009,08,08,14,56,419.60
2009,08,08,14,57,418.80
2009,08,08,14,58,422.90
2009,08,08,14,59,425.00
2009,08,08,15,00,444.20
2009,08,08,15,01,510.50
2009,08,08,15,02,596.20
2009,08,08,15,03,640.00
2009,08,08,15,04,655.00
2009,08,08,15,05,668.00
2009,08,08,15,06,699.50
2009,08,08,15,07,626.80
2009,08,08,15,08,658.20
2009,08,08,15,09,684.50
2009,08,08,15,10,631.00
2009,08,08,15,11,587.60
2009,08,08,15,12,523.10
2009,08,08,15,13,512.00
2009,08,08,15,14,505.30
2009,08,08,15,15,463.20
2009,08,08,15,16,406.70
2009,08,08,15,17,380.50
2009,08,08,15,18,382.00
2009,08,08,15,19,385.90
2009,08,08,15,20,385.00
2009,08,08,15,21,400.20
2009,08,08,15,22,404.00
2009,08,08,15,23,407.80
2009,08,08,15,24,407.60
2009,08,08,15,25,400.00
2009,08,08,15,26,393.20
2009,08,08,15,27,390.00
2009,08,08,15,28,392.80
2009,08,08,15,29,400.40
2009,08,08,15,30,403.00
2009,08,08,15,31,403.00
2009,08,08,15,32,396.60
2009,08,08,15,33,393.30
2009,08,08,15,34,394.00
2009,08,08,15,35,403.00
2009,08,08,15,36,406.00
2009,08,08,15,37,409.40
2009,08,08,15,38,437.90
2009,08,08,15,39,460.90
2009,08,08,15,40,439.20
2009,08,08,15,41,508.80
2009,08,08,15,42,464.00
2009,08,08,15,43,464.00
2009,08,08,15,44,464.00
2009,08,08,15,45,426.60
2009,08,08,15,46,385.50
2009,08,08,15,47,390.00
2009,08,08,15,48,371.80
2009,08,08,15,49,350.80
2009,08,08,15,50,333.40
2009,08,08,15,51,318.80
2009,08,08,15,52,311.70
2009,08,08,15,53,309.00
2009,08,08,15,54,307.70
2009,08,08,15,55,300.90
2009,08,08,15,56,289.90
2009,08,08,15,57,281.00
2009,08,08,15,58,282.20
2009,08,08,15,59,285.80
2009,08,08,16,00,287.00
2009,08,08,16,01,291.00
2009,08,08,16,02,294.40
2009,08,08,16,03,292.80
2009,08,08,16,04,289.40
2009,08,08,16,05,288.00
2009,08,08,16,06,285.60
2009,08,08,16,07,285.00
2009,08,08,16,08,285.00
2009,08,08,16,09,263.90
2009,08,08,16,10,261.80
2009,08,08,16,11,260.80
2009,08,08,16,12,266.00
2009,08,08,16,13,271.70
2009,08,08,16,14,270.30
2009,08,08,16,15,269.00
2009,08,08,16,16,270.50
2009,08,08,16,17,276.20
2009,08,08,16,18,282.90
2009,08,08,16,19,285.00
2009,08,08,16,20,283.60
2009,08,08,16,21,275.80
2009,08,08,16,22,265.50
2009,08,08,16,23,258.30
2009,08,08,16,24,257.00
2009,08,08,16,25,258.00
2009,08,08,16,26,259.70
2009,08,08,16,27,270.80
2009,08,08,16,28,276.90
2009,08,08,16,29,280.50
2009,08,08,16,30,282.10
2009,08,08,16,31,279.40
2009,08,08,16,32,274.50
2009,08,08,16,33,269.00
2009,08,08,16,34,265.00
2009,08,08,16,35,264.00
2009,08,08,16,36,255.10
2009,08,08,16,37,244.00
2009,08,08,16,38,232.60
2009,08,08,16,39,220.80
2009,08,08,16,40,215.60
2009,08,08,16,41,212.60
2009,08,08,16,42,211.00
2009,08,08,16,43,210.40
2009,08,08,16,44,207.10
2009,08,08,16,45,202.20
2009,08,08,16,46,197.50
2009,08,08,16,47,193.80
2009,08,08,16,48,192.40
2009,08,08,16,49,192.00
2009,08,08,16,50,192.80
2009,08,08,16,51,193.00
2009,08,08,16,52,196.40
2009,08,08,16,53,199.10
2009,08,08,16,54,201.80
2009,08,08,16,55,199.00
2009,08,08,16,56,196.80
2009,08,08,16,57,187.20
2009,08,08,16,58,183.80
2009,08,08,16,59,179.90
2009,08,08,17,00,176.20
2009,08,08,17,01,172.50
2009,08,08,17,02,169.80
2009,08,08,17,03,166.60
2009,08,08,17,04,162.90
2009,08,08,17,05,158.80
2009,08,08,17,06,155.60
2009,08,08,17,07,155.00
2009,08,08,17,08,170.30
2009,08,08,17,09,179.10
2009,08,08,17,10,200.00
2009,08,08,17,11,194.10
2009,08,08,17,12,174.80