Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,20,09,03,16.80
2013,08,20,09,04,16.80
2013,08,20,09,05,16.80
2013,08,20,09,06,16.80
2013,08,20,09,07,16.80
2013,08,20,09,08,16.80
2013,08,20,09,09,16.90
2013,08,20,09,10,16.90
2013,08,20,09,11,16.90
2013,08,20,09,12,16.90
2013,08,20,09,13,16.90
2013,08,20,09,14,16.90
2013,08,20,09,15,16.90
2013,08,20,09,16,16.90
2013,08,20,09,17,16.90
2013,08,20,09,18,16.90
2013,08,20,09,19,16.90
2013,08,20,09,20,16.90
2013,08,20,09,21,17.00
2013,08,20,09,22,17.00
2013,08,20,09,23,17.10
2013,08,20,09,24,17.10
2013,08,20,09,25,17.20
2013,08,20,09,26,17.20
2013,08,20,09,27,17.20
2013,08,20,09,28,17.30
2013,08,20,09,29,17.30
2013,08,20,09,30,17.30
2013,08,20,09,31,17.30
2013,08,20,09,32,17.30
2013,08,20,09,33,17.40
2013,08,20,09,34,17.40
2013,08,20,09,35,17.50
2013,08,20,09,36,17.60
2013,08,20,09,37,17.70
2013,08,20,09,38,17.70
2013,08,20,09,39,17.70
2013,08,20,09,40,17.80
2013,08,20,09,41,17.70
2013,08,20,09,42,17.70
2013,08,20,09,43,17.70
2013,08,20,09,44,17.70
2013,08,20,09,45,17.60
2013,08,20,09,46,17.60
2013,08,20,09,47,17.60
2013,08,20,09,48,17.60
2013,08,20,09,49,17.60
2013,08,20,09,50,17.50
2013,08,20,09,51,17.50
2013,08,20,09,52,17.40
2013,08,20,09,53,17.40
2013,08,20,09,54,17.40
2013,08,20,09,55,17.40
2013,08,20,09,56,17.50
2013,08,20,09,57,17.50
2013,08,20,09,58,17.60
2013,08,20,09,59,17.60
2013,08,20,10,00,17.60
2013,08,20,10,01,17.60
2013,08,20,10,02,17.60
2013,08,20,10,03,17.60
2013,08,20,10,04,17.60
2013,08,20,10,05,17.60
2013,08,20,10,06,17.60
2013,08,20,10,07,17.70
2013,08,20,10,08,17.70
2013,08,20,10,09,17.70
2013,08,20,10,10,17.70
2013,08,20,10,11,17.70
2013,08,20,10,12,17.70
2013,08,20,10,13,17.80
2013,08,20,10,14,17.80
2013,08,20,10,15,17.80
2013,08,20,10,16,17.80
2013,08,20,10,17,17.80
2013,08,20,10,18,17.80
2013,08,20,10,19,17.80
2013,08,20,10,20,17.80
2013,08,20,10,21,17.90
2013,08,20,10,22,17.90
2013,08,20,10,23,17.90
2013,08,20,10,24,17.90
2013,08,20,10,25,18.00
2013,08,20,10,26,18.00
2013,08,20,10,27,18.10
2013,08,20,10,28,18.10
2013,08,20,10,29,18.10
2013,08,20,10,30,18.10
2013,08,20,10,31,18.10
2013,08,20,10,32,18.10
2013,08,20,10,33,18.10
2013,08,20,10,34,18.10
2013,08,20,10,35,18.20
2013,08,20,10,36,18.20
2013,08,20,10,37,18.30
2013,08,20,10,38,18.30
2013,08,20,10,39,18.40
2013,08,20,10,40,18.50
2013,08,20,10,41,18.50
2013,08,20,10,42,18.50
2013,08,20,10,43,18.60
2013,08,20,10,44,18.60
2013,08,20,10,45,18.60
2013,08,20,10,46,18.70
2013,08,20,10,47,18.70
2013,08,20,10,48,18.60
2013,08,20,10,49,18.60
2013,08,20,10,50,18.70
2013,08,20,10,51,18.70
2013,08,20,10,52,18.50
2013,08,20,10,53,18.50
2013,08,20,10,54,18.40
2013,08,20,10,55,18.40
2013,08,20,10,56,18.40
2013,08,20,10,57,18.40
2013,08,20,10,58,18.40
2013,08,20,10,59,18.40
2013,08,20,11,00,18.50
2013,08,20,11,01,18.50
2013,08,20,11,02,18.40
2013,08,20,11,03,18.40
2013,08,20,11,04,18.30
2013,08,20,11,05,18.30
2013,08,20,11,06,18.30
2013,08,20,11,07,18.40
2013,08,20,11,08,18.40
2013,08,20,11,09,18.40
2013,08,20,11,10,18.40
2013,08,20,11,11,18.40
2013,08,20,11,12,18.50
2013,08,20,11,13,18.50
2013,08,20,11,14,18.40
2013,08,20,11,15,18.40
2013,08,20,11,16,18.40
2013,08,20,11,17,18.50
2013,08,20,11,18,18.50
2013,08,20,11,19,18.50
2013,08,20,11,20,18.50
2013,08,20,11,21,18.50
2013,08,20,11,22,18.50
2013,08,20,11,23,18.50
2013,08,20,11,24,18.40
2013,08,20,11,25,18.40
2013,08,20,11,26,18.30
2013,08,20,11,27,18.20
2013,08,20,11,28,18.20
2013,08,20,11,29,18.20
2013,08,20,11,30,18.30
2013,08,20,11,31,18.30
2013,08,20,11,32,18.30
2013,08,20,11,33,18.20
2013,08,20,11,34,18.20
2013,08,20,11,35,18.30
2013,08,20,11,36,18.30
2013,08,20,11,37,18.30
2013,08,20,11,38,18.40
2013,08,20,11,39,18.40
2013,08,20,11,40,18.40
2013,08,20,11,41,18.50
2013,08,20,11,42,18.60
2013,08,20,11,43,18.60
2013,08,20,11,44,18.70
2013,08,20,11,45,18.70
2013,08,20,11,46,18.70
2013,08,20,11,47,18.80
2013,08,20,11,48,18.90
2013,08,20,11,49,19.00
2013,08,20,11,50,19.10
2013,08,20,11,51,19.10
2013,08,20,11,52,19.10
2013,08,20,11,53,19.20
2013,08,20,11,54,19.30
2013,08,20,11,55,19.30
2013,08,20,11,56,19.40
2013,08,20,11,57,19.50
2013,08,20,11,58,19.50
2013,08,20,11,59,19.60
2013,08,20,12,00,19.70
2013,08,20,12,01,19.70
2013,08,20,12,02,19.70
2013,08,20,12,03,19.70
2013,08,20,12,04,19.70
2013,08,20,12,05,19.70
2013,08,20,12,06,19.60
2013,08,20,12,07,19.60
2013,08,20,12,08,19.70
2013,08,20,12,09,19.70
2013,08,20,12,10,19.80
2013,08,20,12,11,19.80
2013,08,20,12,12,19.90
2013,08,20,12,13,19.90
2013,08,20,12,14,19.80
2013,08,20,12,15,19.80
2013,08,20,12,16,19.80
2013,08,20,12,17,19.80
2013,08,20,12,18,19.80
2013,08,20,12,19,19.80
2013,08,20,12,20,19.80
2013,08,20,12,21,19.80
2013,08,20,12,22,19.80
2013,08,20,12,23,19.80
2013,08,20,12,24,19.80
2013,08,20,12,25,19.90
2013,08,20,12,26,19.90
2013,08,20,12,27,19.90
2013,08,20,12,28,19.80
2013,08,20,12,29,19.80
2013,08,20,12,30,19.80
2013,08,20,12,31,19.80
2013,08,20,12,32,19.90
2013,08,20,12,33,19.90
2013,08,20,12,34,20.00
2013,08,20,12,35,20.10
2013,08,20,12,36,20.20
2013,08,20,12,37,20.20
2013,08,20,12,38,20.20
2013,08,20,12,39,20.20
2013,08,20,12,40,20.10
2013,08,20,12,41,20.10
2013,08,20,12,42,20.10
2013,08,20,12,43,20.10
2013,08,20,12,44,20.20
2013,08,20,12,45,20.20
2013,08,20,12,46,20.30
2013,08,20,12,47,20.40
2013,08,20,12,48,20.50
2013,08,20,12,49,20.60
2013,08,20,12,50,20.70
2013,08,20,12,51,20.70
2013,08,20,12,52,20.70
2013,08,20,12,53,20.60
2013,08,20,12,54,20.50
2013,08,20,12,55,20.50
2013,08,20,12,56,20.60
2013,08,20,12,57,20.60
2013,08,20,12,58,20.60
2013,08,20,12,59,20.60
2013,08,20,13,00,20.60
2013,08,20,13,01,20.70
2013,08,20,13,02,20.70
2013,08,20,13,03,20.70
2013,08,20,13,04,20.80
2013,08,20,13,05,20.80
2013,08,20,13,06,20.80
2013,08,20,13,07,20.70
2013,08,20,13,08,20.60
2013,08,20,13,09,20.50
2013,08,20,13,10,20.50
2013,08,20,13,11,20.50
2013,08,20,13,12,20.50
2013,08,20,13,13,20.40
2013,08,20,13,14,20.40
2013,08,20,13,15,20.30
2013,08,20,13,16,20.30
2013,08,20,13,17,20.30
2013,08,20,13,18,20.30
2013,08,20,13,19,20.40
2013,08,20,13,20,20.40
2013,08,20,13,21,20.50
2013,08,20,13,22,20.60
2013,08,20,13,23,20.70
2013,08,20,13,24,20.70
2013,08,20,13,25,20.70
2013,08,20,13,26,20.70
2013,08,20,13,27,20.80
2013,08,20,13,28,20.90
2013,08,20,13,29,20.90
2013,08,20,13,30,20.80
2013,08,20,13,31,20.70
2013,08,20,13,32,20.60
2013,08,20,13,33,20.60
2013,08,20,13,34,20.70
2013,08,20,13,35,20.80
2013,08,20,13,36,20.90
2013,08,20,13,37,20.80
2013,08,20,13,38,20.90
2013,08,20,13,39,20.90
2013,08,20,13,40,20.90
2013,08,20,13,41,21.00
2013,08,20,13,42,21.10
2013,08,20,13,43,21.20
2013,08,20,13,44,21.20
2013,08,20,13,45,21.20
2013,08,20,13,46,21.20
2013,08,20,13,47,21.10
2013,08,20,13,48,21.00
2013,08,20,13,49,20.90
2013,08,20,13,50,20.80
2013,08,20,13,51,20.80
2013,08,20,13,52,20.70
2013,08,20,13,53,20.80
2013,08,20,13,54,20.80
2013,08,20,13,55,20.90
2013,08,20,13,56,21.00
2013,08,20,13,57,21.00
2013,08,20,13,58,21.10
2013,08,20,13,59,21.10
2013,08,20,14,00,21.20
2013,08,20,14,01,21.20
2013,08,20,14,02,21.20
2013,08,20,14,03,21.30
2013,08,20,14,04,21.20
2013,08,20,14,05,21.20
2013,08,20,14,06,21.10
2013,08,20,14,07,21.00
2013,08,20,14,08,20.90
2013,08,20,14,09,20.80
2013,08,20,14,10,20.80
2013,08,20,14,11,20.70
2013,08,20,14,12,20.70
2013,08,20,14,13,20.70
2013,08,20,14,14,20.70
2013,08,20,14,15,20.60
2013,08,20,14,16,20.60
2013,08,20,14,17,20.60
2013,08,20,14,18,20.70
2013,08,20,14,19,20.70
2013,08,20,14,20,20.70
2013,08,20,14,21,20.70
2013,08,20,14,22,20.70
2013,08,20,14,23,20.70
2013,08,20,14,24,20.70
2013,08,20,14,25,20.80
2013,08,20,14,26,20.80
2013,08,20,14,27,20.90
2013,08,20,14,28,21.00
2013,08,20,14,29,21.00
2013,08,20,14,30,21.00
2013,08,20,14,31,20.90
2013,08,20,14,32,20.90
2013,08,20,14,33,20.90
2013,08,20,14,34,20.80
2013,08,20,14,35,20.80
2013,08,20,14,36,20.80
2013,08,20,14,37,20.80
2013,08,20,14,38,20.70
2013,08,20,14,39,20.70
2013,08,20,14,40,20.70
2013,08,20,14,41,20.60
2013,08,20,14,42,20.60
2013,08,20,14,43,20.50
2013,08,20,14,44,20.50
2013,08,20,14,45,20.60
2013,08,20,14,46,20.70
2013,08,20,14,47,20.80
2013,08,20,14,48,20.90
2013,08,20,14,49,20.80
2013,08,20,14,50,20.80
2013,08,20,14,51,20.80
2013,08,20,14,52,20.80
2013,08,20,14,53,20.90
2013,08,20,14,54,20.90
2013,08,20,14,55,20.90
2013,08,20,14,56,20.90
2013,08,20,14,57,20.90
2013,08,20,14,58,21.00
2013,08,20,14,59,21.10
2013,08,20,15,00,21.20
2013,08,20,15,01,21.30
2013,08,20,15,02,21.40
2013,08,20,15,03,21.50
2013,08,20,15,04,21.60
2013,08,20,15,05,21.60
2013,08,20,15,06,21.70
2013,08,20,15,07,21.70
2013,08,20,15,08,21.70
2013,08,20,15,09,21.70
2013,08,20,15,10,21.80
2013,08,20,15,11,21.80
2013,08,20,15,12,21.90
2013,08,20,15,13,21.90
2013,08,20,15,14,21.90
2013,08,20,15,15,21.90
2013,08,20,15,16,21.90
2013,08,20,15,17,21.80
2013,08,20,15,18,21.80
2013,08,20,15,19,21.80
2013,08,20,15,20,21.80
2013,08,20,15,21,21.80
2013,08,20,15,22,22.00
2013,08,20,15,23,22.00
2013,08,20,15,24,22.10
2013,08,20,15,25,22.10
2013,08,20,15,26,22.10
2013,08,20,15,27,22.10
2013,08,20,15,28,22.10
2013,08,20,15,29,22.20
2013,08,20,15,30,22.20
2013,08,20,15,31,22.20
2013,08,20,15,32,22.10
2013,08,20,15,33,22.10
2013,08,20,15,34,22.00
2013,08,20,15,35,21.80
2013,08,20,15,36,21.80
2013,08,20,15,37,21.70
2013,08,20,15,38,21.70
2013,08,20,15,39,21.70
2013,08,20,15,40,21.70
2013,08,20,15,41,21.70
2013,08,20,15,42,21.70
2013,08,20,15,43,21.80
2013,08,20,15,44,21.70
2013,08,20,15,45,21.80
2013,08,20,15,46,21.80
2013,08,20,15,47,21.80
2013,08,20,15,48,21.80
2013,08,20,15,49,21.80
2013,08,20,15,50,21.90
2013,08,20,15,51,22.00
2013,08,20,15,52,22.00
2013,08,20,15,53,22.00
2013,08,20,15,54,21.90
2013,08,20,15,55,21.90
2013,08,20,15,56,21.90
2013,08,20,15,57,21.80
2013,08,20,15,58,21.90
2013,08,20,15,59,21.90
2013,08,20,16,00,21.90
2013,08,20,16,01,22.00
2013,08,20,16,02,22.10
2013,08,20,16,03,22.10
2013,08,20,16,04,22.10
2013,08,20,16,05,22.10
2013,08,20,16,06,22.20
2013,08,20,16,07,22.20
2013,08,20,16,08,22.20
2013,08,20,16,09,22.20
2013,08,20,16,10,22.20
2013,08,20,16,11,22.20
2013,08,20,16,12,22.10
2013,08,20,16,13,22.20
2013,08,20,16,14,22.20
2013,08,20,16,15,22.10
2013,08,20,16,16,22.20
2013,08,20,16,17,22.20
2013,08,20,16,18,22.30
2013,08,20,16,19,22.40
2013,08,20,16,20,22.40
2013,08,20,16,21,22.40
2013,08,20,16,22,22.40
2013,08,20,16,23,22.40
2013,08,20,16,24,22.40
2013,08,20,16,25,22.40
2013,08,20,16,26,22.50
2013,08,20,16,27,22.50
2013,08,20,16,28,22.50
2013,08,20,16,29,22.60
2013,08,20,16,30,22.60
2013,08,20,16,31,22.60
2013,08,20,16,32,22.70
2013,08,20,16,33,22.70
2013,08,20,16,34,22.70
2013,08,20,16,35,22.70
2013,08,20,16,36,22.70
2013,08,20,16,37,22.70
2013,08,20,16,38,22.70
2013,08,20,16,39,22.70
2013,08,20,16,40,22.70
2013,08,20,16,41,22.70
2013,08,20,16,42,22.60
2013,08,20,16,43,22.50
2013,08,20,16,44,22.40
2013,08,20,16,45,22.40
2013,08,20,16,46,22.30
2013,08,20,16,47,22.30
2013,08,20,16,48,22.20
2013,08,20,16,49,22.20
2013,08,20,16,50,22.10
2013,08,20,16,51,22.20
2013,08,20,16,52,22.20
2013,08,20,16,53,22.30
2013,08,20,16,54,22.20
2013,08,20,16,55,22.20
2013,08,20,16,56,22.30
2013,08,20,16,57,22.30
2013,08,20,16,58,22.30
2013,08,20,16,59,22.30
2013,08,20,17,00,22.40
2013,08,20,17,01,22.40
2013,08,20,17,02,22.50
2013,08,20,17,03,22.40
2013,08,20,17,04,22.40
2013,08,20,17,05,22.50
2013,08,20,17,06,22.50
2013,08,20,17,07,22.60
2013,08,20,17,08,22.60
2013,08,20,17,09,22.60
2013,08,20,17,10,22.70
2013,08,20,17,11,22.60
2013,08,20,17,12,22.60
2013,08,20,17,13,22.60
2013,08,20,17,14,22.60
2013,08,20,17,15,22.60
2013,08,20,17,16,22.60
2013,08,20,17,17,22.60
2013,08,20,17,18,22.70
2013,08,20,17,19,22.70
2013,08,20,17,20,22.60
2013,08,20,17,21,22.60
2013,08,20,17,22,22.60
2013,08,20,17,23,22.70
2013,08,20,17,24,22.70
2013,08,20,17,25,22.80
2013,08,20,17,26,22.80
2013,08,20,17,27,22.80
2013,08,20,17,28,22.80
2013,08,20,17,29,22.70
2013,08,20,17,30,22.70
2013,08,20,17,31,22.70
2013,08,20,17,32,22.70
2013,08,20,17,33,22.60
2013,08,20,17,34,22.50
2013,08,20,17,35,22.50
2013,08,20,17,36,22.50
2013,08,20,17,37,22.50
2013,08,20,17,38,22.50
2013,08,20,17,39,22.50
2013,08,20,17,40,22.50
2013,08,20,17,41,22.60
2013,08,20,17,42,22.70
2013,08,20,17,43,22.70
2013,08,20,17,44,22.70
2013,08,20,17,45,22.70
2013,08,20,17,46,22.70
2013,08,20,17,47,22.70
2013,08,20,17,48,22.70
2013,08,20,17,49,22.70
2013,08,20,17,50,22.70
2013,08,20,17,51,22.70
2013,08,20,17,52,22.70
2013,08,20,17,53,22.70
2013,08,20,17,54,22.80
2013,08,20,17,55,22.80
2013,08,20,17,56,22.80
2013,08,20,17,57,22.80
2013,08,20,17,58,22.80
2013,08,20,17,59,22.90
2013,08,20,18,00,22.90
2013,08,20,18,01,23.00
2013,08,20,18,02,23.10
2013,08,20,18,03,23.10
2013,08,20,18,04,23.10
2013,08,20,18,05,23.10
2013,08,20,18,06,23.10
2013,08,20,18,07,23.10
2013,08,20,18,08,23.20
2013,08,20,18,09,23.20
2013,08,20,18,10,23.20
2013,08,20,18,11,23.20
2013,08,20,18,12,23.20
2013,08,20,18,13,23.10
2013,08,20,18,14,23.10
2013,08,20,18,15,23.00
2013,08,20,18,16,23.00
2013,08,20,18,17,23.00
2013,08,20,18,18,23.00
2013,08,20,18,19,23.00
2013,08,20,18,20,23.00
2013,08,20,18,21,22.90
2013,08,20,18,22,22.90
2013,08,20,18,23,22.90
2013,08,20,18,24,22.80
2013,08,20,18,25,22.80
2013,08,20,18,26,22.80
2013,08,20,18,27,22.70
2013,08,20,18,28,22.70
2013,08,20,18,29,22.70
2013,08,20,18,30,22.70
2013,08,20,18,31,22.70
2013,08,20,18,32,22.70
2013,08,20,18,33,22.70
2013,08,20,18,34,22.70
2013,08,20,18,35,22.70
2013,08,20,18,36,22.70
2013,08,20,18,37,22.70
2013,08,20,18,38,22.70
2013,08,20,18,39,22.70
2013,08,20,18,40,22.70
2013,08,20,18,41,22.70
2013,08,20,18,42,22.70
2013,08,20,18,43,22.70
2013,08,20,18,44,22.70
2013,08,20,18,45,22.70
2013,08,20,18,46,22.70
2013,08,20,18,47,22.70
2013,08,20,18,48,22.70
2013,08,20,18,49,22.70
