Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,10,02,00,00,0.00
2012,10,02,00,01,0.00
2012,10,02,00,02,0.00
2012,10,02,00,03,0.00
2012,10,02,00,04,0.00
2012,10,02,00,05,0.00
2012,10,02,00,06,0.00
2012,10,02,00,07,0.00
2012,10,02,00,08,0.00
2012,10,02,00,09,0.00
2012,10,02,00,10,0.00
2012,10,02,00,11,0.00
2012,10,02,00,12,0.00
2012,10,02,00,13,0.00
2012,10,02,00,14,0.00
2012,10,02,00,15,0.00
2012,10,02,00,16,0.00
2012,10,02,00,17,0.00
2012,10,02,00,18,0.00
2012,10,02,00,19,0.00
2012,10,02,00,20,0.00
2012,10,02,00,21,0.00
2012,10,02,00,22,0.00
2012,10,02,00,23,0.00
2012,10,02,00,24,0.00
2012,10,02,00,25,0.00
2012,10,02,00,26,0.00
2012,10,02,00,27,0.00
2012,10,02,00,28,0.00
2012,10,02,00,29,0.00
2012,10,02,00,30,0.00
2012,10,02,00,31,0.00
2012,10,02,00,32,0.00
2012,10,02,00,33,0.00
2012,10,02,00,34,0.00
2012,10,02,00,35,0.00
2012,10,02,00,36,0.00
2012,10,02,00,37,0.00
2012,10,02,00,38,0.00
2012,10,02,00,39,0.00
2012,10,02,00,40,0.00
2012,10,02,00,41,0.00
2012,10,02,00,42,0.00
2012,10,02,00,43,0.00
2012,10,02,00,44,0.00
2012,10,02,00,45,0.00
2012,10,02,00,46,0.00
2012,10,02,00,47,0.00
2012,10,02,00,48,0.00
2012,10,02,00,49,0.00
2012,10,02,00,50,0.00
2012,10,02,00,51,0.00
2012,10,02,00,52,0.00
2012,10,02,00,53,0.00
2012,10,02,00,54,0.00
2012,10,02,00,55,0.00
2012,10,02,00,56,0.00
2012,10,02,00,57,0.00
2012,10,02,00,58,0.00
2012,10,02,00,59,0.00
2012,10,02,01,00,0.00
2012,10,02,01,01,0.00
2012,10,02,01,02,0.00
2012,10,02,01,03,0.00
2012,10,02,01,04,0.00
2012,10,02,01,05,0.00
2012,10,02,01,06,0.00
2012,10,02,01,07,0.00
2012,10,02,02,06,0.00
2012,10,02,02,07,0.00
2012,10,02,02,08,0.00
2012,10,02,02,09,0.00
2012,10,02,02,10,0.00
2012,10,02,02,11,0.00
2012,10,02,02,12,0.00
2012,10,02,02,13,0.00
2012,10,02,02,14,0.00
2012,10,02,02,15,0.00
2012,10,02,02,16,0.00
2012,10,02,02,17,0.00
2012,10,02,02,18,0.00
2012,10,02,02,19,0.00
2012,10,02,02,20,0.00
2012,10,02,02,21,0.00
2012,10,02,02,22,0.00
2012,10,02,02,23,0.00
2012,10,02,02,24,0.00
2012,10,02,02,25,0.00
2012,10,02,02,26,0.00
2012,10,02,02,27,0.00
2012,10,02,02,28,0.00
2012,10,02,02,29,0.00
2012,10,02,02,30,0.00
2012,10,02,02,31,0.00
2012,10,02,02,32,0.00
2012,10,02,02,33,0.00
2012,10,02,02,34,0.00
2012,10,02,02,35,0.00
2012,10,02,02,36,0.00
2012,10,02,02,37,0.00
2012,10,02,02,38,0.00
2012,10,02,02,39,0.00
2012,10,02,02,40,0.00
2012,10,02,02,41,0.00
2012,10,02,02,42,0.00
2012,10,02,02,43,0.00
2012,10,02,02,44,0.00
2012,10,02,02,45,0.00
2012,10,02,02,46,0.00
2012,10,02,02,47,0.00
2012,10,02,02,48,0.00
2012,10,02,02,49,0.00
2012,10,02,02,50,0.00
2012,10,02,02,51,0.00
2012,10,02,02,52,0.00
2012,10,02,02,53,0.00
2012,10,02,02,54,0.00
2012,10,02,02,55,0.00
2012,10,02,02,56,0.00
2012,10,02,02,57,0.00
2012,10,02,02,58,0.00
2012,10,02,02,59,0.00
2012,10,02,03,00,0.00
2012,10,02,03,01,0.00
2012,10,02,03,02,0.00
2012,10,02,03,32,0.00
2012,10,02,03,33,0.00
2012,10,02,03,34,0.00
2012,10,02,03,35,0.00
2012,10,02,03,36,0.00
2012,10,02,03,37,0.00
2012,10,02,03,38,0.00
2012,10,02,03,39,0.00
2012,10,02,03,40,0.00
2012,10,02,03,41,0.00
2012,10,02,03,42,0.00
2012,10,02,03,43,0.00
2012,10,02,03,44,0.00
2012,10,02,03,45,0.00
2012,10,02,03,46,0.00
2012,10,02,03,47,0.00
2012,10,02,03,48,0.00
2012,10,02,03,49,0.00
2012,10,02,03,50,0.00
2012,10,02,03,51,0.00
2012,10,02,03,52,0.00
2012,10,02,03,53,0.00
2012,10,02,03,54,0.00
2012,10,02,03,55,0.00
2012,10,02,03,56,0.00
2012,10,02,03,57,0.00
2012,10,02,03,58,0.00
2012,10,02,03,59,0.00
2012,10,02,04,00,0.00
2012,10,02,04,01,0.00
2012,10,02,04,02,0.00
2012,10,02,04,03,0.00
2012,10,02,04,04,0.00
2012,10,02,04,05,0.00
2012,10,02,04,06,0.00
2012,10,02,04,07,0.00
2012,10,02,04,08,0.00
2012,10,02,04,09,0.00
2012,10,02,04,10,0.00
2012,10,02,04,11,0.00
2012,10,02,04,12,0.00
2012,10,02,04,13,0.00
2012,10,02,04,14,0.00
2012,10,02,04,15,0.00
2012,10,02,04,16,0.00
2012,10,02,04,17,0.00
2012,10,02,04,18,0.00
2012,10,02,04,19,0.00
2012,10,02,04,20,0.00
2012,10,02,04,21,0.00
2012,10,02,04,22,0.00
2012,10,02,04,23,0.00
2012,10,02,04,24,0.00
2012,10,02,04,25,0.00
2012,10,02,04,26,0.00
2012,10,02,04,27,0.00
2012,10,02,04,28,0.00
2012,10,02,04,29,0.00
2012,10,02,04,30,0.00
2012,10,02,04,31,0.00
2012,10,02,04,32,0.00
2012,10,02,04,33,0.00
2012,10,02,04,34,0.00
2012,10,02,04,35,0.00
2012,10,02,04,36,0.00
2012,10,02,04,37,0.00
2012,10,02,04,38,0.00
2012,10,02,04,39,0.00
2012,10,02,04,40,0.00
2012,10,02,04,41,0.00
2012,10,02,04,42,0.00
2012,10,02,04,43,0.00
2012,10,02,04,44,0.00
2012,10,02,04,45,0.00
2012,10,02,04,46,0.00
2012,10,02,04,47,0.00
2012,10,02,04,48,0.00
2012,10,02,04,49,0.00
2012,10,02,04,50,0.00
2012,10,02,04,51,0.00
2012,10,02,04,52,0.00
2012,10,02,04,53,0.00
2012,10,02,04,54,0.00
2012,10,02,04,55,0.00
2012,10,02,04,56,0.00
2012,10,02,04,57,0.00
2012,10,02,04,58,0.00
2012,10,02,04,59,0.00
2012,10,02,05,00,0.00
2012,10,02,05,01,0.00
2012,10,02,05,02,0.00
2012,10,02,05,03,0.00
2012,10,02,05,04,0.00
2012,10,02,05,05,0.00
2012,10,02,05,06,0.00
2012,10,02,05,07,0.00
2012,10,02,05,08,0.00
2012,10,02,05,09,0.00
2012,10,02,05,10,0.00
2012,10,02,05,11,0.00
2012,10,02,05,12,0.00
2012,10,02,05,13,0.00
2012,10,02,05,14,0.00
2012,10,02,05,15,0.00
2012,10,02,05,16,0.00
2012,10,02,05,17,0.00
2012,10,02,05,18,0.00
2012,10,02,05,19,0.00
2012,10,02,05,20,0.00
2012,10,02,05,21,0.00
2012,10,02,05,22,0.00
2012,10,02,05,23,0.00
2012,10,02,05,24,0.00
2012,10,02,05,25,0.00
2012,10,02,05,26,0.00
2012,10,02,05,27,0.00
2012,10,02,05,28,0.00
2012,10,02,05,29,0.00
2012,10,02,05,30,0.00
2012,10,02,05,31,0.00
2012,10,02,05,32,0.00
2012,10,02,05,33,0.00
2012,10,02,05,34,0.00
2012,10,02,05,35,0.00
2012,10,02,05,36,0.00
2012,10,02,05,37,0.00
2012,10,02,05,38,0.00
2012,10,02,05,39,0.00
2012,10,02,05,40,0.00
2012,10,02,05,41,0.00
2012,10,02,05,42,0.00
2012,10,02,05,43,0.00
2012,10,02,05,44,0.00
2012,10,02,05,45,0.00
2012,10,02,05,46,0.00
2012,10,02,05,47,0.00
2012,10,02,05,48,0.00
2012,10,02,05,49,0.00
2012,10,02,05,50,0.00
2012,10,02,05,51,0.00
2012,10,02,05,52,0.00
2012,10,02,05,53,0.00
2012,10,02,05,54,0.00
2012,10,02,05,55,0.00
2012,10,02,05,56,0.00
2012,10,02,05,57,0.00
2012,10,02,05,58,0.00
2012,10,02,05,59,0.00
2012,10,02,06,00,0.00
2012,10,02,06,01,0.00
2012,10,02,06,02,0.00
2012,10,02,06,03,0.00
2012,10,02,06,04,0.00
2012,10,02,06,05,0.00
2012,10,02,06,06,0.00
2012,10,02,06,07,0.00
2012,10,02,06,08,0.00
2012,10,02,06,09,0.00
2012,10,02,06,10,0.00
2012,10,02,06,11,0.00
2012,10,02,06,12,0.00
2012,10,02,06,13,0.00
2012,10,02,06,14,0.00
2012,10,02,06,15,0.00
2012,10,02,06,16,0.00
2012,10,02,06,17,0.00
2012,10,02,06,18,0.00
2012,10,02,06,19,0.00
2012,10,02,06,20,0.00
2012,10,02,06,21,0.00
2012,10,02,06,22,0.00
2012,10,02,06,23,0.00
2012,10,02,06,24,0.00
2012,10,02,06,25,0.00
2012,10,02,06,26,0.00
2012,10,02,06,27,0.00
2012,10,02,06,28,0.00
2012,10,02,06,29,0.00
2012,10,02,06,30,0.00
2012,10,02,06,31,0.00
2012,10,02,06,32,0.00
2012,10,02,06,33,0.00
2012,10,02,06,34,0.00
2012,10,02,06,35,0.00
2012,10,02,06,36,0.00
2012,10,02,06,37,0.00
2012,10,02,06,38,0.00
2012,10,02,06,39,0.00
2012,10,02,06,40,0.00
2012,10,02,06,41,0.00
2012,10,02,06,42,0.00
2012,10,02,06,43,0.00
2012,10,02,06,44,0.00
2012,10,02,06,45,0.00
2012,10,02,06,46,0.00
2012,10,02,06,47,0.00
2012,10,02,06,48,0.00
2012,10,02,06,49,0.00
2012,10,02,06,50,0.00
2012,10,02,06,51,0.00
2012,10,02,06,52,0.00
2012,10,02,06,53,0.00
2012,10,02,06,54,0.00
2012,10,02,06,55,0.00
2012,10,02,06,56,0.00
2012,10,02,06,57,0.00
2012,10,02,06,58,0.00
2012,10,02,06,59,0.00
2012,10,02,07,00,0.00
2012,10,02,07,01,0.00
2012,10,02,07,02,0.00
2012,10,02,07,03,0.00
2012,10,02,07,04,0.00
2012,10,02,07,05,0.00
2012,10,02,07,06,0.00
2012,10,02,07,07,0.00
2012,10,02,07,08,0.00
2012,10,02,07,09,0.00
2012,10,02,07,10,0.00
2012,10,02,07,11,0.00
2012,10,02,07,12,0.00
2012,10,02,07,13,0.00
2012,10,02,07,14,0.00
2012,10,02,07,15,0.00
2012,10,02,07,16,0.00
2012,10,02,07,17,0.00
2012,10,02,07,18,0.00
2012,10,02,07,19,2.50
2012,10,02,07,20,5.00
2012,10,02,07,21,5.00
2012,10,02,07,22,5.00
2012,10,02,07,23,5.00
2012,10,02,07,24,5.00
2012,10,02,07,25,7.00
2012,10,02,07,26,7.00
2012,10,02,07,27,7.00
2012,10,02,07,28,7.00
2012,10,02,07,29,7.00
2012,10,02,07,30,7.00
2012,10,02,07,31,8.10
2012,10,02,07,32,9.00
2012,10,02,07,33,9.00
2012,10,02,07,34,9.00
2012,10,02,07,35,9.00
2012,10,02,07,36,11.00
2012,10,02,07,37,11.00
2012,10,02,07,38,11.00
2012,10,02,07,39,11.00
2012,10,02,07,40,11.00
2012,10,02,07,41,11.50
2012,10,02,07,42,12.00
2012,10,02,07,43,12.00
2012,10,02,07,44,12.00
2012,10,02,07,45,12.00
2012,10,02,07,46,13.80
2012,10,02,07,47,14.00
2012,10,02,07,48,14.00
2012,10,02,07,49,14.00
2012,10,02,07,50,14.00
2012,10,02,07,51,14.00
2012,10,02,07,52,14.90
2012,10,02,07,53,16.00
2012,10,02,07,54,16.00
2012,10,02,07,55,16.00
2012,10,02,07,56,16.00
2012,10,02,07,57,16.00
2012,10,02,07,58,16.10
2012,10,02,07,59,18.00
2012,10,02,08,00,18.00
2012,10,02,08,01,18.00
2012,10,02,08,02,18.00
2012,10,02,08,03,18.00
2012,10,02,08,04,18.00
2012,10,02,08,05,18.00
2012,10,02,08,06,18.80
2012,10,02,08,07,19.00
2012,10,02,08,08,19.00
2012,10,02,08,09,19.00
2012,10,02,08,10,19.00
2012,10,02,08,11,19.00
2012,10,02,08,12,19.00
2012,10,02,08,13,19.00
2012,10,02,08,14,19.90
2012,10,02,08,15,21.00
2012,10,02,08,16,21.00
2012,10,02,08,17,21.00
2012,10,02,08,18,22.70
2012,10,02,08,19,21.20
2012,10,02,08,20,23.00
2012,10,02,08,21,25.10
2012,10,02,08,22,26.00
2012,10,02,08,23,25.70
2012,10,02,08,24,24.20
2012,10,02,08,25,23.00
2012,10,02,08,26,23.00
2012,10,02,08,27,23.00
2012,10,02,08,28,23.00
2012,10,02,08,29,23.00
2012,10,02,08,30,24.80
2012,10,02,08,31,25.00
2012,10,02,08,32,25.00
2012,10,02,08,33,25.00
2012,10,02,08,34,25.00
2012,10,02,08,35,25.00
2012,10,02,08,36,25.00
2012,10,02,08,37,25.00
2012,10,02,08,38,25.00
2012,10,02,08,39,25.00
2012,10,02,08,40,25.00
2012,10,02,08,41,25.00
2012,10,02,08,42,26.00
2012,10,02,08,43,26.00
2012,10,02,08,44,26.00
2012,10,02,08,45,26.00
2012,10,02,08,46,26.00
2012,10,02,08,47,26.00
2012,10,02,08,48,26.00
2012,10,02,08,49,26.00
2012,10,02,08,50,27.40
2012,10,02,08,51,28.00
2012,10,02,08,52,28.00
2012,10,02,08,53,28.00
2012,10,02,08,54,28.00
2012,10,02,08,55,28.00
2012,10,02,08,56,28.00
2012,10,02,08,57,28.80
2012,10,02,08,58,30.00
2012,10,02,08,59,30.00
2012,10,02,09,00,30.00
2012,10,02,09,01,30.00
2012,10,02,09,02,30.00
2012,10,02,09,03,30.00
2012,10,02,09,04,30.20
2012,10,02,09,05,32.00
2012,10,02,09,06,32.00
2012,10,02,09,07,32.00
2012,10,02,09,08,32.00
2012,10,02,09,09,32.00
2012,10,02,09,10,32.00
2012,10,02,09,11,32.00
2012,10,02,09,12,32.00
2012,10,02,09,13,32.80
2012,10,02,09,14,33.00
2012,10,02,09,15,33.00
2012,10,02,09,16,33.00
2012,10,02,09,17,33.00
2012,10,02,09,18,34.80
2012,10,02,09,19,36.90
2012,10,02,09,20,33.00
2012,10,02,09,21,40.20
2012,10,02,09,22,38.80
2012,10,02,09,23,35.00
2012,10,02,09,24,35.00
2012,10,02,09,25,35.00
2012,10,02,09,26,37.70
2012,10,02,09,27,54.30
2012,10,02,09,28,56.20
2012,10,02,09,29,40.00
2012,10,02,09,30,40.80
2012,10,02,09,31,38.00
2012,10,02,09,32,37.00
2012,10,02,09,33,35.70
2012,10,02,09,34,38.60
2012,10,02,09,35,39.20
2012,10,02,09,36,43.50
2012,10,02,09,37,61.90
2012,10,02,09,38,42.00
2012,10,02,09,39,53.50
2012,10,02,09,40,79.80
2012,10,02,09,41,65.00
2012,10,02,09,42,59.50
2012,10,02,09,43,57.80
2012,10,02,09,44,48.10
2012,10,02,09,45,48.00
2012,10,02,09,46,41.50
2012,10,02,09,47,102.80
2012,10,02,09,48,77.80
2012,10,02,09,49,138.40
2012,10,02,09,50,89.00
2012,10,02,09,51,74.50
2012,10,02,09,52,81.60
2012,10,02,09,53,70.50
2012,10,02,09,54,41.80
2012,10,02,09,55,45.30
2012,10,02,09,56,51.20
2012,10,02,09,57,49.80
2012,10,02,09,58,58.90
2012,10,02,09,59,71.10
2012,10,02,10,00,88.80
2012,10,02,10,01,80.40
2012,10,02,10,02,82.80
2012,10,02,10,03,40.00
2012,10,02,10,04,69.20
2012,10,02,10,05,72.50
2012,10,02,10,06,40.00
2012,10,02,10,07,41.40
2012,10,02,10,08,42.00
2012,10,02,10,09,42.00
2012,10,02,10,10,42.00
2012,10,02,10,11,42.00
2012,10,02,10,12,42.00
2012,10,02,10,13,42.00
2012,10,02,10,14,42.00
2012,10,02,10,15,61.50
2012,10,02,10,16,108.80
2012,10,02,10,17,81.40
2012,10,02,10,18,47.60
2012,10,02,10,19,52.60
2012,10,02,10,20,47.10
2012,10,02,10,21,42.40
2012,10,02,10,22,45.80
2012,10,02,10,23,44.00
2012,10,02,10,24,44.00
2012,10,02,10,25,44.00
2012,10,02,10,26,45.00
2012,10,02,10,27,46.00
2012,10,02,10,28,44.70
2012,10,02,10,29,44.00
2012,10,02,10,30,44.00
2012,10,02,10,31,44.00
2012,10,02,10,32,44.00
2012,10,02,10,33,53.30
2012,10,02,10,34,119.80
2012,10,02,10,35,51.00
2012,10,02,10,36,51.00
2012,10,02,10,37,51.00
2012,10,02,10,38,271.00
2012,10,02,10,39,486.00
2012,10,02,10,40,495.50
2012,10,02,10,41,496.80
2012,10,02,10,42,496.10
2012,10,02,10,43,502.60
2012,10,02,10,44,498.00
2012,10,02,10,45,496.00
2012,10,02,10,46,508.50
2012,10,02,10,47,510.70
2012,10,02,10,48,512.50
2012,10,02,10,49,514.00
2012,10,02,10,50,516.30
2012,10,02,10,51,518.50
2012,10,02,10,52,519.00
2012,10,02,10,53,519.90
2012,10,02,10,54,523.80
2012,10,02,10,55,524.30
2012,10,02,10,56,526.60
2012,10,02,10,57,529.00
2012,10,02,10,58,529.70
2012,10,02,10,59,531.90
2012,10,02,11,00,533.50
2012,10,02,11,01,535.20
2012,10,02,11,02,537.40
2012,10,02,11,03,539.60
2012,10,02,11,04,540.80
2012,10,02,11,05,542.90
2012,10,02,11,06,545.20
2012,10,02,11,07,547.00
2012,10,02,11,08,547.00
2012,10,02,11,09,549.60
2012,10,02,11,10,553.10
2012,10,02,11,11,553.00
2012,10,02,11,12,554.00
2012,10,02,11,13,554.70
2012,10,02,11,14,556.50
2012,10,02,11,15,558.70
2012,10,02,11,16,560.90
2012,10,02,11,17,561.30
2012,10,02,11,18,563.00
2012,10,02,11,19,563.90
2012,10,02,11,20,566.80
2012,10,02,11,21,568.00
2012,10,02,11,22,569.10
2012,10,02,11,23,571.80
2012,10,02,11,24,573.00
2012,10,02,11,25,573.00
2012,10,02,11,26,580.70
2012,10,02,11,27,577.20
2012,10,02,11,28,577.50
2012,10,02,11,29,580.00
2012,10,02,11,30,580.50
2012,10,02,11,31,582.00
2012,10,02,11,32,583.00
2012,10,02,11,33,584.50
2012,10,02,11,34,585.00
2012,10,02,11,35,587.80
2012,10,02,11,36,587.40
2012,10,02,11,37,587.00
2012,10,02,11,38,590.80
2012,10,02,11,39,591.10
2012,10,02,11,40,592.00
2012,10,02,11,41,592.60
2012,10,02,11,42,594.70
2012,10,02,11,43,595.10
2012,10,02,11,44,595.10
2012,10,02,11,45,596.00
2012,10,02,11,46,598.10
2012,10,02,11,47,599.00
2012,10,02,11,48,599.00
2012,10,02,11,49,599.00
2012,10,02,11,50,601.00
2012,10,02,11,51,601.80
2012,10,02,11,52,604.50
2012,10,02,11,53,604.80
2012,10,02,11,54,608.00
2012,10,02,11,55,607.00
2012,10,02,11,56,607.30
2012,10,02,11,57,609.40
2012,10,02,11,58,610.00
2012,10,02,11,59,610.00
2012,10,02,12,00,611.90
2012,10,02,12,01,612.00
2012,10,02,12,02,612.20
2012,10,02,12,03,613.00
2012,10,02,12,04,613.00
2012,10,02,12,05,613.00
2012,10,02,12,06,615.20
2012,10,02,12,07,618.20
2012,10,02,12,08,617.60
2012,10,02,12,09,618.60
2012,10,02,12,10,619.00
2012,10,02,12,11,619.00
2012,10,02,12,12,619.30
2012,10,02,12,13,621.00
2012,10,02,12,14,620.40
2012,10,02,12,15,619.80
2012,10,02,12,16,621.50
2012,10,02,12,17,623.10
2012,10,02,12,18,622.80
2012,10,02,12,19,622.00
2012,10,02,12,20,622.00
2012,10,02,12,21,623.70
2012,10,02,12,22,625.80
2012,10,02,12,23,626.30
2012,10,02,12,24,628.20
2012,10,02,12,25,628.80
2012,10,02,12,26,628.30
2012,10,02,12,27,629.00
2012,10,02,12,28,630.10
2012,10,02,12,29,631.00
2012,10,02,12,30,631.00
2012,10,02,12,31,632.60
2012,10,02,12,32,633.00
2012,10,02,12,33,633.10
2012,10,02,12,34,635.00
2012,10,02,12,35,635.00
2012,10,02,12,36,635.30
2012,10,02,12,37,635.70
2012,10,02,12,38,635.50
2012,10,02,12,39,634.30
2012,10,02,12,40,634.80
2012,10,02,12,41,636.00
2012,10,02,12,42,636.00
2012,10,02,12,43,636.00
2012,10,02,12,44,636.00
2012,10,02,12,45,635.90
2012,10,02,12,46,635.00
2012,10,02,12,47,635.00
2012,10,02,12,48,635.30
2012,10,02,12,49,635.50
2012,10,02,12,50,635.00
2012,10,02,12,51,635.00
2012,10,02,12,52,635.70
2012,10,02,12,53,635.20
2012,10,02,12,54,631.40
2012,10,02,12,55,632.90
2012,10,02,12,56,632.80
2012,10,02,12,57,631.40
2012,10,02,12,58,633.00
2012,10,02,12,59,637.00
2012,10,02,13,00,652.00
2012,10,02,13,01,669.60
2012,10,02,13,02,690.60
2012,10,02,13,03,715.70
2012,10,02,13,04,697.20
2012,10,02,13,05,752.20
2012,10,02,13,06,803.00
2012,10,02,13,07,840.20
2012,10,02,13,08,831.00
2012,10,02,13,09,830.00
2012,10,02,13,10,820.00
2012,10,02,13,11,831.40
2012,10,02,13,12,835.20
2012,10,02,13,13,840.80
2012,10,02,13,14,838.80
2012,10,02,13,15,828.10
2012,10,02,13,16,830.20
2012,10,02,13,17,759.80
2012,10,02,13,18,824.00
2012,10,02,13,19,824.00
2012,10,02,13,20,817.40
2012,10,02,13,21,799.50
2012,10,02,13,22,794.10
2012,10,02,13,23,775.40
2012,10,02,13,24,753.80
2012,10,02,13,25,740.60
2012,10,02,13,26,709.80
2012,10,02,13,27,677.50
2012,10,02,13,28,660.70
2012,10,02,13,29,642.00
2012,10,02,13,30,635.40
2012,10,02,13,31,631.80
2012,10,02,13,32,629.00
2012,10,02,13,33,627.70
2012,10,02,13,34,626.00
2012,10,02,13,35,623.40
2012,10,02,13,36,622.00
2012,10,02,13,37,621.20
2012,10,02,13,38,621.00
2012,10,02,13,39,619.00
2012,10,02,13,40,617.30
2012,10,02,13,41,618.60
2012,10,02,13,42,617.00
2012,10,02,13,43,617.00
2012,10,02,13,44,616.10
2012,10,02,13,45,613.90
2012,10,02,13,46,614.30
2012,10,02,13,47,613.60
2012,10,02,13,48,612.20
2012,10,02,13,49,610.20
2012,10,02,13,50,611.90
2012,10,02,13,51,611.10
2012,10,02,13,52,606.80
2012,10,02,13,53,610.00
2012,10,02,13,54,609.20
2012,10,02,13,55,608.00
2012,10,02,13,56,609.10
2012,10,02,13,57,610.00
2012,10,02,13,58,612.10
2012,10,02,13,59,612.20
2012,10,02,14,00,612.00
2012,10,02,14,01,612.00
2012,10,02,14,02,615.60
2012,10,02,14,03,620.60
2012,10,02,14,04,619.00
2012,10,02,14,05,614.70
2012,10,02,14,06,604.70
2012,10,02,14,07,604.60
2012,10,02,14,08,604.10
2012,10,02,14,09,604.30
2012,10,02,14,10,602.00
2012,10,02,14,11,599.30
2012,10,02,14,12,591.80
2012,10,02,14,13,597.70
2012,10,02,14,14,595.20
2012,10,02,14,15,590.50
2012,10,02,14,16,587.80
2012,10,02,14,17,588.10
2012,10,02,14,18,587.00
2012,10,02,14,19,589.60
2012,10,02,14,20,588.20
2012,10,02,14,21,584.60
2012,10,02,14,22,582.20
2012,10,02,14,23,582.00
2012,10,02,14,24,581.80
2012,10,02,14,25,579.60
2012,10,02,14,26,578.00
2012,10,02,14,27,577.70
2012,10,02,14,28,576.10
2012,10,02,14,29,575.00
2012,10,02,14,30,573.70
2012,10,02,14,31,571.70
2012,10,02,14,32,570.20
2012,10,02,14,33,570.00
2012,10,02,14,34,568.00
2012,10,02,14,35,565.70
2012,10,02,14,36,563.80
2012,10,02,14,37,562.40
2012,10,02,14,38,559.40
2012,10,02,14,39,557.90
2012,10,02,14,40,561.10
2012,10,02,14,41,566.00
2012,10,02,14,42,575.00
2012,10,02,14,43,594.80
2012,10,02,14,44,617.00
2012,10,02,14,45,621.80
2012,10,02,14,46,625.40
2012,10,02,14,47,638.80
2012,10,02,14,48,649.60
2012,10,02,14,49,671.00
2012,10,02,14,50,566.60
2012,10,02,14,51,439.00
2012,10,02,14,52,341.20
2012,10,02,14,53,262.70
2012,10,02,14,54,230.20
2012,10,02,14,55,256.10
2012,10,02,14,56,323.80
2012,10,02,14,57,345.00
2012,10,02,14,58,345.00
2012,10,02,14,59,366.00
2012,10,02,15,00,411.50
2012,10,02,15,01,383.00
2012,10,02,15,02,481.90
2012,10,02,15,03,563.60
2012,10,02,15,04,554.10
2012,10,02,15,05,546.50
2012,10,02,15,06,545.00
2012,10,02,15,07,533.60
2012,10,02,15,08,531.70
2012,10,02,15,09,535.60
2012,10,02,15,10,533.70
2012,10,02,15,11,531.60
2012,10,02,15,12,525.80
2012,10,02,15,13,520.90
2012,10,02,15,14,518.30
2012,10,02,15,15,517.00
2012,10,02,15,16,515.40
2012,10,02,15,17,513.20
2012,10,02,15,18,512.10
2012,10,02,15,19,512.90
2012,10,02,15,20,512.20
2012,10,02,15,21,513.00
2012,10,02,15,22,513.00
2012,10,02,15,23,515.70
2012,10,02,15,24,519.50
2012,10,02,15,25,522.30
2012,10,02,15,26,530.30
2012,10,02,15,27,548.00
2012,10,02,15,28,567.40
2012,10,02,15,29,570.00
2012,10,02,15,30,526.00
2012,10,02,15,31,477.80
2012,10,02,15,32,301.60
2012,10,02,15,33,372.10
2012,10,02,15,34,375.60
2012,10,02,15,35,325.00
2012,10,02,15,36,325.00
2012,10,02,15,37,285.80
2012,10,02,15,38,269.00
2012,10,02,15,39,355.70
2012,10,02,15,40,363.70
2012,10,02,15,41,222.40
2012,10,02,15,42,198.20
2012,10,02,15,43,185.00
2012,10,02,15,44,173.60
2012,10,02,15,45,166.40
2012,10,02,15,46,160.20
2012,10,02,15,47,156.70
2012,10,02,15,48,155.30
2012,10,02,15,49,155.00
2012,10,02,15,50,153.20
2012,10,02,15,51,155.00
2012,10,02,15,52,157.80
2012,10,02,15,53,155.50
2012,10,02,15,54,152.00
2012,10,02,15,55,147.90
2012,10,02,15,56,146.00
2012,10,02,15,57,147.50
2012,10,02,15,58,152.80
2012,10,02,15,59,156.90
2012,10,02,16,00,152.80
2012,10,02,16,01,149.30
2012,10,02,16,02,145.90
2012,10,02,16,03,142.00
2012,10,02,16,04,141.80
2012,10,02,16,05,138.90
2012,10,02,16,06,131.90
2012,10,02,16,07,128.00
2012,10,02,16,08,128.00
2012,10,02,16,09,141.00
2012,10,02,16,10,176.30
2012,10,02,16,11,182.50
2012,10,02,16,12,101.30
2012,10,02,16,13,86.60
2012,10,02,16,14,132.00
2012,10,02,16,15,160.50
2012,10,02,16,16,322.00
2012,10,02,16,17,231.00
2012,10,02,16,18,64.10
2012,10,02,16,19,67.00
2012,10,02,16,20,200.80
2012,10,02,16,21,345.30
2012,10,02,16,22,359.50
2012,10,02,16,23,367.20
2012,10,02,16,24,366.10
2012,10,02,16,25,361.50
2012,10,02,16,26,355.70
2012,10,02,16,27,349.40
2012,10,02,16,28,334.00
2012,10,02,16,29,313.00
2012,10,02,16,30,183.50
2012,10,02,16,31,52.20
2012,10,02,16,32,52.30
2012,10,02,16,33,65.80
2012,10,02,16,34,70.00
2012,10,02,16,35,79.90
2012,10,02,16,36,74.70
2012,10,02,16,37,63.60
2012,10,02,16,38,68.20
2012,10,02,16,39,73.40
2012,10,02,16,40,78.00
2012,10,02,16,41,84.50
2012,10,02,16,42,91.00
2012,10,02,16,43,95.60
2012,10,02,16,44,97.00
2012,10,02,16,45,93.60
2012,10,02,16,46,93.20
2012,10,02,16,47,98.90
2012,10,02,16,48,108.40
2012,10,02,16,49,114.50
2012,10,02,16,50,118.30
2012,10,02,16,51,125.10
2012,10,02,16,52,145.80
2012,10,02,16,53,191.70
2012,10,02,16,54,219.00
2012,10,02,16,55,183.40
2012,10,02,16,56,212.60
2012,10,02,16,57,264.50
2012,10,02,16,58,254.70
2012,10,02,16,59,144.00
2012,10,02,17,00,179.10
2012,10,02,17,01,272.90
2012,10,02,17,02,289.40
2012,10,02,17,03,301.50
2012,10,02,17,04,245.20
2012,10,02,17,05,178.70
2012,10,02,17,06,234.90
2012,10,02,17,07,253.00
2012,10,02,17,08,139.10
2012,10,02,17,09,117.80
2012,10,02,17,10,114.90
2012,10,02,17,11,99.00
2012,10,02,17,12,65.80
2012,10,02,17,13,57.20
2012,10,02,17,14,53.00
2012,10,02,17,15,54.80
2012,10,02,17,16,67.70
2012,10,02,17,17,74.00
2012,10,02,17,18,187.10
2012,10,02,17,19,180.60
2012,10,02,17,20,153.20
2012,10,02,17,21,197.40
2012,10,02,17,22,197.90
2012,10,02,17,23,194.30
2012,10,02,17,24,192.60
2012,10,02,17,25,190.00
2012,10,02,17,26,174.20
2012,10,02,17,27,128.60
2012,10,02,17,28,100.80
2012,10,02,17,29,97.20
2012,10,02,17,30,66.40
2012,10,02,17,31,63.20
2012,10,02,17,32,77.40
2012,10,02,17,33,95.50
2012,10,02,17,34,97.40
2012,10,02,17,35,69.30
2012,10,02,17,36,57.00
2012,10,02,17,37,52.20
2012,10,02,17,38,48.40
2012,10,02,17,39,47.00
2012,10,02,17,40,47.00
2012,10,02,17,41,48.80
2012,10,02,17,42,49.00
2012,10,02,17,43,48.60
2012,10,02,17,44,47.00
2012,10,02,17,45,46.60
2012,10,02,17,46,46.00
2012,10,02,17,47,45.00
2012,10,02,17,48,44.00
2012,10,02,17,49,42.70
2012,10,02,17,50,42.00
2012,10,02,17,51,40.30
2012,10,02,17,52,40.00
2012,10,02,17,53,38.80
2012,10,02,17,54,37.00
2012,10,02,17,55,37.00
2012,10,02,17,56,37.70
2012,10,02,17,57,39.00
2012,10,02,17,58,39.50
2012,10,02,17,59,39.40
2012,10,02,18,00,39.00
2012,10,02,18,01,37.50
2012,10,02,18,02,37.00
2012,10,02,18,03,35.00
2012,10,02,18,04,32.90
2012,10,02,18,05,31.70
2012,10,02,18,06,29.50
2012,10,02,18,07,27.30
2012,10,02,18,08,25.50
2012,10,02,18,09,23.90
2012,10,02,18,10,21.80
2012,10,02,18,11,21.00
2012,10,02,18,12,19.50
2012,10,02,18,13,19.00
2012,10,02,18,14,19.00
2012,10,02,18,15,18.00
2012,10,02,18,16,18.00
2012,10,02,18,17,17.50
2012,10,02,18,18,16.00
2012,10,02,18,19,16.00
2012,10,02,18,20,16.00
2012,10,02,18,21,14.80
2012,10,02,18,22,14.00
2012,10,02,18,23,14.00
2012,10,02,18,24,14.00
2012,10,02,18,25,12.10
2012,10,02,18,26,12.00
2012,10,02,18,27,12.00
2012,10,02,18,28,11.70
2012,10,02,18,29,11.00
2012,10,02,18,30,11.00
2012,10,02,18,31,11.00
2012,10,02,18,32,9.80
2012,10,02,18,33,9.00
2012,10,02,18,34,9.00
2012,10,02,18,35,9.00
2012,10,02,18,36,9.00
2012,10,02,18,37,7.00
2012,10,02,18,38,7.00
2012,10,02,18,39,7.00
2012,10,02,18,40,7.00
2012,10,02,18,41,7.00
2012,10,02,18,42,7.00
2012,10,02,18,43,5.80
2012,10,02,18,44,5.00
2012,10,02,18,45,5.00
2012,10,02,18,46,5.00