Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,10,08,00,00,9.00
2008,10,08,00,01,7.40
2008,10,08,00,02,7.40
2008,10,08,00,03,5.40
2008,10,08,00,04,5.20
2008,10,08,00,05,5.90
2008,10,08,00,06,5.20
2008,10,08,00,07,3.90
2008,10,08,00,08,4.60
2008,10,08,00,09,8.90
2008,10,08,00,10,6.40
2008,10,08,00,11,6.50
2008,10,08,00,12,4.20
2008,10,08,00,13,4.70
2008,10,08,00,14,8.20
2008,10,08,00,15,10.90
2008,10,08,00,16,7.70
2008,10,08,00,17,7.70
2008,10,08,00,18,6.20
2008,10,08,00,19,8.10
2008,10,08,00,20,8.10
2008,10,08,00,21,7.50
2008,10,08,00,22,7.20
2008,10,08,00,23,6.60
2008,10,08,00,24,10.30
2008,10,08,00,25,11.80
2008,10,08,00,26,10.90
2008,10,08,00,27,9.30
2008,10,08,00,28,8.50
2008,10,08,00,29,8.20
2008,10,08,00,30,8.20
2008,10,08,00,31,5.90
2008,10,08,00,32,6.40
2008,10,08,00,33,7.80
2008,10,08,00,34,7.40
2008,10,08,00,35,7.10
2008,10,08,00,36,9.50
2008,10,08,00,37,9.10
2008,10,08,00,38,8.80
2008,10,08,00,39,9.00
2008,10,08,00,40,7.90
2008,10,08,00,41,9.80
2008,10,08,00,42,10.80
2008,10,08,00,43,12.90
2008,10,08,00,44,9.10
2008,10,08,00,45,7.00
2008,10,08,00,46,3.80
2008,10,08,00,47,4.40
2008,10,08,00,48,3.20
2008,10,08,00,49,0.20
2008,10,08,00,50,0.70
2008,10,08,00,51,0.00
2008,10,08,00,52,0.00
2008,10,08,00,53,0.60
2008,10,08,00,54,0.30
2008,10,08,00,55,1.50
2008,10,08,00,56,0.00
2008,10,08,00,57,0.10
2008,10,08,00,58,1.40
2008,10,08,00,59,0.20
2008,10,08,01,00,1.40
2008,10,08,01,01,1.30
2008,10,08,01,02,0.20
2008,10,08,01,03,0.20
2008,10,08,01,04,2.40
2008,10,08,01,05,1.80
2008,10,08,01,06,0.00
2008,10,08,01,07,0.00
2008,10,08,01,08,3.40
2008,10,08,01,09,4.70
2008,10,08,01,10,3.30
2008,10,08,01,11,4.20
2008,10,08,01,12,1.00
2008,10,08,01,13,3.00
2008,10,08,01,14,1.20
2008,10,08,01,15,2.60
2008,10,08,01,16,3.80
2008,10,08,01,17,4.30
2008,10,08,01,18,0.90
2008,10,08,01,19,1.80
2008,10,08,01,20,2.50
2008,10,08,01,21,1.50
2008,10,08,01,22,2.30
2008,10,08,01,23,0.50
2008,10,08,01,24,0.80
2008,10,08,01,25,0.00
2008,10,08,01,26,0.10
2008,10,08,01,27,0.00
2008,10,08,01,28,0.10
2008,10,08,01,29,0.10
2008,10,08,01,30,0.10
2008,10,08,01,31,0.60
2008,10,08,01,32,0.40
2008,10,08,01,33,0.00
2008,10,08,01,34,0.00
2008,10,08,01,35,0.00
2008,10,08,01,36,0.10
2008,10,08,01,37,0.00
2008,10,08,01,38,0.40
2008,10,08,01,39,0.90
2008,10,08,01,40,0.00
2008,10,08,01,41,0.00
2008,10,08,01,42,0.00
2008,10,08,01,43,0.00
2008,10,08,01,44,0.00
2008,10,08,01,45,0.00
2008,10,08,01,46,0.00
2008,10,08,01,47,0.00
2008,10,08,01,48,0.00
2008,10,08,01,49,0.00
2008,10,08,01,50,0.00
2008,10,08,01,51,0.00
2008,10,08,01,52,0.00
2008,10,08,01,53,0.00
2008,10,08,01,54,0.00
2008,10,08,01,55,0.00
2008,10,08,01,56,0.00
2008,10,08,01,57,0.00
2008,10,08,01,58,0.00
2008,10,08,01,59,0.00
2008,10,08,02,00,0.00
2008,10,08,02,01,0.00
2008,10,08,02,02,0.00
2008,10,08,02,03,0.00
2008,10,08,02,04,0.00
2008,10,08,02,05,0.10
2008,10,08,02,06,1.10
2008,10,08,02,07,0.30
2008,10,08,02,08,0.00
2008,10,08,02,09,0.00
2008,10,08,02,10,0.30
2008,10,08,02,11,0.40
2008,10,08,02,12,1.80
2008,10,08,02,13,0.10
2008,10,08,02,14,3.40
2008,10,08,02,15,0.70
2008,10,08,02,16,0.10
2008,10,08,02,17,0.10
2008,10,08,02,18,0.00
2008,10,08,02,19,3.30
2008,10,08,02,20,1.30
2008,10,08,02,21,0.00
2008,10,08,02,22,0.30
2008,10,08,02,23,0.00
2008,10,08,02,24,0.10
2008,10,08,02,25,0.00
2008,10,08,02,26,0.50
2008,10,08,02,27,1.00
2008,10,08,02,28,0.00
2008,10,08,02,29,2.10
2008,10,08,02,30,0.40
2008,10,08,02,31,0.00
2008,10,08,02,32,0.70
2008,10,08,02,33,4.20
2008,10,08,02,34,1.20
2008,10,08,02,35,0.40
2008,10,08,02,36,3.80
2008,10,08,02,37,2.70
2008,10,08,02,38,2.20
2008,10,08,02,39,1.10
2008,10,08,02,40,2.90
2008,10,08,02,41,2.20
2008,10,08,02,42,1.70
2008,10,08,02,43,1.90
2008,10,08,02,44,2.40
2008,10,08,02,45,4.10
2008,10,08,02,46,2.60
2008,10,08,02,47,3.40
2008,10,08,02,48,5.10
2008,10,08,02,49,5.00
2008,10,08,02,50,4.70
2008,10,08,02,51,4.60
2008,10,08,02,52,2.60
2008,10,08,02,53,3.00
2008,10,08,02,54,5.60
2008,10,08,02,55,7.30
2008,10,08,02,56,5.30
2008,10,08,02,57,6.50
2008,10,08,02,58,7.60
2008,10,08,02,59,6.50
2008,10,08,03,00,6.40
2008,10,08,03,01,5.20
2008,10,08,03,02,4.70
2008,10,08,03,03,6.80
2008,10,08,03,04,6.70
2008,10,08,03,05,6.30
2008,10,08,03,06,6.60
2008,10,08,03,07,8.00
2008,10,08,03,08,7.50
2008,10,08,03,09,8.00
2008,10,08,03,10,6.70
2008,10,08,03,11,5.90
2008,10,08,03,12,4.80
2008,10,08,03,13,6.70
2008,10,08,03,14,6.90
2008,10,08,03,15,6.90
2008,10,08,03,16,5.80
2008,10,08,03,17,4.60
2008,10,08,03,18,3.60
2008,10,08,03,19,6.80
2008,10,08,03,20,6.00
2008,10,08,03,21,8.10
2008,10,08,03,22,4.90
2008,10,08,03,23,8.00
2008,10,08,03,24,5.50
2008,10,08,03,25,8.00
2008,10,08,03,26,7.20
2008,10,08,03,27,7.10
2008,10,08,03,28,4.80
2008,10,08,03,29,5.90
2008,10,08,03,30,4.70
2008,10,08,03,31,5.70
2008,10,08,03,32,5.00
2008,10,08,03,33,4.20
2008,10,08,03,34,5.70
2008,10,08,03,35,5.80
2008,10,08,03,36,4.70
2008,10,08,03,37,5.60
2008,10,08,03,38,3.50
2008,10,08,03,39,4.10
2008,10,08,03,40,4.40
2008,10,08,03,41,5.70
2008,10,08,03,42,6.10
2008,10,08,03,43,4.50
2008,10,08,03,44,4.10
2008,10,08,03,45,3.70
2008,10,08,03,46,2.00
2008,10,08,03,47,3.80
2008,10,08,03,48,4.60
2008,10,08,03,49,3.80
2008,10,08,03,50,4.00
2008,10,08,03,51,4.40
2008,10,08,03,52,4.60
2008,10,08,03,53,3.30
2008,10,08,03,54,3.80
2008,10,08,03,55,4.40
2008,10,08,03,56,5.10
2008,10,08,03,57,5.40
2008,10,08,03,58,1.00
2008,10,08,03,59,0.40
2008,10,08,04,00,0.30
2008,10,08,04,01,1.00
2008,10,08,04,02,0.10
2008,10,08,04,03,0.20
2008,10,08,04,04,1.10
2008,10,08,04,05,0.10
2008,10,08,04,06,0.00
2008,10,08,04,07,0.10
2008,10,08,04,08,1.00
2008,10,08,04,09,2.40
2008,10,08,04,10,2.30
2008,10,08,04,11,0.70
2008,10,08,04,12,0.60
2008,10,08,04,13,0.20
2008,10,08,04,14,0.00
2008,10,08,04,15,0.00
2008,10,08,04,16,0.20
2008,10,08,04,17,0.10
2008,10,08,04,18,0.30
2008,10,08,04,19,2.10
2008,10,08,04,20,3.20
2008,10,08,04,21,2.90
2008,10,08,04,22,4.00
2008,10,08,04,23,4.70
2008,10,08,04,24,5.00
2008,10,08,04,25,5.60
2008,10,08,04,26,5.10
2008,10,08,04,27,5.50
2008,10,08,04,28,7.20
2008,10,08,04,29,5.10
2008,10,08,04,30,6.40
2008,10,08,04,31,6.20
2008,10,08,04,32,6.00
2008,10,08,04,33,4.90
2008,10,08,04,34,4.90
2008,10,08,04,35,4.30
2008,10,08,04,36,2.50
2008,10,08,04,37,3.50
2008,10,08,04,38,4.70
2008,10,08,04,39,5.10
2008,10,08,04,40,5.90
2008,10,08,04,41,9.30
2008,10,08,04,42,10.50
2008,10,08,04,43,8.00
2008,10,08,04,44,5.10
2008,10,08,04,45,8.30
2008,10,08,04,46,7.20
2008,10,08,04,47,7.20
2008,10,08,04,48,6.40
2008,10,08,04,49,5.70
2008,10,08,04,50,7.00
2008,10,08,04,51,5.30
2008,10,08,04,52,5.50
2008,10,08,04,53,3.60
2008,10,08,04,54,2.90
2008,10,08,04,55,3.10
2008,10,08,04,56,0.60
2008,10,08,04,57,2.20
2008,10,08,04,58,1.70
2008,10,08,04,59,3.50
2008,10,08,05,00,3.70
2008,10,08,05,01,1.70
2008,10,08,05,02,2.90
2008,10,08,05,03,3.50
2008,10,08,05,04,2.20
2008,10,08,05,05,1.10
2008,10,08,05,06,0.90
2008,10,08,05,07,0.50
2008,10,08,05,08,0.80
2008,10,08,05,09,0.00
2008,10,08,05,10,0.10
2008,10,08,05,11,1.20
2008,10,08,05,12,3.00
2008,10,08,05,13,4.30
2008,10,08,05,14,3.80
2008,10,08,05,15,2.30
2008,10,08,05,16,2.30
2008,10,08,05,17,1.60
2008,10,08,05,18,1.80
2008,10,08,05,19,0.30
2008,10,08,05,20,2.10
2008,10,08,05,21,4.10
2008,10,08,05,22,3.80
2008,10,08,05,23,2.60
2008,10,08,05,24,1.30
2008,10,08,05,25,1.40
2008,10,08,05,26,2.20
2008,10,08,05,27,1.90
2008,10,08,05,28,1.20
2008,10,08,05,29,0.20
2008,10,08,05,30,0.00
2008,10,08,05,31,1.80
2008,10,08,05,32,2.30
2008,10,08,05,33,1.60
2008,10,08,05,34,0.10
2008,10,08,05,35,0.10
2008,10,08,05,36,0.40
2008,10,08,05,37,2.30
2008,10,08,05,38,2.70
2008,10,08,05,39,4.50
2008,10,08,05,40,4.90
2008,10,08,05,41,3.40
2008,10,08,05,42,1.30
2008,10,08,05,43,0.20
2008,10,08,05,44,0.50
2008,10,08,05,45,2.30
2008,10,08,05,46,4.10
2008,10,08,05,47,0.40
2008,10,08,05,48,0.40
2008,10,08,05,49,1.00
2008,10,08,05,50,0.30
2008,10,08,05,51,0.20
2008,10,08,05,52,2.80
2008,10,08,05,53,3.70
2008,10,08,05,54,3.70
2008,10,08,05,55,4.90
2008,10,08,05,56,4.00
2008,10,08,05,57,3.30
2008,10,08,05,58,4.00
2008,10,08,05,59,4.90
2008,10,08,06,00,5.80
2008,10,08,06,01,5.50
2008,10,08,06,02,6.70
2008,10,08,06,03,6.40
2008,10,08,06,04,5.70
2008,10,08,06,05,6.40
2008,10,08,06,06,7.00
2008,10,08,06,07,5.50
2008,10,08,06,08,5.70
2008,10,08,06,09,4.70
2008,10,08,06,10,3.90
2008,10,08,06,11,4.00
2008,10,08,06,12,2.90
2008,10,08,06,13,2.30
2008,10,08,06,14,0.70
2008,10,08,06,15,0.30
2008,10,08,06,16,0.80
2008,10,08,06,17,1.40
2008,10,08,06,18,1.50
2008,10,08,06,19,0.90
2008,10,08,06,20,0.60
2008,10,08,06,21,2.30
2008,10,08,06,22,0.70
2008,10,08,06,23,0.20
2008,10,08,06,24,0.10
2008,10,08,06,25,0.90
2008,10,08,06,26,0.20
2008,10,08,06,27,1.90
2008,10,08,06,28,1.50
2008,10,08,06,29,2.10
2008,10,08,06,30,3.00
2008,10,08,06,31,1.40
2008,10,08,06,32,2.10
2008,10,08,06,33,0.60
2008,10,08,06,34,0.40
2008,10,08,06,35,0.80
2008,10,08,06,36,1.00
2008,10,08,06,37,0.00
2008,10,08,06,38,0.00
2008,10,08,06,39,0.00
2008,10,08,06,40,0.00
2008,10,08,06,41,0.00
2008,10,08,06,42,0.00
2008,10,08,06,43,0.00
2008,10,08,06,44,0.80
2008,10,08,06,45,0.40
2008,10,08,06,46,0.00
2008,10,08,06,47,0.00
2008,10,08,06,48,0.40
2008,10,08,06,49,1.30
2008,10,08,06,50,1.70
2008,10,08,06,51,0.60
2008,10,08,06,52,1.10
2008,10,08,06,53,0.10
2008,10,08,06,54,0.40
2008,10,08,06,55,0.60
2008,10,08,06,56,0.60
2008,10,08,06,57,0.00
2008,10,08,06,58,1.30
2008,10,08,06,59,2.30
2008,10,08,07,00,0.60
2008,10,08,07,01,1.90
2008,10,08,07,02,2.50
2008,10,08,07,03,2.70
2008,10,08,07,04,3.60
2008,10,08,07,05,3.00
2008,10,08,07,06,3.50
2008,10,08,07,07,2.70
2008,10,08,07,08,3.40
2008,10,08,07,09,2.50
2008,10,08,07,10,2.70
2008,10,08,07,11,1.80
2008,10,08,07,12,2.00
2008,10,08,07,13,2.30
2008,10,08,07,14,2.80
2008,10,08,07,15,3.80
2008,10,08,07,16,3.40
2008,10,08,07,17,3.90
2008,10,08,07,18,2.20
2008,10,08,07,19,3.00
2008,10,08,07,20,2.70
2008,10,08,07,21,4.80
2008,10,08,07,22,5.30
2008,10,08,07,23,4.60
2008,10,08,07,24,4.00
2008,10,08,07,25,4.10
2008,10,08,07,26,4.00
2008,10,08,07,27,4.00
2008,10,08,07,28,4.40
2008,10,08,07,29,0.60
2008,10,08,07,30,0.00
2008,10,08,07,31,0.30
2008,10,08,07,32,3.20
2008,10,08,07,33,2.20
2008,10,08,07,34,1.90
2008,10,08,07,35,0.50
2008,10,08,07,36,1.80
2008,10,08,07,37,1.20
2008,10,08,07,38,1.80
2008,10,08,07,39,3.30
2008,10,08,07,40,3.80
2008,10,08,07,41,4.20
2008,10,08,07,42,3.40
2008,10,08,07,43,3.40
2008,10,08,07,44,3.70
2008,10,08,07,45,3.40
2008,10,08,07,46,3.80
2008,10,08,07,47,4.10
2008,10,08,07,48,4.10
2008,10,08,07,49,4.00
2008,10,08,07,50,4.70
2008,10,08,07,51,5.70
2008,10,08,07,52,5.20
2008,10,08,07,53,4.40
2008,10,08,07,54,4.00
2008,10,08,07,55,4.50
2008,10,08,07,56,4.60
2008,10,08,07,57,6.60
2008,10,08,07,58,5.10
2008,10,08,07,59,5.00
2008,10,08,08,00,2.80
2008,10,08,08,01,2.30
2008,10,08,08,02,2.30
2008,10,08,08,03,1.20
2008,10,08,08,04,0.70
2008,10,08,08,05,1.70
2008,10,08,08,06,0.60
2008,10,08,08,07,2.20
2008,10,08,08,08,0.80
2008,10,08,08,09,2.40
2008,10,08,08,10,4.30
2008,10,08,08,11,4.50
2008,10,08,08,12,2.80
2008,10,08,08,13,2.10
2008,10,08,08,14,4.60
2008,10,08,08,15,5.70
2008,10,08,08,16,7.50
2008,10,08,08,17,6.80
2008,10,08,08,18,4.60
2008,10,08,08,19,6.30
2008,10,08,08,20,6.50
2008,10,08,08,21,5.30
2008,10,08,08,22,8.60
2008,10,08,08,23,7.10
2008,10,08,08,24,7.90
2008,10,08,08,25,5.60
2008,10,08,08,26,4.30
2008,10,08,08,27,5.10
2008,10,08,08,28,4.20
2008,10,08,08,29,4.60
2008,10,08,08,30,8.00
2008,10,08,08,31,8.20
2008,10,08,08,32,8.80
2008,10,08,08,33,8.90
2008,10,08,08,34,8.00
2008,10,08,08,35,6.90
2008,10,08,08,36,7.50
2008,10,08,08,37,7.90
2008,10,08,08,38,7.60
2008,10,08,08,39,9.10
2008,10,08,08,40,9.20
2008,10,08,08,41,8.90
2008,10,08,08,42,7.30
2008,10,08,08,43,7.30
2008,10,08,08,44,8.90
2008,10,08,08,45,9.70
2008,10,08,08,46,8.60
2008,10,08,08,47,8.00
2008,10,08,08,48,8.90
2008,10,08,08,49,9.20
2008,10,08,08,50,8.40
2008,10,08,08,51,6.00
2008,10,08,08,52,5.60
2008,10,08,08,53,8.00
2008,10,08,08,54,7.50
2008,10,08,08,55,8.00
2008,10,08,08,56,8.90
2008,10,08,08,57,6.10
2008,10,08,08,58,5.50
2008,10,08,08,59,8.70
2008,10,08,09,00,5.10
2008,10,08,09,01,7.80
2008,10,08,09,02,7.40
2008,10,08,09,03,6.60
2008,10,08,09,04,6.00
2008,10,08,09,05,6.70
2008,10,08,09,06,7.70
2008,10,08,09,07,6.00
2008,10,08,09,08,7.70
2008,10,08,09,09,3.60
2008,10,08,09,10,3.90
2008,10,08,09,11,2.50
2008,10,08,09,12,4.70
2008,10,08,09,13,5.40
2008,10,08,09,14,7.50
2008,10,08,09,15,9.10
2008,10,08,09,16,7.60
2008,10,08,09,17,5.50
2008,10,08,09,18,4.00
2008,10,08,09,19,9.80
2008,10,08,09,20,9.80
2008,10,08,09,21,7.80
2008,10,08,09,22,6.00
2008,10,08,09,23,11.20
2008,10,08,09,24,9.30
2008,10,08,09,25,5.60
2008,10,08,09,26,7.80
2008,10,08,09,27,6.90
2008,10,08,09,28,5.90
2008,10,08,09,29,6.90
2008,10,08,09,30,6.80
2008,10,08,09,31,8.10
2008,10,08,09,32,6.90
2008,10,08,09,33,8.50
2008,10,08,09,34,6.60
2008,10,08,09,35,10.20
2008,10,08,09,36,6.90
2008,10,08,09,37,6.00
2008,10,08,09,38,5.10
2008,10,08,09,39,9.30
2008,10,08,09,40,9.30
2008,10,08,09,41,10.00
2008,10,08,09,42,6.40
2008,10,08,09,43,4.80
2008,10,08,09,44,7.60
2008,10,08,09,45,9.00
2008,10,08,09,46,6.30
2008,10,08,09,47,7.90
2008,10,08,09,48,7.80
2008,10,08,09,49,9.30
2008,10,08,09,50,9.90
2008,10,08,09,51,6.60
2008,10,08,09,52,7.00
2008,10,08,09,53,8.20
2008,10,08,09,54,6.20
2008,10,08,09,55,3.90
2008,10,08,09,56,6.00
2008,10,08,09,57,5.20
2008,10,08,09,58,9.60
2008,10,08,09,59,11.60
2008,10,08,10,00,7.10
2008,10,08,10,01,6.20
2008,10,08,10,02,7.30
2008,10,08,10,03,7.80
2008,10,08,10,04,7.80
2008,10,08,10,05,7.80
2008,10,08,10,06,6.50
2008,10,08,10,07,6.00
2008,10,08,10,08,7.40
2008,10,08,10,09,8.00
2008,10,08,10,10,8.90
2008,10,08,10,11,8.60
2008,10,08,10,12,6.90
2008,10,08,10,13,4.10
2008,10,08,10,14,5.70
2008,10,08,10,15,5.50
2008,10,08,10,16,3.10
2008,10,08,10,17,5.60
2008,10,08,10,18,5.00
2008,10,08,10,19,6.70
2008,10,08,10,20,6.70
2008,10,08,10,21,7.20
2008,10,08,10,22,8.30
2008,10,08,10,23,6.00
2008,10,08,10,24,6.30
2008,10,08,10,25,8.80
2008,10,08,10,26,6.70
2008,10,08,10,27,7.80
2008,10,08,10,28,5.40
2008,10,08,10,29,6.30
2008,10,08,10,30,6.00
2008,10,08,10,31,5.80
2008,10,08,10,32,6.40
2008,10,08,10,33,5.20
2008,10,08,10,34,7.80
2008,10,08,10,35,8.10
2008,10,08,10,36,6.00
2008,10,08,10,37,6.60
2008,10,08,10,38,6.10
2008,10,08,10,39,2.70
2008,10,08,10,40,5.40
2008,10,08,10,41,6.10
2008,10,08,10,42,4.00
2008,10,08,10,43,3.30
2008,10,08,10,44,4.70
2008,10,08,10,45,4.60
2008,10,08,10,46,2.20
2008,10,08,10,47,7.40
2008,10,08,10,48,10.00
2008,10,08,10,49,7.50
2008,10,08,10,50,7.80
2008,10,08,10,51,6.60
2008,10,08,10,52,4.90
2008,10,08,10,53,6.00
2008,10,08,10,54,6.60
2008,10,08,10,55,6.90
2008,10,08,10,56,5.00
2008,10,08,10,57,4.50
2008,10,08,10,58,4.80
2008,10,08,10,59,4.70
2008,10,08,11,00,6.00
2008,10,08,11,01,3.80
2008,10,08,11,02,3.90
2008,10,08,11,03,7.10
2008,10,08,11,04,6.40
2008,10,08,11,05,5.70
2008,10,08,11,06,3.10
2008,10,08,11,07,4.10
2008,10,08,11,08,4.40
2008,10,08,11,09,6.70
2008,10,08,11,10,5.90
2008,10,08,11,11,6.60
2008,10,08,11,12,6.70
2008,10,08,11,13,4.20
2008,10,08,11,14,4.80
2008,10,08,11,15,5.80
2008,10,08,11,16,4.30
2008,10,08,11,17,3.50
2008,10,08,11,18,1.00
2008,10,08,11,19,6.60
2008,10,08,11,20,5.20
2008,10,08,11,21,2.00
2008,10,08,11,22,4.30
2008,10,08,11,23,5.60
2008,10,08,11,24,2.30
2008,10,08,11,25,0.20
2008,10,08,11,26,0.10
2008,10,08,11,27,0.00
2008,10,08,11,28,0.50
2008,10,08,11,29,0.70
2008,10,08,11,30,0.00
2008,10,08,11,31,3.40
2008,10,08,11,32,2.40
2008,10,08,11,33,3.50
2008,10,08,11,34,1.20
2008,10,08,11,35,0.00
2008,10,08,11,36,0.20
2008,10,08,11,37,0.50
2008,10,08,11,38,0.50
2008,10,08,11,39,0.00
2008,10,08,11,40,0.10
2008,10,08,11,41,0.20
2008,10,08,11,42,3.00
2008,10,08,11,43,3.40
2008,10,08,11,44,0.50
2008,10,08,11,45,3.90
2008,10,08,11,46,6.30
2008,10,08,11,47,2.30
2008,10,08,11,48,3.00
2008,10,08,11,49,4.00
2008,10,08,11,50,5.00
2008,10,08,11,51,3.90
2008,10,08,11,52,8.60
2008,10,08,11,53,6.00
2008,10,08,11,54,8.00
2008,10,08,11,55,6.90
2008,10,08,11,56,6.00
2008,10,08,11,57,8.70
2008,10,08,11,58,7.90
2008,10,08,11,59,8.30
2008,10,08,12,00,7.20
2008,10,08,12,01,6.20
2008,10,08,12,02,6.20
2008,10,08,12,03,6.30
2008,10,08,12,04,8.50
2008,10,08,12,05,8.90
2008,10,08,12,06,9.20
2008,10,08,12,07,6.90
2008,10,08,12,08,7.30
2008,10,08,12,09,5.90
2008,10,08,12,10,6.70
2008,10,08,12,11,7.30
2008,10,08,12,12,6.90
2008,10,08,12,13,8.10
2008,10,08,12,14,10.30
2008,10,08,12,15,10.10
2008,10,08,12,16,8.50
2008,10,08,12,17,8.10
2008,10,08,12,18,9.80
2008,10,08,12,19,9.30
2008,10,08,12,20,7.40
2008,10,08,12,21,9.90
2008,10,08,12,22,10.50
2008,10,08,12,23,7.40
2008,10,08,12,24,8.80
2008,10,08,12,25,9.80
2008,10,08,12,26,8.80
2008,10,08,12,27,9.30
2008,10,08,12,28,8.90
2008,10,08,12,29,9.70
2008,10,08,12,30,8.50
2008,10,08,12,31,10.30
2008,10,08,12,32,9.70
2008,10,08,12,33,10.70
2008,10,08,12,34,9.10
2008,10,08,12,35,10.20
2008,10,08,12,36,9.20
2008,10,08,12,37,9.30
2008,10,08,12,38,9.70
2008,10,08,12,39,10.70
2008,10,08,12,40,9.00
2008,10,08,12,41,8.60
2008,10,08,12,42,10.60
2008,10,08,12,43,8.80
2008,10,08,12,44,9.10
2008,10,08,12,45,7.80
2008,10,08,12,46,9.30
2008,10,08,12,47,10.50
2008,10,08,12,48,8.20
2008,10,08,12,49,9.10
2008,10,08,12,50,8.90
2008,10,08,12,51,8.40
2008,10,08,12,52,7.30
2008,10,08,12,53,7.40
2008,10,08,12,54,8.50
2008,10,08,12,55,6.30
2008,10,08,12,56,6.80
2008,10,08,12,57,7.10
2008,10,08,12,58,10.20
2008,10,08,12,59,9.70
2008,10,08,13,00,6.30
2008,10,08,13,01,6.40
2008,10,08,13,02,8.30
2008,10,08,13,03,8.00
2008,10,08,13,04,10.30
2008,10,08,13,05,10.30
2008,10,08,13,06,12.00
2008,10,08,13,07,9.00
2008,10,08,13,08,6.20
2008,10,08,13,09,10.20
2008,10,08,13,10,8.00
2008,10,08,13,11,8.80
2008,10,08,13,12,8.20
2008,10,08,13,13,9.10
2008,10,08,13,14,11.10
2008,10,08,13,15,7.70
2008,10,08,13,16,12.80
2008,10,08,13,17,10.00
2008,10,08,13,18,10.90
2008,10,08,13,19,9.60
2008,10,08,13,20,7.90
2008,10,08,13,21,8.60
2008,10,08,13,22,13.40
2008,10,08,13,23,10.20
2008,10,08,13,24,8.50
2008,10,08,13,25,10.90
2008,10,08,13,26,8.80
2008,10,08,13,27,8.30
2008,10,08,13,28,9.50
2008,10,08,13,29,7.00
2008,10,08,13,30,6.70
2008,10,08,13,31,9.50
2008,10,08,13,32,7.60
2008,10,08,13,33,6.00
2008,10,08,13,34,6.80
2008,10,08,13,35,9.20
2008,10,08,13,36,7.30
2008,10,08,13,37,8.70
2008,10,08,13,38,9.40
2008,10,08,13,39,7.80
2008,10,08,13,40,8.80
2008,10,08,13,41,8.20
2008,10,08,13,42,8.90
2008,10,08,13,43,8.90
2008,10,08,13,44,8.10
2008,10,08,13,45,7.60
2008,10,08,13,46,8.50
2008,10,08,13,47,6.00
2008,10,08,13,48,7.40
2008,10,08,13,49,7.30
2008,10,08,13,50,4.60
2008,10,08,13,51,7.90
2008,10,08,13,52,8.70
2008,10,08,13,53,9.60
2008,10,08,13,54,9.80
2008,10,08,13,55,10.90
2008,10,08,13,56,8.30
2008,10,08,13,57,10.30
2008,10,08,13,58,7.00
2008,10,08,13,59,8.50
2008,10,08,14,00,9.50
2008,10,08,14,01,10.70
2008,10,08,14,02,9.60
2008,10,08,14,03,7.10
2008,10,08,14,04,9.70
2008,10,08,14,05,9.50
2008,10,08,14,06,10.20
2008,10,08,14,07,6.80
2008,10,08,14,08,7.60
2008,10,08,14,09,8.30
2008,10,08,14,10,5.50
2008,10,08,14,11,5.30
2008,10,08,14,12,4.30
2008,10,08,14,13,7.30
2008,10,08,14,14,7.20
2008,10,08,14,15,8.00
2008,10,08,14,16,7.30
2008,10,08,14,17,6.80
2008,10,08,14,18,5.40
2008,10,08,14,19,6.70
2008,10,08,14,20,7.90
2008,10,08,14,21,7.40
2008,10,08,14,22,7.00
2008,10,08,14,23,9.30
2008,10,08,14,24,8.60
2008,10,08,14,25,8.10
2008,10,08,14,26,7.70
2008,10,08,14,27,8.90
2008,10,08,14,28,6.00
2008,10,08,14,29,7.20
2008,10,08,14,30,8.40
2008,10,08,14,31,7.50
2008,10,08,14,32,8.50
2008,10,08,14,33,6.00
2008,10,08,14,34,7.00
2008,10,08,14,35,6.30
2008,10,08,14,36,6.80
2008,10,08,14,37,5.30
2008,10,08,14,38,5.10
2008,10,08,14,39,5.90
2008,10,08,14,40,5.10
2008,10,08,14,41,5.20
2008,10,08,14,42,5.80
2008,10,08,14,43,7.30
2008,10,08,14,44,7.30
2008,10,08,14,45,6.50
2008,10,08,14,46,6.50
2008,10,08,14,47,8.20
2008,10,08,14,48,8.00
2008,10,08,14,49,8.60
2008,10,08,14,50,7.10
2008,10,08,14,51,5.40
2008,10,08,14,52,6.60
2008,10,08,14,53,10.00
2008,10,08,14,54,6.80
2008,10,08,14,55,7.30
2008,10,08,14,56,6.10
2008,10,08,14,57,7.80
2008,10,08,14,58,7.20
2008,10,08,14,59,6.40
2008,10,08,15,00,4.60
2008,10,08,15,01,7.70
2008,10,08,15,02,4.10
2008,10,08,15,03,4.00
2008,10,08,15,04,3.30
2008,10,08,15,05,4.90
2008,10,08,15,06,4.50
2008,10,08,15,07,5.50
2008,10,08,15,08,6.00
2008,10,08,15,09,3.80
2008,10,08,15,10,4.40
2008,10,08,15,11,3.90
2008,10,08,15,12,5.20
2008,10,08,15,13,6.10
2008,10,08,15,14,4.40
2008,10,08,15,15,3.50
2008,10,08,15,16,3.50
2008,10,08,15,17,3.80
2008,10,08,15,18,8.00
2008,10,08,15,19,7.30
2008,10,08,15,20,5.60
2008,10,08,15,21,6.70
2008,10,08,15,22,7.40
2008,10,08,15,23,8.20
2008,10,08,15,24,4.50
2008,10,08,15,25,6.70
2008,10,08,15,26,4.40
2008,10,08,15,27,4.90
2008,10,08,15,28,4.40
2008,10,08,15,29,3.90
2008,10,08,15,30,8.20
2008,10,08,15,31,8.20
2008,10,08,15,32,5.70
2008,10,08,15,33,5.80
2008,10,08,15,34,8.80
2008,10,08,15,35,7.70
2008,10,08,15,36,5.50
2008,10,08,15,37,5.20
2008,10,08,15,38,4.10
2008,10,08,15,39,6.30
2008,10,08,15,40,6.20
2008,10,08,15,41,4.60
2008,10,08,15,42,4.50
2008,10,08,15,43,5.60
2008,10,08,15,44,5.00
2008,10,08,15,45,4.80
2008,10,08,15,46,4.40
2008,10,08,15,47,7.20
2008,10,08,15,48,6.70
2008,10,08,15,49,5.70
2008,10,08,15,50,6.90
2008,10,08,15,51,5.10
2008,10,08,15,52,5.90
2008,10,08,15,53,5.20
2008,10,08,15,54,5.50
2008,10,08,15,55,6.50
2008,10,08,15,56,6.30
2008,10,08,15,57,4.60
2008,10,08,15,58,8.20
2008,10,08,15,59,9.70
2008,10,08,16,00,5.30
2008,10,08,16,01,7.20
2008,10,08,16,02,5.60
2008,10,08,16,03,5.80
2008,10,08,16,04,5.80
2008,10,08,16,05,7.60
2008,10,08,16,06,5.10
2008,10,08,16,07,5.40
2008,10,08,16,08,6.00
2008,10,08,16,09,8.10
2008,10,08,16,10,8.20
2008,10,08,16,11,6.80
2008,10,08,16,12,5.10
2008,10,08,16,13,5.50
2008,10,08,16,14,4.60
2008,10,08,16,15,4.30
2008,10,08,16,16,4.90
2008,10,08,16,17,5.50
2008,10,08,16,18,5.30
2008,10,08,16,19,5.70
2008,10,08,16,20,4.20
2008,10,08,16,21,4.60
2008,10,08,16,22,3.30
2008,10,08,16,23,3.90
2008,10,08,16,24,3.90
2008,10,08,16,25,3.30
2008,10,08,16,26,7.40
2008,10,08,16,27,5.90
2008,10,08,16,28,6.30
2008,10,08,16,29,6.30
2008,10,08,16,30,3.70
2008,10,08,16,31,3.30
2008,10,08,16,32,2.80
2008,10,08,16,33,3.20
2008,10,08,16,34,4.10
2008,10,08,16,35,4.60
2008,10,08,16,36,4.40
2008,10,08,16,37,4.50
2008,10,08,16,38,3.00
2008,10,08,16,39,2.90
2008,10,08,16,40,1.90
2008,10,08,16,41,3.50
2008,10,08,16,42,3.40
2008,10,08,16,43,3.20
2008,10,08,16,44,3.60
2008,10,08,16,45,5.70
2008,10,08,16,46,2.90
2008,10,08,16,47,1.80
2008,10,08,16,48,3.70
2008,10,08,16,49,5.50
2008,10,08,16,50,5.40
2008,10,08,16,51,4.70
2008,10,08,16,52,3.90
2008,10,08,16,53,3.90
2008,10,08,16,54,3.50
2008,10,08,16,55,4.00
2008,10,08,16,56,1.00
2008,10,08,16,57,3.40
2008,10,08,16,58,2.60
2008,10,08,16,59,3.00
2008,10,08,17,00,2.70
2008,10,08,17,01,2.10
2008,10,08,17,02,2.10
2008,10,08,17,03,1.80
2008,10,08,17,04,5.10
2008,10,08,17,05,4.30
2008,10,08,17,06,3.90
2008,10,08,17,07,3.30
2008,10,08,17,08,2.30
2008,10,08,17,09,1.70
2008,10,08,17,10,0.10
2008,10,08,17,11,1.60
2008,10,08,17,12,2.40
2008,10,08,17,13,0.40
2008,10,08,17,14,0.40
2008,10,08,17,15,0.10
2008,10,08,17,16,0.90
2008,10,08,17,17,1.60
2008,10,08,17,18,0.40
2008,10,08,17,19,1.10
2008,10,08,17,20,2.50
2008,10,08,17,21,2.80
2008,10,08,17,22,1.50
2008,10,08,17,23,2.40
2008,10,08,17,24,1.10
2008,10,08,17,25,1.80
2008,10,08,17,26,2.90
2008,10,08,17,27,1.30
2008,10,08,17,28,2.50
2008,10,08,17,29,4.70
2008,10,08,17,30,3.90
2008,10,08,17,31,3.90
2008,10,08,17,32,4.60
2008,10,08,17,33,3.70
2008,10,08,17,34,3.20
2008,10,08,17,35,2.10
2008,10,08,17,36,2.50
2008,10,08,17,37,1.70
2008,10,08,17,38,1.40
2008,10,08,17,39,0.20
2008,10,08,17,40,0.40
2008,10,08,17,41,0.10
2008,10,08,17,42,0.00
2008,10,08,17,43,0.10
2008,10,08,17,44,0.40
2008,10,08,17,45,1.80
2008,10,08,17,46,0.40
2008,10,08,17,47,0.60
2008,10,08,17,48,2.60
2008,10,08,17,49,2.50
2008,10,08,17,50,2.60
2008,10,08,17,51,0.30
2008,10,08,17,52,0.10
2008,10,08,17,53,1.80
2008,10,08,17,54,0.90
2008,10,08,17,55,0.10
2008,10,08,17,56,0.10
2008,10,08,17,57,0.00
2008,10,08,17,58,0.10
2008,10,08,17,59,0.40
2008,10,08,18,00,0.00
2008,10,08,18,01,0.00
2008,10,08,18,02,0.10
2008,10,08,18,03,0.00
2008,10,08,18,04,0.00