Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,08,27,00,00,0.00
2010,08,27,00,01,0.00
2010,08,27,00,02,0.00
2010,08,27,00,03,0.00
2010,08,27,00,04,0.00
2010,08,27,00,05,0.00
2010,08,27,00,06,0.00
2010,08,27,00,07,0.00
2010,08,27,00,08,0.00
2010,08,27,00,09,0.00
2010,08,27,00,10,0.00
2010,08,27,00,11,0.00
2010,08,27,00,12,0.00
2010,08,27,00,13,0.00
2010,08,27,00,14,0.00
2010,08,27,00,15,0.00
2010,08,27,00,16,0.00
2010,08,27,00,17,0.00
2010,08,27,00,18,0.00
2010,08,27,00,19,0.00
2010,08,27,00,20,0.00
2010,08,27,00,21,0.00
2010,08,27,00,22,0.00
2010,08,27,00,23,0.00
2010,08,27,00,24,0.00
2010,08,27,00,25,0.00
2010,08,27,00,26,0.00
2010,08,27,00,27,0.00
2010,08,27,00,28,0.00
2010,08,27,00,29,0.00
2010,08,27,00,30,0.00
2010,08,27,00,31,0.00
2010,08,27,00,32,0.00
2010,08,27,00,33,0.00
2010,08,27,00,34,0.00
2010,08,27,00,35,0.00
2010,08,27,00,36,0.00
2010,08,27,00,37,0.00
2010,08,27,00,38,0.00
2010,08,27,00,39,0.00
2010,08,27,00,40,0.00
2010,08,27,00,41,0.00
2010,08,27,00,42,0.00
2010,08,27,00,43,0.00
2010,08,27,00,44,0.00
2010,08,27,00,45,0.00
2010,08,27,00,46,0.00
2010,08,27,00,47,0.00
2010,08,27,00,48,0.00
2010,08,27,00,49,0.00
2010,08,27,00,50,0.00
2010,08,27,00,51,0.00
2010,08,27,00,52,0.00
2010,08,27,00,53,0.00
2010,08,27,00,54,0.00
2010,08,27,00,55,0.00
2010,08,27,00,56,0.90
2010,08,27,00,57,1.60
2010,08,27,00,58,0.10
2010,08,27,00,59,1.40
2010,08,27,01,00,0.50
2010,08,27,01,01,1.90
2010,08,27,01,02,0.10
2010,08,27,01,03,0.00
2010,08,27,01,04,0.20
2010,08,27,01,05,0.10
2010,08,27,01,06,0.10
2010,08,27,01,07,0.60
2010,08,27,01,08,0.80
2010,08,27,01,09,1.50
2010,08,27,01,10,0.00
2010,08,27,01,11,0.00
2010,08,27,01,12,0.60
2010,08,27,01,13,3.10
2010,08,27,01,14,2.80
2010,08,27,01,15,3.40
2010,08,27,01,16,3.50
2010,08,27,01,17,3.40
2010,08,27,01,18,3.10
2010,08,27,01,19,2.00
2010,08,27,01,20,0.20
2010,08,27,01,21,1.40
2010,08,27,01,22,2.50
2010,08,27,01,23,3.10
2010,08,27,01,24,2.20
2010,08,27,01,25,0.70
2010,08,27,01,26,3.40
2010,08,27,01,27,3.20
2010,08,27,01,28,4.20
2010,08,27,01,29,3.30
2010,08,27,01,30,3.90
2010,08,27,01,31,1.40
2010,08,27,01,32,3.00
2010,08,27,01,33,3.90
2010,08,27,01,34,3.40
2010,08,27,01,35,3.50
2010,08,27,01,36,3.00
2010,08,27,01,37,2.10
2010,08,27,01,38,3.80
2010,08,27,01,39,4.50
2010,08,27,01,40,4.80
2010,08,27,01,41,4.30
2010,08,27,01,42,4.40
2010,08,27,01,43,3.10
2010,08,27,01,44,2.60
2010,08,27,01,45,1.90
2010,08,27,01,46,3.00
2010,08,27,01,47,2.50
2010,08,27,01,48,1.30
2010,08,27,01,49,1.20
2010,08,27,01,50,0.20
2010,08,27,01,51,2.10
2010,08,27,01,52,1.90
2010,08,27,01,53,2.30
2010,08,27,01,54,2.30
2010,08,27,01,55,0.20
2010,08,27,01,56,2.00
2010,08,27,01,57,2.90
2010,08,27,01,58,1.50
2010,08,27,01,59,1.20
2010,08,27,02,00,0.50
2010,08,27,02,01,0.90
2010,08,27,02,02,0.00
2010,08,27,02,03,0.00
2010,08,27,02,04,0.80
2010,08,27,02,05,2.90
2010,08,27,02,06,4.00
2010,08,27,02,07,4.50
2010,08,27,02,08,3.60
2010,08,27,02,09,3.10
2010,08,27,02,10,2.70
2010,08,27,02,11,2.20
2010,08,27,02,12,0.40
2010,08,27,02,13,1.40
2010,08,27,02,14,1.90
2010,08,27,02,15,1.40
2010,08,27,02,16,0.90
2010,08,27,02,17,1.50
2010,08,27,02,18,1.20
2010,08,27,02,19,0.00
2010,08,27,02,20,0.00
2010,08,27,02,21,1.00
2010,08,27,02,22,0.30
2010,08,27,02,23,0.00
2010,08,27,02,24,0.00
2010,08,27,02,25,0.00
2010,08,27,02,26,0.00
2010,08,27,02,27,0.10
2010,08,27,02,28,0.00
2010,08,27,02,29,0.50
2010,08,27,02,30,0.10
2010,08,27,02,31,0.80
2010,08,27,02,32,3.00
2010,08,27,02,33,2.80
2010,08,27,02,34,1.00
2010,08,27,02,35,0.20
2010,08,27,02,36,3.00
2010,08,27,02,37,2.50
2010,08,27,02,38,2.80
2010,08,27,02,39,3.30
2010,08,27,02,40,4.50
2010,08,27,02,41,3.40
2010,08,27,02,42,4.40
2010,08,27,02,43,3.00
2010,08,27,02,44,1.90
2010,08,27,02,45,3.20
2010,08,27,02,46,3.10
2010,08,27,02,47,3.70
2010,08,27,02,48,3.00
2010,08,27,02,49,4.30
2010,08,27,02,50,4.50
2010,08,27,02,51,4.70
2010,08,27,02,52,4.10
2010,08,27,02,53,6.10
2010,08,27,02,54,5.10
2010,08,27,02,55,5.60
2010,08,27,02,56,4.80
2010,08,27,02,57,4.60
2010,08,27,02,58,4.20
2010,08,27,02,59,3.50
2010,08,27,03,00,2.90
2010,08,27,03,01,0.20
2010,08,27,03,02,1.80
2010,08,27,03,03,1.80
2010,08,27,03,04,0.40
2010,08,27,03,05,1.10
2010,08,27,03,06,0.80
2010,08,27,03,07,0.40
2010,08,27,03,08,0.80
2010,08,27,03,09,1.70
2010,08,27,03,10,0.00
2010,08,27,03,11,0.00
2010,08,27,03,12,0.00
2010,08,27,03,13,0.50
2010,08,27,03,14,0.10
2010,08,27,03,15,0.00
2010,08,27,03,16,0.10
2010,08,27,03,17,0.00
2010,08,27,03,18,0.00
2010,08,27,03,19,0.00
2010,08,27,03,20,0.00
2010,08,27,03,21,0.00
2010,08,27,03,22,0.00
2010,08,27,03,23,0.00
2010,08,27,03,24,0.00
2010,08,27,03,25,0.00
2010,08,27,03,26,0.00
2010,08,27,03,27,0.00
2010,08,27,03,28,0.00
2010,08,27,03,29,2.30
2010,08,27,03,30,2.00
2010,08,27,03,31,3.60
2010,08,27,03,32,3.50
2010,08,27,03,33,2.70
2010,08,27,03,34,0.50
2010,08,27,03,35,0.60
2010,08,27,03,36,0.30
2010,08,27,03,37,0.00
2010,08,27,03,38,0.00
2010,08,27,03,39,0.00
2010,08,27,03,40,0.00
2010,08,27,03,41,0.00
2010,08,27,03,42,0.00
2010,08,27,03,43,0.30
2010,08,27,03,44,2.10
2010,08,27,03,45,0.20
2010,08,27,03,46,0.00
2010,08,27,03,47,0.00
2010,08,27,03,48,0.00
2010,08,27,03,49,0.00
2010,08,27,03,50,0.00
2010,08,27,03,51,0.10
2010,08,27,03,52,2.70
2010,08,27,03,53,3.80
2010,08,27,03,54,0.20
2010,08,27,03,55,0.00
2010,08,27,03,56,0.00
2010,08,27,03,57,0.00
2010,08,27,03,58,0.30
2010,08,27,03,59,0.20
2010,08,27,04,00,0.00
2010,08,27,04,01,0.00
2010,08,27,04,02,0.00
2010,08,27,04,03,0.40
2010,08,27,04,04,0.00
2010,08,27,04,05,0.10
2010,08,27,04,06,2.20
2010,08,27,04,07,2.10
2010,08,27,04,08,2.00
2010,08,27,04,09,1.60
2010,08,27,04,10,0.00
2010,08,27,04,11,0.00
2010,08,27,04,12,0.00
2010,08,27,04,13,0.90
2010,08,27,04,14,0.30
2010,08,27,04,15,0.20
2010,08,27,04,16,2.50
2010,08,27,04,17,0.10
2010,08,27,04,18,0.10
2010,08,27,04,19,1.00
2010,08,27,04,20,0.50
2010,08,27,04,21,0.00
2010,08,27,04,22,0.00
2010,08,27,04,23,0.00
2010,08,27,04,24,0.00
2010,08,27,04,25,0.00
2010,08,27,04,26,0.00
2010,08,27,04,27,0.00
2010,08,27,04,28,0.00
2010,08,27,04,29,0.50
2010,08,27,04,30,3.30
2010,08,27,04,31,2.30
2010,08,27,04,32,0.00
2010,08,27,04,33,0.00
2010,08,27,04,34,0.00
2010,08,27,04,35,0.60
2010,08,27,04,36,3.70
2010,08,27,04,37,2.80
2010,08,27,04,38,0.20
2010,08,27,04,39,0.30
2010,08,27,04,40,0.20
2010,08,27,04,41,0.00
2010,08,27,04,42,1.00
2010,08,27,04,43,2.50
2010,08,27,04,44,3.10
2010,08,27,04,45,3.00
2010,08,27,04,46,1.90
2010,08,27,04,47,3.70
2010,08,27,04,48,3.60
2010,08,27,04,49,4.40
2010,08,27,04,50,3.40
2010,08,27,04,51,1.10
2010,08,27,04,52,0.20
2010,08,27,04,53,2.60
2010,08,27,04,54,3.90
2010,08,27,04,55,3.50
2010,08,27,04,56,4.60
2010,08,27,04,57,5.10
2010,08,27,04,58,5.40
2010,08,27,04,59,5.00
2010,08,27,05,00,4.30
2010,08,27,05,01,4.40
2010,08,27,05,02,4.00
2010,08,27,05,03,3.30
2010,08,27,05,04,3.20
2010,08,27,05,05,2.50
2010,08,27,05,06,1.70
2010,08,27,05,07,2.00
2010,08,27,05,08,0.30
2010,08,27,05,09,3.80
2010,08,27,05,10,1.90
2010,08,27,05,11,0.30
2010,08,27,05,12,0.00
2010,08,27,05,13,0.00
2010,08,27,05,14,0.00
2010,08,27,05,15,0.00
2010,08,27,05,16,0.00
2010,08,27,05,17,0.00
2010,08,27,05,18,1.50
2010,08,27,05,19,1.00
2010,08,27,05,20,0.00
2010,08,27,05,21,0.20
2010,08,27,05,22,0.10
2010,08,27,05,23,0.00
2010,08,27,05,24,0.00
2010,08,27,05,25,0.00
2010,08,27,05,26,0.90
2010,08,27,05,27,0.40
2010,08,27,05,28,0.10
2010,08,27,05,29,1.80
2010,08,27,05,30,2.30
2010,08,27,05,31,1.80
2010,08,27,05,32,2.30
2010,08,27,05,33,2.40
2010,08,27,05,34,0.00
2010,08,27,05,35,0.00
2010,08,27,05,36,0.00
2010,08,27,05,37,0.00
2010,08,27,05,38,0.00
2010,08,27,05,39,0.00
2010,08,27,05,40,0.00
2010,08,27,05,41,0.10
2010,08,27,05,42,0.00
2010,08,27,05,43,0.00
2010,08,27,05,44,0.00
2010,08,27,05,45,0.00
2010,08,27,05,46,0.00
2010,08,27,05,47,0.00
2010,08,27,05,48,0.00
2010,08,27,05,49,0.00
2010,08,27,05,50,0.00
2010,08,27,05,51,0.00
2010,08,27,05,52,0.00
2010,08,27,05,53,0.00
2010,08,27,05,54,0.00
2010,08,27,05,55,0.00
2010,08,27,05,56,0.00
2010,08,27,05,57,0.00
2010,08,27,05,58,0.00
2010,08,27,05,59,0.00
2010,08,27,06,00,0.00
2010,08,27,06,01,0.00
2010,08,27,06,02,0.20
2010,08,27,06,03,0.10
2010,08,27,06,04,0.30
2010,08,27,06,05,0.30
2010,08,27,06,06,1.10
2010,08,27,06,07,1.50
2010,08,27,06,08,0.60
2010,08,27,06,09,0.20
2010,08,27,06,10,0.20
2010,08,27,06,11,0.00
2010,08,27,06,12,0.00
2010,08,27,06,13,0.00
2010,08,27,06,14,1.50
2010,08,27,06,15,0.60
2010,08,27,06,16,0.00
2010,08,27,06,17,0.00
2010,08,27,06,18,0.00
2010,08,27,06,19,0.00
2010,08,27,06,20,0.00
2010,08,27,06,21,0.00
2010,08,27,06,22,0.00
2010,08,27,06,23,0.00
2010,08,27,06,24,0.00
2010,08,27,06,25,0.00
2010,08,27,06,26,0.00
2010,08,27,06,27,0.00
2010,08,27,06,28,0.00
2010,08,27,06,29,0.00
2010,08,27,06,30,0.00
2010,08,27,06,31,0.00
2010,08,27,06,32,0.00
2010,08,27,06,33,0.00
2010,08,27,06,34,0.00
2010,08,27,06,35,0.00
2010,08,27,06,36,0.00
2010,08,27,06,37,0.00
2010,08,27,06,38,0.00
2010,08,27,06,39,0.00
2010,08,27,06,40,0.00
2010,08,27,06,41,0.00
2010,08,27,06,42,0.00
2010,08,27,06,43,0.00
2010,08,27,06,44,0.00
2010,08,27,06,45,0.00
2010,08,27,06,46,0.00
2010,08,27,06,47,0.00
2010,08,27,06,48,0.00
2010,08,27,06,49,0.00
2010,08,27,06,50,0.00
2010,08,27,06,51,0.00
2010,08,27,06,52,0.00
2010,08,27,06,53,0.00
2010,08,27,06,54,0.00
2010,08,27,06,55,0.00
2010,08,27,06,56,0.00
2010,08,27,06,57,0.00
2010,08,27,06,58,0.10
2010,08,27,06,59,0.00
2010,08,27,07,00,0.00
2010,08,27,07,01,0.00
2010,08,27,07,02,0.00
2010,08,27,07,03,0.00
2010,08,27,07,04,0.50
2010,08,27,07,05,0.20
2010,08,27,07,06,0.00
2010,08,27,07,07,0.00
2010,08,27,07,08,0.00
2010,08,27,07,09,0.00
2010,08,27,07,10,0.00
2010,08,27,07,11,0.00
2010,08,27,07,12,0.00
2010,08,27,07,13,0.00
2010,08,27,07,14,0.00
2010,08,27,07,15,0.00
2010,08,27,07,16,0.00
2010,08,27,07,17,0.00
2010,08,27,07,18,0.00
2010,08,27,07,19,0.00
2010,08,27,07,20,0.00
2010,08,27,07,21,0.00
2010,08,27,07,22,0.10
2010,08,27,07,23,2.10
2010,08,27,07,24,0.20
2010,08,27,07,25,0.10
2010,08,27,07,26,0.20
2010,08,27,07,27,1.40
2010,08,27,07,28,0.90
2010,08,27,07,29,2.10
2010,08,27,07,30,1.90
2010,08,27,07,31,1.90
2010,08,27,07,32,2.10
2010,08,27,07,33,3.00
2010,08,27,07,34,4.70
2010,08,27,07,35,2.90
2010,08,27,07,36,2.70
2010,08,27,07,37,4.30
2010,08,27,07,38,5.60
2010,08,27,07,39,4.80
2010,08,27,07,40,4.90
2010,08,27,07,41,2.30
2010,08,27,07,42,3.40
2010,08,27,07,43,6.10
2010,08,27,07,44,5.10
2010,08,27,07,45,5.40
2010,08,27,07,46,7.60
2010,08,27,07,47,8.00
2010,08,27,07,48,5.60
2010,08,27,07,49,2.40
2010,08,27,07,50,3.30
2010,08,27,07,51,3.40
2010,08,27,07,52,5.80
2010,08,27,07,53,5.30
2010,08,27,07,54,5.80
2010,08,27,07,55,4.40
2010,08,27,07,56,6.40
2010,08,27,07,57,5.50
2010,08,27,07,58,3.30
2010,08,27,07,59,5.60
2010,08,27,08,00,4.90
2010,08,27,08,01,6.00
2010,08,27,08,02,5.20
2010,08,27,08,03,7.50
2010,08,27,08,04,5.20
2010,08,27,08,05,5.10
2010,08,27,08,06,3.40
2010,08,27,08,07,3.60
2010,08,27,08,08,7.40
2010,08,27,08,09,7.20
2010,08,27,08,10,7.80
2010,08,27,08,11,5.50
2010,08,27,08,12,5.50
2010,08,27,08,13,4.30
2010,08,27,08,14,5.70
2010,08,27,08,15,6.90
2010,08,27,08,16,4.00
2010,08,27,08,17,2.80
2010,08,27,08,18,2.90
2010,08,27,08,19,1.00
2010,08,27,08,20,5.70
2010,08,27,08,21,2.40
2010,08,27,08,22,3.40
2010,08,27,08,23,2.00
2010,08,27,08,24,3.60
2010,08,27,08,25,3.40
2010,08,27,08,26,3.00
2010,08,27,08,27,3.20
2010,08,27,08,28,5.10
2010,08,27,08,29,0.90
2010,08,27,08,30,4.30
2010,08,27,08,31,4.90
2010,08,27,08,32,3.70
2010,08,27,08,33,3.40
2010,08,27,08,34,3.80
2010,08,27,08,35,2.90
2010,08,27,08,36,2.50
2010,08,27,08,37,3.80
2010,08,27,08,38,4.60
2010,08,27,08,39,2.40
2010,08,27,08,40,1.90
2010,08,27,08,41,3.40
2010,08,27,08,42,1.00
2010,08,27,08,43,4.70
2010,08,27,08,44,4.00
2010,08,27,08,45,3.60
2010,08,27,08,46,1.60
2010,08,27,08,47,7.70
2010,08,27,08,48,4.10
2010,08,27,08,49,3.20
2010,08,27,08,50,2.40
2010,08,27,08,51,2.30
2010,08,27,08,52,6.10
2010,08,27,08,53,4.50
2010,08,27,08,54,3.50
2010,08,27,08,55,2.30
2010,08,27,08,56,3.30
2010,08,27,08,57,5.40
2010,08,27,08,58,6.60
2010,08,27,08,59,3.70
2010,08,27,09,00,2.30
2010,08,27,09,01,2.30
2010,08,27,09,02,4.90
2010,08,27,09,03,5.70
2010,08,27,09,04,4.70
2010,08,27,09,05,1.10
2010,08,27,09,06,5.10
2010,08,27,09,07,1.60
2010,08,27,09,08,2.10
2010,08,27,09,09,1.50
2010,08,27,09,10,0.70
2010,08,27,09,11,3.20
2010,08,27,09,12,4.30
2010,08,27,09,13,6.20
2010,08,27,09,14,6.10
2010,08,27,09,15,6.80
2010,08,27,09,16,5.10
2010,08,27,09,17,5.70
2010,08,27,09,18,1.90
2010,08,27,09,19,3.90
2010,08,27,09,20,4.00
2010,08,27,09,21,8.40
2010,08,27,09,22,8.90
2010,08,27,09,23,11.20
2010,08,27,09,24,11.20
2010,08,27,09,25,9.50
2010,08,27,09,26,4.90
2010,08,27,09,27,6.80
2010,08,27,09,28,5.40
2010,08,27,09,29,7.70
2010,08,27,09,30,7.40
2010,08,27,09,31,7.00
2010,08,27,09,32,4.30
2010,08,27,09,33,9.30
2010,08,27,09,34,3.70
2010,08,27,09,35,5.60
2010,08,27,09,36,7.70
2010,08,27,09,37,5.80
2010,08,27,09,38,5.30
2010,08,27,09,39,6.70
2010,08,27,09,40,5.20
2010,08,27,09,41,6.90
2010,08,27,09,42,4.60
2010,08,27,09,43,0.40
2010,08,27,09,44,5.30
2010,08,27,09,45,5.70
2010,08,27,09,46,6.10
2010,08,27,09,47,6.20
2010,08,27,09,48,4.60
2010,08,27,09,49,5.70
2010,08,27,09,50,5.70
2010,08,27,09,51,4.60
2010,08,27,09,52,4.20
2010,08,27,09,53,5.30
2010,08,27,09,54,3.20
2010,08,27,09,55,6.30
2010,08,27,09,56,3.70
2010,08,27,09,57,0.60
2010,08,27,09,58,3.80
2010,08,27,09,59,6.00
2010,08,27,10,00,7.60
2010,08,27,10,01,8.30
2010,08,27,10,02,6.80
2010,08,27,10,03,2.30
2010,08,27,10,04,4.50
2010,08,27,10,05,6.90
2010,08,27,10,06,4.10
2010,08,27,10,07,6.90
2010,08,27,10,08,7.20
2010,08,27,10,09,8.70
2010,08,27,10,10,5.90
2010,08,27,10,11,2.50
2010,08,27,10,12,0.40
2010,08,27,10,13,2.50
2010,08,27,10,14,3.30
2010,08,27,10,15,3.80
2010,08,27,10,16,7.20
2010,08,27,10,17,4.90
2010,08,27,10,18,3.50
2010,08,27,10,19,4.90
2010,08,27,10,20,7.00
2010,08,27,10,21,4.70
2010,08,27,10,22,1.30
2010,08,27,10,23,0.50
2010,08,27,10,24,0.00
2010,08,27,10,25,1.90
2010,08,27,10,26,5.50
2010,08,27,10,27,4.90
2010,08,27,10,28,6.20
2010,08,27,10,29,6.60
2010,08,27,10,30,4.90
2010,08,27,10,31,4.20
2010,08,27,10,32,1.50
2010,08,27,10,33,1.20
2010,08,27,10,34,3.90
2010,08,27,10,35,5.40
2010,08,27,10,36,6.80
2010,08,27,10,37,6.40
2010,08,27,10,38,4.50
2010,08,27,10,39,4.70
2010,08,27,10,40,2.10
2010,08,27,10,41,3.70
2010,08,27,10,42,4.80
2010,08,27,10,43,5.10
2010,08,27,10,44,2.10
2010,08,27,10,45,5.50
2010,08,27,10,46,6.50
2010,08,27,10,47,6.00
2010,08,27,10,48,6.20
2010,08,27,10,49,4.90
2010,08,27,10,50,5.50
2010,08,27,10,51,3.90
2010,08,27,10,52,4.60
2010,08,27,10,53,6.60
2010,08,27,10,54,6.40
2010,08,27,10,55,5.40
2010,08,27,10,56,2.80
2010,08,27,10,57,5.40
2010,08,27,10,58,4.90
2010,08,27,10,59,4.50
2010,08,27,11,00,5.60
2010,08,27,11,01,5.40
2010,08,27,11,02,5.10
2010,08,27,11,03,4.80
2010,08,27,11,04,6.10
2010,08,27,11,05,4.40
2010,08,27,11,06,2.40
2010,08,27,11,07,5.40
2010,08,27,11,08,2.40
2010,08,27,11,09,2.00
2010,08,27,11,10,4.20
2010,08,27,11,11,6.40
2010,08,27,11,12,3.80
2010,08,27,11,13,3.80
2010,08,27,11,14,4.80
2010,08,27,11,15,4.90
2010,08,27,11,16,6.60
2010,08,27,11,17,6.00
2010,08,27,11,18,3.90
2010,08,27,11,19,3.20
2010,08,27,11,20,1.30
2010,08,27,11,21,3.60
2010,08,27,11,22,6.40
2010,08,27,11,23,1.70
2010,08,27,11,24,6.10
2010,08,27,11,25,5.50
2010,08,27,11,26,5.20
2010,08,27,11,27,5.80
2010,08,27,11,28,3.40
2010,08,27,11,29,2.80
2010,08,27,11,30,5.30
2010,08,27,11,31,3.40
2010,08,27,11,32,4.40
2010,08,27,11,33,4.40
2010,08,27,11,34,5.50
2010,08,27,11,35,3.60
2010,08,27,11,36,4.40
2010,08,27,11,37,1.10
2010,08,27,11,38,3.70
2010,08,27,11,39,5.80
2010,08,27,11,40,5.80
2010,08,27,11,41,4.00
2010,08,27,11,42,2.30
2010,08,27,11,43,1.50
2010,08,27,11,44,4.20
2010,08,27,11,45,7.50
2010,08,27,11,46,6.00
2010,08,27,11,47,6.60
2010,08,27,11,48,6.00
2010,08,27,11,49,6.00
2010,08,27,11,50,6.80
2010,08,27,11,51,2.80
2010,08,27,11,52,4.50
2010,08,27,11,53,5.60
2010,08,27,11,54,6.90
2010,08,27,11,55,4.40
2010,08,27,11,56,2.70
2010,08,27,11,57,4.90
2010,08,27,11,58,4.00
2010,08,27,11,59,1.50
2010,08,27,12,00,4.10
2010,08,27,12,01,5.10
2010,08,27,12,02,2.00
2010,08,27,12,03,0.80
2010,08,27,12,04,3.10
2010,08,27,12,05,4.70
2010,08,27,12,06,3.40
2010,08,27,12,07,4.30
2010,08,27,12,08,4.30
2010,08,27,12,09,1.00
2010,08,27,12,10,1.90
2010,08,27,12,11,6.50
2010,08,27,12,12,6.10
2010,08,27,12,13,2.50
2010,08,27,12,14,1.50
2010,08,27,12,15,5.50
2010,08,27,12,16,5.70
2010,08,27,12,17,6.80
2010,08,27,12,18,7.10
2010,08,27,12,19,6.80
2010,08,27,12,20,0.20
2010,08,27,12,21,5.30
2010,08,27,12,22,1.70
2010,08,27,12,23,4.80
2010,08,27,12,24,5.60
2010,08,27,12,25,5.10
2010,08,27,12,26,2.10
2010,08,27,12,27,6.20
2010,08,27,12,28,6.00
2010,08,27,12,29,1.20
2010,08,27,12,30,9.30
2010,08,27,12,31,3.60
2010,08,27,12,32,5.80
2010,08,27,12,33,7.10
2010,08,27,12,34,5.90
2010,08,27,12,35,5.70
2010,08,27,12,36,2.60
2010,08,27,12,37,3.90
2010,08,27,12,38,8.10
2010,08,27,12,39,6.80
2010,08,27,12,40,3.20
2010,08,27,12,41,5.40
2010,08,27,12,42,4.60
2010,08,27,12,43,7.80
2010,08,27,12,44,8.60
2010,08,27,12,45,7.70
2010,08,27,12,46,9.70
2010,08,27,12,47,7.00
2010,08,27,12,48,7.50
2010,08,27,12,49,7.80
2010,08,27,12,50,8.00
2010,08,27,12,51,7.20
2010,08,27,12,52,8.10
2010,08,27,12,53,8.50
2010,08,27,12,54,8.70
2010,08,27,12,55,6.40
2010,08,27,12,56,10.00
2010,08,27,12,57,8.10
2010,08,27,12,58,5.90
2010,08,27,12,59,6.20
2010,08,27,13,00,6.90
2010,08,27,13,01,6.30
2010,08,27,13,02,4.90
2010,08,27,13,03,5.30
2010,08,27,13,04,4.00
2010,08,27,13,05,6.10
2010,08,27,13,06,5.90
2010,08,27,13,07,3.70
2010,08,27,13,08,1.90
2010,08,27,13,09,5.20
2010,08,27,13,10,7.10
2010,08,27,13,11,7.20
2010,08,27,13,12,3.80
2010,08,27,13,13,0.60
2010,08,27,13,14,2.90
2010,08,27,13,15,3.20
2010,08,27,13,16,5.50
2010,08,27,13,17,1.40
2010,08,27,13,18,5.60
2010,08,27,13,19,6.80
2010,08,27,13,20,9.80
2010,08,27,13,21,3.70
2010,08,27,13,22,5.40
2010,08,27,13,23,7.00
2010,08,27,13,24,9.70
2010,08,27,13,25,6.80
2010,08,27,13,26,8.00
2010,08,27,13,27,3.60
2010,08,27,13,28,4.00
2010,08,27,13,29,3.20
2010,08,27,13,30,3.80
2010,08,27,13,31,4.60
2010,08,27,13,32,6.00
2010,08,27,13,33,6.20
2010,08,27,13,34,2.20
2010,08,27,13,35,7.90
2010,08,27,13,36,8.80
2010,08,27,13,37,9.70
2010,08,27,13,38,7.20
2010,08,27,13,39,1.50
2010,08,27,13,40,7.50
2010,08,27,13,41,7.70
2010,08,27,13,42,4.90
2010,08,27,13,43,6.50
2010,08,27,13,44,4.50
2010,08,27,13,45,8.50
2010,08,27,13,46,5.90
2010,08,27,13,47,6.60
2010,08,27,13,48,5.80
2010,08,27,13,49,7.80
2010,08,27,13,50,8.90
2010,08,27,13,51,2.30
2010,08,27,13,52,4.80
2010,08,27,13,53,10.50
2010,08,27,13,54,6.30
2010,08,27,13,55,9.90
2010,08,27,13,56,8.80
2010,08,27,13,57,3.50
2010,08,27,13,58,8.00
2010,08,27,13,59,7.70
2010,08,27,14,00,7.70
2010,08,27,14,01,11.90
2010,08,27,14,02,9.00
2010,08,27,14,03,11.00
2010,08,27,14,04,13.50
2010,08,27,14,05,10.00
2010,08,27,14,06,11.50
2010,08,27,14,07,7.00
2010,08,27,14,08,9.30
2010,08,27,14,09,10.80
2010,08,27,14,10,6.40
2010,08,27,14,11,5.90
2010,08,27,14,12,6.50
2010,08,27,14,13,10.80
2010,08,27,14,14,6.80
2010,08,27,14,15,7.20
2010,08,27,14,16,5.00
2010,08,27,14,17,8.90
2010,08,27,14,18,7.20
2010,08,27,14,19,6.30
2010,08,27,14,20,6.90
2010,08,27,14,21,7.30
2010,08,27,14,22,9.30
2010,08,27,14,23,5.20
2010,08,27,14,24,7.80
2010,08,27,14,25,5.20
2010,08,27,14,26,8.30
2010,08,27,14,27,6.10
2010,08,27,14,28,7.60
2010,08,27,14,29,8.20
2010,08,27,14,30,9.10
2010,08,27,14,31,7.70
2010,08,27,14,32,11.70
2010,08,27,14,33,12.60
2010,08,27,14,34,9.80
2010,08,27,14,35,7.10
2010,08,27,14,36,7.40
2010,08,27,14,37,8.40
2010,08,27,14,38,8.20
2010,08,27,14,39,5.00
2010,08,27,14,40,6.10
2010,08,27,14,41,3.80
2010,08,27,14,42,10.00
2010,08,27,14,43,10.00
2010,08,27,14,44,8.50
2010,08,27,14,45,10.50
2010,08,27,14,46,9.30
2010,08,27,14,47,8.40
2010,08,27,14,48,8.00
2010,08,27,14,49,10.40
2010,08,27,14,50,10.70
2010,08,27,14,51,9.90
2010,08,27,14,52,11.00
2010,08,27,14,53,6.20
2010,08,27,14,54,9.60
2010,08,27,14,55,11.60
2010,08,27,14,56,6.50
2010,08,27,14,57,10.70
2010,08,27,14,58,9.00
2010,08,27,14,59,12.40
2010,08,27,15,00,7.10
2010,08,27,15,01,12.10
2010,08,27,15,02,12.30
2010,08,27,15,03,13.80
2010,08,27,15,04,12.50
2010,08,27,15,05,5.60
2010,08,27,15,06,13.30
2010,08,27,15,07,11.70
2010,08,27,15,08,10.50
2010,08,27,15,09,13.40
2010,08,27,15,10,15.20
2010,08,27,15,11,14.60
2010,08,27,15,12,14.80
2010,08,27,15,13,15.20
2010,08,27,15,14,13.30
2010,08,27,15,15,7.60
2010,08,27,15,16,12.20
2010,08,27,15,17,13.30
2010,08,27,15,18,11.40
2010,08,27,15,19,13.70
2010,08,27,15,20,12.20
2010,08,27,15,21,7.80
2010,08,27,15,22,7.10
2010,08,27,15,23,14.00
2010,08,27,15,24,12.30
2010,08,27,15,25,10.00
2010,08,27,15,26,11.20
2010,08,27,15,27,15.50
2010,08,27,15,28,14.40
2010,08,27,15,29,13.80
2010,08,27,15,30,11.30
2010,08,27,15,31,9.90
2010,08,27,15,32,14.10
2010,08,27,15,33,13.70
2010,08,27,15,34,10.10
2010,08,27,15,35,13.80
2010,08,27,15,36,16.60
2010,08,27,15,37,16.80
2010,08,27,15,38,16.20
2010,08,27,15,39,12.70
2010,08,27,15,40,12.20
2010,08,27,15,41,14.40
2010,08,27,15,42,16.30
2010,08,27,15,43,16.70
2010,08,27,15,44,16.10
2010,08,27,15,45,14.50
2010,08,27,15,46,8.80
2010,08,27,15,47,15.40
2010,08,27,15,48,8.30
2010,08,27,15,49,8.40
2010,08,27,15,50,15.40
2010,08,27,15,51,17.30
2010,08,27,15,52,15.30
2010,08,27,15,53,7.50
2010,08,27,15,54,9.30
2010,08,27,15,55,4.20
2010,08,27,15,56,11.30
2010,08,27,15,57,9.90
2010,08,27,15,58,10.40
2010,08,27,15,59,8.00
2010,08,27,16,00,5.30
2010,08,27,16,01,1.10
2010,08,27,16,02,9.70
2010,08,27,16,03,8.50
2010,08,27,16,04,11.00
2010,08,27,16,05,19.20
2010,08,27,16,06,11.10
2010,08,27,16,07,8.30
2010,08,27,16,08,8.40
2010,08,27,16,09,11.70
2010,08,27,16,10,9.20
2010,08,27,16,11,14.20
2010,08,27,16,12,12.30
2010,08,27,16,13,11.90
2010,08,27,16,14,8.20
2010,08,27,16,15,7.20
2010,08,27,16,16,9.70
2010,08,27,16,17,12.50
2010,08,27,16,18,9.40
2010,08,27,16,19,5.60
2010,08,27,16,20,11.60
2010,08,27,16,21,8.90
2010,08,27,16,22,8.60
2010,08,27,16,23,7.40
2010,08,27,16,24,8.90
2010,08,27,16,25,5.40
2010,08,27,16,26,11.00
2010,08,27,16,27,9.40
2010,08,27,16,28,11.00
2010,08,27,16,29,8.40
2010,08,27,16,30,12.80
2010,08,27,16,31,10.10
2010,08,27,16,32,13.00
2010,08,27,16,33,10.40
2010,08,27,16,34,8.70
2010,08,27,16,35,6.00
2010,08,27,16,36,11.30
2010,08,27,16,37,12.40
2010,08,27,16,38,12.70
2010,08,27,16,39,14.10
2010,08,27,16,40,11.70
2010,08,27,16,41,17.40
2010,08,27,16,42,14.20
2010,08,27,16,43,12.90
2010,08,27,16,44,10.60
2010,08,27,16,45,9.30
2010,08,27,16,46,7.80
2010,08,27,16,47,10.70
2010,08,27,16,48,6.50
2010,08,27,16,49,6.80
2010,08,27,16,50,6.40
2010,08,27,16,51,9.50
2010,08,27,16,52,9.80
2010,08,27,16,53,10.20
2010,08,27,16,54,10.60
2010,08,27,16,55,11.60
2010,08,27,16,56,9.50
2010,08,27,16,57,10.40
2010,08,27,16,58,12.50
2010,08,27,16,59,16.20
2010,08,27,17,00,14.20
2010,08,27,17,01,12.40
2010,08,27,17,02,12.20
2010,08,27,17,03,11.40
2010,08,27,17,04,10.00
2010,08,27,17,05,11.30
2010,08,27,17,06,12.00
2010,08,27,17,07,12.10
2010,08,27,17,08,8.20
2010,08,27,17,09,11.30
2010,08,27,17,10,9.80
2010,08,27,17,11,8.60
2010,08,27,17,12,7.00
2010,08,27,17,13,11.20
2010,08,27,17,14,11.20
2010,08,27,17,15,14.80
2010,08,27,17,16,7.50
2010,08,27,17,17,10.30
2010,08,27,17,18,7.20
2010,08,27,17,19,11.00
2010,08,27,17,20,6.70
2010,08,27,17,21,1.40
2010,08,27,17,22,10.20
2010,08,27,17,23,8.90
2010,08,27,17,24,10.80
2010,08,27,17,25,8.60
2010,08,27,17,26,9.30
2010,08,27,17,27,6.40
2010,08,27,17,28,3.40
2010,08,27,17,29,4.30
2010,08,27,17,30,6.00
2010,08,27,17,31,9.00
2010,08,27,17,32,5.30
2010,08,27,17,33,6.50
2010,08,27,17,34,6.80
2010,08,27,17,35,6.30
2010,08,27,17,36,13.30
2010,08,27,17,37,8.90
2010,08,27,17,38,10.10
2010,08,27,17,39,11.70
2010,08,27,17,40,8.90
2010,08,27,17,41,13.50
2010,08,27,17,42,5.60
2010,08,27,17,43,8.20
2010,08,27,17,44,12.60
2010,08,27,17,45,13.30
2010,08,27,17,46,8.10
2010,08,27,17,47,9.10
2010,08,27,17,48,9.70
2010,08,27,17,49,11.50
2010,08,27,17,50,8.00
2010,08,27,17,51,7.70
2010,08,27,17,52,4.50
2010,08,27,17,53,5.30
2010,08,27,17,54,10.20
2010,08,27,17,55,8.60
2010,08,27,17,56,8.30
2010,08,27,17,57,5.80
2010,08,27,17,58,4.00
2010,08,27,17,59,9.30
2010,08,27,18,00,10.60