Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,984.83
2016,10,14,00,01,984.60
2016,10,14,00,02,984.46
2016,10,14,00,03,984.47
2016,10,14,00,04,984.59
2016,10,14,00,05,984.68
2016,10,14,00,06,984.69
2016,10,14,00,07,984.66
2016,10,14,00,08,984.76
2016,10,14,00,09,984.83
2016,10,14,00,10,984.83
2016,10,14,00,11,984.73
2016,10,14,00,12,984.83
2016,10,14,00,13,984.97
2016,10,14,00,14,984.97
2016,10,14,00,15,984.97
2016,10,14,00,16,984.97
2016,10,14,00,17,984.93
2016,10,14,00,18,984.90
2016,10,14,00,19,984.97
2016,10,14,00,20,985.07
2016,10,14,00,21,985.07
2016,10,14,00,22,985.10
2016,10,14,00,23,985.06
2016,10,14,00,24,984.90
2016,10,14,00,25,985.03
2016,10,14,00,26,984.93
2016,10,14,00,27,985.03
2016,10,14,00,28,985.07
2016,10,14,00,29,985.13
2016,10,14,00,30,985.10
2016,10,14,00,31,985.20
2016,10,14,00,32,985.27
2016,10,14,00,33,985.30
2016,10,14,00,34,985.30
2016,10,14,00,35,985.30
2016,10,14,00,36,985.41
2016,10,14,00,37,985.30
2016,10,14,00,38,985.34
2016,10,14,00,39,985.44
2016,10,14,00,40,985.51
2016,10,14,00,41,985.51
2016,10,14,00,42,985.47
2016,10,14,00,43,985.51
2016,10,14,00,44,985.54
2016,10,14,00,45,985.64
2016,10,14,00,46,985.58
2016,10,14,00,47,985.68
2016,10,14,00,48,985.68
2016,10,14,00,49,985.73
2016,10,14,00,50,985.64
2016,10,14,00,51,985.57
2016,10,14,00,52,985.71
2016,10,14,00,53,985.64
2016,10,14,00,54,985.78
2016,10,14,00,55,985.68
2016,10,14,00,56,985.68
2016,10,14,00,57,985.74
2016,10,14,00,58,985.68
2016,10,14,00,59,985.71
2016,10,14,01,00,985.71
2016,10,14,01,01,985.81
2016,10,14,01,02,985.74
2016,10,14,01,03,985.68
2016,10,14,01,04,985.74
2016,10,14,01,05,985.68
2016,10,14,01,06,985.61
2016,10,14,01,07,985.68
2016,10,14,01,08,985.71
2016,10,14,01,09,985.61
2016,10,14,01,10,985.68
2016,10,14,01,11,985.71
2016,10,14,01,12,985.68
2016,10,14,01,13,985.71
2016,10,14,01,14,985.74
2016,10,14,01,15,985.81
2016,10,14,01,16,985.78
2016,10,14,01,17,985.91
2016,10,14,01,18,985.85
2016,10,14,01,19,985.85
2016,10,14,01,20,985.88
2016,10,14,01,21,985.85
2016,10,14,01,22,985.88
2016,10,14,01,23,985.95
2016,10,14,01,24,986.02
2016,10,14,01,25,985.98
2016,10,14,01,26,986.05
2016,10,14,01,27,986.05
2016,10,14,01,28,985.98
2016,10,14,01,29,986.02
2016,10,14,01,30,986.02
2016,10,14,01,31,986.01
2016,10,14,01,32,985.88
2016,10,14,01,33,986.05
2016,10,14,01,34,986.05
2016,10,14,01,35,985.98
2016,10,14,01,36,986.05
2016,10,14,01,37,986.15
2016,10,14,01,38,986.08
2016,10,14,01,39,986.12
2016,10,14,01,40,986.25
2016,10,14,01,41,986.23
2016,10,14,01,42,986.39
2016,10,14,01,43,986.42
2016,10,14,01,44,986.42
2016,10,14,01,45,986.46
2016,10,14,01,46,986.42
2016,10,14,01,47,986.49
2016,10,14,01,48,986.56
2016,10,14,01,49,986.59
2016,10,14,01,50,986.73
2016,10,14,01,51,986.73
2016,10,14,01,52,986.73
2016,10,14,01,53,986.79
2016,10,14,01,54,986.86
2016,10,14,01,55,986.96
2016,10,14,01,56,987.01
2016,10,14,01,57,987.13
2016,10,14,01,58,987.10
2016,10,14,01,59,987.16
2016,10,14,02,00,987.06
2016,10,14,02,01,987.23
2016,10,14,02,02,987.19
2016,10,14,02,03,987.06
2016,10,14,02,04,987.09
2016,10,14,02,05,987.01
2016,10,14,02,06,987.17
2016,10,14,02,07,987.13
2016,10,14,02,08,987.10
2016,10,14,02,09,987.17
2016,10,14,02,10,987.06
2016,10,14,02,11,987.03
2016,10,14,02,12,987.06
2016,10,14,02,13,987.00
2016,10,14,02,14,987.06
2016,10,14,02,15,987.10
2016,10,14,02,16,987.13
2016,10,14,02,17,987.10
2016,10,14,02,18,987.17
2016,10,14,02,19,987.13
2016,10,14,02,20,987.20
2016,10,14,02,21,987.27
2016,10,14,02,22,987.23
2016,10,14,02,23,987.30
2016,10,14,02,24,987.20
2016,10,14,02,25,987.23
2016,10,14,02,26,987.30
2016,10,14,02,27,987.30
2016,10,14,02,28,987.34
2016,10,14,02,29,987.34
2016,10,14,02,30,987.30
2016,10,14,02,31,987.34
2016,10,14,02,32,987.34
2016,10,14,02,33,987.34
2016,10,14,02,34,987.34
2016,10,14,02,35,987.34
2016,10,14,02,36,987.27
2016,10,14,02,37,987.27
2016,10,14,02,38,987.27
2016,10,14,02,39,987.27
2016,10,14,02,40,987.17
2016,10,14,02,41,987.06
2016,10,14,02,42,987.10
2016,10,14,02,43,987.10
2016,10,14,02,44,987.12
2016,10,14,02,45,986.96
2016,10,14,02,46,986.96
2016,10,14,02,47,986.93
2016,10,14,02,48,986.96
2016,10,14,02,49,986.96
2016,10,14,02,50,986.96
2016,10,14,02,51,986.93
2016,10,14,02,52,987.00
2016,10,14,02,53,987.00
2016,10,14,02,54,987.00
2016,10,14,02,55,987.03
2016,10,14,02,56,987.03
2016,10,14,02,57,987.10
2016,10,14,02,58,987.10
2016,10,14,02,59,987.13
2016,10,14,03,00,987.10
2016,10,14,03,01,987.06
2016,10,14,03,02,987.06
2016,10,14,03,03,987.13
2016,10,14,03,04,987.13
2016,10,14,03,05,987.13
2016,10,14,03,06,987.20
2016,10,14,03,07,987.27
2016,10,14,03,08,987.34
2016,10,14,03,09,987.37
2016,10,14,03,10,987.51
2016,10,14,03,11,987.57
2016,10,14,03,12,987.57
2016,10,14,03,13,987.51
2016,10,14,03,14,987.51
2016,10,14,03,15,987.47
2016,10,14,03,16,987.51
2016,10,14,03,17,987.40
2016,10,14,03,18,987.61
2016,10,14,03,19,987.71
2016,10,14,03,20,987.84
2016,10,14,03,21,987.81
2016,10,14,03,22,987.98
2016,10,14,03,23,988.01
2016,10,14,03,24,988.01
2016,10,14,03,25,987.98
2016,10,14,03,26,988.05
2016,10,14,03,27,988.11
2016,10,14,03,28,988.15
2016,10,14,03,29,988.15
2016,10,14,03,30,988.18
2016,10,14,03,31,988.22
2016,10,14,03,32,988.28
2016,10,14,03,33,988.28
2016,10,14,03,34,988.22
2016,10,14,03,35,988.18
2016,10,14,03,36,988.11
2016,10,14,03,37,988.16
2016,10,14,03,38,988.35
2016,10,14,03,39,988.52
2016,10,14,03,40,988.52
2016,10,14,03,41,988.52
2016,10,14,03,42,988.52
2016,10,14,03,43,988.55
2016,10,14,03,44,988.62
2016,10,14,03,45,988.59
2016,10,14,03,46,988.59
2016,10,14,03,47,988.69
2016,10,14,03,48,988.79
2016,10,14,03,49,988.72
2016,10,14,03,50,988.72
2016,10,14,03,51,988.72
2016,10,14,03,52,988.55
2016,10,14,03,53,988.55
2016,10,14,03,54,988.45
2016,10,14,03,55,988.42
2016,10,14,03,56,988.42
2016,10,14,03,57,988.39
2016,10,14,03,58,988.42
2016,10,14,03,59,988.35
2016,10,14,04,00,988.32
2016,10,14,04,01,988.28
2016,10,14,04,02,988.32
2016,10,14,04,03,988.28
2016,10,14,04,04,988.28
2016,10,14,04,05,988.25
2016,10,14,04,06,988.28
2016,10,14,04,07,988.22
2016,10,14,04,08,988.22
2016,10,14,04,09,988.22
2016,10,14,04,10,988.25
2016,10,14,04,11,988.22
2016,10,14,04,12,988.25
2016,10,14,04,13,988.18
2016,10,14,04,14,988.18
2016,10,14,04,15,988.25
2016,10,14,04,16,988.28
2016,10,14,04,17,988.32
2016,10,14,04,18,988.39
2016,10,14,04,19,988.49
2016,10,14,04,20,988.45
2016,10,14,04,21,988.49
2016,10,14,04,22,988.52
2016,10,14,04,23,988.55
2016,10,14,04,24,988.52
2016,10,14,04,25,988.49
2016,10,14,04,26,988.49
2016,10,14,04,27,988.42
2016,10,14,04,28,988.32
2016,10,14,04,29,988.28
2016,10,14,04,30,988.28
2016,10,14,04,31,988.22
2016,10,14,04,32,988.25
2016,10,14,04,33,988.18
2016,10,14,04,34,988.22
2016,10,14,04,35,988.25
2016,10,14,04,36,988.25
2016,10,14,04,37,988.28
2016,10,14,04,38,988.28
2016,10,14,04,39,988.25
2016,10,14,04,40,988.32
2016,10,14,04,41,988.28
2016,10,14,04,42,988.22
2016,10,14,04,43,988.15
2016,10,14,04,44,988.22
2016,10,14,04,45,988.18
2016,10,14,04,46,988.22
2016,10,14,04,47,988.25
2016,10,14,04,48,988.25
2016,10,14,04,49,988.25
2016,10,14,04,50,988.32
2016,10,14,04,51,988.25
2016,10,14,04,52,988.22
2016,10,14,04,53,988.11
2016,10,14,04,54,988.22
2016,10,14,04,55,988.18
2016,10,14,04,56,988.17
2016,10,14,04,57,988.08
2016,10,14,04,58,987.95
2016,10,14,04,59,987.88
2016,10,14,05,00,987.84
2016,10,14,05,01,987.88
2016,10,14,05,02,987.91
2016,10,14,05,03,987.90
2016,10,14,05,04,987.78
2016,10,14,05,05,987.88
2016,10,14,05,06,987.95
2016,10,14,05,07,987.98
2016,10,14,05,08,987.98
2016,10,14,05,09,988.01
2016,10,14,05,10,987.98
2016,10,14,05,11,988.01
2016,10,14,05,12,988.05
2016,10,14,05,13,988.01
2016,10,14,05,14,988.01
2016,10,14,05,15,987.91
2016,10,14,05,16,987.88
2016,10,14,05,17,987.81
2016,10,14,05,18,987.88
2016,10,14,05,19,987.91
2016,10,14,05,20,987.95
2016,10,14,05,21,988.01
2016,10,14,05,22,987.98
2016,10,14,05,23,988.08
2016,10,14,05,24,987.95
2016,10,14,05,25,987.95
2016,10,14,05,26,987.88
2016,10,14,05,27,987.88
2016,10,14,05,28,987.84
2016,10,14,05,29,987.84
2016,10,14,05,30,987.88
2016,10,14,05,31,987.88
2016,10,14,05,32,987.81
2016,10,14,05,33,987.78
2016,10,14,05,34,987.74
2016,10,14,05,35,987.74
2016,10,14,05,36,987.78
2016,10,14,05,37,987.84
2016,10,14,05,38,987.84
2016,10,14,05,39,987.88
2016,10,14,05,40,987.88
2016,10,14,05,41,987.84
2016,10,14,05,42,987.78
2016,10,14,05,43,987.71
2016,10,14,05,44,987.64
2016,10,14,05,45,987.64
2016,10,14,05,46,987.64
2016,10,14,05,47,987.57
2016,10,14,05,48,987.57
2016,10,14,05,49,987.61
2016,10,14,05,50,987.67
2016,10,14,05,51,987.78
2016,10,14,05,52,987.88
2016,10,14,05,53,987.95
2016,10,14,05,54,987.88
2016,10,14,05,55,987.91
2016,10,14,05,56,987.95
2016,10,14,05,57,987.98
2016,10,14,05,58,987.91
2016,10,14,05,59,987.78
2016,10,14,06,00,987.67
2016,10,14,06,01,987.57
2016,10,14,06,02,987.61
2016,10,14,06,03,987.67
2016,10,14,06,04,987.78
2016,10,14,06,05,987.84
2016,10,14,06,06,987.95
2016,10,14,06,07,988.09
2016,10,14,06,08,988.18
2016,10,14,06,09,988.08
2016,10,14,06,10,988.01
2016,10,14,06,11,988.08
2016,10,14,06,12,988.11
2016,10,14,06,13,988.25
2016,10,14,06,14,988.18
2016,10,14,06,15,988.25
2016,10,14,06,16,988.25
2016,10,14,06,17,988.28
2016,10,14,06,18,988.39
2016,10,14,06,19,988.39
2016,10,14,06,20,988.35
2016,10,14,06,21,988.32
2016,10,14,06,22,988.28
2016,10,14,06,23,988.28
2016,10,14,06,24,988.28
2016,10,14,06,25,988.32
2016,10,14,06,26,988.28
2016,10,14,06,27,988.25
2016,10,14,06,28,988.07
2016,10,14,06,29,987.95
2016,10,14,06,30,987.91
2016,10,14,06,31,987.88
2016,10,14,06,32,987.84
2016,10,14,06,33,987.84
2016,10,14,06,34,987.84
2016,10,14,06,35,987.84
2016,10,14,06,36,987.84
2016,10,14,06,37,987.88
2016,10,14,06,38,987.91
2016,10,14,06,39,987.88
2016,10,14,06,40,987.81
2016,10,14,06,41,987.81
2016,10,14,06,42,987.81
2016,10,14,06,43,987.81
2016,10,14,06,44,987.81
2016,10,14,06,45,987.78
2016,10,14,06,46,987.81
2016,10,14,06,47,987.88
2016,10,14,06,48,987.84
2016,10,14,06,49,987.81
2016,10,14,06,50,987.78
2016,10,14,06,51,987.81
2016,10,14,06,52,987.78
2016,10,14,06,53,987.84
2016,10,14,06,54,987.88
2016,10,14,06,55,987.95
2016,10,14,06,56,987.95
2016,10,14,06,57,987.95
2016,10,14,06,58,987.95
2016,10,14,06,59,987.88
2016,10,14,07,00,987.84
2016,10,14,07,01,987.74
2016,10,14,07,02,987.67
2016,10,14,07,03,987.64
2016,10,14,07,04,987.67
2016,10,14,07,05,987.67
2016,10,14,07,06,987.61
2016,10,14,07,07,987.51
2016,10,14,07,08,987.40
2016,10,14,07,09,987.37
2016,10,14,07,10,987.44
2016,10,14,07,11,987.51
2016,10,14,07,12,987.71
2016,10,14,07,13,987.78
2016,10,14,07,14,987.84
2016,10,14,07,15,987.81
2016,10,14,07,16,987.78
2016,10,14,07,17,987.81
2016,10,14,07,18,987.71
2016,10,14,07,19,987.64
2016,10,14,07,20,987.64
2016,10,14,07,21,987.64
2016,10,14,07,22,987.64
2016,10,14,07,23,987.64
2016,10,14,07,24,987.64
2016,10,14,07,25,987.61
2016,10,14,07,26,987.64
2016,10,14,07,27,987.61
2016,10,14,07,28,987.61
2016,10,14,07,29,987.61
2016,10,14,07,30,987.61
2016,10,14,07,31,987.64
2016,10,14,07,32,987.61
2016,10,14,07,33,987.54
2016,10,14,07,34,987.47
2016,10,14,07,35,987.47
2016,10,14,07,36,987.40
2016,10,14,07,37,987.37
2016,10,14,07,38,987.44
2016,10,14,07,39,987.47
2016,10,14,07,40,987.47
2016,10,14,07,41,987.37
2016,10,14,07,42,987.40
2016,10,14,07,43,987.44
2016,10,14,07,44,987.44
2016,10,14,07,45,987.44
2016,10,14,07,46,987.44
2016,10,14,07,47,987.40
2016,10,14,07,48,987.37
2016,10,14,07,49,987.30
2016,10,14,07,50,987.44
2016,10,14,07,51,987.40
2016,10,14,07,52,987.54
2016,10,14,07,53,987.73
2016,10,14,07,54,987.95
2016,10,14,07,55,987.95
2016,10,14,07,56,987.98
2016,10,14,07,57,988.01
2016,10,14,07,58,988.08
2016,10,14,07,59,988.22
2016,10,14,08,00,988.05
2016,10,14,08,01,987.97
2016,10,14,08,02,987.88
2016,10,14,08,03,987.91
2016,10,14,08,04,987.98
2016,10,14,08,05,988.05
2016,10,14,08,06,988.25
2016,10,14,08,07,988.25
2016,10,14,08,08,988.18
2016,10,14,08,09,988.22
2016,10,14,08,10,988.05
2016,10,14,08,11,987.98
2016,10,14,08,12,987.91
2016,10,14,08,13,987.78
2016,10,14,08,14,987.74
2016,10,14,08,15,987.67
2016,10,14,08,16,987.64
2016,10,14,08,17,987.78
2016,10,14,08,18,987.84
2016,10,14,08,19,987.88
2016,10,14,08,20,987.91
2016,10,14,08,21,987.84
2016,10,14,08,22,987.84
2016,10,14,08,23,987.84
2016,10,14,08,24,987.84
2016,10,14,08,25,987.98
2016,10,14,08,26,988.01
2016,10,14,08,27,988.05
2016,10,14,08,28,987.98
2016,10,14,08,29,987.98
2016,10,14,08,30,987.98
2016,10,14,08,31,987.98
2016,10,14,08,32,987.95
2016,10,14,08,33,987.95
2016,10,14,08,34,987.95
2016,10,14,08,35,987.98
2016,10,14,08,36,987.98
2016,10,14,08,37,987.91
2016,10,14,08,38,987.84
2016,10,14,08,39,987.88
2016,10,14,08,40,987.81
2016,10,14,08,41,987.74
2016,10,14,08,42,987.74
2016,10,14,08,43,987.78
2016,10,14,08,44,987.84
2016,10,14,08,45,987.91
2016,10,14,08,46,987.91
2016,10,14,08,47,987.88
2016,10,14,08,48,987.84
2016,10,14,08,49,987.84
2016,10,14,08,50,987.88
2016,10,14,08,51,987.91
2016,10,14,08,52,987.88
2016,10,14,08,53,987.81
2016,10,14,08,54,987.78
2016,10,14,08,55,987.71
2016,10,14,08,56,987.67
2016,10,14,08,57,987.61
2016,10,14,08,58,987.57
2016,10,14,08,59,987.51
2016,10,14,09,00,987.44
2016,10,14,09,01,987.37
2016,10,14,09,02,987.40
2016,10,14,09,03,987.37
2016,10,14,09,04,987.40
2016,10,14,09,05,987.47
2016,10,14,09,06,987.54
2016,10,14,09,07,987.51
2016,10,14,09,08,987.54
2016,10,14,09,09,987.51
2016,10,14,09,10,987.57
2016,10,14,09,11,987.54
2016,10,14,09,12,987.40
2016,10,14,09,13,987.37
2016,10,14,09,14,987.24
2016,10,14,09,15,987.23
2016,10,14,09,16,987.34
2016,10,14,09,17,987.37
2016,10,14,09,18,987.30
2016,10,14,09,19,987.27
2016,10,14,09,20,987.36
2016,10,14,09,21,987.34
2016,10,14,09,22,987.37
2016,10,14,09,23,987.34
2016,10,14,09,24,987.30
2016,10,14,09,25,987.23
2016,10,14,09,26,987.30
2016,10,14,09,27,987.23
2016,10,14,09,28,987.27
2016,10,14,09,29,987.34
2016,10,14,09,30,987.30
2016,10,14,09,31,987.34
2016,10,14,09,32,987.30
2016,10,14,09,33,987.23
2016,10,14,09,34,987.23
2016,10,14,09,35,987.20
2016,10,14,09,36,987.10
2016,10,14,09,37,987.10
2016,10,14,09,38,987.13
2016,10,14,09,39,987.17
2016,10,14,09,40,987.13
2016,10,14,09,41,987.10
2016,10,14,09,42,987.13
2016,10,14,09,43,987.17
2016,10,14,09,44,987.17
2016,10,14,09,45,987.13
2016,10,14,09,46,987.23
2016,10,14,09,47,987.27
2016,10,14,09,48,987.20
2016,10,14,09,49,987.30
2016,10,14,09,50,987.30
2016,10,14,09,51,987.37
2016,10,14,09,52,987.40
2016,10,14,09,53,987.47
2016,10,14,09,54,987.40
2016,10,14,09,55,987.34
2016,10,14,09,56,987.34
2016,10,14,09,57,987.37
2016,10,14,09,58,987.37
2016,10,14,09,59,987.37
2016,10,14,10,00,987.37
2016,10,14,10,01,987.44
2016,10,14,10,02,987.44
2016,10,14,10,03,987.30
2016,10,14,10,04,987.23
2016,10,14,10,05,987.20
2016,10,14,10,06,987.10
2016,10,14,10,07,987.17
2016,10,14,10,08,987.13
2016,10,14,10,09,987.03
2016,10,14,10,10,987.00
2016,10,14,10,11,987.03
2016,10,14,10,12,986.96
2016,10,14,10,13,986.86
2016,10,14,10,14,986.73
2016,10,14,10,15,986.76
2016,10,14,10,16,986.66
2016,10,14,10,17,986.56
2016,10,14,10,18,986.62
2016,10,14,10,19,986.62
2016,10,14,10,20,986.52
2016,10,14,10,21,986.59
2016,10,14,10,22,986.52
2016,10,14,10,23,986.56
2016,10,14,10,24,986.52
2016,10,14,10,25,986.66
2016,10,14,10,26,986.56
2016,10,14,10,27,986.62
2016,10,14,10,28,986.62
2016,10,14,10,29,986.73
2016,10,14,10,30,986.66
2016,10,14,10,31,986.62
2016,10,14,10,32,986.59
2016,10,14,10,33,986.62
2016,10,14,10,34,986.76
2016,10,14,10,35,986.76
2016,10,14,10,36,986.69
2016,10,14,10,37,986.66
2016,10,14,10,38,986.66
2016,10,14,10,39,986.69
2016,10,14,10,40,986.59
2016,10,14,10,41,986.52
2016,10,14,10,42,986.56
2016,10,14,10,43,986.50
2016,10,14,10,44,986.62
2016,10,14,10,45,986.39
2016,10,14,10,46,986.28
2016,10,14,10,47,986.18
2016,10,14,10,48,986.29
2016,10,14,10,49,986.18
2016,10,14,10,50,986.25
2016,10,14,10,51,986.22
2016,10,14,10,52,986.15
2016,10,14,10,53,986.15
2016,10,14,10,54,986.08
2016,10,14,10,55,986.08
2016,10,14,10,56,986.02
2016,10,14,10,57,985.91
2016,10,14,10,58,986.02
2016,10,14,10,59,985.91
2016,10,14,11,00,985.98
2016,10,14,11,01,985.89
2016,10,14,11,02,985.91
2016,10,14,11,03,985.91
2016,10,14,11,04,985.88
2016,10,14,11,05,985.78
2016,10,14,11,06,985.78
2016,10,14,11,07,985.85
2016,10,14,11,08,985.81
2016,10,14,11,09,985.95
2016,10,14,11,10,985.88
2016,10,14,11,11,985.85
2016,10,14,11,12,985.85
2016,10,14,11,13,985.78
2016,10,14,11,14,985.71
2016,10,14,11,15,985.78
2016,10,14,11,16,985.74
2016,10,14,11,17,985.78
2016,10,14,11,18,985.68
2016,10,14,11,19,985.61
2016,10,14,11,20,985.68
2016,10,14,11,21,985.61
2016,10,14,11,22,985.51
2016,10,14,11,23,985.57
2016,10,14,11,24,985.61
2016,10,14,11,25,985.47
2016,10,14,11,26,985.51
2016,10,14,11,27,985.51
2016,10,14,11,28,985.54
2016,10,14,11,29,985.51
2016,10,14,11,30,985.47
2016,10,14,11,31,985.54
2016,10,14,11,32,985.48
2016,10,14,11,33,985.61
2016,10,14,11,34,985.47
2016,10,14,11,35,985.61
2016,10,14,11,36,985.47
2016,10,14,11,37,985.54
2016,10,14,11,38,985.78
2016,10,14,11,39,985.68
2016,10,14,11,40,985.64
2016,10,14,11,41,985.71
2016,10,14,11,42,985.71
2016,10,14,11,43,985.74
2016,10,14,11,44,985.81
2016,10,14,11,45,985.85
2016,10,14,11,46,985.88
2016,10,14,11,47,985.85
2016,10,14,11,48,985.81
2016,10,14,11,49,985.91
2016,10,14,11,50,985.88
2016,10,14,11,51,985.71
2016,10,14,11,52,985.88
2016,10,14,11,53,985.85
2016,10,14,11,54,985.88
2016,10,14,11,55,985.75
2016,10,14,11,56,985.95
2016,10,14,11,57,985.85
2016,10,14,11,58,985.78
2016,10,14,11,59,985.78
2016,10,14,12,00,985.78
2016,10,14,12,01,985.88
2016,10,14,12,02,985.91
2016,10,14,12,03,985.81
2016,10,14,12,04,985.71
2016,10,14,12,05,985.68
2016,10,14,12,06,985.64
2016,10,14,12,07,985.60
2016,10,14,12,08,985.47
2016,10,14,12,09,985.41
2016,10,14,12,10,985.57
2016,10,14,12,11,985.57
2016,10,14,12,12,985.61
2016,10,14,12,13,985.44
2016,10,14,12,14,985.44
2016,10,14,12,15,985.37
2016,10,14,12,16,985.44
2016,10,14,12,17,985.47
2016,10,14,12,18,985.37
2016,10,14,12,19,985.41
2016,10,14,12,20,985.47
2016,10,14,12,21,985.34
2016,10,14,12,22,985.37
2016,10,14,12,23,985.34
2016,10,14,12,24,985.34
2016,10,14,12,25,985.13
2016,10,14,12,26,984.91
2016,10,14,12,27,985.24
2016,10,14,12,28,985.20
2016,10,14,12,29,985.20
2016,10,14,12,30,985.20
2016,10,14,12,31,985.13
2016,10,14,12,32,985.07
2016,10,14,12,33,985.03
2016,10,14,12,34,984.86
2016,10,14,12,35,984.97
2016,10,14,12,36,984.93
2016,10,14,12,37,985.00
2016,10,14,12,38,985.10
2016,10,14,12,39,984.93
2016,10,14,12,40,985.01
2016,10,14,12,41,985.10
2016,10,14,12,42,985.03
2016,10,14,12,43,985.13
2016,10,14,12,44,985.20
2016,10,14,12,45,985.00
2016,10,14,12,46,985.17
2016,10,14,12,47,985.13
2016,10,14,12,48,985.17
2016,10,14,12,49,984.93
2016,10,14,12,50,985.00
2016,10,14,12,51,984.97
2016,10,14,12,52,984.97
2016,10,14,12,53,985.03
2016,10,14,12,54,985.07
2016,10,14,12,55,985.13
2016,10,14,12,56,985.10
2016,10,14,12,57,985.20
2016,10,14,12,58,985.17
2016,10,14,12,59,985.10
2016,10,14,13,00,985.07
2016,10,14,13,01,985.10
2016,10,14,13,02,985.07
2016,10,14,13,03,984.86
2016,10,14,13,04,984.93
2016,10,14,13,05,984.90
2016,10,14,13,06,984.86
2016,10,14,13,07,984.90
2016,10,14,13,08,984.93
2016,10,14,13,09,984.90
2016,10,14,13,10,984.93
2016,10,14,13,11,984.93
2016,10,14,13,12,985.03
2016,10,14,13,13,985.10
2016,10,14,13,14,985.03
2016,10,14,13,15,984.94
2016,10,14,13,16,985.10
2016,10,14,13,17,985.13
2016,10,14,13,18,985.27
2016,10,14,13,19,985.30
2016,10,14,13,20,985.41
2016,10,14,13,21,985.37
2016,10,14,13,22,985.51
2016,10,14,13,23,985.41
2016,10,14,13,24,985.27
2016,10,14,13,25,985.57
2016,10,14,13,26,985.51
2016,10,14,13,27,985.47
2016,10,14,13,28,985.54
2016,10,14,13,29,985.45
2016,10,14,13,30,985.68
2016,10,14,13,31,985.98
2016,10,14,13,32,985.84
2016,10,14,13,33,985.74
2016,10,14,13,34,985.51
2016,10,14,13,35,985.88
2016,10,14,13,36,985.78
2016,10,14,13,37,985.78
2016,10,14,13,38,985.95
2016,10,14,13,39,985.85
2016,10,14,13,40,986.02
2016,10,14,13,41,986.02
2016,10,14,13,42,985.86
2016,10,14,13,43,985.91
2016,10,14,13,44,986.15
2016,10,14,13,45,986.08
2016,10,14,13,46,986.05
2016,10,14,13,47,986.08
2016,10,14,13,48,986.08
2016,10,14,13,49,986.35
2016,10,14,13,50,986.42
2016,10,14,13,51,986.35
2016,10,14,13,52,986.46
2016,10,14,13,53,986.46
2016,10,14,13,54,986.46
2016,10,14,13,55,986.76
2016,10,14,13,56,986.79
2016,10,14,13,57,986.73
2016,10,14,13,58,986.79
2016,10,14,13,59,986.82
2016,10,14,14,00,986.66
2016,10,14,14,01,986.69
2016,10,14,14,02,986.78
2016,10,14,14,03,986.59
2016,10,14,14,04,986.59
2016,10,14,14,05,986.82
2016,10,14,14,06,986.83
2016,10,14,14,07,986.83
2016,10,14,14,08,986.76
2016,10,14,14,09,986.73
2016,10,14,14,10,986.83
2016,10,14,14,11,986.90
2016,10,14,14,12,986.93
2016,10,14,14,13,987.06
2016,10,14,14,14,987.17
2016,10,14,14,15,986.86
2016,10,14,14,16,986.79
2016,10,14,14,17,987.06
2016,10,14,14,18,987.20
2016,10,14,14,19,987.10
2016,10,14,14,20,987.13
2016,10,14,14,21,986.93
2016,10,14,14,22,987.54
2016,10,14,14,23,987.44
2016,10,14,14,24,987.34
2016,10,14,14,25,987.43
2016,10,14,14,26,987.20
2016,10,14,14,27,987.51
2016,10,14,14,28,987.44
2016,10,14,14,29,987.47
2016,10,14,14,30,987.44
2016,10,14,14,31,987.34
2016,10,14,14,32,987.34
2016,10,14,14,33,987.53
2016,10,14,14,34,987.37
2016,10,14,14,35,987.40
2016,10,14,14,36,987.47
2016,10,14,14,37,987.51
2016,10,14,14,38,987.47
2016,10,14,14,39,987.74
2016,10,14,14,40,987.81
2016,10,14,14,41,987.81
2016,10,14,14,42,987.88
2016,10,14,14,43,987.84
2016,10,14,14,44,987.75
2016,10,14,14,45,987.88
2016,10,14,14,46,987.74
2016,10,14,14,47,987.81
2016,10,14,14,48,987.68
2016,10,14,14,49,987.67
2016,10,14,14,50,987.78
2016,10,14,14,51,987.95
2016,10,14,14,52,987.81
2016,10,14,14,53,987.84
2016,10,14,14,54,987.84
2016,10,14,14,55,988.05
2016,10,14,14,56,987.74
2016,10,14,14,57,987.79
2016,10,14,14,58,987.95
2016,10,14,14,59,987.92
2016,10,14,15,00,988.08
2016,10,14,15,01,988.25
2016,10,14,15,02,987.80
2016,10,14,15,03,988.16
2016,10,14,15,04,988.28
2016,10,14,15,05,988.08
2016,10,14,15,06,988.18
2016,10,14,15,07,988.39
2016,10,14,15,08,988.45
2016,10,14,15,09,988.33
2016,10,14,15,10,988.45
2016,10,14,15,11,988.52
2016,10,14,15,12,988.49
2016,10,14,15,13,988.49
2016,10,14,15,14,988.59
2016,10,14,15,15,988.59
2016,10,14,15,16,988.62
2016,10,14,15,17,988.67
2016,10,14,15,18,988.83
2016,10,14,15,19,988.55
2016,10,14,15,20,988.55
2016,10,14,15,21,988.49
2016,10,14,15,22,988.39
2016,10,14,15,23,988.76
2016,10,14,15,24,988.59
2016,10,14,15,25,988.83
2016,10,14,15,26,988.76
2016,10,14,15,27,988.72
2016,10,14,15,28,988.86
2016,10,14,15,29,988.76
2016,10,14,15,30,988.83
2016,10,14,15,31,988.89
2016,10,14,15,32,989.10
2016,10,14,15,33,989.06
2016,10,14,15,34,989.13
2016,10,14,15,35,989.16
2016,10,14,15,36,989.30
2016,10,14,15,37,989.33
2016,10,14,15,38,989.47
2016,10,14,15,39,989.37
2016,10,14,15,40,989.50
2016,10,14,15,41,989.23
2016,10,14,15,42,989.57
2016,10,14,15,43,989.64
2016,10,14,15,44,989.77
2016,10,14,15,45,989.64
2016,10,14,15,46,989.81
2016,10,14,15,47,989.74
2016,10,14,15,48,989.74
2016,10,14,15,49,989.88
2016,10,14,15,50,989.91
2016,10,14,15,51,990.04
2016,10,14,15,52,990.08
2016,10,14,15,53,990.08
2016,10,14,15,54,989.98
2016,10,14,15,55,989.94
2016,10,14,15,56,990.21
2016,10,14,15,57,990.28
2016,10,14,15,58,990.32
2016,10,14,15,59,990.32
2016,10,14,16,00,990.21
2016,10,14,16,01,990.41
2016,10,14,16,02,990.28
2016,10,14,16,03,990.45
2016,10,14,16,04,990.49
2016,10,14,16,05,990.49
2016,10,14,16,06,990.49
2016,10,14,16,07,990.32
2016,10,14,16,08,990.52
2016,10,14,16,09,990.45
2016,10,14,16,10,990.69
2016,10,14,16,11,990.49
2016,10,14,16,12,990.69
2016,10,14,16,13,990.69
2016,10,14,16,14,991.02
2016,10,14,16,15,990.79
2016,10,14,16,16,990.76
2016,10,14,16,17,990.93
2016,10,14,16,18,991.09
2016,10,14,16,19,991.09
2016,10,14,16,20,991.09
2016,10,14,16,21,991.06
2016,10,14,16,22,990.82
2016,10,14,16,23,991.19
2016,10,14,16,24,991.06
2016,10,14,16,25,991.03
2016,10,14,16,26,991.26
2016,10,14,16,27,991.50
2016,10,14,16,28,991.30
2016,10,14,16,29,991.40
2016,10,14,16,30,991.57
2016,10,14,16,31,991.60
2016,10,14,16,32,991.60
2016,10,14,16,33,991.87
2016,10,14,16,34,991.64
2016,10,14,16,35,991.87
2016,10,14,16,36,991.81