Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2020,11,15,00,00,8.10
2020,11,15,00,01,8.10
2020,11,15,00,02,11.30
2020,11,15,00,03,16.10
2020,11,15,00,04,14.50
2020,11,15,00,05,9.60
2020,11,15,00,06,17.70
2020,11,15,00,07,17.70
2020,11,15,00,08,16.10
2020,11,15,00,09,16.10
2020,11,15,00,10,12.90
2020,11,15,00,11,16.10
2020,11,15,00,12,16.10
2020,11,15,00,13,20.90
2020,11,15,00,14,20.90
2020,11,15,00,15,24.20
2020,11,15,00,16,24.20
2020,11,15,00,17,30.60
2020,11,15,00,18,22.50
2020,11,15,00,19,22.50
2020,11,15,00,20,12.90
2020,11,15,00,21,17.70
2020,11,15,00,22,14.50
2020,11,15,00,23,25.70
2020,11,15,00,24,17.70
2020,11,15,00,25,11.30
2020,11,15,00,26,14.50
2020,11,15,00,27,17.70
2020,11,15,00,28,17.70
2020,11,15,00,29,19.30
2020,11,15,00,30,24.20
2020,11,15,00,31,24.20
2020,11,15,00,32,9.60
2020,11,15,00,33,17.70
2020,11,15,00,34,17.70
2020,11,15,00,35,22.50
2020,11,15,00,36,17.70
2020,11,15,00,37,14.50
2020,11,15,00,38,24.20
2020,11,15,00,39,19.30
2020,11,15,00,40,25.70
2020,11,15,00,41,16.10
2020,11,15,00,42,12.90
2020,11,15,00,43,9.60
2020,11,15,00,44,27.40
2020,11,15,00,45,20.90
2020,11,15,00,46,20.90
2020,11,15,00,47,24.20
2020,11,15,00,48,17.70
2020,11,15,00,49,24.20
2020,11,15,00,50,25.70
2020,11,15,00,51,17.70
2020,11,15,00,52,9.60
2020,11,15,00,53,14.50
2020,11,15,00,54,12.90
2020,11,15,00,55,16.10
2020,11,15,00,56,16.10
2020,11,15,00,57,16.10
2020,11,15,00,58,6.40
2020,11,15,00,59,14.50
2020,11,15,01,00,14.50
2020,11,15,01,01,17.70
2020,11,15,01,02,8.10
2020,11,15,01,03,12.90
2020,11,15,01,04,19.30
2020,11,15,01,05,24.20
2020,11,15,01,06,14.50
2020,11,15,01,07,9.60
2020,11,15,01,08,19.30
2020,11,15,01,09,17.70
2020,11,15,01,10,9.60
2020,11,15,01,11,9.60
2020,11,15,01,12,4.80
2020,11,15,01,13,8.10
2020,11,15,01,14,8.10
2020,11,15,01,15,9.60
2020,11,15,01,16,6.40
2020,11,15,01,17,11.30
2020,11,15,01,18,6.40
2020,11,15,01,19,6.40
2020,11,15,01,20,6.40
2020,11,15,01,21,4.80
2020,11,15,01,22,4.80
2020,11,15,01,23,4.80
2020,11,15,01,24,9.60
2020,11,15,01,25,9.60
2020,11,15,01,26,8.10
2020,11,15,01,27,6.40
2020,11,15,01,28,4.80
2020,11,15,01,29,4.80
2020,11,15,01,30,9.60
2020,11,15,01,31,8.10
2020,11,15,01,32,12.90
2020,11,15,01,33,9.60
2020,11,15,01,34,9.60
2020,11,15,01,35,11.30
2020,11,15,01,36,14.50
2020,11,15,01,37,11.30
2020,11,15,01,38,11.30
2020,11,15,01,39,9.60
2020,11,15,01,40,9.60
2020,11,15,01,41,9.60
2020,11,15,01,42,8.10
2020,11,15,01,43,9.60
2020,11,15,01,44,6.40
2020,11,15,01,45,6.40
2020,11,15,01,46,6.40
2020,11,15,01,47,14.50
2020,11,15,01,48,9.60
2020,11,15,01,49,6.40
2020,11,15,01,50,6.40
2020,11,15,01,51,14.50
2020,11,15,01,52,6.40
2020,11,15,01,53,9.60
2020,11,15,01,54,8.10
2020,11,15,01,55,8.10
2020,11,15,01,56,8.10
2020,11,15,01,57,4.80
2020,11,15,01,58,3.20
2020,11,15,01,59,4.80
2020,11,15,02,00,4.80
2020,11,15,02,01,3.20
2020,11,15,02,02,3.20
2020,11,15,02,03,3.20
2020,11,15,02,04,3.20
2020,11,15,02,05,3.20
2020,11,15,02,06,4.80
2020,11,15,02,07,4.80
2020,11,15,02,08,8.10
2020,11,15,02,09,4.80
2020,11,15,02,10,4.80
2020,11,15,02,11,4.80
2020,11,15,02,12,1.60
2020,11,15,02,13,8.10
2020,11,15,02,14,14.50
2020,11,15,02,15,12.90
2020,11,15,02,16,4.80
2020,11,15,02,17,4.80
2020,11,15,02,18,8.10
2020,11,15,02,19,4.80
2020,11,15,02,20,12.90
2020,11,15,02,21,4.80
2020,11,15,02,22,14.50
2020,11,15,02,23,12.90
2020,11,15,02,24,12.90
2020,11,15,02,25,4.80
2020,11,15,02,26,9.60
2020,11,15,02,27,9.60
2020,11,15,02,28,9.60
2020,11,15,02,29,12.90
2020,11,15,02,30,11.30
2020,11,15,02,31,16.10
2020,11,15,02,32,9.60
2020,11,15,02,33,19.30
2020,11,15,02,34,8.10
2020,11,15,02,35,4.80
2020,11,15,02,36,4.80
2020,11,15,02,37,6.40
2020,11,15,02,38,4.80
2020,11,15,02,39,8.10
2020,11,15,02,40,14.50
2020,11,15,02,41,12.90
2020,11,15,02,42,6.40
2020,11,15,02,43,8.10
2020,11,15,02,44,8.10
2020,11,15,02,45,12.90
2020,11,15,02,46,11.30
2020,11,15,02,47,16.10
2020,11,15,02,48,14.50
2020,11,15,02,49,17.70
2020,11,15,02,50,16.10
2020,11,15,02,51,17.70
2020,11,15,02,52,11.30
2020,11,15,02,53,8.10
2020,11,15,02,54,6.40
2020,11,15,02,55,9.60
2020,11,15,02,56,8.10
2020,11,15,02,57,8.10
2020,11,15,02,58,6.40
2020,11,15,02,59,8.10
2020,11,15,03,00,1.60
2020,11,15,03,01,4.80
2020,11,15,03,02,4.80
2020,11,15,03,03,6.40
2020,11,15,03,04,11.30
2020,11,15,03,05,9.60
2020,11,15,03,06,11.30
2020,11,15,03,07,16.10
2020,11,15,03,08,22.50
2020,11,15,03,09,6.40
2020,11,15,03,10,8.10
2020,11,15,03,11,4.80
2020,11,15,03,12,19.30
2020,11,15,03,13,12.90
2020,11,15,03,14,4.80
2020,11,15,03,15,6.40
2020,11,15,03,16,11.30
2020,11,15,03,17,11.30
2020,11,15,03,18,8.10
2020,11,15,03,19,8.10
2020,11,15,03,20,8.10
2020,11,15,03,21,4.80
2020,11,15,03,22,3.20
2020,11,15,03,23,6.40
2020,11,15,03,24,11.30
2020,11,15,03,25,11.30
2020,11,15,03,26,6.40
2020,11,15,03,27,6.40
2020,11,15,03,28,4.80
2020,11,15,03,29,6.40
2020,11,15,03,30,3.20
2020,11,15,03,31,4.80
2020,11,15,03,32,3.20
2020,11,15,03,33,9.60
2020,11,15,03,34,9.60
2020,11,15,03,35,4.80
2020,11,15,03,36,4.80
2020,11,15,03,37,6.40
2020,11,15,03,38,8.10
2020,11,15,03,39,6.40
2020,11,15,03,40,3.20
2020,11,15,03,41,3.20
2020,11,15,03,42,4.80
2020,11,15,03,43,4.80
2020,11,15,03,44,4.80
2020,11,15,03,45,6.40
2020,11,15,03,46,4.80
2020,11,15,03,47,6.40
2020,11,15,03,48,6.40
2020,11,15,03,49,6.40
2020,11,15,03,50,8.10
2020,11,15,03,51,8.10
2020,11,15,03,52,4.80
2020,11,15,03,53,6.40
2020,11,15,03,54,6.40
2020,11,15,03,55,3.20
2020,11,15,03,56,4.80
2020,11,15,03,57,4.80
2020,11,15,03,58,9.60
2020,11,15,03,59,6.40
2020,11,15,04,00,4.80
2020,11,15,04,01,4.80
2020,11,15,04,02,4.80
2020,11,15,04,03,6.40
2020,11,15,04,04,11.30
2020,11,15,04,05,9.60
2020,11,15,04,06,11.30
2020,11,15,04,07,4.80
2020,11,15,04,08,11.30
2020,11,15,04,09,9.60
2020,11,15,04,10,14.50
2020,11,15,04,11,6.40
2020,11,15,04,12,16.10
2020,11,15,04,13,19.30
2020,11,15,04,14,17.70
2020,11,15,04,15,12.90
2020,11,15,04,16,12.90
2020,11,15,04,17,16.10
2020,11,15,04,18,6.40
2020,11,15,04,19,6.40
2020,11,15,04,20,6.40
2020,11,15,04,21,6.40
2020,11,15,04,22,1.60
2020,11,15,04,23,1.60
2020,11,15,04,24,6.40
2020,11,15,04,25,6.40
2020,11,15,04,26,1.60
2020,11,15,04,27,8.10
2020,11,15,04,28,6.40
2020,11,15,04,29,1.60
2020,11,15,04,30,3.20
2020,11,15,04,31,3.20
2020,11,15,04,32,3.20
2020,11,15,04,33,4.80
2020,11,15,04,34,4.80
2020,11,15,04,35,1.60
2020,11,15,04,36,1.60
2020,11,15,04,39,1.60
2020,11,15,04,40,1.60
2020,11,15,04,41,4.80
2020,11,15,04,42,16.10
2020,11,15,04,43,8.10
2020,11,15,04,44,6.40
2020,11,15,04,45,8.10
2020,11,15,04,46,12.90
2020,11,15,04,47,19.30
2020,11,15,04,48,17.70
2020,11,15,04,49,17.70
2020,11,15,04,50,12.90
2020,11,15,04,51,14.50
2020,11,15,04,52,14.50
2020,11,15,04,53,11.30
2020,11,15,04,54,4.80
2020,11,15,04,55,11.30
2020,11,15,04,56,12.90
2020,11,15,04,57,9.60
2020,11,15,04,58,6.40
2020,11,15,04,59,4.80
2020,11,15,05,00,4.80
2020,11,15,05,01,6.40
2020,11,15,05,02,4.80
2020,11,15,05,03,9.60
2020,11,15,05,04,9.60
2020,11,15,05,05,14.50
2020,11,15,05,06,8.10
2020,11,15,05,07,4.80
2020,11,15,05,08,4.80
2020,11,15,05,09,4.80
2020,11,15,05,10,4.80
2020,11,15,05,11,1.60
2020,11,15,05,12,3.20
2020,11,15,05,13,6.40
2020,11,15,05,14,3.20
2020,11,15,05,15,3.20
2020,11,15,05,16,4.80
2020,11,15,05,17,3.20
2020,11,15,05,18,4.80
2020,11,15,05,19,3.20
2020,11,15,05,20,6.40
2020,11,15,05,21,3.20
2020,11,15,05,22,6.40
2020,11,15,05,23,6.40
2020,11,15,05,26,3.20
2020,11,15,05,27,4.80
2020,11,15,05,28,4.80
2020,11,15,05,29,4.80
2020,11,15,05,30,4.80
2020,11,15,05,31,3.20
2020,11,15,05,33,6.40
2020,11,15,05,34,8.10
2020,11,15,05,35,9.60
2020,11,15,05,36,6.40
2020,11,15,05,37,6.40
2020,11,15,05,38,9.60
2020,11,15,05,39,14.50
2020,11,15,05,40,11.30
2020,11,15,05,41,11.30
2020,11,15,05,42,11.30
2020,11,15,05,43,11.30
2020,11,15,05,44,14.50
2020,11,15,05,45,22.50
2020,11,15,05,46,11.30
2020,11,15,05,47,20.90
2020,11,15,05,48,16.10
2020,11,15,05,49,14.50
2020,11,15,05,50,20.90
2020,11,15,05,51,12.90
2020,11,15,05,52,9.60
2020,11,15,05,53,16.10
2020,11,15,05,54,6.40
2020,11,15,05,55,14.50
2020,11,15,05,56,14.50
2020,11,15,05,57,11.30
2020,11,15,05,58,4.80
2020,11,15,05,59,4.80
2020,11,15,06,00,6.40
2020,11,15,06,01,11.30
2020,11,15,06,02,12.90
2020,11,15,06,03,8.10
2020,11,15,06,04,6.40
2020,11,15,06,05,8.10
2020,11,15,06,06,3.20
2020,11,15,06,07,3.20
2020,11,15,06,08,1.60
2020,11,15,06,09,9.60
2020,11,15,06,10,4.80
2020,11,15,06,11,4.80
2020,11,15,06,12,4.80
2020,11,15,06,13,3.20
2020,11,15,06,14,3.20
2020,11,15,06,15,3.20
2020,11,15,06,16,9.60
2020,11,15,06,17,19.30
2020,11,15,06,18,9.60
2020,11,15,06,19,17.70
2020,11,15,06,20,4.80
2020,11,15,06,21,22.50
2020,11,15,06,22,17.70
2020,11,15,06,23,12.90
2020,11,15,06,24,9.60
2020,11,15,06,25,6.40
2020,11,15,06,26,16.10
2020,11,15,06,27,9.60
2020,11,15,06,28,6.40
2020,11,15,06,29,11.30
2020,11,15,06,30,16.10
2020,11,15,06,31,14.50
2020,11,15,06,32,4.80
2020,11,15,06,33,8.10
2020,11,15,06,34,16.10
2020,11,15,06,35,12.90
2020,11,15,06,36,6.40
2020,11,15,06,37,6.40
2020,11,15,06,38,9.60
2020,11,15,06,39,22.50
2020,11,15,06,40,16.10
2020,11,15,06,41,8.10
2020,11,15,06,42,3.20
2020,11,15,06,43,9.60
2020,11,15,06,44,6.40
2020,11,15,06,45,14.50
2020,11,15,06,46,9.60
2020,11,15,06,47,9.60
2020,11,15,06,48,16.10
2020,11,15,06,49,14.50
2020,11,15,06,50,11.30
2020,11,15,06,51,11.30
2020,11,15,06,52,16.10
2020,11,15,06,53,11.30
2020,11,15,06,54,11.30
2020,11,15,06,55,6.40
2020,11,15,06,56,11.30
2020,11,15,06,57,16.10
2020,11,15,06,58,14.50
2020,11,15,06,59,9.60
2020,11,15,07,00,9.60
2020,11,15,07,01,8.10
2020,11,15,07,02,9.60
2020,11,15,07,03,8.10
2020,11,15,07,04,9.60
2020,11,15,07,05,8.10
2020,11,15,07,06,11.30
2020,11,15,07,07,11.30
2020,11,15,07,08,17.70
2020,11,15,07,09,12.90
2020,11,15,07,10,9.60
2020,11,15,07,11,8.10
2020,11,15,07,12,1.60
2020,11,15,07,13,6.40
2020,11,15,07,14,6.40
2020,11,15,07,15,9.60
2020,11,15,07,16,6.40
2020,11,15,07,17,6.40
2020,11,15,07,18,4.80
2020,11,15,07,19,4.80
2020,11,15,07,20,6.40
2020,11,15,07,21,3.20
2020,11,15,07,22,1.60
2020,11,15,07,23,3.20
2020,11,15,07,24,4.80
2020,11,15,07,25,6.40
2020,11,15,07,26,6.40
2020,11,15,07,27,6.40
2020,11,15,07,28,6.40
2020,11,15,07,29,3.20
2020,11,15,07,30,3.20
2020,11,15,07,31,9.60
2020,11,15,07,32,12.90
2020,11,15,07,33,14.50
2020,11,15,07,34,11.30
2020,11,15,07,35,9.60
2020,11,15,07,36,8.10
2020,11,15,07,37,12.90
2020,11,15,07,38,14.50
2020,11,15,07,39,9.60
2020,11,15,07,40,3.20
2020,11,15,07,41,12.90
2020,11,15,07,42,8.10
2020,11,15,07,43,6.40
2020,11,15,07,44,8.10
2020,11,15,07,45,6.40
2020,11,15,07,46,4.80
2020,11,15,07,47,4.80
2020,11,15,07,48,3.20
2020,11,15,07,49,4.80
2020,11,15,07,50,1.60
2020,11,15,07,52,4.80
2020,11,15,07,53,4.80
2020,11,15,07,54,6.40
2020,11,15,07,55,11.30
2020,11,15,07,56,8.10
2020,11,15,07,57,6.40
2020,11,15,07,58,9.60
2020,11,15,07,59,8.10
2020,11,15,08,00,4.80
2020,11,15,08,01,3.20
2020,11,15,08,02,3.20
2020,11,15,08,03,4.80
2020,11,15,08,04,6.40
2020,11,15,08,05,3.20
2020,11,15,08,06,1.60
2020,11,15,08,07,4.80
2020,11,15,08,08,3.20
2020,11,15,08,09,4.80
2020,11,15,08,10,4.80
2020,11,15,08,11,4.80
2020,11,15,08,12,4.80
2020,11,15,08,13,4.80
2020,11,15,08,14,6.40
2020,11,15,08,15,9.60
2020,11,15,08,16,14.50
2020,11,15,08,17,12.90
2020,11,15,08,18,11.30
2020,11,15,08,19,12.90
2020,11,15,08,20,9.60
2020,11,15,08,21,9.60
2020,11,15,08,22,8.10
2020,11,15,08,23,6.40
2020,11,15,08,24,6.40
2020,11,15,08,25,3.20
2020,11,15,08,26,6.40
2020,11,15,08,27,8.10
2020,11,15,08,28,9.60
2020,11,15,08,29,9.60
2020,11,15,08,30,4.80
2020,11,15,08,31,9.60
2020,11,15,08,32,8.10
2020,11,15,08,33,8.10
2020,11,15,08,34,6.40
2020,11,15,08,35,12.90
2020,11,15,08,36,16.10
2020,11,15,08,37,8.10
2020,11,15,08,38,8.10
2020,11,15,08,39,6.40
2020,11,15,08,40,6.40
2020,11,15,08,41,3.20
2020,11,15,08,42,3.20
2020,11,15,08,43,3.20
2020,11,15,08,44,9.60
2020,11,15,08,45,14.50
2020,11,15,08,46,17.70
2020,11,15,08,47,9.60
2020,11,15,08,48,12.90
2020,11,15,08,49,14.50
2020,11,15,08,50,12.90
2020,11,15,08,51,12.90
2020,11,15,08,52,16.10
2020,11,15,08,53,12.90
2020,11,15,08,54,6.40
2020,11,15,08,55,3.20
2020,11,15,08,56,6.40
2020,11,15,08,57,9.60
2020,11,15,08,58,4.80
2020,11,15,08,59,9.60
2020,11,15,09,00,6.40
2020,11,15,09,01,3.20
2020,11,15,09,02,12.90
2020,11,15,09,03,6.40
2020,11,15,09,04,8.10
2020,11,15,09,05,24.20
2020,11,15,09,06,14.50
2020,11,15,09,07,9.60
2020,11,15,09,08,22.50
2020,11,15,09,09,20.90
2020,11,15,09,10,22.50
2020,11,15,09,11,20.90
2020,11,15,09,12,12.90
2020,11,15,09,13,11.30
2020,11,15,09,14,11.30
2020,11,15,09,15,14.50
2020,11,15,09,16,14.50
2020,11,15,09,17,14.50
2020,11,15,09,18,14.50
2020,11,15,09,19,11.30
2020,11,15,09,20,12.90
2020,11,15,09,21,11.30
2020,11,15,09,22,17.70
2020,11,15,09,23,16.10
2020,11,15,09,24,20.90
2020,11,15,09,25,8.10
2020,11,15,09,26,11.30
2020,11,15,09,27,17.70
2020,11,15,09,28,11.30
2020,11,15,09,29,19.30
2020,11,15,09,30,17.70
2020,11,15,09,31,12.90
2020,11,15,09,32,9.60
2020,11,15,09,33,14.50
2020,11,15,09,34,12.90
2020,11,15,09,35,9.60
2020,11,15,09,36,8.10
2020,11,15,09,37,6.40
2020,11,15,09,38,12.90
2020,11,15,09,39,19.30
2020,11,15,09,40,22.50
2020,11,15,09,41,24.20
2020,11,15,09,42,17.70
2020,11,15,09,43,16.10
2020,11,15,09,44,8.10
2020,11,15,09,45,14.50
2020,11,15,09,46,11.30
2020,11,15,09,47,8.10
2020,11,15,09,48,11.30
2020,11,15,09,49,19.30
2020,11,15,09,50,6.40
2020,11,15,09,51,4.80
2020,11,15,09,52,3.20
2020,11,15,09,54,6.40
2020,11,15,09,55,11.30
2020,11,15,09,56,8.10
2020,11,15,09,57,4.80
2020,11,15,09,58,14.50
2020,11,15,09,59,14.50
2020,11,15,10,00,11.30
2020,11,15,10,01,14.50
2020,11,15,10,02,16.10
2020,11,15,10,03,9.60
2020,11,15,10,04,19.30
2020,11,15,10,05,19.30
2020,11,15,10,06,33.80
2020,11,15,10,07,35.40
2020,11,15,10,08,19.30
2020,11,15,10,09,12.90
2020,11,15,10,10,12.90
2020,11,15,10,11,9.60
2020,11,15,10,12,6.40
2020,11,15,10,13,9.60
2020,11,15,10,14,17.70
2020,11,15,10,15,14.50
2020,11,15,10,16,8.10
2020,11,15,10,17,16.10
2020,11,15,10,18,17.70
2020,11,15,10,19,25.70
2020,11,15,10,20,14.50
2020,11,15,10,21,19.30
2020,11,15,10,22,14.50
2020,11,15,10,23,20.90
2020,11,15,10,24,20.90
2020,11,15,10,25,12.90
2020,11,15,10,26,11.30
2020,11,15,10,27,16.10
2020,11,15,10,28,16.10
2020,11,15,10,29,12.90
2020,11,15,10,30,16.10
2020,11,15,10,31,11.30
2020,11,15,10,32,14.50
2020,11,15,10,33,12.90
2020,11,15,10,34,8.10
2020,11,15,10,35,6.40
2020,11,15,10,36,6.40
2020,11,15,10,37,8.10
2020,11,15,10,38,3.20
2020,11,15,10,39,3.20
2020,11,15,10,40,3.20
2020,11,15,10,41,4.80
2020,11,15,10,42,3.20
2020,11,15,10,43,11.30
2020,11,15,10,44,19.30
2020,11,15,10,45,16.10
2020,11,15,10,46,11.30
2020,11,15,10,47,19.30
2020,11,15,10,48,14.50
2020,11,15,10,49,4.80
2020,11,15,10,50,9.60
2020,11,15,10,51,16.10
2020,11,15,10,52,14.50
2020,11,15,10,53,19.30
2020,11,15,10,54,9.60
2020,11,15,10,55,17.70
2020,11,15,10,56,12.90
2020,11,15,10,57,17.70
2020,11,15,10,58,6.40
2020,11,15,10,59,4.80
2020,11,15,11,00,9.60
2020,11,15,11,01,14.50
2020,11,15,11,02,14.50
2020,11,15,11,03,12.90
2020,11,15,11,04,12.90
2020,11,15,11,05,3.20
2020,11,15,11,06,9.60
2020,11,15,11,07,12.90
2020,11,15,11,08,16.10
2020,11,15,11,09,9.60
2020,11,15,11,10,17.70
2020,11,15,11,11,12.90
2020,11,15,11,12,4.80
2020,11,15,11,13,11.30
2020,11,15,11,14,8.10
2020,11,15,11,15,12.90
2020,11,15,11,16,9.60
2020,11,15,11,17,14.50
2020,11,15,11,18,8.10
2020,11,15,11,19,8.10
2020,11,15,11,20,14.50
2020,11,15,11,21,17.70
2020,11,15,11,22,20.90
2020,11,15,11,23,29.00
2020,11,15,11,24,16.10
2020,11,15,11,25,22.50
2020,11,15,11,26,20.90
2020,11,15,11,27,25.70
2020,11,15,11,28,20.90
2020,11,15,11,29,19.30
2020,11,15,11,30,19.30
2020,11,15,11,31,12.90
2020,11,15,11,32,16.10
2020,11,15,11,33,27.40
2020,11,15,11,34,17.70
2020,11,15,11,35,9.60
2020,11,15,11,36,14.50
2020,11,15,11,37,17.70
2020,11,15,11,38,12.90
2020,11,15,11,39,16.10
2020,11,15,11,40,11.30
2020,11,15,11,41,8.10
2020,11,15,11,42,8.10
2020,11,15,11,43,11.30
2020,11,15,11,44,6.40
2020,11,15,11,45,8.10
2020,11,15,11,46,4.80
2020,11,15,11,47,4.80
2020,11,15,11,48,6.40
2020,11,15,11,49,11.30
2020,11,15,11,50,6.40
2020,11,15,11,51,4.80
2020,11,15,11,52,4.80
2020,11,15,11,53,4.80
2020,11,15,11,54,4.80
2020,11,15,11,55,4.80
2020,11,15,11,56,4.80
2020,11,15,11,57,4.80
2020,11,15,11,58,6.40
2020,11,15,11,59,6.40
2020,11,15,12,00,6.40
2020,11,15,12,01,3.20
2020,11,15,12,02,4.80
2020,11,15,12,03,8.10
2020,11,15,12,04,11.30
2020,11,15,12,05,11.30
2020,11,15,12,06,6.40
2020,11,15,12,07,4.80
2020,11,15,12,08,4.80
2020,11,15,12,09,8.10
2020,11,15,12,10,11.30
2020,11,15,12,11,8.10
2020,11,15,12,12,11.30
2020,11,15,12,13,11.30
2020,11,15,12,14,11.30
2020,11,15,12,15,11.30
2020,11,15,12,16,11.30
2020,11,15,12,17,14.50
2020,11,15,12,18,14.50
2020,11,15,12,19,16.10
2020,11,15,12,20,12.90
2020,11,15,12,21,14.50
2020,11,15,12,22,12.90
2020,11,15,12,23,8.10
2020,11,15,12,24,11.30
2020,11,15,12,25,9.60
2020,11,15,12,26,11.30
2020,11,15,12,27,8.10
2020,11,15,12,28,9.60
2020,11,15,12,29,11.30
2020,11,15,12,30,9.60
2020,11,15,12,31,8.10
2020,11,15,12,32,8.10
2020,11,15,12,33,3.20
2020,11,15,12,34,1.60
2020,11,15,12,35,6.40
2020,11,15,12,36,11.30
2020,11,15,12,37,11.30
2020,11,15,12,38,11.30
2020,11,15,12,39,11.30
2020,11,15,12,40,6.40
2020,11,15,12,41,8.10
2020,11,15,12,42,6.40
2020,11,15,12,43,8.10
2020,11,15,12,44,8.10
2020,11,15,12,45,14.50
2020,11,15,12,46,11.30
2020,11,15,12,47,12.90
2020,11,15,12,48,12.90
2020,11,15,12,49,14.50
2020,11,15,12,50,11.30
2020,11,15,12,51,9.60
2020,11,15,12,52,9.60
2020,11,15,12,53,4.80
2020,11,15,12,54,6.40
2020,11,15,12,55,4.80
2020,11,15,12,56,1.60
2020,11,15,12,57,8.10
2020,11,15,12,58,9.60
2020,11,15,12,59,4.80
2020,11,15,13,00,11.30
2020,11,15,13,01,8.10
2020,11,15,13,02,11.30
2020,11,15,13,03,9.60
2020,11,15,13,04,11.30
2020,11,15,13,05,14.50
2020,11,15,13,06,16.10
2020,11,15,13,07,9.60
2020,11,15,13,08,11.30
2020,11,15,13,09,12.90
2020,11,15,13,10,6.40
2020,11,15,13,11,14.50
2020,11,15,13,12,14.50
2020,11,15,13,13,6.40
2020,11,15,13,14,8.10
2020,11,15,13,15,4.80
2020,11,15,13,16,4.80
2020,11,15,13,17,9.60
2020,11,15,13,18,12.90
2020,11,15,13,19,4.80
2020,11,15,13,20,4.80
2020,11,15,13,21,3.20
2020,11,15,13,22,1.60
2020,11,15,13,24,1.60
2020,11,15,13,25,4.80
2020,11,15,13,26,4.80
2020,11,15,13,27,4.80
2020,11,15,13,28,3.20
2020,11,15,13,29,4.80
2020,11,15,13,30,4.80
2020,11,15,13,31,6.40
2020,11,15,13,32,8.10
2020,11,15,13,33,3.20
2020,11,15,13,34,6.40
2020,11,15,13,35,6.40
2020,11,15,13,36,9.60
2020,11,15,13,37,11.30
2020,11,15,13,38,16.10
2020,11,15,13,39,14.50
2020,11,15,13,40,14.50
2020,11,15,13,41,14.50
2020,11,15,13,42,17.70
2020,11,15,13,43,14.50
2020,11,15,13,44,6.40
2020,11,15,13,45,11.30
2020,11,15,13,46,16.10
2020,11,15,13,47,8.10
2020,11,15,13,48,14.50
2020,11,15,13,49,16.10
2020,11,15,13,50,6.40
2020,11,15,13,51,6.40
2020,11,15,13,52,12.90
2020,11,15,13,53,6.40
2020,11,15,13,54,16.10
2020,11,15,13,55,14.50
2020,11,15,13,56,12.90
2020,11,15,13,57,19.30
2020,11,15,13,58,22.50
2020,11,15,13,59,17.70
2020,11,15,14,00,11.30
2020,11,15,14,01,29.00
2020,11,15,14,02,19.30
2020,11,15,14,03,16.10
2020,11,15,14,04,11.30
2020,11,15,14,05,17.70
2020,11,15,14,06,14.50
2020,11,15,14,07,12.90
2020,11,15,14,08,4.80
2020,11,15,14,09,3.20
2020,11,15,14,10,9.60
2020,11,15,14,11,6.40
2020,11,15,14,12,6.40
2020,11,15,14,13,9.60
2020,11,15,14,14,16.10
2020,11,15,14,15,11.30
2020,11,15,14,16,12.90
2020,11,15,14,17,6.40
2020,11,15,14,18,11.30
2020,11,15,14,19,14.50
2020,11,15,14,20,11.30
2020,11,15,14,21,11.30
2020,11,15,14,22,6.40
2020,11,15,14,23,8.10
2020,11,15,14,24,4.80
2020,11,15,14,25,9.60
2020,11,15,14,26,14.50
2020,11,15,14,27,14.50
2020,11,15,14,28,11.30
2020,11,15,14,29,16.10
2020,11,15,14,30,16.10
2020,11,15,14,31,8.10
2020,11,15,14,32,14.50
2020,11,15,14,33,11.30
2020,11,15,14,34,9.60
2020,11,15,14,35,6.40
2020,11,15,14,36,8.10
2020,11,15,14,37,12.90
2020,11,15,14,38,11.30
2020,11,15,14,39,4.80
2020,11,15,14,40,8.10
2020,11,15,14,41,14.50
2020,11,15,14,42,8.10
2020,11,15,14,43,12.90
2020,11,15,14,44,14.50
2020,11,15,14,45,6.40
2020,11,15,14,46,3.20
2020,11,15,14,47,4.80
2020,11,15,14,48,4.80
2020,11,15,14,49,3.20
2020,11,15,14,50,4.80
2020,11,15,14,51,16.10
2020,11,15,14,52,6.40
2020,11,15,14,53,8.10
2020,11,15,14,54,9.60
2020,11,15,14,55,9.60
2020,11,15,14,56,11.30
2020,11,15,14,57,4.80
2020,11,15,14,58,11.30
2020,11,15,14,59,4.80
2020,11,15,15,00,8.10
2020,11,15,15,01,9.60
2020,11,15,15,02,9.60
2020,11,15,15,03,8.10
2020,11,15,15,04,4.80
2020,11,15,15,06,1.60
2020,11,15,15,07,4.80
2020,11,15,15,08,9.60
2020,11,15,15,09,8.10
2020,11,15,15,10,6.40
2020,11,15,15,11,6.40
2020,11,15,15,12,8.10
2020,11,15,15,13,9.60
2020,11,15,15,14,6.40
2020,11,15,15,15,3.20
2020,11,15,15,16,3.20
2020,11,15,15,17,4.80
2020,11,15,15,18,6.40
2020,11,15,15,19,8.10
2020,11,15,15,20,12.90
2020,11,15,15,21,3.20
2020,11,15,15,22,4.80
2020,11,15,15,23,8.10
2020,11,15,15,24,6.40
2020,11,15,15,25,8.10
2020,11,15,15,26,3.20
2020,11,15,15,27,6.40
2020,11,15,15,28,9.60
2020,11,15,15,29,9.60
2020,11,15,15,30,12.90
2020,11,15,15,31,12.90
2020,11,15,15,32,14.50
2020,11,15,15,33,12.90
2020,11,15,15,34,12.90
2020,11,15,15,35,14.50
2020,11,15,15,36,11.30
2020,11,15,15,37,8.10
2020,11,15,15,38,12.90
2020,11,15,15,39,12.90
2020,11,15,15,40,8.10
2020,11,15,15,41,6.40
2020,11,15,15,42,8.10
2020,11,15,15,43,8.10
2020,11,15,15,44,9.60
2020,11,15,15,45,14.50
2020,11,15,15,46,11.30
2020,11,15,15,47,9.60
2020,11,15,15,48,4.80
2020,11,15,15,49,4.80
2020,11,15,15,50,12.90
2020,11,15,15,51,11.30
2020,11,15,15,52,9.60
2020,11,15,15,53,9.60
2020,11,15,15,54,6.40
2020,11,15,15,56,1.60
2020,11,15,15,57,4.80
2020,11,15,15,58,4.80
2020,11,15,15,59,3.20
2020,11,15,16,00,4.80
2020,11,15,16,01,3.20
2020,11,15,16,02,1.60
2020,11,15,16,05,3.20
2020,11,15,16,06,4.80
2020,11,15,16,07,3.20
2020,11,15,16,08,1.60
2020,11,15,16,10,3.20
2020,11,15,16,11,6.40
2020,11,15,16,12,6.40
2020,11,15,16,13,4.80
2020,11,15,16,14,4.80
2020,11,15,16,15,4.80
2020,11,15,16,16,6.40
2020,11,15,16,17,4.80
2020,11,15,16,18,4.80
2020,11,15,16,19,1.60
2020,11,15,16,20,1.60
2020,11,15,16,21,3.20
2020,11,15,16,23,3.20
2020,11,15,16,24,4.80
2020,11,15,16,25,4.80
2020,11,15,16,26,3.20
2020,11,15,16,27,4.80
2020,11,15,16,28,6.40
2020,11,15,16,29,4.80
2020,11,15,16,30,3.20
2020,11,15,16,31,3.20
2020,11,15,16,32,1.60
2020,11,15,16,33,3.20
2020,11,15,16,34,6.40
2020,11,15,16,35,4.80
2020,11,15,16,36,4.80
2020,11,15,16,37,3.20
2020,11,15,16,38,4.80
2020,11,15,16,39,4.80
2020,11,15,16,40,3.20
2020,11,15,16,41,3.20
2020,11,15,16,42,4.80
2020,11,15,16,43,8.10
2020,11,15,16,44,9.60
2020,11,15,16,45,11.30
2020,11,15,16,46,9.60
2020,11,15,16,47,9.60
2020,11,15,16,48,9.60
2020,11,15,16,49,3.20
2020,11,15,16,50,3.20
2020,11,15,16,51,6.40
2020,11,15,16,52,6.40
2020,11,15,16,53,4.80
2020,11,15,16,54,4.80
2020,11,15,16,55,3.20
2020,11,15,16,56,3.20
2020,11,15,16,58,1.60
2020,11,15,16,59,4.80
2020,11,15,17,00,6.40
2020,11,15,17,01,4.80
2020,11,15,17,02,4.80
2020,11,15,17,03,3.20
2020,11,15,17,04,4.80
2020,11,15,17,05,8.10
2020,11,15,17,06,8.10
2020,11,15,17,07,4.80
2020,11,15,17,08,4.80
2020,11,15,17,09,3.20
2020,11,15,17,10,4.80
2020,11,15,17,11,6.40
2020,11,15,17,12,6.40
2020,11,15,17,13,6.40
2020,11,15,17,14,3.20
2020,11,15,17,15,1.60
2020,11,15,17,16,4.80
2020,11,15,17,17,4.80
2020,11,15,17,18,4.80
2020,11,15,17,19,3.20
2020,11,15,17,20,1.60
2020,11,15,17,21,3.20
2020,11,15,17,22,4.80
2020,11,15,17,23,3.20
2020,11,15,17,24,3.20
2020,11,15,17,25,4.80
2020,11,15,17,26,3.20
2020,11,15,17,27,1.60
2020,11,15,17,29,4.80
2020,11,15,17,30,4.80
2020,11,15,17,31,4.80
2020,11,15,17,32,1.60
2020,11,15,17,33,3.20
2020,11,15,17,38,3.20
2020,11,15,17,39,4.80
2020,11,15,17,40,4.80
2020,11,15,17,41,4.80
2020,11,15,17,42,4.80
2020,11,15,17,43,4.80
2020,11,15,17,44,4.80
2020,11,15,17,45,3.20
2020,11,15,17,46,1.60
2020,11,15,17,47,3.20
2020,11,15,17,48,1.60
2020,11,15,17,49,1.60
2020,11,15,17,52,3.20
2020,11,15,17,53,1.60
2020,11,15,17,54,1.60
2020,11,15,17,55,3.20
2020,11,15,17,56,1.60
2020,11,15,17,59,4.80
2020,11,15,18,00,6.40
2020,11,15,18,01,6.40
2020,11,15,18,02,4.80
2020,11,15,18,03,3.20
2020,11,15,18,04,3.20
2020,11,15,18,11,6.40
2020,11,15,18,12,8.10
2020,11,15,18,13,6.40
2020,11,15,18,14,6.40
2020,11,15,18,15,3.20
2020,11,15,18,18,6.40
2020,11,15,18,19,8.10
2020,11,15,18,20,4.80