Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,993.91
2008,01,04,00,01,993.80
2008,01,04,00,02,993.74
2008,01,04,00,03,993.74
2008,01,04,00,04,993.74
2008,01,04,00,05,993.67
2008,01,04,00,06,993.67
2008,01,04,00,07,993.67
2008,01,04,00,08,993.67
2008,01,04,00,09,993.70
2008,01,04,00,10,993.74
2008,01,04,00,11,993.77
2008,01,04,00,12,993.80
2008,01,04,00,13,993.84
2008,01,04,00,14,993.84
2008,01,04,00,15,993.84
2008,01,04,00,16,993.84
2008,01,04,00,17,993.80
2008,01,04,00,18,993.80
2008,01,04,00,19,993.77
2008,01,04,00,20,993.74
2008,01,04,00,21,993.67
2008,01,04,00,22,993.60
2008,01,04,00,23,993.53
2008,01,04,00,24,993.53
2008,01,04,00,25,993.50
2008,01,04,00,26,993.47
2008,01,04,00,27,993.47
2008,01,04,00,28,993.47
2008,01,04,00,29,993.50
2008,01,04,00,30,993.50
2008,01,04,00,31,993.43
2008,01,04,00,32,993.43
2008,01,04,00,33,993.40
2008,01,04,00,34,993.36
2008,01,04,00,35,993.33
2008,01,04,00,36,993.30
2008,01,04,00,37,993.26
2008,01,04,00,38,993.30
2008,01,04,00,39,993.23
2008,01,04,00,40,993.19
2008,01,04,00,41,993.16
2008,01,04,00,42,993.19
2008,01,04,00,43,993.23
2008,01,04,00,44,993.19
2008,01,04,00,45,993.16
2008,01,04,01,02,992.68
2008,01,04,01,03,992.66
2008,01,04,01,04,992.68
2008,01,04,01,05,992.65
2008,01,04,01,06,992.62
2008,01,04,01,07,992.60
2008,01,04,01,08,992.64
2008,01,04,01,09,992.65
2008,01,04,01,10,992.69
2008,01,04,01,11,992.69
2008,01,04,01,12,992.68
2008,01,04,01,13,992.63
2008,01,04,01,14,992.59
2008,01,04,01,15,992.61
2008,01,04,01,16,992.58
2008,01,04,01,17,992.56
2008,01,04,01,18,992.51
2008,01,04,01,19,992.46
2008,01,04,01,20,992.38
2008,01,04,01,21,992.27
2008,01,04,01,22,992.25
2008,01,04,01,23,992.26
2008,01,04,01,24,992.28
2008,01,04,01,25,992.30
2008,01,04,01,26,992.36
2008,01,04,01,27,992.38
2008,01,04,01,28,992.37
2008,01,04,01,29,992.35
2008,01,04,01,30,992.33
2008,01,04,01,31,992.28
2008,01,04,01,32,992.25
2008,01,04,01,33,992.16
2008,01,04,01,34,992.07
2008,01,04,01,35,991.98
2008,01,04,01,36,991.93
2008,01,04,01,37,991.81
2008,01,04,01,38,991.74
2008,01,04,01,39,991.71
2008,01,04,01,40,991.65
2008,01,04,01,41,991.66
2008,01,04,01,42,991.65
2008,01,04,01,43,991.68
2008,01,04,01,44,991.71
2008,01,04,01,45,991.76
2008,01,04,01,46,991.83
2008,01,04,01,47,991.88
2008,01,04,01,48,991.92
2008,01,04,01,49,991.94
2008,01,04,01,50,991.95
2008,01,04,01,51,992.01
2008,01,04,01,52,992.07
2008,01,04,01,53,992.05
2008,01,04,01,54,992.07
2008,01,04,01,55,992.05
2008,01,04,01,56,992.07
2008,01,04,01,57,992.05
2008,01,04,01,58,992.05
2008,01,04,01,59,991.98
2008,01,04,02,00,992.00
2008,01,04,02,01,992.05
2008,01,04,02,02,992.09
2008,01,04,02,03,992.12
2008,01,04,02,04,992.12
2008,01,04,02,05,992.09
2008,01,04,02,06,992.07
2008,01,04,02,07,991.98
2008,01,04,02,08,991.96
2008,01,04,02,09,991.90
2008,01,04,02,10,991.85
2008,01,04,02,11,991.81
2008,01,04,02,12,991.78
2008,01,04,02,13,991.71
2008,01,04,02,14,991.75
2008,01,04,02,15,991.78
2008,01,04,02,16,991.81
2008,01,04,02,17,991.82
2008,01,04,02,18,991.85
2008,01,04,02,19,991.85
2008,01,04,02,20,991.82
2008,01,04,02,21,991.83
2008,01,04,02,22,991.81
2008,01,04,02,23,991.81
2008,01,04,02,24,991.81
2008,01,04,02,25,991.80
2008,01,04,02,26,991.75
2008,01,04,02,27,991.69
2008,01,04,02,28,991.65
2008,01,04,02,29,991.59
2008,01,04,02,30,991.52
2008,01,04,02,31,991.42
2008,01,04,02,32,991.37
2008,01,04,02,33,991.28
2008,01,04,02,34,991.21
2008,01,04,02,35,991.22
2008,01,04,02,36,991.19
2008,01,04,02,37,991.16
2008,01,04,02,38,991.15
2008,01,04,02,39,991.11
2008,01,04,02,40,991.05
2008,01,04,02,41,991.00
2008,01,04,02,42,990.91
2008,01,04,02,43,990.83
2008,01,04,02,44,990.74
2008,01,04,02,45,990.65
2008,01,04,02,46,990.52
2008,01,04,02,47,990.41
2008,01,04,02,48,990.38
2008,01,04,02,49,990.39
2008,01,04,02,50,990.42
2008,01,04,02,51,990.39
2008,01,04,02,52,990.31
2008,01,04,02,53,990.26
2008,01,04,02,54,990.20
2008,01,04,02,55,990.14
2008,01,04,02,56,990.09
2008,01,04,02,57,990.03
2008,01,04,02,58,989.98
2008,01,04,02,59,989.90
2008,01,04,03,00,989.87
2008,01,04,03,01,989.85
2008,01,04,03,02,989.89
2008,01,04,03,03,989.90
2008,01,04,03,04,989.87
2008,01,04,03,05,989.83
2008,01,04,03,06,989.78
2008,01,04,03,07,989.67
2008,01,04,03,08,989.59
2008,01,04,03,09,989.57
2008,01,04,03,10,989.56
2008,01,04,03,11,989.53
2008,01,04,03,12,989.50
2008,01,04,03,13,989.50
2008,01,04,03,14,989.50
2008,01,04,03,15,989.49
2008,01,04,03,16,989.46
2008,01,04,03,17,989.44
2008,01,04,03,18,989.45
2008,01,04,03,19,989.46
2008,01,04,03,20,989.42
2008,01,04,03,21,989.36
2008,01,04,03,22,989.33
2008,01,04,03,23,989.34
2008,01,04,03,24,989.35
2008,01,04,03,25,989.29
2008,01,04,03,26,989.26
2008,01,04,03,27,989.24
2008,01,04,03,28,989.28
2008,01,04,03,29,989.27
2008,01,04,03,30,989.19
2008,01,04,03,31,989.16
2008,01,04,03,32,989.15
2008,01,04,03,33,989.13
2008,01,04,03,34,989.13
2008,01,04,03,35,989.12
2008,01,04,03,36,989.10
2008,01,04,03,37,989.09
2008,01,04,03,38,989.06
2008,01,04,03,39,989.05
2008,01,04,03,40,989.01
2008,01,04,03,41,988.94
2008,01,04,03,42,988.88
2008,01,04,03,43,988.82
2008,01,04,03,44,988.78
2008,01,04,03,45,988.76
2008,01,04,03,46,988.73
2008,01,04,03,47,988.65
2008,01,04,03,48,988.60
2008,01,04,03,49,988.53
2008,01,04,03,50,988.48
2008,01,04,03,51,988.45
2008,01,04,03,52,988.43
2008,01,04,03,53,988.38
2008,01,04,03,54,988.35
2008,01,04,03,55,988.32
2008,01,04,03,56,988.25
2008,01,04,03,57,988.23
2008,01,04,03,58,988.18
2008,01,04,03,59,988.17
2008,01,04,04,00,988.13
2008,01,04,04,01,988.07
2008,01,04,04,02,988.03
2008,01,04,04,03,987.99
2008,01,04,04,04,988.00
2008,01,04,04,05,987.96
2008,01,04,04,06,987.91
2008,01,04,04,07,987.88
2008,01,04,04,08,987.80
2008,01,04,04,09,987.77
2008,01,04,04,10,987.73
2008,01,04,04,11,987.69
2008,01,04,04,12,987.62
2008,01,04,04,13,987.56
2008,01,04,04,14,987.52
2008,01,04,04,15,987.46
2008,01,04,04,16,987.42
2008,01,04,04,17,987.35
2008,01,04,04,18,987.29
2008,01,04,04,19,987.26
2008,01,04,04,20,987.22
2008,01,04,04,21,987.20
2008,01,04,04,22,987.17
2008,01,04,04,23,987.09
2008,01,04,04,24,987.03
2008,01,04,04,25,986.95
2008,01,04,04,26,986.90
2008,01,04,04,27,986.90
2008,01,04,04,28,986.89
2008,01,04,04,29,986.84
2008,01,04,04,30,986.75
2008,01,04,04,31,986.72
2008,01,04,04,32,986.69
2008,01,04,04,33,986.68
2008,01,04,04,34,986.67
2008,01,04,04,35,986.69
2008,01,04,04,36,986.68
2008,01,04,04,37,986.66
2008,01,04,04,38,986.63
2008,01,04,04,39,986.57
2008,01,04,04,40,986.58
2008,01,04,04,41,986.54
2008,01,04,04,42,986.49
2008,01,04,04,43,986.45
2008,01,04,04,44,986.34
2008,01,04,04,45,986.30
2008,01,04,04,46,986.23
2008,01,04,04,47,986.15
2008,01,04,04,48,986.06
2008,01,04,04,49,985.97
2008,01,04,04,50,985.85
2008,01,04,04,51,985.84
2008,01,04,04,52,985.80
2008,01,04,04,53,985.79
2008,01,04,04,54,985.81
2008,01,04,04,55,985.81
2008,01,04,04,56,985.81
2008,01,04,04,57,985.79
2008,01,04,04,58,985.71
2008,01,04,04,59,985.63
2008,01,04,05,00,985.60
2008,01,04,05,01,985.54
2008,01,04,05,02,985.47
2008,01,04,05,03,985.46
2008,01,04,05,04,985.42
2008,01,04,05,05,985.33
2008,01,04,05,06,985.23
2008,01,04,05,07,985.20
2008,01,04,05,08,985.18
2008,01,04,05,09,985.11
2008,01,04,05,10,985.05
2008,01,04,05,11,985.00
2008,01,04,05,12,984.98
2008,01,04,05,13,984.92
2008,01,04,05,14,984.88
2008,01,04,05,15,984.81
2008,01,04,05,16,984.73
2008,01,04,05,17,984.66
2008,01,04,05,18,984.64
2008,01,04,05,19,984.58
2008,01,04,05,20,984.52
2008,01,04,05,21,984.48
2008,01,04,05,22,984.45
2008,01,04,05,23,984.38
2008,01,04,05,24,984.29
2008,01,04,05,25,984.29
2008,01,04,05,26,984.27
2008,01,04,05,27,984.20
2008,01,04,05,28,984.14
2008,01,04,05,29,984.12
2008,01,04,05,30,984.11
2008,01,04,05,31,984.06
2008,01,04,05,32,984.01
2008,01,04,05,33,983.97
2008,01,04,05,34,983.94
2008,01,04,05,35,983.90
2008,01,04,05,36,983.82
2008,01,04,05,37,983.75
2008,01,04,05,38,983.73
2008,01,04,05,39,983.67
2008,01,04,05,40,983.62
2008,01,04,05,41,983.56
2008,01,04,05,42,983.50
2008,01,04,05,43,983.45
2008,01,04,05,44,983.35
2008,01,04,05,45,983.31
2008,01,04,05,46,983.26
2008,01,04,05,47,983.16
2008,01,04,05,48,983.13
2008,01,04,05,49,983.08
2008,01,04,05,50,983.03
2008,01,04,05,51,982.98
2008,01,04,05,52,982.91
2008,01,04,05,53,982.86
2008,01,04,05,54,982.83
2008,01,04,05,55,982.82
2008,01,04,05,56,982.79
2008,01,04,05,57,982.75
2008,01,04,05,58,982.75
2008,01,04,05,59,982.79
2008,01,04,06,00,982.75
2008,01,04,06,01,982.73
2008,01,04,06,02,982.73
2008,01,04,06,03,982.73
2008,01,04,06,04,982.72
2008,01,04,06,05,982.70
2008,01,04,06,06,982.69
2008,01,04,06,07,982.63
2008,01,04,06,08,982.55
2008,01,04,06,09,982.53
2008,01,04,06,10,982.53
2008,01,04,06,11,982.50
2008,01,04,06,12,982.43
2008,01,04,06,13,982.41
2008,01,04,06,14,982.34
2008,01,04,06,15,982.28
2008,01,04,06,16,982.24
2008,01,04,06,17,982.18
2008,01,04,06,18,982.12
2008,01,04,06,19,982.03
2008,01,04,06,20,982.04
2008,01,04,06,21,981.99
2008,01,04,06,22,981.91
2008,01,04,06,23,981.85
2008,01,04,06,24,981.74
2008,01,04,06,25,981.68
2008,01,04,06,26,981.58
2008,01,04,06,27,981.49
2008,01,04,06,28,981.43
2008,01,04,06,29,981.41
2008,01,04,06,30,981.39
2008,01,04,06,31,981.33
2008,01,04,06,32,981.30
2008,01,04,06,33,981.25
2008,01,04,06,34,981.21
2008,01,04,06,35,981.17
2008,01,04,06,36,981.05
2008,01,04,06,37,981.02
2008,01,04,06,38,981.05
2008,01,04,06,39,980.99
2008,01,04,06,40,980.95
2008,01,04,06,41,980.84
2008,01,04,06,42,980.76
2008,01,04,06,43,980.70
2008,01,04,06,44,980.61
2008,01,04,06,45,980.53
2008,01,04,06,46,980.45
2008,01,04,06,47,980.43
2008,01,04,06,48,980.41
2008,01,04,06,49,980.35
2008,01,04,06,50,980.33
2008,01,04,06,51,980.33
2008,01,04,06,52,980.33
2008,01,04,06,53,980.30
2008,01,04,06,54,980.22
2008,01,04,06,55,980.20
2008,01,04,06,56,980.10
2008,01,04,06,57,980.06
2008,01,04,06,58,980.02
2008,01,04,06,59,979.91
2008,01,04,07,00,979.86
2008,01,04,07,01,979.79
2008,01,04,07,02,979.80
2008,01,04,07,03,979.75
2008,01,04,07,04,979.73
2008,01,04,07,05,979.66
2008,01,04,07,06,979.59
2008,01,04,07,07,979.55
2008,01,04,07,08,979.54
2008,01,04,07,09,979.48
2008,01,04,07,10,979.39
2008,01,04,07,11,979.30
2008,01,04,07,12,979.22
2008,01,04,07,13,979.22
2008,01,04,07,14,979.16
2008,01,04,07,15,979.14
2008,01,04,07,16,979.12
2008,01,04,07,17,979.07
2008,01,04,07,18,979.06
2008,01,04,07,19,979.02
2008,01,04,07,20,978.95
2008,01,04,07,21,978.89
2008,01,04,07,22,978.83
2008,01,04,07,23,978.78
2008,01,04,07,24,978.67
2008,01,04,07,25,978.58
2008,01,04,07,26,978.51
2008,01,04,07,27,978.45
2008,01,04,07,28,978.39
2008,01,04,07,29,978.35
2008,01,04,07,30,978.29
2008,01,04,07,31,978.19
2008,01,04,07,32,978.16
2008,01,04,07,33,978.09
2008,01,04,07,34,978.09
2008,01,04,07,35,978.07
2008,01,04,07,36,978.03
2008,01,04,07,37,978.05
2008,01,04,07,38,978.03
2008,01,04,07,39,978.04
2008,01,04,07,40,977.99
2008,01,04,07,41,977.98
2008,01,04,07,42,977.96
2008,01,04,07,43,977.94
2008,01,04,07,44,977.88
2008,01,04,07,45,977.85
2008,01,04,07,46,977.83
2008,01,04,07,47,977.77
2008,01,04,07,48,977.71
2008,01,04,07,49,977.67
2008,01,04,07,50,977.65
2008,01,04,07,51,977.65
2008,01,04,07,52,977.66
2008,01,04,07,53,977.66
2008,01,04,07,54,977.62
2008,01,04,07,55,977.61
2008,01,04,07,56,977.58
2008,01,04,07,57,977.58
2008,01,04,07,58,977.56
2008,01,04,07,59,977.50
2008,01,04,08,00,977.46
2008,01,04,08,01,977.48
2008,01,04,08,02,977.49
2008,01,04,08,03,977.49
2008,01,04,08,04,977.41
2008,01,04,08,05,977.40
2008,01,04,08,06,977.35
2008,01,04,08,07,977.35
2008,01,04,08,08,977.35
2008,01,04,08,09,977.33
2008,01,04,08,10,977.28
2008,01,04,08,11,977.29
2008,01,04,08,12,977.30
2008,01,04,08,13,977.29
2008,01,04,08,14,977.29
2008,01,04,08,15,977.23
2008,01,04,08,16,977.19
2008,01,04,08,17,977.16
2008,01,04,08,18,977.20
2008,01,04,08,19,977.16
2008,01,04,08,20,977.13
2008,01,04,08,21,977.16
2008,01,04,08,22,977.09
2008,01,04,08,23,977.02
2008,01,04,08,24,976.94
2008,01,04,08,25,976.90
2008,01,04,08,26,976.80
2008,01,04,08,27,976.79
2008,01,04,08,28,976.76
2008,01,04,08,29,976.67
2008,01,04,08,30,976.61
2008,01,04,08,31,976.61
2008,01,04,08,32,976.56
2008,01,04,08,33,976.52
2008,01,04,08,34,976.50
2008,01,04,08,35,976.49
2008,01,04,08,36,976.46
2008,01,04,08,37,976.45
2008,01,04,08,38,976.50
2008,01,04,08,39,976.47
2008,01,04,08,40,976.41
2008,01,04,08,41,976.40
2008,01,04,08,42,976.34
2008,01,04,08,43,976.35
2008,01,04,08,44,976.32
2008,01,04,08,45,976.29
2008,01,04,08,46,976.26
2008,01,04,08,47,976.28
2008,01,04,08,48,976.32
2008,01,04,08,49,976.31
2008,01,04,08,50,976.32
2008,01,04,08,51,976.28
2008,01,04,08,52,976.23
2008,01,04,08,53,976.22
2008,01,04,08,54,976.20
2008,01,04,08,55,976.24
2008,01,04,08,56,976.24
2008,01,04,08,57,976.19
2008,01,04,08,58,976.19
2008,01,04,08,59,976.17
2008,01,04,09,00,976.12
2008,01,04,09,01,976.08
2008,01,04,09,02,976.05
2008,01,04,09,03,976.03
2008,01,04,09,04,976.02
2008,01,04,09,05,976.00
2008,01,04,09,06,976.03
2008,01,04,09,07,976.01
2008,01,04,09,08,975.95
2008,01,04,09,09,975.91
2008,01,04,09,10,975.86
2008,01,04,09,11,975.85
2008,01,04,09,12,975.82
2008,01,04,09,13,975.83
2008,01,04,09,14,975.87
2008,01,04,09,15,975.87
2008,01,04,09,16,975.82
2008,01,04,09,17,975.83
2008,01,04,09,18,975.86
2008,01,04,09,19,975.87
2008,01,04,09,20,975.87
2008,01,04,09,21,975.80
2008,01,04,09,22,975.76
2008,01,04,09,23,975.78
2008,01,04,09,24,975.73
2008,01,04,09,25,975.69
2008,01,04,09,26,975.71
2008,01,04,09,27,975.74
2008,01,04,09,28,975.72
2008,01,04,09,29,975.73
2008,01,04,09,30,975.72
2008,01,04,09,31,975.64
2008,01,04,09,32,975.61
2008,01,04,09,33,975.58
2008,01,04,09,34,975.54
2008,01,04,09,35,975.51
2008,01,04,09,36,975.48
2008,01,04,09,37,975.46
2008,01,04,09,38,975.41
2008,01,04,09,39,975.36
2008,01,04,09,40,975.30
2008,01,04,09,41,975.28
2008,01,04,09,42,975.26
2008,01,04,09,43,975.18
2008,01,04,09,44,975.10
2008,01,04,09,45,975.09
2008,01,04,09,46,975.09
2008,01,04,09,47,975.02
2008,01,04,09,48,974.96
2008,01,04,09,49,975.00
2008,01,04,09,50,974.97
2008,01,04,09,51,974.92
2008,01,04,09,52,974.86
2008,01,04,09,53,974.83
2008,01,04,09,54,974.80
2008,01,04,09,55,974.73
2008,01,04,09,56,974.60
2008,01,04,09,57,974.49
2008,01,04,09,58,974.47
2008,01,04,09,59,974.50
2008,01,04,10,00,974.59
2008,01,04,10,01,974.65
2008,01,04,10,02,974.66
2008,01,04,10,03,974.65
2008,01,04,10,04,974.59
2008,01,04,10,05,974.38
2008,01,04,10,06,974.31
2008,01,04,10,07,974.35
2008,01,04,10,08,974.38
2008,01,04,10,09,974.31
2008,01,04,10,10,974.28
2008,01,04,10,11,974.28
2008,01,04,10,12,974.15
2008,01,04,10,13,974.12
2008,01,04,10,14,974.11
2008,01,04,10,15,974.15
2008,01,04,10,16,974.23
2008,01,04,10,17,974.34
2008,01,04,10,18,974.33
2008,01,04,10,19,974.22
2008,01,04,10,20,974.27
2008,01,04,10,21,974.31
2008,01,04,10,22,974.32
2008,01,04,10,23,974.32
2008,01,04,10,24,974.37
2008,01,04,10,25,974.40
2008,01,04,10,26,974.48
2008,01,04,10,27,974.51
2008,01,04,10,28,974.54
2008,01,04,10,29,974.52
2008,01,04,10,30,974.51
2008,01,04,10,31,974.56
2008,01,04,10,32,974.47
2008,01,04,10,33,974.42
2008,01,04,10,34,974.23
2008,01,04,10,35,974.08
2008,01,04,10,36,973.92
2008,01,04,10,37,973.82
2008,01,04,10,38,973.80
2008,01,04,10,39,973.69
2008,01,04,10,40,973.56
2008,01,04,10,41,973.64
2008,01,04,10,42,973.64
2008,01,04,10,43,973.73
2008,01,04,10,44,973.81
2008,01,04,10,45,973.83
2008,01,04,10,46,973.96
2008,01,04,10,47,974.01
2008,01,04,10,48,973.88
2008,01,04,10,49,973.97
2008,01,04,10,50,973.99
2008,01,04,10,51,973.78
2008,01,04,10,52,973.88
2008,01,04,10,53,973.90
2008,01,04,10,54,973.80
2008,01,04,10,55,973.77
2008,01,04,10,56,973.78
2008,01,04,10,57,973.76
2008,01,04,10,58,973.75
2008,01,04,10,59,973.70
2008,01,04,11,00,973.63
2008,01,04,11,01,973.64
2008,01,04,11,02,973.60
2008,01,04,11,03,973.61
2008,01,04,11,04,973.56
2008,01,04,11,05,973.49
2008,01,04,11,06,973.49
2008,01,04,11,07,973.47
2008,01,04,11,08,973.43
2008,01,04,11,09,973.45
2008,01,04,11,10,973.45
2008,01,04,11,11,973.45
2008,01,04,11,12,973.46
2008,01,04,11,13,973.46
2008,01,04,11,14,973.35
2008,01,04,11,15,973.32
2008,01,04,11,16,973.23
2008,01,04,11,17,973.17
2008,01,04,11,18,973.14
2008,01,04,11,19,973.11
2008,01,04,11,20,973.10
2008,01,04,11,21,973.08
2008,01,04,11,22,973.10
2008,01,04,11,23,973.14
2008,01,04,11,24,973.10
2008,01,04,11,25,973.08
2008,01,04,11,26,973.07
2008,01,04,11,27,973.05
2008,01,04,11,28,973.04
2008,01,04,11,29,973.00
2008,01,04,11,30,972.98
2008,01,04,11,31,972.99
2008,01,04,11,32,973.01
2008,01,04,11,33,973.01
2008,01,04,11,34,973.01
2008,01,04,11,35,973.00
2008,01,04,11,36,972.97
2008,01,04,11,37,972.93
2008,01,04,11,38,972.92
2008,01,04,11,39,972.93
2008,01,04,11,40,972.91
2008,01,04,11,41,972.92
2008,01,04,11,42,972.94
2008,01,04,11,43,972.94
2008,01,04,11,44,972.95
2008,01,04,11,45,972.92
2008,01,04,11,46,972.80
2008,01,04,11,47,972.91
2008,01,04,11,48,972.91
2008,01,04,11,49,972.92
2008,01,04,11,50,972.93
2008,01,04,11,51,972.88
2008,01,04,11,52,972.88
2008,01,04,11,53,972.87
2008,01,04,11,54,972.84
2008,01,04,11,55,972.86
2008,01,04,11,56,972.90
2008,01,04,11,57,972.88
2008,01,04,11,58,972.89
2008,01,04,11,59,972.93
2008,01,04,12,00,972.87
2008,01,04,12,01,972.83
2008,01,04,12,02,972.78
2008,01,04,12,03,972.73
2008,01,04,12,04,972.76
2008,01,04,12,05,972.75
2008,01,04,12,06,972.75
2008,01,04,12,07,972.72
2008,01,04,12,08,972.73
2008,01,04,12,09,972.72
2008,01,04,12,10,972.77
2008,01,04,12,11,972.76
2008,01,04,12,12,972.74
2008,01,04,12,13,972.73
2008,01,04,12,14,972.70
2008,01,04,12,15,972.65
2008,01,04,12,16,972.60
2008,01,04,12,17,972.58
2008,01,04,12,18,972.60
2008,01,04,12,19,972.56
2008,01,04,12,20,972.52
2008,01,04,12,21,972.47
2008,01,04,12,22,972.46
2008,01,04,12,23,972.45
2008,01,04,12,24,972.47
2008,01,04,12,25,972.45
2008,01,04,12,26,972.40
2008,01,04,12,27,972.40
2008,01,04,12,28,972.41
2008,01,04,12,29,972.44
2008,01,04,12,30,972.45
2008,01,04,12,31,972.46
2008,01,04,12,32,972.44
2008,01,04,12,33,972.44
2008,01,04,12,34,972.43
2008,01,04,12,35,972.40
2008,01,04,12,36,972.41
2008,01,04,12,37,972.44
2008,01,04,12,38,972.42
2008,01,04,12,39,972.38
2008,01,04,12,40,972.41
2008,01,04,12,41,972.45
2008,01,04,12,42,972.47
2008,01,04,12,43,972.45
2008,01,04,12,44,972.40
2008,01,04,12,45,972.41
2008,01,04,12,46,972.44
2008,01,04,12,47,972.45
2008,01,04,12,48,972.47
2008,01,04,12,49,972.47
2008,01,04,12,50,972.49
2008,01,04,12,51,972.57
2008,01,04,12,52,972.56
2008,01,04,12,53,972.56
2008,01,04,12,54,972.60
2008,01,04,12,55,972.58
2008,01,04,12,56,972.59
2008,01,04,12,57,972.56
2008,01,04,12,58,972.60
2008,01,04,12,59,972.57
2008,01,04,13,00,972.56
2008,01,04,13,01,972.53
2008,01,04,13,02,972.49
2008,01,04,13,03,972.47
2008,01,04,13,04,972.45
2008,01,04,13,05,972.40
2008,01,04,13,06,972.39
2008,01,04,13,07,972.35
2008,01,04,13,08,972.27
2008,01,04,13,09,972.28
2008,01,04,13,10,972.32
2008,01,04,13,11,972.33
2008,01,04,13,12,972.18
2008,01,04,13,13,972.16
2008,01,04,13,14,972.26
2008,01,04,13,15,972.33
2008,01,04,13,16,972.34
2008,01,04,13,17,972.38
2008,01,04,13,18,972.39
2008,01,04,13,19,972.38
2008,01,04,13,20,972.40
2008,01,04,13,21,972.40
2008,01,04,13,22,972.42
2008,01,04,13,23,972.45
2008,01,04,13,24,972.40
2008,01,04,13,25,972.42
2008,01,04,13,26,972.48
2008,01,04,13,27,972.49
2008,01,04,13,28,972.47
2008,01,04,13,29,972.48
2008,01,04,13,30,972.50
2008,01,04,13,31,972.50
2008,01,04,13,32,972.50
2008,01,04,13,33,972.49
2008,01,04,13,34,972.41
2008,01,04,13,35,972.31
2008,01,04,13,36,972.26
2008,01,04,13,37,972.23
2008,01,04,13,38,972.23
2008,01,04,13,39,972.23
2008,01,04,13,40,972.22
2008,01,04,13,41,972.20
2008,01,04,13,42,972.21
2008,01,04,13,43,972.21
2008,01,04,13,44,972.16
2008,01,04,13,45,972.15
2008,01,04,13,46,972.12
2008,01,04,13,47,972.11
2008,01,04,13,48,972.17
2008,01,04,13,49,972.25
2008,01,04,13,50,972.36
2008,01,04,13,51,972.44
2008,01,04,13,52,972.43
2008,01,04,13,53,972.40
2008,01,04,13,54,972.39
2008,01,04,13,55,972.37
2008,01,04,13,56,972.35
2008,01,04,13,57,972.31
2008,01,04,13,58,972.33
2008,01,04,13,59,972.32
2008,01,04,14,00,972.27
2008,01,04,14,01,972.27
2008,01,04,14,02,972.28
2008,01,04,14,03,972.31
2008,01,04,14,04,972.34
2008,01,04,14,05,972.38
2008,01,04,14,06,972.40
2008,01,04,14,07,972.40
2008,01,04,14,08,972.37
2008,01,04,14,09,972.30
2008,01,04,14,10,972.28
2008,01,04,14,11,972.19
2008,01,04,14,12,972.15
2008,01,04,14,13,972.10
2008,01,04,14,14,972.09
2008,01,04,14,15,972.07
2008,01,04,14,16,972.11
2008,01,04,14,17,972.16
2008,01,04,14,18,972.18
2008,01,04,14,19,972.28
2008,01,04,14,20,972.32
2008,01,04,14,21,972.37
2008,01,04,14,22,972.38
2008,01,04,14,23,972.40
2008,01,04,14,24,972.40
2008,01,04,14,25,972.40
2008,01,04,14,26,972.40
2008,01,04,14,27,972.40
2008,01,04,14,28,972.38
2008,01,04,14,29,972.33
2008,01,04,14,30,972.33
2008,01,04,14,31,972.32
2008,01,04,14,32,972.29
2008,01,04,14,33,972.25
2008,01,04,14,34,972.21
2008,01,04,14,35,972.23
2008,01,04,14,36,972.22
2008,01,04,14,37,972.21
2008,01,04,14,38,972.28
2008,01,04,14,39,972.31
2008,01,04,14,40,972.33
2008,01,04,14,41,972.32
2008,01,04,14,42,972.30
2008,01,04,14,43,972.29
2008,01,04,14,44,972.27
2008,01,04,14,45,972.28
2008,01,04,14,46,972.32
2008,01,04,14,47,972.26
2008,01,04,14,48,972.22
2008,01,04,14,49,972.20
2008,01,04,14,50,972.19
2008,01,04,14,51,972.17
2008,01,04,14,52,972.19
2008,01,04,14,53,972.16
2008,01,04,14,54,972.17
2008,01,04,14,55,972.20
2008,01,04,14,56,972.20
2008,01,04,14,57,972.20
2008,01,04,14,58,972.19
2008,01,04,14,59,972.16
2008,01,04,15,00,972.16
2008,01,04,15,01,972.18
2008,01,04,15,02,972.22
2008,01,04,15,03,972.20
2008,01,04,15,04,972.20
2008,01,04,15,05,972.19
2008,01,04,15,06,972.16
2008,01,04,15,07,972.16
2008,01,04,15,08,972.13
2008,01,04,15,09,972.13
2008,01,04,15,10,972.12
2008,01,04,15,11,972.11
2008,01,04,15,12,972.12
2008,01,04,15,13,972.11
2008,01,04,15,14,972.17
2008,01,04,15,15,972.20
2008,01,04,15,16,972.19
2008,01,04,15,17,972.11
2008,01,04,15,18,972.05
2008,01,04,15,19,972.01
2008,01,04,15,20,971.95
2008,01,04,15,21,971.92
2008,01,04,15,22,971.90
2008,01,04,15,23,971.93
2008,01,04,15,24,971.94
2008,01,04,15,25,972.00
2008,01,04,15,26,972.00
2008,01,04,15,27,972.00
2008,01,04,15,28,972.01
2008,01,04,15,29,972.04
2008,01,04,15,30,972.07
2008,01,04,15,31,972.11
2008,01,04,15,32,972.15
2008,01,04,15,33,972.10
2008,01,04,15,34,972.09
2008,01,04,15,35,972.07
2008,01,04,15,36,972.10
2008,01,04,15,37,972.13
2008,01,04,15,38,972.14
2008,01,04,15,39,972.16
2008,01,04,15,40,972.15
2008,01,04,15,41,972.12
2008,01,04,15,42,972.09
2008,01,04,15,43,972.05
2008,01,04,15,44,972.03
2008,01,04,15,45,971.99
2008,01,04,15,46,971.95
2008,01,04,15,47,971.92
2008,01,04,15,48,971.85
2008,01,04,15,49,971.83
2008,01,04,15,50,971.83
2008,01,04,15,51,971.82
2008,01,04,15,52,971.79
2008,01,04,15,53,971.79
2008,01,04,15,54,971.77
2008,01,04,15,55,971.72
2008,01,04,15,56,971.67
2008,01,04,15,57,971.59
2008,01,04,15,58,971.59
2008,01,04,15,59,971.55
2008,01,04,16,00,971.49
2008,01,04,16,01,971.48
2008,01,04,16,02,971.41
2008,01,04,16,03,971.37
2008,01,04,16,04,971.30
2008,01,04,16,05,971.20
2008,01,04,16,06,971.14
2008,01,04,16,07,971.11
2008,01,04,16,08,971.07
2008,01,04,16,09,971.00
2008,01,04,16,10,970.98
2008,01,04,16,11,970.98
2008,01,04,16,12,970.98
2008,01,04,16,13,971.01
2008,01,04,16,14,970.99
2008,01,04,16,15,970.91
2008,01,04,16,16,970.89
2008,01,04,16,17,970.81
2008,01,04,16,18,970.82
2008,01,04,16,19,970.84
2008,01,04,16,20,970.84
2008,01,04,16,21,970.83
2008,01,04,16,22,970.79
2008,01,04,16,23,970.73
2008,01,04,16,24,970.82
2008,01,04,16,25,970.87
2008,01,04,16,26,970.84
2008,01,04,16,27,970.83
2008,01,04,16,28,970.80
2008,01,04,16,29,970.88
2008,01,04,16,30,970.88
2008,01,04,16,31,970.89
2008,01,04,16,32,970.94
2008,01,04,16,33,970.87
2008,01,04,16,34,970.84
2008,01,04,16,35,970.83
2008,01,04,16,36,970.77
2008,01,04,16,37,970.73
2008,01,04,16,38,970.70
2008,01,04,16,39,970.64
2008,01,04,16,40,970.64
2008,01,04,16,41,970.61
2008,01,04,16,42,970.61
2008,01,04,16,43,970.61
2008,01,04,16,44,970.61
2008,01,04,16,45,970.60
2008,01,04,16,46,970.58
2008,01,04,16,47,970.61
2008,01,04,16,48,970.60
2008,01,04,16,49,970.57
2008,01,04,16,50,970.58
2008,01,04,16,51,970.61
2008,01,04,16,52,970.62