Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,8.70
2023,03,29,00,01,8.70
2023,03,29,00,02,8.70
2023,03,29,00,03,8.70
2023,03,29,00,04,8.70
2023,03,29,00,05,8.70
2023,03,29,00,06,8.70
2023,03,29,00,07,8.70
2023,03,29,00,08,8.70
2023,03,29,00,09,8.70
2023,03,29,00,10,8.70
2023,03,29,00,11,8.70
2023,03,29,00,12,8.70
2023,03,29,00,13,8.70
2023,03,29,00,14,8.70
2023,03,29,00,15,8.70
2023,03,29,00,16,8.70
2023,03,29,00,17,8.70
2023,03,29,00,18,8.70
2023,03,29,00,19,8.70
2023,03,29,00,20,8.70
2023,03,29,00,21,8.70
2023,03,29,00,22,8.70
2023,03,29,00,23,8.70
2023,03,29,00,24,8.70
2023,03,29,00,25,8.70
2023,03,29,00,26,8.70
2023,03,29,00,27,8.70
2023,03,29,00,28,8.70
2023,03,29,00,29,8.70
2023,03,29,00,30,8.70
2023,03,29,00,31,8.70
2023,03,29,00,32,8.70
2023,03,29,00,33,8.70
2023,03,29,00,34,8.70
2023,03,29,00,35,8.70
2023,03,29,00,36,8.70
2023,03,29,00,37,8.70
2023,03,29,00,38,8.70
2023,03,29,00,39,8.70
2023,03,29,00,40,8.80
2023,03,29,00,41,8.80
2023,03,29,00,42,8.80
2023,03,29,00,43,8.90
2023,03,29,00,44,8.90
2023,03,29,00,45,9.00
2023,03,29,00,46,9.00
2023,03,29,00,47,9.10
2023,03,29,00,48,9.10
2023,03,29,00,49,9.20
2023,03,29,00,50,9.20
2023,03,29,00,51,9.20
2023,03,29,00,52,9.20
2023,03,29,00,53,9.20
2023,03,29,00,54,9.30
2023,03,29,00,55,9.30
2023,03,29,00,56,9.30
2023,03,29,00,57,9.30
2023,03,29,00,58,9.30
2023,03,29,00,59,9.30
2023,03,29,01,00,9.30
2023,03,29,01,01,9.30
2023,03,29,01,02,9.30
2023,03,29,01,03,9.30
2023,03,29,01,04,9.40
2023,03,29,01,05,9.40
2023,03,29,01,06,9.40
2023,03,29,01,07,9.40
2023,03,29,01,08,9.50
2023,03,29,01,09,9.50
2023,03,29,01,10,9.50
2023,03,29,01,11,9.50
2023,03,29,01,12,9.50
2023,03,29,01,13,9.50
2023,03,29,01,14,9.50
2023,03,29,01,15,9.50
2023,03,29,01,16,9.50
2023,03,29,01,17,9.50
2023,03,29,01,18,9.50
2023,03,29,01,19,9.50
2023,03,29,01,20,9.50
2023,03,29,01,21,9.50
2023,03,29,01,22,9.50
2023,03,29,01,23,9.50
2023,03,29,01,24,9.50
2023,03,29,01,25,9.60
2023,03,29,01,26,9.60
2023,03,29,01,27,9.60
2023,03,29,01,28,9.60
2023,03,29,01,29,9.60
2023,03,29,01,30,9.60
2023,03,29,01,31,9.70
2023,03,29,01,32,9.70
2023,03,29,01,33,9.70
2023,03,29,01,34,9.70
2023,03,29,01,35,9.80
2023,03,29,01,36,9.90
2023,03,29,01,37,9.90
2023,03,29,01,38,9.90
2023,03,29,01,39,9.90
2023,03,29,01,40,9.90
2023,03,29,01,41,9.90
2023,03,29,01,42,10.10
2023,03,29,01,43,10.10
2023,03,29,01,44,10.10
2023,03,29,01,45,10.10
2023,03,29,01,46,10.20
2023,03,29,01,47,10.20
2023,03,29,01,48,10.20
2023,03,29,01,49,10.30
2023,03,29,01,50,10.30
2023,03,29,01,51,10.30
2023,03,29,01,52,10.30
2023,03,29,01,53,10.40
2023,03,29,01,54,10.40
2023,03,29,01,55,10.40
2023,03,29,01,56,10.40
2023,03,29,01,57,10.40
2023,03,29,01,58,10.40
2023,03,29,01,59,10.40
2023,03,29,02,00,10.40
2023,03,29,02,01,10.40
2023,03,29,02,02,10.40
2023,03,29,02,03,10.40
2023,03,29,02,04,10.40
2023,03,29,02,05,10.40
2023,03,29,02,06,10.40
2023,03,29,02,07,10.40
2023,03,29,02,08,10.40
2023,03,29,02,09,10.40
2023,03,29,02,10,10.40
2023,03,29,02,11,10.40
2023,03,29,02,12,10.50
2023,03,29,02,13,10.50
2023,03,29,02,14,10.60
2023,03,29,02,15,10.50
2023,03,29,02,16,10.40
2023,03,29,02,17,10.40
2023,03,29,02,18,10.40
2023,03,29,02,19,10.40
2023,03,29,02,20,10.40
2023,03,29,02,21,10.40
2023,03,29,02,22,10.40
2023,03,29,02,23,10.40
2023,03,29,02,24,10.40
2023,03,29,02,25,10.30
2023,03,29,02,26,10.30
2023,03,29,02,27,10.30
2023,03,29,02,28,10.20
2023,03,29,02,29,10.20
2023,03,29,02,30,10.20
2023,03,29,02,31,10.20
2023,03,29,02,32,10.20
2023,03,29,02,33,10.10
2023,03,29,02,34,10.10
2023,03,29,02,35,10.10
2023,03,29,02,36,10.10
2023,03,29,02,37,10.10
2023,03,29,02,38,10.10
2023,03,29,02,39,10.10
2023,03,29,02,40,10.10
2023,03,29,02,41,10.10
2023,03,29,02,42,10.10
2023,03,29,02,43,10.10
2023,03,29,02,44,10.10
2023,03,29,02,45,10.10
2023,03,29,02,46,10.10
2023,03,29,02,47,10.10
2023,03,29,02,48,10.10
2023,03,29,02,49,10.00
2023,03,29,02,50,9.90
2023,03,29,02,51,9.90
2023,03,29,02,52,9.90
2023,03,29,02,53,9.90
2023,03,29,02,54,9.90
2023,03,29,02,55,9.90
2023,03,29,02,56,9.90
2023,03,29,02,57,9.90
2023,03,29,02,58,9.90
2023,03,29,02,59,9.90
2023,03,29,03,00,9.90
2023,03,29,03,01,9.90
2023,03,29,03,02,9.90
2023,03,29,03,03,9.90
2023,03,29,03,04,9.90
2023,03,29,03,05,9.90
2023,03,29,03,06,9.90
2023,03,29,03,07,9.90
2023,03,29,03,08,9.90
2023,03,29,03,09,9.90
2023,03,29,03,10,9.90
2023,03,29,03,11,9.90
2023,03,29,03,12,9.90
2023,03,29,03,13,9.90
2023,03,29,03,14,9.90
2023,03,29,03,15,9.90
2023,03,29,03,16,9.90
2023,03,29,03,17,9.90
2023,03,29,03,18,9.90
2023,03,29,03,19,9.90
2023,03,29,03,20,9.90
2023,03,29,03,21,9.90
2023,03,29,03,22,9.90
2023,03,29,03,23,9.90
2023,03,29,03,24,9.90
2023,03,29,03,25,9.80
2023,03,29,03,26,9.80
2023,03,29,03,27,9.80
2023,03,29,03,28,9.80
2023,03,29,03,29,9.80
2023,03,29,03,30,9.80
2023,03,29,03,31,9.90
2023,03,29,03,32,9.90
2023,03,29,03,33,9.90
2023,03,29,03,34,9.90
2023,03,29,03,35,9.90
2023,03,29,03,36,9.90
2023,03,29,03,37,9.90
2023,03,29,03,38,9.90
2023,03,29,03,39,9.90
2023,03,29,03,40,9.90
2023,03,29,03,41,9.90
2023,03,29,03,42,9.90
2023,03,29,03,43,9.90
2023,03,29,03,44,9.90
2023,03,29,03,45,9.90
2023,03,29,03,46,9.90
2023,03,29,03,47,9.90
2023,03,29,03,48,9.90
2023,03,29,03,49,9.90
2023,03,29,03,50,9.90
2023,03,29,03,51,9.90
2023,03,29,03,52,9.90
2023,03,29,03,53,9.90
2023,03,29,03,54,9.90
2023,03,29,03,55,9.90
2023,03,29,03,56,9.90
2023,03,29,03,57,9.90
2023,03,29,03,58,9.90
2023,03,29,03,59,9.80
2023,03,29,04,00,9.80
2023,03,29,04,01,9.80
2023,03,29,04,02,9.80
2023,03,29,04,03,9.80
2023,03,29,04,04,9.80
2023,03,29,04,05,9.80
2023,03,29,04,06,9.80
2023,03,29,04,07,9.80
2023,03,29,04,08,9.70
2023,03,29,04,09,9.70
2023,03,29,04,10,9.70
2023,03,29,04,11,9.70
2023,03,29,04,12,9.70
2023,03,29,04,13,9.70
2023,03,29,04,14,9.70
2023,03,29,04,15,9.70
2023,03,29,04,16,9.70
2023,03,29,04,17,9.70
2023,03,29,04,18,9.70
2023,03,29,04,19,9.70
2023,03,29,04,20,9.70
2023,03,29,04,21,9.70
2023,03,29,04,22,9.70
2023,03,29,04,23,9.70
2023,03,29,04,24,9.70
2023,03,29,04,25,9.70
2023,03,29,04,26,9.70
2023,03,29,04,27,9.70
2023,03,29,04,28,9.70
2023,03,29,04,29,9.70
2023,03,29,04,30,9.60
2023,03,29,04,31,9.60
2023,03,29,04,32,9.60
2023,03,29,04,33,9.50
2023,03,29,04,34,9.50
2023,03,29,04,35,9.50
2023,03,29,04,36,9.50
2023,03,29,04,37,9.50
2023,03,29,04,38,9.50
2023,03,29,04,39,9.50
2023,03,29,04,40,9.50
2023,03,29,04,41,9.50
2023,03,29,04,42,9.50
2023,03,29,04,43,9.40
2023,03,29,04,44,9.40
2023,03,29,04,45,9.50
2023,03,29,04,46,9.50
2023,03,29,04,47,9.50
2023,03,29,04,48,9.50
2023,03,29,04,49,9.50
2023,03,29,04,50,9.50
2023,03,29,04,51,9.60
2023,03,29,04,52,9.60
2023,03,29,04,53,9.50
2023,03,29,04,54,9.50
2023,03,29,04,55,9.50
2023,03,29,04,56,9.50
2023,03,29,04,57,9.50
2023,03,29,04,58,9.50
2023,03,29,04,59,9.50
2023,03,29,05,00,9.50
2023,03,29,05,01,9.40
2023,03,29,05,02,9.40
2023,03,29,05,03,9.40
2023,03,29,05,04,9.40
2023,03,29,05,05,9.50
2023,03,29,05,06,9.50
2023,03,29,05,07,9.50
2023,03,29,05,08,9.50
2023,03,29,05,09,9.50
2023,03,29,05,10,9.50
2023,03,29,05,11,9.50
2023,03,29,05,12,9.50
2023,03,29,05,13,9.50
2023,03,29,05,14,9.50
2023,03,29,05,15,9.50
2023,03,29,05,16,9.40
2023,03,29,05,17,9.40
2023,03,29,05,18,9.40
2023,03,29,05,19,9.40
2023,03,29,05,20,9.40
2023,03,29,05,21,9.40
2023,03,29,05,22,9.30
2023,03,29,05,23,9.30
2023,03,29,05,24,9.30
2023,03,29,05,25,9.20
2023,03,29,05,26,9.20
2023,03,29,05,27,9.20
2023,03,29,05,28,9.20
2023,03,29,05,29,9.20
2023,03,29,05,30,9.20
2023,03,29,05,31,9.20
2023,03,29,05,32,9.20
2023,03,29,05,33,9.20
2023,03,29,05,34,9.20
2023,03,29,05,35,9.20
2023,03,29,05,36,9.20
2023,03,29,05,37,9.10
2023,03,29,05,38,9.10
2023,03,29,05,39,9.10
2023,03,29,05,40,9.10
2023,03,29,05,41,9.10
2023,03,29,05,42,9.10
2023,03,29,05,43,9.10
2023,03,29,05,44,9.10
2023,03,29,05,45,9.10
2023,03,29,05,46,9.10
2023,03,29,05,47,9.10
2023,03,29,05,48,9.10
2023,03,29,05,49,9.10
2023,03,29,05,50,9.10
2023,03,29,05,51,9.00
2023,03,29,05,52,9.00
2023,03,29,05,53,9.00
2023,03,29,05,54,9.00
2023,03,29,05,55,9.00
2023,03,29,05,56,9.00
2023,03,29,05,57,9.00
2023,03,29,05,58,9.00
2023,03,29,05,59,9.00
2023,03,29,06,00,9.00
2023,03,29,06,01,9.00
2023,03,29,06,02,9.00
2023,03,29,06,03,9.00
2023,03,29,06,04,9.00
2023,03,29,06,05,9.00
2023,03,29,06,06,9.00
2023,03,29,06,07,9.00
2023,03,29,06,08,9.00
2023,03,29,06,09,9.00
2023,03,29,06,10,9.00
2023,03,29,06,11,9.00
2023,03,29,06,12,9.00
2023,03,29,06,13,9.00
2023,03,29,06,14,9.00
2023,03,29,06,15,8.90
2023,03,29,06,16,8.90
2023,03,29,06,17,8.90
2023,03,29,06,18,8.90
2023,03,29,06,19,8.90
2023,03,29,06,20,8.90
2023,03,29,06,21,8.90
2023,03,29,06,22,9.00
2023,03,29,06,23,9.00
2023,03,29,06,24,9.00
2023,03,29,06,25,8.90
2023,03,29,06,26,8.90
2023,03,29,06,27,8.90
2023,03,29,06,28,8.90
2023,03,29,06,29,8.90
2023,03,29,06,30,8.90
2023,03,29,06,31,8.80
2023,03,29,06,32,8.80
2023,03,29,06,33,8.80
2023,03,29,06,34,8.70
2023,03,29,06,35,8.70
2023,03,29,06,36,8.70
2023,03,29,06,37,8.70
2023,03,29,06,38,8.70
2023,03,29,06,39,8.70
2023,03,29,06,40,8.60
2023,03,29,06,41,8.60
2023,03,29,06,42,8.50
2023,03,29,06,43,8.50
2023,03,29,06,44,8.50
2023,03,29,06,45,8.50
2023,03,29,06,46,8.40
2023,03,29,06,47,8.40
2023,03,29,06,48,8.40
2023,03,29,06,49,8.30
2023,03,29,06,50,8.30
2023,03,29,06,51,8.30
2023,03,29,06,52,8.20
2023,03,29,06,53,8.20
2023,03,29,06,54,8.20
2023,03,29,06,55,8.20
2023,03,29,06,56,8.20
2023,03,29,06,57,8.10
2023,03,29,06,58,8.10
2023,03,29,06,59,8.10
2023,03,29,07,00,8.10
2023,03,29,07,01,8.10
2023,03,29,07,02,8.10
2023,03,29,07,03,8.10
2023,03,29,07,04,8.10
2023,03,29,07,05,8.10
2023,03,29,07,06,8.00
2023,03,29,07,07,8.00
2023,03,29,07,08,8.00
2023,03,29,07,09,8.00
2023,03,29,07,10,8.00
2023,03,29,07,11,8.00
2023,03,29,07,12,7.90
2023,03,29,07,13,7.90
2023,03,29,07,14,7.90
2023,03,29,07,15,7.90
2023,03,29,07,16,7.80
2023,03,29,07,17,7.80
2023,03,29,07,18,7.80
2023,03,29,07,19,7.70
2023,03,29,07,20,7.70
2023,03,29,07,21,7.60
2023,03,29,07,22,7.60
2023,03,29,07,23,7.50
2023,03,29,07,24,7.40
2023,03,29,07,25,7.40
2023,03,29,07,26,7.30
2023,03,29,07,27,7.30
2023,03,29,07,28,7.20
2023,03,29,07,29,7.20
2023,03,29,07,30,7.10
2023,03,29,07,31,7.10
2023,03,29,07,32,7.00
2023,03,29,07,33,7.00
2023,03,29,07,34,6.90
2023,03,29,07,35,6.90
2023,03,29,07,36,6.90
2023,03,29,07,37,6.80
2023,03,29,07,38,6.80
2023,03,29,07,39,6.80
2023,03,29,07,40,6.80
2023,03,29,07,41,6.80
2023,03,29,07,42,6.80
2023,03,29,07,43,6.80
2023,03,29,07,44,6.80
2023,03,29,07,45,6.80
2023,03,29,07,46,6.80
2023,03,29,07,47,6.80
2023,03,29,07,48,6.80
2023,03,29,07,49,6.80
2023,03,29,07,50,6.90
2023,03,29,07,51,6.90
2023,03,29,07,52,6.90
2023,03,29,07,53,6.90
2023,03,29,07,54,7.00
2023,03,29,07,55,7.00
2023,03,29,07,56,7.00
2023,03,29,07,57,7.00
2023,03,29,07,58,7.10
2023,03,29,07,59,7.10
2023,03,29,08,00,7.10
2023,03,29,08,01,7.10
2023,03,29,08,02,7.20
2023,03,29,08,03,7.20
2023,03,29,08,04,7.30
2023,03,29,08,05,7.30
2023,03,29,08,06,7.40
2023,03,29,08,07,7.50
2023,03,29,08,08,7.70
2023,03,29,08,09,7.90
2023,03,29,08,10,8.10
2023,03,29,08,11,8.20
2023,03,29,08,12,8.40
2023,03,29,08,13,8.50
2023,03,29,08,14,8.70
2023,03,29,08,15,8.70
2023,03,29,08,16,8.80
2023,03,29,08,17,8.90
2023,03,29,08,18,8.90
2023,03,29,08,19,8.90
2023,03,29,08,20,9.00
2023,03,29,08,21,9.00
2023,03,29,08,22,8.90
2023,03,29,08,23,8.90
2023,03,29,08,24,8.90
2023,03,29,08,25,8.90
2023,03,29,08,26,8.90
2023,03,29,08,27,9.00
2023,03,29,08,28,9.00
2023,03,29,08,29,9.10
2023,03,29,08,30,9.20
2023,03,29,08,31,9.20
2023,03,29,08,32,9.30
2023,03,29,08,33,9.30
2023,03,29,08,34,9.30
2023,03,29,08,35,9.30
2023,03,29,08,36,9.30
2023,03,29,08,37,9.30
2023,03,29,08,38,9.30
2023,03,29,08,39,9.40
2023,03,29,08,40,9.40
2023,03,29,08,41,9.60
2023,03,29,08,42,9.70
2023,03,29,08,43,9.80
2023,03,29,08,44,10.00
2023,03,29,08,45,10.10
2023,03,29,08,46,10.20
2023,03,29,08,47,10.40
2023,03,29,08,48,10.50
2023,03,29,08,49,10.60
2023,03,29,08,50,10.70
2023,03,29,08,51,10.70
2023,03,29,08,52,10.80
2023,03,29,08,53,10.80
2023,03,29,08,54,10.80
2023,03,29,08,55,10.80
2023,03,29,08,56,10.80
2023,03,29,08,57,10.90
2023,03,29,08,58,10.90
2023,03,29,08,59,10.90
2023,03,29,09,00,10.90
2023,03,29,09,01,10.90
2023,03,29,09,02,10.90
2023,03,29,09,03,10.90
2023,03,29,09,04,10.90
2023,03,29,09,05,10.90
2023,03,29,09,06,10.90
2023,03,29,09,07,10.90
2023,03,29,09,08,10.90
2023,03,29,09,09,10.90
2023,03,29,09,10,10.90
2023,03,29,09,11,10.90
2023,03,29,09,12,10.90
2023,03,29,09,13,10.90
2023,03,29,09,14,10.80
2023,03,29,09,15,10.80
2023,03,29,09,16,10.80
2023,03,29,09,17,10.80
2023,03,29,09,18,10.80
2023,03,29,09,19,10.80
2023,03,29,09,20,10.80
2023,03,29,09,21,10.80
2023,03,29,09,22,10.80
2023,03,29,09,23,10.70
2023,03,29,09,24,10.60
2023,03,29,09,25,10.60
2023,03,29,09,26,10.60
2023,03,29,09,27,10.40
2023,03,29,09,28,10.40
2023,03,29,09,29,10.40
2023,03,29,09,30,10.40
2023,03,29,09,31,10.40
2023,03,29,09,32,10.40
2023,03,29,09,33,10.40
2023,03,29,09,34,10.30
2023,03,29,09,35,10.30
2023,03,29,09,36,10.30
2023,03,29,09,37,10.40
2023,03,29,09,38,10.40
2023,03,29,09,39,10.40
2023,03,29,09,40,10.40
2023,03,29,09,41,10.40
2023,03,29,09,42,10.50
2023,03,29,09,43,10.60
2023,03,29,09,44,10.60
2023,03,29,09,45,10.60
2023,03,29,09,46,10.60
2023,03,29,09,47,10.70
2023,03,29,09,48,10.70
2023,03,29,09,49,10.70
2023,03,29,09,50,10.80
2023,03,29,09,51,10.80
2023,03,29,09,52,10.80
2023,03,29,09,53,10.80
2023,03,29,09,54,10.90
2023,03,29,09,55,10.90
2023,03,29,09,56,10.90
2023,03,29,09,57,11.00
2023,03,29,09,58,11.10
2023,03,29,09,59,11.10
2023,03,29,10,00,11.20
2023,03,29,10,01,11.20
2023,03,29,10,02,11.30
2023,03,29,10,03,11.30
2023,03,29,10,04,11.30
2023,03,29,10,05,11.30
2023,03,29,10,06,11.40
2023,03,29,10,07,11.40
2023,03,29,10,08,11.40
2023,03,29,10,09,11.40
2023,03,29,10,10,11.50
2023,03,29,10,11,11.40
2023,03,29,10,12,11.40
2023,03,29,10,13,11.40
2023,03,29,10,14,11.40
2023,03,29,10,15,11.40
2023,03,29,10,16,11.30
2023,03,29,10,17,11.30
2023,03,29,10,18,11.30
2023,03,29,10,19,11.30
2023,03,29,10,20,11.20
2023,03,29,10,21,11.20
2023,03,29,10,22,11.20
2023,03,29,10,23,11.30
2023,03,29,10,24,11.30
2023,03,29,10,25,11.40
2023,03,29,10,26,11.40
2023,03,29,10,27,11.50
2023,03,29,10,28,11.60
2023,03,29,10,29,11.60
2023,03,29,10,30,11.60
2023,03,29,10,31,11.60
2023,03,29,10,32,11.60
2023,03,29,10,33,11.70
2023,03,29,10,34,11.70
2023,03,29,10,35,11.70
2023,03,29,10,36,11.70
2023,03,29,10,37,11.70
2023,03,29,10,38,11.70
2023,03,29,10,39,11.80
2023,03,29,10,40,11.80
2023,03,29,10,41,11.80
2023,03,29,10,42,11.90
2023,03,29,10,43,12.00
2023,03,29,10,44,12.00
2023,03,29,10,45,12.10
2023,03,29,10,46,12.20
2023,03,29,10,47,12.10
2023,03,29,10,48,12.10
2023,03,29,10,49,12.10
2023,03,29,10,50,12.10
2023,03,29,10,51,12.00
2023,03,29,10,52,12.00
2023,03,29,10,53,12.00
2023,03,29,10,54,12.10
2023,03,29,10,55,12.10
2023,03,29,10,56,12.10
2023,03,29,10,57,12.20
2023,03,29,10,58,12.20
2023,03,29,10,59,12.30
2023,03,29,11,00,12.30
2023,03,29,11,01,12.30
2023,03,29,11,02,12.30
2023,03,29,11,03,12.20
2023,03,29,11,04,12.30
2023,03,29,11,05,12.30
2023,03,29,11,06,12.30
2023,03,29,11,07,12.30
2023,03,29,11,08,12.40
2023,03,29,11,09,12.40
2023,03,29,11,10,12.40
2023,03,29,11,11,12.40
2023,03,29,11,12,12.40
2023,03,29,11,13,12.40
2023,03,29,11,14,12.40
2023,03,29,11,15,12.40
2023,03,29,11,16,12.40
2023,03,29,11,17,12.40
2023,03,29,11,18,12.50
2023,03,29,11,19,12.50
2023,03,29,11,20,12.50
2023,03,29,11,21,12.50
2023,03,29,11,22,12.50
2023,03,29,11,23,12.40
2023,03,29,11,24,12.40
2023,03,29,11,25,12.40
2023,03,29,11,26,12.50
2023,03,29,11,27,12.50
2023,03,29,11,28,12.60
2023,03,29,11,29,12.60
2023,03,29,11,30,12.60
2023,03,29,11,31,12.50
2023,03,29,11,32,12.50
2023,03,29,11,33,12.60
2023,03,29,11,34,12.60
2023,03,29,11,35,12.60
2023,03,29,11,36,12.70
2023,03,29,11,37,12.70
2023,03,29,11,38,12.70
2023,03,29,11,39,12.70
2023,03,29,11,40,12.80
2023,03,29,11,41,12.80
2023,03,29,11,42,12.80
2023,03,29,11,43,12.80
2023,03,29,11,44,12.90
2023,03,29,11,45,12.90
2023,03,29,11,46,12.90
2023,03,29,11,47,12.90
2023,03,29,11,48,12.80
2023,03,29,11,49,12.80
2023,03,29,11,50,12.80
2023,03,29,11,51,12.80
2023,03,29,11,52,12.80
2023,03,29,11,53,12.80
2023,03,29,11,54,12.80
2023,03,29,11,55,12.80
2023,03,29,11,56,12.70
2023,03,29,11,57,12.70
2023,03,29,11,58,12.60
2023,03,29,11,59,12.60
2023,03,29,12,00,12.60
2023,03,29,12,01,12.50
2023,03,29,12,02,12.50
2023,03,29,12,03,12.50
2023,03,29,12,04,12.50
2023,03,29,12,05,12.40
2023,03,29,12,06,12.40
2023,03,29,12,07,12.40
2023,03,29,12,08,12.50
2023,03,29,12,09,12.50
2023,03,29,12,10,12.60
2023,03,29,12,11,12.70
2023,03,29,12,12,12.70
2023,03,29,12,13,12.70
2023,03,29,12,14,12.70
2023,03,29,12,15,12.70
2023,03,29,12,16,12.60
2023,03,29,12,17,12.50
2023,03,29,12,18,12.40
2023,03,29,12,19,12.40
2023,03,29,12,20,12.30
2023,03,29,12,21,12.30
2023,03,29,12,22,12.40
2023,03,29,12,23,12.50
2023,03,29,12,24,12.60
2023,03,29,12,25,12.60
2023,03,29,12,26,12.70
2023,03,29,12,27,12.80
2023,03,29,12,28,12.80
2023,03,29,12,29,12.90
2023,03,29,12,30,12.90
2023,03,29,12,31,13.00
2023,03,29,12,32,13.10
2023,03,29,12,33,13.10
2023,03,29,12,34,13.20
2023,03,29,12,35,13.20
2023,03,29,12,36,13.20
2023,03,29,12,37,13.20
2023,03,29,12,38,13.10
2023,03,29,12,39,13.20
2023,03,29,12,40,13.10
2023,03,29,12,41,13.10
2023,03,29,12,42,13.20
2023,03,29,12,43,13.10
2023,03,29,12,44,13.10
2023,03,29,12,45,13.10
2023,03,29,12,46,13.10
2023,03,29,12,47,13.20
2023,03,29,12,48,13.20
2023,03,29,12,49,13.20
2023,03,29,12,50,13.10
2023,03,29,12,51,13.00
2023,03,29,12,52,12.90
2023,03,29,12,53,12.90
2023,03,29,12,54,12.80
2023,03,29,12,55,12.80
2023,03,29,12,56,12.80
2023,03,29,12,57,12.80
2023,03,29,12,58,12.80
2023,03,29,12,59,12.80
2023,03,29,13,00,12.90
2023,03,29,13,01,12.90
2023,03,29,13,02,12.80
2023,03,29,13,03,12.90
2023,03,29,13,04,12.90
2023,03,29,13,05,13.00
2023,03,29,13,06,13.10
2023,03,29,13,07,13.10
2023,03,29,13,08,13.10
2023,03,29,13,09,13.20
2023,03,29,13,10,13.20
2023,03,29,13,11,13.20
2023,03,29,13,12,13.20
2023,03,29,13,13,13.10
2023,03,29,13,14,13.10
2023,03,29,13,15,13.20
2023,03,29,13,16,13.20
2023,03,29,13,17,13.30
2023,03,29,13,18,13.30
2023,03,29,13,19,13.30
2023,03,29,13,20,13.30
2023,03,29,13,21,13.30
2023,03,29,13,22,13.30
2023,03,29,13,23,13.30
2023,03,29,13,24,13.30
2023,03,29,13,25,13.20
2023,03,29,13,26,13.20
2023,03,29,13,27,13.20
2023,03,29,13,28,13.20
2023,03,29,13,29,13.20
2023,03,29,13,30,13.30
2023,03,29,13,31,13.40
2023,03,29,13,32,13.50
2023,03,29,13,33,13.50
2023,03,29,13,34,13.50
2023,03,29,13,35,13.60
2023,03,29,13,36,13.60
2023,03,29,13,37,13.70
2023,03,29,13,38,13.70
2023,03,29,13,39,13.70
2023,03,29,13,40,13.70
2023,03,29,13,41,13.70
2023,03,29,13,42,13.70
2023,03,29,13,43,13.70
2023,03,29,13,44,13.80
2023,03,29,13,45,13.80
2023,03,29,13,46,13.80
2023,03,29,13,47,13.90
2023,03,29,13,48,13.90
2023,03,29,13,49,14.00
2023,03,29,13,50,14.00
2023,03,29,13,51,14.00
2023,03,29,13,52,14.00
2023,03,29,13,53,13.90
2023,03,29,13,54,13.80
2023,03,29,13,55,13.70
2023,03,29,13,56,13.70
2023,03,29,13,57,13.70
2023,03,29,13,58,13.70
2023,03,29,13,59,13.70
2023,03,29,14,00,13.70
2023,03,29,14,01,13.60
2023,03,29,14,02,13.50
2023,03,29,14,03,13.50
2023,03,29,14,04,13.50
2023,03,29,14,05,13.50
2023,03,29,14,06,13.60
2023,03,29,14,07,13.60
2023,03,29,14,08,13.70
2023,03,29,14,09,13.70
2023,03,29,14,10,13.80
2023,03,29,14,11,13.80
2023,03,29,14,12,13.70
2023,03,29,14,13,13.70
2023,03,29,14,14,13.70
2023,03,29,14,15,13.70
2023,03,29,14,16,13.70
2023,03,29,14,17,13.70
2023,03,29,14,18,13.70
2023,03,29,14,19,13.70
2023,03,29,14,20,13.70
2023,03,29,14,21,13.70
2023,03,29,14,22,13.60
2023,03,29,14,23,13.70
2023,03,29,14,24,13.70
2023,03,29,14,25,13.70
2023,03,29,14,26,13.70
2023,03,29,14,27,13.70
2023,03,29,14,28,13.70
2023,03,29,14,29,13.70
2023,03,29,14,30,13.70
2023,03,29,14,31,13.70
2023,03,29,14,32,13.70
2023,03,29,14,33,13.80
2023,03,29,14,34,13.80
2023,03,29,14,35,13.70
2023,03,29,14,36,13.70
2023,03,29,14,37,13.70
2023,03,29,14,38,13.70
2023,03,29,14,39,13.70
2023,03,29,14,40,13.80
2023,03,29,14,41,13.80
2023,03,29,14,42,13.80
2023,03,29,14,43,13.80
2023,03,29,14,44,13.80
2023,03,29,14,45,13.90
2023,03,29,14,46,13.90
2023,03,29,14,47,13.80
2023,03,29,14,48,13.80
2023,03,29,14,49,13.70
2023,03,29,14,50,13.70
2023,03,29,14,51,13.70
2023,03,29,14,52,13.70
2023,03,29,14,53,13.70
2023,03,29,14,54,13.70
2023,03,29,14,55,13.60
2023,03,29,14,56,13.70
2023,03,29,14,57,13.60
2023,03,29,14,58,13.60
2023,03,29,14,59,13.60
2023,03,29,15,00,13.70
2023,03,29,15,01,13.70
2023,03,29,15,02,13.70
2023,03,29,15,03,13.70
2023,03,29,15,04,13.70
2023,03,29,15,05,13.70
2023,03,29,15,06,13.70
2023,03,29,15,07,13.80
2023,03,29,15,08,13.80
2023,03,29,15,09,13.80
2023,03,29,15,10,13.80
2023,03,29,15,11,13.80
2023,03,29,15,12,13.80
2023,03,29,15,13,13.80
2023,03,29,15,14,13.80
2023,03,29,15,15,13.80
2023,03,29,15,16,13.90
2023,03,29,15,17,13.90
2023,03,29,15,18,13.90
2023,03,29,15,19,14.00
2023,03,29,15,20,14.00
2023,03,29,15,21,14.10
2023,03,29,15,22,14.10
2023,03,29,15,23,14.10
2023,03,29,15,24,14.10
2023,03,29,15,25,14.20
2023,03,29,15,26,14.20
2023,03,29,15,27,14.20
2023,03,29,15,28,14.20
2023,03,29,15,29,14.20
2023,03,29,15,30,14.30
2023,03,29,15,31,14.40
2023,03,29,15,32,14.40
2023,03,29,15,33,14.50
2023,03,29,15,34,14.60
2023,03,29,15,35,14.60
2023,03,29,15,36,14.70
2023,03,29,15,37,14.80
2023,03,29,15,38,14.80
2023,03,29,15,39,14.90
2023,03,29,15,40,14.90
2023,03,29,15,41,14.90
2023,03,29,15,42,14.90
2023,03,29,15,43,14.90
2023,03,29,15,44,14.90
2023,03,29,15,45,14.90
2023,03,29,15,46,14.90
2023,03,29,15,47,15.00
2023,03,29,15,48,14.90
2023,03,29,15,49,14.90
2023,03,29,15,50,14.90
2023,03,29,15,51,14.90
2023,03,29,15,52,14.90
2023,03,29,15,53,14.90
2023,03,29,15,54,14.90
2023,03,29,15,55,14.90
2023,03,29,15,56,14.90
2023,03,29,15,57,15.00
2023,03,29,15,58,15.10
2023,03,29,15,59,15.10
2023,03,29,16,00,15.20
2023,03,29,16,01,15.30
2023,03,29,16,02,15.30
2023,03,29,16,03,15.40
2023,03,29,16,04,15.50
2023,03,29,16,05,15.50
2023,03,29,16,06,15.60
2023,03,29,16,07,15.60
2023,03,29,16,08,15.60
2023,03,29,16,09,15.50
2023,03,29,16,10,15.50
2023,03,29,16,11,15.50
2023,03,29,16,12,15.50
2023,03,29,16,13,15.50
2023,03,29,16,14,15.50
2023,03,29,16,15,15.50
2023,03,29,16,16,15.50
2023,03,29,16,17,15.60
2023,03,29,16,18,15.60
2023,03,29,16,19,15.60
2023,03,29,16,20,15.60
2023,03,29,16,21,15.60
2023,03,29,16,22,15.60
2023,03,29,16,23,15.60
2023,03,29,16,24,15.60
2023,03,29,16,25,15.50
2023,03,29,16,26,15.40
2023,03,29,16,27,15.30
2023,03,29,16,28,15.30
2023,03,29,16,29,15.20
2023,03,29,16,30,15.20
2023,03,29,16,31,15.10
2023,03,29,16,32,15.10
2023,03,29,16,33,15.10
2023,03,29,16,34,15.10
2023,03,29,16,35,15.20
2023,03,29,16,36,15.20
2023,03,29,16,37,15.20
2023,03,29,16,38,15.30
2023,03,29,16,39,15.30
2023,03,29,16,40,15.30
2023,03,29,16,41,15.30
2023,03,29,16,42,15.30
2023,03,29,16,43,15.30
2023,03,29,16,44,15.30
2023,03,29,16,45,15.30
2023,03,29,16,46,15.30
2023,03,29,16,47,15.20
2023,03,29,16,48,15.20
2023,03,29,16,49,15.20
2023,03,29,16,50,15.20
2023,03,29,16,51,15.20
2023,03,29,16,52,15.20
2023,03,29,16,53,15.20
2023,03,29,16,54,15.20
2023,03,29,16,55,15.20
2023,03,29,16,56,15.20
2023,03,29,16,57,15.20
2023,03,29,16,58,15.20
2023,03,29,16,59,15.20
2023,03,29,17,00,15.30
2023,03,29,17,01,15.30
2023,03,29,17,02,15.30
2023,03,29,17,03,15.30
2023,03,29,17,04,15.30
2023,03,29,17,05,15.40
2023,03,29,17,06,15.40
2023,03,29,17,07,15.40
2023,03,29,17,08,15.40
2023,03,29,17,09,15.40
2023,03,29,17,10,15.40
2023,03,29,17,11,15.40
2023,03,29,17,12,15.40
2023,03,29,17,13,15.40
2023,03,29,17,14,15.30
2023,03,29,17,15,15.30
2023,03,29,17,16,15.30
2023,03,29,17,17,15.30
2023,03,29,17,18,15.20
2023,03,29,17,19,15.20
2023,03,29,17,20,15.20
2023,03,29,17,21,15.20
2023,03,29,17,22,15.20
2023,03,29,17,23,15.20
2023,03,29,17,24,15.20
2023,03,29,17,25,15.30
2023,03,29,17,26,15.30
2023,03,29,17,27,15.30
2023,03,29,17,28,15.30
2023,03,29,17,29,15.30
2023,03,29,17,30,15.30
2023,03,29,17,31,15.30
2023,03,29,17,32,15.30
2023,03,29,17,33,15.30
2023,03,29,17,34,15.30
2023,03,29,17,35,15.30
2023,03,29,17,36,15.30
2023,03,29,17,37,15.30
2023,03,29,17,38,15.30
2023,03,29,17,39,15.30