Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,03,09,08,622.00
2016,07,03,09,09,622.00
2016,07,03,09,10,622.00
2016,07,03,09,11,470.10
2016,07,03,09,12,332.00
2016,07,03,09,13,332.00
2016,07,03,09,14,332.00
2016,07,03,09,15,542.70
2016,07,03,09,16,629.40
2016,07,03,09,17,621.10
2016,07,03,09,18,613.30
2016,07,03,09,19,604.30
2016,07,03,09,20,596.70
2016,07,03,09,21,591.50
2016,07,03,09,22,585.30
2016,07,03,09,23,580.00
2016,07,03,09,24,580.00
2016,07,03,09,25,580.60
2016,07,03,09,26,584.20
2016,07,03,09,27,585.00
2016,07,03,09,28,584.70
2016,07,03,09,29,586.30
2016,07,03,09,30,593.50
2016,07,03,09,31,600.70
2016,07,03,09,32,608.00
2016,07,03,09,33,613.40
2016,07,03,09,34,615.00
2016,07,03,09,35,616.10
2016,07,03,09,36,614.60
2016,07,03,09,37,609.80
2016,07,03,09,38,605.90
2016,07,03,09,39,605.00
2016,07,03,09,40,605.80
2016,07,03,09,41,607.60
2016,07,03,09,42,608.00
2016,07,03,09,43,609.80
2016,07,03,09,44,612.70
2016,07,03,09,45,616.80
2016,07,03,09,46,625.30
2016,07,03,09,47,652.00
2016,07,03,09,48,583.40
2016,07,03,09,49,172.00
2016,07,03,09,50,292.70
2016,07,03,09,51,679.80
2016,07,03,09,52,677.50
2016,07,03,09,53,668.00
2016,07,03,09,54,668.00
2016,07,03,09,55,668.00
2016,07,03,09,56,668.00
2016,07,03,09,57,396.10
2016,07,03,09,58,146.10
2016,07,03,09,59,146.50
2016,07,03,10,00,151.20
2016,07,03,10,01,145.70
2016,07,03,10,02,147.00
2016,07,03,10,03,157.40
2016,07,03,10,04,192.40
2016,07,03,10,05,175.10
2016,07,03,10,06,183.70
2016,07,03,10,07,185.00
2016,07,03,10,08,185.00
2016,07,03,10,09,190.80
2016,07,03,10,10,297.40
2016,07,03,10,11,213.60
2016,07,03,10,12,199.00
2016,07,03,10,13,324.50
2016,07,03,10,14,751.00
2016,07,03,10,15,820.60
2016,07,03,10,16,797.10
2016,07,03,10,17,775.00
2016,07,03,10,18,775.00
2016,07,03,10,19,771.70
2016,07,03,10,20,768.00
2016,07,03,10,21,768.00
2016,07,03,10,22,766.10
2016,07,03,10,23,774.10
2016,07,03,10,24,776.30
2016,07,03,10,25,776.40
2016,07,03,10,26,782.30
2016,07,03,10,27,795.30
2016,07,03,10,28,820.30
2016,07,03,10,29,846.60
2016,07,03,10,30,867.10
2016,07,03,10,31,889.00
2016,07,03,10,32,911.60
2016,07,03,10,33,923.00
2016,07,03,10,34,923.00
2016,07,03,10,35,923.00
2016,07,03,10,36,923.00
2016,07,03,10,37,763.30
2016,07,03,10,38,342.40
2016,07,03,10,39,283.70
2016,07,03,10,40,258.20
2016,07,03,10,41,243.60
2016,07,03,10,42,246.30
2016,07,03,10,43,262.60
2016,07,03,10,44,274.00
2016,07,03,10,45,274.00
2016,07,03,10,46,274.00
2016,07,03,10,47,274.00
2016,07,03,10,48,326.90
2016,07,03,10,49,348.00
2016,07,03,10,50,370.70
2016,07,03,10,51,376.00
2016,07,03,10,52,376.00
2016,07,03,10,53,376.00
2016,07,03,10,54,376.00
2016,07,03,10,55,376.00
2016,07,03,10,56,376.00
2016,07,03,10,57,376.00
2016,07,03,10,58,501.50
2016,07,03,10,59,1035.00
2016,07,03,11,00,873.90
2016,07,03,11,01,469.50
2016,07,03,11,02,447.70
2016,07,03,11,03,403.80
2016,07,03,11,04,380.90
2016,07,03,11,05,355.00
2016,07,03,11,06,334.60
2016,07,03,11,07,324.20
2016,07,03,11,08,318.50
2016,07,03,11,09,317.30
2016,07,03,11,10,319.30
2016,07,03,11,11,318.60
2016,07,03,11,12,342.40
2016,07,03,11,13,331.40
2016,07,03,11,14,303.00
2016,07,03,11,15,288.10
2016,07,03,11,16,287.00
2016,07,03,11,17,288.00
2016,07,03,11,18,288.00
2016,07,03,11,19,288.00
2016,07,03,11,20,287.30
2016,07,03,11,21,282.20
2016,07,03,11,22,277.60
2016,07,03,11,23,268.70
2016,07,03,11,24,255.20
2016,07,03,11,25,241.70
2016,07,03,11,26,233.20
2016,07,03,11,27,219.30
2016,07,03,11,28,204.20
2016,07,03,11,29,195.90
2016,07,03,11,30,191.30
2016,07,03,11,31,188.80
2016,07,03,11,32,189.30
2016,07,03,11,33,188.70
2016,07,03,11,34,181.60
2016,07,03,11,35,182.00
2016,07,03,11,36,202.40
2016,07,03,11,37,244.70
2016,07,03,11,38,340.60
2016,07,03,11,39,350.00
2016,07,03,11,40,445.20
2016,07,03,11,41,390.60
2016,07,03,11,42,408.60
2016,07,03,11,43,459.70
2016,07,03,11,44,446.00
2016,07,03,11,45,446.00
2016,07,03,11,46,446.00
2016,07,03,11,47,428.60
2016,07,03,11,48,391.00
2016,07,03,11,49,403.00
2016,07,03,11,50,403.00
2016,07,03,11,51,724.90
2016,07,03,11,52,1059.10
2016,07,03,11,53,1045.00
2016,07,03,11,54,1048.00
2016,07,03,11,55,1048.00
2016,07,03,11,56,1048.00
2016,07,03,11,57,617.30
2016,07,03,11,58,487.70
2016,07,03,11,59,442.70
2016,07,03,12,00,387.90
2016,07,03,12,01,373.80
2016,07,03,12,02,397.70
2016,07,03,12,03,399.00
2016,07,03,12,04,399.00
2016,07,03,12,05,394.80
2016,07,03,12,06,351.70
2016,07,03,12,07,335.80
2016,07,03,12,08,347.70
2016,07,03,12,09,322.90
2016,07,03,12,10,297.30
2016,07,03,12,11,306.50
2016,07,03,12,12,314.20
2016,07,03,12,13,313.00
2016,07,03,12,14,313.00
2016,07,03,12,15,313.00
2016,07,03,12,16,313.00
2016,07,03,12,17,313.00
2016,07,03,12,18,294.40
2016,07,03,12,19,283.00
2016,07,03,12,20,283.00
2016,07,03,12,21,860.50
2016,07,03,12,22,1058.80
2016,07,03,12,23,1137.60
2016,07,03,12,24,1150.00
2016,07,03,12,25,299.80
2016,07,03,12,26,246.40
2016,07,03,12,27,236.00
2016,07,03,12,28,238.30
2016,07,03,12,29,257.90
2016,07,03,12,30,293.70
2016,07,03,12,31,272.70
2016,07,03,12,32,277.00
2016,07,03,12,33,277.70
2016,07,03,12,34,281.00
2016,07,03,12,35,269.00
2016,07,03,12,36,296.00
2016,07,03,12,37,309.60
2016,07,03,12,38,279.20
2016,07,03,12,39,274.00
2016,07,03,12,40,787.00
2016,07,03,12,41,1129.00
2016,07,03,12,42,1071.00
2016,07,03,12,43,1007.00
2016,07,03,12,44,987.70
2016,07,03,12,45,986.00
2016,07,03,12,46,989.40
2016,07,03,12,47,999.00
2016,07,03,12,48,1004.50
2016,07,03,12,49,1007.00
2016,07,03,12,50,1007.00
2016,07,03,12,51,981.60
2016,07,03,12,52,740.00
2016,07,03,12,53,740.00
2016,07,03,12,54,740.00
2016,07,03,12,55,740.00
2016,07,03,12,56,608.30
2016,07,03,12,57,327.50
2016,07,03,12,58,295.00
2016,07,03,12,59,295.00
2016,07,03,13,00,295.00
2016,07,03,13,01,690.00
2016,07,03,13,02,1001.00
2016,07,03,13,03,965.00
2016,07,03,13,04,1096.90
2016,07,03,13,05,1178.00
2016,07,03,13,06,1178.00
2016,07,03,13,07,1097.20
2016,07,03,13,08,1062.30
2016,07,03,13,09,1050.60
2016,07,03,13,10,1054.40
2016,07,03,13,11,1068.30
2016,07,03,13,12,1075.70
2016,07,03,13,13,1099.00
2016,07,03,13,14,1116.20
2016,07,03,13,15,1284.30
2016,07,03,13,16,1310.00
2016,07,03,13,17,1310.00
2016,07,03,13,18,1283.10
2016,07,03,13,19,1216.00
2016,07,03,13,20,1216.00
2016,07,03,13,21,928.80
2016,07,03,13,22,462.00
2016,07,03,13,23,790.10
2016,07,03,13,24,1151.00
2016,07,03,13,25,764.70
2016,07,03,13,26,437.80
2016,07,03,13,27,392.60
2016,07,03,13,28,366.30
2016,07,03,13,29,340.00
2016,07,03,13,30,322.90
2016,07,03,13,31,301.40
2016,07,03,13,32,283.30
2016,07,03,13,33,272.90
2016,07,03,13,34,286.20
2016,07,03,13,35,293.70
2016,07,03,13,36,297.00
2016,07,03,13,37,297.00
2016,07,03,13,38,297.00
2016,07,03,13,39,297.00
2016,07,03,13,40,297.00
2016,07,03,13,41,298.40
2016,07,03,13,42,294.00
2016,07,03,13,43,271.70
2016,07,03,13,44,260.00
2016,07,03,13,45,267.70
2016,07,03,13,46,278.00
2016,07,03,13,47,278.00
2016,07,03,13,48,546.00
2016,07,03,13,49,747.00
2016,07,03,13,50,747.00
2016,07,03,13,51,470.30
2016,07,03,13,52,364.90
2016,07,03,13,53,378.00
2016,07,03,13,54,378.00
2016,07,03,13,55,378.00
2016,07,03,13,56,378.00
2016,07,03,13,57,346.60
2016,07,03,13,58,391.70
2016,07,03,13,59,394.00
2016,07,03,14,00,394.00
2016,07,03,14,01,394.00
2016,07,03,14,02,394.00
2016,07,03,14,03,394.00
2016,07,03,14,04,410.80
2016,07,03,14,05,461.00
2016,07,03,14,06,461.00
2016,07,03,14,07,472.80
2016,07,03,14,08,462.90
2016,07,03,14,09,405.40
2016,07,03,14,10,382.40
2016,07,03,14,11,389.40
2016,07,03,14,12,406.50
2016,07,03,14,13,413.00
2016,07,03,14,14,413.00
2016,07,03,14,15,413.00
2016,07,03,14,16,437.40
2016,07,03,14,17,458.00
2016,07,03,14,18,461.00
2016,07,03,14,19,461.00
2016,07,03,14,20,393.70
2016,07,03,14,21,387.00
2016,07,03,14,22,382.50
2016,07,03,14,23,291.10
2016,07,03,14,24,283.00
2016,07,03,14,25,283.00
2016,07,03,14,26,283.00
2016,07,03,14,27,283.00
2016,07,03,14,28,301.60
2016,07,03,14,29,351.70
2016,07,03,14,30,362.80
2016,07,03,14,31,387.00
2016,07,03,14,32,411.00
2016,07,03,14,33,764.60
2016,07,03,14,34,1088.30
2016,07,03,14,35,1090.00
2016,07,03,14,36,1090.00
2016,07,03,14,37,1090.00
2016,07,03,14,38,1090.00
2016,07,03,14,39,671.00
2016,07,03,14,40,540.00
2016,07,03,14,41,540.00
2016,07,03,14,42,540.00
2016,07,03,14,43,540.00
2016,07,03,14,44,540.00
2016,07,03,14,45,484.40
2016,07,03,14,46,533.00
2016,07,03,14,47,533.00
2016,07,03,14,48,533.00
2016,07,03,14,49,631.30
2016,07,03,14,50,965.10
2016,07,03,14,51,1013.00
2016,07,03,14,52,1013.00
2016,07,03,14,53,1013.00
2016,07,03,14,54,752.90
2016,07,03,14,55,406.00
2016,07,03,14,56,406.00
2016,07,03,14,57,406.00
2016,07,03,14,58,386.80
2016,07,03,14,59,374.00
2016,07,03,15,00,471.30
2016,07,03,15,01,520.00
2016,07,03,15,02,520.00
2016,07,03,15,03,520.00
2016,07,03,15,04,327.10
2016,07,03,15,05,300.40
2016,07,03,15,06,301.00
2016,07,03,15,07,357.00
2016,07,03,15,08,281.20
2016,07,03,15,09,294.30
2016,07,03,15,10,371.40
2016,07,03,15,11,302.00
2016,07,03,15,12,322.50
2016,07,03,15,13,391.10
2016,07,03,15,14,399.00
2016,07,03,15,15,399.00
2016,07,03,15,16,399.00
2016,07,03,15,17,399.00
2016,07,03,15,18,399.00
2016,07,03,15,19,399.00
2016,07,03,15,20,399.00
2016,07,03,15,21,787.80
2016,07,03,15,22,1027.00
2016,07,03,15,23,1027.00
2016,07,03,15,24,1047.00
2016,07,03,15,25,1055.00
2016,07,03,15,26,562.00
2016,07,03,15,27,390.30
2016,07,03,15,28,381.00
2016,07,03,15,29,381.00
2016,07,03,15,30,1051.00
2016,07,03,15,31,1023.20
2016,07,03,15,32,468.00
2016,07,03,15,33,468.00
2016,07,03,15,34,468.00
2016,07,03,15,35,468.00
2016,07,03,15,36,620.60
2016,07,03,15,37,1002.00
2016,07,03,15,38,1002.00
2016,07,03,15,39,878.20
2016,07,03,15,40,656.00
2016,07,03,15,41,628.00
2016,07,03,15,42,628.00
2016,07,03,15,43,628.00
2016,07,03,15,44,391.50
2016,07,03,15,45,238.20
2016,07,03,15,46,224.70
2016,07,03,15,47,272.90
2016,07,03,15,48,294.00
2016,07,03,15,49,778.90
2016,07,03,15,50,864.70
2016,07,03,15,51,848.20
2016,07,03,15,52,857.50
2016,07,03,15,53,871.30
2016,07,03,15,54,878.90
2016,07,03,15,55,877.20
2016,07,03,15,56,881.30
2016,07,03,15,57,903.00
2016,07,03,15,58,937.00
2016,07,03,15,59,937.00
2016,07,03,16,00,739.30
2016,07,03,16,01,278.00
2016,07,03,16,02,278.00
2016,07,03,16,03,278.00
2016,07,03,16,04,278.00
2016,07,03,16,05,278.00
2016,07,03,16,06,278.00
2016,07,03,16,07,281.10
2016,07,03,16,08,286.20
2016,07,03,16,09,262.70
2016,07,03,16,10,255.00
2016,07,03,16,11,324.80
2016,07,03,16,12,325.00
2016,07,03,16,13,359.40
2016,07,03,16,14,326.20
2016,07,03,16,15,380.00
2016,07,03,16,16,383.00
2016,07,03,16,17,383.90
2016,07,03,16,18,401.00
2016,07,03,16,19,397.00
2016,07,03,16,20,373.00
2016,07,03,16,21,373.00
2016,07,03,16,22,338.80
2016,07,03,16,23,216.30
2016,07,03,16,24,182.10
2016,07,03,16,25,197.00
2016,07,03,16,26,197.00
2016,07,03,16,27,197.00
2016,07,03,16,28,197.00
2016,07,03,16,29,197.00
2016,07,03,16,30,165.20
2016,07,03,16,31,171.20
2016,07,03,16,32,206.70
2016,07,03,16,33,216.00
2016,07,03,16,34,216.00
2016,07,03,16,35,216.00
2016,07,03,16,36,231.40
2016,07,03,16,37,221.30
2016,07,03,16,38,214.30
2016,07,03,16,39,208.70
2016,07,03,16,40,196.80
2016,07,03,16,41,192.00
2016,07,03,16,42,191.70
2016,07,03,16,43,189.20
2016,07,03,16,44,184.30
2016,07,03,16,45,177.60
2016,07,03,16,46,177.60
2016,07,03,16,47,193.70
2016,07,03,16,48,209.00
2016,07,03,16,49,220.60
2016,07,03,16,50,225.50
2016,07,03,16,51,229.70
2016,07,03,16,52,249.10
2016,07,03,16,53,228.90
2016,07,03,16,54,217.90
2016,07,03,16,55,232.70
2016,07,03,16,56,266.90
2016,07,03,16,57,278.00
2016,07,03,16,58,693.30
2016,07,03,16,59,762.70
2016,07,03,17,00,700.10
2016,07,03,17,01,694.00
2016,07,03,17,02,694.00
2016,07,03,17,03,682.70
2016,07,03,17,04,448.40
2016,07,03,17,05,372.60
2016,07,03,17,06,406.00
2016,07,03,17,07,406.00
2016,07,03,17,08,406.00
2016,07,03,17,09,490.90
2016,07,03,17,10,705.30
2016,07,03,17,11,738.00
2016,07,03,17,12,524.10
2016,07,03,17,13,250.90
2016,07,03,17,14,260.90
2016,07,03,17,15,274.60
2016,07,03,17,16,287.00
2016,07,03,17,17,287.00
2016,07,03,17,18,287.00
2016,07,03,17,19,649.90
2016,07,03,17,20,795.00
2016,07,03,17,21,376.50
2016,07,03,17,22,353.40
2016,07,03,17,23,366.00
2016,07,03,17,24,366.00
2016,07,03,17,25,288.90
2016,07,03,17,26,285.00
2016,07,03,17,27,271.10
2016,07,03,17,28,137.40
2016,07,03,17,29,127.00
2016,07,03,17,30,123.50
2016,07,03,17,31,127.00
2016,07,03,17,32,134.10
2016,07,03,17,33,139.00
2016,07,03,17,34,139.00
2016,07,03,17,35,137.30
2016,07,03,17,36,135.00
2016,07,03,17,37,136.00
2016,07,03,17,38,139.90
2016,07,03,17,39,152.80
2016,07,03,17,40,168.70
2016,07,03,17,41,182.00
2016,07,03,17,42,195.30
2016,07,03,17,43,202.80
2016,07,03,17,44,204.00
2016,07,03,17,45,200.60
2016,07,03,17,46,197.30
2016,07,03,17,47,192.20
2016,07,03,17,48,186.30
2016,07,03,17,49,175.60
2016,07,03,17,50,166.60
2016,07,03,17,51,161.90
2016,07,03,17,52,153.90
2016,07,03,17,53,149.00
2016,07,03,17,54,149.00
2016,07,03,17,55,150.30
2016,07,03,17,56,154.80
2016,07,03,17,57,159.90
2016,07,03,17,58,167.70
2016,07,03,17,59,218.30
2016,07,03,18,00,255.00
2016,07,03,18,01,244.00
2016,07,03,18,02,244.00
2016,07,03,18,03,231.60
2016,07,03,18,04,226.30
2016,07,03,18,05,230.60
2016,07,03,18,06,232.00
2016,07,03,18,07,209.30
2016,07,03,18,08,190.30
2016,07,03,18,09,179.90
2016,07,03,18,10,167.60
2016,07,03,18,11,158.00
2016,07,03,18,12,162.00
2016,07,03,18,13,196.00
2016,07,03,18,14,519.00
2016,07,03,18,15,519.00
2016,07,03,18,16,519.00
2016,07,03,18,17,519.00
2016,07,03,18,18,410.70
2016,07,03,18,19,158.00
2016,07,03,18,20,152.70
2016,07,03,18,21,138.90
2016,07,03,18,22,127.70
2016,07,03,18,23,117.80
2016,07,03,18,24,107.90
2016,07,03,18,25,104.00
2016,07,03,18,26,109.80
2016,07,03,18,27,118.30
2016,07,03,18,28,130.30
2016,07,03,18,29,147.00
2016,07,03,18,30,218.20
2016,07,03,18,31,234.00
2016,07,03,18,32,234.00
2016,07,03,18,33,476.90
2016,07,03,18,34,485.00
2016,07,03,18,35,450.60
2016,07,03,18,36,457.30
2016,07,03,18,37,421.30
2016,07,03,18,38,471.00
2016,07,03,18,39,405.80
2016,07,03,18,40,215.00
2016,07,03,18,41,266.00
2016,07,03,18,42,250.70
2016,07,03,18,43,217.50
2016,07,03,18,44,231.00
2016,07,03,18,45,211.00
2016,07,03,18,46,306.90
2016,07,03,18,47,394.00
2016,07,03,18,48,232.60
2016,07,03,18,49,123.70
2016,07,03,18,50,125.80
2016,07,03,18,51,139.10
2016,07,03,18,52,196.60
2016,07,03,18,53,221.10
2016,07,03,18,54,224.70
2016,07,03,18,55,226.80
2016,07,03,18,56,209.90
2016,07,03,18,57,151.90
2016,07,03,18,58,163.40
2016,07,03,18,59,171.00
2016,07,03,19,00,171.00
2016,07,03,19,01,176.30
2016,07,03,19,02,190.90
2016,07,03,19,03,183.30
2016,07,03,19,04,200.70
2016,07,03,19,05,140.90
2016,07,03,19,06,140.00
2016,07,03,19,07,141.10
2016,07,03,19,08,119.10
2016,07,03,19,09,99.80
2016,07,03,19,10,95.00
2016,07,03,19,11,96.20
2016,07,03,19,12,97.60
2016,07,03,19,13,121.80
2016,07,03,19,14,132.00
2016,07,03,19,15,243.20
2016,07,03,19,16,250.50
2016,07,03,19,17,244.00
2016,07,03,19,18,113.70
2016,07,03,19,19,97.10
2016,07,03,19,20,95.00
2016,07,03,19,21,93.00
2016,07,03,19,22,92.70
2016,07,03,19,23,89.00
2016,07,03,19,24,81.90
2016,07,03,19,25,76.30
2016,07,03,19,26,73.40
2016,07,03,19,27,71.40
2016,07,03,19,28,68.30
2016,07,03,19,29,63.90
2016,07,03,19,30,61.10
2016,07,03,19,31,63.30
2016,07,03,19,32,72.20
2016,07,03,19,33,75.30
2016,07,03,19,34,74.00
2016,07,03,19,35,72.70
2016,07,03,19,36,72.00
2016,07,03,19,37,70.60
2016,07,03,19,38,98.20
2016,07,03,19,39,152.30
2016,07,03,19,40,85.00
2016,07,03,19,41,67.50
2016,07,03,19,42,63.20
2016,07,03,19,43,62.00
2016,07,03,19,44,59.90
2016,07,03,19,45,58.00
2016,07,03,19,46,58.30
2016,07,03,19,47,65.00
2016,07,03,19,48,87.70
2016,07,03,19,49,106.70
2016,07,03,19,50,134.30
2016,07,03,19,51,99.70
2016,07,03,19,52,60.00
2016,07,03,19,53,60.00
2016,07,03,19,54,60.00
2016,07,03,19,55,60.00
2016,07,03,19,56,60.00
2016,07,03,19,57,60.00
2016,07,03,19,58,60.00
2016,07,03,19,59,60.00
2016,07,03,20,00,60.00
2016,07,03,20,01,60.00
