Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,26,00,00,9.50
2005,09,26,00,01,9.50
2005,09,26,00,02,9.40
2005,09,26,00,03,9.40
2005,09,26,00,04,9.30
2005,09,26,00,05,9.30
2005,09,26,00,06,9.30
2005,09,26,00,07,9.20
2005,09,26,00,08,9.20
2005,09,26,00,09,9.20
2005,09,26,00,10,9.20
2005,09,26,00,11,9.20
2005,09,26,00,12,9.20
2005,09,26,00,13,9.20
2005,09,26,00,14,9.20
2005,09,26,00,15,9.10
2005,09,26,00,16,9.10
2005,09,26,00,17,9.10
2005,09,26,00,18,9.10
2005,09,26,00,19,9.10
2005,09,26,00,20,9.10
2005,09,26,00,21,9.10
2005,09,26,00,22,9.00
2005,09,26,00,23,9.00
2005,09,26,00,24,9.00
2005,09,26,00,25,9.00
2005,09,26,00,26,8.90
2005,09,26,00,27,8.90
2005,09,26,00,28,9.00
2005,09,26,00,29,9.00
2005,09,26,00,30,8.90
2005,09,26,00,31,8.90
2005,09,26,00,32,8.90
2005,09,26,00,33,8.90
2005,09,26,00,34,8.80
2005,09,26,00,35,8.80
2005,09,26,00,36,8.80
2005,09,26,00,37,8.70
2005,09,26,00,38,8.70
2005,09,26,00,39,8.70
2005,09,26,00,40,8.70
2005,09,26,00,41,8.70
2005,09,26,00,42,8.70
2005,09,26,00,43,8.70
2005,09,26,00,44,8.60
2005,09,26,00,45,8.60
2005,09,26,00,46,8.60
2005,09,26,00,47,8.60
2005,09,26,00,48,8.70
2005,09,26,00,49,8.70
2005,09,26,00,50,8.70
2005,09,26,00,51,8.70
2005,09,26,00,52,8.70
2005,09,26,00,53,8.70
2005,09,26,00,54,8.70
2005,09,26,00,55,8.70
2005,09,26,00,56,8.70
2005,09,26,00,57,8.70
2005,09,26,00,58,8.70
2005,09,26,00,59,8.70
2005,09,26,01,00,8.70
2005,09,26,01,01,8.70
2005,09,26,01,02,8.70
2005,09,26,01,03,8.70
2005,09,26,01,04,8.70
2005,09,26,01,05,8.60
2005,09,26,01,06,8.60
2005,09,26,01,07,8.60
2005,09,26,01,08,8.60
2005,09,26,01,09,8.60
2005,09,26,01,10,8.60
2005,09,26,01,11,8.60
2005,09,26,01,12,8.60
2005,09,26,01,13,8.60
2005,09,26,01,14,8.60
2005,09,26,01,15,8.60
2005,09,26,01,16,8.60
2005,09,26,01,17,8.60
2005,09,26,01,18,8.60
2005,09,26,01,19,8.50
2005,09,26,01,20,8.50
2005,09,26,01,21,8.50
2005,09,26,01,22,8.50
2005,09,26,01,23,8.50
2005,09,26,01,24,8.60
2005,09,26,01,25,8.60
2005,09,26,01,26,8.60
2005,09,26,01,27,8.60
2005,09,26,01,28,8.60
2005,09,26,01,29,8.60
2005,09,26,01,30,8.60
2005,09,26,01,31,8.60
2005,09,26,01,32,8.60
2005,09,26,01,33,8.50
2005,09,26,01,34,8.50
2005,09,26,01,35,8.50
2005,09,26,01,36,8.50
2005,09,26,01,37,8.40
2005,09,26,01,38,8.40
2005,09,26,01,39,8.30
2005,09,26,01,40,8.30
2005,09,26,01,41,8.30
2005,09,26,01,42,8.30
2005,09,26,01,43,8.30
2005,09,26,01,44,8.30
2005,09,26,01,45,8.30
2005,09,26,01,46,8.30
2005,09,26,01,47,8.30
2005,09,26,01,48,8.30
2005,09,26,01,49,8.30
2005,09,26,01,50,8.30
2005,09,26,01,51,8.30
2005,09,26,01,52,8.30
2005,09,26,01,53,8.30
2005,09,26,01,54,8.30
2005,09,26,01,55,8.30
2005,09,26,01,56,8.30
2005,09,26,01,57,8.30
2005,09,26,01,58,8.30
2005,09,26,01,59,8.30
2005,09,26,02,00,8.20
2005,09,26,02,01,8.20
2005,09,26,02,02,8.20
2005,09,26,02,03,8.20
2005,09,26,02,04,8.10
2005,09,26,02,05,8.10
2005,09,26,02,06,8.10
2005,09,26,02,07,8.20
2005,09,26,02,08,8.20
2005,09,26,02,09,8.20
2005,09,26,02,10,8.20
2005,09,26,02,11,8.20
2005,09,26,02,12,8.30
2005,09,26,02,13,8.30
2005,09,26,02,14,8.30
2005,09,26,02,15,8.30
2005,09,26,02,16,8.30
2005,09,26,02,17,8.30
2005,09,26,02,18,8.20
2005,09,26,02,19,8.20
2005,09,26,02,20,8.20
2005,09,26,02,21,8.10
2005,09,26,02,22,8.00
2005,09,26,02,23,8.00
2005,09,26,02,24,7.90
2005,09,26,02,25,7.90
2005,09,26,02,26,7.90
2005,09,26,02,27,7.90
2005,09,26,02,28,7.90
2005,09,26,02,29,7.90
2005,09,26,02,30,7.90
2005,09,26,02,31,8.00
2005,09,26,02,32,8.00
2005,09,26,02,33,8.00
2005,09,26,02,34,8.00
2005,09,26,02,35,8.00
2005,09,26,02,36,8.10
2005,09,26,02,37,8.10
2005,09,26,02,38,8.10
2005,09,26,02,39,8.10
2005,09,26,02,40,8.10
2005,09,26,02,41,8.10
2005,09,26,02,42,8.10
2005,09,26,02,43,8.10
2005,09,26,02,44,8.10
2005,09,26,02,45,8.10
2005,09,26,02,46,8.10
2005,09,26,02,47,8.10
2005,09,26,02,48,8.10
2005,09,26,02,49,8.10
2005,09,26,02,50,8.10
2005,09,26,02,51,8.20
2005,09,26,02,52,8.20
2005,09,26,02,53,8.20
2005,09,26,02,54,8.20
2005,09,26,02,55,8.20
2005,09,26,02,56,8.20
2005,09,26,02,57,8.20
2005,09,26,02,58,8.20
2005,09,26,02,59,8.20
2005,09,26,03,00,8.20
2005,09,26,03,01,8.20
2005,09,26,03,02,8.00
2005,09,26,03,03,8.00
2005,09,26,03,04,8.00
2005,09,26,03,05,7.90
2005,09,26,03,06,7.90
2005,09,26,03,07,7.90
2005,09,26,03,08,7.90
2005,09,26,03,09,7.80
2005,09,26,03,10,7.80
2005,09,26,03,11,7.80
2005,09,26,03,12,7.80
2005,09,26,03,13,7.80
2005,09,26,03,14,7.80
2005,09,26,03,15,7.80
2005,09,26,03,16,7.80
2005,09,26,03,17,7.80
2005,09,26,03,18,7.80
2005,09,26,03,19,7.80
2005,09,26,03,20,7.90
2005,09,26,03,21,7.90
2005,09,26,03,22,7.80
2005,09,26,03,23,7.80
2005,09,26,03,24,7.80
2005,09,26,03,25,7.80
2005,09,26,03,26,7.80
2005,09,26,03,27,7.80
2005,09,26,03,28,7.80
2005,09,26,03,29,7.80
2005,09,26,03,30,7.80
2005,09,26,03,31,7.70
2005,09,26,03,32,7.70
2005,09,26,03,33,7.70
2005,09,26,03,34,7.70
2005,09,26,03,35,7.60
2005,09,26,03,36,7.60
2005,09,26,03,37,7.60
2005,09,26,03,38,7.60
2005,09,26,03,39,7.50
2005,09,26,03,40,7.50
2005,09,26,03,41,7.50
2005,09,26,03,42,7.50
2005,09,26,03,43,7.50
2005,09,26,03,44,7.50
2005,09,26,03,45,7.50
2005,09,26,03,46,7.50
2005,09,26,03,47,7.50
2005,09,26,03,48,7.50
2005,09,26,03,49,7.50
2005,09,26,03,50,7.50
2005,09,26,03,51,7.50
2005,09,26,03,52,7.40
2005,09,26,03,53,7.40
2005,09,26,03,54,7.40
2005,09,26,03,55,7.40
2005,09,26,03,56,7.40
2005,09,26,03,57,7.40
2005,09,26,03,58,7.40
2005,09,26,03,59,7.40
2005,09,26,04,00,7.40
2005,09,26,04,01,7.40
2005,09,26,04,02,7.30
2005,09,26,04,03,7.30
2005,09,26,04,04,7.40
2005,09,26,04,05,7.40
2005,09,26,04,06,7.40
2005,09,26,04,07,7.40
2005,09,26,04,08,7.40
2005,09,26,04,09,7.30
2005,09,26,04,10,7.30
2005,09,26,04,11,7.30
2005,09,26,04,12,7.30
2005,09,26,04,13,7.30
2005,09,26,04,14,7.20
2005,09,26,04,15,7.20
2005,09,26,04,16,7.20
2005,09,26,04,17,7.10
2005,09,26,04,18,7.10
2005,09,26,04,19,7.10
2005,09,26,04,20,7.00
2005,09,26,04,21,7.00
2005,09,26,04,22,7.00
2005,09,26,04,23,6.90
2005,09,26,04,24,6.90
2005,09,26,04,25,6.80
2005,09,26,04,26,6.80
2005,09,26,04,27,6.80
2005,09,26,04,28,6.80
2005,09,26,04,29,6.80
2005,09,26,04,30,6.80
2005,09,26,04,31,6.90
2005,09,26,04,32,6.90
2005,09,26,04,33,7.00
2005,09,26,04,34,7.00
2005,09,26,04,35,7.10
2005,09,26,04,36,7.10
2005,09,26,04,37,7.10
2005,09,26,04,38,7.10
2005,09,26,04,39,7.10
2005,09,26,04,40,7.10
2005,09,26,04,41,7.10
2005,09,26,04,42,7.10
2005,09,26,04,43,7.10
2005,09,26,04,44,7.10
2005,09,26,04,45,7.10
2005,09,26,04,46,7.20
2005,09,26,04,47,7.20
2005,09,26,04,48,7.20
2005,09,26,04,49,7.20
2005,09,26,04,50,7.20
2005,09,26,04,51,7.20
2005,09,26,04,52,7.10
2005,09,26,04,53,7.10
2005,09,26,04,54,7.20
2005,09,26,04,55,7.20
2005,09,26,04,56,7.20
2005,09,26,04,57,7.20
2005,09,26,04,58,7.30
2005,09,26,04,59,7.30
2005,09,26,05,00,7.30
2005,09,26,05,01,7.30
2005,09,26,05,02,7.40
2005,09,26,05,03,7.40
2005,09,26,05,04,7.40
2005,09,26,05,05,7.40
2005,09,26,05,06,7.40
2005,09,26,05,07,7.40
2005,09,26,05,08,7.40
2005,09,26,05,09,7.30
2005,09,26,05,10,7.30
2005,09,26,05,11,7.30
2005,09,26,05,12,7.30
2005,09,26,05,13,7.30
2005,09,26,05,14,7.20
2005,09,26,05,15,7.20
2005,09,26,05,16,7.10
2005,09,26,05,17,7.10
2005,09,26,05,18,7.10
2005,09,26,05,19,7.10
2005,09,26,05,20,7.00
2005,09,26,05,21,7.00
2005,09,26,05,22,7.00
2005,09,26,05,23,7.10
2005,09,26,05,24,7.10
2005,09,26,05,25,7.20
2005,09,26,05,26,7.30
2005,09,26,05,27,7.30
2005,09,26,05,28,7.30
2005,09,26,05,29,7.30
2005,09,26,05,30,7.30
2005,09,26,05,31,7.30
2005,09,26,05,32,7.30
2005,09,26,05,33,7.30
2005,09,26,05,34,7.30
2005,09,26,05,35,7.20
2005,09,26,05,36,7.20
2005,09,26,05,37,7.20
2005,09,26,05,38,7.10
2005,09,26,05,39,7.10
2005,09,26,05,40,7.10
2005,09,26,05,41,7.10
2005,09,26,05,42,7.10
2005,09,26,05,43,7.00
2005,09,26,05,44,7.00
2005,09,26,05,45,7.00
2005,09,26,05,46,6.90
2005,09,26,05,47,6.90
2005,09,26,05,48,6.90
2005,09,26,05,49,6.90
2005,09,26,05,50,6.90
2005,09,26,05,51,6.90
2005,09,26,05,52,6.90
2005,09,26,05,53,6.90
2005,09,26,05,54,6.90
2005,09,26,05,55,6.90
2005,09,26,05,56,6.90
2005,09,26,05,57,6.80
2005,09,26,05,58,6.80
2005,09,26,05,59,6.80
2005,09,26,06,00,6.80
2005,09,26,06,01,6.80
2005,09,26,06,02,6.80
2005,09,26,06,03,6.90
2005,09,26,06,04,6.90
2005,09,26,06,05,7.00
2005,09,26,06,06,7.00
2005,09,26,06,07,7.00
2005,09,26,06,08,7.10
2005,09,26,06,09,7.10
2005,09,26,06,10,7.10
2005,09,26,06,11,7.10
2005,09,26,06,12,7.10
2005,09,26,06,13,7.10
2005,09,26,06,14,7.10
2005,09,26,06,15,7.10
2005,09,26,06,16,7.10
2005,09,26,06,17,7.10
2005,09,26,06,18,7.10
2005,09,26,06,19,7.00
2005,09,26,06,20,7.00
2005,09,26,06,21,7.00
2005,09,26,06,22,7.00
2005,09,26,06,23,6.90
2005,09,26,06,24,6.90
2005,09,26,06,25,6.90
2005,09,26,06,26,6.90
2005,09,26,06,27,7.00
2005,09,26,06,28,7.00
2005,09,26,06,29,7.00
2005,09,26,06,30,7.00
2005,09,26,06,31,7.00
2005,09,26,06,32,7.00
2005,09,26,06,33,7.00
2005,09,26,06,34,7.00
2005,09,26,06,35,6.90
2005,09,26,06,36,6.90
2005,09,26,06,37,6.90
2005,09,26,06,38,6.90
2005,09,26,06,39,6.80
2005,09,26,06,40,6.80
2005,09,26,06,41,6.70
2005,09,26,06,42,6.70
2005,09,26,06,43,6.60
2005,09,26,06,44,6.60
2005,09,26,06,45,6.60
2005,09,26,06,46,6.60
2005,09,26,06,47,6.60
2005,09,26,06,48,6.60
2005,09,26,06,49,6.60
2005,09,26,06,50,6.60
2005,09,26,06,51,6.60
2005,09,26,06,52,6.60
2005,09,26,06,53,6.60
2005,09,26,06,54,6.60
2005,09,26,06,55,6.50
2005,09,26,06,56,6.40
2005,09,26,06,57,6.30
2005,09,26,06,58,6.20
2005,09,26,06,59,6.20
2005,09,26,07,00,6.20
2005,09,26,07,01,6.20
2005,09,26,07,02,6.20
2005,09,26,07,03,6.20
2005,09,26,07,04,6.30
2005,09,26,07,05,6.30
2005,09,26,07,06,6.30
2005,09,26,07,07,6.40
2005,09,26,07,08,6.40
2005,09,26,07,09,6.40
2005,09,26,07,10,6.50
2005,09,26,07,11,6.60
2005,09,26,07,12,6.60
2005,09,26,07,13,6.70
2005,09,26,07,14,6.70
2005,09,26,07,15,6.70
2005,09,26,07,16,6.70
2005,09,26,07,17,6.80
2005,09,26,07,18,6.80
2005,09,26,07,19,6.80
2005,09,26,07,20,6.80
2005,09,26,07,21,6.80
2005,09,26,07,22,6.80
2005,09,26,07,23,6.80
2005,09,26,07,24,6.80
2005,09,26,07,25,6.80
2005,09,26,07,26,6.80
2005,09,26,07,27,6.80
2005,09,26,07,28,6.80
2005,09,26,07,29,6.90
2005,09,26,07,30,6.90
2005,09,26,07,31,7.00
2005,09,26,07,32,7.00
2005,09,26,07,33,7.00
2005,09,26,07,34,7.10
2005,09,26,07,35,7.20
2005,09,26,07,36,7.20
2005,09,26,07,37,7.30
2005,09,26,07,38,7.30
2005,09,26,07,39,7.20
2005,09,26,07,40,7.20
2005,09,26,07,41,7.20
2005,09,26,07,42,7.20
2005,09,26,07,43,7.20
2005,09,26,07,44,7.20
2005,09,26,07,45,7.30
2005,09,26,07,46,7.30
2005,09,26,07,47,7.30
2005,09,26,07,48,7.30
2005,09,26,07,49,7.30
2005,09,26,07,50,7.30
2005,09,26,07,51,7.30
2005,09,26,07,52,7.40
2005,09,26,07,53,7.40
2005,09,26,07,54,7.40
2005,09,26,07,55,7.50
2005,09,26,07,56,7.50
2005,09,26,07,57,7.60
2005,09,26,07,58,7.60
2005,09,26,07,59,7.60
2005,09,26,08,00,7.70
2005,09,26,08,01,7.70
2005,09,26,08,02,7.80
2005,09,26,08,03,7.80
2005,09,26,08,04,7.80
2005,09,26,08,05,7.80
2005,09,26,08,06,7.80
2005,09,26,08,07,7.80
2005,09,26,08,08,7.80
2005,09,26,08,09,7.80
2005,09,26,08,10,7.90
2005,09,26,08,11,7.90
2005,09,26,08,12,7.80
2005,09,26,08,13,7.80
2005,09,26,08,14,7.80
2005,09,26,08,15,7.70
2005,09,26,08,16,7.70
2005,09,26,08,17,7.60
2005,09,26,08,18,7.60
2005,09,26,08,19,7.60
2005,09,26,08,20,7.70
2005,09,26,08,21,7.70
2005,09,26,08,22,7.80
2005,09,26,08,23,7.80
2005,09,26,08,24,7.80
2005,09,26,08,25,7.80
2005,09,26,08,26,7.90
2005,09,26,08,27,8.00
2005,09,26,08,28,8.00
2005,09,26,08,29,8.10
2005,09,26,08,30,8.20
2005,09,26,08,31,8.20
2005,09,26,08,32,8.30
2005,09,26,08,33,8.40
2005,09,26,08,34,8.50
2005,09,26,08,35,8.70
2005,09,26,08,36,8.70
2005,09,26,08,37,8.90
2005,09,26,08,38,8.90
2005,09,26,08,39,9.00
2005,09,26,08,40,9.10
2005,09,26,08,41,9.30
2005,09,26,08,42,9.40
2005,09,26,08,43,9.50
2005,09,26,08,44,9.70
2005,09,26,08,45,9.80
2005,09,26,08,46,9.90
2005,09,26,08,47,10.10
2005,09,26,08,48,10.20
2005,09,26,08,49,10.40
2005,09,26,08,50,10.50
2005,09,26,08,51,10.70
2005,09,26,08,52,10.80
2005,09,26,08,53,10.80
2005,09,26,08,54,10.90
2005,09,26,08,55,10.90
2005,09,26,08,56,11.00
2005,09,26,08,57,11.10
2005,09,26,08,58,11.20
2005,09,26,08,59,11.30
2005,09,26,09,00,11.40
2005,09,26,09,01,11.40
2005,09,26,09,02,11.50
2005,09,26,09,03,11.60
2005,09,26,09,04,11.70
2005,09,26,09,05,11.80
2005,09,26,09,06,11.80
2005,09,26,09,07,11.80
2005,09,26,09,08,11.80
2005,09,26,09,09,11.80
2005,09,26,09,10,11.80
2005,09,26,09,11,11.90
2005,09,26,09,12,11.90
2005,09,26,09,13,11.90
2005,09,26,09,14,11.90
2005,09,26,09,15,12.00
2005,09,26,09,16,12.00
2005,09,26,09,17,12.00
2005,09,26,09,18,12.10
2005,09,26,09,19,12.10
2005,09,26,09,20,12.10
2005,09,26,09,21,12.10
2005,09,26,09,22,12.20
2005,09,26,09,23,12.30
2005,09,26,09,24,12.30
2005,09,26,09,25,12.40
2005,09,26,09,26,12.50
2005,09,26,09,27,12.50
2005,09,26,09,28,12.60
2005,09,26,09,29,12.70
2005,09,26,09,30,12.80
2005,09,26,09,31,12.80
2005,09,26,09,32,12.80
2005,09,26,09,33,12.80
2005,09,26,09,34,12.80
2005,09,26,09,35,12.80
2005,09,26,09,36,12.80
2005,09,26,09,37,12.90
2005,09,26,09,38,12.90
2005,09,26,09,39,12.90
2005,09,26,09,40,13.00
2005,09,26,09,41,13.00
2005,09,26,09,42,13.10
2005,09,26,09,43,13.20
2005,09,26,09,44,13.20
2005,09,26,09,45,13.20
2005,09,26,09,46,13.20
2005,09,26,09,47,13.30
2005,09,26,09,48,13.30
2005,09,26,09,49,13.30
2005,09,26,09,50,13.40
2005,09,26,09,51,13.50
2005,09,26,09,52,13.50
2005,09,26,09,53,13.50
2005,09,26,09,54,13.50
2005,09,26,09,55,13.50
2005,09,26,09,56,13.60
2005,09,26,09,57,13.70
2005,09,26,09,58,13.70
2005,09,26,09,59,13.70
2005,09,26,10,00,13.80
2005,09,26,10,01,13.80
2005,09,26,10,02,13.90
2005,09,26,10,03,14.00
2005,09,26,10,04,14.00
2005,09,26,10,05,14.10
2005,09,26,10,06,14.20
2005,09,26,10,07,14.40
2005,09,26,10,08,14.50
2005,09,26,10,09,14.70
2005,09,26,10,10,14.70
2005,09,26,10,11,14.80
2005,09,26,10,12,14.80
2005,09,26,10,13,14.80
2005,09,26,10,14,14.90
2005,09,26,10,15,14.90
2005,09,26,10,16,14.90
2005,09,26,10,17,14.90
2005,09,26,10,18,14.80
2005,09,26,10,19,14.90
2005,09,26,10,20,15.00
2005,09,26,10,21,15.10
2005,09,26,10,22,15.10
2005,09,26,10,23,15.20
2005,09,26,10,24,15.30
2005,09,26,10,25,15.30
2005,09,26,10,26,15.40
2005,09,26,10,27,15.50
2005,09,26,10,28,15.60
2005,09,26,10,29,15.70
2005,09,26,10,30,15.60
2005,09,26,10,31,15.60
2005,09,26,10,32,15.60
2005,09,26,10,33,15.60
2005,09,26,10,34,15.60
2005,09,26,10,35,15.70
2005,09,26,10,36,15.70
2005,09,26,10,37,15.80
2005,09,26,10,38,15.90
2005,09,26,10,39,15.90
2005,09,26,10,40,16.10
2005,09,26,10,41,16.10
2005,09,26,10,42,16.10
2005,09,26,10,43,15.90
2005,09,26,10,44,15.90
2005,09,26,10,45,15.90
2005,09,26,10,46,16.00
2005,09,26,10,47,16.10
2005,09,26,10,48,16.10
2005,09,26,10,49,16.10
2005,09,26,10,50,16.10
2005,09,26,10,51,16.20
2005,09,26,10,52,16.20
2005,09,26,10,53,16.20
2005,09,26,10,54,16.20
2005,09,26,10,55,16.20
2005,09,26,10,56,16.20
2005,09,26,10,57,16.20
2005,09,26,10,58,16.20
2005,09,26,10,59,16.20
2005,09,26,11,00,16.20
2005,09,26,11,01,16.20
2005,09,26,11,02,16.30
2005,09,26,11,03,16.40
2005,09,26,11,04,16.50
2005,09,26,11,05,16.60
2005,09,26,11,06,16.60
2005,09,26,11,07,16.70
2005,09,26,11,08,16.80
2005,09,26,11,09,16.80
2005,09,26,11,10,16.80
2005,09,26,11,11,16.70
2005,09,26,11,12,16.60
2005,09,26,11,13,16.40
2005,09,26,11,14,16.40
2005,09,26,11,15,16.30
2005,09,26,11,16,16.10
2005,09,26,11,17,16.10
2005,09,26,11,18,16.10
2005,09,26,11,19,16.00
2005,09,26,11,20,16.00
2005,09,26,11,21,16.10
2005,09,26,11,22,16.10
2005,09,26,11,23,16.00
2005,09,26,11,24,15.80
2005,09,26,11,25,15.80
2005,09,26,11,26,16.00
2005,09,26,11,27,16.00
2005,09,26,11,28,15.90
2005,09,26,11,29,15.80
2005,09,26,11,30,15.90
2005,09,26,11,31,16.00
2005,09,26,11,32,16.10
2005,09,26,11,33,16.10
2005,09,26,11,34,16.10
2005,09,26,11,35,16.20
2005,09,26,11,36,16.20
2005,09,26,11,37,16.10
2005,09,26,11,38,16.10
2005,09,26,11,39,16.10
2005,09,26,11,40,16.10
2005,09,26,11,41,16.10
2005,09,26,11,42,16.10
2005,09,26,11,43,16.10
2005,09,26,11,44,16.10
2005,09,26,11,45,16.10
2005,09,26,11,46,16.10
2005,09,26,11,47,16.10
2005,09,26,11,48,16.10
2005,09,26,11,49,16.10
2005,09,26,11,50,16.00
2005,09,26,11,51,15.90
2005,09,26,11,52,15.90
2005,09,26,11,53,15.90
2005,09,26,11,54,15.90
2005,09,26,11,55,16.00
2005,09,26,11,56,16.10
2005,09,26,11,57,16.10
2005,09,26,11,58,16.10
2005,09,26,11,59,16.10
2005,09,26,12,00,16.10
2005,09,26,12,01,16.10
2005,09,26,12,02,16.20
2005,09,26,12,03,16.20
2005,09,26,12,04,16.30
2005,09,26,12,05,16.30
2005,09,26,12,06,16.40
2005,09,26,12,07,16.40
2005,09,26,12,08,16.40
2005,09,26,12,09,16.30
2005,09,26,12,10,16.30
2005,09,26,12,11,16.20
2005,09,26,12,12,16.40
2005,09,26,12,13,16.60
2005,09,26,12,14,16.60
2005,09,26,12,15,16.60
2005,09,26,12,16,16.70
2005,09,26,12,17,16.70
2005,09,26,12,18,16.70
2005,09,26,12,19,16.70
2005,09,26,12,20,16.80
2005,09,26,12,21,16.80
2005,09,26,12,22,16.80
2005,09,26,12,23,16.90
2005,09,26,12,24,17.00
2005,09,26,12,25,17.00
2005,09,26,12,26,17.00
2005,09,26,12,27,17.00
2005,09,26,12,28,17.10
2005,09,26,12,29,17.00
2005,09,26,12,30,17.00
2005,09,26,12,31,17.00
2005,09,26,12,32,17.00
2005,09,26,12,33,17.00
2005,09,26,12,34,17.10
2005,09,26,12,35,17.20
2005,09,26,12,36,17.20
2005,09,26,12,37,17.20
2005,09,26,12,38,17.30
2005,09,26,12,39,17.40
2005,09,26,12,40,17.40
2005,09,26,12,41,17.50
2005,09,26,12,42,17.50
2005,09,26,12,43,17.60
2005,09,26,12,44,17.70
2005,09,26,12,45,17.60
2005,09,26,12,46,17.70
2005,09,26,12,47,17.80
2005,09,26,12,48,17.80
2005,09,26,12,49,18.00
2005,09,26,12,50,18.10
2005,09,26,12,51,18.20
2005,09,26,12,52,18.20
2005,09,26,12,53,18.40
2005,09,26,12,54,18.40
2005,09,26,12,55,18.40
2005,09,26,12,56,18.40
2005,09,26,12,57,18.50
2005,09,26,12,58,18.50
2005,09,26,12,59,18.60
2005,09,26,13,00,18.70
2005,09,26,13,01,18.90
2005,09,26,13,02,19.00
2005,09,26,13,03,19.10
2005,09,26,13,04,19.10
2005,09,26,13,05,19.10
2005,09,26,13,06,19.10
2005,09,26,13,07,19.20
2005,09,26,13,08,19.30
2005,09,26,13,09,19.40
2005,09,26,13,10,19.40
2005,09,26,13,11,19.50
2005,09,26,13,12,19.60
2005,09,26,13,13,19.60
2005,09,26,13,14,19.70
2005,09,26,13,15,19.70
2005,09,26,13,16,19.50
2005,09,26,13,17,19.30
2005,09,26,13,18,19.20
2005,09,26,13,19,19.10
2005,09,26,13,20,19.10
2005,09,26,13,21,18.90
2005,09,26,13,22,18.90
2005,09,26,13,23,19.00
2005,09,26,13,24,18.90
2005,09,26,13,25,19.00
2005,09,26,13,26,19.10
2005,09,26,13,27,19.20
2005,09,26,13,28,19.10
2005,09,26,13,29,19.10
2005,09,26,13,30,19.10
2005,09,26,13,31,19.10
2005,09,26,13,32,19.00
2005,09,26,13,33,18.90
2005,09,26,13,34,18.90
2005,09,26,13,35,18.90
2005,09,26,13,36,19.10
2005,09,26,13,37,19.20
2005,09,26,13,38,19.20
2005,09,26,13,39,19.10
2005,09,26,13,40,18.90
2005,09,26,13,41,18.90
2005,09,26,13,42,18.90
2005,09,26,13,43,18.90
2005,09,26,13,44,18.90
2005,09,26,13,45,18.90
2005,09,26,13,46,18.80
2005,09,26,13,47,18.80
2005,09,26,13,48,18.70
2005,09,26,13,49,18.60
2005,09,26,13,50,18.60
2005,09,26,13,51,18.70
2005,09,26,13,52,18.80
2005,09,26,13,53,18.70
2005,09,26,13,54,18.70
2005,09,26,13,55,18.80
2005,09,26,13,56,18.80
2005,09,26,13,57,18.80
2005,09,26,13,58,19.00
2005,09,26,13,59,19.20
2005,09,26,14,00,19.40
2005,09,26,14,01,19.50
2005,09,26,14,02,19.50
2005,09,26,14,03,19.50
2005,09,26,14,04,19.60
2005,09,26,14,05,19.60
2005,09,26,14,06,19.70
2005,09,26,14,07,19.90
2005,09,26,14,08,20.10
2005,09,26,14,09,20.10
2005,09,26,14,10,20.20
2005,09,26,14,11,20.30
2005,09,26,14,12,20.30
2005,09,26,14,13,20.20
2005,09,26,14,14,20.10
2005,09,26,14,15,20.00
2005,09,26,14,16,19.90
2005,09,26,14,17,19.90
2005,09,26,14,18,19.90
2005,09,26,14,19,19.90
2005,09,26,14,20,19.70
2005,09,26,14,21,19.60
2005,09,26,14,22,19.60
2005,09,26,14,23,19.50
2005,09,26,14,24,19.40
2005,09,26,14,25,19.40
2005,09,26,14,26,19.30
2005,09,26,14,27,19.10
2005,09,26,14,28,19.00
2005,09,26,14,29,18.90
2005,09,26,14,30,19.00
2005,09,26,14,31,19.00
2005,09,26,14,32,18.90
2005,09,26,14,33,18.80
2005,09,26,14,34,18.80
2005,09,26,14,35,18.80
2005,09,26,14,36,18.90
2005,09,26,14,37,19.00
2005,09,26,14,38,19.10
2005,09,26,14,39,19.10
2005,09,26,14,40,19.10
2005,09,26,14,41,19.10
2005,09,26,14,42,19.10
2005,09,26,14,43,19.00
2005,09,26,14,44,18.90
2005,09,26,14,45,18.90
2005,09,26,14,46,19.00
2005,09,26,14,47,19.10
2005,09,26,14,48,19.10
2005,09,26,14,49,19.10
2005,09,26,14,50,19.20
2005,09,26,14,51,19.30
2005,09,26,14,52,19.30
2005,09,26,14,53,19.40
2005,09,26,14,54,19.40
2005,09,26,14,55,19.40
2005,09,26,14,56,19.40
2005,09,26,14,57,19.50
2005,09,26,14,58,19.60
2005,09,26,14,59,19.70
2005,09,26,15,00,19.80
2005,09,26,15,01,19.90
2005,09,26,15,02,19.90
2005,09,26,15,03,19.90
2005,09,26,15,04,19.90
2005,09,26,15,05,19.90
2005,09,26,15,06,19.80
2005,09,26,15,07,19.60
2005,09,26,15,08,19.60
2005,09,26,15,09,19.50
2005,09,26,15,10,19.50
2005,09,26,15,11,19.40
2005,09,26,15,12,19.40
2005,09,26,15,13,19.40
2005,09,26,15,14,19.50
2005,09,26,15,15,19.60
2005,09,26,15,16,19.60
2005,09,26,15,17,19.60
2005,09,26,15,18,19.50
2005,09,26,15,19,19.50
2005,09,26,15,20,19.60
2005,09,26,15,21,19.50
2005,09,26,15,22,19.50
2005,09,26,15,23,19.70
2005,09,26,15,24,19.90
2005,09,26,15,25,20.00
2005,09,26,15,26,20.00
2005,09,26,15,27,19.90
2005,09,26,15,28,19.80
2005,09,26,15,29,19.70
2005,09,26,15,30,19.60
2005,09,26,15,31,19.60
2005,09,26,15,32,19.40
2005,09,26,15,33,19.30
2005,09,26,15,34,19.30
2005,09,26,15,35,19.40
2005,09,26,15,36,19.40
2005,09,26,15,37,19.40
2005,09,26,15,38,19.40
2005,09,26,15,39,19.30
2005,09,26,15,40,19.30
2005,09,26,15,41,19.30
2005,09,26,15,42,19.30
2005,09,26,15,43,19.10
2005,09,26,15,44,19.10
2005,09,26,15,45,19.10
2005,09,26,15,46,19.00
2005,09,26,15,47,18.90
2005,09,26,15,48,18.90
2005,09,26,15,49,18.90
2005,09,26,15,50,18.80
2005,09,26,15,51,18.70
2005,09,26,15,52,18.60
2005,09,26,15,53,18.60
2005,09,26,15,54,18.70
2005,09,26,15,55,18.70
2005,09,26,15,56,18.80
2005,09,26,15,57,18.80
2005,09,26,15,58,18.90
2005,09,26,15,59,18.90
2005,09,26,16,00,18.90
2005,09,26,16,01,18.90
2005,09,26,16,02,18.90
2005,09,26,16,03,18.90
2005,09,26,16,04,18.90
2005,09,26,16,05,18.90
2005,09,26,16,06,18.90
2005,09,26,16,07,18.90
2005,09,26,16,08,18.90
2005,09,26,16,09,18.90
2005,09,26,16,10,18.90
2005,09,26,16,11,19.10
2005,09,26,16,12,19.10
2005,09,26,16,13,19.10
2005,09,26,16,14,19.10
2005,09,26,16,15,19.10
2005,09,26,16,16,19.10
2005,09,26,16,17,19.10
2005,09,26,16,18,19.10
2005,09,26,16,19,19.20
2005,09,26,16,20,19.30
2005,09,26,16,21,19.30
2005,09,26,16,22,19.30
2005,09,26,16,23,19.40
2005,09,26,16,24,19.50
2005,09,26,16,25,19.60
2005,09,26,16,26,19.70
2005,09,26,16,27,19.60
2005,09,26,16,28,19.60
2005,09,26,16,29,19.50
2005,09,26,16,30,19.30
2005,09,26,16,31,19.20
2005,09,26,16,32,19.10
2005,09,26,16,33,19.10
2005,09,26,16,34,19.10
2005,09,26,16,35,19.10
2005,09,26,16,36,19.10
2005,09,26,16,37,19.10
2005,09,26,16,38,19.00
2005,09,26,16,39,18.90
2005,09,26,16,40,18.80
2005,09,26,16,41,18.80
2005,09,26,16,42,18.70
2005,09,26,16,43,18.70
2005,09,26,16,44,18.70
2005,09,26,16,45,18.60
2005,09,26,16,46,18.70
2005,09,26,16,47,18.70
2005,09,26,16,48,18.70
2005,09,26,16,49,18.90
2005,09,26,16,50,18.90
2005,09,26,16,51,18.90
2005,09,26,16,52,19.00
2005,09,26,16,53,19.10
2005,09,26,16,54,19.20
2005,09,26,16,55,19.20
2005,09,26,16,56,19.30
2005,09,26,16,57,19.30
2005,09,26,16,58,19.20
2005,09,26,16,59,19.20
2005,09,26,17,00,19.20
2005,09,26,17,01,19.10
2005,09,26,17,02,19.10
2005,09,26,17,03,19.10
2005,09,26,17,04,19.10
2005,09,26,17,05,19.10
2005,09,26,17,06,19.20
2005,09,26,17,07,19.30
2005,09,26,17,08,19.40
2005,09,26,17,09,19.40
2005,09,26,17,10,19.40
2005,09,26,17,11,19.30
2005,09,26,17,12,19.30
2005,09,26,17,13,19.30
2005,09,26,17,14,19.20
2005,09,26,17,15,19.10
2005,09,26,17,16,19.10
2005,09,26,17,17,19.10
2005,09,26,17,18,19.10
2005,09,26,17,19,19.10
2005,09,26,17,20,19.10
2005,09,26,17,21,19.10
2005,09,26,17,22,19.10
2005,09,26,17,23,19.00
2005,09,26,17,24,18.90
2005,09,26,17,25,18.90
2005,09,26,17,26,18.90
2005,09,26,17,27,18.90
2005,09,26,17,28,18.80
2005,09,26,17,29,18.90
2005,09,26,17,30,18.90
2005,09,26,17,31,18.90
2005,09,26,17,32,18.90
2005,09,26,17,33,19.10
2005,09,26,17,34,19.10
2005,09,26,17,35,19.10
2005,09,26,17,36,19.00
2005,09,26,17,37,18.90
2005,09,26,17,38,18.80
2005,09,26,17,39,18.80
2005,09,26,17,40,18.80
2005,09,26,17,41,18.80
2005,09,26,17,42,18.70