Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,25,00,00,9.40
2012,05,25,00,01,9.40
2012,05,25,00,02,9.40
2012,05,25,00,03,9.40
2012,05,25,00,04,9.30
2012,05,25,00,05,9.30
2012,05,25,00,06,9.30
2012,05,25,00,07,9.30
2012,05,25,00,08,9.30
2012,05,25,00,09,9.30
2012,05,25,00,10,9.30
2012,05,25,00,11,9.20
2012,05,25,00,12,9.20
2012,05,25,00,16,9.20
2012,05,25,00,17,9.20
2012,05,25,00,18,9.20
2012,05,25,00,19,9.20
2012,05,25,00,20,9.20
2012,05,25,00,21,9.20
2012,05,25,00,22,9.20
2012,05,25,00,23,9.20
2012,05,25,00,24,9.10
2012,05,25,00,25,9.10
2012,05,25,00,26,9.10
2012,05,25,00,27,9.10
2012,05,25,00,28,9.10
2012,05,25,00,29,9.10
2012,05,25,00,30,9.10
2012,05,25,00,31,9.10
2012,05,25,00,32,9.10
2012,05,25,00,33,9.00
2012,05,25,00,34,9.00
2012,05,25,00,35,9.00
2012,05,25,00,36,9.00
2012,05,25,00,37,9.00
2012,05,25,00,38,9.00
2012,05,25,00,39,9.00
2012,05,25,00,40,9.00
2012,05,25,00,41,9.00
2012,05,25,00,42,9.00
2012,05,25,00,43,9.00
2012,05,25,00,44,9.00
2012,05,25,00,45,9.00
2012,05,25,00,46,9.00
2012,05,25,00,47,9.00
2012,05,25,00,48,9.00
2012,05,25,00,49,9.00
2012,05,25,00,50,9.00
2012,05,25,00,51,9.00
2012,05,25,00,52,9.00
2012,05,25,00,53,9.00
2012,05,25,00,54,9.10
2012,05,25,00,55,9.10
2012,05,25,00,56,9.10
2012,05,25,00,57,9.10
2012,05,25,00,58,9.10
2012,05,25,00,59,9.10
2012,05,25,01,00,9.10
2012,05,25,01,01,9.10
2012,05,25,01,02,9.10
2012,05,25,01,03,9.10
2012,05,25,01,04,9.10
2012,05,25,01,05,9.10
2012,05,25,01,06,9.10
2012,05,25,01,07,9.10
2012,05,25,01,08,9.10
2012,05,25,01,09,9.10
2012,05,25,01,10,9.00
2012,05,25,01,11,9.00
2012,05,25,01,12,9.00
2012,05,25,01,13,9.00
2012,05,25,01,14,9.10
2012,05,25,01,15,9.10
2012,05,25,01,16,9.10
2012,05,25,01,17,9.10
2012,05,25,01,18,9.10
2012,05,25,01,19,9.10
2012,05,25,01,20,9.10
2012,05,25,01,21,9.10
2012,05,25,01,22,9.10
2012,05,25,01,23,9.10
2012,05,25,01,24,9.10
2012,05,25,01,25,9.10
2012,05,25,01,26,9.10
2012,05,25,01,27,9.10
2012,05,25,01,28,9.10
2012,05,25,01,29,9.10
2012,05,25,01,30,9.10
2012,05,25,01,31,9.10
2012,05,25,01,32,9.10
2012,05,25,01,33,9.10
2012,05,25,01,34,9.10
2012,05,25,01,35,9.10
2012,05,25,01,36,9.10
2012,05,25,01,37,9.10
2012,05,25,01,38,9.10
2012,05,25,01,39,9.20
2012,05,25,01,40,9.20
2012,05,25,01,41,9.20
2012,05,25,01,42,9.20
2012,05,25,01,43,9.20
2012,05,25,01,44,9.20
2012,05,25,01,45,9.20
2012,05,25,01,46,9.20
2012,05,25,01,47,9.20
2012,05,25,01,48,9.20
2012,05,25,01,49,9.20
2012,05,25,01,50,9.20
2012,05,25,01,51,9.20
2012,05,25,01,52,9.20
2012,05,25,01,53,9.10
2012,05,25,01,54,9.10
2012,05,25,01,55,9.10
2012,05,25,01,56,9.10
2012,05,25,01,57,9.10
2012,05,25,01,58,9.10
2012,05,25,01,59,9.10
2012,05,25,02,00,9.00
2012,05,25,02,01,9.00
2012,05,25,02,02,9.00
2012,05,25,02,03,9.00
2012,05,25,02,04,8.90
2012,05,25,02,05,8.90
2012,05,25,02,06,8.90
2012,05,25,02,07,8.90
2012,05,25,02,08,8.90
2012,05,25,02,09,8.80
2012,05,25,02,10,8.80
2012,05,25,02,11,8.80
2012,05,25,02,12,8.80
2012,05,25,02,13,8.80
2012,05,25,02,14,8.80
2012,05,25,02,15,8.80
2012,05,25,02,16,8.80
2012,05,25,02,17,8.80
2012,05,25,02,18,8.80
2012,05,25,02,19,8.70
2012,05,25,02,20,8.70
2012,05,25,02,21,8.70
2012,05,25,02,22,8.70
2012,05,25,02,23,8.70
2012,05,25,02,24,8.70
2012,05,25,02,25,8.70
2012,05,25,02,26,8.70
2012,05,25,02,27,8.70
2012,05,25,02,28,8.70
2012,05,25,02,29,8.70
2012,05,25,02,30,8.70
2012,05,25,02,31,8.70
2012,05,25,02,32,8.70
2012,05,25,02,33,8.70
2012,05,25,02,34,8.60
2012,05,25,02,35,8.60
2012,05,25,02,36,8.60
2012,05,25,02,37,8.50
2012,05,25,02,38,8.50
2012,05,25,02,39,8.50
2012,05,25,02,40,8.40
2012,05,25,02,41,8.40
2012,05,25,02,42,8.40
2012,05,25,02,43,8.30
2012,05,25,02,44,8.30
2012,05,25,02,45,8.30
2012,05,25,02,46,8.30
2012,05,25,02,47,8.20
2012,05,25,02,48,8.20
2012,05,25,02,49,8.20
2012,05,25,02,50,8.20
2012,05,25,02,51,8.20
2012,05,25,02,52,8.20
2012,05,25,02,53,8.20
2012,05,25,02,54,8.20
2012,05,25,02,55,8.20
2012,05,25,02,56,8.20
2012,05,25,02,57,8.20
2012,05,25,02,58,8.20
2012,05,25,02,59,8.10
2012,05,25,03,00,8.10
2012,05,25,03,01,8.10
2012,05,25,03,02,8.10
2012,05,25,03,03,8.10
2012,05,25,03,04,8.10
2012,05,25,03,05,8.10
2012,05,25,03,06,8.10
2012,05,25,03,07,8.10
2012,05,25,03,08,8.10
2012,05,25,03,09,8.10
2012,05,25,03,10,8.00
2012,05,25,03,11,8.00
2012,05,25,03,12,8.00
2012,05,25,03,13,8.00
2012,05,25,03,14,8.00
2012,05,25,03,15,7.90
2012,05,25,03,16,7.90
2012,05,25,03,17,7.90
2012,05,25,03,18,7.90
2012,05,25,03,19,7.90
2012,05,25,03,20,7.80
2012,05,25,03,21,7.80
2012,05,25,03,22,7.80
2012,05,25,03,23,7.80
2012,05,25,03,24,7.80
2012,05,25,03,25,7.70
2012,05,25,03,26,7.70
2012,05,25,03,27,7.70
2012,05,25,03,28,7.70
2012,05,25,03,29,7.70
2012,05,25,03,30,7.70
2012,05,25,03,31,7.70
2012,05,25,03,32,7.70
2012,05,25,03,33,7.60
2012,05,25,03,34,7.60
2012,05,25,03,35,7.60
2012,05,25,03,36,7.60
2012,05,25,03,37,7.60
2012,05,25,03,38,7.60
2012,05,25,03,39,7.60
2012,05,25,03,40,7.50
2012,05,25,03,41,7.50
2012,05,25,03,42,7.50
2012,05,25,03,43,7.50
2012,05,25,03,44,7.40
2012,05,25,03,45,7.40
2012,05,25,03,46,7.30
2012,05,25,03,47,7.30
2012,05,25,03,48,7.30
2012,05,25,03,49,7.30
2012,05,25,03,50,7.30
2012,05,25,03,51,7.30
2012,05,25,03,52,7.30
2012,05,25,03,53,7.20
2012,05,25,03,54,7.20
2012,05,25,03,55,7.30
2012,05,25,03,56,7.30
2012,05,25,03,57,7.20
2012,05,25,03,58,7.20
2012,05,25,03,59,7.20
2012,05,25,04,00,7.20
2012,05,25,04,01,7.20
2012,05,25,04,02,7.20
2012,05,25,04,03,7.20
2012,05,25,04,04,7.20
2012,05,25,04,05,7.20
2012,05,25,04,06,7.10
2012,05,25,04,07,7.10
2012,05,25,04,08,7.10
2012,05,25,04,09,7.10
2012,05,25,04,10,7.00
2012,05,25,04,11,7.00
2012,05,25,04,12,7.00
2012,05,25,04,13,6.90
2012,05,25,04,14,6.90
2012,05,25,04,15,6.90
2012,05,25,04,16,6.80
2012,05,25,04,17,6.80
2012,05,25,04,18,6.80
2012,05,25,04,19,6.80
2012,05,25,04,20,6.80
2012,05,25,04,21,6.80
2012,05,25,04,22,6.80
2012,05,25,04,23,6.80
2012,05,25,04,24,6.70
2012,05,25,04,25,6.70
2012,05,25,04,26,6.70
2012,05,25,04,27,6.70
2012,05,25,04,28,6.70
2012,05,25,04,29,6.70
2012,05,25,04,30,6.60
2012,05,25,04,31,6.60
2012,05,25,04,32,6.60
2012,05,25,04,33,6.60
2012,05,25,04,34,6.60
2012,05,25,04,35,6.60
2012,05,25,04,36,6.60
2012,05,25,04,37,6.60
2012,05,25,04,38,6.60
2012,05,25,04,39,6.60
2012,05,25,04,40,6.60
2012,05,25,04,41,6.50
2012,05,25,04,42,6.40
2012,05,25,04,43,6.40
2012,05,25,04,44,6.40
2012,05,25,04,45,6.40
2012,05,25,04,46,6.40
2012,05,25,04,47,6.40
2012,05,25,04,48,6.40
2012,05,25,04,49,6.40
2012,05,25,04,50,6.40
2012,05,25,04,51,6.40
2012,05,25,04,52,6.30
2012,05,25,04,53,6.30
2012,05,25,04,54,6.30
2012,05,25,04,55,6.30
2012,05,25,04,56,6.30
2012,05,25,04,57,6.30
2012,05,25,04,58,6.30
2012,05,25,04,59,6.30
2012,05,25,05,00,6.30
2012,05,25,05,01,6.30
2012,05,25,05,02,6.20
2012,05,25,05,03,6.20
2012,05,25,05,04,6.20
2012,05,25,05,05,6.20
2012,05,25,05,06,6.20
2012,05,25,05,07,6.20
2012,05,25,05,08,6.20
2012,05,25,05,09,6.20
2012,05,25,05,10,6.20
2012,05,25,05,11,6.20
2012,05,25,05,12,6.20
2012,05,25,05,13,6.20
2012,05,25,05,14,6.20
2012,05,25,05,15,6.10
2012,05,25,05,16,6.10
2012,05,25,05,17,6.10
2012,05,25,05,18,6.10
2012,05,25,05,19,6.10
2012,05,25,05,20,6.10
2012,05,25,05,21,6.10
2012,05,25,05,22,6.10
2012,05,25,05,23,6.10
2012,05,25,05,24,6.10
2012,05,25,05,25,6.20
2012,05,25,05,26,6.20
2012,05,25,05,27,6.20
2012,05,25,05,28,6.20
2012,05,25,05,29,6.20
2012,05,25,05,30,6.20
2012,05,25,05,31,6.20
2012,05,25,05,32,6.20
2012,05,25,05,33,6.20
2012,05,25,05,34,6.20
2012,05,25,05,35,6.20
2012,05,25,05,36,6.20
2012,05,25,05,37,6.20
2012,05,25,05,38,6.20
2012,05,25,05,39,6.20
2012,05,25,05,40,6.20
2012,05,25,05,41,6.20
2012,05,25,05,42,6.20
2012,05,25,05,43,6.20
2012,05,25,05,44,6.20
2012,05,25,05,45,6.20
2012,05,25,05,46,6.20
2012,05,25,05,47,6.20
2012,05,25,05,48,6.20
2012,05,25,05,49,6.20
2012,05,25,05,50,6.20
2012,05,25,05,51,6.20
2012,05,25,05,52,6.20
2012,05,25,05,53,6.20
2012,05,25,05,54,6.20
2012,05,25,05,55,6.20
2012,05,25,05,56,6.20
2012,05,25,05,57,6.20
2012,05,25,05,58,6.20
2012,05,25,05,59,6.20
2012,05,25,06,00,6.20
2012,05,25,06,01,6.20
2012,05,25,06,02,6.20
2012,05,25,06,03,6.20
2012,05,25,06,04,6.20
2012,05,25,06,05,6.30
2012,05,25,06,06,6.30
2012,05,25,06,07,6.30
2012,05,25,06,08,6.30
2012,05,25,06,09,6.30
2012,05,25,06,10,6.30
2012,05,25,06,11,6.30
2012,05,25,06,12,6.40
2012,05,25,06,13,6.40
2012,05,25,06,14,6.40
2012,05,25,06,15,6.40
2012,05,25,06,16,6.40
2012,05,25,06,17,6.40
2012,05,25,06,18,6.40
2012,05,25,06,19,6.40
2012,05,25,06,20,6.40
2012,05,25,06,21,6.60
2012,05,25,06,22,6.60
2012,05,25,06,23,6.60
2012,05,25,06,24,6.70
2012,05,25,06,25,6.70
2012,05,25,06,26,6.80
2012,05,25,06,27,6.80
2012,05,25,06,28,6.90
2012,05,25,06,29,6.90
2012,05,25,06,30,7.00
2012,05,25,06,31,7.00
2012,05,25,06,32,7.10
2012,05,25,06,33,7.20
2012,05,25,06,34,7.20
2012,05,25,06,35,7.30
2012,05,25,06,36,7.30
2012,05,25,06,37,7.30
2012,05,25,06,38,7.40
2012,05,25,06,39,7.40
2012,05,25,06,40,7.50
2012,05,25,06,41,7.50
2012,05,25,06,42,7.60
2012,05,25,06,43,7.60
2012,05,25,06,44,7.70
2012,05,25,06,45,7.70
2012,05,25,06,46,7.80
2012,05,25,06,47,7.80
2012,05,25,06,48,7.90
2012,05,25,06,49,8.00
2012,05,25,06,50,8.10
2012,05,25,06,51,8.20
2012,05,25,06,52,8.30
2012,05,25,06,53,8.40
2012,05,25,06,54,8.40
2012,05,25,06,55,8.50
2012,05,25,06,56,8.50
2012,05,25,06,57,8.60
2012,05,25,06,58,8.60
2012,05,25,06,59,8.60
2012,05,25,07,00,8.70
2012,05,25,07,01,8.70
2012,05,25,07,02,8.70
2012,05,25,07,03,8.80
2012,05,25,07,04,8.80
2012,05,25,07,05,8.90
2012,05,25,07,06,8.90
2012,05,25,07,07,8.90
2012,05,25,07,08,9.00
2012,05,25,07,09,9.00
2012,05,25,07,10,9.10
2012,05,25,07,11,9.10
2012,05,25,07,12,9.20
2012,05,25,07,13,9.20
2012,05,25,07,14,9.20
2012,05,25,07,15,9.30
2012,05,25,07,16,9.40
2012,05,25,07,17,9.40
2012,05,25,07,18,9.50
2012,05,25,07,19,9.70
2012,05,25,07,20,9.70
2012,05,25,07,21,9.80
2012,05,25,07,22,9.90
2012,05,25,07,23,9.90
2012,05,25,07,24,10.00
2012,05,25,07,25,10.10
2012,05,25,07,26,10.10
2012,05,25,07,27,10.20
2012,05,25,07,28,10.30
2012,05,25,07,29,10.30
2012,05,25,07,30,10.40
2012,05,25,07,31,10.50
2012,05,25,07,32,10.60
2012,05,25,07,33,10.60
2012,05,25,07,34,10.70
2012,05,25,07,35,10.80
2012,05,25,07,36,10.80
2012,05,25,07,37,10.90
2012,05,25,07,38,10.90
2012,05,25,07,39,11.00
2012,05,25,07,40,11.10
2012,05,25,07,41,11.10
2012,05,25,07,42,11.20
2012,05,25,07,43,11.30
2012,05,25,07,44,11.30
2012,05,25,07,45,11.40
2012,05,25,07,46,11.50
2012,05,25,07,47,11.60
2012,05,25,07,48,11.70
2012,05,25,07,49,11.80
2012,05,25,07,50,11.90
2012,05,25,07,51,12.00
2012,05,25,07,52,12.00
2012,05,25,07,53,12.10
2012,05,25,07,54,12.20
2012,05,25,07,55,12.30
2012,05,25,07,56,12.30
2012,05,25,07,57,12.40
2012,05,25,07,58,12.50
2012,05,25,07,59,12.50
2012,05,25,08,00,12.60
2012,05,25,08,01,12.70
2012,05,25,08,02,12.80
2012,05,25,08,03,12.80
2012,05,25,08,04,12.90
2012,05,25,08,05,13.10
2012,05,25,08,06,13.10
2012,05,25,08,07,13.20
2012,05,25,08,08,13.30
2012,05,25,08,09,13.40
2012,05,25,08,10,13.50
2012,05,25,08,11,13.60
2012,05,25,08,12,13.70
2012,05,25,08,13,13.80
2012,05,25,08,14,13.90
2012,05,25,08,15,14.00
2012,05,25,08,16,14.20
2012,05,25,08,17,14.30
2012,05,25,08,18,14.40
2012,05,25,08,19,14.50
2012,05,25,08,20,14.60
2012,05,25,08,21,14.70
2012,05,25,08,22,14.80
2012,05,25,08,23,14.90
2012,05,25,08,24,15.00
2012,05,25,08,25,15.00
2012,05,25,08,26,15.10
2012,05,25,08,27,15.10
2012,05,25,08,28,15.20
2012,05,25,08,29,15.20
2012,05,25,08,30,15.30
2012,05,25,08,31,15.30
2012,05,25,08,32,15.30
2012,05,25,08,33,15.30
2012,05,25,08,34,15.30
2012,05,25,08,35,15.40
2012,05,25,08,36,15.40
2012,05,25,08,37,15.50
2012,05,25,08,38,15.60
2012,05,25,08,39,15.60
2012,05,25,08,40,15.60
2012,05,25,08,41,15.60
2012,05,25,08,42,15.70
2012,05,25,08,43,15.70
2012,05,25,08,44,15.80
2012,05,25,08,45,15.80
2012,05,25,08,46,15.90
2012,05,25,08,47,16.00
2012,05,25,08,48,16.10
2012,05,25,08,49,16.10
2012,05,25,08,50,16.10
2012,05,25,08,51,16.10
2012,05,25,08,52,16.20
2012,05,25,08,53,16.20
2012,05,25,08,54,16.30
2012,05,25,08,55,16.30
2012,05,25,08,56,16.30
2012,05,25,08,57,16.20
2012,05,25,08,58,16.10
2012,05,25,08,59,15.90
2012,05,25,09,00,15.80
2012,05,25,09,01,15.80
2012,05,25,09,02,15.80
2012,05,25,09,03,15.80
2012,05,25,09,04,15.80
2012,05,25,09,05,15.80
2012,05,25,09,06,15.80
2012,05,25,09,07,15.80
2012,05,25,09,08,15.80
2012,05,25,09,09,15.80
2012,05,25,09,10,15.80
2012,05,25,09,11,15.70
2012,05,25,09,12,15.70
2012,05,25,09,13,15.80
2012,05,25,09,14,15.80
2012,05,25,09,15,15.80
2012,05,25,09,16,15.80
2012,05,25,09,17,15.80
2012,05,25,09,18,15.80
2012,05,25,09,19,15.80
2012,05,25,09,20,15.90
2012,05,25,09,21,16.00
2012,05,25,09,22,16.10
2012,05,25,09,23,16.10
2012,05,25,09,24,16.10
2012,05,25,09,25,16.10
2012,05,25,09,26,16.10
2012,05,25,09,27,16.00
2012,05,25,09,28,15.90
2012,05,25,09,29,15.90
2012,05,25,09,30,15.80
2012,05,25,09,31,15.80
2012,05,25,09,32,15.70
2012,05,25,09,33,15.60
2012,05,25,09,34,15.50
2012,05,25,09,35,15.50
2012,05,25,09,36,15.50
2012,05,25,09,37,15.40
2012,05,25,09,38,15.40
2012,05,25,09,39,15.40
2012,05,25,09,40,15.40
2012,05,25,09,41,15.40
2012,05,25,09,42,15.40
2012,05,25,09,43,15.40
2012,05,25,09,44,15.40
2012,05,25,09,45,15.50
2012,05,25,09,46,15.50
2012,05,25,09,47,15.60
2012,05,25,09,48,15.60
2012,05,25,09,49,15.50
2012,05,25,09,50,15.40
2012,05,25,09,51,15.30
2012,05,25,09,52,15.30
2012,05,25,09,53,15.30
2012,05,25,09,54,15.30
2012,05,25,09,55,15.20
2012,05,25,09,56,15.20
2012,05,25,09,57,15.20
2012,05,25,09,58,15.30
2012,05,25,09,59,15.30
2012,05,25,10,00,15.40
2012,05,25,10,01,15.50
2012,05,25,10,02,15.50
2012,05,25,10,03,15.60
2012,05,25,10,04,15.70
2012,05,25,10,05,15.80
2012,05,25,10,06,16.00
2012,05,25,10,07,16.10
2012,05,25,10,08,16.10
2012,05,25,10,09,16.10
2012,05,25,10,10,16.20
2012,05,25,10,11,16.20
2012,05,25,10,12,16.20
2012,05,25,10,13,16.10
2012,05,25,10,14,16.10
2012,05,25,10,15,16.10
2012,05,25,10,16,16.10
2012,05,25,10,17,16.10
2012,05,25,10,18,16.20
2012,05,25,10,19,16.30
2012,05,25,10,20,16.40
2012,05,25,10,21,16.50
2012,05,25,10,22,16.60
2012,05,25,10,23,16.70
2012,05,25,10,24,16.70
2012,05,25,10,25,16.70
2012,05,25,10,26,16.70
2012,05,25,10,27,16.70
2012,05,25,10,28,16.70
2012,05,25,10,29,16.80
2012,05,25,10,30,16.90
2012,05,25,10,31,17.00
2012,05,25,10,32,17.10
2012,05,25,10,33,17.20
2012,05,25,10,34,17.20
2012,05,25,10,35,17.20
2012,05,25,10,36,17.30
2012,05,25,10,37,17.30
2012,05,25,10,38,17.30
2012,05,25,10,39,17.30
2012,05,25,10,40,17.30
2012,05,25,10,41,17.30
2012,05,25,10,42,17.30
2012,05,25,10,43,17.30
2012,05,25,10,44,17.30
2012,05,25,10,45,17.40
2012,05,25,10,46,17.40
2012,05,25,10,47,17.40
2012,05,25,10,48,17.30
2012,05,25,10,49,17.20
2012,05,25,10,50,17.00
2012,05,25,10,51,17.00
2012,05,25,10,52,17.00
2012,05,25,10,53,17.00
2012,05,25,10,54,17.00
2012,05,25,10,55,17.00
2012,05,25,10,56,17.10
2012,05,25,10,57,17.20
2012,05,25,10,58,17.20
2012,05,25,10,59,17.10
2012,05,25,11,00,17.00
2012,05,25,11,01,17.00
2012,05,25,11,02,17.00
2012,05,25,11,03,17.00
2012,05,25,11,04,17.00
2012,05,25,11,05,17.00
2012,05,25,11,06,16.80
2012,05,25,11,07,16.70
2012,05,25,11,08,16.70
2012,05,25,11,09,16.70
2012,05,25,11,10,16.80
2012,05,25,11,11,16.90
2012,05,25,11,12,17.00
2012,05,25,11,13,17.00
2012,05,25,11,14,17.00
2012,05,25,11,15,17.10
2012,05,25,11,16,17.20
2012,05,25,11,17,17.30
2012,05,25,11,18,17.40
2012,05,25,11,19,17.30
2012,05,25,11,20,17.30
2012,05,25,11,21,17.40
2012,05,25,11,22,17.60
2012,05,25,11,23,17.70
2012,05,25,11,24,17.70
2012,05,25,11,25,17.90
2012,05,25,11,26,17.90
2012,05,25,11,27,17.90
2012,05,25,11,28,17.80
2012,05,25,11,29,17.60
2012,05,25,11,30,17.50
2012,05,25,11,31,17.50
2012,05,25,11,32,17.50
2012,05,25,11,33,17.50
2012,05,25,11,34,17.50
2012,05,25,11,35,17.60
2012,05,25,11,36,17.60
2012,05,25,11,37,17.50
2012,05,25,11,38,17.50
2012,05,25,11,39,17.50
2012,05,25,11,40,17.40
2012,05,25,11,41,17.40
2012,05,25,11,42,17.40
2012,05,25,11,43,17.40
2012,05,25,11,44,17.40
2012,05,25,11,45,17.40
2012,05,25,11,46,17.60
2012,05,25,11,47,17.80
2012,05,25,11,48,17.90
2012,05,25,11,49,17.90
2012,05,25,11,50,17.90
2012,05,25,11,51,17.90
2012,05,25,11,52,17.90
2012,05,25,11,53,17.80
2012,05,25,11,54,17.80
2012,05,25,11,55,17.70
2012,05,25,11,56,17.60
2012,05,25,11,57,17.60
2012,05,25,11,58,17.60
2012,05,25,11,59,17.70
2012,05,25,12,00,17.80
2012,05,25,12,01,17.80
2012,05,25,12,02,17.90
2012,05,25,12,03,17.90
2012,05,25,12,04,18.10
2012,05,25,12,05,18.10
2012,05,25,12,06,18.10
2012,05,25,12,07,18.00
2012,05,25,12,08,18.00
2012,05,25,12,09,18.10
2012,05,25,12,10,18.00
2012,05,25,12,11,17.90
2012,05,25,12,12,17.90
2012,05,25,12,13,17.90
2012,05,25,12,14,17.90
2012,05,25,12,15,18.00
2012,05,25,12,16,18.10
2012,05,25,12,17,18.20
2012,05,25,12,18,18.20
2012,05,25,12,19,18.20
2012,05,25,12,20,18.10
2012,05,25,12,21,18.10
2012,05,25,12,22,18.20
2012,05,25,12,23,18.10
2012,05,25,12,24,18.10
2012,05,25,12,25,18.20
2012,05,25,12,26,18.20
2012,05,25,12,27,18.20
2012,05,25,12,28,18.30
2012,05,25,12,29,18.40
2012,05,25,12,30,18.60
2012,05,25,12,31,18.70
2012,05,25,12,32,18.80
2012,05,25,12,33,19.00
2012,05,25,12,34,19.30
2012,05,25,12,35,19.40
2012,05,25,12,36,19.50
2012,05,25,12,37,19.60
2012,05,25,12,38,19.50
2012,05,25,12,39,19.60
2012,05,25,12,40,19.60
2012,05,25,12,41,19.70
2012,05,25,12,42,19.90
2012,05,25,12,43,20.10
2012,05,25,12,44,20.10
2012,05,25,12,45,20.00
2012,05,25,12,46,19.70
2012,05,25,12,47,19.60
2012,05,25,12,48,19.60
2012,05,25,12,49,19.60
2012,05,25,12,50,19.70
2012,05,25,12,51,19.70
2012,05,25,12,52,19.80
2012,05,25,12,53,19.90
2012,05,25,12,54,19.90
2012,05,25,12,55,19.90
2012,05,25,12,56,20.00
2012,05,25,12,57,20.10
2012,05,25,12,58,20.10
2012,05,25,12,59,20.20
2012,05,25,13,00,20.10
2012,05,25,13,01,20.10
2012,05,25,13,02,19.90
2012,05,25,13,03,19.90
2012,05,25,13,04,19.90
2012,05,25,13,05,20.00
2012,05,25,13,06,20.10
2012,05,25,13,07,20.00
2012,05,25,13,08,19.90
2012,05,25,13,09,19.90
2012,05,25,13,10,19.80
2012,05,25,13,11,19.80
2012,05,25,13,12,19.80
2012,05,25,13,13,19.80
2012,05,25,13,14,19.90
2012,05,25,13,15,19.90
2012,05,25,13,16,20.00
2012,05,25,13,17,20.00
2012,05,25,13,18,19.90
2012,05,25,13,19,19.90
2012,05,25,13,20,19.90
2012,05,25,13,21,19.90
2012,05,25,13,22,19.90
2012,05,25,13,23,19.90
2012,05,25,13,24,19.90
2012,05,25,13,25,19.90
2012,05,25,13,26,20.00
2012,05,25,13,27,20.00
2012,05,25,13,28,19.90
2012,05,25,13,29,19.90
2012,05,25,13,30,19.90
2012,05,25,13,31,19.70
2012,05,25,13,32,19.60
2012,05,25,13,33,19.60
2012,05,25,13,34,19.60
2012,05,25,13,35,19.60
2012,05,25,13,36,19.70
2012,05,25,13,37,19.70
2012,05,25,13,38,19.80
2012,05,25,13,39,19.70
2012,05,25,13,40,19.70
2012,05,25,13,41,19.70
2012,05,25,13,42,19.60
2012,05,25,13,43,19.60
2012,05,25,13,44,19.60
2012,05,25,13,45,19.40
2012,05,25,13,46,19.40
2012,05,25,13,47,19.40
2012,05,25,13,48,19.40
2012,05,25,13,49,19.40
2012,05,25,13,50,19.40
2012,05,25,13,51,19.50
2012,05,25,13,52,19.60
2012,05,25,13,53,19.80
2012,05,25,13,54,20.00
2012,05,25,13,55,20.20
2012,05,25,13,56,20.50
2012,05,25,13,57,20.50
2012,05,25,13,58,20.60
2012,05,25,13,59,20.70
2012,05,25,14,00,20.80
2012,05,25,14,01,20.70
2012,05,25,14,02,20.60
2012,05,25,14,03,20.70
2012,05,25,14,04,20.60
2012,05,25,14,05,20.60
2012,05,25,14,06,20.70
2012,05,25,14,07,20.70
2012,05,25,14,08,20.70
2012,05,25,14,09,20.80
2012,05,25,14,10,20.80
2012,05,25,14,11,20.70
2012,05,25,14,12,20.60
2012,05,25,14,13,20.70
2012,05,25,14,14,20.80
2012,05,25,14,15,20.80
2012,05,25,14,16,20.80
2012,05,25,14,17,20.70
2012,05,25,14,18,20.80
2012,05,25,14,19,20.90
2012,05,25,14,20,21.00
2012,05,25,14,21,21.20
2012,05,25,14,22,21.40
2012,05,25,14,23,21.60
2012,05,25,14,24,21.70
2012,05,25,14,25,21.90
2012,05,25,14,26,22.10
2012,05,25,14,27,22.30
2012,05,25,14,28,22.50
2012,05,25,14,29,22.60
2012,05,25,14,30,22.60
2012,05,25,14,31,22.70
2012,05,25,14,32,22.70
2012,05,25,14,33,22.70
2012,05,25,14,34,22.60
2012,05,25,14,35,22.50
2012,05,25,14,36,22.60
2012,05,25,14,37,22.70
2012,05,25,14,38,22.70
2012,05,25,14,39,22.50
2012,05,25,14,40,22.20
2012,05,25,14,41,22.20
2012,05,25,14,42,22.10
2012,05,25,14,43,22.10
2012,05,25,14,44,22.10
2012,05,25,14,45,22.00
2012,05,25,14,46,21.90
2012,05,25,14,47,21.80
2012,05,25,14,48,21.70
2012,05,25,14,49,21.70
2012,05,25,14,50,21.80
2012,05,25,14,51,21.80
2012,05,25,14,52,21.80
2012,05,25,14,53,21.70
2012,05,25,14,54,21.60
2012,05,25,14,55,21.60
2012,05,25,14,56,21.70
2012,05,25,14,57,21.90
2012,05,25,14,58,22.00
2012,05,25,14,59,22.10
2012,05,25,15,00,22.10
2012,05,25,15,01,22.20
2012,05,25,15,02,22.10
2012,05,25,15,03,22.00
2012,05,25,15,04,21.90
2012,05,25,15,05,21.90
2012,05,25,15,06,21.90
2012,05,25,15,07,21.60
2012,05,25,15,08,21.50
2012,05,25,15,09,21.40
2012,05,25,15,10,21.30
2012,05,25,15,11,21.30
2012,05,25,15,12,21.30
2012,05,25,15,13,21.30
2012,05,25,15,14,21.30
2012,05,25,15,15,21.30
2012,05,25,15,16,21.50
2012,05,25,15,17,21.60
2012,05,25,15,18,21.80
2012,05,25,15,19,21.90
2012,05,25,15,20,22.10
2012,05,25,15,21,22.20
2012,05,25,15,22,22.30
2012,05,25,15,23,22.40
2012,05,25,15,24,22.50
2012,05,25,15,25,22.60
2012,05,25,15,26,22.60
2012,05,25,15,27,22.70
2012,05,25,15,28,22.80
2012,05,25,15,29,22.90
2012,05,25,15,30,22.90
2012,05,25,15,31,22.90
2012,05,25,15,32,22.90
2012,05,25,15,33,22.90
2012,05,25,15,34,23.00
2012,05,25,15,35,23.10
2012,05,25,15,36,23.20
2012,05,25,15,37,23.20
2012,05,25,15,38,23.20
2012,05,25,15,39,23.20
2012,05,25,15,40,23.20
2012,05,25,15,41,23.20
2012,05,25,15,42,23.20
2012,05,25,15,43,23.30
2012,05,25,15,44,23.20
2012,05,25,15,45,23.10
2012,05,25,15,46,23.10
2012,05,25,15,47,23.10
2012,05,25,15,48,23.10
2012,05,25,15,49,23.00
2012,05,25,15,50,22.80
2012,05,25,15,51,22.80
2012,05,25,15,52,22.80
2012,05,25,15,53,22.80
2012,05,25,15,54,22.80
2012,05,25,15,55,22.50
2012,05,25,15,56,22.20
2012,05,25,15,57,22.10
2012,05,25,15,58,21.90
2012,05,25,15,59,21.80
2012,05,25,16,00,21.70
2012,05,25,16,01,21.80
2012,05,25,16,02,21.70
2012,05,25,16,03,21.60
2012,05,25,16,04,21.60
2012,05,25,16,05,21.50
2012,05,25,16,06,21.40
2012,05,25,16,07,21.40
2012,05,25,16,08,21.40
2012,05,25,16,09,21.50
2012,05,25,16,10,21.60
2012,05,25,16,11,21.60
2012,05,25,16,12,21.70
2012,05,25,16,13,21.80
2012,05,25,16,14,21.80
2012,05,25,16,15,21.80
2012,05,25,16,16,21.80
2012,05,25,16,17,21.90
2012,05,25,16,18,21.90
2012,05,25,16,19,21.90
2012,05,25,16,20,21.90
2012,05,25,16,21,21.90
2012,05,25,16,22,21.80
2012,05,25,16,23,21.90
2012,05,25,16,24,21.90
2012,05,25,16,25,22.00
2012,05,25,16,26,21.90
2012,05,25,16,27,21.90
2012,05,25,16,28,21.90
2012,05,25,16,29,22.00
2012,05,25,16,30,22.10
2012,05,25,16,31,22.20
2012,05,25,16,32,22.30
2012,05,25,16,33,22.30
2012,05,25,16,34,22.40
2012,05,25,16,35,22.50
2012,05,25,16,36,22.50
2012,05,25,16,37,22.50
2012,05,25,16,38,22.50
2012,05,25,16,39,22.60
2012,05,25,16,40,22.60
2012,05,25,16,41,22.60
2012,05,25,16,42,22.60
2012,05,25,16,43,22.70
2012,05,25,16,44,22.70
2012,05,25,16,45,22.70
2012,05,25,16,46,22.70
2012,05,25,16,47,22.60
2012,05,25,16,48,22.50
2012,05,25,16,49,22.40
2012,05,25,16,50,22.40
2012,05,25,16,51,22.50
2012,05,25,16,52,22.50
2012,05,25,16,53,22.50
2012,05,25,16,54,22.50
2012,05,25,16,55,22.40
2012,05,25,16,56,22.40
2012,05,25,16,57,22.40
2012,05,25,16,58,22.50
2012,05,25,16,59,22.60
2012,05,25,17,00,22.60
2012,05,25,17,01,22.60
2012,05,25,17,02,22.60
2012,05,25,17,03,22.60
2012,05,25,17,04,22.60
2012,05,25,17,05,22.70
2012,05,25,17,06,22.70
2012,05,25,17,07,22.80
2012,05,25,17,08,22.70
2012,05,25,17,09,22.60
2012,05,25,17,10,22.60
2012,05,25,17,11,22.50
2012,05,25,17,12,22.50
2012,05,25,17,13,22.40
2012,05,25,17,14,22.40
2012,05,25,17,15,22.30
2012,05,25,17,16,22.30
2012,05,25,17,17,22.20
2012,05,25,17,18,22.20
2012,05,25,17,19,22.20
2012,05,25,17,20,22.30
2012,05,25,17,21,22.30
2012,05,25,17,22,22.30
2012,05,25,17,23,22.30
2012,05,25,17,24,22.30
2012,05,25,17,25,22.30
2012,05,25,17,26,22.30
2012,05,25,17,27,22.30
2012,05,25,17,28,22.40
2012,05,25,17,29,22.40
2012,05,25,17,30,22.40
2012,05,25,17,31,22.40
2012,05,25,17,32,22.40
2012,05,25,17,33,22.40
2012,05,25,17,34,22.40
2012,05,25,17,35,22.30
2012,05,25,17,36,22.20
2012,05,25,17,37,22.30
2012,05,25,17,38,22.30
2012,05,25,17,39,22.40
2012,05,25,17,40,22.50
2012,05,25,17,41,22.60