Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,15.20
2009,07,26,00,01,15.10
2009,07,26,00,02,15.10
2009,07,26,00,03,15.10
2009,07,26,00,04,15.10
2009,07,26,00,05,15.10
2009,07,26,00,06,15.10
2009,07,26,00,07,15.10
2009,07,26,00,08,15.10
2009,07,26,00,09,15.10
2009,07,26,00,10,15.10
2009,07,26,00,11,15.10
2009,07,26,00,12,15.10
2009,07,26,00,13,15.10
2009,07,26,00,14,15.10
2009,07,26,00,15,15.20
2009,07,26,00,16,15.20
2009,07,26,00,17,15.20
2009,07,26,00,18,15.20
2009,07,26,00,19,15.20
2009,07,26,00,20,15.20
2009,07,26,00,21,15.20
2009,07,26,00,22,15.20
2009,07,26,00,23,15.20
2009,07,26,00,24,15.20
2009,07,26,00,25,15.20
2009,07,26,00,26,15.20
2009,07,26,00,27,15.30
2009,07,26,00,28,15.30
2009,07,26,00,29,15.30
2009,07,26,00,30,15.30
2009,07,26,00,31,15.30
2009,07,26,00,32,15.30
2009,07,26,00,33,15.30
2009,07,26,00,34,15.30
2009,07,26,00,35,15.30
2009,07,26,00,36,15.30
2009,07,26,00,37,15.30
2009,07,26,00,38,15.40
2009,07,26,00,39,15.40
2009,07,26,00,40,15.50
2009,07,26,00,41,15.50
2009,07,26,00,42,15.50
2009,07,26,00,43,15.50
2009,07,26,00,44,15.50
2009,07,26,00,45,15.50
2009,07,26,00,46,15.50
2009,07,26,00,47,15.50
2009,07,26,00,48,15.50
2009,07,26,00,49,15.50
2009,07,26,00,50,15.50
2009,07,26,00,51,15.60
2009,07,26,00,52,15.60
2009,07,26,00,53,15.60
2009,07,26,00,54,15.60
2009,07,26,00,55,15.60
2009,07,26,00,56,15.50
2009,07,26,00,57,15.50
2009,07,26,00,58,15.50
2009,07,26,00,59,15.50
2009,07,26,01,00,15.50
2009,07,26,01,01,15.40
2009,07,26,01,02,15.40
2009,07,26,01,03,15.40
2009,07,26,01,04,15.40
2009,07,26,01,05,15.40
2009,07,26,01,06,15.40
2009,07,26,01,07,15.40
2009,07,26,01,08,15.40
2009,07,26,01,09,15.40
2009,07,26,01,10,15.50
2009,07,26,01,11,15.50
2009,07,26,01,12,15.50
2009,07,26,01,13,15.50
2009,07,26,01,14,15.60
2009,07,26,01,15,15.60
2009,07,26,01,16,15.60
2009,07,26,01,17,15.60
2009,07,26,01,18,15.60
2009,07,26,01,19,15.60
2009,07,26,01,20,15.70
2009,07,26,01,21,15.70
2009,07,26,01,22,15.70
2009,07,26,01,23,15.70
2009,07,26,01,24,15.70
2009,07,26,01,25,15.80
2009,07,26,01,26,15.80
2009,07,26,01,27,15.80
2009,07,26,01,28,15.80
2009,07,26,01,29,15.90
2009,07,26,01,30,15.90
2009,07,26,01,31,16.00
2009,07,26,01,32,16.10
2009,07,26,01,33,16.10
2009,07,26,01,34,16.10
2009,07,26,01,35,16.20
2009,07,26,01,36,16.20
2009,07,26,01,37,16.30
2009,07,26,01,38,16.30
2009,07,26,01,39,16.30
2009,07,26,01,40,16.40
2009,07,26,01,41,16.40
2009,07,26,01,42,16.40
2009,07,26,01,43,16.40
2009,07,26,01,44,16.60
2009,07,26,01,45,16.60
2009,07,26,01,46,16.60
2009,07,26,01,47,16.70
2009,07,26,01,48,16.70
2009,07,26,01,49,16.70
2009,07,26,01,50,16.70
2009,07,26,01,51,16.70
2009,07,26,01,52,16.80
2009,07,26,01,53,16.80
2009,07,26,01,54,16.80
2009,07,26,01,55,16.80
2009,07,26,01,56,16.80
2009,07,26,01,57,16.90
2009,07,26,01,58,16.90
2009,07,26,01,59,16.90
2009,07,26,02,00,16.90
2009,07,26,02,01,16.90
2009,07,26,02,02,16.90
2009,07,26,02,03,16.90
2009,07,26,02,04,17.00
2009,07,26,02,05,17.00
2009,07,26,02,06,17.00
2009,07,26,02,07,17.00
2009,07,26,02,08,16.90
2009,07,26,02,09,16.90
2009,07,26,02,10,16.90
2009,07,26,02,11,16.80
2009,07,26,02,12,16.80
2009,07,26,02,13,16.80
2009,07,26,02,14,16.80
2009,07,26,02,15,16.80
2009,07,26,02,16,16.80
2009,07,26,02,17,16.80
2009,07,26,02,18,16.80
2009,07,26,02,19,16.80
2009,07,26,02,20,16.90
2009,07,26,02,21,16.90
2009,07,26,02,22,16.90
2009,07,26,02,23,16.90
2009,07,26,02,24,16.90
2009,07,26,02,25,16.90
2009,07,26,02,26,16.90
2009,07,26,02,27,17.00
2009,07,26,02,28,17.00
2009,07,26,02,29,17.00
2009,07,26,02,30,16.90
2009,07,26,02,31,16.90
2009,07,26,02,32,17.00
2009,07,26,02,33,17.00
2009,07,26,02,34,17.00
2009,07,26,02,35,17.00
2009,07,26,02,36,17.00
2009,07,26,02,37,17.00
2009,07,26,02,38,17.00
2009,07,26,02,39,16.90
2009,07,26,02,40,16.90
2009,07,26,02,41,16.90
2009,07,26,02,42,16.90
2009,07,26,02,43,16.90
2009,07,26,02,44,16.90
2009,07,26,02,45,16.90
2009,07,26,02,46,16.90
2009,07,26,02,47,16.90
2009,07,26,02,48,16.90
2009,07,26,02,49,16.90
2009,07,26,02,50,16.80
2009,07,26,02,51,16.80
2009,07,26,02,52,16.80
2009,07,26,02,53,16.80
2009,07,26,02,54,16.80
2009,07,26,02,55,16.80
2009,07,26,02,56,16.80
2009,07,26,02,57,16.70
2009,07,26,02,58,16.50
2009,07,26,02,59,16.40
2009,07,26,03,00,16.30
2009,07,26,03,01,16.10
2009,07,26,03,02,15.90
2009,07,26,03,03,15.70
2009,07,26,03,04,15.40
2009,07,26,03,05,15.30
2009,07,26,03,06,15.20
2009,07,26,03,07,15.20
2009,07,26,03,08,15.10
2009,07,26,03,09,15.00
2009,07,26,03,10,14.90
2009,07,26,03,11,14.90
2009,07,26,03,12,14.80
2009,07,26,03,13,14.80
2009,07,26,03,14,14.80
2009,07,26,03,15,14.80
2009,07,26,03,16,14.90
2009,07,26,03,17,14.90
2009,07,26,03,18,14.80
2009,07,26,03,19,14.80
2009,07,26,03,20,14.80
2009,07,26,03,21,14.80
2009,07,26,03,22,14.80
2009,07,26,03,23,14.80
2009,07,26,03,24,14.80
2009,07,26,03,25,14.80
2009,07,26,03,26,14.80
2009,07,26,03,27,14.90
2009,07,26,03,28,14.90
2009,07,26,03,29,14.90
2009,07,26,03,30,15.00
2009,07,26,03,31,15.00
2009,07,26,03,32,15.10
2009,07,26,03,33,15.10
2009,07,26,03,34,15.10
2009,07,26,03,35,15.10
2009,07,26,03,36,15.10
2009,07,26,03,37,15.20
2009,07,26,03,38,15.20
2009,07,26,03,39,15.20
2009,07,26,03,40,15.20
2009,07,26,03,41,15.20
2009,07,26,03,42,15.20
2009,07,26,03,43,15.20
2009,07,26,03,44,15.30
2009,07,26,03,45,15.30
2009,07,26,03,46,15.30
2009,07,26,03,47,15.30
2009,07,26,03,48,15.30
2009,07,26,03,49,15.30
2009,07,26,03,50,15.30
2009,07,26,03,51,15.30
2009,07,26,03,52,15.30
2009,07,26,03,53,15.30
2009,07,26,03,54,15.30
2009,07,26,03,55,15.30
2009,07,26,03,56,15.30
2009,07,26,03,57,15.40
2009,07,26,03,58,15.40
2009,07,26,03,59,15.40
2009,07,26,04,00,15.40
2009,07,26,04,01,15.50
2009,07,26,04,02,15.50
2009,07,26,04,03,15.60
2009,07,26,04,04,15.60
2009,07,26,04,05,15.60
2009,07,26,04,06,15.60
2009,07,26,04,07,15.60
2009,07,26,04,08,15.60
2009,07,26,04,09,15.60
2009,07,26,04,10,15.60
2009,07,26,04,11,15.60
2009,07,26,04,12,15.70
2009,07,26,04,13,15.70
2009,07,26,04,14,15.70
2009,07,26,04,15,15.70
2009,07,26,04,16,15.70
2009,07,26,04,17,15.70
2009,07,26,04,18,15.80
2009,07,26,04,19,15.80
2009,07,26,04,20,15.80
2009,07,26,04,21,15.80
2009,07,26,04,22,15.80
2009,07,26,04,23,15.80
2009,07,26,04,24,15.80
2009,07,26,04,25,15.80
2009,07,26,04,26,15.80
2009,07,26,04,27,15.80
2009,07,26,04,28,15.80
2009,07,26,04,29,15.80
2009,07,26,04,30,15.80
2009,07,26,04,31,15.80
2009,07,26,04,32,15.80
2009,07,26,04,33,15.80
2009,07,26,04,34,15.80
2009,07,26,04,35,15.80
2009,07,26,04,36,15.90
2009,07,26,04,37,15.90
2009,07,26,04,38,15.90
2009,07,26,04,39,15.90
2009,07,26,04,40,15.80
2009,07,26,04,41,15.80
2009,07,26,04,42,15.80
2009,07,26,04,43,15.80
2009,07,26,04,44,15.80
2009,07,26,04,45,15.80
2009,07,26,04,46,15.80
2009,07,26,04,47,15.80
2009,07,26,04,48,15.80
2009,07,26,04,49,15.80
2009,07,26,04,50,15.80
2009,07,26,04,51,15.90
2009,07,26,04,52,15.90
2009,07,26,04,53,15.90
2009,07,26,04,54,16.00
2009,07,26,04,55,16.00
2009,07,26,04,56,15.90
2009,07,26,04,57,15.90
2009,07,26,04,58,15.90
2009,07,26,04,59,15.90
2009,07,26,05,00,15.90
2009,07,26,05,01,15.90
2009,07,26,05,02,15.90
2009,07,26,05,03,15.90
2009,07,26,05,04,15.90
2009,07,26,05,05,15.90
2009,07,26,05,06,15.90
2009,07,26,05,07,16.00
2009,07,26,05,08,16.10
2009,07,26,05,09,16.10
2009,07,26,05,10,16.10
2009,07,26,05,11,16.10
2009,07,26,05,12,16.10
2009,07,26,05,13,16.20
2009,07,26,05,14,16.20
2009,07,26,05,15,16.20
2009,07,26,05,16,16.20
2009,07,26,05,17,16.20
2009,07,26,05,18,16.20
2009,07,26,05,19,16.20
2009,07,26,05,20,16.30
2009,07,26,05,21,16.30
2009,07,26,05,22,16.30
2009,07,26,05,23,16.40
2009,07,26,05,24,16.40
2009,07,26,05,25,16.40
2009,07,26,05,26,16.40
2009,07,26,05,27,16.40
2009,07,26,05,28,16.40
2009,07,26,05,29,16.40
2009,07,26,05,30,16.40
2009,07,26,05,31,16.40
2009,07,26,05,32,16.40
2009,07,26,05,33,16.30
2009,07,26,05,34,16.30
2009,07,26,05,35,16.40
2009,07,26,05,36,16.40
2009,07,26,05,37,16.40
2009,07,26,05,38,16.40
2009,07,26,05,39,16.40
2009,07,26,05,40,16.40
2009,07,26,05,41,16.40
2009,07,26,05,42,16.40
2009,07,26,05,43,16.40
2009,07,26,05,44,16.60
2009,07,26,05,45,16.60
2009,07,26,05,46,16.60
2009,07,26,05,47,16.60
2009,07,26,05,48,16.60
2009,07,26,05,49,16.60
2009,07,26,05,50,16.60
2009,07,26,05,51,16.60
2009,07,26,05,52,16.70
2009,07,26,05,53,16.70
2009,07,26,05,54,16.70
2009,07,26,05,55,16.70
2009,07,26,05,56,16.70
2009,07,26,05,57,16.70
2009,07,26,05,58,16.70
2009,07,26,05,59,16.80
2009,07,26,06,00,16.80
2009,07,26,06,01,16.80
2009,07,26,06,02,16.80
2009,07,26,06,03,16.80
2009,07,26,06,04,16.90
2009,07,26,06,05,16.80
2009,07,26,06,06,16.70
2009,07,26,06,07,16.70
2009,07,26,06,08,16.60
2009,07,26,06,09,16.60
2009,07,26,06,10,16.50
2009,07,26,06,11,16.40
2009,07,26,06,12,16.40
2009,07,26,06,13,16.40
2009,07,26,06,14,16.40
2009,07,26,06,15,16.40
2009,07,26,06,16,16.30
2009,07,26,06,17,16.30
2009,07,26,06,18,16.30
2009,07,26,06,19,16.30
2009,07,26,06,20,16.20
2009,07,26,06,21,16.00
2009,07,26,06,22,15.90
2009,07,26,06,23,15.80
2009,07,26,06,24,15.80
2009,07,26,06,25,15.80
2009,07,26,06,26,15.80
2009,07,26,06,27,15.70
2009,07,26,06,28,15.60
2009,07,26,06,29,15.60
2009,07,26,06,30,15.60
2009,07,26,06,31,15.60
2009,07,26,06,32,15.60
2009,07,26,06,33,15.60
2009,07,26,06,34,15.60
2009,07,26,06,35,15.60
2009,07,26,06,36,15.70
2009,07,26,06,37,15.70
2009,07,26,06,38,15.70
2009,07,26,06,39,15.80
2009,07,26,06,40,15.80
2009,07,26,06,41,15.90
2009,07,26,06,42,16.00
2009,07,26,06,43,16.10
2009,07,26,06,44,16.10
2009,07,26,06,45,16.10
2009,07,26,06,46,16.20
2009,07,26,06,47,16.20
2009,07,26,06,48,16.20
2009,07,26,06,49,16.30
2009,07,26,06,50,16.30
2009,07,26,06,51,16.40
2009,07,26,06,52,16.40
2009,07,26,06,53,16.40
2009,07,26,06,54,16.40
2009,07,26,06,55,16.50
2009,07,26,06,56,16.60
2009,07,26,06,57,16.70
2009,07,26,06,58,16.70
2009,07,26,06,59,16.80
2009,07,26,07,00,16.90
2009,07,26,07,01,16.90
2009,07,26,07,02,16.90
2009,07,26,07,03,16.90
2009,07,26,07,04,16.90
2009,07,26,07,05,16.90
2009,07,26,07,06,16.80
2009,07,26,07,07,16.80
2009,07,26,07,08,16.80
2009,07,26,07,09,16.80
2009,07,26,07,10,16.80
2009,07,26,07,11,16.80
2009,07,26,07,12,16.90
2009,07,26,07,13,16.90
2009,07,26,07,14,17.00
2009,07,26,07,15,17.00
2009,07,26,07,16,17.10
2009,07,26,07,17,17.10
2009,07,26,07,18,17.10
2009,07,26,07,19,17.20
2009,07,26,07,20,17.30
2009,07,26,07,21,17.30
2009,07,26,07,22,17.40
2009,07,26,07,23,17.40
2009,07,26,07,24,17.50
2009,07,26,07,25,17.60
2009,07,26,07,26,17.70
2009,07,26,07,27,17.70
2009,07,26,07,28,17.80
2009,07,26,07,29,17.90
2009,07,26,07,30,18.00
2009,07,26,07,31,18.10
2009,07,26,07,32,18.20
2009,07,26,07,33,18.30
2009,07,26,07,34,18.30
2009,07,26,07,35,18.40
2009,07,26,07,36,18.40
2009,07,26,07,37,18.50
2009,07,26,07,38,18.50
2009,07,26,07,39,18.60
2009,07,26,07,40,18.50
2009,07,26,07,41,18.50
2009,07,26,07,42,18.40
2009,07,26,07,43,18.30
2009,07,26,07,44,18.20
2009,07,26,07,45,18.20
2009,07,26,07,46,18.20
2009,07,26,07,47,18.30
2009,07,26,07,48,18.40
2009,07,26,07,49,18.50
2009,07,26,07,50,18.40
2009,07,26,07,51,18.20
2009,07,26,07,52,18.10
2009,07,26,07,53,18.10
2009,07,26,07,54,18.10
2009,07,26,07,55,18.00
2009,07,26,07,56,17.90
2009,07,26,07,57,17.90
2009,07,26,07,58,18.00
2009,07,26,07,59,18.00
2009,07,26,08,00,18.10
2009,07,26,08,01,18.10
2009,07,26,08,02,18.20
2009,07,26,08,03,18.30
2009,07,26,08,04,18.30
2009,07,26,08,05,18.40
2009,07,26,08,06,18.50
2009,07,26,08,07,18.50
2009,07,26,08,08,18.60
2009,07,26,08,09,18.60
2009,07,26,08,10,18.60
2009,07,26,08,11,18.60
2009,07,26,08,12,18.70
2009,07,26,08,13,18.70
2009,07,26,08,14,18.70
2009,07,26,08,15,18.80
2009,07,26,08,16,18.90
2009,07,26,08,17,18.90
2009,07,26,08,18,18.90
2009,07,26,08,19,18.90
2009,07,26,08,20,18.90
2009,07,26,08,21,18.90
2009,07,26,08,22,18.80
2009,07,26,08,23,18.80
2009,07,26,08,24,18.80
2009,07,26,08,25,18.80
2009,07,26,08,26,18.90
2009,07,26,08,27,19.00
2009,07,26,08,28,19.10
2009,07,26,08,29,19.10
2009,07,26,08,30,19.10
2009,07,26,08,31,19.10
2009,07,26,08,32,19.10
2009,07,26,08,33,19.10
2009,07,26,08,34,19.10
2009,07,26,08,35,19.10
2009,07,26,08,36,19.20
2009,07,26,08,37,19.30
2009,07,26,08,38,19.30
2009,07,26,08,39,19.40
2009,07,26,08,40,19.50
2009,07,26,08,41,19.60
2009,07,26,08,42,19.70
2009,07,26,08,43,19.80
2009,07,26,08,44,19.80
2009,07,26,08,45,19.80
2009,07,26,08,46,19.80
2009,07,26,08,47,19.80
2009,07,26,08,48,19.80
2009,07,26,08,49,19.80
2009,07,26,08,50,19.80
2009,07,26,08,51,19.70
2009,07,26,08,52,19.70
2009,07,26,08,53,19.70
2009,07,26,08,54,19.60
2009,07,26,08,55,19.60
2009,07,26,08,56,19.70
2009,07,26,08,57,19.70
2009,07,26,08,58,19.80
2009,07,26,08,59,19.80
2009,07,26,09,00,19.80
2009,07,26,09,01,19.90
2009,07,26,09,02,19.90
2009,07,26,09,03,19.90
2009,07,26,09,04,20.00
2009,07,26,09,05,20.10
2009,07,26,09,06,20.20
2009,07,26,09,07,20.20
2009,07,26,09,08,20.20
2009,07,26,09,09,20.20
2009,07,26,09,10,20.20
2009,07,26,09,11,20.30
2009,07,26,09,12,20.40
2009,07,26,09,13,20.40
2009,07,26,09,14,20.40
2009,07,26,09,15,20.40
2009,07,26,09,16,20.40
2009,07,26,09,17,20.40
2009,07,26,09,18,20.40
2009,07,26,09,19,20.30
2009,07,26,09,20,20.40
2009,07,26,09,21,20.40
2009,07,26,09,22,20.40
2009,07,26,09,23,20.40
2009,07,26,09,24,20.40
2009,07,26,09,25,20.30
2009,07,26,09,26,20.20
2009,07,26,09,27,20.10
2009,07,26,09,28,20.10
2009,07,26,09,29,19.90
2009,07,26,09,30,19.90
2009,07,26,09,31,19.90
2009,07,26,09,32,19.90
2009,07,26,09,33,19.80
2009,07,26,09,34,19.90
2009,07,26,09,35,19.90
2009,07,26,09,36,19.90
2009,07,26,09,37,19.90
2009,07,26,09,38,19.90
2009,07,26,09,39,19.90
2009,07,26,09,40,19.90
2009,07,26,09,41,19.80
2009,07,26,09,42,19.80
2009,07,26,09,43,19.80
2009,07,26,09,44,19.80
2009,07,26,09,45,19.80
2009,07,26,09,46,19.90
2009,07,26,09,47,19.90
2009,07,26,09,48,19.90
2009,07,26,09,49,20.00
2009,07,26,09,50,20.10
2009,07,26,09,51,20.30
2009,07,26,09,52,20.40
2009,07,26,09,53,20.40
2009,07,26,09,54,20.50
2009,07,26,09,55,20.60
2009,07,26,09,56,20.70
2009,07,26,09,57,20.80
2009,07,26,09,58,21.00
2009,07,26,09,59,21.00
2009,07,26,10,00,21.00
2009,07,26,10,01,21.00
2009,07,26,10,02,21.10
2009,07,26,10,03,21.20
2009,07,26,10,04,21.30
2009,07,26,10,05,21.30
2009,07,26,10,06,21.30
2009,07,26,10,07,21.40
2009,07,26,10,08,21.60
2009,07,26,10,09,21.60
2009,07,26,10,10,21.70
2009,07,26,10,11,21.70
2009,07,26,10,12,21.80
2009,07,26,10,13,21.80
2009,07,26,10,14,21.90
2009,07,26,10,15,21.90
2009,07,26,10,16,22.00
2009,07,26,10,17,22.00
2009,07,26,10,18,22.00
2009,07,26,10,19,22.00
2009,07,26,10,20,22.00
2009,07,26,10,21,22.00
2009,07,26,10,22,22.10
2009,07,26,10,23,22.20
2009,07,26,10,24,22.20
2009,07,26,10,25,22.20
2009,07,26,10,26,22.20
2009,07,26,10,27,22.30
2009,07,26,10,28,22.30
2009,07,26,10,29,22.20
2009,07,26,10,30,22.30
2009,07,26,10,31,22.20
2009,07,26,10,32,22.30
2009,07,26,10,33,22.40
2009,07,26,10,34,22.30
2009,07,26,10,35,22.30
2009,07,26,10,36,22.20
2009,07,26,10,37,22.10
2009,07,26,10,38,22.10
2009,07,26,10,39,22.10
2009,07,26,10,40,22.10
2009,07,26,10,41,22.10
2009,07,26,10,42,22.20
2009,07,26,10,43,22.30
2009,07,26,10,44,22.40
2009,07,26,10,45,22.50
2009,07,26,10,46,22.60
2009,07,26,10,47,22.70
2009,07,26,10,48,22.90
2009,07,26,10,49,22.90
2009,07,26,10,50,22.90
2009,07,26,10,51,22.90
2009,07,26,10,52,22.90
2009,07,26,10,53,22.90
2009,07,26,10,54,22.90
2009,07,26,10,55,23.00
2009,07,26,10,56,23.10
2009,07,26,10,57,23.10
2009,07,26,10,58,23.10
2009,07,26,10,59,23.10
2009,07,26,11,00,23.10
2009,07,26,11,01,23.00
2009,07,26,11,02,22.90
2009,07,26,11,03,22.90
2009,07,26,11,04,22.90
2009,07,26,11,05,23.00
2009,07,26,11,06,23.10
2009,07,26,11,07,23.10
2009,07,26,11,08,23.10
2009,07,26,11,09,23.10
2009,07,26,11,10,23.10
2009,07,26,11,11,23.10
2009,07,26,11,12,23.10
2009,07,26,11,13,23.10
2009,07,26,11,14,23.10
2009,07,26,11,15,23.10
2009,07,26,11,16,23.20
2009,07,26,11,17,23.30
2009,07,26,11,18,23.30
2009,07,26,11,19,23.20
2009,07,26,11,20,23.10
2009,07,26,11,21,23.20
2009,07,26,11,22,23.20
2009,07,26,11,23,23.30
2009,07,26,11,24,23.30
2009,07,26,11,25,23.30
2009,07,26,11,26,23.30
2009,07,26,11,27,23.30
2009,07,26,11,28,23.30
2009,07,26,11,29,23.30
2009,07,26,11,30,23.30
2009,07,26,11,31,23.30
2009,07,26,11,32,23.30
2009,07,26,11,33,23.30
2009,07,26,11,34,23.30
2009,07,26,11,35,23.30
2009,07,26,11,36,23.40
2009,07,26,11,37,23.50
2009,07,26,11,38,23.60
2009,07,26,11,39,23.70
2009,07,26,11,40,23.70
2009,07,26,11,41,23.70
2009,07,26,11,42,23.80
2009,07,26,11,43,23.80
2009,07,26,11,44,23.80
2009,07,26,11,45,23.90
2009,07,26,11,46,23.90
2009,07,26,11,47,23.90
2009,07,26,11,48,23.80
2009,07,26,11,49,23.80
2009,07,26,11,50,23.90
2009,07,26,11,51,24.00
2009,07,26,11,52,24.10
2009,07,26,11,53,24.10
2009,07,26,11,54,24.10
2009,07,26,11,55,24.10
2009,07,26,11,56,24.10
2009,07,26,11,57,24.10
2009,07,26,11,58,24.10
2009,07,26,11,59,24.10
2009,07,26,12,00,24.10
2009,07,26,12,01,24.10
2009,07,26,12,02,24.10
2009,07,26,12,03,24.20
2009,07,26,12,04,24.30
2009,07,26,12,05,24.30
2009,07,26,12,06,24.30
2009,07,26,12,07,24.10
2009,07,26,12,08,24.10
2009,07,26,12,09,24.30
2009,07,26,12,10,24.30
2009,07,26,12,11,24.30
2009,07,26,12,12,24.30
2009,07,26,12,13,24.30
2009,07,26,12,14,24.10
2009,07,26,12,15,24.00
2009,07,26,12,16,23.80
2009,07,26,12,17,23.70
2009,07,26,12,18,23.50
2009,07,26,12,19,23.30
2009,07,26,12,20,23.40
2009,07,26,12,21,23.60
2009,07,26,12,22,23.70
2009,07,26,12,23,23.70
2009,07,26,12,24,23.70
2009,07,26,12,25,23.90
2009,07,26,12,26,24.10
2009,07,26,12,27,24.10
2009,07,26,12,28,24.20
2009,07,26,12,29,24.30
2009,07,26,12,30,24.40
2009,07,26,12,31,24.40
2009,07,26,12,32,24.50
2009,07,26,12,33,24.50
2009,07,26,12,34,24.30
2009,07,26,12,35,24.10
2009,07,26,12,36,23.90
2009,07,26,12,37,23.80
2009,07,26,12,38,23.70
2009,07,26,12,39,23.70
2009,07,26,12,40,23.70
2009,07,26,12,41,23.70
2009,07,26,12,42,23.80
2009,07,26,12,43,23.90
2009,07,26,12,44,23.90
2009,07,26,12,45,23.90
2009,07,26,12,46,23.80
2009,07,26,12,47,23.80
2009,07,26,12,48,23.70
2009,07,26,12,49,23.50
2009,07,26,12,50,23.40
2009,07,26,12,51,23.40
2009,07,26,12,52,23.50
2009,07,26,12,53,23.60
2009,07,26,12,54,23.60
2009,07,26,12,55,23.70
2009,07,26,12,56,23.70
2009,07,26,12,57,23.70
2009,07,26,12,58,23.60
2009,07,26,12,59,23.60
2009,07,26,13,00,23.80
2009,07,26,13,01,24.10
2009,07,26,13,02,24.40
2009,07,26,13,03,24.60
2009,07,26,13,04,24.70
2009,07,26,13,05,24.80
2009,07,26,13,06,24.80
2009,07,26,13,07,24.70
2009,07,26,13,08,24.50
2009,07,26,13,09,24.60
2009,07,26,13,10,24.80
2009,07,26,13,11,24.90
2009,07,26,13,12,24.80
2009,07,26,13,13,24.70
2009,07,26,13,14,24.70
2009,07,26,13,15,24.80
2009,07,26,13,16,24.80
2009,07,26,13,17,24.70
2009,07,26,13,18,24.60
2009,07,26,13,19,24.50
2009,07,26,13,20,24.40
2009,07,26,13,21,24.50
2009,07,26,13,22,24.50
2009,07,26,13,23,24.60
2009,07,26,13,24,24.80
2009,07,26,13,25,24.90
2009,07,26,13,26,25.10
2009,07,26,13,27,25.20
2009,07,26,13,28,25.30
2009,07,26,13,29,25.40
2009,07,26,13,30,25.40
2009,07,26,13,31,25.30
2009,07,26,13,32,25.30
2009,07,26,13,33,25.20
2009,07,26,13,34,25.20
2009,07,26,13,35,25.10
2009,07,26,13,36,24.80
2009,07,26,13,37,24.60
2009,07,26,13,38,24.40
2009,07,26,13,39,24.30
2009,07,26,13,40,24.30
2009,07,26,13,41,24.50
2009,07,26,13,42,24.50
2009,07,26,13,43,24.70
2009,07,26,13,44,24.70
2009,07,26,13,45,24.80
2009,07,26,13,46,24.80
2009,07,26,13,47,24.70
2009,07,26,13,48,24.50
2009,07,26,13,49,24.40
2009,07,26,13,50,24.40
2009,07,26,13,51,24.50
2009,07,26,13,52,24.40
2009,07,26,13,53,24.20
2009,07,26,13,54,24.10
2009,07,26,13,55,23.90
2009,07,26,13,56,23.70
2009,07,26,13,57,23.70
2009,07,26,13,58,23.70
2009,07,26,13,59,23.80
2009,07,26,14,00,23.70
2009,07,26,14,01,23.70
2009,07,26,14,02,23.70
2009,07,26,14,03,23.70
2009,07,26,14,04,23.50
2009,07,26,14,05,23.40
2009,07,26,14,06,23.50
2009,07,26,14,07,23.80
2009,07,26,14,08,24.00
2009,07,26,14,09,24.20
2009,07,26,14,10,24.40
2009,07,26,14,11,24.60
2009,07,26,14,12,24.60
2009,07,26,14,13,24.60
2009,07,26,14,14,24.50
2009,07,26,14,15,24.30
2009,07,26,14,16,24.10
2009,07,26,14,17,24.20
2009,07,26,14,18,24.30
2009,07,26,14,19,24.20
2009,07,26,14,20,24.20
2009,07,26,14,21,24.20
2009,07,26,14,22,24.20
2009,07,26,14,23,24.00
2009,07,26,14,24,23.80
2009,07,26,14,25,23.90
2009,07,26,14,26,24.00
2009,07,26,14,27,24.10
2009,07,26,14,28,24.20
2009,07,26,14,29,24.40
2009,07,26,14,30,24.50
2009,07,26,14,31,24.50
2009,07,26,14,32,24.70
2009,07,26,14,33,24.70
2009,07,26,14,34,24.70
2009,07,26,14,35,24.60
2009,07,26,14,36,24.40
2009,07,26,14,37,24.20
2009,07,26,14,38,24.20
2009,07,26,14,39,24.30
2009,07,26,14,40,24.40
2009,07,26,14,41,24.40
2009,07,26,14,42,24.50
2009,07,26,14,43,24.60
2009,07,26,14,44,24.70
2009,07,26,14,45,24.70
2009,07,26,14,46,24.60
2009,07,26,14,47,24.60
2009,07,26,14,48,24.60
2009,07,26,14,49,24.60
2009,07,26,14,50,24.60
2009,07,26,14,51,24.60
2009,07,26,14,52,24.60
2009,07,26,14,53,24.70
2009,07,26,14,54,24.70
2009,07,26,14,55,24.80
2009,07,26,14,56,24.90
2009,07,26,14,57,24.90
2009,07,26,14,58,24.90
2009,07,26,14,59,24.90
2009,07,26,15,00,24.80
2009,07,26,15,01,24.60
2009,07,26,15,02,24.50
2009,07,26,15,03,24.50
2009,07,26,15,04,24.60
2009,07,26,15,05,24.70
2009,07,26,15,06,24.70
2009,07,26,15,07,24.70
2009,07,26,15,08,24.80
2009,07,26,15,09,24.80
2009,07,26,15,10,24.70
2009,07,26,15,11,24.50
2009,07,26,15,12,24.40
2009,07,26,15,13,24.10
2009,07,26,15,14,24.00
2009,07,26,15,15,23.90
2009,07,26,15,16,23.90
2009,07,26,15,17,24.00
2009,07,26,15,18,24.10
2009,07,26,15,19,24.30
2009,07,26,15,20,24.50
2009,07,26,15,21,24.80
2009,07,26,15,22,24.90
2009,07,26,15,23,25.00
2009,07,26,15,24,25.00
2009,07,26,15,25,25.00
2009,07,26,15,26,24.80
2009,07,26,15,27,24.70
2009,07,26,15,28,24.50
2009,07,26,15,29,24.40
2009,07,26,15,30,24.30
2009,07,26,15,31,24.40
2009,07,26,15,32,24.30
2009,07,26,15,33,24.30
2009,07,26,15,34,24.20
2009,07,26,15,35,24.10
2009,07,26,15,36,24.10
2009,07,26,15,37,24.10
2009,07,26,15,38,24.10
2009,07,26,15,39,24.10
2009,07,26,15,40,24.10
2009,07,26,15,41,24.20
2009,07,26,15,42,24.20
2009,07,26,15,43,24.20
2009,07,26,15,44,24.20
2009,07,26,15,45,24.30
2009,07,26,15,46,24.40
2009,07,26,15,47,24.40
2009,07,26,15,48,24.40
2009,07,26,15,49,24.40
2009,07,26,15,50,24.30
2009,07,26,15,51,24.30
2009,07,26,15,52,24.30
2009,07,26,15,53,24.30
2009,07,26,15,54,24.20
2009,07,26,15,55,24.10
2009,07,26,15,56,24.10
2009,07,26,15,57,24.10
2009,07,26,15,58,24.10
2009,07,26,15,59,24.10
2009,07,26,16,00,24.10
2009,07,26,16,01,24.00
2009,07,26,16,02,23.90
2009,07,26,16,03,23.90
2009,07,26,16,04,24.00
2009,07,26,16,05,24.00
2009,07,26,16,06,24.10
2009,07,26,16,07,24.20
2009,07,26,16,08,24.30
2009,07,26,16,09,24.40
2009,07,26,16,10,24.50
2009,07,26,16,11,24.50
2009,07,26,16,12,24.50
2009,07,26,16,13,24.40
2009,07,26,16,14,24.40
2009,07,26,16,15,24.30
2009,07,26,16,16,24.20
2009,07,26,16,17,24.10
2009,07,26,16,18,24.20
2009,07,26,16,19,24.30
2009,07,26,16,20,24.30
2009,07,26,16,21,24.30
2009,07,26,16,22,24.40
2009,07,26,16,23,24.40
2009,07,26,16,24,24.30
2009,07,26,16,25,24.30
2009,07,26,16,26,24.20
2009,07,26,16,27,24.20
2009,07,26,16,28,24.30
2009,07,26,16,29,24.40
2009,07,26,16,30,24.40
2009,07,26,16,31,24.40
2009,07,26,16,32,24.20
2009,07,26,16,33,24.20
2009,07,26,16,34,24.10
2009,07,26,16,35,24.10
2009,07,26,16,36,24.10
2009,07,26,16,37,24.20
2009,07,26,16,38,24.20
2009,07,26,16,39,24.20
2009,07,26,16,40,24.20
2009,07,26,16,41,24.10
2009,07,26,16,42,24.10
2009,07,26,16,43,24.10
2009,07,26,16,44,24.10
2009,07,26,16,45,24.10
2009,07,26,16,46,24.10
2009,07,26,16,47,24.10
2009,07,26,16,48,24.10
2009,07,26,16,49,24.10
2009,07,26,16,50,24.20
2009,07,26,16,51,24.20
2009,07,26,16,52,24.20
2009,07,26,16,53,24.10
2009,07,26,16,54,24.10
2009,07,26,16,55,24.30
2009,07,26,16,56,24.30
2009,07,26,16,57,24.30
2009,07,26,16,58,24.30
2009,07,26,16,59,24.30
2009,07,26,17,00,24.20
2009,07,26,17,01,24.10
2009,07,26,17,02,24.10
2009,07,26,17,03,24.10
2009,07,26,17,04,24.10
2009,07,26,17,05,24.00
2009,07,26,17,06,23.90
2009,07,26,17,07,23.90
2009,07,26,17,08,23.90
2009,07,26,17,09,23.90
2009,07,26,17,10,23.90
2009,07,26,17,11,24.00
2009,07,26,17,12,24.10
2009,07,26,17,13,24.10
2009,07,26,17,14,24.20
2009,07,26,17,15,24.30
2009,07,26,17,16,24.50
2009,07,26,17,17,24.60
2009,07,26,17,18,24.70
2009,07,26,17,19,24.80