Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,11,30,00,00,10.00
2009,11,30,00,01,10.10
2009,11,30,00,02,10.10
2009,11,30,00,03,10.10
2009,11,30,00,04,10.10
2009,11,30,00,05,10.10
2009,11,30,00,06,10.10
2009,11,30,00,07,10.10
2009,11,30,00,08,10.10
2009,11,30,00,09,10.10
2009,11,30,00,10,10.10
2009,11,30,00,11,10.10
2009,11,30,00,12,10.10
2009,11,30,00,13,10.10
2009,11,30,00,14,10.10
2009,11,30,00,15,10.10
2009,11,30,00,16,10.10
2009,11,30,00,17,10.10
2009,11,30,00,18,10.10
2009,11,30,00,19,10.10
2009,11,30,00,20,10.10
2009,11,30,00,21,10.00
2009,11,30,00,22,10.00
2009,11,30,00,23,10.10
2009,11,30,00,24,10.10
2009,11,30,00,25,10.10
2009,11,30,00,26,10.10
2009,11,30,00,27,10.10
2009,11,30,00,28,10.10
2009,11,30,00,29,10.10
2009,11,30,00,30,10.10
2009,11,30,00,31,10.10
2009,11,30,00,32,10.10
2009,11,30,00,33,10.10
2009,11,30,00,34,10.10
2009,11,30,00,35,10.10
2009,11,30,00,36,10.10
2009,11,30,00,37,10.00
2009,11,30,00,38,10.00
2009,11,30,00,39,10.00
2009,11,30,00,40,10.00
2009,11,30,00,41,9.90
2009,11,30,00,42,9.90
2009,11,30,00,43,9.90
2009,11,30,00,44,9.90
2009,11,30,00,45,9.90
2009,11,30,00,46,9.90
2009,11,30,00,47,9.90
2009,11,30,00,48,9.80
2009,11,30,00,49,9.90
2009,11,30,00,50,9.90
2009,11,30,00,51,9.90
2009,11,30,00,52,9.90
2009,11,30,00,53,9.90
2009,11,30,00,54,9.90
2009,11,30,00,55,9.90
2009,11,30,00,56,9.90
2009,11,30,00,57,9.90
2009,11,30,00,58,10.00
2009,11,30,00,59,10.00
2009,11,30,01,00,10.00
2009,11,30,01,01,10.00
2009,11,30,01,02,10.00
2009,11,30,01,03,10.00
2009,11,30,01,04,10.10
2009,11,30,01,05,10.10
2009,11,30,01,06,10.10
2009,11,30,01,07,10.10
2009,11,30,01,08,10.10
2009,11,30,01,09,10.10
2009,11,30,01,10,10.10
2009,11,30,01,11,10.10
2009,11,30,01,12,10.10
2009,11,30,01,13,10.10
2009,11,30,01,14,10.20
2009,11,30,01,15,10.20
2009,11,30,01,16,10.20
2009,11,30,01,17,10.20
2009,11,30,01,18,10.20
2009,11,30,01,19,10.20
2009,11,30,01,20,10.10
2009,11,30,01,21,10.10
2009,11,30,01,22,10.10
2009,11,30,01,23,10.10
2009,11,30,01,24,10.10
2009,11,30,01,25,10.10
2009,11,30,01,26,10.10
2009,11,30,01,27,10.00
2009,11,30,01,28,10.00
2009,11,30,01,29,10.00
2009,11,30,01,30,9.90
2009,11,30,01,31,9.90
2009,11,30,01,32,9.90
2009,11,30,01,33,9.90
2009,11,30,01,34,9.90
2009,11,30,01,35,9.90
2009,11,30,01,36,9.90
2009,11,30,01,37,9.90
2009,11,30,01,38,9.90
2009,11,30,01,39,9.80
2009,11,30,01,40,9.80
2009,11,30,01,41,9.80
2009,11,30,01,42,9.80
2009,11,30,01,43,9.80
2009,11,30,01,44,9.70
2009,11,30,01,45,9.70
2009,11,30,01,46,9.70
2009,11,30,01,47,9.70
2009,11,30,01,48,9.70
2009,11,30,01,49,9.70
2009,11,30,01,50,9.70
2009,11,30,01,51,9.60
2009,11,30,01,52,9.60
2009,11,30,01,53,9.60
2009,11,30,01,54,9.60
2009,11,30,01,55,9.60
2009,11,30,01,56,9.60
2009,11,30,01,57,9.60
2009,11,30,01,58,9.50
2009,11,30,01,59,9.50
2009,11,30,02,00,9.50
2009,11,30,02,01,9.50
2009,11,30,02,02,9.40
2009,11,30,02,03,9.40
2009,11,30,02,04,9.40
2009,11,30,02,05,9.40
2009,11,30,02,06,9.40
2009,11,30,02,07,9.40
2009,11,30,02,08,9.40
2009,11,30,02,09,9.40
2009,11,30,02,10,9.40
2009,11,30,02,11,9.40
2009,11,30,02,12,9.40
2009,11,30,02,13,9.40
2009,11,30,02,14,9.40
2009,11,30,02,15,9.30
2009,11,30,02,16,9.30
2009,11,30,02,17,9.30
2009,11,30,02,18,9.30
2009,11,30,02,19,9.30
2009,11,30,02,20,9.30
2009,11,30,02,21,9.30
2009,11,30,02,22,9.30
2009,11,30,02,23,9.30
2009,11,30,02,24,9.30
2009,11,30,02,25,9.30
2009,11,30,02,26,9.30
2009,11,30,02,27,9.30
2009,11,30,02,28,9.30
2009,11,30,02,29,9.30
2009,11,30,02,30,9.30
2009,11,30,02,31,9.20
2009,11,30,02,32,9.20
2009,11,30,02,33,9.20
2009,11,30,02,34,9.20
2009,11,30,02,35,9.20
2009,11,30,02,36,9.20
2009,11,30,02,37,9.20
2009,11,30,02,38,9.20
2009,11,30,02,39,9.20
2009,11,30,02,40,9.20
2009,11,30,02,41,9.20
2009,11,30,02,42,9.20
2009,11,30,02,43,9.20
2009,11,30,02,44,9.20
2009,11,30,02,45,9.20
2009,11,30,02,46,9.20
2009,11,30,02,47,9.20
2009,11,30,02,48,9.20
2009,11,30,02,49,9.20
2009,11,30,02,50,9.20
2009,11,30,02,51,9.20
2009,11,30,02,52,9.20
2009,11,30,02,53,9.20
2009,11,30,02,54,9.20
2009,11,30,02,55,9.20
2009,11,30,02,56,9.20
2009,11,30,02,57,9.20
2009,11,30,02,58,9.20
2009,11,30,02,59,9.20
2009,11,30,03,00,9.20
2009,11,30,03,01,9.20
2009,11,30,03,02,9.20
2009,11,30,03,03,9.20
2009,11,30,03,04,9.20
2009,11,30,03,05,9.20
2009,11,30,03,06,9.20
2009,11,30,03,07,9.20
2009,11,30,03,08,9.30
2009,11,30,03,09,9.30
2009,11,30,03,10,9.30
2009,11,30,03,11,9.30
2009,11,30,03,12,9.30
2009,11,30,03,13,9.30
2009,11,30,03,14,9.30
2009,11,30,03,15,9.40
2009,11,30,03,16,9.40
2009,11,30,03,17,9.40
2009,11,30,03,18,9.40
2009,11,30,03,19,9.40
2009,11,30,03,20,9.40
2009,11,30,03,21,9.50
2009,11,30,03,22,9.50
2009,11,30,03,23,9.50
2009,11,30,03,24,9.50
2009,11,30,03,25,9.60
2009,11,30,03,26,9.60
2009,11,30,03,27,9.60
2009,11,30,03,28,9.60
2009,11,30,03,29,9.60
2009,11,30,03,30,9.60
2009,11,30,03,31,9.60
2009,11,30,03,32,9.60
2009,11,30,03,33,9.60
2009,11,30,03,34,9.60
2009,11,30,03,35,9.60
2009,11,30,03,36,9.60
2009,11,30,03,37,9.60
2009,11,30,03,38,9.60
2009,11,30,03,39,9.60
2009,11,30,03,40,9.50
2009,11,30,03,41,9.50
2009,11,30,03,42,9.50
2009,11,30,03,43,9.50
2009,11,30,03,44,9.50
2009,11,30,03,45,9.50
2009,11,30,03,46,9.50
2009,11,30,03,47,9.50
2009,11,30,03,48,9.40
2009,11,30,03,49,9.40
2009,11,30,03,50,9.50
2009,11,30,03,51,9.50
2009,11,30,03,52,9.50
2009,11,30,03,53,9.60
2009,11,30,03,54,9.60
2009,11,30,03,55,9.60
2009,11,30,03,56,9.60
2009,11,30,03,57,9.70
2009,11,30,03,58,9.70
2009,11,30,03,59,9.70
2009,11,30,04,00,9.70
2009,11,30,04,01,9.80
2009,11,30,04,02,9.80
2009,11,30,04,03,9.80
2009,11,30,04,04,9.80
2009,11,30,04,05,9.80
2009,11,30,04,06,9.80
2009,11,30,04,07,9.80
2009,11,30,04,08,9.80
2009,11,30,04,09,9.80
2009,11,30,04,10,9.80
2009,11,30,04,11,9.80
2009,11,30,04,12,9.80
2009,11,30,04,13,9.80
2009,11,30,04,14,9.90
2009,11,30,04,15,9.90
2009,11,30,04,16,9.90
2009,11,30,04,17,9.90
2009,11,30,04,18,9.90
2009,11,30,04,19,9.90
2009,11,30,04,20,9.90
2009,11,30,04,21,9.90
2009,11,30,04,22,9.90
2009,11,30,04,23,9.90
2009,11,30,04,24,9.80
2009,11,30,04,25,9.80
2009,11,30,04,26,9.80
2009,11,30,04,27,9.80
2009,11,30,04,28,9.80
2009,11,30,04,29,9.80
2009,11,30,04,30,9.80
2009,11,30,04,31,9.80
2009,11,30,04,32,9.80
2009,11,30,04,33,9.70
2009,11,30,04,34,9.70
2009,11,30,04,35,9.70
2009,11,30,04,36,9.70
2009,11,30,04,37,9.80
2009,11,30,04,38,9.80
2009,11,30,04,39,9.80
2009,11,30,04,40,9.70
2009,11,30,04,41,9.70
2009,11,30,04,42,9.70
2009,11,30,04,43,9.70
2009,11,30,04,44,9.70
2009,11,30,04,45,9.60
2009,11,30,04,46,9.60
2009,11,30,04,47,9.60
2009,11,30,04,48,9.60
2009,11,30,04,49,9.60
2009,11,30,04,50,9.70
2009,11,30,04,51,9.70
2009,11,30,04,52,9.70
2009,11,30,04,53,9.70
2009,11,30,04,54,9.70
2009,11,30,04,55,9.70
2009,11,30,04,56,9.70
2009,11,30,04,57,9.70
2009,11,30,04,58,9.70
2009,11,30,04,59,9.70
2009,11,30,05,00,9.70
2009,11,30,05,01,9.80
2009,11,30,05,02,9.80
2009,11,30,05,03,9.70
2009,11,30,05,04,9.70
2009,11,30,05,05,9.70
2009,11,30,05,06,9.70
2009,11,30,05,07,9.70
2009,11,30,05,08,9.70
2009,11,30,05,09,9.70
2009,11,30,05,10,9.70
2009,11,30,05,11,9.60
2009,11,30,05,12,9.60
2009,11,30,05,13,9.60
2009,11,30,05,14,9.60
2009,11,30,05,15,9.60
2009,11,30,05,16,9.60
2009,11,30,05,17,9.60
2009,11,30,05,18,9.60
2009,11,30,05,19,9.60
2009,11,30,05,20,9.60
2009,11,30,05,21,9.60
2009,11,30,05,22,9.60
2009,11,30,05,23,9.60
2009,11,30,05,24,9.60
2009,11,30,05,25,9.60
2009,11,30,05,26,9.60
2009,11,30,05,27,9.60
2009,11,30,05,28,9.60
2009,11,30,05,29,9.70
2009,11,30,05,30,9.70
2009,11,30,05,31,9.70
2009,11,30,05,32,9.80
2009,11,30,05,33,9.80
2009,11,30,05,34,9.90
2009,11,30,05,35,9.90
2009,11,30,05,36,9.90
2009,11,30,05,37,10.00
2009,11,30,05,38,10.00
2009,11,30,05,39,10.00
2009,11,30,05,40,10.00
2009,11,30,05,41,10.00
2009,11,30,05,42,10.00
2009,11,30,05,43,10.00
2009,11,30,05,44,10.00
2009,11,30,05,45,10.00
2009,11,30,05,46,10.00
2009,11,30,05,47,10.00
2009,11,30,05,48,10.00
2009,11,30,05,49,10.00
2009,11,30,05,50,10.00
2009,11,30,05,51,10.00
2009,11,30,05,52,10.00
2009,11,30,05,53,10.00
2009,11,30,05,54,10.00
2009,11,30,05,55,10.00
2009,11,30,05,56,10.00
2009,11,30,05,57,10.00
2009,11,30,05,58,10.00
2009,11,30,05,59,10.00
2009,11,30,06,00,10.00
2009,11,30,06,01,10.00
2009,11,30,06,02,10.00
2009,11,30,06,03,10.00
2009,11,30,06,04,10.10
2009,11,30,06,05,10.10
2009,11,30,06,06,10.10
2009,11,30,06,07,10.10
2009,11,30,06,08,10.10
2009,11,30,06,09,10.10
2009,11,30,06,10,10.10
2009,11,30,06,11,10.10
2009,11,30,06,12,10.10
2009,11,30,06,13,10.10
2009,11,30,06,14,10.10
2009,11,30,06,15,10.10
2009,11,30,06,16,10.20
2009,11,30,06,17,10.10
2009,11,30,06,18,10.10
2009,11,30,06,19,10.10
2009,11,30,06,20,10.10
2009,11,30,06,21,10.10
2009,11,30,06,22,10.10
2009,11,30,06,23,10.10
2009,11,30,06,24,10.10
2009,11,30,06,25,10.10
2009,11,30,06,26,10.10
2009,11,30,06,27,10.10
2009,11,30,06,28,10.10
2009,11,30,06,29,10.10
2009,11,30,06,30,10.10
2009,11,30,06,31,10.10
2009,11,30,06,32,10.10
2009,11,30,06,33,10.10
2009,11,30,06,34,10.10
2009,11,30,06,35,10.10
2009,11,30,06,36,10.10
2009,11,30,06,37,10.10
2009,11,30,06,38,10.10
2009,11,30,06,39,10.10
2009,11,30,06,40,10.10
2009,11,30,06,41,10.10
2009,11,30,06,42,10.10
2009,11,30,06,43,10.10
2009,11,30,06,44,10.10
2009,11,30,06,45,10.10
2009,11,30,06,46,10.10
2009,11,30,06,47,10.10
2009,11,30,06,48,10.10
2009,11,30,06,49,10.10
2009,11,30,06,50,10.10
2009,11,30,06,51,10.10
2009,11,30,06,52,10.10
2009,11,30,06,53,10.10
2009,11,30,06,54,10.10
2009,11,30,06,55,10.10
2009,11,30,06,56,10.10
2009,11,30,06,57,10.10
2009,11,30,06,58,10.20
2009,11,30,06,59,10.20
2009,11,30,07,00,10.20
2009,11,30,07,01,10.20
2009,11,30,07,02,10.20
2009,11,30,07,03,10.10
2009,11,30,07,04,10.10
2009,11,30,07,05,10.10
2009,11,30,07,06,10.10
2009,11,30,07,07,10.10
2009,11,30,07,08,10.10
2009,11,30,07,09,10.10
2009,11,30,07,10,10.10
2009,11,30,07,11,10.10
2009,11,30,07,12,10.10
2009,11,30,07,13,10.10
2009,11,30,07,14,10.10
2009,11,30,07,15,10.10
2009,11,30,07,16,10.10
2009,11,30,07,17,10.10
2009,11,30,07,18,10.10
2009,11,30,07,19,10.10
2009,11,30,07,20,10.10
2009,11,30,07,21,10.10
2009,11,30,07,22,10.10
2009,11,30,07,23,10.10
2009,11,30,07,24,10.10
2009,11,30,07,25,10.00
2009,11,30,07,26,10.00
2009,11,30,07,27,10.00
2009,11,30,07,28,10.00
2009,11,30,07,29,10.00
2009,11,30,07,30,10.00
2009,11,30,07,31,10.00
2009,11,30,07,32,10.00
2009,11,30,07,33,10.10
2009,11,30,07,34,10.10
2009,11,30,07,35,10.10
2009,11,30,07,36,10.10
2009,11,30,07,37,10.10
2009,11,30,07,38,10.10
2009,11,30,07,39,10.10
2009,11,30,07,40,10.10
2009,11,30,07,41,10.10
2009,11,30,07,42,10.20
2009,11,30,07,43,10.20
2009,11,30,07,44,10.20
2009,11,30,07,45,10.20
2009,11,30,07,46,10.20
2009,11,30,07,47,10.20
2009,11,30,07,48,10.20
2009,11,30,07,49,10.10
2009,11,30,07,50,10.10
2009,11,30,07,51,10.10
2009,11,30,07,52,10.10
2009,11,30,07,53,10.10
2009,11,30,07,54,10.10
2009,11,30,07,55,10.10
2009,11,30,07,56,10.10
2009,11,30,07,57,10.10
2009,11,30,07,58,10.10
2009,11,30,07,59,10.10
2009,11,30,08,00,10.10
2009,11,30,08,01,10.10
2009,11,30,08,02,10.20
2009,11,30,08,03,10.20
2009,11,30,08,04,10.20
2009,11,30,08,05,10.20
2009,11,30,08,06,10.10
2009,11,30,08,07,10.10
2009,11,30,08,08,10.10
2009,11,30,08,09,10.10
2009,11,30,08,10,10.10
2009,11,30,08,11,10.20
2009,11,30,08,12,10.20
2009,11,30,08,13,10.20
2009,11,30,08,14,10.20
2009,11,30,08,15,10.30
2009,11,30,08,16,10.30
2009,11,30,08,17,10.30
2009,11,30,08,18,10.30
2009,11,30,08,19,10.30
2009,11,30,08,20,10.30
2009,11,30,08,21,10.40
2009,11,30,08,22,10.40
2009,11,30,08,23,10.40
2009,11,30,08,24,10.40
2009,11,30,08,25,10.40
2009,11,30,08,26,10.50
2009,11,30,08,27,10.50
2009,11,30,08,28,10.50
2009,11,30,08,29,10.60
2009,11,30,08,30,10.60
2009,11,30,08,31,10.60
2009,11,30,08,32,10.60
2009,11,30,08,33,10.60
2009,11,30,08,34,10.70
2009,11,30,08,35,10.70
2009,11,30,08,36,10.70
2009,11,30,08,37,10.70
2009,11,30,08,38,10.70
2009,11,30,08,39,10.70
2009,11,30,08,40,10.70
2009,11,30,08,41,10.70
2009,11,30,08,42,10.70
2009,11,30,08,43,10.70
2009,11,30,08,44,10.70
2009,11,30,08,45,10.70
2009,11,30,08,46,10.70
2009,11,30,08,47,10.60
2009,11,30,08,48,10.60
2009,11,30,08,49,10.60
2009,11,30,08,50,10.60
2009,11,30,08,51,10.60
2009,11,30,08,52,10.60
2009,11,30,08,53,10.60
2009,11,30,08,54,10.60
2009,11,30,08,55,10.60
2009,11,30,08,56,10.60
2009,11,30,08,57,10.60
2009,11,30,08,58,10.60
2009,11,30,08,59,10.60
2009,11,30,09,00,10.60
2009,11,30,09,01,10.60
2009,11,30,09,02,10.60
2009,11,30,09,03,10.60
2009,11,30,09,04,10.60
2009,11,30,09,05,10.60
2009,11,30,09,06,10.60
2009,11,30,09,07,10.60
2009,11,30,09,08,10.60
2009,11,30,09,09,10.60
2009,11,30,09,10,10.60
2009,11,30,09,11,10.60
2009,11,30,09,12,10.50
2009,11,30,09,13,10.50
2009,11,30,09,14,10.50
2009,11,30,09,15,10.50
2009,11,30,09,16,10.40
2009,11,30,09,17,10.40
2009,11,30,09,18,10.40
2009,11,30,09,19,10.40
2009,11,30,09,20,10.30
2009,11,30,09,21,10.30
2009,11,30,09,22,10.20
2009,11,30,09,23,10.10
2009,11,30,09,24,9.90
2009,11,30,09,25,9.70
2009,11,30,09,26,9.50
2009,11,30,09,27,9.30
2009,11,30,09,28,9.20
2009,11,30,09,29,9.00
2009,11,30,09,30,8.80
2009,11,30,09,31,8.70
2009,11,30,09,32,8.50
2009,11,30,09,33,8.40
2009,11,30,09,34,8.20
2009,11,30,09,35,8.10
2009,11,30,09,36,8.00
2009,11,30,09,37,7.90
2009,11,30,09,38,7.80
2009,11,30,09,39,7.70
2009,11,30,09,40,7.70
2009,11,30,09,41,7.60
2009,11,30,09,42,7.50
2009,11,30,09,43,7.50
2009,11,30,09,44,7.40
2009,11,30,09,45,7.40
2009,11,30,09,46,7.40
2009,11,30,09,47,7.30
2009,11,30,09,48,7.30
2009,11,30,09,49,7.30
2009,11,30,09,50,7.30
2009,11,30,09,51,7.30
2009,11,30,09,52,7.20
2009,11,30,09,53,7.20
2009,11,30,09,54,7.20
2009,11,30,09,55,7.20
2009,11,30,09,56,7.20
2009,11,30,09,57,7.20
2009,11,30,09,58,7.20
2009,11,30,09,59,7.20
2009,11,30,10,00,7.20
2009,11,30,10,01,7.20
2009,11,30,10,02,7.20
2009,11,30,10,03,7.20
2009,11,30,10,04,7.20
2009,11,30,10,05,7.20
2009,11,30,10,06,7.20
2009,11,30,10,07,7.20
2009,11,30,10,08,7.20
2009,11,30,10,09,7.20
2009,11,30,10,10,7.30
2009,11,30,10,11,7.30
2009,11,30,10,12,7.30
2009,11,30,10,13,7.30
2009,11,30,10,14,7.30
2009,11,30,10,15,7.30
2009,11,30,10,16,7.30
2009,11,30,10,17,7.30
2009,11,30,10,18,7.30
2009,11,30,10,19,7.40
2009,11,30,10,20,7.40
2009,11,30,10,21,7.40
2009,11,30,10,22,7.40
2009,11,30,10,23,7.40
2009,11,30,10,24,7.40
2009,11,30,10,25,7.40
2009,11,30,10,26,7.40
2009,11,30,10,27,7.40
2009,11,30,10,28,7.40
2009,11,30,10,29,7.40
2009,11,30,10,30,7.40
2009,11,30,10,31,7.40
2009,11,30,10,32,7.40
2009,11,30,10,33,7.40
2009,11,30,10,34,7.40
2009,11,30,10,35,7.40
2009,11,30,10,36,7.30
2009,11,30,10,37,7.30
2009,11,30,10,38,7.30
2009,11,30,10,39,7.30
2009,11,30,10,40,7.20
2009,11,30,10,41,7.20
2009,11,30,10,42,7.20
2009,11,30,10,43,7.20
2009,11,30,10,44,7.20
2009,11,30,10,45,7.10
2009,11,30,10,46,7.10
2009,11,30,10,47,7.10
2009,11,30,10,48,7.10
2009,11,30,10,49,7.10
2009,11,30,10,50,7.10
2009,11,30,10,51,7.10
2009,11,30,10,52,7.10
2009,11,30,10,53,7.10
2009,11,30,10,54,7.10
2009,11,30,10,55,7.10
2009,11,30,10,56,7.10
2009,11,30,10,57,7.10
2009,11,30,10,58,7.10
2009,11,30,10,59,7.10
2009,11,30,11,00,7.10
2009,11,30,11,01,7.10
2009,11,30,11,02,7.00
2009,11,30,11,03,7.00
2009,11,30,11,04,7.10
2009,11,30,11,05,7.10
2009,11,30,11,06,7.10
2009,11,30,11,07,7.10
2009,11,30,11,08,7.10
2009,11,30,11,09,7.10
2009,11,30,11,10,7.10
2009,11,30,11,11,7.10
2009,11,30,11,12,7.10
2009,11,30,11,13,7.10
2009,11,30,11,14,7.10
2009,11,30,11,15,7.10
2009,11,30,11,16,7.10
2009,11,30,11,17,7.10
2009,11,30,11,18,7.10
2009,11,30,11,19,7.10
2009,11,30,11,20,7.10
2009,11,30,11,21,7.10
2009,11,30,11,22,7.10
2009,11,30,11,23,7.10
2009,11,30,11,24,7.10
2009,11,30,11,25,7.10
2009,11,30,11,26,7.10
2009,11,30,11,27,7.10
2009,11,30,11,28,7.10
2009,11,30,11,29,7.10
2009,11,30,11,30,7.10
2009,11,30,11,31,7.10
2009,11,30,11,32,7.20
2009,11,30,11,33,7.20
2009,11,30,11,34,7.20
2009,11,30,11,35,7.20
2009,11,30,11,36,7.20
2009,11,30,11,37,7.20
2009,11,30,11,38,7.20
2009,11,30,11,39,7.20
2009,11,30,11,40,7.20
2009,11,30,11,41,7.20
2009,11,30,11,42,7.20
2009,11,30,11,43,7.20
2009,11,30,11,44,7.20
2009,11,30,11,45,7.20
2009,11,30,11,46,7.20
2009,11,30,11,47,7.20
2009,11,30,11,48,7.20
2009,11,30,11,49,7.20
2009,11,30,11,50,7.20
2009,11,30,11,51,7.20
2009,11,30,11,52,7.20
2009,11,30,11,53,7.20
2009,11,30,11,54,7.20
2009,11,30,11,55,7.20
2009,11,30,11,56,7.20
2009,11,30,11,57,7.20
2009,11,30,11,58,7.30
2009,11,30,11,59,7.30
2009,11,30,12,00,7.30
2009,11,30,12,01,7.30
2009,11,30,12,02,7.30
2009,11,30,12,03,7.30
2009,11,30,12,04,7.30
2009,11,30,12,05,7.30
2009,11,30,12,06,7.30
2009,11,30,12,07,7.30
2009,11,30,12,08,7.40
2009,11,30,12,09,7.40
2009,11,30,12,10,7.40
2009,11,30,12,11,7.40
2009,11,30,12,12,7.40
2009,11,30,12,13,7.40
2009,11,30,12,14,7.40
2009,11,30,12,15,7.40
2009,11,30,12,16,7.40
2009,11,30,12,17,7.50
2009,11,30,12,18,7.50
2009,11,30,12,19,7.50
2009,11,30,12,20,7.50
2009,11,30,12,21,7.50
2009,11,30,12,22,7.50
2009,11,30,12,23,7.60
2009,11,30,12,24,7.60
2009,11,30,12,25,7.60
2009,11,30,12,26,7.60
2009,11,30,12,27,7.60
2009,11,30,12,28,7.70
2009,11,30,12,29,7.70
2009,11,30,12,30,7.70
2009,11,30,12,31,7.70
2009,11,30,12,32,7.70
2009,11,30,12,33,7.70
2009,11,30,12,34,7.70
2009,11,30,12,35,7.80
2009,11,30,12,36,7.80
2009,11,30,12,37,7.80
2009,11,30,12,38,7.80
2009,11,30,12,39,7.80
2009,11,30,12,40,7.80
2009,11,30,12,41,7.80
2009,11,30,12,42,7.80
2009,11,30,12,43,7.80
2009,11,30,12,44,7.80
2009,11,30,12,45,7.80
2009,11,30,12,46,7.80
2009,11,30,12,47,7.80
2009,11,30,12,48,7.80
2009,11,30,12,49,7.80
2009,11,30,12,50,7.80
2009,11,30,12,51,7.80
2009,11,30,12,52,7.80
2009,11,30,12,53,7.80
2009,11,30,12,54,7.90
2009,11,30,12,55,7.90
2009,11,30,12,56,7.90
2009,11,30,12,57,7.90
2009,11,30,12,58,7.90
2009,11,30,12,59,7.90
2009,11,30,13,00,8.00
2009,11,30,13,01,8.00
2009,11,30,13,02,8.10
2009,11,30,13,03,8.10
2009,11,30,13,04,8.20
2009,11,30,13,05,8.20
2009,11,30,13,06,8.30
2009,11,30,13,07,8.30
2009,11,30,13,08,8.40
2009,11,30,13,09,8.40
2009,11,30,13,10,8.40
2009,11,30,13,11,8.40
2009,11,30,13,12,8.50
2009,11,30,13,13,8.50
2009,11,30,13,14,8.60
2009,11,30,13,15,8.60
2009,11,30,13,16,8.60
2009,11,30,13,17,8.60
2009,11,30,13,18,8.60
2009,11,30,13,19,8.60
2009,11,30,13,20,8.60
2009,11,30,13,21,8.60
2009,11,30,13,22,8.60
2009,11,30,13,23,8.60
2009,11,30,13,24,8.60
2009,11,30,13,25,8.50
2009,11,30,13,26,8.50
2009,11,30,13,27,8.50
2009,11,30,13,28,8.40
2009,11,30,13,29,8.40
2009,11,30,13,30,8.30
2009,11,30,13,31,8.40
2009,11,30,13,32,8.30
2009,11,30,13,33,8.30
2009,11,30,13,34,8.30
2009,11,30,13,35,8.30
2009,11,30,13,36,8.30
2009,11,30,13,37,8.30
2009,11,30,13,38,8.20
2009,11,30,13,39,8.20
2009,11,30,13,40,8.20
2009,11,30,13,41,8.20
2009,11,30,13,42,8.20
2009,11,30,13,43,8.20
2009,11,30,13,44,8.20
2009,11,30,13,45,8.20
2009,11,30,13,46,8.20
2009,11,30,13,47,8.20
2009,11,30,13,48,8.20
2009,11,30,13,49,8.10
2009,11,30,13,50,8.10
2009,11,30,13,51,8.10
2009,11,30,13,52,8.00
2009,11,30,13,53,8.00
2009,11,30,13,54,8.00
2009,11,30,13,55,8.00
2009,11,30,13,56,7.90
2009,11,30,13,57,7.90
2009,11,30,13,58,7.90
2009,11,30,13,59,7.90
2009,11,30,14,00,7.90
2009,11,30,14,01,7.90
2009,11,30,14,02,7.90
2009,11,30,14,03,7.90
2009,11,30,14,04,7.90
2009,11,30,14,05,7.90
2009,11,30,14,06,7.80
2009,11,30,14,07,7.80
2009,11,30,14,08,7.80
2009,11,30,14,09,7.80
2009,11,30,14,10,7.80
2009,11,30,14,11,7.80
2009,11,30,14,12,7.80
2009,11,30,14,13,7.80
2009,11,30,14,14,7.70
2009,11,30,14,15,7.70
2009,11,30,14,16,7.70
2009,11,30,14,17,7.70
2009,11,30,14,18,7.70
2009,11,30,14,19,7.70
2009,11,30,14,20,7.70
2009,11,30,14,21,7.70
2009,11,30,14,22,7.70
2009,11,30,14,23,7.70
2009,11,30,14,24,7.70
2009,11,30,14,25,7.70
2009,11,30,14,26,7.60
2009,11,30,14,27,7.60
2009,11,30,14,28,7.60
2009,11,30,14,29,7.60
2009,11,30,14,30,7.60
2009,11,30,14,31,7.60
2009,11,30,14,32,7.60
2009,11,30,14,33,7.60
2009,11,30,14,34,7.60
2009,11,30,14,35,7.60
2009,11,30,14,36,7.50
2009,11,30,14,37,7.50
2009,11,30,14,38,7.40
2009,11,30,14,39,7.40
2009,11,30,14,40,7.40
2009,11,30,14,41,7.40
2009,11,30,14,42,7.40
2009,11,30,14,43,7.40
2009,11,30,14,44,7.30
2009,11,30,14,45,7.30
2009,11,30,14,46,7.30
2009,11,30,14,47,7.30
2009,11,30,14,48,7.30
2009,11,30,14,49,7.30
2009,11,30,14,50,7.30
2009,11,30,14,51,7.30
2009,11,30,14,52,7.30
2009,11,30,14,53,7.40
2009,11,30,14,54,7.40
2009,11,30,14,55,7.40
2009,11,30,14,56,7.40
2009,11,30,14,57,7.40
2009,11,30,14,58,7.50
2009,11,30,14,59,7.50
2009,11,30,15,00,7.50
2009,11,30,15,01,7.50
2009,11,30,15,02,7.50
2009,11,30,15,03,7.60
2009,11,30,15,04,7.60
2009,11,30,15,05,7.60
2009,11,30,15,06,7.60
2009,11,30,15,07,7.60
2009,11,30,15,08,7.60
2009,11,30,15,09,7.60
2009,11,30,15,10,7.60
2009,11,30,15,11,7.60
2009,11,30,15,12,7.60
2009,11,30,15,13,7.60
2009,11,30,15,14,7.60
2009,11,30,15,15,7.60
2009,11,30,15,16,7.60
2009,11,30,15,17,7.60
2009,11,30,15,18,7.60
2009,11,30,15,19,7.60
2009,11,30,15,20,7.60
2009,11,30,15,21,7.60
2009,11,30,15,22,7.60
2009,11,30,15,23,7.60
2009,11,30,15,24,7.70
2009,11,30,15,25,7.70
2009,11,30,15,26,7.70
2009,11,30,15,27,7.70
2009,11,30,15,28,7.70
2009,11,30,15,29,7.70
2009,11,30,15,30,7.70
2009,11,30,15,31,7.70
2009,11,30,15,32,7.70
2009,11,30,15,33,7.70
2009,11,30,15,34,7.70
2009,11,30,15,35,7.70
2009,11,30,15,36,7.70
2009,11,30,15,37,7.70
2009,11,30,15,38,7.70
2009,11,30,15,39,7.60
2009,11,30,15,40,7.60
2009,11,30,15,41,7.60
2009,11,30,15,42,7.60
2009,11,30,15,43,7.60
2009,11,30,15,44,7.50
2009,11,30,15,45,7.50
2009,11,30,15,46,7.40
2009,11,30,15,47,7.40
2009,11,30,15,48,7.30
2009,11,30,15,49,7.30
2009,11,30,15,50,7.20
2009,11,30,15,51,7.20
2009,11,30,15,52,7.20
2009,11,30,15,53,7.20
2009,11,30,15,54,7.20
2009,11,30,15,55,7.20
2009,11,30,15,56,7.10
2009,11,30,15,57,7.10
2009,11,30,15,58,7.00
2009,11,30,15,59,7.00
2009,11,30,16,00,6.90
2009,11,30,16,01,6.80
2009,11,30,16,02,6.70
2009,11,30,16,03,6.60
2009,11,30,16,04,6.50
2009,11,30,16,05,6.40
2009,11,30,16,06,6.40
2009,11,30,16,07,6.30
2009,11,30,16,08,6.30
2009,11,30,16,09,6.30
2009,11,30,16,10,6.20
2009,11,30,16,11,6.20
2009,11,30,16,12,6.10
2009,11,30,16,13,6.10
2009,11,30,16,14,6.10
2009,11,30,16,15,6.00
2009,11,30,16,16,6.00
2009,11,30,16,17,6.00
2009,11,30,16,18,5.90
2009,11,30,16,19,5.90
2009,11,30,16,20,5.90
2009,11,30,16,21,5.80
2009,11,30,16,22,5.80
2009,11,30,16,23,5.80
2009,11,30,16,24,5.80
2009,11,30,16,25,5.70
2009,11,30,16,26,5.60
2009,11,30,16,27,5.60
2009,11,30,16,28,5.50
2009,11,30,16,29,5.50
2009,11,30,16,30,5.40
2009,11,30,16,31,5.40
2009,11,30,16,32,5.40
2009,11,30,16,33,5.50
2009,11,30,16,34,5.50
2009,11,30,16,35,5.50
2009,11,30,16,36,5.60
2009,11,30,16,37,5.60
2009,11,30,16,38,5.60
2009,11,30,16,39,5.60
2009,11,30,16,40,5.60
2009,11,30,16,41,5.60
2009,11,30,16,42,5.50
2009,11,30,16,43,5.50
2009,11,30,16,44,5.40
2009,11,30,16,45,5.40
2009,11,30,16,46,5.40
2009,11,30,16,47,5.40
2009,11,30,16,48,5.30
2009,11,30,16,49,5.30
2009,11,30,16,50,5.30
2009,11,30,16,51,5.30
2009,11,30,16,52,5.30
2009,11,30,16,53,5.20
2009,11,30,16,54,5.20
2009,11,30,16,55,5.20
2009,11,30,16,56,5.20
2009,11,30,16,57,5.20
2009,11,30,16,58,5.20
2009,11,30,16,59,5.10
2009,11,30,17,00,5.10
2009,11,30,17,01,5.10
2009,11,30,17,02,5.10
2009,11,30,17,03,5.10
2009,11,30,17,04,5.10
2009,11,30,17,05,5.10
2009,11,30,17,06,5.10
2009,11,30,17,07,5.10
2009,11,30,17,08,5.10
2009,11,30,17,09,5.10
2009,11,30,17,10,5.10
2009,11,30,17,11,5.10
2009,11,30,17,12,5.10
2009,11,30,17,13,5.10
2009,11,30,17,14,5.10
2009,11,30,17,15,5.10
2009,11,30,17,16,5.10
2009,11,30,17,17,5.10
2009,11,30,17,18,5.00
2009,11,30,17,19,5.00
2009,11,30,17,20,5.00
2009,11,30,17,21,5.00
2009,11,30,17,22,5.00
2009,11,30,17,23,5.00
2009,11,30,17,24,5.00
2009,11,30,17,25,5.00
2009,11,30,17,26,5.00
2009,11,30,17,27,5.00
2009,11,30,17,28,5.00
2009,11,30,17,29,5.00
2009,11,30,17,30,5.00
2009,11,30,17,31,4.90
2009,11,30,17,32,4.90
2009,11,30,17,33,4.90
2009,11,30,17,34,4.90
2009,11,30,17,35,4.90
2009,11,30,17,36,4.90
2009,11,30,17,37,4.90
2009,11,30,17,38,4.90
2009,11,30,17,39,4.90
2009,11,30,17,40,4.90
2009,11,30,17,41,4.90
2009,11,30,17,42,4.90
2009,11,30,17,43,4.90
2009,11,30,17,44,4.90
2009,11,30,17,45,4.90
2009,11,30,17,46,5.00
2009,11,30,17,47,5.00
2009,11,30,17,48,5.00
2009,11,30,17,49,5.00
2009,11,30,17,50,5.00
2009,11,30,17,51,5.00
2009,11,30,17,52,5.00
2009,11,30,17,53,5.00