Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,07,16,00,00,0.00
2007,07,16,00,01,0.00
2007,07,16,00,02,0.00
2007,07,16,00,03,0.00
2007,07,16,00,04,0.00
2007,07,16,00,05,0.00
2007,07,16,00,06,0.00
2007,07,16,00,07,0.00
2007,07,16,00,08,0.00
2007,07,16,00,09,0.00
2007,07,16,00,10,0.00
2007,07,16,00,11,0.00
2007,07,16,00,12,0.00
2007,07,16,00,13,0.00
2007,07,16,00,14,0.00
2007,07,16,00,15,0.00
2007,07,16,00,16,0.00
2007,07,16,00,17,0.00
2007,07,16,00,18,0.00
2007,07,16,00,19,0.00
2007,07,16,00,20,0.00
2007,07,16,00,21,0.00
2007,07,16,00,22,0.00
2007,07,16,00,23,0.00
2007,07,16,00,24,0.00
2007,07,16,00,25,0.00
2007,07,16,00,26,0.00
2007,07,16,00,27,0.00
2007,07,16,00,28,0.00
2007,07,16,00,29,0.00
2007,07,16,00,30,0.00
2007,07,16,00,31,0.00
2007,07,16,00,32,0.00
2007,07,16,00,33,0.00
2007,07,16,00,34,0.00
2007,07,16,00,35,0.00
2007,07,16,00,36,0.00
2007,07,16,00,37,0.00
2007,07,16,00,38,0.00
2007,07,16,00,39,0.00
2007,07,16,00,40,0.00
2007,07,16,00,41,0.00
2007,07,16,00,42,0.00
2007,07,16,00,43,0.00
2007,07,16,00,44,0.00
2007,07,16,00,45,0.00
2007,07,16,00,46,0.00
2007,07,16,00,47,0.00
2007,07,16,00,48,0.00
2007,07,16,00,49,0.00
2007,07,16,00,50,0.00
2007,07,16,00,51,0.00
2007,07,16,00,52,0.00
2007,07,16,00,53,0.00
2007,07,16,00,54,0.00
2007,07,16,00,55,0.00
2007,07,16,00,56,0.00
2007,07,16,00,57,0.00
2007,07,16,00,58,0.00
2007,07,16,00,59,0.00
2007,07,16,01,00,0.00
2007,07,16,01,01,0.00
2007,07,16,01,02,0.00
2007,07,16,01,03,0.00
2007,07,16,01,04,0.00
2007,07,16,01,05,0.00
2007,07,16,01,06,0.00
2007,07,16,01,07,0.00
2007,07,16,01,08,0.00
2007,07,16,01,09,0.00
2007,07,16,01,10,0.00
2007,07,16,01,11,0.00
2007,07,16,01,12,0.00
2007,07,16,01,13,0.00
2007,07,16,01,14,0.00
2007,07,16,01,15,0.00
2007,07,16,01,16,0.00
2007,07,16,01,17,0.00
2007,07,16,01,18,0.00
2007,07,16,01,19,0.00
2007,07,16,01,20,0.00
2007,07,16,01,21,0.00
2007,07,16,01,22,0.00
2007,07,16,01,23,0.00
2007,07,16,01,24,0.00
2007,07,16,01,25,0.00
2007,07,16,01,26,0.00
2007,07,16,01,27,0.00
2007,07,16,01,28,0.00
2007,07,16,01,29,0.00
2007,07,16,01,30,0.00
2007,07,16,01,31,0.00
2007,07,16,01,32,0.00
2007,07,16,01,33,0.00
2007,07,16,01,34,0.00
2007,07,16,01,35,0.00
2007,07,16,01,36,0.00
2007,07,16,01,37,0.00
2007,07,16,01,38,0.00
2007,07,16,01,39,0.00
2007,07,16,01,40,0.00
2007,07,16,01,41,0.00
2007,07,16,01,42,0.00
2007,07,16,01,43,0.00
2007,07,16,01,44,0.00
2007,07,16,01,45,0.00
2007,07,16,01,46,0.00
2007,07,16,01,47,0.00
2007,07,16,01,48,0.00
2007,07,16,01,49,0.00
2007,07,16,01,50,0.00
2007,07,16,01,51,0.00
2007,07,16,01,52,0.00
2007,07,16,01,53,0.00
2007,07,16,01,54,0.00
2007,07,16,01,55,0.00
2007,07,16,01,56,0.00
2007,07,16,01,57,0.00
2007,07,16,01,58,0.00
2007,07,16,01,59,0.00
2007,07,16,02,00,0.00
2007,07,16,02,01,0.00
2007,07,16,02,02,0.00
2007,07,16,02,03,0.00
2007,07,16,02,04,0.00
2007,07,16,02,05,0.00
2007,07,16,02,06,0.00
2007,07,16,02,07,0.00
2007,07,16,02,08,0.00
2007,07,16,02,09,0.00
2007,07,16,02,10,0.00
2007,07,16,02,11,0.00
2007,07,16,02,12,0.00
2007,07,16,02,13,0.00
2007,07,16,02,14,0.00
2007,07,16,02,15,0.00
2007,07,16,02,16,0.00
2007,07,16,02,17,0.00
2007,07,16,02,18,0.00
2007,07,16,02,19,0.00
2007,07,16,02,20,0.00
2007,07,16,02,21,0.00
2007,07,16,02,22,0.00
2007,07,16,02,23,0.00
2007,07,16,02,24,0.00
2007,07,16,02,25,0.00
2007,07,16,02,26,0.00
2007,07,16,02,27,0.00
2007,07,16,02,28,0.00
2007,07,16,02,29,0.00
2007,07,16,02,30,0.00
2007,07,16,02,31,0.00
2007,07,16,02,32,0.00
2007,07,16,02,33,0.00
2007,07,16,02,34,0.00
2007,07,16,02,35,0.00
2007,07,16,02,36,0.00
2007,07,16,02,37,0.00
2007,07,16,02,38,0.00
2007,07,16,02,39,0.00
2007,07,16,02,40,0.00
2007,07,16,02,41,0.00
2007,07,16,02,42,0.00
2007,07,16,02,43,0.00
2007,07,16,02,44,0.00
2007,07,16,02,45,0.00
2007,07,16,02,46,0.00
2007,07,16,02,47,0.00
2007,07,16,02,48,0.00
2007,07,16,02,49,0.00
2007,07,16,02,50,0.00
2007,07,16,02,51,0.00
2007,07,16,02,52,0.00
2007,07,16,02,53,0.00
2007,07,16,02,54,0.00
2007,07,16,02,55,0.00
2007,07,16,02,56,0.00
2007,07,16,02,57,0.00
2007,07,16,02,58,0.00
2007,07,16,02,59,0.00
2007,07,16,03,00,0.00
2007,07,16,03,01,0.00
2007,07,16,03,02,0.00
2007,07,16,03,03,0.00
2007,07,16,03,04,0.00
2007,07,16,03,05,0.00
2007,07,16,03,06,0.00
2007,07,16,03,07,0.00
2007,07,16,03,08,0.00
2007,07,16,03,09,0.00
2007,07,16,03,10,0.00
2007,07,16,03,11,0.00
2007,07,16,03,12,0.00
2007,07,16,03,13,0.00
2007,07,16,03,14,0.00
2007,07,16,03,15,0.00
2007,07,16,03,16,0.00
2007,07,16,03,17,0.00
2007,07,16,03,18,0.00
2007,07,16,03,19,0.00
2007,07,16,03,20,0.00
2007,07,16,03,21,0.00
2007,07,16,03,22,0.00
2007,07,16,03,23,0.00
2007,07,16,03,24,0.00
2007,07,16,03,25,0.00
2007,07,16,03,26,0.00
2007,07,16,03,27,0.00
2007,07,16,03,28,0.00
2007,07,16,03,29,0.00
2007,07,16,03,30,0.00
2007,07,16,03,31,0.00
2007,07,16,03,32,0.00
2007,07,16,03,33,0.00
2007,07,16,03,34,0.00
2007,07,16,03,35,0.00
2007,07,16,03,36,0.00
2007,07,16,03,37,0.00
2007,07,16,03,38,0.00
2007,07,16,03,39,0.00
2007,07,16,03,40,0.00
2007,07,16,03,41,0.00
2007,07,16,03,42,0.00
2007,07,16,03,43,0.00
2007,07,16,03,44,0.00
2007,07,16,03,45,0.00
2007,07,16,03,46,0.00
2007,07,16,03,47,0.00
2007,07,16,03,48,0.00
2007,07,16,03,49,0.00
2007,07,16,03,50,0.00
2007,07,16,03,51,0.00
2007,07,16,03,52,0.00
2007,07,16,03,53,0.00
2007,07,16,03,54,0.00
2007,07,16,03,55,0.00
2007,07,16,03,56,0.00
2007,07,16,03,57,0.00
2007,07,16,03,58,0.00
2007,07,16,03,59,0.00
2007,07,16,04,00,0.00
2007,07,16,04,01,0.00
2007,07,16,04,02,0.00
2007,07,16,04,03,0.00
2007,07,16,04,04,0.00
2007,07,16,04,05,0.00
2007,07,16,04,06,0.00
2007,07,16,04,07,0.00
2007,07,16,04,08,0.00
2007,07,16,04,09,0.00
2007,07,16,04,10,0.00
2007,07,16,04,11,0.00
2007,07,16,04,12,0.00
2007,07,16,04,13,0.00
2007,07,16,04,14,0.00
2007,07,16,04,15,0.00
2007,07,16,04,16,0.00
2007,07,16,04,17,0.00
2007,07,16,04,18,0.00
2007,07,16,04,19,0.00
2007,07,16,04,20,0.00
2007,07,16,04,21,0.00
2007,07,16,04,22,0.00
2007,07,16,04,23,0.00
2007,07,16,04,24,0.00
2007,07,16,04,25,0.00
2007,07,16,04,26,0.00
2007,07,16,04,27,0.00
2007,07,16,04,28,0.00
2007,07,16,04,29,0.00
2007,07,16,04,30,0.00
2007,07,16,04,31,0.00
2007,07,16,04,32,0.00
2007,07,16,04,33,0.00
2007,07,16,04,34,0.00
2007,07,16,04,35,0.00
2007,07,16,04,36,0.00
2007,07,16,04,37,0.00
2007,07,16,04,38,0.00
2007,07,16,04,39,0.00
2007,07,16,04,40,0.00
2007,07,16,04,41,0.00
2007,07,16,04,42,0.00
2007,07,16,04,43,0.00
2007,07,16,04,44,0.00
2007,07,16,04,45,0.00
2007,07,16,04,46,0.00
2007,07,16,04,47,0.00
2007,07,16,04,48,0.00
2007,07,16,04,49,0.00
2007,07,16,04,50,0.00
2007,07,16,04,51,0.00
2007,07,16,04,52,0.00
2007,07,16,04,53,0.00
2007,07,16,04,54,0.00
2007,07,16,04,55,0.00
2007,07,16,04,56,0.00
2007,07,16,04,57,0.00
2007,07,16,04,58,0.00
2007,07,16,04,59,0.00
2007,07,16,05,00,0.00
2007,07,16,05,01,0.00
2007,07,16,05,02,0.00
2007,07,16,05,03,0.00
2007,07,16,05,04,0.00
2007,07,16,05,05,0.00
2007,07,16,05,06,0.00
2007,07,16,05,07,0.00
2007,07,16,05,08,0.00
2007,07,16,05,09,0.00
2007,07,16,05,10,0.00
2007,07,16,05,11,0.00
2007,07,16,05,12,0.00
2007,07,16,05,13,0.00
2007,07,16,05,14,0.00
2007,07,16,05,15,0.00
2007,07,16,05,16,0.00
2007,07,16,05,17,0.00
2007,07,16,05,18,0.00
2007,07,16,05,19,0.00
2007,07,16,05,20,0.00
2007,07,16,05,21,0.00
2007,07,16,05,22,0.00
2007,07,16,05,23,0.00
2007,07,16,05,24,0.00
2007,07,16,05,25,0.00
2007,07,16,05,26,0.00
2007,07,16,05,27,0.00
2007,07,16,05,28,0.00
2007,07,16,05,29,0.00
2007,07,16,05,30,0.00
2007,07,16,05,31,0.00
2007,07,16,05,32,0.00
2007,07,16,05,33,0.00
2007,07,16,05,34,0.00
2007,07,16,05,35,0.00
2007,07,16,05,36,0.00
2007,07,16,05,37,0.00
2007,07,16,05,38,0.00
2007,07,16,05,39,0.00
2007,07,16,05,40,0.00
2007,07,16,05,41,0.00
2007,07,16,05,42,0.00
2007,07,16,05,43,0.00
2007,07,16,05,44,2.50
2007,07,16,05,45,5.00
2007,07,16,05,46,5.00
2007,07,16,05,47,6.50
2007,07,16,05,48,7.00
2007,07,16,05,49,7.00
2007,07,16,05,50,9.00
2007,07,16,05,51,9.00
2007,07,16,05,52,9.50
2007,07,16,05,53,11.00
2007,07,16,05,54,11.40
2007,07,16,05,55,12.00
2007,07,16,05,56,13.10
2007,07,16,05,57,14.00
2007,07,16,05,58,14.00
2007,07,16,05,59,14.00
2007,07,16,06,00,14.00
2007,07,16,06,01,14.00
2007,07,16,06,02,14.00
2007,07,16,06,03,13.50
2007,07,16,06,04,12.00
2007,07,16,06,05,12.00
2007,07,16,06,06,12.00
2007,07,16,06,07,12.00
2007,07,16,06,08,12.00
2007,07,16,06,09,12.00
2007,07,16,06,10,12.00
2007,07,16,06,11,12.00
2007,07,16,06,12,12.00
2007,07,16,06,13,12.20
2007,07,16,06,14,14.00
2007,07,16,06,15,14.00
2007,07,16,06,16,14.00
2007,07,16,06,17,14.90
2007,07,16,06,18,16.00
2007,07,16,06,19,16.00
2007,07,16,06,20,17.40
2007,07,16,06,21,18.00
2007,07,16,06,22,18.90
2007,07,16,06,23,19.10
2007,07,16,06,24,21.00
2007,07,16,06,25,21.00
2007,07,16,06,26,21.60
2007,07,16,06,27,23.00
2007,07,16,06,28,23.90
2007,07,16,06,29,25.00
2007,07,16,06,30,25.60
2007,07,16,06,31,26.00
2007,07,16,06,32,26.00
2007,07,16,06,33,26.00
2007,07,16,06,34,26.00
2007,07,16,06,35,26.30
2007,07,16,06,36,28.40
2007,07,16,06,37,30.60
2007,07,16,06,38,32.40
2007,07,16,06,39,34.80
2007,07,16,06,40,38.10
2007,07,16,06,41,39.00
2007,07,16,06,42,39.00
2007,07,16,06,43,39.00
2007,07,16,06,44,37.30
2007,07,16,06,45,35.10
2007,07,16,06,46,35.30
2007,07,16,06,47,37.40
2007,07,16,06,48,39.20
2007,07,16,06,49,41.40
2007,07,16,06,50,45.30
2007,07,16,06,51,50.30
2007,07,16,06,52,57.50
2007,07,16,06,53,64.90
2007,07,16,06,54,74.20
2007,07,16,06,55,80.50
2007,07,16,06,56,81.10
2007,07,16,06,57,83.00
2007,07,16,06,58,83.60
2007,07,16,06,59,87.20
2007,07,16,07,00,90.40
2007,07,16,07,01,92.90
2007,07,16,07,02,96.10
2007,07,16,07,03,97.00
2007,07,16,07,04,95.60
2007,07,16,07,05,93.40
2007,07,16,07,06,93.00
2007,07,16,07,07,93.10
2007,07,16,07,08,95.30
2007,07,16,07,09,97.00
2007,07,16,07,10,96.40
2007,07,16,07,11,94.20
2007,07,16,07,12,93.00
2007,07,16,07,13,91.90
2007,07,16,07,14,91.00
2007,07,16,07,15,92.40
2007,07,16,07,16,94.60
2007,07,16,07,17,96.80
2007,07,16,07,18,97.00
2007,07,16,07,19,96.80
2007,07,16,07,20,95.60
2007,07,16,07,21,99.10
2007,07,16,07,22,103.80
2007,07,16,07,23,109.70
2007,07,16,07,24,114.70
2007,07,16,07,25,117.30
2007,07,16,07,26,118.00
2007,07,16,07,27,118.00
2007,07,16,07,28,116.30
2007,07,16,07,29,114.10
2007,07,16,07,30,114.00
2007,07,16,07,31,114.40
2007,07,16,07,32,116.60
2007,07,16,07,33,117.20
2007,07,16,07,34,115.10
2007,07,16,07,35,113.50
2007,07,16,07,36,113.00
2007,07,16,07,37,111.60
2007,07,16,07,38,111.00
2007,07,16,07,39,111.00
2007,07,16,07,40,111.20
2007,07,16,07,41,114.90
2007,07,16,07,42,119.60
2007,07,16,07,43,117.40
2007,07,16,07,44,114.20
2007,07,16,07,45,111.00
2007,07,16,07,46,111.00
2007,07,16,07,47,112.20
2007,07,16,07,48,111.60
2007,07,16,07,49,112.60
2007,07,16,07,50,118.90
2007,07,16,07,51,140.50
2007,07,16,07,52,133.70
2007,07,16,07,53,133.20
2007,07,16,07,54,138.30
2007,07,16,07,55,143.00
2007,07,16,07,56,150.10
2007,07,16,07,57,160.50
2007,07,16,07,58,170.90
2007,07,16,07,59,180.30
2007,07,16,08,00,199.80
2007,07,16,08,01,231.00
2007,07,16,08,02,246.40
2007,07,16,08,03,292.30
2007,07,16,08,04,289.60
2007,07,16,08,05,260.60
2007,07,16,08,06,231.20
2007,07,16,08,07,210.40
2007,07,16,08,08,180.40
2007,07,16,08,09,171.60
2007,07,16,08,10,176.20
2007,07,16,08,11,190.00
2007,07,16,08,12,192.10
2007,07,16,08,13,194.60
2007,07,16,08,14,235.70
2007,07,16,08,15,296.20
2007,07,16,08,16,345.20
2007,07,16,08,17,347.00
2007,07,16,08,18,332.90
2007,07,16,08,19,344.50
2007,07,16,08,20,304.40
2007,07,16,08,21,271.20
2007,07,16,08,22,304.20
2007,07,16,08,23,304.90
2007,07,16,08,24,335.20
2007,07,16,08,25,353.90
2007,07,16,08,26,370.20
2007,07,16,08,27,364.60
2007,07,16,08,28,358.30
2007,07,16,08,29,347.00
2007,07,16,08,30,332.20
2007,07,16,08,31,334.70
2007,07,16,08,32,341.60
2007,07,16,08,33,341.50
2007,07,16,08,34,325.70
2007,07,16,08,35,324.80
2007,07,16,08,36,323.70
2007,07,16,08,37,335.10
2007,07,16,08,38,341.60
2007,07,16,08,39,348.00
2007,07,16,08,40,348.00
2007,07,16,08,41,349.10
2007,07,16,08,42,350.00
2007,07,16,08,43,368.20
2007,07,16,08,44,388.60
2007,07,16,08,45,396.50
2007,07,16,08,46,387.00
2007,07,16,08,47,377.60
2007,07,16,08,48,388.80
2007,07,16,08,49,398.40
2007,07,16,08,50,407.60
2007,07,16,08,51,405.40
2007,07,16,08,52,392.70
2007,07,16,08,53,395.70
2007,07,16,08,54,388.30
2007,07,16,08,55,397.40
2007,07,16,08,56,405.50
2007,07,16,08,57,405.30
2007,07,16,08,58,389.60
2007,07,16,08,59,381.40
2007,07,16,09,00,410.80
2007,07,16,09,01,431.00
2007,07,16,09,02,439.70
2007,07,16,09,03,449.30
2007,07,16,09,04,450.70
2007,07,16,09,05,466.10
2007,07,16,09,06,473.00
2007,07,16,09,07,491.90
2007,07,16,09,08,500.50
2007,07,16,09,09,497.10
2007,07,16,09,10,480.00
2007,07,16,09,11,479.40
2007,07,16,09,12,476.80
2007,07,16,09,13,468.70
2007,07,16,09,14,463.80
2007,07,16,09,15,463.60
2007,07,16,09,16,415.80
2007,07,16,09,17,442.40
2007,07,16,09,18,448.60
2007,07,16,09,19,439.10
2007,07,16,09,20,432.00
2007,07,16,09,21,434.80
2007,07,16,09,22,445.10
2007,07,16,09,23,441.00
2007,07,16,09,24,436.20
2007,07,16,09,25,419.70
2007,07,16,09,26,414.50
2007,07,16,09,27,420.70
2007,07,16,09,28,424.40
2007,07,16,09,29,436.70
2007,07,16,09,30,437.90
2007,07,16,09,31,436.70
2007,07,16,09,32,443.50
2007,07,16,09,33,456.30
2007,07,16,09,34,460.00
2007,07,16,09,35,467.40
2007,07,16,09,36,477.90
2007,07,16,09,37,469.50
2007,07,16,09,38,451.30
2007,07,16,09,39,430.60
2007,07,16,09,40,473.80
2007,07,16,09,41,476.10
2007,07,16,09,42,473.80
2007,07,16,09,43,474.20
2007,07,16,09,44,467.40
2007,07,16,09,45,490.30
2007,07,16,09,46,503.20
2007,07,16,09,47,507.00
2007,07,16,09,48,505.00
2007,07,16,09,49,503.90
2007,07,16,09,50,481.40
2007,07,16,09,51,448.00
2007,07,16,09,52,428.30
2007,07,16,09,53,403.40
2007,07,16,09,54,416.60
2007,07,16,09,55,410.80
2007,07,16,09,56,415.80
2007,07,16,09,57,438.00
2007,07,16,09,58,440.80
2007,07,16,09,59,443.00
2007,07,16,10,00,452.80
2007,07,16,10,01,464.20
2007,07,16,10,02,487.60
2007,07,16,10,03,513.20
2007,07,16,10,04,538.30
2007,07,16,10,05,567.40
2007,07,16,10,06,589.20
2007,07,16,10,07,604.20
2007,07,16,10,08,616.50
2007,07,16,10,09,637.40
2007,07,16,10,10,667.50
2007,07,16,10,11,683.30
2007,07,16,10,12,698.00
2007,07,16,10,13,704.60
2007,07,16,10,14,708.30
2007,07,16,10,15,713.80
2007,07,16,10,16,707.00
2007,07,16,10,17,701.60
2007,07,16,10,18,689.80
2007,07,16,10,19,695.50
2007,07,16,10,20,705.50
2007,07,16,10,21,717.80
2007,07,16,10,22,726.20
2007,07,16,10,23,728.00
2007,07,16,10,24,742.40
2007,07,16,10,25,756.20
2007,07,16,10,26,773.00
2007,07,16,10,27,779.00
2007,07,16,10,28,777.30
2007,07,16,10,29,779.00
2007,07,16,10,30,791.60
2007,07,16,10,31,766.90
2007,07,16,10,32,771.60
2007,07,16,10,33,788.00
2007,07,16,10,34,788.00
2007,07,16,10,35,766.60
2007,07,16,10,36,778.60
2007,07,16,10,37,772.20
2007,07,16,10,38,800.80
2007,07,16,10,39,815.00
2007,07,16,10,40,815.00
2007,07,16,10,41,842.60
2007,07,16,10,42,842.60
2007,07,16,10,43,843.70
2007,07,16,10,44,847.50
2007,07,16,10,45,851.60
2007,07,16,10,46,814.30
2007,07,16,10,47,842.50
2007,07,16,10,48,848.70
2007,07,16,10,49,804.00
2007,07,16,10,50,758.10
2007,07,16,10,51,699.00
2007,07,16,10,52,673.50
2007,07,16,10,53,699.90
2007,07,16,10,54,759.70
2007,07,16,10,55,772.30
2007,07,16,10,56,809.60
2007,07,16,10,57,831.60
2007,07,16,10,58,798.30
2007,07,16,10,59,802.80
2007,07,16,11,00,811.20
2007,07,16,11,01,820.20
2007,07,16,11,02,827.70
2007,07,16,11,03,828.60
2007,07,16,11,04,848.10
2007,07,16,11,05,852.80
2007,07,16,11,06,839.20
2007,07,16,11,07,842.20
2007,07,16,11,08,846.70
2007,07,16,11,09,794.10
2007,07,16,11,10,770.80
2007,07,16,11,11,855.80
2007,07,16,11,12,846.80
2007,07,16,11,13,809.00
2007,07,16,11,14,682.10
2007,07,16,11,15,541.00
2007,07,16,11,16,541.00
2007,07,16,11,17,797.10
2007,07,16,11,18,931.20
2007,07,16,11,19,920.10
2007,07,16,11,20,913.80
2007,07,16,11,21,901.30
2007,07,16,11,22,878.20
2007,07,16,11,23,841.50
2007,07,16,11,24,832.90
2007,07,16,11,25,856.40
2007,07,16,11,26,863.40
2007,07,16,11,27,855.50
2007,07,16,11,28,844.20
2007,07,16,11,29,785.60
2007,07,16,11,30,772.00
2007,07,16,11,31,632.40
2007,07,16,11,32,587.50
2007,07,16,11,33,639.20
2007,07,16,11,34,602.30
2007,07,16,11,35,576.20
2007,07,16,11,36,557.90
2007,07,16,11,37,556.80
2007,07,16,11,38,554.30
2007,07,16,11,39,565.20
2007,07,16,11,40,593.20
2007,07,16,11,41,626.00
2007,07,16,11,42,662.70
2007,07,16,11,43,694.00
2007,07,16,11,44,697.00
2007,07,16,11,45,714.80
2007,07,16,11,46,728.80
2007,07,16,11,47,740.20
2007,07,16,11,48,780.90
2007,07,16,11,49,848.00
2007,07,16,11,50,892.40
2007,07,16,11,51,920.40
2007,07,16,11,52,932.20
2007,07,16,11,53,935.30
2007,07,16,11,54,944.00
2007,07,16,11,55,943.00
2007,07,16,11,56,940.50
2007,07,16,11,57,954.00
2007,07,16,11,58,978.90
2007,07,16,11,59,991.00
2007,07,16,12,00,991.00
2007,07,16,12,01,991.00
2007,07,16,12,02,991.00
2007,07,16,12,03,991.00
2007,07,16,12,04,985.40
2007,07,16,12,05,879.00
2007,07,16,12,06,879.00
2007,07,16,12,07,837.20
2007,07,16,12,08,712.00
2007,07,16,12,09,820.90
2007,07,16,12,10,951.50
2007,07,16,12,11,922.60
2007,07,16,12,12,911.30
2007,07,16,12,13,911.60
2007,07,16,12,14,911.00
2007,07,16,12,15,911.80
2007,07,16,12,16,907.50
2007,07,16,12,17,912.80
2007,07,16,12,18,920.00
2007,07,16,12,19,933.40
2007,07,16,12,20,944.00
2007,07,16,12,21,946.10
2007,07,16,12,22,945.30
2007,07,16,12,23,946.00
2007,07,16,12,24,943.00
2007,07,16,12,25,939.40
2007,07,16,12,26,939.00
2007,07,16,12,27,939.10
2007,07,16,12,28,940.00
2007,07,16,12,29,941.20
2007,07,16,12,30,946.70
2007,07,16,12,31,956.50
2007,07,16,12,32,962.00
2007,07,16,12,33,983.00
2007,07,16,12,34,1023.60
2007,07,16,12,35,1080.60
2007,07,16,12,36,1092.00
2007,07,16,12,37,1092.00
2007,07,16,12,38,1092.00
2007,07,16,12,39,1092.00
2007,07,16,12,40,1092.00
2007,07,16,12,41,1092.00
2007,07,16,12,42,1092.00
2007,07,16,12,43,1092.00
2007,07,16,12,44,804.80
2007,07,16,12,45,608.10
2007,07,16,12,46,601.00
2007,07,16,12,47,601.00
2007,07,16,12,48,771.50
2007,07,16,12,49,790.40
2007,07,16,12,50,879.00
2007,07,16,12,51,912.50
2007,07,16,12,52,1005.30
2007,07,16,12,53,983.90
2007,07,16,12,54,968.80
2007,07,16,12,55,957.20
2007,07,16,12,56,949.10
2007,07,16,12,57,946.20
2007,07,16,12,58,942.60
2007,07,16,12,59,939.30
2007,07,16,13,00,938.80
2007,07,16,13,01,936.60
2007,07,16,13,02,935.00
2007,07,16,13,03,935.00
2007,07,16,13,04,934.20
2007,07,16,13,05,933.00
2007,07,16,13,06,933.00
2007,07,16,13,07,933.00
2007,07,16,13,08,933.00
2007,07,16,13,09,932.20
2007,07,16,13,10,932.00
2007,07,16,13,11,929.80
2007,07,16,13,12,929.00
2007,07,16,13,13,932.70
2007,07,16,13,14,932.00
2007,07,16,13,15,932.00
2007,07,16,13,16,932.50
2007,07,16,13,17,932.40
2007,07,16,13,18,932.00
2007,07,16,13,19,932.00
2007,07,16,13,20,934.60
2007,07,16,13,21,939.70
2007,07,16,13,22,939.00
2007,07,16,13,23,937.90
2007,07,16,13,24,932.80
2007,07,16,13,25,934.50
2007,07,16,13,26,941.40
2007,07,16,13,27,937.70
2007,07,16,13,28,951.20
2007,07,16,13,29,905.60
2007,07,16,13,30,932.00
2007,07,16,13,31,940.00
2007,07,16,13,32,933.20
2007,07,16,13,33,930.00
2007,07,16,13,34,928.20
2007,07,16,13,35,915.80
2007,07,16,13,36,908.80
2007,07,16,13,37,924.50
2007,07,16,13,38,924.30
2007,07,16,13,39,924.30
2007,07,16,13,40,925.70
2007,07,16,13,41,926.00
2007,07,16,13,42,926.00
2007,07,16,13,43,926.00
2007,07,16,13,44,926.00
2007,07,16,13,45,926.00
2007,07,16,13,46,926.00
2007,07,16,13,47,925.70
2007,07,16,13,48,925.50
2007,07,16,13,49,926.00
2007,07,16,13,50,925.40
2007,07,16,13,51,927.10
2007,07,16,13,52,928.00
2007,07,16,13,53,929.80
2007,07,16,13,54,933.00
2007,07,16,13,55,935.50
2007,07,16,13,56,913.20
2007,07,16,13,57,877.00
2007,07,16,13,58,886.50
2007,07,16,13,59,908.50
2007,07,16,14,00,927.10
2007,07,16,14,01,922.60
2007,07,16,14,02,920.40
2007,07,16,14,03,921.00
2007,07,16,14,04,919.30
2007,07,16,14,05,927.80
2007,07,16,14,06,932.00
2007,07,16,14,07,912.20
2007,07,16,14,08,833.00
2007,07,16,14,09,868.70
2007,07,16,14,10,931.80
2007,07,16,14,11,926.90
2007,07,16,14,12,925.30
2007,07,16,14,13,920.80
2007,07,16,14,14,912.80
2007,07,16,14,15,899.90
2007,07,16,14,16,893.20
2007,07,16,14,17,889.40
2007,07,16,14,18,872.50
2007,07,16,14,19,868.50
2007,07,16,14,20,887.00
2007,07,16,14,21,897.10
2007,07,16,14,22,913.00
2007,07,16,14,23,911.50
2007,07,16,14,24,893.40
2007,07,16,14,25,875.80
2007,07,16,14,26,861.80
2007,07,16,14,27,866.80
2007,07,16,14,28,851.50
2007,07,16,14,29,851.20
2007,07,16,14,30,835.50
2007,07,16,14,31,847.10
2007,07,16,14,32,851.00
2007,07,16,14,33,851.50
2007,07,16,14,34,846.00
2007,07,16,14,35,846.10
2007,07,16,14,36,840.20
2007,07,16,14,37,844.80
2007,07,16,14,38,855.50
2007,07,16,14,39,858.20
2007,07,16,14,40,862.80
2007,07,16,14,41,874.90
2007,07,16,14,42,877.00
2007,07,16,14,43,878.80
2007,07,16,14,44,881.00
2007,07,16,14,45,882.80
2007,07,16,14,46,885.40
2007,07,16,14,47,880.40
2007,07,16,14,48,875.60
2007,07,16,14,49,874.00
2007,07,16,14,50,876.70
2007,07,16,14,51,873.10
2007,07,16,14,52,865.90
2007,07,16,14,53,863.10
2007,07,16,14,54,865.20
2007,07,16,14,55,860.20
2007,07,16,14,56,852.60
2007,07,16,14,57,853.80
2007,07,16,14,58,857.50
2007,07,16,14,59,859.70
2007,07,16,15,00,857.80
2007,07,16,15,01,851.00
2007,07,16,15,02,850.60
2007,07,16,15,03,847.80
2007,07,16,15,04,843.30
2007,07,16,15,05,840.20
2007,07,16,15,06,837.50
2007,07,16,15,07,838.80
2007,07,16,15,08,837.90
2007,07,16,15,09,837.00
2007,07,16,15,10,839.60
2007,07,16,15,11,837.10
2007,07,16,15,12,835.00
2007,07,16,15,13,834.60
2007,07,16,15,14,833.00
2007,07,16,15,15,833.80
2007,07,16,15,16,833.20
2007,07,16,15,17,830.50
2007,07,16,15,18,828.80
2007,07,16,15,19,825.30
2007,07,16,15,20,824.00
2007,07,16,15,21,824.00
2007,07,16,15,22,821.00
2007,07,16,15,23,819.00
2007,07,16,15,24,818.60
2007,07,16,15,25,816.70
2007,07,16,15,26,814.60
2007,07,16,15,27,811.10
2007,07,16,15,28,809.50
2007,07,16,15,29,807.80
2007,07,16,15,30,805.60
2007,07,16,15,31,802.60
2007,07,16,15,32,802.80
2007,07,16,15,33,802.00
2007,07,16,15,34,801.60
2007,07,16,15,35,797.60
2007,07,16,15,36,795.20
2007,07,16,15,37,791.60
2007,07,16,15,38,785.00
2007,07,16,15,39,769.50
2007,07,16,15,40,764.00
2007,07,16,15,41,777.20
2007,07,16,15,42,785.00
2007,07,16,15,43,786.00
2007,07,16,15,44,784.20
2007,07,16,15,45,785.60
2007,07,16,15,46,781.60
2007,07,16,15,47,778.50
2007,07,16,15,48,775.70
2007,07,16,15,49,777.00
2007,07,16,15,50,774.20
2007,07,16,15,51,772.00
2007,07,16,15,52,770.60
2007,07,16,15,53,767.00
2007,07,16,15,54,765.20
2007,07,16,15,55,764.80
2007,07,16,15,56,760.70
2007,07,16,15,57,758.20
2007,07,16,15,58,758.70
2007,07,16,15,59,757.30
2007,07,16,16,00,755.10
2007,07,16,16,01,752.90
2007,07,16,16,02,750.20
2007,07,16,16,03,750.40
2007,07,16,16,04,749.50
2007,07,16,16,05,745.60
2007,07,16,16,06,744.00
2007,07,16,16,07,738.00
2007,07,16,16,08,738.00
2007,07,16,16,09,735.30
2007,07,16,16,10,732.00
2007,07,16,16,11,733.40
2007,07,16,16,12,721.10
2007,07,16,16,13,685.20
2007,07,16,16,14,717.80
2007,07,16,16,15,724.60
2007,07,16,16,16,732.90
2007,07,16,16,17,731.30
2007,07,16,16,18,734.40
2007,07,16,16,19,738.60
2007,07,16,16,20,686.20
2007,07,16,16,21,632.70
2007,07,16,16,22,595.20
2007,07,16,16,23,595.20
2007,07,16,16,24,606.00
2007,07,16,16,25,606.00
2007,07,16,16,26,641.20
2007,07,16,16,27,680.60
2007,07,16,16,28,735.40
2007,07,16,16,29,698.30
2007,07,16,16,30,646.80
2007,07,16,16,31,589.00
2007,07,16,16,32,550.80
2007,07,16,16,33,567.40
2007,07,16,16,34,592.50
2007,07,16,16,35,622.00
2007,07,16,16,36,622.00
2007,07,16,16,37,616.80
2007,07,16,16,38,585.20
2007,07,16,16,39,619.00
2007,07,16,16,40,603.40
2007,07,16,16,41,447.40
2007,07,16,16,42,466.90
2007,07,16,16,43,515.90
2007,07,16,16,44,596.00
2007,07,16,16,45,612.00
2007,07,16,16,46,603.80
2007,07,16,16,47,641.50
2007,07,16,16,48,674.40
2007,07,16,16,49,644.30
2007,07,16,16,50,646.50
2007,07,16,16,51,678.20
2007,07,16,16,52,644.40
2007,07,16,16,53,588.90
2007,07,16,16,54,565.10
2007,07,16,16,55,553.30
2007,07,16,16,56,580.00
2007,07,16,16,57,607.80
2007,07,16,16,58,619.80
2007,07,16,16,59,577.00
2007,07,16,17,00,603.40
2007,07,16,17,01,530.90
2007,07,16,17,02,515.10
2007,07,16,17,03,473.00
2007,07,16,17,04,463.30
2007,07,16,17,05,459.90
2007,07,16,17,06,438.00
2007,07,16,17,07,427.80
2007,07,16,17,08,431.40