Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,16.60
2018,04,25,00,01,16.60
2018,04,25,00,02,16.60
2018,04,25,00,03,16.60
2018,04,25,00,04,16.60
2018,04,25,00,05,16.60
2018,04,25,00,06,16.60
2018,04,25,00,07,16.60
2018,04,25,00,08,16.70
2018,04,25,00,09,16.60
2018,04,25,00,10,16.60
2018,04,25,00,11,16.60
2018,04,25,00,12,16.60
2018,04,25,00,13,16.60
2018,04,25,00,14,16.60
2018,04,25,00,15,16.60
2018,04,25,00,16,16.60
2018,04,25,00,17,16.60
2018,04,25,00,18,16.60
2018,04,25,00,19,16.60
2018,04,25,00,20,16.60
2018,04,25,00,21,16.50
2018,04,25,00,22,16.50
2018,04,25,00,23,16.40
2018,04,25,00,24,16.40
2018,04,25,00,25,16.40
2018,04,25,00,26,16.40
2018,04,25,00,27,16.40
2018,04,25,00,28,16.40
2018,04,25,00,29,16.40
2018,04,25,00,30,16.40
2018,04,25,00,31,16.50
2018,04,25,00,32,16.50
2018,04,25,00,33,16.50
2018,04,25,00,34,16.40
2018,04,25,00,35,16.40
2018,04,25,00,36,16.40
2018,04,25,00,37,16.40
2018,04,25,00,38,16.40
2018,04,25,00,39,16.40
2018,04,25,00,40,16.30
2018,04,25,00,41,16.30
2018,04,25,00,42,16.20
2018,04,25,00,43,16.20
2018,04,25,00,44,16.20
2018,04,25,00,45,16.10
2018,04,25,00,46,16.10
2018,04,25,00,47,16.10
2018,04,25,00,48,16.00
2018,04,25,00,49,16.00
2018,04,25,00,50,15.90
2018,04,25,00,51,15.90
2018,04,25,00,52,15.90
2018,04,25,00,53,15.90
2018,04,25,00,54,15.90
2018,04,25,00,55,15.90
2018,04,25,00,56,15.90
2018,04,25,00,57,15.90
2018,04,25,00,58,15.90
2018,04,25,00,59,15.90
2018,04,25,01,00,15.90
2018,04,25,01,01,15.80
2018,04,25,01,02,15.80
2018,04,25,01,03,15.80
2018,04,25,01,04,15.80
2018,04,25,01,05,15.70
2018,04,25,01,06,15.70
2018,04,25,01,07,15.70
2018,04,25,01,08,15.70
2018,04,25,01,09,15.70
2018,04,25,01,10,15.70
2018,04,25,01,11,15.70
2018,04,25,01,12,15.70
2018,04,25,01,13,15.60
2018,04,25,01,14,15.60
2018,04,25,01,15,15.60
2018,04,25,01,16,15.60
2018,04,25,01,17,15.60
2018,04,25,01,18,15.60
2018,04,25,01,19,15.60
2018,04,25,01,20,15.60
2018,04,25,01,21,15.60
2018,04,25,01,22,15.60
2018,04,25,01,23,15.60
2018,04,25,01,24,15.60
2018,04,25,01,25,15.60
2018,04,25,01,26,15.60
2018,04,25,01,27,15.60
2018,04,25,01,28,15.60
2018,04,25,01,29,15.60
2018,04,25,01,30,15.60
2018,04,25,01,31,15.60
2018,04,25,01,32,15.50
2018,04,25,01,33,15.50
2018,04,25,01,34,15.50
2018,04,25,01,35,15.50
2018,04,25,01,36,15.50
2018,04,25,01,37,15.40
2018,04,25,01,38,15.40
2018,04,25,01,39,15.40
2018,04,25,01,40,15.40
2018,04,25,01,41,15.40
2018,04,25,01,42,15.30
2018,04,25,01,43,15.30
2018,04,25,01,44,15.30
2018,04,25,01,45,15.30
2018,04,25,01,46,15.30
2018,04,25,01,47,15.30
2018,04,25,01,48,15.30
2018,04,25,01,49,15.30
2018,04,25,01,50,15.30
2018,04,25,01,51,15.30
2018,04,25,01,52,15.30
2018,04,25,01,53,15.30
2018,04,25,01,54,15.30
2018,04,25,01,55,15.30
2018,04,25,01,56,15.30
2018,04,25,01,57,15.30
2018,04,25,01,58,15.30
2018,04,25,01,59,15.20
2018,04,25,02,00,15.20
2018,04,25,02,01,15.20
2018,04,25,02,02,15.20
2018,04,25,02,03,15.20
2018,04,25,02,04,15.10
2018,04,25,02,05,15.10
2018,04,25,02,06,15.10
2018,04,25,02,07,15.10
2018,04,25,02,08,15.10
2018,04,25,02,09,15.10
2018,04,25,02,10,15.00
2018,04,25,02,11,15.10
2018,04,25,02,12,15.10
2018,04,25,02,13,15.10
2018,04,25,02,14,15.10
2018,04,25,02,15,15.10
2018,04,25,02,16,15.10
2018,04,25,02,17,15.00
2018,04,25,02,18,15.00
2018,04,25,02,19,15.00
2018,04,25,02,20,15.00
2018,04,25,02,21,15.00
2018,04,25,02,22,15.00
2018,04,25,02,23,15.00
2018,04,25,02,24,15.00
2018,04,25,02,25,14.90
2018,04,25,02,26,15.00
2018,04,25,02,27,15.00
2018,04,25,02,28,15.00
2018,04,25,02,29,15.00
2018,04,25,02,30,15.00
2018,04,25,02,31,15.00
2018,04,25,02,32,14.90
2018,04,25,02,33,14.90
2018,04,25,02,34,14.90
2018,04,25,02,35,14.90
2018,04,25,02,36,14.90
2018,04,25,02,37,14.90
2018,04,25,02,38,14.90
2018,04,25,02,39,14.90
2018,04,25,02,40,14.80
2018,04,25,02,41,14.80
2018,04,25,02,42,14.80
2018,04,25,02,43,14.80
2018,04,25,02,44,14.80
2018,04,25,02,45,14.70
2018,04,25,02,46,14.70
2018,04,25,02,47,14.70
2018,04,25,02,48,14.70
2018,04,25,02,49,14.70
2018,04,25,02,50,14.70
2018,04,25,02,51,14.70
2018,04,25,02,52,14.70
2018,04,25,02,53,14.70
2018,04,25,02,54,14.70
2018,04,25,02,55,14.70
2018,04,25,02,56,14.70
2018,04,25,02,57,14.70
2018,04,25,02,58,14.70
2018,04,25,02,59,14.70
2018,04,25,03,00,14.70
2018,04,25,03,01,14.60
2018,04,25,03,02,14.60
2018,04,25,03,03,14.60
2018,04,25,03,04,14.60
2018,04,25,03,05,14.60
2018,04,25,03,06,14.60
2018,04,25,03,07,14.60
2018,04,25,03,08,14.50
2018,04,25,03,09,14.50
2018,04,25,03,10,14.50
2018,04,25,03,11,14.40
2018,04,25,03,12,14.40
2018,04,25,03,13,14.40
2018,04,25,03,14,14.40
2018,04,25,03,15,14.40
2018,04,25,03,16,14.40
2018,04,25,03,17,14.40
2018,04,25,03,18,14.40
2018,04,25,03,19,14.40
2018,04,25,03,20,14.40
2018,04,25,03,21,14.40
2018,04,25,03,22,14.40
2018,04,25,03,23,14.40
2018,04,25,03,24,14.40
2018,04,25,03,25,14.40
2018,04,25,03,26,14.40
2018,04,25,03,27,14.40
2018,04,25,03,28,14.40
2018,04,25,03,29,14.40
2018,04,25,03,30,14.40
2018,04,25,03,31,14.40
2018,04,25,03,32,14.40
2018,04,25,03,33,14.40
2018,04,25,03,34,14.40
2018,04,25,03,35,14.40
2018,04,25,03,36,14.50
2018,04,25,03,37,14.50
2018,04,25,03,38,14.50
2018,04,25,03,39,14.50
2018,04,25,03,40,14.60
2018,04,25,03,41,14.60
2018,04,25,03,42,14.60
2018,04,25,03,43,14.60
2018,04,25,03,44,14.60
2018,04,25,03,45,14.60
2018,04,25,03,46,14.70
2018,04,25,03,47,14.70
2018,04,25,03,48,14.60
2018,04,25,03,49,14.60
2018,04,25,03,50,14.60
2018,04,25,03,51,14.60
2018,04,25,03,52,14.50
2018,04,25,03,53,14.40
2018,04,25,03,54,14.40
2018,04,25,03,55,14.40
2018,04,25,03,56,14.30
2018,04,25,03,57,14.30
2018,04,25,03,58,14.30
2018,04,25,03,59,14.30
2018,04,25,04,00,14.20
2018,04,25,04,01,14.20
2018,04,25,04,02,14.20
2018,04,25,04,03,14.10
2018,04,25,04,04,14.10
2018,04,25,04,05,14.10
2018,04,25,04,06,14.10
2018,04,25,04,07,14.10
2018,04,25,04,08,14.10
2018,04,25,04,09,14.10
2018,04,25,04,10,14.10
2018,04,25,04,11,14.10
2018,04,25,04,12,14.10
2018,04,25,04,13,14.10
2018,04,25,04,14,14.10
2018,04,25,04,15,14.10
2018,04,25,04,16,14.00
2018,04,25,04,17,14.00
2018,04,25,04,18,14.00
2018,04,25,04,19,14.00
2018,04,25,04,20,14.00
2018,04,25,04,21,13.90
2018,04,25,04,22,13.90
2018,04,25,04,23,13.90
2018,04,25,04,24,13.90
2018,04,25,04,25,13.90
2018,04,25,04,26,13.90
2018,04,25,04,27,13.90
2018,04,25,04,28,13.90
2018,04,25,04,29,13.90
2018,04,25,04,30,13.80
2018,04,25,04,31,13.80
2018,04,25,04,32,13.80
2018,04,25,04,33,13.80
2018,04,25,04,34,13.70
2018,04,25,04,35,13.70
2018,04,25,04,36,13.70
2018,04,25,04,37,13.70
2018,04,25,04,38,13.70
2018,04,25,04,39,13.70
2018,04,25,04,40,13.70
2018,04,25,04,41,13.70
2018,04,25,04,42,13.70
2018,04,25,04,43,13.70
2018,04,25,04,44,13.70
2018,04,25,04,45,13.70
2018,04,25,04,46,13.70
2018,04,25,04,47,13.60
2018,04,25,04,48,13.60
2018,04,25,04,49,13.60
2018,04,25,04,50,13.60
2018,04,25,04,51,13.60
2018,04,25,04,52,13.60
2018,04,25,04,53,13.60
2018,04,25,04,54,13.60
2018,04,25,04,55,13.60
2018,04,25,04,56,13.60
2018,04,25,04,57,13.60
2018,04,25,04,58,13.60
2018,04,25,04,59,13.60
2018,04,25,05,00,13.50
2018,04,25,05,01,13.50
2018,04,25,05,02,13.40
2018,04,25,05,03,13.40
2018,04,25,05,04,13.40
2018,04,25,05,05,13.40
2018,04,25,05,06,13.40
2018,04,25,05,07,13.30
2018,04,25,05,08,13.30
2018,04,25,05,09,13.30
2018,04,25,05,10,13.20
2018,04,25,05,11,13.20
2018,04,25,05,12,13.20
2018,04,25,05,13,13.10
2018,04,25,05,14,13.10
2018,04,25,05,15,13.00
2018,04,25,05,16,13.00
2018,04,25,05,17,12.90
2018,04,25,05,18,12.90
2018,04,25,05,19,12.80
2018,04,25,05,20,12.80
2018,04,25,05,21,12.70
2018,04,25,05,22,12.70
2018,04,25,05,23,12.70
2018,04,25,05,24,12.60
2018,04,25,05,25,12.50
2018,04,25,05,26,12.50
2018,04,25,05,27,12.30
2018,04,25,05,28,12.30
2018,04,25,05,29,12.20
2018,04,25,05,30,12.10
2018,04,25,05,31,12.00
2018,04,25,05,32,11.90
2018,04,25,05,33,11.90
2018,04,25,05,34,11.80
2018,04,25,05,35,11.70
2018,04,25,05,36,11.70
2018,04,25,05,37,11.60
2018,04,25,05,38,11.50
2018,04,25,05,39,11.50
2018,04,25,05,40,11.50
2018,04,25,05,41,11.40
2018,04,25,05,42,11.40
2018,04,25,05,43,11.40
2018,04,25,05,44,11.40
2018,04,25,05,45,11.50
2018,04,25,05,46,11.50
2018,04,25,05,47,11.50
2018,04,25,05,48,11.40
2018,04,25,05,49,11.40
2018,04,25,05,50,11.30
2018,04,25,05,51,11.30
2018,04,25,05,52,11.20
2018,04,25,05,53,11.10
2018,04,25,05,54,11.00
2018,04,25,05,55,10.90
2018,04,25,05,56,10.80
2018,04,25,05,57,10.70
2018,04,25,05,58,10.60
2018,04,25,05,59,10.60
2018,04,25,06,00,10.50
2018,04,25,06,01,10.50
2018,04,25,06,02,10.40
2018,04,25,06,03,10.40
2018,04,25,06,04,10.30
2018,04,25,06,05,10.30
2018,04,25,06,06,10.20
2018,04,25,06,07,10.30
2018,04,25,06,08,10.40
2018,04,25,06,09,10.60
2018,04,25,06,10,10.70
2018,04,25,06,11,10.80
2018,04,25,06,12,10.90
2018,04,25,06,13,10.90
2018,04,25,06,14,11.00
2018,04,25,06,15,11.00
2018,04,25,06,16,11.10
2018,04,25,06,17,11.10
2018,04,25,06,18,11.10
2018,04,25,06,19,11.10
2018,04,25,06,20,11.10
2018,04,25,06,21,11.10
2018,04,25,06,22,11.10
2018,04,25,06,23,11.10
2018,04,25,06,24,11.00
2018,04,25,06,25,11.00
2018,04,25,06,26,11.00
2018,04,25,06,27,11.00
2018,04,25,06,28,10.90
2018,04,25,06,29,10.90
2018,04,25,06,30,10.90
2018,04,25,06,31,10.90
2018,04,25,06,32,10.90
2018,04,25,06,33,10.80
2018,04,25,06,34,10.80
2018,04,25,06,35,10.80
2018,04,25,06,36,10.80
2018,04,25,06,37,10.80
2018,04,25,06,38,10.80
2018,04,25,06,39,10.90
2018,04,25,06,40,10.90
2018,04,25,06,41,10.90
2018,04,25,06,42,10.90
2018,04,25,06,43,10.90
2018,04,25,06,44,10.90
2018,04,25,06,45,10.90
2018,04,25,06,46,10.90
2018,04,25,06,47,10.90
2018,04,25,06,48,10.90
2018,04,25,06,49,10.90
2018,04,25,06,50,11.00
2018,04,25,06,51,11.10
2018,04,25,06,52,11.20
2018,04,25,06,53,11.30
2018,04,25,06,54,11.40
2018,04,25,06,55,11.60
2018,04,25,06,56,11.70
2018,04,25,06,57,11.80
2018,04,25,06,58,11.90
2018,04,25,06,59,11.90
2018,04,25,07,00,12.00
2018,04,25,07,01,12.00
2018,04,25,07,02,12.20
2018,04,25,07,03,12.20
2018,04,25,07,04,12.30
2018,04,25,07,05,12.30
2018,04,25,07,06,12.40
2018,04,25,07,07,12.40
2018,04,25,07,08,12.50
2018,04,25,07,09,12.50
2018,04,25,07,10,12.60
2018,04,25,07,11,12.60
2018,04,25,07,12,12.60
2018,04,25,07,13,12.70
2018,04,25,07,14,12.70
2018,04,25,07,15,12.70
2018,04,25,07,16,12.70
2018,04,25,07,17,12.80
2018,04,25,07,18,12.80
2018,04,25,07,19,12.80
2018,04,25,07,20,12.80
2018,04,25,07,21,12.90
2018,04,25,07,22,12.90
2018,04,25,07,23,12.90
2018,04,25,07,24,12.90
2018,04,25,07,25,13.00
2018,04,25,07,26,13.00
2018,04,25,07,27,13.00
2018,04,25,07,28,13.10
2018,04,25,07,29,13.10
2018,04,25,07,30,13.10
2018,04,25,07,31,13.10
2018,04,25,07,32,13.20
2018,04,25,07,33,13.20
2018,04,25,07,34,13.30
2018,04,25,07,35,13.30
2018,04,25,07,36,13.30
2018,04,25,07,37,13.40
2018,04,25,07,38,13.40
2018,04,25,07,39,13.50
2018,04,25,07,40,13.60
2018,04,25,07,41,13.60
2018,04,25,07,42,13.60
2018,04,25,07,43,13.70
2018,04,25,07,44,13.70
2018,04,25,07,45,13.70
2018,04,25,07,46,13.80
2018,04,25,07,47,13.80
2018,04,25,07,48,13.90
2018,04,25,07,49,13.90
2018,04,25,07,50,14.00
2018,04,25,07,51,14.00
2018,04,25,07,52,14.10
2018,04,25,07,53,14.10
2018,04,25,07,54,14.10
2018,04,25,07,55,14.10
2018,04,25,07,56,14.20
2018,04,25,07,57,14.20
2018,04,25,07,58,14.20
2018,04,25,07,59,14.30
2018,04,25,08,00,14.30
2018,04,25,08,01,14.30
2018,04,25,08,02,14.40
2018,04,25,08,03,14.40
2018,04,25,08,04,14.40
2018,04,25,08,05,14.50
2018,04,25,08,06,14.50
2018,04,25,08,07,14.60
2018,04,25,08,08,14.60
2018,04,25,08,09,14.70
2018,04,25,08,10,14.70
2018,04,25,08,11,14.80
2018,04,25,08,12,14.80
2018,04,25,08,13,14.80
2018,04,25,08,14,14.80
2018,04,25,08,15,14.90
2018,04,25,08,16,14.90
2018,04,25,08,17,15.00
2018,04,25,08,18,15.10
2018,04,25,08,19,15.10
2018,04,25,08,20,15.20
2018,04,25,08,21,15.20
2018,04,25,08,22,15.20
2018,04,25,08,23,15.30
2018,04,25,08,24,15.30
2018,04,25,08,25,15.30
2018,04,25,08,26,15.30
2018,04,25,08,27,15.40
2018,04,25,08,28,15.40
2018,04,25,08,29,15.40
2018,04,25,08,30,15.50
2018,04,25,08,31,15.50
2018,04,25,08,32,15.60
2018,04,25,08,33,15.60
2018,04,25,08,34,15.60
2018,04,25,08,35,15.60
2018,04,25,08,36,15.70
2018,04,25,08,37,15.70
2018,04,25,08,38,15.80
2018,04,25,08,39,15.80
2018,04,25,08,40,15.80
2018,04,25,08,41,15.80
2018,04,25,08,42,15.90
2018,04,25,08,43,15.90
2018,04,25,08,44,15.90
2018,04,25,08,45,15.90
2018,04,25,08,46,15.90
2018,04,25,08,47,16.00
2018,04,25,08,48,16.00
2018,04,25,08,49,16.00
2018,04,25,08,50,16.10
2018,04,25,08,51,16.10
2018,04,25,08,52,16.20
2018,04,25,08,53,16.20
2018,04,25,08,54,16.20
2018,04,25,08,55,16.30
2018,04,25,08,56,16.30
2018,04,25,08,57,16.30
2018,04,25,08,58,16.40
2018,04,25,08,59,16.40
2018,04,25,09,00,16.40
2018,04,25,09,01,16.50
2018,04,25,09,02,16.50
2018,04,25,09,03,16.60
2018,04,25,09,04,16.60
2018,04,25,09,05,16.70
2018,04,25,09,06,16.70
2018,04,25,09,07,16.70
2018,04,25,09,08,16.70
2018,04,25,09,09,16.70
2018,04,25,09,10,16.70
2018,04,25,09,11,16.80
2018,04,25,09,12,16.80
2018,04,25,09,13,16.80
2018,04,25,09,14,16.90
2018,04,25,09,15,16.90
2018,04,25,09,16,16.90
2018,04,25,09,17,16.90
2018,04,25,09,18,16.90
2018,04,25,09,19,17.00
2018,04,25,09,20,17.10
2018,04,25,09,21,17.10
2018,04,25,09,22,17.10
2018,04,25,09,23,17.10
2018,04,25,09,24,17.10
2018,04,25,09,25,17.10
2018,04,25,09,26,17.10
2018,04,25,09,27,17.10
2018,04,25,09,28,17.10
2018,04,25,09,29,17.20
2018,04,25,09,30,17.20
2018,04,25,09,31,17.30
2018,04,25,09,32,17.30
2018,04,25,09,33,17.30
2018,04,25,09,34,17.40
2018,04,25,09,35,17.40
2018,04,25,09,36,17.50
2018,04,25,09,37,17.60
2018,04,25,09,38,17.70
2018,04,25,09,39,17.80
2018,04,25,09,40,17.80
2018,04,25,09,41,17.90
2018,04,25,09,42,17.90
2018,04,25,09,43,17.90
2018,04,25,09,44,17.90
2018,04,25,09,45,17.80
2018,04,25,09,46,17.90
2018,04,25,09,47,17.90
2018,04,25,09,48,17.90
2018,04,25,09,49,18.00
2018,04,25,09,50,18.00
2018,04,25,09,51,17.90
2018,04,25,09,52,17.90
2018,04,25,09,53,17.90
2018,04,25,09,54,18.00
2018,04,25,09,55,18.10
2018,04,25,09,56,18.10
2018,04,25,09,57,18.20
2018,04,25,09,58,18.30
2018,04,25,09,59,18.30
2018,04,25,10,00,18.30
2018,04,25,10,01,18.40
2018,04,25,10,02,18.40
2018,04,25,10,03,18.40
2018,04,25,10,04,18.40
2018,04,25,10,05,18.50
2018,04,25,10,06,18.50
2018,04,25,10,07,18.60
2018,04,25,10,08,18.60
2018,04,25,10,09,18.60
2018,04,25,10,10,18.60
2018,04,25,10,11,18.60
2018,04,25,10,12,18.60
2018,04,25,10,13,18.60
2018,04,25,10,14,18.50
2018,04,25,10,15,18.50
2018,04,25,10,16,18.50
2018,04,25,10,17,18.50
2018,04,25,10,18,18.50
2018,04,25,10,19,18.50
2018,04,25,10,20,18.60
2018,04,25,10,21,18.60
2018,04,25,10,22,18.70
2018,04,25,10,23,18.70
2018,04,25,10,24,18.80
2018,04,25,10,25,18.80
2018,04,25,10,26,18.80
2018,04,25,10,27,18.90
2018,04,25,10,28,18.80
2018,04,25,10,29,18.80
2018,04,25,10,30,18.80
2018,04,25,10,31,18.90
2018,04,25,10,32,18.90
2018,04,25,10,33,18.90
2018,04,25,10,34,18.90
2018,04,25,10,35,18.80
2018,04,25,10,36,18.80
2018,04,25,10,37,18.80
2018,04,25,10,38,18.80
2018,04,25,10,39,18.80
2018,04,25,10,40,18.80
2018,04,25,10,41,18.80
2018,04,25,10,42,18.90
2018,04,25,10,43,18.90
2018,04,25,10,44,19.00
2018,04,25,10,45,19.00
2018,04,25,10,46,19.00
2018,04,25,10,47,19.00
2018,04,25,10,48,19.10
2018,04,25,10,49,19.10
2018,04,25,10,50,19.00
2018,04,25,10,51,19.00
2018,04,25,10,52,18.90
2018,04,25,10,53,18.80
2018,04,25,10,54,18.80
2018,04,25,10,55,18.80
2018,04,25,10,56,18.80
2018,04,25,10,57,18.80
2018,04,25,10,58,18.80
2018,04,25,10,59,18.90
2018,04,25,11,00,18.90
2018,04,25,11,01,19.00
2018,04,25,11,02,19.00
2018,04,25,11,03,19.10
2018,04,25,11,04,19.10
2018,04,25,11,05,19.10
2018,04,25,11,06,19.10
2018,04,25,11,07,19.20
2018,04,25,11,08,19.20
2018,04,25,11,09,19.30
2018,04,25,11,10,19.40
2018,04,25,11,11,19.50
2018,04,25,11,12,19.50
2018,04,25,11,13,19.50
2018,04,25,11,14,19.60
2018,04,25,11,15,19.60
2018,04,25,11,16,19.70
2018,04,25,11,17,19.70
2018,04,25,11,18,19.80
2018,04,25,11,19,19.80
2018,04,25,11,20,19.80
2018,04,25,11,21,19.80
2018,04,25,11,22,19.80
2018,04,25,11,23,19.80
2018,04,25,11,24,19.80
2018,04,25,11,25,19.80
2018,04,25,11,26,19.80
2018,04,25,11,27,19.80
2018,04,25,11,28,19.80
2018,04,25,11,29,19.80
2018,04,25,11,30,19.80
2018,04,25,11,31,19.80
2018,04,25,11,32,19.80
2018,04,25,11,33,19.70
2018,04,25,11,34,19.70
2018,04,25,11,35,19.70
2018,04,25,11,36,19.80
2018,04,25,11,37,19.80
2018,04,25,11,38,19.70
2018,04,25,11,39,19.60
2018,04,25,11,40,19.60
2018,04,25,11,41,19.60
2018,04,25,11,42,19.60
2018,04,25,11,43,19.60
2018,04,25,11,44,19.60
2018,04,25,11,45,19.60
2018,04,25,11,46,19.70
2018,04,25,11,47,19.70
2018,04,25,11,48,19.80
2018,04,25,11,49,19.80
2018,04,25,11,50,19.90
2018,04,25,11,51,20.00
2018,04,25,11,52,20.00
2018,04,25,11,53,20.00
2018,04,25,11,54,20.00
2018,04,25,11,55,20.00
2018,04,25,11,56,20.10
2018,04,25,11,57,20.20
2018,04,25,11,58,20.20
2018,04,25,11,59,20.30
2018,04,25,12,00,20.30
2018,04,25,12,01,20.30
2018,04,25,12,02,20.30
2018,04,25,12,03,20.40
2018,04,25,12,04,20.40
2018,04,25,12,05,20.40
2018,04,25,12,06,20.40
2018,04,25,12,07,20.40
2018,04,25,12,08,20.30
2018,04,25,12,09,20.40
2018,04,25,12,10,20.40
2018,04,25,12,11,20.40
2018,04,25,12,12,20.50
2018,04,25,12,13,20.50
2018,04,25,12,14,20.50
2018,04,25,12,15,20.50
2018,04,25,12,16,20.50
2018,04,25,12,17,20.50
2018,04,25,12,18,20.60
2018,04,25,12,19,20.70
2018,04,25,12,20,20.80
2018,04,25,12,21,20.80
2018,04,25,12,22,20.80
2018,04,25,12,23,20.80
2018,04,25,12,24,20.80
2018,04,25,12,25,20.90
2018,04,25,12,26,20.90
2018,04,25,12,27,20.90
2018,04,25,12,28,20.90
2018,04,25,12,29,20.90
2018,04,25,12,30,21.00
2018,04,25,12,31,21.10
2018,04,25,12,32,21.20
2018,04,25,12,33,21.20
2018,04,25,12,34,21.30
2018,04,25,12,35,21.30
2018,04,25,12,36,21.30
2018,04,25,12,37,21.30
2018,04,25,12,38,21.40
2018,04,25,12,39,21.40
2018,04,25,12,40,21.40
2018,04,25,12,41,21.40
2018,04,25,12,42,21.50
2018,04,25,12,43,21.50
2018,04,25,12,44,21.60
2018,04,25,12,45,21.60
2018,04,25,12,46,21.60
2018,04,25,12,47,21.60
2018,04,25,12,48,21.60
2018,04,25,12,49,21.60
2018,04,25,12,50,21.70
2018,04,25,12,51,21.70
2018,04,25,12,52,21.80
2018,04,25,12,53,21.80
2018,04,25,12,54,21.80
2018,04,25,12,55,21.80
2018,04,25,12,56,21.80
2018,04,25,12,57,21.80
2018,04,25,12,58,21.80
2018,04,25,12,59,21.90
2018,04,25,13,00,21.90
2018,04,25,13,01,21.90
2018,04,25,13,02,21.90
2018,04,25,13,03,21.80
2018,04,25,13,04,21.80
2018,04,25,13,05,21.70
2018,04,25,13,06,21.70
2018,04,25,13,07,21.80
2018,04,25,13,08,21.80
2018,04,25,13,09,21.90
2018,04,25,13,10,21.80
2018,04,25,13,11,21.90
2018,04,25,13,12,22.00
2018,04,25,13,13,22.00
2018,04,25,13,14,22.00
2018,04,25,13,15,22.10
2018,04,25,13,16,22.10
2018,04,25,13,17,22.20
2018,04,25,13,18,22.30
2018,04,25,13,19,22.30
2018,04,25,13,20,22.30
2018,04,25,13,21,22.30
2018,04,25,13,22,22.30
2018,04,25,13,23,22.30
2018,04,25,13,24,22.30
2018,04,25,13,25,22.30
2018,04,25,13,26,22.30
2018,04,25,13,27,22.30
2018,04,25,13,28,22.40
2018,04,25,13,29,22.50
2018,04,25,13,30,22.50
2018,04,25,13,31,22.50
2018,04,25,13,32,22.60
2018,04,25,13,33,22.50
2018,04,25,13,34,22.40
2018,04,25,13,35,22.40
2018,04,25,13,36,22.30
2018,04,25,13,37,22.30
2018,04,25,13,38,22.40
2018,04,25,13,39,22.40
2018,04,25,13,40,22.50
2018,04,25,13,41,22.60
2018,04,25,13,42,22.60
2018,04,25,13,43,22.70
2018,04,25,13,44,22.80
2018,04,25,13,45,22.90
2018,04,25,13,46,23.00
2018,04,25,13,47,23.10
2018,04,25,13,48,23.10
2018,04,25,13,49,23.20
2018,04,25,13,50,23.30
2018,04,25,13,51,23.30
2018,04,25,13,52,23.30
2018,04,25,13,53,23.40
2018,04,25,13,54,23.50
2018,04,25,13,55,23.60
2018,04,25,13,56,23.70
2018,04,25,13,57,23.70
2018,04,25,13,58,23.60
2018,04,25,13,59,23.50
2018,04,25,14,00,23.40
2018,04,25,14,01,23.40
2018,04,25,14,02,23.30
2018,04,25,14,03,23.20
2018,04,25,14,04,23.20
2018,04,25,14,05,23.30
2018,04,25,14,06,23.40
2018,04,25,14,07,23.40
2018,04,25,14,08,23.50
2018,04,25,14,09,23.50
2018,04,25,14,10,23.40
2018,04,25,14,11,23.40
2018,04,25,14,12,23.40
2018,04,25,14,13,23.40
2018,04,25,14,14,23.40
2018,04,25,14,15,23.30
2018,04,25,14,16,23.20
2018,04,25,14,17,23.20
2018,04,25,14,18,23.20
2018,04,25,14,19,23.20
2018,04,25,14,20,23.20
2018,04,25,14,21,23.10
2018,04,25,14,22,23.00
2018,04,25,14,23,22.90
2018,04,25,14,24,22.90
2018,04,25,14,25,22.90
2018,04,25,14,26,22.90
2018,04,25,14,27,22.90
2018,04,25,14,28,22.90
2018,04,25,14,29,22.90
2018,04,25,14,30,23.00
2018,04,25,14,31,23.00
2018,04,25,14,32,23.00
2018,04,25,14,33,23.00
2018,04,25,14,34,23.00
2018,04,25,14,35,23.00
2018,04,25,14,36,23.10
2018,04,25,14,37,23.10
2018,04,25,14,38,23.10
2018,04,25,14,39,23.00
2018,04,25,14,40,23.00
2018,04,25,14,41,23.00
2018,04,25,14,42,23.00
2018,04,25,14,43,23.00
2018,04,25,14,44,23.00
2018,04,25,14,45,23.00
2018,04,25,14,46,23.10
2018,04,25,14,47,23.20
2018,04,25,14,48,23.20
2018,04,25,14,49,23.10
2018,04,25,14,50,23.00
2018,04,25,14,51,23.00
2018,04,25,14,52,23.00
2018,04,25,14,53,23.00
2018,04,25,14,54,23.00
2018,04,25,14,55,23.00
2018,04,25,14,56,23.00
2018,04,25,14,57,22.90
2018,04,25,14,58,22.90
2018,04,25,14,59,23.00
2018,04,25,15,00,23.10
2018,04,25,15,01,23.10
2018,04,25,15,02,23.20
2018,04,25,15,03,23.30
2018,04,25,15,04,23.40
2018,04,25,15,05,23.40
2018,04,25,15,06,23.50
2018,04,25,15,07,23.50
2018,04,25,15,08,23.40
2018,04,25,15,09,23.30
2018,04,25,15,10,23.30
2018,04,25,15,11,23.40
2018,04,25,15,12,23.40
2018,04,25,15,13,23.40
2018,04,25,15,14,23.30
2018,04,25,15,15,23.30
2018,04,25,15,16,23.20
2018,04,25,15,17,23.10
2018,04,25,15,18,23.10
2018,04,25,15,19,23.10
2018,04,25,15,20,23.10
2018,04,25,15,21,23.10
2018,04,25,15,22,23.10
2018,04,25,15,23,23.00
2018,04,25,15,24,22.90
2018,04,25,15,25,22.90
2018,04,25,15,26,22.80
2018,04,25,15,27,22.90
2018,04,25,15,28,22.90
2018,04,25,15,29,22.90
2018,04,25,15,30,22.90
2018,04,25,15,31,23.00
2018,04,25,15,32,23.10
2018,04,25,15,33,23.20
2018,04,25,15,34,23.30
2018,04,25,15,35,23.20
2018,04,25,15,36,23.20
2018,04,25,15,37,23.20
2018,04,25,15,38,23.20
2018,04,25,15,39,23.10
2018,04,25,15,40,23.10
2018,04,25,15,41,23.20
2018,04,25,15,42,23.20
2018,04,25,15,43,23.30
2018,04,25,15,44,23.40
2018,04,25,15,45,23.40
2018,04,25,15,46,23.50
2018,04,25,15,47,23.60
2018,04,25,15,48,23.60
2018,04,25,15,49,23.70
2018,04,25,15,50,23.80
2018,04,25,15,51,23.80
2018,04,25,15,52,23.90
2018,04,25,15,53,23.90
2018,04,25,15,54,23.90
2018,04,25,15,55,23.90
2018,04,25,15,56,23.90
2018,04,25,15,57,23.90
2018,04,25,15,58,23.90
2018,04,25,15,59,23.90
2018,04,25,16,00,23.90
2018,04,25,16,01,23.90
2018,04,25,16,02,23.80
2018,04,25,16,03,23.80
2018,04,25,16,04,23.80
2018,04,25,16,05,23.80
2018,04,25,16,06,23.90
2018,04,25,16,07,23.90
2018,04,25,16,08,23.80
2018,04,25,16,09,23.80
2018,04,25,16,10,23.80
2018,04,25,16,11,23.80
2018,04,25,16,12,23.80
2018,04,25,16,13,23.80
2018,04,25,16,14,23.80
2018,04,25,16,15,23.80
2018,04,25,16,16,23.80
2018,04,25,16,17,23.70
2018,04,25,16,18,23.70
2018,04,25,16,19,23.60
2018,04,25,16,20,23.60
2018,04,25,16,21,23.60
2018,04,25,16,22,23.60
2018,04,25,16,23,23.50
2018,04,25,16,24,23.60
2018,04,25,16,25,23.60
2018,04,25,16,26,23.60
2018,04,25,16,27,23.70
2018,04,25,16,28,23.70
2018,04,25,16,29,23.70
2018,04,25,16,30,23.80
2018,04,25,16,31,23.80
2018,04,25,16,32,23.90
2018,04,25,16,33,23.90
2018,04,25,16,34,23.90
2018,04,25,16,35,23.90
2018,04,25,16,36,24.00
2018,04,25,16,37,24.00
2018,04,25,16,38,24.00
2018,04,25,16,39,24.00
2018,04,25,16,40,24.00
2018,04,25,16,41,24.00
2018,04,25,16,42,24.00
2018,04,25,16,43,24.00
2018,04,25,16,44,23.90
2018,04,25,16,45,23.90
2018,04,25,16,46,24.00
2018,04,25,16,47,24.00
2018,04,25,16,48,24.10
2018,04,25,16,49,24.10
2018,04,25,16,50,24.20
2018,04,25,16,51,24.20
2018,04,25,16,52,24.20
2018,04,25,16,53,24.20
2018,04,25,16,54,24.20
2018,04,25,16,55,24.20
2018,04,25,16,56,24.20
2018,04,25,16,57,24.20
2018,04,25,16,58,24.30
2018,04,25,16,59,24.30
2018,04,25,17,00,24.30
2018,04,25,17,01,24.20
2018,04,25,17,02,24.30
2018,04,25,17,03,24.30
2018,04,25,17,04,24.40
2018,04,25,17,05,24.40
2018,04,25,17,06,24.50
2018,04,25,17,07,24.50
2018,04,25,17,08,24.40
2018,04,25,17,09,24.40
2018,04,25,17,10,24.40
2018,04,25,17,11,24.40
2018,04,25,17,12,24.30
2018,04,25,17,13,24.30
2018,04,25,17,14,24.40
2018,04,25,17,15,24.30
2018,04,25,17,16,24.30
2018,04,25,17,17,24.30
2018,04,25,17,18,24.30
2018,04,25,17,19,24.30