Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,31,00,00,10.10
2015,03,31,00,01,10.10
2015,03,31,00,02,10.20
2015,03,31,00,03,10.20
2015,03,31,00,04,10.20
2015,03,31,00,05,10.10
2015,03,31,00,06,10.10
2015,03,31,00,07,10.10
2015,03,31,00,08,10.10
2015,03,31,00,09,10.10
2015,03,31,00,10,10.00
2015,03,31,00,11,10.00
2015,03,31,00,12,10.00
2015,03,31,00,13,10.00
2015,03,31,00,14,9.90
2015,03,31,00,15,9.90
2015,03,31,00,16,9.80
2015,03,31,00,17,9.80
2015,03,31,00,18,9.80
2015,03,31,00,19,9.70
2015,03,31,00,20,9.70
2015,03,31,00,21,9.70
2015,03,31,00,22,9.60
2015,03,31,00,23,9.60
2015,03,31,00,24,9.50
2015,03,31,00,25,9.40
2015,03,31,00,26,9.40
2015,03,31,00,27,9.30
2015,03,31,00,28,9.30
2015,03,31,00,29,9.30
2015,03,31,00,30,9.30
2015,03,31,00,31,9.30
2015,03,31,00,32,9.30
2015,03,31,00,33,9.30
2015,03,31,00,34,9.20
2015,03,31,00,35,9.20
2015,03,31,00,36,9.20
2015,03,31,00,37,9.10
2015,03,31,00,38,9.10
2015,03,31,00,39,9.10
2015,03,31,00,40,9.10
2015,03,31,00,41,9.10
2015,03,31,00,42,9.00
2015,03,31,00,43,9.00
2015,03,31,00,44,8.90
2015,03,31,00,45,8.90
2015,03,31,00,46,8.90
2015,03,31,00,47,8.80
2015,03,31,00,48,8.80
2015,03,31,00,49,8.80
2015,03,31,00,50,8.80
2015,03,31,00,51,8.80
2015,03,31,00,52,8.80
2015,03,31,00,53,8.70
2015,03,31,00,54,8.70
2015,03,31,00,55,8.70
2015,03,31,00,56,8.60
2015,03,31,00,57,8.60
2015,03,31,00,58,8.60
2015,03,31,00,59,8.60
2015,03,31,01,00,8.60
2015,03,31,01,01,8.50
2015,03,31,01,02,8.50
2015,03,31,01,03,8.50
2015,03,31,01,04,8.40
2015,03,31,01,05,8.40
2015,03,31,01,06,8.40
2015,03,31,01,07,8.40
2015,03,31,01,08,8.40
2015,03,31,01,09,8.40
2015,03,31,01,10,8.40
2015,03,31,01,11,8.40
2015,03,31,01,12,8.40
2015,03,31,01,13,8.40
2015,03,31,01,14,8.40
2015,03,31,01,15,8.30
2015,03,31,01,16,8.30
2015,03,31,01,17,8.30
2015,03,31,01,18,8.30
2015,03,31,01,19,8.30
2015,03,31,01,20,8.30
2015,03,31,01,21,8.30
2015,03,31,01,22,8.20
2015,03,31,01,23,8.20
2015,03,31,01,24,8.20
2015,03,31,01,25,8.20
2015,03,31,01,26,8.10
2015,03,31,01,27,8.10
2015,03,31,01,28,8.00
2015,03,31,01,29,7.90
2015,03,31,01,30,7.90
2015,03,31,01,31,7.80
2015,03,31,01,32,7.80
2015,03,31,01,33,7.70
2015,03,31,01,34,7.70
2015,03,31,01,35,7.60
2015,03,31,01,36,7.60
2015,03,31,01,37,7.50
2015,03,31,01,38,7.50
2015,03,31,01,39,7.50
2015,03,31,01,40,7.40
2015,03,31,01,41,7.40
2015,03,31,01,42,7.40
2015,03,31,01,43,7.40
2015,03,31,01,44,7.40
2015,03,31,01,45,7.40
2015,03,31,01,46,7.40
2015,03,31,01,47,7.30
2015,03,31,01,48,7.30
2015,03,31,01,49,7.30
2015,03,31,01,50,7.20
2015,03,31,01,51,7.20
2015,03,31,01,52,7.20
2015,03,31,01,53,7.20
2015,03,31,01,54,7.20
2015,03,31,01,55,7.20
2015,03,31,01,56,7.20
2015,03,31,01,57,7.20
2015,03,31,01,58,7.20
2015,03,31,01,59,7.20
2015,03,31,02,00,7.20
2015,03,31,02,01,7.20
2015,03,31,02,02,7.20
2015,03,31,02,03,7.20
2015,03,31,02,04,7.20
2015,03,31,02,05,7.20
2015,03,31,02,06,7.20
2015,03,31,02,07,7.20
2015,03,31,02,08,7.20
2015,03,31,02,09,7.20
2015,03,31,02,10,7.20
2015,03,31,02,11,7.20
2015,03,31,02,12,7.20
2015,03,31,02,13,7.10
2015,03,31,02,14,7.10
2015,03,31,02,15,7.10
2015,03,31,02,16,7.10
2015,03,31,02,17,7.10
2015,03,31,02,18,7.10
2015,03,31,02,19,7.10
2015,03,31,02,20,7.10
2015,03,31,02,21,7.10
2015,03,31,02,22,7.10
2015,03,31,02,23,7.10
2015,03,31,02,24,7.20
2015,03,31,02,25,7.20
2015,03,31,02,26,7.20
2015,03,31,02,27,7.20
2015,03,31,02,28,7.20
2015,03,31,02,29,7.20
2015,03,31,02,30,7.10
2015,03,31,02,31,7.10
2015,03,31,02,32,7.10
2015,03,31,02,33,7.10
2015,03,31,02,34,7.20
2015,03,31,02,35,7.20
2015,03,31,02,36,7.10
2015,03,31,02,37,7.10
2015,03,31,02,38,7.10
2015,03,31,02,39,7.10
2015,03,31,02,40,7.10
2015,03,31,02,41,7.10
2015,03,31,02,42,7.10
2015,03,31,02,43,7.10
2015,03,31,02,44,7.10
2015,03,31,02,45,7.10
2015,03,31,02,46,7.10
2015,03,31,02,47,7.10
2015,03,31,02,48,7.10
2015,03,31,02,49,7.10
2015,03,31,02,50,7.10
2015,03,31,02,51,7.10
2015,03,31,02,52,7.10
2015,03,31,02,53,7.10
2015,03,31,02,54,7.10
2015,03,31,02,55,7.10
2015,03,31,02,56,7.10
2015,03,31,02,57,7.10
2015,03,31,02,58,7.10
2015,03,31,02,59,7.10
2015,03,31,03,00,7.10
2015,03,31,03,01,7.10
2015,03,31,03,02,7.10
2015,03,31,03,03,7.10
2015,03,31,03,04,7.10
2015,03,31,03,05,7.10
2015,03,31,03,06,7.10
2015,03,31,03,07,7.10
2015,03,31,03,08,7.00
2015,03,31,03,09,7.00
2015,03,31,03,10,7.00
2015,03,31,03,11,7.00
2015,03,31,03,12,7.10
2015,03,31,03,13,7.10
2015,03,31,03,14,7.10
2015,03,31,03,15,7.00
2015,03,31,03,16,7.10
2015,03,31,03,17,7.00
2015,03,31,03,18,7.00
2015,03,31,03,19,7.00
2015,03,31,03,20,7.00
2015,03,31,03,21,7.00
2015,03,31,03,22,7.00
2015,03,31,03,23,7.00
2015,03,31,03,24,7.00
2015,03,31,03,25,7.00
2015,03,31,03,26,7.00
2015,03,31,03,27,7.00
2015,03,31,03,28,7.10
2015,03,31,03,29,7.10
2015,03,31,03,30,7.10
2015,03,31,03,31,7.10
2015,03,31,03,32,7.10
2015,03,31,03,33,7.10
2015,03,31,03,34,7.10
2015,03,31,03,35,7.10
2015,03,31,03,36,7.10
2015,03,31,03,37,7.10
2015,03,31,03,38,7.10
2015,03,31,03,39,7.10
2015,03,31,03,40,7.10
2015,03,31,03,41,7.10
2015,03,31,03,42,7.10
2015,03,31,03,43,7.10
2015,03,31,03,44,7.10
2015,03,31,03,45,7.00
2015,03,31,03,46,7.00
2015,03,31,03,47,7.00
2015,03,31,03,48,7.00
2015,03,31,03,49,7.10
2015,03,31,03,50,7.00
2015,03,31,03,51,7.00
2015,03,31,03,52,7.00
2015,03,31,03,53,7.00
2015,03,31,03,54,7.00
2015,03,31,03,55,7.00
2015,03,31,03,56,6.90
2015,03,31,03,57,6.90
2015,03,31,03,58,6.90
2015,03,31,03,59,6.90
2015,03,31,04,00,6.90
2015,03,31,04,01,6.90
2015,03,31,04,02,6.80
2015,03,31,04,03,6.80
2015,03,31,04,04,6.80
2015,03,31,04,05,6.80
2015,03,31,04,06,6.80
2015,03,31,04,07,6.80
2015,03,31,04,08,6.80
2015,03,31,04,09,6.80
2015,03,31,04,10,6.80
2015,03,31,04,11,6.70
2015,03,31,04,12,6.70
2015,03,31,04,13,6.70
2015,03,31,04,14,6.70
2015,03,31,04,15,6.70
2015,03,31,04,16,6.70
2015,03,31,04,17,6.70
2015,03,31,04,18,6.70
2015,03,31,04,19,6.60
2015,03,31,04,20,6.60
2015,03,31,04,21,6.60
2015,03,31,04,22,6.60
2015,03,31,04,23,6.60
2015,03,31,04,24,6.60
2015,03,31,04,25,6.60
2015,03,31,04,26,6.50
2015,03,31,04,27,6.50
2015,03,31,04,28,6.50
2015,03,31,04,29,6.40
2015,03,31,04,30,6.40
2015,03,31,04,31,6.40
2015,03,31,04,32,6.40
2015,03,31,04,33,6.40
2015,03,31,04,34,6.30
2015,03,31,04,35,6.30
2015,03,31,04,36,6.30
2015,03,31,04,37,6.30
2015,03,31,04,38,6.30
2015,03,31,04,39,6.20
2015,03,31,04,40,6.20
2015,03,31,04,41,6.20
2015,03,31,04,42,6.20
2015,03,31,04,43,6.20
2015,03,31,04,44,6.10
2015,03,31,04,45,6.10
2015,03,31,04,46,6.00
2015,03,31,04,47,6.00
2015,03,31,04,48,6.00
2015,03,31,04,49,6.00
2015,03,31,04,50,5.90
2015,03,31,04,51,5.90
2015,03,31,04,52,5.90
2015,03,31,04,53,5.90
2015,03,31,04,54,5.90
2015,03,31,04,55,5.80
2015,03,31,04,56,5.80
2015,03,31,04,57,5.80
2015,03,31,04,58,5.80
2015,03,31,04,59,5.80
2015,03,31,05,00,5.80
2015,03,31,05,01,5.80
2015,03,31,05,02,5.70
2015,03,31,05,03,5.70
2015,03,31,05,04,5.70
2015,03,31,05,05,5.70
2015,03,31,05,06,5.70
2015,03,31,05,07,5.70
2015,03,31,05,08,5.70
2015,03,31,05,09,5.70
2015,03,31,05,10,5.70
2015,03,31,05,11,5.70
2015,03,31,05,12,5.70
2015,03,31,05,13,5.70
2015,03,31,05,14,5.70
2015,03,31,05,15,5.70
2015,03,31,05,16,5.70
2015,03,31,05,17,5.70
2015,03,31,05,18,5.60
2015,03,31,05,19,5.60
2015,03,31,05,20,5.60
2015,03,31,05,21,5.60
2015,03,31,05,22,5.60
2015,03,31,05,23,5.60
2015,03,31,05,24,5.60
2015,03,31,05,25,5.60
2015,03,31,05,26,5.50
2015,03,31,05,27,5.60
2015,03,31,05,28,5.50
2015,03,31,05,29,5.60
2015,03,31,05,30,5.50
2015,03,31,05,31,5.50
2015,03,31,05,32,5.50
2015,03,31,05,33,5.60
2015,03,31,05,34,5.60
2015,03,31,05,35,5.50
2015,03,31,05,36,5.50
2015,03,31,05,37,5.50
2015,03,31,05,38,5.50
2015,03,31,05,39,5.40
2015,03,31,05,40,5.40
2015,03,31,05,41,5.40
2015,03,31,05,42,5.40
2015,03,31,05,43,5.40
2015,03,31,05,44,5.40
2015,03,31,05,45,5.40
2015,03,31,05,46,5.50
2015,03,31,05,47,5.50
2015,03,31,05,48,5.50
2015,03,31,05,49,5.60
2015,03,31,05,50,5.60
2015,03,31,05,51,5.60
2015,03,31,05,52,5.60
2015,03,31,05,53,5.60
2015,03,31,05,54,5.60
2015,03,31,05,55,5.60
2015,03,31,05,56,5.60
2015,03,31,05,57,5.50
2015,03,31,05,58,5.60
2015,03,31,05,59,5.60
2015,03,31,06,00,5.60
2015,03,31,06,01,5.60
2015,03,31,06,02,5.60
2015,03,31,06,03,5.60
2015,03,31,06,04,5.60
2015,03,31,06,05,5.60
2015,03,31,06,06,5.50
2015,03,31,06,07,5.50
2015,03,31,06,08,5.50
2015,03,31,06,09,5.50
2015,03,31,06,10,5.50
2015,03,31,06,11,5.50
2015,03,31,06,12,5.50
2015,03,31,06,13,5.50
2015,03,31,06,14,5.50
2015,03,31,06,15,5.40
2015,03,31,06,16,5.40
2015,03,31,06,17,5.40
2015,03,31,06,18,5.40
2015,03,31,06,19,5.40
2015,03,31,06,20,5.50
2015,03,31,06,21,5.50
2015,03,31,06,22,5.60
2015,03,31,06,23,5.60
2015,03,31,06,24,5.60
2015,03,31,06,25,5.60
2015,03,31,06,26,5.60
2015,03,31,06,27,5.60
2015,03,31,06,28,5.60
2015,03,31,06,29,5.60
2015,03,31,06,30,5.60
2015,03,31,06,31,5.50
2015,03,31,06,32,5.50
2015,03,31,06,33,5.50
2015,03,31,06,34,5.40
2015,03,31,06,35,5.40
2015,03,31,06,36,5.40
2015,03,31,06,37,5.40
2015,03,31,06,38,5.40
2015,03,31,06,39,5.40
2015,03,31,06,40,5.40
2015,03,31,06,41,5.40
2015,03,31,06,42,5.40
2015,03,31,06,43,5.30
2015,03,31,06,44,5.30
2015,03,31,06,45,5.30
2015,03,31,06,46,5.30
2015,03,31,06,47,5.30
2015,03,31,06,48,5.30
2015,03,31,06,49,5.30
2015,03,31,06,50,5.30
2015,03,31,06,51,5.20
2015,03,31,06,52,5.20
2015,03,31,06,53,5.20
2015,03,31,06,54,5.20
2015,03,31,06,55,5.20
2015,03,31,06,56,5.20
2015,03,31,06,57,5.20
2015,03,31,06,58,5.10
2015,03,31,06,59,5.10
2015,03,31,07,00,5.10
2015,03,31,07,01,5.10
2015,03,31,07,02,5.10
2015,03,31,07,03,5.10
2015,03,31,07,04,5.00
2015,03,31,07,05,5.00
2015,03,31,07,06,5.00
2015,03,31,07,07,5.00
2015,03,31,07,08,5.00
2015,03,31,07,09,5.00
2015,03,31,07,10,4.90
2015,03,31,07,11,4.90
2015,03,31,07,12,4.90
2015,03,31,07,13,4.80
2015,03,31,07,14,4.80
2015,03,31,07,15,4.80
2015,03,31,07,16,4.80
2015,03,31,07,17,4.80
2015,03,31,07,18,4.80
2015,03,31,07,19,4.80
2015,03,31,07,20,4.80
2015,03,31,07,21,4.80
2015,03,31,07,22,4.80
2015,03,31,07,23,4.80
2015,03,31,07,24,4.80
2015,03,31,07,25,4.80
2015,03,31,07,26,4.80
2015,03,31,07,27,4.80
2015,03,31,07,28,4.80
2015,03,31,07,29,4.70
2015,03,31,07,30,4.70
2015,03,31,07,31,4.70
2015,03,31,07,32,4.70
2015,03,31,07,33,4.80
2015,03,31,07,34,4.80
2015,03,31,07,35,4.80
2015,03,31,07,36,4.80
2015,03,31,07,37,4.80
2015,03,31,07,38,4.80
2015,03,31,07,39,4.90
2015,03,31,07,40,4.90
2015,03,31,07,41,5.00
2015,03,31,07,42,5.10
2015,03,31,07,43,5.10
2015,03,31,07,44,5.10
2015,03,31,07,45,5.20
2015,03,31,07,46,5.20
2015,03,31,07,47,5.20
2015,03,31,07,48,5.30
2015,03,31,07,49,5.30
2015,03,31,07,50,5.40
2015,03,31,07,51,5.50
2015,03,31,07,52,5.60
2015,03,31,07,53,5.60
2015,03,31,07,54,5.70
2015,03,31,07,55,5.70
2015,03,31,07,56,5.80
2015,03,31,07,57,5.80
2015,03,31,07,58,5.80
2015,03,31,07,59,5.90
2015,03,31,08,00,5.90
2015,03,31,08,01,6.00
2015,03,31,08,02,6.10
2015,03,31,08,03,6.20
2015,03,31,08,04,6.20
2015,03,31,08,05,6.30
2015,03,31,08,06,6.30
2015,03,31,08,07,6.30
2015,03,31,08,08,6.40
2015,03,31,08,09,6.40
2015,03,31,08,10,6.50
2015,03,31,08,11,6.50
2015,03,31,08,12,6.60
2015,03,31,08,13,6.60
2015,03,31,08,14,6.60
2015,03,31,08,15,6.70
2015,03,31,08,16,6.70
2015,03,31,08,17,6.70
2015,03,31,08,18,6.80
2015,03,31,08,19,6.80
2015,03,31,08,20,6.80
2015,03,31,08,21,6.80
2015,03,31,08,22,6.80
2015,03,31,08,23,6.80
2015,03,31,08,24,6.80
2015,03,31,08,25,6.90
2015,03,31,08,26,6.90
2015,03,31,08,27,6.90
2015,03,31,08,28,7.00
2015,03,31,08,29,7.00
2015,03,31,08,30,7.10
2015,03,31,08,31,7.10
2015,03,31,08,32,7.10
2015,03,31,08,33,7.20
2015,03,31,08,34,7.20
2015,03,31,08,35,7.20
2015,03,31,08,36,7.20
2015,03,31,08,37,7.20
2015,03,31,08,38,7.20
2015,03,31,08,39,7.30
2015,03,31,08,40,7.30
2015,03,31,08,41,7.40
2015,03,31,08,42,7.40
2015,03,31,08,43,7.40
2015,03,31,08,44,7.50
2015,03,31,08,45,7.50
2015,03,31,08,46,7.60
2015,03,31,08,47,7.60
2015,03,31,08,48,7.60
2015,03,31,08,49,7.60
2015,03,31,08,50,7.60
2015,03,31,08,51,7.60
2015,03,31,08,52,7.70
2015,03,31,08,53,7.70
2015,03,31,08,54,7.70
2015,03,31,08,55,7.80
2015,03,31,08,56,7.80
2015,03,31,08,57,7.80
2015,03,31,08,58,7.80
2015,03,31,08,59,7.80
2015,03,31,09,00,7.90
2015,03,31,09,01,7.90
2015,03,31,09,02,8.00
2015,03,31,09,03,8.00
2015,03,31,09,04,8.00
2015,03,31,09,05,8.00
2015,03,31,09,06,8.10
2015,03,31,09,07,8.10
2015,03,31,09,08,8.20
2015,03,31,09,09,8.20
2015,03,31,09,10,8.20
2015,03,31,09,11,8.30
2015,03,31,09,12,8.30
2015,03,31,09,13,8.30
2015,03,31,09,14,8.40
2015,03,31,09,15,8.40
2015,03,31,09,16,8.50
2015,03,31,09,17,8.50
2015,03,31,09,18,8.60
2015,03,31,09,19,8.60
2015,03,31,09,20,8.70
2015,03,31,09,21,8.70
2015,03,31,09,22,8.70
2015,03,31,09,23,8.70
2015,03,31,09,24,8.80
2015,03,31,09,25,8.80
2015,03,31,09,26,8.80
2015,03,31,09,27,8.80
2015,03,31,09,28,8.90
2015,03,31,09,29,8.90
2015,03,31,09,30,8.90
2015,03,31,09,31,8.90
2015,03,31,09,32,8.90
2015,03,31,09,33,9.00
2015,03,31,09,34,9.00
2015,03,31,09,35,9.00
2015,03,31,09,36,9.00
2015,03,31,09,37,9.00
2015,03,31,09,38,9.10
2015,03,31,09,39,9.10
2015,03,31,09,40,9.20
2015,03,31,09,41,9.20
2015,03,31,09,42,9.20
2015,03,31,09,43,9.30
2015,03,31,09,44,9.30
2015,03,31,09,45,9.40
2015,03,31,09,46,9.40
2015,03,31,09,47,9.50
2015,03,31,09,48,9.50
2015,03,31,09,49,9.50
2015,03,31,09,50,9.60
2015,03,31,09,51,9.60
2015,03,31,09,52,9.60
2015,03,31,09,53,9.60
2015,03,31,09,54,9.60
2015,03,31,09,55,9.60
2015,03,31,09,56,9.60
2015,03,31,09,57,9.60
2015,03,31,09,58,9.70
2015,03,31,09,59,9.60
2015,03,31,10,00,9.70
2015,03,31,10,01,9.70
2015,03,31,10,02,9.70
2015,03,31,10,03,9.80
2015,03,31,10,04,9.80
2015,03,31,10,05,9.80
2015,03,31,10,06,9.90
2015,03,31,10,07,9.90
2015,03,31,10,08,9.90
2015,03,31,10,09,9.80
2015,03,31,10,10,9.90
2015,03,31,10,11,9.90
2015,03,31,10,12,9.90
2015,03,31,10,13,9.90
2015,03,31,10,14,9.90
2015,03,31,10,15,10.00
2015,03,31,10,16,10.10
2015,03,31,10,17,10.10
2015,03,31,10,18,10.10
2015,03,31,10,19,10.10
2015,03,31,10,20,10.20
2015,03,31,10,21,10.20
2015,03,31,10,22,10.30
2015,03,31,10,23,10.40
2015,03,31,10,24,10.40
2015,03,31,10,25,10.40
2015,03,31,10,26,10.40
2015,03,31,10,27,10.40
2015,03,31,10,28,10.40
2015,03,31,10,29,10.30
2015,03,31,10,30,10.30
2015,03,31,10,31,10.20
2015,03,31,10,32,10.20
2015,03,31,10,33,10.20
2015,03,31,10,34,10.20
2015,03,31,10,35,10.10
2015,03,31,10,36,10.10
2015,03,31,10,37,10.10
2015,03,31,10,38,10.20
2015,03,31,10,39,10.20
2015,03,31,10,40,10.20
2015,03,31,10,41,10.20
2015,03,31,10,42,10.20
2015,03,31,10,43,10.20
2015,03,31,10,44,10.30
2015,03,31,10,45,10.40
2015,03,31,10,46,10.40
2015,03,31,10,47,10.40
2015,03,31,10,48,10.50
2015,03,31,10,49,10.50
2015,03,31,10,50,10.50
2015,03,31,10,51,10.50
2015,03,31,10,52,10.50
2015,03,31,10,53,10.60
2015,03,31,10,54,10.60
2015,03,31,10,55,10.60
2015,03,31,10,56,10.60
2015,03,31,10,57,10.70
2015,03,31,10,58,10.70
2015,03,31,10,59,10.70
2015,03,31,11,00,10.70
2015,03,31,11,01,10.70
2015,03,31,11,02,10.70
2015,03,31,11,03,10.80
2015,03,31,11,04,10.80
2015,03,31,11,05,10.80
2015,03,31,11,06,10.80
2015,03,31,11,07,10.80
2015,03,31,11,08,10.80
2015,03,31,11,09,10.80
2015,03,31,11,10,10.80
2015,03,31,11,11,10.80
2015,03,31,11,12,10.80
2015,03,31,11,13,10.80
2015,03,31,11,14,10.80
2015,03,31,11,15,10.90
2015,03,31,11,16,10.90
2015,03,31,11,17,10.90
2015,03,31,11,18,10.90
2015,03,31,11,19,10.90
2015,03,31,11,20,10.80
2015,03,31,11,21,10.80
2015,03,31,11,22,10.80
2015,03,31,11,23,10.80
2015,03,31,11,24,10.70
2015,03,31,11,25,10.70
2015,03,31,11,26,10.70
2015,03,31,11,27,10.70
2015,03,31,11,28,10.70
2015,03,31,11,29,10.80
2015,03,31,11,30,10.80
2015,03,31,11,31,10.80
2015,03,31,11,32,10.80
2015,03,31,11,33,10.80
2015,03,31,11,34,10.80
2015,03,31,11,35,10.70
2015,03,31,11,36,10.60
2015,03,31,11,37,10.50
2015,03,31,11,38,10.30
2015,03,31,11,39,10.30
2015,03,31,11,40,10.20
2015,03,31,11,41,10.20
2015,03,31,11,42,10.20
2015,03,31,11,43,10.20
2015,03,31,11,44,10.20
2015,03,31,11,45,10.20
2015,03,31,11,46,10.20
2015,03,31,11,47,10.20
2015,03,31,11,48,10.30
2015,03,31,11,49,10.30
2015,03,31,11,50,10.40
2015,03,31,11,51,10.50
2015,03,31,11,52,10.60
2015,03,31,11,53,10.60
2015,03,31,11,54,10.50
2015,03,31,11,55,10.50
2015,03,31,11,56,10.40
2015,03,31,11,57,10.30
2015,03,31,11,58,10.30
2015,03,31,11,59,10.30
2015,03,31,12,00,10.30
2015,03,31,12,01,10.30
2015,03,31,12,02,10.30
2015,03,31,12,03,10.30
2015,03,31,12,04,10.30
2015,03,31,12,05,10.30
2015,03,31,12,06,10.30
2015,03,31,12,07,10.30
2015,03,31,12,08,10.30
2015,03,31,12,09,10.20
2015,03,31,12,10,10.20
2015,03,31,12,11,10.20
2015,03,31,12,12,10.20
2015,03,31,12,13,10.20
2015,03,31,12,14,10.30
2015,03,31,12,15,10.30
2015,03,31,12,16,10.40
2015,03,31,12,17,10.50
2015,03,31,12,18,10.60
2015,03,31,12,19,10.60
2015,03,31,12,20,10.60
2015,03,31,12,21,10.60
2015,03,31,12,22,10.60
2015,03,31,12,23,10.50
2015,03,31,12,24,10.50
2015,03,31,12,25,10.50
2015,03,31,12,26,10.40
2015,03,31,12,27,10.40
2015,03,31,12,28,10.30
2015,03,31,12,29,10.30
2015,03,31,12,30,10.30
2015,03,31,12,31,10.30
2015,03,31,12,32,10.30
2015,03,31,12,33,10.30
2015,03,31,12,34,10.30
2015,03,31,12,35,10.30
2015,03,31,12,36,10.30
2015,03,31,12,37,10.40
2015,03,31,12,38,10.40
2015,03,31,12,39,10.50
2015,03,31,12,40,10.50
2015,03,31,12,41,10.60
2015,03,31,12,42,10.70
2015,03,31,12,43,10.70
2015,03,31,12,44,10.60
2015,03,31,12,45,10.60
2015,03,31,12,46,10.60
2015,03,31,12,47,10.70
2015,03,31,12,48,10.70
2015,03,31,12,49,10.70
2015,03,31,12,50,10.70
2015,03,31,12,51,10.70
2015,03,31,12,52,10.70
2015,03,31,12,53,10.70
2015,03,31,12,54,10.70
2015,03,31,12,55,10.70
2015,03,31,12,56,10.70
2015,03,31,12,57,10.60
2015,03,31,12,58,10.60
2015,03,31,12,59,10.50
2015,03,31,13,00,10.50
2015,03,31,13,01,10.40
2015,03,31,13,02,10.40
2015,03,31,13,03,10.40
2015,03,31,13,04,10.30
2015,03,31,13,05,10.30
2015,03,31,13,06,10.20
2015,03,31,13,07,10.20
2015,03,31,13,08,10.20
2015,03,31,13,09,10.20
2015,03,31,13,10,10.20
2015,03,31,13,11,10.30
2015,03,31,13,12,10.20
2015,03,31,13,13,10.10
2015,03,31,13,14,10.10
2015,03,31,13,15,10.00
2015,03,31,13,16,10.00
2015,03,31,13,17,10.00
2015,03,31,13,18,9.90
2015,03,31,13,19,9.90
2015,03,31,13,20,9.90
2015,03,31,13,21,9.90
2015,03,31,13,22,9.90
2015,03,31,13,23,9.90
2015,03,31,13,24,10.00
2015,03,31,13,25,10.00
2015,03,31,13,26,10.10
2015,03,31,13,27,10.10
2015,03,31,13,28,10.10
2015,03,31,13,29,10.10
2015,03,31,13,30,10.10
2015,03,31,13,31,10.10
2015,03,31,13,32,10.00
2015,03,31,13,33,9.90
2015,03,31,13,34,9.90
2015,03,31,13,35,10.00
2015,03,31,13,36,10.10
2015,03,31,13,37,10.10
2015,03,31,13,38,10.10
2015,03,31,13,39,10.20
2015,03,31,13,40,10.20
2015,03,31,13,41,10.30
2015,03,31,13,42,10.30
2015,03,31,13,43,10.30
2015,03,31,13,44,10.30
2015,03,31,13,45,10.30
2015,03,31,13,46,10.30
2015,03,31,13,47,10.30
2015,03,31,13,48,10.20
2015,03,31,13,49,10.20
2015,03,31,13,50,10.20
2015,03,31,13,51,10.20
2015,03,31,13,52,10.10
2015,03,31,13,53,10.10
2015,03,31,13,54,10.10
2015,03,31,13,55,10.10
2015,03,31,13,56,10.20
2015,03,31,13,57,10.20
2015,03,31,13,58,10.10
2015,03,31,13,59,10.10
2015,03,31,14,00,10.10
2015,03,31,14,01,10.00
2015,03,31,14,02,10.10
2015,03,31,14,03,10.10
2015,03,31,14,04,10.10
2015,03,31,14,05,10.10
2015,03,31,14,06,10.00
2015,03,31,14,07,10.00
2015,03,31,14,08,10.00
2015,03,31,14,09,10.10
2015,03,31,14,10,10.00
2015,03,31,14,11,10.10
2015,03,31,14,12,10.20
2015,03,31,14,13,10.20
2015,03,31,14,14,10.20
2015,03,31,14,15,10.10
2015,03,31,14,16,10.00
2015,03,31,14,17,10.00
2015,03,31,14,18,9.90
2015,03,31,14,19,9.90
2015,03,31,14,20,9.90
2015,03,31,14,21,9.90
2015,03,31,14,22,9.90
2015,03,31,14,23,9.90
2015,03,31,14,24,9.90
2015,03,31,14,25,9.90
2015,03,31,14,26,10.00
2015,03,31,14,27,10.00
2015,03,31,14,28,10.10
2015,03,31,14,29,10.20
2015,03,31,14,30,10.30
2015,03,31,14,31,10.20
2015,03,31,14,32,10.20
2015,03,31,14,33,10.10
2015,03,31,14,34,10.10
2015,03,31,14,35,10.10
2015,03,31,14,36,10.20
2015,03,31,14,37,10.20
2015,03,31,14,38,10.30
2015,03,31,14,39,10.30
2015,03,31,14,40,10.30
2015,03,31,14,41,10.30
2015,03,31,14,42,10.20
2015,03,31,14,43,10.20
2015,03,31,14,44,10.20
2015,03,31,14,45,10.20
2015,03,31,14,46,10.20
2015,03,31,14,47,10.20
2015,03,31,14,48,10.20
2015,03,31,14,49,10.10
2015,03,31,14,50,10.00
2015,03,31,14,51,10.00
2015,03,31,14,52,10.00
2015,03,31,14,53,10.00
2015,03,31,14,54,10.00
2015,03,31,14,55,10.00
2015,03,31,14,56,10.00
2015,03,31,14,57,10.10
2015,03,31,14,58,10.10
2015,03,31,14,59,10.10
2015,03,31,15,00,10.10
2015,03,31,15,01,10.10
2015,03,31,15,02,10.10
2015,03,31,15,03,10.10
2015,03,31,15,04,10.00
2015,03,31,15,05,10.00
2015,03,31,15,06,10.10
2015,03,31,15,07,10.10
2015,03,31,15,08,10.20
2015,03,31,15,09,10.30
2015,03,31,15,10,10.30
2015,03,31,15,11,10.40
2015,03,31,15,12,10.50
2015,03,31,15,13,10.50
2015,03,31,15,14,10.60
2015,03,31,15,15,10.70
2015,03,31,15,16,10.70
2015,03,31,15,17,10.70
2015,03,31,15,18,10.70
2015,03,31,15,19,10.70
2015,03,31,15,20,10.70
2015,03,31,15,21,10.70
2015,03,31,15,22,10.80
2015,03,31,15,23,10.80
2015,03,31,15,24,10.80
2015,03,31,15,25,10.80
2015,03,31,15,26,10.70
2015,03,31,15,27,10.60
2015,03,31,15,28,10.50
2015,03,31,15,29,10.40
2015,03,31,15,30,10.40
2015,03,31,15,31,10.30
2015,03,31,15,32,10.30
2015,03,31,15,33,10.30
2015,03,31,15,34,10.30
2015,03,31,15,35,10.30
2015,03,31,15,36,10.30
2015,03,31,15,37,10.30
2015,03,31,15,38,10.20
2015,03,31,15,39,10.10
2015,03,31,15,40,10.10
2015,03,31,15,41,10.00
2015,03,31,15,42,9.90
2015,03,31,15,43,9.90
2015,03,31,15,44,9.90
2015,03,31,15,45,9.90
2015,03,31,15,46,9.90
2015,03,31,15,47,9.80
2015,03,31,15,48,9.70
2015,03,31,15,49,9.60
2015,03,31,15,50,9.60
2015,03,31,15,51,9.60
2015,03,31,15,52,9.50
2015,03,31,15,53,9.50
2015,03,31,15,54,9.50
2015,03,31,15,55,9.50
2015,03,31,15,56,9.50
2015,03,31,15,57,9.50
2015,03,31,15,58,9.40
2015,03,31,15,59,9.40
2015,03,31,16,00,9.40
2015,03,31,16,01,9.40
2015,03,31,16,02,9.50
2015,03,31,16,03,9.40
2015,03,31,16,04,9.50
2015,03,31,16,05,9.50
2015,03,31,16,06,9.50
2015,03,31,16,07,9.60
2015,03,31,16,08,9.60
2015,03,31,16,09,9.70
2015,03,31,16,10,9.60
2015,03,31,16,11,9.50
2015,03,31,16,12,9.50
2015,03,31,16,13,9.60
2015,03,31,16,14,9.70
2015,03,31,16,15,9.70
2015,03,31,16,16,9.80
2015,03,31,16,17,9.80
2015,03,31,16,18,9.80
2015,03,31,16,19,9.80
2015,03,31,16,20,9.80
2015,03,31,16,21,9.80
2015,03,31,16,22,9.80
2015,03,31,16,23,9.90
2015,03,31,16,24,9.90
2015,03,31,16,25,9.90
2015,03,31,16,26,9.90
2015,03,31,16,27,9.90
2015,03,31,16,28,9.90
2015,03,31,16,29,9.90
2015,03,31,16,30,9.90
2015,03,31,16,31,9.80
2015,03,31,16,32,9.80
2015,03,31,16,33,9.80
2015,03,31,16,34,9.80
2015,03,31,16,35,9.70
2015,03,31,16,36,9.70
2015,03,31,16,37,9.70
2015,03,31,16,38,9.70
2015,03,31,16,39,9.70
2015,03,31,16,40,9.70
2015,03,31,16,41,9.60
2015,03,31,16,42,9.70
2015,03,31,16,43,9.70
2015,03,31,16,44,9.70
2015,03,31,16,45,9.70
2015,03,31,16,46,9.70
2015,03,31,16,47,9.70
2015,03,31,16,48,9.70
2015,03,31,16,49,9.70
2015,03,31,16,50,9.80
2015,03,31,16,51,9.80
2015,03,31,16,52,9.80
2015,03,31,16,53,9.90
2015,03,31,16,54,9.90
2015,03,31,16,55,9.90
2015,03,31,16,56,9.90
2015,03,31,16,57,9.90
2015,03,31,16,58,9.90
2015,03,31,16,59,9.90
2015,03,31,17,00,10.00
2015,03,31,17,01,10.00
2015,03,31,17,02,10.10
2015,03,31,17,03,10.10
2015,03,31,17,04,10.20
2015,03,31,17,05,10.20
2015,03,31,17,06,10.30
2015,03,31,17,07,10.40
2015,03,31,17,08,10.50
2015,03,31,17,09,10.60
2015,03,31,17,10,10.70
2015,03,31,17,11,10.80
2015,03,31,17,12,11.00
2015,03,31,17,13,11.10
2015,03,31,17,14,11.20
2015,03,31,17,15,11.30
2015,03,31,17,16,11.30
2015,03,31,17,17,11.40
2015,03,31,17,18,11.50
2015,03,31,17,19,11.60
2015,03,31,17,20,11.60
2015,03,31,17,21,11.50
2015,03,31,17,22,11.40
2015,03,31,17,23,11.40
2015,03,31,17,24,11.30
2015,03,31,17,25,11.20
2015,03,31,17,26,11.20
2015,03,31,17,27,11.00
2015,03,31,17,28,10.90
2015,03,31,17,29,10.70
2015,03,31,17,30,10.60
2015,03,31,17,31,10.50
2015,03,31,17,32,10.40
2015,03,31,17,33,10.40
2015,03,31,17,34,10.40
2015,03,31,17,35,10.30
2015,03,31,17,36,10.30
2015,03,31,17,37,10.30
2015,03,31,17,38,10.30
2015,03,31,17,39,10.30
2015,03,31,17,40,10.30
2015,03,31,17,41,10.20
2015,03,31,17,42,10.10
2015,03,31,17,43,10.10
2015,03,31,17,44,10.00
2015,03,31,17,45,10.00
2015,03,31,17,46,10.00
2015,03,31,17,47,10.00
2015,03,31,17,48,10.00
2015,03,31,17,49,9.90