Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2005,07,10,00,00,0.00
2005,07,10,00,01,0.00
2005,07,10,00,02,0.00
2005,07,10,00,03,0.00
2005,07,10,00,04,0.00
2005,07,10,00,05,0.00
2005,07,10,00,06,0.00
2005,07,10,00,07,0.00
2005,07,10,00,08,0.00
2005,07,10,00,09,0.00
2005,07,10,00,10,0.00
2005,07,10,00,11,0.00
2005,07,10,00,12,0.00
2005,07,10,00,13,0.00
2005,07,10,00,14,0.00
2005,07,10,00,15,0.00
2005,07,10,00,16,0.00
2005,07,10,00,17,0.00
2005,07,10,00,18,0.00
2005,07,10,00,19,0.00
2005,07,10,00,20,0.00
2005,07,10,00,21,0.00
2005,07,10,00,22,0.00
2005,07,10,00,23,0.00
2005,07,10,00,24,0.00
2005,07,10,00,25,0.00
2005,07,10,00,26,0.00
2005,07,10,00,27,0.00
2005,07,10,00,28,0.00
2005,07,10,00,29,0.00
2005,07,10,00,30,0.00
2005,07,10,00,31,0.00
2005,07,10,00,32,0.00
2005,07,10,00,33,0.00
2005,07,10,00,34,0.00
2005,07,10,00,35,0.00
2005,07,10,00,36,0.00
2005,07,10,00,37,0.00
2005,07,10,00,38,0.00
2005,07,10,00,39,0.00
2005,07,10,00,40,0.00
2005,07,10,00,41,0.00
2005,07,10,00,42,0.00
2005,07,10,00,43,0.00
2005,07,10,00,44,0.00
2005,07,10,00,45,0.00
2005,07,10,00,46,0.00
2005,07,10,00,47,0.00
2005,07,10,00,48,0.00
2005,07,10,00,49,0.00
2005,07,10,00,50,0.00
2005,07,10,00,51,0.00
2005,07,10,00,52,0.00
2005,07,10,00,53,0.00
2005,07,10,00,54,0.00
2005,07,10,00,55,0.00
2005,07,10,00,56,0.00
2005,07,10,00,57,0.00
2005,07,10,00,58,0.00
2005,07,10,00,59,0.00
2005,07,10,01,00,0.00
2005,07,10,01,01,0.00
2005,07,10,01,02,0.00
2005,07,10,01,03,0.00
2005,07,10,01,04,0.00
2005,07,10,01,05,0.00
2005,07,10,01,06,0.00
2005,07,10,01,07,0.00
2005,07,10,01,08,0.00
2005,07,10,01,09,0.00
2005,07,10,01,10,0.00
2005,07,10,01,11,0.00
2005,07,10,01,12,0.00
2005,07,10,01,13,0.00
2005,07,10,01,14,0.00
2005,07,10,01,15,0.00
2005,07,10,01,16,0.00
2005,07,10,01,17,0.00
2005,07,10,01,18,0.00
2005,07,10,01,19,0.00
2005,07,10,01,20,0.00
2005,07,10,01,21,0.00
2005,07,10,01,22,0.00
2005,07,10,01,23,0.00
2005,07,10,01,24,0.00
2005,07,10,01,25,0.00
2005,07,10,01,26,0.00
2005,07,10,01,27,0.00
2005,07,10,01,28,0.00
2005,07,10,01,29,0.00
2005,07,10,01,30,0.00
2005,07,10,01,31,0.00
2005,07,10,01,32,0.00
2005,07,10,01,33,0.00
2005,07,10,01,34,0.00
2005,07,10,01,35,0.00
2005,07,10,01,36,0.00
2005,07,10,01,37,0.00
2005,07,10,01,38,0.00
2005,07,10,01,39,0.00
2005,07,10,01,40,0.00
2005,07,10,01,41,0.00
2005,07,10,01,42,0.00
2005,07,10,01,43,0.00
2005,07,10,01,44,0.00
2005,07,10,01,45,0.00
2005,07,10,01,46,0.00
2005,07,10,01,47,0.00
2005,07,10,01,48,0.00
2005,07,10,01,49,0.00
2005,07,10,01,50,0.00
2005,07,10,01,51,0.00
2005,07,10,01,52,0.00
2005,07,10,01,53,0.00
2005,07,10,01,54,0.00
2005,07,10,01,55,0.00
2005,07,10,01,56,0.00
2005,07,10,01,57,0.00
2005,07,10,01,58,0.00
2005,07,10,01,59,0.00
2005,07,10,02,00,0.00
2005,07,10,02,01,0.00
2005,07,10,02,02,0.00
2005,07,10,02,03,0.00
2005,07,10,02,04,0.00
2005,07,10,02,05,0.00
2005,07,10,02,06,0.00
2005,07,10,02,07,0.00
2005,07,10,02,08,0.00
2005,07,10,02,09,0.00
2005,07,10,02,10,0.00
2005,07,10,02,11,0.00
2005,07,10,02,12,0.00
2005,07,10,02,13,0.00
2005,07,10,02,14,0.00
2005,07,10,02,15,0.00
2005,07,10,02,16,0.00
2005,07,10,02,17,0.00
2005,07,10,02,18,0.00
2005,07,10,02,19,0.00
2005,07,10,02,20,0.00
2005,07,10,02,21,0.00
2005,07,10,02,22,0.00
2005,07,10,02,23,0.00
2005,07,10,02,24,0.00
2005,07,10,02,25,0.00
2005,07,10,02,26,0.00
2005,07,10,02,27,0.00
2005,07,10,02,28,0.00
2005,07,10,02,29,0.00
2005,07,10,02,30,0.00
2005,07,10,02,31,0.00
2005,07,10,02,32,0.00
2005,07,10,02,33,0.00
2005,07,10,02,34,0.00
2005,07,10,02,35,0.00
2005,07,10,02,36,0.00
2005,07,10,02,37,0.00
2005,07,10,02,38,0.00
2005,07,10,02,39,0.00
2005,07,10,02,40,0.00
2005,07,10,02,41,0.00
2005,07,10,02,42,0.00
2005,07,10,02,43,0.00
2005,07,10,02,44,0.00
2005,07,10,02,45,0.00
2005,07,10,02,46,0.00
2005,07,10,02,47,0.00
2005,07,10,02,48,0.00
2005,07,10,02,49,0.00
2005,07,10,02,50,0.00
2005,07,10,02,51,0.00
2005,07,10,02,52,0.00
2005,07,10,02,53,0.00
2005,07,10,02,54,0.00
2005,07,10,02,55,0.00
2005,07,10,02,56,0.00
2005,07,10,02,57,0.00
2005,07,10,02,58,0.00
2005,07,10,02,59,0.00
2005,07,10,03,00,0.00
2005,07,10,03,01,0.00
2005,07,10,03,02,0.00
2005,07,10,03,03,0.00
2005,07,10,03,04,0.00
2005,07,10,03,05,0.00
2005,07,10,03,06,0.00
2005,07,10,03,07,0.00
2005,07,10,03,08,0.00
2005,07,10,03,09,0.00
2005,07,10,03,10,0.00
2005,07,10,03,11,0.00
2005,07,10,03,12,0.00
2005,07,10,03,13,0.00
2005,07,10,03,14,0.00
2005,07,10,03,15,0.00
2005,07,10,03,16,0.00
2005,07,10,03,17,0.00
2005,07,10,03,18,0.00
2005,07,10,03,19,0.00
2005,07,10,03,20,0.00
2005,07,10,03,21,0.00
2005,07,10,03,22,0.00
2005,07,10,03,23,0.00
2005,07,10,03,24,0.00
2005,07,10,03,25,0.00
2005,07,10,03,26,0.00
2005,07,10,03,27,0.00
2005,07,10,03,28,0.00
2005,07,10,03,29,0.00
2005,07,10,03,30,0.00
2005,07,10,03,31,0.00
2005,07,10,03,32,0.00
2005,07,10,03,33,0.00
2005,07,10,03,34,0.00
2005,07,10,03,35,0.00
2005,07,10,03,36,0.00
2005,07,10,03,37,0.00
2005,07,10,03,38,0.00
2005,07,10,03,39,0.00
2005,07,10,03,40,0.00
2005,07,10,03,41,0.00
2005,07,10,03,42,0.00
2005,07,10,03,43,0.00
2005,07,10,03,44,0.00
2005,07,10,03,45,0.00
2005,07,10,03,46,0.00
2005,07,10,03,47,0.00
2005,07,10,03,48,0.00
2005,07,10,03,49,0.00
2005,07,10,03,50,0.00
2005,07,10,03,51,0.00
2005,07,10,03,52,0.00
2005,07,10,03,53,0.00
2005,07,10,03,54,0.00
2005,07,10,03,55,0.00
2005,07,10,03,56,0.00
2005,07,10,03,57,0.00
2005,07,10,03,58,0.00
2005,07,10,03,59,0.00
2005,07,10,04,00,0.00
2005,07,10,04,01,0.00
2005,07,10,04,02,0.00
2005,07,10,04,03,0.00
2005,07,10,04,04,0.00
2005,07,10,04,05,0.00
2005,07,10,04,06,0.00
2005,07,10,04,07,0.00
2005,07,10,04,08,0.00
2005,07,10,04,09,0.00
2005,07,10,04,10,0.00
2005,07,10,04,11,0.00
2005,07,10,04,12,0.00
2005,07,10,04,13,0.00
2005,07,10,04,14,0.00
2005,07,10,04,15,0.00
2005,07,10,04,16,0.00
2005,07,10,04,17,0.00
2005,07,10,04,18,0.00
2005,07,10,04,19,0.00
2005,07,10,04,20,0.00
2005,07,10,04,21,0.00
2005,07,10,04,22,0.00
2005,07,10,04,23,0.00
2005,07,10,04,24,0.00
2005,07,10,04,25,0.00
2005,07,10,04,26,0.00
2005,07,10,04,27,0.00
2005,07,10,04,28,0.00
2005,07,10,04,29,0.00
2005,07,10,04,30,0.00
2005,07,10,04,31,0.00
2005,07,10,04,32,0.00
2005,07,10,04,33,0.00
2005,07,10,04,34,0.00
2005,07,10,04,35,0.00
2005,07,10,04,36,0.00
2005,07,10,04,37,0.00
2005,07,10,04,38,0.00
2005,07,10,04,39,0.00
2005,07,10,04,40,0.00
2005,07,10,04,41,0.00
2005,07,10,04,42,0.00
2005,07,10,04,43,0.00
2005,07,10,04,44,0.00
2005,07,10,04,45,0.00
2005,07,10,04,46,0.00
2005,07,10,04,47,0.00
2005,07,10,04,48,0.00
2005,07,10,04,49,0.00
2005,07,10,04,50,0.00
2005,07,10,04,51,0.00
2005,07,10,04,52,0.00
2005,07,10,04,53,0.00
2005,07,10,04,54,0.00
2005,07,10,04,55,0.00
2005,07,10,04,56,0.00
2005,07,10,04,57,0.00
2005,07,10,04,58,0.00
2005,07,10,04,59,0.00
2005,07,10,05,00,0.00
2005,07,10,05,01,0.00
2005,07,10,05,02,0.00
2005,07,10,05,03,0.00
2005,07,10,05,04,0.00
2005,07,10,05,05,0.00
2005,07,10,05,06,0.00
2005,07,10,05,07,0.00
2005,07,10,05,08,0.00
2005,07,10,05,09,0.00
2005,07,10,05,10,0.00
2005,07,10,05,11,0.00
2005,07,10,05,12,0.00
2005,07,10,05,13,0.00
2005,07,10,05,14,0.00
2005,07,10,05,15,0.00
2005,07,10,05,16,0.00
2005,07,10,05,17,0.00
2005,07,10,05,18,0.00
2005,07,10,05,19,0.00
2005,07,10,05,20,0.00
2005,07,10,05,21,0.00
2005,07,10,05,22,0.00
2005,07,10,05,23,0.00
2005,07,10,05,24,0.00
2005,07,10,05,25,0.00
2005,07,10,05,26,0.00
2005,07,10,05,27,0.00
2005,07,10,05,28,3.80
2005,07,10,05,29,5.00
2005,07,10,05,30,5.00
2005,07,10,05,31,5.00
2005,07,10,05,32,5.00
2005,07,10,05,33,5.00
2005,07,10,05,34,6.50
2005,07,10,05,35,7.00
2005,07,10,05,36,7.00
2005,07,10,05,37,7.70
2005,07,10,05,38,9.00
2005,07,10,05,39,9.00
2005,07,10,05,40,9.00
2005,07,10,05,41,11.00
2005,07,10,05,42,12.00
2005,07,10,05,43,12.80
2005,07,10,05,44,14.00
2005,07,10,05,45,14.00
2005,07,10,05,46,14.00
2005,07,10,05,47,16.00
2005,07,10,05,48,17.50
2005,07,10,05,49,15.20
2005,07,10,05,50,15.00
2005,07,10,05,51,16.00
2005,07,10,05,52,17.70
2005,07,10,05,53,18.00
2005,07,10,05,54,18.00
2005,07,10,05,55,18.00
2005,07,10,05,56,18.00
2005,07,10,05,57,18.70
2005,07,10,05,58,19.00
2005,07,10,05,59,21.00
2005,07,10,06,00,21.00
2005,07,10,06,01,21.80
2005,07,10,06,02,23.00
2005,07,10,06,03,23.00
2005,07,10,06,04,23.00
2005,07,10,06,05,26.30
2005,07,10,06,06,28.00
2005,07,10,06,07,28.80
2005,07,10,06,08,30.00
2005,07,10,06,09,30.00
2005,07,10,06,10,30.00
2005,07,10,06,11,30.70
2005,07,10,06,12,35.50
2005,07,10,06,13,37.00
2005,07,10,06,14,35.70
2005,07,10,06,15,35.00
2005,07,10,06,16,35.10
2005,07,10,06,17,37.00
2005,07,10,06,18,37.00
2005,07,10,06,19,37.00
2005,07,10,06,20,37.00
2005,07,10,06,21,35.40
2005,07,10,06,22,35.00
2005,07,10,06,23,35.00
2005,07,10,06,24,35.00
2005,07,10,06,25,35.00
2005,07,10,06,26,35.00
2005,07,10,06,27,36.60
2005,07,10,06,28,37.20
2005,07,10,06,29,39.20
2005,07,10,06,30,40.00
2005,07,10,06,31,42.10
2005,07,10,06,32,45.30
2005,07,10,06,33,46.90
2005,07,10,06,34,47.30
2005,07,10,06,35,49.50
2005,07,10,06,36,51.80
2005,07,10,06,37,53.50
2005,07,10,06,38,56.80
2005,07,10,06,39,61.20
2005,07,10,06,40,67.20
2005,07,10,06,41,71.60
2005,07,10,06,42,78.10
2005,07,10,06,43,84.00
2005,07,10,06,44,83.80
2005,07,10,06,45,81.20
2005,07,10,06,46,75.70
2005,07,10,06,47,74.00
2005,07,10,06,48,74.00
2005,07,10,06,49,75.10
2005,07,10,06,50,74.50
2005,07,10,06,51,75.80
2005,07,10,06,52,78.00
2005,07,10,06,53,106.20
2005,07,10,06,54,156.00
2005,07,10,06,55,186.50
2005,07,10,06,56,209.40
2005,07,10,06,57,216.00
2005,07,10,06,58,222.00
2005,07,10,06,59,228.00
2005,07,10,07,00,231.90
2005,07,10,07,01,174.00
2005,07,10,07,02,115.10
2005,07,10,07,03,95.40
2005,07,10,07,04,200.00
2005,07,10,07,05,221.90
2005,07,10,07,06,203.20
2005,07,10,07,07,215.90
2005,07,10,07,08,227.30
2005,07,10,07,09,237.60
2005,07,10,07,10,248.70
2005,07,10,07,11,251.00
2005,07,10,07,12,254.30
2005,07,10,07,13,257.00
2005,07,10,07,14,266.80
2005,07,10,07,15,276.30
2005,07,10,07,16,284.00
2005,07,10,07,17,288.30
2005,07,10,07,18,291.10
2005,07,10,07,19,280.90
2005,07,10,07,20,259.70
2005,07,10,07,21,235.70
2005,07,10,07,22,207.60
2005,07,10,07,23,216.70
2005,07,10,07,24,237.50
2005,07,10,07,25,250.40
2005,07,10,07,26,241.00
2005,07,10,07,27,241.00
2005,07,10,07,28,208.00
2005,07,10,07,29,140.70
2005,07,10,07,30,134.10
2005,07,10,07,31,120.00
2005,07,10,07,32,120.00
2005,07,10,07,33,120.00
2005,07,10,07,34,120.30
2005,07,10,07,35,127.70
2005,07,10,07,36,125.00
2005,07,10,07,37,118.00
2005,07,10,07,38,121.80
2005,07,10,07,39,105.40
2005,07,10,07,40,96.30
2005,07,10,07,41,91.50
2005,07,10,07,42,88.70
2005,07,10,07,43,86.40
2005,07,10,07,44,87.90
2005,07,10,07,45,88.40
2005,07,10,07,46,90.00
2005,07,10,07,47,156.00
2005,07,10,07,48,176.70
2005,07,10,07,49,128.60
2005,07,10,07,50,187.00
2005,07,10,07,51,174.40
2005,07,10,07,52,132.90
2005,07,10,07,53,204.00
2005,07,10,07,54,225.00
2005,07,10,07,55,225.00
2005,07,10,07,56,235.10
2005,07,10,07,57,336.00
2005,07,10,07,58,271.80
2005,07,10,07,59,172.00
2005,07,10,08,00,293.40
2005,07,10,08,01,321.10
2005,07,10,08,02,379.90
2005,07,10,08,03,368.90
2005,07,10,08,04,409.50
2005,07,10,08,05,427.00
2005,07,10,08,06,427.00
2005,07,10,08,07,437.40
2005,07,10,08,08,439.60
2005,07,10,08,09,431.00
2005,07,10,08,10,439.60
2005,07,10,08,11,451.20
2005,07,10,08,12,449.00
2005,07,10,08,13,411.20
2005,07,10,08,14,446.70
2005,07,10,08,15,451.20
2005,07,10,08,16,443.00
2005,07,10,08,17,440.50
2005,07,10,08,18,445.20
2005,07,10,08,19,439.50
2005,07,10,08,20,437.60
2005,07,10,08,21,437.50
2005,07,10,08,22,441.00
2005,07,10,08,23,441.00
2005,07,10,08,24,441.00
2005,07,10,08,25,401.50
2005,07,10,08,26,466.00
2005,07,10,08,27,346.00
2005,07,10,08,28,127.70
2005,07,10,08,29,135.00
2005,07,10,08,30,117.80
2005,07,10,08,31,111.10
2005,07,10,08,32,120.50
2005,07,10,08,33,153.00
2005,07,10,08,34,153.00
2005,07,10,08,35,137.00
2005,07,10,08,36,146.40
2005,07,10,08,37,166.80
2005,07,10,08,38,363.20
2005,07,10,08,39,418.00
2005,07,10,08,40,479.60
2005,07,10,08,41,529.60
2005,07,10,08,42,533.30
2005,07,10,08,43,483.00
2005,07,10,08,44,483.00
2005,07,10,08,45,509.70
2005,07,10,08,46,547.00
2005,07,10,08,47,411.00
2005,07,10,08,48,360.00
2005,07,10,08,49,387.00
2005,07,10,08,50,349.70
2005,07,10,08,51,392.00
2005,07,10,08,52,364.30
2005,07,10,08,53,343.00
2005,07,10,08,54,338.70
2005,07,10,08,55,244.00
2005,07,10,08,56,244.00
2005,07,10,08,57,400.40
2005,07,10,08,58,527.70
2005,07,10,08,59,493.50
2005,07,10,09,00,477.10
2005,07,10,09,01,206.00
2005,07,10,09,02,206.00
2005,07,10,09,03,206.00
2005,07,10,09,04,206.00
2005,07,10,09,05,206.00
2005,07,10,09,06,206.00
2005,07,10,09,07,295.80
2005,07,10,09,08,619.00
2005,07,10,09,09,619.00
2005,07,10,09,10,610.50
2005,07,10,09,11,599.40
2005,07,10,09,12,585.00
2005,07,10,09,13,576.90
2005,07,10,09,14,573.00
2005,07,10,09,15,573.00
2005,07,10,09,16,573.00
2005,07,10,09,17,577.10
2005,07,10,09,18,582.00
2005,07,10,09,19,584.80
2005,07,10,09,20,587.00
2005,07,10,09,21,585.90
2005,07,10,09,22,587.80
2005,07,10,09,23,587.30
2005,07,10,09,24,589.30
2005,07,10,09,25,591.80
2005,07,10,09,26,595.70
2005,07,10,09,27,598.00
2005,07,10,09,28,598.00
2005,07,10,09,29,602.60
2005,07,10,09,30,605.70
2005,07,10,09,31,610.00
2005,07,10,09,32,610.00
2005,07,10,09,33,613.00
2005,07,10,09,34,616.50
2005,07,10,09,35,620.50
2005,07,10,09,36,622.30
2005,07,10,09,37,624.60
2005,07,10,09,38,626.00
2005,07,10,09,39,627.80
2005,07,10,09,40,632.10
2005,07,10,09,41,636.00
2005,07,10,09,42,638.40
2005,07,10,09,43,640.70
2005,07,10,09,44,642.50
2005,07,10,09,45,646.80
2005,07,10,09,46,649.00
2005,07,10,09,47,650.10
2005,07,10,09,48,652.90
2005,07,10,09,49,656.30
2005,07,10,09,50,659.00
2005,07,10,09,51,659.70
2005,07,10,09,52,663.10
2005,07,10,09,53,665.90
2005,07,10,09,54,666.50
2005,07,10,09,55,668.80
2005,07,10,09,56,670.50
2005,07,10,09,57,673.90
2005,07,10,09,58,676.60
2005,07,10,09,59,678.90
2005,07,10,10,00,679.80
2005,07,10,10,01,682.80
2005,07,10,10,02,685.60
2005,07,10,10,03,688.40
2005,07,10,10,04,689.00
2005,07,10,10,05,692.90
2005,07,10,10,06,694.50
2005,07,10,10,07,697.70
2005,07,10,10,08,700.60
2005,07,10,10,09,702.40
2005,07,10,10,10,703.00
2005,07,10,10,11,705.30
2005,07,10,10,12,707.30
2005,07,10,10,13,709.80
2005,07,10,10,14,712.00
2005,07,10,10,15,713.50
2005,07,10,10,16,715.00
2005,07,10,10,17,719.00
2005,07,10,10,18,720.00
2005,07,10,10,19,723.80
2005,07,10,10,20,726.00
2005,07,10,10,21,727.50
2005,07,10,10,22,730.80
2005,07,10,10,23,733.00
2005,07,10,10,24,734.40
2005,07,10,10,25,737.50
2005,07,10,10,26,738.00
2005,07,10,10,27,738.00
2005,07,10,10,28,743.50
2005,07,10,10,29,744.00
2005,07,10,10,30,745.80
2005,07,10,10,31,749.00
2005,07,10,10,32,751.00
2005,07,10,10,33,752.00
2005,07,10,10,34,752.30
2005,07,10,10,35,756.00
2005,07,10,10,36,756.80
2005,07,10,10,37,759.70
2005,07,10,10,38,763.60
2005,07,10,10,39,765.00
2005,07,10,10,40,767.20
2005,07,10,10,41,773.60
2005,07,10,10,42,771.30
2005,07,10,10,43,774.10
2005,07,10,10,44,773.60
2005,07,10,10,45,776.30
2005,07,10,10,46,780.40
2005,07,10,10,47,783.00
2005,07,10,10,48,781.70
2005,07,10,10,49,786.30
2005,07,10,10,50,788.70
2005,07,10,10,51,789.00
2005,07,10,10,52,789.00
2005,07,10,10,53,789.00
2005,07,10,10,54,789.00
2005,07,10,10,55,789.00
2005,07,10,10,56,789.00
2005,07,10,10,57,802.90
2005,07,10,10,58,806.60
2005,07,10,10,59,834.70
2005,07,10,11,00,855.40
2005,07,10,11,01,825.20
2005,07,10,11,02,831.40
2005,07,10,11,03,836.90
2005,07,10,11,04,824.70
2005,07,10,11,05,747.00
2005,07,10,11,06,747.00
2005,07,10,11,07,813.30
2005,07,10,11,08,850.30
2005,07,10,11,09,846.20
2005,07,10,11,10,846.00
2005,07,10,11,11,846.00
2005,07,10,11,12,840.00
2005,07,10,11,13,832.40
2005,07,10,11,14,832.60
2005,07,10,11,15,831.10
2005,07,10,11,16,831.40
2005,07,10,11,17,833.00
2005,07,10,11,18,832.00
2005,07,10,11,19,831.00
2005,07,10,11,20,831.00
2005,07,10,11,21,831.00
2005,07,10,11,22,831.00
2005,07,10,11,23,831.00
2005,07,10,11,24,831.00
2005,07,10,11,25,841.40
2005,07,10,11,26,846.00
2005,07,10,11,27,847.30
2005,07,10,11,28,849.00
2005,07,10,11,29,863.30
2005,07,10,11,30,868.70
2005,07,10,11,31,859.50
2005,07,10,11,32,858.40
2005,07,10,11,33,853.40
2005,07,10,11,34,858.70
2005,07,10,11,35,866.30
2005,07,10,11,36,870.30
2005,07,10,11,37,872.00
2005,07,10,11,38,880.30
2005,07,10,11,39,884.90
2005,07,10,11,40,893.10
2005,07,10,11,41,899.20
2005,07,10,11,42,874.10
2005,07,10,11,43,832.50
2005,07,10,11,44,824.10
2005,07,10,11,45,784.30
2005,07,10,11,46,777.00
2005,07,10,11,47,847.80
2005,07,10,11,48,925.00
2005,07,10,11,49,925.00
2005,07,10,11,50,717.00
2005,07,10,11,51,693.10
2005,07,10,11,52,757.40
2005,07,10,11,53,785.40
2005,07,10,11,54,743.30
2005,07,10,11,55,674.80
2005,07,10,11,56,709.90
2005,07,10,11,57,674.90
2005,07,10,11,58,632.70
2005,07,10,11,59,672.70
2005,07,10,12,00,683.50
2005,07,10,12,01,724.80
2005,07,10,12,02,733.00
2005,07,10,12,03,733.00
2005,07,10,12,04,733.00
2005,07,10,12,05,733.00
2005,07,10,12,06,686.60
2005,07,10,12,07,689.70
2005,07,10,12,08,694.00
2005,07,10,12,09,701.40
2005,07,10,12,10,744.10
2005,07,10,12,11,834.00
2005,07,10,12,12,814.30
2005,07,10,12,13,786.00
2005,07,10,12,14,786.00
2005,07,10,12,15,786.00
2005,07,10,12,16,786.00
2005,07,10,12,17,786.00
2005,07,10,12,18,714.90
2005,07,10,12,19,694.00
2005,07,10,12,20,694.00
2005,07,10,12,21,694.00
2005,07,10,12,22,694.00
2005,07,10,12,23,987.40
2005,07,10,12,24,1155.00
2005,07,10,12,25,1155.00
2005,07,10,12,26,1153.30
2005,07,10,12,27,1146.00
2005,07,10,12,28,972.00
2005,07,10,12,29,798.00
2005,07,10,12,30,798.00
2005,07,10,12,31,804.70
2005,07,10,12,32,751.10
2005,07,10,12,33,592.30
2005,07,10,12,34,621.50
2005,07,10,12,35,658.30
2005,07,10,12,36,687.00
2005,07,10,12,37,836.90
2005,07,10,12,38,881.00
2005,07,10,12,39,824.60
2005,07,10,12,40,752.10
2005,07,10,12,41,768.00
2005,07,10,12,42,768.00
2005,07,10,12,43,856.50
2005,07,10,12,44,770.30
2005,07,10,12,45,756.30
2005,07,10,12,46,800.00
2005,07,10,12,47,800.00
2005,07,10,12,48,819.60
2005,07,10,12,49,824.00
2005,07,10,12,50,824.00
2005,07,10,12,51,824.00
2005,07,10,12,52,824.00
2005,07,10,12,53,803.80
2005,07,10,12,54,795.00
2005,07,10,12,55,793.30
2005,07,10,12,56,752.20
2005,07,10,12,57,673.50
2005,07,10,12,58,624.20
2005,07,10,12,59,571.30
2005,07,10,13,00,536.60
2005,07,10,13,01,530.30
2005,07,10,13,02,527.00
2005,07,10,13,03,535.60
2005,07,10,13,04,543.70
2005,07,10,13,05,546.10
2005,07,10,13,06,554.20
2005,07,10,13,07,566.40
2005,07,10,13,08,574.60
2005,07,10,13,09,581.00
2005,07,10,13,10,551.30
2005,07,10,13,11,526.20
2005,07,10,13,12,515.90
2005,07,10,13,13,515.00
2005,07,10,13,14,508.00
2005,07,10,13,15,510.10
2005,07,10,13,16,512.70
2005,07,10,13,17,518.70
2005,07,10,13,18,531.60
2005,07,10,13,19,526.00
2005,07,10,13,20,533.00
2005,07,10,13,21,522.00
2005,07,10,13,22,516.80
2005,07,10,13,23,514.00
2005,07,10,13,24,517.50
2005,07,10,13,25,525.30
2005,07,10,13,26,536.30
2005,07,10,13,27,536.50
2005,07,10,13,28,533.30
2005,07,10,13,29,529.50
2005,07,10,13,30,539.50
2005,07,10,13,31,540.00
2005,07,10,13,32,540.00
2005,07,10,13,33,540.00
2005,07,10,13,34,540.00
2005,07,10,13,35,559.10
2005,07,10,13,36,554.20
2005,07,10,13,37,553.50
2005,07,10,13,38,552.30
2005,07,10,13,39,579.30
2005,07,10,13,40,598.00
2005,07,10,13,41,598.00
2005,07,10,13,42,673.00
2005,07,10,13,43,704.30
2005,07,10,13,44,735.70
2005,07,10,13,45,733.70
2005,07,10,13,46,703.20
2005,07,10,13,47,710.20
2005,07,10,13,48,644.60
2005,07,10,13,49,613.00
2005,07,10,13,50,613.00
2005,07,10,13,51,613.00
2005,07,10,13,52,613.00
2005,07,10,13,53,618.90
2005,07,10,13,54,751.10
2005,07,10,13,55,784.00
2005,07,10,13,56,784.00
2005,07,10,13,57,784.00
2005,07,10,13,58,784.00
2005,07,10,13,59,784.00
2005,07,10,14,00,788.50
2005,07,10,14,01,788.00
2005,07,10,14,02,740.00
2005,07,10,14,03,690.30
2005,07,10,14,04,688.00
2005,07,10,14,05,701.30
2005,07,10,14,06,650.00
2005,07,10,14,07,650.00
2005,07,10,14,08,650.00
2005,07,10,14,09,533.80
2005,07,10,14,10,482.10
2005,07,10,14,11,461.40
2005,07,10,14,12,441.30
2005,07,10,14,13,423.70
2005,07,10,14,14,406.00
2005,07,10,14,15,389.70
2005,07,10,14,16,375.80
2005,07,10,14,17,362.20
2005,07,10,14,18,350.50
2005,07,10,14,19,340.20
2005,07,10,14,20,327.30
2005,07,10,14,21,314.00
2005,07,10,14,22,302.30
2005,07,10,14,23,288.40
2005,07,10,14,24,278.90
2005,07,10,14,25,274.00
2005,07,10,14,26,274.00
2005,07,10,14,27,267.30
2005,07,10,14,28,263.90
2005,07,10,14,29,259.70
2005,07,10,14,30,257.00
2005,07,10,14,31,254.10
2005,07,10,14,32,254.20
2005,07,10,14,33,256.60
2005,07,10,14,34,260.20
2005,07,10,14,35,266.40
2005,07,10,14,36,273.80
2005,07,10,14,37,284.50
2005,07,10,14,38,299.10
2005,07,10,14,39,318.70
2005,07,10,14,40,349.50
2005,07,10,14,41,383.30
2005,07,10,14,42,419.70
2005,07,10,14,43,438.00
2005,07,10,14,44,469.30
2005,07,10,14,45,499.50
2005,07,10,14,46,514.10
2005,07,10,14,47,484.30
2005,07,10,14,48,450.30
2005,07,10,14,49,440.30
2005,07,10,14,50,441.50
2005,07,10,14,51,443.00
2005,07,10,14,52,443.00
2005,07,10,14,53,443.00
2005,07,10,14,54,443.00
2005,07,10,14,55,443.00
2005,07,10,14,56,589.80
2005,07,10,14,57,674.00
2005,07,10,14,58,705.00
2005,07,10,14,59,681.50
2005,07,10,15,00,631.00
2005,07,10,15,01,570.10
2005,07,10,15,02,524.00
2005,07,10,15,03,491.70
2005,07,10,15,04,521.90
2005,07,10,15,05,544.90
2005,07,10,15,06,604.00
2005,07,10,15,07,595.70
2005,07,10,15,08,561.10
2005,07,10,15,09,561.00
2005,07,10,15,10,560.10
2005,07,10,15,11,551.90
2005,07,10,15,12,570.50
2005,07,10,15,13,566.60
2005,07,10,15,14,544.30
2005,07,10,15,15,555.90
2005,07,10,15,16,533.00
2005,07,10,15,17,527.20
2005,07,10,15,18,516.00
2005,07,10,15,19,515.00
2005,07,10,15,20,516.70
2005,07,10,15,21,551.80
2005,07,10,15,22,554.40
2005,07,10,15,23,575.00
2005,07,10,15,24,575.00
2005,07,10,15,25,575.00
2005,07,10,15,26,575.00
2005,07,10,15,27,508.60
2005,07,10,15,28,499.00
2005,07,10,15,29,492.10
2005,07,10,15,30,477.30
2005,07,10,15,31,469.50
2005,07,10,15,32,462.20
2005,07,10,15,33,455.00
2005,07,10,15,34,454.70
2005,07,10,15,35,454.40
2005,07,10,15,36,453.20
2005,07,10,15,37,455.60
2005,07,10,15,38,458.70
2005,07,10,15,39,462.60
2005,07,10,15,40,467.50
2005,07,10,15,41,472.70
2005,07,10,15,42,478.00
2005,07,10,15,43,487.60
2005,07,10,15,44,502.20
2005,07,10,15,45,508.80
2005,07,10,15,46,498.30
2005,07,10,15,47,478.00
2005,07,10,15,48,461.70
2005,07,10,15,49,452.00
2005,07,10,15,50,442.30
2005,07,10,15,51,454.00
2005,07,10,15,52,454.00
2005,07,10,15,53,454.00
2005,07,10,15,54,454.00
2005,07,10,15,55,399.80
2005,07,10,15,56,390.10
2005,07,10,15,57,397.70
2005,07,10,15,58,411.60
2005,07,10,15,59,451.10
2005,07,10,16,00,493.60
2005,07,10,16,01,570.10
2005,07,10,16,02,599.60
2005,07,10,16,03,601.00
2005,07,10,16,04,601.00
2005,07,10,16,05,601.00
2005,07,10,16,06,642.70
2005,07,10,16,07,579.00
2005,07,10,16,08,583.70
2005,07,10,16,09,586.70
2005,07,10,16,10,568.90
2005,07,10,16,11,537.00
2005,07,10,16,12,471.10
2005,07,10,16,13,434.70
2005,07,10,16,14,432.00
2005,07,10,16,15,432.00
2005,07,10,16,16,420.50
2005,07,10,16,17,408.00
2005,07,10,16,18,413.80
2005,07,10,16,19,416.80
2005,07,10,16,20,414.30
2005,07,10,16,21,410.70
2005,07,10,16,22,407.00
2005,07,10,16,23,390.80
2005,07,10,16,24,371.40
2005,07,10,16,25,351.40
2005,07,10,16,26,329.20
2005,07,10,16,27,313.10
2005,07,10,16,28,301.90
2005,07,10,16,29,295.00
2005,07,10,16,30,292.40
2005,07,10,16,31,290.10
2005,07,10,16,32,290.40
2005,07,10,16,33,292.70
2005,07,10,16,34,296.30
2005,07,10,16,35,303.40
2005,07,10,16,36,313.00
2005,07,10,16,37,324.90
2005,07,10,16,38,336.80
2005,07,10,16,39,348.80
2005,07,10,16,40,359.70
2005,07,10,16,41,365.30
2005,07,10,16,42,370.10
2005,07,10,16,43,369.10
2005,07,10,16,44,369.00
2005,07,10,16,45,369.00
2005,07,10,16,46,369.00
2005,07,10,16,47,342.40
2005,07,10,16,48,323.40
2005,07,10,16,49,315.30
2005,07,10,16,50,316.40
2005,07,10,16,51,323.70
2005,07,10,16,52,331.70
2005,07,10,16,53,337.50
2005,07,10,16,54,342.30
2005,07,10,16,55,344.90
2005,07,10,16,56,345.30
2005,07,10,16,57,346.90
2005,07,10,16,58,349.10
2005,07,10,16,59,350.00
2005,07,10,17,00,346.40
2005,07,10,17,01,342.10
2005,07,10,17,02,335.50
2005,07,10,17,03,325.20
2005,07,10,17,04,313.60
2005,07,10,17,05,303.80
2005,07,10,17,06,295.90
2005,07,10,17,07,293.30