Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,05,31,00,00,0.00
2021,05,31,00,01,0.00
2021,05,31,00,02,0.00
2021,05,31,00,03,0.00
2021,05,31,00,04,0.00
2021,05,31,00,05,0.00
2021,05,31,00,06,0.00
2021,05,31,00,07,0.00
2021,05,31,00,08,0.00
2021,05,31,00,09,0.00
2021,05,31,00,10,0.00
2021,05,31,00,11,0.00
2021,05,31,00,12,0.00
2021,05,31,00,13,0.00
2021,05,31,00,14,0.00
2021,05,31,00,15,0.00
2021,05,31,00,16,0.00
2021,05,31,00,17,0.00
2021,05,31,00,18,0.00
2021,05,31,00,19,0.00
2021,05,31,00,20,0.00
2021,05,31,00,21,0.00
2021,05,31,00,22,0.00
2021,05,31,00,23,0.00
2021,05,31,00,24,0.00
2021,05,31,00,25,0.00
2021,05,31,00,26,0.00
2021,05,31,00,27,0.00
2021,05,31,00,28,0.00
2021,05,31,00,29,0.00
2021,05,31,00,30,0.00
2021,05,31,00,31,0.00
2021,05,31,00,32,0.00
2021,05,31,00,33,0.00
2021,05,31,00,34,0.00
2021,05,31,00,35,0.00
2021,05,31,00,36,0.00
2021,05,31,00,37,0.00
2021,05,31,00,38,0.00
2021,05,31,00,39,0.00
2021,05,31,00,40,0.00
2021,05,31,00,41,0.00
2021,05,31,00,42,0.00
2021,05,31,00,43,0.00
2021,05,31,00,44,0.00
2021,05,31,00,45,0.00
2021,05,31,00,46,0.00
2021,05,31,00,47,0.00
2021,05,31,00,48,0.00
2021,05,31,00,49,0.00
2021,05,31,00,50,0.00
2021,05,31,00,51,0.00
2021,05,31,00,52,0.00
2021,05,31,00,53,0.00
2021,05,31,00,54,0.00
2021,05,31,00,55,0.00
2021,05,31,00,56,0.00
2021,05,31,00,57,0.00
2021,05,31,00,58,0.00
2021,05,31,00,59,0.00
2021,05,31,01,00,0.00
2021,05,31,01,01,0.00
2021,05,31,01,02,0.00
2021,05,31,01,03,0.00
2021,05,31,01,04,0.00
2021,05,31,01,05,0.00
2021,05,31,01,06,0.00
2021,05,31,01,07,0.00
2021,05,31,01,08,0.00
2021,05,31,01,09,0.00
2021,05,31,01,10,0.00
2021,05,31,01,11,0.00
2021,05,31,01,12,0.00
2021,05,31,01,13,0.00
2021,05,31,01,14,0.00
2021,05,31,01,15,0.00
2021,05,31,01,16,0.00
2021,05,31,01,17,0.00
2021,05,31,01,18,0.00
2021,05,31,01,19,0.00
2021,05,31,01,20,0.00
2021,05,31,01,21,0.00
2021,05,31,01,22,0.00
2021,05,31,01,23,0.00
2021,05,31,01,24,0.00
2021,05,31,01,25,0.00
2021,05,31,01,26,0.00
2021,05,31,01,27,0.00
2021,05,31,01,28,0.00
2021,05,31,01,29,0.00
2021,05,31,01,30,0.00
2021,05,31,01,31,0.00
2021,05,31,01,32,0.00
2021,05,31,01,33,0.00
2021,05,31,01,34,0.00
2021,05,31,01,35,0.00
2021,05,31,01,36,0.00
2021,05,31,01,37,0.00
2021,05,31,01,38,0.00
2021,05,31,01,39,0.00
2021,05,31,01,40,0.00
2021,05,31,01,41,1.10
2021,05,31,01,42,1.70
2021,05,31,01,43,2.90
2021,05,31,01,44,3.00
2021,05,31,01,45,2.90
2021,05,31,01,46,2.60
2021,05,31,01,47,1.80
2021,05,31,01,48,2.00
2021,05,31,01,49,1.10
2021,05,31,01,50,0.20
2021,05,31,01,51,0.00
2021,05,31,01,52,0.00
2021,05,31,01,53,0.00
2021,05,31,01,54,0.00
2021,05,31,01,55,0.00
2021,05,31,01,56,0.00
2021,05,31,01,57,0.00
2021,05,31,01,58,0.00
2021,05,31,01,59,0.00
2021,05,31,02,00,0.00
2021,05,31,02,01,0.00
2021,05,31,02,02,0.00
2021,05,31,02,03,0.00
2021,05,31,02,04,0.00
2021,05,31,02,05,0.00
2021,05,31,02,06,0.00
2021,05,31,02,07,0.00
2021,05,31,02,08,0.00
2021,05,31,02,09,0.00
2021,05,31,02,10,0.00
2021,05,31,02,11,0.00
2021,05,31,02,12,0.00
2021,05,31,02,13,0.00
2021,05,31,02,14,0.00
2021,05,31,02,15,0.00
2021,05,31,02,16,0.00
2021,05,31,02,17,0.00
2021,05,31,02,18,0.00
2021,05,31,02,19,0.00
2021,05,31,02,20,0.00
2021,05,31,02,21,0.00
2021,05,31,02,22,0.00
2021,05,31,02,23,0.00
2021,05,31,02,24,0.00
2021,05,31,02,25,0.00
2021,05,31,02,26,0.00
2021,05,31,02,27,0.00
2021,05,31,02,28,0.00
2021,05,31,02,29,0.00
2021,05,31,02,30,0.00
2021,05,31,02,31,0.00
2021,05,31,02,32,0.00
2021,05,31,02,33,0.00
2021,05,31,02,34,0.00
2021,05,31,02,35,0.00
2021,05,31,02,36,0.00
2021,05,31,02,37,0.00
2021,05,31,02,38,0.80
2021,05,31,02,39,0.00
2021,05,31,02,40,0.00
2021,05,31,02,41,0.00
2021,05,31,02,42,0.00
2021,05,31,02,43,0.00
2021,05,31,02,44,0.00
2021,05,31,02,45,0.00
2021,05,31,02,46,0.00
2021,05,31,02,47,0.00
2021,05,31,02,48,0.00
2021,05,31,02,49,0.00
2021,05,31,02,50,0.00
2021,05,31,02,51,0.00
2021,05,31,02,52,0.00
2021,05,31,02,53,0.00
2021,05,31,02,54,0.00
2021,05,31,02,55,0.00
2021,05,31,02,56,0.00
2021,05,31,02,57,0.00
2021,05,31,02,58,0.00
2021,05,31,02,59,0.00
2021,05,31,03,00,0.00
2021,05,31,03,01,0.00
2021,05,31,03,02,0.00
2021,05,31,03,03,0.00
2021,05,31,03,04,0.00
2021,05,31,03,05,0.00
2021,05,31,03,06,0.00
2021,05,31,03,07,0.00
2021,05,31,03,08,0.00
2021,05,31,03,09,0.00
2021,05,31,03,10,0.00
2021,05,31,03,11,0.00
2021,05,31,03,12,0.00
2021,05,31,03,13,0.00
2021,05,31,03,14,0.00
2021,05,31,03,15,0.00
2021,05,31,03,16,0.00
2021,05,31,03,17,0.00
2021,05,31,03,18,0.00
2021,05,31,03,19,0.00
2021,05,31,03,20,0.00
2021,05,31,03,21,0.00
2021,05,31,03,22,0.00
2021,05,31,03,23,0.00
2021,05,31,03,24,0.00
2021,05,31,03,25,0.00
2021,05,31,03,26,0.00
2021,05,31,03,27,0.00
2021,05,31,03,28,0.00
2021,05,31,03,29,0.00
2021,05,31,03,30,0.00
2021,05,31,03,31,0.00
2021,05,31,03,32,0.00
2021,05,31,03,33,0.00
2021,05,31,03,34,0.00
2021,05,31,03,35,0.00
2021,05,31,03,36,0.00
2021,05,31,03,37,0.00
2021,05,31,03,38,0.00
2021,05,31,03,39,0.00
2021,05,31,03,40,0.00
2021,05,31,03,41,0.00
2021,05,31,03,42,0.00
2021,05,31,03,43,0.00
2021,05,31,03,44,0.00
2021,05,31,03,45,0.00
2021,05,31,03,46,0.00
2021,05,31,03,47,0.00
2021,05,31,03,48,0.00
2021,05,31,03,49,0.00
2021,05,31,03,50,0.00
2021,05,31,03,51,0.00
2021,05,31,03,52,0.00
2021,05,31,03,53,0.00
2021,05,31,03,54,0.00
2021,05,31,03,55,0.00
2021,05,31,03,56,0.00
2021,05,31,03,57,0.00
2021,05,31,03,58,0.00
2021,05,31,03,59,0.00
2021,05,31,04,00,0.00
2021,05,31,04,01,0.00
2021,05,31,04,02,0.00
2021,05,31,04,03,0.00
2021,05,31,04,04,0.00
2021,05,31,04,05,0.00
2021,05,31,04,06,0.00
2021,05,31,04,07,0.00
2021,05,31,04,08,0.00
2021,05,31,04,09,0.00
2021,05,31,04,10,0.00
2021,05,31,04,11,0.00
2021,05,31,04,12,0.00
2021,05,31,04,13,0.00
2021,05,31,04,14,0.00
2021,05,31,04,15,0.00
2021,05,31,04,16,0.00
2021,05,31,04,17,0.00
2021,05,31,04,18,0.00
2021,05,31,04,19,0.00
2021,05,31,04,20,0.00
2021,05,31,04,21,0.00
2021,05,31,04,22,0.00
2021,05,31,04,23,0.00
2021,05,31,04,24,0.00
2021,05,31,04,25,0.20
2021,05,31,04,26,1.40
2021,05,31,04,27,0.20
2021,05,31,04,28,0.00
2021,05,31,04,29,0.00
2021,05,31,04,30,0.00
2021,05,31,04,31,0.00
2021,05,31,04,32,0.00
2021,05,31,04,33,0.00
2021,05,31,04,34,0.00
2021,05,31,04,35,0.00
2021,05,31,04,36,0.00
2021,05,31,04,37,0.00
2021,05,31,04,38,0.00
2021,05,31,04,39,0.00
2021,05,31,04,40,0.00
2021,05,31,04,41,0.00
2021,05,31,04,42,0.00
2021,05,31,04,43,0.00
2021,05,31,04,44,0.00
2021,05,31,04,45,0.00
2021,05,31,04,46,0.00
2021,05,31,04,47,0.00
2021,05,31,04,48,0.00
2021,05,31,04,49,0.00
2021,05,31,04,50,0.00
2021,05,31,04,51,0.00
2021,05,31,04,52,0.00
2021,05,31,04,53,0.00
2021,05,31,04,54,0.00
2021,05,31,04,55,0.00
2021,05,31,04,56,0.00
2021,05,31,04,57,0.00
2021,05,31,04,58,0.00
2021,05,31,04,59,0.60
2021,05,31,05,00,0.70
2021,05,31,05,01,0.30
2021,05,31,05,02,1.00
2021,05,31,05,03,0.50
2021,05,31,05,04,0.00
2021,05,31,05,05,0.00
2021,05,31,05,06,0.00
2021,05,31,05,07,0.00
2021,05,31,05,08,0.00
2021,05,31,05,09,0.00
2021,05,31,05,10,0.00
2021,05,31,05,11,0.00
2021,05,31,05,12,0.00
2021,05,31,05,13,0.00
2021,05,31,05,14,0.00
2021,05,31,05,15,0.00
2021,05,31,05,16,0.00
2021,05,31,05,17,0.00
2021,05,31,05,18,0.00
2021,05,31,05,19,0.00
2021,05,31,05,20,0.00
2021,05,31,05,21,0.00
2021,05,31,05,22,0.00
2021,05,31,05,23,0.00
2021,05,31,05,24,0.00
2021,05,31,05,25,0.00
2021,05,31,05,26,0.00
2021,05,31,05,27,0.00
2021,05,31,05,28,0.00
2021,05,31,05,29,0.00
2021,05,31,05,30,0.00
2021,05,31,05,31,0.00
2021,05,31,05,32,0.00
2021,05,31,05,33,0.00
2021,05,31,05,34,0.00
2021,05,31,05,35,0.00
2021,05,31,05,36,0.00
2021,05,31,05,37,0.00
2021,05,31,05,38,0.00
2021,05,31,05,39,0.00
2021,05,31,05,40,0.00
2021,05,31,05,41,0.00
2021,05,31,05,42,0.00
2021,05,31,05,43,0.00
2021,05,31,05,44,0.00
2021,05,31,05,45,0.00
2021,05,31,05,46,0.00
2021,05,31,05,47,0.00
2021,05,31,05,48,0.00
2021,05,31,05,49,0.80
2021,05,31,05,50,3.10
2021,05,31,05,51,2.90
2021,05,31,05,52,2.10
2021,05,31,05,53,2.10
2021,05,31,05,54,2.60
2021,05,31,05,55,1.00
2021,05,31,05,56,0.70
2021,05,31,05,57,0.60
2021,05,31,05,58,0.00
2021,05,31,05,59,0.00
2021,05,31,06,00,0.00
2021,05,31,06,01,0.00
2021,05,31,06,02,0.00
2021,05,31,06,03,0.00
2021,05,31,06,04,0.00
2021,05,31,06,05,0.00
2021,05,31,06,06,0.00
2021,05,31,06,07,0.00
2021,05,31,06,08,0.00
2021,05,31,06,09,0.00
2021,05,31,06,10,0.00
2021,05,31,06,11,0.90
2021,05,31,06,12,2.40
2021,05,31,06,13,2.60
2021,05,31,06,14,2.50
2021,05,31,06,15,1.80
2021,05,31,06,16,1.50
2021,05,31,06,17,2.80
2021,05,31,06,18,2.70
2021,05,31,06,19,1.70
2021,05,31,06,20,2.20
2021,05,31,06,21,2.60
2021,05,31,06,22,2.50
2021,05,31,06,23,1.70
2021,05,31,06,24,1.20
2021,05,31,06,25,1.00
2021,05,31,06,26,1.30
2021,05,31,06,27,1.10
2021,05,31,06,28,0.70
2021,05,31,06,29,0.00
2021,05,31,06,30,0.00
2021,05,31,06,31,0.00
2021,05,31,06,32,0.40
2021,05,31,06,33,3.10
2021,05,31,06,34,3.40
2021,05,31,06,35,3.10
2021,05,31,06,36,2.80
2021,05,31,06,37,2.40
2021,05,31,06,38,2.10
2021,05,31,06,39,0.50
2021,05,31,06,40,1.70
2021,05,31,06,41,0.50
2021,05,31,06,42,2.40
2021,05,31,06,43,4.00
2021,05,31,06,44,4.60
2021,05,31,06,45,4.50
2021,05,31,06,46,3.30
2021,05,31,06,47,2.50
2021,05,31,06,48,2.70
2021,05,31,06,49,2.00
2021,05,31,06,50,1.60
2021,05,31,06,51,1.00
2021,05,31,06,52,0.50
2021,05,31,06,53,0.00
2021,05,31,06,54,0.00
2021,05,31,06,55,0.00
2021,05,31,06,56,0.00
2021,05,31,06,57,0.00
2021,05,31,06,58,2.10
2021,05,31,06,59,2.80
2021,05,31,07,00,2.50
2021,05,31,07,01,2.90
2021,05,31,07,02,2.70
2021,05,31,07,03,1.60
2021,05,31,07,04,0.90
2021,05,31,07,05,0.00
2021,05,31,07,06,0.00
2021,05,31,07,07,0.00
2021,05,31,07,08,0.00
2021,05,31,07,09,0.00
2021,05,31,07,10,0.00
2021,05,31,07,11,0.00
2021,05,31,07,12,0.00
2021,05,31,07,13,0.00
2021,05,31,07,14,0.00
2021,05,31,07,15,0.00
2021,05,31,07,16,0.00
2021,05,31,07,17,0.00
2021,05,31,07,18,0.00
2021,05,31,07,19,0.00
2021,05,31,07,20,0.00
2021,05,31,07,21,0.00
2021,05,31,07,22,0.00
2021,05,31,07,23,0.00
2021,05,31,07,24,0.00
2021,05,31,07,25,0.00
2021,05,31,07,26,0.00
2021,05,31,07,27,0.00
2021,05,31,07,28,0.00
2021,05,31,07,29,0.00
2021,05,31,07,30,0.00
2021,05,31,07,31,0.00
2021,05,31,07,32,0.00
2021,05,31,07,33,0.00
2021,05,31,07,34,0.00
2021,05,31,07,35,0.00
2021,05,31,07,36,0.00
2021,05,31,07,37,0.00
2021,05,31,07,38,0.00
2021,05,31,07,39,0.00
2021,05,31,07,40,0.00
2021,05,31,07,41,0.00
2021,05,31,07,42,0.00
2021,05,31,07,43,0.00
2021,05,31,07,44,0.00
2021,05,31,07,45,0.00
2021,05,31,07,46,0.00
2021,05,31,07,47,0.20
2021,05,31,07,48,3.10
2021,05,31,07,49,2.90
2021,05,31,07,50,2.20
2021,05,31,07,51,1.90
2021,05,31,07,52,2.10
2021,05,31,07,53,2.10
2021,05,31,07,54,1.70
2021,05,31,07,55,1.50
2021,05,31,07,56,1.00
2021,05,31,07,57,0.80
2021,05,31,07,58,0.00
2021,05,31,07,59,0.00
2021,05,31,08,00,0.00
2021,05,31,08,01,0.00
2021,05,31,08,02,0.00
2021,05,31,08,03,0.00
2021,05,31,08,04,0.00
2021,05,31,08,05,0.00
2021,05,31,08,06,0.00
2021,05,31,08,07,0.00
2021,05,31,08,08,0.00
2021,05,31,08,09,0.00
2021,05,31,08,10,0.00
2021,05,31,08,11,0.00
2021,05,31,08,12,0.30
2021,05,31,08,13,2.20
2021,05,31,08,14,2.20
2021,05,31,08,15,2.90
2021,05,31,08,16,2.60
2021,05,31,08,17,1.50
2021,05,31,08,18,1.00
2021,05,31,08,19,2.40
2021,05,31,08,20,2.30
2021,05,31,08,21,2.00
2021,05,31,08,22,2.70
2021,05,31,08,23,3.30
2021,05,31,08,24,3.30
2021,05,31,08,25,3.20
2021,05,31,08,26,2.70
2021,05,31,08,27,2.70
2021,05,31,08,28,2.60
2021,05,31,08,29,4.00
2021,05,31,08,30,3.90
2021,05,31,08,31,2.10
2021,05,31,08,32,3.60
2021,05,31,08,33,3.90
2021,05,31,08,34,3.60
2021,05,31,08,35,3.90
2021,05,31,08,36,3.80
2021,05,31,08,37,2.40
2021,05,31,08,38,0.00
2021,05,31,08,39,0.00
2021,05,31,08,40,0.00
2021,05,31,08,41,0.00
2021,05,31,08,42,0.20
2021,05,31,08,43,4.80
2021,05,31,08,44,5.00
2021,05,31,08,45,5.40
2021,05,31,08,46,6.40
2021,05,31,08,47,6.30
2021,05,31,08,48,6.20
2021,05,31,08,49,6.60
2021,05,31,08,50,6.30
2021,05,31,08,51,7.20
2021,05,31,08,52,6.50
2021,05,31,08,53,6.90
2021,05,31,08,54,6.40
2021,05,31,08,55,6.90
2021,05,31,08,56,6.10
2021,05,31,08,57,5.80
2021,05,31,08,58,6.30
2021,05,31,08,59,6.00
2021,05,31,09,00,6.60
2021,05,31,09,01,6.70
2021,05,31,09,02,6.70
2021,05,31,09,03,6.00
2021,05,31,09,04,3.60
2021,05,31,09,05,3.10
2021,05,31,09,06,1.50
2021,05,31,09,07,2.00
2021,05,31,09,08,0.40
2021,05,31,09,09,0.00
2021,05,31,09,10,1.10
2021,05,31,09,11,2.50
2021,05,31,09,12,2.50
2021,05,31,09,13,2.90
2021,05,31,09,14,4.80
2021,05,31,09,15,3.10
2021,05,31,09,16,1.70
2021,05,31,09,17,1.90
2021,05,31,09,18,2.00
2021,05,31,09,19,0.90
2021,05,31,09,20,1.70
2021,05,31,09,21,1.80
2021,05,31,09,22,1.00
2021,05,31,09,23,1.60
2021,05,31,09,24,1.70
2021,05,31,09,25,2.80
2021,05,31,09,26,2.20
2021,05,31,09,27,2.00
2021,05,31,09,28,1.60
2021,05,31,09,29,1.70
2021,05,31,09,30,1.90
2021,05,31,09,31,2.90
2021,05,31,09,32,3.30
2021,05,31,09,33,2.70
2021,05,31,09,34,3.40
2021,05,31,09,35,3.40
2021,05,31,09,36,0.80
2021,05,31,09,37,0.20
2021,05,31,09,38,0.00
2021,05,31,09,39,0.00
2021,05,31,09,40,0.00
2021,05,31,09,41,0.00
2021,05,31,09,42,0.00
2021,05,31,09,43,0.00
2021,05,31,09,44,0.00
2021,05,31,09,45,0.00
2021,05,31,09,46,0.00
2021,05,31,09,47,0.00
2021,05,31,09,48,0.00
2021,05,31,09,49,1.80
2021,05,31,09,50,1.90
2021,05,31,09,51,0.40
2021,05,31,09,52,0.00
2021,05,31,09,53,0.00
2021,05,31,09,54,0.00
2021,05,31,09,55,0.00
2021,05,31,09,56,0.00
2021,05,31,09,57,0.00
2021,05,31,09,58,0.00
2021,05,31,09,59,0.00
2021,05,31,10,00,0.00
2021,05,31,10,01,0.00
2021,05,31,10,02,0.00
2021,05,31,10,03,0.00
2021,05,31,10,04,0.40
2021,05,31,10,05,1.90
2021,05,31,10,06,2.30
2021,05,31,10,07,2.10
2021,05,31,10,08,0.00
2021,05,31,10,09,2.60
2021,05,31,10,10,2.10
2021,05,31,10,11,2.30
2021,05,31,10,12,2.70
2021,05,31,10,13,1.50
2021,05,31,10,14,0.00
2021,05,31,10,15,0.90
2021,05,31,10,16,2.30
2021,05,31,10,17,0.20
2021,05,31,10,18,0.00
2021,05,31,10,19,1.80
2021,05,31,10,20,0.50
2021,05,31,10,21,0.00
2021,05,31,10,22,2.40
2021,05,31,10,23,1.80
2021,05,31,10,24,1.80
2021,05,31,10,25,2.10
2021,05,31,10,26,1.60
2021,05,31,10,27,2.00
2021,05,31,10,28,2.30
2021,05,31,10,29,2.20
2021,05,31,10,30,2.40
2021,05,31,10,31,4.90
2021,05,31,10,32,4.40
2021,05,31,10,33,4.10
2021,05,31,10,34,4.80
2021,05,31,10,35,5.40
2021,05,31,10,36,1.70
2021,05,31,10,37,1.90
2021,05,31,10,38,3.70
2021,05,31,10,39,2.90
2021,05,31,10,40,3.30
2021,05,31,10,41,3.40
2021,05,31,10,42,3.40
2021,05,31,10,43,2.60
2021,05,31,10,44,3.00
2021,05,31,10,45,1.90
2021,05,31,10,46,2.60
2021,05,31,10,47,2.20
2021,05,31,10,48,2.50
2021,05,31,10,49,2.30
2021,05,31,10,50,2.70
2021,05,31,10,51,2.70
2021,05,31,10,52,2.80
2021,05,31,10,53,3.10
2021,05,31,10,54,3.20
2021,05,31,10,55,3.50
2021,05,31,10,56,3.40
2021,05,31,10,57,3.80
2021,05,31,10,58,3.60
2021,05,31,10,59,3.50
2021,05,31,11,00,3.60
2021,05,31,11,01,4.40
2021,05,31,11,02,4.80
2021,05,31,11,03,3.80
2021,05,31,11,04,4.70
2021,05,31,11,05,5.20
2021,05,31,11,06,4.30
2021,05,31,11,07,4.20
2021,05,31,11,08,4.50
2021,05,31,11,09,4.10
2021,05,31,11,10,4.00
2021,05,31,11,11,3.40
2021,05,31,11,12,3.30
2021,05,31,11,13,2.90
2021,05,31,11,14,3.10
2021,05,31,11,15,3.10
2021,05,31,11,16,3.10
2021,05,31,11,17,2.70
2021,05,31,11,18,2.80
2021,05,31,11,19,3.20
2021,05,31,11,20,2.10
2021,05,31,11,21,2.70
2021,05,31,11,22,3.60
2021,05,31,11,23,4.00
2021,05,31,11,24,4.10
2021,05,31,11,25,4.50
2021,05,31,11,26,3.80
2021,05,31,11,27,3.90
2021,05,31,11,28,3.70
2021,05,31,11,29,3.60
2021,05,31,11,30,2.90
2021,05,31,11,31,2.50
2021,05,31,11,32,3.50
2021,05,31,11,33,3.80
2021,05,31,11,34,3.30
2021,05,31,11,35,3.30
2021,05,31,11,36,3.00
2021,05,31,11,37,4.90
2021,05,31,11,38,5.70
2021,05,31,11,39,6.00
2021,05,31,11,40,5.00
2021,05,31,11,41,3.90
2021,05,31,11,42,3.90
2021,05,31,11,43,4.50
2021,05,31,11,44,2.00
2021,05,31,11,45,3.40
2021,05,31,11,46,3.30
2021,05,31,11,47,2.60
2021,05,31,11,48,1.80
2021,05,31,11,49,0.20
2021,05,31,11,50,0.00
2021,05,31,11,51,0.00
2021,05,31,11,52,0.00
2021,05,31,11,53,0.00
2021,05,31,11,54,0.00
2021,05,31,11,55,0.00
2021,05,31,11,56,0.00
2021,05,31,11,57,0.00
2021,05,31,11,58,0.00
2021,05,31,11,59,0.00
2021,05,31,12,00,0.20
2021,05,31,12,01,1.80
2021,05,31,12,02,2.70
2021,05,31,12,03,3.50
2021,05,31,12,04,3.30
2021,05,31,12,05,3.60
2021,05,31,12,06,3.40
2021,05,31,12,07,3.00
2021,05,31,12,08,3.10
2021,05,31,12,09,2.90
2021,05,31,12,10,2.90
2021,05,31,12,11,3.40
2021,05,31,12,12,3.00
2021,05,31,12,13,2.90
2021,05,31,12,14,3.60
2021,05,31,12,15,4.00
2021,05,31,12,16,4.40
2021,05,31,12,17,4.50
2021,05,31,12,18,4.30
2021,05,31,12,19,2.90
2021,05,31,12,20,1.60
2021,05,31,12,21,3.20
2021,05,31,12,22,3.10
2021,05,31,12,23,2.80
2021,05,31,12,24,2.30
2021,05,31,12,25,1.80
2021,05,31,12,26,2.30
2021,05,31,12,27,3.20
2021,05,31,12,28,3.10
2021,05,31,12,29,4.20
2021,05,31,12,30,4.70
2021,05,31,12,31,4.90
2021,05,31,12,32,3.90
2021,05,31,12,33,4.30
2021,05,31,12,34,2.90
2021,05,31,12,35,3.20
2021,05,31,12,36,3.10
2021,05,31,12,37,3.00
2021,05,31,12,38,3.00
2021,05,31,12,39,2.60
2021,05,31,12,40,2.40
2021,05,31,12,41,2.90
2021,05,31,12,42,4.20
2021,05,31,12,43,4.80
2021,05,31,12,44,3.70
2021,05,31,12,45,3.50
2021,05,31,12,46,1.70
2021,05,31,12,47,1.80
2021,05,31,12,48,2.60
2021,05,31,12,49,3.30
2021,05,31,12,50,2.40
2021,05,31,12,51,2.40
2021,05,31,12,52,3.90
2021,05,31,12,53,3.40
2021,05,31,12,54,4.20
2021,05,31,12,55,4.80
2021,05,31,12,56,4.20
2021,05,31,12,57,3.40
2021,05,31,12,58,4.10
2021,05,31,12,59,4.60
2021,05,31,13,00,4.50
2021,05,31,13,01,4.60
2021,05,31,13,02,5.50
2021,05,31,13,03,4.40
2021,05,31,13,04,4.20
2021,05,31,13,05,4.90
2021,05,31,13,06,5.10
2021,05,31,13,07,4.30
2021,05,31,13,08,3.70
2021,05,31,13,09,3.80
2021,05,31,13,10,3.40
2021,05,31,13,11,3.10
2021,05,31,13,12,2.60
2021,05,31,13,13,3.30
2021,05,31,13,14,3.60
2021,05,31,13,15,3.90
2021,05,31,13,16,4.60
2021,05,31,13,17,4.50
2021,05,31,13,18,4.90
2021,05,31,13,19,5.10
2021,05,31,13,20,3.90
2021,05,31,13,21,3.60
2021,05,31,13,22,3.40
2021,05,31,13,23,3.90
2021,05,31,13,24,3.50
2021,05,31,13,25,2.70
2021,05,31,13,26,2.70
2021,05,31,13,27,2.40
2021,05,31,13,28,2.20
2021,05,31,13,29,2.70
2021,05,31,13,30,2.50
2021,05,31,13,31,3.00
2021,05,31,13,32,1.60
2021,05,31,13,33,2.20
2021,05,31,13,34,2.60
2021,05,31,13,35,3.20
2021,05,31,13,36,3.90
2021,05,31,13,37,3.40
2021,05,31,13,38,3.50
2021,05,31,13,39,3.70
2021,05,31,13,40,3.20
2021,05,31,13,41,3.60
2021,05,31,13,42,4.10
2021,05,31,13,43,3.20
2021,05,31,13,44,3.00
2021,05,31,13,45,3.20
2021,05,31,13,46,3.30
2021,05,31,13,47,3.30
2021,05,31,13,48,3.00
2021,05,31,13,49,2.00
2021,05,31,13,50,2.10
2021,05,31,13,51,1.90
2021,05,31,13,52,2.40
2021,05,31,13,53,0.90
2021,05,31,13,54,1.40
2021,05,31,13,55,2.00
2021,05,31,13,56,3.00
2021,05,31,13,57,3.40
2021,05,31,13,58,3.80
2021,05,31,13,59,4.30
2021,05,31,14,00,3.10
2021,05,31,14,01,2.90
2021,05,31,14,02,3.20
2021,05,31,14,03,2.90
2021,05,31,14,04,1.70
2021,05,31,14,05,2.00
2021,05,31,14,06,1.70
2021,05,31,14,07,3.30
2021,05,31,14,08,2.60
2021,05,31,14,09,2.20
2021,05,31,14,10,1.20
2021,05,31,14,11,0.70
2021,05,31,14,12,0.00
2021,05,31,14,13,0.00
2021,05,31,14,14,0.00
2021,05,31,14,15,0.00
2021,05,31,14,16,0.00
2021,05,31,14,17,0.10
2021,05,31,14,18,0.00
2021,05,31,14,19,0.00
2021,05,31,14,20,0.00
2021,05,31,14,21,0.50
2021,05,31,14,22,1.70
2021,05,31,14,23,1.40
2021,05,31,14,24,2.40
2021,05,31,14,25,2.20
2021,05,31,14,26,2.00
2021,05,31,14,27,2.10
2021,05,31,14,28,1.80
2021,05,31,14,29,2.00
2021,05,31,14,30,1.40
2021,05,31,14,31,0.60
2021,05,31,14,32,0.00
2021,05,31,14,33,0.20
2021,05,31,14,34,0.40
2021,05,31,14,35,0.00
2021,05,31,14,36,0.70
2021,05,31,14,37,1.00
2021,05,31,14,38,0.90
2021,05,31,14,39,2.10
2021,05,31,14,40,5.00
2021,05,31,14,41,5.50
2021,05,31,14,42,4.00
2021,05,31,14,43,4.40
2021,05,31,14,44,5.70
2021,05,31,14,45,5.10
2021,05,31,14,46,3.40
2021,05,31,14,47,3.20
2021,05,31,14,48,3.10
2021,05,31,14,49,4.80
2021,05,31,14,50,6.10
2021,05,31,14,51,4.80
2021,05,31,14,52,2.60
2021,05,31,14,53,2.00
2021,05,31,14,54,2.20
2021,05,31,14,55,1.80
2021,05,31,14,56,1.70
2021,05,31,14,57,2.10
2021,05,31,14,58,2.00
2021,05,31,14,59,3.40
2021,05,31,15,00,4.00
2021,05,31,15,01,4.30
2021,05,31,15,02,4.90
2021,05,31,15,03,5.40
2021,05,31,15,04,3.70
2021,05,31,15,05,4.30
2021,05,31,15,06,5.70
2021,05,31,15,07,5.30
2021,05,31,15,08,5.00
2021,05,31,15,09,8.70
2021,05,31,15,10,7.00
2021,05,31,15,11,3.20
2021,05,31,15,12,3.00
2021,05,31,15,13,3.20
2021,05,31,15,14,2.00
2021,05,31,15,15,3.80
2021,05,31,15,16,4.90
2021,05,31,15,17,5.40
2021,05,31,15,18,5.20
2021,05,31,15,19,4.30
2021,05,31,15,20,4.50
2021,05,31,15,21,6.30
2021,05,31,15,22,8.20
2021,05,31,15,23,6.40
2021,05,31,15,24,3.60
2021,05,31,15,25,2.90
2021,05,31,15,26,2.40
2021,05,31,15,27,2.50
2021,05,31,15,28,2.00
2021,05,31,15,29,2.30
2021,05,31,15,30,2.30
2021,05,31,15,31,2.90
2021,05,31,15,32,2.20
2021,05,31,15,33,2.60
2021,05,31,15,34,2.50
2021,05,31,15,35,2.30
2021,05,31,15,36,1.90
2021,05,31,15,37,2.20
2021,05,31,15,38,2.90
2021,05,31,15,39,3.10
2021,05,31,15,40,2.90
2021,05,31,15,41,2.10
2021,05,31,15,42,2.10
2021,05,31,15,43,1.70
2021,05,31,15,44,2.30
2021,05,31,15,45,4.20
2021,05,31,15,46,2.40
2021,05,31,15,47,3.20
2021,05,31,15,48,2.30
2021,05,31,15,49,2.30
2021,05,31,15,50,3.30
2021,05,31,15,51,3.20
2021,05,31,15,52,3.20
2021,05,31,15,53,4.10
2021,05,31,15,54,3.10
2021,05,31,15,55,2.70
2021,05,31,15,56,3.40
2021,05,31,15,57,3.10
2021,05,31,15,58,2.90
2021,05,31,15,59,1.30
2021,05,31,16,00,1.10
2021,05,31,16,01,2.10
2021,05,31,16,02,3.40
2021,05,31,16,03,3.40
2021,05,31,16,04,3.10
2021,05,31,16,05,2.10
2021,05,31,16,06,1.70
2021,05,31,16,07,2.00
2021,05,31,16,08,1.40
2021,05,31,16,09,2.10
2021,05,31,16,10,2.60
2021,05,31,16,11,1.10
2021,05,31,16,12,0.10
2021,05,31,16,13,0.00
2021,05,31,16,14,0.20
2021,05,31,16,15,0.00
2021,05,31,16,16,0.00
2021,05,31,16,17,0.00
2021,05,31,16,18,0.00
2021,05,31,16,19,0.00
2021,05,31,16,20,0.00
2021,05,31,16,21,0.00
2021,05,31,16,22,0.00
2021,05,31,16,23,0.00
2021,05,31,16,24,0.00
2021,05,31,16,25,0.00
2021,05,31,16,26,0.00
2021,05,31,16,27,0.00
2021,05,31,16,28,0.00
2021,05,31,16,29,0.00
2021,05,31,16,30,0.00
2021,05,31,16,31,0.00
2021,05,31,16,32,0.00
2021,05,31,16,33,0.00
2021,05,31,16,34,0.00
2021,05,31,16,35,1.60
2021,05,31,16,36,1.50
2021,05,31,16,37,1.40
2021,05,31,16,38,0.50
2021,05,31,16,39,0.00
2021,05,31,16,40,0.00
2021,05,31,16,41,0.00
2021,05,31,16,42,0.00
2021,05,31,16,43,0.00
2021,05,31,16,44,0.00
2021,05,31,16,45,0.40
2021,05,31,16,46,1.60
2021,05,31,16,47,2.00
2021,05,31,16,48,2.40
2021,05,31,16,49,2.20
2021,05,31,16,50,3.30
2021,05,31,16,51,2.70
2021,05,31,16,52,3.80
2021,05,31,16,53,4.00
2021,05,31,16,54,4.70
2021,05,31,16,55,4.60
2021,05,31,16,56,4.20
2021,05,31,16,57,4.70
2021,05,31,16,58,5.40
2021,05,31,16,59,5.90
2021,05,31,17,00,5.70
2021,05,31,17,01,5.80
2021,05,31,17,02,5.80
2021,05,31,17,03,4.90
2021,05,31,17,04,3.30
2021,05,31,17,05,3.20
2021,05,31,17,06,3.00
2021,05,31,17,07,2.60
2021,05,31,17,08,3.10
2021,05,31,17,09,4.00
2021,05,31,17,10,3.50
2021,05,31,17,11,3.60
2021,05,31,17,12,3.90
2021,05,31,17,13,3.90
2021,05,31,17,14,3.30
2021,05,31,17,15,3.60
2021,05,31,17,16,3.60
2021,05,31,17,17,2.80
2021,05,31,17,18,2.40
2021,05,31,17,19,3.30
2021,05,31,17,20,3.70
2021,05,31,17,21,4.70
2021,05,31,17,22,4.50
2021,05,31,17,23,4.70
2021,05,31,17,24,5.10
2021,05,31,17,25,3.80
2021,05,31,17,26,3.90
2021,05,31,17,27,5.60
2021,05,31,17,28,7.20
2021,05,31,17,29,7.00
2021,05,31,17,30,6.10
2021,05,31,17,31,6.50
2021,05,31,17,32,6.00
2021,05,31,17,33,7.10
2021,05,31,17,34,7.30
2021,05,31,17,35,5.60
2021,05,31,17,36,5.70
2021,05,31,17,37,5.50
2021,05,31,17,38,4.10
2021,05,31,17,39,2.70
2021,05,31,17,40,1.30
2021,05,31,17,41,4.00
2021,05,31,17,42,5.30
2021,05,31,17,43,4.60
2021,05,31,17,44,3.90
2021,05,31,17,45,6.10
2021,05,31,17,46,9.10
2021,05,31,17,47,7.60
2021,05,31,17,48,6.70
2021,05,31,17,49,4.50
2021,05,31,17,50,3.10
2021,05,31,17,51,3.80
2021,05,31,17,52,4.20
2021,05,31,17,53,4.10
2021,05,31,17,54,4.90
2021,05,31,17,55,4.90
2021,05,31,17,56,4.50
2021,05,31,17,57,3.20
2021,05,31,17,58,2.10
2021,05,31,17,59,2.20
2021,05,31,18,00,4.10
2021,05,31,18,01,2.70
2021,05,31,18,02,0.90
2021,05,31,18,03,1.70
2021,05,31,18,04,2.00
2021,05,31,18,05,0.10
2021,05,31,18,06,0.60