Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,04,00,00,7.50
2006,05,04,00,01,7.50
2006,05,04,00,02,7.50
2006,05,04,00,03,7.50
2006,05,04,00,04,7.40
2006,05,04,00,05,7.40
2006,05,04,00,06,7.40
2006,05,04,00,07,7.30
2006,05,04,00,08,7.30
2006,05,04,00,09,7.30
2006,05,04,00,10,7.30
2006,05,04,00,11,7.30
2006,05,04,00,12,7.30
2006,05,04,00,13,7.30
2006,05,04,00,14,7.30
2006,05,04,00,15,7.30
2006,05,04,00,16,7.30
2006,05,04,00,17,7.30
2006,05,04,00,18,7.30
2006,05,04,00,19,7.30
2006,05,04,00,20,7.30
2006,05,04,00,21,7.30
2006,05,04,00,22,7.30
2006,05,04,00,23,7.30
2006,05,04,00,24,7.30
2006,05,04,00,25,7.20
2006,05,04,00,26,7.20
2006,05,04,00,27,7.20
2006,05,04,00,28,7.20
2006,05,04,00,29,7.20
2006,05,04,00,30,7.10
2006,05,04,00,31,7.10
2006,05,04,00,32,7.10
2006,05,04,00,33,7.00
2006,05,04,00,34,7.00
2006,05,04,00,35,7.00
2006,05,04,00,36,7.00
2006,05,04,00,37,7.00
2006,05,04,00,38,7.00
2006,05,04,00,39,7.00
2006,05,04,00,40,7.00
2006,05,04,00,41,7.00
2006,05,04,00,42,6.90
2006,05,04,00,43,6.90
2006,05,04,00,44,6.90
2006,05,04,00,45,6.90
2006,05,04,00,46,6.90
2006,05,04,00,47,6.90
2006,05,04,00,48,6.90
2006,05,04,00,49,6.90
2006,05,04,00,50,6.90
2006,05,04,00,51,6.90
2006,05,04,00,52,6.90
2006,05,04,00,53,6.80
2006,05,04,00,54,6.80
2006,05,04,00,55,6.80
2006,05,04,00,56,6.80
2006,05,04,00,57,6.80
2006,05,04,00,58,6.80
2006,05,04,00,59,6.80
2006,05,04,01,00,6.80
2006,05,04,01,01,6.80
2006,05,04,01,02,6.80
2006,05,04,01,03,6.70
2006,05,04,01,04,6.70
2006,05,04,01,05,6.70
2006,05,04,01,06,6.70
2006,05,04,01,07,6.70
2006,05,04,01,08,6.60
2006,05,04,01,09,6.60
2006,05,04,01,10,6.60
2006,05,04,01,11,6.60
2006,05,04,01,12,6.60
2006,05,04,01,13,6.60
2006,05,04,01,14,6.60
2006,05,04,01,15,6.60
2006,05,04,01,16,6.60
2006,05,04,01,17,6.60
2006,05,04,01,18,6.60
2006,05,04,01,19,6.60
2006,05,04,01,20,6.60
2006,05,04,01,21,6.60
2006,05,04,01,22,6.60
2006,05,04,01,23,6.60
2006,05,04,01,24,6.60
2006,05,04,01,25,6.60
2006,05,04,01,26,6.60
2006,05,04,01,27,6.60
2006,05,04,01,28,6.60
2006,05,04,01,29,6.50
2006,05,04,01,30,6.60
2006,05,04,01,31,6.60
2006,05,04,01,32,6.50
2006,05,04,01,33,6.40
2006,05,04,01,34,6.40
2006,05,04,01,35,6.40
2006,05,04,01,36,6.40
2006,05,04,01,37,6.40
2006,05,04,01,38,6.40
2006,05,04,01,39,6.40
2006,05,04,01,40,6.40
2006,05,04,01,41,6.40
2006,05,04,01,42,6.30
2006,05,04,01,43,6.30
2006,05,04,01,44,6.30
2006,05,04,01,45,6.30
2006,05,04,01,46,6.30
2006,05,04,01,47,6.30
2006,05,04,01,48,6.30
2006,05,04,01,49,6.30
2006,05,04,01,50,6.30
2006,05,04,01,51,6.30
2006,05,04,01,52,6.30
2006,05,04,01,53,6.30
2006,05,04,01,54,6.30
2006,05,04,01,55,6.30
2006,05,04,01,56,6.30
2006,05,04,01,57,6.30
2006,05,04,01,58,6.30
2006,05,04,01,59,6.30
2006,05,04,02,00,6.30
2006,05,04,02,01,6.30
2006,05,04,02,02,6.20
2006,05,04,02,03,6.20
2006,05,04,02,04,6.20
2006,05,04,02,05,6.20
2006,05,04,02,06,6.20
2006,05,04,02,07,6.30
2006,05,04,02,08,6.30
2006,05,04,02,09,6.30
2006,05,04,02,10,6.30
2006,05,04,02,11,6.30
2006,05,04,02,12,6.30
2006,05,04,02,13,6.30
2006,05,04,02,14,6.30
2006,05,04,02,15,6.30
2006,05,04,02,16,6.30
2006,05,04,02,17,6.30
2006,05,04,02,18,6.30
2006,05,04,02,19,6.30
2006,05,04,02,20,6.30
2006,05,04,02,21,6.30
2006,05,04,02,22,6.30
2006,05,04,02,23,6.30
2006,05,04,02,24,6.30
2006,05,04,02,25,6.20
2006,05,04,02,26,6.20
2006,05,04,02,27,6.20
2006,05,04,02,28,6.20
2006,05,04,02,29,6.20
2006,05,04,02,30,6.20
2006,05,04,02,31,6.20
2006,05,04,02,32,6.10
2006,05,04,02,33,6.10
2006,05,04,02,34,6.10
2006,05,04,02,35,6.10
2006,05,04,02,36,6.00
2006,05,04,02,37,6.00
2006,05,04,02,38,5.90
2006,05,04,02,39,5.90
2006,05,04,02,40,5.90
2006,05,04,02,41,5.90
2006,05,04,02,42,5.80
2006,05,04,02,43,5.80
2006,05,04,02,44,5.80
2006,05,04,02,45,5.80
2006,05,04,02,46,5.80
2006,05,04,02,47,5.80
2006,05,04,02,48,5.80
2006,05,04,02,49,5.80
2006,05,04,02,50,5.80
2006,05,04,02,51,5.90
2006,05,04,02,52,5.90
2006,05,04,02,53,5.90
2006,05,04,02,54,5.90
2006,05,04,02,55,5.90
2006,05,04,02,56,5.90
2006,05,04,02,57,5.80
2006,05,04,02,58,5.80
2006,05,04,02,59,5.80
2006,05,04,03,00,5.80
2006,05,04,03,01,5.80
2006,05,04,03,02,5.80
2006,05,04,03,03,5.80
2006,05,04,03,04,5.80
2006,05,04,03,05,5.80
2006,05,04,03,06,5.80
2006,05,04,03,07,5.80
2006,05,04,03,08,5.70
2006,05,04,03,09,5.70
2006,05,04,03,10,5.80
2006,05,04,03,11,5.70
2006,05,04,03,12,5.70
2006,05,04,03,13,5.70
2006,05,04,03,14,5.70
2006,05,04,03,15,5.70
2006,05,04,03,16,5.70
2006,05,04,03,17,5.70
2006,05,04,03,18,5.70
2006,05,04,03,19,5.70
2006,05,04,03,20,5.70
2006,05,04,03,21,5.70
2006,05,04,03,22,5.70
2006,05,04,03,23,5.70
2006,05,04,03,24,5.70
2006,05,04,03,25,5.60
2006,05,04,03,26,5.60
2006,05,04,03,27,5.50
2006,05,04,03,28,5.40
2006,05,04,03,29,5.40
2006,05,04,03,30,5.30
2006,05,04,03,31,5.30
2006,05,04,03,32,5.30
2006,05,04,03,33,5.30
2006,05,04,03,34,5.30
2006,05,04,03,35,5.40
2006,05,04,03,36,5.40
2006,05,04,03,37,5.40
2006,05,04,03,38,5.30
2006,05,04,03,39,5.40
2006,05,04,03,40,5.40
2006,05,04,03,41,5.40
2006,05,04,03,42,5.40
2006,05,04,03,43,5.40
2006,05,04,03,44,5.40
2006,05,04,03,45,5.40
2006,05,04,03,46,5.40
2006,05,04,03,47,5.40
2006,05,04,03,48,5.40
2006,05,04,03,49,5.40
2006,05,04,03,50,5.40
2006,05,04,03,51,5.40
2006,05,04,03,52,5.40
2006,05,04,03,53,5.40
2006,05,04,03,54,5.40
2006,05,04,03,55,5.30
2006,05,04,03,56,5.30
2006,05,04,03,57,5.40
2006,05,04,03,58,5.40
2006,05,04,03,59,5.40
2006,05,04,04,00,5.40
2006,05,04,04,01,5.30
2006,05,04,04,02,5.30
2006,05,04,04,03,5.30
2006,05,04,04,04,5.30
2006,05,04,04,05,5.30
2006,05,04,04,06,5.30
2006,05,04,04,07,5.30
2006,05,04,04,08,5.30
2006,05,04,04,09,5.30
2006,05,04,04,10,5.30
2006,05,04,04,11,5.30
2006,05,04,04,12,5.30
2006,05,04,04,13,5.30
2006,05,04,04,14,5.30
2006,05,04,04,15,5.30
2006,05,04,04,16,5.30
2006,05,04,04,17,5.30
2006,05,04,04,18,5.30
2006,05,04,04,19,5.40
2006,05,04,04,20,5.40
2006,05,04,04,21,5.30
2006,05,04,04,22,5.30
2006,05,04,04,23,5.30
2006,05,04,04,24,5.30
2006,05,04,04,25,5.30
2006,05,04,04,26,5.30
2006,05,04,04,27,5.30
2006,05,04,04,28,5.30
2006,05,04,04,29,5.30
2006,05,04,04,30,5.30
2006,05,04,04,31,5.30
2006,05,04,04,32,5.30
2006,05,04,04,33,5.30
2006,05,04,04,34,5.30
2006,05,04,04,35,5.30
2006,05,04,04,36,5.30
2006,05,04,04,37,5.30
2006,05,04,04,38,5.30
2006,05,04,04,39,5.30
2006,05,04,04,40,5.30
2006,05,04,04,41,5.30
2006,05,04,04,42,5.30
2006,05,04,04,43,5.30
2006,05,04,04,44,5.30
2006,05,04,04,45,5.30
2006,05,04,04,46,5.30
2006,05,04,04,47,5.30
2006,05,04,04,48,5.30
2006,05,04,04,49,5.30
2006,05,04,04,50,5.30
2006,05,04,04,51,5.30
2006,05,04,04,52,5.30
2006,05,04,04,53,5.30
2006,05,04,04,54,5.30
2006,05,04,04,55,5.30
2006,05,04,04,56,5.30
2006,05,04,04,57,5.30
2006,05,04,04,58,5.30
2006,05,04,04,59,5.20
2006,05,04,05,00,5.20
2006,05,04,05,01,5.20
2006,05,04,05,02,5.20
2006,05,04,05,03,5.30
2006,05,04,05,04,5.30
2006,05,04,05,05,5.30
2006,05,04,05,06,5.30
2006,05,04,05,07,5.40
2006,05,04,05,08,5.40
2006,05,04,05,09,5.40
2006,05,04,05,10,5.50
2006,05,04,05,11,5.50
2006,05,04,05,12,5.50
2006,05,04,05,13,5.50
2006,05,04,05,14,5.40
2006,05,04,05,15,5.40
2006,05,04,05,16,5.40
2006,05,04,05,17,5.40
2006,05,04,05,18,5.40
2006,05,04,05,19,5.40
2006,05,04,05,20,5.30
2006,05,04,05,21,5.30
2006,05,04,05,22,5.30
2006,05,04,05,23,5.30
2006,05,04,05,24,5.30
2006,05,04,05,25,5.30
2006,05,04,05,26,5.30
2006,05,04,05,27,5.30
2006,05,04,05,28,5.40
2006,05,04,05,29,5.40
2006,05,04,05,30,5.40
2006,05,04,05,31,5.40
2006,05,04,05,32,5.40
2006,05,04,05,33,5.40
2006,05,04,05,34,5.40
2006,05,04,05,35,5.40
2006,05,04,05,36,5.40
2006,05,04,05,37,5.40
2006,05,04,05,38,5.50
2006,05,04,05,39,5.50
2006,05,04,05,40,5.50
2006,05,04,05,41,5.50
2006,05,04,05,42,5.50
2006,05,04,05,43,5.50
2006,05,04,05,44,5.50
2006,05,04,05,45,5.50
2006,05,04,05,46,5.60
2006,05,04,05,47,5.60
2006,05,04,05,48,5.60
2006,05,04,05,49,5.60
2006,05,04,05,50,5.60
2006,05,04,05,51,5.70
2006,05,04,05,52,5.70
2006,05,04,05,53,5.80
2006,05,04,05,54,5.80
2006,05,04,05,55,5.90
2006,05,04,05,56,5.90
2006,05,04,05,57,6.00
2006,05,04,05,58,6.10
2006,05,04,05,59,6.10
2006,05,04,06,00,6.10
2006,05,04,06,01,6.10
2006,05,04,06,02,6.10
2006,05,04,06,03,6.10
2006,05,04,06,04,6.00
2006,05,04,06,05,6.00
2006,05,04,06,06,6.00
2006,05,04,06,07,6.00
2006,05,04,06,08,6.00
2006,05,04,06,09,6.10
2006,05,04,06,10,6.20
2006,05,04,06,11,6.30
2006,05,04,06,12,6.40
2006,05,04,06,13,6.60
2006,05,04,06,14,6.70
2006,05,04,06,15,6.80
2006,05,04,06,16,7.00
2006,05,04,06,17,7.00
2006,05,04,06,18,7.10
2006,05,04,06,19,7.20
2006,05,04,06,20,7.20
2006,05,04,06,21,7.30
2006,05,04,06,22,7.30
2006,05,04,06,23,7.30
2006,05,04,06,24,7.40
2006,05,04,06,25,7.40
2006,05,04,06,26,7.50
2006,05,04,06,27,7.50
2006,05,04,06,28,7.60
2006,05,04,06,29,7.70
2006,05,04,06,30,7.70
2006,05,04,06,31,7.80
2006,05,04,06,32,7.80
2006,05,04,06,33,7.90
2006,05,04,06,34,7.90
2006,05,04,06,35,8.00
2006,05,04,06,36,8.10
2006,05,04,06,37,8.10
2006,05,04,06,38,8.20
2006,05,04,06,39,8.20
2006,05,04,06,40,8.20
2006,05,04,06,41,8.20
2006,05,04,06,42,8.20
2006,05,04,06,43,8.20
2006,05,04,06,44,8.20
2006,05,04,06,45,8.20
2006,05,04,06,46,8.30
2006,05,04,06,47,8.30
2006,05,04,06,48,8.30
2006,05,04,06,49,8.30
2006,05,04,06,50,8.30
2006,05,04,06,51,8.30
2006,05,04,06,52,8.30
2006,05,04,06,53,8.40
2006,05,04,06,54,8.40
2006,05,04,06,55,8.40
2006,05,04,06,56,8.40
2006,05,04,06,57,8.40
2006,05,04,06,58,8.40
2006,05,04,06,59,8.40
2006,05,04,07,00,8.40
2006,05,04,07,01,8.50
2006,05,04,07,02,8.50
2006,05,04,07,03,8.60
2006,05,04,07,04,8.60
2006,05,04,07,05,8.60
2006,05,04,07,06,8.60
2006,05,04,07,07,8.60
2006,05,04,07,08,8.70
2006,05,04,07,09,8.70
2006,05,04,07,10,8.70
2006,05,04,07,11,8.70
2006,05,04,07,12,8.70
2006,05,04,07,13,8.70
2006,05,04,07,14,8.80
2006,05,04,07,15,8.90
2006,05,04,07,16,8.90
2006,05,04,07,17,8.90
2006,05,04,07,18,9.00
2006,05,04,07,19,9.00
2006,05,04,07,20,9.10
2006,05,04,07,21,9.10
2006,05,04,07,22,9.20
2006,05,04,07,23,9.20
2006,05,04,07,24,9.30
2006,05,04,07,25,9.40
2006,05,04,07,26,9.40
2006,05,04,07,27,9.50
2006,05,04,07,28,9.70
2006,05,04,07,29,9.80
2006,05,04,07,30,9.90
2006,05,04,07,31,10.10
2006,05,04,07,32,10.20
2006,05,04,07,33,10.20
2006,05,04,07,34,10.30
2006,05,04,07,35,10.30
2006,05,04,07,36,10.40
2006,05,04,07,37,10.40
2006,05,04,07,38,10.60
2006,05,04,07,39,10.60
2006,05,04,07,40,10.70
2006,05,04,07,41,10.70
2006,05,04,07,42,10.80
2006,05,04,07,43,10.80
2006,05,04,07,44,10.90
2006,05,04,07,45,10.90
2006,05,04,07,46,10.90
2006,05,04,07,47,10.90
2006,05,04,07,48,10.90
2006,05,04,07,49,10.90
2006,05,04,07,50,10.90
2006,05,04,07,51,11.00
2006,05,04,07,52,11.10
2006,05,04,07,53,11.10
2006,05,04,07,54,11.10
2006,05,04,07,55,11.10
2006,05,04,07,56,11.10
2006,05,04,07,57,11.10
2006,05,04,07,58,11.10
2006,05,04,07,59,11.10
2006,05,04,08,00,11.10
2006,05,04,08,01,11.20
2006,05,04,08,02,11.20
2006,05,04,08,03,11.20
2006,05,04,08,04,11.30
2006,05,04,08,05,11.30
2006,05,04,08,06,11.30
2006,05,04,08,07,11.40
2006,05,04,08,08,11.50
2006,05,04,08,09,11.60
2006,05,04,08,10,11.60
2006,05,04,08,11,11.70
2006,05,04,08,12,11.70
2006,05,04,08,13,11.80
2006,05,04,08,14,11.80
2006,05,04,08,15,11.80
2006,05,04,08,16,11.90
2006,05,04,08,17,11.90
2006,05,04,08,18,12.00
2006,05,04,08,19,12.00
2006,05,04,08,20,12.10
2006,05,04,08,21,12.10
2006,05,04,08,22,12.10
2006,05,04,08,23,12.20
2006,05,04,08,24,12.20
2006,05,04,08,25,12.20
2006,05,04,08,26,12.30
2006,05,04,08,27,12.30
2006,05,04,08,28,12.30
2006,05,04,08,29,12.30
2006,05,04,08,30,12.30
2006,05,04,08,31,12.30
2006,05,04,08,32,12.30
2006,05,04,08,33,12.40
2006,05,04,08,34,12.40
2006,05,04,08,35,12.50
2006,05,04,08,36,12.50
2006,05,04,08,37,12.50
2006,05,04,08,38,12.50
2006,05,04,08,39,12.50
2006,05,04,08,40,12.50
2006,05,04,08,41,12.50
2006,05,04,08,42,12.50
2006,05,04,08,43,12.50
2006,05,04,08,44,12.50
2006,05,04,08,45,12.60
2006,05,04,08,46,12.60
2006,05,04,08,47,12.60
2006,05,04,08,48,12.60
2006,05,04,08,49,12.70
2006,05,04,08,50,12.80
2006,05,04,08,51,12.80
2006,05,04,08,52,12.80
2006,05,04,08,53,12.90
2006,05,04,08,54,12.90
2006,05,04,08,55,13.00
2006,05,04,08,56,13.00
2006,05,04,08,57,13.00
2006,05,04,08,58,13.00
2006,05,04,08,59,13.00
2006,05,04,09,00,13.10
2006,05,04,09,01,13.10
2006,05,04,09,02,13.20
2006,05,04,09,03,13.20
2006,05,04,09,04,13.20
2006,05,04,09,05,13.20
2006,05,04,09,06,13.20
2006,05,04,09,07,13.30
2006,05,04,09,08,13.30
2006,05,04,09,09,13.30
2006,05,04,09,10,13.40
2006,05,04,09,11,13.40
2006,05,04,09,12,13.50
2006,05,04,09,13,13.50
2006,05,04,09,14,13.50
2006,05,04,09,15,13.60
2006,05,04,09,16,13.60
2006,05,04,09,17,13.70
2006,05,04,09,18,13.70
2006,05,04,09,19,13.70
2006,05,04,09,20,13.80
2006,05,04,09,21,13.90
2006,05,04,09,22,13.90
2006,05,04,09,23,14.00
2006,05,04,09,24,14.00
2006,05,04,09,25,14.00
2006,05,04,09,26,14.00
2006,05,04,09,27,14.10
2006,05,04,09,28,14.10
2006,05,04,09,29,14.10
2006,05,04,09,30,14.10
2006,05,04,09,31,14.10
2006,05,04,09,32,14.10
2006,05,04,09,33,14.20
2006,05,04,09,34,14.20
2006,05,04,09,35,14.20
2006,05,04,09,36,14.20
2006,05,04,09,37,14.30
2006,05,04,09,38,14.30
2006,05,04,09,39,14.20
2006,05,04,09,40,14.20
2006,05,04,09,41,14.30
2006,05,04,09,42,14.30
2006,05,04,09,43,14.30
2006,05,04,09,44,14.20
2006,05,04,09,45,14.20
2006,05,04,09,46,14.20
2006,05,04,09,47,14.20
2006,05,04,09,48,14.20
2006,05,04,09,49,14.20
2006,05,04,09,50,14.20
2006,05,04,09,51,14.30
2006,05,04,09,52,14.40
2006,05,04,09,53,14.40
2006,05,04,09,54,14.50
2006,05,04,09,55,14.50
2006,05,04,09,56,14.50
2006,05,04,09,57,14.50
2006,05,04,09,58,14.40
2006,05,04,09,59,14.40
2006,05,04,10,00,14.40
2006,05,04,10,01,14.40
2006,05,04,10,02,14.40
2006,05,04,10,03,14.30
2006,05,04,10,04,14.40
2006,05,04,10,05,14.50
2006,05,04,10,06,14.50
2006,05,04,10,07,14.60
2006,05,04,10,08,14.60
2006,05,04,10,09,14.70
2006,05,04,10,10,14.80
2006,05,04,10,11,14.90
2006,05,04,10,12,14.90
2006,05,04,10,13,14.80
2006,05,04,10,14,14.80
2006,05,04,10,15,14.80
2006,05,04,10,16,14.90
2006,05,04,10,17,14.80
2006,05,04,10,18,14.80
2006,05,04,10,19,14.80
2006,05,04,10,20,14.80
2006,05,04,10,21,14.80
2006,05,04,10,22,14.80
2006,05,04,10,23,14.80
2006,05,04,10,24,14.80
2006,05,04,10,25,14.80
2006,05,04,10,26,14.80
2006,05,04,10,27,14.80
2006,05,04,10,28,14.90
2006,05,04,10,29,14.90
2006,05,04,10,30,14.90
2006,05,04,10,31,14.80
2006,05,04,10,32,14.80
2006,05,04,10,33,14.90
2006,05,04,10,34,14.90
2006,05,04,10,35,15.00
2006,05,04,10,36,15.10
2006,05,04,10,37,15.10
2006,05,04,10,38,15.10
2006,05,04,10,39,15.10
2006,05,04,10,40,15.20
2006,05,04,10,41,15.20
2006,05,04,10,42,15.20
2006,05,04,10,43,15.20
2006,05,04,10,44,15.30
2006,05,04,10,45,15.20
2006,05,04,10,46,15.20
2006,05,04,10,47,15.20
2006,05,04,10,48,15.20
2006,05,04,10,49,15.20
2006,05,04,10,50,15.20
2006,05,04,10,51,15.30
2006,05,04,10,52,15.30
2006,05,04,10,53,15.30
2006,05,04,10,54,15.30
2006,05,04,10,55,15.40
2006,05,04,10,56,15.40
2006,05,04,10,57,15.50
2006,05,04,10,58,15.50
2006,05,04,10,59,15.50
2006,05,04,11,00,15.60
2006,05,04,11,01,15.60
2006,05,04,11,02,15.60
2006,05,04,11,03,15.60
2006,05,04,11,04,15.70
2006,05,04,11,05,15.60
2006,05,04,11,06,15.60
2006,05,04,11,07,15.60
2006,05,04,11,08,15.60
2006,05,04,11,09,15.70
2006,05,04,11,10,15.70
2006,05,04,11,11,15.70
2006,05,04,11,12,15.70
2006,05,04,11,13,15.70
2006,05,04,11,14,15.70
2006,05,04,11,15,15.70
2006,05,04,11,16,15.80
2006,05,04,11,17,15.80
2006,05,04,11,18,15.80
2006,05,04,11,19,15.80
2006,05,04,11,20,15.80
2006,05,04,11,21,15.90
2006,05,04,11,22,16.00
2006,05,04,11,23,16.10
2006,05,04,11,24,16.20
2006,05,04,11,25,16.20
2006,05,04,11,26,16.20
2006,05,04,11,27,16.20
2006,05,04,11,28,16.10
2006,05,04,11,29,16.10
2006,05,04,11,30,16.10
2006,05,04,11,31,16.10
2006,05,04,11,32,16.10
2006,05,04,11,33,16.20
2006,05,04,11,34,16.20
2006,05,04,11,35,16.20
2006,05,04,11,36,16.20
2006,05,04,11,37,16.20
2006,05,04,11,38,16.20
2006,05,04,11,39,16.20
2006,05,04,11,40,16.10
2006,05,04,11,41,16.10
2006,05,04,11,42,16.10
2006,05,04,11,43,16.20
2006,05,04,11,44,16.20
2006,05,04,11,45,16.20
2006,05,04,11,46,16.20
2006,05,04,11,47,16.20
2006,05,04,11,48,16.30
2006,05,04,11,49,16.30
2006,05,04,11,50,16.30
2006,05,04,11,51,16.30
2006,05,04,11,52,16.40
2006,05,04,11,53,16.40
2006,05,04,11,54,16.40
2006,05,04,11,55,16.50
2006,05,04,11,56,16.60
2006,05,04,11,57,16.70
2006,05,04,11,58,16.80
2006,05,04,11,59,16.80
2006,05,04,12,00,16.90
2006,05,04,12,01,16.90
2006,05,04,12,02,16.90
2006,05,04,12,03,17.00
2006,05,04,12,04,16.90
2006,05,04,12,05,16.90
2006,05,04,12,06,16.90
2006,05,04,12,07,16.90
2006,05,04,12,08,16.90
2006,05,04,12,09,17.00
2006,05,04,12,10,17.00
2006,05,04,12,11,16.90
2006,05,04,12,12,16.80
2006,05,04,12,13,16.80
2006,05,04,12,14,16.80
2006,05,04,12,15,16.70
2006,05,04,12,16,16.70
2006,05,04,12,17,16.80
2006,05,04,12,18,16.90
2006,05,04,12,19,17.00
2006,05,04,12,20,17.20
2006,05,04,12,21,17.20
2006,05,04,12,22,17.10
2006,05,04,12,23,17.30
2006,05,04,12,24,17.30
2006,05,04,12,25,17.40
2006,05,04,12,26,17.40
2006,05,04,12,27,17.40
2006,05,04,12,28,17.40
2006,05,04,12,29,17.40
2006,05,04,12,30,17.40
2006,05,04,12,31,17.50
2006,05,04,12,32,17.60
2006,05,04,12,33,17.70
2006,05,04,12,34,17.80
2006,05,04,12,35,17.90
2006,05,04,12,36,17.90
2006,05,04,12,37,18.00
2006,05,04,12,38,18.10
2006,05,04,12,39,18.20
2006,05,04,12,40,18.20
2006,05,04,12,41,18.20
2006,05,04,12,42,18.20
2006,05,04,12,43,18.20
2006,05,04,12,44,18.20
2006,05,04,12,45,18.20
2006,05,04,12,46,18.20
2006,05,04,12,47,18.20
2006,05,04,12,48,18.10
2006,05,04,12,49,18.00
2006,05,04,12,50,17.90
2006,05,04,12,51,17.80
2006,05,04,12,52,17.80
2006,05,04,12,53,17.70
2006,05,04,12,54,17.70
2006,05,04,12,55,17.70
2006,05,04,12,56,17.70
2006,05,04,12,57,17.80
2006,05,04,12,58,17.90
2006,05,04,12,59,17.80
2006,05,04,13,00,17.90
2006,05,04,13,01,17.90
2006,05,04,13,02,17.80
2006,05,04,13,03,17.90
2006,05,04,13,04,17.90
2006,05,04,13,05,17.90
2006,05,04,13,06,17.90
2006,05,04,13,07,18.10
2006,05,04,13,08,18.10
2006,05,04,13,09,18.20
2006,05,04,13,10,18.30
2006,05,04,13,11,18.50
2006,05,04,13,12,18.60
2006,05,04,13,13,18.60
2006,05,04,13,14,18.60
2006,05,04,13,15,18.60
2006,05,04,13,16,18.50
2006,05,04,13,17,18.60
2006,05,04,13,18,18.60
2006,05,04,13,19,18.60
2006,05,04,13,20,18.50
2006,05,04,13,21,18.40
2006,05,04,13,22,18.40
2006,05,04,13,23,18.20
2006,05,04,13,24,18.20
2006,05,04,13,25,18.20
2006,05,04,13,26,18.20
2006,05,04,13,27,18.10
2006,05,04,13,28,18.10
2006,05,04,13,29,18.10
2006,05,04,13,30,18.20
2006,05,04,13,31,18.40
2006,05,04,13,32,18.40
2006,05,04,13,33,18.40
2006,05,04,13,34,18.40
2006,05,04,13,35,18.50
2006,05,04,13,36,18.40
2006,05,04,13,37,18.50
2006,05,04,13,38,18.50
2006,05,04,13,39,18.60
2006,05,04,13,40,18.60
2006,05,04,13,41,18.70
2006,05,04,13,42,18.70
2006,05,04,13,43,18.60
2006,05,04,13,44,18.60
2006,05,04,13,45,18.50
2006,05,04,13,46,18.50
2006,05,04,13,47,18.40
2006,05,04,13,48,18.40
2006,05,04,13,49,18.30
2006,05,04,13,50,18.30
2006,05,04,13,51,18.40
2006,05,04,13,52,18.40
2006,05,04,13,53,18.50
2006,05,04,13,54,18.60
2006,05,04,13,55,18.60
2006,05,04,13,56,18.60
2006,05,04,13,57,18.50
2006,05,04,13,58,18.40
2006,05,04,13,59,18.30
2006,05,04,14,00,18.20
2006,05,04,14,01,18.20
2006,05,04,14,02,18.20
2006,05,04,14,03,18.20
2006,05,04,14,04,18.20
2006,05,04,14,05,18.20
2006,05,04,14,06,18.20
2006,05,04,14,07,18.20
2006,05,04,14,08,18.20
2006,05,04,14,09,18.20
2006,05,04,14,10,18.20
2006,05,04,14,11,18.20
2006,05,04,14,12,18.30
2006,05,04,14,13,18.30
2006,05,04,14,14,18.40
2006,05,04,14,15,18.50
2006,05,04,14,16,18.50
2006,05,04,14,17,18.60
2006,05,04,14,18,18.60
2006,05,04,14,19,18.60
2006,05,04,14,20,18.70
2006,05,04,14,21,18.80
2006,05,04,14,22,18.80
2006,05,04,14,23,18.90
2006,05,04,14,24,18.90
2006,05,04,14,25,19.00
2006,05,04,14,26,19.10
2006,05,04,14,27,19.10
2006,05,04,14,28,19.10
2006,05,04,14,29,19.10
2006,05,04,14,30,19.20
2006,05,04,14,31,19.20
2006,05,04,14,32,19.10
2006,05,04,14,33,19.10
2006,05,04,14,34,19.00
2006,05,04,14,35,18.90
2006,05,04,14,36,18.90
2006,05,04,14,37,18.80
2006,05,04,14,38,18.80
2006,05,04,14,39,18.70
2006,05,04,14,40,18.70
2006,05,04,14,41,18.70
2006,05,04,14,42,18.70
2006,05,04,14,43,18.70
2006,05,04,14,44,18.70
2006,05,04,14,45,18.70
2006,05,04,14,46,18.70
2006,05,04,14,47,18.70
2006,05,04,14,48,18.70
2006,05,04,14,49,18.70
2006,05,04,14,50,18.80
2006,05,04,14,51,18.80
2006,05,04,14,52,18.80
2006,05,04,14,53,18.80
2006,05,04,14,54,18.80
2006,05,04,14,55,18.90
2006,05,04,14,56,19.00
2006,05,04,14,57,19.10
2006,05,04,14,58,19.10
2006,05,04,14,59,19.10
2006,05,04,15,00,19.10
2006,05,04,15,01,19.10
2006,05,04,15,02,19.10
2006,05,04,15,03,19.10
2006,05,04,15,04,19.10
2006,05,04,15,05,19.20
2006,05,04,15,06,19.20
2006,05,04,15,07,19.20
2006,05,04,15,08,19.30
2006,05,04,15,09,19.40
2006,05,04,15,10,19.50
2006,05,04,15,11,19.60
2006,05,04,15,12,19.60
2006,05,04,15,13,19.60
2006,05,04,15,14,19.70
2006,05,04,15,15,19.70
2006,05,04,15,16,19.80
2006,05,04,15,17,19.90
2006,05,04,15,18,19.90
2006,05,04,15,19,19.90
2006,05,04,15,20,19.90
2006,05,04,15,21,19.90
2006,05,04,15,22,20.00
2006,05,04,15,23,20.10
2006,05,04,15,24,20.20
2006,05,04,15,25,20.20
2006,05,04,15,26,20.30
2006,05,04,15,27,20.40
2006,05,04,15,28,20.50
2006,05,04,15,29,20.50
2006,05,04,15,30,20.60
2006,05,04,15,31,20.50
2006,05,04,15,32,20.40
2006,05,04,15,33,20.40
2006,05,04,15,34,20.30
2006,05,04,15,35,20.30
2006,05,04,15,36,20.20
2006,05,04,15,37,20.30
2006,05,04,15,38,20.30
2006,05,04,15,39,20.20
2006,05,04,15,40,20.20
2006,05,04,15,41,20.20
2006,05,04,15,42,20.20
2006,05,04,15,43,20.30
2006,05,04,15,44,20.30
2006,05,04,15,45,20.30
2006,05,04,15,46,20.30
2006,05,04,15,47,20.20
2006,05,04,15,48,20.20
2006,05,04,15,49,20.20
2006,05,04,15,50,20.20
2006,05,04,15,51,20.20
2006,05,04,15,52,20.30
2006,05,04,15,53,20.40
2006,05,04,15,54,20.50
2006,05,04,15,55,20.60
2006,05,04,15,56,20.70
2006,05,04,15,57,20.80
2006,05,04,15,58,20.80
2006,05,04,15,59,20.90
2006,05,04,16,00,20.80
2006,05,04,16,01,20.80
2006,05,04,16,02,20.70
2006,05,04,16,03,20.70
2006,05,04,16,04,20.70
2006,05,04,16,05,20.60
2006,05,04,16,06,20.60
2006,05,04,16,07,20.50
2006,05,04,16,08,20.50
2006,05,04,16,09,20.30
2006,05,04,16,10,20.30
2006,05,04,16,11,20.30
2006,05,04,16,12,20.30
2006,05,04,16,13,20.30
2006,05,04,16,14,20.30
2006,05,04,16,15,20.30
2006,05,04,16,16,20.30
2006,05,04,16,17,20.30
2006,05,04,16,18,20.20
2006,05,04,16,19,20.20
2006,05,04,16,20,20.10
2006,05,04,16,21,20.00
2006,05,04,16,22,19.90
2006,05,04,16,23,19.90
2006,05,04,16,24,19.90
2006,05,04,16,25,19.90
2006,05,04,16,26,19.90
2006,05,04,16,27,19.90
2006,05,04,16,28,19.90
2006,05,04,16,29,19.90
2006,05,04,16,30,20.00
2006,05,04,16,31,20.10
2006,05,04,16,32,20.20
2006,05,04,16,33,20.20
2006,05,04,16,34,20.20
2006,05,04,16,35,20.20
2006,05,04,16,36,20.30
2006,05,04,16,37,20.40
2006,05,04,16,38,20.30
2006,05,04,16,39,20.30
2006,05,04,16,40,20.20
2006,05,04,16,41,20.20
2006,05,04,16,42,20.20
2006,05,04,16,43,20.20
2006,05,04,16,44,20.20
2006,05,04,16,45,20.20
2006,05,04,16,46,20.20
2006,05,04,16,47,20.20
2006,05,04,16,48,20.20
2006,05,04,16,49,20.30
2006,05,04,16,50,20.20
2006,05,04,16,51,20.20
2006,05,04,16,52,20.20
2006,05,04,16,53,20.20
2006,05,04,16,54,20.20
2006,05,04,16,55,20.20
2006,05,04,16,56,20.20
2006,05,04,16,57,20.20
2006,05,04,16,58,20.20
2006,05,04,16,59,20.20
2006,05,04,17,00,20.30
2006,05,04,17,01,20.40
2006,05,04,17,02,20.40
2006,05,04,17,03,20.50
2006,05,04,17,04,20.60
2006,05,04,17,05,20.60
2006,05,04,17,06,20.60
2006,05,04,17,07,20.50
2006,05,04,17,08,20.30
2006,05,04,17,09,20.20
2006,05,04,17,10,20.20
2006,05,04,17,11,20.20
2006,05,04,17,12,20.20
2006,05,04,17,13,20.20
2006,05,04,17,14,20.20
2006,05,04,17,15,20.20
2006,05,04,17,16,20.20
2006,05,04,17,17,20.20
2006,05,04,17,18,20.20
2006,05,04,17,19,20.30
2006,05,04,17,20,20.30
2006,05,04,17,21,20.30
2006,05,04,17,22,20.30
2006,05,04,17,23,20.30
2006,05,04,17,24,20.20
2006,05,04,17,25,20.20
2006,05,04,17,26,20.20
2006,05,04,17,27,20.20
2006,05,04,17,28,20.10
2006,05,04,17,29,20.10
2006,05,04,17,30,20.10
2006,05,04,17,31,20.00
2006,05,04,17,32,19.90
2006,05,04,17,33,19.90
2006,05,04,17,34,20.00
2006,05,04,17,35,20.10
2006,05,04,17,36,20.20
2006,05,04,17,37,20.20
2006,05,04,17,38,20.20
2006,05,04,17,39,20.20