Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2012,01,19,00,00,1.60
2012,01,19,00,01,3.20
2012,01,19,00,02,3.20
2012,01,19,00,03,1.60
2012,01,19,00,04,1.60
2012,01,19,00,05,1.60
2012,01,19,00,10,1.60
2012,01,19,00,11,1.60
2012,01,19,00,12,1.60
2012,01,19,00,14,3.20
2012,01,19,00,15,1.60
2012,01,19,00,18,1.60
2012,01,19,00,19,1.60
2012,01,19,00,39,1.60
2012,01,19,00,40,3.20
2012,01,19,00,41,1.60
2012,01,19,00,42,1.60
2012,01,19,00,43,3.20
2012,01,19,00,44,1.60
2012,01,19,00,45,4.80
2012,01,19,00,46,1.60
2012,01,19,00,47,1.60
2012,01,19,00,49,1.60
2012,01,19,00,50,3.20
2012,01,19,00,51,3.20
2012,01,19,00,52,3.20
2012,01,19,00,53,3.20
2012,01,19,00,54,1.60
2012,01,19,00,55,3.20
2012,01,19,00,56,3.20
2012,01,19,00,57,1.60
2012,01,19,00,58,4.80
2012,01,19,00,59,3.20
2012,01,19,01,00,4.80
2012,01,19,01,01,4.80
2012,01,19,01,02,1.60
2012,01,19,01,03,3.20
2012,01,19,01,04,4.80
2012,01,19,01,05,1.60
2012,01,19,01,06,1.60
2012,01,19,01,08,1.60
2012,01,19,01,09,3.20
2012,01,19,01,10,3.20
2012,01,19,01,11,1.60
2012,01,19,01,12,3.20
2012,01,19,01,13,3.20
2012,01,19,01,14,3.20
2012,01,19,01,15,3.20
2012,01,19,01,16,3.20
2012,01,19,01,17,3.20
2012,01,19,01,18,3.20
2012,01,19,01,19,6.40
2012,01,19,01,20,4.80
2012,01,19,01,21,3.20
2012,01,19,01,22,1.60
2012,01,19,01,23,1.60
2012,01,19,01,24,1.60
2012,01,19,01,25,3.20
2012,01,19,01,26,3.20
2012,01,19,01,27,1.60
2012,01,19,01,29,3.20
2012,01,19,01,30,3.20
2012,01,19,01,32,1.60
2012,01,19,01,34,3.20
2012,01,19,01,35,3.20
2012,01,19,01,36,1.60
2012,01,19,01,37,1.60
2012,01,19,01,38,3.20
2012,01,19,01,39,4.80
2012,01,19,01,40,4.80
2012,01,19,01,41,4.80
2012,01,19,01,42,9.60
2012,01,19,01,43,6.40
2012,01,19,01,44,1.60
2012,01,19,01,45,1.60
2012,01,19,01,46,6.40
2012,01,19,01,47,8.10
2012,01,19,01,48,3.20
2012,01,19,01,49,6.40
2012,01,19,01,50,9.60
2012,01,19,01,51,6.40
2012,01,19,01,52,6.40
2012,01,19,01,53,8.10
2012,01,19,01,54,6.40
2012,01,19,01,55,8.10
2012,01,19,01,56,3.20
2012,01,19,01,57,6.40
2012,01,19,01,58,6.40
2012,01,19,01,59,3.20
2012,01,19,02,00,6.40
2012,01,19,02,01,6.40
2012,01,19,02,02,3.20
2012,01,19,02,03,6.40
2012,01,19,02,04,8.10
2012,01,19,02,05,6.40
2012,01,19,02,06,6.40
2012,01,19,02,07,9.60
2012,01,19,02,08,9.60
2012,01,19,02,09,6.40
2012,01,19,02,10,6.40
2012,01,19,02,11,9.60
2012,01,19,02,12,8.10
2012,01,19,02,13,4.80
2012,01,19,02,14,4.80
2012,01,19,02,15,8.10
2012,01,19,02,16,9.60
2012,01,19,02,17,8.10
2012,01,19,02,18,8.10
2012,01,19,02,19,6.40
2012,01,19,02,20,4.80
2012,01,19,02,21,4.80
2012,01,19,02,22,4.80
2012,01,19,02,23,6.40
2012,01,19,02,24,4.80
2012,01,19,02,25,3.20
2012,01,19,02,26,3.20
2012,01,19,02,27,3.20
2012,01,19,02,28,4.80
2012,01,19,02,29,4.80
2012,01,19,02,30,6.40
2012,01,19,02,31,4.80
2012,01,19,02,32,4.80
2012,01,19,02,33,6.40
2012,01,19,02,34,4.80
2012,01,19,02,35,4.80
2012,01,19,02,36,1.60
2012,01,19,02,37,1.60
2012,01,19,02,38,1.60
2012,01,19,02,39,1.60
2012,01,19,02,40,8.10
2012,01,19,02,41,6.40
2012,01,19,02,42,4.80
2012,01,19,02,43,3.20
2012,01,19,02,44,3.20
2012,01,19,02,45,9.60
2012,01,19,02,46,3.20
2012,01,19,02,47,3.20
2012,01,19,02,48,8.10
2012,01,19,02,49,11.30
2012,01,19,02,50,6.40
2012,01,19,02,51,8.10
2012,01,19,02,52,4.80
2012,01,19,02,53,4.80
2012,01,19,02,54,4.80
2012,01,19,02,55,4.80
2012,01,19,02,56,4.80
2012,01,19,02,57,8.10
2012,01,19,02,58,4.80
2012,01,19,02,59,8.10
2012,01,19,03,00,4.80
2012,01,19,03,01,6.40
2012,01,19,03,02,6.40
2012,01,19,03,03,6.40
2012,01,19,03,04,8.10
2012,01,19,03,05,6.40
2012,01,19,03,06,8.10
2012,01,19,03,07,8.10
2012,01,19,03,08,4.80
2012,01,19,03,09,9.60
2012,01,19,03,10,8.10
2012,01,19,03,11,11.30
2012,01,19,03,12,9.60
2012,01,19,03,13,4.80
2012,01,19,03,14,4.80
2012,01,19,03,15,8.10
2012,01,19,03,16,8.10
2012,01,19,03,17,6.40
2012,01,19,03,18,6.40
2012,01,19,03,19,8.10
2012,01,19,03,20,6.40
2012,01,19,03,21,6.40
2012,01,19,03,22,8.10
2012,01,19,03,23,1.60
2012,01,19,03,24,3.20
2012,01,19,03,25,4.80
2012,01,19,03,26,3.20
2012,01,19,03,27,1.60
2012,01,19,03,28,1.60
2012,01,19,03,29,3.20
2012,01,19,03,30,1.60
2012,01,19,03,31,1.60
2012,01,19,03,32,1.60
2012,01,19,03,33,1.60
2012,01,19,03,34,1.60
2012,01,19,03,35,3.20
2012,01,19,03,36,3.20
2012,01,19,03,37,3.20
2012,01,19,03,38,3.20
2012,01,19,03,39,4.80
2012,01,19,03,40,4.80
2012,01,19,03,41,4.80
2012,01,19,03,42,4.80
2012,01,19,03,43,8.10
2012,01,19,03,44,8.10
2012,01,19,03,45,6.40
2012,01,19,03,46,8.10
2012,01,19,03,47,4.80
2012,01,19,03,48,4.80
2012,01,19,03,49,3.20
2012,01,19,03,50,3.20
2012,01,19,03,51,3.20
2012,01,19,03,52,6.40
2012,01,19,03,53,3.20
2012,01,19,03,54,4.80
2012,01,19,03,55,4.80
2012,01,19,03,56,1.60
2012,01,19,03,57,3.20
2012,01,19,03,58,4.80
2012,01,19,03,59,6.40
2012,01,19,04,00,4.80
2012,01,19,04,01,3.20
2012,01,19,04,02,3.20
2012,01,19,04,03,3.20
2012,01,19,04,04,3.20
2012,01,19,04,05,1.60
2012,01,19,04,06,3.20
2012,01,19,04,07,3.20
2012,01,19,04,08,3.20
2012,01,19,04,09,4.80
2012,01,19,04,10,6.40
2012,01,19,04,11,9.60
2012,01,19,04,12,6.40
2012,01,19,04,13,9.60
2012,01,19,04,14,12.90
2012,01,19,04,15,9.60
2012,01,19,04,16,8.10
2012,01,19,04,17,9.60
2012,01,19,04,18,12.90
2012,01,19,04,19,6.40
2012,01,19,04,20,11.30
2012,01,19,04,21,8.10
2012,01,19,04,22,17.70
2012,01,19,04,23,12.90
2012,01,19,04,24,9.60
2012,01,19,04,25,8.10
2012,01,19,04,26,9.60
2012,01,19,04,27,8.10
2012,01,19,04,28,8.10
2012,01,19,04,29,11.30
2012,01,19,04,30,8.10
2012,01,19,04,31,8.10
2012,01,19,04,32,8.10
2012,01,19,04,33,6.40
2012,01,19,04,34,8.10
2012,01,19,04,35,4.80
2012,01,19,04,36,9.60
2012,01,19,04,37,6.40
2012,01,19,04,38,8.10
2012,01,19,04,39,6.40
2012,01,19,04,40,9.60
2012,01,19,04,41,8.10
2012,01,19,04,42,4.80
2012,01,19,04,43,4.80
2012,01,19,04,44,3.20
2012,01,19,04,45,4.80
2012,01,19,04,46,4.80
2012,01,19,04,47,6.40
2012,01,19,04,48,4.80
2012,01,19,04,49,3.20
2012,01,19,04,50,6.40
2012,01,19,04,51,8.10
2012,01,19,04,52,6.40
2012,01,19,04,53,9.60
2012,01,19,04,54,8.10
2012,01,19,04,55,6.40
2012,01,19,04,56,6.40
2012,01,19,04,57,4.80
2012,01,19,04,58,6.40
2012,01,19,04,59,6.40
2012,01,19,05,00,4.80
2012,01,19,05,01,4.80
2012,01,19,05,02,4.80
2012,01,19,05,03,3.20
2012,01,19,05,04,4.80
2012,01,19,05,05,3.20
2012,01,19,05,06,3.20
2012,01,19,05,07,3.20
2012,01,19,05,08,3.20
2012,01,19,05,09,4.80
2012,01,19,05,10,4.80
2012,01,19,05,11,3.20
2012,01,19,05,12,3.20
2012,01,19,05,13,1.60
2012,01,19,05,14,1.60
2012,01,19,05,15,3.20
2012,01,19,05,16,1.60
2012,01,19,05,17,3.20
2012,01,19,05,18,4.80
2012,01,19,05,19,6.40
2012,01,19,05,20,3.20
2012,01,19,05,21,3.20
2012,01,19,05,22,4.80
2012,01,19,05,23,4.80
2012,01,19,05,24,3.20
2012,01,19,05,25,4.80
2012,01,19,05,26,11.30
2012,01,19,05,27,12.90
2012,01,19,05,28,12.90
2012,01,19,05,29,8.10
2012,01,19,05,30,8.10
2012,01,19,05,31,9.60
2012,01,19,05,32,6.40
2012,01,19,05,33,11.30
2012,01,19,05,34,8.10
2012,01,19,05,35,4.80
2012,01,19,05,36,9.60
2012,01,19,05,37,8.10
2012,01,19,05,38,8.10
2012,01,19,05,39,12.90
2012,01,19,05,40,11.30
2012,01,19,05,41,12.90
2012,01,19,05,42,12.90
2012,01,19,05,43,14.50
2012,01,19,05,44,11.30
2012,01,19,05,45,11.30
2012,01,19,05,46,9.60
2012,01,19,05,47,9.60
2012,01,19,05,48,8.10
2012,01,19,05,49,8.10
2012,01,19,05,50,8.10
2012,01,19,05,51,12.90
2012,01,19,05,52,11.30
2012,01,19,05,53,11.30
2012,01,19,05,54,11.30
2012,01,19,05,55,9.60
2012,01,19,05,56,9.60
2012,01,19,05,57,11.30
2012,01,19,05,58,9.60
2012,01,19,05,59,8.10
2012,01,19,06,00,8.10
2012,01,19,06,01,16.10
2012,01,19,06,02,11.30
2012,01,19,06,03,9.60
2012,01,19,06,04,8.10
2012,01,19,06,05,11.30
2012,01,19,06,06,9.60
2012,01,19,06,07,12.90
2012,01,19,06,08,9.60
2012,01,19,06,09,11.30
2012,01,19,06,10,8.10
2012,01,19,06,11,11.30
2012,01,19,06,12,4.80
2012,01,19,06,13,8.10
2012,01,19,06,14,12.90
2012,01,19,06,15,9.60
2012,01,19,06,16,9.60
2012,01,19,06,17,12.90
2012,01,19,06,18,8.10
2012,01,19,06,19,8.10
2012,01,19,06,20,9.60
2012,01,19,06,21,6.40
2012,01,19,06,22,4.80
2012,01,19,06,23,3.20
2012,01,19,06,24,8.10
2012,01,19,06,25,6.40
2012,01,19,06,26,9.60
2012,01,19,06,27,11.30
2012,01,19,06,28,11.30
2012,01,19,06,29,8.10
2012,01,19,06,30,9.60
2012,01,19,06,31,11.30
2012,01,19,06,32,9.60
2012,01,19,06,33,8.10
2012,01,19,06,34,9.60
2012,01,19,06,35,9.60
2012,01,19,06,36,6.40
2012,01,19,06,37,8.10
2012,01,19,06,38,6.40
2012,01,19,06,39,8.10
2012,01,19,06,40,6.40
2012,01,19,06,41,6.40
2012,01,19,06,42,6.40
2012,01,19,06,43,4.80
2012,01,19,06,44,6.40
2012,01,19,06,45,6.40
2012,01,19,06,46,8.10
2012,01,19,06,47,4.80
2012,01,19,06,48,4.80
2012,01,19,06,49,4.80
2012,01,19,06,50,4.80
2012,01,19,06,51,4.80
2012,01,19,06,52,4.80
2012,01,19,06,53,6.40
2012,01,19,06,54,4.80
2012,01,19,06,55,6.40
2012,01,19,06,56,4.80
2012,01,19,06,57,4.80
2012,01,19,06,58,3.20
2012,01,19,06,59,3.20
2012,01,19,07,00,4.80
2012,01,19,07,01,4.80
2012,01,19,07,02,4.80
2012,01,19,07,03,6.40
2012,01,19,07,04,6.40
2012,01,19,07,05,3.20
2012,01,19,07,06,3.20
2012,01,19,07,07,3.20
2012,01,19,07,08,1.60
2012,01,19,07,09,3.20
2012,01,19,07,10,3.20
2012,01,19,07,11,3.20
2012,01,19,07,12,3.20
2012,01,19,07,13,3.20
2012,01,19,07,14,1.60
2012,01,19,07,15,4.80
2012,01,19,07,16,4.80
2012,01,19,07,17,3.20
2012,01,19,07,18,4.80
2012,01,19,07,19,3.20
2012,01,19,07,20,3.20
2012,01,19,07,21,3.20
2012,01,19,07,22,3.20
2012,01,19,07,23,3.20
2012,01,19,07,24,3.20
2012,01,19,07,25,1.60
2012,01,19,07,26,1.60
2012,01,19,07,27,1.60
2012,01,19,07,28,3.20
2012,01,19,07,29,1.60
2012,01,19,07,30,1.60
2012,01,19,07,35,1.60
2012,01,19,07,36,1.60
2012,01,19,07,37,1.60
2012,01,19,07,38,1.60
2012,01,19,07,39,1.60
2012,01,19,07,40,1.60
2012,01,19,07,41,1.60
2012,01,19,07,42,1.60
2012,01,19,07,43,1.60
2012,01,19,07,44,1.60
2012,01,19,07,45,1.60
2012,01,19,07,46,1.60
2012,01,19,07,47,1.60
2012,01,19,07,49,1.60
2012,01,19,07,50,1.60
2012,01,19,07,51,1.60
2012,01,19,07,54,1.60
2012,01,19,08,07,1.60
2012,01,19,08,10,1.60
2012,01,19,08,11,1.60
2012,01,19,08,12,1.60
2012,01,19,08,13,1.60
2012,01,19,08,14,3.20
2012,01,19,08,15,3.20
2012,01,19,08,16,3.20
2012,01,19,08,17,3.20
2012,01,19,08,18,1.60
2012,01,19,08,19,1.60
2012,01,19,08,20,1.60
2012,01,19,08,21,1.60
2012,01,19,08,22,3.20
2012,01,19,08,23,1.60
2012,01,19,08,24,1.60
2012,01,19,08,25,1.60
2012,01,19,08,26,1.60
2012,01,19,08,27,1.60
2012,01,19,08,28,1.60
2012,01,19,08,29,3.20
2012,01,19,08,30,4.80
2012,01,19,08,31,1.60
2012,01,19,08,32,1.60
2012,01,19,08,33,3.20
2012,01,19,08,34,3.20
2012,01,19,08,35,3.20
2012,01,19,08,36,3.20
2012,01,19,08,37,3.20
2012,01,19,08,38,3.20
2012,01,19,08,39,1.60
2012,01,19,08,40,1.60
2012,01,19,08,41,1.60
2012,01,19,08,43,3.20
2012,01,19,08,44,3.20
2012,01,19,08,45,1.60
2012,01,19,08,46,1.60
2012,01,19,08,47,3.20
2012,01,19,08,48,1.60
2012,01,19,08,49,1.60
2012,01,19,08,50,3.20
2012,01,19,08,51,3.20
2012,01,19,08,52,1.60
2012,01,19,08,53,3.20
2012,01,19,08,54,3.20
2012,01,19,08,55,3.20
2012,01,19,08,56,1.60
2012,01,19,08,57,1.60
2012,01,19,08,58,3.20
2012,01,19,08,59,3.20
2012,01,19,09,00,3.20
2012,01,19,09,01,3.20
2012,01,19,09,02,1.60
2012,01,19,09,04,1.60
2012,01,19,09,09,1.60
2012,01,19,09,10,1.60
2012,01,19,09,11,1.60
2012,01,19,09,15,1.60
2012,01,19,09,16,1.60
2012,01,19,09,17,1.60
2012,01,19,09,18,1.60
2012,01,19,09,19,3.20
2012,01,19,09,20,3.20
2012,01,19,09,21,1.60
2012,01,19,09,22,3.20
2012,01,19,09,23,3.20
2012,01,19,09,24,3.20
2012,01,19,09,25,3.20
2012,01,19,09,26,3.20
2012,01,19,09,27,3.20
2012,01,19,09,28,3.20
2012,01,19,09,29,1.60
2012,01,19,09,31,3.20
2012,01,19,09,32,3.20
2012,01,19,09,33,3.20
2012,01,19,09,34,4.80
2012,01,19,09,35,4.80
2012,01,19,09,36,3.20
2012,01,19,09,37,1.60
2012,01,19,09,38,3.20
2012,01,19,09,39,3.20
2012,01,19,09,40,4.80
2012,01,19,09,41,4.80
2012,01,19,09,42,3.20
2012,01,19,09,43,3.20
2012,01,19,09,44,3.20
2012,01,19,09,45,3.20
2012,01,19,09,46,3.20
2012,01,19,09,47,3.20
2012,01,19,09,48,3.20
2012,01,19,09,49,3.20
2012,01,19,09,50,1.60
2012,01,19,09,51,1.60
2012,01,19,09,52,3.20
2012,01,19,09,53,3.20
2012,01,19,09,54,3.20
2012,01,19,09,55,3.20
2012,01,19,09,56,1.60
2012,01,19,10,04,3.20
2012,01,19,10,05,1.60
2012,01,19,10,07,1.60
2012,01,19,10,08,1.60
2012,01,19,10,10,1.60
2012,01,19,10,11,1.60
2012,01,19,10,12,3.20
2012,01,19,10,13,3.20
2012,01,19,10,14,3.20
2012,01,19,10,15,3.20
2012,01,19,10,16,4.80
2012,01,19,10,17,3.20
2012,01,19,10,18,3.20
2012,01,19,10,19,1.60
2012,01,19,10,20,1.60
2012,01,19,10,24,1.60
2012,01,19,10,25,1.60
2012,01,19,10,26,1.60
2012,01,19,10,27,1.60
2012,01,19,10,28,3.20
2012,01,19,10,29,1.60
2012,01,19,10,30,1.60
2012,01,19,10,31,1.60
2012,01,19,10,32,3.20
2012,01,19,10,33,1.60
2012,01,19,10,43,1.60
2012,01,19,10,44,1.60
2012,01,19,10,53,3.20
2012,01,19,10,54,3.20
2012,01,19,10,55,3.20
2012,01,19,10,56,1.60
2012,01,19,10,57,3.20
2012,01,19,10,58,1.60
2012,01,19,10,59,1.60
2012,01,19,11,02,1.60
2012,01,19,11,08,1.60
2012,01,19,11,09,1.60
2012,01,19,11,10,1.60
2012,01,19,11,11,3.20
2012,01,19,11,12,6.40
2012,01,19,11,13,4.80
2012,01,19,11,14,4.80
2012,01,19,11,15,4.80
2012,01,19,11,16,3.20
2012,01,19,11,17,3.20
2012,01,19,11,18,3.20
2012,01,19,11,19,1.60
2012,01,19,11,20,3.20
2012,01,19,11,21,4.80
2012,01,19,11,22,4.80
2012,01,19,11,23,4.80
2012,01,19,11,24,4.80
2012,01,19,11,25,6.40
2012,01,19,11,26,1.60
2012,01,19,11,27,1.60
2012,01,19,11,28,1.60
2012,01,19,11,32,3.20
2012,01,19,11,33,3.20
2012,01,19,11,34,4.80
2012,01,19,11,35,3.20
2012,01,19,11,36,3.20
2012,01,19,11,37,6.40
2012,01,19,11,38,4.80
2012,01,19,11,39,3.20
2012,01,19,11,40,1.60
2012,01,19,11,41,4.80
2012,01,19,11,42,4.80
2012,01,19,11,43,4.80
2012,01,19,11,44,4.80
2012,01,19,11,45,4.80
2012,01,19,11,46,3.20
2012,01,19,11,47,4.80
2012,01,19,11,48,4.80
2012,01,19,11,49,4.80
2012,01,19,11,50,4.80
2012,01,19,11,51,3.20
2012,01,19,11,52,1.60
2012,01,19,11,53,1.60
2012,01,19,11,54,3.20
2012,01,19,11,55,1.60
2012,01,19,11,57,4.80
2012,01,19,11,58,3.20
2012,01,19,11,59,3.20
2012,01,19,12,00,3.20
2012,01,19,12,01,4.80
2012,01,19,12,02,4.80
2012,01,19,12,03,4.80
2012,01,19,12,04,4.80
2012,01,19,12,05,4.80
2012,01,19,12,06,4.80
2012,01,19,12,07,3.20
2012,01,19,12,08,3.20
2012,01,19,12,09,4.80
2012,01,19,12,10,4.80
2012,01,19,12,11,3.20
2012,01,19,12,12,1.60
2012,01,19,12,13,3.20
2012,01,19,12,14,3.20
2012,01,19,12,15,3.20
2012,01,19,12,16,1.60
2012,01,19,12,17,4.80
2012,01,19,12,18,4.80
2012,01,19,12,19,3.20
2012,01,19,12,20,3.20
2012,01,19,12,21,3.20
2012,01,19,12,22,4.80
2012,01,19,12,23,3.20
2012,01,19,12,24,1.60
2012,01,19,12,25,1.60
2012,01,19,12,26,1.60
2012,01,19,12,27,1.60
2012,01,19,12,28,1.60
2012,01,19,13,42,1.60
2012,01,19,13,43,3.20
2012,01,19,13,44,1.60
2012,01,19,13,45,3.20
2012,01,19,13,46,1.60
2012,01,19,13,47,1.60
2012,01,19,13,48,1.60
2012,01,19,13,49,1.60
2012,01,19,13,51,1.60
2012,01,19,13,53,3.20
2012,01,19,13,54,4.80
2012,01,19,13,55,6.40
2012,01,19,13,56,9.60
2012,01,19,13,57,8.10
2012,01,19,13,58,8.10
2012,01,19,13,59,6.40
2012,01,19,14,00,6.40
2012,01,19,14,01,4.80
2012,01,19,14,02,4.80
2012,01,19,14,03,6.40
2012,01,19,14,04,4.80
2012,01,19,14,05,8.10
2012,01,19,14,06,8.10
2012,01,19,14,07,6.40
2012,01,19,14,08,4.80
2012,01,19,14,09,6.40
2012,01,19,14,10,8.10
2012,01,19,14,11,6.40
2012,01,19,14,12,4.80
2012,01,19,14,13,4.80
2012,01,19,14,14,6.40
2012,01,19,14,15,6.40
2012,01,19,14,16,4.80
2012,01,19,14,17,4.80
2012,01,19,14,18,1.60
2012,01,19,14,19,4.80
2012,01,19,14,20,4.80
2012,01,19,14,21,4.80
2012,01,19,14,22,4.80
2012,01,19,14,23,4.80
2012,01,19,14,24,4.80
2012,01,19,14,25,4.80
2012,01,19,14,26,3.20
2012,01,19,14,27,1.60
2012,01,19,14,28,4.80
2012,01,19,14,29,4.80
2012,01,19,14,30,3.20
2012,01,19,14,31,1.60
2012,01,19,14,32,1.60
2012,01,19,14,33,1.60
2012,01,19,14,35,1.60
2012,01,19,14,36,1.60
2012,01,19,14,37,1.60
2012,01,19,14,38,1.60
2012,01,19,14,39,1.60
2012,01,19,14,40,3.20
2012,01,19,14,41,3.20
2012,01,19,14,42,3.20
2012,01,19,14,43,3.20
2012,01,19,14,48,1.60
2012,01,19,14,49,3.20
2012,01,19,14,50,1.60
2012,01,19,14,53,1.60
2012,01,19,14,54,1.60
2012,01,19,14,56,1.60
2012,01,19,14,57,1.60
2012,01,19,14,58,1.60
2012,01,19,14,59,1.60
2012,01,19,15,00,1.60
2012,01,19,15,01,1.60
2012,01,19,15,02,3.20
2012,01,19,15,03,1.60
2012,01,19,15,04,1.60
2012,01,19,15,05,1.60
2012,01,19,15,06,1.60
2012,01,19,15,08,1.60
2012,01,19,15,09,3.20
2012,01,19,15,10,3.20
2012,01,19,15,11,1.60
2012,01,19,15,12,3.20
2012,01,19,15,13,3.20
2012,01,19,15,14,1.60
2012,01,19,15,15,1.60
2012,01,19,15,17,1.60
2012,01,19,15,19,1.60
2012,01,19,15,20,1.60
2012,01,19,15,21,1.60
2012,01,19,15,22,1.60
2012,01,19,15,23,1.60
2012,01,19,15,24,3.20
2012,01,19,15,25,3.20
2012,01,19,15,26,3.20
2012,01,19,15,27,3.20
2012,01,19,15,30,1.60
2012,01,19,15,31,4.80
2012,01,19,15,32,4.80
2012,01,19,15,33,4.80
2012,01,19,15,34,3.20
2012,01,19,15,35,1.60
2012,01,19,15,36,3.20
2012,01,19,15,37,4.80
2012,01,19,15,38,4.80
2012,01,19,15,39,6.40
2012,01,19,15,40,6.40
2012,01,19,15,41,6.40
2012,01,19,15,42,4.80
2012,01,19,15,43,4.80
2012,01,19,15,44,3.20
2012,01,19,15,45,3.20
2012,01,19,15,46,4.80
2012,01,19,15,47,4.80
2012,01,19,15,48,4.80
2012,01,19,15,49,4.80
2012,01,19,15,50,4.80
2012,01,19,15,51,4.80
2012,01,19,15,52,3.20
2012,01,19,15,53,3.20
2012,01,19,15,54,3.20
2012,01,19,15,55,3.20
2012,01,19,15,56,3.20
2012,01,19,15,57,3.20
2012,01,19,15,58,3.20
2012,01,19,15,59,3.20
2012,01,19,16,00,1.60
2012,01,19,16,01,1.60
2012,01,19,16,02,3.20
2012,01,19,16,03,4.80
2012,01,19,16,04,4.80
2012,01,19,16,05,4.80
2012,01,19,16,06,4.80
2012,01,19,16,07,4.80
2012,01,19,16,08,3.20
2012,01,19,16,09,3.20
2012,01,19,16,10,3.20
2012,01,19,16,11,3.20
2012,01,19,16,12,1.60
2012,01,19,16,13,3.20
2012,01,19,16,14,3.20
2012,01,19,16,15,4.80
2012,01,19,16,16,4.80
2012,01,19,16,17,4.80
2012,01,19,16,18,3.20
2012,01,19,16,19,3.20
2012,01,19,16,20,3.20
2012,01,19,16,21,3.20
2012,01,19,16,22,3.20
2012,01,19,16,23,3.20
2012,01,19,16,24,3.20
2012,01,19,16,25,4.80
2012,01,19,16,26,1.60
2012,01,19,16,27,4.80
2012,01,19,16,28,4.80
2012,01,19,16,29,3.20
2012,01,19,16,30,1.60
2012,01,19,16,31,1.60
2012,01,19,16,32,1.60
2012,01,19,16,34,1.60
2012,01,19,16,35,1.60
2012,01,19,16,37,1.60
2012,01,19,16,38,1.60
2012,01,19,16,40,1.60
2012,01,19,16,44,1.60
2012,01,19,16,45,1.60
2012,01,19,16,46,3.20
2012,01,19,16,47,3.20
2012,01,19,16,48,3.20
2012,01,19,16,49,1.60
2012,01,19,16,50,3.20
2012,01,19,16,51,3.20
2012,01,19,16,52,3.20
2012,01,19,16,53,3.20
2012,01,19,16,54,1.60
2012,01,19,16,55,3.20
2012,01,19,16,56,1.60
2012,01,19,16,59,1.60
2012,01,19,17,00,1.60
2012,01,19,17,01,1.60
2012,01,19,17,02,1.60
2012,01,19,17,03,1.60
2012,01,19,17,04,3.20
2012,01,19,17,05,3.20
2012,01,19,17,06,4.80
2012,01,19,17,07,3.20
2012,01,19,17,08,4.80
2012,01,19,17,09,3.20
2012,01,19,17,10,3.20
2012,01,19,17,11,4.80
2012,01,19,17,12,4.80
2012,01,19,17,13,3.20
2012,01,19,17,14,4.80
2012,01,19,17,15,6.40
2012,01,19,17,16,6.40
2012,01,19,17,17,6.40
2012,01,19,17,18,9.60
2012,01,19,17,19,6.40
2012,01,19,17,20,6.40
2012,01,19,17,21,4.80
2012,01,19,17,22,4.80
2012,01,19,17,23,6.40
2012,01,19,17,24,11.30
2012,01,19,17,25,9.60
2012,01,19,17,26,4.80
2012,01,19,17,27,6.40
2012,01,19,17,28,6.40
2012,01,19,17,29,6.40
2012,01,19,17,30,6.40
2012,01,19,17,31,4.80
2012,01,19,17,32,9.60
2012,01,19,17,33,9.60
2012,01,19,17,34,8.10
2012,01,19,17,35,6.40
2012,01,19,17,36,9.60
2012,01,19,17,37,11.30
2012,01,19,17,38,9.60
2012,01,19,17,39,9.60
2012,01,19,17,40,8.10
2012,01,19,17,41,9.60
2012,01,19,17,42,11.30
2012,01,19,17,43,9.60
2012,01,19,17,44,9.60
2012,01,19,17,45,8.10
2012,01,19,17,46,9.60
2012,01,19,17,47,8.10
2012,01,19,17,48,6.40
2012,01,19,17,49,4.80
2012,01,19,17,50,6.40
2012,01,19,17,51,8.10
2012,01,19,17,52,4.80
2012,01,19,17,53,6.40
2012,01,19,17,54,6.40
2012,01,19,17,55,6.40
2012,01,19,17,56,4.80
2012,01,19,17,57,4.80
2012,01,19,17,58,8.10
2012,01,19,17,59,6.40
2012,01,19,18,00,11.30
2012,01,19,18,01,6.40
2012,01,19,18,02,4.80
2012,01,19,18,03,6.40
2012,01,19,18,04,6.40
2012,01,19,18,05,4.80
2012,01,19,18,06,9.60
2012,01,19,18,07,8.10
2012,01,19,18,08,8.10
2012,01,19,18,09,8.10
2012,01,19,18,10,8.10
2012,01,19,18,11,6.40
2012,01,19,18,12,4.80
2012,01,19,18,13,6.40
2012,01,19,18,14,8.10
2012,01,19,18,15,6.40
2012,01,19,18,16,8.10
2012,01,19,18,17,9.60
2012,01,19,18,18,9.60
2012,01,19,18,19,6.40
2012,01,19,18,20,6.40
2012,01,19,18,21,4.80
2012,01,19,18,22,8.10
2012,01,19,18,23,4.80
2012,01,19,18,24,4.80
2012,01,19,18,25,3.20
2012,01,19,18,26,6.40
2012,01,19,18,27,6.40
2012,01,19,18,28,4.80
2012,01,19,18,29,3.20
2012,01,19,18,30,3.20
2012,01,19,18,31,3.20
2012,01,19,18,33,3.20
2012,01,19,18,34,3.20
2012,01,19,18,35,3.20
2012,01,19,18,36,1.60
2012,01,19,18,37,1.60
2012,01,19,18,38,3.20
2012,01,19,18,39,3.20
2012,01,19,18,40,1.60
2012,01,19,18,41,1.60
2012,01,19,18,42,3.20
2012,01,19,18,43,1.60
2012,01,19,18,44,4.80
2012,01,19,18,45,4.80
2012,01,19,18,46,4.80
2012,01,19,18,47,3.20
2012,01,19,18,48,1.60
2012,01,19,18,49,4.80
2012,01,19,18,50,4.80
2012,01,19,18,51,4.80
2012,01,19,18,52,6.40
2012,01,19,18,53,3.20
2012,01,19,18,54,1.60
2012,01,19,18,55,1.60
2012,01,19,18,56,3.20
2012,01,19,18,57,3.20
2012,01,19,18,58,3.20
2012,01,19,19,02,3.20
2012,01,19,19,03,4.80
2012,01,19,19,04,4.80
2012,01,19,19,05,3.20
2012,01,19,19,06,3.20
2012,01,19,19,07,6.40
2012,01,19,19,08,6.40
2012,01,19,19,09,4.80
2012,01,19,19,10,1.60
2012,01,19,19,11,1.60
2012,01,19,19,12,3.20
2012,01,19,19,13,3.20
2012,01,19,19,14,6.40
2012,01,19,19,15,3.20
2012,01,19,19,16,3.20
2012,01,19,19,17,4.80
2012,01,19,19,18,8.10
2012,01,19,19,19,6.40
2012,01,19,19,20,4.80
2012,01,19,19,21,9.60
2012,01,19,19,22,9.60
2012,01,19,19,23,6.40
2012,01,19,19,24,6.40
2012,01,19,19,25,8.10
2012,01,19,19,26,9.60
2012,01,19,19,27,8.10
2012,01,19,19,28,14.50
2012,01,19,19,29,12.90
2012,01,19,19,30,9.60
2012,01,19,19,31,11.30
2012,01,19,19,32,8.10
2012,01,19,19,33,8.10
2012,01,19,19,34,12.90
2012,01,19,19,35,12.90
2012,01,19,19,36,12.90
2012,01,19,19,37,12.90
2012,01,19,19,38,11.30
2012,01,19,19,39,8.10
2012,01,19,19,40,9.60
2012,01,19,19,41,12.90
2012,01,19,19,42,11.30
2012,01,19,19,43,12.90
2012,01,19,19,44,9.60
2012,01,19,19,45,11.30
2012,01,19,19,46,11.30
2012,01,19,19,47,14.50
2012,01,19,19,48,9.60
2012,01,19,19,49,9.60
2012,01,19,19,50,8.10
2012,01,19,19,51,8.10
2012,01,19,19,52,12.90
2012,01,19,19,53,9.60
2012,01,19,19,54,9.60
2012,01,19,19,55,9.60
2012,01,19,19,56,9.60
2012,01,19,19,57,9.60
2012,01,19,19,58,11.30
2012,01,19,19,59,17.70
2012,01,19,20,00,14.50
2012,01,19,20,01,16.10
2012,01,19,20,02,12.90
2012,01,19,20,03,16.10
2012,01,19,20,04,17.70
2012,01,19,20,05,12.90
2012,01,19,20,06,12.90
2012,01,19,20,07,11.30
2012,01,19,20,08,14.50
2012,01,19,20,09,19.30
2012,01,19,20,10,17.70
2012,01,19,20,11,19.30
2012,01,19,20,12,17.70
2012,01,19,20,13,12.90
2012,01,19,20,14,14.50
2012,01,19,20,15,11.30
2012,01,19,20,16,11.30
2012,01,19,20,17,9.60
2012,01,19,20,18,11.30
2012,01,19,20,19,12.90
2012,01,19,20,20,16.10
2012,01,19,20,21,11.30
2012,01,19,20,22,9.60
2012,01,19,20,23,11.30
2012,01,19,20,24,12.90
2012,01,19,20,25,19.30
2012,01,19,20,26,16.10
2012,01,19,20,27,17.70
2012,01,19,20,28,16.10
2012,01,19,20,29,11.30
2012,01,19,20,30,12.90
2012,01,19,20,31,12.90
2012,01,19,20,32,14.50
2012,01,19,20,33,12.90
2012,01,19,20,34,11.30
2012,01,19,20,35,12.90
2012,01,19,20,36,17.70
2012,01,19,20,37,20.90
2012,01,19,20,38,16.10
2012,01,19,20,39,20.90
2012,01,19,20,40,17.70
2012,01,19,20,41,14.50
2012,01,19,20,42,11.30
2012,01,19,20,43,11.30
2012,01,19,20,44,14.50
2012,01,19,20,45,12.90
2012,01,19,20,46,16.10
2012,01,19,20,47,16.10
2012,01,19,20,48,12.90
2012,01,19,20,49,11.30
2012,01,19,20,50,17.70
2012,01,19,20,51,17.70
2012,01,19,20,52,11.30
2012,01,19,20,53,12.90
2012,01,19,20,54,19.30
2012,01,19,20,55,20.90
2012,01,19,20,56,19.30
2012,01,19,20,57,17.70
2012,01,19,20,58,22.50
2012,01,19,20,59,22.50
2012,01,19,21,00,16.10
2012,01,19,21,01,17.70
2012,01,19,21,02,12.90
2012,01,19,21,03,20.90
2012,01,19,21,04,20.90
2012,01,19,21,05,20.90
2012,01,19,21,06,20.90
2012,01,19,21,07,20.90
2012,01,19,21,08,19.30
2012,01,19,21,09,17.70
2012,01,19,21,10,20.90
2012,01,19,21,11,22.50
2012,01,19,21,12,17.70
2012,01,19,21,13,19.30
2012,01,19,21,14,17.70
2012,01,19,21,15,11.30
2012,01,19,21,16,17.70
2012,01,19,21,17,12.90
2012,01,19,21,18,11.30
2012,01,19,21,19,14.50
2012,01,19,21,20,19.30
2012,01,19,21,21,14.50
2012,01,19,21,22,11.30