Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,13,00,00,5.60
2008,12,13,00,01,5.60
2008,12,13,00,02,5.60
2008,12,13,00,03,5.60
2008,12,13,00,04,5.60
2008,12,13,00,05,5.60
2008,12,13,00,06,5.60
2008,12,13,00,07,5.60
2008,12,13,00,08,5.70
2008,12,13,00,09,5.70
2008,12,13,00,10,5.70
2008,12,13,00,11,5.70
2008,12,13,00,12,5.70
2008,12,13,00,13,5.70
2008,12,13,00,14,5.60
2008,12,13,00,15,5.60
2008,12,13,00,16,5.60
2008,12,13,00,17,5.60
2008,12,13,00,18,5.60
2008,12,13,00,19,5.60
2008,12,13,00,20,5.60
2008,12,13,00,21,5.60
2008,12,13,00,22,5.60
2008,12,13,00,23,5.70
2008,12,13,00,24,5.70
2008,12,13,00,25,5.70
2008,12,13,00,26,5.60
2008,12,13,00,27,5.60
2008,12,13,00,28,5.60
2008,12,13,00,29,5.60
2008,12,13,00,30,5.60
2008,12,13,00,31,5.60
2008,12,13,00,32,5.60
2008,12,13,00,33,5.60
2008,12,13,00,34,5.60
2008,12,13,00,35,5.60
2008,12,13,00,36,5.60
2008,12,13,00,37,5.60
2008,12,13,00,38,5.60
2008,12,13,00,39,5.60
2008,12,13,00,40,5.60
2008,12,13,00,41,5.50
2008,12,13,00,42,5.40
2008,12,13,00,43,5.40
2008,12,13,00,44,5.40
2008,12,13,00,45,5.40
2008,12,13,00,46,5.30
2008,12,13,00,47,5.30
2008,12,13,00,48,5.30
2008,12,13,00,49,5.30
2008,12,13,00,50,5.30
2008,12,13,00,51,5.30
2008,12,13,00,52,5.20
2008,12,13,00,53,5.20
2008,12,13,00,54,5.20
2008,12,13,00,55,5.20
2008,12,13,00,56,5.20
2008,12,13,00,57,5.20
2008,12,13,00,58,5.20
2008,12,13,00,59,5.20
2008,12,13,01,00,5.20
2008,12,13,01,01,5.20
2008,12,13,01,02,5.20
2008,12,13,01,03,5.20
2008,12,13,01,04,5.20
2008,12,13,01,05,5.20
2008,12,13,01,06,5.20
2008,12,13,01,07,5.20
2008,12,13,01,08,5.20
2008,12,13,01,09,5.20
2008,12,13,01,10,5.20
2008,12,13,01,11,5.20
2008,12,13,01,12,5.20
2008,12,13,01,13,5.30
2008,12,13,01,14,5.30
2008,12,13,01,15,5.30
2008,12,13,01,16,5.30
2008,12,13,01,17,5.30
2008,12,13,01,18,5.30
2008,12,13,01,19,5.30
2008,12,13,01,20,5.30
2008,12,13,01,21,5.30
2008,12,13,01,22,5.30
2008,12,13,01,23,5.40
2008,12,13,01,24,5.40
2008,12,13,01,25,5.40
2008,12,13,01,26,5.40
2008,12,13,01,27,5.40
2008,12,13,01,28,5.40
2008,12,13,01,29,5.40
2008,12,13,01,30,5.40
2008,12,13,01,31,5.40
2008,12,13,01,32,5.40
2008,12,13,01,33,5.40
2008,12,13,01,34,5.40
2008,12,13,01,35,5.50
2008,12,13,01,36,5.50
2008,12,13,01,37,5.50
2008,12,13,01,38,5.40
2008,12,13,01,39,5.50
2008,12,13,01,40,5.50
2008,12,13,01,41,5.40
2008,12,13,01,42,5.40
2008,12,13,01,43,5.40
2008,12,13,01,44,5.40
2008,12,13,01,45,5.40
2008,12,13,01,46,5.40
2008,12,13,01,47,5.40
2008,12,13,01,48,5.40
2008,12,13,01,49,5.30
2008,12,13,01,50,5.30
2008,12,13,01,51,5.30
2008,12,13,01,52,5.30
2008,12,13,01,53,5.20
2008,12,13,01,54,5.30
2008,12,13,01,55,5.30
2008,12,13,01,56,5.30
2008,12,13,01,57,5.30
2008,12,13,01,58,5.30
2008,12,13,01,59,5.20
2008,12,13,02,00,5.20
2008,12,13,02,01,5.20
2008,12,13,02,02,5.30
2008,12,13,02,03,5.30
2008,12,13,02,04,5.20
2008,12,13,02,05,5.20
2008,12,13,02,06,5.20
2008,12,13,02,07,5.20
2008,12,13,02,08,5.20
2008,12,13,02,09,5.20
2008,12,13,02,10,5.20
2008,12,13,02,11,5.20
2008,12,13,02,12,5.10
2008,12,13,02,13,5.10
2008,12,13,02,14,5.00
2008,12,13,02,15,4.90
2008,12,13,02,16,4.90
2008,12,13,02,17,4.90
2008,12,13,02,18,5.00
2008,12,13,02,19,5.00
2008,12,13,02,20,5.10
2008,12,13,02,21,5.10
2008,12,13,02,22,5.10
2008,12,13,02,23,5.10
2008,12,13,02,24,5.00
2008,12,13,02,25,5.10
2008,12,13,02,26,5.10
2008,12,13,02,27,5.10
2008,12,13,02,28,5.10
2008,12,13,02,29,5.10
2008,12,13,02,30,5.10
2008,12,13,02,31,5.10
2008,12,13,02,32,5.10
2008,12,13,02,33,5.10
2008,12,13,02,34,5.10
2008,12,13,02,35,5.00
2008,12,13,02,36,5.00
2008,12,13,02,37,4.90
2008,12,13,02,38,4.90
2008,12,13,02,39,4.80
2008,12,13,02,40,4.80
2008,12,13,02,41,4.80
2008,12,13,02,42,4.80
2008,12,13,02,43,4.80
2008,12,13,02,44,4.90
2008,12,13,02,45,4.90
2008,12,13,02,46,4.90
2008,12,13,02,47,4.90
2008,12,13,02,48,4.80
2008,12,13,02,49,4.80
2008,12,13,02,50,4.80
2008,12,13,02,51,4.70
2008,12,13,02,52,4.70
2008,12,13,02,53,4.70
2008,12,13,02,54,4.60
2008,12,13,02,55,4.60
2008,12,13,02,56,4.60
2008,12,13,02,57,4.50
2008,12,13,02,58,4.50
2008,12,13,02,59,4.50
2008,12,13,03,00,4.40
2008,12,13,03,01,4.40
2008,12,13,03,02,4.40
2008,12,13,03,03,4.40
2008,12,13,03,04,4.40
2008,12,13,03,05,4.50
2008,12,13,03,06,4.50
2008,12,13,03,07,4.50
2008,12,13,03,08,4.50
2008,12,13,03,09,4.60
2008,12,13,03,10,4.60
2008,12,13,03,11,4.60
2008,12,13,03,12,4.60
2008,12,13,03,13,4.70
2008,12,13,03,14,4.70
2008,12,13,03,15,4.80
2008,12,13,03,16,4.80
2008,12,13,03,17,4.80
2008,12,13,03,18,4.80
2008,12,13,03,19,4.80
2008,12,13,03,20,4.80
2008,12,13,03,21,4.80
2008,12,13,03,22,4.80
2008,12,13,03,23,4.80
2008,12,13,03,24,4.80
2008,12,13,03,25,4.80
2008,12,13,03,26,4.80
2008,12,13,03,27,4.90
2008,12,13,03,28,4.90
2008,12,13,03,29,4.90
2008,12,13,03,30,4.90
2008,12,13,03,31,4.90
2008,12,13,03,32,4.90
2008,12,13,03,33,4.90
2008,12,13,03,34,4.90
2008,12,13,03,35,4.90
2008,12,13,03,36,4.90
2008,12,13,03,37,4.90
2008,12,13,03,38,4.90
2008,12,13,03,39,4.90
2008,12,13,03,40,4.90
2008,12,13,03,41,4.90
2008,12,13,03,42,4.90
2008,12,13,03,43,4.90
2008,12,13,03,44,4.90
2008,12,13,03,45,4.90
2008,12,13,03,46,4.80
2008,12,13,03,47,4.80
2008,12,13,03,48,4.80
2008,12,13,03,49,4.80
2008,12,13,03,50,4.80
2008,12,13,03,51,4.80
2008,12,13,03,52,4.80
2008,12,13,03,53,4.80
2008,12,13,03,54,4.80
2008,12,13,03,55,4.70
2008,12,13,03,56,4.70
2008,12,13,03,57,4.70
2008,12,13,03,58,4.70
2008,12,13,03,59,4.70
2008,12,13,04,00,4.70
2008,12,13,04,01,4.70
2008,12,13,04,02,4.70
2008,12,13,04,03,4.70
2008,12,13,04,04,4.70
2008,12,13,04,05,4.70
2008,12,13,04,06,4.70
2008,12,13,04,07,4.70
2008,12,13,04,08,4.70
2008,12,13,04,09,4.70
2008,12,13,04,10,4.70
2008,12,13,04,11,4.70
2008,12,13,04,12,4.70
2008,12,13,04,13,4.60
2008,12,13,04,14,4.60
2008,12,13,04,15,4.60
2008,12,13,04,16,4.60
2008,12,13,04,17,4.60
2008,12,13,04,18,4.60
2008,12,13,04,19,4.60
2008,12,13,04,20,4.60
2008,12,13,04,21,4.60
2008,12,13,04,22,4.60
2008,12,13,04,23,4.60
2008,12,13,04,24,4.60
2008,12,13,04,25,4.60
2008,12,13,04,26,4.60
2008,12,13,04,27,4.60
2008,12,13,04,28,4.60
2008,12,13,04,29,4.50
2008,12,13,04,30,4.50
2008,12,13,04,31,4.50
2008,12,13,04,32,4.50
2008,12,13,04,33,4.50
2008,12,13,04,34,4.50
2008,12,13,04,35,4.50
2008,12,13,04,36,4.50
2008,12,13,04,37,4.40
2008,12,13,04,38,4.40
2008,12,13,04,39,4.40
2008,12,13,04,40,4.40
2008,12,13,04,41,4.40
2008,12,13,04,42,4.40
2008,12,13,04,43,4.40
2008,12,13,04,44,4.40
2008,12,13,04,45,4.40
2008,12,13,04,46,4.40
2008,12,13,04,47,4.30
2008,12,13,04,48,4.30
2008,12,13,04,49,4.30
2008,12,13,04,50,4.30
2008,12,13,04,51,4.30
2008,12,13,04,52,4.30
2008,12,13,04,53,4.30
2008,12,13,04,54,4.30
2008,12,13,04,55,4.30
2008,12,13,04,56,4.30
2008,12,13,04,57,4.30
2008,12,13,04,58,4.30
2008,12,13,04,59,4.40
2008,12,13,05,00,4.40
2008,12,13,05,01,4.30
2008,12,13,05,02,4.30
2008,12,13,05,03,4.30
2008,12,13,05,04,4.30
2008,12,13,05,05,4.30
2008,12,13,05,06,4.30
2008,12,13,05,07,4.30
2008,12,13,05,08,4.30
2008,12,13,05,09,4.30
2008,12,13,05,10,4.30
2008,12,13,05,11,4.30
2008,12,13,05,12,4.20
2008,12,13,05,13,4.20
2008,12,13,05,14,4.20
2008,12,13,05,15,4.20
2008,12,13,05,16,4.20
2008,12,13,05,17,4.20
2008,12,13,05,18,4.20
2008,12,13,05,19,4.20
2008,12,13,05,20,4.20
2008,12,13,05,21,4.20
2008,12,13,05,22,4.20
2008,12,13,05,23,4.20
2008,12,13,05,24,4.20
2008,12,13,05,25,4.20
2008,12,13,05,26,4.20
2008,12,13,05,27,4.20
2008,12,13,05,28,4.20
2008,12,13,05,29,4.20
2008,12,13,05,30,4.20
2008,12,13,05,31,4.20
2008,12,13,05,32,4.10
2008,12,13,05,33,4.10
2008,12,13,05,34,4.10
2008,12,13,05,35,4.10
2008,12,13,05,36,4.10
2008,12,13,05,37,4.10
2008,12,13,05,38,4.10
2008,12,13,05,39,4.10
2008,12,13,05,40,4.10
2008,12,13,05,41,4.00
2008,12,13,05,42,4.00
2008,12,13,05,43,4.00
2008,12,13,05,44,3.90
2008,12,13,05,45,3.90
2008,12,13,05,46,3.90
2008,12,13,05,47,3.90
2008,12,13,05,48,3.90
2008,12,13,05,49,3.90
2008,12,13,05,50,3.90
2008,12,13,05,51,3.90
2008,12,13,05,52,3.90
2008,12,13,05,53,3.90
2008,12,13,05,54,3.90
2008,12,13,05,55,3.90
2008,12,13,05,56,3.90
2008,12,13,05,57,3.80
2008,12,13,05,58,3.80
2008,12,13,05,59,3.80
2008,12,13,06,00,3.80
2008,12,13,06,01,3.80
2008,12,13,06,02,3.80
2008,12,13,06,03,3.80
2008,12,13,06,04,3.80
2008,12,13,06,05,3.80
2008,12,13,06,06,3.80
2008,12,13,06,07,3.80
2008,12,13,06,08,3.70
2008,12,13,06,09,3.70
2008,12,13,06,10,3.70
2008,12,13,06,11,3.70
2008,12,13,06,12,3.70
2008,12,13,06,13,3.70
2008,12,13,06,14,3.70
2008,12,13,06,15,3.70
2008,12,13,06,16,3.70
2008,12,13,06,17,3.60
2008,12,13,06,18,3.70
2008,12,13,06,19,3.60
2008,12,13,06,20,3.60
2008,12,13,06,21,3.60
2008,12,13,06,22,3.60
2008,12,13,06,23,3.60
2008,12,13,06,24,3.60
2008,12,13,06,25,3.60
2008,12,13,06,26,3.60
2008,12,13,06,27,3.60
2008,12,13,06,28,3.60
2008,12,13,06,29,3.60
2008,12,13,06,30,3.60
2008,12,13,06,31,3.60
2008,12,13,06,32,3.60
2008,12,13,06,33,3.60
2008,12,13,06,34,3.60
2008,12,13,06,35,3.60
2008,12,13,06,36,3.70
2008,12,13,06,37,3.70
2008,12,13,06,38,3.70
2008,12,13,06,39,3.70
2008,12,13,06,40,3.70
2008,12,13,06,41,3.70
2008,12,13,06,42,3.70
2008,12,13,06,43,3.60
2008,12,13,06,44,3.60
2008,12,13,06,45,3.60
2008,12,13,06,46,3.60
2008,12,13,06,47,3.60
2008,12,13,06,48,3.60
2008,12,13,06,49,3.60
2008,12,13,06,50,3.60
2008,12,13,06,51,3.60
2008,12,13,06,52,3.50
2008,12,13,06,53,3.50
2008,12,13,06,54,3.50
2008,12,13,06,55,3.50
2008,12,13,06,56,3.50
2008,12,13,06,57,3.50
2008,12,13,06,58,3.50
2008,12,13,06,59,3.40
2008,12,13,07,00,3.40
2008,12,13,07,01,3.40
2008,12,13,07,02,3.40
2008,12,13,07,03,3.50
2008,12,13,07,04,3.50
2008,12,13,07,05,3.50
2008,12,13,07,06,3.50
2008,12,13,07,07,3.50
2008,12,13,07,08,3.50
2008,12,13,07,09,3.50
2008,12,13,07,10,3.50
2008,12,13,07,11,3.40
2008,12,13,07,12,3.40
2008,12,13,07,13,3.40
2008,12,13,07,14,3.40
2008,12,13,07,15,3.40
2008,12,13,07,16,3.30
2008,12,13,07,17,3.30
2008,12,13,07,18,3.30
2008,12,13,07,19,3.30
2008,12,13,07,20,3.30
2008,12,13,07,21,3.30
2008,12,13,07,22,3.30
2008,12,13,07,23,3.30
2008,12,13,07,24,3.30
2008,12,13,07,25,3.30
2008,12,13,07,26,3.30
2008,12,13,07,27,3.30
2008,12,13,07,28,3.30
2008,12,13,07,29,3.30
2008,12,13,07,30,3.20
2008,12,13,07,31,3.20
2008,12,13,07,32,3.20
2008,12,13,07,33,3.20
2008,12,13,07,34,3.20
2008,12,13,07,35,3.20
2008,12,13,07,36,3.20
2008,12,13,07,37,3.20
2008,12,13,07,38,3.20
2008,12,13,07,39,3.20
2008,12,13,07,40,3.20
2008,12,13,07,41,3.20
2008,12,13,07,42,3.20
2008,12,13,07,43,3.20
2008,12,13,07,44,3.20
2008,12,13,07,45,3.20
2008,12,13,07,46,3.20
2008,12,13,07,47,3.20
2008,12,13,07,48,3.20
2008,12,13,07,49,3.10
2008,12,13,07,50,3.10
2008,12,13,07,51,3.10
2008,12,13,07,52,3.10
2008,12,13,07,53,3.10
2008,12,13,07,54,3.00
2008,12,13,07,55,3.00
2008,12,13,07,56,3.00
2008,12,13,07,57,3.00
2008,12,13,07,58,3.00
2008,12,13,07,59,3.00
2008,12,13,08,00,2.90
2008,12,13,08,01,2.90
2008,12,13,08,02,2.90
2008,12,13,08,03,2.90
2008,12,13,08,04,2.90
2008,12,13,08,05,2.90
2008,12,13,08,06,2.90
2008,12,13,08,07,2.80
2008,12,13,08,08,2.80
2008,12,13,08,09,2.80
2008,12,13,08,10,2.80
2008,12,13,08,11,2.80
2008,12,13,08,12,2.80
2008,12,13,08,13,2.80
2008,12,13,08,14,2.80
2008,12,13,08,15,2.80
2008,12,13,08,16,2.70
2008,12,13,08,17,2.70
2008,12,13,08,18,2.70
2008,12,13,08,19,2.70
2008,12,13,08,20,2.70
2008,12,13,08,21,2.70
2008,12,13,08,22,2.70
2008,12,13,08,23,2.70
2008,12,13,08,24,2.70
2008,12,13,08,25,2.70
2008,12,13,08,26,2.70
2008,12,13,08,27,2.70
2008,12,13,08,28,2.70
2008,12,13,08,29,2.70
2008,12,13,08,30,2.70
2008,12,13,08,31,2.70
2008,12,13,08,32,2.70
2008,12,13,08,33,2.70
2008,12,13,08,34,2.70
2008,12,13,08,35,2.70
2008,12,13,08,36,2.60
2008,12,13,08,37,2.60
2008,12,13,08,38,2.60
2008,12,13,08,39,2.60
2008,12,13,08,40,2.60
2008,12,13,08,41,2.60
2008,12,13,08,42,2.60
2008,12,13,08,43,2.60
2008,12,13,08,44,2.60
2008,12,13,08,45,2.50
2008,12,13,08,46,2.50
2008,12,13,08,47,2.50
2008,12,13,08,48,2.50
2008,12,13,08,49,2.50
2008,12,13,08,50,2.50
2008,12,13,08,51,2.50
2008,12,13,08,52,2.50
2008,12,13,08,53,2.50
2008,12,13,08,54,2.50
2008,12,13,08,55,2.50
2008,12,13,08,56,2.50
2008,12,13,08,57,2.50
2008,12,13,08,58,2.50
2008,12,13,08,59,2.50
2008,12,13,09,00,2.50
2008,12,13,09,01,2.50
2008,12,13,09,02,2.40
2008,12,13,09,03,2.40
2008,12,13,09,04,2.40
2008,12,13,09,05,2.40
2008,12,13,09,06,2.40
2008,12,13,09,07,2.40
2008,12,13,09,08,2.40
2008,12,13,09,09,2.40
2008,12,13,09,10,2.40
2008,12,13,09,11,2.40
2008,12,13,09,12,2.50
2008,12,13,09,13,2.50
2008,12,13,09,14,2.50
2008,12,13,09,15,2.40
2008,12,13,09,16,2.40
2008,12,13,09,17,2.40
2008,12,13,09,18,2.40
2008,12,13,09,19,2.40
2008,12,13,09,20,2.40
2008,12,13,09,21,2.40
2008,12,13,09,22,2.40
2008,12,13,09,23,2.40
2008,12,13,09,24,2.40
2008,12,13,09,25,2.40
2008,12,13,09,26,2.40
2008,12,13,09,27,2.40
2008,12,13,09,28,2.40
2008,12,13,09,29,2.40
2008,12,13,09,30,2.40
2008,12,13,09,31,2.40
2008,12,13,09,32,2.40
2008,12,13,09,33,2.40
2008,12,13,09,34,2.40
2008,12,13,09,35,2.40
2008,12,13,09,36,2.40
2008,12,13,09,37,2.40
2008,12,13,09,38,2.40
2008,12,13,09,39,2.40
2008,12,13,09,40,2.40
2008,12,13,09,41,2.40
2008,12,13,09,42,2.30
2008,12,13,09,43,2.30
2008,12,13,09,44,2.30
2008,12,13,09,45,2.30
2008,12,13,09,46,2.30
2008,12,13,09,47,2.30
2008,12,13,09,48,2.30
2008,12,13,09,49,2.30
2008,12,13,09,50,2.30
2008,12,13,09,51,2.30
2008,12,13,09,52,2.30
2008,12,13,09,53,2.30
2008,12,13,09,54,2.30
2008,12,13,09,55,2.30
2008,12,13,09,56,2.30
2008,12,13,09,57,2.30
2008,12,13,09,58,2.30
2008,12,13,09,59,2.30
2008,12,13,10,00,2.30
2008,12,13,10,01,2.30
2008,12,13,10,02,2.30
2008,12,13,10,03,2.30
2008,12,13,10,04,2.30
2008,12,13,10,05,2.20
2008,12,13,10,06,2.20
2008,12,13,10,07,2.20
2008,12,13,10,08,2.20
2008,12,13,10,09,2.20
2008,12,13,10,10,2.20
2008,12,13,10,11,2.20
2008,12,13,10,12,2.20
2008,12,13,10,13,2.20
2008,12,13,10,14,2.20
2008,12,13,10,15,2.20
2008,12,13,10,16,2.20
2008,12,13,10,17,2.20
2008,12,13,10,18,2.20
2008,12,13,10,19,2.20
2008,12,13,10,20,2.20
2008,12,13,10,21,2.20
2008,12,13,10,22,2.20
2008,12,13,10,23,2.20
2008,12,13,10,24,2.20
2008,12,13,10,25,2.20
2008,12,13,10,26,2.20
2008,12,13,10,27,2.20
2008,12,13,10,28,2.20
2008,12,13,10,29,2.20
2008,12,13,10,30,2.20
2008,12,13,10,31,2.20
2008,12,13,10,32,2.20
2008,12,13,10,33,2.20
2008,12,13,10,34,2.20
2008,12,13,10,35,2.20
2008,12,13,10,36,2.20
2008,12,13,10,37,2.20
2008,12,13,10,38,2.20
2008,12,13,10,39,2.20
2008,12,13,10,40,2.20
2008,12,13,10,41,2.20
2008,12,13,10,42,2.20
2008,12,13,10,43,2.20
2008,12,13,10,44,2.20
2008,12,13,10,45,2.20
2008,12,13,10,46,2.20
2008,12,13,10,47,2.20
2008,12,13,10,48,2.20
2008,12,13,10,49,2.20
2008,12,13,10,50,2.20
2008,12,13,10,51,2.20
2008,12,13,10,52,2.20
2008,12,13,10,53,2.20
2008,12,13,10,54,2.20
2008,12,13,10,55,2.20
2008,12,13,10,56,2.20
2008,12,13,10,57,2.20
2008,12,13,10,58,2.20
2008,12,13,10,59,2.20
2008,12,13,11,00,2.20
2008,12,13,11,01,2.20
2008,12,13,11,02,2.20
2008,12,13,11,03,2.20
2008,12,13,11,04,2.20
2008,12,13,11,05,2.20
2008,12,13,11,06,2.20
2008,12,13,11,07,2.20
2008,12,13,11,08,2.20
2008,12,13,11,09,2.20
2008,12,13,11,10,2.20
2008,12,13,11,11,2.20
2008,12,13,11,12,2.20
2008,12,13,11,13,2.20
2008,12,13,11,14,2.20
2008,12,13,11,15,2.20
2008,12,13,11,16,2.20
2008,12,13,11,17,2.20
2008,12,13,11,18,2.10
2008,12,13,11,19,2.10
2008,12,13,11,20,2.10
2008,12,13,11,21,2.10
2008,12,13,11,22,2.10
2008,12,13,11,23,2.10
2008,12,13,11,24,2.10
2008,12,13,11,25,2.10
2008,12,13,11,26,2.10
2008,12,13,11,27,2.10
2008,12,13,11,28,2.10
2008,12,13,11,29,2.10
2008,12,13,11,30,2.10
2008,12,13,11,31,2.10
2008,12,13,11,32,2.10
2008,12,13,11,33,2.10
2008,12,13,11,34,2.10
2008,12,13,11,35,2.00
2008,12,13,11,36,2.00
2008,12,13,11,37,2.00
2008,12,13,11,38,2.00
2008,12,13,11,39,2.00
2008,12,13,11,40,2.00
2008,12,13,11,41,1.90
2008,12,13,11,42,1.90
2008,12,13,11,43,1.90
2008,12,13,11,44,1.90
2008,12,13,11,45,1.90
2008,12,13,11,46,1.90
2008,12,13,11,47,1.90
2008,12,13,11,48,1.90
2008,12,13,11,49,1.90
2008,12,13,11,50,1.90
2008,12,13,11,51,1.90
2008,12,13,11,52,1.90
2008,12,13,11,53,1.90
2008,12,13,11,54,1.90
2008,12,13,11,55,1.90
2008,12,13,11,56,1.90
2008,12,13,11,57,1.90
2008,12,13,11,58,1.90
2008,12,13,11,59,1.90
2008,12,13,12,00,1.90
2008,12,13,12,01,1.90
2008,12,13,12,02,1.80
2008,12,13,12,03,1.80
2008,12,13,12,04,1.80
2008,12,13,12,05,1.80
2008,12,13,12,06,1.80
2008,12,13,12,07,1.80
2008,12,13,12,08,1.80
2008,12,13,12,09,1.80
2008,12,13,12,10,1.80
2008,12,13,12,11,1.80
2008,12,13,12,12,1.80
2008,12,13,12,13,1.80
2008,12,13,12,14,1.90
2008,12,13,12,15,1.90
2008,12,13,12,16,1.90
2008,12,13,12,17,1.90
2008,12,13,12,18,1.90
2008,12,13,12,19,1.90
2008,12,13,12,20,1.90
2008,12,13,12,21,1.80
2008,12,13,12,22,1.80
2008,12,13,12,23,1.80
2008,12,13,12,24,1.80
2008,12,13,12,25,1.80
2008,12,13,12,26,1.80
2008,12,13,12,27,1.80
2008,12,13,12,28,1.80
2008,12,13,12,29,1.70
2008,12,13,12,30,1.70
2008,12,13,12,31,1.70
2008,12,13,12,32,1.60
2008,12,13,12,33,1.60
2008,12,13,12,34,1.60
2008,12,13,12,35,1.60
2008,12,13,12,36,1.60
2008,12,13,12,37,1.60
2008,12,13,12,38,1.70
2008,12,13,12,39,1.70
2008,12,13,12,40,1.70
2008,12,13,12,41,1.70
2008,12,13,12,42,1.70
2008,12,13,12,43,1.70
2008,12,13,12,44,1.70
2008,12,13,12,45,1.70
2008,12,13,12,46,1.70
2008,12,13,12,47,1.70
2008,12,13,12,48,1.70
2008,12,13,12,49,1.70
2008,12,13,12,50,1.70
2008,12,13,12,51,1.70
2008,12,13,12,52,1.70
2008,12,13,12,53,1.70
2008,12,13,12,54,1.60
2008,12,13,12,55,1.60
2008,12,13,12,56,1.60
2008,12,13,12,57,1.60
2008,12,13,12,58,1.50
2008,12,13,12,59,1.50
2008,12,13,13,00,1.50
2008,12,13,13,01,1.50
2008,12,13,13,02,1.50
2008,12,13,13,03,1.40
2008,12,13,13,04,1.40
2008,12,13,13,05,1.40
2008,12,13,13,06,1.30
2008,12,13,13,07,1.30
2008,12,13,13,08,1.30
2008,12,13,13,09,1.30
2008,12,13,13,10,1.30
2008,12,13,13,11,1.30
2008,12,13,13,12,1.30
2008,12,13,13,13,1.30
2008,12,13,13,14,1.30
2008,12,13,13,15,1.30
2008,12,13,13,16,1.30
2008,12,13,13,17,1.30
2008,12,13,13,18,1.30
2008,12,13,13,19,1.30
2008,12,13,13,20,1.30
2008,12,13,13,21,1.30
2008,12,13,13,22,1.30
2008,12,13,13,23,1.30
2008,12,13,13,24,1.30
2008,12,13,13,25,1.20
2008,12,13,13,26,1.20
2008,12,13,13,27,1.20
2008,12,13,13,28,1.10
2008,12,13,13,29,1.10
2008,12,13,13,30,1.10
2008,12,13,13,31,1.10
2008,12,13,13,32,1.10
2008,12,13,13,33,1.10
2008,12,13,13,34,1.10
2008,12,13,13,35,1.10
2008,12,13,13,36,1.10
2008,12,13,13,37,1.00
2008,12,13,13,38,1.00
2008,12,13,13,39,1.00
2008,12,13,13,40,1.00
2008,12,13,13,41,1.00
2008,12,13,13,42,0.90
2008,12,13,13,43,0.90
2008,12,13,13,44,0.90
2008,12,13,13,45,0.90
2008,12,13,13,46,1.00
2008,12,13,13,47,0.90
2008,12,13,13,48,0.90
2008,12,13,13,49,0.90
2008,12,13,13,50,0.90
2008,12,13,13,51,0.90
2008,12,13,13,52,0.90
2008,12,13,13,53,0.90
2008,12,13,13,54,0.90
2008,12,13,13,55,0.90
2008,12,13,13,56,0.90
2008,12,13,13,57,0.90
2008,12,13,13,58,0.90
2008,12,13,13,59,0.90
2008,12,13,14,00,0.90
2008,12,13,14,01,0.90
2008,12,13,14,02,0.90
2008,12,13,14,03,0.90
2008,12,13,14,04,0.90
2008,12,13,14,05,0.80
2008,12,13,14,06,0.80
2008,12,13,14,07,0.80
2008,12,13,14,08,0.80
2008,12,13,14,09,0.70
2008,12,13,14,10,0.70
2008,12,13,14,11,0.60
2008,12,13,14,12,0.60
2008,12,13,14,13,0.60
2008,12,13,14,14,0.50
2008,12,13,14,15,0.50
2008,12,13,14,16,0.40
2008,12,13,14,17,0.40
2008,12,13,14,18,0.40
2008,12,13,14,19,0.30
2008,12,13,14,20,0.30
2008,12,13,14,21,0.30
2008,12,13,14,22,0.30
2008,12,13,14,23,0.20
2008,12,13,14,24,0.20
2008,12,13,14,25,0.20
2008,12,13,14,26,0.10
2008,12,13,14,27,0.10
2008,12,13,14,28,0.00
2008,12,13,14,29,0.00
2008,12,13,14,30,-0.10
2008,12,13,14,31,-0.10
2008,12,13,14,32,-0.10
2008,12,13,14,33,-0.10
2008,12,13,14,34,-0.10
2008,12,13,14,35,-0.10
2008,12,13,14,36,-0.20
2008,12,13,14,37,-0.20
2008,12,13,14,38,-0.20
2008,12,13,14,39,-0.20
2008,12,13,14,40,-0.20
2008,12,13,14,41,-0.20
2008,12,13,14,42,-0.20
2008,12,13,14,43,-0.20
2008,12,13,14,44,-0.20
2008,12,13,14,45,-0.30
2008,12,13,14,46,-0.30
2008,12,13,14,47,-0.30
2008,12,13,14,48,-0.30
2008,12,13,14,49,-0.30
2008,12,13,14,50,-0.30
2008,12,13,14,51,-0.30
2008,12,13,14,52,-0.30
2008,12,13,14,53,-0.30
2008,12,13,14,54,-0.30
2008,12,13,14,55,-0.30
2008,12,13,14,56,-0.30
2008,12,13,14,57,-0.30
2008,12,13,14,58,-0.30
2008,12,13,14,59,-0.30
2008,12,13,15,00,-0.30
2008,12,13,15,01,-0.30
2008,12,13,15,02,-0.30
2008,12,13,15,03,-0.30
2008,12,13,15,04,-0.30
2008,12,13,15,05,-0.40
2008,12,13,15,06,-0.40
2008,12,13,15,07,-0.40
2008,12,13,15,08,-0.40
2008,12,13,15,09,-0.40
2008,12,13,15,10,-0.40
2008,12,13,15,11,-0.40
2008,12,13,15,12,-0.40
2008,12,13,15,13,-0.50
2008,12,13,15,14,-0.50
2008,12,13,15,15,-0.50
2008,12,13,15,16,-0.60
2008,12,13,15,17,-0.60
2008,12,13,15,18,-0.60
2008,12,13,15,19,-0.60
2008,12,13,15,20,-0.60
2008,12,13,15,21,-0.60
2008,12,13,15,22,-0.70
2008,12,13,15,23,-0.70
2008,12,13,15,24,-0.70
2008,12,13,15,25,-0.80
2008,12,13,15,26,-0.80
2008,12,13,15,27,-0.80
2008,12,13,15,28,-0.80
2008,12,13,15,29,-0.90
2008,12,13,15,30,-0.90
2008,12,13,15,31,-0.90
2008,12,13,15,32,-1.00
2008,12,13,15,33,-1.00
2008,12,13,15,34,-1.00
2008,12,13,15,35,-1.10
2008,12,13,15,36,-1.10
2008,12,13,15,37,-1.10
2008,12,13,15,38,-1.10
2008,12,13,15,39,-1.20
2008,12,13,15,40,-1.20
2008,12,13,15,41,-1.20
2008,12,13,15,42,-1.20
2008,12,13,15,43,-1.20
2008,12,13,15,44,-1.20
2008,12,13,15,45,-1.20
2008,12,13,15,46,-1.20
2008,12,13,15,47,-1.20
2008,12,13,15,48,-1.30
2008,12,13,15,49,-1.30
2008,12,13,15,50,-1.30
2008,12,13,15,51,-1.30
2008,12,13,15,52,-1.30
2008,12,13,15,53,-1.30
2008,12,13,15,54,-1.30
2008,12,13,15,55,-1.30
2008,12,13,15,56,-1.40
2008,12,13,15,57,-1.40
2008,12,13,15,58,-1.40
2008,12,13,15,59,-1.40
2008,12,13,16,00,-1.40
2008,12,13,16,01,-1.40
2008,12,13,16,02,-1.40
2008,12,13,16,03,-1.40
2008,12,13,16,04,-1.40
2008,12,13,16,05,-1.40
2008,12,13,16,06,-1.40
2008,12,13,16,07,-1.40
2008,12,13,16,08,-1.40
2008,12,13,16,09,-1.40
2008,12,13,16,10,-1.40
2008,12,13,16,11,-1.40
2008,12,13,16,12,-1.40
2008,12,13,16,13,-1.40
2008,12,13,16,14,-1.40
2008,12,13,16,15,-1.40
2008,12,13,16,16,-1.40
2008,12,13,16,17,-1.40
2008,12,13,16,18,-1.40
2008,12,13,16,19,-1.40
2008,12,13,16,20,-1.40
2008,12,13,16,21,-1.40
2008,12,13,16,22,-1.40
2008,12,13,16,23,-1.40
2008,12,13,16,24,-1.40
2008,12,13,16,25,-1.50
2008,12,13,16,26,-1.40
2008,12,13,16,27,-1.50
2008,12,13,16,28,-1.50
2008,12,13,16,29,-1.50
2008,12,13,16,30,-1.50
2008,12,13,16,31,-1.50
2008,12,13,16,32,-1.50
2008,12,13,16,33,-1.50
2008,12,13,16,34,-1.50
2008,12,13,16,35,-1.60
2008,12,13,16,36,-1.60
2008,12,13,16,37,-1.60
2008,12,13,16,38,-1.60
2008,12,13,16,39,-1.60
2008,12,13,16,40,-1.60
2008,12,13,16,41,-1.60
2008,12,13,16,42,-1.60
2008,12,13,16,43,-1.60
2008,12,13,16,44,-1.60
2008,12,13,16,45,-1.60
2008,12,13,16,46,-1.60
2008,12,13,16,47,-1.60
2008,12,13,16,48,-1.60
2008,12,13,16,49,-1.60
2008,12,13,16,50,-1.60
2008,12,13,16,51,-1.60
2008,12,13,16,52,-1.70
2008,12,13,16,53,-1.70
2008,12,13,16,54,-1.70
2008,12,13,16,55,-1.70
2008,12,13,16,56,-1.70
2008,12,13,16,57,-1.70
2008,12,13,16,58,-1.70
2008,12,13,16,59,-1.70
2008,12,13,17,00,-1.70
2008,12,13,17,01,-1.70
2008,12,13,17,02,-1.70
2008,12,13,17,03,-1.70
2008,12,13,17,04,-1.70
2008,12,13,17,05,-1.70
2008,12,13,17,06,-1.70
2008,12,13,17,07,-1.70
2008,12,13,17,08,-1.70
2008,12,13,17,09,-1.70
2008,12,13,17,10,-1.70
2008,12,13,17,11,-1.70
2008,12,13,17,12,-1.70
2008,12,13,17,13,-1.70
2008,12,13,17,14,-1.70
2008,12,13,17,15,-1.70
2008,12,13,17,16,-1.70
2008,12,13,17,17,-1.70
2008,12,13,17,18,-1.70
2008,12,13,17,19,-1.70
2008,12,13,17,20,-1.70
2008,12,13,17,21,-1.70
2008,12,13,17,22,-1.70
2008,12,13,17,23,-1.70
2008,12,13,17,24,-1.70
2008,12,13,17,25,-1.70
2008,12,13,17,26,-1.70
2008,12,13,17,27,-1.70
2008,12,13,17,28,-1.70
2008,12,13,17,29,-1.70
2008,12,13,17,30,-1.70
2008,12,13,17,31,-1.70
2008,12,13,17,32,-1.70
2008,12,13,17,33,-1.70
2008,12,13,17,34,-1.70
2008,12,13,17,35,-1.70
2008,12,13,17,36,-1.70
2008,12,13,17,37,-1.70
2008,12,13,17,38,-1.70
2008,12,13,17,39,-1.70
2008,12,13,17,40,-1.70
2008,12,13,17,41,-1.70
2008,12,13,17,42,-1.70
2008,12,13,17,43,-1.70
2008,12,13,17,44,-1.70
2008,12,13,17,45,-1.70
2008,12,13,17,46,-1.70
2008,12,13,17,47,-1.80
2008,12,13,17,48,-1.80
2008,12,13,17,49,-1.70
2008,12,13,17,50,-1.80
2008,12,13,17,51,-1.80
2008,12,13,17,52,-1.80
2008,12,13,17,53,-1.80
2008,12,13,17,54,-1.80
2008,12,13,17,55,-1.80
2008,12,13,17,56,-1.80
2008,12,13,17,57,-1.80