Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,30,09,30,11.60
2012,05,30,09,31,11.60
2012,05,30,09,32,11.60
2012,05,30,09,33,11.60
2012,05,30,09,34,11.60
2012,05,30,09,35,11.60
2012,05,30,09,36,11.60
2012,05,30,09,37,11.60
2012,05,30,09,38,11.70
2012,05,30,09,39,11.70
2012,05,30,09,40,11.70
2012,05,30,09,41,11.70
2012,05,30,09,42,11.70
2012,05,30,09,43,11.70
2012,05,30,09,44,11.70
2012,05,30,09,45,11.70
2012,05,30,09,46,11.70
2012,05,30,09,47,11.70
2012,05,30,09,48,11.70
2012,05,30,09,49,11.70
2012,05,30,09,50,11.70
2012,05,30,09,51,11.70
2012,05,30,09,52,11.70
2012,05,30,09,53,11.80
2012,05,30,09,54,11.80
2012,05,30,09,55,11.80
2012,05,30,09,56,11.80
2012,05,30,09,57,11.80
2012,05,30,09,58,11.80
2012,05,30,09,59,11.80
2012,05,30,10,00,11.80
2012,05,30,10,01,11.80
2012,05,30,10,02,11.90
2012,05,30,10,03,11.90
2012,05,30,10,04,11.90
2012,05,30,10,05,11.90
2012,05,30,10,06,12.00
2012,05,30,10,07,12.00
2012,05,30,10,08,12.00
2012,05,30,10,09,12.00
2012,05,30,10,10,12.10
2012,05,30,10,11,12.10
2012,05,30,10,12,12.10
2012,05,30,10,13,12.10
2012,05,30,10,14,12.10
2012,05,30,10,15,12.00
2012,05,30,10,16,11.90
2012,05,30,10,17,11.90
2012,05,30,10,18,11.90
2012,05,30,10,19,11.80
2012,05,30,10,20,11.80
2012,05,30,10,21,11.80
2012,05,30,10,22,11.80
2012,05,30,10,23,11.80
2012,05,30,10,24,11.80
2012,05,30,10,25,11.80
2012,05,30,10,26,11.80
2012,05,30,10,27,11.80
2012,05,30,10,28,11.80
2012,05,30,10,29,11.70
2012,05,30,10,30,11.70
2012,05,30,10,31,11.70
2012,05,30,10,32,11.60
2012,05,30,10,33,11.60
2012,05,30,10,34,11.60
2012,05,30,10,35,11.60
2012,05,30,10,36,11.60
2012,05,30,10,37,11.60
2012,05,30,10,38,11.60
2012,05,30,10,39,11.60
2012,05,30,10,40,11.60
2012,05,30,10,41,11.70
2012,05,30,10,42,11.70
2012,05,30,10,43,11.60
2012,05,30,10,44,11.60
2012,05,30,10,45,11.60
2012,05,30,10,46,11.60
2012,05,30,10,47,11.60
2012,05,30,10,48,11.60
2012,05,30,10,49,11.70
2012,05,30,10,50,11.70
2012,05,30,10,51,11.70
2012,05,30,10,52,11.70
2012,05,30,10,53,11.80
2012,05,30,10,54,11.80
2012,05,30,10,55,11.70
2012,05,30,10,56,11.70
2012,05,30,10,57,11.70
2012,05,30,10,58,11.60
2012,05,30,10,59,11.60
2012,05,30,11,00,11.60
2012,05,30,11,01,11.60
2012,05,30,11,02,11.60
2012,05,30,11,03,11.60
2012,05,30,11,04,11.50
2012,05,30,11,05,11.40
2012,05,30,11,06,11.40
2012,05,30,11,07,11.50
2012,05,30,11,08,11.60
2012,05,30,11,09,11.60
2012,05,30,11,10,11.60
2012,05,30,11,11,11.60
2012,05,30,11,12,11.70
2012,05,30,11,13,11.60
2012,05,30,11,14,11.60
2012,05,30,11,15,11.60
2012,05,30,11,16,11.60
2012,05,30,11,17,11.60
2012,05,30,11,18,11.60
2012,05,30,11,19,11.60
2012,05,30,11,20,11.60
2012,05,30,11,21,11.60
2012,05,30,11,22,11.40
2012,05,30,11,23,11.40
2012,05,30,11,24,11.40
2012,05,30,11,25,11.40
2012,05,30,11,26,11.50
2012,05,30,11,27,11.60
2012,05,30,11,28,11.50
2012,05,30,11,29,11.50
2012,05,30,11,30,11.60
2012,05,30,11,31,11.50
2012,05,30,11,32,11.40
2012,05,30,11,33,11.40
2012,05,30,11,34,11.30
2012,05,30,11,35,11.30
2012,05,30,11,36,11.20
2012,05,30,11,37,11.20
2012,05,30,11,38,11.20
2012,05,30,11,39,11.20
2012,05,30,11,40,11.20
2012,05,30,11,41,11.20
2012,05,30,11,42,11.10
2012,05,30,11,43,11.10
2012,05,30,11,44,11.10
2012,05,30,11,45,11.10
2012,05,30,11,46,11.10
2012,05,30,11,47,11.10
2012,05,30,11,48,11.10
2012,05,30,11,49,11.10
2012,05,30,11,50,11.00
2012,05,30,11,51,10.90
2012,05,30,11,52,10.90
2012,05,30,11,53,10.90
2012,05,30,11,54,10.90
2012,05,30,11,55,10.90
2012,05,30,11,56,10.90
2012,05,30,11,57,11.00
2012,05,30,11,58,11.10
2012,05,30,11,59,11.20
2012,05,30,12,00,11.30
2012,05,30,12,01,11.40
2012,05,30,12,02,11.40
2012,05,30,12,03,11.40
2012,05,30,12,04,11.40
2012,05,30,12,05,11.40
2012,05,30,12,06,11.40
2012,05,30,12,07,11.30
2012,05,30,12,08,11.20
2012,05,30,12,09,11.20
2012,05,30,12,10,11.20
2012,05,30,12,11,11.30
2012,05,30,12,12,11.40
2012,05,30,12,13,11.50
2012,05,30,12,14,11.60
2012,05,30,12,15,11.60
2012,05,30,12,16,11.60
2012,05,30,12,17,11.60
2012,05,30,12,18,11.60
2012,05,30,12,19,11.50
2012,05,30,12,20,11.40
2012,05,30,12,21,11.50
2012,05,30,12,22,11.50
2012,05,30,12,23,11.60
2012,05,30,12,24,11.60
2012,05,30,12,25,11.60
2012,05,30,12,26,11.60
2012,05,30,12,27,11.60
2012,05,30,12,28,11.60
2012,05,30,12,29,11.70
2012,05,30,12,30,11.70
2012,05,30,12,31,11.70
2012,05,30,12,32,11.70
2012,05,30,12,33,11.70
2012,05,30,12,34,11.70
2012,05,30,12,35,11.80
2012,05,30,12,36,11.80
2012,05,30,12,37,11.80
2012,05,30,12,38,11.80
2012,05,30,12,39,11.70
2012,05,30,12,40,11.70
2012,05,30,12,41,11.70
2012,05,30,12,42,11.80
2012,05,30,12,43,11.80
2012,05,30,12,44,11.80
2012,05,30,12,45,11.90
2012,05,30,12,46,12.00
2012,05,30,12,47,12.00
2012,05,30,12,48,12.10
2012,05,30,12,49,12.20
2012,05,30,12,50,12.30
2012,05,30,12,51,12.30
2012,05,30,12,52,12.30
2012,05,30,12,53,12.30
2012,05,30,12,54,12.30
2012,05,30,12,55,12.20
2012,05,30,12,56,12.20
2012,05,30,12,57,12.20
2012,05,30,12,58,12.20
2012,05,30,12,59,12.10
2012,05,30,13,00,12.10
2012,05,30,13,01,12.10
2012,05,30,13,02,12.00
2012,05,30,13,03,12.00
2012,05,30,13,04,11.90
2012,05,30,13,05,11.90
2012,05,30,13,06,11.90
2012,05,30,13,07,12.00
2012,05,30,13,08,12.00
2012,05,30,13,09,12.10
2012,05,30,13,10,12.10
2012,05,30,13,11,12.10
2012,05,30,13,12,12.00
2012,05,30,13,13,12.00
2012,05,30,13,14,12.00
2012,05,30,13,15,12.00
2012,05,30,13,16,12.00
2012,05,30,13,17,12.10
2012,05,30,13,18,12.10
2012,05,30,13,19,12.10
2012,05,30,13,20,12.10
2012,05,30,13,21,12.20
2012,05,30,13,22,12.20
2012,05,30,13,23,12.20
2012,05,30,13,24,12.20
2012,05,30,13,25,12.20
2012,05,30,13,26,12.10
2012,05,30,13,27,12.20
2012,05,30,13,28,12.20
2012,05,30,13,29,12.20
2012,05,30,13,30,12.20
2012,05,30,13,31,12.20
2012,05,30,13,32,12.20
2012,05,30,13,33,12.10
2012,05,30,13,34,12.00
2012,05,30,13,35,11.90
2012,05,30,13,36,12.00
2012,05,30,13,37,12.00
2012,05,30,13,38,12.00
2012,05,30,13,39,12.00
2012,05,30,13,40,12.00
2012,05,30,13,41,11.90
2012,05,30,13,42,11.90
2012,05,30,13,43,11.90
2012,05,30,13,44,11.90
2012,05,30,13,45,11.90
2012,05,30,13,46,11.90
2012,05,30,13,47,12.00
2012,05,30,13,48,12.00
2012,05,30,13,49,12.10
2012,05,30,13,50,12.20
2012,05,30,13,51,12.20
2012,05,30,13,52,12.20
2012,05,30,13,53,12.20
2012,05,30,13,54,12.30
2012,05,30,13,55,12.20
2012,05,30,13,56,12.20
2012,05,30,13,57,12.10
2012,05,30,13,58,12.10
2012,05,30,13,59,12.10
2012,05,30,14,00,12.00
2012,05,30,14,01,12.10
2012,05,30,14,02,12.10
2012,05,30,14,03,12.10
2012,05,30,14,04,12.10
2012,05,30,14,05,12.10
2012,05,30,14,06,12.20
2012,05,30,14,07,12.20
2012,05,30,14,08,12.10
2012,05,30,14,09,12.10
2012,05,30,14,10,12.10
2012,05,30,14,11,12.10
2012,05,30,14,12,12.20
2012,05,30,14,13,12.20
2012,05,30,14,14,12.20
2012,05,30,14,15,12.20
2012,05,30,14,16,12.20
2012,05,30,14,17,12.20
2012,05,30,14,18,12.20
2012,05,30,14,19,12.20
2012,05,30,14,20,12.20
2012,05,30,14,21,12.20
2012,05,30,14,22,12.20
2012,05,30,14,23,12.20
2012,05,30,14,24,12.20
2012,05,30,14,25,12.10
2012,05,30,14,26,12.10
2012,05,30,14,27,12.00
2012,05,30,14,28,12.00
2012,05,30,14,29,11.90
2012,05,30,14,30,11.90
2012,05,30,14,31,11.90
2012,05,30,14,32,12.00
2012,05,30,14,33,12.00
2012,05,30,14,34,12.00
2012,05,30,14,35,12.00
2012,05,30,14,36,12.00
2012,05,30,14,37,12.00
2012,05,30,14,38,12.00
2012,05,30,14,39,12.00
2012,05,30,14,40,12.00
2012,05,30,14,41,12.00
2012,05,30,14,42,12.00
2012,05,30,14,43,12.00
2012,05,30,14,44,12.00
2012,05,30,14,45,11.90
2012,05,30,14,46,11.90
2012,05,30,14,47,11.90
2012,05,30,14,48,11.90
2012,05,30,14,49,11.90
2012,05,30,14,50,11.90
2012,05,30,14,51,11.90
2012,05,30,14,52,12.00
2012,05,30,14,53,12.10
2012,05,30,14,54,12.10
2012,05,30,14,55,12.20
2012,05,30,14,56,12.20
2012,05,30,14,57,12.30
2012,05,30,14,58,12.30
2012,05,30,14,59,12.30
2012,05,30,15,00,12.30
2012,05,30,15,01,12.40
2012,05,30,15,02,12.30
2012,05,30,15,03,12.30
2012,05,30,15,04,12.40
2012,05,30,15,05,12.40
2012,05,30,15,06,12.30
2012,05,30,15,07,12.30
2012,05,30,15,08,12.40
2012,05,30,15,09,12.40
2012,05,30,15,10,12.40
2012,05,30,15,11,12.40
2012,05,30,15,12,12.40
2012,05,30,15,13,12.50
2012,05,30,15,14,12.60
2012,05,30,15,15,12.70
2012,05,30,15,16,12.70
2012,05,30,15,17,12.80
2012,05,30,15,18,12.80
2012,05,30,15,19,12.90
2012,05,30,15,20,13.00
2012,05,30,15,21,13.00
2012,05,30,15,22,13.10
2012,05,30,15,23,13.10
2012,05,30,15,24,13.10
2012,05,30,15,25,13.10
2012,05,30,15,26,13.10
2012,05,30,15,27,13.10
2012,05,30,15,28,13.10
2012,05,30,15,29,13.10
2012,05,30,15,30,13.20
2012,05,30,15,31,13.20
2012,05,30,15,32,13.20
2012,05,30,15,33,13.20
2012,05,30,15,34,13.20
2012,05,30,15,35,13.20
2012,05,30,15,36,13.30
2012,05,30,15,37,13.30
2012,05,30,15,38,13.30
2012,05,30,15,39,13.30
2012,05,30,15,40,13.30
2012,05,30,15,41,13.30
2012,05,30,15,42,13.30
2012,05,30,15,43,13.30
2012,05,30,15,44,13.30
2012,05,30,15,45,13.20
2012,05,30,15,46,13.10
2012,05,30,15,47,13.10
2012,05,30,15,48,13.00
2012,05,30,15,49,12.90
2012,05,30,15,50,12.80
2012,05,30,15,51,12.80
2012,05,30,15,52,12.80
2012,05,30,15,53,12.80
2012,05,30,15,54,12.80
2012,05,30,15,55,12.80
2012,05,30,15,56,12.80
2012,05,30,15,57,12.80
2012,05,30,15,58,12.80
2012,05,30,15,59,12.80
2012,05,30,16,00,12.80
2012,05,30,16,01,12.80
2012,05,30,16,02,12.80
