Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,22,00,00,14.20
2013,06,22,00,01,14.10
2013,06,22,00,02,14.10
2013,06,22,00,03,14.10
2013,06,22,00,04,14.10
2013,06,22,00,05,14.10
2013,06,22,00,06,14.10
2013,06,22,00,07,14.10
2013,06,22,00,08,14.10
2013,06,22,00,09,14.10
2013,06,22,00,10,14.10
2013,06,22,00,11,14.10
2013,06,22,00,12,14.10
2013,06,22,00,13,14.10
2013,06,22,00,14,14.10
2013,06,22,00,15,14.10
2013,06,22,00,16,14.10
2013,06,22,00,17,14.10
2013,06,22,00,18,14.10
2013,06,22,00,19,14.10
2013,06,22,00,20,14.10
2013,06,22,00,21,14.10
2013,06,22,00,22,14.10
2013,06,22,00,23,14.10
2013,06,22,00,24,14.00
2013,06,22,00,25,14.00
2013,06,22,00,26,14.00
2013,06,22,00,27,14.00
2013,06,22,00,28,14.00
2013,06,22,00,29,14.00
2013,06,22,00,30,14.00
2013,06,22,00,31,14.00
2013,06,22,00,32,14.00
2013,06,22,00,33,13.90
2013,06,22,00,34,13.90
2013,06,22,00,35,13.90
2013,06,22,00,36,13.90
2013,06,22,00,37,13.90
2013,06,22,00,38,13.90
2013,06,22,00,39,13.90
2013,06,22,00,40,13.90
2013,06,22,00,41,13.90
2013,06,22,00,42,13.90
2013,06,22,00,43,13.90
2013,06,22,00,44,13.90
2013,06,22,00,45,13.90
2013,06,22,00,46,13.90
2013,06,22,00,47,13.90
2013,06,22,00,48,13.90
2013,06,22,00,49,13.90
2013,06,22,00,50,13.80
2013,06,22,00,51,13.80
2013,06,22,00,52,13.80
2013,06,22,00,53,13.80
2013,06,22,00,54,13.80
2013,06,22,00,55,13.80
2013,06,22,00,56,13.80
2013,06,22,00,57,13.80
2013,06,22,00,58,13.80
2013,06,22,00,59,13.80
2013,06,22,01,00,13.80
2013,06,22,01,01,13.80
2013,06,22,01,02,13.80
2013,06,22,01,03,13.80
2013,06,22,01,04,13.80
2013,06,22,01,05,13.80
2013,06,22,01,06,13.80
2013,06,22,01,07,13.80
2013,06,22,01,08,13.80
2013,06,22,01,09,13.80
2013,06,22,01,10,13.80
2013,06,22,01,11,13.80
2013,06,22,01,12,13.80
2013,06,22,01,13,13.80
2013,06,22,01,14,13.80
2013,06,22,01,15,13.80
2013,06,22,01,16,13.80
2013,06,22,01,17,13.80
2013,06,22,01,18,13.80
2013,06,22,01,19,13.80
2013,06,22,01,20,13.80
2013,06,22,01,21,13.80
2013,06,22,01,22,13.70
2013,06,22,01,23,13.70
2013,06,22,01,24,13.70
2013,06,22,01,25,13.70
2013,06,22,01,26,13.70
2013,06,22,01,27,13.70
2013,06,22,01,28,13.70
2013,06,22,01,29,13.70
2013,06,22,01,30,13.70
2013,06,22,01,31,13.70
2013,06,22,01,32,13.70
2013,06,22,01,33,13.70
2013,06,22,01,34,13.70
2013,06,22,01,35,13.70
2013,06,22,01,36,13.70
2013,06,22,01,37,13.70
2013,06,22,01,38,13.70
2013,06,22,01,39,13.70
2013,06,22,01,40,13.70
2013,06,22,01,41,13.70
2013,06,22,01,42,13.70
2013,06,22,01,43,13.60
2013,06,22,01,44,13.60
2013,06,22,01,45,13.60
2013,06,22,01,46,13.60
2013,06,22,01,47,13.60
2013,06,22,01,48,13.60
2013,06,22,01,49,13.60
2013,06,22,01,50,13.60
2013,06,22,01,51,13.60
2013,06,22,01,52,13.60
2013,06,22,01,53,13.60
2013,06,22,01,54,13.60
2013,06,22,01,55,13.60
2013,06,22,01,56,13.60
2013,06,22,01,57,13.60
2013,06,22,01,58,13.60
2013,06,22,01,59,13.60
2013,06,22,02,00,13.60
2013,06,22,02,01,13.60
2013,06,22,02,02,13.60
2013,06,22,02,03,13.60
2013,06,22,02,04,13.60
2013,06,22,02,05,13.60
2013,06,22,02,06,13.60
2013,06,22,02,07,13.60
2013,06,22,02,08,13.60
2013,06,22,02,09,13.60
2013,06,22,02,10,13.60
2013,06,22,02,11,13.60
2013,06,22,02,12,13.60
2013,06,22,02,13,13.50
2013,06,22,02,14,13.50
2013,06,22,02,15,13.50
2013,06,22,02,16,13.50
2013,06,22,02,17,13.50
2013,06,22,02,18,13.50
2013,06,22,02,19,13.50
2013,06,22,02,20,13.50
2013,06,22,02,21,13.50
2013,06,22,02,22,13.50
2013,06,22,02,23,13.50
2013,06,22,02,24,13.50
2013,06,22,02,25,13.50
2013,06,22,02,26,13.50
2013,06,22,02,27,13.50
2013,06,22,02,28,13.50
2013,06,22,02,29,13.50
2013,06,22,02,30,13.50
2013,06,22,02,31,13.50
2013,06,22,02,32,13.50
2013,06,22,02,33,13.50
2013,06,22,02,34,13.50
2013,06,22,02,35,13.50
2013,06,22,02,36,13.50
2013,06,22,02,37,13.50
2013,06,22,02,38,13.50
2013,06,22,02,39,13.50
2013,06,22,02,40,13.50
2013,06,22,02,41,13.50
2013,06,22,02,42,13.50
2013,06,22,02,43,13.50
2013,06,22,02,44,13.50
2013,06,22,02,45,13.50
2013,06,22,02,46,13.50
2013,06,22,02,47,13.40
2013,06,22,02,48,13.40
2013,06,22,02,49,13.40
2013,06,22,02,50,13.40
2013,06,22,02,51,13.40
2013,06,22,02,52,13.40
2013,06,22,02,53,13.40
2013,06,22,02,54,13.40
2013,06,22,02,55,13.40
2013,06,22,02,56,13.40
2013,06,22,02,57,13.40
2013,06,22,02,58,13.40
2013,06,22,02,59,13.40
2013,06,22,03,00,13.40
2013,06,22,03,01,13.40
2013,06,22,03,02,13.40
2013,06,22,03,03,13.40
2013,06,22,03,04,13.40
2013,06,22,03,05,13.40
2013,06,22,03,06,13.40
2013,06,22,03,07,13.40
2013,06,22,03,08,13.40
2013,06,22,03,09,13.40
2013,06,22,03,10,13.40
2013,06,22,03,11,13.30
2013,06,22,03,12,13.30
2013,06,22,03,13,13.30
2013,06,22,03,14,13.30
2013,06,22,03,15,13.40
2013,06,22,03,16,13.30
2013,06,22,03,17,13.40
2013,06,22,03,18,13.40
2013,06,22,03,19,13.30
2013,06,22,03,20,13.30
2013,06,22,03,21,13.30
2013,06,22,03,22,13.30
2013,06,22,03,23,13.30
2013,06,22,03,24,13.30
2013,06,22,03,25,13.30
2013,06,22,03,26,13.30
2013,06,22,03,27,13.30
2013,06,22,03,28,13.30
2013,06,22,03,29,13.30
2013,06,22,03,30,13.30
2013,06,22,03,31,13.30
2013,06,22,03,32,13.30
2013,06,22,03,33,13.30
2013,06,22,03,34,13.30
2013,06,22,03,35,13.30
2013,06,22,03,36,13.30
2013,06,22,03,37,13.30
2013,06,22,03,38,13.30
2013,06,22,03,39,13.30
2013,06,22,03,40,13.30
2013,06,22,03,41,13.30
2013,06,22,03,42,13.30
2013,06,22,03,43,13.30
2013,06,22,03,44,13.30
2013,06,22,03,45,13.30
2013,06,22,03,46,13.30
2013,06,22,03,47,13.30
2013,06,22,03,48,13.30
2013,06,22,03,49,13.30
2013,06,22,03,50,13.30
2013,06,22,03,51,13.30
2013,06,22,03,52,13.30
2013,06,22,03,53,13.30
2013,06,22,03,54,13.30
2013,06,22,03,55,13.30
2013,06,22,03,56,13.30
2013,06,22,03,57,13.30
2013,06,22,03,58,13.30
2013,06,22,03,59,13.30
2013,06,22,04,00,13.30
2013,06,22,04,01,13.30
2013,06,22,04,02,13.30
2013,06,22,04,03,13.30
2013,06,22,04,04,13.20
2013,06,22,04,05,13.20
2013,06,22,04,06,13.20
2013,06,22,04,07,13.20
2013,06,22,04,08,13.20
2013,06,22,04,09,13.20
2013,06,22,04,10,13.20
2013,06,22,04,11,13.20
2013,06,22,04,12,13.20
2013,06,22,04,13,13.20
2013,06,22,04,14,13.20
2013,06,22,04,15,13.20
2013,06,22,04,16,13.20
2013,06,22,04,17,13.20
2013,06,22,04,18,13.20
2013,06,22,04,19,13.20
2013,06,22,04,20,13.20
2013,06,22,04,21,13.20
2013,06,22,04,22,13.20
2013,06,22,04,23,13.20
2013,06,22,04,24,13.20
2013,06,22,04,25,13.20
2013,06,22,04,26,13.20
2013,06,22,04,27,13.20
2013,06,22,04,28,13.20
2013,06,22,04,29,13.20
2013,06,22,04,30,13.20
2013,06,22,04,31,13.20
2013,06,22,04,32,13.20
2013,06,22,04,33,13.20
2013,06,22,04,34,13.20
2013,06,22,04,35,13.20
2013,06,22,04,36,13.20
2013,06,22,04,37,13.20
2013,06,22,04,38,13.20
2013,06,22,04,39,13.20
2013,06,22,04,40,13.20
2013,06,22,04,41,13.20
2013,06,22,04,42,13.20
2013,06,22,04,43,13.20
2013,06,22,04,44,13.20
2013,06,22,04,45,13.20
2013,06,22,04,46,13.20
2013,06,22,04,47,13.20
2013,06,22,04,48,13.20
2013,06,22,04,49,13.20
2013,06,22,04,50,13.20
2013,06,22,04,51,13.20
2013,06,22,04,52,13.20
2013,06,22,04,53,13.20
2013,06,22,04,54,13.20
2013,06,22,04,55,13.20
2013,06,22,04,56,13.20
2013,06,22,04,57,13.20
2013,06,22,04,58,13.20
2013,06,22,04,59,13.20
2013,06,22,05,00,13.20
2013,06,22,05,01,13.20
2013,06,22,05,02,13.20
2013,06,22,05,03,13.20
2013,06,22,05,04,13.20
2013,06,22,05,05,13.20
2013,06,22,05,06,13.20
2013,06,22,05,07,13.20
2013,06,22,05,08,13.20
2013,06,22,05,09,13.20
2013,06,22,05,10,13.20
2013,06,22,05,11,13.20
2013,06,22,05,12,13.10
2013,06,22,05,13,13.10
2013,06,22,05,14,13.10
2013,06,22,05,15,13.10
2013,06,22,05,16,13.10
2013,06,22,05,17,13.10
2013,06,22,05,18,13.10
2013,06,22,05,19,13.10
2013,06,22,05,20,13.10
2013,06,22,05,21,13.10
2013,06,22,05,22,13.10
2013,06,22,05,23,13.10
2013,06,22,05,24,13.10
2013,06,22,05,25,13.10
2013,06,22,05,26,13.10
2013,06,22,05,27,13.10
2013,06,22,05,28,13.10
2013,06,22,05,29,13.10
2013,06,22,05,30,13.10
2013,06,22,05,31,13.10
2013,06,22,05,32,13.10
2013,06,22,05,33,13.10
2013,06,22,05,34,13.10
2013,06,22,05,35,13.10
2013,06,22,05,36,13.10
2013,06,22,05,37,13.00
2013,06,22,05,38,13.00
2013,06,22,05,39,13.00
2013,06,22,05,40,13.00
2013,06,22,05,41,13.00
2013,06,22,05,42,13.00
2013,06,22,05,43,13.00
2013,06,22,05,44,13.00
2013,06,22,05,45,13.00
2013,06,22,05,46,13.00
2013,06,22,05,47,13.00
2013,06,22,05,48,13.00
2013,06,22,05,49,13.00
2013,06,22,05,50,13.00
2013,06,22,05,51,13.00
2013,06,22,05,52,13.00
2013,06,22,05,53,13.00
2013,06,22,05,54,13.00
2013,06,22,05,55,13.00
2013,06,22,05,56,13.00
2013,06,22,05,57,13.00
2013,06,22,05,58,13.00
2013,06,22,05,59,13.00
2013,06,22,06,00,13.00
2013,06,22,06,01,13.00
2013,06,22,06,02,13.10
2013,06,22,06,03,13.00
2013,06,22,06,04,13.10
2013,06,22,06,05,13.10
2013,06,22,06,06,13.10
2013,06,22,06,07,13.10
2013,06,22,06,08,13.10
2013,06,22,06,09,13.10
2013,06,22,06,10,13.10
2013,06,22,06,11,13.10
2013,06,22,06,12,13.10
2013,06,22,06,13,13.10
2013,06,22,06,14,13.10
2013,06,22,06,15,13.10
2013,06,22,06,16,13.10
2013,06,22,06,17,13.10
2013,06,22,06,18,13.10
2013,06,22,06,19,13.10
2013,06,22,06,20,13.10
2013,06,22,06,21,13.10
2013,06,22,06,22,13.10
2013,06,22,06,23,13.10
2013,06,22,06,24,13.10
2013,06,22,06,25,13.10
2013,06,22,06,26,13.20
2013,06,22,06,27,13.20
2013,06,22,06,28,13.20
2013,06,22,06,29,13.20
2013,06,22,06,30,13.20
2013,06,22,06,31,13.20
2013,06,22,06,32,13.20
2013,06,22,06,33,13.20
2013,06,22,06,34,13.20
2013,06,22,06,35,13.20
2013,06,22,06,36,13.20
2013,06,22,06,37,13.10
2013,06,22,06,38,13.10
2013,06,22,06,39,13.10
2013,06,22,06,40,13.10
2013,06,22,06,41,13.10
2013,06,22,06,42,13.10
2013,06,22,06,43,13.10
2013,06,22,06,44,13.10
2013,06,22,06,45,13.10
2013,06,22,06,46,13.10
2013,06,22,06,47,13.10
2013,06,22,06,48,13.10
2013,06,22,06,49,13.10
2013,06,22,06,50,13.20
2013,06,22,06,51,13.20
2013,06,22,06,52,13.20
2013,06,22,06,53,13.20
2013,06,22,06,54,13.20
2013,06,22,06,55,13.20
2013,06,22,06,56,13.20
2013,06,22,06,57,13.20
2013,06,22,06,58,13.20
2013,06,22,06,59,13.20
2013,06,22,07,00,13.20
2013,06,22,07,01,13.20
2013,06,22,07,02,13.20
2013,06,22,07,03,13.30
2013,06,22,07,04,13.30
2013,06,22,07,05,13.30
2013,06,22,07,06,13.30
2013,06,22,07,07,13.30
2013,06,22,07,08,13.30
2013,06,22,07,09,13.30
2013,06,22,07,10,13.30
2013,06,22,07,11,13.30
2013,06,22,07,12,13.30
2013,06,22,07,13,13.30
2013,06,22,07,14,13.30
2013,06,22,07,15,13.30
2013,06,22,07,16,13.40
2013,06,22,07,17,13.40
2013,06,22,07,18,13.40
2013,06,22,07,19,13.40
2013,06,22,07,20,13.40
2013,06,22,07,21,13.40
2013,06,22,07,22,13.40
2013,06,22,07,23,13.40
2013,06,22,07,24,13.40
2013,06,22,07,25,13.40
2013,06,22,07,26,13.40
2013,06,22,07,27,13.40
2013,06,22,07,28,13.40
2013,06,22,07,29,13.40
2013,06,22,07,30,13.40
2013,06,22,07,31,13.40
2013,06,22,07,32,13.40
2013,06,22,07,33,13.40
2013,06,22,07,34,13.40
2013,06,22,07,35,13.40
2013,06,22,07,36,13.50
2013,06,22,07,37,13.50
2013,06,22,07,38,13.50
2013,06,22,07,39,13.50
2013,06,22,07,40,13.50
2013,06,22,07,41,13.50
2013,06,22,07,42,13.50
2013,06,22,07,43,13.50
2013,06,22,07,44,13.50
2013,06,22,07,45,13.50
2013,06,22,07,46,13.50
2013,06,22,07,47,13.50
2013,06,22,07,48,13.50
2013,06,22,07,49,13.60
2013,06,22,07,50,13.60
2013,06,22,07,51,13.60
2013,06,22,07,52,13.60
2013,06,22,07,53,13.60
2013,06,22,07,54,13.60
2013,06,22,07,55,13.60
2013,06,22,07,56,13.60
2013,06,22,07,57,13.70
2013,06,22,07,58,13.70
2013,06,22,07,59,13.70
2013,06,22,08,00,13.70
2013,06,22,08,01,13.70
2013,06,22,08,02,13.70
2013,06,22,08,03,13.70
2013,06,22,08,04,13.70
2013,06,22,08,05,13.70
2013,06,22,08,06,13.70
2013,06,22,08,07,13.80
2013,06,22,08,08,13.80
2013,06,22,08,09,13.80
2013,06,22,08,10,13.80
2013,06,22,08,11,13.80
2013,06,22,08,12,13.90
2013,06,22,08,13,13.90
2013,06,22,08,14,13.90
2013,06,22,08,15,13.90
2013,06,22,08,16,13.90
2013,06,22,08,17,13.90
2013,06,22,08,18,13.90
2013,06,22,08,19,13.90
2013,06,22,08,20,13.90
2013,06,22,08,21,13.90
2013,06,22,08,22,14.00
2013,06,22,08,23,14.00
2013,06,22,08,24,14.00
2013,06,22,08,25,14.10
2013,06,22,08,26,14.10
2013,06,22,08,27,14.10
2013,06,22,08,28,14.10
2013,06,22,08,29,14.20
2013,06,22,08,30,14.20
2013,06,22,08,31,14.20
2013,06,22,08,32,14.20
2013,06,22,08,33,14.20
2013,06,22,08,34,14.20
2013,06,22,08,35,14.20
2013,06,22,08,36,14.30
2013,06,22,08,37,14.30
2013,06,22,08,38,14.30
2013,06,22,08,39,14.30
2013,06,22,08,40,14.30
2013,06,22,08,41,14.30
2013,06,22,08,42,14.30
2013,06,22,08,43,14.30
2013,06,22,08,44,14.40
2013,06,22,08,45,14.40
2013,06,22,08,46,14.40
2013,06,22,08,47,14.40
2013,06,22,08,48,14.50
2013,06,22,08,49,14.50
2013,06,22,08,50,14.60
2013,06,22,08,51,14.60
2013,06,22,08,52,14.60
2013,06,22,08,53,14.70
2013,06,22,08,54,14.70
2013,06,22,08,55,14.80
2013,06,22,08,56,14.80
2013,06,22,08,57,14.90
2013,06,22,08,58,14.90
2013,06,22,08,59,15.00
2013,06,22,09,00,15.00
2013,06,22,09,01,15.10
2013,06,22,09,02,15.10
2013,06,22,09,03,15.20
2013,06,22,09,04,15.20
2013,06,22,09,05,15.30
2013,06,22,09,06,15.30
2013,06,22,09,07,15.40
2013,06,22,09,08,15.40
2013,06,22,09,09,15.40
2013,06,22,09,10,15.40
2013,06,22,09,11,15.50
2013,06,22,09,12,15.40
2013,06,22,09,13,15.40
2013,06,22,09,14,15.40
2013,06,22,09,15,15.40
2013,06,22,09,16,15.40
2013,06,22,09,17,15.40
2013,06,22,09,18,15.30
2013,06,22,09,19,15.30
2013,06,22,09,20,15.40
2013,06,22,09,21,15.40
2013,06,22,09,22,15.40
2013,06,22,09,23,15.40
2013,06,22,09,24,15.40
2013,06,22,09,25,15.40
2013,06,22,09,26,15.40
2013,06,22,09,27,15.40
2013,06,22,09,28,15.50
2013,06,22,09,29,15.50
2013,06,22,09,30,15.60
2013,06,22,09,31,15.60
2013,06,22,09,32,15.70
2013,06,22,09,33,15.70
2013,06,22,09,34,15.70
2013,06,22,09,35,15.70
2013,06,22,09,36,15.70
2013,06,22,09,37,15.80
2013,06,22,09,38,15.80
2013,06,22,09,39,15.80
2013,06,22,09,40,15.90
2013,06,22,09,41,15.90
2013,06,22,09,42,15.90
2013,06,22,09,43,15.90
2013,06,22,09,44,16.00
2013,06,22,09,45,16.00
2013,06,22,09,46,16.00
2013,06,22,09,47,16.00
2013,06,22,09,48,16.00
2013,06,22,09,49,16.10
2013,06,22,09,50,16.10
2013,06,22,09,51,16.10
2013,06,22,09,52,16.10
2013,06,22,09,53,16.20
2013,06,22,09,54,16.20
2013,06,22,09,55,16.20
2013,06,22,09,56,16.20
2013,06,22,09,57,16.20
2013,06,22,09,58,16.20
2013,06,22,09,59,16.20
2013,06,22,10,00,16.20
2013,06,22,10,01,16.20
2013,06,22,10,02,16.30
2013,06,22,10,03,16.30
2013,06,22,10,04,16.30
2013,06,22,10,05,16.40
2013,06,22,10,06,16.40
2013,06,22,10,07,16.40
2013,06,22,10,08,16.40
2013,06,22,10,09,16.50
2013,06,22,10,10,16.60
2013,06,22,10,11,16.60
2013,06,22,10,12,16.70
2013,06,22,10,13,16.70
2013,06,22,10,14,16.80
2013,06,22,10,15,16.90
2013,06,22,10,16,16.90
2013,06,22,10,17,16.90
2013,06,22,10,18,17.00
2013,06,22,10,19,17.00
2013,06,22,10,20,17.10
2013,06,22,10,21,17.10
2013,06,22,10,22,17.10
2013,06,22,10,23,17.20
2013,06,22,10,24,17.20
2013,06,22,10,25,17.30
2013,06,22,10,26,17.30
2013,06,22,10,27,17.30
2013,06,22,10,28,17.30
2013,06,22,10,29,17.30
2013,06,22,10,30,17.30
2013,06,22,10,31,17.30
2013,06,22,10,32,17.30
2013,06,22,10,33,17.30
2013,06,22,10,34,17.30
2013,06,22,10,35,17.30
2013,06,22,10,36,17.30
2013,06,22,10,37,17.30
2013,06,22,10,38,17.30
2013,06,22,10,39,17.30
2013,06,22,10,40,17.20
2013,06,22,10,41,17.20
2013,06,22,10,42,17.20
2013,06,22,10,43,17.20
2013,06,22,10,44,17.20
2013,06,22,10,45,17.20
2013,06,22,10,46,17.20
2013,06,22,10,47,17.20
2013,06,22,10,48,17.20
2013,06,22,10,49,17.20
2013,06,22,10,50,17.20
2013,06,22,10,51,17.20
2013,06,22,10,52,17.30
2013,06,22,10,53,17.30
2013,06,22,10,54,17.30
2013,06,22,10,55,17.40
2013,06,22,10,56,17.40
2013,06,22,10,57,17.50
2013,06,22,10,58,17.50
2013,06,22,10,59,17.60
2013,06,22,11,00,17.60
2013,06,22,11,01,17.60
2013,06,22,11,02,17.60
2013,06,22,11,03,17.60
2013,06,22,11,04,17.70
2013,06,22,11,05,17.70
2013,06,22,11,06,17.70
2013,06,22,11,07,17.70
2013,06,22,11,08,17.70
2013,06,22,11,09,17.70
2013,06,22,11,10,17.70
2013,06,22,11,11,17.70
2013,06,22,11,12,17.70
2013,06,22,11,13,17.70
2013,06,22,11,14,17.80
2013,06,22,11,15,17.80
2013,06,22,11,16,17.80
2013,06,22,11,17,17.80
2013,06,22,11,18,17.80
2013,06,22,11,19,17.80
2013,06,22,11,20,17.80
2013,06,22,11,21,17.80
2013,06,22,11,22,17.80
2013,06,22,11,23,17.80
2013,06,22,11,24,17.80
2013,06,22,11,25,17.80
2013,06,22,11,26,17.90
2013,06,22,11,27,18.00
2013,06,22,11,28,18.10
2013,06,22,11,29,18.20
2013,06,22,11,30,18.20
2013,06,22,11,31,18.30
2013,06,22,11,32,18.40
2013,06,22,11,33,18.40
2013,06,22,11,34,18.40
2013,06,22,11,35,18.50
2013,06,22,11,36,18.50
2013,06,22,11,37,18.60
2013,06,22,11,38,18.70
2013,06,22,11,39,18.80
2013,06,22,11,40,18.90
2013,06,22,11,41,18.90
2013,06,22,11,42,19.00
2013,06,22,11,43,19.00
2013,06,22,11,44,19.10
2013,06,22,11,45,19.10
2013,06,22,11,46,19.20
2013,06,22,11,47,19.30
2013,06,22,11,48,19.40
2013,06,22,11,49,19.40
2013,06,22,11,50,19.40
2013,06,22,11,51,19.50
2013,06,22,11,52,19.50
2013,06,22,11,53,19.60
2013,06,22,11,54,19.60
2013,06,22,11,55,19.60
2013,06,22,11,56,19.60
2013,06,22,11,57,19.60
2013,06,22,11,58,19.70
2013,06,22,11,59,19.70
2013,06,22,12,00,19.70
2013,06,22,12,01,19.80
2013,06,22,12,02,19.80
2013,06,22,12,03,19.70
2013,06,22,12,04,19.70
2013,06,22,12,05,19.60
2013,06,22,12,06,19.60
2013,06,22,12,07,19.60
2013,06,22,12,08,19.60
2013,06,22,12,09,19.60
2013,06,22,12,10,19.60
2013,06,22,12,11,19.60
2013,06,22,12,12,19.60
2013,06,22,12,13,19.60
2013,06,22,12,14,19.60
2013,06,22,12,15,19.60
2013,06,22,12,16,19.60
2013,06,22,12,17,19.70
2013,06,22,12,18,19.80
2013,06,22,12,19,19.80
2013,06,22,12,20,19.90
2013,06,22,12,21,20.00
2013,06,22,12,22,20.00
2013,06,22,12,23,20.00
2013,06,22,12,24,20.10
2013,06,22,12,25,20.10
2013,06,22,12,26,20.10
2013,06,22,12,27,20.20
2013,06,22,12,28,20.20
2013,06,22,12,29,20.20
2013,06,22,12,30,20.20
2013,06,22,12,31,20.30
2013,06,22,12,32,20.40
2013,06,22,12,33,20.50
2013,06,22,12,34,20.50
2013,06,22,12,35,20.60
2013,06,22,12,36,20.60
2013,06,22,12,37,20.60
2013,06,22,12,38,20.60
2013,06,22,12,39,20.60
2013,06,22,12,40,20.60
2013,06,22,12,41,20.60
2013,06,22,12,42,20.70
2013,06,22,12,43,20.70
2013,06,22,12,44,20.70
2013,06,22,12,45,20.60
2013,06,22,12,46,20.60
2013,06,22,12,47,20.60
2013,06,22,12,48,20.60
2013,06,22,12,49,20.60
2013,06,22,12,50,20.60
2013,06,22,12,51,20.60
2013,06,22,12,52,20.60
2013,06,22,12,53,20.70
2013,06,22,12,54,20.70
2013,06,22,12,55,20.70
2013,06,22,12,56,20.70
2013,06,22,12,57,20.70
2013,06,22,12,58,20.80
2013,06,22,12,59,20.80
2013,06,22,13,00,20.80
2013,06,22,13,01,20.80
2013,06,22,13,02,20.80
2013,06,22,13,03,20.80
2013,06,22,13,04,20.80
2013,06,22,13,05,20.70
2013,06,22,13,06,20.70
2013,06,22,13,07,20.70
2013,06,22,13,08,20.60
2013,06,22,13,09,20.60
2013,06,22,13,10,20.60
2013,06,22,13,11,20.60
2013,06,22,13,12,20.60
2013,06,22,13,13,20.60
2013,06,22,13,14,20.60
2013,06,22,13,15,20.60
2013,06,22,13,16,20.60
2013,06,22,13,17,20.60
2013,06,22,13,18,20.60
2013,06,22,13,19,20.60
2013,06,22,13,20,20.60
2013,06,22,13,21,20.50
2013,06,22,13,22,20.60
2013,06,22,13,23,20.60
2013,06,22,13,24,20.60
2013,06,22,13,25,20.60
2013,06,22,13,26,20.60
2013,06,22,13,27,20.70
2013,06,22,13,28,20.70
2013,06,22,13,29,20.70
2013,06,22,13,30,20.70
2013,06,22,13,31,20.70
2013,06,22,13,32,20.70
2013,06,22,13,33,20.70
2013,06,22,13,34,20.70
2013,06,22,13,35,20.80
2013,06,22,13,36,20.80
2013,06,22,13,37,20.90
2013,06,22,13,38,20.90
2013,06,22,13,39,20.90
2013,06,22,13,40,20.90
2013,06,22,13,41,20.90
2013,06,22,13,42,21.00
2013,06,22,13,43,20.90
2013,06,22,13,44,20.90
2013,06,22,13,45,20.90
2013,06,22,13,46,20.90
2013,06,22,13,47,21.00
2013,06,22,13,48,21.00
2013,06,22,13,49,21.10
2013,06,22,13,50,21.20
2013,06,22,13,51,21.30
2013,06,22,13,52,21.30
2013,06,22,13,53,21.30
2013,06,22,13,54,21.30
2013,06,22,13,55,21.30
2013,06,22,13,56,21.30
2013,06,22,13,57,21.30
2013,06,22,13,58,21.30
2013,06,22,13,59,21.30
2013,06,22,14,00,21.20
2013,06,22,14,01,21.20
2013,06,22,14,02,21.10
2013,06,22,14,03,21.10
2013,06,22,14,04,21.00
2013,06,22,14,05,21.00
2013,06,22,14,06,20.90
2013,06,22,14,07,20.90
2013,06,22,14,08,20.90
2013,06,22,14,09,20.90
2013,06,22,14,10,20.90
2013,06,22,14,11,20.90
2013,06,22,14,12,20.90
2013,06,22,14,13,20.90
2013,06,22,14,14,20.90
2013,06,22,14,15,20.90
2013,06,22,14,16,20.90
2013,06,22,14,17,20.90
2013,06,22,14,18,20.90
2013,06,22,14,19,21.00
2013,06,22,14,20,21.00
2013,06,22,14,21,21.00
2013,06,22,14,22,21.00
2013,06,22,14,23,21.10
2013,06,22,14,24,21.00
2013,06,22,14,25,21.00
2013,06,22,14,26,20.90
2013,06,22,14,27,20.90
2013,06,22,14,28,20.80
2013,06,22,14,29,20.80
2013,06,22,14,30,20.80
2013,06,22,14,31,20.70
2013,06,22,14,32,20.70
2013,06,22,14,33,20.70
2013,06,22,14,34,20.70
2013,06,22,14,35,20.70
2013,06,22,14,36,20.60
2013,06,22,14,37,20.60
2013,06,22,14,38,20.60
2013,06,22,14,39,20.60
2013,06,22,14,40,20.60
2013,06,22,14,41,20.70
2013,06,22,14,42,20.70
2013,06,22,14,43,20.80
2013,06,22,14,44,20.80
2013,06,22,14,45,20.80
2013,06,22,14,46,20.80
2013,06,22,14,47,20.70
2013,06,22,14,48,20.70
2013,06,22,14,49,20.60
2013,06,22,14,50,20.60
2013,06,22,14,51,20.70
2013,06,22,14,52,20.70
2013,06,22,14,53,20.70
2013,06,22,14,54,20.80
2013,06,22,14,55,20.80
2013,06,22,14,56,20.80
2013,06,22,14,57,20.90
2013,06,22,14,58,20.90
2013,06,22,14,59,21.00
2013,06,22,15,00,21.00
2013,06,22,15,01,20.90
2013,06,22,15,02,20.90
2013,06,22,15,03,20.90
2013,06,22,15,04,20.90
2013,06,22,15,05,20.90
2013,06,22,15,06,20.90
2013,06,22,15,07,20.80
2013,06,22,15,08,20.90
2013,06,22,15,09,20.90
2013,06,22,15,10,20.90
2013,06,22,15,11,20.90
2013,06,22,15,12,20.90
2013,06,22,15,13,21.00
2013,06,22,15,14,20.90
2013,06,22,15,15,20.90
2013,06,22,15,16,21.00
2013,06,22,15,17,20.90
2013,06,22,15,18,20.90
2013,06,22,15,19,20.80
2013,06,22,15,20,20.80
2013,06,22,15,21,20.80
2013,06,22,15,22,20.80
2013,06,22,15,23,20.80
2013,06,22,15,24,20.80
2013,06,22,15,25,20.80
2013,06,22,15,26,20.80
2013,06,22,15,27,20.90
2013,06,22,15,28,20.90
2013,06,22,15,29,21.00
2013,06,22,15,30,21.00
2013,06,22,15,31,21.00
2013,06,22,15,32,21.00
2013,06,22,15,33,21.00
2013,06,22,15,34,21.00
2013,06,22,15,35,21.00
2013,06,22,15,36,21.10
2013,06,22,15,37,21.10
2013,06,22,15,38,21.10
2013,06,22,15,39,21.20
2013,06,22,15,40,21.20
2013,06,22,15,41,21.20
2013,06,22,15,42,21.10
2013,06,22,15,43,21.10
2013,06,22,15,44,21.00
2013,06,22,15,45,21.00
2013,06,22,15,46,21.00
2013,06,22,15,47,21.00
2013,06,22,15,48,21.00
2013,06,22,15,49,21.00
2013,06,22,15,50,21.00
2013,06,22,15,51,21.00
2013,06,22,15,52,21.00
2013,06,22,15,53,20.90
2013,06,22,15,54,20.90
2013,06,22,15,55,20.80
2013,06,22,15,56,20.70
2013,06,22,15,57,20.70
2013,06,22,15,58,20.70
2013,06,22,15,59,20.60
2013,06,22,16,00,20.60
2013,06,22,16,01,20.50
2013,06,22,16,02,20.50
2013,06,22,16,03,20.50
2013,06,22,16,04,20.50
2013,06,22,16,05,20.60
2013,06,22,16,06,20.60
2013,06,22,16,07,20.50
2013,06,22,16,08,20.50
2013,06,22,16,09,20.40
2013,06,22,16,10,20.40
2013,06,22,16,11,20.30
2013,06,22,16,12,20.30
2013,06,22,16,13,20.20
2013,06,22,16,14,20.20
2013,06,22,16,15,20.10
2013,06,22,16,16,20.10
2013,06,22,16,17,20.10
2013,06,22,16,18,20.10
2013,06,22,16,19,20.10
2013,06,22,16,20,20.10
2013,06,22,16,21,20.00
2013,06,22,16,22,20.00
2013,06,22,16,23,20.00
2013,06,22,16,24,20.10
2013,06,22,16,25,20.10
2013,06,22,16,26,20.10
2013,06,22,16,27,20.10
2013,06,22,16,28,20.10
2013,06,22,16,29,20.10
2013,06,22,16,30,20.10
2013,06,22,16,31,20.10
2013,06,22,16,32,20.10
2013,06,22,16,33,20.10
2013,06,22,16,34,20.10
2013,06,22,16,35,20.10
2013,06,22,16,36,20.10
2013,06,22,16,37,20.10
2013,06,22,16,38,20.10
2013,06,22,16,39,20.20
2013,06,22,16,40,20.20
2013,06,22,16,41,20.20
2013,06,22,16,42,20.20
2013,06,22,16,43,20.20
2013,06,22,16,44,20.20
2013,06,22,16,45,20.20
2013,06,22,16,46,20.20
2013,06,22,16,47,20.20
2013,06,22,16,48,20.10
2013,06,22,16,49,20.10
2013,06,22,16,50,20.10
2013,06,22,16,51,20.20
2013,06,22,16,52,20.20
2013,06,22,16,53,20.20
2013,06,22,16,54,20.30
2013,06,22,16,55,20.30
2013,06,22,16,56,20.30
2013,06,22,16,57,20.30
2013,06,22,16,58,20.30
2013,06,22,16,59,20.20
2013,06,22,17,00,20.20
2013,06,22,17,01,20.20
2013,06,22,17,02,20.20
2013,06,22,17,03,20.20
2013,06,22,17,04,20.20
2013,06,22,17,05,20.20
2013,06,22,17,06,20.20
2013,06,22,17,07,20.20
2013,06,22,17,08,20.20
2013,06,22,17,09,20.20
2013,06,22,17,10,20.10
2013,06,22,17,11,20.10
2013,06,22,17,12,20.10
2013,06,22,17,13,20.10
2013,06,22,17,14,20.10
2013,06,22,17,15,20.10
2013,06,22,17,16,20.10
2013,06,22,17,17,20.10
2013,06,22,17,18,20.10
2013,06,22,17,19,20.10