Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2011,06,23,00,00,10.80
2011,06,23,00,01,10.20
2011,06,23,00,02,9.00
2011,06,23,00,03,9.40
2011,06,23,00,04,9.70
2011,06,23,00,05,8.20
2011,06,23,00,06,13.10
2011,06,23,00,07,13.20
2011,06,23,00,08,10.50
2011,06,23,00,09,7.00
2011,06,23,00,10,7.30
2011,06,23,00,11,8.10
2011,06,23,00,12,9.10
2011,06,23,00,13,10.60
2011,06,23,00,14,14.50
2011,06,23,00,15,11.70
2011,06,23,00,16,8.10
2011,06,23,00,17,5.10
2011,06,23,00,18,4.10
2011,06,23,00,19,4.90
2011,06,23,00,20,4.80
2011,06,23,00,21,5.30
2011,06,23,00,22,6.00
2011,06,23,00,23,9.10
2011,06,23,00,24,9.10
2011,06,23,00,25,2.40
2011,06,23,00,26,8.50
2011,06,23,00,27,5.50
2011,06,23,00,28,4.80
2011,06,23,00,29,4.80
2011,06,23,00,30,11.40
2011,06,23,00,31,3.80
2011,06,23,00,32,4.80
2011,06,23,00,33,8.90
2011,06,23,00,34,5.70
2011,06,23,00,35,4.70
2011,06,23,00,36,7.10
2011,06,23,00,37,2.10
2011,06,23,00,38,8.00
2011,06,23,00,39,5.90
2011,06,23,00,40,0.60
2011,06,23,00,41,0.00
2011,06,23,00,42,0.00
2011,06,23,00,43,0.00
2011,06,23,00,44,0.00
2011,06,23,00,45,0.10
2011,06,23,00,46,0.40
2011,06,23,00,47,1.50
2011,06,23,00,48,1.70
2011,06,23,00,49,0.70
2011,06,23,00,50,0.30
2011,06,23,00,51,0.10
2011,06,23,00,52,0.70
2011,06,23,00,53,0.30
2011,06,23,00,54,0.00
2011,06,23,00,55,0.00
2011,06,23,00,56,0.00
2011,06,23,00,57,0.00
2011,06,23,00,58,0.00
2011,06,23,00,59,0.70
2011,06,23,01,00,0.30
2011,06,23,01,01,0.00
2011,06,23,01,02,0.00
2011,06,23,01,03,0.00
2011,06,23,01,04,1.30
2011,06,23,01,05,0.40
2011,06,23,01,06,1.30
2011,06,23,01,07,0.30
2011,06,23,01,08,2.20
2011,06,23,01,09,5.70
2011,06,23,01,10,2.50
2011,06,23,01,11,5.10
2011,06,23,01,12,1.30
2011,06,23,01,13,2.40
2011,06,23,01,14,1.10
2011,06,23,01,15,0.70
2011,06,23,01,16,8.60
2011,06,23,01,17,9.50
2011,06,23,01,18,5.40
2011,06,23,01,19,4.20
2011,06,23,01,20,4.40
2011,06,23,01,21,4.50
2011,06,23,01,22,1.60
2011,06,23,01,23,2.00
2011,06,23,01,24,3.10
2011,06,23,01,25,3.20
2011,06,23,01,26,3.80
2011,06,23,01,27,6.10
2011,06,23,01,28,5.10
2011,06,23,01,29,3.90
2011,06,23,01,30,2.10
2011,06,23,01,31,1.60
2011,06,23,01,32,3.20
2011,06,23,01,33,3.10
2011,06,23,01,34,4.60
2011,06,23,01,35,3.20
2011,06,23,01,36,3.10
2011,06,23,01,37,2.00
2011,06,23,01,38,2.00
2011,06,23,01,39,3.10
2011,06,23,01,40,2.80
2011,06,23,01,41,5.10
2011,06,23,01,42,4.20
2011,06,23,01,43,4.50
2011,06,23,01,44,8.00
2011,06,23,01,45,9.70
2011,06,23,01,46,6.50
2011,06,23,01,47,2.40
2011,06,23,01,48,2.90
2011,06,23,01,49,2.70
2011,06,23,01,50,1.30
2011,06,23,01,51,0.50
2011,06,23,01,52,0.90
2011,06,23,01,53,0.70
2011,06,23,01,54,4.30
2011,06,23,01,55,2.60
2011,06,23,01,56,2.20
2011,06,23,01,57,2.10
2011,06,23,01,58,0.70
2011,06,23,01,59,0.70
2011,06,23,02,00,0.60
2011,06,23,02,01,0.20
2011,06,23,02,02,0.00
2011,06,23,02,03,1.40
2011,06,23,02,04,3.30
2011,06,23,02,05,3.70
2011,06,23,02,06,1.70
2011,06,23,02,07,1.10
2011,06,23,02,08,0.60
2011,06,23,02,09,2.50
2011,06,23,02,10,1.50
2011,06,23,02,11,0.20
2011,06,23,02,12,0.10
2011,06,23,02,13,0.00
2011,06,23,02,14,0.00
2011,06,23,02,15,0.70
2011,06,23,02,16,3.90
2011,06,23,02,17,3.30
2011,06,23,02,18,3.30
2011,06,23,02,19,5.00
2011,06,23,02,20,3.20
2011,06,23,02,21,5.50
2011,06,23,02,22,5.10
2011,06,23,02,23,4.50
2011,06,23,02,24,5.10
2011,06,23,02,25,5.30
2011,06,23,02,26,3.20
2011,06,23,02,27,4.20
2011,06,23,02,28,5.60
2011,06,23,02,29,5.20
2011,06,23,02,30,5.10
2011,06,23,02,31,4.30
2011,06,23,02,32,2.40
2011,06,23,02,33,5.60
2011,06,23,02,34,3.80
2011,06,23,02,35,1.10
2011,06,23,02,36,1.90
2011,06,23,02,37,3.80
2011,06,23,02,38,2.30
2011,06,23,02,39,3.10
2011,06,23,02,40,0.60
2011,06,23,02,41,0.00
2011,06,23,02,42,0.80
2011,06,23,02,43,1.90
2011,06,23,02,44,0.00
2011,06,23,02,45,0.10
2011,06,23,02,46,0.10
2011,06,23,02,47,0.60
2011,06,23,02,48,2.30
2011,06,23,02,49,2.90
2011,06,23,02,50,0.30
2011,06,23,02,51,0.10
2011,06,23,02,52,0.30
2011,06,23,02,53,1.50
2011,06,23,02,54,2.50
2011,06,23,02,55,0.60
2011,06,23,02,56,1.50
2011,06,23,02,57,1.60
2011,06,23,02,58,0.60
2011,06,23,02,59,0.00
2011,06,23,03,00,0.00
2011,06,23,03,01,0.00
2011,06,23,03,02,0.10
2011,06,23,03,03,1.30
2011,06,23,03,04,1.70
2011,06,23,03,05,1.60
2011,06,23,03,06,1.70
2011,06,23,03,07,0.70
2011,06,23,03,08,0.50
2011,06,23,03,09,0.80
2011,06,23,03,10,0.40
2011,06,23,03,11,1.70
2011,06,23,03,12,1.10
2011,06,23,03,13,2.10
2011,06,23,03,14,3.10
2011,06,23,03,15,0.90
2011,06,23,03,16,1.30
2011,06,23,03,17,3.10
2011,06,23,03,18,2.70
2011,06,23,03,19,1.90
2011,06,23,03,20,2.10
2011,06,23,03,21,0.50
2011,06,23,03,22,1.50
2011,06,23,03,23,1.20
2011,06,23,03,24,1.70
2011,06,23,03,25,1.10
2011,06,23,03,26,2.20
2011,06,23,03,27,0.90
2011,06,23,03,28,2.70
2011,06,23,03,29,2.50
2011,06,23,03,30,2.40
2011,06,23,03,31,3.00
2011,06,23,03,32,6.40
2011,06,23,03,33,2.00
2011,06,23,03,34,3.30
2011,06,23,03,35,1.00
2011,06,23,03,36,3.30
2011,06,23,03,37,2.10
2011,06,23,03,38,3.80
2011,06,23,03,39,5.10
2011,06,23,03,40,3.50
2011,06,23,03,41,3.10
2011,06,23,03,42,6.80
2011,06,23,03,43,4.40
2011,06,23,03,44,2.10
2011,06,23,03,45,3.90
2011,06,23,03,46,6.60
2011,06,23,03,47,3.60
2011,06,23,03,48,5.10
2011,06,23,03,49,4.80
2011,06,23,03,50,4.90
2011,06,23,03,51,2.60
2011,06,23,03,52,6.50
2011,06,23,03,53,5.30
2011,06,23,03,54,6.70
2011,06,23,03,55,6.10
2011,06,23,03,56,5.40
2011,06,23,03,57,4.30
2011,06,23,03,58,6.80
2011,06,23,03,59,4.10
2011,06,23,04,00,5.10
2011,06,23,04,01,5.30
2011,06,23,04,02,7.60
2011,06,23,04,03,5.10
2011,06,23,04,04,3.40
2011,06,23,04,05,4.50
2011,06,23,04,06,4.00
2011,06,23,04,07,3.40
2011,06,23,04,08,1.90
2011,06,23,04,09,5.50
2011,06,23,04,10,2.40
2011,06,23,04,11,2.20
2011,06,23,04,12,3.60
2011,06,23,04,13,0.70
2011,06,23,04,14,1.10
2011,06,23,04,15,0.60
2011,06,23,04,16,0.30
2011,06,23,04,17,2.80
2011,06,23,04,18,0.70
2011,06,23,04,19,4.00
2011,06,23,04,20,3.60
2011,06,23,04,21,6.00
2011,06,23,04,22,2.10
2011,06,23,04,23,3.40
2011,06,23,04,24,8.00
2011,06,23,04,25,4.70
2011,06,23,04,26,2.10
2011,06,23,04,27,4.30
2011,06,23,04,28,5.70
2011,06,23,04,29,2.00
2011,06,23,04,30,1.90
2011,06,23,04,31,0.40
2011,06,23,04,32,2.60
2011,06,23,04,33,9.60
2011,06,23,04,34,7.90
2011,06,23,04,35,8.20
2011,06,23,04,36,10.60
2011,06,23,04,37,13.20
2011,06,23,04,38,6.40
2011,06,23,04,39,7.40
2011,06,23,04,40,5.30
2011,06,23,04,41,7.60
2011,06,23,04,42,10.10
2011,06,23,04,43,8.80
2011,06,23,04,44,7.40
2011,06,23,04,45,5.40
2011,06,23,04,46,7.80
2011,06,23,04,47,8.70
2011,06,23,04,48,14.80
2011,06,23,04,49,8.20
2011,06,23,04,50,12.30
2011,06,23,04,51,5.70
2011,06,23,04,52,11.30
2011,06,23,04,53,7.30
2011,06,23,04,54,8.80
2011,06,23,04,55,7.80
2011,06,23,04,56,7.00
2011,06,23,04,57,6.50
2011,06,23,04,58,6.70
2011,06,23,04,59,4.70
2011,06,23,05,00,7.60
2011,06,23,05,01,11.10
2011,06,23,05,02,8.80
2011,06,23,05,03,11.40
2011,06,23,05,04,9.40
2011,06,23,05,05,7.20
2011,06,23,05,06,8.90
2011,06,23,05,07,9.10
2011,06,23,05,08,10.50
2011,06,23,05,09,4.80
2011,06,23,05,10,4.50
2011,06,23,05,11,11.50
2011,06,23,05,12,7.10
2011,06,23,05,13,6.50
2011,06,23,05,14,7.60
2011,06,23,05,15,7.50
2011,06,23,05,16,13.00
2011,06,23,05,17,5.60
2011,06,23,05,18,8.60
2011,06,23,05,19,10.80
2011,06,23,05,20,5.70
2011,06,23,05,21,11.00
2011,06,23,05,22,6.20
2011,06,23,05,23,8.30
2011,06,23,05,24,5.00
2011,06,23,05,25,5.40
2011,06,23,05,26,2.90
2011,06,23,05,27,0.50
2011,06,23,05,28,2.90
2011,06,23,05,29,1.40
2011,06,23,05,30,6.60
2011,06,23,05,31,5.30
2011,06,23,05,32,5.80
2011,06,23,05,33,9.80
2011,06,23,05,34,6.40
2011,06,23,05,35,8.00
2011,06,23,05,36,4.80
2011,06,23,05,37,6.30
2011,06,23,05,38,6.80
2011,06,23,05,39,3.80
2011,06,23,05,40,10.00
2011,06,23,05,41,7.00
2011,06,23,05,42,5.20
2011,06,23,05,43,5.70
2011,06,23,05,44,12.50
2011,06,23,05,45,9.30
2011,06,23,05,46,5.00
2011,06,23,05,47,5.10
2011,06,23,05,48,3.30
2011,06,23,05,49,2.20
2011,06,23,05,50,5.30
2011,06,23,05,51,3.00
2011,06,23,05,52,8.60
2011,06,23,05,53,8.10
2011,06,23,05,54,5.60
2011,06,23,05,55,4.50
2011,06,23,05,56,6.70
2011,06,23,05,57,5.80
2011,06,23,05,58,2.80
2011,06,23,05,59,5.00
2011,06,23,06,00,3.00
2011,06,23,06,01,5.40
2011,06,23,06,02,5.90
2011,06,23,06,03,7.30
2011,06,23,06,04,8.10
2011,06,23,06,05,10.60
2011,06,23,06,06,8.80
2011,06,23,06,07,7.20
2011,06,23,06,08,13.20
2011,06,23,06,09,6.70
2011,06,23,06,10,6.40
2011,06,23,06,11,9.90
2011,06,23,06,12,15.60
2011,06,23,06,13,8.50
2011,06,23,06,14,9.30
2011,06,23,06,15,12.40
2011,06,23,06,16,9.00
2011,06,23,06,17,14.00
2011,06,23,06,18,11.90
2011,06,23,06,19,5.90
2011,06,23,06,20,8.70
2011,06,23,06,21,16.00
2011,06,23,06,22,18.20
2011,06,23,06,23,12.90
2011,06,23,06,24,9.60
2011,06,23,06,25,7.90
2011,06,23,06,26,10.10
2011,06,23,06,27,14.20
2011,06,23,06,28,10.50
2011,06,23,06,29,12.30
2011,06,23,06,30,8.80
2011,06,23,06,31,13.60
2011,06,23,06,32,15.50
2011,06,23,06,33,10.60
2011,06,23,06,34,11.50
2011,06,23,06,35,12.50
2011,06,23,06,36,13.40
2011,06,23,06,37,14.40
2011,06,23,06,38,15.40
2011,06,23,06,39,7.60
2011,06,23,06,40,14.10
2011,06,23,06,41,10.50
2011,06,23,06,42,7.00
2011,06,23,06,43,14.20
2011,06,23,06,44,18.70
2011,06,23,06,45,14.30
2011,06,23,06,46,16.10
2011,06,23,06,47,19.20
2011,06,23,06,48,18.30
2011,06,23,06,49,11.50
2011,06,23,06,50,10.00
2011,06,23,06,51,10.70
2011,06,23,06,52,7.30
2011,06,23,06,53,8.50
2011,06,23,06,54,12.70
2011,06,23,06,55,13.30
2011,06,23,06,56,9.00
2011,06,23,06,57,3.40
2011,06,23,06,58,9.20
2011,06,23,06,59,9.30
2011,06,23,07,00,12.40
2011,06,23,07,01,15.40
2011,06,23,07,02,13.70
2011,06,23,07,03,14.60
2011,06,23,07,04,14.40
2011,06,23,07,05,14.30
2011,06,23,07,06,16.70
2011,06,23,07,07,18.10
2011,06,23,07,08,16.60
2011,06,23,07,09,16.00
2011,06,23,07,10,9.10
2011,06,23,07,11,12.90
2011,06,23,07,12,13.20
2011,06,23,07,13,9.50
2011,06,23,07,14,12.80
2011,06,23,07,15,12.70
2011,06,23,07,16,16.20
2011,06,23,07,17,15.30
2011,06,23,07,18,17.30
2011,06,23,07,19,16.20
2011,06,23,07,20,8.70
2011,06,23,07,21,9.80
2011,06,23,07,22,13.20
2011,06,23,07,23,10.20
2011,06,23,07,24,13.10
2011,06,23,07,25,13.50
2011,06,23,07,26,17.50
2011,06,23,07,27,12.70
2011,06,23,07,28,6.70
2011,06,23,07,29,9.90
2011,06,23,07,30,14.80
2011,06,23,07,31,13.80
2011,06,23,07,32,14.40
2011,06,23,07,33,15.20
2011,06,23,07,34,11.40
2011,06,23,07,35,13.90
2011,06,23,07,36,11.30
2011,06,23,07,37,15.60
2011,06,23,07,38,15.50
2011,06,23,07,39,14.00
2011,06,23,07,40,14.30
2011,06,23,07,41,12.60
2011,06,23,07,42,12.30
2011,06,23,07,43,14.30
2011,06,23,07,44,16.20
2011,06,23,07,45,18.60
2011,06,23,07,46,18.10
2011,06,23,07,47,11.90
2011,06,23,07,48,11.10
2011,06,23,07,49,10.00
2011,06,23,07,50,8.40
2011,06,23,07,51,11.70
2011,06,23,07,52,14.10
2011,06,23,07,53,10.20
2011,06,23,07,54,14.10
2011,06,23,07,55,15.50
2011,06,23,07,56,15.30
2011,06,23,07,57,11.20
2011,06,23,07,58,11.20
2011,06,23,07,59,7.90
2011,06,23,08,00,7.90
2011,06,23,08,01,13.60
2011,06,23,08,02,12.80
2011,06,23,08,03,10.80
2011,06,23,08,04,9.30
2011,06,23,08,05,11.10
2011,06,23,08,06,10.60
2011,06,23,08,07,18.20
2011,06,23,08,08,11.60
2011,06,23,08,09,11.00
2011,06,23,08,10,9.20
2011,06,23,08,11,10.70
2011,06,23,08,12,8.50
2011,06,23,08,13,7.90
2011,06,23,08,14,7.30
2011,06,23,08,15,9.90
2011,06,23,08,16,9.90
2011,06,23,08,17,8.40
2011,06,23,08,18,14.20
2011,06,23,08,19,13.20
2011,06,23,08,20,11.30
2011,06,23,08,21,10.70
2011,06,23,08,22,9.30
2011,06,23,08,23,10.20
2011,06,23,08,24,16.00
2011,06,23,08,25,16.20
2011,06,23,08,26,10.00
2011,06,23,08,27,10.50
2011,06,23,08,28,10.20
2011,06,23,08,29,9.70
2011,06,23,08,30,18.90
2011,06,23,08,31,11.50
2011,06,23,08,32,10.90
2011,06,23,08,33,9.90
2011,06,23,08,34,8.10
2011,06,23,08,35,9.40
2011,06,23,08,36,13.60
2011,06,23,08,37,11.00
2011,06,23,08,38,19.00
2011,06,23,08,39,15.60
2011,06,23,08,40,7.70
2011,06,23,08,41,13.00
2011,06,23,08,42,12.70
2011,06,23,08,43,15.80
2011,06,23,08,44,17.40
2011,06,23,08,45,18.50
2011,06,23,08,46,15.20
2011,06,23,08,47,11.00
2011,06,23,08,48,8.00
2011,06,23,08,49,9.50
2011,06,23,08,50,13.80
2011,06,23,08,51,13.50
2011,06,23,08,52,9.90
2011,06,23,08,53,8.30
2011,06,23,08,54,8.60
2011,06,23,08,55,9.40
2011,06,23,08,56,10.30
2011,06,23,08,57,10.10
2011,06,23,08,58,11.50
2011,06,23,08,59,22.50
2011,06,23,09,00,19.70
2011,06,23,09,01,12.60
2011,06,23,09,02,5.70
2011,06,23,09,03,4.50
2011,06,23,09,04,8.60
2011,06,23,09,05,5.40
2011,06,23,09,06,9.20
2011,06,23,09,07,18.10
2011,06,23,09,08,13.40
2011,06,23,09,09,13.40
2011,06,23,09,10,9.30
2011,06,23,09,11,20.00
2011,06,23,09,12,17.90
2011,06,23,09,13,15.50
2011,06,23,09,14,20.20
2011,06,23,09,15,14.30
2011,06,23,09,16,12.50
2011,06,23,09,17,13.90
2011,06,23,09,18,7.80
2011,06,23,09,19,10.00
2011,06,23,09,20,7.60
2011,06,23,09,21,14.80
2011,06,23,09,22,10.70
2011,06,23,09,23,3.80
2011,06,23,09,24,6.50
2011,06,23,09,25,8.40
2011,06,23,09,26,9.10
2011,06,23,09,27,11.10
2011,06,23,09,28,6.40
2011,06,23,09,29,10.10
2011,06,23,09,30,9.10
2011,06,23,09,31,4.20
2011,06,23,09,32,7.20
2011,06,23,09,33,9.00
2011,06,23,09,34,8.00
2011,06,23,09,35,9.40
2011,06,23,09,36,16.70
2011,06,23,09,37,7.30
2011,06,23,09,38,8.10
2011,06,23,09,39,6.50
2011,06,23,09,40,5.20
2011,06,23,09,41,13.60
2011,06,23,09,42,10.50
2011,06,23,09,43,16.00
2011,06,23,09,44,6.90
2011,06,23,09,45,6.10
2011,06,23,09,46,10.40
2011,06,23,09,47,8.00
2011,06,23,09,48,7.10
2011,06,23,09,49,11.30
2011,06,23,09,50,9.30
2011,06,23,09,51,8.10
2011,06,23,09,52,13.10
2011,06,23,09,53,14.90
2011,06,23,09,54,8.50
2011,06,23,09,55,5.80
2011,06,23,09,56,4.90
2011,06,23,09,57,6.50
2011,06,23,09,58,3.80
2011,06,23,09,59,9.60
2011,06,23,10,00,7.50
2011,06,23,10,01,12.90
2011,06,23,10,02,14.80
2011,06,23,10,03,14.50
2011,06,23,10,04,7.30
2011,06,23,10,05,5.70
2011,06,23,10,06,8.10
2011,06,23,10,07,10.60
2011,06,23,10,08,6.10
2011,06,23,10,09,10.70
2011,06,23,10,10,12.50
2011,06,23,10,11,8.60
2011,06,23,10,12,5.70
2011,06,23,10,13,7.60
2011,06,23,10,14,9.10
2011,06,23,10,15,10.10
2011,06,23,10,16,10.50
2011,06,23,10,17,11.80
2011,06,23,10,18,10.00
2011,06,23,10,19,3.40
2011,06,23,10,20,1.90
2011,06,23,10,21,3.40
2011,06,23,10,22,18.30
2011,06,23,10,23,10.30
2011,06,23,10,24,15.90
2011,06,23,10,25,1.40
2011,06,23,10,26,3.20
2011,06,23,10,27,4.10
2011,06,23,10,28,8.20
2011,06,23,10,29,15.30
2011,06,23,10,30,13.90
2011,06,23,10,31,10.80
2011,06,23,10,32,11.10
2011,06,23,10,33,14.30
2011,06,23,10,34,13.30
2011,06,23,10,35,13.50
2011,06,23,10,36,8.80
2011,06,23,10,37,11.50
2011,06,23,10,38,12.70
2011,06,23,10,39,8.80
2011,06,23,10,40,10.50
2011,06,23,10,41,6.50
2011,06,23,10,42,4.40
2011,06,23,10,43,11.50
2011,06,23,10,44,13.50
2011,06,23,10,45,9.70
2011,06,23,10,46,12.60
2011,06,23,10,47,14.00
2011,06,23,10,48,10.00
2011,06,23,10,49,7.80
2011,06,23,10,50,8.10
2011,06,23,10,51,9.70
2011,06,23,10,52,13.60
2011,06,23,10,53,13.50
2011,06,23,10,54,8.90
2011,06,23,10,55,11.00
2011,06,23,10,56,10.60
2011,06,23,10,57,8.70
2011,06,23,10,58,8.50
2011,06,23,10,59,14.60
2011,06,23,11,00,17.90
2011,06,23,11,01,15.00
2011,06,23,11,02,17.30
2011,06,23,11,03,14.20
2011,06,23,11,04,19.50
2011,06,23,11,05,13.70
2011,06,23,11,06,13.40
2011,06,23,11,07,21.50
2011,06,23,11,08,15.60
2011,06,23,11,09,14.30
2011,06,23,11,10,12.30
2011,06,23,11,11,15.30
2011,06,23,11,12,10.80
2011,06,23,11,13,18.10
2011,06,23,11,14,13.30
2011,06,23,11,15,13.30
2011,06,23,11,16,10.50
2011,06,23,11,17,13.60
2011,06,23,11,18,13.20
2011,06,23,11,19,14.50
2011,06,23,11,20,13.90
2011,06,23,11,21,13.80
2011,06,23,11,22,13.00
2011,06,23,11,23,12.90
2011,06,23,11,24,14.80
2011,06,23,11,25,14.40
2011,06,23,11,26,16.20
2011,06,23,11,27,17.70
2011,06,23,11,28,17.70
2011,06,23,11,29,15.70
2011,06,23,11,30,19.80
2011,06,23,11,31,22.10
2011,06,23,11,32,12.30
2011,06,23,11,33,9.90
2011,06,23,11,34,11.10
2011,06,23,11,35,15.80
2011,06,23,11,36,12.90
2011,06,23,11,37,13.50
2011,06,23,11,38,16.90
2011,06,23,11,39,19.20
2011,06,23,11,40,12.00
2011,06,23,11,41,8.50
2011,06,23,11,42,13.80
2011,06,23,11,43,18.70
2011,06,23,11,44,17.60
2011,06,23,11,45,11.30
2011,06,23,11,46,11.50
2011,06,23,11,47,12.60
2011,06,23,11,48,16.90
2011,06,23,11,49,13.10
2011,06,23,11,50,11.90
2011,06,23,11,51,19.70
2011,06,23,11,52,12.30
2011,06,23,11,53,16.60
2011,06,23,11,54,21.50
2011,06,23,11,55,13.30
2011,06,23,11,56,11.10
2011,06,23,11,57,6.40
2011,06,23,11,58,6.80
2011,06,23,11,59,8.00
2011,06,23,12,00,11.70
2011,06,23,12,01,11.00
2011,06,23,12,02,8.90
2011,06,23,12,03,13.50
2011,06,23,12,04,11.80
2011,06,23,12,05,14.50
2011,06,23,12,06,20.30
2011,06,23,12,07,21.80
2011,06,23,12,08,18.20
2011,06,23,12,09,23.30
2011,06,23,12,10,19.00
2011,06,23,12,11,14.60
2011,06,23,12,12,23.80
2011,06,23,12,13,15.20
2011,06,23,12,14,16.40
2011,06,23,12,15,17.20
2011,06,23,12,16,12.90
2011,06,23,12,17,14.20
2011,06,23,12,18,17.90
2011,06,23,12,19,17.10
2011,06,23,12,20,13.10
2011,06,23,12,21,12.00
2011,06,23,12,22,15.80
2011,06,23,12,23,16.30
2011,06,23,12,24,22.30
2011,06,23,12,25,27.50
2011,06,23,12,26,20.50
2011,06,23,12,27,14.20
2011,06,23,12,28,14.80
2011,06,23,12,29,14.00
2011,06,23,12,30,15.00
2011,06,23,12,31,14.50
2011,06,23,12,32,15.80
2011,06,23,12,33,20.10
2011,06,23,12,34,12.20
2011,06,23,12,35,21.90
2011,06,23,12,36,21.70
2011,06,23,12,37,11.00
2011,06,23,12,38,16.20
2011,06,23,12,39,19.20
2011,06,23,12,40,17.20
2011,06,23,12,41,21.10
2011,06,23,12,42,11.40
2011,06,23,12,43,18.80
2011,06,23,12,44,14.40
2011,06,23,12,45,15.30
2011,06,23,12,46,14.80
2011,06,23,12,47,16.60
2011,06,23,12,48,20.90
2011,06,23,12,49,14.00
2011,06,23,12,50,20.20
2011,06,23,12,51,25.30
2011,06,23,12,52,18.40
2011,06,23,12,53,10.30
2011,06,23,12,54,7.30
2011,06,23,12,55,20.40
2011,06,23,12,56,20.50
2011,06,23,12,57,10.90
2011,06,23,12,58,14.10
2011,06,23,12,59,17.00
2011,06,23,13,00,17.30
2011,06,23,13,01,15.00
2011,06,23,13,02,20.50
2011,06,23,13,03,24.50
2011,06,23,13,04,14.00
2011,06,23,13,05,15.70
2011,06,23,13,06,9.30
2011,06,23,13,07,13.60
2011,06,23,13,08,16.20
2011,06,23,13,09,11.90
2011,06,23,13,10,14.00
2011,06,23,13,11,18.10
2011,06,23,13,12,19.20
2011,06,23,13,13,11.10
2011,06,23,13,14,20.50
2011,06,23,13,15,21.00
2011,06,23,13,16,18.60
2011,06,23,13,17,18.70
2011,06,23,13,18,20.30
2011,06,23,13,19,15.20
2011,06,23,13,20,17.00
2011,06,23,13,21,18.60
2011,06,23,13,22,14.00
2011,06,23,13,23,14.20
2011,06,23,13,24,20.60
2011,06,23,13,25,21.50
2011,06,23,13,26,18.80
2011,06,23,13,27,20.10
2011,06,23,13,28,29.20
2011,06,23,13,29,27.20
2011,06,23,13,30,21.30
2011,06,23,13,31,18.30
2011,06,23,13,32,18.90
2011,06,23,13,33,17.70
2011,06,23,13,34,20.30
2011,06,23,13,35,18.20
2011,06,23,13,36,20.30
2011,06,23,13,37,24.90
2011,06,23,13,38,21.60
2011,06,23,13,39,17.60
2011,06,23,13,40,13.00
2011,06,23,13,41,13.70
2011,06,23,13,42,16.60
2011,06,23,13,43,13.70
2011,06,23,13,44,16.80
2011,06,23,13,45,20.70
2011,06,23,13,46,19.20
2011,06,23,13,47,16.20
2011,06,23,13,48,22.40
2011,06,23,13,49,21.10
2011,06,23,13,50,18.90
2011,06,23,13,51,21.20
2011,06,23,13,52,16.70
2011,06,23,13,53,17.10
2011,06,23,13,54,20.80
2011,06,23,13,55,15.50
2011,06,23,13,56,10.10
2011,06,23,13,57,14.80
2011,06,23,13,58,16.40
2011,06,23,13,59,13.00
2011,06,23,14,00,21.00
2011,06,23,14,01,21.80
2011,06,23,14,02,10.00
2011,06,23,14,03,12.10
2011,06,23,14,04,12.70
2011,06,23,14,05,18.20
2011,06,23,14,06,16.50
2011,06,23,14,07,11.50
2011,06,23,14,08,9.70
2011,06,23,14,09,14.90
2011,06,23,14,10,10.00
2011,06,23,14,11,10.70
2011,06,23,14,12,9.40
2011,06,23,14,13,10.60
2011,06,23,14,14,17.00
2011,06,23,14,15,18.20
2011,06,23,14,16,18.00
2011,06,23,14,17,17.90
2011,06,23,14,18,15.50
2011,06,23,14,19,13.30
2011,06,23,14,20,10.40
2011,06,23,14,21,13.40
2011,06,23,14,22,11.30
2011,06,23,14,23,9.10
2011,06,23,14,24,7.40
2011,06,23,14,25,15.60
2011,06,23,14,26,12.20
2011,06,23,14,27,13.10
2011,06,23,14,28,21.60
2011,06,23,14,29,19.00
2011,06,23,14,30,17.40
2011,06,23,14,31,24.20
2011,06,23,14,32,8.40
2011,06,23,14,33,17.50
2011,06,23,14,34,12.50
2011,06,23,14,35,11.40
2011,06,23,14,36,19.10
2011,06,23,14,37,17.10
2011,06,23,14,38,20.30
2011,06,23,14,39,20.60
2011,06,23,14,40,27.60
2011,06,23,14,41,19.30
2011,06,23,14,42,13.40
2011,06,23,14,43,20.40
2011,06,23,14,44,14.00
2011,06,23,14,45,17.30
2011,06,23,14,46,19.60
2011,06,23,14,47,16.10
2011,06,23,14,48,19.90
2011,06,23,14,49,15.50
2011,06,23,14,50,12.10
2011,06,23,14,51,11.10
2011,06,23,14,52,5.50
2011,06,23,14,53,10.60
2011,06,23,14,54,15.20
2011,06,23,14,55,16.70
2011,06,23,14,56,7.80
2011,06,23,14,57,6.20
2011,06,23,14,58,12.60
2011,06,23,14,59,10.90
2011,06,23,15,00,20.70
2011,06,23,15,01,11.20
2011,06,23,15,02,11.70
2011,06,23,15,03,8.60
2011,06,23,15,04,10.10
2011,06,23,15,05,13.00
2011,06,23,15,06,16.10
2011,06,23,15,07,13.00
2011,06,23,15,08,16.90
2011,06,23,15,09,10.60
2011,06,23,15,10,14.10
2011,06,23,15,11,14.80
2011,06,23,15,12,15.70
2011,06,23,15,13,12.10
2011,06,23,15,14,15.90
2011,06,23,15,15,15.70
2011,06,23,15,16,14.00
2011,06,23,15,17,7.00
2011,06,23,15,18,8.30
2011,06,23,15,19,13.20
2011,06,23,15,20,16.90
2011,06,23,15,21,19.00
2011,06,23,15,22,18.90
2011,06,23,15,23,16.20
2011,06,23,15,24,21.00
2011,06,23,15,25,18.00
2011,06,23,15,26,8.80
2011,06,23,15,27,17.10
2011,06,23,15,28,16.10
2011,06,23,15,29,9.90
2011,06,23,15,30,17.30
2011,06,23,15,31,21.70
2011,06,23,15,32,26.00
2011,06,23,15,33,18.80
2011,06,23,15,34,26.70
2011,06,23,15,35,18.00
2011,06,23,15,36,15.10
2011,06,23,15,37,13.00
2011,06,23,15,38,18.40
2011,06,23,15,39,17.60
2011,06,23,15,40,15.10
2011,06,23,15,41,22.00
2011,06,23,15,42,15.30
2011,06,23,15,43,10.90
2011,06,23,15,44,17.10
2011,06,23,15,45,12.60
2011,06,23,15,46,11.70
2011,06,23,15,47,11.10
2011,06,23,15,48,17.20
2011,06,23,15,49,14.20
2011,06,23,15,50,9.80
2011,06,23,15,51,11.50
2011,06,23,15,52,16.40
2011,06,23,15,53,11.80
2011,06,23,15,54,12.70
2011,06,23,15,55,19.90
2011,06,23,15,56,25.20
2011,06,23,15,57,13.90
2011,06,23,15,58,9.80
2011,06,23,15,59,15.00
2011,06,23,16,00,30.70
2011,06,23,16,01,29.70
2011,06,23,16,02,16.90
2011,06,23,16,03,19.80
2011,06,23,16,04,17.40
2011,06,23,16,05,15.10
2011,06,23,16,06,10.70
2011,06,23,16,07,10.80
2011,06,23,16,08,20.10
2011,06,23,16,09,22.10
2011,06,23,16,10,16.50
2011,06,23,16,11,18.90
2011,06,23,16,12,14.50
2011,06,23,16,13,23.00
2011,06,23,16,14,26.70
2011,06,23,16,15,26.20
2011,06,23,16,16,16.50
2011,06,23,16,17,10.20
2011,06,23,16,18,17.30
2011,06,23,16,19,19.10
2011,06,23,16,20,16.90
2011,06,23,16,21,22.30
2011,06,23,16,22,19.70
2011,06,23,16,23,14.30
2011,06,23,16,24,17.00
2011,06,23,16,25,12.70
2011,06,23,16,26,22.20
2011,06,23,16,27,13.60
2011,06,23,16,28,16.20
2011,06,23,16,29,11.60
2011,06,23,16,30,10.10
2011,06,23,16,31,18.60
2011,06,23,16,32,13.70
2011,06,23,16,33,18.60
2011,06,23,16,34,9.90
2011,06,23,16,35,17.30
2011,06,23,16,36,13.80
2011,06,23,16,37,11.90
2011,06,23,16,38,11.50
2011,06,23,16,39,15.50
2011,06,23,16,40,17.50
2011,06,23,16,41,16.20
2011,06,23,16,42,12.60
2011,06,23,16,43,17.80
2011,06,23,16,44,20.30
2011,06,23,16,45,21.10
2011,06,23,16,46,15.00
2011,06,23,16,47,17.00
2011,06,23,16,48,12.00
2011,06,23,16,49,6.20
2011,06,23,16,50,19.70
2011,06,23,16,51,20.60
2011,06,23,16,52,16.70
2011,06,23,16,53,16.00
2011,06,23,16,54,14.50
2011,06,23,16,55,24.80
2011,06,23,16,56,14.10
2011,06,23,16,57,10.60
2011,06,23,16,58,9.40
2011,06,23,16,59,12.10
2011,06,23,17,00,10.30
2011,06,23,17,01,11.00
2011,06,23,17,02,15.30
2011,06,23,17,03,21.70
2011,06,23,17,04,23.60
2011,06,23,17,05,18.40
2011,06,23,17,06,17.00
2011,06,23,17,07,12.00
2011,06,23,17,08,12.90
2011,06,23,17,09,14.60
2011,06,23,17,10,14.80
2011,06,23,17,11,13.00
2011,06,23,17,12,17.60
2011,06,23,17,13,19.20
2011,06,23,17,14,17.80
2011,06,23,17,15,14.80
2011,06,23,17,16,11.30
2011,06,23,17,17,18.70
2011,06,23,17,18,16.00
2011,06,23,17,19,10.20
2011,06,23,17,20,23.10
2011,06,23,17,21,16.70
2011,06,23,17,22,14.60
2011,06,23,17,23,11.70
2011,06,23,17,24,9.10
2011,06,23,17,25,19.70
2011,06,23,17,26,20.90
2011,06,23,17,27,23.20
2011,06,23,17,28,22.00
2011,06,23,17,29,17.20
2011,06,23,17,30,19.00
2011,06,23,17,31,20.70
2011,06,23,17,32,23.10
2011,06,23,17,33,20.60
2011,06,23,17,34,19.40
2011,06,23,17,35,16.20
2011,06,23,17,36,14.30
2011,06,23,17,37,13.00
2011,06,23,17,38,22.20
2011,06,23,17,39,14.20
2011,06,23,17,40,15.80