Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,07,18,00,00,0.00
2021,07,18,00,01,0.00
2021,07,18,00,02,0.00
2021,07,18,00,03,0.00
2021,07,18,00,04,0.00
2021,07,18,00,05,0.00
2021,07,18,00,06,0.00
2021,07,18,00,07,0.00
2021,07,18,00,08,0.00
2021,07,18,00,09,0.00
2021,07,18,00,10,0.00
2021,07,18,00,11,0.00
2021,07,18,00,12,0.00
2021,07,18,00,13,0.00
2021,07,18,00,14,0.00
2021,07,18,00,15,0.00
2021,07,18,00,16,0.00
2021,07,18,00,17,0.00
2021,07,18,00,18,0.00
2021,07,18,00,19,0.00
2021,07,18,00,20,0.00
2021,07,18,00,21,0.00
2021,07,18,00,22,0.00
2021,07,18,00,23,0.00
2021,07,18,00,24,0.00
2021,07,18,00,25,0.00
2021,07,18,00,26,0.00
2021,07,18,00,27,0.00
2021,07,18,00,28,0.00
2021,07,18,00,29,0.00
2021,07,18,00,30,0.00
2021,07,18,00,31,0.00
2021,07,18,00,32,0.00
2021,07,18,00,33,0.00
2021,07,18,00,34,0.00
2021,07,18,00,35,0.00
2021,07,18,00,36,0.00
2021,07,18,00,37,0.00
2021,07,18,00,38,0.00
2021,07,18,00,39,0.00
2021,07,18,00,40,0.00
2021,07,18,00,41,0.00
2021,07,18,00,42,0.00
2021,07,18,00,43,0.00
2021,07,18,00,44,0.00
2021,07,18,00,45,0.00
2021,07,18,00,46,0.00
2021,07,18,00,47,0.00
2021,07,18,00,48,0.00
2021,07,18,00,49,0.00
2021,07,18,00,50,0.00
2021,07,18,00,51,0.00
2021,07,18,00,52,0.00
2021,07,18,00,53,0.00
2021,07,18,00,54,0.00
2021,07,18,00,55,0.00
2021,07,18,00,56,0.00
2021,07,18,00,57,0.00
2021,07,18,00,58,0.00
2021,07,18,00,59,0.00
2021,07,18,01,00,0.00
2021,07,18,01,01,0.00
2021,07,18,01,02,0.00
2021,07,18,01,03,0.00
2021,07,18,01,04,0.00
2021,07,18,01,05,0.00
2021,07,18,01,06,0.00
2021,07,18,01,07,0.00
2021,07,18,01,08,0.00
2021,07,18,01,09,0.00
2021,07,18,01,10,0.00
2021,07,18,01,11,0.00
2021,07,18,01,12,0.00
2021,07,18,01,13,0.00
2021,07,18,01,14,0.00
2021,07,18,01,15,0.00
2021,07,18,01,16,0.00
2021,07,18,01,17,0.00
2021,07,18,01,18,0.00
2021,07,18,01,19,0.00
2021,07,18,01,20,0.00
2021,07,18,01,21,0.00
2021,07,18,01,22,0.00
2021,07,18,01,23,0.00
2021,07,18,01,24,0.00
2021,07,18,01,25,0.00
2021,07,18,01,26,0.00
2021,07,18,01,27,0.00
2021,07,18,01,28,0.00
2021,07,18,01,29,0.00
2021,07,18,01,30,0.00
2021,07,18,01,31,0.00
2021,07,18,01,32,0.00
2021,07,18,01,33,0.00
2021,07,18,01,34,0.00
2021,07,18,01,35,0.00
2021,07,18,01,36,0.00
2021,07,18,01,37,0.00
2021,07,18,01,38,0.00
2021,07,18,01,39,0.00
2021,07,18,01,40,0.00
2021,07,18,01,41,0.00
2021,07,18,01,42,0.00
2021,07,18,01,43,0.00
2021,07,18,01,44,0.00
2021,07,18,01,45,0.00
2021,07,18,01,46,0.00
2021,07,18,01,47,0.00
2021,07,18,01,48,0.00
2021,07,18,01,49,0.00
2021,07,18,01,50,0.00
2021,07,18,01,51,0.00
2021,07,18,01,52,0.00
2021,07,18,01,53,0.00
2021,07,18,01,54,0.00
2021,07,18,01,55,0.00
2021,07,18,01,56,0.00
2021,07,18,01,57,0.00
2021,07,18,01,58,0.00
2021,07,18,01,59,0.00
2021,07,18,02,00,0.00
2021,07,18,02,01,0.00
2021,07,18,02,02,0.00
2021,07,18,02,03,0.00
2021,07,18,02,04,0.00
2021,07,18,02,05,0.00
2021,07,18,02,06,0.00
2021,07,18,02,07,0.00
2021,07,18,02,08,0.00
2021,07,18,02,09,0.00
2021,07,18,02,10,0.00
2021,07,18,02,11,0.00
2021,07,18,02,12,0.00
2021,07,18,02,13,0.00
2021,07,18,02,14,0.00
2021,07,18,02,15,0.00
2021,07,18,02,16,0.00
2021,07,18,02,17,0.00
2021,07,18,02,18,0.00
2021,07,18,02,19,0.00
2021,07,18,02,20,0.00
2021,07,18,02,21,0.00
2021,07,18,02,22,0.00
2021,07,18,02,23,0.00
2021,07,18,02,24,0.00
2021,07,18,02,25,0.00
2021,07,18,02,26,0.00
2021,07,18,02,27,0.00
2021,07,18,02,28,0.00
2021,07,18,02,29,0.00
2021,07,18,02,30,0.00
2021,07,18,02,31,0.00
2021,07,18,02,32,0.00
2021,07,18,02,33,0.00
2021,07,18,02,34,0.00
2021,07,18,02,35,0.00
2021,07,18,02,36,0.00
2021,07,18,02,37,0.00
2021,07,18,02,38,0.00
2021,07,18,02,39,0.00
2021,07,18,02,40,0.00
2021,07,18,02,41,0.00
2021,07,18,02,42,0.00
2021,07,18,02,43,0.00
2021,07,18,02,44,0.00
2021,07,18,02,45,0.00
2021,07,18,02,46,0.00
2021,07,18,02,47,0.00
2021,07,18,02,48,0.00
2021,07,18,02,49,0.00
2021,07,18,02,50,0.00
2021,07,18,02,51,0.00
2021,07,18,02,52,0.00
2021,07,18,02,53,0.00
2021,07,18,02,54,0.00
2021,07,18,02,55,0.00
2021,07,18,02,56,0.00
2021,07,18,02,57,0.00
2021,07,18,02,58,0.00
2021,07,18,02,59,0.00
2021,07,18,03,00,0.00
2021,07,18,03,01,0.00
2021,07,18,03,02,0.00
2021,07,18,03,03,0.00
2021,07,18,03,04,0.00
2021,07,18,03,05,0.00
2021,07,18,03,06,0.00
2021,07,18,03,07,0.00
2021,07,18,03,08,0.00
2021,07,18,03,09,0.00
2021,07,18,03,10,0.00
2021,07,18,03,11,0.00
2021,07,18,03,12,0.00
2021,07,18,03,13,0.00
2021,07,18,03,14,0.00
2021,07,18,03,15,0.00
2021,07,18,03,16,0.00
2021,07,18,03,17,0.00
2021,07,18,03,18,0.00
2021,07,18,03,19,0.00
2021,07,18,03,20,0.00
2021,07,18,03,21,0.00
2021,07,18,03,22,0.00
2021,07,18,03,23,0.00
2021,07,18,03,24,0.00
2021,07,18,03,25,0.00
2021,07,18,03,26,0.00
2021,07,18,03,27,0.00
2021,07,18,03,28,0.00
2021,07,18,03,29,0.00
2021,07,18,03,30,0.00
2021,07,18,03,31,0.00
2021,07,18,03,32,0.00
2021,07,18,03,33,0.00
2021,07,18,03,34,0.00
2021,07,18,03,35,0.00
2021,07,18,03,36,0.00
2021,07,18,03,37,0.00
2021,07,18,03,38,0.00
2021,07,18,03,39,0.00
2021,07,18,03,40,0.00
2021,07,18,03,41,0.00
2021,07,18,03,42,0.00
2021,07,18,03,43,0.00
2021,07,18,03,44,0.00
2021,07,18,03,45,0.00
2021,07,18,03,46,0.00
2021,07,18,03,47,0.00
2021,07,18,03,48,0.00
2021,07,18,03,49,0.00
2021,07,18,03,50,0.00
2021,07,18,03,51,0.00
2021,07,18,03,52,0.00
2021,07,18,03,53,0.00
2021,07,18,03,54,0.00
2021,07,18,03,55,0.00
2021,07,18,03,56,0.00
2021,07,18,03,57,0.00
2021,07,18,03,58,0.00
2021,07,18,03,59,0.00
2021,07,18,04,00,0.00
2021,07,18,04,01,0.00
2021,07,18,04,02,0.00
2021,07,18,04,03,0.00
2021,07,18,04,04,0.00
2021,07,18,04,05,0.00
2021,07,18,04,06,0.00
2021,07,18,04,07,0.00
2021,07,18,04,08,0.00
2021,07,18,04,09,0.00
2021,07,18,04,10,0.00
2021,07,18,04,11,0.00
2021,07,18,04,12,0.00
2021,07,18,04,13,0.00
2021,07,18,04,14,0.00
2021,07,18,04,15,0.00
2021,07,18,04,16,0.00
2021,07,18,04,17,0.00
2021,07,18,04,18,0.00
2021,07,18,04,19,0.00
2021,07,18,04,20,0.00
2021,07,18,04,21,0.00
2021,07,18,04,22,0.00
2021,07,18,04,23,0.00
2021,07,18,04,24,0.00
2021,07,18,04,25,0.00
2021,07,18,04,26,0.00
2021,07,18,04,27,0.00
2021,07,18,04,28,0.00
2021,07,18,04,29,0.00
2021,07,18,04,30,0.00
2021,07,18,04,31,0.00
2021,07,18,04,32,0.00
2021,07,18,04,33,0.00
2021,07,18,04,34,0.00
2021,07,18,04,35,0.00
2021,07,18,04,36,0.00
2021,07,18,04,37,0.00
2021,07,18,04,38,0.00
2021,07,18,04,39,0.00
2021,07,18,04,40,0.00
2021,07,18,04,41,0.00
2021,07,18,04,42,0.00
2021,07,18,04,43,0.00
2021,07,18,04,44,0.00
2021,07,18,04,45,0.00
2021,07,18,04,46,0.00
2021,07,18,04,47,0.00
2021,07,18,04,48,0.00
2021,07,18,04,49,0.00
2021,07,18,04,50,0.00
2021,07,18,04,51,0.00
2021,07,18,04,52,0.00
2021,07,18,04,53,0.00
2021,07,18,04,54,0.00
2021,07,18,04,55,0.00
2021,07,18,04,56,0.00
2021,07,18,04,57,0.00
2021,07,18,04,58,0.00
2021,07,18,04,59,0.00
2021,07,18,05,00,0.00
2021,07,18,05,01,0.00
2021,07,18,05,02,0.00
2021,07,18,05,03,0.00
2021,07,18,05,04,0.00
2021,07,18,05,05,0.00
2021,07,18,05,06,0.00
2021,07,18,05,07,0.00
2021,07,18,05,08,0.00
2021,07,18,05,09,0.00
2021,07,18,05,10,0.00
2021,07,18,05,11,0.00
2021,07,18,05,12,0.00
2021,07,18,05,13,0.00
2021,07,18,05,14,0.00
2021,07,18,05,15,0.00
2021,07,18,05,16,0.00
2021,07,18,05,17,0.00
2021,07,18,05,18,0.00
2021,07,18,05,19,0.00
2021,07,18,05,20,0.00
2021,07,18,05,21,0.00
2021,07,18,05,22,0.00
2021,07,18,05,23,0.00
2021,07,18,05,24,0.00
2021,07,18,05,25,0.00
2021,07,18,05,26,0.00
2021,07,18,05,27,0.00
2021,07,18,05,28,0.00
2021,07,18,05,29,0.00
2021,07,18,05,30,0.00
2021,07,18,05,31,0.00
2021,07,18,05,32,1.10
2021,07,18,05,33,5.00
2021,07,18,05,34,5.00
2021,07,18,05,35,5.00
2021,07,18,05,36,5.00
2021,07,18,05,37,5.00
2021,07,18,05,38,5.10
2021,07,18,05,39,7.00
2021,07,18,05,40,7.00
2021,07,18,05,41,7.00
2021,07,18,05,42,7.00
2021,07,18,05,43,8.40
2021,07,18,05,44,9.00
2021,07,18,05,45,9.20
2021,07,18,05,46,11.00
2021,07,18,05,47,11.00
2021,07,18,05,48,11.50
2021,07,18,05,49,12.00
2021,07,18,05,50,13.40
2021,07,18,05,51,14.00
2021,07,18,05,52,15.90
2021,07,18,05,53,16.00
2021,07,18,05,54,16.00
2021,07,18,05,55,16.00
2021,07,18,05,56,17.10
2021,07,18,05,57,18.70
2021,07,18,05,58,19.00
2021,07,18,05,59,19.20
2021,07,18,06,00,21.00
2021,07,18,06,01,21.70
2021,07,18,06,02,23.00
2021,07,18,06,03,24.20
2021,07,18,06,04,25.00
2021,07,18,06,05,23.40
2021,07,18,06,06,23.50
2021,07,18,06,07,30.00
2021,07,18,06,08,31.00
2021,07,18,06,09,33.00
2021,07,18,06,10,34.10
2021,07,18,06,11,35.00
2021,07,18,06,12,35.00
2021,07,18,06,13,39.10
2021,07,18,06,14,42.40
2021,07,18,06,15,44.00
2021,07,18,06,16,44.00
2021,07,18,06,17,45.20
2021,07,18,06,18,43.30
2021,07,18,06,19,45.30
2021,07,18,06,20,47.10
2021,07,18,06,21,49.40
2021,07,18,06,22,49.30
2021,07,18,06,23,45.10
2021,07,18,06,24,49.10
2021,07,18,06,25,53.00
2021,07,18,06,26,57.10
2021,07,18,06,27,60.10
2021,07,18,06,28,62.20
2021,07,18,06,29,65.00
2021,07,18,06,30,69.50
2021,07,18,06,31,70.00
2021,07,18,06,32,71.50
2021,07,18,06,33,50.60
2021,07,18,06,34,46.50
2021,07,18,06,35,78.30
2021,07,18,06,36,83.30
2021,07,18,06,37,84.00
2021,07,18,06,38,86.40
2021,07,18,06,39,89.40
2021,07,18,06,40,90.90
2021,07,18,06,41,93.10
2021,07,18,06,42,95.60
2021,07,18,06,43,98.70
2021,07,18,06,44,100.90
2021,07,18,06,45,103.80
2021,07,18,06,46,106.40
2021,07,18,06,47,108.70
2021,07,18,06,48,111.10
2021,07,18,06,49,113.00
2021,07,18,06,50,114.70
2021,07,18,06,51,119.40
2021,07,18,06,52,122.20
2021,07,18,06,53,124.40
2021,07,18,06,54,127.50
2021,07,18,06,55,130.10
2021,07,18,06,56,132.60
2021,07,18,06,57,135.70
2021,07,18,06,58,138.90
2021,07,18,06,59,141.60
2021,07,18,07,00,144.90
2021,07,18,07,01,148.60
2021,07,18,07,02,153.00
2021,07,18,07,03,155.20
2021,07,18,07,04,157.30
2021,07,18,07,05,160.90
2021,07,18,07,06,163.80
2021,07,18,07,07,167.80
2021,07,18,07,08,171.50
2021,07,18,07,09,164.70
2021,07,18,07,10,124.90
2021,07,18,07,11,183.00
2021,07,18,07,12,184.30
2021,07,18,07,13,187.10
2021,07,18,07,14,190.80
2021,07,18,07,15,194.50
2021,07,18,07,16,194.40
2021,07,18,07,17,151.00
2021,07,18,07,18,204.60
2021,07,18,07,19,206.40
2021,07,18,07,20,209.30
2021,07,18,07,21,213.10
2021,07,18,07,22,217.40
2021,07,18,07,23,220.10
2021,07,18,07,24,223.90
2021,07,18,07,25,228.10
2021,07,18,07,26,231.90
2021,07,18,07,27,225.70
2021,07,18,07,28,226.40
2021,07,18,07,29,222.20
2021,07,18,07,30,207.70
2021,07,18,07,31,246.90
2021,07,18,07,32,251.00
2021,07,18,07,33,247.90
2021,07,18,07,34,247.40
2021,07,18,07,35,255.60
2021,07,18,07,36,259.60
2021,07,18,07,37,260.00
2021,07,18,07,38,251.90
2021,07,18,07,39,225.60
2021,07,18,07,40,244.40
2021,07,18,07,41,260.80
2021,07,18,07,42,271.70
2021,07,18,07,43,283.10
2021,07,18,07,44,283.10
2021,07,18,07,45,235.40
2021,07,18,07,46,233.00
2021,07,18,07,47,291.70
2021,07,18,07,48,304.00
2021,07,18,07,49,304.00
2021,07,18,07,50,265.40
2021,07,18,07,51,274.90
2021,07,18,07,52,269.00
2021,07,18,07,53,262.00
2021,07,18,07,54,257.10
2021,07,18,07,55,275.60
2021,07,18,07,56,307.40
2021,07,18,07,57,317.30
2021,07,18,07,58,322.10
2021,07,18,07,59,325.90
2021,07,18,08,00,330.00
2021,07,18,08,01,332.90
2021,07,18,08,02,326.90
2021,07,18,08,03,307.20
2021,07,18,08,04,293.60
2021,07,18,08,05,307.90
2021,07,18,08,06,342.00
2021,07,18,08,07,356.30
2021,07,18,08,08,361.20
2021,07,18,08,09,321.70
2021,07,18,08,10,348.50
2021,07,18,08,11,369.00
2021,07,18,08,12,363.80
2021,07,18,08,13,355.10
2021,07,18,08,14,351.70
2021,07,18,08,15,372.10
2021,07,18,08,16,369.80
2021,07,18,08,17,347.20
2021,07,18,08,18,317.50
2021,07,18,08,19,298.70
2021,07,18,08,20,353.60
2021,07,18,08,21,366.10
2021,07,18,08,22,309.00
2021,07,18,08,23,269.00
2021,07,18,08,24,346.90
2021,07,18,08,25,397.60
2021,07,18,08,26,359.80
2021,07,18,08,27,408.00
2021,07,18,08,28,375.70
2021,07,18,08,29,357.00
2021,07,18,08,30,388.10
2021,07,18,08,31,404.40
2021,07,18,08,32,392.30
2021,07,18,08,33,339.30
2021,07,18,08,34,409.60
2021,07,18,08,35,441.00
2021,07,18,08,36,459.20
2021,07,18,08,37,414.20
2021,07,18,08,38,331.40
2021,07,18,08,39,329.90
2021,07,18,08,40,340.90
2021,07,18,08,41,418.30
2021,07,18,08,42,349.50
2021,07,18,08,43,295.70
2021,07,18,08,44,340.40
2021,07,18,08,45,341.50
2021,07,18,08,46,337.70
2021,07,18,08,47,416.50
2021,07,18,08,48,477.30
2021,07,18,08,49,479.50
2021,07,18,08,50,467.30
2021,07,18,08,51,472.70
2021,07,18,08,52,502.00
2021,07,18,08,53,498.60
2021,07,18,08,54,498.30
2021,07,18,08,55,489.80
2021,07,18,08,56,468.80
2021,07,18,08,57,465.90
2021,07,18,08,58,486.30
2021,07,18,08,59,475.70
2021,07,18,09,00,526.40
2021,07,18,09,01,531.20
2021,07,18,09,02,506.00
2021,07,18,09,03,505.00
2021,07,18,09,04,500.30
2021,07,18,09,05,510.10
2021,07,18,09,06,526.30
2021,07,18,09,07,527.40
2021,07,18,09,08,525.90
2021,07,18,09,09,523.30
2021,07,18,09,10,520.00
2021,07,18,09,11,520.90
2021,07,18,09,12,523.20
2021,07,18,09,13,525.40
2021,07,18,09,14,526.00
2021,07,18,09,15,509.00
2021,07,18,09,16,516.60
2021,07,18,09,17,530.70
2021,07,18,09,18,538.20
2021,07,18,09,19,546.00
2021,07,18,09,20,550.90
2021,07,18,09,21,541.80
2021,07,18,09,22,537.30
2021,07,18,09,23,506.60
2021,07,18,09,24,525.30
2021,07,18,09,25,554.10
2021,07,18,09,26,576.80
2021,07,18,09,27,559.70
2021,07,18,09,28,543.00
2021,07,18,09,29,587.40
2021,07,18,09,30,552.80
2021,07,18,09,31,546.70
2021,07,18,09,32,568.40
2021,07,18,09,33,585.00
2021,07,18,09,34,585.00
2021,07,18,09,35,499.80
2021,07,18,09,36,491.80
2021,07,18,09,37,577.00
2021,07,18,09,38,589.00
2021,07,18,09,39,636.70
2021,07,18,09,40,666.40
2021,07,18,09,41,633.50
2021,07,18,09,42,537.70
2021,07,18,09,43,583.40
2021,07,18,09,44,610.40
2021,07,18,09,45,612.30
2021,07,18,09,46,560.30
2021,07,18,09,47,484.60
2021,07,18,09,48,495.00
2021,07,18,09,49,493.20
2021,07,18,09,50,510.20
2021,07,18,09,51,583.70
2021,07,18,09,52,599.10
2021,07,18,09,53,528.20
2021,07,18,09,54,553.00
2021,07,18,09,55,576.10
2021,07,18,09,56,595.10
2021,07,18,09,57,685.80
2021,07,18,09,58,644.10
2021,07,18,09,59,506.30
2021,07,18,10,00,542.70
2021,07,18,10,01,536.40
2021,07,18,10,02,500.40
2021,07,18,10,03,429.90
2021,07,18,10,04,484.40
2021,07,18,10,05,534.00
2021,07,18,10,06,589.30
2021,07,18,10,07,686.70
2021,07,18,10,08,664.90
2021,07,18,10,09,651.10
2021,07,18,10,10,641.20
2021,07,18,10,11,580.00
2021,07,18,10,12,534.10
2021,07,18,10,13,546.70
2021,07,18,10,14,533.80
2021,07,18,10,15,538.70
2021,07,18,10,16,528.30
2021,07,18,10,17,550.70
2021,07,18,10,18,609.70
2021,07,18,10,19,645.90
2021,07,18,10,20,674.00
2021,07,18,10,21,636.00
2021,07,18,10,22,694.30
2021,07,18,10,23,724.60
2021,07,18,10,24,710.00
2021,07,18,10,25,755.80
2021,07,18,10,26,765.50
2021,07,18,10,27,721.40
2021,07,18,10,28,744.30
2021,07,18,10,29,758.90
2021,07,18,10,30,761.00
2021,07,18,10,31,761.00
2021,07,18,10,32,624.20
2021,07,18,10,33,668.00
2021,07,18,10,34,695.10
2021,07,18,10,35,732.00
2021,07,18,10,36,738.40
2021,07,18,10,37,748.20
2021,07,18,10,38,737.20
2021,07,18,10,39,749.90
2021,07,18,10,40,735.80
2021,07,18,10,41,731.30
2021,07,18,10,42,738.00
2021,07,18,10,43,718.00
2021,07,18,10,44,734.00
2021,07,18,10,45,747.00
2021,07,18,10,46,744.90
2021,07,18,10,47,742.60
2021,07,18,10,48,745.00
2021,07,18,10,49,745.00
2021,07,18,10,50,745.00
2021,07,18,10,51,746.40
2021,07,18,10,52,748.60
2021,07,18,10,53,752.10
2021,07,18,10,54,754.40
2021,07,18,10,55,757.00
2021,07,18,10,56,759.90
2021,07,18,10,57,762.20
2021,07,18,10,58,764.40
2021,07,18,10,59,765.00
2021,07,18,11,00,766.10
2021,07,18,11,01,766.90
2021,07,18,11,02,765.30
2021,07,18,11,03,769.10
2021,07,18,11,04,769.10
2021,07,18,11,05,773.50
2021,07,18,11,06,776.60
2021,07,18,11,07,779.00
2021,07,18,11,08,780.00
2021,07,18,11,09,780.60
2021,07,18,11,10,782.00
2021,07,18,11,11,782.00
2021,07,18,11,12,783.40
2021,07,18,11,13,785.70
2021,07,18,11,14,788.00
2021,07,18,11,15,789.40
2021,07,18,11,16,791.70
2021,07,18,11,17,793.90
2021,07,18,11,18,795.60
2021,07,18,11,19,796.00
2021,07,18,11,20,797.60
2021,07,18,11,21,801.90
2021,07,18,11,22,803.40
2021,07,18,11,23,805.60
2021,07,18,11,24,808.00
2021,07,18,11,25,807.90
2021,07,18,11,26,807.00
2021,07,18,11,27,807.00
2021,07,18,11,28,807.00
2021,07,18,11,29,807.00
2021,07,18,11,30,805.30
2021,07,18,11,31,805.20
2021,07,18,11,32,809.00
2021,07,18,11,33,809.70
2021,07,18,11,34,811.70
2021,07,18,11,35,812.10
2021,07,18,11,36,814.00
2021,07,18,11,37,814.70
2021,07,18,11,38,816.00
2021,07,18,11,39,816.60
2021,07,18,11,40,818.40
2021,07,18,11,41,820.60
2021,07,18,11,42,823.00
2021,07,18,11,43,821.80
2021,07,18,11,44,800.10
2021,07,18,11,45,763.90
2021,07,18,11,46,736.60
2021,07,18,11,47,723.10
2021,07,18,11,48,670.00
2021,07,18,11,49,676.60
2021,07,18,11,50,679.40
2021,07,18,11,51,674.00
2021,07,18,11,52,668.00
2021,07,18,11,53,674.50
2021,07,18,11,54,687.40
2021,07,18,11,55,719.80
2021,07,18,11,56,773.50
2021,07,18,11,57,801.30
2021,07,18,11,58,795.30
2021,07,18,11,59,795.50
2021,07,18,12,00,790.90
2021,07,18,12,01,791.50
2021,07,18,12,02,806.10
2021,07,18,12,03,810.90
2021,07,18,12,04,824.10
2021,07,18,12,05,826.70
2021,07,18,12,06,833.80
2021,07,18,12,07,848.90
2021,07,18,12,08,833.40
2021,07,18,12,09,804.80
2021,07,18,12,10,851.20
2021,07,18,12,11,870.40
2021,07,18,12,12,872.70
2021,07,18,12,13,873.10
2021,07,18,12,14,867.90
2021,07,18,12,15,856.60
2021,07,18,12,16,834.90
2021,07,18,12,17,779.40
2021,07,18,12,18,803.40
2021,07,18,12,19,793.20
2021,07,18,12,20,790.00
2021,07,18,12,21,796.00
2021,07,18,12,22,830.20
2021,07,18,12,23,805.50
2021,07,18,12,24,757.30
2021,07,18,12,25,735.90
2021,07,18,12,26,769.70
2021,07,18,12,27,787.40
2021,07,18,12,28,802.00
2021,07,18,12,29,818.40
2021,07,18,12,30,843.60
2021,07,18,12,31,831.60
2021,07,18,12,32,813.60
2021,07,18,12,33,843.30
2021,07,18,12,34,858.00
2021,07,18,12,35,867.00
2021,07,18,12,36,861.60
2021,07,18,12,37,856.40
2021,07,18,12,38,849.30
2021,07,18,12,39,850.30
2021,07,18,12,40,859.50
2021,07,18,12,41,868.30
2021,07,18,12,42,870.00
2021,07,18,12,43,861.60
2021,07,18,12,44,864.00
2021,07,18,12,45,869.10
2021,07,18,12,46,859.90
2021,07,18,12,47,852.00
2021,07,18,12,48,846.20
2021,07,18,12,49,842.70
2021,07,18,12,50,808.40
2021,07,18,12,51,789.50
2021,07,18,12,52,868.10
2021,07,18,12,53,876.60
2021,07,18,12,54,875.00
2021,07,18,12,55,874.50
2021,07,18,12,56,874.00
2021,07,18,12,57,872.60
2021,07,18,12,58,873.70
2021,07,18,12,59,872.10
2021,07,18,13,00,872.00
2021,07,18,13,01,872.00
2021,07,18,13,02,872.90
2021,07,18,13,03,874.00
2021,07,18,13,04,871.20
2021,07,18,13,05,871.60
2021,07,18,13,06,854.50
2021,07,18,13,07,834.10
2021,07,18,13,08,865.60
2021,07,18,13,09,874.00
2021,07,18,13,10,874.00
2021,07,18,13,11,874.00
2021,07,18,13,12,874.00
2021,07,18,13,13,874.00
2021,07,18,13,14,873.60
2021,07,18,13,15,872.70
2021,07,18,13,16,874.00
2021,07,18,13,17,874.00
2021,07,18,13,18,874.00
2021,07,18,13,19,874.00
2021,07,18,13,20,874.90
2021,07,18,13,21,874.20
2021,07,18,13,22,875.00
2021,07,18,13,23,875.00
2021,07,18,13,24,874.40
2021,07,18,13,25,874.00
2021,07,18,13,26,874.00
2021,07,18,13,27,874.00
2021,07,18,13,28,873.60
2021,07,18,13,29,872.00
2021,07,18,13,30,872.00
2021,07,18,13,31,872.00
2021,07,18,13,32,872.00
2021,07,18,13,33,870.40
2021,07,18,13,34,870.00
2021,07,18,13,35,870.00
2021,07,18,13,36,870.00
2021,07,18,13,37,870.00
2021,07,18,13,38,868.80
2021,07,18,13,39,869.40
2021,07,18,13,40,870.00
2021,07,18,13,41,868.10
2021,07,18,13,42,868.00
2021,07,18,13,43,868.00
2021,07,18,13,44,868.00
2021,07,18,13,45,868.00
2021,07,18,13,46,868.00
2021,07,18,13,47,867.10
2021,07,18,13,48,867.00
2021,07,18,13,49,867.00
2021,07,18,13,50,867.00
2021,07,18,13,51,867.00
2021,07,18,13,52,867.00
2021,07,18,13,53,867.00
2021,07,18,13,54,867.00
2021,07,18,13,55,865.10
2021,07,18,13,56,865.00
2021,07,18,13,57,865.00
2021,07,18,13,58,865.00
2021,07,18,13,59,865.00
2021,07,18,14,00,865.00
2021,07,18,14,01,865.00
2021,07,18,14,02,863.10
2021,07,18,14,03,862.60
2021,07,18,14,04,861.00
2021,07,18,14,05,861.00
2021,07,18,14,06,861.00
2021,07,18,14,07,861.00
2021,07,18,14,08,860.20
2021,07,18,14,09,859.90
2021,07,18,14,10,858.00
2021,07,18,14,11,858.00
2021,07,18,14,12,858.00
2021,07,18,14,13,856.90
2021,07,18,14,14,856.00
2021,07,18,14,15,856.00
2021,07,18,14,16,854.10
2021,07,18,14,17,853.00
2021,07,18,14,18,853.40
2021,07,18,14,19,853.50
2021,07,18,14,20,853.00
2021,07,18,14,21,851.60
2021,07,18,14,22,851.00
2021,07,18,14,23,849.10
2021,07,18,14,24,849.00
2021,07,18,14,25,849.00
2021,07,18,14,26,848.10
2021,07,18,14,27,846.40
2021,07,18,14,28,846.00
2021,07,18,14,29,846.00
2021,07,18,14,30,843.90
2021,07,18,14,31,842.00
2021,07,18,14,32,842.00
2021,07,18,14,33,842.00
2021,07,18,14,34,842.00
2021,07,18,14,35,840.60
2021,07,18,14,36,840.00
2021,07,18,14,37,838.10
2021,07,18,14,38,838.00
2021,07,18,14,39,837.60
2021,07,18,14,40,837.00
2021,07,18,14,41,835.90
2021,07,18,14,42,835.00
2021,07,18,14,43,833.40
2021,07,18,14,44,832.90
2021,07,18,14,45,831.00
2021,07,18,14,46,830.70
2021,07,18,14,47,830.00
2021,07,18,14,48,828.80
2021,07,18,14,49,829.40
2021,07,18,14,50,828.30
2021,07,18,14,51,825.90
2021,07,18,14,52,824.00
2021,07,18,14,53,824.00
2021,07,18,14,54,823.60
2021,07,18,14,55,821.90
2021,07,18,14,56,821.00
2021,07,18,14,57,821.00
2021,07,18,14,58,818.90
2021,07,18,14,59,817.00
2021,07,18,15,00,817.00
2021,07,18,15,01,815.70
2021,07,18,15,02,814.00
2021,07,18,15,03,812.60
2021,07,18,15,04,810.40
2021,07,18,15,05,809.90
2021,07,18,15,06,809.00
2021,07,18,15,07,808.40
2021,07,18,15,08,807.00
2021,07,18,15,09,805.90
2021,07,18,15,10,803.50
2021,07,18,15,11,803.00
2021,07,18,15,12,802.00
2021,07,18,15,13,801.60
2021,07,18,15,14,799.30
2021,07,18,15,15,798.00
2021,07,18,15,16,796.80
2021,07,18,15,17,795.30
2021,07,18,15,18,795.00
2021,07,18,15,19,794.70
2021,07,18,15,20,791.00
2021,07,18,15,21,790.30
2021,07,18,15,22,788.50
2021,07,18,15,23,788.00
2021,07,18,15,24,786.60
2021,07,18,15,25,784.40
2021,07,18,15,26,782.10
2021,07,18,15,27,781.60
2021,07,18,15,28,779.70
2021,07,18,15,29,779.00
2021,07,18,15,30,777.90
2021,07,18,15,31,777.00
2021,07,18,15,32,775.40
2021,07,18,15,33,773.10
2021,07,18,15,34,772.00
2021,07,18,15,35,771.30
2021,07,18,15,36,770.00
2021,07,18,15,37,768.80
2021,07,18,15,38,768.00
2021,07,18,15,39,766.30
2021,07,18,15,40,765.00
2021,07,18,15,41,764.60
2021,07,18,15,42,762.30
2021,07,18,15,43,760.10
2021,07,18,15,44,759.00
2021,07,18,15,45,758.30
2021,07,18,15,46,756.40
2021,07,18,15,47,753.90
2021,07,18,15,48,751.80
2021,07,18,15,49,750.30
2021,07,18,15,50,749.00
2021,07,18,15,51,747.80
2021,07,18,15,52,745.60
2021,07,18,15,53,742.50
2021,07,18,15,54,739.90
2021,07,18,15,55,737.80
2021,07,18,15,56,737.00
2021,07,18,15,57,736.10
2021,07,18,15,58,733.90
2021,07,18,15,59,731.60
2021,07,18,16,00,729.30
2021,07,18,16,01,728.00
2021,07,18,16,02,727.60
2021,07,18,16,03,725.40
2021,07,18,16,04,723.10
2021,07,18,16,05,721.40
2021,07,18,16,06,719.60
2021,07,18,16,07,719.00
2021,07,18,16,08,716.90
2021,07,18,16,09,714.80
2021,07,18,16,10,713.40
2021,07,18,16,11,710.20
2021,07,18,16,12,708.00
2021,07,18,16,13,707.30
2021,07,18,16,14,703.70
2021,07,18,16,15,702.90
2021,07,18,16,16,700.80
2021,07,18,16,17,699.30
2021,07,18,16,18,697.10
2021,07,18,16,19,694.80
2021,07,18,16,20,693.30
2021,07,18,16,21,691.30
2021,07,18,16,22,687.10
2021,07,18,16,23,686.00
2021,07,18,16,24,684.70
2021,07,18,16,25,682.00
2021,07,18,16,26,680.80
2021,07,18,16,27,679.30
2021,07,18,16,28,677.30
2021,07,18,16,29,674.90
2021,07,18,16,30,672.60
2021,07,18,16,31,670.70
2021,07,18,16,32,668.20
2021,07,18,16,33,666.00
2021,07,18,16,34,664.60
2021,07,18,16,35,661.50
2021,07,18,16,36,660.70
2021,07,18,16,37,656.80
2021,07,18,16,38,655.30
2021,07,18,16,39,652.10
2021,07,18,16,40,649.40
2021,07,18,16,41,647.60
2021,07,18,16,42,645.40
2021,07,18,16,43,643.10
2021,07,18,16,44,641.30
2021,07,18,16,45,637.40
2021,07,18,16,46,635.50
2021,07,18,16,47,632.60
2021,07,18,16,48,627.50
2021,07,18,16,49,621.90
2021,07,18,16,50,612.80
2021,07,18,16,51,604.50
2021,07,18,16,52,595.70
2021,07,18,16,53,585.90
2021,07,18,16,54,575.70
2021,07,18,16,55,565.40
2021,07,18,16,56,554.00
2021,07,18,16,57,542.60
2021,07,18,16,58,531.10
2021,07,18,16,59,521.00
2021,07,18,17,00,511.00
2021,07,18,17,01,500.90
2021,07,18,17,02,492.10
2021,07,18,17,03,484.20
2021,07,18,17,04,475.90
2021,07,18,17,05,469.90
2021,07,18,17,06,464.20
2021,07,18,17,07,459.10