Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,31,00,00,0.00
2016,10,31,00,01,0.00
2016,10,31,00,02,0.00
2016,10,31,00,03,0.00
2016,10,31,00,04,0.00
2016,10,31,00,05,0.00
2016,10,31,00,06,0.00
2016,10,31,00,07,0.00
2016,10,31,00,08,0.00
2016,10,31,00,09,0.00
2016,10,31,00,10,0.00
2016,10,31,00,11,0.00
2016,10,31,00,12,0.00
2016,10,31,00,13,0.00
2016,10,31,00,14,0.00
2016,10,31,00,15,0.00
2016,10,31,00,16,0.00
2016,10,31,00,17,0.00
2016,10,31,00,18,0.00
2016,10,31,00,19,0.00
2016,10,31,00,20,0.00
2016,10,31,00,21,0.00
2016,10,31,00,22,0.00
2016,10,31,00,23,0.00
2016,10,31,00,24,0.00
2016,10,31,00,25,0.00
2016,10,31,00,26,0.00
2016,10,31,00,27,0.00
2016,10,31,00,28,0.00
2016,10,31,00,29,0.00
2016,10,31,00,30,0.00
2016,10,31,00,31,0.00
2016,10,31,00,32,0.00
2016,10,31,00,33,0.00
2016,10,31,00,34,0.00
2016,10,31,00,35,0.00
2016,10,31,00,36,0.00
2016,10,31,00,37,0.00
2016,10,31,00,38,0.00
2016,10,31,00,39,0.00
2016,10,31,00,40,0.00
2016,10,31,00,41,0.00
2016,10,31,00,42,0.00
2016,10,31,00,43,0.00
2016,10,31,00,44,0.00
2016,10,31,00,45,0.00
2016,10,31,00,46,0.00
2016,10,31,00,47,0.00
2016,10,31,00,48,0.00
2016,10,31,00,49,0.00
2016,10,31,00,50,0.00
2016,10,31,00,51,0.00
2016,10,31,00,52,0.00
2016,10,31,00,53,0.00
2016,10,31,00,54,0.00
2016,10,31,00,55,0.00
2016,10,31,00,56,0.00
2016,10,31,00,57,0.00
2016,10,31,00,58,0.00
2016,10,31,00,59,0.00
2016,10,31,01,00,0.00
2016,10,31,01,01,0.00
2016,10,31,01,02,0.00
2016,10,31,01,03,0.00
2016,10,31,01,04,0.00
2016,10,31,01,05,0.00
2016,10,31,01,06,0.00
2016,10,31,01,07,0.00
2016,10,31,01,08,0.00
2016,10,31,01,09,0.00
2016,10,31,01,10,0.00
2016,10,31,01,11,0.00
2016,10,31,01,12,0.00
2016,10,31,01,13,0.00
2016,10,31,01,14,0.00
2016,10,31,01,15,0.00
2016,10,31,01,16,0.00
2016,10,31,01,17,0.00
2016,10,31,01,18,0.00
2016,10,31,01,19,0.00
2016,10,31,01,20,0.00
2016,10,31,01,21,0.00
2016,10,31,01,22,0.00
2016,10,31,01,23,0.00
2016,10,31,01,24,0.00
2016,10,31,01,25,0.00
2016,10,31,01,26,0.00
2016,10,31,01,27,0.00
2016,10,31,01,28,0.00
2016,10,31,01,29,0.00
2016,10,31,01,30,0.00
2016,10,31,01,31,0.00
2016,10,31,01,32,0.00
2016,10,31,01,33,0.00
2016,10,31,01,34,0.00
2016,10,31,01,35,0.00
2016,10,31,01,36,0.00
2016,10,31,01,37,0.00
2016,10,31,01,38,0.00
2016,10,31,01,39,0.00
2016,10,31,01,40,0.00
2016,10,31,01,41,0.00
2016,10,31,01,42,0.00
2016,10,31,01,43,0.00
2016,10,31,01,44,0.00
2016,10,31,01,45,0.00
2016,10,31,01,46,0.00
2016,10,31,01,47,0.00
2016,10,31,01,48,0.00
2016,10,31,01,49,0.00
2016,10,31,01,50,0.00
2016,10,31,01,51,0.00
2016,10,31,01,52,0.00
2016,10,31,01,53,0.00
2016,10,31,01,54,0.00
2016,10,31,01,55,0.00
2016,10,31,01,56,0.00
2016,10,31,01,57,0.00
2016,10,31,01,58,0.00
2016,10,31,01,59,0.00
2016,10,31,02,00,0.00
2016,10,31,02,01,0.00
2016,10,31,02,02,0.00
2016,10,31,02,03,0.00
2016,10,31,02,04,0.00
2016,10,31,02,05,0.00
2016,10,31,02,06,0.00
2016,10,31,02,07,0.00
2016,10,31,02,08,0.00
2016,10,31,02,09,0.00
2016,10,31,02,10,0.00
2016,10,31,02,11,0.00
2016,10,31,02,12,0.00
2016,10,31,02,13,0.00
2016,10,31,02,14,0.00
2016,10,31,02,15,0.00
2016,10,31,02,16,0.00
2016,10,31,02,17,0.00
2016,10,31,02,18,0.00
2016,10,31,02,19,0.00
2016,10,31,02,20,0.00
2016,10,31,02,21,0.00
2016,10,31,02,22,0.00
2016,10,31,02,23,0.00
2016,10,31,02,24,0.00
2016,10,31,02,25,0.00
2016,10,31,02,26,0.00
2016,10,31,02,27,0.00
2016,10,31,02,28,0.00
2016,10,31,02,29,0.00
2016,10,31,02,30,0.00
2016,10,31,02,31,0.00
2016,10,31,02,32,0.00
2016,10,31,02,33,0.00
2016,10,31,02,34,0.00
2016,10,31,02,35,0.00
2016,10,31,02,36,0.00
2016,10,31,02,37,0.00
2016,10,31,02,38,0.00
2016,10,31,02,39,0.00
2016,10,31,02,40,0.00
2016,10,31,02,41,0.00
2016,10,31,02,42,0.00
2016,10,31,02,43,0.00
2016,10,31,02,44,0.00
2016,10,31,02,45,0.00
2016,10,31,02,46,0.00
2016,10,31,02,47,0.00
2016,10,31,02,48,0.00
2016,10,31,02,49,0.00
2016,10,31,02,50,0.00
2016,10,31,02,51,0.00
2016,10,31,02,52,0.00
2016,10,31,02,53,0.00
2016,10,31,02,54,0.00
2016,10,31,02,55,0.00
2016,10,31,02,56,0.00
2016,10,31,02,57,0.00
2016,10,31,02,58,0.00
2016,10,31,02,59,0.00
2016,10,31,03,00,0.00
2016,10,31,03,01,0.00
2016,10,31,03,02,0.00
2016,10,31,03,03,0.00
2016,10,31,03,04,0.00
2016,10,31,03,05,0.00
2016,10,31,03,06,0.00
2016,10,31,03,07,0.00
2016,10,31,03,08,0.00
2016,10,31,03,09,0.00
2016,10,31,03,10,0.00
2016,10,31,03,11,0.00
2016,10,31,03,12,0.00
2016,10,31,03,13,0.00
2016,10,31,03,14,0.00
2016,10,31,03,15,0.00
2016,10,31,03,16,0.00
2016,10,31,03,17,0.00
2016,10,31,03,18,0.00
2016,10,31,03,19,0.00
2016,10,31,03,20,0.00
2016,10,31,03,21,0.00
2016,10,31,03,22,0.00
2016,10,31,03,23,0.00
2016,10,31,03,24,0.00
2016,10,31,03,25,0.00
2016,10,31,03,26,0.00
2016,10,31,03,27,0.00
2016,10,31,03,28,0.00
2016,10,31,03,29,0.00
2016,10,31,03,30,0.00
2016,10,31,03,31,0.00
2016,10,31,03,32,0.00
2016,10,31,03,33,0.00
2016,10,31,03,34,0.00
2016,10,31,03,35,0.00
2016,10,31,03,36,0.00
2016,10,31,03,37,0.00
2016,10,31,03,38,0.00
2016,10,31,03,39,0.00
2016,10,31,03,40,0.00
2016,10,31,03,41,0.00
2016,10,31,03,42,0.00
2016,10,31,03,43,0.00
2016,10,31,03,44,0.00
2016,10,31,03,45,0.00
2016,10,31,03,46,0.00
2016,10,31,03,47,0.00
2016,10,31,03,48,0.00
2016,10,31,03,49,0.00
2016,10,31,03,50,0.00
2016,10,31,03,51,0.00
2016,10,31,03,52,0.00
2016,10,31,03,53,0.00
2016,10,31,03,54,0.00
2016,10,31,03,55,0.00
2016,10,31,03,56,0.00
2016,10,31,03,57,0.00
2016,10,31,03,58,0.00
2016,10,31,03,59,0.00
2016,10,31,04,00,0.00
2016,10,31,04,01,0.00
2016,10,31,04,02,0.00
2016,10,31,04,03,0.00
2016,10,31,04,04,0.00
2016,10,31,04,05,0.00
2016,10,31,04,06,0.00
2016,10,31,04,07,0.00
2016,10,31,04,08,0.00
2016,10,31,04,09,0.00
2016,10,31,04,10,0.00
2016,10,31,04,11,0.00
2016,10,31,04,12,0.00
2016,10,31,04,13,0.00
2016,10,31,04,14,0.00
2016,10,31,04,15,0.00
2016,10,31,04,16,0.00
2016,10,31,04,17,0.00
2016,10,31,04,18,0.00
2016,10,31,04,19,0.00
2016,10,31,04,20,0.00
2016,10,31,04,21,0.00
2016,10,31,04,22,0.00
2016,10,31,04,23,0.00
2016,10,31,04,24,0.00
2016,10,31,04,25,0.00
2016,10,31,04,26,0.00
2016,10,31,04,27,0.00
2016,10,31,04,28,0.00
2016,10,31,04,29,0.00
2016,10,31,04,30,0.00
2016,10,31,04,31,0.00
2016,10,31,04,32,0.00
2016,10,31,04,33,0.00
2016,10,31,04,34,0.00
2016,10,31,04,35,0.00
2016,10,31,04,36,0.00
2016,10,31,04,37,0.00
2016,10,31,04,38,0.00
2016,10,31,04,39,0.00
2016,10,31,04,40,0.00
2016,10,31,04,41,0.00
2016,10,31,04,42,0.00
2016,10,31,04,43,0.00
2016,10,31,04,44,0.00
2016,10,31,04,45,0.00
2016,10,31,04,46,0.00
2016,10,31,04,47,0.00
2016,10,31,04,48,0.00
2016,10,31,04,49,0.00
2016,10,31,04,50,0.00
2016,10,31,04,51,0.00
2016,10,31,04,52,0.00
2016,10,31,04,53,0.00
2016,10,31,04,54,0.00
2016,10,31,04,55,0.00
2016,10,31,04,56,0.00
2016,10,31,04,57,0.00
2016,10,31,04,58,0.00
2016,10,31,04,59,0.00
2016,10,31,05,00,0.00
2016,10,31,05,01,0.00
2016,10,31,05,02,0.00
2016,10,31,05,03,0.00
2016,10,31,05,04,0.00
2016,10,31,05,05,0.00
2016,10,31,05,06,0.00
2016,10,31,05,07,0.00
2016,10,31,05,08,0.00
2016,10,31,05,09,0.00
2016,10,31,05,10,0.00
2016,10,31,05,11,0.00
2016,10,31,05,12,0.00
2016,10,31,05,13,0.00
2016,10,31,05,14,0.00
2016,10,31,05,15,0.00
2016,10,31,05,16,0.00
2016,10,31,05,17,0.00
2016,10,31,05,18,0.00
2016,10,31,05,19,0.00
2016,10,31,05,20,0.00
2016,10,31,05,21,0.00
2016,10,31,05,22,0.00
2016,10,31,05,23,0.00
2016,10,31,05,24,0.00
2016,10,31,05,25,0.00
2016,10,31,05,26,0.00
2016,10,31,05,27,0.00
2016,10,31,05,28,0.00
2016,10,31,05,29,0.00
2016,10,31,05,30,0.00
2016,10,31,05,31,0.00
2016,10,31,05,32,0.00
2016,10,31,05,33,0.00
2016,10,31,05,34,0.00
2016,10,31,05,35,0.00
2016,10,31,05,36,0.00
2016,10,31,05,37,0.00
2016,10,31,05,38,0.00
2016,10,31,05,39,0.00
2016,10,31,05,40,0.00
2016,10,31,05,41,0.00
2016,10,31,05,42,0.00
2016,10,31,05,43,0.00
2016,10,31,05,44,0.00
2016,10,31,05,45,0.00
2016,10,31,05,46,0.00
2016,10,31,05,47,0.00
2016,10,31,05,48,0.00
2016,10,31,05,49,0.00
2016,10,31,05,50,0.00
2016,10,31,05,51,0.00
2016,10,31,05,52,0.00
2016,10,31,05,53,0.00
2016,10,31,05,54,0.00
2016,10,31,05,55,0.00
2016,10,31,05,56,0.00
2016,10,31,05,57,0.00
2016,10,31,05,58,0.00
2016,10,31,05,59,0.00
2016,10,31,06,00,0.00
2016,10,31,06,01,0.00
2016,10,31,06,02,0.00
2016,10,31,06,03,0.00
2016,10,31,06,04,0.00
2016,10,31,06,05,0.00
2016,10,31,06,06,0.00
2016,10,31,06,07,0.00
2016,10,31,06,08,0.00
2016,10,31,06,09,0.00
2016,10,31,06,10,0.00
2016,10,31,06,11,0.00
2016,10,31,06,12,0.00
2016,10,31,06,13,0.00
2016,10,31,06,14,0.00
2016,10,31,06,15,0.00
2016,10,31,06,16,0.00
2016,10,31,06,17,0.00
2016,10,31,06,18,0.00
2016,10,31,06,19,0.00
2016,10,31,06,20,0.00
2016,10,31,06,21,0.00
2016,10,31,06,22,0.00
2016,10,31,06,23,0.00
2016,10,31,06,24,0.00
2016,10,31,06,25,0.00
2016,10,31,06,26,0.00
2016,10,31,06,27,0.00
2016,10,31,06,28,0.00
2016,10,31,06,29,0.00
2016,10,31,06,30,0.00
2016,10,31,06,31,0.00
2016,10,31,06,32,0.00
2016,10,31,06,33,0.00
2016,10,31,06,34,0.00
2016,10,31,06,35,0.00
2016,10,31,06,36,0.00
2016,10,31,06,37,0.00
2016,10,31,06,38,0.00
2016,10,31,06,39,0.00
2016,10,31,06,40,0.00
2016,10,31,06,41,0.00
2016,10,31,06,42,0.00
2016,10,31,06,43,0.00
2016,10,31,06,44,0.00
2016,10,31,06,45,0.00
2016,10,31,06,46,0.00
2016,10,31,06,47,0.00
2016,10,31,06,48,0.00
2016,10,31,06,49,0.00
2016,10,31,06,50,0.00
2016,10,31,06,51,0.00
2016,10,31,06,52,0.00
2016,10,31,06,53,0.00
2016,10,31,06,54,0.00
2016,10,31,06,55,0.00
2016,10,31,06,56,0.00
2016,10,31,06,57,0.00
2016,10,31,06,58,0.00
2016,10,31,06,59,0.00
2016,10,31,07,00,0.00
2016,10,31,07,01,0.00
2016,10,31,07,02,0.00
2016,10,31,07,03,0.00
2016,10,31,07,04,0.00
2016,10,31,07,05,0.00
2016,10,31,07,06,0.00
2016,10,31,07,07,0.00
2016,10,31,07,08,0.00
2016,10,31,07,09,0.00
2016,10,31,07,10,0.00
2016,10,31,07,11,0.00
2016,10,31,07,12,0.00
2016,10,31,07,13,0.00
2016,10,31,07,14,0.00
2016,10,31,07,15,0.00
2016,10,31,07,16,0.00
2016,10,31,07,17,0.00
2016,10,31,07,18,0.00
2016,10,31,07,19,0.00
2016,10,31,07,20,0.00
2016,10,31,07,21,0.00
2016,10,31,07,22,0.00
2016,10,31,07,23,0.00
2016,10,31,07,24,0.00
2016,10,31,07,25,0.00
2016,10,31,07,26,0.00
2016,10,31,07,27,0.00
2016,10,31,07,28,0.00
2016,10,31,07,29,0.00
2016,10,31,07,30,0.00
2016,10,31,07,31,0.00
2016,10,31,07,32,0.00
2016,10,31,07,33,0.00
2016,10,31,07,34,0.00
2016,10,31,07,35,0.00
2016,10,31,07,36,0.00
2016,10,31,07,37,0.00
2016,10,31,07,38,0.00
2016,10,31,07,39,0.00
2016,10,31,07,40,0.00
2016,10,31,07,41,0.00
2016,10,31,07,42,0.00
2016,10,31,07,43,0.00
2016,10,31,07,44,0.00
2016,10,31,07,45,0.00
2016,10,31,07,46,0.00
2016,10,31,07,47,0.00
2016,10,31,07,48,0.00
2016,10,31,07,49,0.00
2016,10,31,07,50,0.00
2016,10,31,07,51,0.00
2016,10,31,07,52,0.00
2016,10,31,07,53,0.00
2016,10,31,07,54,0.00
2016,10,31,07,55,0.00
2016,10,31,07,56,0.00
2016,10,31,07,57,0.00
2016,10,31,07,58,0.00
2016,10,31,07,59,0.00
2016,10,31,08,00,0.00
2016,10,31,08,01,0.00
2016,10,31,08,02,0.00
2016,10,31,08,03,0.00
2016,10,31,08,04,0.00
2016,10,31,08,05,0.00
2016,10,31,08,06,0.00
2016,10,31,08,07,0.00
2016,10,31,08,08,0.00
2016,10,31,08,09,0.00
2016,10,31,08,10,0.00
2016,10,31,08,11,0.00
2016,10,31,08,12,0.00
2016,10,31,08,13,0.00
2016,10,31,08,14,0.00
2016,10,31,08,15,0.00
2016,10,31,08,16,0.00
2016,10,31,08,17,0.00
2016,10,31,08,18,0.00
2016,10,31,08,19,0.00
2016,10,31,08,20,0.00
2016,10,31,08,21,0.00
2016,10,31,08,22,0.00
2016,10,31,08,23,0.00
2016,10,31,08,24,0.00
2016,10,31,08,25,0.00
2016,10,31,08,26,0.00
2016,10,31,08,27,0.00
2016,10,31,08,28,0.00
2016,10,31,08,29,0.00
2016,10,31,08,30,0.00
2016,10,31,08,31,0.00
2016,10,31,08,32,0.00
2016,10,31,08,33,0.00
2016,10,31,08,34,0.00
2016,10,31,08,35,4.30
2016,10,31,08,36,5.00
2016,10,31,08,37,5.70
2016,10,31,08,38,7.00
2016,10,31,08,39,7.00
2016,10,31,08,40,8.50
2016,10,31,08,41,10.90
2016,10,31,08,42,12.30
2016,10,31,08,43,14.70
2016,10,31,08,44,16.00
2016,10,31,08,45,17.30
2016,10,31,08,46,18.00
2016,10,31,08,47,18.00
2016,10,31,08,48,18.00
2016,10,31,08,49,18.00
2016,10,31,08,50,18.50
2016,10,31,08,51,19.00
2016,10,31,08,52,20.50
2016,10,31,08,53,21.00
2016,10,31,08,54,21.00
2016,10,31,08,55,21.00
2016,10,31,08,56,21.00
2016,10,31,08,57,19.80
2016,10,31,08,58,18.20
2016,10,31,08,59,18.00
2016,10,31,09,00,18.20
2016,10,31,09,01,19.70
2016,10,31,09,02,22.00
2016,10,31,09,03,24.30
2016,10,31,09,04,25.00
2016,10,31,09,05,25.10
2016,10,31,09,06,26.00
2016,10,31,09,07,26.80
2016,10,31,09,08,28.00
2016,10,31,09,09,30.90
2016,10,31,09,10,32.80
2016,10,31,09,11,34.90
2016,10,31,09,12,35.00
2016,10,31,09,13,35.00
2016,10,31,09,14,35.00
2016,10,31,09,15,33.60
2016,10,31,09,16,33.00
2016,10,31,09,17,35.70
2016,10,31,09,18,39.90
2016,10,31,09,19,43.80
2016,10,31,09,20,47.80
2016,10,31,09,21,52.00
2016,10,31,09,22,54.00
2016,10,31,09,23,58.70
2016,10,31,09,24,62.90
2016,10,31,09,25,66.70
2016,10,31,09,26,70.80
2016,10,31,09,27,73.50
2016,10,31,09,28,73.80
2016,10,31,09,29,67.80
2016,10,31,09,30,62.00
2016,10,31,09,31,59.00
2016,10,31,09,32,55.40
2016,10,31,09,33,53.20
2016,10,31,09,34,49.30
2016,10,31,09,35,46.40
2016,10,31,09,36,44.00
2016,10,31,09,37,43.00
2016,10,31,09,38,42.00
2016,10,31,09,39,43.60
2016,10,31,09,40,43.80
2016,10,31,09,41,41.50
2016,10,31,09,42,39.60
2016,10,31,09,43,39.00
2016,10,31,09,44,39.00
2016,10,31,09,45,41.40
2016,10,31,09,46,43.90
2016,10,31,09,47,44.00
2016,10,31,09,48,44.00
2016,10,31,09,49,44.00
2016,10,31,09,50,44.00
2016,10,31,09,51,42.30
2016,10,31,09,52,41.80
2016,10,31,09,53,39.20
2016,10,31,09,54,35.50
2016,10,31,09,55,31.30
2016,10,31,09,56,28.60
2016,10,31,09,57,26.30
2016,10,31,09,58,26.30
2016,10,31,09,59,28.00
2016,10,31,10,00,28.90
2016,10,31,10,01,30.00
2016,10,31,10,02,31.50
2016,10,31,10,03,32.90
2016,10,31,10,04,33.30
2016,10,31,10,05,35.60
2016,10,31,10,06,37.90
2016,10,31,10,07,39.00
2016,10,31,10,08,39.70
2016,10,31,10,09,42.00
2016,10,31,10,10,44.40
2016,10,31,10,11,46.30
2016,10,31,10,12,48.00
2016,10,31,10,13,50.20
2016,10,31,10,14,52.60
2016,10,31,10,15,54.10
2016,10,31,10,16,56.40
2016,10,31,10,17,58.00
2016,10,31,10,18,58.00
2016,10,31,10,19,58.00
2016,10,31,10,20,58.00
2016,10,31,10,21,58.00
2016,10,31,10,22,58.50
2016,10,31,10,23,60.00
2016,10,31,10,24,60.00
2016,10,31,10,25,62.00
2016,10,31,10,26,64.70
2016,10,31,10,27,66.90
2016,10,31,10,28,67.80
2016,10,31,10,29,70.80
2016,10,31,10,30,72.00
2016,10,31,10,31,70.60
2016,10,31,10,32,71.70
2016,10,31,10,33,77.00
2016,10,31,10,34,79.00
2016,10,31,10,35,78.20
2016,10,31,10,36,77.00
2016,10,31,10,37,74.80
2016,10,31,10,38,72.20
2016,10,31,10,39,66.30
2016,10,31,10,40,61.40
2016,10,31,10,41,59.10
2016,10,31,10,42,56.80
2016,10,31,10,43,56.00
2016,10,31,10,44,54.30
2016,10,31,10,45,56.80
2016,10,31,10,46,60.90
2016,10,31,10,47,65.00
2016,10,31,10,48,68.80
2016,10,31,10,49,72.90
2016,10,31,10,50,76.00
2016,10,31,10,51,79.70
2016,10,31,10,52,85.30
2016,10,31,10,53,93.30
2016,10,31,10,54,95.80
2016,10,31,10,55,91.90
2016,10,31,10,56,88.00
2016,10,31,10,57,79.10
2016,10,31,10,58,70.90
2016,10,31,10,59,66.00
2016,10,31,11,00,59.80
2016,10,31,11,01,59.70
2016,10,31,11,02,63.50
2016,10,31,11,03,69.30
2016,10,31,11,04,69.60
2016,10,31,11,05,66.80
2016,10,31,11,06,63.00
2016,10,31,11,07,55.40
2016,10,31,11,08,48.80
2016,10,31,11,09,46.00
2016,10,31,11,10,47.20
2016,10,31,11,11,48.00
2016,10,31,11,12,42.10
2016,10,31,11,13,37.50
2016,10,31,11,14,35.10
2016,10,31,11,15,35.00
2016,10,31,11,16,34.10
2016,10,31,11,17,32.40
2016,10,31,11,18,29.20
2016,10,31,11,19,28.10
2016,10,31,11,20,30.00
2016,10,31,11,21,30.00
2016,10,31,11,22,30.90
2016,10,31,11,23,30.90
2016,10,31,11,24,30.00
2016,10,31,11,25,31.80
2016,10,31,11,26,32.00
2016,10,31,11,27,32.00
2016,10,31,11,28,34.50
2016,10,31,11,29,41.30
2016,10,31,11,30,44.00
2016,10,31,11,31,40.30
2016,10,31,11,32,39.20
2016,10,31,11,33,42.00
2016,10,31,11,34,49.80
2016,10,31,11,35,54.00
2016,10,31,11,36,48.50
2016,10,31,11,37,49.10
2016,10,31,11,38,55.00
2016,10,31,11,39,49.60
2016,10,31,11,40,51.50
2016,10,31,11,41,63.20
2016,10,31,11,42,73.90
2016,10,31,11,43,73.90
2016,10,31,11,44,71.60
2016,10,31,11,45,70.80
2016,10,31,11,46,71.00
2016,10,31,11,47,70.00
2016,10,31,11,48,70.00
2016,10,31,11,49,68.40
2016,10,31,11,50,62.80
2016,10,31,11,51,66.50
2016,10,31,11,52,73.50
2016,10,31,11,53,79.80
2016,10,31,11,54,81.00
2016,10,31,11,55,81.30
2016,10,31,11,56,83.30
2016,10,31,11,57,85.70
2016,10,31,11,58,89.10
2016,10,31,11,59,95.70
2016,10,31,12,00,105.80
2016,10,31,12,01,115.00
2016,10,31,12,02,127.00
2016,10,31,12,03,132.00
2016,10,31,12,04,129.70
2016,10,31,12,05,128.00
2016,10,31,12,06,119.00
2016,10,31,12,07,103.10
2016,10,31,12,08,94.40
2016,10,31,12,09,94.90
2016,10,31,12,10,101.90
2016,10,31,12,11,104.20
2016,10,31,12,12,104.70
2016,10,31,12,13,121.40
2016,10,31,12,14,131.80
2016,10,31,12,15,146.00
2016,10,31,12,16,159.10
2016,10,31,12,17,172.50
2016,10,31,12,18,177.60
2016,10,31,12,19,178.60
2016,10,31,12,20,184.30
2016,10,31,12,21,198.00
2016,10,31,12,22,219.40
2016,10,31,12,23,240.00
2016,10,31,12,24,239.30
2016,10,31,12,25,218.40
2016,10,31,12,26,197.50
2016,10,31,12,27,189.00
2016,10,31,12,28,186.00
2016,10,31,12,29,185.00
2016,10,31,12,30,174.80
2016,10,31,12,31,177.10
2016,10,31,12,32,184.90
2016,10,31,12,33,195.30
2016,10,31,12,34,204.50
2016,10,31,12,35,207.00
2016,10,31,12,36,209.90
2016,10,31,12,37,240.20
2016,10,31,12,38,269.90
2016,10,31,12,39,264.50
2016,10,31,12,40,274.90
2016,10,31,12,41,310.60
2016,10,31,12,42,327.20
2016,10,31,12,43,388.00
2016,10,31,12,44,431.30
2016,10,31,12,45,493.80
2016,10,31,12,46,497.00
2016,10,31,12,47,519.90
2016,10,31,12,48,467.60
2016,10,31,12,49,454.60
2016,10,31,12,50,429.50
2016,10,31,12,51,455.00
2016,10,31,12,52,516.40
2016,10,31,12,53,526.00
2016,10,31,12,54,483.00
2016,10,31,12,55,434.30
2016,10,31,12,56,407.50
2016,10,31,12,57,349.00
2016,10,31,12,58,301.10
2016,10,31,12,59,298.50
2016,10,31,13,00,247.60
2016,10,31,13,01,238.30
2016,10,31,13,02,237.00
2016,10,31,13,03,237.00
2016,10,31,13,04,237.00
2016,10,31,13,05,229.00
2016,10,31,13,06,225.00
2016,10,31,13,07,226.90
2016,10,31,13,08,231.10
2016,10,31,13,09,233.30
2016,10,31,13,10,236.50
2016,10,31,13,11,233.80
2016,10,31,13,12,250.60
2016,10,31,13,13,254.10
2016,10,31,13,14,278.20
2016,10,31,13,15,302.00
2016,10,31,13,16,353.70
2016,10,31,13,17,375.00
2016,10,31,13,18,442.00
2016,10,31,13,19,421.70
2016,10,31,13,20,431.70
2016,10,31,13,21,446.60
2016,10,31,13,22,439.30
2016,10,31,13,23,439.50
2016,10,31,13,24,408.50
2016,10,31,13,25,454.70
2016,10,31,13,26,462.80
2016,10,31,13,27,435.20
2016,10,31,13,28,472.30
2016,10,31,13,29,506.60
2016,10,31,13,30,514.30
2016,10,31,13,31,524.00
2016,10,31,13,32,511.80
2016,10,31,13,33,482.20
2016,10,31,13,34,426.10
2016,10,31,13,35,411.40
2016,10,31,13,36,414.70
2016,10,31,13,37,426.20
2016,10,31,13,38,416.40
2016,10,31,13,39,386.40
2016,10,31,13,40,380.60
2016,10,31,13,41,357.00
2016,10,31,13,42,349.20
2016,10,31,13,43,356.00
2016,10,31,13,44,356.30
2016,10,31,13,45,355.30
2016,10,31,13,46,345.50
2016,10,31,13,47,273.40
2016,10,31,13,48,248.20
2016,10,31,13,49,232.50
2016,10,31,13,50,295.40
2016,10,31,13,51,290.20
2016,10,31,13,52,312.20
2016,10,31,13,53,318.50
2016,10,31,13,54,309.80
2016,10,31,13,55,287.00
2016,10,31,13,56,303.30
2016,10,31,13,57,303.60
2016,10,31,13,58,288.80
2016,10,31,13,59,275.00
2016,10,31,14,00,261.90
2016,10,31,14,01,247.20
2016,10,31,14,02,223.50
2016,10,31,14,03,193.90
2016,10,31,14,04,177.50
2016,10,31,14,05,176.60
2016,10,31,14,06,188.10
2016,10,31,14,07,184.80
2016,10,31,14,08,164.90
2016,10,31,14,09,158.30
2016,10,31,14,10,146.00
2016,10,31,14,11,150.00
2016,10,31,14,12,163.00
2016,10,31,14,13,170.20
2016,10,31,14,14,173.20
2016,10,31,14,15,180.60
2016,10,31,14,16,185.00
2016,10,31,14,17,183.70
2016,10,31,14,18,181.00
2016,10,31,14,19,179.80
2016,10,31,14,20,179.00
2016,10,31,14,21,178.00
2016,10,31,14,22,175.20
2016,10,31,14,23,171.00
2016,10,31,14,24,166.90
2016,10,31,14,25,163.70
2016,10,31,14,26,162.20
2016,10,31,14,27,158.10
2016,10,31,14,28,154.10
2016,10,31,14,29,150.20
2016,10,31,14,30,148.50
2016,10,31,14,31,146.70
2016,10,31,14,32,144.30
2016,10,31,14,33,142.00
2016,10,31,14,34,140.50
2016,10,31,14,35,139.00
2016,10,31,14,36,137.90
2016,10,31,14,37,138.50
2016,10,31,14,38,141.50
2016,10,31,14,39,144.20
2016,10,31,14,40,146.60
2016,10,31,14,41,148.00
2016,10,31,14,42,148.00
2016,10,31,14,43,148.00
2016,10,31,14,44,146.30
2016,10,31,14,45,144.00
2016,10,31,14,46,144.00
2016,10,31,14,47,144.90
2016,10,31,14,48,146.00
2016,10,31,14,49,146.00
2016,10,31,14,50,147.70
2016,10,31,14,51,148.20
2016,10,31,14,52,149.00
2016,10,31,14,53,150.80
2016,10,31,14,54,154.20
2016,10,31,14,55,155.80
2016,10,31,14,56,157.80
2016,10,31,14,57,158.40
2016,10,31,14,58,159.30
2016,10,31,14,59,157.00
2016,10,31,15,00,155.30
2016,10,31,15,01,155.00
2016,10,31,15,02,155.00
2016,10,31,15,03,154.50
2016,10,31,15,04,153.00
2016,10,31,15,05,153.00
2016,10,31,15,06,153.00
2016,10,31,15,07,153.00
2016,10,31,15,08,151.10
2016,10,31,15,09,150.50
2016,10,31,15,10,148.60
2016,10,31,15,11,147.00
2016,10,31,15,12,144.70
2016,10,31,15,13,142.30
2016,10,31,15,14,140.90
2016,10,31,15,15,138.00
2016,10,31,15,16,133.70
2016,10,31,15,17,130.90
2016,10,31,15,18,127.90
2016,10,31,15,19,123.70
2016,10,31,15,20,120.80
2016,10,31,15,21,118.00
2016,10,31,15,22,117.10
2016,10,31,15,23,116.00
2016,10,31,15,24,116.00
2016,10,31,15,25,116.00
2016,10,31,15,26,116.00
2016,10,31,15,27,115.40
2016,10,31,15,28,114.00
2016,10,31,15,29,113.40
2016,10,31,15,30,111.50
2016,10,31,15,31,107.50
2016,10,31,15,32,105.00
2016,10,31,15,33,104.70
2016,10,31,15,34,103.10
2016,10,31,15,35,102.00
2016,10,31,15,36,100.50
2016,10,31,15,37,100.00
2016,10,31,15,38,100.30
2016,10,31,15,39,102.00
2016,10,31,15,40,102.00
2016,10,31,15,41,102.00
2016,10,31,15,42,102.00
2016,10,31,15,43,102.00
2016,10,31,15,44,102.00
2016,10,31,15,45,101.30
2016,10,31,15,46,100.00
2016,10,31,15,47,98.70
2016,10,31,15,48,98.00
2016,10,31,15,49,96.90
2016,10,31,15,50,95.00
2016,10,31,15,51,94.20
2016,10,31,15,52,93.00
2016,10,31,15,53,93.00
2016,10,31,15,54,93.00
2016,10,31,15,55,92.80
2016,10,31,15,56,91.00
2016,10,31,15,57,90.60
2016,10,31,15,58,90.00
2016,10,31,15,59,88.60
2016,10,31,16,00,86.30
2016,10,31,16,01,83.60
2016,10,31,16,02,80.50
2016,10,31,16,03,79.00
2016,10,31,16,04,77.30
2016,10,31,16,05,74.60
2016,10,31,16,06,72.30
2016,10,31,16,07,70.00
2016,10,31,16,08,70.00
2016,10,31,16,09,70.00
2016,10,31,16,10,70.00
2016,10,31,16,11,71.50
2016,10,31,16,12,72.00
2016,10,31,16,13,72.30
2016,10,31,16,14,74.00
2016,10,31,16,15,74.00
2016,10,31,16,16,72.80
2016,10,31,16,17,72.00
2016,10,31,16,18,71.90
2016,10,31,16,19,70.00
2016,10,31,16,20,70.00
2016,10,31,16,21,70.00
2016,10,31,16,22,70.00
2016,10,31,16,23,70.00
2016,10,31,16,24,70.00
2016,10,31,16,25,69.00
2016,10,31,16,26,69.00
2016,10,31,16,27,69.00
2016,10,31,16,28,69.00
2016,10,31,16,29,67.40
2016,10,31,16,30,67.00
2016,10,31,16,31,66.50
2016,10,31,16,32,64.20
2016,10,31,16,33,62.50
2016,10,31,16,34,60.60
2016,10,31,16,35,56.70
2016,10,31,16,36,55.40
2016,10,31,16,37,50.50
2016,10,31,16,38,48.20
2016,10,31,16,39,46.40
2016,10,31,16,40,44.60
2016,10,31,16,41,44.00
2016,10,31,16,42,41.70
2016,10,31,16,43,40.00
2016,10,31,16,44,39.60
2016,10,31,16,45,39.00
2016,10,31,16,46,39.00
2016,10,31,16,47,39.00
2016,10,31,16,48,39.00
2016,10,31,16,49,39.00
2016,10,31,16,50,39.00
2016,10,31,16,51,39.00
2016,10,31,16,52,39.00
2016,10,31,16,53,37.20
2016,10,31,16,54,36.60
2016,10,31,16,55,35.00
2016,10,31,16,56,34.00
2016,10,31,16,57,32.40
2016,10,31,16,58,30.50
2016,10,31,16,59,28.10
2016,10,31,17,00,25.80
2016,10,31,17,01,24.30
2016,10,31,17,02,22.00
2016,10,31,17,03,21.00
2016,10,31,17,04,19.50
2016,10,31,17,05,19.00
2016,10,31,17,06,19.00
2016,10,31,17,07,19.00
2016,10,31,17,08,19.00
2016,10,31,17,09,18.30
2016,10,31,17,10,18.00
2016,10,31,17,11,18.00
2016,10,31,17,12,18.00
2016,10,31,17,13,18.00
2016,10,31,17,14,17.00
2016,10,31,17,15,16.00
2016,10,31,17,16,16.00
2016,10,31,17,17,16.00
2016,10,31,17,18,16.00
2016,10,31,17,19,15.20
2016,10,31,17,20,14.00
2016,10,31,17,21,14.00
2016,10,31,17,22,14.00
2016,10,31,17,23,14.00
2016,10,31,17,24,14.00
2016,10,31,17,25,13.10
2016,10,31,17,26,12.00
2016,10,31,17,27,12.00
2016,10,31,17,28,12.00
2016,10,31,17,29,11.00
2016,10,31,17,30,10.40
2016,10,31,17,31,9.00
2016,10,31,17,32,9.00