Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,7.80
2016,04,25,00,01,7.80
2016,04,25,00,02,7.80
2016,04,25,00,03,7.80
2016,04,25,00,04,7.80
2016,04,25,00,05,7.80
2016,04,25,00,06,7.70
2016,04,25,00,07,7.70
2016,04,25,00,08,7.70
2016,04,25,00,09,7.70
2016,04,25,00,10,7.70
2016,04,25,00,11,7.70
2016,04,25,00,12,7.70
2016,04,25,00,13,7.70
2016,04,25,00,14,7.70
2016,04,25,00,15,7.70
2016,04,25,00,16,7.70
2016,04,25,00,17,7.70
2016,04,25,00,18,7.70
2016,04,25,00,19,7.70
2016,04,25,00,20,7.70
2016,04,25,00,21,7.70
2016,04,25,00,22,7.70
2016,04,25,00,23,7.70
2016,04,25,00,24,7.70
2016,04,25,00,25,7.70
2016,04,25,00,26,7.70
2016,04,25,00,27,7.70
2016,04,25,00,28,7.70
2016,04,25,00,29,7.70
2016,04,25,00,30,7.60
2016,04,25,00,31,7.60
2016,04,25,00,32,7.60
2016,04,25,00,33,7.60
2016,04,25,00,34,7.60
2016,04,25,00,35,7.60
2016,04,25,00,36,7.60
2016,04,25,00,37,7.60
2016,04,25,00,38,7.60
2016,04,25,00,39,7.60
2016,04,25,00,40,7.50
2016,04,25,00,41,7.60
2016,04,25,00,42,7.50
2016,04,25,00,43,7.50
2016,04,25,00,44,7.50
2016,04,25,00,45,7.50
2016,04,25,00,46,7.50
2016,04,25,00,47,7.50
2016,04,25,00,48,7.50
2016,04,25,00,49,7.40
2016,04,25,00,50,7.40
2016,04,25,00,51,7.40
2016,04,25,00,52,7.40
2016,04,25,00,53,7.40
2016,04,25,00,54,7.50
2016,04,25,00,55,7.40
2016,04,25,00,56,7.40
2016,04,25,00,57,7.40
2016,04,25,00,58,7.40
2016,04,25,00,59,7.40
2016,04,25,01,00,7.40
2016,04,25,01,01,7.40
2016,04,25,01,02,7.40
2016,04,25,01,03,7.40
2016,04,25,01,04,7.40
2016,04,25,01,05,7.40
2016,04,25,01,06,7.40
2016,04,25,01,07,7.40
2016,04,25,01,08,7.40
2016,04,25,01,09,7.40
2016,04,25,01,10,7.40
2016,04,25,01,11,7.40
2016,04,25,01,12,7.40
2016,04,25,01,13,7.40
2016,04,25,01,14,7.40
2016,04,25,01,15,7.40
2016,04,25,01,16,7.40
2016,04,25,01,17,7.30
2016,04,25,01,18,7.30
2016,04,25,01,19,7.30
2016,04,25,01,20,7.30
2016,04,25,01,21,7.40
2016,04,25,01,22,7.40
2016,04,25,01,23,7.40
2016,04,25,01,24,7.40
2016,04,25,01,25,7.40
2016,04,25,01,26,7.40
2016,04,25,01,27,7.40
2016,04,25,01,28,7.40
2016,04,25,01,29,7.40
2016,04,25,01,30,7.40
2016,04,25,01,31,7.40
2016,04,25,01,32,7.40
2016,04,25,01,33,7.40
2016,04,25,01,34,7.40
2016,04,25,01,35,7.40
2016,04,25,01,36,7.40
2016,04,25,01,37,7.40
2016,04,25,01,38,7.30
2016,04,25,01,39,7.30
2016,04,25,01,40,7.30
2016,04,25,01,41,7.30
2016,04,25,01,42,7.30
2016,04,25,01,43,7.30
2016,04,25,01,44,7.30
2016,04,25,01,45,7.30
2016,04,25,01,46,7.30
2016,04,25,01,47,7.20
2016,04,25,01,48,7.20
2016,04,25,01,49,7.20
2016,04,25,01,50,7.20
2016,04,25,01,51,7.20
2016,04,25,01,52,7.20
2016,04,25,01,53,7.20
2016,04,25,01,54,7.20
2016,04,25,01,55,7.20
2016,04,25,01,56,7.10
2016,04,25,01,57,7.10
2016,04,25,01,58,7.10
2016,04,25,01,59,7.10
2016,04,25,02,00,7.20
2016,04,25,02,01,7.20
2016,04,25,02,02,7.20
2016,04,25,02,03,7.10
2016,04,25,02,04,7.10
2016,04,25,02,05,7.10
2016,04,25,02,06,7.10
2016,04,25,02,07,7.00
2016,04,25,02,08,7.00
2016,04,25,02,09,7.00
2016,04,25,02,10,6.90
2016,04,25,02,11,6.90
2016,04,25,02,12,6.90
2016,04,25,02,13,6.80
2016,04,25,02,14,6.80
2016,04,25,02,15,6.80
2016,04,25,02,16,6.70
2016,04,25,02,17,6.70
2016,04,25,02,18,6.70
2016,04,25,02,19,6.70
2016,04,25,02,20,6.70
2016,04,25,02,21,6.60
2016,04,25,02,22,6.60
2016,04,25,02,23,6.60
2016,04,25,02,24,6.60
2016,04,25,02,25,6.50
2016,04,25,02,26,6.50
2016,04,25,02,27,6.50
2016,04,25,02,28,6.40
2016,04,25,02,29,6.40
2016,04,25,02,30,6.40
2016,04,25,02,31,6.40
2016,04,25,02,32,6.40
2016,04,25,02,33,6.40
2016,04,25,02,34,6.40
2016,04,25,02,35,6.40
2016,04,25,02,36,6.40
2016,04,25,02,37,6.40
2016,04,25,02,38,6.40
2016,04,25,02,39,6.40
2016,04,25,02,40,6.40
2016,04,25,02,41,6.40
2016,04,25,02,42,6.30
2016,04,25,02,43,6.30
2016,04,25,02,44,6.30
2016,04,25,02,45,6.30
2016,04,25,02,46,6.30
2016,04,25,02,47,6.30
2016,04,25,02,48,6.30
2016,04,25,02,49,6.30
2016,04,25,02,50,6.30
2016,04,25,02,51,6.30
2016,04,25,02,52,6.30
2016,04,25,02,53,6.30
2016,04,25,02,54,6.30
2016,04,25,02,55,6.30
2016,04,25,02,56,6.30
2016,04,25,02,57,6.20
2016,04,25,02,58,6.20
2016,04,25,02,59,6.20
2016,04,25,03,00,6.20
2016,04,25,03,01,6.20
2016,04,25,03,02,6.20
2016,04,25,03,03,6.20
2016,04,25,03,04,6.20
2016,04,25,03,05,6.20
2016,04,25,03,06,6.20
2016,04,25,03,07,6.20
2016,04,25,03,08,6.10
2016,04,25,03,09,6.10
2016,04,25,03,10,6.10
2016,04,25,03,11,6.10
2016,04,25,03,12,6.10
2016,04,25,03,13,6.10
2016,04,25,03,14,6.10
2016,04,25,03,15,6.10
2016,04,25,03,16,6.10
2016,04,25,03,17,6.10
2016,04,25,03,18,6.10
2016,04,25,03,19,6.00
2016,04,25,03,20,6.00
2016,04,25,03,21,6.00
2016,04,25,03,22,6.00
2016,04,25,03,23,5.90
2016,04,25,03,24,5.90
2016,04,25,03,25,5.90
2016,04,25,03,26,5.90
2016,04,25,03,27,5.90
2016,04,25,03,28,5.90
2016,04,25,03,29,5.90
2016,04,25,03,30,5.90
2016,04,25,03,31,5.90
2016,04,25,03,32,5.90
2016,04,25,03,33,5.90
2016,04,25,03,34,5.80
2016,04,25,03,35,5.80
2016,04,25,03,36,5.80
2016,04,25,03,37,5.80
2016,04,25,03,38,5.80
2016,04,25,03,39,5.80
2016,04,25,03,40,5.80
2016,04,25,03,41,5.80
2016,04,25,03,42,5.80
2016,04,25,03,43,5.80
2016,04,25,03,44,5.80
2016,04,25,03,45,5.80
2016,04,25,03,46,5.80
2016,04,25,03,47,5.80
2016,04,25,03,48,5.80
2016,04,25,03,49,5.80
2016,04,25,03,50,5.80
2016,04,25,03,51,5.80
2016,04,25,03,52,5.80
2016,04,25,03,53,5.80
2016,04,25,03,54,5.80
2016,04,25,03,55,5.80
2016,04,25,03,56,5.80
2016,04,25,03,57,5.80
2016,04,25,03,58,5.70
2016,04,25,03,59,5.70
2016,04,25,04,00,5.70
2016,04,25,04,01,5.70
2016,04,25,04,02,5.70
2016,04,25,04,03,5.70
2016,04,25,04,04,5.60
2016,04,25,04,05,5.60
2016,04,25,04,06,5.60
2016,04,25,04,07,5.60
2016,04,25,04,08,5.60
2016,04,25,04,09,5.60
2016,04,25,04,10,5.50
2016,04,25,04,11,5.50
2016,04,25,04,12,5.50
2016,04,25,04,13,5.50
2016,04,25,04,14,5.40
2016,04,25,04,15,5.40
2016,04,25,04,16,5.40
2016,04,25,04,17,5.40
2016,04,25,04,18,5.40
2016,04,25,04,19,5.40
2016,04,25,04,20,5.30
2016,04,25,04,21,5.30
2016,04,25,04,22,5.30
2016,04,25,04,23,5.30
2016,04,25,04,24,5.30
2016,04,25,04,25,5.30
2016,04,25,04,26,5.30
2016,04,25,04,27,5.30
2016,04,25,04,28,5.30
2016,04,25,04,29,5.30
2016,04,25,04,30,5.30
2016,04,25,04,31,5.30
2016,04,25,04,32,5.30
2016,04,25,04,33,5.30
2016,04,25,04,34,5.30
2016,04,25,04,35,5.30
2016,04,25,04,36,5.30
2016,04,25,04,37,5.30
2016,04,25,04,38,5.20
2016,04,25,04,39,5.20
2016,04,25,04,40,5.20
2016,04,25,04,41,5.20
2016,04,25,04,42,5.20
2016,04,25,04,43,5.10
2016,04,25,04,44,5.10
2016,04,25,04,45,5.10
2016,04,25,04,46,5.10
2016,04,25,04,47,5.10
2016,04,25,04,48,5.10
2016,04,25,04,49,5.10
2016,04,25,04,50,5.10
2016,04,25,04,51,5.20
2016,04,25,04,52,5.10
2016,04,25,04,53,5.10
2016,04,25,04,54,5.10
2016,04,25,04,55,5.10
2016,04,25,04,56,5.10
2016,04,25,04,57,5.20
2016,04,25,04,58,5.20
2016,04,25,04,59,5.10
2016,04,25,05,00,5.10
2016,04,25,05,01,5.10
2016,04,25,05,02,5.10
2016,04,25,05,03,5.10
2016,04,25,05,04,5.10
2016,04,25,05,05,5.10
2016,04,25,05,06,5.10
2016,04,25,05,07,5.10
2016,04,25,05,08,5.20
2016,04,25,05,09,5.20
2016,04,25,05,10,5.20
2016,04,25,05,11,5.20
2016,04,25,05,12,5.20
2016,04,25,05,13,5.20
2016,04,25,05,14,5.20
2016,04,25,05,15,5.20
2016,04,25,05,16,5.20
2016,04,25,05,17,5.20
2016,04,25,05,18,5.20
2016,04,25,05,19,5.20
2016,04,25,05,20,5.20
2016,04,25,05,21,5.20
2016,04,25,05,22,5.20
2016,04,25,05,23,5.20
2016,04,25,05,24,5.20
2016,04,25,05,25,5.20
2016,04,25,05,26,5.20
2016,04,25,05,27,5.20
2016,04,25,05,28,5.30
2016,04,25,05,29,5.30
2016,04,25,05,30,5.30
2016,04,25,05,31,5.30
2016,04,25,05,32,5.30
2016,04,25,05,33,5.30
2016,04,25,05,34,5.30
2016,04,25,05,35,5.30
2016,04,25,05,36,5.30
2016,04,25,05,37,5.30
2016,04,25,05,38,5.30
2016,04,25,05,39,5.30
2016,04,25,05,40,5.30
2016,04,25,05,41,5.30
2016,04,25,05,42,5.30
2016,04,25,05,43,5.30
2016,04,25,05,44,5.30
2016,04,25,05,45,5.30
2016,04,25,05,46,5.30
2016,04,25,05,47,5.30
2016,04,25,05,48,5.30
2016,04,25,05,49,5.30
2016,04,25,05,50,5.30
2016,04,25,05,51,5.30
2016,04,25,05,52,5.30
2016,04,25,05,53,5.30
2016,04,25,05,54,5.30
2016,04,25,05,55,5.30
2016,04,25,05,56,5.30
2016,04,25,05,57,5.30
2016,04,25,05,58,5.30
2016,04,25,05,59,5.30
2016,04,25,06,00,5.20
2016,04,25,06,01,5.20
2016,04,25,06,02,5.20
2016,04,25,06,03,5.20
2016,04,25,06,04,5.20
2016,04,25,06,05,5.20
2016,04,25,06,06,5.20
2016,04,25,06,07,5.10
2016,04,25,06,08,5.10
2016,04,25,06,09,5.10
2016,04,25,06,10,5.10
2016,04,25,06,11,5.10
2016,04,25,06,12,5.10
2016,04,25,06,13,5.10
2016,04,25,06,14,5.10
2016,04,25,06,15,5.10
2016,04,25,06,16,5.00
2016,04,25,06,17,5.00
2016,04,25,06,18,5.00
2016,04,25,06,19,5.00
2016,04,25,06,20,5.00
2016,04,25,06,21,5.00
2016,04,25,06,22,5.00
2016,04,25,06,23,5.00
2016,04,25,06,24,5.00
2016,04,25,06,25,5.00
2016,04,25,06,26,5.10
2016,04,25,06,27,5.10
2016,04,25,06,28,5.10
2016,04,25,06,29,5.10
2016,04,25,06,30,5.20
2016,04,25,06,31,5.20
2016,04,25,06,32,5.20
2016,04,25,06,33,5.20
2016,04,25,06,34,5.20
2016,04,25,06,35,5.20
2016,04,25,06,36,5.20
2016,04,25,06,37,5.20
2016,04,25,06,38,5.20
2016,04,25,06,39,5.20
2016,04,25,06,40,5.20
2016,04,25,06,41,5.30
2016,04,25,06,42,5.30
2016,04,25,06,43,5.30
2016,04,25,06,44,5.30
2016,04,25,06,45,5.30
2016,04,25,06,46,5.30
2016,04,25,06,47,5.30
2016,04,25,06,48,5.40
2016,04,25,06,49,5.40
2016,04,25,06,50,5.40
2016,04,25,06,51,5.40
2016,04,25,06,52,5.50
2016,04,25,06,53,5.50
2016,04,25,06,54,5.50
2016,04,25,06,55,5.60
2016,04,25,06,56,5.60
2016,04,25,06,57,5.60
2016,04,25,06,58,5.70
2016,04,25,06,59,5.70
2016,04,25,07,00,5.70
2016,04,25,07,01,5.80
2016,04,25,07,02,5.80
2016,04,25,07,03,5.80
2016,04,25,07,04,5.80
2016,04,25,07,05,5.90
2016,04,25,07,06,5.90
2016,04,25,07,07,5.90
2016,04,25,07,08,5.90
2016,04,25,07,09,6.00
2016,04,25,07,10,6.00
2016,04,25,07,11,6.00
2016,04,25,07,12,6.10
2016,04,25,07,13,6.10
2016,04,25,07,14,6.20
2016,04,25,07,15,6.20
2016,04,25,07,16,6.20
2016,04,25,07,17,6.20
2016,04,25,07,18,6.20
2016,04,25,07,19,6.30
2016,04,25,07,20,6.30
2016,04,25,07,21,6.30
2016,04,25,07,22,6.40
2016,04,25,07,23,6.40
2016,04,25,07,24,6.40
2016,04,25,07,25,6.50
2016,04,25,07,26,6.50
2016,04,25,07,27,6.60
2016,04,25,07,28,6.60
2016,04,25,07,29,6.60
2016,04,25,07,30,6.70
2016,04,25,07,31,6.70
2016,04,25,07,32,6.70
2016,04,25,07,33,6.70
2016,04,25,07,34,6.80
2016,04,25,07,35,6.80
2016,04,25,07,36,6.80
2016,04,25,07,37,6.80
2016,04,25,07,38,6.90
2016,04,25,07,39,6.90
2016,04,25,07,40,6.90
2016,04,25,07,41,7.00
2016,04,25,07,42,7.00
2016,04,25,07,43,7.10
2016,04,25,07,44,7.10
2016,04,25,07,45,7.10
2016,04,25,07,46,7.10
2016,04,25,07,47,7.20
2016,04,25,07,48,7.20
2016,04,25,07,49,7.20
2016,04,25,07,50,7.20
2016,04,25,07,51,7.30
2016,04,25,07,52,7.30
2016,04,25,07,53,7.30
2016,04,25,07,54,7.30
2016,04,25,07,55,7.30
2016,04,25,07,56,7.30
2016,04,25,07,57,7.40
2016,04,25,07,58,7.40
2016,04,25,07,59,7.50
2016,04,25,08,00,7.50
2016,04,25,08,01,7.50
2016,04,25,08,02,7.60
2016,04,25,08,03,7.60
2016,04,25,08,04,7.60
2016,04,25,08,05,7.70
2016,04,25,08,06,7.70
2016,04,25,08,07,7.70
2016,04,25,08,08,7.70
2016,04,25,08,09,7.80
2016,04,25,08,10,7.80
2016,04,25,08,11,7.80
2016,04,25,08,12,7.80
2016,04,25,08,13,7.80
2016,04,25,08,14,7.90
2016,04,25,08,15,7.90
2016,04,25,08,16,7.90
2016,04,25,08,17,7.90
2016,04,25,08,18,8.00
2016,04,25,08,19,8.00
2016,04,25,08,20,8.00
2016,04,25,08,21,8.00
2016,04,25,08,22,8.10
2016,04,25,08,23,8.10
2016,04,25,08,24,8.10
2016,04,25,08,25,8.20
2016,04,25,08,26,8.20
2016,04,25,08,27,8.30
2016,04,25,08,28,8.30
2016,04,25,08,29,8.40
2016,04,25,08,30,8.40
2016,04,25,08,31,8.40
2016,04,25,08,32,8.40
2016,04,25,08,33,8.50
2016,04,25,08,34,8.60
2016,04,25,08,35,8.60
2016,04,25,08,36,8.70
2016,04,25,08,37,8.70
2016,04,25,08,38,8.80
2016,04,25,08,39,8.80
2016,04,25,08,40,8.80
2016,04,25,08,41,8.80
2016,04,25,08,42,8.80
2016,04,25,08,43,8.90
2016,04,25,08,44,8.90
2016,04,25,08,45,8.90
2016,04,25,08,46,9.00
2016,04,25,08,47,9.00
2016,04,25,08,48,9.00
2016,04,25,08,49,9.10
2016,04,25,08,50,9.10
2016,04,25,08,51,9.20
2016,04,25,08,52,9.20
2016,04,25,08,53,9.20
2016,04,25,08,54,9.30
2016,04,25,08,55,9.30
2016,04,25,08,56,9.30
2016,04,25,08,57,9.40
2016,04,25,08,58,9.40
2016,04,25,08,59,9.40
2016,04,25,09,00,9.50
2016,04,25,09,01,9.50
2016,04,25,09,02,9.50
2016,04,25,09,03,9.60
2016,04,25,09,04,9.60
2016,04,25,09,05,9.70
2016,04,25,09,06,9.70
2016,04,25,09,07,9.80
2016,04,25,09,08,9.80
2016,04,25,09,09,9.80
2016,04,25,09,10,9.80
2016,04,25,09,11,9.80
2016,04,25,09,12,9.90
2016,04,25,09,13,9.90
2016,04,25,09,14,9.90
2016,04,25,09,15,9.90
2016,04,25,09,16,10.00
2016,04,25,09,17,10.00
2016,04,25,09,18,10.00
2016,04,25,09,19,10.00
2016,04,25,09,20,10.00
2016,04,25,09,21,10.00
2016,04,25,09,22,10.00
2016,04,25,09,23,10.10
2016,04,25,09,24,10.10
2016,04,25,09,25,10.00
2016,04,25,09,26,10.00
2016,04,25,09,27,10.00
2016,04,25,09,28,10.10
2016,04,25,09,29,10.10
2016,04,25,09,30,10.10
2016,04,25,09,31,10.10
2016,04,25,09,32,10.20
2016,04,25,09,33,10.20
2016,04,25,09,34,10.20
2016,04,25,09,35,10.30
2016,04,25,09,36,10.30
2016,04,25,09,37,10.30
2016,04,25,09,38,10.40
2016,04,25,09,39,10.40
2016,04,25,09,40,10.50
2016,04,25,09,41,10.50
2016,04,25,09,42,10.60
2016,04,25,09,43,10.60
2016,04,25,09,44,10.60
2016,04,25,09,45,10.60
2016,04,25,09,46,10.60
2016,04,25,09,47,10.60
2016,04,25,09,48,10.60
2016,04,25,09,49,10.60
2016,04,25,09,50,10.70
2016,04,25,09,51,10.70
2016,04,25,09,52,10.70
2016,04,25,09,53,10.70
2016,04,25,09,54,10.60
2016,04,25,09,55,10.60
2016,04,25,09,56,10.60
2016,04,25,09,57,10.60
2016,04,25,09,58,10.60
2016,04,25,09,59,10.70
2016,04,25,10,00,10.70
2016,04,25,10,01,10.80
2016,04,25,10,02,10.80
2016,04,25,10,03,10.80
2016,04,25,10,04,10.90
2016,04,25,10,05,10.90
2016,04,25,10,06,10.90
2016,04,25,10,07,10.90
2016,04,25,10,08,10.90
2016,04,25,10,09,10.90
2016,04,25,10,10,10.90
2016,04,25,10,11,10.90
2016,04,25,10,12,10.90
2016,04,25,10,13,10.90
2016,04,25,10,14,10.90
2016,04,25,10,15,11.00
2016,04,25,10,16,11.00
2016,04,25,10,17,11.10
2016,04,25,10,18,11.10
2016,04,25,10,19,11.20
2016,04,25,10,20,11.20
2016,04,25,10,21,11.20
2016,04,25,10,22,11.30
2016,04,25,10,23,11.30
2016,04,25,10,24,11.30
2016,04,25,10,25,11.30
2016,04,25,10,26,11.30
2016,04,25,10,27,11.30
2016,04,25,10,28,11.30
2016,04,25,10,29,11.40
2016,04,25,10,30,11.40
2016,04,25,10,31,11.50
2016,04,25,10,32,11.60
2016,04,25,10,33,11.70
2016,04,25,10,34,11.70
2016,04,25,10,35,11.80
2016,04,25,10,36,11.80
2016,04,25,10,37,11.90
2016,04,25,10,38,12.00
2016,04,25,10,39,12.10
2016,04,25,10,40,12.10
2016,04,25,10,41,12.20
2016,04,25,10,42,12.20
2016,04,25,10,43,12.20
2016,04,25,10,44,12.10
2016,04,25,10,45,12.00
2016,04,25,10,46,12.00
2016,04,25,10,47,11.80
2016,04,25,10,48,11.80
2016,04,25,10,49,11.80
2016,04,25,10,50,11.90
2016,04,25,10,51,11.90
2016,04,25,10,52,11.90
2016,04,25,10,53,12.00
2016,04,25,10,54,12.00
2016,04,25,10,55,12.00
2016,04,25,10,56,12.00
2016,04,25,10,57,12.00
2016,04,25,10,58,12.10
2016,04,25,10,59,12.10
2016,04,25,11,00,12.20
2016,04,25,11,01,12.20
2016,04,25,11,02,12.30
2016,04,25,11,03,12.30
2016,04,25,11,04,12.30
2016,04,25,11,05,12.30
2016,04,25,11,06,12.30
2016,04,25,11,07,12.30
2016,04,25,11,08,12.40
2016,04,25,11,09,12.40
2016,04,25,11,10,12.40
2016,04,25,11,11,12.40
2016,04,25,11,12,12.40
2016,04,25,11,13,12.40
2016,04,25,11,14,12.40
2016,04,25,11,15,12.40
2016,04,25,11,16,12.40
2016,04,25,11,17,12.40
2016,04,25,11,18,12.50
2016,04,25,11,19,12.50
2016,04,25,11,20,12.60
2016,04,25,11,21,12.70
2016,04,25,11,22,12.80
2016,04,25,11,23,12.80
2016,04,25,11,24,12.80
2016,04,25,11,25,12.80
2016,04,25,11,26,12.80
2016,04,25,11,27,12.80
2016,04,25,11,28,12.80
2016,04,25,11,29,12.80
2016,04,25,11,30,12.70
2016,04,25,11,31,12.70
2016,04,25,11,32,12.80
2016,04,25,11,33,12.80
2016,04,25,11,34,12.90
2016,04,25,11,35,13.00
2016,04,25,11,36,13.10
2016,04,25,11,37,13.10
2016,04,25,11,38,13.10
2016,04,25,11,39,13.10
2016,04,25,11,40,13.10
2016,04,25,11,41,13.10
2016,04,25,11,42,13.10
2016,04,25,11,43,13.10
2016,04,25,11,44,13.10
2016,04,25,11,45,13.10
2016,04,25,11,46,13.10
2016,04,25,11,47,13.10
2016,04,25,11,48,13.10
2016,04,25,11,49,13.20
2016,04,25,11,50,13.20
2016,04,25,11,51,13.20
2016,04,25,11,52,13.10
2016,04,25,11,53,13.00
2016,04,25,11,54,13.00
2016,04,25,11,55,13.00
2016,04,25,11,56,13.00
2016,04,25,11,57,13.00
2016,04,25,11,58,13.00
2016,04,25,11,59,13.10
2016,04,25,12,00,13.10
2016,04,25,12,01,13.00
2016,04,25,12,02,13.00
2016,04,25,12,03,13.10
2016,04,25,12,04,13.20
2016,04,25,12,05,13.30
2016,04,25,12,06,13.40
2016,04,25,12,07,13.50
2016,04,25,12,08,13.60
2016,04,25,12,09,13.60
2016,04,25,12,10,13.70
2016,04,25,12,11,13.70
2016,04,25,12,12,13.80
2016,04,25,12,13,14.00
2016,04,25,12,14,14.10
2016,04,25,12,15,14.10
2016,04,25,12,16,14.10
2016,04,25,12,17,13.90
2016,04,25,12,18,13.80
2016,04,25,12,19,13.70
2016,04,25,12,20,13.60
2016,04,25,12,21,13.50
2016,04,25,12,22,13.40
2016,04,25,12,23,13.40
2016,04,25,12,24,13.20
2016,04,25,12,25,13.20
2016,04,25,12,26,13.20
2016,04,25,12,27,13.20
2016,04,25,12,28,13.30
2016,04,25,12,29,13.30
2016,04,25,12,30,13.30
2016,04,25,12,31,13.50
2016,04,25,12,32,13.50
2016,04,25,12,33,13.50
2016,04,25,12,34,13.40
2016,04,25,12,35,13.30
2016,04,25,12,36,13.20
2016,04,25,12,37,13.20
2016,04,25,12,38,13.10
2016,04,25,12,39,13.10
2016,04,25,12,40,13.20
2016,04,25,12,41,13.20
2016,04,25,12,42,13.20
2016,04,25,12,43,13.20
2016,04,25,12,44,13.30
2016,04,25,12,45,13.30
2016,04,25,12,46,13.50
2016,04,25,12,47,13.60
2016,04,25,12,48,13.70
2016,04,25,12,49,13.80
2016,04,25,12,50,13.90
2016,04,25,12,51,13.90
2016,04,25,12,52,13.90
2016,04,25,12,53,13.90
2016,04,25,12,54,13.90
2016,04,25,12,55,13.90
2016,04,25,12,56,14.00
2016,04,25,12,57,14.00
2016,04,25,12,58,14.00
2016,04,25,12,59,14.00
2016,04,25,13,00,14.00
2016,04,25,13,01,14.10
2016,04,25,13,02,14.10
2016,04,25,13,03,14.00
2016,04,25,13,04,14.00
2016,04,25,13,05,14.00
2016,04,25,13,06,14.00
2016,04,25,13,07,14.00
2016,04,25,13,08,14.10
2016,04,25,13,09,14.10
2016,04,25,13,10,14.10
2016,04,25,13,11,14.10
2016,04,25,13,12,14.10
2016,04,25,13,13,14.10
2016,04,25,13,14,14.10
2016,04,25,13,15,14.20
2016,04,25,13,16,14.30
2016,04,25,13,17,14.40
2016,04,25,13,18,14.40
2016,04,25,13,19,14.40
2016,04,25,13,20,14.40
2016,04,25,13,21,14.50
2016,04,25,13,22,14.60
2016,04,25,13,23,14.70
2016,04,25,13,24,14.70
2016,04,25,13,25,14.70
2016,04,25,13,26,14.70
2016,04,25,13,27,14.70
2016,04,25,13,28,14.70
2016,04,25,13,29,14.80
2016,04,25,13,30,14.80
2016,04,25,13,31,14.80
2016,04,25,13,32,14.90
2016,04,25,13,33,14.90
2016,04,25,13,34,14.90
2016,04,25,13,35,14.80
2016,04,25,13,36,14.80
2016,04,25,13,37,14.90
2016,04,25,13,38,14.80
2016,04,25,13,39,14.70
2016,04,25,13,40,14.60
2016,04,25,13,41,14.60
2016,04,25,13,42,14.60
2016,04,25,13,43,14.60
2016,04,25,13,44,14.60
2016,04,25,13,45,14.60
2016,04,25,13,46,14.70
2016,04,25,13,47,14.90
2016,04,25,13,48,15.00
2016,04,25,13,49,15.00
2016,04,25,13,50,15.10
2016,04,25,13,51,15.10
2016,04,25,13,52,15.00
2016,04,25,13,53,14.90
2016,04,25,13,54,14.70
2016,04,25,13,55,14.60
2016,04,25,13,56,14.40
2016,04,25,13,57,14.30
2016,04,25,13,58,14.30
2016,04,25,13,59,14.30
2016,04,25,14,00,14.30
2016,04,25,14,01,14.30
2016,04,25,14,02,14.30
2016,04,25,14,03,14.30
2016,04,25,14,04,14.30
2016,04,25,14,05,14.30
2016,04,25,14,06,14.30
2016,04,25,14,07,14.30
2016,04,25,14,08,14.40
2016,04,25,14,09,14.50
2016,04,25,14,10,14.60
2016,04,25,14,11,14.70
2016,04,25,14,12,14.80
2016,04,25,14,13,14.80
2016,04,25,14,14,14.80
2016,04,25,14,15,14.70
2016,04,25,14,16,14.70
2016,04,25,14,17,14.60
2016,04,25,14,18,14.60
2016,04,25,14,19,14.60
2016,04,25,14,20,14.60
2016,04,25,14,21,14.50
2016,04,25,14,22,14.50
2016,04,25,14,23,14.40
2016,04,25,14,24,14.40
2016,04,25,14,25,14.40
2016,04,25,14,26,14.40
2016,04,25,14,27,14.50
2016,04,25,14,28,14.60
2016,04,25,14,29,14.60
2016,04,25,14,30,14.70
2016,04,25,14,31,14.80
2016,04,25,14,32,14.80
2016,04,25,14,33,14.80
2016,04,25,14,34,14.80
2016,04,25,14,35,14.80
2016,04,25,14,36,14.90
2016,04,25,14,37,14.90
2016,04,25,14,38,14.80
2016,04,25,14,39,14.80
2016,04,25,14,40,14.70
2016,04,25,14,41,14.70
2016,04,25,14,42,14.50
2016,04,25,14,43,14.50
2016,04,25,14,44,14.50
2016,04,25,14,45,14.40
2016,04,25,14,46,14.40
2016,04,25,14,47,14.40
2016,04,25,14,48,14.50
2016,04,25,14,49,14.50
2016,04,25,14,50,14.70
2016,04,25,14,51,14.80
2016,04,25,14,52,14.80
2016,04,25,14,53,14.90
2016,04,25,14,54,14.90
2016,04,25,14,55,15.00
2016,04,25,14,56,15.00
2016,04,25,14,57,15.00
2016,04,25,14,58,15.10
2016,04,25,14,59,15.10
2016,04,25,15,00,15.20
2016,04,25,15,01,15.20
2016,04,25,15,02,15.30
2016,04,25,15,03,15.30
2016,04,25,15,04,15.40
2016,04,25,15,05,15.50
2016,04,25,15,06,15.50
2016,04,25,15,07,15.60
2016,04,25,15,08,15.60
2016,04,25,15,09,15.60
2016,04,25,15,10,15.60
2016,04,25,15,11,15.50
2016,04,25,15,12,15.40
2016,04,25,15,13,15.30
2016,04,25,15,14,15.20
2016,04,25,15,15,15.10
2016,04,25,15,16,15.00
2016,04,25,15,17,15.00
2016,04,25,15,18,14.90
2016,04,25,15,19,14.90
2016,04,25,15,20,14.90
2016,04,25,15,21,15.00
2016,04,25,15,22,15.10
2016,04,25,15,23,15.20
2016,04,25,15,24,15.30
2016,04,25,15,25,15.30
2016,04,25,15,26,15.40
2016,04,25,15,27,15.40
2016,04,25,15,28,15.50
2016,04,25,15,29,15.50
2016,04,25,15,30,15.50
2016,04,25,15,31,15.50
2016,04,25,15,32,15.40
2016,04,25,15,33,15.40
2016,04,25,15,34,15.30
2016,04,25,15,35,15.30
2016,04,25,15,36,15.20
2016,04,25,15,37,15.20
2016,04,25,15,38,15.30
2016,04,25,15,39,15.30
2016,04,25,15,40,15.30
2016,04,25,15,41,15.20
2016,04,25,15,42,15.10
2016,04,25,15,43,15.10
2016,04,25,15,44,15.10
2016,04,25,15,45,15.10
2016,04,25,15,46,15.20
2016,04,25,15,47,15.30
2016,04,25,15,48,15.30
2016,04,25,15,49,15.30
2016,04,25,15,50,15.40
2016,04,25,15,51,15.30
2016,04,25,15,52,15.30
2016,04,25,15,53,15.30
2016,04,25,15,54,15.30
2016,04,25,15,55,15.30
2016,04,25,15,56,15.30
2016,04,25,15,57,15.30
2016,04,25,15,58,15.20
2016,04,25,15,59,15.20
2016,04,25,16,00,15.30
2016,04,25,16,01,15.40
2016,04,25,16,02,15.40
2016,04,25,16,03,15.40
2016,04,25,16,04,15.40
2016,04,25,16,05,15.40
2016,04,25,16,06,15.50
2016,04,25,16,07,15.50
2016,04,25,16,08,15.50
2016,04,25,16,09,15.40
2016,04,25,16,10,15.50
2016,04,25,16,11,15.50
2016,04,25,16,12,15.50
2016,04,25,16,13,15.50
2016,04,25,16,14,15.50
2016,04,25,16,15,15.50
2016,04,25,16,16,15.60
2016,04,25,16,17,15.60
2016,04,25,16,18,15.70
2016,04,25,16,19,15.80
2016,04,25,16,20,15.90
2016,04,25,16,21,15.90
2016,04,25,16,22,15.70
2016,04,25,16,23,15.60
2016,04,25,16,24,15.50
2016,04,25,16,25,15.50
2016,04,25,16,26,15.50
2016,04,25,16,27,15.50
2016,04,25,16,28,15.50
2016,04,25,16,29,15.50
2016,04,25,16,30,15.40
2016,04,25,16,31,15.40
2016,04,25,16,32,15.40
2016,04,25,16,33,15.40
2016,04,25,16,34,15.30
2016,04,25,16,35,15.30
2016,04,25,16,36,15.20
2016,04,25,16,37,15.10
2016,04,25,16,38,15.10
2016,04,25,16,39,15.20
2016,04,25,16,40,15.20
2016,04,25,16,41,15.30
2016,04,25,16,42,15.30
2016,04,25,16,43,15.30
2016,04,25,16,44,15.30
2016,04,25,16,45,15.20
2016,04,25,16,46,15.20
2016,04,25,16,47,15.20
2016,04,25,16,48,15.20
2016,04,25,16,49,15.20
2016,04,25,16,50,15.30
2016,04,25,16,51,15.40
2016,04,25,16,52,15.40
2016,04,25,16,53,15.50
2016,04,25,16,54,15.50
2016,04,25,16,55,15.50
2016,04,25,16,56,15.50
2016,04,25,16,57,15.50
2016,04,25,16,58,15.60
2016,04,25,16,59,15.50
2016,04,25,17,00,15.50
2016,04,25,17,01,15.50
2016,04,25,17,02,15.50
2016,04,25,17,03,15.40
2016,04,25,17,04,15.40
2016,04,25,17,05,15.40
2016,04,25,17,06,15.30
2016,04,25,17,07,15.20
2016,04,25,17,08,15.20
2016,04,25,17,09,15.10
2016,04,25,17,10,15.10
2016,04,25,17,11,15.00
2016,04,25,17,12,15.00
2016,04,25,17,13,14.90
2016,04,25,17,14,14.70
2016,04,25,17,15,14.60
2016,04,25,17,16,14.50
2016,04,25,17,17,14.50
2016,04,25,17,18,14.60
2016,04,25,17,19,14.60
2016,04,25,17,20,14.60
2016,04,25,17,21,14.60
2016,04,25,17,22,14.60
2016,04,25,17,23,14.60
2016,04,25,17,24,14.60
2016,04,25,17,25,14.70
2016,04,25,17,26,14.70
2016,04,25,17,27,14.70
2016,04,25,17,28,14.80
2016,04,25,17,29,14.80
2016,04,25,17,30,14.80
2016,04,25,17,31,14.90
2016,04,25,17,32,14.90
2016,04,25,17,33,15.00
2016,04,25,17,34,15.10
2016,04,25,17,35,15.20
2016,04,25,17,36,15.20
2016,04,25,17,37,15.20
2016,04,25,17,38,15.30
2016,04,25,17,39,15.30
2016,04,25,17,40,15.30
2016,04,25,17,41,15.30
2016,04,25,17,42,15.30
2016,04,25,17,43,15.30