Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,12,00,00,-2.80
2007,01,12,00,01,-2.90
2007,01,12,00,02,-2.90
2007,01,12,00,03,-3.00
2007,01,12,00,04,-3.00
2007,01,12,00,05,-3.10
2007,01,12,00,06,-3.20
2007,01,12,00,07,-3.30
2007,01,12,00,08,-3.30
2007,01,12,00,09,-3.30
2007,01,12,00,10,-3.40
2007,01,12,00,11,-3.40
2007,01,12,00,12,-3.50
2007,01,12,00,13,-3.50
2007,01,12,00,14,-3.50
2007,01,12,00,15,-3.50
2007,01,12,00,16,-3.50
2007,01,12,00,17,-3.50
2007,01,12,00,18,-3.50
2007,01,12,00,19,-3.50
2007,01,12,00,20,-3.50
2007,01,12,00,21,-3.60
2007,01,12,00,22,-3.60
2007,01,12,00,23,-3.70
2007,01,12,00,24,-3.70
2007,01,12,00,25,-3.70
2007,01,12,00,26,-3.70
2007,01,12,00,27,-3.70
2007,01,12,00,28,-3.70
2007,01,12,00,29,-3.70
2007,01,12,00,30,-3.70
2007,01,12,00,31,-3.70
2007,01,12,00,32,-3.70
2007,01,12,00,33,-3.80
2007,01,12,00,34,-3.80
2007,01,12,00,35,-3.80
2007,01,12,00,36,-3.80
2007,01,12,00,37,-3.80
2007,01,12,00,38,-3.80
2007,01,12,00,39,-3.80
2007,01,12,00,40,-3.80
2007,01,12,00,41,-3.80
2007,01,12,00,42,-3.80
2007,01,12,00,43,-3.80
2007,01,12,00,44,-3.80
2007,01,12,00,45,-3.80
2007,01,12,00,46,-3.80
2007,01,12,00,47,-3.80
2007,01,12,00,48,-3.80
2007,01,12,00,49,-3.80
2007,01,12,00,50,-3.80
2007,01,12,00,51,-3.80
2007,01,12,00,52,-3.80
2007,01,12,00,53,-3.80
2007,01,12,00,54,-3.80
2007,01,12,00,55,-3.80
2007,01,12,00,56,-3.80
2007,01,12,00,57,-3.80
2007,01,12,00,58,-3.90
2007,01,12,00,59,-3.90
2007,01,12,01,00,-3.90
2007,01,12,01,01,-3.90
2007,01,12,01,02,-4.00
2007,01,12,01,03,-4.00
2007,01,12,01,04,-4.00
2007,01,12,01,05,-4.00
2007,01,12,01,06,-4.00
2007,01,12,01,07,-4.00
2007,01,12,01,08,-4.00
2007,01,12,01,09,-4.00
2007,01,12,01,10,-4.00
2007,01,12,01,11,-4.00
2007,01,12,01,12,-3.90
2007,01,12,01,13,-3.90
2007,01,12,01,14,-3.90
2007,01,12,01,15,-3.90
2007,01,12,01,16,-3.90
2007,01,12,01,17,-4.00
2007,01,12,01,18,-4.00
2007,01,12,01,19,-4.00
2007,01,12,01,20,-4.10
2007,01,12,01,21,-4.10
2007,01,12,01,22,-4.10
2007,01,12,01,23,-4.10
2007,01,12,01,24,-4.00
2007,01,12,01,25,-4.00
2007,01,12,01,26,-4.00
2007,01,12,01,27,-3.90
2007,01,12,01,28,-3.90
2007,01,12,01,29,-3.90
2007,01,12,01,30,-4.00
2007,01,12,01,31,-4.00
2007,01,12,01,32,-4.00
2007,01,12,01,33,-4.00
2007,01,12,01,34,-4.00
2007,01,12,01,35,-4.00
2007,01,12,01,36,-4.00
2007,01,12,01,37,-4.00
2007,01,12,01,38,-4.10
2007,01,12,01,39,-4.10
2007,01,12,01,40,-4.10
2007,01,12,01,41,-4.10
2007,01,12,01,42,-4.10
2007,01,12,01,43,-4.10
2007,01,12,01,44,-4.10
2007,01,12,01,45,-4.10
2007,01,12,01,46,-4.10
2007,01,12,01,47,-4.10
2007,01,12,01,48,-4.10
2007,01,12,01,49,-4.10
2007,01,12,01,50,-4.10
2007,01,12,01,51,-4.10
2007,01,12,01,52,-4.00
2007,01,12,01,53,-4.00
2007,01,12,01,54,-3.90
2007,01,12,01,55,-3.90
2007,01,12,01,56,-3.80
2007,01,12,01,57,-3.70
2007,01,12,01,58,-3.70
2007,01,12,01,59,-3.70
2007,01,12,02,00,-3.70
2007,01,12,02,01,-3.70
2007,01,12,02,02,-3.70
2007,01,12,02,03,-3.70
2007,01,12,02,04,-3.70
2007,01,12,02,05,-3.70
2007,01,12,02,06,-3.70
2007,01,12,02,07,-3.70
2007,01,12,02,08,-3.70
2007,01,12,02,09,-3.80
2007,01,12,02,10,-3.80
2007,01,12,02,11,-3.80
2007,01,12,02,12,-3.80
2007,01,12,02,13,-3.80
2007,01,12,02,14,-3.80
2007,01,12,02,15,-3.90
2007,01,12,02,16,-3.90
2007,01,12,02,17,-3.90
2007,01,12,02,18,-3.90
2007,01,12,02,19,-3.90
2007,01,12,02,20,-3.90
2007,01,12,02,21,-3.90
2007,01,12,02,22,-3.90
2007,01,12,02,23,-3.90
2007,01,12,02,24,-3.90
2007,01,12,02,25,-3.90
2007,01,12,02,26,-3.90
2007,01,12,02,27,-3.90
2007,01,12,02,28,-3.90
2007,01,12,02,29,-3.90
2007,01,12,02,30,-3.90
2007,01,12,02,31,-3.90
2007,01,12,02,32,-4.00
2007,01,12,02,33,-4.00
2007,01,12,02,34,-4.00
2007,01,12,02,35,-4.00
2007,01,12,02,36,-4.00
2007,01,12,02,37,-4.00
2007,01,12,02,38,-4.00
2007,01,12,02,39,-4.00
2007,01,12,02,40,-4.00
2007,01,12,02,41,-4.00
2007,01,12,02,42,-4.10
2007,01,12,02,43,-4.10
2007,01,12,02,44,-4.10
2007,01,12,02,45,-4.10
2007,01,12,02,46,-4.10
2007,01,12,02,47,-4.20
2007,01,12,02,48,-4.20
2007,01,12,02,49,-4.20
2007,01,12,02,50,-4.20
2007,01,12,02,51,-4.20
2007,01,12,02,52,-4.20
2007,01,12,02,53,-4.20
2007,01,12,02,54,-4.20
2007,01,12,02,55,-4.20
2007,01,12,02,56,-4.20
2007,01,12,02,57,-4.20
2007,01,12,02,58,-4.20
2007,01,12,02,59,-4.20
2007,01,12,03,00,-4.20
2007,01,12,03,01,-4.20
2007,01,12,03,02,-4.10
2007,01,12,03,03,-4.10
2007,01,12,03,04,-4.10
2007,01,12,03,05,-4.10
2007,01,12,03,06,-4.10
2007,01,12,03,07,-4.20
2007,01,12,03,08,-4.20
2007,01,12,03,09,-4.20
2007,01,12,03,10,-4.20
2007,01,12,03,11,-4.20
2007,01,12,03,12,-4.20
2007,01,12,03,13,-4.20
2007,01,12,03,14,-4.20
2007,01,12,03,15,-4.20
2007,01,12,03,16,-4.20
2007,01,12,03,17,-4.20
2007,01,12,03,18,-4.20
2007,01,12,03,19,-4.20
2007,01,12,03,20,-4.20
2007,01,12,03,21,-4.30
2007,01,12,03,22,-4.30
2007,01,12,03,23,-4.30
2007,01,12,03,24,-4.30
2007,01,12,03,25,-4.30
2007,01,12,03,26,-4.30
2007,01,12,03,27,-4.30
2007,01,12,03,28,-4.20
2007,01,12,03,29,-4.20
2007,01,12,03,30,-4.20
2007,01,12,03,31,-4.20
2007,01,12,03,32,-4.20
2007,01,12,03,33,-4.30
2007,01,12,03,34,-4.30
2007,01,12,03,35,-4.40
2007,01,12,03,36,-4.40
2007,01,12,03,37,-4.40
2007,01,12,03,38,-4.40
2007,01,12,03,39,-4.40
2007,01,12,03,40,-4.40
2007,01,12,03,41,-4.40
2007,01,12,03,42,-4.40
2007,01,12,03,43,-4.40
2007,01,12,03,44,-4.40
2007,01,12,03,45,-4.40
2007,01,12,03,46,-4.30
2007,01,12,03,47,-4.30
2007,01,12,03,48,-4.30
2007,01,12,03,49,-4.40
2007,01,12,03,50,-4.40
2007,01,12,03,51,-4.40
2007,01,12,03,52,-4.40
2007,01,12,03,53,-4.40
2007,01,12,03,54,-4.40
2007,01,12,03,55,-4.40
2007,01,12,03,56,-4.40
2007,01,12,03,57,-4.40
2007,01,12,03,58,-4.40
2007,01,12,03,59,-4.40
2007,01,12,04,00,-4.40
2007,01,12,04,01,-4.40
2007,01,12,04,02,-4.50
2007,01,12,04,03,-4.50
2007,01,12,04,04,-4.50
2007,01,12,04,05,-4.50
2007,01,12,04,06,-4.50
2007,01,12,04,07,-4.60
2007,01,12,04,08,-4.60
2007,01,12,04,09,-4.60
2007,01,12,04,10,-4.70
2007,01,12,04,11,-4.70
2007,01,12,04,12,-4.70
2007,01,12,04,13,-4.70
2007,01,12,04,14,-4.70
2007,01,12,04,15,-4.70
2007,01,12,04,16,-4.70
2007,01,12,04,17,-4.70
2007,01,12,04,18,-4.70
2007,01,12,04,19,-4.70
2007,01,12,04,20,-4.70
2007,01,12,04,21,-4.70
2007,01,12,04,22,-4.70
2007,01,12,04,23,-4.80
2007,01,12,04,24,-4.80
2007,01,12,04,25,-4.80
2007,01,12,04,26,-4.70
2007,01,12,04,27,-4.70
2007,01,12,04,28,-4.70
2007,01,12,04,29,-4.70
2007,01,12,04,30,-4.70
2007,01,12,04,31,-4.70
2007,01,12,04,32,-4.70
2007,01,12,04,33,-4.70
2007,01,12,04,34,-4.70
2007,01,12,04,35,-4.70
2007,01,12,04,36,-4.70
2007,01,12,04,37,-4.70
2007,01,12,04,38,-4.70
2007,01,12,04,39,-4.70
2007,01,12,04,40,-4.70
2007,01,12,04,41,-4.70
2007,01,12,04,42,-4.70
2007,01,12,04,43,-4.70
2007,01,12,04,44,-4.70
2007,01,12,04,45,-4.70
2007,01,12,04,46,-4.80
2007,01,12,04,47,-4.80
2007,01,12,04,48,-4.80
2007,01,12,04,49,-4.80
2007,01,12,04,50,-4.80
2007,01,12,04,51,-4.80
2007,01,12,04,52,-4.80
2007,01,12,04,53,-4.80
2007,01,12,04,54,-4.70
2007,01,12,04,55,-4.70
2007,01,12,04,56,-4.80
2007,01,12,04,57,-4.80
2007,01,12,04,58,-4.80
2007,01,12,04,59,-4.80
2007,01,12,05,00,-4.80
2007,01,12,05,01,-4.80
2007,01,12,05,02,-4.80
2007,01,12,05,03,-4.90
2007,01,12,05,04,-4.90
2007,01,12,05,05,-4.90
2007,01,12,05,06,-4.90
2007,01,12,05,07,-4.90
2007,01,12,05,08,-4.90
2007,01,12,05,09,-4.90
2007,01,12,05,10,-4.90
2007,01,12,05,11,-4.90
2007,01,12,05,12,-4.90
2007,01,12,05,13,-4.90
2007,01,12,05,14,-4.90
2007,01,12,05,15,-4.90
2007,01,12,05,16,-4.90
2007,01,12,05,17,-4.90
2007,01,12,05,18,-4.90
2007,01,12,05,19,-4.90
2007,01,12,05,20,-4.90
2007,01,12,05,21,-4.90
2007,01,12,05,22,-4.90
2007,01,12,05,23,-5.00
2007,01,12,05,24,-5.00
2007,01,12,05,25,-5.00
2007,01,12,05,26,-5.00
2007,01,12,05,27,-5.00
2007,01,12,05,28,-5.00
2007,01,12,05,29,-4.90
2007,01,12,05,30,-4.90
2007,01,12,05,31,-4.90
2007,01,12,05,32,-4.90
2007,01,12,05,33,-4.90
2007,01,12,05,34,-4.90
2007,01,12,05,35,-4.90
2007,01,12,05,36,-5.00
2007,01,12,05,37,-5.00
2007,01,12,05,38,-5.00
2007,01,12,05,39,-5.00
2007,01,12,05,40,-5.00
2007,01,12,05,41,-5.00
2007,01,12,05,42,-5.00
2007,01,12,05,43,-5.00
2007,01,12,05,44,-5.10
2007,01,12,05,45,-5.10
2007,01,12,05,46,-5.10
2007,01,12,05,47,-5.10
2007,01,12,05,48,-5.10
2007,01,12,05,49,-5.10
2007,01,12,05,50,-5.10
2007,01,12,05,51,-5.10
2007,01,12,05,52,-5.10
2007,01,12,05,53,-5.10
2007,01,12,05,54,-5.10
2007,01,12,05,55,-5.10
2007,01,12,05,56,-5.10
2007,01,12,05,57,-5.10
2007,01,12,05,58,-5.10
2007,01,12,05,59,-5.20
2007,01,12,06,00,-5.20
2007,01,12,06,01,-5.20
2007,01,12,06,02,-5.20
2007,01,12,06,03,-5.20
2007,01,12,06,04,-5.20
2007,01,12,06,05,-5.20
2007,01,12,06,06,-5.10
2007,01,12,06,07,-5.10
2007,01,12,06,08,-5.10
2007,01,12,06,09,-5.10
2007,01,12,06,10,-5.10
2007,01,12,06,11,-5.10
2007,01,12,06,12,-5.10
2007,01,12,06,13,-5.10
2007,01,12,06,14,-5.10
2007,01,12,06,15,-5.10
2007,01,12,06,16,-5.10
2007,01,12,06,17,-5.20
2007,01,12,06,18,-5.20
2007,01,12,06,19,-5.20
2007,01,12,06,20,-5.20
2007,01,12,06,21,-5.20
2007,01,12,06,22,-5.30
2007,01,12,06,23,-5.30
2007,01,12,06,24,-5.30
2007,01,12,06,25,-5.30
2007,01,12,06,26,-5.30
2007,01,12,06,27,-5.30
2007,01,12,06,28,-5.30
2007,01,12,06,29,-5.30
2007,01,12,06,30,-5.30
2007,01,12,06,31,-5.30
2007,01,12,06,32,-5.20
2007,01,12,06,33,-5.20
2007,01,12,06,34,-5.20
2007,01,12,06,35,-5.20
2007,01,12,06,36,-5.20
2007,01,12,06,37,-5.20
2007,01,12,06,38,-5.20
2007,01,12,06,39,-5.20
2007,01,12,06,40,-5.20
2007,01,12,06,41,-5.20
2007,01,12,06,42,-5.20
2007,01,12,06,43,-5.20
2007,01,12,06,44,-5.20
2007,01,12,06,45,-5.30
2007,01,12,06,46,-5.30
2007,01,12,06,47,-5.30
2007,01,12,06,48,-5.30
2007,01,12,06,49,-5.30
2007,01,12,06,50,-5.30
2007,01,12,06,51,-5.30
2007,01,12,06,52,-5.30
2007,01,12,06,53,-5.20
2007,01,12,06,54,-5.20
2007,01,12,06,55,-5.20
2007,01,12,06,56,-5.20
2007,01,12,06,57,-5.20
2007,01,12,06,58,-5.20
2007,01,12,06,59,-5.20
2007,01,12,07,00,-5.30
2007,01,12,07,01,-5.30
2007,01,12,07,02,-5.30
2007,01,12,07,03,-5.30
2007,01,12,07,04,-5.30
2007,01,12,07,05,-5.30
2007,01,12,07,06,-5.30
2007,01,12,07,07,-5.30
2007,01,12,07,08,-5.30
2007,01,12,07,09,-5.40
2007,01,12,07,10,-5.40
2007,01,12,07,11,-5.40
2007,01,12,07,12,-5.40
2007,01,12,07,13,-5.40
2007,01,12,07,14,-5.50
2007,01,12,07,15,-5.50
2007,01,12,07,16,-5.50
2007,01,12,07,17,-5.50
2007,01,12,07,18,-5.50
2007,01,12,07,19,-5.50
2007,01,12,07,20,-5.50
2007,01,12,07,21,-5.50
2007,01,12,07,22,-5.50
2007,01,12,07,23,-5.50
2007,01,12,07,24,-5.50
2007,01,12,07,25,-5.50
2007,01,12,07,26,-5.50
2007,01,12,07,27,-5.50
2007,01,12,07,28,-5.50
2007,01,12,07,29,-5.60
2007,01,12,07,30,-5.60
2007,01,12,07,31,-5.60
2007,01,12,07,32,-5.60
2007,01,12,07,33,-5.60
2007,01,12,07,34,-5.60
2007,01,12,07,35,-5.60
2007,01,12,07,36,-5.60
2007,01,12,07,37,-5.60
2007,01,12,07,38,-5.70
2007,01,12,07,39,-5.70
2007,01,12,07,40,-5.70
2007,01,12,07,41,-5.70
2007,01,12,07,42,-5.70
2007,01,12,07,43,-5.70
2007,01,12,07,44,-5.60
2007,01,12,07,45,-5.60
2007,01,12,07,46,-5.60
2007,01,12,07,47,-5.60
2007,01,12,07,48,-5.60
2007,01,12,07,49,-5.60
2007,01,12,07,50,-5.60
2007,01,12,07,51,-5.60
2007,01,12,07,52,-5.60
2007,01,12,07,53,-5.60
2007,01,12,07,54,-5.60
2007,01,12,07,55,-5.60
2007,01,12,07,56,-5.60
2007,01,12,07,57,-5.60
2007,01,12,07,58,-5.60
2007,01,12,07,59,-5.60
2007,01,12,08,00,-5.60
2007,01,12,08,01,-5.50
2007,01,12,08,02,-5.50
2007,01,12,08,03,-5.50
2007,01,12,08,04,-5.50
2007,01,12,08,05,-5.40
2007,01,12,08,06,-5.40
2007,01,12,08,07,-5.30
2007,01,12,08,08,-5.30
2007,01,12,08,09,-5.20
2007,01,12,08,10,-5.10
2007,01,12,08,11,-5.00
2007,01,12,08,12,-4.90
2007,01,12,08,13,-4.90
2007,01,12,08,14,-4.80
2007,01,12,08,15,-4.70
2007,01,12,08,16,-4.70
2007,01,12,08,17,-4.60
2007,01,12,08,18,-4.60
2007,01,12,08,19,-4.60
2007,01,12,08,20,-4.60
2007,01,12,08,21,-4.60
2007,01,12,08,22,-4.60
2007,01,12,08,23,-4.50
2007,01,12,08,24,-4.50
2007,01,12,08,25,-4.50
2007,01,12,08,26,-4.50
2007,01,12,08,27,-4.50
2007,01,12,08,28,-4.50
2007,01,12,08,29,-4.50
2007,01,12,08,30,-4.50
2007,01,12,08,31,-4.50
2007,01,12,08,32,-4.50
2007,01,12,08,33,-4.50
2007,01,12,08,34,-4.50
2007,01,12,08,35,-4.50
2007,01,12,08,36,-4.50
2007,01,12,08,37,-4.50
2007,01,12,08,38,-4.40
2007,01,12,08,39,-4.40
2007,01,12,08,40,-4.40
2007,01,12,08,41,-4.40
2007,01,12,08,42,-4.40
2007,01,12,08,43,-4.40
2007,01,12,08,44,-4.40
2007,01,12,08,45,-4.40
2007,01,12,08,46,-4.30
2007,01,12,08,47,-4.30
2007,01,12,08,48,-4.30
2007,01,12,08,49,-4.30
2007,01,12,08,50,-4.30
2007,01,12,08,51,-4.30
2007,01,12,08,52,-4.30
2007,01,12,08,53,-4.30
2007,01,12,08,54,-4.30
2007,01,12,08,55,-4.30
2007,01,12,08,56,-4.30
2007,01,12,08,57,-4.30
2007,01,12,08,58,-4.30
2007,01,12,08,59,-4.30
2007,01,12,09,00,-4.20
2007,01,12,09,01,-4.20
2007,01,12,09,02,-4.20
2007,01,12,09,03,-4.10
2007,01,12,09,04,-4.00
2007,01,12,09,05,-4.00
2007,01,12,09,06,-3.90
2007,01,12,09,07,-3.80
2007,01,12,09,08,-3.70
2007,01,12,09,09,-3.70
2007,01,12,09,10,-3.70
2007,01,12,09,11,-3.60
2007,01,12,09,12,-3.50
2007,01,12,09,13,-3.50
2007,01,12,09,14,-3.40
2007,01,12,09,15,-3.30
2007,01,12,09,16,-3.30
2007,01,12,09,17,-3.30
2007,01,12,09,18,-3.20
2007,01,12,09,19,-3.20
2007,01,12,09,20,-3.10
2007,01,12,09,21,-3.10
2007,01,12,09,22,-3.00
2007,01,12,09,23,-3.00
2007,01,12,09,24,-3.00
2007,01,12,09,25,-3.00
2007,01,12,09,26,-2.90
2007,01,12,09,27,-2.90
2007,01,12,09,28,-2.80
2007,01,12,09,29,-2.80
2007,01,12,09,30,-2.80
2007,01,12,09,31,-2.70
2007,01,12,09,32,-2.70
2007,01,12,09,33,-2.60
2007,01,12,09,34,-2.60
2007,01,12,09,35,-2.60
2007,01,12,09,36,-2.50
2007,01,12,09,37,-2.50
2007,01,12,09,38,-2.50
2007,01,12,09,39,-2.50
2007,01,12,09,40,-2.40
2007,01,12,09,41,-2.40
2007,01,12,09,42,-2.40
2007,01,12,09,43,-2.30
2007,01,12,09,44,-2.30
2007,01,12,09,45,-2.30
2007,01,12,09,46,-2.20
2007,01,12,09,47,-2.10
2007,01,12,09,48,-2.10
2007,01,12,09,49,-2.00
2007,01,12,09,50,-2.00
2007,01,12,09,51,-2.00
2007,01,12,09,52,-1.90
2007,01,12,09,53,-1.90
2007,01,12,09,54,-1.80
2007,01,12,09,55,-1.80
2007,01,12,09,56,-1.80
2007,01,12,09,57,-1.70
2007,01,12,09,58,-1.70
2007,01,12,09,59,-1.60
2007,01,12,10,00,-1.60
2007,01,12,10,01,-1.50
2007,01,12,10,02,-1.50
2007,01,12,10,03,-1.40
2007,01,12,10,04,-1.40
2007,01,12,10,05,-1.40
2007,01,12,10,06,-1.40
2007,01,12,10,07,-1.30
2007,01,12,10,08,-1.20
2007,01,12,10,09,-1.20
2007,01,12,10,10,-1.20
2007,01,12,10,11,-1.10
2007,01,12,10,12,-1.10
2007,01,12,10,13,-1.10
2007,01,12,10,14,-1.10
2007,01,12,10,15,-1.10
2007,01,12,10,16,-1.10
2007,01,12,10,17,-1.10
2007,01,12,10,18,-1.10
2007,01,12,10,19,-1.10
2007,01,12,10,20,-1.00
2007,01,12,10,21,-0.90
2007,01,12,10,22,-0.90
2007,01,12,10,23,-0.90
2007,01,12,10,24,-0.90
2007,01,12,10,25,-0.90
2007,01,12,10,26,-0.90
2007,01,12,10,27,-0.90
2007,01,12,10,28,-0.90
2007,01,12,10,29,-0.90
2007,01,12,10,30,-0.90
2007,01,12,10,31,-0.90
2007,01,12,10,32,-0.80
2007,01,12,10,33,-0.80
2007,01,12,10,34,-0.80
2007,01,12,10,35,-0.70
2007,01,12,10,36,-0.60
2007,01,12,10,37,-0.60
2007,01,12,10,38,-0.60
2007,01,12,10,39,-0.50
2007,01,12,10,40,-0.40
2007,01,12,10,41,-0.40
2007,01,12,10,42,-0.40
2007,01,12,10,43,-0.40
2007,01,12,10,44,-0.40
2007,01,12,10,45,-0.50
2007,01,12,10,46,-0.60
2007,01,12,10,47,-0.60
2007,01,12,10,48,-0.50
2007,01,12,10,49,-0.40
2007,01,12,10,50,-0.40
2007,01,12,10,51,-0.40
2007,01,12,10,52,-0.40
2007,01,12,10,53,-0.40
2007,01,12,10,54,-0.40
2007,01,12,10,55,-0.40
2007,01,12,10,56,-0.40
2007,01,12,10,57,-0.40
2007,01,12,10,58,-0.40
2007,01,12,10,59,-0.40
2007,01,12,11,00,-0.30
2007,01,12,11,01,-0.30
2007,01,12,11,02,-0.30
2007,01,12,11,03,-0.30
2007,01,12,11,04,-0.20
2007,01,12,11,05,-0.20
2007,01,12,11,06,-0.20
2007,01,12,11,07,-0.20
2007,01,12,11,08,-0.20
2007,01,12,11,09,-0.20
2007,01,12,11,10,-0.10
2007,01,12,11,11,-0.10
2007,01,12,11,12,-0.10
2007,01,12,11,13,-0.10
2007,01,12,11,14,-0.10
2007,01,12,11,15,-0.10
2007,01,12,11,16,-0.10
2007,01,12,11,17,-0.10
2007,01,12,11,18,-0.10
2007,01,12,11,19,-0.10
2007,01,12,11,20,0.00
2007,01,12,11,21,0.10
2007,01,12,11,22,0.10
2007,01,12,11,23,0.10
2007,01,12,11,24,0.10
2007,01,12,11,25,0.10
2007,01,12,11,26,-0.10
2007,01,12,11,27,-0.10
2007,01,12,11,28,-0.10
2007,01,12,11,29,-0.20
2007,01,12,11,30,-0.20
2007,01,12,11,31,-0.30
2007,01,12,11,32,-0.30
2007,01,12,11,33,-0.30
2007,01,12,11,34,-0.30
2007,01,12,11,35,-0.30
2007,01,12,11,36,-0.30
2007,01,12,11,37,-0.30
2007,01,12,11,38,-0.30
2007,01,12,11,39,-0.30
2007,01,12,11,40,-0.30
2007,01,12,11,41,-0.30
2007,01,12,11,42,-0.30
2007,01,12,11,43,-0.30
2007,01,12,11,44,-0.20
2007,01,12,11,45,-0.20
2007,01,12,11,46,-0.10
2007,01,12,11,47,-0.10
2007,01,12,11,48,-0.10
2007,01,12,11,49,-0.10
2007,01,12,11,50,-0.10
2007,01,12,11,51,-0.10
2007,01,12,11,52,-0.10
2007,01,12,11,53,0.00
2007,01,12,11,54,0.10
2007,01,12,11,55,0.10
2007,01,12,11,56,0.10
2007,01,12,11,57,0.10
2007,01,12,11,58,0.10
2007,01,12,11,59,0.10
2007,01,12,12,00,0.10
2007,01,12,12,01,0.10
2007,01,12,12,02,0.10
2007,01,12,12,03,0.10
2007,01,12,12,04,0.10
2007,01,12,12,05,0.10
2007,01,12,12,06,0.10
2007,01,12,12,07,0.10
2007,01,12,12,08,0.20
2007,01,12,12,09,0.20
2007,01,12,12,10,0.20
2007,01,12,12,11,0.20
2007,01,12,12,12,0.20
2007,01,12,12,13,0.10
2007,01,12,12,14,0.10
2007,01,12,12,15,0.10
2007,01,12,12,16,0.10
2007,01,12,12,17,0.10
2007,01,12,12,18,0.10
2007,01,12,12,19,0.10
2007,01,12,12,20,0.10
2007,01,12,12,21,0.10
2007,01,12,12,22,0.10
2007,01,12,12,23,0.00
2007,01,12,12,24,-0.10
2007,01,12,12,25,-0.10
2007,01,12,12,26,-0.10
2007,01,12,12,27,-0.10
2007,01,12,12,28,-0.10
2007,01,12,12,29,-0.10
2007,01,12,12,30,-0.10
2007,01,12,12,31,-0.10
2007,01,12,12,32,-0.10
2007,01,12,12,33,-0.10
2007,01,12,12,34,-0.10
2007,01,12,12,35,-0.10
2007,01,12,12,36,-0.10
2007,01,12,12,37,-0.10
2007,01,12,12,38,-0.10
2007,01,12,12,39,-0.20
2007,01,12,12,40,-0.20
2007,01,12,12,41,-0.20
2007,01,12,12,42,-0.20
2007,01,12,12,43,-0.10
2007,01,12,12,44,-0.10
2007,01,12,12,45,-0.10
2007,01,12,12,46,-0.10
2007,01,12,12,47,0.00
2007,01,12,12,48,0.10
2007,01,12,12,49,0.10
2007,01,12,12,50,0.10
2007,01,12,12,51,0.10
2007,01,12,12,52,0.10
2007,01,12,12,53,0.10
2007,01,12,12,54,0.10
2007,01,12,12,55,0.10
2007,01,12,12,56,0.10
2007,01,12,12,57,0.10
2007,01,12,12,58,0.10
2007,01,12,12,59,0.10
2007,01,12,13,00,0.10
2007,01,12,13,01,0.10
2007,01,12,13,02,0.10
2007,01,12,13,03,0.10
2007,01,12,13,04,0.10
2007,01,12,13,05,0.20
2007,01,12,13,06,0.20
2007,01,12,13,07,0.20
2007,01,12,13,08,0.20
2007,01,12,13,09,0.30
2007,01,12,13,10,0.30
2007,01,12,13,11,0.30
2007,01,12,13,12,0.30
2007,01,12,13,13,0.30
2007,01,12,13,14,0.30
2007,01,12,13,15,0.40
2007,01,12,13,16,0.40
2007,01,12,13,17,0.40
2007,01,12,13,18,0.40
2007,01,12,13,19,0.50
2007,01,12,13,20,0.50
2007,01,12,13,21,0.50
2007,01,12,13,22,0.50
2007,01,12,13,23,0.40
2007,01,12,13,24,0.40
2007,01,12,13,25,0.40
2007,01,12,13,26,0.40
2007,01,12,13,27,0.40
2007,01,12,13,28,0.40
2007,01,12,13,29,0.40
2007,01,12,13,30,0.30
2007,01,12,13,31,0.30
2007,01,12,13,32,0.30
2007,01,12,13,33,0.30
2007,01,12,13,34,0.30
2007,01,12,13,35,0.30
2007,01,12,13,36,0.30
2007,01,12,13,37,0.30
2007,01,12,13,38,0.30
2007,01,12,13,39,0.30
2007,01,12,13,40,0.30
2007,01,12,13,41,0.30
2007,01,12,13,42,0.30
2007,01,12,13,43,0.30
2007,01,12,13,44,0.30
2007,01,12,13,45,0.30
2007,01,12,13,46,0.30
2007,01,12,13,47,0.30
2007,01,12,13,48,0.30
2007,01,12,13,49,0.30
2007,01,12,13,50,0.30
2007,01,12,13,51,0.30
2007,01,12,13,52,0.30
2007,01,12,13,53,0.30
2007,01,12,13,54,0.30
2007,01,12,13,55,0.30
2007,01,12,13,56,0.40
2007,01,12,13,57,0.40
2007,01,12,13,58,0.40
2007,01,12,13,59,0.40
2007,01,12,14,00,0.40
2007,01,12,14,01,0.40
2007,01,12,14,02,0.40
2007,01,12,14,03,0.40
2007,01,12,14,04,0.40
2007,01,12,14,05,0.40
2007,01,12,14,06,0.40
2007,01,12,14,07,0.40
2007,01,12,14,08,0.40
2007,01,12,14,09,0.40
2007,01,12,14,10,0.40
2007,01,12,14,11,0.30
2007,01,12,14,12,0.30
2007,01,12,14,13,0.20
2007,01,12,14,14,0.20
2007,01,12,14,15,0.30
2007,01,12,14,16,0.30
2007,01,12,14,17,0.30
2007,01,12,14,18,0.40
2007,01,12,14,19,0.40
2007,01,12,14,20,0.40
2007,01,12,14,21,0.40
2007,01,12,14,22,0.50
2007,01,12,14,23,0.50
2007,01,12,14,24,0.60
2007,01,12,14,25,0.60
2007,01,12,14,26,0.60
2007,01,12,14,27,0.60
2007,01,12,14,28,0.60
2007,01,12,14,29,0.60
2007,01,12,14,30,0.60
2007,01,12,14,31,0.70
2007,01,12,14,32,0.70
2007,01,12,14,33,0.70
2007,01,12,14,34,0.60
2007,01,12,14,35,0.60
2007,01,12,14,36,0.70
2007,01,12,14,37,0.70
2007,01,12,14,38,0.70
2007,01,12,14,39,0.70
2007,01,12,14,40,0.80
2007,01,12,14,41,0.80
2007,01,12,14,42,0.80
2007,01,12,14,43,0.80
2007,01,12,14,44,0.80
2007,01,12,14,45,0.80
2007,01,12,14,46,0.80
2007,01,12,14,47,0.80
2007,01,12,14,48,0.80
2007,01,12,14,49,0.80
2007,01,12,14,50,0.90
2007,01,12,14,51,0.90
2007,01,12,14,52,0.90
2007,01,12,14,53,1.00
2007,01,12,14,54,1.00
2007,01,12,14,55,1.10
2007,01,12,14,56,1.10
2007,01,12,14,57,1.10
2007,01,12,14,58,1.20
2007,01,12,14,59,1.20
2007,01,12,15,00,1.10
2007,01,12,15,01,1.10
2007,01,12,15,02,1.00
2007,01,12,15,03,1.00
2007,01,12,15,04,0.90
2007,01,12,15,05,0.80
2007,01,12,15,06,0.80
2007,01,12,15,07,0.80
2007,01,12,15,08,0.80
2007,01,12,15,09,0.80
2007,01,12,15,10,0.80
2007,01,12,15,11,0.80
2007,01,12,15,12,0.80
2007,01,12,15,13,0.80
2007,01,12,15,14,0.80
2007,01,12,15,15,0.80
2007,01,12,15,16,0.80
2007,01,12,15,17,0.80
2007,01,12,15,18,0.80
2007,01,12,15,19,0.80
2007,01,12,15,20,0.70
2007,01,12,15,21,0.70
2007,01,12,15,22,0.70
2007,01,12,15,23,0.70
2007,01,12,15,24,0.70
2007,01,12,15,25,0.70
2007,01,12,15,26,0.70
2007,01,12,15,27,0.70
2007,01,12,15,28,0.60
2007,01,12,15,29,0.60
2007,01,12,15,30,0.60
2007,01,12,15,31,0.60
2007,01,12,15,32,0.50
2007,01,12,15,33,0.50
2007,01,12,15,34,0.50
2007,01,12,15,35,0.50
2007,01,12,15,36,0.50
2007,01,12,15,37,0.40
2007,01,12,15,38,0.40
2007,01,12,15,39,0.40
2007,01,12,15,40,0.40
2007,01,12,15,41,0.40
2007,01,12,15,42,0.40
2007,01,12,15,43,0.40
2007,01,12,15,44,0.40
2007,01,12,15,45,0.30
2007,01,12,15,46,0.30
2007,01,12,15,47,0.30
2007,01,12,15,48,0.30
2007,01,12,15,49,0.30
2007,01,12,15,50,0.30
2007,01,12,15,51,0.20
2007,01,12,15,52,0.20
2007,01,12,15,53,0.20
2007,01,12,15,54,0.20
2007,01,12,15,55,0.20
2007,01,12,15,56,0.20
2007,01,12,15,57,0.20
2007,01,12,15,58,0.10
2007,01,12,15,59,0.10
2007,01,12,16,00,0.10
2007,01,12,16,01,0.10
2007,01,12,16,02,0.10
2007,01,12,16,03,0.10
2007,01,12,16,04,0.10
2007,01,12,16,05,0.10
2007,01,12,16,06,0.00
2007,01,12,16,07,-0.10
2007,01,12,16,08,-0.10
2007,01,12,16,09,-0.10
2007,01,12,16,10,-0.10
2007,01,12,16,11,-0.10
2007,01,12,16,12,-0.10
2007,01,12,16,13,-0.20
2007,01,12,16,14,-0.20
2007,01,12,16,15,-0.30
2007,01,12,16,16,-0.30
2007,01,12,16,17,-0.30
2007,01,12,16,18,-0.40
2007,01,12,16,19,-0.40
2007,01,12,16,20,-0.40
2007,01,12,16,21,-0.50
2007,01,12,16,22,-0.60
2007,01,12,16,23,-0.60
2007,01,12,16,24,-0.70
2007,01,12,16,25,-0.70
2007,01,12,16,26,-0.70
2007,01,12,16,27,-0.80
2007,01,12,16,28,-0.80
2007,01,12,16,29,-0.90
2007,01,12,16,30,-0.90
2007,01,12,16,31,-0.90
2007,01,12,16,32,-0.90
2007,01,12,16,33,-1.00
2007,01,12,16,34,-1.10
2007,01,12,16,35,-1.10
2007,01,12,16,36,-1.10
2007,01,12,16,37,-1.10
2007,01,12,16,38,-1.20
2007,01,12,16,39,-1.20
2007,01,12,16,40,-1.20
2007,01,12,16,41,-1.30
2007,01,12,16,42,-1.30
2007,01,12,16,43,-1.30
2007,01,12,16,44,-1.40
2007,01,12,16,45,-1.40
2007,01,12,16,46,-1.40
2007,01,12,16,47,-1.40
2007,01,12,16,48,-1.40
2007,01,12,16,49,-1.50
2007,01,12,16,50,-1.50
2007,01,12,16,51,-1.50
2007,01,12,16,52,-1.60
2007,01,12,16,53,-1.60
2007,01,12,16,54,-1.60
2007,01,12,16,55,-1.60
2007,01,12,16,56,-1.60
2007,01,12,16,57,-1.60
2007,01,12,16,58,-1.60
2007,01,12,16,59,-1.60
2007,01,12,17,00,-1.60
2007,01,12,17,01,-1.60
2007,01,12,17,02,-1.70
2007,01,12,17,03,-1.70
2007,01,12,17,04,-1.70
2007,01,12,17,05,-1.70
2007,01,12,17,06,-1.80
2007,01,12,17,07,-1.80
2007,01,12,17,08,-1.80
2007,01,12,17,09,-1.80
2007,01,12,17,10,-1.80
2007,01,12,17,11,-1.80
2007,01,12,17,12,-1.80
2007,01,12,17,13,-1.80
2007,01,12,17,14,-1.80
2007,01,12,17,15,-1.80
2007,01,12,17,16,-1.80
2007,01,12,17,17,-1.80
2007,01,12,17,18,-1.80
2007,01,12,17,19,-1.80
2007,01,12,17,20,-1.80
2007,01,12,17,21,-1.80
2007,01,12,17,22,-1.80
2007,01,12,17,23,-1.80
2007,01,12,17,24,-1.80
2007,01,12,17,25,-1.80
2007,01,12,17,26,-1.80
2007,01,12,17,27,-1.80
2007,01,12,17,28,-1.80
2007,01,12,17,29,-1.80