Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,07,00,00,18.50
2018,08,07,00,01,18.40
2018,08,07,00,02,18.30
2018,08,07,00,03,18.30
2018,08,07,00,04,18.20
2018,08,07,00,05,18.20
2018,08,07,00,06,18.10
2018,08,07,00,07,18.10
2018,08,07,00,08,18.10
2018,08,07,00,09,18.20
2018,08,07,00,10,18.20
2018,08,07,00,11,18.30
2018,08,07,00,12,18.40
2018,08,07,00,13,18.40
2018,08,07,00,14,18.40
2018,08,07,00,15,18.40
2018,08,07,00,16,18.40
2018,08,07,00,17,18.40
2018,08,07,00,18,18.40
2018,08,07,00,19,18.40
2018,08,07,00,20,18.30
2018,08,07,00,21,18.30
2018,08,07,00,22,18.30
2018,08,07,00,23,18.30
2018,08,07,00,24,18.30
2018,08,07,00,25,18.30
2018,08,07,00,26,18.30
2018,08,07,00,27,18.30
2018,08,07,00,28,18.30
2018,08,07,00,29,18.30
2018,08,07,00,30,18.30
2018,08,07,00,31,18.30
2018,08,07,00,32,18.30
2018,08,07,00,33,18.40
2018,08,07,00,34,18.40
2018,08,07,00,35,18.40
2018,08,07,00,36,18.40
2018,08,07,00,37,18.40
2018,08,07,00,38,18.30
2018,08,07,00,39,18.30
2018,08,07,00,40,18.30
2018,08,07,00,41,18.30
2018,08,07,00,42,18.30
2018,08,07,00,43,18.30
2018,08,07,00,44,18.30
2018,08,07,00,45,18.30
2018,08,07,00,46,18.30
2018,08,07,00,47,18.30
2018,08,07,00,48,18.40
2018,08,07,00,49,18.30
2018,08,07,00,50,18.30
2018,08,07,00,51,18.30
2018,08,07,00,52,18.20
2018,08,07,00,53,18.10
2018,08,07,00,54,18.10
2018,08,07,00,55,18.00
2018,08,07,00,56,18.00
2018,08,07,00,57,17.80
2018,08,07,00,58,17.80
2018,08,07,00,59,17.80
2018,08,07,01,00,17.80
2018,08,07,01,01,17.90
2018,08,07,01,02,18.10
2018,08,07,01,03,18.20
2018,08,07,01,04,18.20
2018,08,07,01,05,18.20
2018,08,07,01,06,18.20
2018,08,07,01,07,18.20
2018,08,07,01,08,18.20
2018,08,07,01,09,18.30
2018,08,07,01,10,18.30
2018,08,07,01,11,18.50
2018,08,07,01,12,18.60
2018,08,07,01,13,18.70
2018,08,07,01,14,18.80
2018,08,07,01,15,19.00
2018,08,07,01,16,19.30
2018,08,07,01,17,19.40
2018,08,07,01,18,19.50
2018,08,07,01,19,19.70
2018,08,07,01,20,19.70
2018,08,07,01,21,19.90
2018,08,07,01,22,20.00
2018,08,07,01,23,20.00
2018,08,07,01,24,20.00
2018,08,07,01,25,20.10
2018,08,07,01,26,20.10
2018,08,07,01,27,20.10
2018,08,07,01,28,20.10
2018,08,07,01,29,20.00
2018,08,07,01,30,19.90
2018,08,07,01,31,19.70
2018,08,07,01,32,19.60
2018,08,07,01,33,19.50
2018,08,07,01,34,19.40
2018,08,07,01,35,19.30
2018,08,07,01,36,19.20
2018,08,07,01,37,19.10
2018,08,07,01,38,19.10
2018,08,07,01,39,19.00
2018,08,07,01,40,18.90
2018,08,07,01,41,18.80
2018,08,07,01,42,18.70
2018,08,07,01,43,18.70
2018,08,07,01,44,18.60
2018,08,07,01,45,18.60
2018,08,07,01,46,18.50
2018,08,07,01,47,18.40
2018,08,07,01,48,18.40
2018,08,07,01,49,18.40
2018,08,07,01,50,18.50
2018,08,07,01,51,18.50
2018,08,07,01,52,18.60
2018,08,07,01,53,18.60
2018,08,07,01,54,18.70
2018,08,07,01,55,18.80
2018,08,07,01,56,18.80
2018,08,07,01,57,18.80
2018,08,07,01,58,18.80
2018,08,07,01,59,18.90
2018,08,07,02,00,18.90
2018,08,07,02,01,18.90
2018,08,07,02,02,18.90
2018,08,07,02,03,19.00
2018,08,07,02,04,19.00
2018,08,07,02,05,19.10
2018,08,07,02,06,19.10
2018,08,07,02,07,19.10
2018,08,07,02,08,19.10
2018,08,07,02,09,19.10
2018,08,07,02,10,19.10
2018,08,07,02,11,19.10
2018,08,07,02,12,19.10
2018,08,07,02,13,19.10
2018,08,07,02,14,19.10
2018,08,07,02,15,19.20
2018,08,07,02,16,19.20
2018,08,07,02,17,19.20
2018,08,07,02,18,19.20
2018,08,07,02,19,19.30
2018,08,07,02,20,19.30
2018,08,07,02,21,19.30
2018,08,07,02,22,19.30
2018,08,07,02,23,19.30
2018,08,07,02,24,19.40
2018,08,07,02,25,19.40
2018,08,07,02,26,19.40
2018,08,07,02,27,19.30
2018,08,07,02,28,19.30
2018,08,07,02,29,19.30
2018,08,07,02,30,19.30
2018,08,07,02,31,19.30
2018,08,07,02,32,19.30
2018,08,07,02,33,19.20
2018,08,07,02,34,19.20
2018,08,07,02,35,19.10
2018,08,07,02,36,19.10
2018,08,07,02,37,19.10
2018,08,07,02,38,19.10
2018,08,07,02,39,19.10
2018,08,07,02,40,19.10
2018,08,07,02,41,19.10
2018,08,07,02,42,19.20
2018,08,07,02,43,19.20
2018,08,07,02,44,19.20
2018,08,07,02,45,19.20
2018,08,07,02,46,19.30
2018,08,07,02,47,19.30
2018,08,07,02,48,19.30
2018,08,07,02,49,19.20
2018,08,07,02,50,19.20
2018,08,07,02,51,19.00
2018,08,07,02,52,19.00
2018,08,07,02,53,18.90
2018,08,07,02,54,18.80
2018,08,07,02,55,18.80
2018,08,07,02,56,18.80
2018,08,07,02,57,18.80
2018,08,07,02,58,18.80
2018,08,07,02,59,18.70
2018,08,07,03,00,18.70
2018,08,07,03,01,18.70
2018,08,07,03,02,18.60
2018,08,07,03,03,18.50
2018,08,07,03,04,18.40
2018,08,07,03,05,18.30
2018,08,07,03,06,18.30
2018,08,07,03,07,18.30
2018,08,07,03,08,18.30
2018,08,07,03,09,18.30
2018,08,07,03,10,18.30
2018,08,07,03,11,18.30
2018,08,07,03,12,18.40
2018,08,07,03,13,18.50
2018,08,07,03,14,18.60
2018,08,07,03,15,18.80
2018,08,07,03,16,18.90
2018,08,07,03,17,19.10
2018,08,07,03,18,19.20
2018,08,07,03,19,19.20
2018,08,07,03,20,19.40
2018,08,07,03,21,19.40
2018,08,07,03,22,19.40
2018,08,07,03,23,19.40
2018,08,07,03,24,19.30
2018,08,07,03,25,19.30
2018,08,07,03,26,19.30
2018,08,07,03,27,19.40
2018,08,07,03,28,19.40
2018,08,07,03,29,19.50
2018,08,07,03,30,19.50
2018,08,07,03,31,19.50
2018,08,07,03,32,19.50
2018,08,07,03,33,19.40
2018,08,07,03,34,19.40
2018,08,07,03,35,19.40
2018,08,07,03,36,19.30
2018,08,07,03,37,19.30
2018,08,07,03,38,19.30
2018,08,07,03,39,19.20
2018,08,07,03,40,19.10
2018,08,07,03,41,19.00
2018,08,07,03,42,19.00
2018,08,07,03,43,19.00
2018,08,07,03,44,19.00
2018,08,07,03,45,19.00
2018,08,07,03,46,19.00
2018,08,07,03,47,19.10
2018,08,07,03,48,19.10
2018,08,07,03,49,19.10
2018,08,07,03,50,19.20
2018,08,07,03,51,19.10
2018,08,07,03,52,19.10
2018,08,07,03,53,19.00
2018,08,07,03,54,18.70
2018,08,07,03,55,18.40
2018,08,07,03,56,18.20
2018,08,07,03,57,18.20
2018,08,07,03,58,17.90
2018,08,07,03,59,17.80
2018,08,07,04,00,17.70
2018,08,07,04,01,17.70
2018,08,07,04,02,17.70
2018,08,07,04,03,17.70
2018,08,07,04,04,17.70
2018,08,07,04,05,17.70
2018,08,07,04,06,17.70
2018,08,07,04,07,17.80
2018,08,07,04,08,17.90
2018,08,07,04,09,18.00
2018,08,07,04,10,18.00
2018,08,07,04,11,18.10
2018,08,07,04,12,18.20
2018,08,07,04,13,18.30
2018,08,07,04,14,18.40
2018,08,07,04,15,18.50
2018,08,07,04,16,18.60
2018,08,07,04,17,18.70
2018,08,07,04,18,18.80
2018,08,07,04,19,18.80
2018,08,07,04,20,18.80
2018,08,07,04,21,18.80
2018,08,07,04,22,18.80
2018,08,07,04,23,18.80
2018,08,07,04,24,18.80
2018,08,07,04,25,18.80
2018,08,07,04,26,18.80
2018,08,07,04,27,18.80
2018,08,07,04,28,18.80
2018,08,07,04,29,18.80
2018,08,07,04,30,18.80
2018,08,07,04,31,18.80
2018,08,07,04,32,18.80
2018,08,07,04,33,18.70
2018,08,07,04,34,18.70
2018,08,07,04,35,18.70
2018,08,07,04,36,18.60
2018,08,07,04,37,18.40
2018,08,07,04,38,18.30
2018,08,07,04,39,18.10
2018,08,07,04,40,18.00
2018,08,07,04,41,17.90
2018,08,07,04,42,17.80
2018,08,07,04,43,17.70
2018,08,07,04,44,17.70
2018,08,07,04,45,17.60
2018,08,07,04,46,17.60
2018,08,07,04,47,17.50
2018,08,07,04,48,17.40
2018,08,07,04,49,17.30
2018,08,07,04,50,17.30
2018,08,07,04,51,17.30
2018,08,07,04,52,17.30
2018,08,07,04,53,17.20
2018,08,07,04,54,17.20
2018,08,07,04,55,17.20
2018,08,07,04,56,17.20
2018,08,07,04,57,17.20
2018,08,07,04,58,17.20
2018,08,07,04,59,17.20
2018,08,07,05,00,17.20
2018,08,07,05,01,17.10
2018,08,07,05,02,17.00
2018,08,07,05,03,16.90
2018,08,07,05,04,16.90
2018,08,07,05,05,16.80
2018,08,07,05,06,16.70
2018,08,07,05,07,16.70
2018,08,07,05,08,16.70
2018,08,07,05,09,16.60
2018,08,07,05,10,16.60
2018,08,07,05,11,16.60
2018,08,07,05,12,16.60
2018,08,07,05,13,16.60
2018,08,07,05,14,16.60
2018,08,07,05,15,16.60
2018,08,07,05,16,16.60
2018,08,07,05,17,16.50
2018,08,07,05,18,16.40
2018,08,07,05,19,16.40
2018,08,07,05,20,16.30
2018,08,07,05,21,16.20
2018,08,07,05,22,16.20
2018,08,07,05,23,16.20
2018,08,07,05,24,16.20
2018,08,07,05,25,16.20
2018,08,07,05,26,16.10
2018,08,07,05,27,16.10
2018,08,07,05,28,16.20
2018,08,07,05,29,16.20
2018,08,07,05,30,16.20
2018,08,07,05,31,16.20
2018,08,07,05,32,16.20
2018,08,07,05,33,16.20
2018,08,07,05,34,16.20
2018,08,07,05,35,16.20
2018,08,07,05,36,16.30
2018,08,07,05,37,16.40
2018,08,07,05,38,16.60
2018,08,07,05,39,16.70
2018,08,07,05,40,16.90
2018,08,07,05,41,17.10
2018,08,07,05,42,17.20
2018,08,07,05,43,17.40
2018,08,07,05,44,17.60
2018,08,07,05,45,17.70
2018,08,07,05,46,17.70
2018,08,07,05,47,17.70
2018,08,07,05,48,17.70
2018,08,07,05,49,17.60
2018,08,07,05,50,17.50
2018,08,07,05,51,17.40
2018,08,07,05,52,17.40
2018,08,07,05,53,17.30
2018,08,07,05,54,17.20
2018,08,07,05,55,17.10
2018,08,07,05,56,17.00
2018,08,07,05,57,16.90
2018,08,07,05,58,16.80
2018,08,07,05,59,16.60
2018,08,07,06,00,16.50
2018,08,07,06,01,16.40
2018,08,07,06,02,16.30
2018,08,07,06,03,16.10
2018,08,07,06,04,15.90
2018,08,07,06,05,15.80
2018,08,07,06,06,15.70
2018,08,07,06,07,15.60
2018,08,07,06,08,15.50
2018,08,07,06,09,15.50
2018,08,07,06,10,15.40
2018,08,07,06,11,15.50
2018,08,07,06,12,15.60
2018,08,07,06,13,15.60
2018,08,07,06,14,15.70
2018,08,07,06,15,15.70
2018,08,07,06,16,15.80
2018,08,07,06,17,15.90
2018,08,07,06,18,15.90
2018,08,07,06,19,15.90
2018,08,07,06,20,16.00
2018,08,07,06,21,16.00
2018,08,07,06,22,16.00
2018,08,07,06,23,16.00
2018,08,07,06,24,16.00
2018,08,07,06,25,16.00
2018,08,07,06,26,16.00
2018,08,07,06,27,16.10
2018,08,07,06,28,16.10
2018,08,07,06,29,16.10
2018,08,07,06,30,16.20
2018,08,07,06,31,16.20
2018,08,07,06,32,16.30
2018,08,07,06,33,16.30
2018,08,07,06,34,16.30
2018,08,07,06,35,16.40
2018,08,07,06,36,16.40
2018,08,07,06,37,16.50
2018,08,07,06,38,16.50
2018,08,07,06,39,16.60
2018,08,07,06,40,16.60
2018,08,07,06,41,16.70
2018,08,07,06,42,16.70
2018,08,07,06,43,16.80
2018,08,07,06,44,16.80
2018,08,07,06,45,16.80
2018,08,07,06,46,16.90
2018,08,07,06,47,16.90
2018,08,07,06,48,16.90
2018,08,07,06,49,16.90
2018,08,07,06,50,16.90
2018,08,07,06,51,16.90
2018,08,07,06,52,16.90
2018,08,07,06,53,16.80
2018,08,07,06,54,16.80
2018,08,07,06,55,16.80
2018,08,07,06,56,16.80
2018,08,07,06,57,16.80
2018,08,07,06,58,16.80
2018,08,07,06,59,16.80
2018,08,07,07,00,16.80
2018,08,07,07,01,16.90
2018,08,07,07,02,16.90
2018,08,07,07,03,16.90
2018,08,07,07,04,17.00
2018,08,07,07,05,17.00
2018,08,07,07,06,17.10
2018,08,07,07,07,17.10
2018,08,07,07,08,17.20
2018,08,07,07,09,17.30
2018,08,07,07,10,17.40
2018,08,07,07,11,17.50
2018,08,07,07,12,17.50
2018,08,07,07,13,17.60
2018,08,07,07,14,17.60
2018,08,07,07,15,17.60
2018,08,07,07,16,17.70
2018,08,07,07,17,17.70
2018,08,07,07,18,17.80
2018,08,07,07,19,17.90
2018,08,07,07,20,18.00
2018,08,07,07,21,18.10
2018,08,07,07,22,18.30
2018,08,07,07,23,18.40
2018,08,07,07,24,18.60
2018,08,07,07,25,18.80
2018,08,07,07,26,18.90
2018,08,07,07,27,19.10
2018,08,07,07,28,19.20
2018,08,07,07,29,19.30
2018,08,07,07,30,19.50
2018,08,07,07,31,19.60
2018,08,07,07,32,19.70
2018,08,07,07,33,19.70
2018,08,07,07,34,19.90
2018,08,07,07,35,19.90
2018,08,07,07,36,20.00
2018,08,07,07,37,20.10
2018,08,07,07,38,20.20
2018,08,07,07,39,20.30
2018,08,07,07,40,20.30
2018,08,07,07,41,20.40
2018,08,07,07,42,20.50
2018,08,07,07,43,20.60
2018,08,07,07,44,20.60
2018,08,07,07,45,20.60
2018,08,07,07,46,20.70
2018,08,07,07,47,20.70
2018,08,07,07,48,20.80
2018,08,07,07,49,20.80
2018,08,07,07,50,20.90
2018,08,07,07,51,21.00
2018,08,07,07,52,21.00
2018,08,07,07,53,21.10
2018,08,07,07,54,21.20
2018,08,07,07,55,21.30
2018,08,07,07,56,21.40
2018,08,07,07,57,21.40
2018,08,07,07,58,21.50
2018,08,07,07,59,21.60
2018,08,07,08,00,21.60
2018,08,07,08,01,21.70
2018,08,07,08,02,21.80
2018,08,07,08,03,21.80
2018,08,07,08,04,21.90
2018,08,07,08,05,21.90
2018,08,07,08,06,22.00
2018,08,07,08,07,22.00
2018,08,07,08,08,22.10
2018,08,07,08,09,22.10
2018,08,07,08,10,22.20
2018,08,07,08,11,22.20
2018,08,07,08,12,22.20
2018,08,07,08,13,22.20
2018,08,07,08,14,22.30
2018,08,07,08,15,22.30
2018,08,07,08,16,22.30
2018,08,07,08,17,22.40
2018,08,07,08,18,22.40
2018,08,07,08,19,22.40
2018,08,07,08,20,22.50
2018,08,07,08,21,22.50
2018,08,07,08,22,22.50
2018,08,07,08,23,22.50
2018,08,07,08,24,22.40
2018,08,07,08,25,22.40
2018,08,07,08,26,22.50
2018,08,07,08,27,22.60
2018,08,07,08,28,22.60
2018,08,07,08,29,22.70
2018,08,07,08,30,22.70
2018,08,07,08,31,22.70
2018,08,07,08,32,22.60
2018,08,07,08,33,22.60
2018,08,07,08,34,22.70
2018,08,07,08,35,22.70
2018,08,07,08,36,22.70
2018,08,07,08,37,22.80
2018,08,07,08,38,22.80
2018,08,07,08,39,22.80
2018,08,07,08,40,22.80
2018,08,07,08,41,22.90
2018,08,07,08,42,22.90
2018,08,07,08,43,22.90
2018,08,07,08,44,22.90
2018,08,07,08,45,23.10
2018,08,07,08,46,23.20
2018,08,07,08,47,23.20
2018,08,07,08,48,23.20
2018,08,07,08,49,23.20
2018,08,07,08,50,23.20
2018,08,07,08,51,23.20
2018,08,07,08,52,23.20
2018,08,07,08,53,23.30
2018,08,07,08,54,23.30
2018,08,07,08,55,23.40
2018,08,07,08,56,23.40
2018,08,07,08,57,23.40
2018,08,07,08,58,23.40
2018,08,07,08,59,23.40
2018,08,07,09,00,23.40
2018,08,07,09,01,23.40
2018,08,07,09,02,23.40
2018,08,07,09,03,23.50
2018,08,07,09,04,23.60
2018,08,07,09,05,23.60
2018,08,07,09,06,23.50
2018,08,07,09,07,23.50
2018,08,07,09,08,23.50
2018,08,07,09,09,23.50
2018,08,07,09,10,23.40
2018,08,07,09,11,23.40
2018,08,07,09,12,23.40
2018,08,07,09,13,23.40
2018,08,07,09,14,23.40
2018,08,07,09,15,23.40
2018,08,07,09,16,23.40
2018,08,07,09,17,23.40
2018,08,07,09,18,23.40
2018,08,07,09,19,23.40
2018,08,07,09,20,23.40
2018,08,07,09,21,23.40
2018,08,07,09,22,23.50
2018,08,07,09,23,23.50
2018,08,07,09,24,23.50
2018,08,07,09,25,23.50
2018,08,07,09,26,23.50
2018,08,07,09,27,23.60
2018,08,07,09,28,23.70
2018,08,07,09,29,23.80
2018,08,07,09,30,23.80
2018,08,07,09,31,23.90
2018,08,07,09,32,23.90
2018,08,07,09,33,23.80
2018,08,07,09,34,23.80
2018,08,07,09,35,23.90
2018,08,07,09,36,24.00
2018,08,07,09,37,24.10
2018,08,07,09,38,24.20
2018,08,07,09,39,24.20
2018,08,07,09,40,24.10
2018,08,07,09,41,24.10
2018,08,07,09,42,24.20
2018,08,07,09,43,24.20
2018,08,07,09,44,24.20
2018,08,07,09,45,24.20
2018,08,07,09,46,24.20
2018,08,07,09,47,24.10
2018,08,07,09,48,24.10
2018,08,07,09,49,24.10
2018,08,07,09,50,24.10
2018,08,07,09,51,24.00
2018,08,07,09,52,24.00
2018,08,07,09,53,24.00
2018,08,07,09,54,23.90
2018,08,07,09,55,23.90
2018,08,07,09,56,23.90
2018,08,07,09,57,24.00
2018,08,07,09,58,24.10
2018,08,07,09,59,24.10
2018,08,07,10,00,24.10
2018,08,07,10,01,24.00
2018,08,07,10,02,23.90
2018,08,07,10,03,23.90
2018,08,07,10,04,23.90
2018,08,07,10,05,24.00
2018,08,07,10,06,24.10
2018,08,07,10,07,24.20
2018,08,07,10,08,24.40
2018,08,07,10,09,24.50
2018,08,07,10,10,24.50
2018,08,07,10,11,24.40
2018,08,07,10,12,24.30
2018,08,07,10,13,24.20
2018,08,07,10,14,24.10
2018,08,07,10,15,24.10
2018,08,07,10,16,24.10
2018,08,07,10,17,24.00
2018,08,07,10,18,23.90
2018,08,07,10,19,23.90
2018,08,07,10,20,23.80
2018,08,07,10,21,23.80
2018,08,07,10,22,23.80
2018,08,07,10,23,23.90
2018,08,07,10,24,24.10
2018,08,07,10,25,24.10
2018,08,07,10,26,24.10
2018,08,07,10,27,24.00
2018,08,07,10,28,24.00
2018,08,07,10,29,24.00
2018,08,07,10,30,24.10
2018,08,07,10,31,24.20
2018,08,07,10,32,24.30
2018,08,07,10,33,24.30
2018,08,07,10,34,24.20
2018,08,07,10,35,24.10
2018,08,07,10,36,24.00
2018,08,07,10,37,24.00
2018,08,07,10,38,24.00
2018,08,07,10,39,24.00
2018,08,07,10,40,24.00
2018,08,07,10,41,24.00
2018,08,07,10,42,24.10
2018,08,07,10,43,24.10
2018,08,07,10,44,24.30
2018,08,07,10,45,24.30
2018,08,07,10,46,24.40
2018,08,07,10,47,24.40
2018,08,07,10,48,24.40
2018,08,07,10,49,24.40
2018,08,07,10,50,24.30
2018,08,07,10,51,24.30
2018,08,07,10,52,24.30
2018,08,07,10,53,24.30
2018,08,07,10,54,24.30
2018,08,07,10,55,24.30
2018,08,07,10,56,24.30
2018,08,07,10,57,24.20
2018,08,07,10,58,24.20
2018,08,07,10,59,24.20
2018,08,07,11,00,24.20
2018,08,07,11,01,24.30
2018,08,07,11,02,24.30
2018,08,07,11,03,24.30
2018,08,07,11,04,24.30
2018,08,07,11,05,24.20
2018,08,07,11,06,24.30
2018,08,07,11,07,24.30
2018,08,07,11,08,24.30
2018,08,07,11,09,24.20
2018,08,07,11,10,24.20
2018,08,07,11,11,24.20
2018,08,07,11,12,24.20
2018,08,07,11,13,24.20
2018,08,07,11,14,24.20
2018,08,07,11,15,24.20
2018,08,07,11,16,24.20
2018,08,07,11,17,24.20
2018,08,07,11,18,24.30
2018,08,07,11,19,24.50
2018,08,07,11,20,24.60
2018,08,07,11,21,24.70
2018,08,07,11,22,24.80
2018,08,07,11,23,25.00
2018,08,07,11,24,25.00
2018,08,07,11,25,25.10
2018,08,07,11,26,25.20
2018,08,07,11,27,25.20
2018,08,07,11,28,25.20
2018,08,07,11,29,25.20
2018,08,07,11,30,25.20
2018,08,07,11,31,25.30
2018,08,07,11,32,25.30
2018,08,07,11,33,25.40
2018,08,07,11,34,25.50
2018,08,07,11,35,25.60
2018,08,07,11,36,25.60
2018,08,07,11,37,25.70
2018,08,07,11,38,25.70
2018,08,07,11,39,25.60
2018,08,07,11,40,25.60
2018,08,07,11,41,25.60
2018,08,07,11,42,25.70
2018,08,07,11,43,25.80
2018,08,07,11,44,25.80
2018,08,07,11,45,25.80
2018,08,07,11,46,25.70
2018,08,07,11,47,25.80
2018,08,07,11,48,25.90
2018,08,07,11,49,26.00
2018,08,07,11,50,26.10
2018,08,07,11,51,26.20
2018,08,07,11,52,26.30
2018,08,07,11,53,26.40
2018,08,07,11,54,26.40
2018,08,07,11,55,26.40
2018,08,07,11,56,26.20
2018,08,07,11,57,25.90
2018,08,07,11,58,25.90
2018,08,07,11,59,25.90
2018,08,07,12,00,25.90
2018,08,07,12,01,25.90
2018,08,07,12,02,25.90
2018,08,07,12,03,25.90
2018,08,07,12,04,25.90
2018,08,07,12,05,25.80
2018,08,07,12,06,25.80
2018,08,07,12,07,25.80
2018,08,07,12,08,25.80
2018,08,07,12,09,25.80
2018,08,07,12,10,25.80
2018,08,07,12,11,25.90
2018,08,07,12,12,26.00
2018,08,07,12,13,26.10
2018,08,07,12,14,26.20
2018,08,07,12,15,26.40
2018,08,07,12,16,26.50
2018,08,07,12,17,26.70
2018,08,07,12,18,26.70
2018,08,07,12,19,26.80
2018,08,07,12,20,26.80
2018,08,07,12,21,26.80
2018,08,07,12,22,26.90
2018,08,07,12,23,26.90
2018,08,07,12,24,26.90
2018,08,07,12,25,27.00
2018,08,07,12,26,27.10
2018,08,07,12,27,27.20
2018,08,07,12,28,27.10
2018,08,07,12,29,27.00
2018,08,07,12,30,26.90
2018,08,07,12,31,26.70
2018,08,07,12,32,26.60
2018,08,07,12,33,26.50
2018,08,07,12,34,26.60
2018,08,07,12,35,26.60
2018,08,07,12,36,26.50
2018,08,07,12,37,26.50
2018,08,07,12,38,26.50
2018,08,07,12,39,26.50
2018,08,07,12,40,26.40
2018,08,07,12,41,26.40
2018,08,07,12,42,26.40
2018,08,07,12,43,26.30
2018,08,07,12,44,26.30
2018,08,07,12,45,26.20
2018,08,07,12,46,26.10
2018,08,07,12,47,26.10
2018,08,07,12,48,26.00
2018,08,07,12,49,25.90
2018,08,07,12,50,25.90
2018,08,07,12,51,26.00
2018,08,07,12,52,26.10
2018,08,07,12,53,26.00
2018,08,07,12,54,26.00
2018,08,07,12,55,26.10
2018,08,07,12,56,26.20
2018,08,07,12,57,26.30
2018,08,07,12,58,26.40
2018,08,07,12,59,26.50
2018,08,07,13,00,26.60
2018,08,07,13,01,26.80
2018,08,07,13,02,26.80
2018,08,07,13,03,26.90
2018,08,07,13,04,27.00
2018,08,07,13,05,27.10
2018,08,07,13,06,27.10
2018,08,07,13,07,27.10
2018,08,07,13,08,27.10
2018,08,07,13,09,27.10
2018,08,07,13,10,27.10
2018,08,07,13,11,27.10
2018,08,07,13,12,27.20
2018,08,07,13,13,27.20
2018,08,07,13,14,27.30
2018,08,07,13,15,27.30
2018,08,07,13,16,27.30
2018,08,07,13,17,27.40
2018,08,07,13,18,27.30
2018,08,07,13,19,27.30
2018,08,07,13,20,27.40
2018,08,07,13,21,27.40
2018,08,07,13,22,27.40
2018,08,07,13,23,27.40
2018,08,07,13,24,27.30
2018,08,07,13,25,27.30
2018,08,07,13,26,27.30
2018,08,07,13,27,27.20
2018,08,07,13,28,27.20
2018,08,07,13,29,27.20
2018,08,07,13,30,27.10
2018,08,07,13,31,27.10
2018,08,07,13,32,27.10
2018,08,07,13,33,27.20
2018,08,07,13,34,27.30
2018,08,07,13,35,27.30
2018,08,07,13,36,27.30
2018,08,07,13,37,27.30
2018,08,07,13,38,27.30
2018,08,07,13,39,27.30
2018,08,07,13,40,27.30
2018,08,07,13,41,27.30
2018,08,07,13,42,27.40
2018,08,07,13,43,27.40
2018,08,07,13,44,27.40
2018,08,07,13,45,27.50
2018,08,07,13,46,27.50
2018,08,07,13,47,27.50
2018,08,07,13,48,27.50
2018,08,07,13,49,27.60
2018,08,07,13,50,27.60
2018,08,07,13,51,27.50
2018,08,07,13,52,27.50
2018,08,07,13,53,27.60
2018,08,07,13,54,27.60
2018,08,07,13,55,27.50
2018,08,07,13,56,27.60
2018,08,07,13,57,27.60
2018,08,07,13,58,27.70
2018,08,07,13,59,27.70
2018,08,07,14,00,27.70
2018,08,07,14,01,27.70
2018,08,07,14,02,27.70
2018,08,07,14,03,27.70
2018,08,07,14,04,27.70
2018,08,07,14,05,27.70
2018,08,07,14,06,27.70
2018,08,07,14,07,27.70
2018,08,07,14,08,27.70
2018,08,07,14,09,27.70
2018,08,07,14,10,27.60
2018,08,07,14,11,27.50
2018,08,07,14,12,27.40
2018,08,07,14,13,27.40
2018,08,07,14,14,27.40
2018,08,07,14,15,27.40
2018,08,07,14,16,27.40
2018,08,07,14,17,27.40
2018,08,07,14,18,27.40
2018,08,07,14,19,27.60
2018,08,07,14,20,27.70
2018,08,07,14,21,27.80
2018,08,07,14,22,27.80
2018,08,07,14,23,27.80
2018,08,07,14,24,27.70
2018,08,07,14,25,27.70
2018,08,07,14,26,27.70
2018,08,07,14,27,27.70
2018,08,07,14,28,27.70
2018,08,07,14,29,27.80
2018,08,07,14,30,27.70
2018,08,07,14,31,27.70
2018,08,07,14,32,27.70
2018,08,07,14,33,27.70
2018,08,07,14,34,27.70
2018,08,07,14,35,27.70
2018,08,07,14,36,27.70
2018,08,07,14,37,27.70
2018,08,07,14,38,27.70
2018,08,07,14,39,27.70
2018,08,07,14,40,27.70
2018,08,07,14,41,27.80
2018,08,07,14,42,27.80
2018,08,07,14,43,27.90
2018,08,07,14,44,27.90
2018,08,07,14,45,27.90
2018,08,07,14,46,27.90
2018,08,07,14,47,28.00
2018,08,07,14,48,28.10
2018,08,07,14,49,28.20
2018,08,07,14,50,28.20
2018,08,07,14,51,28.20
2018,08,07,14,52,28.30
2018,08,07,14,53,28.30
2018,08,07,14,54,28.20
2018,08,07,14,55,28.30
2018,08,07,14,56,28.20
2018,08,07,14,57,28.20
2018,08,07,14,58,28.10
2018,08,07,14,59,28.20
2018,08,07,15,00,28.20
2018,08,07,15,01,28.20
2018,08,07,15,02,28.20
2018,08,07,15,03,28.20
2018,08,07,15,04,28.10
2018,08,07,15,05,28.10
2018,08,07,15,06,28.10
2018,08,07,15,07,28.00
2018,08,07,15,08,27.90
2018,08,07,15,09,27.90
2018,08,07,15,10,28.00
2018,08,07,15,11,28.10
2018,08,07,15,12,28.20
2018,08,07,15,13,28.20
2018,08,07,15,14,28.20
2018,08,07,15,15,28.20
2018,08,07,15,16,28.20
2018,08,07,15,17,28.20
2018,08,07,15,18,28.20
2018,08,07,15,19,28.20
2018,08,07,15,20,28.20
2018,08,07,15,21,28.20
2018,08,07,15,22,28.20
2018,08,07,15,23,28.20
2018,08,07,15,24,28.10
2018,08,07,15,25,28.20
2018,08,07,15,26,28.20
2018,08,07,15,27,28.30
2018,08,07,15,28,28.30
2018,08,07,15,29,28.40
2018,08,07,15,30,28.50
2018,08,07,15,31,28.50
2018,08,07,15,32,28.50
2018,08,07,15,33,28.50
2018,08,07,15,34,28.50
2018,08,07,15,35,28.60
2018,08,07,15,36,28.60
2018,08,07,15,37,28.60
2018,08,07,15,38,28.80
2018,08,07,15,39,28.80
2018,08,07,15,40,28.80
2018,08,07,15,41,28.80
2018,08,07,15,42,28.80
2018,08,07,15,43,28.80
2018,08,07,15,44,28.70
2018,08,07,15,45,28.70
2018,08,07,15,46,28.70
2018,08,07,15,47,28.70
2018,08,07,15,48,28.70
2018,08,07,15,49,28.80
2018,08,07,15,50,28.80
2018,08,07,15,51,28.80
2018,08,07,15,52,28.80
2018,08,07,15,53,28.90
2018,08,07,15,54,28.80
2018,08,07,15,55,28.80
2018,08,07,15,56,28.90
2018,08,07,15,57,28.90
2018,08,07,15,58,28.80
2018,08,07,15,59,28.80
2018,08,07,16,00,28.80
2018,08,07,16,01,28.80
2018,08,07,16,02,28.80
2018,08,07,16,03,28.80
2018,08,07,16,04,28.80
2018,08,07,16,05,28.70
2018,08,07,16,06,28.70
2018,08,07,16,07,28.80
2018,08,07,16,08,28.80
2018,08,07,16,09,28.70
2018,08,07,16,10,28.70
2018,08,07,16,11,28.70
2018,08,07,16,12,28.80
2018,08,07,16,13,28.90
2018,08,07,16,14,28.90
2018,08,07,16,15,29.00
2018,08,07,16,16,29.10
2018,08,07,16,17,29.10
2018,08,07,16,18,29.00
2018,08,07,16,19,29.00
2018,08,07,16,20,29.00
2018,08,07,16,21,29.00
2018,08,07,16,22,28.90
2018,08,07,16,23,28.90
2018,08,07,16,24,28.90
2018,08,07,16,25,28.90
2018,08,07,16,26,28.90
2018,08,07,16,27,28.90
2018,08,07,16,28,28.90
2018,08,07,16,29,28.90
2018,08,07,16,30,28.90
2018,08,07,16,31,29.00
2018,08,07,16,32,29.00
2018,08,07,16,33,29.00
2018,08,07,16,34,29.10
2018,08,07,16,35,29.10
2018,08,07,16,36,29.20
2018,08,07,16,37,29.30
2018,08,07,16,38,29.30
2018,08,07,16,39,29.30
2018,08,07,16,40,29.30
2018,08,07,16,41,29.30
2018,08,07,16,42,29.30
2018,08,07,16,43,29.30
2018,08,07,16,44,29.30
2018,08,07,16,45,29.30
2018,08,07,16,46,29.30
2018,08,07,16,47,29.30
2018,08,07,16,48,29.40
2018,08,07,16,49,29.60
2018,08,07,16,50,29.60
2018,08,07,16,51,29.60
2018,08,07,16,52,29.60
2018,08,07,16,53,29.50
2018,08,07,16,54,29.50
2018,08,07,16,55,29.50
2018,08,07,16,56,29.40
2018,08,07,16,57,29.40
2018,08,07,16,58,29.50
2018,08,07,16,59,29.50
2018,08,07,17,00,29.40
2018,08,07,17,01,29.40
2018,08,07,17,02,29.30
2018,08,07,17,03,29.30
2018,08,07,17,04,29.20
2018,08,07,17,05,29.20
2018,08,07,17,06,29.20
2018,08,07,17,07,29.20
2018,08,07,17,08,29.20
2018,08,07,17,09,29.20
2018,08,07,17,10,29.20
2018,08,07,17,11,29.20
2018,08,07,17,12,29.50
2018,08,07,17,13,29.60
2018,08,07,17,14,29.60
2018,08,07,17,15,29.60
2018,08,07,17,16,29.70
2018,08,07,17,17,29.70
2018,08,07,17,18,29.70
2018,08,07,17,19,29.80