Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,25,00,00,985.64
2021,10,25,00,01,985.71
2021,10,25,00,02,985.88
2021,10,25,00,03,985.78
2021,10,25,00,04,985.78
2021,10,25,00,05,985.81
2021,10,25,00,06,985.78
2021,10,25,00,07,985.78
2021,10,25,00,08,985.74
2021,10,25,00,09,985.81
2021,10,25,00,10,985.88
2021,10,25,00,11,985.78
2021,10,25,00,12,985.80
2021,10,25,00,13,985.71
2021,10,25,00,14,985.71
2021,10,25,00,15,985.68
2021,10,25,00,16,985.64
2021,10,25,00,17,985.68
2021,10,25,00,18,985.61
2021,10,25,00,19,985.68
2021,10,25,00,20,985.71
2021,10,25,00,21,985.64
2021,10,25,00,22,985.61
2021,10,25,00,23,985.54
2021,10,25,00,24,985.51
2021,10,25,00,25,985.57
2021,10,25,00,26,985.61
2021,10,25,00,27,985.61
2021,10,25,00,28,985.57
2021,10,25,00,29,985.61
2021,10,25,00,30,985.64
2021,10,25,00,31,985.68
2021,10,25,00,32,985.61
2021,10,25,00,33,985.64
2021,10,25,00,34,985.54
2021,10,25,00,35,985.60
2021,10,25,00,36,985.47
2021,10,25,00,37,985.64
2021,10,25,00,38,985.54
2021,10,25,00,39,985.54
2021,10,25,00,40,985.57
2021,10,25,00,41,985.64
2021,10,25,00,42,985.61
2021,10,25,00,43,985.64
2021,10,25,00,44,985.64
2021,10,25,00,45,985.71
2021,10,25,00,46,985.52
2021,10,25,00,47,985.64
2021,10,25,00,48,985.64
2021,10,25,00,49,985.54
2021,10,25,00,50,985.64
2021,10,25,00,51,985.71
2021,10,25,00,52,985.68
2021,10,25,00,53,985.64
2021,10,25,00,54,985.74
2021,10,25,00,55,985.58
2021,10,25,00,56,985.68
2021,10,25,00,57,985.71
2021,10,25,00,58,985.85
2021,10,25,00,59,985.81
2021,10,25,01,00,985.88
2021,10,25,01,01,985.74
2021,10,25,01,02,985.65
2021,10,25,01,03,985.74
2021,10,25,01,04,985.85
2021,10,25,01,05,985.74
2021,10,25,01,06,985.71
2021,10,25,01,07,985.71
2021,10,25,01,08,985.74
2021,10,25,01,09,985.81
2021,10,25,01,10,985.85
2021,10,25,01,11,985.92
2021,10,25,01,12,986.05
2021,10,25,01,13,986.05
2021,10,25,01,14,986.02
2021,10,25,01,15,985.98
2021,10,25,01,16,985.91
2021,10,25,01,17,985.98
2021,10,25,01,18,985.92
2021,10,25,01,19,986.02
2021,10,25,01,20,985.98
2021,10,25,01,21,985.95
2021,10,25,01,22,985.98
2021,10,25,01,23,986.08
2021,10,25,01,24,985.98
2021,10,25,01,25,986.15
2021,10,25,01,26,986.12
2021,10,25,01,27,986.08
2021,10,25,01,28,986.02
2021,10,25,01,29,986.02
2021,10,25,01,30,986.02
2021,10,25,01,31,986.08
2021,10,25,01,32,985.98
2021,10,25,01,33,985.94
2021,10,25,01,34,985.81
2021,10,25,01,35,985.88
2021,10,25,01,36,985.85
2021,10,25,01,37,985.78
2021,10,25,01,38,985.88
2021,10,25,01,39,985.78
2021,10,25,01,40,985.85
2021,10,25,01,41,985.90
2021,10,25,01,42,985.78
2021,10,25,01,43,985.95
2021,10,25,01,44,985.85
2021,10,25,01,45,985.98
2021,10,25,01,46,986.02
2021,10,25,01,47,986.18
2021,10,25,01,48,986.15
2021,10,25,01,49,986.15
2021,10,25,01,50,986.18
2021,10,25,01,51,986.12
2021,10,25,01,52,986.12
2021,10,25,01,53,986.18
2021,10,25,01,54,986.15
2021,10,25,01,55,986.18
2021,10,25,01,56,986.22
2021,10,25,01,57,986.25
2021,10,25,01,58,986.12
2021,10,25,01,59,986.18
2021,10,25,02,00,986.22
2021,10,25,02,01,986.22
2021,10,25,02,02,986.22
2021,10,25,02,03,986.25
2021,10,25,02,04,986.29
2021,10,25,02,05,986.32
2021,10,25,02,06,986.32
2021,10,25,02,07,986.29
2021,10,25,02,08,986.22
2021,10,25,02,09,986.39
2021,10,25,02,10,986.32
2021,10,25,02,11,986.32
2021,10,25,02,12,986.35
2021,10,25,02,13,986.42
2021,10,25,02,14,986.49
2021,10,25,02,15,986.49
2021,10,25,02,16,986.42
2021,10,25,02,17,986.46
2021,10,25,02,18,986.35
2021,10,25,02,19,986.52
2021,10,25,02,20,986.42
2021,10,25,02,21,986.49
2021,10,25,02,22,986.39
2021,10,25,02,23,986.49
2021,10,25,02,24,986.49
2021,10,25,02,25,986.49
2021,10,25,02,26,986.66
2021,10,25,02,27,986.56
2021,10,25,02,28,986.52
2021,10,25,02,29,986.52
2021,10,25,02,30,986.52
2021,10,25,02,31,986.49
2021,10,25,02,32,986.52
2021,10,25,02,33,986.56
2021,10,25,02,34,986.52
2021,10,25,02,35,986.53
2021,10,25,02,36,986.62
2021,10,25,02,37,986.46
2021,10,25,02,38,986.59
2021,10,25,02,39,986.42
2021,10,25,02,40,986.52
2021,10,25,02,41,986.52
2021,10,25,02,42,986.46
2021,10,25,02,43,986.52
2021,10,25,02,44,986.69
2021,10,25,02,45,986.49
2021,10,25,02,46,986.73
2021,10,25,02,47,986.52
2021,10,25,02,48,986.66
2021,10,25,02,49,986.73
2021,10,25,02,50,986.56
2021,10,25,02,51,986.66
2021,10,25,02,52,986.62
2021,10,25,02,53,986.62
2021,10,25,02,54,986.62
2021,10,25,02,55,986.59
2021,10,25,02,56,986.62
2021,10,25,02,57,986.66
2021,10,25,02,58,986.70
2021,10,25,02,59,986.86
2021,10,25,03,00,986.83
2021,10,25,03,01,986.79
2021,10,25,03,02,986.83
2021,10,25,03,03,986.86
2021,10,25,03,04,986.79
2021,10,25,03,05,986.83
2021,10,25,03,06,986.90
2021,10,25,03,07,986.90
2021,10,25,03,08,986.79
2021,10,25,03,09,986.76
2021,10,25,03,10,986.90
2021,10,25,03,11,986.86
2021,10,25,03,12,986.93
2021,10,25,03,13,986.93
2021,10,25,03,14,987.03
2021,10,25,03,15,986.90
2021,10,25,03,16,986.86
2021,10,25,03,17,986.93
2021,10,25,03,18,986.90
2021,10,25,03,19,986.93
2021,10,25,03,20,986.96
2021,10,25,03,21,986.79
2021,10,25,03,22,986.90
2021,10,25,03,23,986.90
2021,10,25,03,24,986.90
2021,10,25,03,25,986.86
2021,10,25,03,26,987.03
2021,10,25,03,27,987.10
2021,10,25,03,28,987.20
2021,10,25,03,29,987.23
2021,10,25,03,30,987.10
2021,10,25,03,31,987.07
2021,10,25,03,32,987.23
2021,10,25,03,33,987.17
2021,10,25,03,34,987.30
2021,10,25,03,35,987.20
2021,10,25,03,36,987.13
2021,10,25,03,37,987.20
2021,10,25,03,38,987.20
2021,10,25,03,39,987.10
2021,10,25,03,40,987.17
2021,10,25,03,41,987.10
2021,10,25,03,42,987.23
2021,10,25,03,43,987.20
2021,10,25,03,44,987.06
2021,10,25,03,45,987.17
2021,10,25,03,46,987.13
2021,10,25,03,47,987.10
2021,10,25,03,48,987.05
2021,10,25,03,49,986.93
2021,10,25,03,50,987.00
2021,10,25,03,51,987.06
2021,10,25,03,52,987.03
2021,10,25,03,53,987.10
2021,10,25,03,54,987.10
2021,10,25,03,55,987.13
2021,10,25,03,56,987.26
2021,10,25,03,57,987.23
2021,10,25,03,58,987.20
2021,10,25,03,59,987.30
2021,10,25,04,00,987.37
2021,10,25,04,01,987.30
2021,10,25,04,02,987.27
2021,10,25,04,03,987.23
2021,10,25,04,04,987.17
2021,10,25,04,05,987.06
2021,10,25,04,06,987.13
2021,10,25,04,07,987.10
2021,10,25,04,08,987.20
2021,10,25,04,09,987.13
2021,10,25,04,10,987.07
2021,10,25,04,11,987.29
2021,10,25,04,12,987.23
2021,10,25,04,13,987.20
2021,10,25,04,14,987.22
2021,10,25,04,15,987.11
2021,10,25,04,16,987.30
2021,10,25,04,17,987.27
2021,10,25,04,18,987.18
2021,10,25,04,19,987.30
2021,10,25,04,20,987.28
2021,10,25,04,21,987.37
2021,10,25,04,22,987.34
2021,10,25,04,23,987.36
2021,10,25,04,24,987.23
2021,10,25,04,25,987.32
2021,10,25,04,26,987.47
2021,10,25,04,27,987.40
2021,10,25,04,28,987.40
2021,10,25,04,29,987.44
2021,10,25,04,30,987.41
2021,10,25,04,31,987.51
2021,10,25,04,32,987.46
2021,10,25,04,33,987.41
2021,10,25,04,34,987.54
2021,10,25,04,35,987.47
2021,10,25,04,36,987.51
2021,10,25,04,37,987.57
2021,10,25,04,38,987.51
2021,10,25,04,39,987.47
2021,10,25,04,40,987.52
2021,10,25,04,41,987.60
2021,10,25,04,42,987.45
2021,10,25,04,43,987.61
2021,10,25,04,44,987.61
2021,10,25,04,45,987.66
2021,10,25,04,46,987.54
2021,10,25,04,47,987.54
2021,10,25,04,48,987.54
2021,10,25,04,49,987.54
2021,10,25,04,50,987.64
2021,10,25,04,51,987.67
2021,10,25,04,52,987.67
2021,10,25,04,53,987.61
2021,10,25,04,54,987.54
2021,10,25,04,55,987.54
2021,10,25,04,56,987.61
2021,10,25,04,57,987.64
2021,10,25,04,58,987.65
2021,10,25,04,59,987.77
2021,10,25,05,00,987.64
2021,10,25,05,01,987.68
2021,10,25,05,02,987.81
2021,10,25,05,03,987.78
2021,10,25,05,04,987.84
2021,10,25,05,05,987.79
2021,10,25,05,06,987.91
2021,10,25,05,07,987.81
2021,10,25,05,08,987.84
2021,10,25,05,09,987.85
2021,10,25,05,10,987.94
2021,10,25,05,11,987.84
2021,10,25,05,12,987.81
2021,10,25,05,13,987.84
2021,10,25,05,14,987.91
2021,10,25,05,15,987.98
2021,10,25,05,16,987.91
2021,10,25,05,17,987.91
2021,10,25,05,18,987.95
2021,10,25,05,19,987.98
2021,10,25,05,20,987.95
2021,10,25,05,21,987.89
2021,10,25,05,22,988.05
2021,10,25,05,23,988.05
2021,10,25,05,24,988.01
2021,10,25,05,25,988.01
2021,10,25,05,26,987.98
2021,10,25,05,27,987.95
2021,10,25,05,28,987.98
2021,10,25,05,29,988.05
2021,10,25,05,30,988.08
2021,10,25,05,31,987.98
2021,10,25,05,32,988.05
2021,10,25,05,33,988.04
2021,10,25,05,34,987.91
2021,10,25,05,35,987.95
2021,10,25,05,36,987.98
2021,10,25,05,37,988.05
2021,10,25,05,38,988.08
2021,10,25,05,39,988.05
2021,10,25,05,40,988.10
2021,10,25,05,41,987.98
2021,10,25,05,42,988.00
2021,10,25,05,43,987.84
2021,10,25,05,44,987.88
2021,10,25,05,45,987.95
2021,10,25,05,46,987.96
2021,10,25,05,47,988.08
2021,10,25,05,48,988.15
2021,10,25,05,49,988.15
2021,10,25,05,50,988.11
2021,10,25,05,51,988.11
2021,10,25,05,52,988.01
2021,10,25,05,53,987.95
2021,10,25,05,54,987.97
2021,10,25,05,55,987.88
2021,10,25,05,56,987.81
2021,10,25,05,57,987.87
2021,10,25,05,58,987.74
2021,10,25,05,59,987.81
2021,10,25,06,00,987.81
2021,10,25,06,01,987.81
2021,10,25,06,02,987.79
2021,10,25,06,03,987.95
2021,10,25,06,04,987.97
2021,10,25,06,05,987.88
2021,10,25,06,06,987.84
2021,10,25,06,07,987.91
2021,10,25,06,08,987.95
2021,10,25,06,09,987.91
2021,10,25,06,10,987.98
2021,10,25,06,11,987.98
2021,10,25,06,12,988.02
2021,10,25,06,13,988.11
2021,10,25,06,14,988.15
2021,10,25,06,15,988.15
2021,10,25,06,16,988.18
2021,10,25,06,17,988.18
2021,10,25,06,18,988.18
2021,10,25,06,19,988.25
2021,10,25,06,20,988.28
2021,10,25,06,21,988.18
2021,10,25,06,22,988.22
2021,10,25,06,23,988.25
2021,10,25,06,24,988.28
2021,10,25,06,25,988.32
2021,10,25,06,26,988.32
2021,10,25,06,27,988.35
2021,10,25,06,28,988.39
2021,10,25,06,29,988.45
2021,10,25,06,30,988.45
2021,10,25,06,31,988.35
2021,10,25,06,32,988.39
2021,10,25,06,33,988.42
2021,10,25,06,34,988.35
2021,10,25,06,35,988.33
2021,10,25,06,36,988.42
2021,10,25,06,37,988.42
2021,10,25,06,38,988.35
2021,10,25,06,39,988.39
2021,10,25,06,40,988.42
2021,10,25,06,41,988.49
2021,10,25,06,42,988.45
2021,10,25,06,43,988.48
2021,10,25,06,44,988.35
2021,10,25,06,45,988.45
2021,10,25,06,46,988.39
2021,10,25,06,47,988.33
2021,10,25,06,48,988.45
2021,10,25,06,49,988.40
2021,10,25,06,50,988.48
2021,10,25,06,51,988.39
2021,10,25,06,52,988.45
2021,10,25,06,53,988.45
2021,10,25,06,54,988.40
2021,10,25,06,55,988.54
2021,10,25,06,56,988.36
2021,10,25,06,57,988.59
2021,10,25,06,58,988.49
2021,10,25,06,59,988.46
2021,10,25,07,00,988.59
2021,10,25,07,01,988.52
2021,10,25,07,02,988.49
2021,10,25,07,03,988.50
2021,10,25,07,04,988.66
2021,10,25,07,05,988.59
2021,10,25,07,06,988.62
2021,10,25,07,07,988.55
2021,10,25,07,08,988.62
2021,10,25,07,09,988.72
2021,10,25,07,10,988.69
2021,10,25,07,11,988.62
2021,10,25,07,12,988.59
2021,10,25,07,13,988.69
2021,10,25,07,14,988.69
2021,10,25,07,15,988.66
2021,10,25,07,16,988.69
2021,10,25,07,17,988.76
2021,10,25,07,18,988.76
2021,10,25,07,19,988.79
2021,10,25,07,20,988.79
2021,10,25,07,21,988.89
2021,10,25,07,22,988.96
2021,10,25,07,23,989.03
2021,10,25,07,24,989.06
2021,10,25,07,25,989.06
2021,10,25,07,26,988.96
2021,10,25,07,27,989.00
2021,10,25,07,28,989.06
2021,10,25,07,29,989.03
2021,10,25,07,30,989.10
2021,10,25,07,31,988.96
2021,10,25,07,32,988.96
2021,10,25,07,33,988.93
2021,10,25,07,34,988.86
2021,10,25,07,35,988.89
2021,10,25,07,36,988.93
2021,10,25,07,37,988.96
2021,10,25,07,38,988.93
2021,10,25,07,39,989.10
2021,10,25,07,40,989.13
2021,10,25,07,41,989.16
2021,10,25,07,42,989.21
2021,10,25,07,43,989.40
2021,10,25,07,44,989.30
2021,10,25,07,45,989.30
2021,10,25,07,46,989.33
2021,10,25,07,47,989.33
2021,10,25,07,48,989.30
2021,10,25,07,49,989.37
2021,10,25,07,50,989.30
2021,10,25,07,51,989.37
2021,10,25,07,52,989.30
2021,10,25,07,53,989.27
2021,10,25,07,54,989.27
2021,10,25,07,55,989.30
2021,10,25,07,56,989.23
2021,10,25,07,57,989.30
2021,10,25,07,58,989.30
2021,10,25,07,59,989.44
2021,10,25,08,00,989.40
2021,10,25,08,01,989.37
2021,10,25,08,02,989.40
2021,10,25,08,03,989.44
2021,10,25,08,04,989.37
2021,10,25,08,05,989.33
2021,10,25,08,06,989.28
2021,10,25,08,07,989.44
2021,10,25,08,08,989.44
2021,10,25,08,09,989.37
2021,10,25,08,10,989.47
2021,10,25,08,11,989.47
2021,10,25,08,12,989.47
2021,10,25,08,13,989.50
2021,10,25,08,14,989.57
2021,10,25,08,15,989.40
2021,10,25,08,16,989.47
2021,10,25,08,17,989.44
2021,10,25,08,18,989.45
2021,10,25,08,19,989.57
2021,10,25,08,20,989.60
2021,10,25,08,21,989.51
2021,10,25,08,22,989.64
2021,10,25,08,23,989.67
2021,10,25,08,24,989.57
2021,10,25,08,25,989.71
2021,10,25,08,26,989.67
2021,10,25,08,27,989.73
2021,10,25,08,28,989.63
2021,10,25,08,29,989.50
2021,10,25,08,30,989.57
2021,10,25,08,31,989.54
2021,10,25,08,32,989.55
2021,10,25,08,33,989.74
2021,10,25,08,34,989.88
2021,10,25,08,35,989.71
2021,10,25,08,36,989.91
2021,10,25,08,37,989.91
2021,10,25,08,38,989.81
2021,10,25,08,39,989.81
2021,10,25,08,40,989.81
2021,10,25,08,41,989.57
2021,10,25,08,42,989.47
2021,10,25,08,43,989.64
2021,10,25,08,44,989.60
2021,10,25,08,45,989.57
2021,10,25,08,46,989.61
2021,10,25,08,47,989.74
2021,10,25,08,48,989.64
2021,10,25,08,49,989.66
2021,10,25,08,50,989.57
2021,10,25,08,51,989.57
2021,10,25,08,52,989.27
2021,10,25,08,53,989.28
2021,10,25,08,54,989.44
2021,10,25,08,55,989.40
2021,10,25,08,56,989.30
2021,10,25,08,57,989.56
2021,10,25,08,58,989.44
2021,10,25,08,59,989.57
2021,10,25,09,00,989.50
2021,10,25,09,01,989.71
2021,10,25,09,02,989.67
2021,10,25,09,03,989.81
2021,10,25,09,04,989.88
2021,10,25,09,05,989.88
2021,10,25,09,06,989.91
2021,10,25,09,07,989.88
2021,10,25,09,08,989.88
2021,10,25,09,09,989.91
2021,10,25,09,10,990.04
2021,10,25,09,11,990.01
2021,10,25,09,12,989.98
2021,10,25,09,13,989.94
2021,10,25,09,14,990.11
2021,10,25,09,15,990.15
2021,10,25,09,16,990.15
2021,10,25,09,17,990.28
2021,10,25,09,18,990.21
2021,10,25,09,19,990.21
2021,10,25,09,20,990.11
2021,10,25,09,21,989.91
2021,10,25,09,22,989.98
2021,10,25,09,23,990.01
2021,10,25,09,24,989.94
2021,10,25,09,25,989.91
2021,10,25,09,26,989.91
2021,10,25,09,27,989.88
2021,10,25,09,28,989.77
2021,10,25,09,29,989.74
2021,10,25,09,30,989.60
2021,10,25,09,31,989.57
2021,10,25,09,32,989.64
2021,10,25,09,33,989.67
2021,10,25,09,34,989.77
2021,10,25,09,35,989.81
2021,10,25,09,36,989.88
2021,10,25,09,37,989.94
2021,10,25,09,38,989.91
2021,10,25,09,39,989.98
2021,10,25,09,40,989.81
2021,10,25,09,41,989.81
2021,10,25,09,42,989.67
2021,10,25,09,43,989.67
2021,10,25,09,44,989.84
2021,10,25,09,45,989.88
2021,10,25,09,46,990.11
2021,10,25,09,47,990.21
2021,10,25,09,48,990.11
2021,10,25,09,49,990.15
2021,10,25,09,50,990.25
2021,10,25,09,51,990.28
2021,10,25,09,52,990.28
2021,10,25,09,53,990.28
2021,10,25,09,54,990.25
2021,10,25,09,55,990.04
2021,10,25,09,56,990.11
2021,10,25,09,57,990.15
2021,10,25,09,58,990.21
2021,10,25,09,59,990.25
2021,10,25,10,00,990.18
2021,10,25,10,01,990.15
2021,10,25,10,02,990.15
2021,10,25,10,03,990.01
2021,10,25,10,04,990.01
2021,10,25,10,05,989.98
2021,10,25,10,06,990.04
2021,10,25,10,07,989.98
2021,10,25,10,08,989.88
2021,10,25,10,09,989.84
2021,10,25,10,10,989.84
2021,10,25,10,11,989.77
2021,10,25,10,12,989.94
2021,10,25,10,13,989.64
2021,10,25,10,14,989.74
2021,10,25,10,15,989.77
2021,10,25,10,16,989.84
2021,10,25,10,17,989.74
2021,10,25,10,18,989.71
2021,10,25,10,19,989.74
2021,10,25,10,20,989.88
2021,10,25,10,21,989.81
2021,10,25,10,22,989.88
2021,10,25,10,23,989.77
2021,10,25,10,24,989.81
2021,10,25,10,25,989.74
2021,10,25,10,26,989.90
2021,10,25,10,27,989.91
2021,10,25,10,28,989.91
2021,10,25,10,29,989.91
2021,10,25,10,30,990.01
2021,10,25,10,31,989.91
2021,10,25,10,32,989.94
2021,10,25,10,33,990.15
2021,10,25,10,34,990.08
2021,10,25,10,35,990.38
2021,10,25,10,36,990.21
2021,10,25,10,37,990.15
2021,10,25,10,38,990.15
2021,10,25,10,39,990.08
2021,10,25,10,40,989.91
2021,10,25,10,41,989.98
2021,10,25,10,42,990.01
2021,10,25,10,43,990.15
2021,10,25,10,44,990.01
2021,10,25,10,45,990.01
2021,10,25,10,46,989.98
2021,10,25,10,47,989.91
2021,10,25,10,48,990.01
2021,10,25,10,49,990.04
2021,10,25,10,50,989.89
2021,10,25,10,51,989.98
2021,10,25,10,52,990.04
2021,10,25,10,53,989.94
2021,10,25,10,54,990.15
2021,10,25,10,55,990.21
2021,10,25,10,56,990.25
2021,10,25,10,57,990.18
2021,10,25,10,58,990.18
2021,10,25,10,59,990.18
2021,10,25,11,00,990.18
2021,10,25,11,01,990.28
2021,10,25,11,02,990.32
2021,10,25,11,03,990.25
2021,10,25,11,04,990.21
2021,10,25,11,05,990.32
2021,10,25,11,06,990.32
2021,10,25,11,07,990.38
2021,10,25,11,08,990.45
2021,10,25,11,09,990.42
2021,10,25,11,10,990.55
2021,10,25,11,11,990.55
2021,10,25,11,12,990.59
2021,10,25,11,13,990.49
2021,10,25,11,14,990.49
2021,10,25,11,15,990.38
2021,10,25,11,16,990.42
2021,10,25,11,17,990.42
2021,10,25,11,18,990.52
2021,10,25,11,19,990.52
2021,10,25,11,20,990.65
2021,10,25,11,21,990.62
2021,10,25,11,22,990.65
2021,10,25,11,23,990.76
2021,10,25,11,24,990.72
2021,10,25,11,25,990.85
2021,10,25,11,26,990.93
2021,10,25,11,27,990.79
2021,10,25,11,28,990.79
2021,10,25,11,29,990.76
2021,10,25,11,30,990.69
2021,10,25,11,31,990.82
2021,10,25,11,32,990.86
2021,10,25,11,33,990.86
2021,10,25,11,34,990.89
2021,10,25,11,35,990.96
2021,10,25,11,36,991.03
2021,10,25,11,37,990.99
2021,10,25,11,38,991.09
2021,10,25,11,39,991.09
2021,10,25,11,40,991.13
2021,10,25,11,41,991.16
2021,10,25,11,42,991.20
2021,10,25,11,43,991.13
2021,10,25,11,44,991.16
2021,10,25,11,45,991.26
2021,10,25,11,46,991.37
2021,10,25,11,47,991.26
2021,10,25,11,48,991.23
2021,10,25,11,49,991.20
2021,10,25,11,50,991.13
2021,10,25,11,51,991.06
2021,10,25,11,52,991.26
2021,10,25,11,53,991.23
2021,10,25,11,54,991.30
2021,10,25,11,55,991.26
2021,10,25,11,56,991.43
2021,10,25,11,57,991.40
2021,10,25,11,58,991.37
2021,10,25,11,59,991.47
2021,10,25,12,00,991.50
2021,10,25,12,01,991.50
2021,10,25,12,02,991.57
2021,10,25,12,03,991.41
2021,10,25,12,04,991.47
2021,10,25,12,05,991.50
2021,10,25,12,06,991.50
2021,10,25,12,07,991.50
2021,10,25,12,08,991.64
2021,10,25,12,09,991.57
2021,10,25,12,10,991.64
2021,10,25,12,11,991.64
2021,10,25,12,12,991.64
2021,10,25,12,13,991.67
2021,10,25,12,14,991.60
2021,10,25,12,15,991.60
2021,10,25,12,16,991.57
2021,10,25,12,17,991.60
2021,10,25,12,18,991.60
2021,10,25,12,19,991.60
2021,10,25,12,20,991.67
2021,10,25,12,21,991.64
2021,10,25,12,22,991.64
2021,10,25,12,23,991.67
2021,10,25,12,24,991.74
2021,10,25,12,25,991.77
2021,10,25,12,26,991.67
2021,10,25,12,27,991.67
2021,10,25,12,28,991.64
2021,10,25,12,29,991.57
2021,10,25,12,30,991.67
2021,10,25,12,31,991.67
2021,10,25,12,32,991.70
2021,10,25,12,33,991.67
2021,10,25,12,34,991.60
2021,10,25,12,35,991.64
2021,10,25,12,36,991.70
2021,10,25,12,37,991.67
2021,10,25,12,38,991.53
2021,10,25,12,39,991.64
2021,10,25,12,40,991.64
2021,10,25,12,41,991.70
2021,10,25,12,42,991.60
2021,10,25,12,43,991.64
2021,10,25,12,44,991.64
2021,10,25,12,45,991.77
2021,10,25,12,46,991.64
2021,10,25,12,47,991.60
2021,10,25,12,48,991.64
2021,10,25,12,49,991.77
2021,10,25,12,50,991.74
2021,10,25,12,51,991.65
2021,10,25,12,52,991.64
2021,10,25,12,53,991.67
2021,10,25,12,54,991.64
2021,10,25,12,55,991.64
2021,10,25,12,56,991.64
2021,10,25,12,57,991.64
2021,10,25,12,58,991.60
2021,10,25,12,59,991.57
2021,10,25,13,00,991.57
2021,10,25,13,01,991.60
2021,10,25,13,02,991.67
2021,10,25,13,03,991.67
2021,10,25,13,04,991.67
2021,10,25,13,05,991.64
2021,10,25,13,06,991.70
2021,10,25,13,07,991.67
2021,10,25,13,08,991.74
2021,10,25,13,09,991.67
2021,10,25,13,10,991.70
2021,10,25,13,11,991.77
2021,10,25,13,12,991.81
2021,10,25,13,13,991.77
2021,10,25,13,14,991.74
2021,10,25,13,15,991.84
2021,10,25,13,16,991.81
2021,10,25,13,17,991.81
2021,10,25,13,18,991.81
2021,10,25,13,19,991.81
2021,10,25,13,20,991.71
2021,10,25,13,21,991.81
2021,10,25,13,22,991.84
2021,10,25,13,23,991.87
2021,10,25,13,24,991.78
2021,10,25,13,25,991.87
2021,10,25,13,26,991.91
2021,10,25,13,27,991.91
2021,10,25,13,28,992.01
2021,10,25,13,29,992.08
2021,10,25,13,30,992.04
2021,10,25,13,31,992.01
2021,10,25,13,32,991.94
2021,10,25,13,33,991.98
2021,10,25,13,34,991.98
2021,10,25,13,35,992.04
2021,10,25,13,36,992.08
2021,10,25,13,37,992.08
2021,10,25,13,38,992.08
2021,10,25,13,39,992.11
2021,10,25,13,40,992.08
2021,10,25,13,41,992.14
2021,10,25,13,42,992.08
2021,10,25,13,43,992.14
2021,10,25,13,44,992.08
2021,10,25,13,45,992.08
2021,10,25,13,46,992.11
2021,10,25,13,47,992.04
2021,10,25,13,48,992.14
2021,10,25,13,49,992.08
2021,10,25,13,50,992.17
2021,10,25,13,51,992.14
2021,10,25,13,52,992.18
2021,10,25,13,53,992.25
2021,10,25,13,54,992.28
2021,10,25,13,55,992.18
2021,10,25,13,56,992.25
2021,10,25,13,57,992.31
2021,10,25,13,58,992.31
2021,10,25,13,59,992.31
2021,10,25,14,00,992.35
2021,10,25,14,01,992.35
2021,10,25,14,02,992.45
2021,10,25,14,03,992.42
2021,10,25,14,04,992.35
2021,10,25,14,05,992.45
2021,10,25,14,06,992.52
2021,10,25,14,07,992.48
2021,10,25,14,08,992.55
2021,10,25,14,09,992.55
2021,10,25,14,10,992.55
2021,10,25,14,11,992.58
2021,10,25,14,12,992.48
2021,10,25,14,13,992.52
2021,10,25,14,14,992.61
2021,10,25,14,15,992.65
2021,10,25,14,16,992.62
2021,10,25,14,17,992.62
2021,10,25,14,18,992.62
2021,10,25,14,19,992.65
2021,10,25,14,20,992.69
2021,10,25,14,21,992.72
2021,10,25,14,22,992.72
2021,10,25,14,23,992.82
2021,10,25,14,24,992.82
2021,10,25,14,25,992.86
2021,10,25,14,26,992.89
2021,10,25,14,27,992.86
2021,10,25,14,28,992.82
2021,10,25,14,29,992.86
2021,10,25,14,30,992.86
2021,10,25,14,31,992.92
2021,10,25,14,32,992.89
2021,10,25,14,33,992.86
2021,10,25,14,34,992.92
2021,10,25,14,35,992.89
2021,10,25,14,36,992.92
2021,10,25,14,37,993.02
2021,10,25,14,38,992.99
2021,10,25,14,39,993.19
2021,10,25,14,40,993.26
2021,10,25,14,41,993.43
2021,10,25,14,42,993.50
2021,10,25,14,43,993.59
2021,10,25,14,44,993.77
2021,10,25,14,45,993.80
2021,10,25,14,46,993.80
2021,10,25,14,47,993.86
2021,10,25,14,48,994.07
2021,10,25,14,49,994.04
2021,10,25,14,50,994.07
2021,10,25,14,51,994.07
2021,10,25,14,52,994.07
2021,10,25,14,53,994.11
2021,10,25,14,54,994.11
2021,10,25,14,55,994.11
2021,10,25,14,56,994.18
2021,10,25,14,57,994.18
2021,10,25,14,58,994.24
2021,10,25,14,59,994.28
2021,10,25,15,00,994.24
2021,10,25,15,01,994.31
2021,10,25,15,02,994.31
2021,10,25,15,03,994.24
2021,10,25,15,04,994.24
2021,10,25,15,05,994.28
2021,10,25,15,06,994.28
2021,10,25,15,07,994.31
2021,10,25,15,08,994.38
2021,10,25,15,09,994.47
2021,10,25,15,10,994.45
2021,10,25,15,11,994.45
2021,10,25,15,12,994.41
2021,10,25,15,13,994.45
2021,10,25,15,14,994.41
2021,10,25,15,15,994.38
2021,10,25,15,16,994.22
2021,10,25,15,17,994.04
2021,10,25,15,18,994.07
2021,10,25,15,19,994.11
2021,10,25,15,20,994.07
2021,10,25,15,21,994.14
2021,10,25,15,22,994.11
2021,10,25,15,23,994.18
2021,10,25,15,24,994.18
2021,10,25,15,25,994.14
2021,10,25,15,26,994.18
2021,10,25,15,27,994.24
2021,10,25,15,28,994.31
2021,10,25,15,29,994.41
2021,10,25,15,30,994.45
2021,10,25,15,31,994.48
2021,10,25,15,32,994.48
2021,10,25,15,33,994.52
2021,10,25,15,34,994.52
2021,10,25,15,35,994.52
2021,10,25,15,36,994.62
2021,10,25,15,37,994.58
2021,10,25,15,38,994.62
2021,10,25,15,39,994.68
2021,10,25,15,40,994.65
2021,10,25,15,41,994.65
2021,10,25,15,42,994.62
2021,10,25,15,43,994.65
2021,10,25,15,44,994.62
2021,10,25,15,45,994.65
2021,10,25,15,46,994.65
2021,10,25,15,47,994.72
2021,10,25,15,48,994.79
2021,10,25,15,49,994.82
2021,10,25,15,50,994.85
2021,10,25,15,51,994.79
2021,10,25,15,52,994.75
2021,10,25,15,53,994.75
2021,10,25,15,54,994.79
2021,10,25,15,55,994.82
2021,10,25,15,56,994.89
2021,10,25,15,57,994.85
2021,10,25,15,58,994.89
2021,10,25,15,59,994.89
2021,10,25,16,00,994.89
2021,10,25,16,01,994.92
2021,10,25,16,02,994.96
2021,10,25,16,03,995.05
2021,10,25,16,04,995.09
2021,10,25,16,05,995.09
2021,10,25,16,06,995.06
2021,10,25,16,07,995.12
2021,10,25,16,08,995.16
2021,10,25,16,09,995.16
2021,10,25,16,10,995.16
2021,10,25,16,11,995.19
2021,10,25,16,12,995.23
2021,10,25,16,13,995.33
2021,10,25,16,14,995.33
2021,10,25,16,15,995.40
2021,10,25,16,16,995.43
2021,10,25,16,17,995.53
2021,10,25,16,18,995.56
2021,10,25,16,19,995.60
2021,10,25,16,20,995.63
2021,10,25,16,21,995.70
2021,10,25,16,22,995.70
2021,10,25,16,23,995.73
2021,10,25,16,24,995.77
2021,10,25,16,25,995.80
2021,10,25,16,26,995.80
2021,10,25,16,27,995.77
2021,10,25,16,28,995.87
2021,10,25,16,29,995.87
2021,10,25,16,30,995.94
2021,10,25,16,31,995.97
2021,10,25,16,32,996.01
2021,10,25,16,33,995.97
2021,10,25,16,34,996.01
2021,10,25,16,35,996.11
2021,10,25,16,36,996.07