Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,24,00,00,14.30
2015,05,24,00,01,14.30
2015,05,24,00,02,14.30
2015,05,24,00,03,14.30
2015,05,24,00,04,14.30
2015,05,24,00,05,14.30
2015,05,24,00,06,14.30
2015,05,24,00,07,14.30
2015,05,24,00,08,14.30
2015,05,24,00,09,14.20
2015,05,24,00,10,14.20
2015,05,24,00,11,14.20
2015,05,24,00,12,14.20
2015,05,24,00,13,14.20
2015,05,24,00,14,14.20
2015,05,24,00,15,14.20
2015,05,24,00,16,14.20
2015,05,24,00,17,14.20
2015,05,24,00,18,14.20
2015,05,24,00,19,14.20
2015,05,24,00,20,14.20
2015,05,24,00,21,14.20
2015,05,24,00,22,14.20
2015,05,24,00,23,14.20
2015,05,24,00,24,14.20
2015,05,24,00,25,14.20
2015,05,24,00,26,14.20
2015,05,24,00,27,14.20
2015,05,24,00,28,14.20
2015,05,24,00,29,14.20
2015,05,24,00,30,14.20
2015,05,24,00,31,14.20
2015,05,24,00,32,14.20
2015,05,24,00,33,14.20
2015,05,24,00,34,14.20
2015,05,24,00,35,14.20
2015,05,24,00,36,14.20
2015,05,24,00,37,14.20
2015,05,24,00,38,14.20
2015,05,24,00,39,14.20
2015,05,24,00,40,14.20
2015,05,24,00,41,14.20
2015,05,24,00,42,14.20
2015,05,24,00,43,14.20
2015,05,24,00,44,14.20
2015,05,24,00,45,14.20
2015,05,24,00,46,14.20
2015,05,24,00,47,14.20
2015,05,24,00,48,14.20
2015,05,24,00,49,14.20
2015,05,24,00,50,14.20
2015,05,24,00,51,14.20
2015,05,24,00,52,14.20
2015,05,24,00,53,14.20
2015,05,24,00,54,14.20
2015,05,24,00,55,14.20
2015,05,24,00,56,14.20
2015,05,24,00,57,14.20
2015,05,24,00,58,14.20
2015,05,24,00,59,14.20
2015,05,24,01,00,14.20
2015,05,24,01,01,14.20
2015,05,24,01,02,14.20
2015,05,24,01,03,14.20
2015,05,24,01,04,14.20
2015,05,24,01,05,14.20
2015,05,24,01,06,14.20
2015,05,24,01,07,14.20
2015,05,24,01,08,14.20
2015,05,24,01,09,14.20
2015,05,24,01,10,14.20
2015,05,24,01,11,14.20
2015,05,24,01,12,14.20
2015,05,24,01,13,14.20
2015,05,24,01,14,14.20
2015,05,24,01,15,14.20
2015,05,24,01,16,14.20
2015,05,24,01,17,14.20
2015,05,24,01,18,14.20
2015,05,24,01,19,14.20
2015,05,24,01,20,14.20
2015,05,24,01,21,14.20
2015,05,24,01,22,14.20
2015,05,24,01,23,14.20
2015,05,24,01,24,14.20
2015,05,24,01,25,14.20
2015,05,24,01,26,14.20
2015,05,24,01,27,14.20
2015,05,24,01,28,14.30
2015,05,24,01,29,14.30
2015,05,24,01,30,14.30
2015,05,24,01,31,14.30
2015,05,24,01,32,14.30
2015,05,24,01,33,14.30
2015,05,24,01,34,14.30
2015,05,24,01,35,14.30
2015,05,24,01,36,14.30
2015,05,24,01,37,14.30
2015,05,24,01,38,14.30
2015,05,24,01,39,14.30
2015,05,24,01,40,14.30
2015,05,24,01,41,14.30
2015,05,24,01,42,14.30
2015,05,24,01,43,14.30
2015,05,24,01,44,14.30
2015,05,24,01,45,14.40
2015,05,24,01,46,14.40
2015,05,24,01,47,14.40
2015,05,24,01,48,14.40
2015,05,24,01,49,14.40
2015,05,24,01,50,14.40
2015,05,24,01,51,14.30
2015,05,24,01,52,14.30
2015,05,24,01,53,14.30
2015,05,24,01,54,14.30
2015,05,24,01,55,14.30
2015,05,24,01,56,14.30
2015,05,24,01,57,14.30
2015,05,24,01,58,14.30
2015,05,24,01,59,14.30
2015,05,24,02,00,14.30
2015,05,24,02,01,14.30
2015,05,24,02,02,14.20
2015,05,24,02,03,14.20
2015,05,24,02,04,14.20
2015,05,24,02,05,14.20
2015,05,24,02,06,14.20
2015,05,24,02,07,14.20
2015,05,24,02,08,14.20
2015,05,24,02,09,14.20
2015,05,24,02,10,14.10
2015,05,24,02,11,14.10
2015,05,24,02,12,14.10
2015,05,24,02,13,14.10
2015,05,24,02,14,14.10
2015,05,24,02,15,14.10
2015,05,24,02,16,14.10
2015,05,24,02,17,14.10
2015,05,24,02,18,14.00
2015,05,24,02,19,14.00
2015,05,24,02,20,14.00
2015,05,24,02,21,13.90
2015,05,24,02,22,13.90
2015,05,24,02,23,13.90
2015,05,24,02,24,13.80
2015,05,24,02,25,13.80
2015,05,24,02,26,13.80
2015,05,24,02,27,13.80
2015,05,24,02,28,13.80
2015,05,24,02,29,13.80
2015,05,24,02,30,13.80
2015,05,24,02,31,13.80
2015,05,24,02,32,13.90
2015,05,24,02,33,13.90
2015,05,24,02,34,13.90
2015,05,24,02,35,13.90
2015,05,24,02,36,13.80
2015,05,24,02,37,13.80
2015,05,24,02,38,13.80
2015,05,24,02,39,13.80
2015,05,24,02,40,13.80
2015,05,24,02,41,13.80
2015,05,24,02,42,13.80
2015,05,24,02,43,13.80
2015,05,24,02,44,13.80
2015,05,24,02,45,13.70
2015,05,24,02,46,13.70
2015,05,24,02,47,13.60
2015,05,24,02,48,13.60
2015,05,24,02,49,13.50
2015,05,24,02,50,13.50
2015,05,24,02,51,13.40
2015,05,24,02,52,13.30
2015,05,24,02,53,13.30
2015,05,24,02,54,13.30
2015,05,24,02,55,13.20
2015,05,24,02,56,13.20
2015,05,24,02,57,13.20
2015,05,24,02,58,13.20
2015,05,24,02,59,13.10
2015,05,24,03,00,13.10
2015,05,24,03,01,13.00
2015,05,24,03,02,13.00
2015,05,24,03,03,12.90
2015,05,24,03,04,12.90
2015,05,24,03,05,12.80
2015,05,24,03,06,12.80
2015,05,24,03,07,12.70
2015,05,24,03,08,12.70
2015,05,24,03,09,12.70
2015,05,24,03,10,12.70
2015,05,24,03,11,12.70
2015,05,24,03,12,12.70
2015,05,24,03,13,12.70
2015,05,24,03,14,12.70
2015,05,24,03,15,12.70
2015,05,24,03,16,12.70
2015,05,24,03,17,12.70
2015,05,24,03,18,12.70
2015,05,24,03,19,12.80
2015,05,24,03,20,12.80
2015,05,24,03,21,12.80
2015,05,24,03,22,12.90
2015,05,24,03,23,12.90
2015,05,24,03,24,13.00
2015,05,24,03,25,13.00
2015,05,24,03,26,13.10
2015,05,24,03,27,13.10
2015,05,24,03,28,13.10
2015,05,24,03,29,13.10
2015,05,24,03,30,13.10
2015,05,24,03,31,13.10
2015,05,24,03,32,13.10
2015,05,24,03,33,13.10
2015,05,24,03,34,13.10
2015,05,24,03,35,13.10
2015,05,24,03,36,13.10
2015,05,24,03,37,13.10
2015,05,24,03,38,13.10
2015,05,24,03,39,13.20
2015,05,24,03,40,13.20
2015,05,24,03,41,13.20
2015,05,24,03,42,13.20
2015,05,24,03,43,13.20
2015,05,24,03,44,13.20
2015,05,24,03,45,13.20
2015,05,24,03,46,13.20
2015,05,24,03,47,13.20
2015,05,24,03,48,13.20
2015,05,24,03,49,13.20
2015,05,24,03,50,13.20
2015,05,24,03,51,13.20
2015,05,24,03,52,13.20
2015,05,24,03,53,13.20
2015,05,24,03,54,13.20
2015,05,24,03,55,13.20
2015,05,24,03,56,13.20
2015,05,24,03,57,13.30
2015,05,24,03,58,13.30
2015,05,24,03,59,13.30
2015,05,24,04,00,13.30
2015,05,24,04,01,13.30
2015,05,24,04,02,13.30
2015,05,24,04,03,13.30
2015,05,24,04,04,13.30
2015,05,24,04,05,13.30
2015,05,24,04,06,13.30
2015,05,24,04,07,13.30
2015,05,24,04,08,13.30
2015,05,24,04,09,13.30
2015,05,24,04,10,13.30
2015,05,24,04,11,13.30
2015,05,24,04,12,13.30
2015,05,24,04,13,13.30
2015,05,24,04,14,13.30
2015,05,24,04,15,13.30
2015,05,24,04,16,13.30
2015,05,24,04,17,13.30
2015,05,24,04,18,13.30
2015,05,24,04,19,13.30
2015,05,24,04,20,13.30
2015,05,24,04,21,13.40
2015,05,24,04,22,13.40
2015,05,24,04,23,13.40
2015,05,24,04,24,13.40
2015,05,24,04,25,13.40
2015,05,24,04,26,13.40
2015,05,24,04,27,13.40
2015,05,24,04,28,13.40
2015,05,24,04,29,13.40
2015,05,24,04,30,13.40
2015,05,24,04,31,13.50
2015,05,24,04,32,13.50
2015,05,24,04,33,13.50
2015,05,24,04,34,13.50
2015,05,24,04,35,13.50
2015,05,24,04,36,13.50
2015,05,24,04,37,13.50
2015,05,24,04,38,13.50
2015,05,24,04,39,13.50
2015,05,24,04,40,13.50
2015,05,24,04,41,13.50
2015,05,24,04,42,13.50
2015,05,24,04,43,13.50
2015,05,24,04,44,13.60
2015,05,24,04,45,13.60
2015,05,24,04,46,13.60
2015,05,24,04,47,13.60
2015,05,24,04,48,13.60
2015,05,24,04,49,13.60
2015,05,24,04,50,13.60
2015,05,24,04,51,13.60
2015,05,24,04,52,13.60
2015,05,24,04,53,13.60
2015,05,24,04,54,13.60
2015,05,24,04,55,13.60
2015,05,24,04,56,13.60
2015,05,24,04,57,13.60
2015,05,24,04,58,13.60
2015,05,24,04,59,13.60
2015,05,24,05,00,13.60
2015,05,24,05,01,13.60
2015,05,24,05,02,13.60
2015,05,24,05,03,13.60
2015,05,24,05,04,13.60
2015,05,24,05,05,13.60
2015,05,24,05,06,13.60
2015,05,24,05,07,13.60
2015,05,24,05,08,13.60
2015,05,24,05,09,13.60
2015,05,24,05,10,13.60
2015,05,24,05,11,13.60
2015,05,24,05,12,13.60
2015,05,24,05,13,13.60
2015,05,24,05,14,13.60
2015,05,24,05,15,13.60
2015,05,24,05,16,13.60
2015,05,24,05,17,13.60
2015,05,24,05,18,13.60
2015,05,24,05,19,13.50
2015,05,24,05,20,13.50
2015,05,24,05,21,13.50
2015,05,24,05,22,13.50
2015,05,24,05,23,13.50
2015,05,24,05,24,13.50
2015,05,24,05,25,13.50
2015,05,24,05,26,13.50
2015,05,24,05,27,13.50
2015,05,24,05,28,13.50
2015,05,24,05,29,13.50
2015,05,24,05,30,13.50
2015,05,24,05,31,13.50
2015,05,24,05,32,13.60
2015,05,24,05,33,13.60
2015,05,24,05,34,13.60
2015,05,24,05,35,13.60
2015,05,24,05,36,13.60
2015,05,24,05,37,13.60
2015,05,24,05,38,13.60
2015,05,24,05,39,13.60
2015,05,24,05,40,13.60
2015,05,24,05,41,13.60
2015,05,24,05,42,13.60
2015,05,24,05,43,13.60
2015,05,24,05,44,13.70
2015,05,24,05,45,13.70
2015,05,24,05,46,13.70
2015,05,24,05,47,13.70
2015,05,24,05,48,13.70
2015,05,24,05,49,13.70
2015,05,24,05,50,13.70
2015,05,24,05,51,13.70
2015,05,24,05,52,13.70
2015,05,24,05,53,13.70
2015,05,24,05,54,13.70
2015,05,24,05,55,13.70
2015,05,24,05,56,13.70
2015,05,24,05,57,13.70
2015,05,24,05,58,13.70
2015,05,24,05,59,13.70
2015,05,24,06,00,13.70
2015,05,24,06,01,13.70
2015,05,24,06,02,13.70
2015,05,24,06,03,13.70
2015,05,24,06,04,13.70
2015,05,24,06,05,13.70
2015,05,24,06,06,13.70
2015,05,24,06,07,13.70
2015,05,24,06,08,13.70
2015,05,24,06,09,13.70
2015,05,24,06,10,13.70
2015,05,24,06,11,13.70
2015,05,24,06,12,13.70
2015,05,24,06,13,13.70
2015,05,24,06,14,13.70
2015,05,24,06,15,13.70
2015,05,24,06,16,13.70
2015,05,24,06,17,13.70
2015,05,24,06,18,13.70
2015,05,24,06,19,13.70
2015,05,24,06,20,13.70
2015,05,24,06,21,13.70
2015,05,24,06,22,13.70
2015,05,24,06,23,13.70
2015,05,24,06,24,13.70
2015,05,24,06,25,13.70
2015,05,24,06,26,13.70
2015,05,24,06,27,13.70
2015,05,24,06,28,13.70
2015,05,24,06,29,13.70
2015,05,24,06,30,13.70
2015,05,24,06,31,13.70
2015,05,24,06,32,13.70
2015,05,24,06,33,13.70
2015,05,24,06,34,13.70
2015,05,24,06,35,13.70
2015,05,24,06,36,13.70
2015,05,24,06,37,13.70
2015,05,24,06,38,13.70
2015,05,24,06,39,13.70
2015,05,24,06,40,13.70
2015,05,24,06,41,13.70
2015,05,24,06,42,13.70
2015,05,24,06,43,13.70
2015,05,24,06,44,13.80
2015,05,24,06,45,13.80
2015,05,24,06,46,13.80
2015,05,24,06,47,13.80
2015,05,24,06,48,13.80
2015,05,24,06,49,13.80
2015,05,24,06,50,13.80
2015,05,24,06,51,13.80
2015,05,24,06,52,13.80
2015,05,24,06,53,13.80
2015,05,24,06,54,13.80
2015,05,24,06,55,13.80
2015,05,24,06,56,13.80
2015,05,24,06,57,13.80
2015,05,24,06,58,13.80
2015,05,24,06,59,13.80
2015,05,24,07,00,13.80
2015,05,24,07,01,13.90
2015,05,24,07,02,13.90
2015,05,24,07,03,13.90
2015,05,24,07,04,13.90
2015,05,24,07,05,13.90
2015,05,24,07,06,13.90
2015,05,24,07,07,13.90
2015,05,24,07,08,13.90
2015,05,24,07,09,13.90
2015,05,24,07,10,13.90
2015,05,24,07,11,13.90
2015,05,24,07,12,13.90
2015,05,24,07,13,13.90
2015,05,24,07,14,13.90
2015,05,24,07,15,13.90
2015,05,24,07,16,13.90
2015,05,24,07,17,13.90
2015,05,24,07,18,14.00
2015,05,24,07,19,14.00
2015,05,24,07,20,14.00
2015,05,24,07,21,14.00
2015,05,24,07,22,13.90
2015,05,24,07,23,13.90
2015,05,24,07,24,13.90
2015,05,24,07,25,13.90
2015,05,24,07,26,13.90
2015,05,24,07,27,13.90
2015,05,24,07,28,13.90
2015,05,24,07,29,14.00
2015,05,24,07,30,14.00
2015,05,24,07,31,14.00
2015,05,24,07,32,14.00
2015,05,24,07,33,14.00
2015,05,24,07,34,14.10
2015,05,24,07,35,14.10
2015,05,24,07,36,14.10
2015,05,24,07,37,14.10
2015,05,24,07,38,14.10
2015,05,24,07,39,14.10
2015,05,24,07,40,14.10
2015,05,24,07,41,14.10
2015,05,24,07,42,14.20
2015,05,24,07,43,14.20
2015,05,24,07,44,14.20
2015,05,24,07,45,14.20
2015,05,24,07,46,14.20
2015,05,24,07,47,14.20
2015,05,24,07,48,14.20
2015,05,24,07,49,14.20
2015,05,24,07,50,14.20
2015,05,24,07,51,14.20
2015,05,24,07,52,14.20
2015,05,24,07,53,14.20
2015,05,24,07,54,14.30
2015,05,24,07,55,14.30
2015,05,24,07,56,14.30
2015,05,24,07,57,14.30
2015,05,24,07,58,14.30
2015,05,24,07,59,14.30
2015,05,24,08,00,14.30
2015,05,24,08,01,14.30
2015,05,24,08,02,14.30
2015,05,24,08,03,14.30
2015,05,24,08,04,14.30
2015,05,24,08,05,14.40
2015,05,24,08,06,14.40
2015,05,24,08,07,14.40
2015,05,24,08,08,14.40
2015,05,24,08,09,14.40
2015,05,24,08,10,14.50
2015,05,24,08,11,14.50
2015,05,24,08,12,14.50
2015,05,24,08,13,14.50
2015,05,24,08,14,14.50
2015,05,24,08,15,14.60
2015,05,24,08,16,14.60
2015,05,24,08,17,14.60
2015,05,24,08,18,14.60
2015,05,24,08,19,14.60
2015,05,24,08,20,14.60
2015,05,24,08,21,14.60
2015,05,24,08,22,14.60
2015,05,24,08,23,14.60
2015,05,24,08,24,14.60
2015,05,24,08,25,14.60
2015,05,24,08,26,14.70
2015,05,24,08,27,14.70
2015,05,24,08,28,14.70
2015,05,24,08,29,14.70
2015,05,24,08,30,14.80
2015,05,24,08,31,14.80
2015,05,24,08,32,14.80
2015,05,24,08,33,14.80
2015,05,24,08,34,14.80
2015,05,24,08,35,14.80
2015,05,24,08,36,14.80
2015,05,24,08,37,14.80
2015,05,24,08,38,14.80
2015,05,24,08,39,14.80
2015,05,24,08,40,14.80
2015,05,24,08,41,14.90
2015,05,24,08,42,14.90
2015,05,24,08,43,14.80
2015,05,24,08,44,14.80
2015,05,24,08,45,14.80
2015,05,24,08,46,14.90
2015,05,24,08,47,14.90
2015,05,24,08,48,14.90
2015,05,24,08,49,14.80
2015,05,24,08,50,14.90
2015,05,24,08,51,14.90
2015,05,24,08,52,14.90
2015,05,24,08,53,14.90
2015,05,24,08,54,14.90
2015,05,24,08,55,15.00
2015,05,24,08,56,15.00
2015,05,24,08,57,15.00
2015,05,24,08,58,15.00
2015,05,24,08,59,15.00
2015,05,24,09,00,15.00
2015,05,24,09,01,15.00
2015,05,24,09,02,15.00
2015,05,24,09,03,15.10
2015,05,24,09,04,15.10
2015,05,24,09,05,15.10
2015,05,24,09,06,15.10
2015,05,24,09,07,15.10
2015,05,24,09,08,15.10
2015,05,24,09,09,15.10
2015,05,24,09,10,15.00
2015,05,24,09,11,14.90
2015,05,24,09,12,14.80
2015,05,24,09,13,14.70
2015,05,24,09,14,14.70
2015,05,24,09,15,14.60
2015,05,24,09,16,14.60
2015,05,24,09,17,14.60
2015,05,24,09,18,14.50
2015,05,24,09,19,14.50
2015,05,24,09,20,14.50
2015,05,24,09,21,14.50
2015,05,24,09,22,14.60
2015,05,24,09,23,14.60
2015,05,24,09,24,14.60
2015,05,24,09,25,14.60
2015,05,24,09,26,14.60
2015,05,24,09,27,14.60
2015,05,24,09,28,14.60
2015,05,24,09,29,14.60
2015,05,24,09,30,14.60
2015,05,24,09,31,14.70
2015,05,24,09,32,14.70
2015,05,24,09,33,14.70
2015,05,24,09,34,14.70
2015,05,24,09,35,14.70
2015,05,24,09,36,14.60
2015,05,24,09,37,14.60
2015,05,24,09,38,14.70
2015,05,24,09,39,14.70
2015,05,24,09,40,14.70
2015,05,24,09,41,14.70
2015,05,24,09,42,14.70
2015,05,24,09,43,14.70
2015,05,24,09,44,14.70
2015,05,24,09,45,14.60
2015,05,24,09,46,14.60
2015,05,24,09,47,14.60
2015,05,24,09,48,14.50
2015,05,24,09,49,14.50
2015,05,24,09,50,14.40
2015,05,24,09,51,14.40
2015,05,24,09,52,14.40
2015,05,24,09,53,14.40
2015,05,24,09,54,14.40
2015,05,24,09,55,14.40
2015,05,24,09,56,14.30
2015,05,24,09,57,14.30
2015,05,24,09,58,14.30
2015,05,24,09,59,14.30
2015,05,24,10,00,14.30
2015,05,24,10,01,14.30
2015,05,24,10,02,14.30
2015,05,24,10,03,14.30
2015,05,24,10,04,14.30
2015,05,24,10,05,14.20
2015,05,24,10,06,14.20
2015,05,24,10,07,14.20
2015,05,24,10,08,14.20
2015,05,24,10,09,14.20
2015,05,24,10,10,14.30
2015,05,24,10,11,14.30
2015,05,24,10,12,14.30
2015,05,24,10,13,14.30
2015,05,24,10,14,14.30
2015,05,24,10,15,14.30
2015,05,24,10,16,14.30
2015,05,24,10,17,14.30
2015,05,24,10,18,14.30
2015,05,24,10,19,14.30
2015,05,24,10,20,14.30
2015,05,24,10,21,14.30
2015,05,24,10,22,14.30
2015,05,24,10,23,14.30
2015,05,24,10,24,14.30
2015,05,24,10,25,14.30
2015,05,24,10,26,14.30
2015,05,24,10,27,14.30
2015,05,24,10,28,14.30
2015,05,24,10,29,14.30
2015,05,24,10,30,14.30
2015,05,24,10,31,14.30
2015,05,24,10,32,14.30
2015,05,24,10,33,14.40
2015,05,24,10,34,14.40
2015,05,24,10,35,14.40
2015,05,24,10,36,14.30
2015,05,24,10,37,14.30
2015,05,24,10,38,14.30
2015,05,24,10,39,14.30
2015,05,24,10,40,14.30
2015,05,24,10,41,14.30
2015,05,24,10,42,14.30
2015,05,24,10,43,14.30
2015,05,24,10,44,14.30
2015,05,24,10,45,14.30
2015,05,24,10,46,14.30
2015,05,24,10,47,14.30
2015,05,24,10,48,14.30
2015,05,24,10,49,14.30
2015,05,24,10,50,14.30
2015,05,24,10,51,14.30
2015,05,24,10,52,14.30
2015,05,24,10,53,14.30
2015,05,24,10,54,14.30
2015,05,24,10,55,14.30
2015,05,24,10,56,14.30
2015,05,24,10,57,14.30
2015,05,24,10,58,14.30
2015,05,24,10,59,14.30
2015,05,24,11,00,14.30
2015,05,24,11,01,14.30
2015,05,24,11,02,14.30
2015,05,24,11,03,14.40
2015,05,24,11,04,14.40
2015,05,24,11,05,14.40
2015,05,24,11,06,14.40
2015,05,24,11,07,14.40
2015,05,24,11,08,14.30
2015,05,24,11,09,14.30
2015,05,24,11,10,14.30
2015,05,24,11,11,14.30
2015,05,24,11,12,14.30
2015,05,24,11,13,14.30
2015,05,24,11,14,14.40
2015,05,24,11,15,14.40
2015,05,24,11,16,14.40
2015,05,24,11,17,14.40
2015,05,24,11,18,14.40
2015,05,24,11,19,14.40
2015,05,24,11,20,14.30
2015,05,24,11,21,14.30
2015,05,24,11,22,14.30
2015,05,24,11,23,14.40
2015,05,24,11,24,14.40
2015,05,24,11,25,14.40
2015,05,24,11,26,14.40
2015,05,24,11,27,14.40
2015,05,24,11,28,14.40
2015,05,24,11,29,14.40
2015,05,24,11,30,14.40
2015,05,24,11,31,14.40
2015,05,24,11,32,14.40
2015,05,24,11,33,14.40
2015,05,24,11,34,14.40
2015,05,24,11,35,14.40
2015,05,24,11,36,14.40
2015,05,24,11,37,14.40
2015,05,24,11,38,14.40
2015,05,24,11,39,14.40
2015,05,24,11,40,14.40
2015,05,24,11,41,14.40
2015,05,24,11,42,14.40
2015,05,24,11,43,14.40
2015,05,24,11,44,14.30
2015,05,24,11,45,14.30
2015,05,24,11,46,14.30
2015,05,24,11,47,14.30
2015,05,24,11,48,14.20
2015,05,24,11,49,14.20
2015,05,24,11,50,14.20
2015,05,24,11,51,14.20
2015,05,24,11,52,14.20
2015,05,24,11,53,14.20
2015,05,24,11,54,14.20
2015,05,24,11,55,14.20
2015,05,24,11,56,14.20
2015,05,24,11,57,14.30
2015,05,24,11,58,14.30
2015,05,24,11,59,14.40
2015,05,24,12,00,14.40
2015,05,24,12,01,14.40
2015,05,24,12,02,14.50
2015,05,24,12,03,14.50
2015,05,24,12,04,14.50
2015,05,24,12,05,14.50
2015,05,24,12,06,14.50
2015,05,24,12,07,14.40
2015,05,24,12,08,14.40
2015,05,24,12,09,14.40
2015,05,24,12,10,14.30
2015,05,24,12,11,14.30
2015,05,24,12,12,14.30
2015,05,24,12,13,14.40
2015,05,24,12,14,14.40
2015,05,24,12,15,14.40
2015,05,24,12,16,14.40
2015,05,24,12,17,14.50
2015,05,24,12,18,14.50
2015,05,24,12,19,14.60
2015,05,24,12,20,14.70
2015,05,24,12,21,14.80
2015,05,24,12,22,14.90
2015,05,24,12,23,15.00
2015,05,24,12,24,15.00
2015,05,24,12,25,15.10
2015,05,24,12,26,15.10
2015,05,24,12,27,15.10
2015,05,24,12,28,15.00
2015,05,24,12,29,15.00
2015,05,24,12,30,14.90
2015,05,24,12,31,14.90
2015,05,24,12,32,14.90
2015,05,24,12,33,15.00
2015,05,24,12,34,15.10
2015,05,24,12,35,15.10
2015,05,24,12,36,15.10
2015,05,24,12,37,15.10
2015,05,24,12,38,15.10
2015,05,24,12,39,15.20
2015,05,24,12,40,15.20
2015,05,24,12,41,15.30
2015,05,24,12,42,15.40
2015,05,24,12,43,15.40
2015,05,24,12,44,15.40
2015,05,24,12,45,15.50
2015,05,24,12,46,15.50
2015,05,24,12,47,15.60
2015,05,24,12,48,15.70
2015,05,24,12,49,15.70
2015,05,24,12,50,15.70
2015,05,24,12,51,15.80
2015,05,24,12,52,15.80
2015,05,24,12,53,15.80
2015,05,24,12,54,15.80
2015,05,24,12,55,15.80
2015,05,24,12,56,15.80
2015,05,24,12,57,15.80
2015,05,24,12,58,15.90
2015,05,24,12,59,15.90
2015,05,24,13,00,15.90
2015,05,24,13,01,15.90
2015,05,24,13,02,15.80
2015,05,24,13,03,15.90
2015,05,24,13,04,15.90
2015,05,24,13,05,16.00
2015,05,24,13,06,16.00
2015,05,24,13,07,16.10
2015,05,24,13,08,16.20
2015,05,24,13,09,16.30
2015,05,24,13,10,16.40
2015,05,24,13,11,16.40
2015,05,24,13,12,16.50
2015,05,24,13,13,16.60
2015,05,24,13,14,16.70
2015,05,24,13,15,16.80
2015,05,24,13,16,16.90
2015,05,24,13,17,17.00
2015,05,24,13,18,17.10
2015,05,24,13,19,17.10
2015,05,24,13,20,17.10
2015,05,24,13,21,17.20
2015,05,24,13,22,17.30
2015,05,24,13,23,17.40
2015,05,24,13,24,17.50
2015,05,24,13,25,17.60
2015,05,24,13,26,17.60
2015,05,24,13,27,17.70
2015,05,24,13,28,17.70
2015,05,24,13,29,17.70
2015,05,24,13,30,17.70
2015,05,24,13,31,17.80
2015,05,24,13,32,17.70
2015,05,24,13,33,17.70
2015,05,24,13,34,17.60
2015,05,24,13,35,17.60
2015,05,24,13,36,17.60
2015,05,24,13,37,17.60
2015,05,24,13,38,17.70
2015,05,24,13,39,17.70
2015,05,24,13,40,17.70
2015,05,24,13,41,17.70
2015,05,24,13,42,17.70
2015,05,24,13,43,17.70
2015,05,24,13,44,17.70
2015,05,24,13,45,17.70
2015,05,24,13,46,17.80
2015,05,24,13,47,17.80
2015,05,24,13,48,17.80
2015,05,24,13,49,17.80
2015,05,24,13,50,17.80
2015,05,24,13,51,17.60
2015,05,24,13,52,17.50
2015,05,24,13,53,17.40
2015,05,24,13,54,17.30
2015,05,24,13,55,17.30
2015,05,24,13,56,17.40
2015,05,24,13,57,17.40
2015,05,24,13,58,17.50
2015,05,24,13,59,17.60
2015,05,24,14,00,17.60
2015,05,24,14,01,17.60
2015,05,24,14,02,17.60
2015,05,24,14,03,17.60
2015,05,24,14,04,17.60
2015,05,24,14,05,17.50
2015,05,24,14,06,17.40
2015,05,24,14,07,17.40
2015,05,24,14,08,17.30
2015,05,24,14,09,17.30
2015,05,24,14,10,17.20
2015,05,24,14,11,17.00
2015,05,24,14,12,17.00
2015,05,24,14,13,17.00
2015,05,24,14,14,17.10
2015,05,24,14,15,17.10
2015,05,24,14,16,17.20
2015,05,24,14,17,17.40
2015,05,24,14,18,17.50
2015,05,24,14,19,17.70
2015,05,24,14,20,17.80
2015,05,24,14,21,17.80
2015,05,24,14,22,17.90
2015,05,24,14,23,18.00
2015,05,24,14,24,18.10
2015,05,24,14,25,18.10
2015,05,24,14,26,18.20
2015,05,24,14,27,18.30
2015,05,24,14,28,18.40
2015,05,24,14,29,18.60
2015,05,24,14,30,18.60
2015,05,24,14,31,18.70
2015,05,24,14,32,18.80
2015,05,24,14,33,18.80
2015,05,24,14,34,18.90
2015,05,24,14,35,19.00
2015,05,24,14,36,19.20
2015,05,24,14,37,19.40
2015,05,24,14,38,19.60
2015,05,24,14,39,19.70
2015,05,24,14,40,19.70
2015,05,24,14,41,19.60
2015,05,24,14,42,19.30
2015,05,24,14,43,19.00
2015,05,24,14,44,18.90
2015,05,24,14,45,18.80
2015,05,24,14,46,18.70
2015,05,24,14,47,18.50
2015,05,24,14,48,18.30
2015,05,24,14,49,18.20
2015,05,24,14,50,18.00
2015,05,24,14,51,17.80
2015,05,24,14,52,17.70
2015,05,24,14,53,17.70
2015,05,24,14,54,17.60
2015,05,24,14,55,17.60
2015,05,24,14,56,17.80
2015,05,24,14,57,17.90
2015,05,24,14,58,18.20
2015,05,24,14,59,18.40
2015,05,24,15,00,18.60
2015,05,24,15,01,18.70
2015,05,24,15,02,18.80
2015,05,24,15,03,18.70
2015,05,24,15,04,18.60
2015,05,24,15,05,18.60
2015,05,24,15,06,18.60
2015,05,24,15,07,18.50
2015,05,24,15,08,18.50
2015,05,24,15,09,18.60
2015,05,24,15,10,18.70
2015,05,24,15,11,18.70
2015,05,24,15,12,18.60
2015,05,24,15,13,18.50
2015,05,24,15,14,18.50
2015,05,24,15,15,18.30
2015,05,24,15,16,18.20
2015,05,24,15,17,18.20
2015,05,24,15,18,18.20
2015,05,24,15,19,18.20
2015,05,24,15,20,18.20
2015,05,24,15,21,18.20
2015,05,24,15,22,18.30
2015,05,24,15,23,18.50
2015,05,24,15,24,18.60
2015,05,24,15,25,18.60
2015,05,24,15,26,18.60
2015,05,24,15,27,18.50
2015,05,24,15,28,18.50
2015,05,24,15,29,18.60
2015,05,24,15,30,18.60
2015,05,24,15,31,18.50
2015,05,24,15,32,18.40
2015,05,24,15,33,18.40
2015,05,24,15,34,18.50
2015,05,24,15,35,18.60
2015,05,24,15,36,18.60
2015,05,24,15,37,18.60
2015,05,24,15,38,18.60
2015,05,24,15,39,18.50
2015,05,24,15,40,18.50
2015,05,24,15,41,18.40
2015,05,24,15,42,18.40
2015,05,24,15,43,18.40
2015,05,24,15,44,18.40
2015,05,24,15,45,18.40
2015,05,24,15,46,18.40
2015,05,24,15,47,18.40
2015,05,24,15,48,18.40
2015,05,24,15,49,18.40
2015,05,24,15,50,18.30
2015,05,24,15,51,18.40
2015,05,24,15,52,18.40
2015,05,24,15,53,18.40
2015,05,24,15,54,18.40
2015,05,24,15,55,18.40
2015,05,24,15,56,18.50
2015,05,24,15,57,18.60
2015,05,24,15,58,18.70
2015,05,24,15,59,18.80
2015,05,24,16,00,18.80
2015,05,24,16,01,18.90
2015,05,24,16,02,19.00
2015,05,24,16,03,19.10
2015,05,24,16,04,19.10
2015,05,24,16,05,19.10
2015,05,24,16,06,19.10
2015,05,24,16,07,19.10
2015,05,24,16,08,19.00
2015,05,24,16,09,19.00
2015,05,24,16,10,19.00
2015,05,24,16,11,19.10
2015,05,24,16,12,19.20
2015,05,24,16,13,19.30
2015,05,24,16,14,19.40
2015,05,24,16,15,19.40
2015,05,24,16,16,19.50
2015,05,24,16,17,19.50
2015,05,24,16,18,19.60
2015,05,24,16,19,19.60
2015,05,24,16,20,19.70
2015,05,24,16,21,19.70
2015,05,24,16,22,19.60
2015,05,24,16,23,19.70
2015,05,24,16,24,19.70
2015,05,24,16,25,19.70
2015,05,24,16,26,19.60
2015,05,24,16,27,19.50
2015,05,24,16,28,19.40
2015,05,24,16,29,19.50
2015,05,24,16,30,19.50
2015,05,24,16,31,19.60
2015,05,24,16,32,19.60
2015,05,24,16,33,19.60
2015,05,24,16,34,19.60
2015,05,24,16,35,19.60
2015,05,24,16,36,19.60
2015,05,24,16,37,19.60
2015,05,24,16,38,19.50
2015,05,24,16,39,19.50
2015,05,24,16,40,19.40
2015,05,24,16,41,19.40
2015,05,24,16,42,19.50
2015,05,24,16,43,19.50
2015,05,24,16,44,19.50
2015,05,24,16,45,19.60
2015,05,24,16,46,19.60
2015,05,24,16,47,19.60
2015,05,24,16,48,19.50
2015,05,24,16,49,19.60
2015,05,24,16,50,19.60
2015,05,24,16,51,19.80
2015,05,24,16,52,20.00
2015,05,24,16,53,20.20
2015,05,24,16,54,20.30
2015,05,24,16,55,20.30
2015,05,24,16,56,20.20
2015,05,24,16,57,20.10
2015,05,24,16,58,20.10
2015,05,24,16,59,20.10
2015,05,24,17,00,20.00
2015,05,24,17,01,20.00
2015,05,24,17,02,19.90
2015,05,24,17,03,19.90
2015,05,24,17,04,19.90
2015,05,24,17,05,19.90
2015,05,24,17,06,20.00
2015,05,24,17,07,20.00
2015,05,24,17,08,20.00
2015,05,24,17,09,20.00
2015,05,24,17,10,20.00
2015,05,24,17,11,20.10
2015,05,24,17,12,20.10
2015,05,24,17,13,20.10
2015,05,24,17,14,20.10
2015,05,24,17,15,20.10
2015,05,24,17,16,20.10
2015,05,24,17,17,20.20
2015,05,24,17,18,20.20
2015,05,24,17,19,20.20