Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,28,00,00,25.90
2021,06,28,00,01,25.80
2021,06,28,00,02,25.70
2021,06,28,00,03,25.60
2021,06,28,00,04,25.50
2021,06,28,00,05,25.40
2021,06,28,00,06,25.30
2021,06,28,00,07,25.20
2021,06,28,00,08,25.10
2021,06,28,00,09,25.00
2021,06,28,00,10,24.90
2021,06,28,00,11,24.90
2021,06,28,00,12,24.80
2021,06,28,00,13,24.70
2021,06,28,00,14,24.60
2021,06,28,00,15,24.60
2021,06,28,00,16,24.50
2021,06,28,00,17,24.50
2021,06,28,00,18,24.50
2021,06,28,00,19,24.50
2021,06,28,00,20,24.50
2021,06,28,00,21,24.50
2021,06,28,00,22,24.60
2021,06,28,00,23,24.60
2021,06,28,00,24,24.60
2021,06,28,00,25,24.70
2021,06,28,00,26,24.70
2021,06,28,00,27,24.80
2021,06,28,00,28,24.80
2021,06,28,00,29,24.80
2021,06,28,00,30,24.90
2021,06,28,00,31,24.90
2021,06,28,00,32,25.00
2021,06,28,00,33,25.00
2021,06,28,00,34,25.00
2021,06,28,00,35,24.90
2021,06,28,00,36,24.90
2021,06,28,00,37,24.90
2021,06,28,00,38,24.80
2021,06,28,00,39,24.80
2021,06,28,00,40,24.80
2021,06,28,00,41,24.70
2021,06,28,00,42,24.70
2021,06,28,00,43,24.60
2021,06,28,00,44,24.60
2021,06,28,00,45,24.60
2021,06,28,00,46,24.50
2021,06,28,00,47,24.50
2021,06,28,00,48,24.50
2021,06,28,00,49,24.50
2021,06,28,00,50,24.40
2021,06,28,00,51,24.40
2021,06,28,00,52,24.40
2021,06,28,00,53,24.30
2021,06,28,00,54,24.30
2021,06,28,00,55,24.30
2021,06,28,00,56,24.30
2021,06,28,00,57,24.30
2021,06,28,00,58,24.30
2021,06,28,00,59,24.30
2021,06,28,01,00,24.30
2021,06,28,01,01,24.30
2021,06,28,01,02,24.40
2021,06,28,01,03,24.40
2021,06,28,01,04,24.40
2021,06,28,01,05,24.50
2021,06,28,01,06,24.50
2021,06,28,01,07,24.50
2021,06,28,01,08,24.60
2021,06,28,01,09,24.60
2021,06,28,01,10,24.70
2021,06,28,01,11,24.80
2021,06,28,01,12,24.80
2021,06,28,01,13,24.90
2021,06,28,01,14,25.00
2021,06,28,01,15,25.00
2021,06,28,01,16,25.10
2021,06,28,01,17,25.10
2021,06,28,01,18,25.10
2021,06,28,01,19,25.20
2021,06,28,01,20,25.20
2021,06,28,01,21,25.20
2021,06,28,01,22,25.20
2021,06,28,01,23,25.20
2021,06,28,01,24,25.20
2021,06,28,01,25,25.20
2021,06,28,01,26,25.30
2021,06,28,01,27,25.30
2021,06,28,01,28,25.30
2021,06,28,01,29,25.40
2021,06,28,01,30,25.40
2021,06,28,01,31,25.40
2021,06,28,01,32,25.40
2021,06,28,01,33,25.40
2021,06,28,01,34,25.40
2021,06,28,01,35,25.50
2021,06,28,01,36,25.50
2021,06,28,01,37,25.50
2021,06,28,01,38,25.50
2021,06,28,01,39,25.50
2021,06,28,01,40,25.50
2021,06,28,01,41,25.50
2021,06,28,01,42,25.50
2021,06,28,01,43,25.40
2021,06,28,01,44,25.40
2021,06,28,01,45,25.30
2021,06,28,01,46,25.30
2021,06,28,01,47,25.20
2021,06,28,01,48,25.10
2021,06,28,01,49,25.00
2021,06,28,01,50,24.90
2021,06,28,01,51,24.90
2021,06,28,01,52,24.80
2021,06,28,01,53,24.70
2021,06,28,01,54,24.70
2021,06,28,01,55,24.60
2021,06,28,01,56,24.60
2021,06,28,01,57,24.60
2021,06,28,01,58,24.60
2021,06,28,01,59,24.60
2021,06,28,02,00,24.60
2021,06,28,02,01,24.60
2021,06,28,02,02,24.60
2021,06,28,02,03,24.60
2021,06,28,02,04,24.60
2021,06,28,02,05,24.60
2021,06,28,02,06,24.70
2021,06,28,02,07,24.70
2021,06,28,02,08,24.70
2021,06,28,02,09,24.70
2021,06,28,02,10,24.70
2021,06,28,02,11,24.70
2021,06,28,02,12,24.80
2021,06,28,02,13,24.80
2021,06,28,02,14,24.90
2021,06,28,02,15,24.90
2021,06,28,02,16,25.00
2021,06,28,02,17,25.20
2021,06,28,02,18,25.30
2021,06,28,02,19,25.40
2021,06,28,02,20,25.50
2021,06,28,02,21,25.70
2021,06,28,02,22,25.80
2021,06,28,02,23,25.90
2021,06,28,02,24,26.10
2021,06,28,02,25,26.20
2021,06,28,02,26,26.30
2021,06,28,02,27,26.40
2021,06,28,02,28,26.50
2021,06,28,02,29,26.60
2021,06,28,02,30,26.70
2021,06,28,02,31,26.80
2021,06,28,02,32,26.90
2021,06,28,02,33,27.00
2021,06,28,02,34,27.10
2021,06,28,02,35,27.20
2021,06,28,02,36,27.20
2021,06,28,02,37,27.30
2021,06,28,02,38,27.30
2021,06,28,02,39,27.30
2021,06,28,02,40,27.30
2021,06,28,02,41,27.40
2021,06,28,02,42,27.40
2021,06,28,02,43,27.50
2021,06,28,02,44,27.60
2021,06,28,02,45,27.60
2021,06,28,02,46,27.60
2021,06,28,02,47,27.60
2021,06,28,02,48,27.60
2021,06,28,02,49,27.60
2021,06,28,02,50,27.60
2021,06,28,02,51,27.60
2021,06,28,02,52,27.60
2021,06,28,02,53,27.60
2021,06,28,02,54,27.60
2021,06,28,02,55,27.50
2021,06,28,02,56,27.40
2021,06,28,02,57,27.10
2021,06,28,02,58,26.80
2021,06,28,02,59,26.60
2021,06,28,03,00,26.50
2021,06,28,03,01,26.30
2021,06,28,03,02,26.10
2021,06,28,03,03,25.90
2021,06,28,03,04,25.80
2021,06,28,03,05,25.60
2021,06,28,03,06,25.50
2021,06,28,03,07,25.40
2021,06,28,03,08,25.40
2021,06,28,03,09,25.30
2021,06,28,03,10,25.30
2021,06,28,03,11,25.30
2021,06,28,03,12,25.30
2021,06,28,03,13,25.30
2021,06,28,03,14,25.30
2021,06,28,03,15,25.30
2021,06,28,03,16,25.30
2021,06,28,03,17,25.30
2021,06,28,03,18,25.20
2021,06,28,03,19,25.20
2021,06,28,03,20,25.20
2021,06,28,03,21,25.20
2021,06,28,03,22,25.30
2021,06,28,03,23,25.40
2021,06,28,03,24,25.40
2021,06,28,03,25,25.50
2021,06,28,03,26,25.60
2021,06,28,03,27,25.70
2021,06,28,03,28,25.80
2021,06,28,03,29,25.80
2021,06,28,03,30,25.90
2021,06,28,03,31,26.00
2021,06,28,03,32,26.00
2021,06,28,03,33,26.00
2021,06,28,03,34,26.00
2021,06,28,03,35,26.00
2021,06,28,03,36,26.00
2021,06,28,03,37,26.00
2021,06,28,03,38,26.00
2021,06,28,03,39,25.90
2021,06,28,03,40,25.90
2021,06,28,03,41,25.80
2021,06,28,03,42,25.70
2021,06,28,03,43,25.70
2021,06,28,03,44,25.60
2021,06,28,03,45,25.60
2021,06,28,03,46,25.50
2021,06,28,03,47,25.50
2021,06,28,03,48,25.50
2021,06,28,03,49,25.50
2021,06,28,03,50,25.50
2021,06,28,03,51,25.50
2021,06,28,03,52,25.50
2021,06,28,03,53,25.60
2021,06,28,03,54,25.60
2021,06,28,03,55,25.60
2021,06,28,03,56,25.60
2021,06,28,03,57,25.70
2021,06,28,03,58,25.70
2021,06,28,03,59,25.70
2021,06,28,04,00,25.70
2021,06,28,04,01,25.80
2021,06,28,04,02,25.80
2021,06,28,04,03,25.80
2021,06,28,04,04,25.90
2021,06,28,04,05,25.90
2021,06,28,04,06,25.90
2021,06,28,04,07,25.90
2021,06,28,04,08,25.90
2021,06,28,04,09,25.90
2021,06,28,04,10,25.90
2021,06,28,04,11,25.90
2021,06,28,04,12,26.00
2021,06,28,04,13,26.00
2021,06,28,04,14,26.00
2021,06,28,04,15,26.00
2021,06,28,04,16,26.00
2021,06,28,04,17,26.00
2021,06,28,04,18,26.10
2021,06,28,04,19,26.10
2021,06,28,04,20,26.10
2021,06,28,04,21,26.10
2021,06,28,04,22,26.10
2021,06,28,04,23,26.10
2021,06,28,04,24,26.10
2021,06,28,04,25,26.00
2021,06,28,04,26,26.00
2021,06,28,04,27,26.00
2021,06,28,04,28,26.00
2021,06,28,04,29,26.00
2021,06,28,04,30,26.00
2021,06,28,04,31,26.00
2021,06,28,04,32,25.90
2021,06,28,04,33,25.90
2021,06,28,04,34,25.90
2021,06,28,04,35,25.90
2021,06,28,04,36,25.90
2021,06,28,04,37,25.90
2021,06,28,04,38,25.80
2021,06,28,04,39,25.80
2021,06,28,04,40,25.80
2021,06,28,04,41,25.80
2021,06,28,04,42,25.70
2021,06,28,04,43,25.70
2021,06,28,04,44,25.70
2021,06,28,04,45,25.70
2021,06,28,04,46,25.70
2021,06,28,04,47,25.60
2021,06,28,04,48,25.60
2021,06,28,04,49,25.60
2021,06,28,04,50,25.60
2021,06,28,04,51,25.60
2021,06,28,04,52,25.60
2021,06,28,04,53,25.50
2021,06,28,04,54,25.40
2021,06,28,04,55,25.40
2021,06,28,04,56,25.40
2021,06,28,04,57,25.30
2021,06,28,04,58,25.30
2021,06,28,04,59,25.30
2021,06,28,05,00,25.20
2021,06,28,05,01,25.20
2021,06,28,05,02,25.20
2021,06,28,05,03,25.20
2021,06,28,05,04,25.20
2021,06,28,05,05,25.20
2021,06,28,05,06,25.20
2021,06,28,05,07,25.20
2021,06,28,05,08,25.20
2021,06,28,05,09,25.20
2021,06,28,05,10,25.20
2021,06,28,05,11,25.30
2021,06,28,05,12,25.30
2021,06,28,05,13,25.30
2021,06,28,05,14,25.30
2021,06,28,05,15,25.30
2021,06,28,05,16,25.30
2021,06,28,05,17,25.30
2021,06,28,05,18,25.30
2021,06,28,05,19,25.30
2021,06,28,05,20,25.40
2021,06,28,05,21,25.40
2021,06,28,05,22,25.40
2021,06,28,05,23,25.40
2021,06,28,05,24,25.40
2021,06,28,05,25,25.40
2021,06,28,05,26,25.30
2021,06,28,05,27,25.30
2021,06,28,05,28,25.30
2021,06,28,05,29,25.30
2021,06,28,05,30,25.30
2021,06,28,05,31,25.30
2021,06,28,05,32,25.30
2021,06,28,05,33,25.30
2021,06,28,05,34,25.30
2021,06,28,05,35,25.30
2021,06,28,05,36,25.30
2021,06,28,05,37,25.30
2021,06,28,05,38,25.20
2021,06,28,05,39,25.20
2021,06,28,05,40,25.20
2021,06,28,05,41,25.20
2021,06,28,05,42,25.20
2021,06,28,05,43,25.20
2021,06,28,05,44,25.20
2021,06,28,05,45,25.20
2021,06,28,05,46,25.20
2021,06,28,05,47,25.30
2021,06,28,05,48,25.30
2021,06,28,05,49,25.30
2021,06,28,05,50,25.30
2021,06,28,05,51,25.40
2021,06,28,05,52,25.40
2021,06,28,05,53,25.40
2021,06,28,05,54,25.40
2021,06,28,05,55,25.40
2021,06,28,05,56,25.50
2021,06,28,05,57,25.50
2021,06,28,05,58,25.50
2021,06,28,05,59,25.50
2021,06,28,06,00,25.50
2021,06,28,06,01,25.50
2021,06,28,06,02,25.60
2021,06,28,06,03,25.60
2021,06,28,06,04,25.60
2021,06,28,06,05,25.60
2021,06,28,06,06,25.60
2021,06,28,06,07,25.60
2021,06,28,06,08,25.60
2021,06,28,06,09,25.60
2021,06,28,06,10,25.60
2021,06,28,06,11,25.60
2021,06,28,06,12,25.60
2021,06,28,06,13,25.60
2021,06,28,06,14,25.60
2021,06,28,06,15,25.60
2021,06,28,06,16,25.60
2021,06,28,06,17,25.60
2021,06,28,06,18,25.70
2021,06,28,06,19,25.70
2021,06,28,06,20,25.70
2021,06,28,06,21,25.70
2021,06,28,06,22,25.70
2021,06,28,06,23,25.70
2021,06,28,06,24,25.80
2021,06,28,06,25,25.80
2021,06,28,06,26,25.80
2021,06,28,06,27,25.80
2021,06,28,06,28,25.90
2021,06,28,06,29,25.90
2021,06,28,06,30,25.90
2021,06,28,06,31,25.90
2021,06,28,06,32,26.00
2021,06,28,06,33,26.00
2021,06,28,06,34,26.00
2021,06,28,06,35,26.00
2021,06,28,06,36,26.00
2021,06,28,06,37,26.00
2021,06,28,06,38,26.10
2021,06,28,06,39,26.10
2021,06,28,06,40,26.10
2021,06,28,06,41,26.10
2021,06,28,06,42,26.20
2021,06,28,06,43,26.20
2021,06,28,06,44,26.30
2021,06,28,06,45,26.30
2021,06,28,06,46,26.30
2021,06,28,06,47,26.30
2021,06,28,06,48,26.40
2021,06,28,06,49,26.40
2021,06,28,06,50,26.40
2021,06,28,06,51,26.40
2021,06,28,06,52,26.40
2021,06,28,06,53,26.60
2021,06,28,06,54,26.60
2021,06,28,06,55,26.60
2021,06,28,06,56,26.60
2021,06,28,06,57,26.60
2021,06,28,06,58,26.60
2021,06,28,06,59,26.60
2021,06,28,07,00,26.60
2021,06,28,07,01,26.70
2021,06,28,07,02,26.70
2021,06,28,07,03,26.80
2021,06,28,07,04,26.80
2021,06,28,07,05,26.90
2021,06,28,07,06,26.90
2021,06,28,07,07,26.90
2021,06,28,07,08,27.10
2021,06,28,07,09,27.10
2021,06,28,07,10,27.10
2021,06,28,07,11,27.10
2021,06,28,07,12,27.10
2021,06,28,07,13,27.10
2021,06,28,07,14,27.20
2021,06,28,07,15,27.20
2021,06,28,07,16,27.20
2021,06,28,07,17,27.20
2021,06,28,07,18,27.30
2021,06,28,07,19,27.30
2021,06,28,07,20,27.30
2021,06,28,07,21,27.30
2021,06,28,07,22,27.30
2021,06,28,07,23,27.30
2021,06,28,07,24,27.30
2021,06,28,07,25,27.30
2021,06,28,07,26,27.30
2021,06,28,07,27,27.30
2021,06,28,07,28,27.30
2021,06,28,07,29,27.40
2021,06,28,07,30,27.40
2021,06,28,07,31,27.50
2021,06,28,07,32,27.60
2021,06,28,07,33,27.60
2021,06,28,07,34,27.70
2021,06,28,07,35,27.70
2021,06,28,07,36,27.80
2021,06,28,07,37,27.90
2021,06,28,07,38,28.00
2021,06,28,07,39,28.00
2021,06,28,07,40,28.20
2021,06,28,07,41,28.30
2021,06,28,07,42,28.30
2021,06,28,07,43,28.40
2021,06,28,07,44,28.50
2021,06,28,07,45,28.60
2021,06,28,07,46,28.70
2021,06,28,07,47,28.80
2021,06,28,07,48,28.80
2021,06,28,07,49,28.80
2021,06,28,07,50,28.80
2021,06,28,07,51,28.80
2021,06,28,07,52,28.80
2021,06,28,07,53,28.80
2021,06,28,07,54,28.80
2021,06,28,07,55,28.90
2021,06,28,07,56,28.90
2021,06,28,07,57,28.90
2021,06,28,07,58,28.90
2021,06,28,07,59,28.90
2021,06,28,08,00,28.90
2021,06,28,08,01,28.90
2021,06,28,08,02,28.90
2021,06,28,08,03,28.90
2021,06,28,08,04,28.90
2021,06,28,08,05,28.90
2021,06,28,08,06,28.90
2021,06,28,08,07,28.90
2021,06,28,08,08,28.90
2021,06,28,08,09,28.90
2021,06,28,08,10,28.90
2021,06,28,08,11,28.90
2021,06,28,08,12,28.90
2021,06,28,08,13,28.90
2021,06,28,08,14,28.90
2021,06,28,08,15,29.00
2021,06,28,08,16,29.10
2021,06,28,08,17,29.10
2021,06,28,08,18,29.10
2021,06,28,08,19,29.10
2021,06,28,08,20,29.20
2021,06,28,08,21,29.20
2021,06,28,08,22,29.30
2021,06,28,08,23,29.30
2021,06,28,08,24,29.40
2021,06,28,08,25,29.40
2021,06,28,08,26,29.50
2021,06,28,08,27,29.50
2021,06,28,08,28,29.50
2021,06,28,08,29,29.60
2021,06,28,08,30,29.70
2021,06,28,08,31,29.70
2021,06,28,08,32,29.80
2021,06,28,08,33,29.90
2021,06,28,08,34,29.90
2021,06,28,08,35,30.00
2021,06,28,08,36,30.10
2021,06,28,08,37,30.20
2021,06,28,08,38,30.20
2021,06,28,08,39,30.30
2021,06,28,08,40,30.50
2021,06,28,08,41,30.70
2021,06,28,08,42,30.90
2021,06,28,08,43,31.00
2021,06,28,08,44,31.10
2021,06,28,08,45,31.20
2021,06,28,08,46,31.30
2021,06,28,08,47,31.40
2021,06,28,08,48,31.50
2021,06,28,08,49,31.60
2021,06,28,08,50,31.70
2021,06,28,08,51,31.70
2021,06,28,08,52,31.70
2021,06,28,08,53,31.70
2021,06,28,08,54,31.70
2021,06,28,08,55,31.80
2021,06,28,08,56,31.80
2021,06,28,08,57,31.80
2021,06,28,08,58,31.90
2021,06,28,08,59,32.00
2021,06,28,09,00,32.10
2021,06,28,09,01,32.20
2021,06,28,09,02,32.20
2021,06,28,09,03,32.30
2021,06,28,09,04,32.40
2021,06,28,09,05,32.40
2021,06,28,09,06,32.40
2021,06,28,09,07,32.50
2021,06,28,09,08,32.50
2021,06,28,09,09,32.50
2021,06,28,09,10,32.60
2021,06,28,09,11,32.60
2021,06,28,09,12,32.60
2021,06,28,09,13,32.60
2021,06,28,09,14,32.80
2021,06,28,09,15,32.80
2021,06,28,09,16,32.90
2021,06,28,09,17,32.90
2021,06,28,09,18,33.00
2021,06,28,09,19,33.10
2021,06,28,09,20,33.20
2021,06,28,09,21,33.20
2021,06,28,09,22,33.20
2021,06,28,09,23,33.30
2021,06,28,09,24,33.40
2021,06,28,09,25,33.40
2021,06,28,09,26,33.50
2021,06,28,09,27,33.50
2021,06,28,09,28,33.50
2021,06,28,09,29,33.50
2021,06,28,09,30,33.60
2021,06,28,09,31,33.60
2021,06,28,09,32,33.60
2021,06,28,09,33,33.60
2021,06,28,09,34,33.70
2021,06,28,09,35,33.70
2021,06,28,09,36,33.70
2021,06,28,09,37,33.80
2021,06,28,09,38,33.80
2021,06,28,09,39,33.90
2021,06,28,09,40,34.00
2021,06,28,09,41,34.00
2021,06,28,09,42,34.00
2021,06,28,09,43,34.00
2021,06,28,09,44,34.00
2021,06,28,09,45,34.00
2021,06,28,09,46,34.00
2021,06,28,09,47,34.10
2021,06,28,09,48,34.10
2021,06,28,09,49,34.10
2021,06,28,09,50,34.10
2021,06,28,09,51,34.00
2021,06,28,09,52,34.00
2021,06,28,09,53,34.10
2021,06,28,09,54,34.10
2021,06,28,09,55,34.10
2021,06,28,09,56,34.10
2021,06,28,09,57,34.20
2021,06,28,09,58,34.20
2021,06,28,09,59,34.20
2021,06,28,10,00,34.20
2021,06,28,10,01,34.20
2021,06,28,10,02,34.30
2021,06,28,10,03,34.20
2021,06,28,10,04,34.30
2021,06,28,10,05,34.30
2021,06,28,10,06,34.30
2021,06,28,10,07,34.30
2021,06,28,10,08,34.40
2021,06,28,10,09,34.40
2021,06,28,10,10,34.40
2021,06,28,10,11,34.40
2021,06,28,10,12,34.40
2021,06,28,10,13,34.40
2021,06,28,10,14,34.40
2021,06,28,10,15,34.40
2021,06,28,10,16,34.60
2021,06,28,10,17,34.60
2021,06,28,10,18,34.70
2021,06,28,10,19,34.70
2021,06,28,10,20,34.70
2021,06,28,10,21,34.70
2021,06,28,10,22,34.70
2021,06,28,10,23,34.70
2021,06,28,10,24,34.80
2021,06,28,10,25,34.80
2021,06,28,10,26,34.80
2021,06,28,10,27,34.80
2021,06,28,10,28,34.90
2021,06,28,10,29,34.90
2021,06,28,10,30,34.90
2021,06,28,10,31,34.80
2021,06,28,10,32,34.70
2021,06,28,10,33,34.70
2021,06,28,10,34,34.60
2021,06,28,10,35,34.60
2021,06,28,10,36,34.60
2021,06,28,10,37,34.70
2021,06,28,10,38,34.70
2021,06,28,10,39,34.70
2021,06,28,10,40,34.80
2021,06,28,10,41,34.80
2021,06,28,10,42,34.80
2021,06,28,10,43,34.90
2021,06,28,10,44,35.00
2021,06,28,10,45,35.10
2021,06,28,10,46,35.00
2021,06,28,10,47,34.90
2021,06,28,10,48,34.90
2021,06,28,10,49,35.00
2021,06,28,10,50,35.10
2021,06,28,10,51,35.10
2021,06,28,10,52,35.10
2021,06,28,10,53,35.10
2021,06,28,10,54,35.10
2021,06,28,10,55,35.10
2021,06,28,10,56,35.10
2021,06,28,10,57,35.10
2021,06,28,10,58,35.10
2021,06,28,10,59,35.10
2021,06,28,11,00,35.10
2021,06,28,11,01,35.10
2021,06,28,11,02,35.20
2021,06,28,11,03,35.20
2021,06,28,11,04,35.20
2021,06,28,11,05,35.30
2021,06,28,11,06,35.30
2021,06,28,11,07,35.40
2021,06,28,11,08,35.50
2021,06,28,11,09,35.50
2021,06,28,11,10,35.60
2021,06,28,11,11,35.60
2021,06,28,11,12,35.70
2021,06,28,11,13,35.70
2021,06,28,11,14,35.70
2021,06,28,11,15,35.80
2021,06,28,11,16,35.90
2021,06,28,11,17,35.90
2021,06,28,11,18,35.80
2021,06,28,11,19,35.70
2021,06,28,11,20,35.70
2021,06,28,11,21,35.70
2021,06,28,11,22,35.70
2021,06,28,11,23,35.70
2021,06,28,11,24,35.70
2021,06,28,11,25,35.90
2021,06,28,11,26,35.90
2021,06,28,11,27,36.00
2021,06,28,11,28,36.00
2021,06,28,11,29,36.00
2021,06,28,11,30,36.00
2021,06,28,11,31,36.20
2021,06,28,11,32,36.20
2021,06,28,11,33,36.30
2021,06,28,11,34,36.30
2021,06,28,11,35,36.40
2021,06,28,11,36,36.40
2021,06,28,11,37,36.40
2021,06,28,11,38,36.40
2021,06,28,11,39,36.40
2021,06,28,11,40,36.50
2021,06,28,11,41,36.60
2021,06,28,11,42,36.60
2021,06,28,11,43,36.60
2021,06,28,11,44,36.60
2021,06,28,11,45,36.70
2021,06,28,11,46,36.70
2021,06,28,11,47,36.70
2021,06,28,11,48,36.70
2021,06,28,11,49,36.70
2021,06,28,11,50,36.70
2021,06,28,11,51,36.60
2021,06,28,11,52,36.60
2021,06,28,11,53,36.60
2021,06,28,11,54,36.60
2021,06,28,11,55,36.60
2021,06,28,11,56,36.70
2021,06,28,11,57,36.70
2021,06,28,11,58,36.70
2021,06,28,11,59,36.70
2021,06,28,12,00,36.70
2021,06,28,12,01,36.60
2021,06,28,12,02,36.60
2021,06,28,12,03,36.60
2021,06,28,12,04,36.70
2021,06,28,12,05,36.70
2021,06,28,12,06,36.80
2021,06,28,12,07,36.90
2021,06,28,12,08,36.90
2021,06,28,12,09,37.00
2021,06,28,12,10,36.90
2021,06,28,12,11,36.90
2021,06,28,12,12,37.00
2021,06,28,12,13,37.10
2021,06,28,12,14,37.10
2021,06,28,12,15,37.10
2021,06,28,12,16,37.10
2021,06,28,12,17,37.10
2021,06,28,12,18,37.10
2021,06,28,12,19,37.20
2021,06,28,12,20,37.10
2021,06,28,12,21,37.00
2021,06,28,12,22,36.90
2021,06,28,12,23,36.80
2021,06,28,12,24,36.80
2021,06,28,12,25,36.70
2021,06,28,12,26,36.70
2021,06,28,12,27,36.70
2021,06,28,12,28,36.70
2021,06,28,12,29,36.60
2021,06,28,12,30,36.60
2021,06,28,12,31,36.60
2021,06,28,12,32,36.60
2021,06,28,12,33,36.60
2021,06,28,12,34,36.60
2021,06,28,12,35,36.60
2021,06,28,12,36,36.60
2021,06,28,12,37,36.70
2021,06,28,12,38,36.70
2021,06,28,12,39,36.70
2021,06,28,12,40,36.80
2021,06,28,12,41,36.80
2021,06,28,12,42,36.80
2021,06,28,12,43,36.80
2021,06,28,12,44,36.90
2021,06,28,12,45,37.00
2021,06,28,12,46,37.10
2021,06,28,12,47,37.10
2021,06,28,12,48,37.20
2021,06,28,12,49,37.30
2021,06,28,12,50,37.30
2021,06,28,12,51,37.40
2021,06,28,12,52,37.40
2021,06,28,12,53,37.50
2021,06,28,12,54,37.60
2021,06,28,12,55,37.60
2021,06,28,12,56,37.70
2021,06,28,12,57,37.70
2021,06,28,12,58,37.70
2021,06,28,12,59,37.70
2021,06,28,13,00,37.80
2021,06,28,13,01,37.90
2021,06,28,13,02,37.90
2021,06,28,13,03,37.90
2021,06,28,13,04,38.00
2021,06,28,13,05,38.00
2021,06,28,13,06,38.20
2021,06,28,13,07,38.20
2021,06,28,13,08,38.30
2021,06,28,13,09,38.40
2021,06,28,13,10,38.40
2021,06,28,13,11,38.40
2021,06,28,13,12,38.40
2021,06,28,13,13,38.60
2021,06,28,13,14,38.60
2021,06,28,13,15,38.60
2021,06,28,13,16,38.60
2021,06,28,13,17,38.70
2021,06,28,13,18,38.70
2021,06,28,13,19,38.70
2021,06,28,13,20,38.70
2021,06,28,13,21,38.70
2021,06,28,13,22,38.70
2021,06,28,13,23,38.70
2021,06,28,13,24,38.70
2021,06,28,13,25,38.70
2021,06,28,13,26,38.80
2021,06,28,13,27,38.90
2021,06,28,13,28,38.80
2021,06,28,13,29,38.70
2021,06,28,13,30,38.80
2021,06,28,13,31,38.90
2021,06,28,13,32,38.90
2021,06,28,13,33,39.10
2021,06,28,13,34,39.10
2021,06,28,13,35,39.10
2021,06,28,13,36,39.20
2021,06,28,13,37,39.20
2021,06,28,13,38,39.20
2021,06,28,13,39,39.30
2021,06,28,13,40,39.30
2021,06,28,13,41,39.40
2021,06,28,13,42,39.50
2021,06,28,13,43,39.60
2021,06,28,13,44,39.60
2021,06,28,13,45,39.60
2021,06,28,13,46,39.60
2021,06,28,13,47,39.70
2021,06,28,13,48,39.80
2021,06,28,13,49,39.60
2021,06,28,13,50,39.60
2021,06,28,13,51,39.60
2021,06,28,13,52,39.60
2021,06,28,13,53,39.60
2021,06,28,13,54,39.60
2021,06,28,13,55,39.70
2021,06,28,13,56,39.80
2021,06,28,13,57,39.80
2021,06,28,13,58,39.80
2021,06,28,13,59,39.90
2021,06,28,14,00,39.90
2021,06,28,14,01,39.90
2021,06,28,14,02,39.90
2021,06,28,14,03,39.90
2021,06,28,14,04,39.80
2021,06,28,14,05,39.70
2021,06,28,14,06,39.60
2021,06,28,14,07,39.60
2021,06,28,14,08,39.60
2021,06,28,14,09,39.60
2021,06,28,14,10,39.60
2021,06,28,14,11,39.60
2021,06,28,14,12,39.50
2021,06,28,14,13,39.30
2021,06,28,14,14,39.30
2021,06,28,14,15,39.30
2021,06,28,14,16,39.30
2021,06,28,14,17,39.20
2021,06,28,14,18,39.20
2021,06,28,14,19,39.20
2021,06,28,14,20,39.20
2021,06,28,14,21,39.30
2021,06,28,14,22,39.30
2021,06,28,14,23,39.40
2021,06,28,14,24,39.50
2021,06,28,14,25,39.50
2021,06,28,14,26,39.50
2021,06,28,14,27,39.50
2021,06,28,14,28,39.50
2021,06,28,14,29,39.60
2021,06,28,14,30,39.60
2021,06,28,14,31,39.60
2021,06,28,14,32,39.80
2021,06,28,14,33,39.80
2021,06,28,14,34,39.80
2021,06,28,14,35,39.80
2021,06,28,14,36,39.90
2021,06,28,14,37,39.90
2021,06,28,14,38,39.90
2021,06,28,14,39,39.90
2021,06,28,14,40,39.90
2021,06,28,14,41,39.90
2021,06,28,14,42,39.90
2021,06,28,14,43,39.90
2021,06,28,14,44,39.90
2021,06,28,14,45,39.90
2021,06,28,14,46,39.90
2021,06,28,14,47,40.00
2021,06,28,14,48,40.10
2021,06,28,14,49,40.10
2021,06,28,14,50,40.20
2021,06,28,14,51,40.20
2021,06,28,14,52,40.20
2021,06,28,14,53,40.20
2021,06,28,14,54,40.10
2021,06,28,14,55,40.10
2021,06,28,14,56,40.10
2021,06,28,14,57,40.10
2021,06,28,14,58,40.10
2021,06,28,14,59,40.10
2021,06,28,15,00,39.90
2021,06,28,15,01,39.90
2021,06,28,15,02,39.90
2021,06,28,15,03,39.90
2021,06,28,15,04,39.90
2021,06,28,15,05,39.90
2021,06,28,15,06,39.80
2021,06,28,15,07,39.80
2021,06,28,15,08,39.80
2021,06,28,15,09,39.80
2021,06,28,15,10,39.80
2021,06,28,15,11,39.80
2021,06,28,15,12,39.80
2021,06,28,15,13,39.80
2021,06,28,15,14,39.80
2021,06,28,15,15,39.70
2021,06,28,15,16,39.60
2021,06,28,15,17,39.60
2021,06,28,15,18,39.60
2021,06,28,15,19,39.60
2021,06,28,15,20,39.70
2021,06,28,15,21,39.80
2021,06,28,15,22,39.80
2021,06,28,15,23,39.80
2021,06,28,15,24,39.80
2021,06,28,15,25,39.80
2021,06,28,15,26,39.80
2021,06,28,15,27,39.70
2021,06,28,15,28,39.60
2021,06,28,15,29,39.60
2021,06,28,15,30,39.60
2021,06,28,15,31,39.60
2021,06,28,15,32,39.60
2021,06,28,15,33,39.60
2021,06,28,15,34,39.70
2021,06,28,15,35,39.80
2021,06,28,15,36,39.70
2021,06,28,15,37,39.60
2021,06,28,15,38,39.60
2021,06,28,15,39,39.50
2021,06,28,15,40,39.50
2021,06,28,15,41,39.50
2021,06,28,15,42,39.30
2021,06,28,15,43,39.30
2021,06,28,15,44,39.30
2021,06,28,15,45,39.30
2021,06,28,15,46,39.30
2021,06,28,15,47,39.30
2021,06,28,15,48,39.30
2021,06,28,15,49,39.30
2021,06,28,15,50,39.30
2021,06,28,15,51,39.30
2021,06,28,15,52,39.30
2021,06,28,15,53,39.30
2021,06,28,15,54,39.20
2021,06,28,15,55,39.20
2021,06,28,15,56,39.20
2021,06,28,15,57,39.20
2021,06,28,15,58,39.20
2021,06,28,15,59,39.10
2021,06,28,16,00,39.10
2021,06,28,16,01,39.10
2021,06,28,16,02,38.90
2021,06,28,16,03,38.90
2021,06,28,16,04,38.90
2021,06,28,16,05,38.70
2021,06,28,16,06,38.70
2021,06,28,16,07,38.60
2021,06,28,16,08,38.60
2021,06,28,16,09,38.50
2021,06,28,16,10,38.40
2021,06,28,16,11,38.40
2021,06,28,16,12,38.30
2021,06,28,16,13,38.30
2021,06,28,16,14,38.30
2021,06,28,16,15,38.30
2021,06,28,16,16,38.20
2021,06,28,16,17,38.20
2021,06,28,16,18,38.20
2021,06,28,16,19,38.10
2021,06,28,16,20,38.00
2021,06,28,16,21,38.00
2021,06,28,16,22,37.90
2021,06,28,16,23,37.90
2021,06,28,16,24,37.90
2021,06,28,16,25,37.80
2021,06,28,16,26,37.70
2021,06,28,16,27,37.70
2021,06,28,16,28,37.70
2021,06,28,16,29,37.70
2021,06,28,16,30,37.70
2021,06,28,16,31,37.60
2021,06,28,16,32,37.60
2021,06,28,16,33,37.60
2021,06,28,16,34,37.60
2021,06,28,16,35,37.60
2021,06,28,16,36,37.60
2021,06,28,16,37,37.60
2021,06,28,16,38,37.60
2021,06,28,16,39,37.40
2021,06,28,16,40,37.40
2021,06,28,16,41,37.40
2021,06,28,16,42,37.40
2021,06,28,16,43,37.40
2021,06,28,16,44,37.40
2021,06,28,16,45,37.40
2021,06,28,16,46,37.30
2021,06,28,16,47,37.30
2021,06,28,16,48,37.30
2021,06,28,16,49,37.30
2021,06,28,16,50,37.30
2021,06,28,16,51,37.30
2021,06,28,16,52,37.30
2021,06,28,16,53,37.30
2021,06,28,16,54,37.30
2021,06,28,16,55,37.30
2021,06,28,16,56,37.30
2021,06,28,16,57,37.30
2021,06,28,16,58,37.20
2021,06,28,16,59,37.20
2021,06,28,17,00,37.20
2021,06,28,17,01,37.20
2021,06,28,17,02,37.20
2021,06,28,17,03,37.20
2021,06,28,17,04,37.20
2021,06,28,17,05,37.20
2021,06,28,17,06,37.10
2021,06,28,17,07,37.10
2021,06,28,17,08,37.10
2021,06,28,17,09,37.10
2021,06,28,17,10,37.10
2021,06,28,17,11,37.10
2021,06,28,17,12,37.10
2021,06,28,17,13,37.10
2021,06,28,17,14,37.10
2021,06,28,17,15,37.10
2021,06,28,17,16,37.10
2021,06,28,17,17,37.10
2021,06,28,17,18,37.00
2021,06,28,17,19,36.90