Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,05,19,00,00,0.00
2018,05,19,00,01,0.00
2018,05,19,00,02,0.00
2018,05,19,00,03,0.00
2018,05,19,00,04,0.00
2018,05,19,00,05,0.00
2018,05,19,00,06,0.00
2018,05,19,00,07,0.00
2018,05,19,00,08,0.00
2018,05,19,00,09,0.00
2018,05,19,00,10,0.00
2018,05,19,00,11,0.00
2018,05,19,00,12,0.00
2018,05,19,00,13,0.00
2018,05,19,00,14,0.00
2018,05,19,00,15,0.00
2018,05,19,00,16,0.00
2018,05,19,00,17,0.00
2018,05,19,00,18,0.00
2018,05,19,00,19,0.00
2018,05,19,00,20,0.00
2018,05,19,00,21,0.00
2018,05,19,00,22,0.00
2018,05,19,00,23,0.00
2018,05,19,00,24,0.00
2018,05,19,00,25,0.00
2018,05,19,00,26,0.00
2018,05,19,00,27,0.00
2018,05,19,00,28,0.00
2018,05,19,00,29,0.00
2018,05,19,00,30,0.00
2018,05,19,00,31,0.00
2018,05,19,00,32,0.00
2018,05,19,00,33,0.00
2018,05,19,00,34,0.00
2018,05,19,00,35,0.00
2018,05,19,00,36,0.00
2018,05,19,00,37,0.00
2018,05,19,00,38,0.00
2018,05,19,00,39,0.00
2018,05,19,00,40,0.00
2018,05,19,00,41,0.00
2018,05,19,00,42,0.00
2018,05,19,00,43,0.00
2018,05,19,00,44,0.00
2018,05,19,00,45,0.00
2018,05,19,00,46,0.00
2018,05,19,00,47,0.00
2018,05,19,00,48,0.00
2018,05,19,00,49,0.00
2018,05,19,00,50,0.00
2018,05,19,00,51,0.00
2018,05,19,00,52,0.00
2018,05,19,00,53,0.00
2018,05,19,00,54,0.00
2018,05,19,00,55,0.00
2018,05,19,00,56,0.00
2018,05,19,00,57,0.00
2018,05,19,00,58,0.00
2018,05,19,00,59,0.00
2018,05,19,01,00,0.00
2018,05,19,01,01,0.00
2018,05,19,01,02,0.00
2018,05,19,01,03,0.00
2018,05,19,01,04,0.00
2018,05,19,01,05,0.00
2018,05,19,01,06,0.00
2018,05,19,01,07,0.00
2018,05,19,01,08,0.00
2018,05,19,01,09,0.00
2018,05,19,01,10,0.00
2018,05,19,01,11,0.00
2018,05,19,01,12,0.00
2018,05,19,01,13,0.00
2018,05,19,01,14,0.00
2018,05,19,01,15,0.00
2018,05,19,01,16,0.00
2018,05,19,01,17,0.00
2018,05,19,01,18,0.00
2018,05,19,01,19,0.00
2018,05,19,01,20,0.00
2018,05,19,01,21,0.00
2018,05,19,01,22,0.00
2018,05,19,01,23,0.00
2018,05,19,01,24,0.00
2018,05,19,01,25,0.00
2018,05,19,01,26,0.00
2018,05,19,01,27,0.00
2018,05,19,01,28,0.00
2018,05,19,01,29,0.00
2018,05,19,01,30,0.00
2018,05,19,01,31,0.00
2018,05,19,01,32,0.00
2018,05,19,01,33,0.00
2018,05,19,01,34,0.00
2018,05,19,01,35,0.00
2018,05,19,01,36,0.00
2018,05,19,01,37,0.00
2018,05,19,01,38,0.00
2018,05,19,01,39,0.00
2018,05,19,01,40,0.00
2018,05,19,01,41,0.00
2018,05,19,01,42,0.00
2018,05,19,01,43,0.00
2018,05,19,01,44,0.00
2018,05,19,01,45,0.00
2018,05,19,01,46,0.00
2018,05,19,01,47,0.00
2018,05,19,01,48,0.00
2018,05,19,01,49,0.00
2018,05,19,01,50,0.00
2018,05,19,01,51,0.00
2018,05,19,01,52,0.00
2018,05,19,01,53,0.00
2018,05,19,01,54,0.00
2018,05,19,01,55,0.00
2018,05,19,01,56,0.00
2018,05,19,01,57,0.00
2018,05,19,01,58,0.00
2018,05,19,01,59,0.00
2018,05,19,02,00,0.00
2018,05,19,02,01,0.00
2018,05,19,02,02,0.00
2018,05,19,02,03,0.00
2018,05,19,02,04,0.00
2018,05,19,02,05,0.00
2018,05,19,02,06,0.00
2018,05,19,02,07,0.00
2018,05,19,02,08,0.00
2018,05,19,02,09,0.00
2018,05,19,02,10,0.00
2018,05,19,02,11,0.00
2018,05,19,02,12,0.00
2018,05,19,02,13,0.00
2018,05,19,02,14,0.00
2018,05,19,02,15,0.00
2018,05,19,02,16,0.00
2018,05,19,02,17,0.00
2018,05,19,02,18,0.00
2018,05,19,02,19,0.00
2018,05,19,02,20,0.00
2018,05,19,02,21,0.00
2018,05,19,02,22,0.00
2018,05,19,02,23,0.00
2018,05,19,02,24,0.00
2018,05,19,02,25,0.00
2018,05,19,02,26,0.00
2018,05,19,02,27,0.00
2018,05,19,02,28,0.00
2018,05,19,02,29,0.00
2018,05,19,02,30,0.00
2018,05,19,02,31,0.00
2018,05,19,02,32,0.00
2018,05,19,02,33,0.00
2018,05,19,02,34,0.00
2018,05,19,02,35,0.00
2018,05,19,02,36,0.00
2018,05,19,02,37,0.00
2018,05,19,02,38,0.00
2018,05,19,02,39,0.00
2018,05,19,02,40,0.00
2018,05,19,02,41,0.00
2018,05,19,02,42,0.00
2018,05,19,02,43,0.00
2018,05,19,02,44,0.00
2018,05,19,02,45,0.00
2018,05,19,02,46,0.00
2018,05,19,02,47,0.00
2018,05,19,02,48,0.00
2018,05,19,02,49,0.00
2018,05,19,02,50,0.00
2018,05,19,02,51,0.00
2018,05,19,02,52,0.00
2018,05,19,02,53,0.00
2018,05,19,02,54,0.00
2018,05,19,02,55,0.00
2018,05,19,02,56,0.00
2018,05,19,02,57,0.00
2018,05,19,02,58,0.00
2018,05,19,02,59,0.00
2018,05,19,03,00,0.00
2018,05,19,03,01,0.00
2018,05,19,03,02,0.00
2018,05,19,03,03,0.00
2018,05,19,03,04,0.00
2018,05,19,03,05,0.00
2018,05,19,03,06,0.00
2018,05,19,03,07,0.00
2018,05,19,03,08,0.00
2018,05,19,03,09,0.00
2018,05,19,03,10,0.00
2018,05,19,03,11,0.00
2018,05,19,03,12,0.00
2018,05,19,03,13,0.00
2018,05,19,03,14,0.00
2018,05,19,03,15,0.00
2018,05,19,03,16,0.00
2018,05,19,03,17,0.00
2018,05,19,03,18,0.00
2018,05,19,03,19,0.00
2018,05,19,03,20,0.00
2018,05,19,03,21,0.00
2018,05,19,03,22,0.00
2018,05,19,03,23,0.00
2018,05,19,03,24,0.00
2018,05,19,03,25,0.00
2018,05,19,03,26,0.00
2018,05,19,03,27,0.00
2018,05,19,03,28,0.00
2018,05,19,03,29,0.00
2018,05,19,03,30,0.00
2018,05,19,03,31,0.00
2018,05,19,03,32,0.00
2018,05,19,03,33,0.00
2018,05,19,03,34,0.00
2018,05,19,03,35,0.00
2018,05,19,03,36,0.00
2018,05,19,03,37,0.00
2018,05,19,03,38,0.00
2018,05,19,03,39,0.00
2018,05,19,03,40,0.00
2018,05,19,03,41,0.00
2018,05,19,03,42,0.00
2018,05,19,03,43,0.00
2018,05,19,03,44,0.00
2018,05,19,03,45,0.00
2018,05,19,03,46,0.00
2018,05,19,03,47,0.00
2018,05,19,03,48,0.00
2018,05,19,03,49,0.00
2018,05,19,03,50,0.00
2018,05,19,03,51,0.00
2018,05,19,03,52,0.00
2018,05,19,03,53,0.00
2018,05,19,03,54,0.00
2018,05,19,03,55,0.00
2018,05,19,03,56,0.00
2018,05,19,03,57,0.00
2018,05,19,03,58,0.00
2018,05,19,03,59,0.00
2018,05,19,04,00,0.00
2018,05,19,04,01,0.00
2018,05,19,04,02,0.00
2018,05,19,04,03,0.00
2018,05,19,04,04,0.00
2018,05,19,04,05,0.00
2018,05,19,04,06,0.00
2018,05,19,04,07,0.00
2018,05,19,04,08,0.00
2018,05,19,04,09,0.00
2018,05,19,04,10,0.00
2018,05,19,04,11,0.00
2018,05,19,04,12,0.00
2018,05,19,04,13,0.00
2018,05,19,04,14,0.00
2018,05,19,04,15,0.00
2018,05,19,04,16,0.00
2018,05,19,04,17,0.00
2018,05,19,04,18,0.00
2018,05,19,04,19,0.00
2018,05,19,04,20,0.00
2018,05,19,04,21,0.00
2018,05,19,04,22,0.00
2018,05,19,04,23,0.00
2018,05,19,04,24,0.00
2018,05,19,04,25,0.00
2018,05,19,04,26,0.00
2018,05,19,04,27,0.00
2018,05,19,04,28,0.00
2018,05,19,04,29,0.00
2018,05,19,04,30,0.00
2018,05,19,04,31,0.00
2018,05,19,04,32,0.00
2018,05,19,04,33,0.00
2018,05,19,04,34,0.00
2018,05,19,04,35,0.00
2018,05,19,04,36,0.00
2018,05,19,04,37,0.00
2018,05,19,04,38,0.00
2018,05,19,04,39,0.00
2018,05,19,04,40,0.00
2018,05,19,04,41,0.00
2018,05,19,04,42,0.00
2018,05,19,04,43,0.00
2018,05,19,04,44,0.00
2018,05,19,04,45,0.00
2018,05,19,04,46,0.00
2018,05,19,04,47,0.00
2018,05,19,04,48,0.00
2018,05,19,04,49,0.00
2018,05,19,04,50,0.00
2018,05,19,04,51,0.00
2018,05,19,04,52,0.00
2018,05,19,04,53,0.00
2018,05,19,04,54,0.00
2018,05,19,04,55,0.00
2018,05,19,04,56,0.00
2018,05,19,04,57,0.00
2018,05,19,04,58,0.00
2018,05,19,04,59,0.00
2018,05,19,05,00,0.00
2018,05,19,05,01,0.00
2018,05,19,05,02,0.00
2018,05,19,05,03,0.00
2018,05,19,05,04,0.00
2018,05,19,05,05,0.00
2018,05,19,05,06,0.00
2018,05,19,05,07,0.00
2018,05,19,05,08,0.00
2018,05,19,05,09,0.00
2018,05,19,05,10,0.00
2018,05,19,05,11,0.00
2018,05,19,05,12,0.00
2018,05,19,05,13,0.00
2018,05,19,05,14,0.00
2018,05,19,05,15,0.00
2018,05,19,05,16,0.00
2018,05,19,05,17,0.00
2018,05,19,05,18,0.00
2018,05,19,05,19,0.00
2018,05,19,05,20,0.00
2018,05,19,05,21,0.00
2018,05,19,05,22,0.00
2018,05,19,05,23,0.00
2018,05,19,05,24,0.00
2018,05,19,05,25,0.00
2018,05,19,05,26,0.00
2018,05,19,05,27,0.00
2018,05,19,05,28,0.00
2018,05,19,05,29,0.00
2018,05,19,05,30,0.00
2018,05,19,05,31,0.00
2018,05,19,05,32,0.00
2018,05,19,05,33,0.00
2018,05,19,05,34,0.00
2018,05,19,05,35,0.00
2018,05,19,05,36,0.00
2018,05,19,05,37,0.00
2018,05,19,05,38,0.00
2018,05,19,05,39,0.00
2018,05,19,05,40,0.00
2018,05,19,05,41,0.00
2018,05,19,05,42,0.00
2018,05,19,05,43,0.00
2018,05,19,05,44,0.00
2018,05,19,05,45,0.00
2018,05,19,05,46,0.00
2018,05,19,05,47,0.00
2018,05,19,05,48,0.00
2018,05,19,05,49,0.00
2018,05,19,05,50,0.00
2018,05,19,05,51,0.00
2018,05,19,05,52,0.00
2018,05,19,05,53,0.00
2018,05,19,05,54,0.00
2018,05,19,05,55,0.00
2018,05,19,05,56,0.00
2018,05,19,05,57,1.70
2018,05,19,05,58,5.00
2018,05,19,05,59,5.00
2018,05,19,06,00,5.00
2018,05,19,06,01,5.00
2018,05,19,06,02,5.00
2018,05,19,06,03,5.00
2018,05,19,06,04,3.30
2018,05,19,06,05,0.00
2018,05,19,06,06,0.00
2018,05,19,06,07,0.00
2018,05,19,06,08,0.00
2018,05,19,06,09,0.00
2018,05,19,06,10,0.00
2018,05,19,06,11,0.00
2018,05,19,06,12,0.00
2018,05,19,06,13,0.00
2018,05,19,06,14,0.00
2018,05,19,06,15,0.00
2018,05,19,06,16,0.60
2018,05,19,06,17,5.00
2018,05,19,06,18,5.00
2018,05,19,06,19,5.00
2018,05,19,06,20,5.00
2018,05,19,06,21,5.00
2018,05,19,06,22,5.00
2018,05,19,06,23,5.00
2018,05,19,06,24,5.00
2018,05,19,06,25,5.00
2018,05,19,06,26,5.00
2018,05,19,06,27,5.00
2018,05,19,06,28,5.00
2018,05,19,06,29,5.00
2018,05,19,06,30,6.90
2018,05,19,06,31,7.50
2018,05,19,06,32,9.70
2018,05,19,06,33,11.00
2018,05,19,06,34,12.80
2018,05,19,06,35,15.50
2018,05,19,06,36,16.00
2018,05,19,06,37,17.90
2018,05,19,06,38,18.00
2018,05,19,06,39,18.00
2018,05,19,06,40,18.00
2018,05,19,06,41,16.80
2018,05,19,06,42,16.00
2018,05,19,06,43,17.70
2018,05,19,06,44,18.10
2018,05,19,06,45,19.00
2018,05,19,06,46,19.70
2018,05,19,06,47,21.00
2018,05,19,06,48,21.00
2018,05,19,06,49,21.00
2018,05,19,06,50,21.00
2018,05,19,06,51,21.00
2018,05,19,06,52,21.00
2018,05,19,06,53,20.30
2018,05,19,06,54,19.00
2018,05,19,06,55,19.00
2018,05,19,06,56,19.00
2018,05,19,06,57,19.00
2018,05,19,06,58,19.00
2018,05,19,06,59,19.50
2018,05,19,07,00,21.70
2018,05,19,07,01,24.00
2018,05,19,07,02,25.60
2018,05,19,07,03,27.50
2018,05,19,07,04,28.00
2018,05,19,07,05,28.00
2018,05,19,07,06,28.40
2018,05,19,07,07,30.00
2018,05,19,07,08,30.90
2018,05,19,07,09,33.80
2018,05,19,07,10,36.50
2018,05,19,07,11,38.80
2018,05,19,07,12,38.80
2018,05,19,07,13,37.00
2018,05,19,07,14,36.30
2018,05,19,07,15,35.00
2018,05,19,07,16,35.00
2018,05,19,07,17,35.00
2018,05,19,07,18,36.70
2018,05,19,07,19,39.00
2018,05,19,07,20,40.50
2018,05,19,07,21,42.00
2018,05,19,07,22,42.00
2018,05,19,07,23,42.00
2018,05,19,07,24,42.00
2018,05,19,07,25,42.00
2018,05,19,07,26,41.80
2018,05,19,07,27,40.00
2018,05,19,07,28,40.00
2018,05,19,07,29,40.90
2018,05,19,07,30,42.00
2018,05,19,07,31,43.50
2018,05,19,07,32,44.00
2018,05,19,07,33,46.00
2018,05,19,07,34,46.00
2018,05,19,07,35,46.30
2018,05,19,07,36,47.00
2018,05,19,07,37,48.20
2018,05,19,07,38,49.00
2018,05,19,07,39,49.00
2018,05,19,07,40,49.00
2018,05,19,07,41,49.00
2018,05,19,07,42,49.00
2018,05,19,07,43,49.00
2018,05,19,07,44,49.00
2018,05,19,07,45,49.00
2018,05,19,07,46,49.00
2018,05,19,07,47,49.00
2018,05,19,07,48,48.60
2018,05,19,07,49,47.00
2018,05,19,07,50,47.00
2018,05,19,07,51,47.00
2018,05,19,07,52,47.00
2018,05,19,07,53,47.00
2018,05,19,07,54,47.00
2018,05,19,07,55,47.00
2018,05,19,07,56,47.00
2018,05,19,07,57,47.00
2018,05,19,07,58,47.00
2018,05,19,07,59,47.00
2018,05,19,08,00,47.00
2018,05,19,08,01,49.00
2018,05,19,08,02,49.50
2018,05,19,08,03,51.70
2018,05,19,08,04,53.00
2018,05,19,08,05,53.60
2018,05,19,08,06,54.00
2018,05,19,08,07,53.20
2018,05,19,08,08,53.00
2018,05,19,08,09,53.00
2018,05,19,08,10,52.30
2018,05,19,08,11,51.00
2018,05,19,08,12,49.80
2018,05,19,08,13,47.60
2018,05,19,08,14,46.20
2018,05,19,08,15,43.80
2018,05,19,08,16,41.60
2018,05,19,08,17,40.00
2018,05,19,08,18,40.00
2018,05,19,08,19,40.00
2018,05,19,08,20,40.00
2018,05,19,08,21,40.00
2018,05,19,08,22,40.00
2018,05,19,08,23,40.00
2018,05,19,08,24,40.70
2018,05,19,08,25,42.00
2018,05,19,08,26,42.00
2018,05,19,08,27,42.00
2018,05,19,08,28,43.70
2018,05,19,08,29,44.20
2018,05,19,08,30,46.00
2018,05,19,08,31,46.30
2018,05,19,08,32,47.90
2018,05,19,08,33,49.00
2018,05,19,08,34,50.50
2018,05,19,08,35,52.80
2018,05,19,08,36,56.20
2018,05,19,08,37,60.70
2018,05,19,08,38,65.10
2018,05,19,08,39,71.50
2018,05,19,08,40,77.00
2018,05,19,08,41,81.80
2018,05,19,08,42,85.50
2018,05,19,08,43,90.00
2018,05,19,08,44,91.00
2018,05,19,08,45,91.70
2018,05,19,08,46,93.90
2018,05,19,08,47,96.70
2018,05,19,08,48,100.90
2018,05,19,08,49,104.60
2018,05,19,08,50,105.30
2018,05,19,08,51,109.00
2018,05,19,08,52,108.30
2018,05,19,08,53,106.00
2018,05,19,08,54,104.40
2018,05,19,08,55,104.00
2018,05,19,08,56,104.00
2018,05,19,08,57,104.00
2018,05,19,08,58,104.00
2018,05,19,08,59,104.00
2018,05,19,09,00,103.10
2018,05,19,09,01,102.00
2018,05,19,09,02,103.50
2018,05,19,09,03,104.90
2018,05,19,09,04,107.20
2018,05,19,09,05,109.50
2018,05,19,09,06,111.70
2018,05,19,09,07,114.40
2018,05,19,09,08,118.30
2018,05,19,09,09,120.00
2018,05,19,09,10,120.00
2018,05,19,09,11,115.80
2018,05,19,09,12,113.80
2018,05,19,09,13,111.60
2018,05,19,09,14,108.10
2018,05,19,09,15,105.80
2018,05,19,09,16,104.30
2018,05,19,09,17,104.90
2018,05,19,09,18,107.40
2018,05,19,09,19,111.50
2018,05,19,09,20,113.40
2018,05,19,09,21,113.50
2018,05,19,09,22,111.80
2018,05,19,09,23,111.00
2018,05,19,09,24,109.30
2018,05,19,09,25,107.00
2018,05,19,09,26,106.50
2018,05,19,09,27,104.70
2018,05,19,09,28,103.10
2018,05,19,09,29,100.80
2018,05,19,09,30,98.60
2018,05,19,09,31,95.50
2018,05,19,09,32,89.40
2018,05,19,09,33,81.40
2018,05,19,09,34,73.80
2018,05,19,09,35,68.60
2018,05,19,09,36,67.00
2018,05,19,09,37,69.20
2018,05,19,09,38,75.10
2018,05,19,09,39,83.40
2018,05,19,09,40,90.10
2018,05,19,09,41,99.40
2018,05,19,09,42,106.30
2018,05,19,09,43,112.10
2018,05,19,09,44,118.30
2018,05,19,09,45,122.50
2018,05,19,09,46,127.00
2018,05,19,09,47,128.90
2018,05,19,09,48,133.80
2018,05,19,09,49,140.20
2018,05,19,09,50,148.20
2018,05,19,09,51,156.10
2018,05,19,09,52,163.90
2018,05,19,09,53,172.80
2018,05,19,09,54,183.10
2018,05,19,09,55,193.20
2018,05,19,09,56,202.20
2018,05,19,09,57,207.70
2018,05,19,09,58,210.50
2018,05,19,09,59,211.00
2018,05,19,10,00,212.80
2018,05,19,10,01,211.50
2018,05,19,10,02,213.00
2018,05,19,10,03,213.50
2018,05,19,10,04,213.40
2018,05,19,10,05,211.50
2018,05,19,10,06,211.00
2018,05,19,10,07,214.30
2018,05,19,10,08,220.10
2018,05,19,10,09,231.20
2018,05,19,10,10,242.20
2018,05,19,10,11,244.80
2018,05,19,10,12,240.30
2018,05,19,10,13,243.20
2018,05,19,10,14,247.40
2018,05,19,10,15,240.40
2018,05,19,10,16,224.50
2018,05,19,10,17,202.90
2018,05,19,10,18,175.80
2018,05,19,10,19,164.10
2018,05,19,10,20,176.50
2018,05,19,10,21,185.70
2018,05,19,10,22,195.10
2018,05,19,10,23,203.80
2018,05,19,10,24,210.20
2018,05,19,10,25,217.70
2018,05,19,10,26,225.00
2018,05,19,10,27,228.70
2018,05,19,10,28,229.10
2018,05,19,10,29,230.50
2018,05,19,10,30,232.70
2018,05,19,10,31,235.40
2018,05,19,10,32,240.70
2018,05,19,10,33,246.70
2018,05,19,10,34,249.70
2018,05,19,10,35,251.00
2018,05,19,10,36,251.50
2018,05,19,10,37,254.40
2018,05,19,10,38,259.50
2018,05,19,10,39,267.40
2018,05,19,10,40,271.70
2018,05,19,10,41,272.00
2018,05,19,10,42,268.90
2018,05,19,10,43,266.50
2018,05,19,10,44,265.00
2018,05,19,10,45,264.50
2018,05,19,10,46,262.80
2018,05,19,10,47,260.50
2018,05,19,10,48,258.30
2018,05,19,10,49,256.60
2018,05,19,10,50,252.00
2018,05,19,10,51,248.00
2018,05,19,10,52,249.00
2018,05,19,10,53,250.60
2018,05,19,10,54,255.20
2018,05,19,10,55,257.80
2018,05,19,10,56,258.70
2018,05,19,10,57,263.10
2018,05,19,10,58,260.00
2018,05,19,10,59,260.00
2018,05,19,11,00,261.20
2018,05,19,11,01,265.70
2018,05,19,11,02,271.20
2018,05,19,11,03,277.80
2018,05,19,11,04,278.80
2018,05,19,11,05,278.30
2018,05,19,11,06,280.00
2018,05,19,11,07,282.20
2018,05,19,11,08,281.60
2018,05,19,11,09,279.30
2018,05,19,11,10,277.20
2018,05,19,11,11,269.60
2018,05,19,11,12,262.60
2018,05,19,11,13,262.40
2018,05,19,11,14,272.50
2018,05,19,11,15,290.40
2018,05,19,11,16,296.70
2018,05,19,11,17,286.90
2018,05,19,11,18,263.00
2018,05,19,11,19,239.20
2018,05,19,11,20,233.00
2018,05,19,11,21,234.00
2018,05,19,11,22,235.50
2018,05,19,11,23,232.60
2018,05,19,11,24,228.50
2018,05,19,11,25,219.40
2018,05,19,11,26,212.30
2018,05,19,11,27,209.00
2018,05,19,11,28,209.00
2018,05,19,11,29,210.40
2018,05,19,11,30,213.50
2018,05,19,11,31,222.00
2018,05,19,11,32,233.40
2018,05,19,11,33,239.00
2018,05,19,11,34,235.80
2018,05,19,11,35,227.70
2018,05,19,11,36,221.40
2018,05,19,11,37,218.30
2018,05,19,11,38,222.20
2018,05,19,11,39,233.80
2018,05,19,11,40,242.70
2018,05,19,11,41,248.30
2018,05,19,11,42,254.70
2018,05,19,11,43,262.10
2018,05,19,11,44,268.20
2018,05,19,11,45,276.10
2018,05,19,11,46,279.90
2018,05,19,11,47,283.00
2018,05,19,11,48,280.70
2018,05,19,11,49,276.80
2018,05,19,11,50,278.20
2018,05,19,11,51,285.70
2018,05,19,11,52,300.50
2018,05,19,11,53,321.30
2018,05,19,11,54,337.20
2018,05,19,11,55,323.40
2018,05,19,11,56,300.50
2018,05,19,11,57,280.80
2018,05,19,11,58,270.10
2018,05,19,11,59,267.30
2018,05,19,12,00,269.50
2018,05,19,12,01,273.40
2018,05,19,12,02,285.40
2018,05,19,12,03,311.80
2018,05,19,12,04,330.90
2018,05,19,12,05,332.30
2018,05,19,12,06,332.30
2018,05,19,12,07,340.00
2018,05,19,12,08,356.30
2018,05,19,12,09,350.50
2018,05,19,12,10,348.40
2018,05,19,12,11,336.20
2018,05,19,12,12,349.50
2018,05,19,12,13,323.10
2018,05,19,12,14,294.50
2018,05,19,12,15,257.30
2018,05,19,12,16,224.00
2018,05,19,12,17,196.40
2018,05,19,12,18,176.20
2018,05,19,12,19,158.30
2018,05,19,12,20,140.40
2018,05,19,12,21,133.20
2018,05,19,12,22,129.30
2018,05,19,12,23,128.00
2018,05,19,12,24,132.20
2018,05,19,12,25,141.20
2018,05,19,12,26,149.90
2018,05,19,12,27,201.80
2018,05,19,12,28,211.20
2018,05,19,12,29,175.40
2018,05,19,12,30,139.80
2018,05,19,12,31,130.80
2018,05,19,12,32,122.90
2018,05,19,12,33,122.70
2018,05,19,12,34,117.90
2018,05,19,12,35,172.90
2018,05,19,12,36,216.40
2018,05,19,12,37,214.80
2018,05,19,12,38,173.20
2018,05,19,12,39,165.50
2018,05,19,12,40,176.30
2018,05,19,12,41,188.60
2018,05,19,12,42,209.20
2018,05,19,12,43,214.10
2018,05,19,12,44,241.20
2018,05,19,12,45,249.10
2018,05,19,12,46,246.00
2018,05,19,12,47,257.50
2018,05,19,12,48,301.20
2018,05,19,12,49,362.50
2018,05,19,12,50,357.00
2018,05,19,12,51,332.00
2018,05,19,12,52,332.00
2018,05,19,12,53,332.00
2018,05,19,12,54,332.00
2018,05,19,12,55,441.60
2018,05,19,12,56,446.00
2018,05,19,12,57,446.00
2018,05,19,12,58,446.00
2018,05,19,12,59,393.10
2018,05,19,13,00,364.30
2018,05,19,13,01,366.00
2018,05,19,13,02,366.00
2018,05,19,13,03,460.10
2018,05,19,13,04,758.00
2018,05,19,13,05,855.00
2018,05,19,13,06,946.70
2018,05,19,13,07,937.00
2018,05,19,13,08,882.00
2018,05,19,13,09,867.20
2018,05,19,13,10,826.30
2018,05,19,13,11,811.50
2018,05,19,13,12,807.00
2018,05,19,13,13,807.00
2018,05,19,13,14,807.00
2018,05,19,13,15,616.30
2018,05,19,13,16,580.00
2018,05,19,13,17,580.00
2018,05,19,13,18,566.20
2018,05,19,13,19,529.90
2018,05,19,13,20,519.00
2018,05,19,13,21,519.00
2018,05,19,13,22,519.00
2018,05,19,13,23,655.50
2018,05,19,13,24,715.20
2018,05,19,13,25,914.30
2018,05,19,13,26,915.40
2018,05,19,13,27,916.50
2018,05,19,13,28,927.20
2018,05,19,13,29,921.00
2018,05,19,13,30,909.40
2018,05,19,13,31,770.00
2018,05,19,13,32,845.50
2018,05,19,13,33,988.00
2018,05,19,13,34,988.00
2018,05,19,13,35,988.00
2018,05,19,13,36,1013.40
2018,05,19,13,37,978.30
2018,05,19,13,38,999.00
2018,05,19,13,39,1003.50
2018,05,19,13,40,996.10
2018,05,19,13,41,983.30
2018,05,19,13,42,976.70
2018,05,19,13,43,960.90
2018,05,19,13,44,937.10
2018,05,19,13,45,916.40
2018,05,19,13,46,916.60
2018,05,19,13,47,912.60
2018,05,19,13,48,905.50
2018,05,19,13,49,897.70
2018,05,19,13,50,896.00
2018,05,19,13,51,888.90
2018,05,19,13,52,884.40
2018,05,19,13,53,877.70
2018,05,19,13,54,871.80
2018,05,19,13,55,867.40
2018,05,19,13,56,865.60
2018,05,19,13,57,869.00
2018,05,19,13,58,876.70
2018,05,19,13,59,877.00
2018,05,19,14,00,859.10
2018,05,19,14,01,801.60
2018,05,19,14,02,779.00
2018,05,19,14,03,889.20
2018,05,19,14,04,932.80
2018,05,19,14,05,936.10
2018,05,19,14,06,885.90
2018,05,19,14,07,910.60
2018,05,19,14,08,911.70
2018,05,19,14,09,923.20
2018,05,19,14,10,930.50
2018,05,19,14,11,934.20
2018,05,19,14,12,936.90
2018,05,19,14,13,933.80
2018,05,19,14,14,915.00
2018,05,19,14,15,897.60
2018,05,19,14,16,891.00
2018,05,19,14,17,900.40
2018,05,19,14,18,905.00
2018,05,19,14,19,882.90
2018,05,19,14,20,882.00
2018,05,19,14,21,860.20
2018,05,19,14,22,819.00
2018,05,19,14,23,509.80
2018,05,19,14,24,217.20
2018,05,19,14,25,193.00
2018,05,19,14,26,193.00
2018,05,19,14,27,193.00
2018,05,19,14,28,193.00
2018,05,19,14,29,511.20
2018,05,19,14,30,856.00
2018,05,19,14,31,866.20
2018,05,19,14,32,858.20
2018,05,19,14,33,859.30
2018,05,19,14,34,854.20
2018,05,19,14,35,858.70
2018,05,19,14,36,862.40
2018,05,19,14,37,867.90
2018,05,19,14,38,856.80
2018,05,19,14,39,851.00
2018,05,19,14,40,856.20
2018,05,19,14,41,916.00
2018,05,19,14,42,898.30
2018,05,19,14,43,896.50
2018,05,19,14,44,928.00
2018,05,19,14,45,552.10
2018,05,19,14,46,385.00
2018,05,19,14,47,656.00
2018,05,19,14,48,592.00
2018,05,19,14,49,323.00
2018,05,19,14,50,604.50
2018,05,19,14,51,874.60
2018,05,19,14,52,880.20
2018,05,19,14,53,886.00
2018,05,19,14,54,880.80
2018,05,19,14,55,819.30
2018,05,19,14,56,811.00
2018,05,19,14,57,808.00
2018,05,19,14,58,808.20
2018,05,19,14,59,809.70
2018,05,19,15,00,805.80
2018,05,19,15,01,807.20
2018,05,19,15,02,810.20
2018,05,19,15,03,814.00
2018,05,19,15,04,813.10
2018,05,19,15,05,807.80
2018,05,19,15,06,813.30
2018,05,19,15,07,822.90
2018,05,19,15,08,818.00
2018,05,19,15,09,820.90
2018,05,19,15,10,812.60
2018,05,19,15,11,809.50
2018,05,19,15,12,805.00
2018,05,19,15,13,799.10
2018,05,19,15,14,793.80
2018,05,19,15,15,794.80
2018,05,19,15,16,795.80
2018,05,19,15,17,804.00
2018,05,19,15,18,802.00
2018,05,19,15,19,799.70
2018,05,19,15,20,799.50
2018,05,19,15,21,816.10
2018,05,19,15,22,750.30
2018,05,19,15,23,751.30
2018,05,19,15,24,819.00
2018,05,19,15,25,782.50
2018,05,19,15,26,794.00
2018,05,19,15,27,830.00
2018,05,19,15,28,700.50
2018,05,19,15,29,759.10
2018,05,19,15,30,796.20
2018,05,19,15,31,789.00
2018,05,19,15,32,761.00
2018,05,19,15,33,733.00
2018,05,19,15,34,733.00
2018,05,19,15,35,733.00
2018,05,19,15,36,701.70
2018,05,19,15,37,628.70
2018,05,19,15,38,555.00
2018,05,19,15,39,555.00
2018,05,19,15,40,357.70
2018,05,19,15,41,213.00
2018,05,19,15,42,323.00
2018,05,19,15,43,274.80
2018,05,19,15,44,207.00
2018,05,19,15,45,207.00
2018,05,19,15,46,207.00
2018,05,19,15,47,521.40
2018,05,19,15,48,751.30
2018,05,19,15,49,747.60
2018,05,19,15,50,745.10
2018,05,19,15,51,744.80
2018,05,19,15,52,742.60
2018,05,19,15,53,737.60
2018,05,19,15,54,733.80
2018,05,19,15,55,734.50
2018,05,19,15,56,735.00
2018,05,19,15,57,734.70
2018,05,19,15,58,731.00
2018,05,19,15,59,729.40
2018,05,19,16,00,726.00
2018,05,19,16,01,724.80
2018,05,19,16,02,724.00
2018,05,19,16,03,721.50
2018,05,19,16,04,720.80
2018,05,19,16,05,719.00
2018,05,19,16,06,719.60
2018,05,19,16,07,720.10
2018,05,19,16,08,717.80
2018,05,19,16,09,715.50
2018,05,19,16,10,712.50
2018,05,19,16,11,708.10
2018,05,19,16,12,706.50
2018,05,19,16,13,705.00
2018,05,19,16,14,706.00
2018,05,19,16,15,707.00
2018,05,19,16,16,707.00
2018,05,19,16,17,703.60
2018,05,19,16,18,702.60
2018,05,19,16,19,687.80
2018,05,19,16,20,635.60
2018,05,19,16,21,644.50
2018,05,19,16,22,670.80
2018,05,19,16,23,600.10
2018,05,19,16,24,546.70
2018,05,19,16,25,549.90
2018,05,19,16,26,660.50
2018,05,19,16,27,688.30
2018,05,19,16,28,685.60
2018,05,19,16,29,682.80
2018,05,19,16,30,678.30
2018,05,19,16,31,675.30
2018,05,19,16,32,672.80
2018,05,19,16,33,670.80
2018,05,19,16,34,667.90
2018,05,19,16,35,663.50
2018,05,19,16,36,659.40
2018,05,19,16,37,656.30
2018,05,19,16,38,656.00
2018,05,19,16,39,651.80
2018,05,19,16,40,648.50
2018,05,19,16,41,646.40
2018,05,19,16,42,643.60
2018,05,19,16,43,639.70
2018,05,19,16,44,636.50
2018,05,19,16,45,635.20
2018,05,19,16,46,631.00
2018,05,19,16,47,628.30
2018,05,19,16,48,624.60
2018,05,19,16,49,621.50
2018,05,19,16,50,619.80
2018,05,19,16,51,617.60
2018,05,19,16,52,613.60
2018,05,19,16,53,612.00
2018,05,19,16,54,611.50
2018,05,19,16,55,608.60
2018,05,19,16,56,604.60
2018,05,19,16,57,600.70
2018,05,19,16,58,598.30
2018,05,19,16,59,598.00
2018,05,19,17,00,593.80
2018,05,19,17,01,592.00
2018,05,19,17,02,590.40
2018,05,19,17,03,586.00
2018,05,19,17,04,585.00
2018,05,19,17,05,582.80
2018,05,19,17,06,578.60
2018,05,19,17,07,576.70
2018,05,19,17,08,573.00
2018,05,19,17,09,572.30
2018,05,19,17,10,568.60
2018,05,19,17,11,566.00
2018,05,19,17,12,563.80
2018,05,19,17,13,563.00
2018,05,19,17,14,560.70