Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,03,00,00,13.10
2016,06,03,00,01,13.10
2016,06,03,00,02,13.10
2016,06,03,00,03,13.10
2016,06,03,00,04,13.10
2016,06,03,00,05,13.10
2016,06,03,00,06,13.10
2016,06,03,00,07,13.10
2016,06,03,00,08,13.10
2016,06,03,00,09,13.10
2016,06,03,00,10,13.10
2016,06,03,00,11,13.10
2016,06,03,00,12,13.10
2016,06,03,00,13,13.10
2016,06,03,00,14,13.10
2016,06,03,00,15,13.10
2016,06,03,00,16,13.10
2016,06,03,00,17,13.10
2016,06,03,00,18,13.10
2016,06,03,00,19,13.10
2016,06,03,00,20,13.10
2016,06,03,00,21,13.10
2016,06,03,00,22,13.10
2016,06,03,00,23,13.10
2016,06,03,00,24,13.10
2016,06,03,00,25,13.10
2016,06,03,00,26,13.10
2016,06,03,00,27,13.10
2016,06,03,00,28,13.10
2016,06,03,00,29,13.10
2016,06,03,00,30,13.10
2016,06,03,00,31,13.10
2016,06,03,00,32,13.10
2016,06,03,00,33,13.10
2016,06,03,00,34,13.10
2016,06,03,00,35,13.10
2016,06,03,00,36,13.10
2016,06,03,00,37,13.10
2016,06,03,00,38,13.10
2016,06,03,00,39,13.10
2016,06,03,00,40,13.10
2016,06,03,00,41,13.10
2016,06,03,00,42,13.10
2016,06,03,00,43,13.20
2016,06,03,00,44,13.20
2016,06,03,00,45,13.30
2016,06,03,00,46,13.30
2016,06,03,00,47,13.30
2016,06,03,00,48,13.40
2016,06,03,00,49,13.40
2016,06,03,00,50,13.40
2016,06,03,00,51,13.40
2016,06,03,00,52,13.50
2016,06,03,00,53,13.50
2016,06,03,00,54,13.50
2016,06,03,00,55,13.50
2016,06,03,00,56,13.60
2016,06,03,00,57,13.60
2016,06,03,00,58,13.60
2016,06,03,00,59,13.60
2016,06,03,01,00,13.60
2016,06,03,01,01,13.60
2016,06,03,01,02,13.60
2016,06,03,01,03,13.60
2016,06,03,01,04,13.60
2016,06,03,01,05,13.60
2016,06,03,01,06,13.60
2016,06,03,01,07,13.50
2016,06,03,01,08,13.50
2016,06,03,01,09,13.50
2016,06,03,01,10,13.40
2016,06,03,01,11,13.40
2016,06,03,01,12,13.40
2016,06,03,01,13,13.50
2016,06,03,01,14,13.50
2016,06,03,01,15,13.50
2016,06,03,01,16,13.60
2016,06,03,01,17,13.60
2016,06,03,01,18,13.60
2016,06,03,01,19,13.70
2016,06,03,01,20,13.70
2016,06,03,01,21,13.80
2016,06,03,01,22,13.80
2016,06,03,01,23,13.80
2016,06,03,01,24,13.80
2016,06,03,01,25,13.90
2016,06,03,01,26,13.90
2016,06,03,01,27,13.90
2016,06,03,01,28,13.90
2016,06,03,01,29,14.00
2016,06,03,01,30,14.00
2016,06,03,01,31,14.10
2016,06,03,01,32,14.10
2016,06,03,01,33,14.10
2016,06,03,01,34,14.10
2016,06,03,01,35,14.10
2016,06,03,01,36,14.20
2016,06,03,01,37,14.20
2016,06,03,01,38,14.10
2016,06,03,01,39,14.20
2016,06,03,01,40,14.20
2016,06,03,01,41,14.20
2016,06,03,01,42,14.10
2016,06,03,01,43,14.10
2016,06,03,01,44,14.10
2016,06,03,01,45,14.10
2016,06,03,01,46,14.10
2016,06,03,01,47,14.10
2016,06,03,01,48,14.10
2016,06,03,01,49,14.10
2016,06,03,01,50,14.10
2016,06,03,01,51,14.10
2016,06,03,01,52,14.10
2016,06,03,01,53,14.10
2016,06,03,01,54,14.10
2016,06,03,01,55,14.10
2016,06,03,01,56,14.10
2016,06,03,01,57,14.10
2016,06,03,01,58,14.10
2016,06,03,01,59,14.10
2016,06,03,02,00,14.10
2016,06,03,02,01,14.10
2016,06,03,02,02,14.10
2016,06,03,02,03,14.10
2016,06,03,02,04,14.10
2016,06,03,02,05,14.10
2016,06,03,02,06,14.10
2016,06,03,02,07,14.10
2016,06,03,02,08,14.10
2016,06,03,02,09,14.10
2016,06,03,02,10,14.10
2016,06,03,02,11,14.10
2016,06,03,02,12,14.00
2016,06,03,02,13,14.00
2016,06,03,02,14,14.00
2016,06,03,02,15,13.90
2016,06,03,02,16,13.90
2016,06,03,02,17,13.90
2016,06,03,02,18,13.90
2016,06,03,02,19,13.90
2016,06,03,02,20,13.90
2016,06,03,02,21,13.90
2016,06,03,02,22,13.90
2016,06,03,02,23,13.90
2016,06,03,02,24,13.90
2016,06,03,02,25,13.90
2016,06,03,02,26,13.90
2016,06,03,02,27,13.90
2016,06,03,02,28,13.90
2016,06,03,02,29,13.90
2016,06,03,02,30,13.90
2016,06,03,02,31,13.90
2016,06,03,02,32,13.80
2016,06,03,02,33,13.80
2016,06,03,02,34,13.80
2016,06,03,02,35,13.70
2016,06,03,02,36,13.70
2016,06,03,02,37,13.70
2016,06,03,02,38,13.70
2016,06,03,02,39,13.70
2016,06,03,02,40,13.70
2016,06,03,02,41,13.60
2016,06,03,02,42,13.60
2016,06,03,02,43,13.50
2016,06,03,02,44,13.50
2016,06,03,02,45,13.50
2016,06,03,02,46,13.40
2016,06,03,02,47,13.40
2016,06,03,02,48,13.40
2016,06,03,02,49,13.40
2016,06,03,02,50,13.40
2016,06,03,02,51,13.40
2016,06,03,02,52,13.40
2016,06,03,02,53,13.40
2016,06,03,02,54,13.40
2016,06,03,02,55,13.40
2016,06,03,02,56,13.40
2016,06,03,02,57,13.50
2016,06,03,02,58,13.50
2016,06,03,02,59,13.50
2016,06,03,03,00,13.50
2016,06,03,03,01,13.60
2016,06,03,03,02,13.60
2016,06,03,03,06,13.90
2016,06,03,03,07,13.90
2016,06,03,03,08,13.90
2016,06,03,03,09,13.90
2016,06,03,03,10,13.90
2016,06,03,03,11,13.90
2016,06,03,03,12,13.90
2016,06,03,03,13,14.00
2016,06,03,03,14,14.00
2016,06,03,03,15,14.10
2016,06,03,03,16,14.10
2016,06,03,03,17,14.10
2016,06,03,03,18,14.20
2016,06,03,03,19,14.20
2016,06,03,03,20,14.20
2016,06,03,03,21,14.20
2016,06,03,03,22,14.30
2016,06,03,03,23,14.30
2016,06,03,03,24,14.30
2016,06,03,03,25,14.30
2016,06,03,03,26,14.30
2016,06,03,03,27,14.30
2016,06,03,03,28,14.30
2016,06,03,03,29,14.30
2016,06,03,03,30,14.30
2016,06,03,03,31,14.30
2016,06,03,03,32,14.30
2016,06,03,03,33,14.40
2016,06,03,03,34,14.30
2016,06,03,03,35,14.30
2016,06,03,03,36,14.30
2016,06,03,03,37,14.30
2016,06,03,03,38,14.30
2016,06,03,03,39,14.30
2016,06,03,03,40,14.30
2016,06,03,03,41,14.30
2016,06,03,03,42,14.30
2016,06,03,03,43,14.20
2016,06,03,03,44,14.20
2016,06,03,03,45,14.20
2016,06,03,03,46,14.20
2016,06,03,03,47,14.20
2016,06,03,03,48,14.20
2016,06,03,03,49,14.20
2016,06,03,03,50,14.20
2016,06,03,03,51,14.20
2016,06,03,03,52,14.20
2016,06,03,03,53,14.20
2016,06,03,03,54,14.20
2016,06,03,03,55,14.20
2016,06,03,03,56,14.20
2016,06,03,03,57,14.20
2016,06,03,03,58,14.20
2016,06,03,03,59,14.20
2016,06,03,04,00,14.20
2016,06,03,04,01,14.20
2016,06,03,04,02,14.20
2016,06,03,04,03,14.20
2016,06,03,04,04,14.20
2016,06,03,04,05,14.20
2016,06,03,04,06,14.20
2016,06,03,04,07,14.20
2016,06,03,04,08,14.20
2016,06,03,04,09,14.20
2016,06,03,04,10,14.20
2016,06,03,04,11,14.20
2016,06,03,04,12,14.20
2016,06,03,04,13,14.20
2016,06,03,04,14,14.20
2016,06,03,04,15,14.20
2016,06,03,04,16,14.20
2016,06,03,04,17,14.10
2016,06,03,04,18,14.10
2016,06,03,04,19,14.10
2016,06,03,04,20,14.10
2016,06,03,04,21,14.10
2016,06,03,04,22,14.10
2016,06,03,04,23,14.10
2016,06,03,04,24,14.10
2016,06,03,04,25,14.10
2016,06,03,04,26,14.10
2016,06,03,04,27,14.10
2016,06,03,04,28,14.10
2016,06,03,04,29,14.10
2016,06,03,04,30,14.10
2016,06,03,04,31,14.10
2016,06,03,04,32,14.10
2016,06,03,04,33,14.10
2016,06,03,04,34,14.10
2016,06,03,04,35,14.10
2016,06,03,04,36,14.10
2016,06,03,04,37,14.10
2016,06,03,04,38,14.10
2016,06,03,04,39,14.00
2016,06,03,04,40,14.00
2016,06,03,04,41,13.90
2016,06,03,04,42,13.90
2016,06,03,04,43,13.90
2016,06,03,04,44,13.90
2016,06,03,04,45,13.90
2016,06,03,04,46,13.90
2016,06,03,04,47,13.80
2016,06,03,04,48,13.80
2016,06,03,04,49,13.80
2016,06,03,04,50,13.80
2016,06,03,04,51,13.80
2016,06,03,04,52,13.80
2016,06,03,04,53,13.80
2016,06,03,04,54,13.80
2016,06,03,04,55,13.80
2016,06,03,04,56,13.80
2016,06,03,04,57,13.80
2016,06,03,04,58,13.80
2016,06,03,04,59,13.80
2016,06,03,05,00,13.80
2016,06,03,05,01,13.80
2016,06,03,05,02,13.80
2016,06,03,05,03,13.80
2016,06,03,05,04,13.80
2016,06,03,05,05,13.80
2016,06,03,05,06,13.80
2016,06,03,05,07,13.80
2016,06,03,05,08,13.80
2016,06,03,05,09,13.80
2016,06,03,05,10,13.80
2016,06,03,05,11,13.80
2016,06,03,05,12,13.80
2016,06,03,05,13,13.80
2016,06,03,05,14,13.80
2016,06,03,05,15,13.80
2016,06,03,05,16,13.80
2016,06,03,05,17,13.80
2016,06,03,05,18,13.80
2016,06,03,05,19,13.80
2016,06,03,05,20,13.80
2016,06,03,05,21,13.80
2016,06,03,05,22,13.80
2016,06,03,05,23,13.80
2016,06,03,05,24,13.80
2016,06,03,05,25,13.80
2016,06,03,05,26,13.80
2016,06,03,05,27,13.70
2016,06,03,05,28,13.70
2016,06,03,05,29,13.70
2016,06,03,05,30,13.70
2016,06,03,05,31,13.70
2016,06,03,05,32,13.70
2016,06,03,05,33,13.60
2016,06,03,05,34,13.60
2016,06,03,05,35,13.60
2016,06,03,05,36,13.60
2016,06,03,05,37,13.60
2016,06,03,05,38,13.60
2016,06,03,05,39,13.60
2016,06,03,05,40,13.50
2016,06,03,05,41,13.50
2016,06,03,05,42,13.50
2016,06,03,05,43,13.50
2016,06,03,05,44,13.50
2016,06,03,05,45,13.50
2016,06,03,05,46,13.40
2016,06,03,05,47,13.40
2016,06,03,05,48,13.40
2016,06,03,05,49,13.40
2016,06,03,05,50,13.40
2016,06,03,05,51,13.40
2016,06,03,05,52,13.40
2016,06,03,05,53,13.40
2016,06,03,05,54,13.40
2016,06,03,05,55,13.30
2016,06,03,05,56,13.30
2016,06,03,05,57,13.30
2016,06,03,05,58,13.30
2016,06,03,05,59,13.30
2016,06,03,06,00,13.30
2016,06,03,06,01,13.30
2016,06,03,06,02,13.30
2016,06,03,06,03,13.30
2016,06,03,06,04,13.30
2016,06,03,06,05,13.30
2016,06,03,06,06,13.30
2016,06,03,06,07,13.30
2016,06,03,06,08,13.30
2016,06,03,06,09,13.30
2016,06,03,06,10,13.30
2016,06,03,06,11,13.30
2016,06,03,06,12,13.30
2016,06,03,06,13,13.30
2016,06,03,06,14,13.30
2016,06,03,06,15,13.30
2016,06,03,06,16,13.30
2016,06,03,06,17,13.30
2016,06,03,06,18,13.30
2016,06,03,06,19,13.30
2016,06,03,06,20,13.30
2016,06,03,06,21,13.30
2016,06,03,06,22,13.30
2016,06,03,06,23,13.30
2016,06,03,06,24,13.30
2016,06,03,06,25,13.30
2016,06,03,06,26,13.30
2016,06,03,06,27,13.30
2016,06,03,06,28,13.30
2016,06,03,06,29,13.30
2016,06,03,06,30,13.40
2016,06,03,06,31,13.40
2016,06,03,06,32,13.40
2016,06,03,06,33,13.40
2016,06,03,06,34,13.50
2016,06,03,06,35,13.50
2016,06,03,06,36,13.50
2016,06,03,06,37,13.50
2016,06,03,06,38,13.60
2016,06,03,06,39,13.60
2016,06,03,06,40,13.60
2016,06,03,06,41,13.60
2016,06,03,06,42,13.60
2016,06,03,06,43,13.60
2016,06,03,06,44,13.60
2016,06,03,06,45,13.60
2016,06,03,06,46,13.60
2016,06,03,06,47,13.60
2016,06,03,06,48,13.70
2016,06,03,06,49,13.70
2016,06,03,06,50,13.70
2016,06,03,06,51,13.70
2016,06,03,06,52,13.70
2016,06,03,06,53,13.70
2016,06,03,06,54,13.70
2016,06,03,06,55,13.70
2016,06,03,06,56,13.70
2016,06,03,06,57,13.60
2016,06,03,06,58,13.60
2016,06,03,06,59,13.60
2016,06,03,07,00,13.60
2016,06,03,07,01,13.60
2016,06,03,07,02,13.60
2016,06,03,07,03,13.60
2016,06,03,07,04,13.60
2016,06,03,07,05,13.60
2016,06,03,07,06,13.60
2016,06,03,07,07,13.60
2016,06,03,07,08,13.60
2016,06,03,07,09,13.70
2016,06,03,07,10,13.70
2016,06,03,07,11,13.70
2016,06,03,07,12,13.70
2016,06,03,07,13,13.70
2016,06,03,07,14,13.70
2016,06,03,07,15,13.70
2016,06,03,07,16,13.70
2016,06,03,07,17,13.80
2016,06,03,07,18,13.80
2016,06,03,07,19,13.80
2016,06,03,07,20,13.80
2016,06,03,07,21,13.80
2016,06,03,07,22,13.80
2016,06,03,07,23,13.80
2016,06,03,07,24,13.90
2016,06,03,07,25,13.90
2016,06,03,07,26,13.90
2016,06,03,07,27,13.90
2016,06,03,07,28,13.90
2016,06,03,07,29,14.00
2016,06,03,07,30,14.00
2016,06,03,07,31,14.10
2016,06,03,07,32,14.10
2016,06,03,07,33,14.10
2016,06,03,07,34,14.10
2016,06,03,07,35,14.10
2016,06,03,07,36,14.10
2016,06,03,07,37,14.20
2016,06,03,07,38,14.20
2016,06,03,07,39,14.20
2016,06,03,07,40,14.20
2016,06,03,07,41,14.20
2016,06,03,07,42,14.20
2016,06,03,07,43,14.20
2016,06,03,07,44,14.20
2016,06,03,07,45,14.20
2016,06,03,07,46,14.20
2016,06,03,07,47,14.30
2016,06,03,07,48,14.30
2016,06,03,07,49,14.30
2016,06,03,07,50,14.30
2016,06,03,07,51,14.30
2016,06,03,07,52,14.30
2016,06,03,07,53,14.40
2016,06,03,07,54,14.40
2016,06,03,07,55,14.40
2016,06,03,07,56,14.40
2016,06,03,07,57,14.50
2016,06,03,07,58,14.50
2016,06,03,07,59,14.50
2016,06,03,08,00,14.60
2016,06,03,08,01,14.60
2016,06,03,08,02,14.60
2016,06,03,08,03,14.60
2016,06,03,08,04,14.60
2016,06,03,08,05,14.60
2016,06,03,08,06,14.60
2016,06,03,08,07,14.60
2016,06,03,08,08,14.60
2016,06,03,08,09,14.60
2016,06,03,08,10,14.60
2016,06,03,08,11,14.60
2016,06,03,08,12,14.60
2016,06,03,08,13,14.60
2016,06,03,08,14,14.60
2016,06,03,08,15,14.60
2016,06,03,08,16,14.60
2016,06,03,08,17,14.60
2016,06,03,08,18,14.60
2016,06,03,08,19,14.60
2016,06,03,08,20,14.70
2016,06,03,08,21,14.70
2016,06,03,08,22,14.70
2016,06,03,08,23,14.70
2016,06,03,08,24,14.70
2016,06,03,08,25,14.70
2016,06,03,08,26,14.80
2016,06,03,08,27,14.80
2016,06,03,08,28,14.80
2016,06,03,08,29,14.80
2016,06,03,08,30,14.80
2016,06,03,08,31,14.80
2016,06,03,08,32,14.90
2016,06,03,08,33,14.90
2016,06,03,08,34,14.90
2016,06,03,08,35,14.90
2016,06,03,08,36,14.90
2016,06,03,08,37,14.90
2016,06,03,08,38,15.00
2016,06,03,08,39,15.00
2016,06,03,08,40,15.00
2016,06,03,08,41,15.10
2016,06,03,08,42,15.10
2016,06,03,08,43,15.10
2016,06,03,08,44,15.10
2016,06,03,08,45,15.10
2016,06,03,08,46,15.10
2016,06,03,08,47,15.10
2016,06,03,08,48,15.10
2016,06,03,08,49,15.10
2016,06,03,08,50,15.10
2016,06,03,08,51,15.10
2016,06,03,08,52,15.20
2016,06,03,08,53,15.20
2016,06,03,08,54,15.20
2016,06,03,08,55,15.20
2016,06,03,08,56,15.20
2016,06,03,08,57,15.20
2016,06,03,08,58,15.30
2016,06,03,08,59,15.30
2016,06,03,09,00,15.30
2016,06,03,09,01,15.40
2016,06,03,09,02,15.40
2016,06,03,09,03,15.50
2016,06,03,09,04,15.50
2016,06,03,09,05,15.50
2016,06,03,09,06,15.50
2016,06,03,09,07,15.60
2016,06,03,09,08,15.60
2016,06,03,09,09,15.60
2016,06,03,09,10,15.60
2016,06,03,09,11,15.60
2016,06,03,09,12,15.60
2016,06,03,09,13,15.60
2016,06,03,09,14,15.50
2016,06,03,09,15,15.60
2016,06,03,09,16,15.60
2016,06,03,09,17,15.60
2016,06,03,09,18,15.60
2016,06,03,09,19,15.60
2016,06,03,09,20,15.60
2016,06,03,09,21,15.60
2016,06,03,09,22,15.60
2016,06,03,09,23,15.70
2016,06,03,09,24,15.70
2016,06,03,09,25,15.70
2016,06,03,09,26,15.70
2016,06,03,09,27,15.80
2016,06,03,09,28,15.80
2016,06,03,09,29,15.90
2016,06,03,09,30,15.90
2016,06,03,09,31,15.90
2016,06,03,09,32,16.00
2016,06,03,09,33,16.00
2016,06,03,09,34,16.00
2016,06,03,09,35,16.10
2016,06,03,09,36,16.10
2016,06,03,09,37,16.10
2016,06,03,09,38,16.10
2016,06,03,09,39,16.10
2016,06,03,09,40,16.00
2016,06,03,09,41,16.00
2016,06,03,09,42,15.90
2016,06,03,09,43,15.90
2016,06,03,09,44,15.80
2016,06,03,09,45,15.80
2016,06,03,09,46,15.80
2016,06,03,09,47,15.80
2016,06,03,09,48,15.80
2016,06,03,09,49,15.80
2016,06,03,09,50,15.80
2016,06,03,09,51,15.80
2016,06,03,09,52,15.80
2016,06,03,09,53,15.80
2016,06,03,09,54,15.90
2016,06,03,09,55,15.90
2016,06,03,09,56,15.90
2016,06,03,09,57,15.90
2016,06,03,09,58,15.90
2016,06,03,09,59,15.90
2016,06,03,10,00,15.90
2016,06,03,10,01,15.80
2016,06,03,10,02,15.80
2016,06,03,10,03,15.80
2016,06,03,10,04,15.80
2016,06,03,10,05,15.70
2016,06,03,10,06,15.70
2016,06,03,10,07,15.70
2016,06,03,10,08,15.80
2016,06,03,10,09,15.80
2016,06,03,10,10,15.80
2016,06,03,10,11,15.80
2016,06,03,10,12,15.80
2016,06,03,10,13,15.80
2016,06,03,10,14,15.80
2016,06,03,10,15,15.90
2016,06,03,10,16,15.90
2016,06,03,10,17,16.00
2016,06,03,10,18,16.00
2016,06,03,10,19,16.00
2016,06,03,10,20,16.00
2016,06,03,10,21,16.00
2016,06,03,10,22,16.00
2016,06,03,10,23,16.10
2016,06,03,10,24,16.10
2016,06,03,10,25,16.20
2016,06,03,10,26,16.20
2016,06,03,10,27,16.30
2016,06,03,10,28,16.30
2016,06,03,10,29,16.30
2016,06,03,10,30,16.30
2016,06,03,10,31,16.30
2016,06,03,10,32,16.20
2016,06,03,10,33,16.20
2016,06,03,10,34,16.20
2016,06,03,10,35,16.20
2016,06,03,10,36,16.30
2016,06,03,10,37,16.30
2016,06,03,10,38,16.30
2016,06,03,10,39,16.40
2016,06,03,10,40,16.40
2016,06,03,10,41,16.40
2016,06,03,10,42,16.40
2016,06,03,10,43,16.40
2016,06,03,10,44,16.40
2016,06,03,10,45,16.30
2016,06,03,10,46,16.30
2016,06,03,10,47,16.40
2016,06,03,10,48,16.40
2016,06,03,10,49,16.40
2016,06,03,10,50,16.40
2016,06,03,10,51,16.50
2016,06,03,10,52,16.50
2016,06,03,10,53,16.50
2016,06,03,10,54,16.60
2016,06,03,10,55,16.60
2016,06,03,10,56,16.60
2016,06,03,10,57,16.60
2016,06,03,10,58,16.60
2016,06,03,10,59,16.60
2016,06,03,11,00,16.60
2016,06,03,11,01,16.60
2016,06,03,11,02,16.60
2016,06,03,11,03,16.70
2016,06,03,11,04,16.70
2016,06,03,11,05,16.70
2016,06,03,11,06,16.70
2016,06,03,11,07,16.70
2016,06,03,11,08,16.70
2016,06,03,11,09,16.70
2016,06,03,11,10,16.70
2016,06,03,11,11,16.80
2016,06,03,11,12,16.80
2016,06,03,11,13,16.80
2016,06,03,11,14,16.80
2016,06,03,11,15,16.80
2016,06,03,11,16,16.80
2016,06,03,11,17,16.80
2016,06,03,11,18,16.80
2016,06,03,11,19,16.80
2016,06,03,11,20,16.80
2016,06,03,11,21,16.80
2016,06,03,11,22,16.80
2016,06,03,11,23,16.80
2016,06,03,11,24,16.70
2016,06,03,11,25,16.70
2016,06,03,11,26,16.60
2016,06,03,11,27,16.60
2016,06,03,11,28,16.60
2016,06,03,11,29,16.60
2016,06,03,11,30,16.50
2016,06,03,11,31,16.50
2016,06,03,11,32,16.50
2016,06,03,11,33,16.50
2016,06,03,11,34,16.50
2016,06,03,11,35,16.50
2016,06,03,11,36,16.50
2016,06,03,11,37,16.50
2016,06,03,11,38,16.50
2016,06,03,11,39,16.50
2016,06,03,11,40,16.60
2016,06,03,11,41,16.60
2016,06,03,11,42,16.60
2016,06,03,11,43,16.60
2016,06,03,11,44,16.70
2016,06,03,11,45,16.80
2016,06,03,11,46,16.80
2016,06,03,11,47,16.80
2016,06,03,11,48,16.80
2016,06,03,11,49,16.70
2016,06,03,11,50,16.70
2016,06,03,11,51,16.70
2016,06,03,11,52,16.70
2016,06,03,11,53,16.70
2016,06,03,11,54,16.70
2016,06,03,11,55,16.70
2016,06,03,11,56,16.70
2016,06,03,11,57,16.70
2016,06,03,11,58,16.70
2016,06,03,11,59,16.80
2016,06,03,12,00,16.90
2016,06,03,12,01,16.90
2016,06,03,12,02,17.00
2016,06,03,12,03,17.00
2016,06,03,12,04,17.00
2016,06,03,12,05,17.10
2016,06,03,12,06,17.10
2016,06,03,12,07,17.20
2016,06,03,12,08,17.20
2016,06,03,12,09,17.20
2016,06,03,12,10,17.20
2016,06,03,12,11,17.30
2016,06,03,12,12,17.30
2016,06,03,12,13,17.40
2016,06,03,12,14,17.50
2016,06,03,12,15,17.50
2016,06,03,12,16,17.60
2016,06,03,12,17,17.60
2016,06,03,12,18,17.60
2016,06,03,12,19,17.70
2016,06,03,12,20,17.80
2016,06,03,12,21,17.80
2016,06,03,12,22,17.80
2016,06,03,12,23,17.90
2016,06,03,12,24,18.00
2016,06,03,12,25,18.10
2016,06,03,12,26,18.20
2016,06,03,12,27,18.30
2016,06,03,12,28,18.40
2016,06,03,12,29,18.50
2016,06,03,12,30,18.50
2016,06,03,12,31,18.70
2016,06,03,12,32,18.80
2016,06,03,12,33,19.00
2016,06,03,12,34,19.10
2016,06,03,12,35,19.20
2016,06,03,12,36,19.10
2016,06,03,12,37,19.10
2016,06,03,12,38,19.00
2016,06,03,12,39,19.00
2016,06,03,12,40,19.00
2016,06,03,12,41,18.90
2016,06,03,12,42,18.90
2016,06,03,12,43,18.90
2016,06,03,12,44,18.90
2016,06,03,12,45,18.90
2016,06,03,12,46,19.00
2016,06,03,12,47,18.90
2016,06,03,12,48,18.80
2016,06,03,12,49,18.80
2016,06,03,12,50,18.70
2016,06,03,12,51,18.70
2016,06,03,12,52,18.70
2016,06,03,12,53,18.70
2016,06,03,12,54,18.80
2016,06,03,12,55,18.80
2016,06,03,12,56,18.80
2016,06,03,12,57,18.70
2016,06,03,12,58,18.70
2016,06,03,12,59,18.70
2016,06,03,13,00,18.70
2016,06,03,13,01,18.60
2016,06,03,13,02,18.60
2016,06,03,13,03,18.60
2016,06,03,13,04,18.70
2016,06,03,13,05,18.80
2016,06,03,13,06,18.80
2016,06,03,13,07,18.90
2016,06,03,13,08,19.00
2016,06,03,13,09,19.10
2016,06,03,13,10,19.10
2016,06,03,13,11,19.20
2016,06,03,13,12,19.30
2016,06,03,13,13,19.30
2016,06,03,13,14,19.30
2016,06,03,13,15,19.30
2016,06,03,13,16,19.40
2016,06,03,13,17,19.40
2016,06,03,13,18,19.40
2016,06,03,13,19,19.40
2016,06,03,13,20,19.50
2016,06,03,13,21,19.60
2016,06,03,13,22,19.70
2016,06,03,13,23,19.70
2016,06,03,13,24,19.80
2016,06,03,13,25,20.00
2016,06,03,13,26,20.10
2016,06,03,13,27,20.10
2016,06,03,13,28,20.10
2016,06,03,13,29,20.10
2016,06,03,13,30,20.30
2016,06,03,13,31,20.30
2016,06,03,13,32,20.50
2016,06,03,13,33,20.50
2016,06,03,13,34,20.60
2016,06,03,13,35,20.60
2016,06,03,13,36,20.70
2016,06,03,13,37,20.60
2016,06,03,13,38,20.60
2016,06,03,13,39,20.60
2016,06,03,13,40,20.70
2016,06,03,13,41,20.70
2016,06,03,13,42,20.80
2016,06,03,13,43,20.80
2016,06,03,13,44,20.80
2016,06,03,13,45,20.90
2016,06,03,13,46,21.00
2016,06,03,13,47,21.10
2016,06,03,13,48,21.30
2016,06,03,13,49,21.40
2016,06,03,13,50,21.60
2016,06,03,13,51,21.70
2016,06,03,13,52,21.70
2016,06,03,13,53,21.80
2016,06,03,13,54,21.80
2016,06,03,13,55,21.70
2016,06,03,13,56,21.60
2016,06,03,13,57,21.40
2016,06,03,13,58,21.30
2016,06,03,13,59,21.30
2016,06,03,14,00,21.30
2016,06,03,14,01,21.40
2016,06,03,14,02,21.30
2016,06,03,14,03,21.20
2016,06,03,14,04,21.10
2016,06,03,14,05,20.90
2016,06,03,14,06,20.90
2016,06,03,14,07,20.90
2016,06,03,14,08,20.90
2016,06,03,14,09,21.00
2016,06,03,14,10,21.00
2016,06,03,14,11,21.00
2016,06,03,14,12,21.00
2016,06,03,14,13,20.90
2016,06,03,14,14,20.90
2016,06,03,14,15,20.90
2016,06,03,14,16,20.80
2016,06,03,14,17,20.70
2016,06,03,14,18,20.70
2016,06,03,14,19,20.70
2016,06,03,14,20,20.70
2016,06,03,14,21,20.70
2016,06,03,14,22,20.70
2016,06,03,14,23,20.80
2016,06,03,14,24,20.70
2016,06,03,14,25,20.70
2016,06,03,14,26,20.70
2016,06,03,14,27,20.60
2016,06,03,14,28,20.70
2016,06,03,14,29,20.70
2016,06,03,14,30,20.70
2016,06,03,14,31,20.70
2016,06,03,14,32,20.80
2016,06,03,14,33,20.80
2016,06,03,14,34,20.80
2016,06,03,14,35,20.80
2016,06,03,14,36,20.80
2016,06,03,14,37,20.90
2016,06,03,14,38,21.10
2016,06,03,14,39,21.20
2016,06,03,14,40,21.30
2016,06,03,14,41,21.40
2016,06,03,14,42,21.40
2016,06,03,14,43,21.30
2016,06,03,14,44,21.10
2016,06,03,14,45,21.00
2016,06,03,14,46,20.90
2016,06,03,14,47,20.90
2016,06,03,14,48,20.80
2016,06,03,14,49,20.70
2016,06,03,14,50,20.70
2016,06,03,14,51,20.60
2016,06,03,14,52,20.60
2016,06,03,14,53,20.50
2016,06,03,14,54,20.50
2016,06,03,14,55,20.50
2016,06,03,14,56,20.50
2016,06,03,14,57,20.60
2016,06,03,14,58,20.60
2016,06,03,14,59,20.60
2016,06,03,15,00,20.60
2016,06,03,15,01,20.60
2016,06,03,15,02,20.60
2016,06,03,15,03,20.60
2016,06,03,15,04,20.70
2016,06,03,15,05,20.80
2016,06,03,15,06,21.00
2016,06,03,15,07,21.10
2016,06,03,15,08,21.10
2016,06,03,15,09,21.20
2016,06,03,15,10,21.20
2016,06,03,15,11,21.20
2016,06,03,15,12,21.20
2016,06,03,15,13,21.20
2016,06,03,15,14,21.10
2016,06,03,15,15,21.00
2016,06,03,15,16,21.00
2016,06,03,15,17,21.00
2016,06,03,15,18,21.00
2016,06,03,15,19,21.00
2016,06,03,15,20,21.10
2016,06,03,15,21,21.20
2016,06,03,15,22,21.20
2016,06,03,15,23,21.40
2016,06,03,15,24,21.60
2016,06,03,15,25,21.70
2016,06,03,15,26,21.70
2016,06,03,15,27,21.70
2016,06,03,15,28,21.70
2016,06,03,15,29,21.80
2016,06,03,15,30,21.80
2016,06,03,15,31,21.80
2016,06,03,15,32,21.80
2016,06,03,15,33,21.80
2016,06,03,15,34,21.80
2016,06,03,15,35,21.80
2016,06,03,15,36,21.80
2016,06,03,15,37,21.80
2016,06,03,15,38,21.80
2016,06,03,15,39,21.90
2016,06,03,15,40,21.90
2016,06,03,15,41,21.90
2016,06,03,15,42,21.70
2016,06,03,15,43,21.70
2016,06,03,15,44,21.60
2016,06,03,15,45,21.60
2016,06,03,15,46,21.70
2016,06,03,15,47,21.80
2016,06,03,15,48,21.90
2016,06,03,15,49,21.90
2016,06,03,15,50,21.90
2016,06,03,15,51,21.70
2016,06,03,15,52,21.70
2016,06,03,15,53,21.70
2016,06,03,15,54,21.60
2016,06,03,15,55,21.60
2016,06,03,15,56,21.60
2016,06,03,15,57,21.60
2016,06,03,15,58,21.60
2016,06,03,15,59,21.60
2016,06,03,16,00,21.60
2016,06,03,16,01,21.60
2016,06,03,16,02,21.60
2016,06,03,16,03,21.50
2016,06,03,16,04,21.50
2016,06,03,16,05,21.50
2016,06,03,16,06,21.60
2016,06,03,16,07,21.70
2016,06,03,16,08,21.90
2016,06,03,16,09,21.90
2016,06,03,16,10,21.90
2016,06,03,16,11,21.80
2016,06,03,16,12,21.70
2016,06,03,16,13,21.60
2016,06,03,16,14,21.60
2016,06,03,16,15,21.70
2016,06,03,16,16,21.80
2016,06,03,16,17,21.80
2016,06,03,16,18,21.90
2016,06,03,16,19,21.90
2016,06,03,16,20,21.80
2016,06,03,16,21,21.80
2016,06,03,16,22,21.80
2016,06,03,16,23,21.90
2016,06,03,16,24,21.90
2016,06,03,16,25,21.90
2016,06,03,16,26,21.80
2016,06,03,16,27,21.80
2016,06,03,16,28,21.90
2016,06,03,16,29,22.00
2016,06,03,16,30,22.00
2016,06,03,16,31,22.00
2016,06,03,16,32,22.00
2016,06,03,16,33,22.00
2016,06,03,16,34,22.00
2016,06,03,16,35,22.10
2016,06,03,16,36,22.30
2016,06,03,16,37,22.40
2016,06,03,16,38,22.50
2016,06,03,16,39,22.50
2016,06,03,16,40,22.60
2016,06,03,16,41,22.60
2016,06,03,16,42,22.60
2016,06,03,16,43,22.60
2016,06,03,16,44,22.60
2016,06,03,16,45,22.60
2016,06,03,16,46,22.50
2016,06,03,16,47,22.50
2016,06,03,16,48,22.30
2016,06,03,16,49,22.30
2016,06,03,16,50,22.20
2016,06,03,16,51,22.20
2016,06,03,16,52,22.20
2016,06,03,16,53,22.10
2016,06,03,16,54,22.00
2016,06,03,16,55,21.90
2016,06,03,16,56,21.80
2016,06,03,16,57,21.80
2016,06,03,16,58,21.60
2016,06,03,16,59,21.60
2016,06,03,17,00,21.60
2016,06,03,17,01,21.60
2016,06,03,17,02,21.70
2016,06,03,17,03,21.70
2016,06,03,17,04,21.80
2016,06,03,17,05,21.80
2016,06,03,17,06,21.90
2016,06,03,17,07,22.00
2016,06,03,17,08,22.20
2016,06,03,17,09,22.20
2016,06,03,17,10,22.20
2016,06,03,17,11,22.20
2016,06,03,17,12,22.20
2016,06,03,17,13,22.20
2016,06,03,17,14,22.20
2016,06,03,17,15,22.30
2016,06,03,17,16,22.30
2016,06,03,17,17,22.30
2016,06,03,17,18,22.40
2016,06,03,17,19,22.50
2016,06,03,17,20,22.40
2016,06,03,17,21,22.30
2016,06,03,17,22,22.30