Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,22,00,00,7.30
2009,05,22,00,01,7.30
2009,05,22,00,02,7.30
2009,05,22,00,03,7.30
2009,05,22,00,04,7.30
2009,05,22,00,05,7.30
2009,05,22,00,06,7.30
2009,05,22,00,07,7.30
2009,05,22,00,08,7.30
2009,05,22,00,09,7.20
2009,05,22,00,10,7.20
2009,05,22,00,11,7.20
2009,05,22,00,12,7.20
2009,05,22,00,13,7.20
2009,05,22,00,14,7.20
2009,05,22,00,15,7.20
2009,05,22,00,16,7.20
2009,05,22,00,17,7.20
2009,05,22,00,18,7.20
2009,05,22,00,19,7.20
2009,05,22,00,20,7.20
2009,05,22,00,21,7.20
2009,05,22,00,22,7.20
2009,05,22,00,23,7.20
2009,05,22,00,24,7.20
2009,05,22,00,25,7.20
2009,05,22,00,26,7.20
2009,05,22,00,27,7.20
2009,05,22,00,28,7.20
2009,05,22,00,29,7.20
2009,05,22,00,30,7.20
2009,05,22,00,31,7.20
2009,05,22,00,32,7.20
2009,05,22,00,33,7.20
2009,05,22,00,34,7.20
2009,05,22,00,35,7.20
2009,05,22,00,36,7.20
2009,05,22,00,37,7.10
2009,05,22,00,38,7.10
2009,05,22,00,39,7.10
2009,05,22,00,40,7.10
2009,05,22,00,41,7.10
2009,05,22,00,42,7.00
2009,05,22,00,43,7.00
2009,05,22,00,44,7.00
2009,05,22,00,45,6.90
2009,05,22,00,46,6.90
2009,05,22,00,47,6.90
2009,05,22,00,48,6.80
2009,05,22,00,49,6.80
2009,05,22,00,50,6.80
2009,05,22,00,51,6.80
2009,05,22,00,52,6.70
2009,05,22,00,53,6.70
2009,05,22,00,54,6.70
2009,05,22,00,55,6.70
2009,05,22,00,56,6.70
2009,05,22,00,57,6.70
2009,05,22,00,58,6.60
2009,05,22,00,59,6.60
2009,05,22,01,00,6.60
2009,05,22,01,01,6.60
2009,05,22,01,02,6.60
2009,05,22,01,03,6.60
2009,05,22,01,04,6.60
2009,05,22,01,05,6.60
2009,05,22,01,06,6.60
2009,05,22,01,07,6.60
2009,05,22,01,08,6.60
2009,05,22,01,09,6.60
2009,05,22,01,10,6.60
2009,05,22,01,11,6.60
2009,05,22,01,12,6.60
2009,05,22,01,13,6.60
2009,05,22,01,14,6.50
2009,05,22,01,15,6.50
2009,05,22,01,16,6.50
2009,05,22,01,17,6.50
2009,05,22,01,18,6.50
2009,05,22,01,19,6.50
2009,05,22,01,20,6.50
2009,05,22,01,21,6.50
2009,05,22,01,22,6.50
2009,05,22,01,23,6.40
2009,05,22,01,24,6.40
2009,05,22,01,25,6.40
2009,05,22,01,26,6.40
2009,05,22,01,27,6.40
2009,05,22,01,28,6.40
2009,05,22,01,29,6.40
2009,05,22,01,30,6.40
2009,05,22,01,31,6.40
2009,05,22,01,32,6.40
2009,05,22,01,33,6.40
2009,05,22,01,34,6.40
2009,05,22,01,35,6.50
2009,05,22,01,36,6.50
2009,05,22,01,37,6.50
2009,05,22,01,38,6.50
2009,05,22,01,39,6.50
2009,05,22,01,40,6.50
2009,05,22,01,41,6.50
2009,05,22,01,42,6.50
2009,05,22,01,43,6.50
2009,05,22,01,44,6.50
2009,05,22,01,45,6.50
2009,05,22,01,46,6.40
2009,05,22,01,47,6.40
2009,05,22,01,48,6.40
2009,05,22,01,49,6.40
2009,05,22,01,50,6.40
2009,05,22,01,51,6.40
2009,05,22,01,52,6.30
2009,05,22,01,53,6.30
2009,05,22,01,54,6.30
2009,05,22,01,55,6.30
2009,05,22,01,56,6.30
2009,05,22,01,57,6.30
2009,05,22,01,58,6.20
2009,05,22,01,59,6.20
2009,05,22,02,00,6.20
2009,05,22,02,01,6.20
2009,05,22,02,02,6.20
2009,05,22,02,03,6.20
2009,05,22,02,04,6.10
2009,05,22,02,05,6.10
2009,05,22,02,06,6.10
2009,05,22,02,07,6.10
2009,05,22,02,08,6.10
2009,05,22,02,09,6.10
2009,05,22,02,10,6.10
2009,05,22,02,11,6.10
2009,05,22,02,12,6.10
2009,05,22,02,13,6.10
2009,05,22,02,14,6.10
2009,05,22,02,15,6.10
2009,05,22,02,16,6.00
2009,05,22,02,17,6.00
2009,05,22,02,18,6.00
2009,05,22,02,19,6.00
2009,05,22,02,20,6.00
2009,05,22,02,21,5.90
2009,05,22,02,22,5.90
2009,05,22,02,23,5.90
2009,05,22,02,24,5.90
2009,05,22,02,25,5.90
2009,05,22,02,26,5.90
2009,05,22,02,27,5.90
2009,05,22,02,28,5.90
2009,05,22,02,29,5.90
2009,05,22,02,30,5.80
2009,05,22,02,31,5.80
2009,05,22,02,32,5.80
2009,05,22,02,33,5.80
2009,05,22,02,34,5.80
2009,05,22,02,35,5.80
2009,05,22,02,36,5.80
2009,05,22,02,37,5.80
2009,05,22,02,38,5.80
2009,05,22,02,39,5.80
2009,05,22,02,40,5.80
2009,05,22,02,41,5.80
2009,05,22,02,42,5.80
2009,05,22,02,43,5.80
2009,05,22,02,44,5.80
2009,05,22,02,45,5.80
2009,05,22,02,46,5.80
2009,05,22,02,47,5.80
2009,05,22,02,48,5.80
2009,05,22,02,49,5.80
2009,05,22,02,50,5.80
2009,05,22,02,51,5.80
2009,05,22,02,52,5.80
2009,05,22,02,53,5.80
2009,05,22,02,54,5.80
2009,05,22,02,55,5.80
2009,05,22,02,56,5.80
2009,05,22,02,57,5.80
2009,05,22,02,58,5.80
2009,05,22,02,59,5.80
2009,05,22,03,00,5.80
2009,05,22,03,01,5.80
2009,05,22,03,02,5.80
2009,05,22,03,03,5.80
2009,05,22,03,04,5.80
2009,05,22,03,05,5.80
2009,05,22,03,06,5.80
2009,05,22,03,07,5.80
2009,05,22,03,08,5.80
2009,05,22,03,09,5.80
2009,05,22,03,10,5.80
2009,05,22,03,11,5.70
2009,05,22,03,12,5.80
2009,05,22,03,13,5.80
2009,05,22,03,14,5.80
2009,05,22,03,15,5.80
2009,05,22,03,16,5.80
2009,05,22,03,17,5.80
2009,05,22,03,18,5.80
2009,05,22,03,19,5.80
2009,05,22,03,20,5.80
2009,05,22,03,21,5.80
2009,05,22,03,22,5.80
2009,05,22,03,23,5.80
2009,05,22,03,24,5.70
2009,05,22,03,25,5.70
2009,05,22,03,26,5.70
2009,05,22,03,27,5.70
2009,05,22,03,28,5.60
2009,05,22,03,29,5.60
2009,05,22,03,30,5.60
2009,05,22,03,31,5.60
2009,05,22,03,32,5.50
2009,05,22,03,33,5.50
2009,05,22,03,34,5.50
2009,05,22,03,35,5.50
2009,05,22,03,36,5.50
2009,05,22,03,37,5.50
2009,05,22,03,38,5.50
2009,05,22,03,39,5.50
2009,05,22,03,40,5.50
2009,05,22,03,41,5.50
2009,05,22,03,42,5.50
2009,05,22,03,43,5.50
2009,05,22,03,44,5.50
2009,05,22,03,45,5.50
2009,05,22,03,46,5.50
2009,05,22,03,47,5.40
2009,05,22,03,48,5.40
2009,05,22,03,49,5.40
2009,05,22,03,50,5.40
2009,05,22,03,51,5.40
2009,05,22,03,52,5.30
2009,05,22,03,53,5.30
2009,05,22,03,54,5.30
2009,05,22,03,55,5.30
2009,05,22,03,56,5.30
2009,05,22,03,57,5.30
2009,05,22,03,58,5.30
2009,05,22,03,59,5.30
2009,05,22,04,00,5.30
2009,05,22,04,01,5.30
2009,05,22,04,02,5.30
2009,05,22,04,03,5.30
2009,05,22,04,04,5.30
2009,05,22,04,05,5.30
2009,05,22,04,06,5.30
2009,05,22,04,07,5.30
2009,05,22,04,08,5.30
2009,05,22,04,09,5.20
2009,05,22,04,10,5.20
2009,05,22,04,11,5.20
2009,05,22,04,12,5.20
2009,05,22,04,13,5.20
2009,05,22,04,14,5.20
2009,05,22,04,15,5.20
2009,05,22,04,16,5.20
2009,05,22,04,17,5.20
2009,05,22,04,18,5.20
2009,05,22,04,19,5.20
2009,05,22,04,20,5.20
2009,05,22,04,21,5.20
2009,05,22,04,22,5.20
2009,05,22,04,23,5.20
2009,05,22,04,24,5.20
2009,05,22,04,25,5.20
2009,05,22,04,26,5.20
2009,05,22,04,27,5.20
2009,05,22,04,28,5.20
2009,05,22,04,29,5.20
2009,05,22,04,30,5.20
2009,05,22,04,31,5.20
2009,05,22,04,32,5.20
2009,05,22,04,33,5.20
2009,05,22,04,34,5.20
2009,05,22,04,35,5.10
2009,05,22,04,36,5.20
2009,05,22,04,37,5.10
2009,05,22,04,38,5.20
2009,05,22,04,39,5.20
2009,05,22,04,40,5.20
2009,05,22,04,41,5.20
2009,05,22,04,42,5.20
2009,05,22,04,43,5.20
2009,05,22,04,44,5.20
2009,05,22,04,45,5.20
2009,05,22,04,46,5.10
2009,05,22,04,47,5.10
2009,05,22,04,48,5.10
2009,05,22,04,49,5.10
2009,05,22,04,50,5.20
2009,05,22,04,51,5.20
2009,05,22,04,52,5.10
2009,05,22,04,53,5.10
2009,05,22,04,54,5.10
2009,05,22,04,55,5.10
2009,05,22,04,56,5.00
2009,05,22,04,57,5.00
2009,05,22,04,58,5.00
2009,05,22,04,59,5.00
2009,05,22,05,00,5.00
2009,05,22,05,01,5.00
2009,05,22,05,02,5.00
2009,05,22,05,03,4.90
2009,05,22,05,04,4.90
2009,05,22,05,05,4.90
2009,05,22,05,06,4.90
2009,05,22,05,07,4.80
2009,05,22,05,08,4.80
2009,05,22,05,09,4.80
2009,05,22,05,10,4.80
2009,05,22,05,11,4.80
2009,05,22,05,12,4.80
2009,05,22,05,13,4.80
2009,05,22,05,14,4.90
2009,05,22,05,15,4.90
2009,05,22,05,16,4.90
2009,05,22,05,17,4.90
2009,05,22,05,18,5.00
2009,05,22,05,19,5.00
2009,05,22,05,20,5.10
2009,05,22,05,21,5.10
2009,05,22,05,22,5.10
2009,05,22,05,23,5.10
2009,05,22,05,24,5.20
2009,05,22,05,25,5.20
2009,05,22,05,26,5.20
2009,05,22,05,27,5.20
2009,05,22,05,28,5.20
2009,05,22,05,29,5.20
2009,05,22,05,30,5.20
2009,05,22,05,31,5.20
2009,05,22,05,32,5.20
2009,05,22,05,33,5.20
2009,05,22,05,34,5.20
2009,05,22,05,35,5.20
2009,05,22,05,36,5.20
2009,05,22,05,37,5.20
2009,05,22,05,38,5.20
2009,05,22,05,39,5.20
2009,05,22,05,40,5.10
2009,05,22,05,41,5.10
2009,05,22,05,42,5.10
2009,05,22,05,43,5.10
2009,05,22,05,44,5.00
2009,05,22,05,45,5.00
2009,05,22,05,46,5.00
2009,05,22,05,47,5.00
2009,05,22,05,48,5.00
2009,05,22,05,49,5.00
2009,05,22,05,50,5.00
2009,05,22,05,51,5.00
2009,05,22,05,52,4.90
2009,05,22,05,53,4.90
2009,05,22,05,54,4.90
2009,05,22,05,55,4.90
2009,05,22,05,56,4.90
2009,05,22,05,57,4.90
2009,05,22,05,58,5.00
2009,05,22,05,59,5.00
2009,05,22,06,00,5.00
2009,05,22,06,01,5.00
2009,05,22,06,02,5.00
2009,05,22,06,03,5.00
2009,05,22,06,04,5.10
2009,05,22,06,05,5.10
2009,05,22,06,06,5.10
2009,05,22,06,07,5.10
2009,05,22,06,08,5.10
2009,05,22,06,09,5.10
2009,05,22,06,10,5.10
2009,05,22,06,11,5.10
2009,05,22,06,12,5.10
2009,05,22,06,13,5.10
2009,05,22,06,14,5.10
2009,05,22,06,15,5.10
2009,05,22,06,16,5.10
2009,05,22,06,17,5.10
2009,05,22,06,18,5.00
2009,05,22,06,19,5.10
2009,05,22,06,20,5.10
2009,05,22,06,21,5.10
2009,05,22,06,22,5.10
2009,05,22,06,23,5.20
2009,05,22,06,24,5.20
2009,05,22,06,25,5.30
2009,05,22,06,26,5.30
2009,05,22,06,27,5.30
2009,05,22,06,28,5.30
2009,05,22,06,29,5.40
2009,05,22,06,30,5.40
2009,05,22,06,31,5.40
2009,05,22,06,32,5.40
2009,05,22,06,33,5.40
2009,05,22,06,34,5.40
2009,05,22,06,35,5.50
2009,05,22,06,36,5.50
2009,05,22,06,37,5.60
2009,05,22,06,38,5.60
2009,05,22,06,39,5.60
2009,05,22,06,40,5.70
2009,05,22,06,41,5.70
2009,05,22,06,42,5.70
2009,05,22,06,43,5.80
2009,05,22,06,44,5.80
2009,05,22,06,45,5.80
2009,05,22,06,46,5.90
2009,05,22,06,47,5.90
2009,05,22,06,48,5.90
2009,05,22,06,49,6.00
2009,05,22,06,50,6.00
2009,05,22,06,51,6.10
2009,05,22,06,52,6.20
2009,05,22,06,53,6.20
2009,05,22,06,54,6.20
2009,05,22,06,55,6.30
2009,05,22,06,56,6.30
2009,05,22,06,57,6.30
2009,05,22,06,58,6.40
2009,05,22,06,59,6.40
2009,05,22,07,00,6.40
2009,05,22,07,01,6.40
2009,05,22,07,02,6.50
2009,05,22,07,03,6.50
2009,05,22,07,04,6.60
2009,05,22,07,05,6.70
2009,05,22,07,06,6.70
2009,05,22,07,07,6.80
2009,05,22,07,08,6.80
2009,05,22,07,09,6.90
2009,05,22,07,10,6.90
2009,05,22,07,11,7.00
2009,05,22,07,12,7.10
2009,05,22,07,13,7.20
2009,05,22,07,14,7.20
2009,05,22,07,15,7.30
2009,05,22,07,16,7.30
2009,05,22,07,17,7.40
2009,05,22,07,18,7.40
2009,05,22,07,19,7.40
2009,05,22,07,20,7.50
2009,05,22,07,21,7.60
2009,05,22,07,22,7.60
2009,05,22,07,23,7.70
2009,05,22,07,24,7.70
2009,05,22,07,25,7.80
2009,05,22,07,26,7.80
2009,05,22,07,27,7.80
2009,05,22,07,28,7.80
2009,05,22,07,29,7.90
2009,05,22,07,30,7.90
2009,05,22,07,31,8.00
2009,05,22,07,32,8.10
2009,05,22,07,33,8.10
2009,05,22,07,34,8.20
2009,05,22,07,35,8.20
2009,05,22,07,36,8.20
2009,05,22,07,37,8.30
2009,05,22,07,38,8.30
2009,05,22,07,39,8.30
2009,05,22,07,40,8.40
2009,05,22,07,41,8.50
2009,05,22,07,42,8.50
2009,05,22,07,43,8.60
2009,05,22,07,44,8.70
2009,05,22,07,45,8.80
2009,05,22,07,46,8.80
2009,05,22,07,47,8.80
2009,05,22,07,48,8.80
2009,05,22,07,49,8.90
2009,05,22,07,50,8.90
2009,05,22,07,51,8.90
2009,05,22,07,52,9.00
2009,05,22,07,53,9.10
2009,05,22,07,54,9.10
2009,05,22,07,55,9.20
2009,05,22,07,56,9.30
2009,05,22,07,57,9.30
2009,05,22,07,58,9.40
2009,05,22,07,59,9.40
2009,05,22,08,00,9.50
2009,05,22,08,01,9.50
2009,05,22,08,02,9.60
2009,05,22,08,03,9.60
2009,05,22,08,04,9.70
2009,05,22,08,05,9.70
2009,05,22,08,06,9.70
2009,05,22,08,07,9.80
2009,05,22,08,08,9.80
2009,05,22,08,09,9.90
2009,05,22,08,10,9.90
2009,05,22,08,11,10.00
2009,05,22,08,12,10.10
2009,05,22,08,13,10.10
2009,05,22,08,14,10.20
2009,05,22,08,15,10.30
2009,05,22,08,16,10.40
2009,05,22,08,17,10.50
2009,05,22,08,18,10.50
2009,05,22,08,19,10.60
2009,05,22,08,20,10.60
2009,05,22,08,21,10.60
2009,05,22,08,22,10.60
2009,05,22,08,23,10.60
2009,05,22,08,24,10.50
2009,05,22,08,25,10.50
2009,05,22,08,26,10.50
2009,05,22,08,27,10.50
2009,05,22,08,28,10.40
2009,05,22,08,29,10.40
2009,05,22,08,30,10.40
2009,05,22,08,31,10.30
2009,05,22,08,32,10.30
2009,05,22,08,33,10.30
2009,05,22,08,34,10.30
2009,05,22,08,35,10.30
2009,05,22,08,36,10.30
2009,05,22,08,37,10.30
2009,05,22,08,38,10.30
2009,05,22,08,39,10.30
2009,05,22,08,40,10.30
2009,05,22,08,41,10.30
2009,05,22,08,42,10.20
2009,05,22,08,43,10.20
2009,05,22,08,44,10.20
2009,05,22,08,45,10.20
2009,05,22,08,46,10.30
2009,05,22,08,47,10.30
2009,05,22,08,48,10.30
2009,05,22,08,49,10.30
2009,05,22,08,50,10.30
2009,05,22,08,51,10.30
2009,05,22,08,52,10.30
2009,05,22,08,53,10.40
2009,05,22,08,54,10.40
2009,05,22,08,55,10.50
2009,05,22,08,56,10.60
2009,05,22,08,57,10.70
2009,05,22,08,58,10.70
2009,05,22,08,59,10.80
2009,05,22,09,00,10.90
2009,05,22,09,01,10.90
2009,05,22,09,02,11.00
2009,05,22,09,03,11.10
2009,05,22,09,04,11.10
2009,05,22,09,05,11.10
2009,05,22,09,06,11.20
2009,05,22,09,07,11.30
2009,05,22,09,08,11.30
2009,05,22,09,09,11.40
2009,05,22,09,10,11.50
2009,05,22,09,11,11.60
2009,05,22,09,12,11.60
2009,05,22,09,13,11.70
2009,05,22,09,14,11.70
2009,05,22,09,15,11.80
2009,05,22,09,16,11.90
2009,05,22,09,17,11.90
2009,05,22,09,18,12.00
2009,05,22,09,19,12.00
2009,05,22,09,20,12.10
2009,05,22,09,21,12.20
2009,05,22,09,22,12.30
2009,05,22,09,23,12.30
2009,05,22,09,24,12.40
2009,05,22,09,25,12.40
2009,05,22,09,26,12.50
2009,05,22,09,27,12.50
2009,05,22,09,28,12.60
2009,05,22,09,29,12.70
2009,05,22,09,30,12.70
2009,05,22,09,31,12.70
2009,05,22,09,32,12.70
2009,05,22,09,33,12.70
2009,05,22,09,34,12.70
2009,05,22,09,35,12.70
2009,05,22,09,36,12.60
2009,05,22,09,37,12.60
2009,05,22,09,38,12.70
2009,05,22,09,39,12.70
2009,05,22,09,40,12.70
2009,05,22,09,41,12.70
2009,05,22,09,42,12.70
2009,05,22,09,43,12.80
2009,05,22,09,44,12.80
2009,05,22,09,45,12.80
2009,05,22,09,46,12.80
2009,05,22,09,47,12.80
2009,05,22,09,48,12.80
2009,05,22,09,49,12.80
2009,05,22,09,50,12.80
2009,05,22,09,51,12.90
2009,05,22,09,52,12.80
2009,05,22,09,53,12.80
2009,05,22,09,54,12.80
2009,05,22,09,55,12.90
2009,05,22,09,56,12.90
2009,05,22,09,57,13.00
2009,05,22,09,58,13.20
2009,05,22,09,59,13.20
2009,05,22,10,00,13.20
2009,05,22,10,01,13.30
2009,05,22,10,02,13.30
2009,05,22,10,03,13.30
2009,05,22,10,04,13.40
2009,05,22,10,05,13.40
2009,05,22,10,06,13.40
2009,05,22,10,07,13.40
2009,05,22,10,08,13.30
2009,05,22,10,09,13.30
2009,05,22,10,10,13.30
2009,05,22,10,11,13.30
2009,05,22,10,12,13.20
2009,05,22,10,13,13.20
2009,05,22,10,14,13.00
2009,05,22,10,15,13.00
2009,05,22,10,16,12.90
2009,05,22,10,17,12.90
2009,05,22,10,18,12.80
2009,05,22,10,19,12.90
2009,05,22,10,20,12.90
2009,05,22,10,21,13.00
2009,05,22,10,22,13.10
2009,05,22,10,23,13.20
2009,05,22,10,24,13.30
2009,05,22,10,25,13.40
2009,05,22,10,26,13.40
2009,05,22,10,27,13.40
2009,05,22,10,28,13.30
2009,05,22,10,29,13.20
2009,05,22,10,30,13.20
2009,05,22,10,31,13.10
2009,05,22,10,32,13.10
2009,05,22,10,33,13.20
2009,05,22,10,34,13.30
2009,05,22,10,35,13.40
2009,05,22,10,36,13.40
2009,05,22,10,37,13.50
2009,05,22,10,38,13.50
2009,05,22,10,39,13.60
2009,05,22,10,40,13.60
2009,05,22,10,41,13.70
2009,05,22,10,42,13.70
2009,05,22,10,43,13.80
2009,05,22,10,44,13.80
2009,05,22,10,45,13.70
2009,05,22,10,46,13.70
2009,05,22,10,47,13.70
2009,05,22,10,48,13.70
2009,05,22,10,49,13.70
2009,05,22,10,50,13.70
2009,05,22,10,51,13.60
2009,05,22,10,52,13.50
2009,05,22,10,53,13.40
2009,05,22,10,54,13.30
2009,05,22,10,55,13.30
2009,05,22,10,56,13.40
2009,05,22,10,57,13.40
2009,05,22,10,58,13.50
2009,05,22,10,59,13.50
2009,05,22,11,00,13.50
2009,05,22,11,01,13.60
2009,05,22,11,02,13.60
2009,05,22,11,03,13.70
2009,05,22,11,04,13.70
2009,05,22,11,05,13.60
2009,05,22,11,06,13.60
2009,05,22,11,07,13.60
2009,05,22,11,08,13.50
2009,05,22,11,09,13.40
2009,05,22,11,10,13.30
2009,05,22,11,11,13.10
2009,05,22,11,12,13.00
2009,05,22,11,13,12.90
2009,05,22,11,14,13.00
2009,05,22,11,15,13.00
2009,05,22,11,16,13.10
2009,05,22,11,17,13.20
2009,05,22,11,18,13.20
2009,05,22,11,19,13.20
2009,05,22,11,20,13.10
2009,05,22,11,21,13.10
2009,05,22,11,22,13.00
2009,05,22,11,23,13.00
2009,05,22,11,24,12.90
2009,05,22,11,25,12.90
2009,05,22,11,26,12.80
2009,05,22,11,27,12.90
2009,05,22,11,28,13.00
2009,05,22,11,29,13.20
2009,05,22,11,30,13.30
2009,05,22,11,31,13.30
2009,05,22,11,32,13.20
2009,05,22,11,33,13.10
2009,05,22,11,34,13.00
2009,05,22,11,35,12.90
2009,05,22,11,36,12.90
2009,05,22,11,37,12.90
2009,05,22,11,38,12.90
2009,05,22,11,39,13.00
2009,05,22,11,40,13.00
2009,05,22,11,41,13.10
2009,05,22,11,42,13.10
2009,05,22,11,43,13.20
2009,05,22,11,44,13.20
2009,05,22,11,45,13.20
2009,05,22,11,46,13.20
2009,05,22,11,47,13.20
2009,05,22,11,48,13.30
2009,05,22,11,49,13.40
2009,05,22,11,50,13.40
2009,05,22,11,51,13.50
2009,05,22,11,52,13.50
2009,05,22,11,53,13.50
2009,05,22,11,54,13.40
2009,05,22,11,55,13.30
2009,05,22,11,56,13.30
2009,05,22,11,57,13.20
2009,05,22,11,58,13.30
2009,05,22,11,59,13.30
2009,05,22,12,00,13.40
2009,05,22,12,01,13.50
2009,05,22,12,02,13.60
2009,05,22,12,03,13.70
2009,05,22,12,04,13.70
2009,05,22,12,05,13.80
2009,05,22,12,06,13.90
2009,05,22,12,07,13.90
2009,05,22,12,08,13.80
2009,05,22,12,09,13.90
2009,05,22,12,10,14.00
2009,05,22,12,11,14.00
2009,05,22,12,12,14.10
2009,05,22,12,13,14.10
2009,05,22,12,14,14.10
2009,05,22,12,15,13.90
2009,05,22,12,16,13.80
2009,05,22,12,17,13.70
2009,05,22,12,18,13.70
2009,05,22,12,19,13.70
2009,05,22,12,20,13.70
2009,05,22,12,21,13.80
2009,05,22,12,22,13.90
2009,05,22,12,23,13.80
2009,05,22,12,24,13.60
2009,05,22,12,25,13.60
2009,05,22,12,26,13.60
2009,05,22,12,27,13.60
2009,05,22,12,28,13.60
2009,05,22,12,29,13.60
2009,05,22,12,30,13.50
2009,05,22,12,31,13.40
2009,05,22,12,32,13.40
2009,05,22,12,33,13.40
2009,05,22,12,34,13.40
2009,05,22,12,35,13.50
2009,05,22,12,36,13.60
2009,05,22,12,37,13.70
2009,05,22,12,38,13.80
2009,05,22,12,39,13.90
2009,05,22,12,40,13.80
2009,05,22,12,41,13.80
2009,05,22,12,42,13.70
2009,05,22,12,43,13.70
2009,05,22,12,44,13.70
2009,05,22,12,45,13.80
2009,05,22,12,46,13.70
2009,05,22,12,47,13.70
2009,05,22,12,48,13.50
2009,05,22,12,49,13.50
2009,05,22,12,50,13.50
2009,05,22,12,51,13.50
2009,05,22,12,52,13.60
2009,05,22,12,53,13.60
2009,05,22,12,54,13.60
2009,05,22,12,55,13.60
2009,05,22,12,56,13.60
2009,05,22,12,57,13.60
2009,05,22,12,58,13.60
2009,05,22,12,59,13.70
2009,05,22,13,00,13.70
2009,05,22,13,01,13.80
2009,05,22,13,02,13.70
2009,05,22,13,03,13.60
2009,05,22,13,04,13.60
2009,05,22,13,05,13.70
2009,05,22,13,06,13.70
2009,05,22,13,07,13.70
2009,05,22,13,08,13.60
2009,05,22,13,09,13.40
2009,05,22,13,10,13.30
2009,05,22,13,11,13.30
2009,05,22,13,12,13.30
2009,05,22,13,13,13.20
2009,05,22,13,14,13.10
2009,05,22,13,15,12.90
2009,05,22,13,16,12.90
2009,05,22,13,17,12.80
2009,05,22,13,18,12.80
2009,05,22,13,19,12.90
2009,05,22,13,20,13.00
2009,05,22,13,21,13.10
2009,05,22,13,22,13.10
2009,05,22,13,23,13.10
2009,05,22,13,24,13.10
2009,05,22,13,25,13.10
2009,05,22,13,26,13.10
2009,05,22,13,27,13.20
2009,05,22,13,28,13.40
2009,05,22,13,29,13.60
2009,05,22,13,30,13.70
2009,05,22,13,31,13.80
2009,05,22,13,32,13.80
2009,05,22,13,33,13.90
2009,05,22,13,34,13.90
2009,05,22,13,35,13.90
2009,05,22,13,36,13.90
2009,05,22,13,37,14.00
2009,05,22,13,38,14.10
2009,05,22,13,39,14.20
2009,05,22,13,40,14.20
2009,05,22,13,41,14.20
2009,05,22,13,42,14.30
2009,05,22,13,43,14.30
2009,05,22,13,44,14.30
2009,05,22,13,45,14.20
2009,05,22,13,46,13.90
2009,05,22,13,47,13.80
2009,05,22,13,48,13.70
2009,05,22,13,49,13.70
2009,05,22,13,50,13.70
2009,05,22,13,51,13.70
2009,05,22,13,52,13.60
2009,05,22,13,53,13.60
2009,05,22,13,54,13.60
2009,05,22,13,55,13.60
2009,05,22,13,56,13.60
2009,05,22,13,57,13.60
2009,05,22,13,58,13.60
2009,05,22,13,59,13.50
2009,05,22,14,00,13.30
2009,05,22,14,01,13.20
2009,05,22,14,02,13.20
2009,05,22,14,03,13.20
2009,05,22,14,04,13.30
2009,05,22,14,05,13.30
2009,05,22,14,06,13.30
2009,05,22,14,07,13.20
2009,05,22,14,08,13.20
2009,05,22,14,09,13.20
2009,05,22,14,10,13.20
2009,05,22,14,11,13.20
2009,05,22,14,12,13.30
2009,05,22,14,13,13.30
2009,05,22,14,14,13.30
2009,05,22,14,15,13.30
2009,05,22,14,16,13.40
2009,05,22,14,17,13.40
2009,05,22,14,18,13.40
2009,05,22,14,19,13.40
2009,05,22,14,20,13.40
2009,05,22,14,21,13.40
2009,05,22,14,22,13.50
2009,05,22,14,23,13.60
2009,05,22,14,24,13.70
2009,05,22,14,25,13.80
2009,05,22,14,26,13.90
2009,05,22,14,27,13.90
2009,05,22,14,28,13.90
2009,05,22,14,29,13.90
2009,05,22,14,30,13.90
2009,05,22,14,31,13.80
2009,05,22,14,32,13.80
2009,05,22,14,33,13.70
2009,05,22,14,34,13.80
2009,05,22,14,35,13.80
2009,05,22,14,36,14.00
2009,05,22,14,37,14.00
2009,05,22,14,38,13.90
2009,05,22,14,39,13.90
2009,05,22,14,40,13.90
2009,05,22,14,41,14.00
2009,05,22,14,42,14.00
2009,05,22,14,43,14.00
2009,05,22,14,44,14.10
2009,05,22,14,45,14.20
2009,05,22,14,46,14.20
2009,05,22,14,47,14.30
2009,05,22,14,48,14.40
2009,05,22,14,49,14.50
2009,05,22,14,50,14.50
2009,05,22,14,51,14.50
2009,05,22,14,52,14.40
2009,05,22,14,53,14.40
2009,05,22,14,54,14.40
2009,05,22,14,55,14.40
2009,05,22,14,56,14.40
2009,05,22,14,57,14.40
2009,05,22,14,58,14.50
2009,05,22,14,59,14.50
2009,05,22,15,00,14.50
2009,05,22,15,01,14.60
2009,05,22,15,02,14.60
2009,05,22,15,03,14.60
2009,05,22,15,04,14.60
2009,05,22,15,05,14.70
2009,05,22,15,06,14.70
2009,05,22,15,07,14.70
2009,05,22,15,08,14.60
2009,05,22,15,09,14.60
2009,05,22,15,10,14.70
2009,05,22,15,11,14.70
2009,05,22,15,12,14.80
2009,05,22,15,13,14.80
2009,05,22,15,14,14.70
2009,05,22,15,15,14.70
2009,05,22,15,16,14.70
2009,05,22,15,17,14.60
2009,05,22,15,18,14.50
2009,05,22,15,19,14.40
2009,05,22,15,20,14.40
2009,05,22,15,21,14.50
2009,05,22,15,22,14.50
2009,05,22,15,23,14.70
2009,05,22,15,24,14.80
2009,05,22,15,25,14.80
2009,05,22,15,26,14.80
2009,05,22,15,27,14.90
2009,05,22,15,28,14.90
2009,05,22,15,29,15.00
2009,05,22,15,30,15.00
2009,05,22,15,31,15.00
2009,05,22,15,32,15.00
2009,05,22,15,33,15.00
2009,05,22,15,34,15.00
2009,05,22,15,35,15.00
2009,05,22,15,36,15.00
2009,05,22,15,37,15.00
2009,05,22,15,38,15.00
2009,05,22,15,39,15.10
2009,05,22,15,40,15.10
2009,05,22,15,41,15.00
2009,05,22,15,42,15.10
2009,05,22,15,43,15.10
2009,05,22,15,44,15.10
2009,05,22,15,45,15.20
2009,05,22,15,46,15.20
2009,05,22,15,47,15.30
2009,05,22,15,48,15.40
2009,05,22,15,49,15.30
2009,05,22,15,50,15.30
2009,05,22,15,51,15.20
2009,05,22,15,52,15.20
2009,05,22,15,53,15.00
2009,05,22,15,54,15.00
2009,05,22,15,55,15.00
2009,05,22,15,56,15.00
2009,05,22,15,57,15.00
2009,05,22,15,58,15.00
2009,05,22,15,59,15.00
2009,05,22,16,00,15.00
2009,05,22,16,01,15.00
2009,05,22,16,02,15.00
2009,05,22,16,03,15.00
2009,05,22,16,04,15.00
2009,05,22,16,05,15.10
2009,05,22,16,06,15.20
2009,05,22,16,07,15.30
2009,05,22,16,08,15.30
2009,05,22,16,09,15.30
2009,05,22,16,10,15.30
2009,05,22,16,11,15.30
2009,05,22,16,12,15.30
2009,05,22,16,13,15.30
2009,05,22,16,14,15.30
2009,05,22,16,15,15.30
2009,05,22,16,16,15.30
2009,05,22,16,17,15.40
2009,05,22,16,18,15.30
2009,05,22,16,19,15.20
2009,05,22,16,20,15.10
2009,05,22,16,21,15.10
2009,05,22,16,22,15.10
2009,05,22,16,23,15.20
2009,05,22,16,24,15.20
2009,05,22,16,25,15.10
2009,05,22,16,26,15.20
2009,05,22,16,27,15.20
2009,05,22,16,28,15.30
2009,05,22,16,29,15.30
2009,05,22,16,30,15.30
2009,05,22,16,31,15.40
2009,05,22,16,32,15.50
2009,05,22,16,33,15.50
2009,05,22,16,34,15.60
2009,05,22,16,35,15.50
2009,05,22,16,36,15.40
2009,05,22,16,37,15.30
2009,05,22,16,38,15.30
2009,05,22,16,39,15.30
2009,05,22,16,40,15.30
2009,05,22,16,41,15.20
2009,05,22,16,42,15.10
2009,05,22,16,43,15.00
2009,05,22,16,44,15.00
2009,05,22,16,45,15.00
2009,05,22,16,46,15.00
2009,05,22,16,47,15.00
2009,05,22,16,48,15.00
2009,05,22,16,49,15.00
2009,05,22,16,50,15.00
2009,05,22,16,51,14.90
2009,05,22,16,52,14.80
2009,05,22,16,53,14.80
2009,05,22,16,54,14.70
2009,05,22,16,55,14.60
2009,05,22,16,56,14.60
2009,05,22,16,57,14.60
2009,05,22,16,58,14.70
2009,05,22,16,59,14.70
2009,05,22,17,00,14.70
2009,05,22,17,01,14.80
2009,05,22,17,02,14.80
2009,05,22,17,03,14.80
2009,05,22,17,04,14.80
2009,05,22,17,05,14.80
2009,05,22,17,06,14.70
2009,05,22,17,07,14.60
2009,05,22,17,08,14.60
2009,05,22,17,09,14.50
2009,05,22,17,10,14.60
2009,05,22,17,11,14.60
2009,05,22,17,12,14.60
2009,05,22,17,13,14.60
2009,05,22,17,14,14.70
2009,05,22,17,15,14.70
2009,05,22,17,16,14.70
2009,05,22,17,17,14.70
2009,05,22,17,18,14.70
2009,05,22,17,19,14.70
2009,05,22,17,20,14.80
2009,05,22,17,21,14.90
2009,05,22,17,22,14.90
2009,05,22,17,23,14.90
2009,05,22,17,24,14.90
2009,05,22,17,25,14.80
2009,05,22,17,26,14.70
2009,05,22,17,27,14.80
2009,05,22,17,28,14.70
2009,05,22,17,29,14.70
2009,05,22,17,30,14.70
2009,05,22,17,31,14.60
2009,05,22,17,32,14.60
2009,05,22,17,33,14.50
2009,05,22,17,34,14.40
2009,05,22,17,35,14.40
2009,05,22,17,36,14.30
2009,05,22,17,37,14.20
2009,05,22,17,38,14.10
2009,05,22,17,39,14.10
2009,05,22,17,40,14.10