Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,11.60
2021,04,16,00,01,11.60
2021,04,16,00,02,11.60
2021,04,16,00,03,11.60
2021,04,16,00,04,11.60
2021,04,16,00,05,11.60
2021,04,16,00,06,11.60
2021,04,16,00,07,11.60
2021,04,16,00,08,11.50
2021,04,16,00,09,11.40
2021,04,16,00,10,11.40
2021,04,16,00,11,11.40
2021,04,16,00,12,11.40
2021,04,16,00,13,11.40
2021,04,16,00,14,11.40
2021,04,16,00,15,11.40
2021,04,16,00,16,11.40
2021,04,16,00,17,11.40
2021,04,16,00,18,11.40
2021,04,16,00,19,11.40
2021,04,16,00,20,11.40
2021,04,16,00,21,11.40
2021,04,16,00,22,11.40
2021,04,16,00,23,11.40
2021,04,16,00,24,11.40
2021,04,16,00,25,11.40
2021,04,16,00,26,11.40
2021,04,16,00,27,11.40
2021,04,16,00,28,11.40
2021,04,16,00,29,11.40
2021,04,16,00,30,11.40
2021,04,16,00,31,11.60
2021,04,16,00,32,11.60
2021,04,16,00,33,11.60
2021,04,16,00,34,11.60
2021,04,16,00,35,11.60
2021,04,16,00,36,11.60
2021,04,16,00,37,11.60
2021,04,16,00,38,11.60
2021,04,16,00,39,11.60
2021,04,16,00,40,11.50
2021,04,16,00,41,11.40
2021,04,16,00,42,11.40
2021,04,16,00,43,11.30
2021,04,16,00,44,11.20
2021,04,16,00,45,11.10
2021,04,16,00,46,11.10
2021,04,16,00,47,10.90
2021,04,16,00,48,10.90
2021,04,16,00,49,10.90
2021,04,16,00,50,10.80
2021,04,16,00,51,10.80
2021,04,16,00,52,10.80
2021,04,16,00,53,10.70
2021,04,16,00,54,10.70
2021,04,16,00,55,10.60
2021,04,16,00,56,10.60
2021,04,16,00,57,10.60
2021,04,16,00,58,10.50
2021,04,16,00,59,10.40
2021,04,16,01,00,10.40
2021,04,16,01,01,10.40
2021,04,16,01,02,10.40
2021,04,16,01,03,10.30
2021,04,16,01,04,10.30
2021,04,16,01,05,10.30
2021,04,16,01,06,10.20
2021,04,16,01,07,10.20
2021,04,16,01,08,10.20
2021,04,16,01,09,10.20
2021,04,16,01,10,10.20
2021,04,16,01,11,10.20
2021,04,16,01,12,10.10
2021,04,16,01,13,10.10
2021,04,16,01,14,10.10
2021,04,16,01,15,10.10
2021,04,16,01,16,10.20
2021,04,16,01,17,10.20
2021,04,16,01,18,10.20
2021,04,16,01,19,10.20
2021,04,16,01,20,10.20
2021,04,16,01,21,10.20
2021,04,16,01,22,10.20
2021,04,16,01,23,10.20
2021,04,16,01,24,10.20
2021,04,16,01,25,10.20
2021,04,16,01,26,10.20
2021,04,16,01,27,10.20
2021,04,16,01,28,10.20
2021,04,16,01,29,10.20
2021,04,16,01,30,10.20
2021,04,16,01,31,10.20
2021,04,16,01,32,10.20
2021,04,16,01,33,10.10
2021,04,16,01,34,10.10
2021,04,16,01,35,10.10
2021,04,16,01,36,9.90
2021,04,16,01,37,9.80
2021,04,16,01,38,9.70
2021,04,16,01,39,9.70
2021,04,16,01,40,9.60
2021,04,16,01,41,9.60
2021,04,16,01,42,9.50
2021,04,16,01,43,9.50
2021,04,16,01,44,9.40
2021,04,16,01,45,9.40
2021,04,16,01,46,9.30
2021,04,16,01,47,9.20
2021,04,16,01,48,9.20
2021,04,16,01,49,9.20
2021,04,16,01,50,9.20
2021,04,16,01,51,9.10
2021,04,16,01,52,9.20
2021,04,16,01,53,9.20
2021,04,16,01,54,9.20
2021,04,16,01,55,9.20
2021,04,16,01,56,9.30
2021,04,16,01,57,9.30
2021,04,16,01,58,9.30
2021,04,16,01,59,9.30
2021,04,16,02,00,9.30
2021,04,16,02,01,9.30
2021,04,16,02,02,9.30
2021,04,16,02,03,9.30
2021,04,16,02,04,9.30
2021,04,16,02,05,9.30
2021,04,16,02,06,9.30
2021,04,16,02,07,9.30
2021,04,16,02,08,9.30
2021,04,16,02,09,9.30
2021,04,16,02,10,9.30
2021,04,16,02,11,9.30
2021,04,16,02,12,9.40
2021,04,16,02,13,9.40
2021,04,16,02,14,9.40
2021,04,16,02,15,9.40
2021,04,16,02,16,9.50
2021,04,16,02,17,9.60
2021,04,16,02,18,9.70
2021,04,16,02,19,9.70
2021,04,16,02,20,9.70
2021,04,16,02,21,9.70
2021,04,16,02,22,9.70
2021,04,16,02,23,9.80
2021,04,16,02,24,9.80
2021,04,16,02,25,9.80
2021,04,16,02,26,9.80
2021,04,16,02,27,9.80
2021,04,16,02,28,9.80
2021,04,16,02,29,9.70
2021,04,16,02,30,9.70
2021,04,16,02,31,9.70
2021,04,16,02,32,9.70
2021,04,16,02,33,9.80
2021,04,16,02,34,9.90
2021,04,16,02,35,10.00
2021,04,16,02,36,10.20
2021,04,16,02,37,10.30
2021,04,16,02,38,10.50
2021,04,16,02,39,10.60
2021,04,16,02,40,10.80
2021,04,16,02,41,10.90
2021,04,16,02,42,10.90
2021,04,16,02,43,11.00
2021,04,16,02,44,11.10
2021,04,16,02,45,11.10
2021,04,16,02,46,11.10
2021,04,16,02,47,11.10
2021,04,16,02,48,11.10
2021,04,16,02,49,11.00
2021,04,16,02,50,10.90
2021,04,16,02,51,10.80
2021,04,16,02,52,10.70
2021,04,16,02,53,10.60
2021,04,16,02,54,10.50
2021,04,16,02,55,10.40
2021,04,16,02,56,10.40
2021,04,16,02,57,10.30
2021,04,16,02,58,10.20
2021,04,16,02,59,10.20
2021,04,16,03,00,10.10
2021,04,16,03,01,10.10
2021,04,16,03,02,10.10
2021,04,16,03,03,10.10
2021,04,16,03,04,10.10
2021,04,16,03,05,10.10
2021,04,16,03,06,10.10
2021,04,16,03,07,10.10
2021,04,16,03,08,10.10
2021,04,16,03,09,10.20
2021,04,16,03,10,10.20
2021,04,16,03,11,10.20
2021,04,16,03,12,10.20
2021,04,16,03,13,10.10
2021,04,16,03,14,10.10
2021,04,16,03,15,10.10
2021,04,16,03,16,10.10
2021,04,16,03,17,10.10
2021,04,16,03,18,10.10
2021,04,16,03,19,10.10
2021,04,16,03,20,10.10
2021,04,16,03,21,10.00
2021,04,16,03,22,9.90
2021,04,16,03,23,9.90
2021,04,16,03,24,9.90
2021,04,16,03,25,9.80
2021,04,16,03,26,9.80
2021,04,16,03,27,9.80
2021,04,16,03,28,9.70
2021,04,16,03,29,9.70
2021,04,16,03,30,9.70
2021,04,16,03,31,9.70
2021,04,16,03,32,9.70
2021,04,16,03,33,9.70
2021,04,16,03,34,9.70
2021,04,16,03,35,9.70
2021,04,16,03,36,9.60
2021,04,16,03,37,9.60
2021,04,16,03,38,9.60
2021,04,16,03,39,9.60
2021,04,16,03,40,9.60
2021,04,16,03,41,9.60
2021,04,16,03,42,9.60
2021,04,16,03,43,9.50
2021,04,16,03,44,9.50
2021,04,16,03,45,9.50
2021,04,16,03,46,9.40
2021,04,16,03,47,9.40
2021,04,16,03,48,9.30
2021,04,16,03,49,9.30
2021,04,16,03,50,9.30
2021,04,16,03,51,9.30
2021,04,16,03,52,9.30
2021,04,16,03,53,9.30
2021,04,16,03,54,9.30
2021,04,16,03,55,9.20
2021,04,16,03,56,9.20
2021,04,16,03,57,9.20
2021,04,16,03,58,9.20
2021,04,16,03,59,9.20
2021,04,16,04,00,9.20
2021,04,16,04,01,9.10
2021,04,16,04,02,9.10
2021,04,16,04,03,9.00
2021,04,16,04,04,9.00
2021,04,16,04,05,8.90
2021,04,16,04,06,8.90
2021,04,16,04,07,8.90
2021,04,16,04,08,8.80
2021,04,16,04,09,8.80
2021,04,16,04,10,8.80
2021,04,16,04,11,8.70
2021,04,16,04,12,8.70
2021,04,16,04,13,8.70
2021,04,16,04,14,8.70
2021,04,16,04,15,8.70
2021,04,16,04,16,8.70
2021,04,16,04,17,8.70
2021,04,16,04,18,8.60
2021,04,16,04,19,8.60
2021,04,16,04,20,8.60
2021,04,16,04,21,8.50
2021,04,16,04,22,8.50
2021,04,16,04,23,8.50
2021,04,16,04,24,8.40
2021,04,16,04,25,8.40
2021,04,16,04,26,8.40
2021,04,16,04,27,8.40
2021,04,16,04,28,8.30
2021,04,16,04,29,8.30
2021,04,16,04,30,8.30
2021,04,16,04,31,8.20
2021,04,16,04,32,8.20
2021,04,16,04,33,8.20
2021,04,16,04,34,8.30
2021,04,16,04,35,8.30
2021,04,16,04,36,8.30
2021,04,16,04,37,8.30
2021,04,16,04,38,8.30
2021,04,16,04,39,8.30
2021,04,16,04,40,8.30
2021,04,16,04,41,8.30
2021,04,16,04,42,8.30
2021,04,16,04,43,8.40
2021,04,16,04,44,8.40
2021,04,16,04,45,8.50
2021,04,16,04,46,8.50
2021,04,16,04,47,8.60
2021,04,16,04,48,8.60
2021,04,16,04,49,8.70
2021,04,16,04,50,8.70
2021,04,16,04,51,8.70
2021,04,16,04,52,8.70
2021,04,16,04,53,8.80
2021,04,16,04,54,8.80
2021,04,16,04,55,8.90
2021,04,16,04,56,8.90
2021,04,16,04,57,9.00
2021,04,16,04,58,9.10
2021,04,16,04,59,9.10
2021,04,16,05,00,9.20
2021,04,16,05,01,9.20
2021,04,16,05,02,9.30
2021,04,16,05,03,9.30
2021,04,16,05,04,9.30
2021,04,16,05,05,9.30
2021,04,16,05,06,9.40
2021,04,16,05,07,9.50
2021,04,16,05,08,9.50
2021,04,16,05,09,9.50
2021,04,16,05,10,9.60
2021,04,16,05,11,9.60
2021,04,16,05,12,9.70
2021,04,16,05,13,9.70
2021,04,16,05,14,9.70
2021,04,16,05,15,9.80
2021,04,16,05,16,9.80
2021,04,16,05,17,9.80
2021,04,16,05,18,9.80
2021,04,16,05,19,9.80
2021,04,16,05,20,9.80
2021,04,16,05,21,9.70
2021,04,16,05,22,9.70
2021,04,16,05,23,9.80
2021,04,16,05,24,9.80
2021,04,16,05,25,9.70
2021,04,16,05,26,9.70
2021,04,16,05,27,9.70
2021,04,16,05,28,9.70
2021,04,16,05,29,9.70
2021,04,16,05,30,9.60
2021,04,16,05,31,9.50
2021,04,16,05,32,9.40
2021,04,16,05,33,9.30
2021,04,16,05,34,9.20
2021,04,16,05,35,9.20
2021,04,16,05,36,9.20
2021,04,16,05,37,9.20
2021,04,16,05,38,9.20
2021,04,16,05,39,9.20
2021,04,16,05,40,9.20
2021,04,16,05,41,9.30
2021,04,16,05,42,9.30
2021,04,16,05,43,9.40
2021,04,16,05,44,9.40
2021,04,16,05,45,9.40
2021,04,16,05,46,9.50
2021,04,16,05,47,9.50
2021,04,16,05,48,9.50
2021,04,16,05,49,9.50
2021,04,16,05,50,9.50
2021,04,16,05,51,9.50
2021,04,16,05,52,9.40
2021,04,16,05,53,9.40
2021,04,16,05,54,9.40
2021,04,16,05,55,9.40
2021,04,16,05,56,9.40
2021,04,16,05,57,9.30
2021,04,16,05,58,9.30
2021,04,16,05,59,9.30
2021,04,16,06,00,9.30
2021,04,16,06,01,9.30
2021,04,16,06,02,9.20
2021,04,16,06,03,9.20
2021,04,16,06,04,9.20
2021,04,16,06,05,9.20
2021,04,16,06,06,9.20
2021,04,16,06,07,9.10
2021,04,16,06,08,9.10
2021,04,16,06,09,9.00
2021,04,16,06,10,9.00
2021,04,16,06,11,8.90
2021,04,16,06,12,8.90
2021,04,16,06,13,8.90
2021,04,16,06,14,8.80
2021,04,16,06,15,8.80
2021,04,16,06,16,8.70
2021,04,16,06,17,8.70
2021,04,16,06,18,8.70
2021,04,16,06,19,8.70
2021,04,16,06,20,8.70
2021,04,16,06,21,8.70
2021,04,16,06,22,8.60
2021,04,16,06,23,8.60
2021,04,16,06,24,8.60
2021,04,16,06,25,8.50
2021,04,16,06,26,8.50
2021,04,16,06,27,8.50
2021,04,16,06,28,8.50
2021,04,16,06,29,8.50
2021,04,16,06,30,8.50
2021,04,16,06,31,8.50
2021,04,16,06,32,8.50
2021,04,16,06,33,8.50
2021,04,16,06,34,8.50
2021,04,16,06,35,8.50
2021,04,16,06,36,8.60
2021,04,16,06,37,8.60
2021,04,16,06,38,8.70
2021,04,16,06,39,8.70
2021,04,16,06,40,8.70
2021,04,16,06,41,8.70
2021,04,16,06,42,8.80
2021,04,16,06,43,8.80
2021,04,16,06,44,8.90
2021,04,16,06,45,8.90
2021,04,16,06,46,9.00
2021,04,16,06,47,9.10
2021,04,16,06,48,9.20
2021,04,16,06,49,9.30
2021,04,16,06,50,9.40
2021,04,16,06,51,9.50
2021,04,16,06,52,9.50
2021,04,16,06,53,9.70
2021,04,16,06,54,9.70
2021,04,16,06,55,9.80
2021,04,16,06,56,9.90
2021,04,16,06,57,10.10
2021,04,16,06,58,10.20
2021,04,16,06,59,10.30
2021,04,16,07,00,10.40
2021,04,16,07,01,10.50
2021,04,16,07,02,10.60
2021,04,16,07,03,10.60
2021,04,16,07,04,10.60
2021,04,16,07,05,10.70
2021,04,16,07,06,10.70
2021,04,16,07,07,10.70
2021,04,16,07,08,10.80
2021,04,16,07,09,10.80
2021,04,16,07,10,10.80
2021,04,16,07,11,10.90
2021,04,16,07,12,10.90
2021,04,16,07,13,10.90
2021,04,16,07,14,10.90
2021,04,16,07,15,10.90
2021,04,16,07,16,11.00
2021,04,16,07,17,11.10
2021,04,16,07,18,11.10
2021,04,16,07,19,11.10
2021,04,16,07,20,11.10
2021,04,16,07,21,11.10
2021,04,16,07,22,11.20
2021,04,16,07,23,11.20
2021,04,16,07,24,11.30
2021,04,16,07,25,11.40
2021,04,16,07,26,11.40
2021,04,16,07,27,11.40
2021,04,16,07,28,11.40
2021,04,16,07,29,11.40
2021,04,16,07,30,11.60
2021,04,16,07,31,11.60
2021,04,16,07,32,11.60
2021,04,16,07,33,11.60
2021,04,16,07,34,11.60
2021,04,16,07,35,11.60
2021,04,16,07,36,11.60
2021,04,16,07,37,11.60
2021,04,16,07,38,11.60
2021,04,16,07,39,11.60
2021,04,16,07,40,11.60
2021,04,16,07,41,11.60
2021,04,16,07,42,11.60
2021,04,16,07,43,11.60
2021,04,16,07,44,11.60
2021,04,16,07,45,11.60
2021,04,16,07,46,11.60
2021,04,16,07,47,11.60
2021,04,16,07,48,11.60
2021,04,16,07,49,11.60
2021,04,16,07,50,11.70
2021,04,16,07,51,11.60
2021,04,16,07,52,11.60
2021,04,16,07,53,11.60
2021,04,16,07,54,11.60
2021,04,16,07,55,11.60
2021,04,16,07,56,11.60
2021,04,16,07,57,11.60
2021,04,16,07,58,11.60
2021,04,16,07,59,11.60
2021,04,16,08,00,11.70
2021,04,16,08,01,11.70
2021,04,16,08,02,11.70
2021,04,16,08,03,11.80
2021,04,16,08,04,11.80
2021,04,16,08,05,11.80
2021,04,16,08,06,11.90
2021,04,16,08,07,11.90
2021,04,16,08,08,12.00
2021,04,16,08,09,12.00
2021,04,16,08,10,12.00
2021,04,16,08,11,12.10
2021,04,16,08,12,12.20
2021,04,16,08,13,12.20
2021,04,16,08,14,12.20
2021,04,16,08,15,12.30
2021,04,16,08,16,12.30
2021,04,16,08,17,12.30
2021,04,16,08,18,12.30
2021,04,16,08,19,12.30
2021,04,16,08,20,12.40
2021,04,16,08,21,12.40
2021,04,16,08,22,12.50
2021,04,16,08,23,12.50
2021,04,16,08,24,12.50
2021,04,16,08,25,12.50
2021,04,16,08,26,12.50
2021,04,16,08,27,12.50
2021,04,16,08,28,12.50
2021,04,16,08,29,12.50
2021,04,16,08,30,12.60
2021,04,16,08,31,12.60
2021,04,16,08,32,12.70
2021,04,16,08,33,12.70
2021,04,16,08,34,12.70
2021,04,16,08,35,12.80
2021,04,16,08,36,12.80
2021,04,16,08,37,12.80
2021,04,16,08,38,12.80
2021,04,16,08,39,12.80
2021,04,16,08,40,12.80
2021,04,16,08,41,12.80
2021,04,16,08,42,12.90
2021,04,16,08,43,12.90
2021,04,16,08,44,12.90
2021,04,16,08,45,13.00
2021,04,16,08,46,13.00
2021,04,16,08,47,13.00
2021,04,16,08,48,13.10
2021,04,16,08,49,13.10
2021,04,16,08,50,13.20
2021,04,16,08,51,13.20
2021,04,16,08,52,13.20
2021,04,16,08,53,13.20
2021,04,16,08,54,13.30
2021,04,16,08,55,13.30
2021,04,16,08,56,13.30
2021,04,16,08,57,13.30
2021,04,16,08,58,13.40
2021,04,16,08,59,13.40
2021,04,16,09,00,13.40
2021,04,16,09,01,13.40
2021,04,16,09,02,13.40
2021,04,16,09,03,13.40
2021,04,16,09,04,13.40
2021,04,16,09,05,13.30
2021,04,16,09,06,13.30
2021,04,16,09,07,13.30
2021,04,16,09,08,13.30
2021,04,16,09,09,13.30
2021,04,16,09,10,13.30
2021,04,16,09,11,13.30
2021,04,16,09,12,13.30
2021,04,16,09,13,13.40
2021,04,16,09,14,13.50
2021,04,16,09,15,13.50
2021,04,16,09,16,13.50
2021,04,16,09,17,13.60
2021,04,16,09,18,13.70
2021,04,16,09,19,13.70
2021,04,16,09,20,13.90
2021,04,16,09,21,13.90
2021,04,16,09,22,14.00
2021,04,16,09,23,14.00
2021,04,16,09,24,14.10
2021,04,16,09,25,14.20
2021,04,16,09,26,14.20
2021,04,16,09,27,14.30
2021,04,16,09,28,14.30
2021,04,16,09,29,14.20
2021,04,16,09,30,14.20
2021,04,16,09,31,14.20
2021,04,16,09,32,14.20
2021,04,16,09,33,14.20
2021,04,16,09,34,14.20
2021,04,16,09,35,14.20
2021,04,16,09,36,14.20
2021,04,16,09,37,14.30
2021,04,16,09,38,14.30
2021,04,16,09,39,14.30
2021,04,16,09,40,14.40
2021,04,16,09,41,14.50
2021,04,16,09,42,14.50
2021,04,16,09,43,14.60
2021,04,16,09,44,14.60
2021,04,16,09,45,14.70
2021,04,16,09,46,14.70
2021,04,16,09,47,14.70
2021,04,16,09,48,14.70
2021,04,16,09,49,14.70
2021,04,16,09,50,14.70
2021,04,16,09,51,14.60
2021,04,16,09,52,14.60
2021,04,16,09,53,14.60
2021,04,16,09,54,14.70
2021,04,16,09,55,14.60
2021,04,16,09,56,14.60
2021,04,16,09,57,14.60
2021,04,16,09,58,14.70
2021,04,16,09,59,14.80
2021,04,16,10,00,14.80
2021,04,16,10,01,14.80
2021,04,16,10,02,14.80
2021,04,16,10,03,14.90
2021,04,16,10,04,14.90
2021,04,16,10,05,14.90
2021,04,16,10,06,15.00
2021,04,16,10,07,15.00
2021,04,16,10,08,15.00
2021,04,16,10,09,15.10
2021,04,16,10,10,15.20
2021,04,16,10,11,15.20
2021,04,16,10,12,15.20
2021,04,16,10,13,15.30
2021,04,16,10,14,15.30
2021,04,16,10,15,15.30
2021,04,16,10,16,15.30
2021,04,16,10,17,15.30
2021,04,16,10,18,15.40
2021,04,16,10,19,15.40
2021,04,16,10,20,15.40
2021,04,16,10,21,15.40
2021,04,16,10,22,15.40
2021,04,16,10,23,15.40
2021,04,16,10,24,15.50
2021,04,16,10,25,15.50
2021,04,16,10,26,15.50
2021,04,16,10,27,15.50
2021,04,16,10,28,15.40
2021,04,16,10,29,15.40
2021,04,16,10,30,15.40
2021,04,16,10,31,15.30
2021,04,16,10,32,15.30
2021,04,16,10,33,15.40
2021,04,16,10,34,15.40
2021,04,16,10,35,15.40
2021,04,16,10,36,15.40
2021,04,16,10,37,15.50
2021,04,16,10,38,15.50
2021,04,16,10,39,15.60
2021,04,16,10,40,15.60
2021,04,16,10,41,15.60
2021,04,16,10,42,15.70
2021,04,16,10,43,15.70
2021,04,16,10,44,15.70
2021,04,16,10,45,15.80
2021,04,16,10,46,15.80
2021,04,16,10,47,15.80
2021,04,16,10,48,15.80
2021,04,16,10,49,15.80
2021,04,16,10,50,15.80
2021,04,16,10,51,15.80
2021,04,16,10,52,15.80
2021,04,16,10,53,15.80
2021,04,16,10,54,15.80
2021,04,16,10,55,15.80
2021,04,16,10,56,15.90
2021,04,16,10,57,15.90
2021,04,16,10,58,15.90
2021,04,16,10,59,15.90
2021,04,16,11,00,16.10
2021,04,16,11,01,16.10
2021,04,16,11,02,16.10
2021,04,16,11,03,16.10
2021,04,16,11,04,16.10
2021,04,16,11,05,16.10
2021,04,16,11,06,16.10
2021,04,16,11,07,16.20
2021,04,16,11,08,16.20
2021,04,16,11,09,16.30
2021,04,16,11,10,16.40
2021,04,16,11,11,16.40
2021,04,16,11,12,16.40
2021,04,16,11,13,16.60
2021,04,16,11,14,16.60
2021,04,16,11,15,16.60
2021,04,16,11,16,16.60
2021,04,16,11,17,16.60
2021,04,16,11,18,16.60
2021,04,16,11,19,16.60
2021,04,16,11,20,16.50
2021,04,16,11,21,16.40
2021,04,16,11,22,16.40
2021,04,16,11,23,16.40
2021,04,16,11,24,16.40
2021,04,16,11,25,16.30
2021,04,16,11,26,16.30
2021,04,16,11,27,16.30
2021,04,16,11,28,16.30
2021,04,16,11,29,16.30
2021,04,16,11,30,16.30
2021,04,16,11,31,16.20
2021,04,16,11,32,16.20
2021,04,16,11,33,16.20
2021,04,16,11,34,16.20
2021,04,16,11,35,16.20
2021,04,16,11,36,16.30
2021,04,16,11,37,16.30
2021,04,16,11,38,16.30
2021,04,16,11,39,16.30
2021,04,16,11,40,16.30
2021,04,16,11,41,16.30
2021,04,16,11,42,16.40
2021,04,16,11,43,16.40
2021,04,16,11,44,16.40
2021,04,16,11,45,16.60
2021,04,16,11,46,16.60
2021,04,16,11,47,16.60
2021,04,16,11,48,16.60
2021,04,16,11,49,16.60
2021,04,16,11,50,16.50
2021,04,16,11,51,16.40
2021,04,16,11,52,16.50
2021,04,16,11,53,16.60
2021,04,16,11,54,16.60
2021,04,16,11,55,16.60
2021,04,16,11,56,16.60
2021,04,16,11,57,16.70
2021,04,16,11,58,16.80
2021,04,16,11,59,16.90
2021,04,16,12,00,17.00
2021,04,16,12,01,17.10
2021,04,16,12,02,17.20
2021,04,16,12,03,17.10
2021,04,16,12,04,17.00
2021,04,16,12,05,17.00
2021,04,16,12,06,17.10
2021,04,16,12,07,17.20
2021,04,16,12,08,17.20
2021,04,16,12,09,17.30
2021,04,16,12,10,17.30
2021,04,16,12,11,17.30
2021,04,16,12,12,17.30
2021,04,16,12,13,17.30
2021,04,16,12,14,17.30
2021,04,16,12,15,17.30
2021,04,16,12,16,17.30
2021,04,16,12,17,17.30
2021,04,16,12,18,17.20
2021,04,16,12,19,17.20
2021,04,16,12,20,17.20
2021,04,16,12,21,17.30
2021,04,16,12,22,17.30
2021,04,16,12,23,17.20
2021,04,16,12,24,17.30
2021,04,16,12,25,17.40
2021,04,16,12,26,17.50
2021,04,16,12,27,17.60
2021,04,16,12,28,17.70
2021,04,16,12,29,17.70
2021,04,16,12,30,17.70
2021,04,16,12,31,17.70
2021,04,16,12,32,17.70
2021,04,16,12,33,17.60
2021,04,16,12,34,17.60
2021,04,16,12,35,17.70
2021,04,16,12,36,17.70
2021,04,16,12,37,17.70
2021,04,16,12,38,17.70
2021,04,16,12,39,17.70
2021,04,16,12,40,17.60
2021,04,16,12,41,17.50
2021,04,16,12,42,17.50
2021,04,16,12,43,17.60
2021,04,16,12,44,17.70
2021,04,16,12,45,17.90
2021,04,16,12,46,18.10
2021,04,16,12,47,18.30
2021,04,16,12,48,18.40
2021,04,16,12,49,18.40
2021,04,16,12,50,18.40
2021,04,16,12,51,18.30
2021,04,16,12,52,18.20
2021,04,16,12,53,18.20
2021,04,16,12,54,18.30
2021,04,16,12,55,18.40
2021,04,16,12,56,18.40
2021,04,16,12,57,18.30
2021,04,16,12,58,18.30
2021,04,16,12,59,18.40
2021,04,16,13,00,18.40
2021,04,16,13,01,18.30
2021,04,16,13,02,18.30
2021,04,16,13,03,18.40
2021,04,16,13,04,18.50
2021,04,16,13,05,18.50
2021,04,16,13,06,18.60
2021,04,16,13,07,18.60
2021,04,16,13,08,18.60
2021,04,16,13,09,18.50
2021,04,16,13,10,18.50
2021,04,16,13,11,18.50
2021,04,16,13,12,18.50
2021,04,16,13,13,18.50
2021,04,16,13,14,18.50
2021,04,16,13,15,18.50
2021,04,16,13,16,18.60
2021,04,16,13,17,18.60
2021,04,16,13,18,18.70
2021,04,16,13,19,18.60
2021,04,16,13,20,18.70
2021,04,16,13,21,18.80
2021,04,16,13,22,18.80
2021,04,16,13,23,18.80
2021,04,16,13,24,18.80
2021,04,16,13,25,18.80
2021,04,16,13,26,18.90
2021,04,16,13,27,18.90
2021,04,16,13,28,18.90
2021,04,16,13,29,18.80
2021,04,16,13,30,18.80
2021,04,16,13,31,18.80
2021,04,16,13,32,18.90
2021,04,16,13,33,18.90
2021,04,16,13,34,18.90
2021,04,16,13,35,18.90
2021,04,16,13,36,19.00
2021,04,16,13,37,19.10
2021,04,16,13,38,19.10
2021,04,16,13,39,19.10
2021,04,16,13,40,19.10
2021,04,16,13,41,19.10
2021,04,16,13,42,19.10
2021,04,16,13,43,19.10
2021,04,16,13,44,19.10
2021,04,16,13,45,19.10
2021,04,16,13,46,19.10
2021,04,16,13,47,19.20
2021,04,16,13,48,19.20
2021,04,16,13,49,19.20
2021,04,16,13,50,19.20
2021,04,16,13,51,19.10
2021,04,16,13,52,19.10
2021,04,16,13,53,19.20
2021,04,16,13,54,19.20
2021,04,16,13,55,19.20
2021,04,16,13,56,19.20
2021,04,16,13,57,19.20
2021,04,16,13,58,19.30
2021,04,16,13,59,19.30
2021,04,16,14,00,19.30
2021,04,16,14,01,19.30
2021,04,16,14,02,19.30
2021,04,16,14,03,19.30
2021,04,16,14,04,19.20
2021,04,16,14,05,19.20
2021,04,16,14,06,19.20
2021,04,16,14,07,19.30
2021,04,16,14,08,19.30
2021,04,16,14,09,19.40
2021,04,16,14,10,19.40
2021,04,16,14,11,19.50
2021,04,16,14,12,19.50
2021,04,16,14,13,19.40
2021,04,16,14,14,19.40
2021,04,16,14,15,19.30
2021,04,16,14,16,19.20
2021,04,16,14,17,19.30
2021,04,16,14,18,19.40
2021,04,16,14,19,19.30
2021,04,16,14,20,19.20
2021,04,16,14,21,19.20
2021,04,16,14,22,19.20
2021,04,16,14,23,19.30
2021,04,16,14,24,19.40
2021,04,16,14,25,19.50
2021,04,16,14,26,19.50
2021,04,16,14,27,19.40
2021,04,16,14,28,19.40
2021,04,16,14,29,19.30
2021,04,16,14,30,19.30
2021,04,16,14,31,19.30
2021,04,16,14,32,19.20
2021,04,16,14,33,19.30
2021,04,16,14,34,19.30
2021,04,16,14,35,19.30
2021,04,16,14,36,19.20
2021,04,16,14,37,19.30
2021,04,16,14,38,19.30
2021,04,16,14,39,19.40
2021,04,16,14,40,19.30
2021,04,16,14,41,19.30
2021,04,16,14,42,19.30
2021,04,16,14,43,19.40
2021,04,16,14,44,19.40
2021,04,16,14,45,19.50
2021,04,16,14,46,19.50
2021,04,16,14,47,19.50
2021,04,16,14,48,19.50
2021,04,16,14,49,19.70
2021,04,16,14,50,19.80
2021,04,16,14,51,19.90
2021,04,16,14,52,19.90
2021,04,16,14,53,19.90
2021,04,16,14,54,19.90
2021,04,16,14,55,19.90
2021,04,16,14,56,19.90
2021,04,16,14,57,19.90
2021,04,16,14,58,20.00
2021,04,16,14,59,20.10
2021,04,16,15,00,20.20
2021,04,16,15,01,20.30
2021,04,16,15,02,20.40
2021,04,16,15,03,20.50
2021,04,16,15,04,20.60
2021,04,16,15,05,20.70
2021,04,16,15,06,20.70
2021,04,16,15,07,20.80
2021,04,16,15,08,20.80
2021,04,16,15,09,20.80
2021,04,16,15,10,20.90
2021,04,16,15,11,20.90
2021,04,16,15,12,20.90
2021,04,16,15,13,20.90
2021,04,16,15,14,20.90
2021,04,16,15,15,20.90
2021,04,16,15,16,21.00
2021,04,16,15,17,20.90
2021,04,16,15,18,20.90
2021,04,16,15,19,20.90
2021,04,16,15,20,20.90
2021,04,16,15,21,20.90
2021,04,16,15,22,20.90
2021,04,16,15,23,21.00
2021,04,16,15,24,21.00
2021,04,16,15,25,21.10
2021,04,16,15,26,21.10
2021,04,16,15,27,21.10
2021,04,16,15,28,21.20
2021,04,16,15,29,21.10
2021,04,16,15,30,21.00
2021,04,16,15,31,20.80
2021,04,16,15,32,20.70
2021,04,16,15,33,20.60
2021,04,16,15,34,20.60
2021,04,16,15,35,20.60
2021,04,16,15,36,20.50
2021,04,16,15,37,20.60
2021,04,16,15,38,20.60
2021,04,16,15,39,20.70
2021,04,16,15,40,20.80
2021,04,16,15,41,20.80
2021,04,16,15,42,20.80
2021,04,16,15,43,20.70
2021,04,16,15,44,20.70
2021,04,16,15,45,20.60
2021,04,16,15,46,20.60
2021,04,16,15,47,20.60
2021,04,16,15,48,20.70
2021,04,16,15,49,20.70
2021,04,16,15,50,20.80
2021,04,16,15,51,20.80
2021,04,16,15,52,20.80
2021,04,16,15,53,20.90
2021,04,16,15,54,20.90
2021,04,16,15,55,20.80
2021,04,16,15,56,20.80
2021,04,16,15,57,20.90
2021,04,16,15,58,21.00
2021,04,16,15,59,21.00
2021,04,16,16,00,20.90
2021,04,16,16,01,20.80
2021,04,16,16,02,20.80
2021,04,16,16,03,20.80
2021,04,16,16,04,20.80
2021,04,16,16,05,20.80
2021,04,16,16,06,20.90
2021,04,16,16,07,20.90
2021,04,16,16,08,20.90
2021,04,16,16,09,20.90
2021,04,16,16,10,20.90
2021,04,16,16,11,20.90
2021,04,16,16,12,20.90
2021,04,16,16,13,20.90
2021,04,16,16,14,21.00
2021,04,16,16,15,21.00
2021,04,16,16,16,21.00
2021,04,16,16,17,21.10
2021,04,16,16,18,21.20
2021,04,16,16,19,21.20
2021,04,16,16,20,21.30
2021,04,16,16,21,21.30
2021,04,16,16,22,21.30
2021,04,16,16,23,21.30
2021,04,16,16,24,21.30
2021,04,16,16,25,21.30
2021,04,16,16,26,21.30
2021,04,16,16,27,21.30
2021,04,16,16,28,21.30
2021,04,16,16,29,21.30
2021,04,16,16,30,21.30
2021,04,16,16,31,21.40
2021,04,16,16,32,21.40
2021,04,16,16,33,21.40
2021,04,16,16,34,21.50
2021,04,16,16,35,21.60
2021,04,16,16,36,21.60
2021,04,16,16,37,21.60
2021,04,16,16,38,21.60
2021,04,16,16,39,21.60
2021,04,16,16,40,21.60
2021,04,16,16,41,21.50
2021,04,16,16,42,21.40
2021,04,16,16,43,21.40
2021,04,16,16,44,21.30
2021,04,16,16,45,21.30
2021,04,16,16,46,21.30
2021,04,16,16,47,21.40
2021,04,16,16,48,21.40
2021,04,16,16,49,21.40
2021,04,16,16,50,21.40
2021,04,16,16,51,21.40
2021,04,16,16,52,21.50
2021,04,16,16,53,21.60
2021,04,16,16,54,21.60
2021,04,16,16,55,21.50
2021,04,16,16,56,21.40
2021,04,16,16,57,21.40
2021,04,16,16,58,21.40
2021,04,16,16,59,21.50
2021,04,16,17,00,21.40
2021,04,16,17,01,21.30
2021,04,16,17,02,21.20
2021,04,16,17,03,21.20
2021,04,16,17,04,21.10
2021,04,16,17,05,21.00
2021,04,16,17,06,21.00
2021,04,16,17,07,21.00
2021,04,16,17,08,21.00
2021,04,16,17,09,21.00
2021,04,16,17,10,21.10
2021,04,16,17,11,21.20
2021,04,16,17,12,21.30
2021,04,16,17,13,21.30
2021,04,16,17,14,21.30
2021,04,16,17,15,21.30
2021,04,16,17,16,21.30
2021,04,16,17,17,21.30
2021,04,16,17,18,21.30
2021,04,16,17,19,21.40
2021,04,16,17,20,21.40
2021,04,16,17,21,21.50
2021,04,16,17,22,21.60
2021,04,16,17,23,21.60
2021,04,16,17,24,21.60
2021,04,16,17,25,21.60
2021,04,16,17,26,21.60
2021,04,16,17,27,21.50
2021,04,16,17,28,21.40
2021,04,16,17,29,21.40
2021,04,16,17,30,21.40
2021,04,16,17,31,21.40