Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,23,00,00,16.10
2017,06,23,00,01,16.10
2017,06,23,00,02,16.00
2017,06,23,00,03,15.90
2017,06,23,00,04,15.80
2017,06,23,00,05,15.80
2017,06,23,00,06,15.70
2017,06,23,00,07,15.70
2017,06,23,00,08,15.60
2017,06,23,00,09,15.50
2017,06,23,00,10,15.40
2017,06,23,00,11,15.40
2017,06,23,00,12,15.30
2017,06,23,00,13,15.30
2017,06,23,00,14,15.20
2017,06,23,00,15,15.20
2017,06,23,00,16,15.10
2017,06,23,00,17,15.10
2017,06,23,00,18,15.00
2017,06,23,00,19,14.90
2017,06,23,00,20,14.90
2017,06,23,00,21,14.90
2017,06,23,00,22,14.90
2017,06,23,00,23,15.00
2017,06,23,00,24,15.00
2017,06,23,00,25,15.00
2017,06,23,00,26,15.10
2017,06,23,00,27,15.10
2017,06,23,00,28,15.10
2017,06,23,00,29,15.20
2017,06,23,00,30,15.20
2017,06,23,00,31,15.20
2017,06,23,00,32,15.20
2017,06,23,00,33,15.20
2017,06,23,00,34,15.20
2017,06,23,00,35,15.20
2017,06,23,00,36,15.20
2017,06,23,00,37,15.30
2017,06,23,00,38,15.30
2017,06,23,00,39,15.40
2017,06,23,00,40,15.40
2017,06,23,00,41,15.40
2017,06,23,00,42,15.40
2017,06,23,00,43,15.40
2017,06,23,00,44,15.50
2017,06,23,00,45,15.50
2017,06,23,00,46,15.50
2017,06,23,00,47,15.50
2017,06,23,00,48,15.40
2017,06,23,00,49,15.40
2017,06,23,00,50,15.40
2017,06,23,00,51,15.40
2017,06,23,00,52,15.40
2017,06,23,00,53,15.40
2017,06,23,00,54,15.40
2017,06,23,00,55,15.40
2017,06,23,00,56,15.40
2017,06,23,00,57,15.50
2017,06,23,00,58,15.50
2017,06,23,00,59,15.60
2017,06,23,01,00,15.60
2017,06,23,01,01,15.70
2017,06,23,01,02,15.70
2017,06,23,01,03,15.70
2017,06,23,01,04,15.70
2017,06,23,01,05,15.80
2017,06,23,01,06,15.80
2017,06,23,01,07,15.70
2017,06,23,01,08,15.70
2017,06,23,01,09,15.70
2017,06,23,01,10,15.70
2017,06,23,01,11,15.70
2017,06,23,01,12,15.70
2017,06,23,01,13,15.70
2017,06,23,01,14,15.70
2017,06,23,01,15,15.70
2017,06,23,01,16,15.70
2017,06,23,01,17,15.70
2017,06,23,01,18,15.70
2017,06,23,01,19,15.70
2017,06,23,01,20,15.70
2017,06,23,01,21,15.70
2017,06,23,01,22,15.70
2017,06,23,01,23,15.60
2017,06,23,01,24,15.60
2017,06,23,01,25,15.60
2017,06,23,01,26,15.60
2017,06,23,01,27,15.60
2017,06,23,01,28,15.60
2017,06,23,01,29,15.60
2017,06,23,01,30,15.60
2017,06,23,01,31,15.60
2017,06,23,01,32,15.60
2017,06,23,01,33,15.60
2017,06,23,01,34,15.70
2017,06,23,01,35,15.70
2017,06,23,01,36,15.70
2017,06,23,01,37,15.70
2017,06,23,01,38,15.70
2017,06,23,01,39,15.70
2017,06,23,01,40,15.70
2017,06,23,01,41,15.70
2017,06,23,01,42,15.70
2017,06,23,01,43,15.60
2017,06,23,01,44,15.60
2017,06,23,01,45,15.60
2017,06,23,01,46,15.60
2017,06,23,01,47,15.60
2017,06,23,01,48,15.60
2017,06,23,01,49,15.50
2017,06,23,01,50,15.50
2017,06,23,01,51,15.50
2017,06,23,01,52,15.40
2017,06,23,01,53,15.40
2017,06,23,01,54,15.40
2017,06,23,01,55,15.40
2017,06,23,01,56,15.40
2017,06,23,01,57,15.40
2017,06,23,01,58,15.40
2017,06,23,01,59,15.40
2017,06,23,02,00,15.40
2017,06,23,02,01,15.40
2017,06,23,02,02,15.40
2017,06,23,02,03,15.40
2017,06,23,02,04,15.40
2017,06,23,02,05,15.40
2017,06,23,02,06,15.40
2017,06,23,02,07,15.50
2017,06,23,02,08,15.50
2017,06,23,02,09,15.50
2017,06,23,02,10,15.50
2017,06,23,02,11,15.50
2017,06,23,02,12,15.60
2017,06,23,02,13,15.60
2017,06,23,02,14,15.60
2017,06,23,02,15,15.60
2017,06,23,02,16,15.60
2017,06,23,02,17,15.60
2017,06,23,02,18,15.60
2017,06,23,02,19,15.60
2017,06,23,02,20,15.60
2017,06,23,02,21,15.60
2017,06,23,02,22,15.50
2017,06,23,02,23,15.50
2017,06,23,02,24,15.40
2017,06,23,02,25,15.40
2017,06,23,02,26,15.40
2017,06,23,02,27,15.30
2017,06,23,02,28,15.30
2017,06,23,02,29,15.20
2017,06,23,02,30,15.20
2017,06,23,02,31,15.10
2017,06,23,02,32,15.10
2017,06,23,02,33,15.10
2017,06,23,02,34,15.00
2017,06,23,02,35,15.00
2017,06,23,02,36,14.90
2017,06,23,02,37,14.90
2017,06,23,02,38,14.90
2017,06,23,02,39,14.80
2017,06,23,02,40,14.80
2017,06,23,02,41,14.80
2017,06,23,02,42,14.80
2017,06,23,02,43,14.80
2017,06,23,02,44,14.80
2017,06,23,02,45,14.80
2017,06,23,02,46,14.70
2017,06,23,02,47,14.70
2017,06,23,02,48,14.70
2017,06,23,02,49,14.70
2017,06,23,02,50,14.60
2017,06,23,02,51,14.60
2017,06,23,02,52,14.60
2017,06,23,02,53,14.60
2017,06,23,02,54,14.70
2017,06,23,02,55,14.70
2017,06,23,02,56,14.70
2017,06,23,02,57,14.70
2017,06,23,02,58,14.80
2017,06,23,02,59,14.80
2017,06,23,03,00,14.70
2017,06,23,03,01,14.60
2017,06,23,03,02,14.60
2017,06,23,03,03,14.50
2017,06,23,03,04,14.50
2017,06,23,03,05,14.40
2017,06,23,03,06,14.30
2017,06,23,03,07,14.30
2017,06,23,03,08,14.20
2017,06,23,03,09,14.20
2017,06,23,03,10,14.20
2017,06,23,03,11,14.30
2017,06,23,03,12,14.30
2017,06,23,03,13,14.30
2017,06,23,03,14,14.40
2017,06,23,03,15,14.40
2017,06,23,03,16,14.40
2017,06,23,03,17,14.50
2017,06,23,03,18,14.50
2017,06,23,03,19,14.60
2017,06,23,03,20,14.60
2017,06,23,03,21,14.60
2017,06,23,03,22,14.70
2017,06,23,03,23,14.70
2017,06,23,03,24,14.70
2017,06,23,03,25,14.60
2017,06,23,03,26,14.60
2017,06,23,03,27,14.60
2017,06,23,03,28,14.60
2017,06,23,03,29,14.60
2017,06,23,03,30,14.60
2017,06,23,03,31,14.50
2017,06,23,03,32,14.50
2017,06,23,03,33,14.50
2017,06,23,03,34,14.50
2017,06,23,03,35,14.50
2017,06,23,03,36,14.50
2017,06,23,03,37,14.50
2017,06,23,03,38,14.50
2017,06,23,03,39,14.50
2017,06,23,03,40,14.60
2017,06,23,03,41,14.60
2017,06,23,03,42,14.60
2017,06,23,03,43,14.60
2017,06,23,03,44,14.60
2017,06,23,03,45,14.70
2017,06,23,03,46,14.70
2017,06,23,03,47,14.70
2017,06,23,03,48,14.70
2017,06,23,03,49,14.70
2017,06,23,03,50,14.70
2017,06,23,03,51,14.70
2017,06,23,03,52,14.70
2017,06,23,03,53,14.70
2017,06,23,03,54,14.70
2017,06,23,03,55,14.70
2017,06,23,03,56,14.60
2017,06,23,03,57,14.60
2017,06,23,03,58,14.60
2017,06,23,03,59,14.60
2017,06,23,04,00,14.60
2017,06,23,04,01,14.60
2017,06,23,04,02,14.60
2017,06,23,04,03,14.60
2017,06,23,04,04,14.70
2017,06,23,04,05,14.70
2017,06,23,04,06,14.70
2017,06,23,04,07,14.60
2017,06,23,04,08,14.60
2017,06,23,04,09,14.60
2017,06,23,04,10,14.60
2017,06,23,04,11,14.60
2017,06,23,04,12,14.60
2017,06,23,04,13,14.60
2017,06,23,04,14,14.60
2017,06,23,04,15,14.60
2017,06,23,04,16,14.60
2017,06,23,04,17,14.60
2017,06,23,04,18,14.70
2017,06,23,04,19,14.70
2017,06,23,04,20,14.70
2017,06,23,04,21,14.70
2017,06,23,04,22,14.80
2017,06,23,04,23,14.80
2017,06,23,04,24,14.80
2017,06,23,04,25,14.80
2017,06,23,04,26,14.80
2017,06,23,04,27,14.80
2017,06,23,04,28,14.70
2017,06,23,04,29,14.70
2017,06,23,04,30,14.70
2017,06,23,04,31,14.70
2017,06,23,04,32,14.70
2017,06,23,04,33,14.60
2017,06,23,04,34,14.60
2017,06,23,04,35,14.60
2017,06,23,04,36,14.60
2017,06,23,04,37,14.50
2017,06,23,04,38,14.50
2017,06,23,04,39,14.50
2017,06,23,04,40,14.50
2017,06,23,04,41,14.60
2017,06,23,04,42,14.60
2017,06,23,04,43,14.60
2017,06,23,04,44,14.60
2017,06,23,04,45,14.60
2017,06,23,04,46,14.60
2017,06,23,04,47,14.60
2017,06,23,04,48,14.60
2017,06,23,04,49,14.60
2017,06,23,04,50,14.60
2017,06,23,04,51,14.60
2017,06,23,04,52,14.60
2017,06,23,04,53,14.60
2017,06,23,04,54,14.60
2017,06,23,04,55,14.60
2017,06,23,04,56,14.60
2017,06,23,04,57,14.50
2017,06,23,04,58,14.50
2017,06,23,04,59,14.50
2017,06,23,05,00,14.50
2017,06,23,05,01,14.50
2017,06,23,05,02,14.50
2017,06,23,05,03,14.50
2017,06,23,05,04,14.50
2017,06,23,05,05,14.50
2017,06,23,05,06,14.60
2017,06,23,05,07,14.60
2017,06,23,05,08,14.60
2017,06,23,05,09,14.60
2017,06,23,05,10,14.60
2017,06,23,05,11,14.60
2017,06,23,05,12,14.60
2017,06,23,05,13,14.60
2017,06,23,05,14,14.60
2017,06,23,05,15,14.60
2017,06,23,05,16,14.60
2017,06,23,05,17,14.60
2017,06,23,05,18,14.60
2017,06,23,05,19,14.60
2017,06,23,05,20,14.60
2017,06,23,05,21,14.60
2017,06,23,05,22,14.60
2017,06,23,05,23,14.60
2017,06,23,05,24,14.60
2017,06,23,05,25,14.60
2017,06,23,05,26,14.60
2017,06,23,05,27,14.60
2017,06,23,05,28,14.50
2017,06,23,05,29,14.50
2017,06,23,05,30,14.50
2017,06,23,05,31,14.50
2017,06,23,05,32,14.50
2017,06,23,05,33,14.50
2017,06,23,05,34,14.60
2017,06,23,05,35,14.60
2017,06,23,05,36,14.70
2017,06,23,05,37,14.70
2017,06,23,05,38,14.70
2017,06,23,05,39,14.80
2017,06,23,05,40,14.80
2017,06,23,05,41,14.80
2017,06,23,05,42,14.80
2017,06,23,05,43,14.80
2017,06,23,05,44,14.80
2017,06,23,05,45,14.80
2017,06,23,05,46,14.70
2017,06,23,05,47,14.70
2017,06,23,05,48,14.70
2017,06,23,05,49,14.70
2017,06,23,05,50,14.70
2017,06,23,05,51,14.70
2017,06,23,05,52,14.80
2017,06,23,05,53,14.80
2017,06,23,05,54,14.80
2017,06,23,05,55,14.80
2017,06,23,05,56,14.80
2017,06,23,05,57,14.80
2017,06,23,05,58,14.80
2017,06,23,05,59,14.80
2017,06,23,06,00,14.90
2017,06,23,06,01,14.90
2017,06,23,06,02,14.90
2017,06,23,06,03,15.00
2017,06,23,06,04,15.00
2017,06,23,06,05,15.10
2017,06,23,06,06,15.10
2017,06,23,06,07,15.10
2017,06,23,06,08,15.10
2017,06,23,06,09,15.10
2017,06,23,06,10,15.10
2017,06,23,06,11,15.10
2017,06,23,06,12,15.10
2017,06,23,06,13,15.10
2017,06,23,06,14,15.20
2017,06,23,06,15,15.20
2017,06,23,06,16,15.20
2017,06,23,06,17,15.20
2017,06,23,06,18,15.20
2017,06,23,06,19,15.20
2017,06,23,06,20,15.20
2017,06,23,06,21,15.20
2017,06,23,06,22,15.20
2017,06,23,06,23,15.20
2017,06,23,06,24,15.20
2017,06,23,06,25,15.20
2017,06,23,06,26,15.20
2017,06,23,06,27,15.30
2017,06,23,06,28,15.30
2017,06,23,06,29,15.30
2017,06,23,06,30,15.30
2017,06,23,06,31,15.30
2017,06,23,06,32,15.30
2017,06,23,06,33,15.30
2017,06,23,06,34,15.30
2017,06,23,06,35,15.30
2017,06,23,06,36,15.30
2017,06,23,06,37,15.30
2017,06,23,06,38,15.30
2017,06,23,06,39,15.30
2017,06,23,06,40,15.30
2017,06,23,06,41,15.30
2017,06,23,06,42,15.30
2017,06,23,06,43,15.30
2017,06,23,06,44,15.40
2017,06,23,06,45,15.40
2017,06,23,06,46,15.40
2017,06,23,06,47,15.40
2017,06,23,06,48,15.40
2017,06,23,06,49,15.40
2017,06,23,06,50,15.40
2017,06,23,06,51,15.50
2017,06,23,06,52,15.50
2017,06,23,06,53,15.50
2017,06,23,06,54,15.50
2017,06,23,06,55,15.60
2017,06,23,06,56,15.60
2017,06,23,06,57,15.60
2017,06,23,06,58,15.60
2017,06,23,06,59,15.60
2017,06,23,07,00,15.70
2017,06,23,07,01,15.70
2017,06,23,07,02,15.70
2017,06,23,07,03,15.70
2017,06,23,07,04,15.70
2017,06,23,07,05,15.70
2017,06,23,07,06,15.70
2017,06,23,07,07,15.70
2017,06,23,07,08,15.60
2017,06,23,07,09,15.60
2017,06,23,07,10,15.60
2017,06,23,07,11,15.60
2017,06,23,07,12,15.70
2017,06,23,07,13,15.70
2017,06,23,07,14,15.70
2017,06,23,07,15,15.70
2017,06,23,07,16,15.70
2017,06,23,07,17,15.70
2017,06,23,07,18,15.70
2017,06,23,07,19,15.70
2017,06,23,07,20,15.70
2017,06,23,07,21,15.70
2017,06,23,07,22,15.70
2017,06,23,07,23,15.80
2017,06,23,07,24,15.80
2017,06,23,07,25,15.80
2017,06,23,07,26,15.80
2017,06,23,07,27,15.80
2017,06,23,07,28,15.80
2017,06,23,07,29,15.80
2017,06,23,07,30,15.90
2017,06,23,07,31,15.90
2017,06,23,07,32,16.00
2017,06,23,07,33,16.00
2017,06,23,07,34,16.10
2017,06,23,07,35,16.10
2017,06,23,07,36,16.10
2017,06,23,07,37,16.10
2017,06,23,07,38,16.20
2017,06,23,07,39,16.20
2017,06,23,07,40,16.20
2017,06,23,07,41,16.30
2017,06,23,07,42,16.30
2017,06,23,07,43,16.40
2017,06,23,07,44,16.40
2017,06,23,07,45,16.40
2017,06,23,07,46,16.50
2017,06,23,07,47,16.50
2017,06,23,07,48,16.60
2017,06,23,07,49,16.60
2017,06,23,07,50,16.60
2017,06,23,07,51,16.60
2017,06,23,07,52,16.60
2017,06,23,07,53,16.70
2017,06,23,07,54,16.70
2017,06,23,07,55,16.70
2017,06,23,07,56,16.70
2017,06,23,07,57,16.70
2017,06,23,07,58,16.70
2017,06,23,07,59,16.70
2017,06,23,08,00,16.70
2017,06,23,08,01,16.70
2017,06,23,08,02,16.70
2017,06,23,08,03,16.70
2017,06,23,08,04,16.70
2017,06,23,08,05,16.70
2017,06,23,08,06,16.70
2017,06,23,08,07,16.70
2017,06,23,08,08,16.80
2017,06,23,08,09,16.80
2017,06,23,08,10,16.80
2017,06,23,08,11,16.90
2017,06,23,08,12,16.90
2017,06,23,08,13,16.90
2017,06,23,08,14,17.00
2017,06,23,08,15,17.00
2017,06,23,08,16,17.00
2017,06,23,08,17,17.00
2017,06,23,08,18,17.00
2017,06,23,08,19,17.00
2017,06,23,08,20,17.00
2017,06,23,08,21,17.00
2017,06,23,08,22,16.90
2017,06,23,08,23,16.90
2017,06,23,08,24,16.90
2017,06,23,08,25,16.90
2017,06,23,08,26,16.90
2017,06,23,08,27,16.90
2017,06,23,08,28,17.00
2017,06,23,08,29,17.00
2017,06,23,08,30,17.10
2017,06,23,08,31,17.20
2017,06,23,08,32,17.20
2017,06,23,08,33,17.20
2017,06,23,08,34,17.20
2017,06,23,08,35,17.20
2017,06,23,08,36,17.30
2017,06,23,08,37,17.30
2017,06,23,08,38,17.30
2017,06,23,08,39,17.40
2017,06,23,08,40,17.40
2017,06,23,08,41,17.40
2017,06,23,08,42,17.50
2017,06,23,08,43,17.60
2017,06,23,08,44,17.50
2017,06,23,08,45,17.40
2017,06,23,08,46,17.30
2017,06,23,08,47,17.30
2017,06,23,08,48,17.30
2017,06,23,08,49,17.30
2017,06,23,08,50,17.30
2017,06,23,08,51,17.40
2017,06,23,08,52,17.50
2017,06,23,08,53,17.50
2017,06,23,08,54,17.40
2017,06,23,08,55,17.50
2017,06,23,08,56,17.50
2017,06,23,08,57,17.60
2017,06,23,08,58,17.60
2017,06,23,08,59,17.60
2017,06,23,09,00,17.60
2017,06,23,09,01,17.60
2017,06,23,09,02,17.70
2017,06,23,09,03,17.70
2017,06,23,09,04,17.70
2017,06,23,09,05,17.70
2017,06,23,09,06,17.70
2017,06,23,09,07,17.60
2017,06,23,09,08,17.60
2017,06,23,09,09,17.50
2017,06,23,09,10,17.60
2017,06,23,09,11,17.60
2017,06,23,09,12,17.80
2017,06,23,09,13,17.80
2017,06,23,09,14,17.90
2017,06,23,09,15,17.90
2017,06,23,09,16,17.90
2017,06,23,09,17,17.90
2017,06,23,09,18,18.00
2017,06,23,09,19,18.00
2017,06,23,09,20,17.90
2017,06,23,09,21,17.90
2017,06,23,09,22,17.80
2017,06,23,09,23,17.70
2017,06,23,09,24,17.80
2017,06,23,09,25,17.80
2017,06,23,09,26,17.90
2017,06,23,09,27,18.00
2017,06,23,09,28,18.00
2017,06,23,09,29,18.00
2017,06,23,09,30,18.00
2017,06,23,09,31,17.90
2017,06,23,09,32,17.90
2017,06,23,09,33,17.80
2017,06,23,09,34,17.80
2017,06,23,09,35,17.80
2017,06,23,09,36,17.80
2017,06,23,09,37,17.80
2017,06,23,09,38,17.90
2017,06,23,09,39,17.90
2017,06,23,09,40,17.80
2017,06,23,09,41,17.70
2017,06,23,09,42,17.70
2017,06,23,09,43,17.80
2017,06,23,09,44,17.90
2017,06,23,09,45,17.90
2017,06,23,09,46,18.10
2017,06,23,09,47,18.20
2017,06,23,09,48,18.10
2017,06,23,09,49,18.10
2017,06,23,09,50,18.10
2017,06,23,09,51,18.10
2017,06,23,09,52,18.10
2017,06,23,09,53,18.00
2017,06,23,09,54,18.00
2017,06,23,09,55,18.10
2017,06,23,09,56,18.10
2017,06,23,09,57,18.20
2017,06,23,09,58,18.20
2017,06,23,09,59,18.10
2017,06,23,10,00,18.10
2017,06,23,10,01,18.10
2017,06,23,10,02,18.20
2017,06,23,10,03,18.30
2017,06,23,10,04,18.30
2017,06,23,10,05,18.30
2017,06,23,10,06,18.30
2017,06,23,10,07,18.40
2017,06,23,10,08,18.40
2017,06,23,10,09,18.40
2017,06,23,10,10,18.30
2017,06,23,10,11,18.20
2017,06,23,10,12,18.30
2017,06,23,10,13,18.30
2017,06,23,10,14,18.30
2017,06,23,10,15,18.30
2017,06,23,10,16,18.30
2017,06,23,10,17,18.30
2017,06,23,10,18,18.30
2017,06,23,10,19,18.40
2017,06,23,10,20,18.40
2017,06,23,10,21,18.40
2017,06,23,10,22,18.30
2017,06,23,10,23,18.40
2017,06,23,10,24,18.50
2017,06,23,10,25,18.60
2017,06,23,10,26,18.70
2017,06,23,10,27,18.90
2017,06,23,10,28,19.00
2017,06,23,10,29,19.10
2017,06,23,10,30,19.10
2017,06,23,10,31,19.10
2017,06,23,10,32,19.00
2017,06,23,10,33,19.00
2017,06,23,10,34,18.90
2017,06,23,10,35,18.70
2017,06,23,10,36,18.60
2017,06,23,10,37,18.50
2017,06,23,10,38,18.60
2017,06,23,10,39,18.60
2017,06,23,10,40,18.60
2017,06,23,10,41,18.60
2017,06,23,10,42,18.60
2017,06,23,10,43,18.50
2017,06,23,10,44,18.40
2017,06,23,10,45,18.40
2017,06,23,10,46,18.30
2017,06,23,10,47,18.40
2017,06,23,10,48,18.50
2017,06,23,10,49,18.60
2017,06,23,10,50,18.60
2017,06,23,10,51,18.50
2017,06,23,10,52,18.50
2017,06,23,10,53,18.40
2017,06,23,10,54,18.50
2017,06,23,10,55,18.50
2017,06,23,10,56,18.60
2017,06,23,10,57,18.60
2017,06,23,10,58,18.60
2017,06,23,10,59,18.60
2017,06,23,11,00,18.60
2017,06,23,11,01,18.70
2017,06,23,11,02,18.70
2017,06,23,11,03,18.70
2017,06,23,11,04,18.80
2017,06,23,11,05,18.90
2017,06,23,11,06,18.90
2017,06,23,11,07,19.00
2017,06,23,11,08,19.10
2017,06,23,11,09,19.20
2017,06,23,11,10,19.10
2017,06,23,11,11,19.10
2017,06,23,11,12,19.10
2017,06,23,11,13,19.10
2017,06,23,11,14,19.10
2017,06,23,11,15,19.10
2017,06,23,11,16,19.10
2017,06,23,11,17,19.20
2017,06,23,11,18,19.30
2017,06,23,11,19,19.30
2017,06,23,11,20,19.50
2017,06,23,11,21,19.70
2017,06,23,11,22,19.90
2017,06,23,11,23,20.00
2017,06,23,11,24,20.00
2017,06,23,11,25,20.10
2017,06,23,11,26,20.10
2017,06,23,11,27,20.20
2017,06,23,11,28,20.30
2017,06,23,11,29,20.30
2017,06,23,11,30,20.30
2017,06,23,11,31,20.30
2017,06,23,11,32,20.20
2017,06,23,11,33,20.20
2017,06,23,11,34,20.10
2017,06,23,11,35,20.10
2017,06,23,11,36,20.10
2017,06,23,11,37,20.10
2017,06,23,11,38,20.20
2017,06,23,11,39,20.10
2017,06,23,11,40,20.10
2017,06,23,11,41,20.20
2017,06,23,11,42,20.30
2017,06,23,11,43,20.30
2017,06,23,11,44,20.20
2017,06,23,11,45,20.20
2017,06,23,11,46,20.20
2017,06,23,11,47,20.10
2017,06,23,11,48,20.10
2017,06,23,11,49,20.10
2017,06,23,11,50,20.20
2017,06,23,11,51,20.10
2017,06,23,11,52,20.10
2017,06,23,11,53,19.90
2017,06,23,11,54,19.80
2017,06,23,11,55,19.80
2017,06,23,11,56,19.80
2017,06,23,11,57,19.90
2017,06,23,11,58,20.10
2017,06,23,11,59,20.30
2017,06,23,12,00,20.30
2017,06,23,12,01,20.30
2017,06,23,12,02,20.30
2017,06,23,12,03,20.30
2017,06,23,12,04,20.40
2017,06,23,12,05,20.40
2017,06,23,12,06,20.40
2017,06,23,12,07,20.40
2017,06,23,12,08,20.40
2017,06,23,12,09,20.40
2017,06,23,12,10,20.40
2017,06,23,12,11,20.40
2017,06,23,12,12,20.30
2017,06,23,12,13,20.30
2017,06,23,12,14,20.30
2017,06,23,12,15,20.30
2017,06,23,12,16,20.40
2017,06,23,12,17,20.40
2017,06,23,12,18,20.40
2017,06,23,12,19,20.40
2017,06,23,12,20,20.40
2017,06,23,12,21,20.40
2017,06,23,12,22,20.50
2017,06,23,12,23,20.50
2017,06,23,12,24,20.40
2017,06,23,12,25,20.40
2017,06,23,12,26,20.40
2017,06,23,12,27,20.40
2017,06,23,12,28,20.50
2017,06,23,12,29,20.60
2017,06,23,12,30,20.60
2017,06,23,12,31,20.60
2017,06,23,12,32,20.70
2017,06,23,12,33,20.70
2017,06,23,12,34,20.80
2017,06,23,12,35,20.80
2017,06,23,12,36,20.80
2017,06,23,12,37,20.80
2017,06,23,12,38,20.90
2017,06,23,12,39,21.00
2017,06,23,12,40,21.10
2017,06,23,12,41,21.20
2017,06,23,12,42,21.20
2017,06,23,12,43,21.20
2017,06,23,12,44,21.20
2017,06,23,12,45,21.10
2017,06,23,12,46,21.10
2017,06,23,12,47,21.00
2017,06,23,12,48,20.90
2017,06,23,12,49,20.90
2017,06,23,12,50,20.90
2017,06,23,12,51,20.90
2017,06,23,12,52,20.90
2017,06,23,12,53,20.90
2017,06,23,12,54,21.00
2017,06,23,12,55,21.10
2017,06,23,12,56,21.10
2017,06,23,12,57,21.00
2017,06,23,12,58,20.90
2017,06,23,12,59,20.90
2017,06,23,13,00,20.90
2017,06,23,13,01,20.90
2017,06,23,13,02,21.00
2017,06,23,13,03,21.00
2017,06,23,13,04,21.10
2017,06,23,13,05,21.20
2017,06,23,13,06,21.20
2017,06,23,13,07,21.30
2017,06,23,13,08,21.20
2017,06,23,13,09,21.20
2017,06,23,13,10,21.20
2017,06,23,13,11,21.20
2017,06,23,13,12,21.20
2017,06,23,13,13,21.20
2017,06,23,13,14,21.20
2017,06,23,13,15,21.20
2017,06,23,13,16,21.30
2017,06,23,13,17,21.40
2017,06,23,13,18,21.50
2017,06,23,13,19,21.60
2017,06,23,13,20,21.40
2017,06,23,13,21,21.30
2017,06,23,13,22,21.20
2017,06,23,13,23,21.20
2017,06,23,13,24,21.10
2017,06,23,13,25,21.20
2017,06,23,13,26,21.20
2017,06,23,13,27,21.30
2017,06,23,13,28,21.40
2017,06,23,13,29,21.50
2017,06,23,13,30,21.60
2017,06,23,13,31,21.60
2017,06,23,13,32,21.60
2017,06,23,13,33,21.40
2017,06,23,13,34,21.20
2017,06,23,13,35,21.10
2017,06,23,13,36,20.90
2017,06,23,13,37,20.90
2017,06,23,13,38,21.10
2017,06,23,13,39,21.30
2017,06,23,13,40,21.50
2017,06,23,13,41,21.60
2017,06,23,13,42,21.50
2017,06,23,13,43,21.40
2017,06,23,13,44,21.40
2017,06,23,13,45,21.50
2017,06,23,13,46,21.60
2017,06,23,13,47,21.80
2017,06,23,13,48,22.00
2017,06,23,13,49,21.90
2017,06,23,13,50,21.70
2017,06,23,13,51,21.60
2017,06,23,13,52,21.70
2017,06,23,13,53,21.80
2017,06,23,13,54,22.00
2017,06,23,13,55,22.20
2017,06,23,13,56,22.40
2017,06,23,13,57,22.50
2017,06,23,13,58,22.50
2017,06,23,13,59,22.40
2017,06,23,14,00,22.30
2017,06,23,14,01,22.20
2017,06,23,14,02,22.10
2017,06,23,14,03,22.00
2017,06,23,14,04,22.00
2017,06,23,14,05,22.10
2017,06,23,14,06,22.10
2017,06,23,14,07,22.00
2017,06,23,14,08,21.70
2017,06,23,14,09,21.60
2017,06,23,14,10,21.60
2017,06,23,14,11,21.60
2017,06,23,14,12,21.60
2017,06,23,14,13,21.60
2017,06,23,14,14,21.70
2017,06,23,14,15,21.70
2017,06,23,14,16,21.70
2017,06,23,14,17,21.80
2017,06,23,14,18,21.90
2017,06,23,14,19,22.00
2017,06,23,14,20,22.10
2017,06,23,14,21,22.20
2017,06,23,14,22,22.20
2017,06,23,14,23,22.20
2017,06,23,14,24,22.30
2017,06,23,14,25,22.40
2017,06,23,14,26,22.50
2017,06,23,14,27,22.50
2017,06,23,14,28,22.60
2017,06,23,14,29,22.50
2017,06,23,14,30,22.50
2017,06,23,14,31,22.50
2017,06,23,14,32,22.40
2017,06,23,14,33,22.60
2017,06,23,14,34,22.70
2017,06,23,14,35,22.80
2017,06,23,14,36,22.90
2017,06,23,14,37,23.10
2017,06,23,14,38,23.20
2017,06,23,14,39,23.30
2017,06,23,14,40,23.40
2017,06,23,14,41,23.40
2017,06,23,14,42,23.30
2017,06,23,14,43,23.30
2017,06,23,14,44,23.30
2017,06,23,14,45,23.30
2017,06,23,14,46,23.30
2017,06,23,14,47,23.30
2017,06,23,14,48,23.20
2017,06,23,14,49,23.20
2017,06,23,14,50,23.40
2017,06,23,14,51,23.50
2017,06,23,14,52,23.50
2017,06,23,14,53,23.40
2017,06,23,14,54,23.30
2017,06,23,14,55,23.30
2017,06,23,14,56,23.40
2017,06,23,14,57,23.40
2017,06,23,14,58,23.50
2017,06,23,14,59,23.70
2017,06,23,15,00,23.80
2017,06,23,15,01,23.90
2017,06,23,15,02,24.00
2017,06,23,15,03,24.10
2017,06,23,15,04,24.00
2017,06,23,15,05,23.80
2017,06,23,15,06,23.70
2017,06,23,15,07,23.50
2017,06,23,15,08,23.40
2017,06,23,15,09,23.30
2017,06,23,15,10,23.30
2017,06,23,15,11,23.30
2017,06,23,15,12,23.40
2017,06,23,15,13,23.50
2017,06,23,15,14,23.50
2017,06,23,15,15,23.60
2017,06,23,15,16,23.80
2017,06,23,15,17,23.90
2017,06,23,15,18,24.00
2017,06,23,15,19,24.10
2017,06,23,15,20,24.20
2017,06,23,15,21,24.30
2017,06,23,15,22,24.50
2017,06,23,15,23,24.50
2017,06,23,15,24,24.40
2017,06,23,15,25,24.30
2017,06,23,15,26,24.40
2017,06,23,15,27,24.40
2017,06,23,15,28,24.50
2017,06,23,15,29,24.50
2017,06,23,15,30,24.40
2017,06,23,15,31,24.60
2017,06,23,15,32,24.70
2017,06,23,15,33,24.80
2017,06,23,15,34,24.80
2017,06,23,15,35,24.80
2017,06,23,15,36,24.90
2017,06,23,15,37,25.00
2017,06,23,15,38,25.00
2017,06,23,15,39,25.10
2017,06,23,15,40,25.00
2017,06,23,15,41,25.00
2017,06,23,15,42,25.10
2017,06,23,15,43,25.20
2017,06,23,15,44,25.20
2017,06,23,15,45,25.30
2017,06,23,15,46,25.30
2017,06,23,15,47,25.30
2017,06,23,15,48,25.10
2017,06,23,15,49,25.00
2017,06,23,15,50,24.90
2017,06,23,15,51,24.80
2017,06,23,15,52,24.70
2017,06,23,15,53,24.70
2017,06,23,15,54,24.80
2017,06,23,15,55,24.80
2017,06,23,15,56,24.90
2017,06,23,15,57,24.90
2017,06,23,15,58,24.90
2017,06,23,15,59,24.90
2017,06,23,16,00,24.90
2017,06,23,16,01,24.90
2017,06,23,16,02,24.90
2017,06,23,16,03,24.80
2017,06,23,16,04,24.70
2017,06,23,16,05,24.80
2017,06,23,16,06,24.90
2017,06,23,16,07,25.00
2017,06,23,16,08,25.10
2017,06,23,16,09,25.10
2017,06,23,16,10,24.90
2017,06,23,16,11,24.80
2017,06,23,16,12,24.80
2017,06,23,16,13,24.90
2017,06,23,16,14,24.90
2017,06,23,16,15,25.00
2017,06,23,16,16,25.00
2017,06,23,16,17,24.90
2017,06,23,16,18,24.80
2017,06,23,16,19,24.80
2017,06,23,16,20,24.70
2017,06,23,16,21,24.70
2017,06,23,16,22,24.70
2017,06,23,16,23,24.80
2017,06,23,16,24,24.90
2017,06,23,16,25,25.00
2017,06,23,16,26,25.00
2017,06,23,16,27,24.90
2017,06,23,16,28,24.90
2017,06,23,16,29,24.80
2017,06,23,16,30,24.70
2017,06,23,16,31,24.60
2017,06,23,16,32,24.50
2017,06,23,16,33,24.40
2017,06,23,16,34,24.50
2017,06,23,16,35,24.50
2017,06,23,16,36,24.50
2017,06,23,16,37,24.50
2017,06,23,16,38,24.50
2017,06,23,16,39,24.50
2017,06,23,16,40,24.40
2017,06,23,16,41,24.40
2017,06,23,16,42,24.40
2017,06,23,16,43,24.60
2017,06,23,16,44,24.70
2017,06,23,16,45,24.80
2017,06,23,16,46,24.80
2017,06,23,16,47,24.80
2017,06,23,16,48,24.80
2017,06,23,16,49,24.70
2017,06,23,16,50,24.80
2017,06,23,16,51,24.80
2017,06,23,16,52,24.80
2017,06,23,16,53,24.80
2017,06,23,16,54,24.90
2017,06,23,16,55,24.90
2017,06,23,16,56,25.00
2017,06,23,16,57,25.00
2017,06,23,16,58,25.00
2017,06,23,16,59,25.10
2017,06,23,17,00,25.20
2017,06,23,17,01,25.30
2017,06,23,17,02,25.30
2017,06,23,17,03,25.20
2017,06,23,17,04,25.20
2017,06,23,17,05,25.10
2017,06,23,17,06,25.00
2017,06,23,17,07,24.90
2017,06,23,17,08,24.90
2017,06,23,17,09,24.90
2017,06,23,17,10,24.80
2017,06,23,17,11,24.80
2017,06,23,17,12,24.80
2017,06,23,17,13,24.90
2017,06,23,17,14,24.90
2017,06,23,17,15,24.90
2017,06,23,17,16,24.90
2017,06,23,17,17,25.00
2017,06,23,17,18,25.10
2017,06,23,17,19,25.10