Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,17.40
2006,06,26,00,01,17.30
2006,06,26,00,02,17.30
2006,06,26,00,03,17.30
2006,06,26,00,04,17.30
2006,06,26,00,05,17.30
2006,06,26,00,06,17.30
2006,06,26,00,07,17.30
2006,06,26,00,08,17.30
2006,06,26,00,09,17.30
2006,06,26,00,10,17.30
2006,06,26,00,11,17.20
2006,06,26,00,12,17.20
2006,06,26,00,13,17.20
2006,06,26,00,14,17.10
2006,06,26,00,15,17.10
2006,06,26,00,16,17.00
2006,06,26,00,17,17.00
2006,06,26,00,18,16.90
2006,06,26,00,19,16.90
2006,06,26,00,20,16.90
2006,06,26,00,21,16.80
2006,06,26,00,22,16.80
2006,06,26,00,23,16.80
2006,06,26,00,24,16.70
2006,06,26,00,25,16.70
2006,06,26,00,26,16.70
2006,06,26,00,27,16.70
2006,06,26,00,28,16.70
2006,06,26,00,29,16.70
2006,06,26,00,30,16.60
2006,06,26,00,31,16.60
2006,06,26,00,32,16.60
2006,06,26,00,33,16.60
2006,06,26,00,34,16.60
2006,06,26,00,35,16.60
2006,06,26,00,36,16.50
2006,06,26,00,37,16.50
2006,06,26,00,38,16.40
2006,06,26,00,39,16.40
2006,06,26,00,40,16.40
2006,06,26,00,41,16.40
2006,06,26,00,42,16.30
2006,06,26,00,43,16.30
2006,06,26,00,44,16.30
2006,06,26,00,45,16.30
2006,06,26,00,46,16.30
2006,06,26,00,47,16.20
2006,06,26,00,48,16.20
2006,06,26,00,49,16.20
2006,06,26,00,50,16.20
2006,06,26,00,51,16.20
2006,06,26,00,52,16.10
2006,06,26,00,53,16.10
2006,06,26,00,54,16.10
2006,06,26,00,55,16.10
2006,06,26,00,56,16.10
2006,06,26,00,57,16.00
2006,06,26,00,58,16.00
2006,06,26,00,59,16.00
2006,06,26,01,00,16.00
2006,06,26,01,01,15.90
2006,06,26,01,02,15.90
2006,06,26,01,03,15.90
2006,06,26,01,04,15.90
2006,06,26,01,05,15.90
2006,06,26,01,06,15.90
2006,06,26,01,07,15.90
2006,06,26,01,08,15.90
2006,06,26,01,09,15.90
2006,06,26,01,10,15.90
2006,06,26,01,11,15.90
2006,06,26,01,12,15.80
2006,06,26,01,13,15.80
2006,06,26,01,14,15.80
2006,06,26,01,15,15.80
2006,06,26,01,16,15.70
2006,06,26,01,17,15.70
2006,06,26,01,18,15.70
2006,06,26,01,19,15.70
2006,06,26,01,20,15.70
2006,06,26,01,21,15.70
2006,06,26,01,22,15.70
2006,06,26,01,23,15.70
2006,06,26,01,24,15.70
2006,06,26,01,25,15.70
2006,06,26,01,26,15.70
2006,06,26,01,27,15.70
2006,06,26,01,28,15.70
2006,06,26,01,29,15.70
2006,06,26,01,30,15.70
2006,06,26,01,31,15.60
2006,06,26,01,32,15.60
2006,06,26,01,33,15.60
2006,06,26,01,34,15.50
2006,06,26,01,35,15.50
2006,06,26,01,36,15.50
2006,06,26,01,37,15.40
2006,06,26,01,38,15.40
2006,06,26,01,39,15.40
2006,06,26,01,40,15.40
2006,06,26,01,41,15.30
2006,06,26,01,42,15.30
2006,06,26,01,43,15.30
2006,06,26,01,44,15.30
2006,06,26,01,45,15.30
2006,06,26,01,46,15.20
2006,06,26,01,47,15.20
2006,06,26,01,48,15.20
2006,06,26,01,49,15.20
2006,06,26,01,50,15.20
2006,06,26,01,51,15.20
2006,06,26,01,52,15.20
2006,06,26,01,53,15.20
2006,06,26,01,54,15.20
2006,06,26,01,55,15.20
2006,06,26,01,56,15.20
2006,06,26,01,57,15.20
2006,06,26,01,58,15.20
2006,06,26,01,59,15.20
2006,06,26,02,00,15.10
2006,06,26,02,01,15.10
2006,06,26,02,02,15.10
2006,06,26,02,03,15.10
2006,06,26,02,04,15.10
2006,06,26,02,05,15.10
2006,06,26,02,06,15.10
2006,06,26,02,07,15.10
2006,06,26,02,08,15.10
2006,06,26,02,09,15.10
2006,06,26,02,10,15.10
2006,06,26,02,11,15.10
2006,06,26,02,12,15.10
2006,06,26,02,13,15.10
2006,06,26,02,14,15.00
2006,06,26,02,15,15.00
2006,06,26,02,16,15.00
2006,06,26,02,17,15.00
2006,06,26,02,18,15.00
2006,06,26,02,19,15.00
2006,06,26,02,20,15.00
2006,06,26,02,21,15.00
2006,06,26,02,22,15.00
2006,06,26,02,23,15.00
2006,06,26,02,24,15.00
2006,06,26,02,25,15.00
2006,06,26,02,26,15.00
2006,06,26,02,27,15.00
2006,06,26,02,28,15.00
2006,06,26,02,29,15.00
2006,06,26,02,30,15.00
2006,06,26,02,31,15.00
2006,06,26,02,32,15.00
2006,06,26,02,33,15.00
2006,06,26,02,34,14.90
2006,06,26,02,35,14.80
2006,06,26,02,36,14.70
2006,06,26,02,37,14.70
2006,06,26,02,38,14.70
2006,06,26,02,39,14.70
2006,06,26,02,40,14.70
2006,06,26,02,41,14.70
2006,06,26,02,42,14.70
2006,06,26,02,43,14.70
2006,06,26,02,44,14.70
2006,06,26,02,45,14.70
2006,06,26,02,46,14.70
2006,06,26,02,47,14.70
2006,06,26,02,48,14.70
2006,06,26,02,49,14.70
2006,06,26,02,50,14.70
2006,06,26,02,51,14.70
2006,06,26,02,52,14.70
2006,06,26,02,53,14.60
2006,06,26,02,54,14.60
2006,06,26,02,55,14.60
2006,06,26,02,56,14.60
2006,06,26,02,57,14.60
2006,06,26,02,58,14.60
2006,06,26,02,59,14.60
2006,06,26,03,00,14.60
2006,06,26,03,01,14.60
2006,06,26,03,02,14.60
2006,06,26,03,03,14.60
2006,06,26,03,04,14.60
2006,06,26,03,05,14.60
2006,06,26,03,06,14.60
2006,06,26,03,07,14.50
2006,06,26,03,08,14.50
2006,06,26,03,09,14.40
2006,06,26,03,10,14.40
2006,06,26,03,11,14.40
2006,06,26,03,12,14.40
2006,06,26,03,13,14.30
2006,06,26,03,14,14.30
2006,06,26,03,15,14.30
2006,06,26,03,16,14.30
2006,06,26,03,17,14.40
2006,06,26,03,18,14.40
2006,06,26,03,19,14.40
2006,06,26,03,20,14.40
2006,06,26,03,21,14.40
2006,06,26,03,22,14.40
2006,06,26,03,23,14.40
2006,06,26,03,24,14.40
2006,06,26,03,25,14.40
2006,06,26,03,26,14.40
2006,06,26,03,27,14.30
2006,06,26,03,28,14.30
2006,06,26,03,29,14.30
2006,06,26,03,30,14.30
2006,06,26,03,31,14.20
2006,06,26,03,32,14.20
2006,06,26,03,33,14.20
2006,06,26,03,34,14.20
2006,06,26,03,35,14.20
2006,06,26,03,36,14.20
2006,06,26,03,37,14.20
2006,06,26,03,38,14.20
2006,06,26,03,39,14.20
2006,06,26,03,40,14.20
2006,06,26,03,41,14.20
2006,06,26,03,42,14.20
2006,06,26,03,43,14.30
2006,06,26,03,44,14.20
2006,06,26,03,45,14.20
2006,06,26,03,46,14.20
2006,06,26,03,47,14.20
2006,06,26,03,48,14.20
2006,06,26,03,49,14.20
2006,06,26,03,50,14.20
2006,06,26,03,51,14.20
2006,06,26,03,52,14.20
2006,06,26,03,53,14.20
2006,06,26,03,54,14.20
2006,06,26,03,55,14.20
2006,06,26,03,56,14.10
2006,06,26,03,57,14.10
2006,06,26,03,58,14.10
2006,06,26,03,59,14.10
2006,06,26,04,00,14.10
2006,06,26,04,01,14.10
2006,06,26,04,02,14.10
2006,06,26,04,03,14.10
2006,06,26,04,04,14.10
2006,06,26,04,05,14.10
2006,06,26,04,06,14.00
2006,06,26,04,07,14.00
2006,06,26,04,08,13.90
2006,06,26,04,09,13.90
2006,06,26,04,10,13.90
2006,06,26,04,11,13.80
2006,06,26,04,12,13.80
2006,06,26,04,13,13.80
2006,06,26,04,14,13.80
2006,06,26,04,15,13.70
2006,06,26,04,16,13.70
2006,06,26,04,17,13.70
2006,06,26,04,18,13.70
2006,06,26,04,19,13.70
2006,06,26,04,20,13.70
2006,06,26,04,21,13.80
2006,06,26,04,22,13.80
2006,06,26,04,23,13.80
2006,06,26,04,24,13.70
2006,06,26,04,25,13.70
2006,06,26,04,26,13.70
2006,06,26,04,27,13.70
2006,06,26,04,28,13.70
2006,06,26,04,29,13.70
2006,06,26,04,30,13.70
2006,06,26,04,31,13.60
2006,06,26,04,32,13.60
2006,06,26,04,33,13.60
2006,06,26,04,34,13.50
2006,06,26,04,35,13.50
2006,06,26,04,36,13.50
2006,06,26,04,37,13.40
2006,06,26,04,38,13.40
2006,06,26,04,39,13.40
2006,06,26,04,40,13.40
2006,06,26,04,41,13.40
2006,06,26,04,42,13.40
2006,06,26,04,43,13.40
2006,06,26,04,44,13.40
2006,06,26,04,45,13.40
2006,06,26,04,46,13.40
2006,06,26,04,47,13.40
2006,06,26,04,48,13.40
2006,06,26,04,49,13.40
2006,06,26,04,50,13.40
2006,06,26,04,51,13.40
2006,06,26,04,52,13.50
2006,06,26,04,53,13.40
2006,06,26,04,54,13.40
2006,06,26,04,55,13.40
2006,06,26,04,56,13.40
2006,06,26,04,57,13.40
2006,06,26,04,58,13.40
2006,06,26,04,59,13.40
2006,06,26,05,00,13.40
2006,06,26,05,01,13.40
2006,06,26,05,02,13.40
2006,06,26,05,03,13.40
2006,06,26,05,04,13.40
2006,06,26,05,05,13.40
2006,06,26,05,06,13.40
2006,06,26,05,07,13.40
2006,06,26,05,08,13.30
2006,06,26,05,09,13.30
2006,06,26,05,10,13.20
2006,06,26,05,11,13.20
2006,06,26,05,12,13.10
2006,06,26,05,13,13.10
2006,06,26,05,14,13.10
2006,06,26,05,15,13.00
2006,06,26,05,16,13.00
2006,06,26,05,17,12.90
2006,06,26,05,18,12.90
2006,06,26,05,19,12.90
2006,06,26,05,20,12.90
2006,06,26,05,21,12.90
2006,06,26,05,22,12.80
2006,06,26,05,23,12.80
2006,06,26,05,24,12.80
2006,06,26,05,25,12.80
2006,06,26,05,26,12.80
2006,06,26,05,27,12.80
2006,06,26,05,28,12.80
2006,06,26,05,29,12.80
2006,06,26,05,30,12.70
2006,06,26,05,31,12.70
2006,06,26,05,32,12.70
2006,06,26,05,33,12.70
2006,06,26,05,34,12.70
2006,06,26,05,35,12.70
2006,06,26,05,36,12.70
2006,06,26,05,37,12.60
2006,06,26,05,38,12.60
2006,06,26,05,39,12.60
2006,06,26,05,40,12.60
2006,06,26,05,41,12.70
2006,06,26,05,42,12.70
2006,06,26,05,43,12.70
2006,06,26,05,44,12.70
2006,06,26,05,45,12.70
2006,06,26,05,46,12.70
2006,06,26,05,47,12.80
2006,06,26,05,48,12.80
2006,06,26,05,49,12.80
2006,06,26,05,50,12.80
2006,06,26,05,51,12.80
2006,06,26,05,52,12.90
2006,06,26,05,53,12.90
2006,06,26,05,54,12.90
2006,06,26,05,55,13.00
2006,06,26,05,56,13.10
2006,06,26,05,57,13.10
2006,06,26,05,58,13.20
2006,06,26,05,59,13.30
2006,06,26,06,00,13.30
2006,06,26,06,01,13.40
2006,06,26,06,02,13.50
2006,06,26,06,03,13.50
2006,06,26,06,04,13.60
2006,06,26,06,05,13.60
2006,06,26,06,06,13.70
2006,06,26,06,07,13.80
2006,06,26,06,08,13.80
2006,06,26,06,09,13.90
2006,06,26,06,10,13.90
2006,06,26,06,11,14.00
2006,06,26,06,12,14.00
2006,06,26,06,13,14.10
2006,06,26,06,14,14.10
2006,06,26,06,15,14.10
2006,06,26,06,16,14.10
2006,06,26,06,17,14.10
2006,06,26,06,18,14.20
2006,06,26,06,19,14.20
2006,06,26,06,20,14.30
2006,06,26,06,21,14.30
2006,06,26,06,22,14.40
2006,06,26,06,23,14.50
2006,06,26,06,24,14.60
2006,06,26,06,25,14.70
2006,06,26,06,26,14.80
2006,06,26,06,27,14.80
2006,06,26,06,28,14.90
2006,06,26,06,29,14.90
2006,06,26,06,30,15.00
2006,06,26,06,31,15.00
2006,06,26,06,32,15.00
2006,06,26,06,33,15.00
2006,06,26,06,34,15.00
2006,06,26,06,35,15.00
2006,06,26,06,36,15.00
2006,06,26,06,37,15.00
2006,06,26,06,38,15.00
2006,06,26,06,39,15.10
2006,06,26,06,40,15.30
2006,06,26,06,41,15.40
2006,06,26,06,42,15.50
2006,06,26,06,43,15.60
2006,06,26,06,44,15.70
2006,06,26,06,45,15.80
2006,06,26,06,46,16.00
2006,06,26,06,47,16.10
2006,06,26,06,48,16.30
2006,06,26,06,49,16.40
2006,06,26,06,50,16.50
2006,06,26,06,51,16.60
2006,06,26,06,52,16.70
2006,06,26,06,53,16.80
2006,06,26,06,54,16.90
2006,06,26,06,55,16.90
2006,06,26,06,56,17.00
2006,06,26,06,57,17.10
2006,06,26,06,58,17.10
2006,06,26,06,59,17.20
2006,06,26,07,00,17.30
2006,06,26,07,01,17.40
2006,06,26,07,02,17.50
2006,06,26,07,03,17.60
2006,06,26,07,04,17.70
2006,06,26,07,05,17.60
2006,06,26,07,06,17.60
2006,06,26,07,07,17.50
2006,06,26,07,08,17.50
2006,06,26,07,09,17.40
2006,06,26,07,10,17.30
2006,06,26,07,11,17.30
2006,06,26,07,12,17.30
2006,06,26,07,13,17.30
2006,06,26,07,14,17.30
2006,06,26,07,15,17.20
2006,06,26,07,16,17.20
2006,06,26,07,17,17.20
2006,06,26,07,18,17.20
2006,06,26,07,19,17.20
2006,06,26,07,20,17.20
2006,06,26,07,21,17.20
2006,06,26,07,22,17.30
2006,06,26,07,23,17.30
2006,06,26,07,24,17.30
2006,06,26,07,25,17.40
2006,06,26,07,26,17.40
2006,06,26,07,27,17.50
2006,06,26,07,28,17.60
2006,06,26,07,29,17.70
2006,06,26,07,30,17.80
2006,06,26,07,31,17.80
2006,06,26,07,32,18.00
2006,06,26,07,33,18.10
2006,06,26,07,34,18.20
2006,06,26,07,35,18.30
2006,06,26,07,36,18.50
2006,06,26,07,37,18.60
2006,06,26,07,38,18.70
2006,06,26,07,39,18.80
2006,06,26,07,40,18.90
2006,06,26,07,41,19.00
2006,06,26,07,42,19.10
2006,06,26,07,43,19.30
2006,06,26,07,44,19.50
2006,06,26,07,45,19.60
2006,06,26,07,46,19.80
2006,06,26,07,47,20.00
2006,06,26,07,48,20.20
2006,06,26,07,49,20.40
2006,06,26,07,50,20.60
2006,06,26,07,51,20.70
2006,06,26,07,52,20.90
2006,06,26,07,53,21.10
2006,06,26,07,54,21.20
2006,06,26,07,55,21.40
2006,06,26,07,56,21.50
2006,06,26,07,57,21.60
2006,06,26,07,58,21.70
2006,06,26,07,59,21.80
2006,06,26,08,00,21.90
2006,06,26,08,01,22.00
2006,06,26,08,02,22.10
2006,06,26,08,03,22.20
2006,06,26,08,04,22.20
2006,06,26,08,05,22.30
2006,06,26,08,06,22.30
2006,06,26,08,07,22.40
2006,06,26,08,08,22.50
2006,06,26,08,09,22.60
2006,06,26,08,10,22.60
2006,06,26,08,11,22.70
2006,06,26,08,12,22.70
2006,06,26,08,13,22.70
2006,06,26,08,14,22.70
2006,06,26,08,15,22.80
2006,06,26,08,16,22.80
2006,06,26,08,17,22.80
2006,06,26,08,18,22.90
2006,06,26,08,19,23.00
2006,06,26,08,20,23.00
2006,06,26,08,21,23.10
2006,06,26,08,22,23.10
2006,06,26,08,23,23.20
2006,06,26,08,24,23.30
2006,06,26,08,25,23.30
2006,06,26,08,26,23.30
2006,06,26,08,27,23.40
2006,06,26,08,28,23.40
2006,06,26,08,29,23.50
2006,06,26,08,30,23.60
2006,06,26,08,31,23.70
2006,06,26,08,32,23.80
2006,06,26,08,33,23.90
2006,06,26,08,34,24.00
2006,06,26,08,35,24.10
2006,06,26,08,36,24.20
2006,06,26,08,37,24.20
2006,06,26,08,38,24.20
2006,06,26,08,39,24.20
2006,06,26,08,40,24.20
2006,06,26,08,41,24.10
2006,06,26,08,42,24.10
2006,06,26,08,43,24.10
2006,06,26,08,44,24.10
2006,06,26,08,45,24.00
2006,06,26,08,46,23.90
2006,06,26,08,47,23.90
2006,06,26,08,48,23.90
2006,06,26,08,49,23.80
2006,06,26,08,50,23.80
2006,06,26,08,51,23.80
2006,06,26,08,52,23.90
2006,06,26,08,53,24.00
2006,06,26,08,54,24.10
2006,06,26,08,55,24.20
2006,06,26,08,56,24.20
2006,06,26,08,57,24.10
2006,06,26,08,58,24.00
2006,06,26,08,59,23.90
2006,06,26,09,00,23.90
2006,06,26,09,01,23.80
2006,06,26,09,02,23.80
2006,06,26,09,03,23.80
2006,06,26,09,04,23.90
2006,06,26,09,05,23.90
2006,06,26,09,06,23.90
2006,06,26,09,07,23.90
2006,06,26,09,08,24.00
2006,06,26,09,09,23.90
2006,06,26,09,10,23.90
2006,06,26,09,11,23.80
2006,06,26,09,12,23.80
2006,06,26,09,13,23.80
2006,06,26,09,14,23.80
2006,06,26,09,15,23.90
2006,06,26,09,16,23.90
2006,06,26,09,17,23.90
2006,06,26,09,18,23.90
2006,06,26,09,19,23.80
2006,06,26,09,20,23.80
2006,06,26,09,21,23.80
2006,06,26,09,22,23.90
2006,06,26,09,23,23.90
2006,06,26,09,24,23.90
2006,06,26,09,25,23.90
2006,06,26,09,26,23.90
2006,06,26,09,27,24.00
2006,06,26,09,28,24.00
2006,06,26,09,29,23.90
2006,06,26,09,30,24.00
2006,06,26,09,31,24.10
2006,06,26,09,32,24.10
2006,06,26,09,33,24.20
2006,06,26,09,34,24.30
2006,06,26,09,35,24.30
2006,06,26,09,36,24.30
2006,06,26,09,37,24.30
2006,06,26,09,38,24.20
2006,06,26,09,39,24.20
2006,06,26,09,40,24.20
2006,06,26,09,41,24.20
2006,06,26,09,42,24.20
2006,06,26,09,43,24.30
2006,06,26,09,44,24.30
2006,06,26,09,45,24.40
2006,06,26,09,46,24.50
2006,06,26,09,47,24.50
2006,06,26,09,48,24.50
2006,06,26,09,49,24.50
2006,06,26,09,50,24.40
2006,06,26,09,51,24.20
2006,06,26,09,52,24.20
2006,06,26,09,53,24.20
2006,06,26,09,54,24.30
2006,06,26,09,55,24.30
2006,06,26,09,56,24.20
2006,06,26,09,57,24.20
2006,06,26,09,58,24.30
2006,06,26,09,59,24.20
2006,06,26,10,00,24.20
2006,06,26,10,01,24.10
2006,06,26,10,02,24.00
2006,06,26,10,03,23.80
2006,06,26,10,04,23.80
2006,06,26,10,05,23.70
2006,06,26,10,06,23.60
2006,06,26,10,07,23.60
2006,06,26,10,08,23.60
2006,06,26,10,09,23.70
2006,06,26,10,10,23.70
2006,06,26,10,11,23.70
2006,06,26,10,12,23.70
2006,06,26,10,13,23.80
2006,06,26,10,14,23.70
2006,06,26,10,15,23.70
2006,06,26,10,16,23.70
2006,06,26,10,17,23.80
2006,06,26,10,18,23.70
2006,06,26,10,19,23.70
2006,06,26,10,20,23.70
2006,06,26,10,21,23.60
2006,06,26,10,22,23.50
2006,06,26,10,23,23.50
2006,06,26,10,24,23.60
2006,06,26,10,25,23.70
2006,06,26,10,26,23.70
2006,06,26,10,27,23.70
2006,06,26,10,28,23.50
2006,06,26,10,29,23.50
2006,06,26,10,30,23.60
2006,06,26,10,31,23.70
2006,06,26,10,32,23.80
2006,06,26,10,33,23.80
2006,06,26,10,34,23.80
2006,06,26,10,35,23.70
2006,06,26,10,36,23.60
2006,06,26,10,37,23.70
2006,06,26,10,38,23.70
2006,06,26,10,39,23.80
2006,06,26,10,40,24.00
2006,06,26,10,41,24.20
2006,06,26,10,42,24.20
2006,06,26,10,43,24.20
2006,06,26,10,44,24.20
2006,06,26,10,45,24.20
2006,06,26,10,46,24.30
2006,06,26,10,47,24.30
2006,06,26,10,48,24.40
2006,06,26,10,49,24.50
2006,06,26,10,50,24.50
2006,06,26,10,51,24.40
2006,06,26,10,52,24.30
2006,06,26,10,53,24.30
2006,06,26,10,54,24.30
2006,06,26,10,55,24.30
2006,06,26,10,56,24.30
2006,06,26,10,57,24.30
2006,06,26,10,58,24.40
2006,06,26,10,59,24.60
2006,06,26,11,00,24.70
2006,06,26,11,01,24.80
2006,06,26,11,02,24.90
2006,06,26,11,03,24.90
2006,06,26,11,04,24.80
2006,06,26,11,05,24.80
2006,06,26,11,06,24.80
2006,06,26,11,07,24.80
2006,06,26,11,08,24.70
2006,06,26,11,09,24.60
2006,06,26,11,10,24.60
2006,06,26,11,11,24.60
2006,06,26,11,12,24.50
2006,06,26,11,13,24.50
2006,06,26,11,14,24.70
2006,06,26,11,15,24.70
2006,06,26,11,16,24.70
2006,06,26,11,17,24.60
2006,06,26,11,18,24.50
2006,06,26,11,19,24.40
2006,06,26,11,20,24.40
2006,06,26,11,21,24.40
2006,06,26,11,22,24.40
2006,06,26,11,23,24.50
2006,06,26,11,24,24.50
2006,06,26,11,25,24.40
2006,06,26,11,26,24.50
2006,06,26,11,27,24.60
2006,06,26,11,28,24.60
2006,06,26,11,29,24.60
2006,06,26,11,30,24.70
2006,06,26,11,31,24.90
2006,06,26,11,32,25.00
2006,06,26,11,33,25.30
2006,06,26,11,34,25.40
2006,06,26,11,35,25.50
2006,06,26,11,36,25.50
2006,06,26,11,37,25.50
2006,06,26,11,38,25.50
2006,06,26,11,39,25.40
2006,06,26,11,40,25.40
2006,06,26,11,41,25.40
2006,06,26,11,42,25.40
2006,06,26,11,43,25.40
2006,06,26,11,44,25.40
2006,06,26,11,45,25.40
2006,06,26,11,46,25.40
2006,06,26,11,47,25.50
2006,06,26,11,48,25.60
2006,06,26,11,49,25.70
2006,06,26,11,50,25.80
2006,06,26,11,51,25.90
2006,06,26,11,52,25.90
2006,06,26,11,53,25.90
2006,06,26,11,54,25.90
2006,06,26,11,55,25.90
2006,06,26,11,56,25.90
2006,06,26,11,57,26.00
2006,06,26,11,58,26.10
2006,06,26,11,59,26.10
2006,06,26,12,00,26.00
2006,06,26,12,01,25.90
2006,06,26,12,02,26.00
2006,06,26,12,03,26.10
2006,06,26,12,04,26.20
2006,06,26,12,05,26.10
2006,06,26,12,06,26.10
2006,06,26,12,07,26.20
2006,06,26,12,08,26.30
2006,06,26,12,09,26.40
2006,06,26,12,10,26.50
2006,06,26,12,11,26.70
2006,06,26,12,12,26.70
2006,06,26,12,13,26.60
2006,06,26,12,14,26.50
2006,06,26,12,15,26.30
2006,06,26,12,16,26.30
2006,06,26,12,17,26.40
2006,06,26,12,18,26.40
2006,06,26,12,19,26.50
2006,06,26,12,20,26.40
2006,06,26,12,21,26.40
2006,06,26,12,22,26.30
2006,06,26,12,23,26.30
2006,06,26,12,24,26.30
2006,06,26,12,25,26.40
2006,06,26,12,26,26.60
2006,06,26,12,27,26.70
2006,06,26,12,28,26.70
2006,06,26,12,29,26.70
2006,06,26,12,30,26.70
2006,06,26,12,31,26.80
2006,06,26,12,32,26.80
2006,06,26,12,33,26.80
2006,06,26,12,34,26.70
2006,06,26,12,35,26.60
2006,06,26,12,36,26.50
2006,06,26,12,37,26.40
2006,06,26,12,38,26.40
2006,06,26,12,39,26.40
2006,06,26,12,40,26.40
2006,06,26,12,41,26.40
2006,06,26,12,42,26.40
2006,06,26,12,43,26.30
2006,06,26,12,44,26.40
2006,06,26,12,45,26.40
2006,06,26,12,46,26.50
2006,06,26,12,47,26.60
2006,06,26,12,48,26.70
2006,06,26,12,49,26.80
2006,06,26,12,50,26.90
2006,06,26,12,51,26.90
2006,06,26,12,52,27.00
2006,06,26,12,53,27.10
2006,06,26,12,54,27.10
2006,06,26,12,55,27.20
2006,06,26,12,56,27.20
2006,06,26,12,57,27.20
2006,06,26,12,58,27.20
2006,06,26,12,59,27.20
2006,06,26,13,00,27.10
2006,06,26,13,01,27.10
2006,06,26,13,02,27.10
2006,06,26,13,03,27.10
2006,06,26,13,04,27.10
2006,06,26,13,05,27.20
2006,06,26,13,06,27.20
2006,06,26,13,07,27.20
2006,06,26,13,08,27.30
2006,06,26,13,09,27.30
2006,06,26,13,10,27.40
2006,06,26,13,11,27.60
2006,06,26,13,12,27.80
2006,06,26,13,13,27.70
2006,06,26,13,14,27.60
2006,06,26,13,15,27.60
2006,06,26,13,16,27.50
2006,06,26,13,17,27.50
2006,06,26,13,18,27.60
2006,06,26,13,19,27.60
2006,06,26,13,20,27.70
2006,06,26,13,21,27.70
2006,06,26,13,22,27.80
2006,06,26,13,23,27.80
2006,06,26,13,24,27.80
2006,06,26,13,25,27.80
2006,06,26,13,26,27.80
2006,06,26,13,27,27.70
2006,06,26,13,28,27.60
2006,06,26,13,29,27.60
2006,06,26,13,30,27.60
2006,06,26,13,31,27.50
2006,06,26,13,32,27.40
2006,06,26,13,33,27.40
2006,06,26,13,34,27.40
2006,06,26,13,35,27.40
2006,06,26,13,36,27.50
2006,06,26,13,37,27.50
2006,06,26,13,38,27.40
2006,06,26,13,39,27.50
2006,06,26,13,40,27.50
2006,06,26,13,41,27.50
2006,06,26,13,42,27.60
2006,06,26,13,43,27.50
2006,06,26,13,44,27.50
2006,06,26,13,45,27.60
2006,06,26,13,46,27.70
2006,06,26,13,47,27.90
2006,06,26,13,48,28.00
2006,06,26,13,49,28.00
2006,06,26,13,50,27.80
2006,06,26,13,51,27.70
2006,06,26,13,52,27.50
2006,06,26,13,53,27.40
2006,06,26,13,54,27.30
2006,06,26,13,55,27.30
2006,06,26,13,56,27.40
2006,06,26,13,57,27.30
2006,06,26,13,58,27.40
2006,06,26,13,59,27.40
2006,06,26,14,00,27.60
2006,06,26,14,01,27.60
2006,06,26,14,02,27.60
2006,06,26,14,03,27.50
2006,06,26,14,04,27.50
2006,06,26,14,05,27.50
2006,06,26,14,06,27.60
2006,06,26,14,07,27.70
2006,06,26,14,08,27.70
2006,06,26,14,09,27.60
2006,06,26,14,10,27.60
2006,06,26,14,11,27.70
2006,06,26,14,12,27.80
2006,06,26,14,13,27.80
2006,06,26,14,14,27.80
2006,06,26,14,15,27.90
2006,06,26,14,16,28.00
2006,06,26,14,17,28.10
2006,06,26,14,18,28.10
2006,06,26,14,19,28.00
2006,06,26,14,20,28.00
2006,06,26,14,21,28.00
2006,06,26,14,22,27.90
2006,06,26,14,23,27.90
2006,06,26,14,24,28.00
2006,06,26,14,25,28.00
2006,06,26,14,26,27.90
2006,06,26,14,27,27.80
2006,06,26,14,28,27.80
2006,06,26,14,29,27.90
2006,06,26,14,30,28.00
2006,06,26,14,31,28.00
2006,06,26,14,32,27.80
2006,06,26,14,33,27.70
2006,06,26,14,34,27.60
2006,06,26,14,35,27.60
2006,06,26,14,36,27.50
2006,06,26,14,37,27.50
2006,06,26,14,38,27.60
2006,06,26,14,39,27.70
2006,06,26,14,40,27.50
2006,06,26,14,41,27.50
2006,06,26,14,42,27.50
2006,06,26,14,43,27.50
2006,06,26,14,44,27.50
2006,06,26,14,45,27.50
2006,06,26,14,46,27.60
2006,06,26,14,47,27.50
2006,06,26,14,48,27.50
2006,06,26,14,49,27.60
2006,06,26,14,50,27.60
2006,06,26,14,51,27.70
2006,06,26,14,52,27.70
2006,06,26,14,53,27.70
2006,06,26,14,54,27.80
2006,06,26,14,55,27.70
2006,06,26,14,56,27.70
2006,06,26,14,57,27.70
2006,06,26,14,58,27.90
2006,06,26,14,59,28.00
2006,06,26,15,00,28.10
2006,06,26,15,01,28.10
2006,06,26,15,02,28.10
2006,06,26,15,03,28.20
2006,06,26,15,04,28.10
2006,06,26,15,05,28.00
2006,06,26,15,06,28.00
2006,06,26,15,07,28.10
2006,06,26,15,08,28.10
2006,06,26,15,09,28.10
2006,06,26,15,10,28.20
2006,06,26,15,11,28.30
2006,06,26,15,12,28.30
2006,06,26,15,13,28.40
2006,06,26,15,14,28.50
2006,06,26,15,15,28.60
2006,06,26,15,16,28.60
2006,06,26,15,17,28.60
2006,06,26,15,18,28.70
2006,06,26,15,19,28.90
2006,06,26,15,20,29.00
2006,06,26,15,21,28.90
2006,06,26,15,22,28.90
2006,06,26,15,23,28.70
2006,06,26,15,24,28.70
2006,06,26,15,25,28.60
2006,06,26,15,26,28.60
2006,06,26,15,27,28.60
2006,06,26,15,28,28.70
2006,06,26,15,29,28.70
2006,06,26,15,30,28.80
2006,06,26,15,31,28.90
2006,06,26,15,32,28.80
2006,06,26,15,33,28.80
2006,06,26,15,34,28.80
2006,06,26,15,35,28.80
2006,06,26,15,36,28.80
2006,06,26,15,37,29.00
2006,06,26,15,38,29.20
2006,06,26,15,39,29.30
2006,06,26,15,40,29.40
2006,06,26,15,41,29.50
2006,06,26,15,42,29.50
2006,06,26,15,43,29.60
2006,06,26,15,44,29.50
2006,06,26,15,45,29.50
2006,06,26,15,46,29.50
2006,06,26,15,47,29.40
2006,06,26,15,48,29.40
2006,06,26,15,49,29.30
2006,06,26,15,50,29.30
2006,06,26,15,51,29.50
2006,06,26,15,52,29.60
2006,06,26,15,53,29.80
2006,06,26,15,54,29.80
2006,06,26,15,55,29.90
2006,06,26,15,56,29.90
2006,06,26,15,57,29.80
2006,06,26,15,58,29.60
2006,06,26,15,59,29.20
2006,06,26,16,00,29.00
2006,06,26,16,01,28.90
2006,06,26,16,02,28.80
2006,06,26,16,03,28.70
2006,06,26,16,04,28.60
2006,06,26,16,05,28.60
2006,06,26,16,06,28.70
2006,06,26,16,07,28.70
2006,06,26,16,08,28.80
2006,06,26,16,09,28.80
2006,06,26,16,10,28.80
2006,06,26,16,11,28.80
2006,06,26,16,12,28.70
2006,06,26,16,13,28.70
2006,06,26,16,14,28.80
2006,06,26,16,15,28.80
2006,06,26,16,16,28.80
2006,06,26,16,17,28.80
2006,06,26,16,18,28.80
2006,06,26,16,19,28.80
2006,06,26,16,20,28.80
2006,06,26,16,21,28.80
2006,06,26,16,22,28.90
2006,06,26,16,23,28.90
2006,06,26,16,24,28.90
2006,06,26,16,25,28.90
2006,06,26,16,26,29.00
2006,06,26,16,27,29.10
2006,06,26,16,28,29.20
2006,06,26,16,29,29.30
2006,06,26,16,30,29.40
2006,06,26,16,31,29.50
2006,06,26,16,32,29.50
2006,06,26,16,33,29.60
2006,06,26,16,34,29.60
2006,06,26,16,35,29.60
2006,06,26,16,36,29.50
2006,06,26,16,37,29.40
2006,06,26,16,38,29.40
2006,06,26,16,39,29.40
2006,06,26,16,40,29.40
2006,06,26,16,41,29.50
2006,06,26,16,42,29.50
2006,06,26,16,43,29.60
2006,06,26,16,44,29.60
2006,06,26,16,45,29.60
2006,06,26,16,46,29.60
2006,06,26,16,47,29.50
2006,06,26,16,48,29.50
2006,06,26,16,49,29.40
2006,06,26,16,50,29.40
2006,06,26,16,51,29.50
2006,06,26,16,52,29.40
2006,06,26,16,53,29.40
2006,06,26,16,54,29.30
2006,06,26,16,55,29.30
2006,06,26,16,56,29.30
2006,06,26,16,57,29.30
2006,06,26,16,58,29.30
2006,06,26,16,59,29.30
2006,06,26,17,00,29.30
2006,06,26,17,01,29.30
2006,06,26,17,02,29.20
2006,06,26,17,03,29.20
2006,06,26,17,04,29.20
2006,06,26,17,05,29.20
2006,06,26,17,06,29.20
2006,06,26,17,07,29.30
2006,06,26,17,08,29.30
2006,06,26,17,09,29.30
2006,06,26,17,10,29.30
2006,06,26,17,11,29.30
2006,06,26,17,12,29.40
2006,06,26,17,13,29.40
2006,06,26,17,14,29.40
2006,06,26,17,15,29.30
2006,06,26,17,16,29.30
2006,06,26,17,17,29.30
2006,06,26,17,18,29.40
2006,06,26,17,19,29.40