Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,06,00,00,13.70
2007,07,06,00,01,13.70
2007,07,06,00,02,13.70
2007,07,06,00,03,13.70
2007,07,06,00,04,13.70
2007,07,06,00,05,13.70
2007,07,06,00,06,13.70
2007,07,06,00,07,13.70
2007,07,06,00,08,13.70
2007,07,06,00,09,13.70
2007,07,06,00,10,13.70
2007,07,06,00,11,13.70
2007,07,06,00,12,13.70
2007,07,06,00,13,13.70
2007,07,06,00,14,13.70
2007,07,06,00,15,13.70
2007,07,06,00,16,13.70
2007,07,06,00,17,13.70
2007,07,06,00,18,13.70
2007,07,06,00,19,13.70
2007,07,06,00,20,13.70
2007,07,06,00,21,13.70
2007,07,06,00,22,13.70
2007,07,06,00,23,13.70
2007,07,06,00,24,13.70
2007,07,06,00,25,13.70
2007,07,06,00,26,13.70
2007,07,06,00,27,13.70
2007,07,06,00,28,13.70
2007,07,06,00,29,13.70
2007,07,06,00,30,13.70
2007,07,06,00,31,13.70
2007,07,06,00,32,13.70
2007,07,06,00,33,13.70
2007,07,06,00,34,13.70
2007,07,06,00,35,13.70
2007,07,06,00,36,13.70
2007,07,06,00,37,13.70
2007,07,06,00,38,13.70
2007,07,06,00,39,13.70
2007,07,06,00,40,13.70
2007,07,06,00,41,13.60
2007,07,06,00,42,13.60
2007,07,06,00,43,13.60
2007,07,06,00,44,13.60
2007,07,06,00,45,13.60
2007,07,06,00,46,13.50
2007,07,06,00,47,13.50
2007,07,06,00,48,13.50
2007,07,06,00,49,13.50
2007,07,06,00,50,13.50
2007,07,06,00,51,13.50
2007,07,06,00,52,13.50
2007,07,06,00,53,13.50
2007,07,06,00,54,13.50
2007,07,06,00,55,13.50
2007,07,06,00,56,13.50
2007,07,06,00,57,13.50
2007,07,06,00,58,13.50
2007,07,06,00,59,13.50
2007,07,06,01,00,13.50
2007,07,06,01,01,13.50
2007,07,06,01,02,13.50
2007,07,06,01,03,13.50
2007,07,06,01,04,13.40
2007,07,06,01,05,13.40
2007,07,06,01,06,13.40
2007,07,06,01,07,13.40
2007,07,06,01,08,13.40
2007,07,06,01,09,13.40
2007,07,06,01,10,13.40
2007,07,06,01,11,13.40
2007,07,06,01,12,13.40
2007,07,06,01,13,13.40
2007,07,06,01,14,13.40
2007,07,06,01,15,13.40
2007,07,06,01,16,13.40
2007,07,06,01,17,13.30
2007,07,06,01,18,13.30
2007,07,06,01,19,13.30
2007,07,06,01,20,13.30
2007,07,06,01,21,13.30
2007,07,06,01,22,13.30
2007,07,06,01,23,13.30
2007,07,06,01,24,13.30
2007,07,06,01,25,13.30
2007,07,06,01,26,13.30
2007,07,06,01,27,13.30
2007,07,06,01,28,13.20
2007,07,06,01,29,13.20
2007,07,06,01,30,13.20
2007,07,06,01,31,13.20
2007,07,06,01,32,13.20
2007,07,06,01,33,13.20
2007,07,06,01,34,13.10
2007,07,06,01,35,13.10
2007,07,06,01,36,13.10
2007,07,06,01,37,13.10
2007,07,06,01,38,13.10
2007,07,06,01,39,13.00
2007,07,06,01,40,13.00
2007,07,06,01,41,13.00
2007,07,06,01,42,13.00
2007,07,06,01,43,12.90
2007,07,06,01,44,12.90
2007,07,06,01,45,12.90
2007,07,06,01,46,12.90
2007,07,06,01,47,12.90
2007,07,06,01,48,13.00
2007,07,06,01,49,13.00
2007,07,06,01,50,13.00
2007,07,06,01,51,13.00
2007,07,06,01,52,13.00
2007,07,06,01,53,13.00
2007,07,06,01,54,13.00
2007,07,06,01,55,13.00
2007,07,06,01,56,13.00
2007,07,06,01,57,13.00
2007,07,06,01,58,13.00
2007,07,06,01,59,12.90
2007,07,06,02,00,12.90
2007,07,06,02,01,12.90
2007,07,06,02,02,13.00
2007,07,06,02,03,13.00
2007,07,06,02,04,13.00
2007,07,06,02,05,13.00
2007,07,06,02,06,13.00
2007,07,06,02,07,13.00
2007,07,06,02,08,13.00
2007,07,06,02,09,13.00
2007,07,06,02,10,13.00
2007,07,06,02,11,13.00
2007,07,06,02,12,13.00
2007,07,06,02,13,13.00
2007,07,06,02,14,13.10
2007,07,06,02,15,13.10
2007,07,06,02,16,13.10
2007,07,06,02,17,13.10
2007,07,06,02,18,13.10
2007,07,06,02,19,13.20
2007,07,06,02,20,13.20
2007,07,06,02,21,13.20
2007,07,06,02,22,13.20
2007,07,06,02,23,13.20
2007,07,06,02,24,13.20
2007,07,06,02,25,13.20
2007,07,06,02,26,13.20
2007,07,06,02,27,13.20
2007,07,06,02,28,13.30
2007,07,06,02,29,13.30
2007,07,06,02,30,13.30
2007,07,06,02,31,13.30
2007,07,06,02,32,13.30
2007,07,06,02,33,13.30
2007,07,06,02,34,13.30
2007,07,06,02,35,13.30
2007,07,06,02,36,13.30
2007,07,06,02,37,13.30
2007,07,06,02,38,13.30
2007,07,06,02,39,13.30
2007,07,06,02,40,13.30
2007,07,06,02,41,13.30
2007,07,06,02,42,13.30
2007,07,06,02,43,13.30
2007,07,06,02,44,13.30
2007,07,06,02,45,13.30
2007,07,06,02,46,13.30
2007,07,06,02,47,13.30
2007,07,06,02,48,13.30
2007,07,06,02,49,13.30
2007,07,06,02,50,13.30
2007,07,06,02,51,13.30
2007,07,06,02,52,13.30
2007,07,06,02,53,13.30
2007,07,06,02,54,13.30
2007,07,06,02,55,13.30
2007,07,06,02,56,13.30
2007,07,06,02,57,13.30
2007,07,06,02,58,13.30
2007,07,06,02,59,13.30
2007,07,06,03,00,13.30
2007,07,06,03,01,13.30
2007,07,06,03,02,13.30
2007,07,06,03,03,13.30
2007,07,06,03,04,13.40
2007,07,06,03,05,13.40
2007,07,06,03,06,13.40
2007,07,06,03,07,13.40
2007,07,06,03,08,13.40
2007,07,06,03,09,13.40
2007,07,06,03,10,13.40
2007,07,06,03,11,13.40
2007,07,06,03,12,13.40
2007,07,06,03,13,13.40
2007,07,06,03,14,13.40
2007,07,06,03,15,13.40
2007,07,06,03,16,13.40
2007,07,06,03,17,13.30
2007,07,06,03,18,13.30
2007,07,06,03,19,13.30
2007,07,06,03,20,13.30
2007,07,06,03,21,13.30
2007,07,06,03,22,13.30
2007,07,06,03,23,13.30
2007,07,06,03,24,13.30
2007,07,06,03,25,13.30
2007,07,06,03,26,13.30
2007,07,06,03,27,13.30
2007,07,06,03,28,13.30
2007,07,06,03,29,13.30
2007,07,06,03,30,13.30
2007,07,06,03,31,13.30
2007,07,06,03,32,13.20
2007,07,06,03,33,13.20
2007,07,06,03,34,13.20
2007,07,06,03,35,13.20
2007,07,06,03,36,13.20
2007,07,06,03,37,13.20
2007,07,06,03,38,13.20
2007,07,06,03,39,13.10
2007,07,06,03,40,13.10
2007,07,06,03,41,13.10
2007,07,06,03,42,13.10
2007,07,06,03,43,13.10
2007,07,06,03,44,13.10
2007,07,06,03,45,13.10
2007,07,06,03,46,13.10
2007,07,06,03,47,13.10
2007,07,06,03,48,13.10
2007,07,06,03,49,13.00
2007,07,06,03,50,13.00
2007,07,06,03,51,13.00
2007,07,06,03,52,13.00
2007,07,06,03,53,13.00
2007,07,06,03,54,13.00
2007,07,06,03,55,13.00
2007,07,06,03,56,12.90
2007,07,06,03,57,12.90
2007,07,06,03,58,12.90
2007,07,06,03,59,12.90
2007,07,06,04,00,12.90
2007,07,06,04,01,12.90
2007,07,06,04,02,12.90
2007,07,06,04,03,12.80
2007,07,06,04,04,12.80
2007,07,06,04,05,12.80
2007,07,06,04,06,12.80
2007,07,06,04,07,12.80
2007,07,06,04,08,12.80
2007,07,06,04,09,12.80
2007,07,06,04,10,12.80
2007,07,06,04,11,12.80
2007,07,06,04,12,12.80
2007,07,06,04,13,12.80
2007,07,06,04,14,12.80
2007,07,06,04,15,12.80
2007,07,06,04,16,12.80
2007,07,06,04,17,12.80
2007,07,06,04,18,12.80
2007,07,06,04,19,12.80
2007,07,06,04,20,12.80
2007,07,06,04,21,12.80
2007,07,06,04,22,12.80
2007,07,06,04,23,12.80
2007,07,06,04,24,12.80
2007,07,06,04,25,12.80
2007,07,06,04,26,12.70
2007,07,06,04,27,12.70
2007,07,06,04,28,12.70
2007,07,06,04,29,12.70
2007,07,06,04,30,12.70
2007,07,06,04,31,12.70
2007,07,06,04,32,12.60
2007,07,06,04,33,12.60
2007,07,06,04,34,12.60
2007,07,06,04,35,12.60
2007,07,06,04,36,12.60
2007,07,06,04,37,12.60
2007,07,06,04,38,12.60
2007,07,06,04,39,12.60
2007,07,06,04,40,12.60
2007,07,06,04,41,12.60
2007,07,06,04,42,12.60
2007,07,06,04,43,12.60
2007,07,06,04,44,12.60
2007,07,06,04,45,12.60
2007,07,06,04,46,12.60
2007,07,06,04,47,12.60
2007,07,06,04,48,12.60
2007,07,06,04,49,12.60
2007,07,06,04,50,12.60
2007,07,06,04,51,12.60
2007,07,06,04,52,12.60
2007,07,06,04,53,12.50
2007,07,06,04,54,12.60
2007,07,06,04,55,12.60
2007,07,06,04,56,12.60
2007,07,06,04,57,12.60
2007,07,06,04,58,12.60
2007,07,06,04,59,12.60
2007,07,06,05,00,12.50
2007,07,06,05,01,12.50
2007,07,06,05,02,12.50
2007,07,06,05,03,12.50
2007,07,06,05,04,12.50
2007,07,06,05,05,12.50
2007,07,06,05,06,12.50
2007,07,06,05,07,12.50
2007,07,06,05,08,12.50
2007,07,06,05,09,12.50
2007,07,06,05,10,12.40
2007,07,06,05,11,12.40
2007,07,06,05,12,12.40
2007,07,06,05,13,12.40
2007,07,06,05,14,12.40
2007,07,06,05,15,12.40
2007,07,06,05,16,12.40
2007,07,06,05,17,12.40
2007,07,06,05,18,12.40
2007,07,06,05,19,12.40
2007,07,06,05,20,12.40
2007,07,06,05,21,12.40
2007,07,06,05,22,12.40
2007,07,06,05,23,12.50
2007,07,06,05,24,12.50
2007,07,06,05,25,12.50
2007,07,06,05,26,12.50
2007,07,06,05,27,12.50
2007,07,06,05,28,12.50
2007,07,06,05,29,12.50
2007,07,06,05,30,12.50
2007,07,06,05,31,12.50
2007,07,06,05,32,12.50
2007,07,06,05,33,12.50
2007,07,06,05,34,12.50
2007,07,06,05,35,12.50
2007,07,06,05,36,12.50
2007,07,06,05,37,12.50
2007,07,06,05,38,12.50
2007,07,06,05,39,12.50
2007,07,06,05,40,12.50
2007,07,06,05,41,12.50
2007,07,06,05,42,12.50
2007,07,06,05,43,12.60
2007,07,06,05,44,12.60
2007,07,06,05,45,12.50
2007,07,06,05,46,12.50
2007,07,06,05,47,12.50
2007,07,06,05,48,12.50
2007,07,06,05,49,12.60
2007,07,06,05,50,12.60
2007,07,06,05,51,12.60
2007,07,06,05,52,12.60
2007,07,06,05,53,12.60
2007,07,06,05,54,12.60
2007,07,06,05,55,12.60
2007,07,06,05,56,12.60
2007,07,06,05,57,12.60
2007,07,06,05,58,12.60
2007,07,06,05,59,12.60
2007,07,06,06,00,12.60
2007,07,06,06,01,12.60
2007,07,06,06,02,12.60
2007,07,06,06,03,12.70
2007,07,06,06,04,12.70
2007,07,06,06,05,12.70
2007,07,06,06,06,12.70
2007,07,06,06,07,12.70
2007,07,06,06,08,12.70
2007,07,06,06,09,12.80
2007,07,06,06,10,12.80
2007,07,06,06,11,12.80
2007,07,06,06,12,12.80
2007,07,06,06,13,12.80
2007,07,06,06,14,12.80
2007,07,06,06,15,12.80
2007,07,06,06,16,12.80
2007,07,06,06,17,12.80
2007,07,06,06,18,12.80
2007,07,06,06,19,12.90
2007,07,06,06,20,12.90
2007,07,06,06,21,12.90
2007,07,06,06,22,13.00
2007,07,06,06,23,13.00
2007,07,06,06,24,13.00
2007,07,06,06,25,13.00
2007,07,06,06,26,13.10
2007,07,06,06,27,13.10
2007,07,06,06,28,13.10
2007,07,06,06,29,13.20
2007,07,06,06,30,13.20
2007,07,06,06,31,13.20
2007,07,06,06,32,13.20
2007,07,06,06,33,13.30
2007,07,06,06,34,13.30
2007,07,06,06,35,13.30
2007,07,06,06,36,13.30
2007,07,06,06,37,13.30
2007,07,06,06,38,13.30
2007,07,06,06,39,13.40
2007,07,06,06,40,13.40
2007,07,06,06,41,13.40
2007,07,06,06,42,13.50
2007,07,06,06,43,13.50
2007,07,06,06,44,13.50
2007,07,06,06,45,13.50
2007,07,06,06,46,13.60
2007,07,06,06,47,13.60
2007,07,06,06,48,13.60
2007,07,06,06,49,13.60
2007,07,06,06,50,13.70
2007,07,06,06,51,13.70
2007,07,06,06,52,13.70
2007,07,06,06,53,13.70
2007,07,06,06,54,13.70
2007,07,06,06,55,13.70
2007,07,06,06,56,13.70
2007,07,06,06,57,13.70
2007,07,06,06,58,13.70
2007,07,06,06,59,13.70
2007,07,06,07,00,13.70
2007,07,06,07,01,13.80
2007,07,06,07,02,13.80
2007,07,06,07,03,13.80
2007,07,06,07,04,13.80
2007,07,06,07,05,13.80
2007,07,06,07,06,13.90
2007,07,06,07,07,13.90
2007,07,06,07,08,13.90
2007,07,06,07,09,13.90
2007,07,06,07,10,14.00
2007,07,06,07,11,14.00
2007,07,06,07,12,14.00
2007,07,06,07,13,14.10
2007,07,06,07,14,14.10
2007,07,06,07,15,14.10
2007,07,06,07,16,14.10
2007,07,06,07,17,14.20
2007,07,06,07,18,14.20
2007,07,06,07,19,14.20
2007,07,06,07,20,14.20
2007,07,06,07,21,14.20
2007,07,06,07,22,14.30
2007,07,06,07,23,14.30
2007,07,06,07,24,14.30
2007,07,06,07,25,14.40
2007,07,06,07,26,14.40
2007,07,06,07,27,14.50
2007,07,06,07,28,14.50
2007,07,06,07,29,14.50
2007,07,06,07,30,14.50
2007,07,06,07,31,14.50
2007,07,06,07,32,14.50
2007,07,06,07,33,14.50
2007,07,06,07,34,14.50
2007,07,06,07,35,14.50
2007,07,06,07,36,14.60
2007,07,06,07,37,14.60
2007,07,06,07,38,14.70
2007,07,06,07,39,14.70
2007,07,06,07,40,14.80
2007,07,06,07,41,14.80
2007,07,06,07,42,14.80
2007,07,06,07,43,14.80
2007,07,06,07,44,14.80
2007,07,06,07,45,14.90
2007,07,06,07,46,14.90
2007,07,06,07,47,14.90
2007,07,06,07,48,15.00
2007,07,06,07,49,15.00
2007,07,06,07,50,15.00
2007,07,06,07,51,15.10
2007,07,06,07,52,15.10
2007,07,06,07,53,15.10
2007,07,06,07,54,15.10
2007,07,06,07,55,15.10
2007,07,06,07,56,15.20
2007,07,06,07,57,15.20
2007,07,06,07,58,15.30
2007,07,06,07,59,15.30
2007,07,06,08,00,15.40
2007,07,06,08,01,15.40
2007,07,06,08,02,15.50
2007,07,06,08,03,15.50
2007,07,06,08,04,15.50
2007,07,06,08,05,15.50
2007,07,06,08,06,15.60
2007,07,06,08,07,15.60
2007,07,06,08,08,15.60
2007,07,06,08,09,15.70
2007,07,06,08,10,15.80
2007,07,06,08,11,15.80
2007,07,06,08,12,15.80
2007,07,06,08,13,15.80
2007,07,06,08,14,15.80
2007,07,06,08,15,15.70
2007,07,06,08,16,15.70
2007,07,06,08,17,15.70
2007,07,06,08,18,15.70
2007,07,06,08,19,15.80
2007,07,06,08,20,15.80
2007,07,06,08,21,15.80
2007,07,06,08,22,15.80
2007,07,06,08,23,15.80
2007,07,06,08,24,15.80
2007,07,06,08,25,15.90
2007,07,06,08,26,16.00
2007,07,06,08,27,16.10
2007,07,06,08,28,16.10
2007,07,06,08,29,16.10
2007,07,06,08,30,16.10
2007,07,06,08,31,16.10
2007,07,06,08,32,16.10
2007,07,06,08,33,16.20
2007,07,06,08,34,16.30
2007,07,06,08,35,16.40
2007,07,06,08,36,16.40
2007,07,06,08,37,16.40
2007,07,06,08,38,16.40
2007,07,06,08,39,16.40
2007,07,06,08,40,16.40
2007,07,06,08,41,16.40
2007,07,06,08,42,16.40
2007,07,06,08,43,16.40
2007,07,06,08,44,16.60
2007,07,06,08,45,16.40
2007,07,06,08,46,16.40
2007,07,06,08,47,16.40
2007,07,06,08,48,16.50
2007,07,06,08,49,16.60
2007,07,06,08,50,16.60
2007,07,06,08,51,16.60
2007,07,06,08,52,16.60
2007,07,06,08,53,16.60
2007,07,06,08,54,16.60
2007,07,06,08,55,16.60
2007,07,06,08,56,16.70
2007,07,06,08,57,16.70
2007,07,06,08,58,16.70
2007,07,06,08,59,16.80
2007,07,06,09,00,16.90
2007,07,06,09,01,16.90
2007,07,06,09,02,17.00
2007,07,06,09,03,17.00
2007,07,06,09,04,17.10
2007,07,06,09,05,17.10
2007,07,06,09,06,17.10
2007,07,06,09,07,17.20
2007,07,06,09,08,17.20
2007,07,06,09,09,17.20
2007,07,06,09,10,17.30
2007,07,06,09,11,17.30
2007,07,06,09,12,17.30
2007,07,06,09,13,17.30
2007,07,06,09,14,17.40
2007,07,06,09,15,17.40
2007,07,06,09,16,17.40
2007,07,06,09,17,17.40
2007,07,06,09,18,17.40
2007,07,06,09,19,17.40
2007,07,06,09,20,17.40
2007,07,06,09,21,17.40
2007,07,06,09,22,17.50
2007,07,06,09,23,17.50
2007,07,06,09,24,17.50
2007,07,06,09,25,17.50
2007,07,06,09,26,17.50
2007,07,06,09,27,17.60
2007,07,06,09,28,17.70
2007,07,06,09,29,17.80
2007,07,06,09,30,17.80
2007,07,06,09,31,17.90
2007,07,06,09,32,17.90
2007,07,06,09,33,17.90
2007,07,06,09,34,18.00
2007,07,06,09,35,18.10
2007,07,06,09,36,18.10
2007,07,06,09,37,18.10
2007,07,06,09,38,18.10
2007,07,06,09,39,18.10
2007,07,06,09,40,18.10
2007,07,06,09,41,18.20
2007,07,06,09,42,18.20
2007,07,06,09,43,18.20
2007,07,06,09,44,18.20
2007,07,06,09,45,18.20
2007,07,06,09,46,18.20
2007,07,06,09,47,18.20
2007,07,06,09,48,18.10
2007,07,06,09,49,18.00
2007,07,06,09,50,17.90
2007,07,06,09,51,17.90
2007,07,06,09,52,17.90
2007,07,06,09,53,17.90
2007,07,06,09,54,18.10
2007,07,06,09,55,18.30
2007,07,06,09,56,18.40
2007,07,06,09,57,18.50
2007,07,06,09,58,18.60
2007,07,06,09,59,18.70
2007,07,06,10,00,18.80
2007,07,06,10,01,18.90
2007,07,06,10,02,19.00
2007,07,06,10,03,19.10
2007,07,06,10,04,19.10
2007,07,06,10,05,19.20
2007,07,06,10,06,19.30
2007,07,06,10,07,19.30
2007,07,06,10,08,19.40
2007,07,06,10,09,19.40
2007,07,06,10,10,19.40
2007,07,06,10,11,19.40
2007,07,06,10,12,19.40
2007,07,06,10,13,19.40
2007,07,06,10,14,19.30
2007,07,06,10,15,19.40
2007,07,06,10,16,19.40
2007,07,06,10,17,19.40
2007,07,06,10,18,19.50
2007,07,06,10,19,19.60
2007,07,06,10,20,19.60
2007,07,06,10,21,19.60
2007,07,06,10,22,19.70
2007,07,06,10,23,19.80
2007,07,06,10,24,19.80
2007,07,06,10,25,19.70
2007,07,06,10,26,19.70
2007,07,06,10,27,19.70
2007,07,06,10,28,19.70
2007,07,06,10,29,19.50
2007,07,06,10,30,19.40
2007,07,06,10,31,19.40
2007,07,06,10,32,19.30
2007,07,06,10,33,19.40
2007,07,06,10,34,19.40
2007,07,06,10,35,19.40
2007,07,06,10,36,19.30
2007,07,06,10,37,19.30
2007,07,06,10,38,19.30
2007,07,06,10,39,19.20
2007,07,06,10,40,19.20
2007,07,06,10,41,19.20
2007,07,06,10,42,19.20
2007,07,06,10,43,19.20
2007,07,06,10,44,19.10
2007,07,06,10,45,19.20
2007,07,06,10,46,19.20
2007,07,06,10,47,19.30
2007,07,06,10,48,19.30
2007,07,06,10,49,19.30
2007,07,06,10,50,19.30
2007,07,06,10,51,19.40
2007,07,06,10,52,19.40
2007,07,06,10,53,19.40
2007,07,06,10,54,19.50
2007,07,06,10,55,19.60
2007,07,06,10,56,19.70
2007,07,06,10,57,19.80
2007,07,06,10,58,19.90
2007,07,06,10,59,20.00
2007,07,06,11,00,20.10
2007,07,06,11,01,20.20
2007,07,06,11,02,20.20
2007,07,06,11,03,20.30
2007,07,06,11,04,20.40
2007,07,06,11,05,20.50
2007,07,06,11,06,20.50
2007,07,06,11,07,20.50
2007,07,06,11,08,20.60
2007,07,06,11,09,20.60
2007,07,06,11,10,20.60
2007,07,06,11,11,20.60
2007,07,06,11,12,20.60
2007,07,06,11,13,20.70
2007,07,06,11,14,20.70
2007,07,06,11,15,20.70
2007,07,06,11,16,20.60
2007,07,06,11,17,20.60
2007,07,06,11,18,20.50
2007,07,06,11,19,20.60
2007,07,06,11,20,20.60
2007,07,06,11,21,20.60
2007,07,06,11,22,20.60
2007,07,06,11,23,20.70
2007,07,06,11,24,20.70
2007,07,06,11,25,20.70
2007,07,06,11,26,20.60
2007,07,06,11,27,20.60
2007,07,06,11,28,20.50
2007,07,06,11,29,20.60
2007,07,06,11,30,20.60
2007,07,06,11,31,20.70
2007,07,06,11,32,20.70
2007,07,06,11,33,20.80
2007,07,06,11,34,20.80
2007,07,06,11,35,20.80
2007,07,06,11,36,20.80
2007,07,06,11,37,20.80
2007,07,06,11,38,20.90
2007,07,06,11,39,20.90
2007,07,06,11,40,20.90
2007,07,06,11,41,21.00
2007,07,06,11,42,21.00
2007,07,06,11,43,21.00
2007,07,06,11,44,21.00
2007,07,06,11,45,21.10
2007,07,06,11,46,21.20
2007,07,06,11,47,21.30
2007,07,06,11,48,21.30
2007,07,06,11,49,21.30
2007,07,06,11,50,21.30
2007,07,06,11,51,21.20
2007,07,06,11,52,21.20
2007,07,06,11,53,21.10
2007,07,06,11,54,21.00
2007,07,06,11,55,21.00
2007,07,06,11,56,21.00
2007,07,06,11,57,20.90
2007,07,06,11,58,20.90
2007,07,06,11,59,20.80
2007,07,06,12,00,20.80
2007,07,06,12,01,20.70
2007,07,06,12,02,20.60
2007,07,06,12,03,20.50
2007,07,06,12,04,20.50
2007,07,06,12,05,20.60
2007,07,06,12,06,20.60
2007,07,06,12,07,20.70
2007,07,06,12,08,20.70
2007,07,06,12,09,20.80
2007,07,06,12,10,20.80
2007,07,06,12,11,20.80
2007,07,06,12,12,20.80
2007,07,06,12,13,20.90
2007,07,06,12,14,21.00
2007,07,06,12,15,21.10
2007,07,06,12,16,21.10
2007,07,06,12,17,21.10
2007,07,06,12,18,21.10
2007,07,06,12,19,21.10
2007,07,06,12,20,21.20
2007,07,06,12,21,21.20
2007,07,06,12,22,21.10
2007,07,06,12,23,21.10
2007,07,06,12,24,21.10
2007,07,06,12,25,21.00
2007,07,06,12,26,20.90
2007,07,06,12,27,20.90
2007,07,06,12,28,20.90
2007,07,06,12,29,21.00
2007,07,06,12,30,21.10
2007,07,06,12,31,21.20
2007,07,06,12,32,21.20
2007,07,06,12,33,21.30
2007,07,06,12,34,21.30
2007,07,06,12,35,21.30
2007,07,06,12,36,21.30
2007,07,06,12,37,21.40
2007,07,06,12,38,21.40
2007,07,06,12,39,21.60
2007,07,06,12,40,21.80
2007,07,06,12,41,21.90
2007,07,06,12,42,22.00
2007,07,06,12,43,22.10
2007,07,06,12,44,22.20
2007,07,06,12,45,22.20
2007,07,06,12,46,22.30
2007,07,06,12,47,22.40
2007,07,06,12,48,22.50
2007,07,06,12,49,22.50
2007,07,06,12,50,22.60
2007,07,06,12,51,22.70
2007,07,06,12,52,22.60
2007,07,06,12,53,22.50
2007,07,06,12,54,22.40
2007,07,06,12,55,22.20
2007,07,06,12,56,22.10
2007,07,06,12,57,22.00
2007,07,06,12,58,21.90
2007,07,06,12,59,21.90
2007,07,06,13,00,21.80
2007,07,06,13,01,21.70
2007,07,06,13,02,21.60
2007,07,06,13,03,21.60
2007,07,06,13,04,21.50
2007,07,06,13,05,21.40
2007,07,06,13,06,21.40
2007,07,06,13,07,21.30
2007,07,06,13,08,21.30
2007,07,06,13,09,21.30
2007,07,06,13,10,21.30
2007,07,06,13,11,21.30
2007,07,06,13,12,21.30
2007,07,06,13,13,21.30
2007,07,06,13,14,21.30
2007,07,06,13,15,21.30
2007,07,06,13,16,21.20
2007,07,06,13,17,21.20
2007,07,06,13,18,21.20
2007,07,06,13,19,21.30
2007,07,06,13,20,21.30
2007,07,06,13,21,21.30
2007,07,06,13,22,21.40
2007,07,06,13,23,21.40
2007,07,06,13,24,21.40
2007,07,06,13,25,21.40
2007,07,06,13,26,21.40
2007,07,06,13,27,21.40
2007,07,06,13,28,21.50
2007,07,06,13,29,21.60
2007,07,06,13,30,21.70
2007,07,06,13,31,21.70
2007,07,06,13,32,21.70
2007,07,06,13,33,21.70
2007,07,06,13,34,21.70
2007,07,06,13,35,21.70
2007,07,06,13,36,21.60
2007,07,06,13,37,21.50
2007,07,06,13,38,21.40
2007,07,06,13,39,21.40
2007,07,06,13,40,21.40
2007,07,06,13,41,21.40
2007,07,06,13,42,21.50
2007,07,06,13,43,21.50
2007,07,06,13,44,21.40
2007,07,06,13,45,21.40
2007,07,06,13,46,21.30
2007,07,06,13,47,21.30
2007,07,06,13,48,21.30
2007,07,06,13,49,21.30
2007,07,06,13,50,21.30
2007,07,06,13,51,21.30
2007,07,06,13,52,21.30
2007,07,06,13,53,21.20
2007,07,06,13,54,21.20
2007,07,06,13,55,21.10
2007,07,06,13,56,21.10
2007,07,06,13,57,21.10
2007,07,06,13,58,21.10
2007,07,06,13,59,21.10
2007,07,06,14,00,21.10
2007,07,06,14,01,21.10
2007,07,06,14,02,21.10
2007,07,06,14,03,21.10
2007,07,06,14,04,21.10
2007,07,06,14,05,21.10
2007,07,06,14,06,21.10
2007,07,06,14,07,21.00
2007,07,06,14,08,21.00
2007,07,06,14,09,21.00
2007,07,06,14,10,21.00
2007,07,06,14,11,21.00
2007,07,06,14,12,21.00
2007,07,06,14,13,21.00
2007,07,06,14,14,21.00
2007,07,06,14,15,21.00
2007,07,06,14,16,21.00
2007,07,06,14,17,21.00
2007,07,06,14,18,21.00
2007,07,06,14,19,21.00
2007,07,06,14,20,21.20
2007,07,06,14,21,21.20
2007,07,06,14,22,21.10
2007,07,06,14,23,21.10
2007,07,06,14,24,21.10
2007,07,06,14,25,21.10
2007,07,06,14,26,21.10
2007,07,06,14,27,21.10
2007,07,06,14,28,21.20
2007,07,06,14,29,21.30
2007,07,06,14,30,21.30
2007,07,06,14,31,21.20
2007,07,06,14,32,21.10
2007,07,06,14,33,21.10
2007,07,06,14,34,21.00
2007,07,06,14,35,21.00
2007,07,06,14,36,20.90
2007,07,06,14,37,21.00
2007,07,06,14,38,21.00
2007,07,06,14,39,20.90
2007,07,06,14,40,20.80
2007,07,06,14,41,20.60
2007,07,06,14,42,20.60
2007,07,06,14,43,20.50
2007,07,06,14,44,20.40
2007,07,06,14,45,20.40
2007,07,06,14,46,20.40
2007,07,06,14,47,20.20
2007,07,06,14,48,20.10
2007,07,06,14,49,20.00
2007,07,06,14,50,19.90
2007,07,06,14,51,19.80
2007,07,06,14,52,19.70
2007,07,06,14,53,19.80
2007,07,06,14,54,19.80
2007,07,06,14,55,19.80
2007,07,06,14,56,19.80
2007,07,06,14,57,19.90
2007,07,06,14,58,19.90
2007,07,06,14,59,19.90
2007,07,06,15,00,20.00
2007,07,06,15,01,20.10
2007,07,06,15,02,20.20
2007,07,06,15,03,20.20
2007,07,06,15,04,20.30
2007,07,06,15,05,20.50
2007,07,06,15,06,20.60
2007,07,06,15,07,20.60
2007,07,06,15,08,20.60
2007,07,06,15,09,20.60
2007,07,06,15,10,20.50
2007,07,06,15,11,20.50
2007,07,06,15,12,20.40
2007,07,06,15,13,20.30
2007,07,06,15,14,20.30
2007,07,06,15,15,20.20
2007,07,06,15,16,20.20
2007,07,06,15,17,20.20
2007,07,06,15,18,20.40
2007,07,06,15,19,20.50
2007,07,06,15,20,20.50
2007,07,06,15,21,20.60
2007,07,06,15,22,20.70
2007,07,06,15,23,20.80
2007,07,06,15,24,21.00
2007,07,06,15,25,21.10
2007,07,06,15,26,21.20
2007,07,06,15,27,21.30
2007,07,06,15,28,21.30
2007,07,06,15,29,21.30
2007,07,06,15,30,21.30
2007,07,06,15,31,21.30
2007,07,06,15,32,21.30
2007,07,06,15,33,21.30
2007,07,06,15,34,21.30
2007,07,06,15,35,21.30
2007,07,06,15,36,21.20
2007,07,06,15,37,21.20
2007,07,06,15,38,21.10
2007,07,06,15,39,21.10
2007,07,06,15,40,21.10
2007,07,06,15,41,21.00
2007,07,06,15,42,20.90
2007,07,06,15,43,20.80
2007,07,06,15,44,20.80
2007,07,06,15,45,20.80
2007,07,06,15,46,20.70
2007,07,06,15,47,20.60
2007,07,06,15,48,20.60
2007,07,06,15,49,20.50
2007,07,06,15,50,20.50
2007,07,06,15,51,20.40
2007,07,06,15,52,20.30
2007,07,06,15,53,20.30
2007,07,06,15,54,20.30
2007,07,06,15,55,20.30
2007,07,06,15,56,20.20
2007,07,06,15,57,20.20
2007,07,06,15,58,20.20
2007,07,06,15,59,20.20
2007,07,06,16,00,20.20
2007,07,06,16,01,20.20
2007,07,06,16,02,20.20
2007,07,06,16,03,20.20
2007,07,06,16,04,20.20
2007,07,06,16,05,20.20
2007,07,06,16,06,20.10
2007,07,06,16,07,19.90
2007,07,06,16,08,19.90
2007,07,06,16,09,19.90
2007,07,06,16,10,19.90
2007,07,06,16,11,19.90
2007,07,06,16,12,19.90
2007,07,06,16,13,19.90
2007,07,06,16,14,20.00
2007,07,06,16,15,20.10
2007,07,06,16,16,20.20
2007,07,06,16,17,20.20
2007,07,06,16,18,20.30
2007,07,06,16,19,20.30
2007,07,06,16,20,20.40
2007,07,06,16,21,20.50
2007,07,06,16,22,20.60
2007,07,06,16,23,20.60
2007,07,06,16,24,20.70
2007,07,06,16,25,20.70
2007,07,06,16,26,20.70
2007,07,06,16,27,20.70
2007,07,06,16,28,20.70
2007,07,06,16,29,20.70
2007,07,06,16,30,20.70
2007,07,06,16,31,20.80
2007,07,06,16,32,20.80
2007,07,06,16,33,20.80
2007,07,06,16,34,20.80
2007,07,06,16,35,20.80
2007,07,06,16,36,20.90
2007,07,06,16,37,20.90
2007,07,06,16,38,20.90
2007,07,06,16,39,20.80
2007,07,06,16,40,20.80
2007,07,06,16,41,20.80
2007,07,06,16,42,20.80
2007,07,06,16,43,20.80
2007,07,06,16,44,20.80
2007,07,06,16,45,20.80
2007,07,06,16,46,20.80
2007,07,06,16,47,20.90
2007,07,06,16,48,20.80
2007,07,06,16,49,20.80
2007,07,06,16,50,20.70
2007,07,06,16,51,20.70
2007,07,06,16,52,20.70
2007,07,06,16,53,20.70
2007,07,06,16,54,20.80
2007,07,06,16,55,20.90
2007,07,06,16,56,20.90
2007,07,06,16,57,21.00
2007,07,06,16,58,21.00
2007,07,06,16,59,21.00
2007,07,06,17,00,21.00
2007,07,06,17,01,21.00
2007,07,06,17,02,21.10
2007,07,06,17,03,21.10
2007,07,06,17,04,21.10
2007,07,06,17,05,21.20
2007,07,06,17,06,21.20
2007,07,06,17,07,21.20
2007,07,06,17,08,21.20
2007,07,06,17,09,21.20
2007,07,06,17,10,21.20
2007,07,06,17,11,21.20
2007,07,06,17,12,21.20
2007,07,06,17,13,21.20
2007,07,06,17,14,21.20
2007,07,06,17,15,21.20
2007,07,06,17,48,22.80
2007,07,06,17,49,22.70
2007,07,06,17,50,22.70
2007,07,06,17,51,22.70