Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,30,00,00,12.50
2016,05,30,00,01,12.40
2016,05,30,00,02,12.40
2016,05,30,00,03,12.40
2016,05,30,00,04,12.50
2016,05,30,00,05,12.60
2016,05,30,00,06,12.70
2016,05,30,00,07,12.80
2016,05,30,00,08,12.80
2016,05,30,00,09,12.90
2016,05,30,00,10,13.00
2016,05,30,00,11,13.10
2016,05,30,00,12,13.10
2016,05,30,00,13,13.10
2016,05,30,00,14,13.20
2016,05,30,00,15,13.20
2016,05,30,00,16,13.20
2016,05,30,00,17,13.20
2016,05,30,00,18,13.20
2016,05,30,00,19,13.20
2016,05,30,00,20,13.20
2016,05,30,00,21,13.20
2016,05,30,00,22,13.20
2016,05,30,00,23,13.20
2016,05,30,00,24,13.20
2016,05,30,00,25,13.20
2016,05,30,00,26,13.20
2016,05,30,00,27,13.20
2016,05,30,00,28,13.20
2016,05,30,00,29,13.10
2016,05,30,00,30,13.10
2016,05,30,00,31,13.10
2016,05,30,00,32,13.10
2016,05,30,00,33,13.10
2016,05,30,00,34,13.10
2016,05,30,00,35,13.10
2016,05,30,00,36,13.10
2016,05,30,00,37,13.10
2016,05,30,00,38,13.10
2016,05,30,00,39,13.10
2016,05,30,00,40,13.10
2016,05,30,00,41,13.10
2016,05,30,00,42,13.10
2016,05,30,00,43,13.10
2016,05,30,00,44,13.10
2016,05,30,00,45,13.10
2016,05,30,00,46,13.00
2016,05,30,00,47,13.00
2016,05,30,00,48,13.00
2016,05,30,00,49,13.00
2016,05,30,00,50,13.00
2016,05,30,00,51,12.90
2016,05,30,00,52,12.90
2016,05,30,00,53,12.90
2016,05,30,00,54,12.90
2016,05,30,00,55,12.90
2016,05,30,00,56,12.90
2016,05,30,00,57,12.90
2016,05,30,00,58,12.90
2016,05,30,00,59,12.90
2016,05,30,01,00,12.90
2016,05,30,01,01,12.90
2016,05,30,01,02,12.90
2016,05,30,01,03,12.90
2016,05,30,01,04,12.90
2016,05,30,01,05,12.90
2016,05,30,01,06,12.90
2016,05,30,01,07,12.90
2016,05,30,01,08,12.90
2016,05,30,01,09,12.90
2016,05,30,01,10,12.80
2016,05,30,01,11,12.80
2016,05,30,01,12,12.80
2016,05,30,01,13,12.80
2016,05,30,01,14,12.80
2016,05,30,01,15,12.80
2016,05,30,01,16,12.80
2016,05,30,01,17,12.80
2016,05,30,01,18,12.80
2016,05,30,01,19,12.80
2016,05,30,01,20,12.80
2016,05,30,01,21,12.80
2016,05,30,01,22,12.80
2016,05,30,01,23,12.80
2016,05,30,01,24,12.70
2016,05,30,01,25,12.70
2016,05,30,01,26,12.70
2016,05,30,01,27,12.70
2016,05,30,01,28,12.70
2016,05,30,01,29,12.70
2016,05,30,01,30,12.70
2016,05,30,01,31,12.70
2016,05,30,01,32,12.70
2016,05,30,01,33,12.70
2016,05,30,01,34,12.70
2016,05,30,01,35,12.60
2016,05,30,01,36,12.60
2016,05,30,01,37,12.60
2016,05,30,01,38,12.60
2016,05,30,01,39,12.60
2016,05,30,01,40,12.60
2016,05,30,01,41,12.60
2016,05,30,01,42,12.60
2016,05,30,01,43,12.60
2016,05,30,01,44,12.50
2016,05,30,01,45,12.50
2016,05,30,01,46,12.50
2016,05,30,01,47,12.50
2016,05,30,01,48,12.50
2016,05,30,01,49,12.50
2016,05,30,01,50,12.50
2016,05,30,01,51,12.40
2016,05,30,01,52,12.40
2016,05,30,01,53,12.40
2016,05,30,01,54,12.40
2016,05,30,01,55,12.40
2016,05,30,01,56,12.40
2016,05,30,01,57,12.40
2016,05,30,01,58,12.40
2016,05,30,01,59,12.30
2016,05,30,02,00,12.30
2016,05,30,02,01,12.30
2016,05,30,02,02,12.30
2016,05,30,02,03,12.30
2016,05,30,02,04,12.30
2016,05,30,02,05,12.30
2016,05,30,02,06,12.30
2016,05,30,02,07,12.30
2016,05,30,02,08,12.30
2016,05,30,02,09,12.30
2016,05,30,02,10,12.20
2016,05,30,02,11,12.20
2016,05,30,02,12,12.20
2016,05,30,02,13,12.20
2016,05,30,02,14,12.20
2016,05,30,02,15,12.20
2016,05,30,02,16,12.10
2016,05,30,02,17,12.10
2016,05,30,02,18,12.10
2016,05,30,02,19,12.10
2016,05,30,02,20,12.10
2016,05,30,02,21,12.10
2016,05,30,02,22,12.10
2016,05,30,02,23,12.10
2016,05,30,02,24,12.20
2016,05,30,02,25,12.20
2016,05,30,02,26,12.20
2016,05,30,02,27,12.20
2016,05,30,02,28,12.20
2016,05,30,02,29,12.20
2016,05,30,02,30,12.20
2016,05,30,02,31,12.10
2016,05,30,02,32,12.10
2016,05,30,02,33,12.20
2016,05,30,02,34,12.10
2016,05,30,02,35,12.10
2016,05,30,02,36,12.10
2016,05,30,02,37,12.10
2016,05,30,02,38,12.10
2016,05,30,02,39,12.10
2016,05,30,02,40,12.10
2016,05,30,02,41,12.10
2016,05,30,02,42,12.10
2016,05,30,02,43,12.10
2016,05,30,02,44,12.10
2016,05,30,02,45,12.10
2016,05,30,02,46,12.10
2016,05,30,02,47,12.10
2016,05,30,02,48,12.10
2016,05,30,02,49,12.00
2016,05,30,02,50,12.00
2016,05,30,02,51,12.00
2016,05,30,02,52,11.90
2016,05,30,02,53,11.90
2016,05,30,02,54,11.90
2016,05,30,02,55,11.80
2016,05,30,02,56,11.80
2016,05,30,02,57,11.80
2016,05,30,02,58,11.80
2016,05,30,02,59,11.70
2016,05,30,03,00,11.70
2016,05,30,03,01,11.70
2016,05,30,03,02,11.60
2016,05,30,03,03,11.60
2016,05,30,03,04,11.60
2016,05,30,03,05,11.60
2016,05,30,03,06,11.60
2016,05,30,03,07,11.60
2016,05,30,03,08,11.60
2016,05,30,03,09,11.60
2016,05,30,03,10,11.60
2016,05,30,03,11,11.60
2016,05,30,03,12,11.60
2016,05,30,03,13,11.60
2016,05,30,03,14,11.60
2016,05,30,03,15,11.60
2016,05,30,03,16,11.60
2016,05,30,03,17,11.60
2016,05,30,03,18,11.60
2016,05,30,03,19,11.60
2016,05,30,03,20,11.60
2016,05,30,03,21,11.60
2016,05,30,03,22,11.60
2016,05,30,03,23,11.60
2016,05,30,03,24,11.60
2016,05,30,03,25,11.60
2016,05,30,03,26,11.50
2016,05,30,03,27,11.50
2016,05,30,03,28,11.50
2016,05,30,03,29,11.50
2016,05,30,03,30,11.50
2016,05,30,03,31,11.40
2016,05,30,03,32,11.40
2016,05,30,03,33,11.40
2016,05,30,03,34,11.40
2016,05,30,03,35,11.40
2016,05,30,03,36,11.40
2016,05,30,03,37,11.40
2016,05,30,03,38,11.40
2016,05,30,03,39,11.30
2016,05,30,03,40,11.30
2016,05,30,03,41,11.30
2016,05,30,03,42,11.30
2016,05,30,03,43,11.30
2016,05,30,03,44,11.30
2016,05,30,03,45,11.30
2016,05,30,03,46,11.30
2016,05,30,03,47,11.30
2016,05,30,03,48,11.20
2016,05,30,03,49,11.20
2016,05,30,03,50,11.20
2016,05,30,03,51,11.20
2016,05,30,03,52,11.20
2016,05,30,03,53,11.20
2016,05,30,03,54,11.20
2016,05,30,03,55,11.10
2016,05,30,03,56,11.10
2016,05,30,03,57,11.10
2016,05,30,03,58,11.10
2016,05,30,03,59,11.10
2016,05,30,04,00,11.10
2016,05,30,04,01,11.10
2016,05,30,04,02,11.10
2016,05,30,04,03,11.10
2016,05,30,04,04,11.10
2016,05,30,04,05,11.10
2016,05,30,04,06,11.10
2016,05,30,04,07,11.10
2016,05,30,04,08,11.10
2016,05,30,04,09,11.10
2016,05,30,04,10,11.10
2016,05,30,04,11,11.10
2016,05,30,04,12,11.10
2016,05,30,04,13,11.10
2016,05,30,04,14,11.10
2016,05,30,04,15,11.00
2016,05,30,04,16,11.00
2016,05,30,04,17,11.00
2016,05,30,04,18,11.00
2016,05,30,04,19,11.00
2016,05,30,04,20,11.00
2016,05,30,04,21,11.00
2016,05,30,04,22,11.00
2016,05,30,04,23,11.00
2016,05,30,04,24,11.00
2016,05,30,04,25,11.00
2016,05,30,04,26,11.00
2016,05,30,04,27,10.90
2016,05,30,04,28,10.90
2016,05,30,04,29,10.90
2016,05,30,04,30,10.90
2016,05,30,04,31,10.90
2016,05,30,04,32,10.90
2016,05,30,04,33,10.80
2016,05,30,04,34,10.80
2016,05,30,04,35,10.80
2016,05,30,04,36,10.80
2016,05,30,04,37,10.80
2016,05,30,04,38,10.80
2016,05,30,04,39,10.80
2016,05,30,04,40,10.80
2016,05,30,04,41,10.70
2016,05,30,04,42,10.70
2016,05,30,04,43,10.70
2016,05,30,04,44,10.70
2016,05,30,04,45,10.70
2016,05,30,04,46,10.70
2016,05,30,04,47,10.70
2016,05,30,04,48,10.70
2016,05,30,04,49,10.60
2016,05,30,04,50,10.60
2016,05,30,04,51,10.60
2016,05,30,04,52,10.60
2016,05,30,04,53,10.50
2016,05,30,04,54,10.50
2016,05,30,04,55,10.40
2016,05,30,04,56,10.40
2016,05,30,04,57,10.40
2016,05,30,04,58,10.40
2016,05,30,04,59,10.40
2016,05,30,05,00,10.30
2016,05,30,05,01,10.30
2016,05,30,05,02,10.30
2016,05,30,05,03,10.30
2016,05,30,05,04,10.30
2016,05,30,05,05,10.30
2016,05,30,05,06,10.30
2016,05,30,05,07,10.20
2016,05,30,05,08,10.20
2016,05,30,05,09,10.20
2016,05,30,05,10,10.20
2016,05,30,05,11,10.10
2016,05,30,05,12,10.10
2016,05,30,05,13,10.10
2016,05,30,05,14,10.10
2016,05,30,05,15,10.00
2016,05,30,05,16,10.00
2016,05,30,05,17,9.90
2016,05,30,05,18,9.90
2016,05,30,05,19,9.90
2016,05,30,05,20,9.80
2016,05,30,05,21,9.80
2016,05,30,05,22,9.80
2016,05,30,05,23,9.80
2016,05,30,05,24,9.80
2016,05,30,05,25,9.80
2016,05,30,05,26,9.70
2016,05,30,05,27,9.70
2016,05,30,05,28,9.70
2016,05,30,05,29,9.70
2016,05,30,05,30,9.70
2016,05,30,05,31,9.70
2016,05,30,05,32,9.70
2016,05,30,05,33,9.70
2016,05,30,05,34,9.70
2016,05,30,05,35,9.70
2016,05,30,05,36,9.70
2016,05,30,05,37,9.70
2016,05,30,05,38,9.60
2016,05,30,05,39,9.60
2016,05,30,05,40,9.60
2016,05,30,05,41,9.60
2016,05,30,05,42,9.60
2016,05,30,05,43,9.60
2016,05,30,05,44,9.60
2016,05,30,05,45,9.60
2016,05,30,05,46,9.60
2016,05,30,05,47,9.50
2016,05,30,05,48,9.50
2016,05,30,05,49,9.50
2016,05,30,05,50,9.50
2016,05,30,05,51,9.50
2016,05,30,05,52,9.50
2016,05,30,05,53,9.60
2016,05,30,05,54,9.60
2016,05,30,05,55,9.60
2016,05,30,05,56,9.60
2016,05,30,05,57,9.60
2016,05,30,05,58,9.60
2016,05,30,05,59,9.60
2016,05,30,06,00,9.60
2016,05,30,06,01,9.70
2016,05,30,06,02,9.70
2016,05,30,06,03,9.70
2016,05,30,06,04,9.70
2016,05,30,06,05,9.70
2016,05,30,06,06,9.80
2016,05,30,06,07,9.80
2016,05,30,06,08,9.80
2016,05,30,06,09,9.80
2016,05,30,06,10,9.80
2016,05,30,06,11,9.80
2016,05,30,06,12,9.90
2016,05,30,06,13,9.90
2016,05,30,06,14,9.90
2016,05,30,06,15,10.00
2016,05,30,06,16,10.00
2016,05,30,06,17,10.10
2016,05,30,06,18,10.10
2016,05,30,06,19,10.10
2016,05,30,06,20,10.10
2016,05,30,06,21,10.20
2016,05,30,06,22,10.20
2016,05,30,06,23,10.30
2016,05,30,06,24,10.30
2016,05,30,06,25,10.30
2016,05,30,06,26,10.40
2016,05,30,06,27,10.40
2016,05,30,06,28,10.40
2016,05,30,06,29,10.50
2016,05,30,06,30,10.50
2016,05,30,06,31,10.60
2016,05,30,06,32,10.60
2016,05,30,06,33,10.60
2016,05,30,06,34,10.60
2016,05,30,06,35,10.60
2016,05,30,06,36,10.60
2016,05,30,06,37,10.60
2016,05,30,06,38,10.70
2016,05,30,06,39,10.70
2016,05,30,06,40,10.70
2016,05,30,06,41,10.70
2016,05,30,06,42,10.70
2016,05,30,06,43,10.70
2016,05,30,06,44,10.70
2016,05,30,06,45,10.80
2016,05,30,06,46,10.80
2016,05,30,06,47,10.80
2016,05,30,06,48,10.80
2016,05,30,06,49,10.90
2016,05,30,06,50,10.90
2016,05,30,06,51,10.90
2016,05,30,06,52,11.00
2016,05,30,06,53,11.00
2016,05,30,06,54,11.00
2016,05,30,06,55,11.10
2016,05,30,06,56,11.10
2016,05,30,06,57,11.10
2016,05,30,06,58,11.10
2016,05,30,06,59,11.10
2016,05,30,07,00,11.10
2016,05,30,07,01,11.10
2016,05,30,07,02,11.10
2016,05,30,07,03,11.20
2016,05,30,07,04,11.20
2016,05,30,07,05,11.20
2016,05,30,07,06,11.20
2016,05,30,07,07,11.20
2016,05,30,07,08,11.20
2016,05,30,07,09,11.30
2016,05,30,07,10,11.30
2016,05,30,07,11,11.30
2016,05,30,07,12,11.30
2016,05,30,07,13,11.40
2016,05,30,07,14,11.40
2016,05,30,07,15,11.50
2016,05,30,07,16,11.50
2016,05,30,07,17,11.60
2016,05,30,07,18,11.60
2016,05,30,07,19,11.60
2016,05,30,07,20,11.60
2016,05,30,07,21,11.70
2016,05,30,07,22,11.70
2016,05,30,07,23,11.80
2016,05,30,07,24,11.80
2016,05,30,07,25,11.90
2016,05,30,07,26,12.00
2016,05,30,07,27,12.00
2016,05,30,07,28,12.10
2016,05,30,07,29,12.10
2016,05,30,07,30,12.10
2016,05,30,07,31,12.10
2016,05,30,07,32,12.00
2016,05,30,07,33,12.00
2016,05,30,07,34,12.00
2016,05,30,07,35,12.00
2016,05,30,07,36,12.10
2016,05,30,07,37,12.10
2016,05,30,07,38,12.10
2016,05,30,07,39,12.10
2016,05,30,07,40,12.10
2016,05,30,07,41,12.10
2016,05,30,07,42,12.10
2016,05,30,07,43,12.10
2016,05,30,07,44,12.20
2016,05,30,07,45,12.20
2016,05,30,07,46,12.20
2016,05,30,07,47,12.20
2016,05,30,07,48,12.30
2016,05,30,07,49,12.30
2016,05,30,07,50,12.30
2016,05,30,07,51,12.40
2016,05,30,07,52,12.40
2016,05,30,07,53,12.40
2016,05,30,07,54,12.50
2016,05,30,07,55,12.60
2016,05,30,07,56,12.60
2016,05,30,07,57,12.60
2016,05,30,07,58,12.60
2016,05,30,07,59,12.60
2016,05,30,08,00,12.50
2016,05,30,08,01,12.50
2016,05,30,08,02,12.50
2016,05,30,08,03,12.50
2016,05,30,08,04,12.60
2016,05,30,08,05,12.60
2016,05,30,08,06,12.60
2016,05,30,08,07,12.60
2016,05,30,08,08,12.60
2016,05,30,08,09,12.60
2016,05,30,08,10,12.70
2016,05,30,08,11,12.70
2016,05,30,08,12,12.70
2016,05,30,08,13,12.80
2016,05,30,08,14,13.00
2016,05,30,08,15,13.10
2016,05,30,08,16,13.10
2016,05,30,08,17,13.20
2016,05,30,08,18,13.20
2016,05,30,08,19,13.20
2016,05,30,08,20,13.30
2016,05,30,08,21,13.30
2016,05,30,08,22,13.30
2016,05,30,08,23,13.30
2016,05,30,08,24,13.40
2016,05,30,08,25,13.40
2016,05,30,08,26,13.40
2016,05,30,08,27,13.40
2016,05,30,08,28,13.40
2016,05,30,08,29,13.40
2016,05,30,08,30,13.40
2016,05,30,08,31,13.50
2016,05,30,08,32,13.50
2016,05,30,08,33,13.60
2016,05,30,08,34,13.80
2016,05,30,08,35,13.90
2016,05,30,08,36,14.00
2016,05,30,08,37,14.00
2016,05,30,08,38,14.10
2016,05,30,08,39,14.10
2016,05,30,08,40,14.10
2016,05,30,08,41,14.10
2016,05,30,08,42,14.10
2016,05,30,08,43,14.20
2016,05,30,08,44,14.20
2016,05,30,08,45,14.20
2016,05,30,08,46,14.20
2016,05,30,08,47,14.40
2016,05,30,08,48,14.50
2016,05,30,08,49,14.60
2016,05,30,08,50,14.60
2016,05,30,08,51,14.60
2016,05,30,08,52,14.50
2016,05,30,08,53,14.60
2016,05,30,08,54,14.60
2016,05,30,08,55,14.60
2016,05,30,08,56,14.60
2016,05,30,08,57,14.50
2016,05,30,08,58,14.40
2016,05,30,08,59,14.40
2016,05,30,09,00,14.40
2016,05,30,09,01,14.40
2016,05,30,09,02,14.50
2016,05,30,09,03,14.60
2016,05,30,09,04,14.60
2016,05,30,09,05,14.60
2016,05,30,09,06,14.60
2016,05,30,09,07,14.60
2016,05,30,09,08,14.50
2016,05,30,09,09,14.50
2016,05,30,09,10,14.40
2016,05,30,09,11,14.40
2016,05,30,09,12,14.40
2016,05,30,09,13,14.30
2016,05,30,09,14,14.40
2016,05,30,09,15,14.50
2016,05,30,09,16,14.60
2016,05,30,09,17,14.60
2016,05,30,09,18,14.60
2016,05,30,09,19,14.50
2016,05,30,09,20,14.50
2016,05,30,09,21,14.50
2016,05,30,09,22,14.50
2016,05,30,09,23,14.40
2016,05,30,09,24,14.40
2016,05,30,09,25,14.30
2016,05,30,09,26,14.30
2016,05,30,09,27,14.30
2016,05,30,09,28,14.30
2016,05,30,09,29,14.30
2016,05,30,09,30,14.30
2016,05,30,09,31,14.30
2016,05,30,09,32,14.20
2016,05,30,09,33,14.20
2016,05,30,09,34,14.20
2016,05,30,09,35,14.20
2016,05,30,09,36,14.20
2016,05,30,09,37,14.20
2016,05,30,09,38,14.20
2016,05,30,09,39,14.10
2016,05,30,09,40,14.10
2016,05,30,09,41,14.20
2016,05,30,09,42,14.20
2016,05,30,09,43,14.20
2016,05,30,09,44,14.40
2016,05,30,09,45,14.60
2016,05,30,09,46,14.70
2016,05,30,09,47,14.80
2016,05,30,09,48,14.90
2016,05,30,09,49,14.90
2016,05,30,09,50,15.00
2016,05,30,09,51,15.00
2016,05,30,09,52,14.90
2016,05,30,09,53,14.90
2016,05,30,09,54,14.90
2016,05,30,09,55,14.80
2016,05,30,09,56,14.70
2016,05,30,09,57,14.70
2016,05,30,09,58,14.60
2016,05,30,09,59,14.50
2016,05,30,10,00,14.50
2016,05,30,10,01,14.50
2016,05,30,10,02,14.50
2016,05,30,10,03,14.40
2016,05,30,10,04,14.40
2016,05,30,10,05,14.40
2016,05,30,10,06,14.40
2016,05,30,10,07,14.40
2016,05,30,10,08,14.40
2016,05,30,10,09,14.50
2016,05,30,10,10,14.50
2016,05,30,10,11,14.50
2016,05,30,10,12,14.40
2016,05,30,10,13,14.40
2016,05,30,10,14,14.40
2016,05,30,10,15,14.40
2016,05,30,10,16,14.30
2016,05,30,10,17,14.30
2016,05,30,10,18,14.20
2016,05,30,10,19,14.00
2016,05,30,10,20,14.00
2016,05,30,10,21,14.10
2016,05,30,10,22,14.20
2016,05,30,10,23,14.30
2016,05,30,10,24,14.20
2016,05,30,10,25,14.20
2016,05,30,10,26,14.20
2016,05,30,10,27,14.20
2016,05,30,10,28,14.30
2016,05,30,10,29,14.30
2016,05,30,10,30,14.20
2016,05,30,10,31,14.10
2016,05,30,10,32,14.00
2016,05,30,10,33,14.00
2016,05,30,10,34,13.90
2016,05,30,10,35,13.90
2016,05,30,10,36,13.90
2016,05,30,10,37,14.00
2016,05,30,10,38,14.10
2016,05,30,10,39,14.10
2016,05,30,10,40,14.10
2016,05,30,10,41,14.10
2016,05,30,10,42,14.30
2016,05,30,10,43,14.40
2016,05,30,10,44,14.40
2016,05,30,10,45,14.30
2016,05,30,10,46,14.30
2016,05,30,10,47,14.20
2016,05,30,10,48,14.00
2016,05,30,10,49,13.90
2016,05,30,10,50,14.00
2016,05,30,10,51,14.10
2016,05,30,10,52,14.20
2016,05,30,10,53,14.20
2016,05,30,10,54,14.20
2016,05,30,10,55,14.10
2016,05,30,10,56,14.10
2016,05,30,10,57,14.10
2016,05,30,10,58,14.10
2016,05,30,10,59,14.10
2016,05,30,11,00,14.20
2016,05,30,11,01,14.20
2016,05,30,11,02,14.20
2016,05,30,11,03,14.20
2016,05,30,11,04,14.10
2016,05,30,11,05,14.00
2016,05,30,11,06,13.90
2016,05,30,11,07,13.90
2016,05,30,11,08,13.90
2016,05,30,11,09,14.00
2016,05,30,11,10,14.10
2016,05,30,11,11,14.20
2016,05,30,11,12,14.50
2016,05,30,11,13,14.70
2016,05,30,11,14,14.80
2016,05,30,11,15,14.90
2016,05,30,11,16,14.90
2016,05,30,11,17,14.70
2016,05,30,11,18,14.50
2016,05,30,11,19,14.50
2016,05,30,11,20,14.50
2016,05,30,11,21,14.60
2016,05,30,11,22,14.70
2016,05,30,11,23,14.80
2016,05,30,11,24,14.90
2016,05,30,11,25,14.70
2016,05,30,11,26,14.70
2016,05,30,11,27,14.70
2016,05,30,11,28,14.70
2016,05,30,11,29,14.70
2016,05,30,11,30,14.70
2016,05,30,11,31,14.60
2016,05,30,11,32,14.80
2016,05,30,11,33,15.00
2016,05,30,11,34,14.90
2016,05,30,11,35,14.80
2016,05,30,11,36,14.80
2016,05,30,11,37,14.80
2016,05,30,11,38,14.90
2016,05,30,11,39,15.10
2016,05,30,11,40,15.20
2016,05,30,11,41,15.30
2016,05,30,11,42,15.40
2016,05,30,11,43,15.40
2016,05,30,11,44,15.30
2016,05,30,11,45,15.30
2016,05,30,11,46,15.30
2016,05,30,11,47,15.30
2016,05,30,11,48,15.30
2016,05,30,11,49,15.30
2016,05,30,11,50,15.30
2016,05,30,11,51,15.40
2016,05,30,11,52,15.30
2016,05,30,11,53,15.20
2016,05,30,11,54,15.20
2016,05,30,11,55,15.10
2016,05,30,11,56,15.10
2016,05,30,11,57,15.10
2016,05,30,11,58,15.00
2016,05,30,11,59,14.80
2016,05,30,12,00,14.80
2016,05,30,12,01,14.80
2016,05,30,12,02,14.80
2016,05,30,12,03,14.80
2016,05,30,12,04,14.90
2016,05,30,12,05,14.90
2016,05,30,12,06,14.90
2016,05,30,12,07,14.80
2016,05,30,12,08,14.80
2016,05,30,12,09,14.80
2016,05,30,12,10,14.80
2016,05,30,12,11,14.80
2016,05,30,12,12,14.80
2016,05,30,12,13,14.90
2016,05,30,12,14,14.90
2016,05,30,12,15,15.00
2016,05,30,12,16,15.00
2016,05,30,12,17,14.90
2016,05,30,12,18,14.90
2016,05,30,12,19,14.90
2016,05,30,12,20,14.80
2016,05,30,12,21,14.80
2016,05,30,12,22,14.80
2016,05,30,12,23,14.80
2016,05,30,12,24,14.90
2016,05,30,12,25,14.90
2016,05,30,12,26,15.00
2016,05,30,12,27,15.10
2016,05,30,12,28,15.10
2016,05,30,12,29,15.10
2016,05,30,12,30,15.10
2016,05,30,12,31,15.10
2016,05,30,12,32,15.10
2016,05,30,12,33,15.10
2016,05,30,12,34,15.10
2016,05,30,12,35,15.10
2016,05,30,12,36,15.20
2016,05,30,12,37,15.30
2016,05,30,12,38,15.40
2016,05,30,12,39,15.50
2016,05,30,12,40,15.50
2016,05,30,12,41,15.50
2016,05,30,12,42,15.60
2016,05,30,12,43,15.80
2016,05,30,12,44,16.00
2016,05,30,12,45,16.10
2016,05,30,12,46,16.20
2016,05,30,12,47,16.30
2016,05,30,12,48,16.30
2016,05,30,12,49,16.10
2016,05,30,12,50,16.20
2016,05,30,12,51,16.20
2016,05,30,12,52,16.20
2016,05,30,12,53,16.30
2016,05,30,12,54,16.40
2016,05,30,12,55,16.50
2016,05,30,12,56,16.60
2016,05,30,12,57,16.60
2016,05,30,12,58,16.70
2016,05,30,12,59,16.70
2016,05,30,13,00,16.70
2016,05,30,13,01,16.60
2016,05,30,13,02,16.50
2016,05,30,13,03,16.40
2016,05,30,13,04,16.40
2016,05,30,13,05,16.40
2016,05,30,13,06,16.40
2016,05,30,13,07,16.40
2016,05,30,13,08,16.50
2016,05,30,13,09,16.60
2016,05,30,13,10,16.60
2016,05,30,13,11,16.50
2016,05,30,13,12,16.50
2016,05,30,13,13,16.50
2016,05,30,13,14,16.40
2016,05,30,13,15,16.50
2016,05,30,13,16,16.50
2016,05,30,13,17,16.60
2016,05,30,13,18,16.60
2016,05,30,13,19,16.60
2016,05,30,13,20,16.70
2016,05,30,13,21,16.80
2016,05,30,13,22,17.00
2016,05,30,13,23,17.00
2016,05,30,13,24,16.90
2016,05,30,13,25,16.70
2016,05,30,13,26,16.50
2016,05,30,13,27,16.30
2016,05,30,13,28,16.30
2016,05,30,13,29,16.30
2016,05,30,13,30,16.30
2016,05,30,13,31,16.40
2016,05,30,13,32,16.40
2016,05,30,13,33,16.60
2016,05,30,13,34,16.70
2016,05,30,13,35,16.80
2016,05,30,13,36,16.90
2016,05,30,13,37,16.90
2016,05,30,13,38,16.90
2016,05,30,13,39,16.80
2016,05,30,13,40,16.70
2016,05,30,13,41,16.70
2016,05,30,13,42,16.60
2016,05,30,13,43,16.60
2016,05,30,13,44,16.60
2016,05,30,13,45,16.60
2016,05,30,13,46,16.60
2016,05,30,13,47,16.60
2016,05,30,13,48,16.70
2016,05,30,13,49,16.70
2016,05,30,13,50,16.70
2016,05,30,13,51,16.60
2016,05,30,13,52,16.70
2016,05,30,13,53,16.60
2016,05,30,13,54,16.60
2016,05,30,13,55,16.70
2016,05,30,13,56,16.60
2016,05,30,13,57,16.60
2016,05,30,13,58,16.70
2016,05,30,13,59,16.70
2016,05,30,14,00,16.70
2016,05,30,14,01,16.60
2016,05,30,14,02,16.50
2016,05,30,14,03,16.50
2016,05,30,14,04,16.60
2016,05,30,14,05,16.50
2016,05,30,14,06,16.40
2016,05,30,14,07,16.40
2016,05,30,14,08,16.40
2016,05,30,14,09,16.40
2016,05,30,14,10,16.40
2016,05,30,14,11,16.40
2016,05,30,14,12,16.40
2016,05,30,14,13,16.40
2016,05,30,14,14,16.40
2016,05,30,14,15,16.40
2016,05,30,14,16,16.40
2016,05,30,14,17,16.40
2016,05,30,14,18,16.40
2016,05,30,14,19,16.40
2016,05,30,14,20,16.40
2016,05,30,14,21,16.40
2016,05,30,14,22,16.50
2016,05,30,14,23,16.60
2016,05,30,14,24,16.80
2016,05,30,14,25,16.80
2016,05,30,14,26,16.80
2016,05,30,14,27,16.80
2016,05,30,14,28,16.70
2016,05,30,14,29,16.80
2016,05,30,14,30,17.00
2016,05,30,14,31,17.10
2016,05,30,14,32,17.20
2016,05,30,14,33,17.30
2016,05,30,14,34,17.30
2016,05,30,14,35,17.20
2016,05,30,14,36,17.10
2016,05,30,14,37,17.00
2016,05,30,14,38,16.90
2016,05,30,14,39,16.90
2016,05,30,14,40,17.00
2016,05,30,14,41,17.10
2016,05,30,14,42,17.20
2016,05,30,14,43,17.20
2016,05,30,14,44,17.10
2016,05,30,14,45,17.20
2016,05,30,14,46,17.30
2016,05,30,14,47,17.20
2016,05,30,14,48,17.20
2016,05,30,14,49,17.30
2016,05,30,14,50,17.30
2016,05,30,14,51,17.30
2016,05,30,14,52,17.30
2016,05,30,14,53,17.30
2016,05,30,14,54,17.20
2016,05,30,14,55,17.10
2016,05,30,14,56,17.10
2016,05,30,14,57,17.10
2016,05,30,14,58,17.20
2016,05,30,14,59,17.20
2016,05,30,15,00,17.20
2016,05,30,15,01,17.20
2016,05,30,15,02,17.20
2016,05,30,15,03,17.20
2016,05,30,15,04,17.10
2016,05,30,15,05,17.10
2016,05,30,15,06,17.20
2016,05,30,15,07,17.30
2016,05,30,15,08,17.40
2016,05,30,15,09,17.60
2016,05,30,15,10,17.70
2016,05,30,15,11,17.80
2016,05,30,15,12,17.80
2016,05,30,15,13,17.80
2016,05,30,15,14,17.70
2016,05,30,15,15,17.60
2016,05,30,15,16,17.50
2016,05,30,15,17,17.50
2016,05,30,15,18,17.50
2016,05,30,15,19,17.60
2016,05,30,15,20,17.60
2016,05,30,15,21,17.50
2016,05,30,15,22,17.40
2016,05,30,15,23,17.30
2016,05,30,15,24,17.30
2016,05,30,15,25,17.40
2016,05,30,15,26,17.60
2016,05,30,15,27,17.70
2016,05,30,15,28,17.80
2016,05,30,15,29,17.90
2016,05,30,15,30,17.90
2016,05,30,15,31,18.00
2016,05,30,15,32,18.00
2016,05,30,15,33,18.00
2016,05,30,15,34,18.00
2016,05,30,15,35,18.00
2016,05,30,15,36,18.00
2016,05,30,15,37,17.80
2016,05,30,15,38,17.70
2016,05,30,15,39,17.60
2016,05,30,15,40,17.40
2016,05,30,15,41,17.30
2016,05,30,15,42,17.30
2016,05,30,15,43,17.40
2016,05,30,15,44,17.30
2016,05,30,15,45,17.30
2016,05,30,15,46,17.30
2016,05,30,15,47,17.50
2016,05,30,15,48,17.60
2016,05,30,15,49,17.70
2016,05,30,15,50,17.70
2016,05,30,15,51,17.80
2016,05,30,15,52,17.80
2016,05,30,15,53,17.90
2016,05,30,15,54,17.90
2016,05,30,15,55,18.00
2016,05,30,15,56,18.00
2016,05,30,15,57,18.00
2016,05,30,15,58,18.00
2016,05,30,15,59,18.00
2016,05,30,16,00,18.10
2016,05,30,16,01,18.20
2016,05,30,16,02,18.20
2016,05,30,16,03,18.20
2016,05,30,16,04,18.20
2016,05,30,16,05,18.20
2016,05,30,16,06,18.10
2016,05,30,16,07,18.10
2016,05,30,16,08,18.10
2016,05,30,16,09,18.10
2016,05,30,16,10,18.10
2016,05,30,16,11,18.10
2016,05,30,16,12,18.10
2016,05,30,16,13,18.10
2016,05,30,16,14,18.10
2016,05,30,16,15,18.00
2016,05,30,16,16,17.90
2016,05,30,16,17,17.90
2016,05,30,16,18,17.90
2016,05,30,16,19,17.90
2016,05,30,16,20,18.00
2016,05,30,16,21,17.90
2016,05,30,16,22,17.80
2016,05,30,16,23,17.60
2016,05,30,16,24,17.60
2016,05,30,16,25,17.60
2016,05,30,16,26,17.60
2016,05,30,16,27,17.60
2016,05,30,16,28,17.50
2016,05,30,16,29,17.40
2016,05,30,16,30,17.50
2016,05,30,16,31,17.50
2016,05,30,16,32,17.50
2016,05,30,16,33,17.50
2016,05,30,16,34,17.50
2016,05,30,16,35,17.50
2016,05,30,16,36,17.50
2016,05,30,16,37,17.40
2016,05,30,16,38,17.60
2016,05,30,16,39,17.60
2016,05,30,16,40,17.60
2016,05,30,16,41,17.60
2016,05,30,16,42,17.60
2016,05,30,16,43,17.60
2016,05,30,16,44,17.50
2016,05,30,16,45,17.50
2016,05,30,16,46,17.50
2016,05,30,16,47,17.60
2016,05,30,16,48,17.60
2016,05,30,16,49,17.70
2016,05,30,16,50,17.70
2016,05,30,16,51,17.70
2016,05,30,16,52,17.80
2016,05,30,16,53,17.90
2016,05,30,16,54,17.90
2016,05,30,16,55,17.90
2016,05,30,16,56,17.90
2016,05,30,16,57,17.90
2016,05,30,16,58,17.90
2016,05,30,16,59,18.00
2016,05,30,17,00,18.00
2016,05,30,17,01,18.10
2016,05,30,17,02,18.20
2016,05,30,17,03,18.20
2016,05,30,17,04,18.30
2016,05,30,17,05,18.30
2016,05,30,17,06,18.20
2016,05,30,17,07,18.20
2016,05,30,17,08,18.20
2016,05,30,17,09,18.20
2016,05,30,17,10,18.30
2016,05,30,17,11,18.20
2016,05,30,17,12,18.20
2016,05,30,17,13,18.30
2016,05,30,17,14,18.40
2016,05,30,17,15,18.40
2016,05,30,17,16,18.40
2016,05,30,17,17,18.40
2016,05,30,17,18,18.40
2016,05,30,17,19,18.40
2016,05,30,17,20,18.30
2016,05,30,17,21,18.20