Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2018,07,02,00,00,8.70
2018,07,02,00,01,6.40
2018,07,02,00,02,6.40
2018,07,02,00,03,6.40
2018,07,02,00,04,4.50
2018,07,02,00,05,4.60
2018,07,02,00,06,6.00
2018,07,02,00,07,5.80
2018,07,02,00,08,5.60
2018,07,02,00,09,3.50
2018,07,02,00,10,7.40
2018,07,02,00,11,3.60
2018,07,02,00,12,5.20
2018,07,02,00,13,3.80
2018,07,02,00,14,2.40
2018,07,02,00,15,4.50
2018,07,02,00,16,4.00
2018,07,02,00,17,3.30
2018,07,02,00,18,4.70
2018,07,02,00,19,6.00
2018,07,02,00,20,4.30
2018,07,02,00,21,4.40
2018,07,02,00,22,6.20
2018,07,02,00,23,4.40
2018,07,02,00,24,1.60
2018,07,02,00,25,4.70
2018,07,02,00,26,3.10
2018,07,02,00,27,7.00
2018,07,02,00,28,4.90
2018,07,02,00,29,1.10
2018,07,02,00,30,5.60
2018,07,02,00,31,2.30
2018,07,02,00,32,5.00
2018,07,02,00,33,3.00
2018,07,02,00,34,7.00
2018,07,02,00,35,5.80
2018,07,02,00,36,3.60
2018,07,02,00,37,1.90
2018,07,02,00,38,5.00
2018,07,02,00,39,3.00
2018,07,02,00,40,0.60
2018,07,02,00,41,4.30
2018,07,02,00,42,3.40
2018,07,02,00,43,2.70
2018,07,02,00,44,4.20
2018,07,02,00,45,3.70
2018,07,02,00,46,0.50
2018,07,02,00,47,4.50
2018,07,02,00,48,6.40
2018,07,02,00,49,9.70
2018,07,02,00,50,6.40
2018,07,02,00,51,8.10
2018,07,02,00,52,12.10
2018,07,02,00,53,6.70
2018,07,02,00,54,6.40
2018,07,02,00,55,10.70
2018,07,02,00,56,3.60
2018,07,02,00,57,4.40
2018,07,02,00,58,5.00
2018,07,02,00,59,6.10
2018,07,02,01,00,6.90
2018,07,02,01,01,6.30
2018,07,02,01,02,4.80
2018,07,02,01,03,8.30
2018,07,02,01,04,4.20
2018,07,02,01,05,7.20
2018,07,02,01,06,4.20
2018,07,02,01,07,8.30
2018,07,02,01,08,7.90
2018,07,02,01,09,5.20
2018,07,02,01,10,4.80
2018,07,02,01,11,10.70
2018,07,02,01,12,15.00
2018,07,02,01,13,8.70
2018,07,02,01,14,2.90
2018,07,02,01,15,11.60
2018,07,02,01,16,4.00
2018,07,02,01,17,5.10
2018,07,02,01,18,9.70
2018,07,02,01,19,8.40
2018,07,02,01,20,8.00
2018,07,02,01,21,8.50
2018,07,02,01,22,7.80
2018,07,02,01,23,4.50
2018,07,02,01,24,9.90
2018,07,02,01,25,4.70
2018,07,02,01,26,2.70
2018,07,02,01,27,4.00
2018,07,02,01,28,9.60
2018,07,02,01,29,5.70
2018,07,02,01,30,6.60
2018,07,02,01,31,9.50
2018,07,02,01,32,5.80
2018,07,02,01,33,4.20
2018,07,02,01,34,7.80
2018,07,02,01,35,3.40
2018,07,02,01,36,4.70
2018,07,02,01,37,3.40
2018,07,02,01,38,7.30
2018,07,02,01,39,5.10
2018,07,02,01,40,5.00
2018,07,02,01,41,5.70
2018,07,02,01,42,9.90
2018,07,02,01,43,8.20
2018,07,02,01,44,10.70
2018,07,02,01,45,4.90
2018,07,02,01,46,4.80
2018,07,02,01,47,3.50
2018,07,02,01,48,3.10
2018,07,02,01,49,2.70
2018,07,02,01,50,1.50
2018,07,02,01,51,10.50
2018,07,02,01,52,6.90
2018,07,02,01,53,7.40
2018,07,02,01,54,8.40
2018,07,02,01,55,3.90
2018,07,02,01,56,7.60
2018,07,02,01,57,10.00
2018,07,02,01,58,4.30
2018,07,02,01,59,5.10
2018,07,02,02,00,5.00
2018,07,02,02,01,4.80
2018,07,02,02,02,1.90
2018,07,02,02,03,0.30
2018,07,02,02,04,0.20
2018,07,02,02,05,3.60
2018,07,02,02,06,3.50
2018,07,02,02,07,4.30
2018,07,02,02,08,3.60
2018,07,02,02,09,5.00
2018,07,02,02,10,6.20
2018,07,02,02,11,5.00
2018,07,02,02,12,3.50
2018,07,02,02,13,10.70
2018,07,02,02,14,7.70
2018,07,02,02,15,7.60
2018,07,02,02,16,6.70
2018,07,02,02,17,4.20
2018,07,02,02,18,5.60
2018,07,02,02,19,3.00
2018,07,02,02,20,1.40
2018,07,02,02,21,7.50
2018,07,02,02,22,9.30
2018,07,02,02,23,9.10
2018,07,02,02,24,6.40
2018,07,02,02,25,3.00
2018,07,02,02,26,3.00
2018,07,02,02,27,5.40
2018,07,02,02,28,3.10
2018,07,02,02,29,5.10
2018,07,02,02,30,3.40
2018,07,02,02,31,6.10
2018,07,02,02,32,8.50
2018,07,02,02,33,5.10
2018,07,02,02,34,3.00
2018,07,02,02,35,3.50
2018,07,02,02,36,4.20
2018,07,02,02,37,7.80
2018,07,02,02,38,5.30
2018,07,02,02,39,1.70
2018,07,02,02,40,9.70
2018,07,02,02,41,7.60
2018,07,02,02,42,7.10
2018,07,02,02,43,7.40
2018,07,02,02,44,3.10
2018,07,02,02,45,3.00
2018,07,02,02,46,7.40
2018,07,02,02,47,2.60
2018,07,02,02,48,3.40
2018,07,02,02,49,2.60
2018,07,02,02,50,1.50
2018,07,02,02,51,1.90
2018,07,02,02,52,5.50
2018,07,02,02,53,8.90
2018,07,02,02,54,4.20
2018,07,02,02,55,3.00
2018,07,02,02,56,2.20
2018,07,02,02,57,4.30
2018,07,02,02,58,4.60
2018,07,02,02,59,2.10
2018,07,02,03,00,3.60
2018,07,02,03,01,2.40
2018,07,02,03,02,0.40
2018,07,02,03,03,4.30
2018,07,02,03,04,5.80
2018,07,02,03,05,1.40
2018,07,02,03,06,3.50
2018,07,02,03,07,3.80
2018,07,02,03,08,4.80
2018,07,02,03,09,4.50
2018,07,02,03,10,3.70
2018,07,02,03,11,3.60
2018,07,02,03,12,5.00
2018,07,02,03,13,8.60
2018,07,02,03,14,4.80
2018,07,02,03,15,3.80
2018,07,02,03,16,2.70
2018,07,02,03,17,1.50
2018,07,02,03,18,2.80
2018,07,02,03,19,0.80
2018,07,02,03,20,0.40
2018,07,02,03,21,5.00
2018,07,02,03,22,2.80
2018,07,02,03,23,4.60
2018,07,02,03,24,6.30
2018,07,02,03,25,3.80
2018,07,02,03,26,0.80
2018,07,02,03,27,0.20
2018,07,02,03,28,0.70
2018,07,02,03,29,2.90
2018,07,02,03,30,5.30
2018,07,02,03,31,3.10
2018,07,02,03,32,2.80
2018,07,02,03,33,6.90
2018,07,02,03,34,2.60
2018,07,02,03,35,1.90
2018,07,02,03,36,5.30
2018,07,02,03,37,5.10
2018,07,02,03,38,0.30
2018,07,02,03,39,0.00
2018,07,02,03,40,2.10
2018,07,02,03,41,3.80
2018,07,02,03,42,3.60
2018,07,02,03,43,3.40
2018,07,02,03,44,5.90
2018,07,02,03,45,6.80
2018,07,02,03,46,5.30
2018,07,02,03,47,8.10
2018,07,02,03,48,5.20
2018,07,02,03,49,5.80
2018,07,02,03,50,4.30
2018,07,02,03,51,1.50
2018,07,02,03,52,0.20
2018,07,02,03,53,3.30
2018,07,02,03,54,2.50
2018,07,02,03,55,1.90
2018,07,02,03,56,5.30
2018,07,02,03,57,6.30
2018,07,02,03,58,7.60
2018,07,02,03,59,7.40
2018,07,02,04,00,4.70
2018,07,02,04,01,7.20
2018,07,02,04,02,3.80
2018,07,02,04,03,3.80
2018,07,02,04,04,6.10
2018,07,02,04,05,3.90
2018,07,02,04,06,3.90
2018,07,02,04,07,2.90
2018,07,02,04,08,6.20
2018,07,02,04,09,1.00
2018,07,02,04,10,2.20
2018,07,02,04,11,1.30
2018,07,02,04,12,2.50
2018,07,02,04,13,4.90
2018,07,02,04,14,2.90
2018,07,02,04,15,5.70
2018,07,02,04,16,6.80
2018,07,02,04,17,5.10
2018,07,02,04,18,3.70
2018,07,02,04,19,6.60
2018,07,02,04,20,5.60
2018,07,02,04,21,7.10
2018,07,02,04,22,7.20
2018,07,02,04,23,4.60
2018,07,02,04,24,2.30
2018,07,02,04,25,3.60
2018,07,02,04,26,2.60
2018,07,02,04,27,3.80
2018,07,02,04,28,4.90
2018,07,02,04,29,1.20
2018,07,02,04,30,2.60
2018,07,02,04,31,6.40
2018,07,02,04,32,5.10
2018,07,02,04,33,5.60
2018,07,02,04,34,3.40
2018,07,02,04,35,3.30
2018,07,02,04,36,3.80
2018,07,02,04,37,2.90
2018,07,02,04,38,5.20
2018,07,02,04,39,3.60
2018,07,02,04,40,5.40
2018,07,02,04,41,5.60
2018,07,02,04,42,2.90
2018,07,02,04,43,1.50
2018,07,02,04,44,3.30
2018,07,02,04,45,2.10
2018,07,02,04,46,0.70
2018,07,02,04,47,3.20
2018,07,02,04,48,4.90
2018,07,02,04,49,4.70
2018,07,02,04,50,1.30
2018,07,02,04,51,3.60
2018,07,02,04,52,1.00
2018,07,02,04,53,1.10
2018,07,02,04,54,0.20
2018,07,02,04,55,0.20
2018,07,02,04,56,2.20
2018,07,02,04,57,0.90
2018,07,02,04,58,2.00
2018,07,02,04,59,3.00
2018,07,02,05,00,2.00
2018,07,02,05,01,1.40
2018,07,02,05,02,4.20
2018,07,02,05,03,3.30
2018,07,02,05,04,1.00
2018,07,02,05,05,1.10
2018,07,02,05,06,3.20
2018,07,02,05,07,2.60
2018,07,02,05,08,0.80
2018,07,02,05,09,0.00
2018,07,02,05,10,0.00
2018,07,02,05,11,0.00
2018,07,02,05,12,0.00
2018,07,02,05,13,0.30
2018,07,02,05,14,0.20
2018,07,02,05,15,2.40
2018,07,02,05,16,0.30
2018,07,02,05,17,0.10
2018,07,02,05,18,0.50
2018,07,02,05,19,0.10
2018,07,02,05,20,1.90
2018,07,02,05,21,1.80
2018,07,02,05,22,0.30
2018,07,02,05,23,1.90
2018,07,02,05,24,0.80
2018,07,02,05,25,1.90
2018,07,02,05,26,2.30
2018,07,02,05,27,1.90
2018,07,02,05,28,3.80
2018,07,02,05,29,4.60
2018,07,02,05,30,4.10
2018,07,02,05,31,3.90
2018,07,02,05,32,4.30
2018,07,02,05,33,2.50
2018,07,02,05,34,2.90
2018,07,02,05,35,1.60
2018,07,02,05,36,0.60
2018,07,02,05,37,0.00
2018,07,02,05,38,0.10
2018,07,02,05,39,1.90
2018,07,02,05,40,1.60
2018,07,02,05,41,1.00
2018,07,02,05,42,3.60
2018,07,02,05,43,3.10
2018,07,02,05,44,3.70
2018,07,02,05,45,1.70
2018,07,02,05,46,0.20
2018,07,02,05,47,0.50
2018,07,02,05,48,3.40
2018,07,02,05,49,1.00
2018,07,02,05,50,3.90
2018,07,02,05,51,6.70
2018,07,02,05,52,10.30
2018,07,02,05,53,7.00
2018,07,02,05,54,7.40
2018,07,02,05,55,5.20
2018,07,02,05,56,4.70
2018,07,02,05,57,5.00
2018,07,02,05,58,2.40
2018,07,02,05,59,2.00
2018,07,02,06,00,3.10
2018,07,02,06,01,5.60
2018,07,02,06,02,3.20
2018,07,02,06,03,1.40
2018,07,02,06,04,0.10
2018,07,02,06,05,1.40
2018,07,02,06,06,1.40
2018,07,02,06,07,2.30
2018,07,02,06,08,6.40
2018,07,02,06,09,2.00
2018,07,02,06,10,0.20
2018,07,02,06,11,5.40
2018,07,02,06,12,5.30
2018,07,02,06,13,2.90
2018,07,02,06,14,2.70
2018,07,02,06,15,1.30
2018,07,02,06,16,3.60
2018,07,02,06,17,0.80
2018,07,02,06,18,1.00
2018,07,02,06,19,4.80
2018,07,02,06,20,7.70
2018,07,02,06,21,6.50
2018,07,02,06,22,7.80
2018,07,02,06,23,3.10
2018,07,02,06,24,2.80
2018,07,02,06,25,9.00
2018,07,02,06,26,5.80
2018,07,02,06,27,8.60
2018,07,02,06,28,5.60
2018,07,02,06,29,7.10
2018,07,02,06,30,6.20
2018,07,02,06,31,7.50
2018,07,02,06,32,4.80
2018,07,02,06,33,2.20
2018,07,02,06,34,5.10
2018,07,02,06,35,5.10
2018,07,02,06,36,1.30
2018,07,02,06,37,4.00
2018,07,02,06,38,5.50
2018,07,02,06,39,3.30
2018,07,02,06,40,4.20
2018,07,02,06,41,6.10
2018,07,02,06,42,3.50
2018,07,02,06,43,6.00
2018,07,02,06,44,8.10
2018,07,02,06,45,6.90
2018,07,02,06,46,6.00
2018,07,02,06,47,4.70
2018,07,02,06,48,4.70
2018,07,02,06,49,5.10
2018,07,02,06,50,5.60
2018,07,02,06,51,4.40
2018,07,02,06,52,2.30
2018,07,02,06,53,1.50
2018,07,02,06,54,1.50
2018,07,02,06,55,1.30
2018,07,02,06,56,3.60
2018,07,02,06,57,2.10
2018,07,02,06,58,4.30
2018,07,02,06,59,5.70
2018,07,02,07,00,6.30
2018,07,02,07,01,7.20
2018,07,02,07,02,7.50
2018,07,02,07,03,7.70
2018,07,02,07,04,2.60
2018,07,02,07,05,1.80
2018,07,02,07,06,2.70
2018,07,02,07,07,7.80
2018,07,02,07,08,20.20
2018,07,02,07,09,5.30
2018,07,02,07,10,12.30
2018,07,02,07,11,11.80
2018,07,02,07,12,4.30
2018,07,02,07,13,7.70
2018,07,02,07,14,5.60
2018,07,02,07,15,5.60
2018,07,02,07,16,8.90
2018,07,02,07,17,5.10
2018,07,02,07,18,6.40
2018,07,02,07,19,2.20
2018,07,02,07,20,4.00
2018,07,02,07,21,7.80
2018,07,02,07,22,5.90
2018,07,02,07,23,4.70
2018,07,02,07,24,3.70
2018,07,02,07,25,8.70
2018,07,02,07,26,5.60
2018,07,02,07,27,10.80
2018,07,02,07,28,9.10
2018,07,02,07,29,9.20
2018,07,02,07,30,12.10
2018,07,02,07,31,7.30
2018,07,02,07,32,8.20
2018,07,02,07,33,4.70
2018,07,02,07,34,5.40
2018,07,02,07,35,7.20
2018,07,02,07,36,6.30
2018,07,02,07,37,7.60
2018,07,02,07,38,7.60
2018,07,02,07,39,7.70
2018,07,02,07,40,7.30
2018,07,02,07,41,6.70
2018,07,02,07,42,5.00
2018,07,02,07,43,0.70
2018,07,02,07,44,7.20
2018,07,02,07,45,6.40
2018,07,02,07,46,1.50
2018,07,02,07,47,4.70
2018,07,02,07,48,4.90
2018,07,02,07,49,5.10
2018,07,02,07,50,2.70
2018,07,02,07,51,3.20
2018,07,02,07,52,3.80
2018,07,02,07,53,1.90
2018,07,02,07,54,12.60
2018,07,02,07,55,10.70
2018,07,02,07,56,4.30
2018,07,02,07,57,6.10
2018,07,02,07,58,6.40
2018,07,02,07,59,6.40
2018,07,02,08,00,10.30
2018,07,02,08,01,12.40
2018,07,02,08,02,10.90
2018,07,02,08,03,7.00
2018,07,02,08,04,5.40
2018,07,02,08,05,7.90
2018,07,02,08,06,10.10
2018,07,02,08,07,4.70
2018,07,02,08,08,11.10
2018,07,02,08,09,14.00
2018,07,02,08,10,8.90
2018,07,02,08,11,6.70
2018,07,02,08,12,2.30
2018,07,02,08,13,5.70
2018,07,02,08,14,3.40
2018,07,02,08,15,4.60
2018,07,02,08,16,3.80
2018,07,02,08,17,3.50
2018,07,02,08,18,6.20
2018,07,02,08,19,3.70
2018,07,02,08,20,3.20
2018,07,02,08,21,5.10
2018,07,02,08,22,3.50
2018,07,02,08,23,6.10
2018,07,02,08,24,15.20
2018,07,02,08,25,16.10
2018,07,02,08,26,16.10
2018,07,02,08,27,13.80
2018,07,02,08,28,8.70
2018,07,02,08,29,3.90
2018,07,02,08,30,5.90
2018,07,02,08,31,15.10
2018,07,02,08,32,7.70
2018,07,02,08,33,4.70
2018,07,02,08,34,2.30
2018,07,02,08,35,6.60
2018,07,02,08,36,9.20
2018,07,02,08,37,9.90
2018,07,02,08,38,13.80
2018,07,02,08,39,17.50
2018,07,02,08,40,16.30
2018,07,02,08,41,6.40
2018,07,02,08,42,4.70
2018,07,02,08,43,1.00
2018,07,02,08,44,1.70
2018,07,02,08,45,6.90
2018,07,02,08,46,5.10
2018,07,02,08,47,1.90
2018,07,02,08,48,8.90
2018,07,02,08,49,9.80
2018,07,02,08,50,11.60
2018,07,02,08,51,5.70
2018,07,02,08,52,4.40
2018,07,02,08,53,6.40
2018,07,02,08,54,6.10
2018,07,02,08,55,8.20
2018,07,02,08,56,6.00
2018,07,02,08,57,5.40
2018,07,02,08,58,5.10
2018,07,02,08,59,2.90
2018,07,02,09,00,8.40
2018,07,02,09,01,7.90
2018,07,02,09,02,7.80
2018,07,02,09,03,4.30
2018,07,02,09,04,9.50
2018,07,02,09,05,10.30
2018,07,02,09,06,13.40
2018,07,02,09,07,5.10
2018,07,02,09,08,12.60
2018,07,02,09,09,6.70
2018,07,02,09,10,10.00
2018,07,02,09,11,8.10
2018,07,02,09,12,8.00
2018,07,02,09,13,6.90
2018,07,02,09,14,5.80
2018,07,02,09,15,5.10
2018,07,02,09,16,8.10
2018,07,02,09,17,6.50
2018,07,02,09,18,1.90
2018,07,02,09,19,6.00
2018,07,02,09,20,6.80
2018,07,02,09,21,8.30
2018,07,02,09,22,12.00
2018,07,02,09,23,7.40
2018,07,02,09,24,8.10
2018,07,02,09,25,10.80
2018,07,02,09,26,7.80
2018,07,02,09,27,8.20
2018,07,02,09,28,8.70
2018,07,02,09,29,8.50
2018,07,02,09,30,6.10
2018,07,02,09,31,5.60
2018,07,02,09,32,14.30
2018,07,02,09,33,10.00
2018,07,02,09,34,8.30
2018,07,02,09,35,6.90
2018,07,02,09,36,4.30
2018,07,02,09,37,8.60
2018,07,02,09,38,7.50
2018,07,02,09,39,6.90
2018,07,02,09,40,6.70
2018,07,02,09,41,7.20
2018,07,02,09,42,6.30
2018,07,02,09,43,7.90
2018,07,02,09,44,8.30
2018,07,02,09,45,10.20
2018,07,02,09,46,10.60
2018,07,02,09,47,13.30
2018,07,02,09,48,12.80
2018,07,02,09,49,16.20
2018,07,02,09,50,11.10
2018,07,02,09,51,14.10
2018,07,02,09,52,11.70
2018,07,02,09,53,8.50
2018,07,02,09,54,9.60
2018,07,02,09,55,9.90
2018,07,02,09,56,9.30
2018,07,02,09,57,6.90
2018,07,02,09,58,9.50
2018,07,02,09,59,9.90
2018,07,02,10,00,9.80
2018,07,02,10,01,12.80
2018,07,02,10,02,5.90
2018,07,02,10,03,6.10
2018,07,02,10,04,12.30
2018,07,02,10,05,10.90
2018,07,02,10,06,9.70
2018,07,02,10,07,10.20
2018,07,02,10,08,15.40
2018,07,02,10,09,13.40
2018,07,02,10,10,14.70
2018,07,02,10,11,12.00
2018,07,02,10,12,15.10
2018,07,02,10,13,11.30
2018,07,02,10,14,12.60
2018,07,02,10,15,11.70
2018,07,02,10,16,9.90
2018,07,02,10,17,12.00
2018,07,02,10,18,13.00
2018,07,02,10,19,11.10
2018,07,02,10,20,11.70
2018,07,02,10,21,12.90
2018,07,02,10,22,13.90
2018,07,02,10,23,13.30
2018,07,02,10,24,9.90
2018,07,02,10,25,12.70
2018,07,02,10,26,12.50
2018,07,02,10,27,13.70
2018,07,02,10,28,16.50
2018,07,02,10,29,14.20
2018,07,02,10,30,10.20
2018,07,02,10,31,14.20
2018,07,02,10,32,13.10
2018,07,02,10,33,13.30
2018,07,02,10,34,10.80
2018,07,02,10,35,9.00
2018,07,02,10,36,13.60
2018,07,02,10,37,12.60
2018,07,02,10,38,10.30
2018,07,02,10,39,11.80
2018,07,02,10,40,14.50
2018,07,02,10,41,12.70
2018,07,02,10,42,12.00
2018,07,02,10,43,14.20
2018,07,02,10,44,10.80
2018,07,02,10,45,13.90
2018,07,02,10,46,13.20
2018,07,02,10,47,16.10
2018,07,02,10,48,12.10
2018,07,02,10,49,11.00
2018,07,02,10,50,13.70
2018,07,02,10,51,11.60
2018,07,02,10,52,13.60
2018,07,02,10,53,16.10
2018,07,02,10,54,13.70
2018,07,02,10,55,14.40
2018,07,02,10,56,13.60
2018,07,02,10,57,18.70
2018,07,02,10,58,15.70
2018,07,02,10,59,12.80
2018,07,02,11,00,14.90
2018,07,02,11,01,13.90
2018,07,02,11,02,15.50
2018,07,02,11,03,16.10
2018,07,02,11,04,10.90
2018,07,02,11,05,13.70
2018,07,02,11,06,13.20
2018,07,02,11,07,14.90
2018,07,02,11,08,13.00
2018,07,02,11,09,10.20
2018,07,02,11,10,12.00
2018,07,02,11,11,11.70
2018,07,02,11,12,11.80
2018,07,02,11,13,11.60
2018,07,02,11,14,11.60
2018,07,02,11,15,13.20
2018,07,02,11,16,11.60
2018,07,02,11,17,12.00
2018,07,02,11,18,13.00
2018,07,02,11,19,10.50
2018,07,02,11,20,11.20
2018,07,02,11,21,15.00
2018,07,02,11,22,7.70
2018,07,02,11,23,10.40
2018,07,02,11,24,13.70
2018,07,02,11,25,14.70
2018,07,02,11,26,12.60
2018,07,02,11,27,11.50
2018,07,02,11,28,13.40
2018,07,02,11,29,17.10
2018,07,02,11,30,12.10
2018,07,02,11,31,14.60
2018,07,02,11,32,13.00
2018,07,02,11,33,14.50
2018,07,02,11,34,17.30
2018,07,02,11,35,15.20
2018,07,02,11,36,15.30
2018,07,02,11,37,14.70
2018,07,02,11,38,16.20
2018,07,02,11,39,12.10
2018,07,02,11,40,10.90
2018,07,02,11,41,16.40
2018,07,02,11,42,17.30
2018,07,02,11,43,14.40
2018,07,02,11,44,13.50
2018,07,02,11,45,10.20
2018,07,02,11,46,12.70
2018,07,02,11,47,12.00
2018,07,02,11,48,11.60
2018,07,02,11,49,13.00
2018,07,02,11,50,9.60
2018,07,02,11,51,12.10
2018,07,02,11,52,12.50
2018,07,02,11,53,7.80
2018,07,02,11,54,9.00
2018,07,02,11,55,10.00
2018,07,02,11,56,11.90
2018,07,02,11,57,11.80
2018,07,02,11,58,12.60
2018,07,02,11,59,12.20
2018,07,02,12,00,12.50
2018,07,02,12,01,14.40
2018,07,02,12,02,14.80
2018,07,02,12,03,14.50
2018,07,02,12,04,15.10
2018,07,02,12,05,12.50
2018,07,02,12,06,15.50
2018,07,02,12,07,14.10
2018,07,02,12,08,12.50
2018,07,02,12,09,12.00
2018,07,02,12,10,10.30
2018,07,02,12,11,11.10
2018,07,02,12,12,12.70
2018,07,02,12,13,12.60
2018,07,02,12,14,14.90
2018,07,02,12,15,11.60
2018,07,02,12,16,15.00
2018,07,02,12,17,12.30
2018,07,02,12,18,12.00
2018,07,02,12,19,10.80
2018,07,02,12,20,13.30
2018,07,02,12,21,15.90
2018,07,02,12,22,16.00
2018,07,02,12,23,8.40
2018,07,02,12,24,10.80
2018,07,02,12,25,10.90
2018,07,02,12,26,13.20
2018,07,02,12,27,9.10
2018,07,02,12,28,12.10
2018,07,02,12,29,11.00
2018,07,02,12,30,9.60
2018,07,02,12,31,8.20
2018,07,02,12,32,8.30
2018,07,02,12,33,11.40
2018,07,02,12,34,10.30
2018,07,02,12,35,7.60
2018,07,02,12,36,10.50
2018,07,02,12,37,11.60
2018,07,02,12,38,8.50
2018,07,02,12,39,7.10
2018,07,02,12,40,7.60
2018,07,02,12,41,9.50
2018,07,02,12,42,7.90
2018,07,02,12,43,11.80
2018,07,02,12,44,7.40
2018,07,02,12,45,8.80
2018,07,02,12,46,9.00
2018,07,02,12,47,8.70
2018,07,02,12,48,13.00
2018,07,02,12,49,11.60
2018,07,02,12,50,10.10
2018,07,02,12,51,9.00
2018,07,02,12,52,5.70
2018,07,02,12,53,9.50
2018,07,02,12,54,5.10
2018,07,02,12,55,8.60
2018,07,02,12,56,12.00
2018,07,02,12,57,11.50
2018,07,02,12,58,11.50
2018,07,02,12,59,15.80
2018,07,02,13,00,12.10
2018,07,02,13,01,8.40
2018,07,02,13,02,9.50
2018,07,02,13,03,14.70
2018,07,02,13,04,8.70
2018,07,02,13,05,5.60
2018,07,02,13,06,9.70
2018,07,02,13,07,10.20
2018,07,02,13,08,9.20
2018,07,02,13,09,9.90
2018,07,02,13,10,4.80
2018,07,02,13,11,8.10
2018,07,02,13,12,12.20
2018,07,02,13,13,7.80
2018,07,02,13,14,7.90
2018,07,02,13,15,8.40
2018,07,02,13,16,5.50
2018,07,02,13,17,13.20
2018,07,02,13,18,10.40
2018,07,02,13,19,12.70
2018,07,02,13,20,8.30
2018,07,02,13,21,9.50
2018,07,02,13,22,13.70
2018,07,02,13,23,8.70
2018,07,02,13,24,7.80
2018,07,02,13,25,10.30
2018,07,02,13,26,11.00
2018,07,02,13,27,9.30
2018,07,02,13,28,12.00
2018,07,02,13,29,12.50
2018,07,02,13,30,12.10
2018,07,02,13,31,12.20
2018,07,02,13,32,10.00
2018,07,02,13,33,10.10
2018,07,02,13,34,9.40
2018,07,02,13,35,11.50
2018,07,02,13,36,9.90
2018,07,02,13,37,6.10
2018,07,02,13,38,7.30
2018,07,02,13,39,8.20
2018,07,02,13,40,7.70
2018,07,02,13,41,6.70
2018,07,02,13,42,7.70
2018,07,02,13,43,6.00
2018,07,02,13,44,4.70
2018,07,02,13,45,6.40
2018,07,02,13,46,4.20
2018,07,02,13,47,2.30
2018,07,02,13,48,2.90
2018,07,02,13,49,3.10
2018,07,02,13,50,6.90
2018,07,02,13,51,4.80
2018,07,02,13,52,6.40
2018,07,02,13,53,6.80
2018,07,02,13,54,5.60
2018,07,02,13,55,6.00
2018,07,02,13,56,8.60
2018,07,02,13,57,6.80
2018,07,02,13,58,5.50
2018,07,02,13,59,3.50
2018,07,02,14,00,4.20
2018,07,02,14,01,7.60
2018,07,02,14,02,8.80
2018,07,02,14,03,5.50
2018,07,02,14,04,4.10
2018,07,02,14,05,5.50
2018,07,02,14,06,4.90
2018,07,02,14,07,5.70
2018,07,02,14,08,7.00
2018,07,02,14,09,8.00
2018,07,02,14,10,8.50
2018,07,02,14,11,9.00
2018,07,02,14,12,5.50
2018,07,02,14,13,3.60
2018,07,02,14,14,2.40
2018,07,02,14,15,5.00
2018,07,02,14,16,8.10
2018,07,02,14,17,7.70
2018,07,02,14,18,5.30
2018,07,02,14,19,8.20
2018,07,02,14,20,4.50
2018,07,02,14,21,9.30
2018,07,02,14,22,9.30
2018,07,02,14,23,7.60
2018,07,02,14,24,4.70
2018,07,02,14,25,8.90
2018,07,02,14,26,8.40
2018,07,02,14,27,10.50
2018,07,02,14,28,6.60
2018,07,02,14,29,9.80
2018,07,02,14,30,9.70
2018,07,02,14,31,8.30
2018,07,02,14,32,6.40
2018,07,02,14,33,6.40
2018,07,02,14,34,5.20
2018,07,02,14,35,5.10
2018,07,02,14,36,6.40
2018,07,02,14,37,5.90
2018,07,02,14,38,4.60
2018,07,02,14,39,5.00
2018,07,02,14,40,6.40
2018,07,02,14,41,7.10
2018,07,02,14,42,3.90
2018,07,02,14,43,6.30
2018,07,02,14,44,7.00
2018,07,02,14,45,8.30
2018,07,02,14,46,6.30
2018,07,02,14,47,4.00
2018,07,02,14,48,2.40
2018,07,02,14,49,1.90
2018,07,02,14,50,3.10
2018,07,02,14,51,10.50
2018,07,02,14,52,9.00
2018,07,02,14,53,7.40
2018,07,02,14,54,10.60
2018,07,02,14,55,7.00
2018,07,02,14,56,8.00
2018,07,02,14,57,8.20
2018,07,02,14,58,8.00
2018,07,02,14,59,4.40
2018,07,02,15,00,7.30
2018,07,02,15,01,9.70
2018,07,02,15,02,10.10
2018,07,02,15,03,9.40
2018,07,02,15,04,6.40
2018,07,02,15,05,9.30
2018,07,02,15,06,8.90
2018,07,02,15,07,5.20
2018,07,02,15,08,7.40
2018,07,02,15,09,7.80
2018,07,02,15,10,10.00
2018,07,02,15,11,9.80
2018,07,02,15,12,9.00
2018,07,02,15,13,7.00
2018,07,02,15,14,5.60
2018,07,02,15,15,4.70
2018,07,02,15,16,5.50
2018,07,02,15,17,8.10
2018,07,02,15,18,1.90
2018,07,02,15,19,5.10
2018,07,02,15,20,11.00
2018,07,02,15,21,8.20
2018,07,02,15,22,4.90
2018,07,02,15,23,6.80
2018,07,02,15,24,9.00
2018,07,02,15,25,10.10
2018,07,02,15,26,7.90
2018,07,02,15,27,6.50
2018,07,02,15,28,5.40
2018,07,02,15,29,6.40
2018,07,02,15,30,5.70
2018,07,02,15,31,8.10
2018,07,02,15,32,2.00
2018,07,02,15,33,4.60
2018,07,02,15,34,7.10
2018,07,02,15,35,7.70
2018,07,02,15,36,7.50
2018,07,02,15,37,9.20
2018,07,02,15,38,9.70
2018,07,02,15,39,6.80
2018,07,02,15,40,7.00
2018,07,02,15,41,3.80
2018,07,02,15,42,3.60
2018,07,02,15,43,1.60
2018,07,02,15,44,4.50
2018,07,02,15,45,5.00
2018,07,02,15,46,3.90
2018,07,02,15,47,5.70
2018,07,02,15,48,3.60
2018,07,02,15,49,5.00
2018,07,02,15,50,5.60
2018,07,02,15,51,7.10
2018,07,02,15,52,5.90
2018,07,02,15,53,7.00
2018,07,02,15,54,4.70
2018,07,02,15,55,4.50
2018,07,02,15,56,7.60
2018,07,02,15,57,8.00
2018,07,02,15,58,6.10
2018,07,02,15,59,5.60
2018,07,02,16,00,7.20
2018,07,02,16,01,5.50
2018,07,02,16,02,5.00
2018,07,02,16,03,7.10
2018,07,02,16,04,7.40
2018,07,02,16,05,6.90
2018,07,02,16,06,8.50
2018,07,02,16,07,7.40
2018,07,02,16,08,8.40
2018,07,02,16,09,6.80
2018,07,02,16,10,7.90
2018,07,02,16,11,7.90
2018,07,02,16,12,6.00
2018,07,02,16,13,5.60
2018,07,02,16,14,7.90
2018,07,02,16,15,8.80
2018,07,02,16,16,9.40
2018,07,02,16,17,10.80
2018,07,02,16,18,8.30
2018,07,02,16,19,8.50
2018,07,02,16,20,5.90
2018,07,02,16,21,5.60
2018,07,02,16,22,7.20
2018,07,02,16,23,8.40
2018,07,02,16,24,9.40
2018,07,02,16,25,9.80
2018,07,02,16,26,5.70
2018,07,02,16,27,7.20
2018,07,02,16,28,9.70
2018,07,02,16,29,3.70
2018,07,02,16,30,3.60
2018,07,02,16,31,4.60
2018,07,02,16,32,6.70
2018,07,02,16,33,5.00
2018,07,02,16,34,4.40
2018,07,02,16,35,7.80
2018,07,02,16,36,5.60
2018,07,02,16,37,8.80
2018,07,02,16,38,4.80
2018,07,02,16,39,6.00
2018,07,02,16,40,7.50
2018,07,02,16,41,6.00
2018,07,02,16,42,7.10
2018,07,02,16,43,7.40
2018,07,02,16,44,6.80
2018,07,02,16,45,3.40
2018,07,02,16,46,4.00
2018,07,02,16,47,8.90
2018,07,02,16,48,7.50
2018,07,02,16,49,6.40
2018,07,02,16,50,5.80
2018,07,02,16,51,2.50
2018,07,02,16,52,4.70
2018,07,02,16,53,7.70
2018,07,02,16,54,3.10
2018,07,02,16,55,8.00
2018,07,02,16,56,7.30
2018,07,02,16,57,6.70
2018,07,02,16,58,7.80
2018,07,02,16,59,6.10
2018,07,02,17,00,1.50
2018,07,02,17,01,5.00
2018,07,02,17,02,5.90
2018,07,02,17,03,3.10
2018,07,02,17,04,5.30
2018,07,02,17,05,5.90
2018,07,02,17,06,6.50
2018,07,02,17,07,8.80
2018,07,02,17,08,8.20
2018,07,02,17,09,8.30
2018,07,02,17,10,6.60
2018,07,02,17,11,6.90
2018,07,02,17,12,6.00
2018,07,02,17,13,5.10
2018,07,02,17,14,6.40
2018,07,02,17,15,7.20
2018,07,02,17,16,5.60
2018,07,02,17,17,3.40
2018,07,02,17,18,5.10
2018,07,02,17,19,2.60
2018,07,02,17,20,3.10
2018,07,02,17,21,1.30
2018,07,02,17,22,0.80
2018,07,02,17,23,3.20
2018,07,02,17,24,6.60
2018,07,02,17,25,6.80
2018,07,02,17,26,8.20
2018,07,02,17,27,5.30
2018,07,02,17,28,5.10
2018,07,02,17,29,4.20
2018,07,02,17,30,1.20
2018,07,02,17,31,3.40
2018,07,02,17,32,0.40
2018,07,02,17,33,2.30
2018,07,02,17,34,0.80
2018,07,02,17,35,1.10
2018,07,02,17,36,4.70
2018,07,02,17,37,7.80
2018,07,02,17,38,5.50
2018,07,02,17,39,4.70
2018,07,02,17,40,4.60
2018,07,02,17,41,5.80
2018,07,02,17,42,5.70
2018,07,02,17,43,5.60
2018,07,02,17,44,4.20
2018,07,02,17,45,5.40
2018,07,02,17,46,7.50
2018,07,02,17,47,6.10
2018,07,02,17,48,4.70
2018,07,02,17,49,7.00
2018,07,02,17,50,4.90
2018,07,02,17,51,7.20
2018,07,02,17,52,4.30
2018,07,02,17,53,0.60
2018,07,02,17,54,0.00
2018,07,02,17,55,1.80
2018,07,02,17,56,2.80