Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,17,00,00,5.40
2016,03,17,00,01,5.40
2016,03,17,00,02,5.40
2016,03,17,00,03,5.40
2016,03,17,00,04,5.30
2016,03,17,00,05,5.30
2016,03,17,00,06,5.30
2016,03,17,00,07,5.30
2016,03,17,00,08,5.30
2016,03,17,00,09,5.30
2016,03,17,00,10,5.30
2016,03,17,00,11,5.30
2016,03,17,00,12,5.30
2016,03,17,00,13,5.30
2016,03,17,00,14,5.30
2016,03,17,00,15,5.30
2016,03,17,00,16,5.30
2016,03,17,00,17,5.30
2016,03,17,00,18,5.30
2016,03,17,00,19,5.30
2016,03,17,00,20,5.30
2016,03,17,00,21,5.30
2016,03,17,00,22,5.30
2016,03,17,00,23,5.30
2016,03,17,00,24,5.30
2016,03,17,00,25,5.30
2016,03,17,00,26,5.30
2016,03,17,00,27,5.30
2016,03,17,00,28,5.20
2016,03,17,00,29,5.20
2016,03,17,00,30,5.20
2016,03,17,00,31,5.20
2016,03,17,00,32,5.20
2016,03,17,00,33,5.20
2016,03,17,00,34,5.20
2016,03,17,00,35,5.30
2016,03,17,00,36,5.30
2016,03,17,00,37,5.30
2016,03,17,00,38,5.20
2016,03,17,00,39,5.20
2016,03,17,00,40,5.20
2016,03,17,00,41,5.20
2016,03,17,00,42,5.20
2016,03,17,00,43,5.20
2016,03,17,00,44,5.20
2016,03,17,00,45,5.30
2016,03,17,00,46,5.30
2016,03,17,00,47,5.30
2016,03,17,00,48,5.30
2016,03,17,00,49,5.30
2016,03,17,00,50,5.30
2016,03,17,00,51,5.30
2016,03,17,00,52,5.30
2016,03,17,00,53,5.30
2016,03,17,00,54,5.30
2016,03,17,00,55,5.30
2016,03,17,00,56,5.30
2016,03,17,00,57,5.30
2016,03,17,00,58,5.30
2016,03,17,00,59,5.30
2016,03,17,01,00,5.30
2016,03,17,01,01,5.30
2016,03,17,01,02,5.30
2016,03,17,01,03,5.30
2016,03,17,01,04,5.30
2016,03,17,01,05,5.30
2016,03,17,01,06,5.30
2016,03,17,01,07,5.30
2016,03,17,01,08,5.30
2016,03,17,01,09,5.30
2016,03,17,01,10,5.20
2016,03,17,01,11,5.20
2016,03,17,01,12,5.20
2016,03,17,01,13,5.20
2016,03,17,01,14,5.20
2016,03,17,01,15,5.20
2016,03,17,01,16,5.20
2016,03,17,01,17,5.20
2016,03,17,01,18,5.20
2016,03,17,01,19,5.20
2016,03,17,01,20,5.20
2016,03,17,01,21,5.20
2016,03,17,01,22,5.20
2016,03,17,01,23,5.20
2016,03,17,01,24,5.20
2016,03,17,01,25,5.20
2016,03,17,01,26,5.20
2016,03,17,01,27,5.20
2016,03,17,01,28,5.20
2016,03,17,01,29,5.20
2016,03,17,01,30,5.20
2016,03,17,01,31,5.20
2016,03,17,01,32,5.20
2016,03,17,01,33,5.20
2016,03,17,01,34,5.20
2016,03,17,01,35,5.20
2016,03,17,01,36,5.20
2016,03,17,01,37,5.20
2016,03,17,01,38,5.20
2016,03,17,01,39,5.20
2016,03,17,01,40,5.20
2016,03,17,01,41,5.20
2016,03,17,01,42,5.20
2016,03,17,01,43,5.20
2016,03,17,01,44,5.30
2016,03,17,01,45,5.30
2016,03,17,01,46,5.30
2016,03,17,01,47,5.30
2016,03,17,01,48,5.30
2016,03,17,01,49,5.30
2016,03,17,01,50,5.30
2016,03,17,01,51,5.30
2016,03,17,01,52,5.30
2016,03,17,01,53,5.30
2016,03,17,01,54,5.30
2016,03,17,01,55,5.30
2016,03,17,01,56,5.30
2016,03,17,01,57,5.30
2016,03,17,01,58,5.30
2016,03,17,01,59,5.30
2016,03,17,02,00,5.30
2016,03,17,02,01,5.30
2016,03,17,02,02,5.40
2016,03,17,02,03,5.40
2016,03,17,02,04,5.40
2016,03,17,02,05,5.30
2016,03,17,02,06,5.30
2016,03,17,02,07,5.30
2016,03,17,02,08,5.30
2016,03,17,02,09,5.30
2016,03,17,02,10,5.30
2016,03,17,02,11,5.30
2016,03,17,02,12,5.30
2016,03,17,02,13,5.30
2016,03,17,02,14,5.30
2016,03,17,02,15,5.30
2016,03,17,02,16,5.30
2016,03,17,02,17,5.30
2016,03,17,02,18,5.30
2016,03,17,02,19,5.30
2016,03,17,02,20,5.30
2016,03,17,02,21,5.30
2016,03,17,02,22,5.30
2016,03,17,02,23,5.30
2016,03,17,02,24,5.30
2016,03,17,02,25,5.30
2016,03,17,02,26,5.30
2016,03,17,02,27,5.20
2016,03,17,02,28,5.20
2016,03,17,02,29,5.20
2016,03,17,02,30,5.20
2016,03,17,02,31,5.20
2016,03,17,02,32,5.20
2016,03,17,02,33,5.20
2016,03,17,02,34,5.20
2016,03,17,02,35,5.20
2016,03,17,02,36,5.20
2016,03,17,02,37,5.10
2016,03,17,02,38,5.10
2016,03,17,02,39,5.10
2016,03,17,02,40,5.10
2016,03,17,02,41,5.10
2016,03,17,02,42,5.10
2016,03,17,02,43,5.10
2016,03,17,02,44,5.10
2016,03,17,02,45,5.10
2016,03,17,02,46,5.10
2016,03,17,02,47,5.10
2016,03,17,02,48,5.10
2016,03,17,02,49,5.10
2016,03,17,02,50,5.10
2016,03,17,02,51,5.10
2016,03,17,02,52,5.10
2016,03,17,02,53,5.10
2016,03,17,02,54,5.10
2016,03,17,02,55,5.10
2016,03,17,02,56,5.10
2016,03,17,02,57,5.10
2016,03,17,02,58,5.10
2016,03,17,02,59,5.10
2016,03,17,03,00,5.10
2016,03,17,03,01,5.10
2016,03,17,03,02,5.10
2016,03,17,03,03,5.10
2016,03,17,03,04,5.10
2016,03,17,03,05,5.10
2016,03,17,03,06,5.10
2016,03,17,03,07,5.10
2016,03,17,03,08,5.10
2016,03,17,03,09,5.10
2016,03,17,03,10,5.10
2016,03,17,03,11,5.10
2016,03,17,03,12,5.10
2016,03,17,03,13,5.10
2016,03,17,03,14,5.10
2016,03,17,03,15,5.10
2016,03,17,03,16,5.10
2016,03,17,03,17,5.10
2016,03,17,03,18,5.10
2016,03,17,03,19,5.10
2016,03,17,03,20,5.10
2016,03,17,03,21,5.10
2016,03,17,03,22,5.10
2016,03,17,03,23,5.10
2016,03,17,03,24,5.10
2016,03,17,03,25,5.10
2016,03,17,03,26,5.10
2016,03,17,03,27,5.20
2016,03,17,03,28,5.20
2016,03,17,03,29,5.20
2016,03,17,03,30,5.20
2016,03,17,03,31,5.20
2016,03,17,03,32,5.20
2016,03,17,03,33,5.20
2016,03,17,03,34,5.20
2016,03,17,03,35,5.10
2016,03,17,03,36,5.10
2016,03,17,03,37,5.10
2016,03,17,03,38,5.20
2016,03,17,03,39,5.20
2016,03,17,03,40,5.20
2016,03,17,03,41,5.20
2016,03,17,03,42,5.20
2016,03,17,03,43,5.20
2016,03,17,03,44,5.20
2016,03,17,03,45,5.20
2016,03,17,03,46,5.20
2016,03,17,03,47,5.20
2016,03,17,03,48,5.20
2016,03,17,03,49,5.20
2016,03,17,03,50,5.20
2016,03,17,03,51,5.20
2016,03,17,03,52,5.20
2016,03,17,03,53,5.20
2016,03,17,03,54,5.20
2016,03,17,03,55,5.20
2016,03,17,03,56,5.20
2016,03,17,03,57,5.30
2016,03,17,03,58,5.30
2016,03,17,03,59,5.30
2016,03,17,04,00,5.30
2016,03,17,04,01,5.30
2016,03,17,04,02,5.30
2016,03,17,04,03,5.30
2016,03,17,04,04,5.30
2016,03,17,04,05,5.30
2016,03,17,04,06,5.30
2016,03,17,04,07,5.30
2016,03,17,04,08,5.30
2016,03,17,04,09,5.30
2016,03,17,04,10,5.30
2016,03,17,04,11,5.30
2016,03,17,04,12,5.30
2016,03,17,04,13,5.30
2016,03,17,04,14,5.30
2016,03,17,04,15,5.30
2016,03,17,04,16,5.30
2016,03,17,04,17,5.30
2016,03,17,04,18,5.30
2016,03,17,04,19,5.30
2016,03,17,04,20,5.30
2016,03,17,04,21,5.30
2016,03,17,04,22,5.30
2016,03,17,04,23,5.30
2016,03,17,04,24,5.30
2016,03,17,04,25,5.30
2016,03,17,04,26,5.30
2016,03,17,04,27,5.30
2016,03,17,04,28,5.30
2016,03,17,04,29,5.20
2016,03,17,04,30,5.20
2016,03,17,04,31,5.20
2016,03,17,04,32,5.10
2016,03,17,04,33,5.10
2016,03,17,04,34,5.10
2016,03,17,04,35,5.00
2016,03,17,04,36,5.00
2016,03,17,04,37,4.90
2016,03,17,04,38,4.90
2016,03,17,04,39,4.80
2016,03,17,04,40,4.80
2016,03,17,04,41,4.80
2016,03,17,04,42,4.70
2016,03,17,04,43,4.70
2016,03,17,04,44,4.70
2016,03,17,04,45,4.70
2016,03,17,04,46,4.60
2016,03,17,04,47,4.60
2016,03,17,04,48,4.60
2016,03,17,04,49,4.60
2016,03,17,04,50,4.60
2016,03,17,04,51,4.60
2016,03,17,04,52,4.60
2016,03,17,04,53,4.60
2016,03,17,04,54,4.50
2016,03,17,04,55,4.50
2016,03,17,04,56,4.50
2016,03,17,04,57,4.50
2016,03,17,04,58,4.40
2016,03,17,04,59,4.40
2016,03,17,05,00,4.40
2016,03,17,05,01,4.40
2016,03,17,05,02,4.40
2016,03,17,05,03,4.30
2016,03,17,05,04,4.30
2016,03,17,05,05,4.30
2016,03,17,05,06,4.30
2016,03,17,05,07,4.30
2016,03,17,05,08,4.30
2016,03,17,05,09,4.30
2016,03,17,05,10,4.20
2016,03,17,05,11,4.20
2016,03,17,05,12,4.20
2016,03,17,05,13,4.20
2016,03,17,05,14,4.20
2016,03,17,05,15,4.20
2016,03,17,05,16,4.20
2016,03,17,05,17,4.20
2016,03,17,05,18,4.20
2016,03,17,05,19,4.20
2016,03,17,05,20,4.20
2016,03,17,05,21,4.20
2016,03,17,05,22,4.20
2016,03,17,05,23,4.20
2016,03,17,05,24,4.20
2016,03,17,05,25,4.20
2016,03,17,05,26,4.20
2016,03,17,05,27,4.20
2016,03,17,05,28,4.20
2016,03,17,05,29,4.20
2016,03,17,05,44,4.30
2016,03,17,05,45,4.30
2016,03,17,05,46,4.30
2016,03,17,05,47,4.40
2016,03,17,05,48,4.30
2016,03,17,05,49,4.30
2016,03,17,05,50,4.30
2016,03,17,05,51,4.30
2016,03,17,05,52,4.30
2016,03,17,05,53,4.30
2016,03,17,05,54,4.30
2016,03,17,05,55,4.40
2016,03,17,05,56,4.40
2016,03,17,05,57,4.40
2016,03,17,05,58,4.40
2016,03,17,05,59,4.40
2016,03,17,06,00,4.40
2016,03,17,06,01,4.40
2016,03,17,06,02,4.40
2016,03,17,06,03,4.40
2016,03,17,06,04,4.50
2016,03,17,06,05,4.50
2016,03,17,06,06,4.50
2016,03,17,06,07,4.50
2016,03,17,06,08,4.50
2016,03,17,06,09,4.50
2016,03,17,06,10,4.50
2016,03,17,06,11,4.50
2016,03,17,06,12,4.60
2016,03,17,06,13,4.60
2016,03,17,06,14,4.60
2016,03,17,06,15,4.60
2016,03,17,06,16,4.60
2016,03,17,06,17,4.70
2016,03,17,06,18,4.70
2016,03,17,06,19,4.70
2016,03,17,06,20,4.70
2016,03,17,06,21,4.70
2016,03,17,06,22,4.70
2016,03,17,06,23,4.70
2016,03,17,06,24,4.70
2016,03,17,06,25,4.70
2016,03,17,06,26,4.70
2016,03,17,06,27,4.70
2016,03,17,06,28,4.60
2016,03,17,06,29,4.60
2016,03,17,06,30,4.60
2016,03,17,06,31,4.60
2016,03,17,06,32,4.60
2016,03,17,06,33,4.50
2016,03,17,06,34,4.60
2016,03,17,06,35,4.60
2016,03,17,06,36,4.60
2016,03,17,06,37,4.60
2016,03,17,06,38,4.60
2016,03,17,06,39,4.60
2016,03,17,06,40,4.50
2016,03,17,06,41,4.50
2016,03,17,06,42,4.50
2016,03,17,06,43,4.60
2016,03,17,06,44,4.60
2016,03,17,06,45,4.60
2016,03,17,06,46,4.60
2016,03,17,06,47,4.50
2016,03,17,06,48,4.50
2016,03,17,06,49,4.50
2016,03,17,06,50,4.50
2016,03,17,06,51,4.40
2016,03,17,06,52,4.40
2016,03,17,06,53,4.40
2016,03,17,06,54,4.40
2016,03,17,06,55,4.40
2016,03,17,06,56,4.40
2016,03,17,06,57,4.30
2016,03,17,06,58,4.30
2016,03,17,06,59,4.30
2016,03,17,07,00,4.30
2016,03,17,07,01,4.30
2016,03,17,07,02,4.30
2016,03,17,07,03,4.30
2016,03,17,07,04,4.30
2016,03,17,07,05,4.30
2016,03,17,07,06,4.30
2016,03,17,07,07,4.30
2016,03,17,07,08,4.30
2016,03,17,07,09,4.30
2016,03,17,07,10,4.30
2016,03,17,07,11,4.30
2016,03,17,07,12,4.20
2016,03,17,07,13,4.20
2016,03,17,07,14,4.30
2016,03,17,07,15,4.20
2016,03,17,07,16,4.20
2016,03,17,07,17,4.20
2016,03,17,07,18,4.20
2016,03,17,07,19,4.20
2016,03,17,07,20,4.20
2016,03,17,07,21,4.20
2016,03,17,07,22,4.20
2016,03,17,07,23,4.20
2016,03,17,07,24,4.20
2016,03,17,07,25,4.20
2016,03,17,07,26,4.20
2016,03,17,07,27,4.30
2016,03,17,07,28,4.30
2016,03,17,07,29,4.30
2016,03,17,07,30,4.30
2016,03,17,07,31,4.40
2016,03,17,07,32,4.40
2016,03,17,07,33,4.40
2016,03,17,07,34,4.40
2016,03,17,07,35,4.30
2016,03,17,07,36,4.30
2016,03,17,07,37,4.30
2016,03,17,07,38,4.30
2016,03,17,07,39,4.30
2016,03,17,07,40,4.20
2016,03,17,07,41,4.20
2016,03,17,07,42,4.20
2016,03,17,07,43,4.20
2016,03,17,07,44,4.10
2016,03,17,07,45,4.10
2016,03,17,07,46,4.10
2016,03,17,07,47,4.10
2016,03,17,07,48,4.10
2016,03,17,07,49,4.10
2016,03,17,07,50,4.10
2016,03,17,07,51,4.10
2016,03,17,07,52,4.10
2016,03,17,07,53,4.10
2016,03,17,07,54,4.00
2016,03,17,07,55,4.00
2016,03,17,07,56,4.00
2016,03,17,07,57,4.00
2016,03,17,07,58,4.00
2016,03,17,07,59,4.00
2016,03,17,08,00,4.00
2016,03,17,08,01,4.00
2016,03,17,08,02,4.00
2016,03,17,08,03,4.00
2016,03,17,08,04,4.00
2016,03,17,08,05,4.00
2016,03,17,08,06,3.90
2016,03,17,08,07,3.80
2016,03,17,08,08,3.70
2016,03,17,08,09,3.60
2016,03,17,08,10,3.50
2016,03,17,08,11,3.50
2016,03,17,08,12,3.40
2016,03,17,08,13,3.40
2016,03,17,08,14,3.40
2016,03,17,08,15,3.40
2016,03,17,08,16,3.40
2016,03,17,08,17,3.40
2016,03,17,08,18,3.40
2016,03,17,08,19,3.30
2016,03,17,08,20,3.30
2016,03,17,08,21,3.30
2016,03,17,08,22,3.30
2016,03,17,08,23,3.30
2016,03,17,08,24,3.30
2016,03,17,08,25,3.30
2016,03,17,08,26,3.30
2016,03,17,08,27,3.30
2016,03,17,08,28,3.30
2016,03,17,08,29,3.40
2016,03,17,08,30,3.40
2016,03,17,08,31,3.40
2016,03,17,08,32,3.40
2016,03,17,08,33,3.50
2016,03,17,08,34,3.50
2016,03,17,08,35,3.60
2016,03,17,08,36,3.70
2016,03,17,08,37,3.70
2016,03,17,08,38,3.80
2016,03,17,08,39,3.90
2016,03,17,08,40,4.00
2016,03,17,08,41,4.10
2016,03,17,08,42,4.20
2016,03,17,08,43,4.30
2016,03,17,08,44,4.40
2016,03,17,08,45,4.50
2016,03,17,08,46,4.60
2016,03,17,08,47,4.70
2016,03,17,08,48,4.70
2016,03,17,08,49,4.80
2016,03,17,08,50,4.80
2016,03,17,08,51,4.90
2016,03,17,08,52,5.00
2016,03,17,08,53,5.00
2016,03,17,08,54,5.10
2016,03,17,08,55,5.20
2016,03,17,08,56,5.20
2016,03,17,08,57,5.30
2016,03,17,08,58,5.40
2016,03,17,08,59,5.40
2016,03,17,09,00,5.50
2016,03,17,09,01,5.50
2016,03,17,09,02,5.60
2016,03,17,09,03,5.60
2016,03,17,09,04,5.60
2016,03,17,09,05,5.60
2016,03,17,09,06,5.70
2016,03,17,09,07,5.60
2016,03,17,09,08,5.60
2016,03,17,09,09,5.60
2016,03,17,09,10,5.70
2016,03,17,09,11,5.70
2016,03,17,09,12,5.70
2016,03,17,09,13,5.70
2016,03,17,09,14,5.70
2016,03,17,09,15,5.80
2016,03,17,09,16,5.80
2016,03,17,09,17,5.80
2016,03,17,09,18,5.80
2016,03,17,09,19,5.80
2016,03,17,09,20,5.80
2016,03,17,09,21,5.80
2016,03,17,09,22,5.80
2016,03,17,09,23,5.90
2016,03,17,09,24,5.90
2016,03,17,09,25,6.00
2016,03,17,09,26,6.00
2016,03,17,09,27,6.10
2016,03,17,09,28,6.20
2016,03,17,09,29,6.20
2016,03,17,09,30,6.20
2016,03,17,09,31,6.30
2016,03,17,09,32,6.30
2016,03,17,09,33,6.30
2016,03,17,09,34,6.30
2016,03,17,09,35,6.30
2016,03,17,09,36,6.30
2016,03,17,09,37,6.40
2016,03,17,09,38,6.40
2016,03,17,09,39,6.50
2016,03,17,09,40,6.50
2016,03,17,09,41,6.60
2016,03,17,09,42,6.60
2016,03,17,09,43,6.70
2016,03,17,09,44,6.70
2016,03,17,09,45,6.70
2016,03,17,09,46,6.70
2016,03,17,09,47,6.60
2016,03,17,09,48,6.60
2016,03,17,09,49,6.60
2016,03,17,09,50,6.60
2016,03,17,09,51,6.70
2016,03,17,09,52,6.70
2016,03,17,09,53,6.70
2016,03,17,09,54,6.80
2016,03,17,09,55,6.90
2016,03,17,09,56,6.90
2016,03,17,09,57,7.00
2016,03,17,09,58,7.10
2016,03,17,09,59,7.10
2016,03,17,10,00,7.20
2016,03,17,10,01,7.20
2016,03,17,10,02,7.20
2016,03,17,10,03,7.10
2016,03,17,10,04,7.10
2016,03,17,10,05,7.00
2016,03,17,10,06,6.90
2016,03,17,10,07,6.90
2016,03,17,10,08,6.80
2016,03,17,10,09,6.80
2016,03,17,10,10,6.80
2016,03,17,10,11,6.80
2016,03,17,10,12,6.80
2016,03,17,10,13,6.70
2016,03,17,10,14,6.70
2016,03,17,10,15,6.70
2016,03,17,10,16,6.80
2016,03,17,10,17,6.80
2016,03,17,10,18,6.90
2016,03,17,10,19,6.90
2016,03,17,10,20,6.90
2016,03,17,10,21,6.90
2016,03,17,10,22,6.90
2016,03,17,10,23,6.90
2016,03,17,10,24,6.90
2016,03,17,10,25,6.90
2016,03,17,10,26,6.90
2016,03,17,10,27,6.90
2016,03,17,10,28,6.90
2016,03,17,10,29,6.90
2016,03,17,10,30,7.00
2016,03,17,10,31,7.00
2016,03,17,10,32,7.10
2016,03,17,10,33,7.10
2016,03,17,10,34,7.20
2016,03,17,10,35,7.20
2016,03,17,10,36,7.20
2016,03,17,10,37,7.30
2016,03,17,10,38,7.30
2016,03,17,10,39,7.30
2016,03,17,10,40,7.40
2016,03,17,10,41,7.40
2016,03,17,10,42,7.40
2016,03,17,10,43,7.50
2016,03,17,10,44,7.50
2016,03,17,10,45,7.60
2016,03,17,10,46,7.70
2016,03,17,10,47,7.80
2016,03,17,10,48,7.90
2016,03,17,10,49,8.00
2016,03,17,10,50,8.00
2016,03,17,10,51,8.10
2016,03,17,10,52,8.20
2016,03,17,10,53,8.20
2016,03,17,10,54,8.30
2016,03,17,10,55,8.40
2016,03,17,10,56,8.40
2016,03,17,10,57,8.50
2016,03,17,10,58,8.60
2016,03,17,10,59,8.60
2016,03,17,11,00,8.70
2016,03,17,11,01,8.70
2016,03,17,11,02,8.70
2016,03,17,11,03,8.80
2016,03,17,11,04,8.80
2016,03,17,11,05,8.80
2016,03,17,11,06,8.80
2016,03,17,11,07,8.80
2016,03,17,11,08,8.80
2016,03,17,11,09,8.70
2016,03,17,11,10,8.70
2016,03,17,11,11,8.70
2016,03,17,11,12,8.70
2016,03,17,11,13,8.70
2016,03,17,11,14,8.70
2016,03,17,11,15,8.70
2016,03,17,11,16,8.80
2016,03,17,11,17,8.80
2016,03,17,11,18,8.80
2016,03,17,11,19,8.80
2016,03,17,11,20,8.80
2016,03,17,11,21,8.80
2016,03,17,11,22,8.80
2016,03,17,11,23,8.90
2016,03,17,11,24,8.90
2016,03,17,11,25,8.90
2016,03,17,11,26,8.90
2016,03,17,11,27,8.90
2016,03,17,11,28,9.00
2016,03,17,11,29,9.10
2016,03,17,11,30,9.10
2016,03,17,11,31,9.10
2016,03,17,11,32,9.20
2016,03,17,11,33,9.20
2016,03,17,11,34,9.30
2016,03,17,11,35,9.40
2016,03,17,11,36,9.50
2016,03,17,11,37,9.60
2016,03,17,11,38,9.70
2016,03,17,11,39,9.90
2016,03,17,11,40,10.00
2016,03,17,11,41,10.10
2016,03,17,11,42,10.20
2016,03,17,11,43,10.30
2016,03,17,11,44,10.40
2016,03,17,11,45,10.50
2016,03,17,11,46,10.50
2016,03,17,11,47,10.60
2016,03,17,11,48,10.60
2016,03,17,11,49,10.50
2016,03,17,11,50,10.50
2016,03,17,11,51,10.40
2016,03,17,11,52,10.40
2016,03,17,11,53,10.40
2016,03,17,11,54,10.40
2016,03,17,11,55,10.40
2016,03,17,11,56,10.40
2016,03,17,11,57,10.10
2016,03,17,11,58,9.90
2016,03,17,11,59,9.90
2016,03,17,12,00,9.90
2016,03,17,12,01,9.90
2016,03,17,12,02,10.00
2016,03,17,12,03,10.00
2016,03,17,12,04,10.00
2016,03,17,12,05,10.00
2016,03,17,12,06,10.00
2016,03,17,12,07,10.00
2016,03,17,12,08,10.00
2016,03,17,12,09,10.00
2016,03,17,12,10,10.00
2016,03,17,12,11,10.00
2016,03,17,12,12,10.10
2016,03,17,12,13,10.10
2016,03,17,12,14,10.20
2016,03,17,12,15,10.20
2016,03,17,12,16,10.30
2016,03,17,12,17,10.30
2016,03,17,12,18,10.40
2016,03,17,12,19,10.40
2016,03,17,12,20,10.40
2016,03,17,12,21,10.40
2016,03,17,12,22,10.40
2016,03,17,12,23,10.40
2016,03,17,12,24,10.30
2016,03,17,12,25,10.30
2016,03,17,12,26,10.30
2016,03,17,12,27,10.30
2016,03,17,12,28,10.30
2016,03,17,12,29,10.30
2016,03,17,12,30,10.30
2016,03,17,12,31,10.20
2016,03,17,12,32,10.20
2016,03,17,12,33,10.20
2016,03,17,12,34,10.20
2016,03,17,12,35,10.20
2016,03,17,12,36,10.20
2016,03,17,12,37,10.30
2016,03,17,12,38,10.30
2016,03,17,12,39,10.30
2016,03,17,12,40,10.40
2016,03,17,12,41,10.50
2016,03,17,12,42,10.60
2016,03,17,12,43,10.80
2016,03,17,12,44,10.90
2016,03,17,12,45,11.00
2016,03,17,12,46,11.10
2016,03,17,12,47,11.10
2016,03,17,12,48,11.20
2016,03,17,12,49,11.20
2016,03,17,12,50,11.30
2016,03,17,12,51,11.30
2016,03,17,12,52,11.30
2016,03,17,12,53,11.30
2016,03,17,12,54,11.30
2016,03,17,12,55,11.20
2016,03,17,12,56,11.20
2016,03,17,12,57,11.10
2016,03,17,12,58,11.10
2016,03,17,12,59,11.10
2016,03,17,13,00,11.10
2016,03,17,13,01,11.10
2016,03,17,13,02,11.20
2016,03,17,13,03,11.20
2016,03,17,13,04,11.30
2016,03,17,13,05,11.30
2016,03,17,13,06,11.30
2016,03,17,13,07,11.30
2016,03,17,13,08,11.30
2016,03,17,13,09,11.20
2016,03,17,13,10,11.20
2016,03,17,13,11,11.20
2016,03,17,13,12,11.20
2016,03,17,13,13,11.20
2016,03,17,13,14,11.20
2016,03,17,13,15,11.20
2016,03,17,13,16,11.20
2016,03,17,13,17,11.30
2016,03,17,13,18,11.30
2016,03,17,13,19,11.30
2016,03,17,13,20,11.30
2016,03,17,13,21,11.30
2016,03,17,13,22,11.30
2016,03,17,13,23,11.30
2016,03,17,13,24,11.40
2016,03,17,13,25,11.40
2016,03,17,13,26,11.40
2016,03,17,13,27,11.40
2016,03,17,13,28,11.40
2016,03,17,13,29,11.40
2016,03,17,13,30,11.40
2016,03,17,13,31,11.50
2016,03,17,13,32,11.50
2016,03,17,13,33,11.60
2016,03,17,13,34,11.70
2016,03,17,13,35,11.70
2016,03,17,13,36,11.70
2016,03,17,13,37,11.70
2016,03,17,13,38,11.70
2016,03,17,13,39,11.80
2016,03,17,13,40,11.80
2016,03,17,13,41,11.80
2016,03,17,13,42,11.80
2016,03,17,13,43,11.90
2016,03,17,13,44,11.90
2016,03,17,13,45,11.90
2016,03,17,13,46,11.80
2016,03,17,13,47,11.80
2016,03,17,13,48,11.80
2016,03,17,13,49,11.80
2016,03,17,13,50,11.80
2016,03,17,13,51,11.80
2016,03,17,13,52,11.80
2016,03,17,13,53,11.80
2016,03,17,13,54,11.90
2016,03,17,13,55,11.90
2016,03,17,13,56,12.00
2016,03,17,13,57,12.10
2016,03,17,13,58,12.20
2016,03,17,13,59,12.30
2016,03,17,14,00,12.40
2016,03,17,14,01,12.50
2016,03,17,14,02,12.60
2016,03,17,14,03,12.70
2016,03,17,14,04,12.60
2016,03,17,14,05,12.60
2016,03,17,14,06,12.60
2016,03,17,14,07,12.60
2016,03,17,14,08,12.60
2016,03,17,14,09,12.70
2016,03,17,14,10,12.70
2016,03,17,14,11,12.70
2016,03,17,14,12,12.70
2016,03,17,14,13,12.70
2016,03,17,14,14,12.70
2016,03,17,14,15,12.80
2016,03,17,14,16,12.80
2016,03,17,14,17,12.80
2016,03,17,14,18,12.90
2016,03,17,14,19,12.90
2016,03,17,14,20,12.80
2016,03,17,14,21,12.90
2016,03,17,14,22,12.80
2016,03,17,14,23,12.90
2016,03,17,14,24,12.90
2016,03,17,14,25,12.90
2016,03,17,14,26,12.90
2016,03,17,14,27,12.90
2016,03,17,14,28,12.90
2016,03,17,14,29,13.00
2016,03,17,14,30,13.10
2016,03,17,14,31,13.10
2016,03,17,14,32,13.10
2016,03,17,14,33,13.10
2016,03,17,14,34,13.10
2016,03,17,14,35,13.10
2016,03,17,14,36,13.00
2016,03,17,14,37,13.00
2016,03,17,14,38,13.00
2016,03,17,14,39,13.00
2016,03,17,14,40,13.10
2016,03,17,14,41,13.00
2016,03,17,14,42,13.00
2016,03,17,14,43,13.00
2016,03,17,14,44,13.10
2016,03,17,14,45,13.20
2016,03,17,14,46,13.30
2016,03,17,14,47,13.40
2016,03,17,14,48,13.40
2016,03,17,14,49,13.40
2016,03,17,14,50,13.30
2016,03,17,14,51,13.30
2016,03,17,14,52,13.20
2016,03,17,14,53,13.20
2016,03,17,14,54,13.20
2016,03,17,14,55,13.20
2016,03,17,14,56,13.20
2016,03,17,14,57,13.20
2016,03,17,14,58,13.10
2016,03,17,14,59,13.10
2016,03,17,15,00,13.10
2016,03,17,15,01,13.10
2016,03,17,15,02,13.10
2016,03,17,15,03,13.20
2016,03,17,15,04,13.20
2016,03,17,15,05,13.20
2016,03,17,15,06,13.20
2016,03,17,15,07,13.20
2016,03,17,15,08,13.20
2016,03,17,15,09,13.30
2016,03,17,15,10,13.40
2016,03,17,15,11,13.50
2016,03,17,15,12,13.60
2016,03,17,15,13,13.60
2016,03,17,15,14,13.70
2016,03,17,15,15,13.70
2016,03,17,15,16,13.70
2016,03,17,15,17,13.70
2016,03,17,15,18,13.80
2016,03,17,15,19,13.80
2016,03,17,15,20,13.80
2016,03,17,15,21,13.80
2016,03,17,15,22,13.80
2016,03,17,15,23,13.80
2016,03,17,15,24,13.70
2016,03,17,15,25,13.70
2016,03,17,15,26,13.60
2016,03,17,15,27,13.60
2016,03,17,15,28,13.60
2016,03,17,15,29,13.60
2016,03,17,15,30,13.60
2016,03,17,15,31,13.60
2016,03,17,15,32,13.60
2016,03,17,15,33,13.60
2016,03,17,15,34,13.50
2016,03,17,15,35,13.40
2016,03,17,15,36,13.40
2016,03,17,15,37,13.30
2016,03,17,15,38,13.10
2016,03,17,15,39,13.00
2016,03,17,15,40,12.80
2016,03,17,15,41,12.70
2016,03,17,15,42,12.60
2016,03,17,15,43,12.50
2016,03,17,15,44,12.50
2016,03,17,15,45,12.40
2016,03,17,15,46,12.40
2016,03,17,15,47,12.40
2016,03,17,15,48,12.50
2016,03,17,15,49,12.50
2016,03,17,15,50,12.50
2016,03,17,15,51,12.40
2016,03,17,15,52,12.30
2016,03,17,15,53,12.30
2016,03,17,15,54,12.40
2016,03,17,15,55,12.40
2016,03,17,15,56,12.30
2016,03,17,15,57,12.20
2016,03,17,15,58,12.10
2016,03,17,15,59,12.10
2016,03,17,16,00,12.00
2016,03,17,16,01,12.00
2016,03,17,16,02,11.90
2016,03,17,16,03,11.90
2016,03,17,16,04,11.90
2016,03,17,16,05,11.90
2016,03,17,16,06,11.80
2016,03,17,16,07,11.80
2016,03,17,16,08,11.90
2016,03,17,16,09,11.80
2016,03,17,16,10,11.70
2016,03,17,16,11,11.70
2016,03,17,16,12,11.70
2016,03,17,16,13,11.70
2016,03,17,16,14,11.70
2016,03,17,16,15,11.70
2016,03,17,16,16,11.70
2016,03,17,16,17,11.60
2016,03,17,16,18,11.60
2016,03,17,16,19,11.60
2016,03,17,16,20,11.60
2016,03,17,16,21,11.70
2016,03,17,16,22,11.70
2016,03,17,16,23,11.70
2016,03,17,16,24,11.80
2016,03,17,16,25,11.80
2016,03,17,16,26,11.90
2016,03,17,16,27,11.90
2016,03,17,16,28,12.00
2016,03,17,16,29,12.10
2016,03,17,16,30,12.20
2016,03,17,16,31,12.40
2016,03,17,16,32,12.50
2016,03,17,16,33,12.60
2016,03,17,16,34,12.70
2016,03,17,16,35,12.70
2016,03,17,16,36,12.80
2016,03,17,16,37,12.90
2016,03,17,16,38,12.90
2016,03,17,16,39,12.90
2016,03,17,16,40,12.90
2016,03,17,16,41,13.00
2016,03,17,16,42,13.00
2016,03,17,16,43,13.10
2016,03,17,16,44,13.10
2016,03,17,16,45,13.20
2016,03,17,16,46,13.30
2016,03,17,16,47,13.30
2016,03,17,16,48,13.40
2016,03,17,16,49,13.50
2016,03,17,16,50,13.50
2016,03,17,16,51,13.50
2016,03,17,16,52,13.50
2016,03,17,16,53,13.60
2016,03,17,16,54,13.50
2016,03,17,16,55,13.50
2016,03,17,16,56,13.50
2016,03,17,16,57,13.50
2016,03,17,16,58,13.50
2016,03,17,16,59,13.40
2016,03,17,17,00,13.40
2016,03,17,17,01,13.40
2016,03,17,17,02,13.40
2016,03,17,17,03,13.40
2016,03,17,17,04,13.50
2016,03,17,17,05,13.50
2016,03,17,17,06,13.50
2016,03,17,17,07,13.50
2016,03,17,17,08,13.50
2016,03,17,17,09,13.50
2016,03,17,17,10,13.60
2016,03,17,17,11,13.50
2016,03,17,17,12,13.50
2016,03,17,17,13,13.50
2016,03,17,17,14,13.50
2016,03,17,17,15,13.50
2016,03,17,17,16,13.50
2016,03,17,17,17,13.50
2016,03,17,17,18,13.60
2016,03,17,17,19,13.60
2016,03,17,17,20,13.60
2016,03,17,17,21,13.50
2016,03,17,17,22,13.50
2016,03,17,17,23,13.50
2016,03,17,17,24,13.50
2016,03,17,17,25,13.50
2016,03,17,17,26,13.60
2016,03,17,17,27,13.60
2016,03,17,17,28,13.60
2016,03,17,17,29,13.60
2016,03,17,17,30,13.60
2016,03,17,17,31,13.50
2016,03,17,17,32,13.50
2016,03,17,17,33,13.40
2016,03,17,17,34,13.40
2016,03,17,17,35,13.40
2016,03,17,17,36,13.40
2016,03,17,17,37,13.40
2016,03,17,17,38,13.40
2016,03,17,17,39,13.40
2016,03,17,17,40,13.40
2016,03,17,17,41,13.40
2016,03,17,17,42,13.30
2016,03,17,17,43,13.30
2016,03,17,17,44,13.30
2016,03,17,17,45,13.30
2016,03,17,17,46,13.30
2016,03,17,17,47,13.30
2016,03,17,17,48,13.30
2016,03,17,17,49,13.20
2016,03,17,17,50,13.20
2016,03,17,17,51,13.20
2016,03,17,17,52,13.20
2016,03,17,17,53,13.20
2016,03,17,17,54,13.20
2016,03,17,17,55,13.10
2016,03,17,17,56,13.10
2016,03,17,17,57,13.10
2016,03,17,17,58,13.00
2016,03,17,17,59,13.00
2016,03,17,18,00,13.00
2016,03,17,18,01,13.00
2016,03,17,18,02,13.00
2016,03,17,18,03,12.90