Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,16,00,00,18.20
2013,07,16,00,01,18.20
2013,07,16,00,02,18.10
2013,07,16,00,03,18.10
2013,07,16,00,04,18.10
2013,07,16,00,05,18.10
2013,07,16,00,06,18.20
2013,07,16,00,07,18.20
2013,07,16,00,08,18.10
2013,07,16,00,09,18.10
2013,07,16,00,10,18.10
2013,07,16,00,11,18.10
2013,07,16,00,12,18.10
2013,07,16,00,13,18.10
2013,07,16,00,14,17.90
2013,07,16,00,15,17.90
2013,07,16,00,16,17.90
2013,07,16,00,17,17.90
2013,07,16,00,18,17.90
2013,07,16,00,19,17.90
2013,07,16,00,20,17.90
2013,07,16,00,21,17.90
2013,07,16,00,22,17.90
2013,07,16,00,23,17.90
2013,07,16,00,24,17.90
2013,07,16,00,25,17.90
2013,07,16,00,26,17.80
2013,07,16,00,27,17.80
2013,07,16,00,28,17.80
2013,07,16,00,29,17.80
2013,07,16,00,30,17.80
2013,07,16,00,31,17.70
2013,07,16,00,32,17.70
2013,07,16,00,33,17.60
2013,07,16,00,34,17.60
2013,07,16,00,35,17.50
2013,07,16,00,36,17.50
2013,07,16,00,37,17.50
2013,07,16,00,38,17.40
2013,07,16,00,39,17.40
2013,07,16,00,40,17.40
2013,07,16,00,41,17.40
2013,07,16,00,42,17.40
2013,07,16,00,43,17.40
2013,07,16,00,44,17.40
2013,07,16,00,45,17.40
2013,07,16,00,46,17.40
2013,07,16,00,47,17.30
2013,07,16,00,48,17.30
2013,07,16,00,49,17.30
2013,07,16,00,50,17.30
2013,07,16,00,51,17.30
2013,07,16,00,52,17.20
2013,07,16,00,53,17.10
2013,07,16,00,54,17.10
2013,07,16,00,55,17.10
2013,07,16,00,56,17.00
2013,07,16,00,57,17.10
2013,07,16,00,58,17.10
2013,07,16,00,59,17.10
2013,07,16,01,00,17.10
2013,07,16,01,01,17.10
2013,07,16,01,02,17.10
2013,07,16,01,03,17.10
2013,07,16,01,04,17.10
2013,07,16,01,05,17.10
2013,07,16,01,06,17.10
2013,07,16,01,07,17.00
2013,07,16,01,08,17.00
2013,07,16,01,09,16.90
2013,07,16,01,10,16.90
2013,07,16,01,11,16.90
2013,07,16,01,12,16.80
2013,07,16,01,13,16.80
2013,07,16,01,14,16.70
2013,07,16,01,15,16.70
2013,07,16,01,16,16.70
2013,07,16,01,17,16.70
2013,07,16,01,18,16.70
2013,07,16,01,19,16.70
2013,07,16,01,20,16.70
2013,07,16,01,21,16.70
2013,07,16,01,22,16.80
2013,07,16,01,23,16.80
2013,07,16,01,24,16.80
2013,07,16,01,25,16.80
2013,07,16,01,26,16.70
2013,07,16,01,27,16.70
2013,07,16,01,28,16.70
2013,07,16,01,29,16.70
2013,07,16,01,30,16.70
2013,07,16,01,31,16.70
2013,07,16,01,32,16.70
2013,07,16,01,33,16.70
2013,07,16,01,34,16.70
2013,07,16,01,35,16.60
2013,07,16,01,36,16.60
2013,07,16,01,37,16.60
2013,07,16,01,38,16.60
2013,07,16,01,39,16.60
2013,07,16,01,40,16.60
2013,07,16,01,41,16.70
2013,07,16,01,42,16.80
2013,07,16,01,43,16.90
2013,07,16,01,44,17.00
2013,07,16,01,45,17.00
2013,07,16,01,46,17.10
2013,07,16,01,47,17.20
2013,07,16,01,48,17.20
2013,07,16,01,49,17.20
2013,07,16,01,50,17.20
2013,07,16,01,51,17.10
2013,07,16,01,52,17.10
2013,07,16,01,53,17.10
2013,07,16,01,54,17.00
2013,07,16,01,55,17.00
2013,07,16,01,56,17.00
2013,07,16,01,57,17.00
2013,07,16,01,58,16.90
2013,07,16,01,59,16.90
2013,07,16,02,00,16.80
2013,07,16,02,01,16.70
2013,07,16,02,02,16.70
2013,07,16,02,03,16.60
2013,07,16,02,04,16.50
2013,07,16,02,05,16.40
2013,07,16,02,06,16.40
2013,07,16,02,07,16.30
2013,07,16,02,08,16.20
2013,07,16,02,09,16.20
2013,07,16,02,10,16.10
2013,07,16,02,11,16.10
2013,07,16,02,12,16.10
2013,07,16,02,13,16.10
2013,07,16,02,14,15.90
2013,07,16,02,15,15.90
2013,07,16,02,16,15.80
2013,07,16,02,17,15.90
2013,07,16,02,18,15.90
2013,07,16,02,19,15.90
2013,07,16,02,20,15.90
2013,07,16,02,21,15.90
2013,07,16,02,22,15.90
2013,07,16,02,23,16.00
2013,07,16,02,24,16.20
2013,07,16,02,25,16.30
2013,07,16,02,26,16.40
2013,07,16,02,27,16.40
2013,07,16,02,28,16.40
2013,07,16,02,29,16.40
2013,07,16,02,30,16.40
2013,07,16,02,31,16.40
2013,07,16,02,32,16.40
2013,07,16,02,33,16.40
2013,07,16,02,34,16.30
2013,07,16,02,35,16.20
2013,07,16,02,36,16.20
2013,07,16,02,37,16.10
2013,07,16,02,38,16.10
2013,07,16,02,39,16.10
2013,07,16,02,40,16.10
2013,07,16,02,41,16.10
2013,07,16,02,42,16.10
2013,07,16,02,43,16.10
2013,07,16,02,44,16.10
2013,07,16,02,45,16.10
2013,07,16,02,46,16.10
2013,07,16,02,47,16.10
2013,07,16,02,48,16.10
2013,07,16,02,49,16.10
2013,07,16,02,50,16.10
2013,07,16,02,51,16.10
2013,07,16,02,52,16.10
2013,07,16,02,53,16.10
2013,07,16,02,54,16.10
2013,07,16,02,55,16.10
2013,07,16,02,56,16.00
2013,07,16,02,57,15.90
2013,07,16,02,58,15.90
2013,07,16,02,59,15.80
2013,07,16,03,00,15.90
2013,07,16,03,01,15.90
2013,07,16,03,02,15.80
2013,07,16,03,03,15.80
2013,07,16,03,04,15.90
2013,07,16,03,05,15.90
2013,07,16,03,06,15.90
2013,07,16,03,07,15.90
2013,07,16,03,08,15.90
2013,07,16,03,09,15.90
2013,07,16,03,10,15.90
2013,07,16,03,11,15.90
2013,07,16,03,12,15.90
2013,07,16,03,13,16.10
2013,07,16,03,14,16.10
2013,07,16,03,15,16.10
2013,07,16,03,16,16.10
2013,07,16,03,17,16.10
2013,07,16,03,18,16.20
2013,07,16,03,19,16.20
2013,07,16,03,20,16.20
2013,07,16,03,21,16.20
2013,07,16,03,22,16.20
2013,07,16,03,23,16.20
2013,07,16,03,24,16.20
2013,07,16,03,25,16.20
2013,07,16,03,26,16.20
2013,07,16,03,27,16.20
2013,07,16,03,28,16.10
2013,07,16,03,29,16.10
2013,07,16,03,30,16.10
2013,07,16,03,31,16.10
2013,07,16,03,32,16.10
2013,07,16,03,33,16.00
2013,07,16,03,34,15.90
2013,07,16,03,35,15.90
2013,07,16,03,36,15.90
2013,07,16,03,37,16.00
2013,07,16,03,38,16.10
2013,07,16,03,39,16.10
2013,07,16,03,40,16.10
2013,07,16,03,41,16.10
2013,07,16,03,42,16.10
2013,07,16,03,43,16.10
2013,07,16,03,44,16.10
2013,07,16,03,45,16.10
2013,07,16,03,46,16.10
2013,07,16,03,47,16.10
2013,07,16,03,48,16.10
2013,07,16,03,49,16.20
2013,07,16,03,50,16.20
2013,07,16,03,51,16.30
2013,07,16,03,52,16.40
2013,07,16,03,53,16.50
2013,07,16,03,54,16.60
2013,07,16,03,55,16.70
2013,07,16,03,56,16.70
2013,07,16,03,57,16.70
2013,07,16,03,58,16.70
2013,07,16,03,59,16.70
2013,07,16,04,00,16.60
2013,07,16,04,01,16.60
2013,07,16,04,02,16.60
2013,07,16,04,03,16.50
2013,07,16,04,04,16.40
2013,07,16,04,05,16.40
2013,07,16,04,06,16.40
2013,07,16,04,07,16.40
2013,07,16,04,08,16.40
2013,07,16,04,09,16.40
2013,07,16,04,10,16.30
2013,07,16,04,11,16.20
2013,07,16,04,12,16.20
2013,07,16,04,13,16.20
2013,07,16,04,14,16.10
2013,07,16,04,15,16.10
2013,07,16,04,16,16.10
2013,07,16,04,17,16.10
2013,07,16,04,18,16.10
2013,07,16,04,19,16.10
2013,07,16,04,20,16.10
2013,07,16,04,21,16.10
2013,07,16,04,22,16.10
2013,07,16,04,23,16.10
2013,07,16,04,24,16.10
2013,07,16,04,25,16.10
2013,07,16,04,26,16.10
2013,07,16,04,27,16.10
2013,07,16,04,28,16.10
2013,07,16,04,29,16.10
2013,07,16,04,30,16.10
2013,07,16,04,31,16.10
2013,07,16,04,32,16.10
2013,07,16,04,33,16.10
2013,07,16,04,34,16.10
2013,07,16,04,35,16.10
2013,07,16,04,36,16.10
2013,07,16,04,37,16.10
2013,07,16,04,38,16.20
2013,07,16,04,39,16.20
2013,07,16,04,40,16.20
2013,07,16,04,41,16.30
2013,07,16,04,42,16.30
2013,07,16,04,43,16.30
2013,07,16,04,44,16.20
2013,07,16,04,45,16.20
2013,07,16,04,46,16.20
2013,07,16,04,47,16.20
2013,07,16,04,48,16.20
2013,07,16,04,49,16.10
2013,07,16,04,50,16.10
2013,07,16,04,51,16.10
2013,07,16,04,52,16.10
2013,07,16,04,53,16.10
2013,07,16,04,54,16.10
2013,07,16,04,55,16.10
2013,07,16,04,56,16.10
2013,07,16,04,57,16.10
2013,07,16,04,58,16.10
2013,07,16,04,59,16.10
2013,07,16,05,00,16.20
2013,07,16,05,01,16.30
2013,07,16,05,02,16.40
2013,07,16,05,03,16.60
2013,07,16,05,04,16.70
2013,07,16,05,05,16.70
2013,07,16,05,06,16.70
2013,07,16,05,07,16.80
2013,07,16,05,08,16.90
2013,07,16,05,09,17.00
2013,07,16,05,10,17.10
2013,07,16,05,11,17.10
2013,07,16,05,12,17.20
2013,07,16,05,13,17.30
2013,07,16,05,14,17.30
2013,07,16,05,15,17.40
2013,07,16,05,16,17.50
2013,07,16,05,17,17.50
2013,07,16,05,18,17.60
2013,07,16,05,19,17.60
2013,07,16,05,20,17.60
2013,07,16,05,21,17.60
2013,07,16,05,22,17.60
2013,07,16,05,23,17.50
2013,07,16,05,24,17.20
2013,07,16,05,25,16.90
2013,07,16,05,26,16.60
2013,07,16,05,27,16.30
2013,07,16,05,28,16.10
2013,07,16,05,29,15.90
2013,07,16,05,30,15.70
2013,07,16,05,31,15.60
2013,07,16,05,32,15.50
2013,07,16,05,33,15.40
2013,07,16,05,34,15.30
2013,07,16,05,35,15.30
2013,07,16,05,36,15.30
2013,07,16,05,37,15.20
2013,07,16,05,38,15.20
2013,07,16,05,39,15.10
2013,07,16,05,40,15.10
2013,07,16,05,41,15.10
2013,07,16,05,42,15.10
2013,07,16,05,43,15.10
2013,07,16,05,44,15.10
2013,07,16,05,45,15.20
2013,07,16,05,46,15.20
2013,07,16,05,47,15.30
2013,07,16,05,48,15.40
2013,07,16,05,49,15.60
2013,07,16,05,50,15.70
2013,07,16,05,51,15.80
2013,07,16,05,52,15.80
2013,07,16,05,53,15.80
2013,07,16,05,54,15.70
2013,07,16,05,55,15.70
2013,07,16,05,56,15.60
2013,07,16,05,57,15.60
2013,07,16,05,58,15.50
2013,07,16,05,59,15.50
2013,07,16,06,00,15.40
2013,07,16,06,01,15.30
2013,07,16,06,02,15.30
2013,07,16,06,03,15.20
2013,07,16,06,04,15.20
2013,07,16,06,05,15.10
2013,07,16,06,06,15.10
2013,07,16,06,07,15.00
2013,07,16,06,08,15.00
2013,07,16,06,09,15.00
2013,07,16,06,10,15.00
2013,07,16,06,11,15.10
2013,07,16,06,12,15.20
2013,07,16,06,13,15.20
2013,07,16,06,14,15.30
2013,07,16,06,15,15.30
2013,07,16,06,16,15.30
2013,07,16,06,17,15.40
2013,07,16,06,18,15.50
2013,07,16,06,19,15.60
2013,07,16,06,20,15.70
2013,07,16,06,21,15.80
2013,07,16,06,22,15.90
2013,07,16,06,23,16.00
2013,07,16,06,24,16.10
2013,07,16,06,25,16.20
2013,07,16,06,26,16.30
2013,07,16,06,27,16.30
2013,07,16,06,28,16.40
2013,07,16,06,29,16.40
2013,07,16,06,30,16.40
2013,07,16,06,31,16.50
2013,07,16,06,32,16.60
2013,07,16,06,33,16.70
2013,07,16,06,34,16.70
2013,07,16,06,35,16.80
2013,07,16,06,36,16.90
2013,07,16,06,37,17.00
2013,07,16,06,38,17.10
2013,07,16,06,39,17.20
2013,07,16,06,40,17.30
2013,07,16,06,41,17.40
2013,07,16,06,42,17.50
2013,07,16,06,43,17.70
2013,07,16,06,44,17.80
2013,07,16,06,45,17.80
2013,07,16,06,46,17.90
2013,07,16,06,47,17.90
2013,07,16,06,48,17.90
2013,07,16,06,49,18.00
2013,07,16,06,50,18.10
2013,07,16,06,51,18.20
2013,07,16,06,52,18.20
2013,07,16,06,53,18.30
2013,07,16,06,54,18.40
2013,07,16,06,55,18.50
2013,07,16,06,56,18.60
2013,07,16,06,57,18.70
2013,07,16,06,58,18.70
2013,07,16,06,59,18.80
2013,07,16,07,00,18.80
2013,07,16,07,01,18.80
2013,07,16,07,02,18.80
2013,07,16,07,03,18.90
2013,07,16,07,04,18.90
2013,07,16,07,05,18.90
2013,07,16,07,06,18.90
2013,07,16,07,07,18.90
2013,07,16,07,08,18.90
2013,07,16,07,09,18.90
2013,07,16,07,10,19.00
2013,07,16,07,11,19.10
2013,07,16,07,12,19.10
2013,07,16,07,13,19.10
2013,07,16,07,14,19.10
2013,07,16,07,15,19.10
2013,07,16,07,16,19.10
2013,07,16,07,17,19.20
2013,07,16,07,18,19.20
2013,07,16,07,19,19.30
2013,07,16,07,20,19.40
2013,07,16,07,21,19.40
2013,07,16,07,22,19.60
2013,07,16,07,23,19.70
2013,07,16,07,24,19.90
2013,07,16,07,25,20.00
2013,07,16,07,26,20.10
2013,07,16,07,27,20.20
2013,07,16,07,28,20.20
2013,07,16,07,29,20.20
2013,07,16,07,30,20.20
2013,07,16,07,31,20.20
2013,07,16,07,32,20.20
2013,07,16,07,33,20.20
2013,07,16,07,34,20.20
2013,07,16,07,35,20.20
2013,07,16,07,36,20.20
2013,07,16,07,37,20.30
2013,07,16,07,38,20.30
2013,07,16,07,39,20.40
2013,07,16,07,40,20.50
2013,07,16,07,41,20.50
2013,07,16,07,42,20.50
2013,07,16,07,43,20.50
2013,07,16,07,44,20.40
2013,07,16,07,45,20.40
2013,07,16,07,46,20.30
2013,07,16,07,47,20.20
2013,07,16,07,48,20.20
2013,07,16,07,49,20.20
2013,07,16,07,50,20.20
2013,07,16,07,51,20.20
2013,07,16,07,52,20.20
2013,07,16,07,53,20.20
2013,07,16,07,54,20.20
2013,07,16,07,55,20.20
2013,07,16,07,56,20.20
2013,07,16,07,57,20.20
2013,07,16,07,58,20.20
2013,07,16,07,59,20.20
2013,07,16,08,00,20.30
2013,07,16,08,01,20.30
2013,07,16,08,02,20.40
2013,07,16,08,03,20.40
2013,07,16,08,04,20.50
2013,07,16,08,05,20.50
2013,07,16,08,06,20.50
2013,07,16,08,07,20.50
2013,07,16,08,08,20.60
2013,07,16,08,09,20.60
2013,07,16,08,10,20.60
2013,07,16,08,11,20.60
2013,07,16,08,12,20.60
2013,07,16,08,13,20.60
2013,07,16,08,14,20.60
2013,07,16,08,15,20.50
2013,07,16,08,16,20.50
2013,07,16,08,17,20.60
2013,07,16,08,18,20.60
2013,07,16,08,19,20.60
2013,07,16,08,20,20.70
2013,07,16,08,21,20.80
2013,07,16,08,22,20.90
2013,07,16,08,23,21.00
2013,07,16,08,24,21.10
2013,07,16,08,25,21.20
2013,07,16,08,26,21.30
2013,07,16,08,27,21.30
2013,07,16,08,28,21.40
2013,07,16,08,29,21.50
2013,07,16,08,30,21.60
2013,07,16,08,31,21.80
2013,07,16,08,32,22.00
2013,07,16,08,33,22.20
2013,07,16,08,34,22.40
2013,07,16,08,35,22.60
2013,07,16,08,36,22.80
2013,07,16,08,37,23.00
2013,07,16,08,38,23.20
2013,07,16,08,39,23.40
2013,07,16,08,40,23.60
2013,07,16,08,41,23.70
2013,07,16,08,42,23.80
2013,07,16,08,43,23.90
2013,07,16,08,44,23.90
2013,07,16,08,45,24.10
2013,07,16,08,46,24.10
2013,07,16,08,47,24.10
2013,07,16,08,48,24.10
2013,07,16,08,49,24.20
2013,07,16,08,50,24.30
2013,07,16,08,51,24.40
2013,07,16,08,52,24.40
2013,07,16,08,53,24.50
2013,07,16,08,54,24.50
2013,07,16,08,55,24.50
2013,07,16,08,56,24.60
2013,07,16,08,57,24.60
2013,07,16,08,58,24.50
2013,07,16,08,59,24.50
2013,07,16,09,00,24.60
2013,07,16,09,01,24.60
2013,07,16,09,02,24.70
2013,07,16,09,03,24.80
2013,07,16,09,04,24.80
2013,07,16,09,05,24.80
2013,07,16,09,06,24.80
2013,07,16,09,07,24.80
2013,07,16,09,08,24.80
2013,07,16,09,09,24.80
2013,07,16,09,10,24.70
2013,07,16,09,11,24.70
2013,07,16,09,12,24.70
2013,07,16,09,13,24.70
2013,07,16,09,14,24.60
2013,07,16,09,15,24.60
2013,07,16,09,16,24.60
2013,07,16,09,17,24.70
2013,07,16,09,18,24.70
2013,07,16,09,19,24.80
2013,07,16,09,20,24.90
2013,07,16,09,21,24.90
2013,07,16,09,22,24.90
2013,07,16,09,23,24.90
2013,07,16,09,24,25.00
2013,07,16,09,25,25.10
2013,07,16,09,26,25.10
2013,07,16,09,27,25.20
2013,07,16,09,28,25.20
2013,07,16,09,29,25.20
2013,07,16,09,30,25.20
2013,07,16,09,31,25.00
2013,07,16,09,32,24.90
2013,07,16,09,33,24.70
2013,07,16,09,34,24.40
2013,07,16,09,35,24.10
2013,07,16,09,36,24.10
2013,07,16,09,37,24.10
2013,07,16,09,38,24.20
2013,07,16,09,39,24.30
2013,07,16,09,40,24.50
2013,07,16,09,41,24.60
2013,07,16,09,42,24.20
2013,07,16,09,43,23.70
2013,07,16,09,44,23.30
2013,07,16,09,45,22.90
2013,07,16,09,46,22.50
2013,07,16,09,47,22.20
2013,07,16,09,48,22.00
2013,07,16,09,49,21.90
2013,07,16,09,50,21.70
2013,07,16,09,51,21.60
2013,07,16,09,52,21.60
2013,07,16,09,53,21.60
2013,07,16,09,54,21.70
2013,07,16,09,55,21.80
2013,07,16,09,56,21.80
2013,07,16,09,57,21.90
2013,07,16,09,58,22.00
2013,07,16,09,59,21.90
2013,07,16,10,00,21.90
2013,07,16,10,01,21.90
2013,07,16,10,02,22.00
2013,07,16,10,03,22.10
2013,07,16,10,04,22.10
2013,07,16,10,05,22.10
2013,07,16,10,06,22.00
2013,07,16,10,07,22.00
2013,07,16,10,08,22.00
2013,07,16,10,09,22.10
2013,07,16,10,10,22.20
2013,07,16,10,11,22.20
2013,07,16,10,12,22.20
2013,07,16,10,13,22.20
2013,07,16,10,14,22.00
2013,07,16,10,15,22.10
2013,07,16,10,16,22.20
2013,07,16,10,17,22.30
2013,07,16,10,18,22.50
2013,07,16,10,19,22.80
2013,07,16,10,20,22.80
2013,07,16,10,21,22.80
2013,07,16,10,22,22.70
2013,07,16,10,23,22.70
2013,07,16,10,24,22.60
2013,07,16,10,25,22.50
2013,07,16,10,26,22.40
2013,07,16,10,27,22.20
2013,07,16,10,28,22.10
2013,07,16,10,29,22.10
2013,07,16,10,30,22.00
2013,07,16,10,31,22.20
2013,07,16,10,32,22.30
2013,07,16,10,33,22.40
2013,07,16,10,34,22.50
2013,07,16,10,35,22.60
2013,07,16,10,36,22.80
2013,07,16,10,37,23.00
2013,07,16,10,38,23.20
2013,07,16,10,39,23.60
2013,07,16,10,40,23.80
2013,07,16,10,41,24.10
2013,07,16,10,42,24.30
2013,07,16,10,43,24.60
2013,07,16,10,44,24.90
2013,07,16,10,45,25.00
2013,07,16,10,46,25.20
2013,07,16,10,47,25.40
2013,07,16,10,48,25.60
2013,07,16,10,49,25.70
2013,07,16,10,50,25.90
2013,07,16,10,51,26.00
2013,07,16,10,52,26.10
2013,07,16,10,53,26.20
2013,07,16,10,54,26.20
2013,07,16,10,55,26.30
2013,07,16,10,56,26.40
2013,07,16,10,57,26.40
2013,07,16,10,58,26.50
2013,07,16,10,59,26.60
2013,07,16,11,00,26.60
2013,07,16,11,01,26.60
2013,07,16,11,02,26.60
2013,07,16,11,03,26.60
2013,07,16,11,04,26.60
2013,07,16,11,05,26.60
2013,07,16,11,06,26.60
2013,07,16,11,07,26.60
2013,07,16,11,08,26.70
2013,07,16,11,09,26.70
2013,07,16,11,10,26.70
2013,07,16,11,11,26.80
2013,07,16,11,12,26.80
2013,07,16,11,13,26.90
2013,07,16,11,14,26.90
2013,07,16,11,15,27.00
2013,07,16,11,16,27.10
2013,07,16,11,17,27.00
2013,07,16,11,18,27.00
2013,07,16,11,19,27.10
2013,07,16,11,20,27.10
2013,07,16,11,21,27.10
2013,07,16,11,22,27.10
2013,07,16,11,23,27.20
2013,07,16,11,24,27.20
2013,07,16,11,25,27.10
2013,07,16,11,26,27.20
2013,07,16,11,27,27.20
2013,07,16,11,28,27.30
2013,07,16,11,29,27.30
2013,07,16,11,30,27.40
2013,07,16,11,31,27.50
2013,07,16,11,32,27.60
2013,07,16,11,33,27.50
2013,07,16,11,34,27.40
2013,07,16,11,35,27.40
2013,07,16,11,36,27.50
2013,07,16,11,37,27.60
2013,07,16,11,38,27.60
2013,07,16,11,39,27.60
2013,07,16,11,40,27.60
2013,07,16,11,41,27.70
2013,07,16,11,42,27.70
2013,07,16,11,43,27.70
2013,07,16,11,44,27.60
2013,07,16,11,45,27.60
2013,07,16,11,46,27.60
2013,07,16,11,47,27.70
2013,07,16,11,48,27.70
2013,07,16,11,49,27.80
2013,07,16,11,50,27.80
2013,07,16,11,51,27.80
2013,07,16,11,52,27.70
2013,07,16,11,53,27.70
2013,07,16,11,54,27.70
2013,07,16,11,55,27.80
2013,07,16,11,56,27.90
2013,07,16,11,57,27.90
2013,07,16,11,58,28.10
2013,07,16,11,59,28.20
2013,07,16,12,00,28.30
2013,07,16,12,01,28.30
2013,07,16,12,02,28.30
2013,07,16,12,03,28.30
2013,07,16,12,04,28.30
2013,07,16,12,05,28.30
2013,07,16,12,06,28.30
2013,07,16,12,07,28.20
2013,07,16,12,08,28.10
2013,07,16,12,09,28.10
2013,07,16,12,10,28.10
2013,07,16,12,11,28.10
2013,07,16,12,12,28.10
2013,07,16,12,13,28.10
2013,07,16,12,14,28.20
2013,07,16,12,15,28.30
2013,07,16,12,16,28.30
2013,07,16,12,17,28.40
2013,07,16,12,18,28.40
2013,07,16,12,19,28.30
2013,07,16,12,20,28.30
2013,07,16,12,21,28.40
2013,07,16,12,22,28.50
2013,07,16,12,23,28.20
2013,07,16,12,24,27.90
2013,07,16,12,25,27.50
2013,07,16,12,26,27.20
2013,07,16,12,27,26.70
2013,07,16,12,28,26.40
2013,07,16,12,29,26.00
2013,07,16,12,30,25.90
2013,07,16,12,31,25.90
2013,07,16,12,32,25.80
2013,07,16,12,33,25.60
2013,07,16,12,34,25.60
2013,07,16,12,35,25.60
2013,07,16,12,36,25.60
2013,07,16,12,37,25.60
2013,07,16,12,38,25.50
2013,07,16,12,39,25.40
2013,07,16,12,40,25.10
2013,07,16,12,41,24.80
2013,07,16,12,42,24.60
2013,07,16,12,43,24.40
2013,07,16,12,44,24.30
2013,07,16,12,45,24.20
2013,07,16,12,46,24.20
2013,07,16,12,47,24.20
2013,07,16,12,48,24.20
2013,07,16,12,49,24.20
2013,07,16,12,50,24.10
2013,07,16,12,51,24.00
2013,07,16,12,52,23.80
2013,07,16,12,53,23.50
2013,07,16,12,54,23.40
2013,07,16,12,55,23.40
2013,07,16,12,56,23.50
2013,07,16,12,57,23.60
2013,07,16,12,58,23.80
2013,07,16,12,59,23.80
2013,07,16,13,00,23.70
2013,07,16,13,01,23.60
2013,07,16,13,02,23.30
2013,07,16,13,03,23.10
2013,07,16,13,04,22.70
2013,07,16,13,05,22.40
2013,07,16,13,06,22.20
2013,07,16,13,07,21.90
2013,07,16,13,08,21.70
2013,07,16,13,09,21.50
2013,07,16,13,10,21.40
2013,07,16,13,11,21.30
2013,07,16,13,12,21.30
2013,07,16,13,13,21.30
2013,07,16,13,14,21.30
2013,07,16,13,15,21.40
2013,07,16,13,16,21.50
2013,07,16,13,17,21.60
2013,07,16,13,18,21.70
2013,07,16,13,19,21.90
2013,07,16,13,20,22.00
2013,07,16,13,21,22.20
2013,07,16,13,22,22.30
2013,07,16,13,23,22.50
2013,07,16,13,24,22.70
2013,07,16,13,25,22.90
2013,07,16,13,26,23.00
2013,07,16,13,27,23.10
2013,07,16,13,28,23.30
2013,07,16,13,29,23.50
2013,07,16,13,30,23.70
2013,07,16,13,31,23.90
2013,07,16,13,32,24.10
2013,07,16,13,33,24.30
2013,07,16,13,34,24.50
2013,07,16,13,35,24.60
2013,07,16,13,36,24.80
2013,07,16,13,37,24.80
2013,07,16,13,38,24.80
2013,07,16,13,39,24.70
2013,07,16,13,40,24.60
2013,07,16,13,41,24.50
2013,07,16,13,42,24.30
2013,07,16,13,43,24.10
2013,07,16,13,44,23.80
2013,07,16,13,45,23.50
2013,07,16,13,46,23.20
2013,07,16,13,47,23.00
2013,07,16,13,48,22.90
2013,07,16,13,49,22.80
2013,07,16,13,50,22.60
2013,07,16,13,51,22.20
2013,07,16,13,52,21.90
2013,07,16,13,53,21.60
2013,07,16,13,54,21.40
2013,07,16,13,55,21.30
2013,07,16,13,56,21.30
2013,07,16,13,57,21.20
2013,07,16,13,58,21.10
2013,07,16,13,59,21.00
2013,07,16,14,00,21.00
2013,07,16,14,01,21.10
2013,07,16,14,02,21.10
2013,07,16,14,03,21.20
2013,07,16,14,04,21.20
2013,07,16,14,05,21.30
2013,07,16,14,06,21.30
2013,07,16,14,07,21.50
2013,07,16,14,08,21.60
2013,07,16,14,09,21.70
2013,07,16,14,10,21.80
2013,07,16,14,11,21.80
2013,07,16,14,12,21.80
2013,07,16,14,13,21.80
2013,07,16,14,14,21.90
2013,07,16,14,15,21.90
2013,07,16,14,16,21.90
2013,07,16,14,17,21.80
2013,07,16,14,18,21.70
2013,07,16,14,19,21.60
2013,07,16,14,20,21.60
2013,07,16,14,21,21.60
2013,07,16,14,22,21.60
2013,07,16,14,23,21.60
2013,07,16,14,24,21.70
2013,07,16,14,25,21.80
2013,07,16,14,26,21.90
2013,07,16,14,27,22.00
2013,07,16,14,28,22.10
2013,07,16,14,29,22.10
2013,07,16,14,30,22.20
2013,07,16,14,31,22.20
2013,07,16,14,32,22.20
2013,07,16,14,33,22.20
2013,07,16,14,34,22.10
2013,07,16,14,35,22.10
2013,07,16,14,36,22.10
2013,07,16,14,37,22.10
2013,07,16,14,38,22.00
2013,07,16,14,39,22.00
2013,07,16,14,40,22.00
2013,07,16,14,41,22.00
2013,07,16,14,42,22.00
2013,07,16,14,43,22.10
2013,07,16,14,44,22.20
2013,07,16,14,45,22.30
2013,07,16,14,46,22.30
2013,07,16,14,47,22.40
2013,07,16,14,48,22.50
2013,07,16,14,49,22.60
2013,07,16,14,50,22.60
2013,07,16,14,51,22.70
2013,07,16,14,52,22.70
2013,07,16,14,53,22.80
2013,07,16,14,54,22.80
2013,07,16,14,55,22.90
2013,07,16,14,56,22.90
2013,07,16,14,57,22.80
2013,07,16,14,58,22.70
2013,07,16,14,59,22.70
2013,07,16,15,00,22.60
2013,07,16,15,01,22.60
2013,07,16,15,02,22.50
2013,07,16,15,03,22.40
2013,07,16,15,04,22.40
2013,07,16,15,05,22.50
2013,07,16,15,06,22.50
2013,07,16,15,07,22.60
2013,07,16,15,08,22.60
2013,07,16,15,09,22.60
2013,07,16,15,10,22.70
2013,07,16,15,11,22.80
2013,07,16,15,12,22.90
2013,07,16,15,13,22.90
2013,07,16,15,14,23.00
2013,07,16,15,15,23.10
2013,07,16,15,16,23.30
2013,07,16,15,17,23.40
2013,07,16,15,18,23.60
2013,07,16,15,19,23.70
2013,07,16,15,20,23.90
2013,07,16,15,21,24.10
2013,07,16,15,22,24.30
2013,07,16,15,23,24.50
2013,07,16,15,24,24.60
2013,07,16,15,25,24.80
2013,07,16,15,26,24.90
2013,07,16,15,27,25.10
2013,07,16,15,28,25.10
2013,07,16,15,29,25.20
2013,07,16,15,30,25.20
2013,07,16,15,31,25.20
2013,07,16,15,32,25.10
2013,07,16,15,33,25.00
2013,07,16,15,34,24.90
2013,07,16,15,35,24.70
2013,07,16,15,36,24.70
2013,07,16,15,37,24.60
2013,07,16,15,38,24.50
2013,07,16,15,39,24.50
2013,07,16,15,40,24.40
2013,07,16,15,41,24.40
2013,07,16,15,42,24.50
2013,07,16,15,43,24.60
2013,07,16,15,44,24.80
2013,07,16,15,45,25.00
2013,07,16,15,46,25.20
2013,07,16,15,47,25.40
2013,07,16,15,48,25.60
2013,07,16,15,49,25.80
2013,07,16,15,50,26.00
2013,07,16,15,51,26.10
2013,07,16,15,52,26.30
2013,07,16,15,53,26.40
2013,07,16,15,54,26.60
2013,07,16,15,55,26.60
2013,07,16,15,56,26.80
2013,07,16,15,57,26.80
2013,07,16,15,58,26.80
2013,07,16,15,59,26.90
2013,07,16,16,00,26.90
2013,07,16,16,01,26.70
2013,07,16,16,02,26.30
2013,07,16,16,03,25.80
2013,07,16,16,04,25.40
2013,07,16,16,05,24.90
2013,07,16,16,06,24.60
2013,07,16,16,07,24.50
2013,07,16,16,08,24.40
2013,07,16,16,09,24.40
2013,07,16,16,10,24.40
2013,07,16,16,11,24.50
2013,07,16,16,12,24.50
2013,07,16,16,13,24.70
2013,07,16,16,14,24.70
2013,07,16,16,15,24.80
2013,07,16,16,16,24.90
2013,07,16,16,17,25.00
2013,07,16,16,18,25.10
2013,07,16,16,19,25.10
2013,07,16,16,20,25.10
2013,07,16,16,21,25.20
2013,07,16,16,22,25.20
2013,07,16,16,23,25.10
2013,07,16,16,24,25.10
2013,07,16,16,25,25.00
2013,07,16,16,26,25.00
2013,07,16,16,27,25.00
2013,07,16,16,28,25.00
2013,07,16,16,29,25.00
2013,07,16,16,30,25.10
2013,07,16,16,31,25.10
2013,07,16,16,32,25.20
2013,07,16,16,33,25.30
2013,07,16,16,34,25.40
2013,07,16,16,35,25.50
2013,07,16,16,36,25.70
2013,07,16,16,37,25.80
2013,07,16,16,38,25.80
2013,07,16,16,39,25.80
2013,07,16,16,40,25.70
2013,07,16,16,41,25.70
2013,07,16,16,42,25.60
2013,07,16,16,43,25.60
2013,07,16,16,44,25.50
2013,07,16,16,45,25.50
2013,07,16,16,46,25.50
2013,07,16,16,47,25.40
2013,07,16,16,48,25.40
2013,07,16,16,49,25.40
2013,07,16,16,50,25.30
2013,07,16,16,51,25.30
2013,07,16,16,52,25.30
2013,07,16,16,53,25.30
2013,07,16,16,54,25.30
2013,07,16,16,55,25.40
2013,07,16,16,56,25.40
2013,07,16,16,57,25.50
2013,07,16,16,58,25.60
2013,07,16,16,59,25.70
2013,07,16,17,00,25.80
2013,07,16,17,01,25.90
2013,07,16,17,02,25.90
2013,07,16,17,03,25.90
2013,07,16,17,04,25.80
2013,07,16,17,05,25.50
2013,07,16,17,06,25.10
2013,07,16,17,07,24.70
2013,07,16,17,08,24.40
2013,07,16,17,09,24.10
2013,07,16,17,10,23.80
2013,07,16,17,11,23.50
2013,07,16,17,12,23.10
2013,07,16,17,13,22.80
2013,07,16,17,14,22.50
2013,07,16,17,15,22.20
2013,07,16,17,16,22.00
2013,07,16,17,17,21.90
2013,07,16,17,18,21.70
2013,07,16,17,19,21.60