Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,13,00,00,2.00
2018,11,13,00,01,2.00
2018,11,13,00,02,2.00
2018,11,13,00,03,2.00
2018,11,13,00,04,2.00
2018,11,13,00,05,2.00
2018,11,13,00,06,2.00
2018,11,13,00,07,2.00
2018,11,13,00,08,2.10
2018,11,13,00,09,2.10
2018,11,13,00,10,2.10
2018,11,13,00,11,2.10
2018,11,13,00,12,2.10
2018,11,13,00,13,2.10
2018,11,13,00,14,2.10
2018,11,13,00,15,2.10
2018,11,13,00,16,2.10
2018,11,13,00,17,2.10
2018,11,13,00,18,2.10
2018,11,13,00,19,2.10
2018,11,13,00,20,2.10
2018,11,13,00,21,2.10
2018,11,13,00,22,2.10
2018,11,13,00,23,2.10
2018,11,13,00,24,2.10
2018,11,13,00,25,2.10
2018,11,13,00,26,2.10
2018,11,13,00,27,2.10
2018,11,13,00,28,2.10
2018,11,13,00,29,2.10
2018,11,13,00,30,2.10
2018,11,13,00,31,2.10
2018,11,13,00,32,2.10
2018,11,13,00,33,2.10
2018,11,13,00,34,2.10
2018,11,13,00,35,2.10
2018,11,13,00,36,2.20
2018,11,13,00,37,2.20
2018,11,13,00,38,2.20
2018,11,13,00,39,2.20
2018,11,13,00,40,2.30
2018,11,13,00,41,2.30
2018,11,13,00,42,2.30
2018,11,13,00,43,2.30
2018,11,13,00,44,2.30
2018,11,13,00,45,2.40
2018,11,13,00,46,2.40
2018,11,13,00,47,2.40
2018,11,13,00,48,2.40
2018,11,13,00,49,2.30
2018,11,13,00,50,2.30
2018,11,13,00,51,2.40
2018,11,13,00,52,2.40
2018,11,13,00,53,2.30
2018,11,13,00,54,2.30
2018,11,13,00,55,2.30
2018,11,13,00,56,2.30
2018,11,13,00,57,2.30
2018,11,13,00,58,2.30
2018,11,13,00,59,2.40
2018,11,13,01,00,2.40
2018,11,13,01,01,2.30
2018,11,13,01,02,2.30
2018,11,13,01,03,2.30
2018,11,13,01,04,2.30
2018,11,13,01,05,2.30
2018,11,13,01,06,2.30
2018,11,13,01,07,2.30
2018,11,13,01,08,2.30
2018,11,13,01,09,2.30
2018,11,13,01,10,2.30
2018,11,13,01,11,2.30
2018,11,13,01,12,2.30
2018,11,13,01,13,2.30
2018,11,13,01,14,2.30
2018,11,13,01,15,2.30
2018,11,13,01,16,2.30
2018,11,13,01,17,2.30
2018,11,13,01,18,2.30
2018,11,13,01,19,2.30
2018,11,13,01,20,2.30
2018,11,13,01,21,2.40
2018,11,13,01,22,2.40
2018,11,13,01,23,2.40
2018,11,13,01,24,2.40
2018,11,13,01,25,2.40
2018,11,13,01,26,2.50
2018,11,13,01,27,2.50
2018,11,13,01,28,2.50
2018,11,13,01,29,2.60
2018,11,13,01,30,2.60
2018,11,13,01,31,2.60
2018,11,13,01,32,2.70
2018,11,13,01,33,2.70
2018,11,13,01,34,2.70
2018,11,13,01,35,2.70
2018,11,13,01,36,2.70
2018,11,13,01,37,2.80
2018,11,13,01,38,2.80
2018,11,13,01,39,2.80
2018,11,13,01,40,2.90
2018,11,13,01,41,2.90
2018,11,13,01,42,2.90
2018,11,13,01,43,2.90
2018,11,13,01,44,2.90
2018,11,13,01,45,2.90
2018,11,13,01,46,2.90
2018,11,13,01,47,2.90
2018,11,13,01,48,2.90
2018,11,13,01,49,2.90
2018,11,13,01,50,2.90
2018,11,13,01,51,2.90
2018,11,13,01,52,3.10
2018,11,13,01,53,3.20
2018,11,13,01,54,3.20
2018,11,13,01,55,3.30
2018,11,13,01,56,3.40
2018,11,13,01,57,3.40
2018,11,13,01,58,3.50
2018,11,13,01,59,3.50
2018,11,13,02,00,3.50
2018,11,13,02,01,3.60
2018,11,13,02,02,3.60
2018,11,13,02,03,3.70
2018,11,13,02,04,3.70
2018,11,13,02,05,3.80
2018,11,13,02,06,3.80
2018,11,13,02,07,3.80
2018,11,13,02,08,3.90
2018,11,13,02,09,3.90
2018,11,13,02,10,3.90
2018,11,13,02,11,3.80
2018,11,13,02,12,3.80
2018,11,13,02,13,3.70
2018,11,13,02,14,3.60
2018,11,13,02,15,3.50
2018,11,13,02,16,3.40
2018,11,13,02,17,3.30
2018,11,13,02,18,3.30
2018,11,13,02,19,3.20
2018,11,13,02,20,3.20
2018,11,13,02,21,3.20
2018,11,13,02,22,3.10
2018,11,13,02,23,3.10
2018,11,13,02,24,3.10
2018,11,13,02,25,3.10
2018,11,13,02,26,3.10
2018,11,13,02,27,3.10
2018,11,13,02,28,3.20
2018,11,13,02,29,3.20
2018,11,13,02,30,3.30
2018,11,13,02,31,3.30
2018,11,13,02,32,3.40
2018,11,13,02,33,3.40
2018,11,13,02,34,3.50
2018,11,13,02,35,3.60
2018,11,13,02,36,3.70
2018,11,13,02,37,3.70
2018,11,13,02,38,3.80
2018,11,13,02,39,3.90
2018,11,13,02,40,3.90
2018,11,13,02,41,4.00
2018,11,13,02,42,4.10
2018,11,13,02,43,4.20
2018,11,13,02,44,4.20
2018,11,13,02,45,4.30
2018,11,13,02,46,4.30
2018,11,13,02,47,4.30
2018,11,13,02,48,4.40
2018,11,13,02,49,4.40
2018,11,13,02,50,4.40
2018,11,13,02,51,4.40
2018,11,13,02,52,4.50
2018,11,13,02,53,4.50
2018,11,13,02,54,4.50
2018,11,13,02,55,4.60
2018,11,13,02,56,4.60
2018,11,13,02,57,4.60
2018,11,13,02,58,4.70
2018,11,13,02,59,4.70
2018,11,13,03,00,4.70
2018,11,13,03,01,4.70
2018,11,13,03,02,4.70
2018,11,13,03,03,4.70
2018,11,13,03,04,4.70
2018,11,13,03,05,4.70
2018,11,13,03,06,4.70
2018,11,13,03,07,4.70
2018,11,13,03,08,4.70
2018,11,13,03,09,4.70
2018,11,13,03,10,4.70
2018,11,13,03,11,4.70
2018,11,13,03,12,4.70
2018,11,13,03,13,4.70
2018,11,13,03,14,4.70
2018,11,13,03,15,4.70
2018,11,13,03,16,4.70
2018,11,13,03,17,4.60
2018,11,13,03,18,4.60
2018,11,13,03,19,4.60
2018,11,13,03,20,4.50
2018,11,13,03,21,4.50
2018,11,13,03,22,4.50
2018,11,13,03,23,4.40
2018,11,13,03,24,4.40
2018,11,13,03,25,4.40
2018,11,13,03,26,4.30
2018,11,13,03,27,4.30
2018,11,13,03,28,4.20
2018,11,13,03,29,4.20
2018,11,13,03,30,4.20
2018,11,13,03,31,4.10
2018,11,13,03,32,4.10
2018,11,13,03,33,4.10
2018,11,13,03,34,4.10
2018,11,13,03,35,4.10
2018,11,13,03,36,4.00
2018,11,13,03,37,3.90
2018,11,13,03,38,3.90
2018,11,13,03,39,3.90
2018,11,13,03,40,3.90
2018,11,13,03,41,3.90
2018,11,13,03,42,3.90
2018,11,13,03,43,3.90
2018,11,13,03,44,3.90
2018,11,13,03,45,3.90
2018,11,13,03,46,3.90
2018,11,13,03,47,3.80
2018,11,13,03,48,3.80
2018,11,13,03,49,3.80
2018,11,13,03,50,3.80
2018,11,13,03,51,3.70
2018,11,13,03,52,3.70
2018,11,13,03,53,3.70
2018,11,13,03,54,3.60
2018,11,13,03,55,3.60
2018,11,13,03,56,3.50
2018,11,13,03,57,3.50
2018,11,13,03,58,3.40
2018,11,13,03,59,3.40
2018,11,13,04,00,3.40
2018,11,13,04,01,3.40
2018,11,13,04,02,3.30
2018,11,13,04,03,3.30
2018,11,13,04,04,3.30
2018,11,13,04,05,3.20
2018,11,13,04,06,3.20
2018,11,13,04,07,3.20
2018,11,13,04,08,3.10
2018,11,13,04,09,3.10
2018,11,13,04,10,3.10
2018,11,13,04,11,3.00
2018,11,13,04,12,3.00
2018,11,13,04,13,3.00
2018,11,13,04,14,3.00
2018,11,13,04,15,2.90
2018,11,13,04,16,2.90
2018,11,13,04,17,2.90
2018,11,13,04,18,2.90
2018,11,13,04,19,2.90
2018,11,13,04,20,2.90
2018,11,13,04,21,2.90
2018,11,13,04,22,2.90
2018,11,13,04,23,2.90
2018,11,13,04,24,2.90
2018,11,13,04,25,2.90
2018,11,13,04,26,2.90
2018,11,13,04,27,2.90
2018,11,13,04,28,2.90
2018,11,13,04,29,2.90
2018,11,13,04,30,2.80
2018,11,13,04,31,2.80
2018,11,13,04,32,2.80
2018,11,13,04,33,2.80
2018,11,13,04,34,2.80
2018,11,13,04,35,2.70
2018,11,13,04,36,2.70
2018,11,13,04,37,2.70
2018,11,13,04,38,2.60
2018,11,13,04,39,2.60
2018,11,13,04,40,2.60
2018,11,13,04,41,2.60
2018,11,13,04,42,2.60
2018,11,13,04,43,2.60
2018,11,13,04,44,2.60
2018,11,13,04,45,2.70
2018,11,13,04,46,2.70
2018,11,13,04,47,2.70
2018,11,13,04,48,2.70
2018,11,13,04,49,2.70
2018,11,13,04,50,2.70
2018,11,13,04,51,2.70
2018,11,13,04,52,2.70
2018,11,13,04,53,2.70
2018,11,13,04,54,2.70
2018,11,13,04,55,2.60
2018,11,13,04,56,2.60
2018,11,13,04,57,2.60
2018,11,13,04,58,2.60
2018,11,13,04,59,2.60
2018,11,13,05,00,2.60
2018,11,13,05,01,2.70
2018,11,13,05,02,2.70
2018,11,13,05,03,2.70
2018,11,13,05,04,2.70
2018,11,13,05,05,2.70
2018,11,13,05,06,2.70
2018,11,13,05,07,2.60
2018,11,13,05,08,2.60
2018,11,13,05,09,2.60
2018,11,13,05,10,2.60
2018,11,13,05,11,2.60
2018,11,13,05,12,2.60
2018,11,13,05,13,2.60
2018,11,13,05,14,2.50
2018,11,13,05,15,2.50
2018,11,13,05,16,2.50
2018,11,13,05,17,2.50
2018,11,13,05,18,2.50
2018,11,13,05,19,2.50
2018,11,13,05,20,2.40
2018,11,13,05,21,2.40
2018,11,13,05,22,2.40
2018,11,13,05,23,2.40
2018,11,13,05,24,2.40
2018,11,13,05,25,2.40
2018,11,13,05,26,2.40
2018,11,13,05,27,2.40
2018,11,13,05,28,2.40
2018,11,13,05,29,2.40
2018,11,13,05,30,2.40
2018,11,13,05,31,2.40
2018,11,13,05,32,2.40
2018,11,13,05,33,2.30
2018,11,13,05,34,2.30
2018,11,13,05,35,2.30
2018,11,13,05,36,2.30
2018,11,13,05,37,2.30
2018,11,13,05,38,2.30
2018,11,13,05,39,2.30
2018,11,13,05,40,2.30
2018,11,13,05,41,2.30
2018,11,13,05,42,2.30
2018,11,13,05,43,2.30
2018,11,13,05,44,2.30
2018,11,13,05,45,2.30
2018,11,13,05,46,2.30
2018,11,13,05,47,2.30
2018,11,13,05,48,2.30
2018,11,13,05,49,2.30
2018,11,13,05,50,2.30
2018,11,13,05,51,2.30
2018,11,13,05,52,2.30
2018,11,13,05,53,2.30
2018,11,13,05,54,2.30
2018,11,13,05,55,2.30
2018,11,13,05,56,2.30
2018,11,13,05,57,2.30
2018,11,13,05,58,2.30
2018,11,13,05,59,2.30
2018,11,13,06,00,2.30
2018,11,13,06,01,2.30
2018,11,13,06,02,2.30
2018,11,13,06,03,2.30
2018,11,13,06,04,2.30
2018,11,13,06,05,2.20
2018,11,13,06,06,2.20
2018,11,13,06,07,2.20
2018,11,13,06,08,2.20
2018,11,13,06,09,2.20
2018,11,13,06,10,2.20
2018,11,13,06,11,2.20
2018,11,13,06,12,2.10
2018,11,13,06,13,2.10
2018,11,13,06,14,2.10
2018,11,13,06,15,2.10
2018,11,13,06,16,2.10
2018,11,13,06,17,2.10
2018,11,13,06,18,2.10
2018,11,13,06,19,2.10
2018,11,13,06,20,2.10
2018,11,13,06,21,2.10
2018,11,13,06,22,2.10
2018,11,13,06,23,2.10
2018,11,13,06,24,2.10
2018,11,13,06,25,2.10
2018,11,13,06,26,2.10
2018,11,13,06,27,2.10
2018,11,13,06,28,2.10
2018,11,13,06,29,2.00
2018,11,13,06,30,2.00
2018,11,13,06,31,2.00
2018,11,13,06,32,2.00
2018,11,13,06,33,2.00
2018,11,13,06,34,2.00
2018,11,13,06,35,2.00
2018,11,13,06,36,2.00
2018,11,13,06,37,2.00
2018,11,13,06,38,2.00
2018,11,13,06,39,2.00
2018,11,13,06,40,2.00
2018,11,13,06,41,2.00
2018,11,13,06,42,2.00
2018,11,13,06,43,2.00
2018,11,13,06,44,2.00
2018,11,13,06,45,2.10
2018,11,13,06,46,2.10
2018,11,13,06,47,2.10
2018,11,13,06,48,2.10
2018,11,13,06,49,2.10
2018,11,13,06,50,2.10
2018,11,13,06,51,2.10
2018,11,13,06,52,2.10
2018,11,13,06,53,2.10
2018,11,13,06,54,2.10
2018,11,13,06,55,2.10
2018,11,13,06,56,2.10
2018,11,13,06,57,2.00
2018,11,13,06,58,2.00
2018,11,13,06,59,2.00
2018,11,13,07,00,2.00
2018,11,13,07,01,2.00
2018,11,13,07,02,2.00
2018,11,13,07,03,2.00
2018,11,13,07,04,2.00
2018,11,13,07,05,2.10
2018,11,13,07,06,2.10
2018,11,13,07,07,2.10
2018,11,13,07,08,2.10
2018,11,13,07,09,2.10
2018,11,13,07,10,2.10
2018,11,13,07,11,2.10
2018,11,13,07,12,2.10
2018,11,13,07,13,2.10
2018,11,13,07,14,2.10
2018,11,13,07,15,2.10
2018,11,13,07,16,2.10
2018,11,13,07,17,2.10
2018,11,13,07,18,2.10
2018,11,13,07,19,2.10
2018,11,13,07,20,2.10
2018,11,13,07,21,2.10
2018,11,13,07,22,2.10
2018,11,13,07,23,2.10
2018,11,13,07,24,2.10
2018,11,13,07,25,2.10
2018,11,13,07,26,2.10
2018,11,13,07,27,2.10
2018,11,13,07,28,2.10
2018,11,13,07,29,2.20
2018,11,13,07,30,2.20
2018,11,13,07,31,2.20
2018,11,13,07,32,2.20
2018,11,13,07,33,2.20
2018,11,13,07,34,2.20
2018,11,13,07,35,2.20
2018,11,13,07,36,2.20
2018,11,13,07,37,2.20
2018,11,13,07,38,2.20
2018,11,13,07,39,2.20
2018,11,13,07,40,2.20
2018,11,13,07,41,2.20
2018,11,13,07,42,2.20
2018,11,13,07,43,2.20
2018,11,13,07,44,2.20
2018,11,13,07,45,2.20
2018,11,13,07,46,2.20
2018,11,13,07,47,2.20
2018,11,13,07,48,2.30
2018,11,13,07,49,2.30
2018,11,13,07,50,2.30
2018,11,13,07,51,2.30
2018,11,13,07,52,2.30
2018,11,13,07,53,2.30
2018,11,13,07,54,2.40
2018,11,13,07,55,2.40
2018,11,13,07,56,2.50
2018,11,13,07,57,2.50
2018,11,13,07,58,2.50
2018,11,13,07,59,2.60
2018,11,13,08,00,2.60
2018,11,13,08,01,2.60
2018,11,13,08,02,2.60
2018,11,13,08,03,2.70
2018,11,13,08,04,2.70
2018,11,13,08,05,2.70
2018,11,13,08,06,2.80
2018,11,13,08,07,2.80
2018,11,13,08,08,2.90
2018,11,13,08,09,2.90
2018,11,13,08,10,3.00
2018,11,13,08,11,3.10
2018,11,13,08,12,3.10
2018,11,13,08,13,3.20
2018,11,13,08,14,3.20
2018,11,13,08,15,3.20
2018,11,13,08,16,3.20
2018,11,13,08,17,3.30
2018,11,13,08,18,3.30
2018,11,13,08,19,3.30
2018,11,13,08,20,3.40
2018,11,13,08,21,3.40
2018,11,13,08,22,3.50
2018,11,13,08,23,3.50
2018,11,13,08,24,3.60
2018,11,13,08,25,3.70
2018,11,13,08,26,3.70
2018,11,13,08,27,3.80
2018,11,13,08,28,3.80
2018,11,13,08,29,3.90
2018,11,13,08,30,3.90
2018,11,13,08,31,4.00
2018,11,13,08,32,4.10
2018,11,13,08,33,4.10
2018,11,13,08,34,4.10
2018,11,13,08,35,4.20
2018,11,13,08,36,4.20
2018,11,13,08,37,4.30
2018,11,13,08,38,4.30
2018,11,13,08,39,4.40
2018,11,13,08,40,4.40
2018,11,13,08,41,4.40
2018,11,13,08,42,4.50
2018,11,13,08,43,4.50
2018,11,13,08,44,4.60
2018,11,13,08,45,4.60
2018,11,13,08,46,4.60
2018,11,13,08,47,4.60
2018,11,13,08,48,4.60
2018,11,13,08,49,4.60
2018,11,13,08,50,4.60
2018,11,13,08,51,4.70
2018,11,13,08,52,4.70
2018,11,13,08,53,4.70
2018,11,13,08,54,4.70
2018,11,13,08,55,4.70
2018,11,13,08,56,4.80
2018,11,13,08,57,4.80
2018,11,13,08,58,4.80
2018,11,13,08,59,4.90
2018,11,13,09,00,4.90
2018,11,13,09,01,4.90
2018,11,13,09,02,5.00
2018,11,13,09,03,5.10
2018,11,13,09,04,5.10
2018,11,13,09,05,5.10
2018,11,13,09,06,5.20
2018,11,13,09,07,5.20
2018,11,13,09,08,5.20
2018,11,13,09,09,5.30
2018,11,13,09,10,5.30
2018,11,13,09,11,5.40
2018,11,13,09,12,5.40
2018,11,13,09,13,5.40
2018,11,13,09,14,5.50
2018,11,13,09,15,5.60
2018,11,13,09,16,5.60
2018,11,13,09,17,5.60
2018,11,13,09,18,5.70
2018,11,13,09,19,5.70
2018,11,13,09,20,5.80
2018,11,13,09,21,5.80
2018,11,13,09,22,5.90
2018,11,13,09,23,6.00
2018,11,13,09,24,6.00
2018,11,13,09,25,6.10
2018,11,13,09,26,6.20
2018,11,13,09,27,6.20
2018,11,13,09,28,6.30
2018,11,13,09,29,6.30
2018,11,13,09,30,6.30
2018,11,13,09,31,6.40
2018,11,13,09,32,6.40
2018,11,13,09,33,6.50
2018,11,13,09,34,6.50
2018,11,13,09,35,6.60
2018,11,13,09,36,6.60
2018,11,13,09,37,6.60
2018,11,13,09,38,6.70
2018,11,13,09,39,6.70
2018,11,13,09,40,6.70
2018,11,13,09,41,6.70
2018,11,13,09,42,6.80
2018,11,13,09,43,6.80
2018,11,13,09,44,6.80
2018,11,13,09,45,6.80
2018,11,13,09,46,6.90
2018,11,13,09,47,6.90
2018,11,13,09,48,6.90
2018,11,13,09,49,6.90
2018,11,13,09,50,6.90
2018,11,13,09,51,6.90
2018,11,13,09,52,6.90
2018,11,13,09,53,7.00
2018,11,13,09,54,7.00
2018,11,13,09,55,7.00
2018,11,13,09,56,7.00
2018,11,13,09,57,7.00
2018,11,13,09,58,7.10
2018,11,13,09,59,7.10
2018,11,13,10,00,7.10
2018,11,13,10,01,7.10
2018,11,13,10,02,7.10
2018,11,13,10,03,7.10
2018,11,13,10,04,7.10
2018,11,13,10,05,7.20
2018,11,13,10,06,7.20
2018,11,13,10,07,7.20
2018,11,13,10,08,7.20
2018,11,13,10,09,7.20
2018,11,13,10,10,7.20
2018,11,13,10,11,7.30
2018,11,13,10,12,7.30
2018,11,13,10,13,7.30
2018,11,13,10,14,7.30
2018,11,13,10,15,7.40
2018,11,13,10,16,7.40
2018,11,13,10,17,7.40
2018,11,13,10,18,7.40
2018,11,13,10,19,7.40
2018,11,13,10,20,7.40
2018,11,13,10,21,7.40
2018,11,13,10,22,7.40
2018,11,13,10,23,7.50
2018,11,13,10,24,7.50
2018,11,13,10,25,7.50
2018,11,13,10,26,7.60
2018,11,13,10,27,7.60
2018,11,13,10,28,7.60
2018,11,13,10,29,7.60
2018,11,13,10,30,7.60
2018,11,13,10,31,7.60
2018,11,13,10,32,7.60
2018,11,13,10,33,7.60
2018,11,13,10,34,7.60
2018,11,13,10,35,7.60
2018,11,13,10,36,7.60
2018,11,13,10,37,7.60
2018,11,13,10,38,7.60
2018,11,13,10,39,7.60
2018,11,13,10,40,7.60
2018,11,13,10,41,7.60
2018,11,13,10,42,7.60
2018,11,13,10,43,7.60
2018,11,13,10,44,7.60
2018,11,13,10,45,7.70
2018,11,13,10,46,7.70
2018,11,13,10,47,7.70
2018,11,13,10,48,7.70
2018,11,13,10,49,7.70
2018,11,13,10,50,7.80
2018,11,13,10,51,7.80
2018,11,13,10,52,7.80
2018,11,13,10,53,7.80
2018,11,13,10,54,7.80
2018,11,13,10,55,7.90
2018,11,13,10,56,7.90
2018,11,13,10,57,7.90
2018,11,13,10,58,7.90
2018,11,13,10,59,7.90
2018,11,13,11,00,8.00
2018,11,13,11,01,8.00
2018,11,13,11,02,8.10
2018,11,13,11,03,8.10
2018,11,13,11,04,8.10
2018,11,13,11,05,8.10
2018,11,13,11,06,8.10
2018,11,13,11,07,8.20
2018,11,13,11,08,8.20
2018,11,13,11,09,8.20
2018,11,13,11,10,8.20
2018,11,13,11,11,8.20
2018,11,13,11,12,8.20
2018,11,13,11,13,8.30
2018,11,13,11,14,8.30
2018,11,13,11,15,8.30
2018,11,13,11,16,8.30
2018,11,13,11,17,8.30
2018,11,13,11,18,8.30
2018,11,13,11,19,8.40
2018,11,13,11,20,8.40
2018,11,13,11,21,8.40
2018,11,13,11,22,8.40
2018,11,13,11,23,8.40
2018,11,13,11,24,8.40
2018,11,13,11,25,8.40
2018,11,13,11,26,8.50
2018,11,13,11,27,8.50
2018,11,13,11,28,8.50
2018,11,13,11,29,8.60
2018,11,13,11,30,8.60
2018,11,13,11,31,8.60
2018,11,13,11,32,8.60
2018,11,13,11,33,8.60
2018,11,13,11,34,8.70
2018,11,13,11,35,8.70
2018,11,13,11,36,8.70
2018,11,13,11,37,8.70
2018,11,13,11,38,8.70
2018,11,13,11,39,8.70
2018,11,13,11,40,8.70
2018,11,13,11,41,8.70
2018,11,13,11,42,8.80
2018,11,13,11,43,8.70
2018,11,13,11,44,8.70
2018,11,13,11,45,8.70
2018,11,13,11,46,8.80
2018,11,13,11,47,8.80
2018,11,13,11,48,8.80
2018,11,13,11,49,8.80
2018,11,13,11,50,8.80
2018,11,13,11,51,8.80
2018,11,13,11,52,8.80
2018,11,13,11,53,8.80
2018,11,13,11,54,8.80
2018,11,13,11,55,8.80
2018,11,13,11,56,8.80
2018,11,13,11,57,8.80
2018,11,13,11,58,8.70
2018,11,13,11,59,8.70
2018,11,13,12,00,8.70
2018,11,13,12,01,8.70
2018,11,13,12,02,8.70
2018,11,13,12,03,8.80
2018,11,13,12,04,8.80
2018,11,13,12,05,8.80
2018,11,13,12,06,8.80
2018,11,13,12,07,8.90
2018,11,13,12,08,8.90
2018,11,13,12,09,9.00
2018,11,13,12,10,9.00
2018,11,13,12,11,9.10
2018,11,13,12,12,9.20
2018,11,13,12,13,9.20
2018,11,13,12,14,9.30
2018,11,13,12,15,9.30
2018,11,13,12,16,9.40
2018,11,13,12,17,9.40
2018,11,13,12,18,9.50
2018,11,13,12,19,9.50
2018,11,13,12,20,9.50
2018,11,13,12,21,9.50
2018,11,13,12,22,9.60
2018,11,13,12,23,9.60
2018,11,13,12,24,9.60
2018,11,13,12,25,9.60
2018,11,13,12,26,9.60
2018,11,13,12,27,9.70
2018,11,13,12,28,9.70
2018,11,13,12,29,9.70
2018,11,13,12,30,9.70
2018,11,13,12,31,9.70
2018,11,13,12,32,9.70
2018,11,13,12,33,9.70
2018,11,13,12,34,9.70
2018,11,13,12,35,9.70
2018,11,13,12,36,9.70
2018,11,13,12,37,9.70
2018,11,13,12,38,9.70
2018,11,13,12,39,9.70
2018,11,13,12,40,9.60
2018,11,13,12,41,9.60
2018,11,13,12,42,9.60
2018,11,13,12,43,9.60
2018,11,13,12,44,9.60
2018,11,13,12,45,9.60
2018,11,13,12,46,9.60
2018,11,13,12,47,9.60
2018,11,13,12,48,9.60
2018,11,13,12,49,9.60
2018,11,13,12,50,9.60
2018,11,13,12,51,9.60
2018,11,13,12,52,9.60
2018,11,13,12,53,9.60
2018,11,13,12,54,9.60
2018,11,13,12,55,9.60
2018,11,13,12,56,9.60
2018,11,13,12,57,9.70
2018,11,13,12,58,9.70
2018,11,13,12,59,9.70
2018,11,13,13,00,9.70
2018,11,13,13,01,9.80
2018,11,13,13,02,9.80
2018,11,13,13,03,9.80
2018,11,13,13,04,9.80
2018,11,13,13,05,9.80
2018,11,13,13,06,9.80
2018,11,13,13,07,9.90
2018,11,13,13,08,9.90
2018,11,13,13,09,9.90
2018,11,13,13,10,9.90
2018,11,13,13,11,9.90
2018,11,13,13,12,9.90
2018,11,13,13,13,9.90
2018,11,13,13,14,9.90
2018,11,13,13,15,9.90
2018,11,13,13,16,9.90
2018,11,13,13,17,9.90
2018,11,13,13,18,9.90
2018,11,13,13,19,9.90
2018,11,13,13,20,9.90
2018,11,13,13,21,9.90
2018,11,13,13,22,9.80
2018,11,13,13,23,9.80
2018,11,13,13,24,9.80
2018,11,13,13,25,9.80
2018,11,13,13,26,9.80
2018,11,13,13,27,9.80
2018,11,13,13,28,9.70
2018,11,13,13,29,9.70
2018,11,13,13,30,9.70
2018,11,13,13,31,9.70
2018,11,13,13,32,9.70
2018,11,13,13,33,9.60
2018,11,13,13,34,9.60
2018,11,13,13,35,9.60
2018,11,13,13,36,9.60
2018,11,13,13,37,9.60
2018,11,13,13,38,9.50
2018,11,13,13,39,9.50
2018,11,13,13,40,9.50
2018,11,13,13,41,9.50
2018,11,13,13,42,9.40
2018,11,13,13,43,9.40
2018,11,13,13,44,9.40
2018,11,13,13,45,9.40
2018,11,13,13,46,9.40
2018,11,13,13,47,9.40
2018,11,13,13,48,9.40
2018,11,13,13,49,9.40
2018,11,13,13,50,9.30
2018,11,13,13,51,9.30
2018,11,13,13,52,9.30
2018,11,13,13,53,9.30
2018,11,13,13,54,9.30
2018,11,13,13,55,9.30
2018,11,13,13,56,9.30
2018,11,13,13,57,9.30
2018,11,13,13,58,9.30
2018,11,13,13,59,9.30
2018,11,13,14,00,9.30
2018,11,13,14,01,9.20
2018,11,13,14,02,9.20
2018,11,13,14,03,9.20
2018,11,13,14,04,9.20
2018,11,13,14,05,9.20
2018,11,13,14,06,9.20
2018,11,13,14,07,9.20
2018,11,13,14,08,9.10
2018,11,13,14,09,9.10
2018,11,13,14,10,9.10
2018,11,13,14,11,9.10
2018,11,13,14,12,9.10
2018,11,13,14,13,9.10
2018,11,13,14,14,9.00
2018,11,13,14,15,9.00
2018,11,13,14,16,9.00
2018,11,13,14,17,8.90
2018,11,13,14,18,8.90
2018,11,13,14,19,8.90
2018,11,13,14,20,8.90
2018,11,13,14,21,8.80
2018,11,13,14,22,8.80
2018,11,13,14,23,8.80
2018,11,13,14,24,8.80
2018,11,13,14,25,8.70
2018,11,13,14,26,8.70
2018,11,13,14,27,8.70
2018,11,13,14,28,8.70
2018,11,13,14,29,8.60
2018,11,13,14,30,8.60
2018,11,13,14,31,8.60
2018,11,13,14,32,8.60
2018,11,13,14,33,8.50
2018,11,13,14,34,8.50
2018,11,13,14,35,8.50
2018,11,13,14,36,8.40
2018,11,13,14,37,8.40
2018,11,13,14,38,8.40
2018,11,13,14,39,8.40
2018,11,13,14,40,8.40
2018,11,13,14,41,8.40
2018,11,13,14,42,8.40
2018,11,13,14,43,8.40
2018,11,13,14,44,8.40
2018,11,13,14,45,8.30
2018,11,13,14,46,8.30
2018,11,13,14,47,8.30
2018,11,13,14,48,8.30
2018,11,13,14,49,8.30
2018,11,13,14,50,8.30
2018,11,13,14,51,8.20
2018,11,13,14,52,8.20
2018,11,13,14,53,8.20
2018,11,13,14,54,8.20
2018,11,13,14,55,8.20
2018,11,13,14,56,8.20
2018,11,13,14,57,8.20
2018,11,13,14,58,8.10
2018,11,13,14,59,8.10
2018,11,13,15,00,8.10
2018,11,13,15,01,8.10
2018,11,13,15,02,8.10
2018,11,13,15,03,8.10
2018,11,13,15,04,8.10
2018,11,13,15,05,8.00
2018,11,13,15,06,8.00
2018,11,13,15,07,8.00
2018,11,13,15,08,8.00
2018,11,13,15,09,8.00
2018,11,13,15,10,7.90
2018,11,13,15,11,7.90
2018,11,13,15,12,7.90
2018,11,13,15,13,7.90
2018,11,13,15,14,7.90
2018,11,13,15,15,7.90
2018,11,13,15,16,7.90
2018,11,13,15,17,7.90
2018,11,13,15,18,7.90
2018,11,13,15,19,7.90
2018,11,13,15,20,8.00
2018,11,13,15,21,7.90
2018,11,13,15,22,7.90
2018,11,13,15,23,7.90
2018,11,13,15,24,7.90
2018,11,13,15,25,7.90
2018,11,13,15,26,7.90
2018,11,13,15,27,7.90
2018,11,13,15,28,7.90
2018,11,13,15,29,7.90
2018,11,13,15,30,7.90
2018,11,13,15,31,7.90
2018,11,13,15,32,7.90
2018,11,13,15,33,7.90
2018,11,13,15,34,7.90
2018,11,13,15,35,7.90
2018,11,13,15,36,7.90
2018,11,13,15,37,7.90
2018,11,13,15,38,7.90
2018,11,13,15,39,7.90
2018,11,13,15,40,7.90
2018,11,13,15,41,7.90
2018,11,13,15,42,7.90
2018,11,13,15,43,7.90
2018,11,13,15,44,7.80
2018,11,13,15,45,7.80
2018,11,13,15,46,7.80
2018,11,13,15,47,7.80
2018,11,13,15,48,7.80
2018,11,13,15,49,7.80
2018,11,13,15,50,7.80
2018,11,13,15,51,7.80
2018,11,13,15,52,7.80
2018,11,13,15,53,7.80
2018,11,13,15,54,7.80
2018,11,13,15,55,7.70
2018,11,13,15,56,7.70
2018,11,13,15,57,7.70
2018,11,13,15,58,7.70
2018,11,13,15,59,7.70
2018,11,13,16,00,7.70
2018,11,13,16,01,7.70
2018,11,13,16,02,7.70
2018,11,13,16,03,7.70
2018,11,13,16,04,7.70
2018,11,13,16,05,7.70
2018,11,13,16,06,7.70
2018,11,13,16,07,7.70
2018,11,13,16,08,7.70
2018,11,13,16,09,7.70
2018,11,13,16,10,7.70
2018,11,13,16,11,7.70
2018,11,13,16,12,7.70
2018,11,13,16,13,7.60
2018,11,13,16,14,7.60
2018,11,13,16,15,7.60
2018,11,13,16,16,7.60
2018,11,13,16,17,7.60
2018,11,13,16,18,7.60
2018,11,13,16,19,7.60
2018,11,13,16,20,7.60
2018,11,13,16,21,7.60
2018,11,13,16,22,7.60
2018,11,13,16,23,7.60
2018,11,13,16,24,7.60
2018,11,13,16,25,7.60
2018,11,13,16,26,7.60
2018,11,13,16,27,7.60
2018,11,13,16,28,7.60
2018,11,13,16,29,7.60
2018,11,13,16,30,7.60
2018,11,13,16,31,7.60
2018,11,13,16,32,7.60
2018,11,13,16,33,7.60
2018,11,13,16,34,7.50
2018,11,13,16,35,7.50
2018,11,13,16,36,7.50
2018,11,13,16,37,7.50
2018,11,13,16,38,7.50
2018,11,13,16,39,7.50
2018,11,13,16,40,7.50
2018,11,13,16,41,7.50
2018,11,13,16,42,7.50
2018,11,13,16,43,7.40
2018,11,13,16,44,7.40
2018,11,13,16,45,7.40
2018,11,13,16,46,7.40
2018,11,13,16,47,7.40
2018,11,13,16,48,7.40
2018,11,13,16,49,7.40
2018,11,13,16,50,7.40
2018,11,13,16,51,7.40
2018,11,13,16,52,7.40
2018,11,13,16,53,7.40
2018,11,13,16,54,7.40
2018,11,13,16,55,7.40
2018,11,13,16,56,7.40
2018,11,13,16,57,7.40
2018,11,13,16,58,7.40
2018,11,13,16,59,7.40
2018,11,13,17,00,7.40
2018,11,13,17,01,7.40
2018,11,13,17,02,7.40
2018,11,13,17,03,7.40
2018,11,13,17,04,7.40
2018,11,13,17,05,7.30
2018,11,13,17,06,7.30
2018,11,13,17,07,7.30
2018,11,13,17,08,7.30
2018,11,13,17,09,7.30
2018,11,13,17,10,7.30
2018,11,13,17,11,7.30
2018,11,13,17,12,7.30
2018,11,13,17,13,7.30
2018,11,13,17,14,7.30
2018,11,13,17,15,7.30
2018,11,13,17,16,7.30
2018,11,13,17,17,7.30
2018,11,13,17,18,7.30
2018,11,13,17,19,7.30
2018,11,13,17,20,7.30
2018,11,13,17,21,7.30
2018,11,13,17,22,7.30
2018,11,13,17,23,7.30
2018,11,13,17,24,7.30
2018,11,13,17,25,7.30
2018,11,13,17,26,7.30
2018,11,13,17,27,7.30
2018,11,13,17,28,7.30
2018,11,13,17,29,7.30
2018,11,13,17,30,7.30
2018,11,13,17,31,7.30
2018,11,13,17,32,7.30
2018,11,13,17,33,7.30
2018,11,13,17,34,7.30
2018,11,13,17,35,7.30
2018,11,13,17,36,7.30
2018,11,13,17,37,7.30
2018,11,13,17,38,7.30
2018,11,13,17,39,7.30
2018,11,13,17,40,7.30
2018,11,13,17,41,7.30
2018,11,13,17,42,7.30
2018,11,13,17,43,7.30
2018,11,13,17,44,7.30
2018,11,13,17,45,7.30
2018,11,13,17,46,7.30
2018,11,13,17,47,7.30
2018,11,13,17,48,7.30
2018,11,13,17,49,7.30
2018,11,13,17,50,7.30
2018,11,13,17,51,7.30
2018,11,13,17,52,7.30
2018,11,13,17,53,7.30
2018,11,13,17,54,7.30
2018,11,13,17,55,7.30
2018,11,13,17,56,7.30
2018,11,13,17,57,7.30
2018,11,13,17,58,7.30
2018,11,13,17,59,7.30
2018,11,13,18,00,7.30
2018,11,13,18,01,7.30
2018,11,13,18,02,7.30
2018,11,13,18,03,7.30
2018,11,13,18,04,7.30
2018,11,13,18,05,7.30
2018,11,13,18,06,7.30