Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,05,00,00,18.70
2018,07,05,00,01,18.60
2018,07,05,00,02,18.60
2018,07,05,00,03,18.60
2018,07,05,00,04,18.60
2018,07,05,00,05,18.60
2018,07,05,00,06,18.60
2018,07,05,00,07,18.50
2018,07,05,00,08,18.50
2018,07,05,00,09,18.50
2018,07,05,00,10,18.40
2018,07,05,00,11,18.40
2018,07,05,00,12,18.40
2018,07,05,00,13,18.40
2018,07,05,00,14,18.40
2018,07,05,00,15,18.40
2018,07,05,00,16,18.40
2018,07,05,00,17,18.40
2018,07,05,00,18,18.40
2018,07,05,00,19,18.40
2018,07,05,00,20,18.40
2018,07,05,00,21,18.40
2018,07,05,00,22,18.40
2018,07,05,00,23,18.40
2018,07,05,00,24,18.40
2018,07,05,00,25,18.30
2018,07,05,00,26,18.30
2018,07,05,00,27,18.30
2018,07,05,00,28,18.30
2018,07,05,00,29,18.20
2018,07,05,00,30,18.20
2018,07,05,00,31,18.20
2018,07,05,00,32,18.20
2018,07,05,00,33,18.10
2018,07,05,00,34,18.10
2018,07,05,00,35,18.10
2018,07,05,00,36,18.10
2018,07,05,00,37,18.00
2018,07,05,00,38,18.00
2018,07,05,00,39,18.00
2018,07,05,00,40,18.00
2018,07,05,00,41,17.90
2018,07,05,00,42,17.90
2018,07,05,00,43,17.90
2018,07,05,00,44,17.90
2018,07,05,00,45,17.80
2018,07,05,00,46,17.80
2018,07,05,00,47,17.80
2018,07,05,00,48,17.80
2018,07,05,00,49,17.80
2018,07,05,00,50,17.80
2018,07,05,00,51,17.80
2018,07,05,00,52,17.70
2018,07,05,00,53,17.70
2018,07,05,00,54,17.70
2018,07,05,00,55,17.70
2018,07,05,00,56,17.70
2018,07,05,00,57,17.70
2018,07,05,00,58,17.60
2018,07,05,00,59,17.60
2018,07,05,01,00,17.60
2018,07,05,01,01,17.60
2018,07,05,01,02,17.60
2018,07,05,01,03,17.60
2018,07,05,01,04,17.60
2018,07,05,01,05,17.50
2018,07,05,01,06,17.50
2018,07,05,01,07,17.50
2018,07,05,01,08,17.40
2018,07,05,01,09,17.40
2018,07,05,01,10,17.40
2018,07,05,01,11,17.40
2018,07,05,01,12,17.40
2018,07,05,01,13,17.40
2018,07,05,01,14,17.40
2018,07,05,01,15,17.40
2018,07,05,01,16,17.40
2018,07,05,01,17,17.40
2018,07,05,01,18,17.40
2018,07,05,01,19,17.40
2018,07,05,01,20,17.50
2018,07,05,01,21,17.50
2018,07,05,01,22,17.50
2018,07,05,01,23,17.60
2018,07,05,01,24,17.60
2018,07,05,01,25,17.60
2018,07,05,01,26,17.60
2018,07,05,01,27,17.70
2018,07,05,01,28,17.80
2018,07,05,01,29,17.80
2018,07,05,01,30,17.80
2018,07,05,01,31,17.80
2018,07,05,01,32,17.90
2018,07,05,01,33,17.90
2018,07,05,01,34,17.90
2018,07,05,01,35,17.90
2018,07,05,01,36,17.90
2018,07,05,01,37,17.90
2018,07,05,01,38,17.90
2018,07,05,01,39,17.90
2018,07,05,01,40,17.80
2018,07,05,01,41,17.90
2018,07,05,01,42,17.90
2018,07,05,01,43,17.90
2018,07,05,01,44,18.00
2018,07,05,01,45,18.00
2018,07,05,01,46,18.10
2018,07,05,01,47,18.10
2018,07,05,01,48,18.10
2018,07,05,01,49,18.10
2018,07,05,01,50,18.10
2018,07,05,01,51,18.20
2018,07,05,01,52,18.20
2018,07,05,01,53,18.20
2018,07,05,01,54,18.20
2018,07,05,01,55,18.30
2018,07,05,01,56,18.30
2018,07,05,01,57,18.30
2018,07,05,01,58,18.30
2018,07,05,01,59,18.30
2018,07,05,02,00,18.30
2018,07,05,02,01,18.30
2018,07,05,02,02,18.30
2018,07,05,02,03,18.30
2018,07,05,02,04,18.30
2018,07,05,02,05,18.30
2018,07,05,02,06,18.30
2018,07,05,02,07,18.20
2018,07,05,02,08,18.20
2018,07,05,02,09,18.20
2018,07,05,02,10,18.20
2018,07,05,02,11,18.20
2018,07,05,02,12,18.30
2018,07,05,02,13,18.30
2018,07,05,02,14,18.20
2018,07,05,02,15,18.20
2018,07,05,02,16,18.20
2018,07,05,02,17,18.20
2018,07,05,02,18,18.20
2018,07,05,02,19,18.20
2018,07,05,02,20,18.20
2018,07,05,02,21,18.20
2018,07,05,02,22,18.30
2018,07,05,02,23,18.30
2018,07,05,02,24,18.20
2018,07,05,02,25,18.20
2018,07,05,02,26,18.20
2018,07,05,02,27,18.20
2018,07,05,02,28,18.10
2018,07,05,02,29,18.10
2018,07,05,02,30,18.00
2018,07,05,02,31,18.00
2018,07,05,02,32,17.90
2018,07,05,02,33,18.00
2018,07,05,02,34,18.00
2018,07,05,02,35,18.00
2018,07,05,02,36,18.00
2018,07,05,02,37,18.10
2018,07,05,02,38,18.10
2018,07,05,02,39,18.10
2018,07,05,02,40,18.10
2018,07,05,02,41,18.10
2018,07,05,02,42,18.00
2018,07,05,02,43,18.00
2018,07,05,02,44,18.00
2018,07,05,02,45,18.00
2018,07,05,02,46,18.00
2018,07,05,02,47,18.00
2018,07,05,02,48,17.90
2018,07,05,02,49,17.90
2018,07,05,02,50,18.00
2018,07,05,02,51,18.00
2018,07,05,02,52,18.00
2018,07,05,02,53,18.00
2018,07,05,02,54,18.00
2018,07,05,02,55,18.00
2018,07,05,02,56,18.00
2018,07,05,02,57,18.00
2018,07,05,02,58,18.10
2018,07,05,02,59,18.10
2018,07,05,03,00,18.10
2018,07,05,03,01,18.10
2018,07,05,03,02,18.10
2018,07,05,03,03,18.10
2018,07,05,03,04,18.10
2018,07,05,03,05,18.10
2018,07,05,03,06,18.10
2018,07,05,03,07,18.10
2018,07,05,03,08,18.10
2018,07,05,03,09,18.10
2018,07,05,03,10,18.10
2018,07,05,03,11,18.10
2018,07,05,03,12,18.10
2018,07,05,03,13,18.10
2018,07,05,03,14,18.10
2018,07,05,03,15,18.10
2018,07,05,03,16,18.10
2018,07,05,03,17,18.10
2018,07,05,03,18,18.10
2018,07,05,03,19,18.10
2018,07,05,03,20,18.10
2018,07,05,03,21,18.10
2018,07,05,03,22,18.00
2018,07,05,03,23,18.00
2018,07,05,03,24,18.00
2018,07,05,03,25,18.00
2018,07,05,03,26,18.00
2018,07,05,03,27,18.00
2018,07,05,03,28,18.00
2018,07,05,03,29,18.00
2018,07,05,03,30,18.00
2018,07,05,03,31,18.10
2018,07,05,03,32,18.20
2018,07,05,03,33,18.30
2018,07,05,03,34,18.30
2018,07,05,03,35,18.40
2018,07,05,03,36,18.40
2018,07,05,03,37,18.50
2018,07,05,03,38,18.60
2018,07,05,03,39,18.60
2018,07,05,03,40,18.70
2018,07,05,03,41,18.70
2018,07,05,03,42,18.70
2018,07,05,03,43,18.70
2018,07,05,03,44,18.70
2018,07,05,03,45,18.70
2018,07,05,03,46,18.60
2018,07,05,03,47,18.60
2018,07,05,03,48,18.60
2018,07,05,03,49,18.60
2018,07,05,03,50,18.50
2018,07,05,03,51,18.50
2018,07,05,03,52,18.40
2018,07,05,03,53,18.40
2018,07,05,03,54,18.30
2018,07,05,03,55,18.20
2018,07,05,03,56,18.20
2018,07,05,03,57,18.10
2018,07,05,03,58,18.10
2018,07,05,03,59,18.10
2018,07,05,04,00,18.10
2018,07,05,04,01,18.10
2018,07,05,04,02,18.10
2018,07,05,04,03,18.10
2018,07,05,04,04,18.10
2018,07,05,04,05,18.10
2018,07,05,04,06,18.10
2018,07,05,04,07,18.10
2018,07,05,04,08,18.00
2018,07,05,04,09,18.00
2018,07,05,04,10,17.90
2018,07,05,04,11,17.90
2018,07,05,04,12,17.90
2018,07,05,04,13,17.90
2018,07,05,04,14,17.90
2018,07,05,04,15,17.80
2018,07,05,04,16,17.80
2018,07,05,04,17,17.80
2018,07,05,04,18,17.80
2018,07,05,04,19,17.80
2018,07,05,04,20,17.80
2018,07,05,04,21,17.80
2018,07,05,04,22,17.80
2018,07,05,04,23,17.70
2018,07,05,04,24,17.70
2018,07,05,04,25,17.70
2018,07,05,04,26,17.70
2018,07,05,04,27,17.70
2018,07,05,04,28,17.70
2018,07,05,04,29,17.70
2018,07,05,04,30,17.70
2018,07,05,04,31,17.70
2018,07,05,04,32,17.60
2018,07,05,04,33,17.70
2018,07,05,04,34,17.70
2018,07,05,04,35,17.70
2018,07,05,04,36,17.70
2018,07,05,04,37,17.70
2018,07,05,04,38,17.80
2018,07,05,04,39,17.80
2018,07,05,04,40,17.80
2018,07,05,04,41,17.80
2018,07,05,04,42,17.80
2018,07,05,04,43,17.80
2018,07,05,04,44,17.90
2018,07,05,04,45,17.90
2018,07,05,04,46,17.90
2018,07,05,04,47,17.90
2018,07,05,04,48,17.90
2018,07,05,04,49,17.80
2018,07,05,04,50,17.80
2018,07,05,04,51,17.80
2018,07,05,04,52,17.80
2018,07,05,04,53,17.80
2018,07,05,04,54,17.80
2018,07,05,04,55,17.80
2018,07,05,04,56,17.80
2018,07,05,04,57,17.80
2018,07,05,04,58,17.70
2018,07,05,04,59,17.70
2018,07,05,05,00,17.70
2018,07,05,05,01,17.70
2018,07,05,05,02,17.70
2018,07,05,05,03,17.70
2018,07,05,05,04,17.70
2018,07,05,05,05,17.70
2018,07,05,05,06,17.80
2018,07,05,05,07,17.80
2018,07,05,05,08,17.80
2018,07,05,05,09,17.70
2018,07,05,05,10,17.70
2018,07,05,05,11,17.70
2018,07,05,05,12,17.70
2018,07,05,05,13,17.70
2018,07,05,05,14,17.70
2018,07,05,05,15,17.70
2018,07,05,05,16,17.70
2018,07,05,05,17,17.60
2018,07,05,05,18,17.60
2018,07,05,05,19,17.60
2018,07,05,05,20,17.60
2018,07,05,05,21,17.60
2018,07,05,05,22,17.60
2018,07,05,05,23,17.50
2018,07,05,05,24,17.50
2018,07,05,05,25,17.50
2018,07,05,05,26,17.50
2018,07,05,05,27,17.40
2018,07,05,05,28,17.40
2018,07,05,05,29,17.40
2018,07,05,05,30,17.40
2018,07,05,05,31,17.40
2018,07,05,05,32,17.40
2018,07,05,05,33,17.30
2018,07,05,05,34,17.30
2018,07,05,05,35,17.30
2018,07,05,05,36,17.30
2018,07,05,05,37,17.30
2018,07,05,05,38,17.30
2018,07,05,05,39,17.30
2018,07,05,05,40,17.30
2018,07,05,05,41,17.30
2018,07,05,05,42,17.30
2018,07,05,05,43,17.30
2018,07,05,05,44,17.20
2018,07,05,05,45,17.20
2018,07,05,05,46,17.20
2018,07,05,05,47,17.20
2018,07,05,05,48,17.20
2018,07,05,05,49,17.20
2018,07,05,05,50,17.20
2018,07,05,05,51,17.20
2018,07,05,05,52,17.20
2018,07,05,05,53,17.20
2018,07,05,05,54,17.20
2018,07,05,05,55,17.20
2018,07,05,05,56,17.20
2018,07,05,05,57,17.20
2018,07,05,05,58,17.20
2018,07,05,05,59,17.20
2018,07,05,06,00,17.20
2018,07,05,06,01,17.30
2018,07,05,06,02,17.30
2018,07,05,06,03,17.30
2018,07,05,06,04,17.30
2018,07,05,06,05,17.30
2018,07,05,06,06,17.30
2018,07,05,06,07,17.30
2018,07,05,06,08,17.30
2018,07,05,06,09,17.40
2018,07,05,06,10,17.40
2018,07,05,06,11,17.40
2018,07,05,06,12,17.40
2018,07,05,06,13,17.50
2018,07,05,06,14,17.60
2018,07,05,06,15,17.60
2018,07,05,06,16,17.70
2018,07,05,06,17,17.80
2018,07,05,06,18,17.80
2018,07,05,06,19,17.90
2018,07,05,06,20,17.90
2018,07,05,06,21,18.00
2018,07,05,06,22,18.00
2018,07,05,06,23,18.00
2018,07,05,06,24,18.00
2018,07,05,06,25,18.10
2018,07,05,06,26,18.10
2018,07,05,06,27,18.10
2018,07,05,06,28,18.10
2018,07,05,06,29,18.10
2018,07,05,06,30,18.10
2018,07,05,06,31,18.10
2018,07,05,06,32,18.10
2018,07,05,06,33,18.10
2018,07,05,06,34,18.10
2018,07,05,06,35,18.10
2018,07,05,06,36,18.10
2018,07,05,06,37,18.10
2018,07,05,06,38,18.10
2018,07,05,06,39,18.10
2018,07,05,06,40,18.20
2018,07,05,06,41,18.20
2018,07,05,06,42,18.20
2018,07,05,06,43,18.20
2018,07,05,06,44,18.20
2018,07,05,06,45,18.20
2018,07,05,06,46,18.20
2018,07,05,06,47,18.30
2018,07,05,06,48,18.30
2018,07,05,06,49,18.30
2018,07,05,06,50,18.30
2018,07,05,06,51,18.30
2018,07,05,06,52,18.30
2018,07,05,06,53,18.40
2018,07,05,06,54,18.40
2018,07,05,06,55,18.40
2018,07,05,06,56,18.50
2018,07,05,06,57,18.60
2018,07,05,06,58,18.60
2018,07,05,06,59,18.70
2018,07,05,07,00,18.70
2018,07,05,07,01,18.70
2018,07,05,07,02,18.80
2018,07,05,07,03,18.80
2018,07,05,07,04,18.90
2018,07,05,07,05,18.90
2018,07,05,07,06,18.90
2018,07,05,07,07,18.90
2018,07,05,07,08,19.00
2018,07,05,07,09,19.00
2018,07,05,07,10,19.00
2018,07,05,07,11,19.00
2018,07,05,07,12,19.10
2018,07,05,07,13,19.10
2018,07,05,07,14,19.10
2018,07,05,07,15,19.10
2018,07,05,07,16,19.10
2018,07,05,07,17,19.10
2018,07,05,07,18,19.10
2018,07,05,07,19,19.10
2018,07,05,07,20,19.10
2018,07,05,07,21,19.10
2018,07,05,07,22,19.10
2018,07,05,07,23,19.10
2018,07,05,07,24,19.00
2018,07,05,07,25,19.00
2018,07,05,07,26,19.00
2018,07,05,07,27,19.00
2018,07,05,07,28,18.90
2018,07,05,07,29,18.90
2018,07,05,07,30,18.90
2018,07,05,07,31,18.90
2018,07,05,07,32,18.90
2018,07,05,07,33,18.90
2018,07,05,07,34,18.90
2018,07,05,07,35,18.90
2018,07,05,07,36,18.90
2018,07,05,07,37,18.90
2018,07,05,07,38,18.90
2018,07,05,07,39,18.80
2018,07,05,07,40,18.80
2018,07,05,07,41,18.80
2018,07,05,07,42,18.80
2018,07,05,07,43,18.80
2018,07,05,07,44,18.70
2018,07,05,07,45,18.70
2018,07,05,07,46,18.70
2018,07,05,07,47,18.70
2018,07,05,07,48,18.80
2018,07,05,07,49,18.80
2018,07,05,07,50,18.80
2018,07,05,07,51,18.80
2018,07,05,07,52,18.80
2018,07,05,07,53,18.80
2018,07,05,07,54,18.80
2018,07,05,07,55,18.80
2018,07,05,07,56,18.90
2018,07,05,07,57,18.90
2018,07,05,07,58,18.90
2018,07,05,07,59,18.90
2018,07,05,08,00,19.00
2018,07,05,08,01,19.00
2018,07,05,08,02,19.10
2018,07,05,08,03,19.10
2018,07,05,08,04,19.10
2018,07,05,08,05,19.20
2018,07,05,08,06,19.20
2018,07,05,08,07,19.30
2018,07,05,08,08,19.30
2018,07,05,08,09,19.30
2018,07,05,08,10,19.40
2018,07,05,08,11,19.40
2018,07,05,08,12,19.40
2018,07,05,08,13,19.50
2018,07,05,08,14,19.50
2018,07,05,08,15,19.50
2018,07,05,08,16,19.50
2018,07,05,08,17,19.60
2018,07,05,08,18,19.60
2018,07,05,08,19,19.60
2018,07,05,08,20,19.60
2018,07,05,08,21,19.60
2018,07,05,08,22,19.60
2018,07,05,08,23,19.60
2018,07,05,08,24,19.60
2018,07,05,08,25,19.60
2018,07,05,08,26,19.60
2018,07,05,08,27,19.60
2018,07,05,08,28,19.60
2018,07,05,08,29,19.60
2018,07,05,08,30,19.60
2018,07,05,08,31,19.70
2018,07,05,08,32,19.70
2018,07,05,08,33,19.70
2018,07,05,08,34,19.70
2018,07,05,08,35,19.80
2018,07,05,08,36,19.80
2018,07,05,08,37,19.80
2018,07,05,08,38,19.80
2018,07,05,08,39,19.80
2018,07,05,08,40,19.80
2018,07,05,08,41,19.80
2018,07,05,08,42,19.90
2018,07,05,08,43,19.90
2018,07,05,08,44,19.90
2018,07,05,08,45,19.90
2018,07,05,08,46,19.90
2018,07,05,08,47,19.90
2018,07,05,08,48,19.90
2018,07,05,08,49,19.90
2018,07,05,08,50,19.90
2018,07,05,08,51,19.90
2018,07,05,08,52,20.00
2018,07,05,08,53,20.00
2018,07,05,08,54,20.00
2018,07,05,08,55,20.00
2018,07,05,08,56,20.00
2018,07,05,08,57,20.00
2018,07,05,08,58,20.10
2018,07,05,08,59,20.10
2018,07,05,09,00,20.10
2018,07,05,09,01,20.10
2018,07,05,09,02,20.10
2018,07,05,09,03,20.20
2018,07,05,09,04,20.20
2018,07,05,09,05,20.30
2018,07,05,09,06,20.30
2018,07,05,09,07,20.40
2018,07,05,09,08,20.40
2018,07,05,09,09,20.50
2018,07,05,09,10,20.60
2018,07,05,09,11,20.70
2018,07,05,09,12,20.80
2018,07,05,09,13,20.90
2018,07,05,09,14,21.00
2018,07,05,09,15,21.00
2018,07,05,09,16,21.10
2018,07,05,09,17,21.20
2018,07,05,09,18,21.20
2018,07,05,09,19,21.30
2018,07,05,09,20,21.30
2018,07,05,09,21,21.40
2018,07,05,09,22,21.40
2018,07,05,09,23,21.50
2018,07,05,09,24,21.50
2018,07,05,09,25,21.60
2018,07,05,09,26,21.60
2018,07,05,09,27,21.70
2018,07,05,09,28,21.70
2018,07,05,09,29,21.70
2018,07,05,09,30,21.70
2018,07,05,09,31,21.60
2018,07,05,09,32,21.70
2018,07,05,09,33,21.70
2018,07,05,09,34,21.70
2018,07,05,09,35,21.70
2018,07,05,09,36,21.70
2018,07,05,09,37,21.70
2018,07,05,09,38,21.80
2018,07,05,09,39,21.90
2018,07,05,09,40,21.90
2018,07,05,09,41,22.00
2018,07,05,09,42,22.00
2018,07,05,09,43,22.00
2018,07,05,09,44,21.90
2018,07,05,09,45,21.90
2018,07,05,09,46,21.90
2018,07,05,09,47,21.90
2018,07,05,09,48,22.00
2018,07,05,09,49,22.00
2018,07,05,09,50,22.00
2018,07,05,09,51,22.10
2018,07,05,09,52,22.10
2018,07,05,09,53,22.20
2018,07,05,09,54,22.20
2018,07,05,09,55,22.20
2018,07,05,09,56,22.20
2018,07,05,09,57,22.20
2018,07,05,09,58,22.20
2018,07,05,09,59,22.20
2018,07,05,10,00,22.30
2018,07,05,10,01,22.30
2018,07,05,10,02,22.40
2018,07,05,10,03,22.50
2018,07,05,10,04,22.50
2018,07,05,10,05,22.60
2018,07,05,10,06,22.70
2018,07,05,10,07,22.70
2018,07,05,10,08,22.70
2018,07,05,10,09,22.70
2018,07,05,10,10,22.70
2018,07,05,10,11,22.70
2018,07,05,10,12,22.80
2018,07,05,10,13,22.80
2018,07,05,10,14,22.80
2018,07,05,10,15,22.80
2018,07,05,10,16,22.80
2018,07,05,10,17,22.80
2018,07,05,10,18,22.70
2018,07,05,10,19,22.70
2018,07,05,10,20,22.60
2018,07,05,10,21,22.70
2018,07,05,10,22,22.60
2018,07,05,10,23,22.60
2018,07,05,10,24,22.50
2018,07,05,10,25,22.60
2018,07,05,10,26,22.50
2018,07,05,10,27,22.30
2018,07,05,10,28,22.30
2018,07,05,10,29,22.20
2018,07,05,10,30,22.10
2018,07,05,10,31,22.00
2018,07,05,10,32,21.90
2018,07,05,10,33,21.80
2018,07,05,10,34,21.70
2018,07,05,10,35,21.60
2018,07,05,10,36,21.60
2018,07,05,10,37,21.60
2018,07,05,10,38,21.70
2018,07,05,10,39,21.80
2018,07,05,10,40,21.80
2018,07,05,10,41,21.90
2018,07,05,10,42,21.90
2018,07,05,10,43,21.90
2018,07,05,10,44,21.80
2018,07,05,10,45,21.80
2018,07,05,10,46,21.80
2018,07,05,10,47,21.80
2018,07,05,10,48,21.80
2018,07,05,10,49,21.80
2018,07,05,10,50,21.80
2018,07,05,10,51,21.70
2018,07,05,10,52,21.70
2018,07,05,10,53,21.60
2018,07,05,10,54,21.50
2018,07,05,10,55,21.50
2018,07,05,10,56,21.40
2018,07,05,10,57,21.40
2018,07,05,10,58,21.50
2018,07,05,10,59,21.50
2018,07,05,11,00,21.60
2018,07,05,11,01,21.60
2018,07,05,11,02,21.70
2018,07,05,11,03,21.70
2018,07,05,11,04,21.80
2018,07,05,11,05,21.90
2018,07,05,11,06,21.90
2018,07,05,11,07,22.00
2018,07,05,11,08,22.00
2018,07,05,11,09,22.00
2018,07,05,11,10,22.00
2018,07,05,11,11,22.00
2018,07,05,11,12,22.00
2018,07,05,11,13,22.00
2018,07,05,11,14,22.00
2018,07,05,11,15,22.00
2018,07,05,11,16,22.00
2018,07,05,11,17,22.00
2018,07,05,11,18,22.10
2018,07,05,11,19,22.10
2018,07,05,11,20,22.10
2018,07,05,11,21,22.10
2018,07,05,11,22,22.10
2018,07,05,11,23,22.10
2018,07,05,11,24,22.10
2018,07,05,11,25,22.20
2018,07,05,11,26,22.20
2018,07,05,11,27,22.20
2018,07,05,11,28,22.30
2018,07,05,11,29,22.30
2018,07,05,11,30,22.40
2018,07,05,11,31,22.40
2018,07,05,11,32,22.40
2018,07,05,11,33,22.40
2018,07,05,11,34,22.40
2018,07,05,11,35,22.30
2018,07,05,11,36,22.20
2018,07,05,11,37,22.10
2018,07,05,11,38,22.10
2018,07,05,11,39,22.00
2018,07,05,11,40,22.00
2018,07,05,11,41,21.90
2018,07,05,11,42,21.90
2018,07,05,11,43,21.90
2018,07,05,11,44,21.90
2018,07,05,11,45,21.90
2018,07,05,11,46,21.80
2018,07,05,11,47,21.70
2018,07,05,11,48,21.70
2018,07,05,11,49,21.60
2018,07,05,11,50,21.50
2018,07,05,11,51,21.50
2018,07,05,11,52,21.40
2018,07,05,11,53,21.30
2018,07,05,11,54,21.20
2018,07,05,11,55,21.20
2018,07,05,11,56,21.20
2018,07,05,11,57,21.20
2018,07,05,11,58,21.20
2018,07,05,11,59,21.20
2018,07,05,12,00,21.30
2018,07,05,12,01,21.40
2018,07,05,12,02,21.50
2018,07,05,12,03,21.50
2018,07,05,12,04,21.60
2018,07,05,12,05,21.60
2018,07,05,12,06,21.60
2018,07,05,12,07,21.70
2018,07,05,12,08,21.70
2018,07,05,12,09,21.70
2018,07,05,12,10,21.70
2018,07,05,12,11,21.70
2018,07,05,12,12,21.70
2018,07,05,12,13,21.70
2018,07,05,12,14,21.80
2018,07,05,12,15,21.80
2018,07,05,12,16,21.90
2018,07,05,12,17,22.00
2018,07,05,12,18,22.00
2018,07,05,12,19,22.10
2018,07,05,12,20,22.10
2018,07,05,12,21,22.20
2018,07,05,12,22,22.30
2018,07,05,12,23,22.40
2018,07,05,12,24,22.40
2018,07,05,12,25,22.50
2018,07,05,12,26,22.50
2018,07,05,12,27,22.60
2018,07,05,12,28,22.60
2018,07,05,12,29,22.60
2018,07,05,12,30,22.70
2018,07,05,12,31,22.70
2018,07,05,12,32,22.80
2018,07,05,12,33,22.90
2018,07,05,12,34,23.10
2018,07,05,12,35,23.20
2018,07,05,12,36,23.30
2018,07,05,12,37,23.50
2018,07,05,12,38,23.60
2018,07,05,12,39,23.70
2018,07,05,12,40,23.80
2018,07,05,12,41,23.90
2018,07,05,12,42,24.00
2018,07,05,12,43,24.20
2018,07,05,12,44,24.30
2018,07,05,12,45,24.40
2018,07,05,12,46,24.40
2018,07,05,12,47,24.50
2018,07,05,12,48,24.50
2018,07,05,12,49,24.50
2018,07,05,12,50,24.40
2018,07,05,12,51,24.30
2018,07,05,12,52,24.30
2018,07,05,12,53,24.30
2018,07,05,12,54,24.30
2018,07,05,12,55,24.30
2018,07,05,12,56,24.30
2018,07,05,12,57,24.30
2018,07,05,12,58,24.30
2018,07,05,12,59,24.30
2018,07,05,13,00,24.20
2018,07,05,13,01,24.30
2018,07,05,13,02,24.30
2018,07,05,13,03,24.20
2018,07,05,13,04,24.20
2018,07,05,13,05,24.20
2018,07,05,13,06,24.20
2018,07,05,13,07,24.20
2018,07,05,13,08,24.20
2018,07,05,13,09,24.20
2018,07,05,13,10,24.30
2018,07,05,13,11,24.30
2018,07,05,13,12,24.30
2018,07,05,13,13,24.20
2018,07,05,13,14,24.20
2018,07,05,13,15,24.10
2018,07,05,13,16,24.10
2018,07,05,13,17,24.10
2018,07,05,13,18,24.10
2018,07,05,13,19,24.10
2018,07,05,13,20,24.20
2018,07,05,13,21,24.20
2018,07,05,13,22,24.20
2018,07,05,13,23,24.30
2018,07,05,13,24,24.30
2018,07,05,13,25,24.20
2018,07,05,13,26,24.10
2018,07,05,13,27,24.00
2018,07,05,13,28,23.90
2018,07,05,13,29,23.80
2018,07,05,13,30,23.80
2018,07,05,13,31,23.80
2018,07,05,13,32,23.80
2018,07,05,13,33,23.80
2018,07,05,13,34,23.80
2018,07,05,13,35,23.80
2018,07,05,13,36,23.80
2018,07,05,13,37,23.80
2018,07,05,13,38,23.80
2018,07,05,13,39,23.90
2018,07,05,13,40,23.90
2018,07,05,13,41,23.90
2018,07,05,13,42,23.90
2018,07,05,13,43,23.90
2018,07,05,13,44,23.80
2018,07,05,13,45,23.70
2018,07,05,13,46,23.60
2018,07,05,13,47,23.50
2018,07,05,13,48,23.40
2018,07,05,13,49,23.40
2018,07,05,13,50,23.40
2018,07,05,13,51,23.40
2018,07,05,13,52,23.30
2018,07,05,13,53,23.10
2018,07,05,13,54,23.10
2018,07,05,13,55,23.00
2018,07,05,13,56,23.00
2018,07,05,13,57,23.00
2018,07,05,13,58,23.00
2018,07,05,13,59,23.10
2018,07,05,14,00,23.10
2018,07,05,14,01,23.20
2018,07,05,14,02,23.30
2018,07,05,14,03,23.30
2018,07,05,14,04,23.30
2018,07,05,14,05,23.40
2018,07,05,14,06,23.50
2018,07,05,14,07,23.60
2018,07,05,14,08,23.60
2018,07,05,14,09,23.60
2018,07,05,14,10,23.70
2018,07,05,14,11,23.70
2018,07,05,14,12,23.70
2018,07,05,14,13,23.70
2018,07,05,14,14,23.80
2018,07,05,14,15,23.80
2018,07,05,14,16,23.90
2018,07,05,14,17,23.90
2018,07,05,14,18,24.00
2018,07,05,14,19,24.00
2018,07,05,14,20,24.00
2018,07,05,14,21,24.10
2018,07,05,14,22,24.10
2018,07,05,14,23,24.20
2018,07,05,14,24,24.20
2018,07,05,14,25,24.20
2018,07,05,14,26,24.20
2018,07,05,14,27,24.20
2018,07,05,14,28,24.20
2018,07,05,14,29,24.20
2018,07,05,14,30,24.30
2018,07,05,14,31,24.30
2018,07,05,14,32,24.30
2018,07,05,14,33,24.30
2018,07,05,14,34,24.30
2018,07,05,14,35,24.30
2018,07,05,14,36,24.30
2018,07,05,14,37,24.30
2018,07,05,14,38,24.30
2018,07,05,14,39,24.30
2018,07,05,14,40,24.30
2018,07,05,14,41,24.30
2018,07,05,14,42,24.30
2018,07,05,14,43,24.40
2018,07,05,14,44,24.40
2018,07,05,14,45,24.40
2018,07,05,14,46,24.40
2018,07,05,14,47,24.40
2018,07,05,14,48,24.40
2018,07,05,14,49,24.30
2018,07,05,14,50,24.30
2018,07,05,14,51,24.30
2018,07,05,14,52,24.20
2018,07,05,14,53,24.30
2018,07,05,14,54,24.30
2018,07,05,14,55,24.30
2018,07,05,14,56,24.40
2018,07,05,14,57,24.50
2018,07,05,14,58,24.60
2018,07,05,14,59,24.60
2018,07,05,15,00,24.70
2018,07,05,15,01,24.70
2018,07,05,15,02,24.80
2018,07,05,15,03,24.90
2018,07,05,15,04,24.90
2018,07,05,15,05,24.90
2018,07,05,15,06,24.90
2018,07,05,15,07,25.00
2018,07,05,15,08,25.00
2018,07,05,15,09,25.10
2018,07,05,15,10,25.20
2018,07,05,15,11,25.20
2018,07,05,15,12,25.20
2018,07,05,15,13,25.30
2018,07,05,15,14,25.30
2018,07,05,15,15,25.30
2018,07,05,15,16,25.30
2018,07,05,15,17,25.30
2018,07,05,15,18,25.30
2018,07,05,15,19,25.30
2018,07,05,15,20,25.30
2018,07,05,15,21,25.40
2018,07,05,15,22,25.40
2018,07,05,15,23,25.50
2018,07,05,15,24,25.50
2018,07,05,15,25,25.60
2018,07,05,15,26,25.60
2018,07,05,15,27,25.40
2018,07,05,15,28,25.40
2018,07,05,15,29,25.30
2018,07,05,15,30,25.10
2018,07,05,15,31,24.80
2018,07,05,15,32,24.60
2018,07,05,15,33,24.50
2018,07,05,15,34,24.40
2018,07,05,15,35,24.30
2018,07,05,15,36,24.30
2018,07,05,15,37,24.30
2018,07,05,15,38,24.30
2018,07,05,15,39,24.30
2018,07,05,15,40,24.30
2018,07,05,15,41,24.20
2018,07,05,15,42,24.20
2018,07,05,15,43,24.20
2018,07,05,15,44,24.20
2018,07,05,15,45,24.20
2018,07,05,15,46,24.20
2018,07,05,15,47,24.30
2018,07,05,15,48,24.30
2018,07,05,15,49,24.30
2018,07,05,15,50,24.40
2018,07,05,15,51,24.40
2018,07,05,15,52,24.50
2018,07,05,15,53,24.60
2018,07,05,15,54,24.70
2018,07,05,15,55,24.70
2018,07,05,15,56,24.70
2018,07,05,15,57,24.70
2018,07,05,15,58,24.80
2018,07,05,15,59,24.90
2018,07,05,16,00,24.90
2018,07,05,16,01,25.00
2018,07,05,16,02,25.00
2018,07,05,16,03,25.00
2018,07,05,16,04,25.00
2018,07,05,16,05,25.10
2018,07,05,16,06,25.10
2018,07,05,16,07,25.10
2018,07,05,16,08,25.20
2018,07,05,16,09,25.20
2018,07,05,16,10,25.30
2018,07,05,16,11,25.40
2018,07,05,16,12,25.40
2018,07,05,16,13,25.50
2018,07,05,16,14,25.60
2018,07,05,16,15,25.70
2018,07,05,16,16,25.70
2018,07,05,16,17,25.70
2018,07,05,16,18,25.80
2018,07,05,16,19,25.80
2018,07,05,16,20,25.80
2018,07,05,16,21,25.80
2018,07,05,16,22,25.80
2018,07,05,16,23,25.80
2018,07,05,16,24,25.80
2018,07,05,16,25,25.90
2018,07,05,16,26,25.90
2018,07,05,16,27,26.00
2018,07,05,16,28,26.10
2018,07,05,16,29,26.10
2018,07,05,16,30,26.10
2018,07,05,16,31,26.00
2018,07,05,16,32,25.90
2018,07,05,16,33,25.80
2018,07,05,16,34,25.70
2018,07,05,16,35,25.70
2018,07,05,16,36,25.70
2018,07,05,16,37,25.70
2018,07,05,16,38,25.70
2018,07,05,16,39,25.80
2018,07,05,16,40,25.80
2018,07,05,16,41,25.90
2018,07,05,16,42,25.90
2018,07,05,16,43,26.00
2018,07,05,16,44,26.10
2018,07,05,16,45,26.10
2018,07,05,16,46,26.10
2018,07,05,16,47,26.10
2018,07,05,16,48,26.10
2018,07,05,16,49,26.20
2018,07,05,16,50,26.20
2018,07,05,16,51,26.30
2018,07,05,16,52,26.40
2018,07,05,16,53,26.40
2018,07,05,16,54,26.50
2018,07,05,16,55,26.50
2018,07,05,16,56,26.60
2018,07,05,16,57,26.60
2018,07,05,16,58,26.60
2018,07,05,16,59,26.60
2018,07,05,17,00,26.60
2018,07,05,17,01,26.70
2018,07,05,17,02,26.70
2018,07,05,17,03,26.70
2018,07,05,17,04,26.60
2018,07,05,17,05,26.70
2018,07,05,17,06,26.60
2018,07,05,17,07,26.50
2018,07,05,17,08,26.40
2018,07,05,17,09,26.00
2018,07,05,17,10,25.70
2018,07,05,17,11,25.30
2018,07,05,17,12,25.10
2018,07,05,17,13,24.90
2018,07,05,17,14,24.80
2018,07,05,17,15,24.80
2018,07,05,17,16,24.70
2018,07,05,17,17,24.60
2018,07,05,17,18,24.40
2018,07,05,17,19,24.30