Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,22,00,00,16.20
2014,07,22,00,01,16.20
2014,07,22,00,02,16.20
2014,07,22,00,03,16.20
2014,07,22,00,04,16.20
2014,07,22,00,05,16.10
2014,07,22,00,06,16.10
2014,07,22,00,07,16.10
2014,07,22,00,08,16.10
2014,07,22,00,09,16.00
2014,07,22,00,10,15.90
2014,07,22,00,11,15.90
2014,07,22,00,12,15.80
2014,07,22,00,13,15.80
2014,07,22,00,14,15.80
2014,07,22,00,15,15.80
2014,07,22,00,16,15.80
2014,07,22,00,17,15.80
2014,07,22,00,18,15.70
2014,07,22,00,19,15.70
2014,07,22,00,20,15.70
2014,07,22,00,21,15.60
2014,07,22,00,22,15.60
2014,07,22,00,23,15.60
2014,07,22,00,24,15.60
2014,07,22,00,25,15.50
2014,07,22,00,26,15.50
2014,07,22,00,27,15.50
2014,07,22,00,28,15.50
2014,07,22,00,29,15.50
2014,07,22,00,30,15.40
2014,07,22,00,31,15.40
2014,07,22,00,32,15.40
2014,07,22,00,33,15.40
2014,07,22,00,34,15.30
2014,07,22,00,35,15.30
2014,07,22,00,36,15.30
2014,07,22,00,37,15.30
2014,07,22,00,38,15.30
2014,07,22,00,39,15.20
2014,07,22,00,40,15.20
2014,07,22,00,41,15.20
2014,07,22,00,42,15.10
2014,07,22,00,43,15.10
2014,07,22,00,44,15.10
2014,07,22,00,45,15.00
2014,07,22,00,46,15.00
2014,07,22,00,47,15.00
2014,07,22,00,48,15.00
2014,07,22,00,49,14.90
2014,07,22,00,50,14.90
2014,07,22,00,51,14.90
2014,07,22,00,52,14.90
2014,07,22,00,53,14.80
2014,07,22,00,54,14.80
2014,07,22,00,55,14.80
2014,07,22,00,56,14.80
2014,07,22,00,57,14.80
2014,07,22,00,58,14.70
2014,07,22,00,59,14.70
2014,07,22,01,00,14.70
2014,07,22,01,01,14.70
2014,07,22,01,02,14.70
2014,07,22,01,03,14.70
2014,07,22,01,04,14.70
2014,07,22,01,05,14.70
2014,07,22,01,06,14.60
2014,07,22,01,07,14.60
2014,07,22,01,08,14.60
2014,07,22,01,09,14.60
2014,07,22,01,10,14.50
2014,07,22,01,11,14.50
2014,07,22,01,12,14.50
2014,07,22,01,13,14.40
2014,07,22,01,14,14.40
2014,07,22,01,15,14.30
2014,07,22,01,16,14.20
2014,07,22,01,17,14.20
2014,07,22,01,18,14.20
2014,07,22,01,19,14.20
2014,07,22,01,20,14.10
2014,07,22,01,21,14.10
2014,07,22,01,22,14.10
2014,07,22,01,23,14.00
2014,07,22,01,24,14.00
2014,07,22,01,25,14.00
2014,07,22,01,26,14.00
2014,07,22,01,27,13.90
2014,07,22,01,28,13.90
2014,07,22,01,29,13.90
2014,07,22,01,30,13.90
2014,07,22,01,31,13.90
2014,07,22,01,32,13.80
2014,07,22,01,33,13.80
2014,07,22,01,34,13.80
2014,07,22,01,35,13.80
2014,07,22,01,36,13.70
2014,07,22,01,37,13.70
2014,07,22,01,38,13.70
2014,07,22,01,39,13.70
2014,07,22,01,40,13.60
2014,07,22,01,41,13.60
2014,07,22,01,42,13.50
2014,07,22,01,43,13.50
2014,07,22,01,44,13.50
2014,07,22,01,45,13.40
2014,07,22,01,46,13.40
2014,07,22,01,47,13.40
2014,07,22,01,48,13.30
2014,07,22,01,49,13.30
2014,07,22,01,50,13.30
2014,07,22,01,51,13.30
2014,07,22,01,52,13.30
2014,07,22,01,53,13.30
2014,07,22,01,54,13.30
2014,07,22,01,55,13.30
2014,07,22,01,56,13.30
2014,07,22,01,57,13.20
2014,07,22,01,58,13.20
2014,07,22,01,59,13.20
2014,07,22,02,00,13.20
2014,07,22,02,01,13.10
2014,07,22,02,02,13.10
2014,07,22,02,03,13.10
2014,07,22,02,04,13.10
2014,07,22,02,05,13.10
2014,07,22,02,06,13.00
2014,07,22,02,07,13.10
2014,07,22,02,08,13.10
2014,07,22,02,09,13.10
2014,07,22,02,10,13.10
2014,07,22,02,11,13.20
2014,07,22,02,12,13.20
2014,07,22,02,13,13.20
2014,07,22,02,14,13.20
2014,07,22,02,15,13.20
2014,07,22,02,16,13.20
2014,07,22,02,17,13.20
2014,07,22,02,18,13.20
2014,07,22,02,19,13.20
2014,07,22,02,20,13.20
2014,07,22,02,21,13.10
2014,07,22,02,22,13.10
2014,07,22,02,23,13.10
2014,07,22,02,24,13.10
2014,07,22,02,25,13.10
2014,07,22,02,26,13.10
2014,07,22,02,27,13.10
2014,07,22,02,28,13.10
2014,07,22,02,29,13.10
2014,07,22,02,30,13.10
2014,07,22,02,31,13.00
2014,07,22,02,32,13.00
2014,07,22,02,33,13.00
2014,07,22,02,34,13.00
2014,07,22,02,35,12.90
2014,07,22,02,36,12.90
2014,07,22,02,37,12.90
2014,07,22,02,38,12.90
2014,07,22,02,39,12.80
2014,07,22,02,40,12.80
2014,07,22,02,41,12.80
2014,07,22,02,42,12.80
2014,07,22,02,43,12.80
2014,07,22,02,44,12.80
2014,07,22,02,45,12.80
2014,07,22,02,46,12.80
2014,07,22,02,47,12.70
2014,07,22,02,48,12.70
2014,07,22,02,49,12.70
2014,07,22,02,50,12.70
2014,07,22,02,51,12.70
2014,07,22,02,52,12.70
2014,07,22,02,53,12.70
2014,07,22,02,54,12.70
2014,07,22,02,55,12.70
2014,07,22,02,56,12.70
2014,07,22,02,57,12.70
2014,07,22,02,58,12.70
2014,07,22,02,59,12.70
2014,07,22,03,00,12.70
2014,07,22,03,01,12.70
2014,07,22,03,02,12.70
2014,07,22,03,03,12.70
2014,07,22,03,04,12.70
2014,07,22,03,05,12.70
2014,07,22,03,06,12.70
2014,07,22,03,07,12.70
2014,07,22,03,08,12.70
2014,07,22,03,09,12.70
2014,07,22,03,10,12.70
2014,07,22,03,11,12.70
2014,07,22,03,12,12.70
2014,07,22,03,13,12.70
2014,07,22,03,14,12.70
2014,07,22,03,15,12.70
2014,07,22,03,16,12.70
2014,07,22,03,17,12.70
2014,07,22,03,18,12.80
2014,07,22,03,19,12.80
2014,07,22,03,20,12.80
2014,07,22,03,21,12.80
2014,07,22,03,22,12.80
2014,07,22,03,23,12.80
2014,07,22,03,24,12.80
2014,07,22,03,25,12.80
2014,07,22,03,26,12.80
2014,07,22,03,27,12.80
2014,07,22,03,28,12.80
2014,07,22,03,29,12.80
2014,07,22,03,30,12.90
2014,07,22,03,31,12.90
2014,07,22,03,32,12.90
2014,07,22,03,33,12.90
2014,07,22,03,34,12.90
2014,07,22,03,35,12.90
2014,07,22,03,36,12.90
2014,07,22,03,37,13.00
2014,07,22,03,38,13.00
2014,07,22,03,39,13.00
2014,07,22,03,40,13.00
2014,07,22,03,41,13.10
2014,07,22,03,42,13.10
2014,07,22,03,43,13.10
2014,07,22,03,44,13.10
2014,07,22,03,45,13.10
2014,07,22,03,46,13.10
2014,07,22,03,47,13.10
2014,07,22,03,48,13.10
2014,07,22,03,49,13.10
2014,07,22,03,50,13.10
2014,07,22,03,51,13.10
2014,07,22,03,52,13.20
2014,07,22,03,53,13.20
2014,07,22,03,54,13.20
2014,07,22,03,55,13.20
2014,07,22,03,56,13.20
2014,07,22,03,57,13.20
2014,07,22,03,58,13.20
2014,07,22,03,59,13.20
2014,07,22,04,00,13.20
2014,07,22,04,01,13.20
2014,07,22,04,02,13.20
2014,07,22,04,03,13.20
2014,07,22,04,04,13.20
2014,07,22,04,05,13.20
2014,07,22,04,06,13.20
2014,07,22,04,07,13.20
2014,07,22,04,08,13.20
2014,07,22,04,09,13.20
2014,07,22,04,10,13.10
2014,07,22,04,11,13.10
2014,07,22,04,12,13.10
2014,07,22,04,13,13.10
2014,07,22,04,14,13.10
2014,07,22,04,15,13.10
2014,07,22,04,16,13.20
2014,07,22,04,17,13.20
2014,07,22,04,18,13.20
2014,07,22,04,19,13.20
2014,07,22,04,20,13.20
2014,07,22,04,21,13.20
2014,07,22,04,22,13.20
2014,07,22,04,23,13.20
2014,07,22,04,24,13.20
2014,07,22,04,25,13.20
2014,07,22,04,26,13.20
2014,07,22,04,27,13.20
2014,07,22,04,28,13.20
2014,07,22,04,29,13.20
2014,07,22,04,30,13.20
2014,07,22,04,31,13.20
2014,07,22,04,32,13.20
2014,07,22,04,33,13.20
2014,07,22,04,34,13.20
2014,07,22,04,35,13.20
2014,07,22,04,36,13.20
2014,07,22,04,37,13.20
2014,07,22,04,38,13.20
2014,07,22,04,39,13.20
2014,07,22,04,40,13.20
2014,07,22,04,41,13.20
2014,07,22,04,42,13.20
2014,07,22,04,43,13.20
2014,07,22,04,44,13.20
2014,07,22,04,45,13.20
2014,07,22,04,46,13.30
2014,07,22,04,47,13.30
2014,07,22,04,48,13.30
2014,07,22,04,49,13.30
2014,07,22,04,50,13.30
2014,07,22,04,51,13.30
2014,07,22,04,52,13.30
2014,07,22,04,53,13.30
2014,07,22,04,54,13.30
2014,07,22,04,55,13.30
2014,07,22,04,56,13.30
2014,07,22,04,57,13.30
2014,07,22,04,58,13.30
2014,07,22,04,59,13.30
2014,07,22,05,00,13.30
2014,07,22,05,01,13.30
2014,07,22,05,02,13.30
2014,07,22,05,03,13.30
2014,07,22,05,04,13.30
2014,07,22,05,05,13.30
2014,07,22,05,06,13.30
2014,07,22,05,07,13.30
2014,07,22,05,08,13.30
2014,07,22,05,09,13.30
2014,07,22,05,10,13.30
2014,07,22,05,11,13.30
2014,07,22,05,12,13.30
2014,07,22,05,13,13.40
2014,07,22,05,14,13.40
2014,07,22,05,15,13.40
2014,07,22,05,16,13.40
2014,07,22,05,17,13.40
2014,07,22,05,18,13.40
2014,07,22,05,19,13.50
2014,07,22,05,20,13.50
2014,07,22,05,21,13.50
2014,07,22,05,22,13.50
2014,07,22,05,23,13.50
2014,07,22,05,24,13.50
2014,07,22,05,25,13.50
2014,07,22,05,26,13.50
2014,07,22,05,27,13.50
2014,07,22,05,28,13.50
2014,07,22,05,29,13.50
2014,07,22,05,30,13.50
2014,07,22,05,31,13.50
2014,07,22,05,32,13.50
2014,07,22,05,33,13.50
2014,07,22,05,34,13.50
2014,07,22,05,35,13.50
2014,07,22,05,36,13.50
2014,07,22,05,37,13.60
2014,07,22,05,38,13.60
2014,07,22,05,39,13.60
2014,07,22,05,40,13.60
2014,07,22,05,41,13.60
2014,07,22,05,42,13.60
2014,07,22,05,43,13.60
2014,07,22,05,44,13.60
2014,07,22,05,45,13.60
2014,07,22,05,46,13.60
2014,07,22,05,47,13.60
2014,07,22,05,48,13.60
2014,07,22,05,49,13.60
2014,07,22,05,50,13.60
2014,07,22,05,51,13.60
2014,07,22,05,52,13.60
2014,07,22,05,53,13.60
2014,07,22,05,54,13.70
2014,07,22,05,55,13.70
2014,07,22,05,56,13.70
2014,07,22,05,57,13.70
2014,07,22,05,58,13.70
2014,07,22,05,59,13.70
2014,07,22,06,00,13.70
2014,07,22,06,01,13.70
2014,07,22,06,02,13.70
2014,07,22,06,03,13.70
2014,07,22,06,04,13.70
2014,07,22,06,05,13.70
2014,07,22,06,06,13.70
2014,07,22,06,07,13.70
2014,07,22,06,08,13.70
2014,07,22,06,09,13.70
2014,07,22,06,10,13.70
2014,07,22,06,11,13.70
2014,07,22,06,12,13.70
2014,07,22,06,13,13.70
2014,07,22,06,14,13.60
2014,07,22,06,15,13.60
2014,07,22,06,16,13.60
2014,07,22,06,17,13.60
2014,07,22,06,18,13.60
2014,07,22,06,19,13.70
2014,07,22,06,20,13.70
2014,07,22,06,21,13.70
2014,07,22,06,22,13.70
2014,07,22,06,23,13.70
2014,07,22,06,24,13.70
2014,07,22,06,25,13.70
2014,07,22,06,26,13.70
2014,07,22,06,27,13.70
2014,07,22,06,28,13.70
2014,07,22,06,29,13.70
2014,07,22,06,30,13.70
2014,07,22,06,31,13.70
2014,07,22,06,32,13.70
2014,07,22,06,33,13.70
2014,07,22,06,34,13.70
2014,07,22,06,35,13.70
2014,07,22,06,36,13.70
2014,07,22,06,37,13.80
2014,07,22,06,38,13.80
2014,07,22,06,39,13.80
2014,07,22,06,40,13.80
2014,07,22,06,41,13.80
2014,07,22,06,42,13.80
2014,07,22,06,43,13.80
2014,07,22,06,44,13.80
2014,07,22,06,45,13.90
2014,07,22,06,46,13.90
2014,07,22,06,47,13.90
2014,07,22,06,48,13.90
2014,07,22,06,49,13.90
2014,07,22,06,50,13.90
2014,07,22,06,51,13.90
2014,07,22,06,52,13.90
2014,07,22,06,53,13.90
2014,07,22,06,54,13.90
2014,07,22,06,55,13.90
2014,07,22,06,56,13.90
2014,07,22,06,57,13.90
2014,07,22,06,58,13.90
2014,07,22,06,59,13.90
2014,07,22,07,00,13.90
2014,07,22,07,01,13.90
2014,07,22,07,02,13.90
2014,07,22,07,03,13.90
2014,07,22,07,04,13.90
2014,07,22,07,05,13.90
2014,07,22,07,06,13.90
2014,07,22,07,07,13.90
2014,07,22,07,08,13.90
2014,07,22,07,09,13.90
2014,07,22,07,10,14.00
2014,07,22,07,11,14.00
2014,07,22,07,12,14.00
2014,07,22,07,13,14.00
2014,07,22,07,14,14.00
2014,07,22,07,15,14.00
2014,07,22,07,16,14.00
2014,07,22,07,17,14.00
2014,07,22,07,18,14.00
2014,07,22,07,19,14.10
2014,07,22,07,20,14.10
2014,07,22,07,21,14.10
2014,07,22,07,22,14.10
2014,07,22,07,23,14.10
2014,07,22,07,24,14.20
2014,07,22,07,25,14.20
2014,07,22,07,26,14.20
2014,07,22,07,27,14.20
2014,07,22,07,28,14.20
2014,07,22,07,29,14.20
2014,07,22,07,30,14.20
2014,07,22,07,31,14.20
2014,07,22,07,32,14.20
2014,07,22,07,33,14.20
2014,07,22,07,34,14.20
2014,07,22,07,35,14.20
2014,07,22,07,36,14.20
2014,07,22,07,37,14.20
2014,07,22,07,38,14.30
2014,07,22,07,39,14.40
2014,07,22,07,40,14.40
2014,07,22,07,41,14.50
2014,07,22,07,42,14.50
2014,07,22,07,43,14.60
2014,07,22,07,44,14.70
2014,07,22,07,45,14.70
2014,07,22,07,46,14.80
2014,07,22,07,47,14.90
2014,07,22,07,48,15.00
2014,07,22,07,49,15.10
2014,07,22,07,50,15.20
2014,07,22,07,51,15.30
2014,07,22,07,52,15.50
2014,07,22,07,53,15.60
2014,07,22,07,54,15.70
2014,07,22,07,55,15.80
2014,07,22,07,56,16.00
2014,07,22,07,57,16.10
2014,07,22,07,58,16.10
2014,07,22,07,59,16.10
2014,07,22,08,00,16.20
2014,07,22,08,01,16.30
2014,07,22,08,02,16.40
2014,07,22,08,03,16.50
2014,07,22,08,04,16.60
2014,07,22,08,05,16.80
2014,07,22,08,06,16.90
2014,07,22,08,07,17.00
2014,07,22,08,08,17.20
2014,07,22,08,09,17.30
2014,07,22,08,10,17.40
2014,07,22,08,11,17.50
2014,07,22,08,12,17.60
2014,07,22,08,13,17.60
2014,07,22,08,14,17.70
2014,07,22,08,15,17.70
2014,07,22,08,16,17.70
2014,07,22,08,17,17.80
2014,07,22,08,18,17.80
2014,07,22,08,19,17.80
2014,07,22,08,20,17.80
2014,07,22,08,21,17.80
2014,07,22,08,22,17.70
2014,07,22,08,23,17.60
2014,07,22,08,24,17.50
2014,07,22,08,25,17.50
2014,07,22,08,26,17.40
2014,07,22,08,27,17.40
2014,07,22,08,28,17.50
2014,07,22,08,29,17.50
2014,07,22,08,30,17.50
2014,07,22,08,31,17.60
2014,07,22,08,32,17.60
2014,07,22,08,33,17.70
2014,07,22,08,34,17.70
2014,07,22,08,35,17.80
2014,07,22,08,36,17.90
2014,07,22,08,37,17.90
2014,07,22,08,38,17.90
2014,07,22,08,39,17.90
2014,07,22,08,40,17.90
2014,07,22,08,41,18.00
2014,07,22,08,42,18.10
2014,07,22,08,43,18.20
2014,07,22,08,44,18.30
2014,07,22,08,45,18.50
2014,07,22,08,46,18.60
2014,07,22,08,47,18.60
2014,07,22,08,48,18.70
2014,07,22,08,49,18.80
2014,07,22,08,50,18.80
2014,07,22,08,51,18.80
2014,07,22,08,52,18.70
2014,07,22,08,53,18.60
2014,07,22,08,54,18.60
2014,07,22,08,55,18.50
2014,07,22,08,56,18.50
2014,07,22,08,57,18.50
2014,07,22,08,58,18.60
2014,07,22,08,59,18.50
2014,07,22,09,00,18.50
2014,07,22,09,01,18.40
2014,07,22,09,02,18.30
2014,07,22,09,03,18.20
2014,07,22,09,04,18.00
2014,07,22,09,05,17.90
2014,07,22,09,06,18.00
2014,07,22,09,07,18.10
2014,07,22,09,08,18.10
2014,07,22,09,09,18.20
2014,07,22,09,10,18.20
2014,07,22,09,11,18.30
2014,07,22,09,12,18.40
2014,07,22,09,13,18.40
2014,07,22,09,14,18.40
2014,07,22,09,15,18.40
2014,07,22,09,16,18.40
2014,07,22,09,17,18.40
2014,07,22,09,18,18.40
2014,07,22,09,19,18.50
2014,07,22,09,20,18.50
2014,07,22,09,21,18.60
2014,07,22,09,22,18.70
2014,07,22,09,23,18.80
2014,07,22,09,24,18.90
2014,07,22,09,25,19.00
2014,07,22,09,26,19.10
2014,07,22,09,27,19.10
2014,07,22,09,28,19.20
2014,07,22,09,29,19.20
2014,07,22,09,30,19.30
2014,07,22,09,31,19.30
2014,07,22,09,32,19.30
2014,07,22,09,33,19.20
2014,07,22,09,34,19.10
2014,07,22,09,35,19.10
2014,07,22,09,36,19.10
2014,07,22,09,37,19.20
2014,07,22,09,38,19.20
2014,07,22,09,39,19.20
2014,07,22,09,40,19.10
2014,07,22,09,41,19.10
2014,07,22,09,42,19.10
2014,07,22,09,43,19.10
2014,07,22,09,44,19.10
2014,07,22,09,45,19.20
2014,07,22,09,46,19.30
2014,07,22,09,47,19.30
2014,07,22,09,48,19.40
2014,07,22,09,49,19.40
2014,07,22,09,50,19.50
2014,07,22,09,51,19.60
2014,07,22,09,52,19.60
2014,07,22,09,53,19.70
2014,07,22,09,54,19.80
2014,07,22,09,55,19.90
2014,07,22,09,56,19.90
2014,07,22,09,57,19.80
2014,07,22,09,58,19.80
2014,07,22,09,59,19.80
2014,07,22,10,00,19.90
2014,07,22,10,01,19.90
2014,07,22,10,02,19.80
2014,07,22,10,03,19.70
2014,07,22,10,04,19.60
2014,07,22,10,05,19.60
2014,07,22,10,06,19.60
2014,07,22,10,07,19.60
2014,07,22,10,08,19.70
2014,07,22,10,09,19.70
2014,07,22,10,10,19.80
2014,07,22,10,11,19.80
2014,07,22,10,12,19.90
2014,07,22,10,13,19.90
2014,07,22,10,14,19.90
2014,07,22,10,15,19.80
2014,07,22,10,16,19.80
2014,07,22,10,17,19.70
2014,07,22,10,18,19.70
2014,07,22,10,19,19.70
2014,07,22,10,20,19.60
2014,07,22,10,21,19.60
2014,07,22,10,22,19.60
2014,07,22,10,23,19.50
2014,07,22,10,24,19.50
2014,07,22,10,25,19.40
2014,07,22,10,26,19.40
2014,07,22,10,27,19.50
2014,07,22,10,28,19.50
2014,07,22,10,29,19.40
2014,07,22,10,30,19.40
2014,07,22,10,31,19.30
2014,07,22,10,32,19.30
2014,07,22,10,33,19.20
2014,07,22,10,34,19.10
2014,07,22,10,35,18.90
2014,07,22,10,36,19.00
2014,07,22,10,37,19.10
2014,07,22,10,38,19.00
2014,07,22,10,39,18.90
2014,07,22,10,40,19.00
2014,07,22,10,41,19.10
2014,07,22,10,42,19.10
2014,07,22,10,43,19.20
2014,07,22,10,44,19.30
2014,07,22,10,45,19.40
2014,07,22,10,46,19.60
2014,07,22,10,47,19.60
2014,07,22,10,48,19.70
2014,07,22,10,49,19.70
2014,07,22,10,50,19.60
2014,07,22,10,51,19.60
2014,07,22,10,52,19.60
2014,07,22,10,53,19.60
2014,07,22,10,54,19.60
2014,07,22,10,55,19.60
2014,07,22,10,56,19.60
2014,07,22,10,57,19.60
2014,07,22,10,58,19.60
2014,07,22,10,59,19.60
2014,07,22,11,00,19.60
2014,07,22,11,01,19.50
2014,07,22,11,02,19.50
2014,07,22,11,03,19.40
2014,07,22,11,04,19.40
2014,07,22,11,05,19.50
2014,07,22,11,06,19.40
2014,07,22,11,07,19.30
2014,07,22,11,08,19.30
2014,07,22,11,09,19.30
2014,07,22,11,10,19.30
2014,07,22,11,11,19.40
2014,07,22,11,12,19.40
2014,07,22,11,13,19.40
2014,07,22,11,14,19.40
2014,07,22,11,15,19.50
2014,07,22,11,16,19.60
2014,07,22,11,17,19.50
2014,07,22,11,18,19.60
2014,07,22,11,19,19.70
2014,07,22,11,20,19.70
2014,07,22,11,21,19.70
2014,07,22,11,22,19.80
2014,07,22,11,23,19.70
2014,07,22,11,24,19.70
2014,07,22,11,25,19.70
2014,07,22,11,26,19.80
2014,07,22,11,27,19.80
2014,07,22,11,28,19.70
2014,07,22,11,29,19.80
2014,07,22,11,30,19.80
2014,07,22,11,31,19.90
2014,07,22,11,32,19.90
2014,07,22,11,33,19.80
2014,07,22,11,34,19.60
2014,07,22,11,35,19.50
2014,07,22,11,36,19.40
2014,07,22,11,37,19.30
2014,07,22,11,38,19.20
2014,07,22,11,39,19.10
2014,07,22,11,40,19.10
2014,07,22,11,41,19.00
2014,07,22,11,42,18.90
2014,07,22,11,43,18.90
2014,07,22,11,44,18.90
2014,07,22,11,45,18.90
2014,07,22,11,46,19.00
2014,07,22,11,47,19.10
2014,07,22,11,48,19.30
2014,07,22,11,49,19.40
2014,07,22,11,50,19.30
2014,07,22,11,51,19.40
2014,07,22,11,52,19.60
2014,07,22,11,53,19.80
2014,07,22,11,54,19.90
2014,07,22,11,55,19.90
2014,07,22,11,56,19.80
2014,07,22,11,57,19.70
2014,07,22,11,58,19.60
2014,07,22,11,59,19.70
2014,07,22,12,00,19.70
2014,07,22,12,01,19.70
2014,07,22,12,02,19.60
2014,07,22,12,03,19.60
2014,07,22,12,04,19.70
2014,07,22,12,05,19.70
2014,07,22,12,06,19.80
2014,07,22,12,07,19.90
2014,07,22,12,08,19.90
2014,07,22,12,09,19.90
2014,07,22,12,10,19.90
2014,07,22,12,11,19.70
2014,07,22,12,12,19.80
2014,07,22,12,13,19.80
2014,07,22,12,14,19.90
2014,07,22,12,15,19.90
2014,07,22,12,16,19.90
2014,07,22,12,17,19.90
2014,07,22,12,18,19.90
2014,07,22,12,19,19.90
2014,07,22,12,20,19.90
2014,07,22,12,21,19.90
2014,07,22,12,22,19.80
2014,07,22,12,23,19.70
2014,07,22,12,24,19.60
2014,07,22,12,25,19.50
2014,07,22,12,26,19.50
2014,07,22,12,27,19.60
2014,07,22,12,28,19.70
2014,07,22,12,29,19.70
2014,07,22,12,30,19.90
2014,07,22,12,31,19.80
2014,07,22,12,32,19.70
2014,07,22,12,33,19.70
2014,07,22,12,34,19.60
2014,07,22,12,35,19.50
2014,07,22,12,36,19.60
2014,07,22,12,37,19.50
2014,07,22,12,38,19.60
2014,07,22,12,39,19.70
2014,07,22,12,40,19.80
2014,07,22,12,41,19.90
2014,07,22,12,42,20.00
2014,07,22,12,43,20.00
2014,07,22,12,44,20.10
2014,07,22,12,45,20.20
2014,07,22,12,46,20.10
2014,07,22,12,47,20.00
2014,07,22,12,48,19.90
2014,07,22,12,49,19.70
2014,07,22,12,50,19.70
2014,07,22,12,51,19.70
2014,07,22,12,52,19.70
2014,07,22,12,53,19.80
2014,07,22,12,54,19.90
2014,07,22,12,55,19.90
2014,07,22,12,56,20.00
2014,07,22,12,57,20.10
2014,07,22,12,58,20.10
2014,07,22,12,59,20.00
2014,07,22,13,00,19.90
2014,07,22,13,01,19.80
2014,07,22,13,02,19.80
2014,07,22,13,03,19.80
2014,07,22,13,04,19.80
2014,07,22,13,05,19.80
2014,07,22,13,06,19.70
2014,07,22,13,07,19.60
2014,07,22,13,08,19.60
2014,07,22,13,09,19.60
2014,07,22,13,10,19.50
2014,07,22,13,11,19.40
2014,07,22,13,12,19.40
2014,07,22,13,13,19.30
2014,07,22,13,14,19.20
2014,07,22,13,15,19.20
2014,07,22,13,16,19.30
2014,07,22,13,17,19.50
2014,07,22,13,18,19.70
2014,07,22,13,19,19.80
2014,07,22,13,20,19.80
2014,07,22,13,21,19.80
2014,07,22,13,22,19.80
2014,07,22,13,23,19.60
2014,07,22,13,24,19.60
2014,07,22,13,25,19.60
2014,07,22,13,26,19.70
2014,07,22,13,27,19.60
2014,07,22,13,28,19.50
2014,07,22,13,29,19.50
2014,07,22,13,30,19.40
2014,07,22,13,31,19.40
2014,07,22,13,32,19.30
2014,07,22,13,33,19.30
2014,07,22,13,34,19.40
2014,07,22,13,35,19.40
2014,07,22,13,36,19.20
2014,07,22,13,37,19.10
2014,07,22,13,38,19.20
2014,07,22,13,39,19.30
2014,07,22,13,40,19.30
2014,07,22,13,41,19.40
2014,07,22,13,42,19.30
2014,07,22,13,43,19.10
2014,07,22,13,44,19.10
2014,07,22,13,45,19.10
2014,07,22,13,46,19.10
2014,07,22,13,47,19.00
2014,07,22,13,48,18.90
2014,07,22,13,49,19.00
2014,07,22,13,50,18.90
2014,07,22,13,51,18.90
2014,07,22,13,52,19.00
2014,07,22,13,53,19.10
2014,07,22,13,54,19.10
2014,07,22,13,55,19.10
2014,07,22,13,56,19.30
2014,07,22,13,57,19.30
2014,07,22,13,58,19.20
2014,07,22,13,59,19.10
2014,07,22,14,00,19.10
2014,07,22,14,01,19.10
2014,07,22,14,02,19.10
2014,07,22,14,03,19.10
2014,07,22,14,04,19.10
2014,07,22,14,05,19.10
2014,07,22,14,06,19.10
2014,07,22,14,07,19.20
2014,07,22,14,08,19.10
2014,07,22,14,09,19.20
2014,07,22,14,10,19.30
2014,07,22,14,11,19.40
2014,07,22,14,12,19.40
2014,07,22,14,13,19.40
2014,07,22,14,14,19.30
2014,07,22,14,15,19.30
2014,07,22,14,16,19.20
2014,07,22,14,17,19.10
2014,07,22,14,18,19.10
2014,07,22,14,19,19.20
2014,07,22,14,20,19.30
2014,07,22,14,21,19.30
2014,07,22,14,22,19.40
2014,07,22,14,23,19.50
2014,07,22,14,24,19.60
2014,07,22,14,25,19.50
2014,07,22,14,26,19.30
2014,07,22,14,27,19.20
2014,07,22,14,28,19.10
2014,07,22,14,29,19.20
2014,07,22,14,30,19.30
2014,07,22,14,31,19.40
2014,07,22,14,32,19.40
2014,07,22,14,33,19.40
2014,07,22,14,34,19.30
2014,07,22,14,35,19.30
2014,07,22,14,36,19.30
2014,07,22,14,37,19.10
2014,07,22,14,38,19.10
2014,07,22,14,39,19.20
2014,07,22,14,40,19.20
2014,07,22,14,41,19.20
2014,07,22,14,42,19.20
2014,07,22,14,43,19.20
2014,07,22,14,44,19.20
2014,07,22,14,45,19.20
2014,07,22,14,46,19.20
2014,07,22,14,47,19.20
2014,07,22,14,48,19.20
2014,07,22,14,49,19.20
2014,07,22,14,50,18.80
2014,07,22,14,51,18.80
2014,07,22,14,52,18.80
2014,07,22,14,53,18.90
2014,07,22,14,54,18.90
2014,07,22,14,55,18.90
2014,07,22,14,56,18.90
2014,07,22,14,57,18.90
2014,07,22,14,58,18.90
2014,07,22,14,59,18.80
2014,07,22,15,00,18.80
2014,07,22,15,01,18.80
2014,07,22,15,02,19.00
2014,07,22,15,03,19.10
2014,07,22,15,04,19.10
2014,07,22,15,05,19.00
2014,07,22,15,06,18.90
2014,07,22,15,07,19.00
2014,07,22,15,08,19.00
2014,07,22,15,09,18.90
2014,07,22,15,10,18.80
2014,07,22,15,11,18.60
2014,07,22,15,12,18.60
2014,07,22,15,13,18.50
2014,07,22,15,14,18.50
2014,07,22,15,15,18.60
2014,07,22,15,16,18.60
2014,07,22,15,17,18.60
2014,07,22,15,18,18.60
2014,07,22,15,19,18.60
2014,07,22,15,20,18.60
2014,07,22,15,21,18.60
2014,07,22,15,22,18.70
2014,07,22,15,23,18.70
2014,07,22,15,24,18.80
2014,07,22,15,25,18.80
2014,07,22,15,26,18.80
2014,07,22,15,27,18.70
2014,07,22,15,28,18.80
2014,07,22,15,29,18.80
2014,07,22,15,30,18.80
2014,07,22,15,31,18.90
2014,07,22,15,32,19.00
2014,07,22,15,33,19.10
2014,07,22,15,34,19.10
2014,07,22,15,35,19.10
2014,07,22,15,36,19.00
2014,07,22,15,37,18.80
2014,07,22,15,38,18.80
2014,07,22,15,39,18.90
2014,07,22,15,40,18.90
2014,07,22,15,41,18.90
2014,07,22,15,42,18.90
2014,07,22,15,43,18.90
2014,07,22,15,44,18.90
2014,07,22,15,45,18.80
2014,07,22,15,46,18.70
2014,07,22,15,47,18.60
2014,07,22,15,48,18.50
2014,07,22,15,49,18.60
2014,07,22,15,50,18.60
2014,07,22,15,51,18.60
2014,07,22,15,52,18.70
2014,07,22,15,53,18.80
2014,07,22,15,54,18.80
2014,07,22,15,55,18.90
2014,07,22,15,56,18.80
2014,07,22,15,57,18.70
2014,07,22,15,58,18.80
2014,07,22,15,59,18.90
2014,07,22,16,00,19.10
2014,07,22,16,01,19.10
2014,07,22,16,02,19.10
2014,07,22,16,03,19.20
2014,07,22,16,04,19.10
2014,07,22,16,05,19.00
2014,07,22,16,06,18.90
2014,07,22,16,07,18.90
2014,07,22,16,08,18.90
2014,07,22,16,09,18.90
2014,07,22,16,10,18.90
2014,07,22,16,11,19.00
2014,07,22,16,12,19.10
2014,07,22,16,13,19.10
2014,07,22,16,14,19.10
2014,07,22,16,15,19.00
2014,07,22,16,16,18.90
2014,07,22,16,17,18.80
2014,07,22,16,18,18.80
2014,07,22,16,19,18.70
2014,07,22,16,20,18.70
2014,07,22,16,21,18.70
2014,07,22,16,22,18.60
2014,07,22,16,23,18.50
2014,07,22,16,24,18.50
2014,07,22,16,25,18.50
2014,07,22,16,26,18.50
2014,07,22,16,27,18.50
2014,07,22,16,28,18.50
2014,07,22,16,29,18.50
2014,07,22,16,30,18.50
2014,07,22,16,31,18.50
2014,07,22,16,32,18.50
2014,07,22,16,33,18.50
2014,07,22,16,34,18.50
2014,07,22,16,35,18.50
2014,07,22,16,36,18.60
2014,07,22,16,37,18.70
2014,07,22,16,38,18.70
2014,07,22,16,39,18.70
2014,07,22,16,40,18.70
2014,07,22,16,41,18.80
2014,07,22,16,42,18.70
2014,07,22,16,43,18.60
2014,07,22,16,44,18.60
2014,07,22,16,45,18.70
2014,07,22,16,46,18.70
2014,07,22,16,47,18.60
2014,07,22,16,48,18.60
2014,07,22,16,49,18.60
2014,07,22,16,50,18.60
2014,07,22,16,51,18.60
2014,07,22,16,52,18.70
2014,07,22,16,53,18.90
2014,07,22,16,54,18.90
2014,07,22,16,55,18.80
2014,07,22,16,56,18.70
2014,07,22,16,57,18.60
2014,07,22,16,58,18.50
2014,07,22,16,59,18.50
2014,07,22,17,00,18.50
2014,07,22,17,01,18.50
2014,07,22,17,02,18.50
2014,07,22,17,03,18.60
2014,07,22,17,04,18.80
2014,07,22,17,05,18.90
2014,07,22,17,06,18.80
2014,07,22,17,07,18.80
2014,07,22,17,08,18.90
2014,07,22,17,09,18.70
2014,07,22,17,10,18.60
2014,07,22,17,11,18.60
2014,07,22,17,12,18.60
2014,07,22,17,13,18.60
2014,07,22,17,14,18.60
2014,07,22,17,15,18.60
2014,07,22,17,16,18.60
2014,07,22,17,17,18.60
2014,07,22,17,18,18.70
2014,07,22,17,19,18.70