Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,28,00,00,17.00
2005,05,28,00,01,17.00
2005,05,28,00,02,17.00
2005,05,28,00,03,16.90
2005,05,28,00,06,16.80
2005,05,28,00,07,16.70
2005,05,28,00,08,16.70
2005,05,28,00,09,16.70
2005,05,28,00,10,16.70
2005,05,28,00,11,16.60
2005,05,28,00,16,16.30
2005,05,28,00,17,16.30
2005,05,28,00,21,16.20
2005,05,28,00,22,16.10
2005,05,28,00,23,16.10
2005,05,28,00,32,15.90
2005,05,28,00,33,15.90
2005,05,28,00,35,15.80
2005,05,28,00,38,15.80
2005,05,28,00,39,15.80
2005,05,28,00,51,15.80
2005,05,28,00,52,15.80
2005,05,28,00,53,15.80
2005,05,28,00,54,15.80
2005,05,28,00,55,15.90
2005,05,28,00,57,15.90
2005,05,28,00,58,15.90
2005,05,28,00,59,15.90
2005,05,28,01,00,15.90
2005,05,28,01,01,15.90
2005,05,28,01,02,15.80
2005,05,28,01,03,15.80
2005,05,28,01,04,15.80
2005,05,28,01,05,15.80
2005,05,28,01,06,15.70
2005,05,28,01,07,15.70
2005,05,28,01,08,15.70
2005,05,28,01,09,15.60
2005,05,28,01,10,15.60
2005,05,28,01,11,15.60
2005,05,28,01,12,15.60
2005,05,28,01,13,15.50
2005,05,28,01,14,15.50
2005,05,28,01,15,15.50
2005,05,28,01,16,15.50
2005,05,28,01,17,15.50
2005,05,28,01,18,15.60
2005,05,28,01,19,15.60
2005,05,28,01,20,15.70
2005,05,28,01,21,15.70
2005,05,28,01,22,15.80
2005,05,28,01,23,15.80
2005,05,28,01,24,15.70
2005,05,28,01,25,15.70
2005,05,28,01,26,15.70
2005,05,28,01,27,15.60
2005,05,28,01,28,15.60
2005,05,28,01,29,15.60
2005,05,28,01,30,15.60
2005,05,28,01,31,15.70
2005,05,28,01,32,15.70
2005,05,28,01,33,15.80
2005,05,28,01,34,15.80
2005,05,28,01,35,15.80
2005,05,28,01,36,15.80
2005,05,28,01,37,15.80
2005,05,28,01,38,15.80
2005,05,28,01,39,15.80
2005,05,28,01,40,15.80
2005,05,28,01,41,15.80
2005,05,28,01,42,15.90
2005,05,28,01,43,16.00
2005,05,28,01,44,16.10
2005,05,28,01,45,16.10
2005,05,28,01,46,16.10
2005,05,28,01,47,16.10
2005,05,28,01,48,16.10
2005,05,28,01,49,16.10
2005,05,28,01,50,16.10
2005,05,28,01,51,16.10
2005,05,28,01,52,16.00
2005,05,28,01,53,15.90
2005,05,28,01,54,15.90
2005,05,28,01,55,15.80
2005,05,28,01,56,15.80
2005,05,28,01,57,15.80
2005,05,28,01,58,15.80
2005,05,28,01,59,15.80
2005,05,28,02,00,15.70
2005,05,28,02,01,15.70
2005,05,28,02,02,15.60
2005,05,28,02,03,15.60
2005,05,28,02,04,15.60
2005,05,28,02,05,15.60
2005,05,28,02,06,15.60
2005,05,28,02,07,15.60
2005,05,28,02,08,15.60
2005,05,28,02,09,15.70
2005,05,28,02,10,15.70
2005,05,28,02,11,15.80
2005,05,28,02,12,15.80
2005,05,28,02,13,15.80
2005,05,28,02,14,15.90
2005,05,28,02,15,15.90
2005,05,28,02,16,15.90
2005,05,28,02,17,15.90
2005,05,28,02,18,16.00
2005,05,28,02,19,15.90
2005,05,28,02,20,15.90
2005,05,28,02,21,15.90
2005,05,28,02,22,15.90
2005,05,28,02,23,15.90
2005,05,28,02,24,15.80
2005,05,28,02,25,15.80
2005,05,28,02,26,15.80
2005,05,28,02,27,15.70
2005,05,28,02,28,15.70
2005,05,28,02,29,15.70
2005,05,28,02,30,15.70
2005,05,28,02,31,15.70
2005,05,28,02,32,15.70
2005,05,28,02,33,15.70
2005,05,28,02,34,15.80
2005,05,28,02,35,15.80
2005,05,28,02,36,15.80
2005,05,28,02,37,15.80
2005,05,28,02,38,15.80
2005,05,28,02,39,15.80
2005,05,28,02,40,15.90
2005,05,28,02,41,15.90
2005,05,28,02,42,15.90
2005,05,28,02,43,16.00
2005,05,28,02,44,16.10
2005,05,28,02,45,16.10
2005,05,28,02,46,15.90
2005,05,28,02,47,15.90
2005,05,28,02,48,15.90
2005,05,28,02,49,15.80
2005,05,28,02,50,15.80
2005,05,28,02,51,15.80
2005,05,28,02,52,15.80
2005,05,28,02,53,15.80
2005,05,28,02,54,15.80
2005,05,28,02,55,15.80
2005,05,28,02,56,15.70
2005,05,28,02,57,15.70
2005,05,28,02,58,15.60
2005,05,28,02,59,15.50
2005,05,28,03,00,15.50
2005,05,28,03,01,15.40
2005,05,28,03,02,15.40
2005,05,28,03,03,15.30
2005,05,28,03,04,15.30
2005,05,28,03,05,15.30
2005,05,28,03,06,15.30
2005,05,28,03,07,15.30
2005,05,28,03,08,15.30
2005,05,28,03,09,15.30
2005,05,28,03,10,15.20
2005,05,28,03,11,15.20
2005,05,28,03,12,15.20
2005,05,28,03,13,15.20
2005,05,28,03,14,15.20
2005,05,28,03,15,15.20
2005,05,28,03,16,15.20
2005,05,28,03,17,15.20
2005,05,28,03,18,15.20
2005,05,28,03,19,15.20
2005,05,28,03,20,15.20
2005,05,28,03,21,15.20
2005,05,28,03,22,15.20
2005,05,28,03,23,15.20
2005,05,28,03,24,15.20
2005,05,28,03,25,15.10
2005,05,28,03,26,15.10
2005,05,28,03,27,15.00
2005,05,28,03,28,15.00
2005,05,28,03,29,14.90
2005,05,28,03,30,14.80
2005,05,28,03,31,14.80
2005,05,28,03,32,14.70
2005,05,28,03,33,14.70
2005,05,28,03,34,14.70
2005,05,28,03,35,14.60
2005,05,28,03,36,14.60
2005,05,28,03,37,14.70
2005,05,28,03,38,14.70
2005,05,28,03,39,14.70
2005,05,28,03,40,14.80
2005,05,28,03,41,14.80
2005,05,28,03,42,14.90
2005,05,28,03,43,15.00
2005,05,28,03,44,15.10
2005,05,28,03,45,15.20
2005,05,28,03,46,15.30
2005,05,28,03,47,15.40
2005,05,28,03,48,15.50
2005,05,28,03,49,15.60
2005,05,28,03,50,15.70
2005,05,28,03,51,15.80
2005,05,28,03,52,15.90
2005,05,28,03,53,16.00
2005,05,28,03,54,16.10
2005,05,28,03,55,16.10
2005,05,28,03,56,16.10
2005,05,28,03,57,16.10
2005,05,28,03,58,15.90
2005,05,28,03,59,15.80
2005,05,28,04,00,15.70
2005,05,28,04,01,15.60
2005,05,28,04,02,15.50
2005,05,28,04,03,15.30
2005,05,28,04,04,15.10
2005,05,28,04,05,15.00
2005,05,28,04,06,14.90
2005,05,28,04,07,14.80
2005,05,28,04,08,14.60
2005,05,28,04,09,14.50
2005,05,28,04,10,14.30
2005,05,28,04,11,14.00
2005,05,28,04,12,13.90
2005,05,28,04,13,13.80
2005,05,28,04,14,13.70
2005,05,28,04,15,13.60
2005,05,28,04,16,13.60
2005,05,28,04,17,13.50
2005,05,28,04,18,13.50
2005,05,28,04,19,13.40
2005,05,28,04,20,13.40
2005,05,28,04,21,13.50
2005,05,28,04,22,13.60
2005,05,28,04,23,13.70
2005,05,28,04,24,13.70
2005,05,28,04,25,13.90
2005,05,28,04,26,13.90
2005,05,28,04,27,14.00
2005,05,28,04,28,14.00
2005,05,28,04,29,14.00
2005,05,28,04,30,14.10
2005,05,28,04,31,14.20
2005,05,28,04,32,14.20
2005,05,28,04,33,14.40
2005,05,28,04,34,14.50
2005,05,28,04,35,14.50
2005,05,28,04,36,14.60
2005,05,28,04,37,14.60
2005,05,28,04,38,14.50
2005,05,28,04,39,14.50
2005,05,28,04,40,14.50
2005,05,28,04,41,14.50
2005,05,28,04,42,14.40
2005,05,28,04,43,14.30
2005,05,28,04,44,14.20
2005,05,28,04,45,14.10
2005,05,28,04,46,13.90
2005,05,28,04,47,13.80
2005,05,28,04,48,13.70
2005,05,28,04,49,13.60
2005,05,28,04,50,13.60
2005,05,28,04,51,13.50
2005,05,28,04,52,13.50
2005,05,28,04,53,13.50
2005,05,28,04,54,13.40
2005,05,28,04,55,13.40
2005,05,28,04,56,13.40
2005,05,28,04,57,13.40
2005,05,28,04,58,13.40
2005,05,28,04,59,13.40
2005,05,28,05,00,13.40
2005,05,28,05,01,13.40
2005,05,28,05,02,13.30
2005,05,28,05,03,13.30
2005,05,28,05,04,13.30
2005,05,28,05,05,13.30
2005,05,28,05,06,13.30
2005,05,28,05,07,13.30
2005,05,28,05,08,13.30
2005,05,28,05,09,13.30
2005,05,28,05,10,13.30
2005,05,28,05,11,13.30
2005,05,28,05,12,13.40
2005,05,28,05,13,13.40
2005,05,28,05,14,13.40
2005,05,28,05,15,13.40
2005,05,28,05,16,13.40
2005,05,28,05,17,13.50
2005,05,28,05,18,13.50
2005,05,28,05,19,13.50
2005,05,28,05,20,13.50
2005,05,28,05,21,13.60
2005,05,28,05,22,13.60
2005,05,28,05,23,13.60
2005,05,28,05,24,13.70
2005,05,28,05,25,13.70
2005,05,28,05,26,13.80
2005,05,28,05,27,13.80
2005,05,28,05,28,13.80
2005,05,28,05,29,13.80
2005,05,28,05,30,13.70
2005,05,28,05,31,13.70
2005,05,28,05,32,13.70
2005,05,28,05,33,13.60
2005,05,28,05,34,13.60
2005,05,28,05,35,13.60
2005,05,28,05,36,13.50
2005,05,28,05,37,13.50
2005,05,28,05,38,13.40
2005,05,28,05,39,13.30
2005,05,28,05,40,13.30
2005,05,28,05,41,13.20
2005,05,28,05,42,13.20
2005,05,28,05,43,13.10
2005,05,28,05,44,13.10
2005,05,28,05,45,13.10
2005,05,28,05,46,13.10
2005,05,28,05,47,13.10
2005,05,28,05,48,13.10
2005,05,28,05,49,13.10
2005,05,28,05,50,13.10
2005,05,28,05,51,13.10
2005,05,28,05,52,13.10
2005,05,28,05,53,13.10
2005,05,28,05,54,13.20
2005,05,28,05,55,13.20
2005,05,28,05,56,13.20
2005,05,28,05,57,13.30
2005,05,28,05,58,13.30
2005,05,28,05,59,13.30
2005,05,28,06,00,13.30
2005,05,28,06,01,13.40
2005,05,28,06,02,13.40
2005,05,28,06,03,13.50
2005,05,28,06,04,13.50
2005,05,28,06,05,13.50
2005,05,28,06,06,13.50
2005,05,28,06,07,13.50
2005,05,28,06,08,13.60
2005,05,28,06,09,13.60
2005,05,28,06,10,13.70
2005,05,28,06,11,13.70
2005,05,28,06,12,13.70
2005,05,28,06,13,13.80
2005,05,28,06,14,13.90
2005,05,28,06,15,14.00
2005,05,28,06,16,14.00
2005,05,28,06,17,14.10
2005,05,28,06,18,14.20
2005,05,28,06,19,14.20
2005,05,28,06,20,14.20
2005,05,28,06,21,14.30
2005,05,28,06,22,14.30
2005,05,28,06,23,14.30
2005,05,28,06,24,14.40
2005,05,28,06,25,14.40
2005,05,28,06,26,14.40
2005,05,28,06,27,14.50
2005,05,28,06,28,14.50
2005,05,28,06,29,14.60
2005,05,28,06,30,14.70
2005,05,28,06,31,14.80
2005,05,28,06,32,14.90
2005,05,28,06,33,15.00
2005,05,28,06,34,15.20
2005,05,28,06,35,15.30
2005,05,28,06,36,15.40
2005,05,28,06,37,15.50
2005,05,28,06,38,15.50
2005,05,28,06,39,15.60
2005,05,28,06,40,15.60
2005,05,28,06,41,15.60
2005,05,28,06,42,15.60
2005,05,28,06,43,15.70
2005,05,28,06,44,15.80
2005,05,28,06,45,15.80
2005,05,28,06,46,15.80
2005,05,28,06,47,16.00
2005,05,28,06,48,16.10
2005,05,28,06,49,16.10
2005,05,28,06,50,16.20
2005,05,28,06,51,16.30
2005,05,28,06,52,16.30
2005,05,28,06,53,16.40
2005,05,28,06,54,16.40
2005,05,28,06,55,16.40
2005,05,28,06,56,16.50
2005,05,28,06,57,16.60
2005,05,28,06,58,16.70
2005,05,28,06,59,16.70
2005,05,28,07,00,16.70
2005,05,28,07,01,16.80
2005,05,28,07,02,16.80
2005,05,28,07,03,17.00
2005,05,28,07,04,17.00
2005,05,28,07,05,17.10
2005,05,28,07,06,17.30
2005,05,28,07,07,17.30
2005,05,28,07,08,17.40
2005,05,28,07,09,17.50
2005,05,28,07,10,17.60
2005,05,28,07,11,17.70
2005,05,28,07,12,17.70
2005,05,28,07,13,17.80
2005,05,28,07,14,17.80
2005,05,28,07,15,17.90
2005,05,28,07,16,17.90
2005,05,28,07,17,18.00
2005,05,28,07,18,17.90
2005,05,28,07,19,17.90
2005,05,28,07,20,18.00
2005,05,28,07,21,18.10
2005,05,28,07,22,18.20
2005,05,28,07,23,18.20
2005,05,28,07,24,18.30
2005,05,28,07,25,18.40
2005,05,28,07,26,18.50
2005,05,28,07,27,18.50
2005,05,28,07,28,18.50
2005,05,28,07,29,18.50
2005,05,28,07,30,18.50
2005,05,28,07,31,18.50
2005,05,28,07,32,18.60
2005,05,28,07,33,18.60
2005,05,28,07,34,18.60
2005,05,28,07,35,18.60
2005,05,28,07,36,18.60
2005,05,28,07,37,18.60
2005,05,28,07,38,18.70
2005,05,28,07,39,18.70
2005,05,28,07,40,18.80
2005,05,28,07,41,18.80
2005,05,28,07,42,18.80
2005,05,28,07,43,18.90
2005,05,28,07,44,19.00
2005,05,28,07,45,19.10
2005,05,28,07,46,19.10
2005,05,28,07,47,19.30
2005,05,28,07,48,19.40
2005,05,28,07,49,19.40
2005,05,28,07,50,19.60
2005,05,28,07,51,19.60
2005,05,28,07,52,19.70
2005,05,28,07,53,19.80
2005,05,28,07,54,19.80
2005,05,28,07,55,19.90
2005,05,28,07,56,19.90
2005,05,28,07,57,19.90
2005,05,28,07,58,19.90
2005,05,28,07,59,19.90
2005,05,28,08,00,19.80
2005,05,28,08,01,19.80
2005,05,28,08,02,19.70
2005,05,28,08,03,19.70
2005,05,28,08,04,19.80
2005,05,28,08,05,19.80
2005,05,28,08,06,19.80
2005,05,28,08,07,19.90
2005,05,28,08,08,20.00
2005,05,28,08,09,20.10
2005,05,28,08,10,20.30
2005,05,28,08,11,20.40
2005,05,28,08,12,20.50
2005,05,28,08,13,20.70
2005,05,28,08,14,20.80
2005,05,28,08,15,20.90
2005,05,28,08,16,20.90
2005,05,28,08,17,21.00
2005,05,28,08,18,21.00
2005,05,28,08,19,21.00
2005,05,28,08,20,21.00
2005,05,28,08,21,21.10
2005,05,28,08,22,21.10
2005,05,28,08,23,21.10
2005,05,28,08,24,21.20
2005,05,28,08,25,21.30
2005,05,28,08,26,21.30
2005,05,28,08,27,21.40
2005,05,28,08,28,21.50
2005,05,28,08,29,21.60
2005,05,28,08,30,21.70
2005,05,28,08,31,21.80
2005,05,28,08,32,21.90
2005,05,28,08,33,22.00
2005,05,28,08,34,22.00
2005,05,28,08,35,22.10
2005,05,28,08,36,22.20
2005,05,28,08,37,22.20
2005,05,28,08,38,22.30
2005,05,28,08,39,22.40
2005,05,28,08,40,22.40
2005,05,28,08,41,22.40
2005,05,28,08,42,22.50
2005,05,28,08,43,22.50
2005,05,28,08,44,22.60
2005,05,28,08,45,22.60
2005,05,28,08,46,22.60
2005,05,28,08,47,22.60
2005,05,28,08,48,22.60
2005,05,28,08,49,22.60
2005,05,28,08,50,22.60
2005,05,28,08,51,22.70
2005,05,28,08,52,22.70
2005,05,28,08,53,22.70
2005,05,28,08,54,22.60
2005,05,28,08,55,22.60
2005,05,28,08,56,22.50
2005,05,28,08,57,22.30
2005,05,28,08,58,22.20
2005,05,28,08,59,22.10
2005,05,28,09,00,22.00
2005,05,28,09,01,21.90
2005,05,28,09,02,21.90
2005,05,28,09,03,21.90
2005,05,28,09,04,21.80
2005,05,28,09,05,21.80
2005,05,28,09,06,21.70
2005,05,28,09,07,21.70
2005,05,28,09,08,21.70
2005,05,28,09,09,21.60
2005,05,28,09,10,21.70
2005,05,28,09,11,21.70
2005,05,28,09,12,21.80
2005,05,28,09,13,21.80
2005,05,28,09,14,21.80
2005,05,28,09,15,21.80
2005,05,28,09,16,21.90
2005,05,28,09,17,21.90
2005,05,28,09,18,21.90
2005,05,28,09,19,22.00
2005,05,28,09,20,22.00
2005,05,28,09,21,22.00
2005,05,28,09,22,22.00
2005,05,28,09,23,22.10
2005,05,28,09,24,22.10
2005,05,28,09,25,22.10
2005,05,28,09,26,22.20
2005,05,28,09,27,22.20
2005,05,28,09,28,22.20
2005,05,28,09,29,22.30
2005,05,28,09,30,22.30
2005,05,28,09,31,22.40
2005,05,28,09,32,22.40
2005,05,28,09,33,22.50
2005,05,28,09,34,22.60
2005,05,28,09,35,22.70
2005,05,28,09,36,22.80
2005,05,28,09,37,23.00
2005,05,28,09,38,23.20
2005,05,28,09,39,23.30
2005,05,28,09,40,23.50
2005,05,28,09,41,23.60
2005,05,28,09,42,23.70
2005,05,28,09,43,23.80
2005,05,28,09,44,23.80
2005,05,28,09,45,23.70
2005,05,28,09,46,23.60
2005,05,28,09,47,23.50
2005,05,28,09,48,23.40
2005,05,28,09,49,23.30
2005,05,28,09,50,23.40
2005,05,28,09,51,23.60
2005,05,28,09,52,23.70
2005,05,28,09,53,23.70
2005,05,28,09,54,23.70
2005,05,28,09,55,23.50
2005,05,28,09,56,23.40
2005,05,28,09,57,23.40
2005,05,28,09,58,23.50
2005,05,28,09,59,23.70
2005,05,28,10,00,23.80
2005,05,28,10,01,23.90
2005,05,28,10,02,24.10
2005,05,28,10,03,24.10
2005,05,28,10,04,24.20
2005,05,28,10,05,24.20
2005,05,28,10,06,24.30
2005,05,28,10,07,24.30
2005,05,28,10,08,24.10
2005,05,28,10,09,23.80
2005,05,28,10,10,23.70
2005,05,28,10,11,23.40
2005,05,28,10,12,23.20
2005,05,28,10,13,23.10
2005,05,28,10,14,22.90
2005,05,28,10,15,22.90
2005,05,28,10,16,22.80
2005,05,28,10,17,22.80
2005,05,28,10,18,22.80
2005,05,28,10,19,22.70
2005,05,28,10,20,22.70
2005,05,28,10,21,22.80
2005,05,28,10,22,22.80
2005,05,28,10,23,22.80
2005,05,28,10,24,22.80
2005,05,28,10,25,22.70
2005,05,28,10,26,22.70
2005,05,28,10,27,22.70
2005,05,28,10,28,22.60
2005,05,28,10,29,22.60
2005,05,28,10,30,22.60
2005,05,28,10,31,22.60
2005,05,28,10,32,22.70
2005,05,28,10,33,22.70
2005,05,28,10,34,22.80
2005,05,28,10,35,22.80
2005,05,28,10,36,22.90
2005,05,28,10,37,23.00
2005,05,28,10,38,23.10
2005,05,28,10,39,23.20
2005,05,28,10,40,23.30
2005,05,28,10,41,23.30
2005,05,28,10,42,23.40
2005,05,28,10,43,23.40
2005,05,28,10,44,23.50
2005,05,28,10,45,23.60
2005,05,28,10,46,23.70
2005,05,28,10,47,23.60
2005,05,28,10,48,23.60
2005,05,28,10,49,23.50
2005,05,28,10,50,23.40
2005,05,28,10,51,23.40
2005,05,28,10,52,23.40
2005,05,28,10,53,23.40
2005,05,28,10,54,23.60
2005,05,28,10,55,23.60
2005,05,28,10,56,23.70
2005,05,28,10,57,23.80
2005,05,28,10,58,24.00
2005,05,28,10,59,24.10
2005,05,28,11,00,24.10
2005,05,28,11,01,24.20
2005,05,28,11,02,24.10
2005,05,28,11,03,23.90
2005,05,28,11,04,23.80
2005,05,28,11,05,23.70
2005,05,28,11,06,23.80
2005,05,28,11,07,23.80
2005,05,28,11,08,23.80
2005,05,28,11,09,23.80
2005,05,28,11,10,23.80
2005,05,28,11,11,23.90
2005,05,28,11,12,24.10
2005,05,28,11,13,24.10
2005,05,28,11,14,24.40
2005,05,28,11,15,24.60
2005,05,28,11,16,24.80
2005,05,28,11,17,24.90
2005,05,28,11,18,25.00
2005,05,28,11,19,25.10
2005,05,28,11,20,25.00
2005,05,28,11,21,24.90
2005,05,28,11,22,24.80
2005,05,28,11,23,24.70
2005,05,28,11,24,24.60
2005,05,28,11,25,24.70
2005,05,28,11,26,24.80
2005,05,28,11,27,24.90
2005,05,28,11,28,25.10
2005,05,28,11,29,25.20
2005,05,28,11,30,25.20
2005,05,28,11,31,25.20
2005,05,28,11,32,25.20
2005,05,28,11,33,25.30
2005,05,28,11,34,25.30
2005,05,28,11,35,25.20
2005,05,28,11,36,25.00
2005,05,28,11,37,25.10
2005,05,28,11,38,25.20
2005,05,28,11,39,25.30
2005,05,28,11,40,25.40
2005,05,28,11,41,25.40
2005,05,28,11,42,25.40
2005,05,28,11,43,25.40
2005,05,28,11,44,25.50
2005,05,28,11,45,25.50
2005,05,28,11,46,25.60
2005,05,28,11,47,25.80
2005,05,28,11,48,25.90
2005,05,28,11,49,26.10
2005,05,28,11,50,26.10
2005,05,28,11,51,26.20
2005,05,28,11,52,26.20
2005,05,28,11,53,26.20
2005,05,28,11,54,26.10
2005,05,28,11,55,25.90
2005,05,28,11,56,25.70
2005,05,28,11,57,25.80
2005,05,28,11,58,25.80
2005,05,28,11,59,25.90
2005,05,28,12,00,26.00
2005,05,28,12,01,26.10
2005,05,28,12,02,26.10
2005,05,28,12,03,26.10
2005,05,28,12,04,26.10
2005,05,28,12,07,26.10
2005,05,28,12,08,26.10
2005,05,28,12,09,26.10
2005,05,28,12,10,26.00
2005,05,28,12,11,26.00
2005,05,28,12,12,26.00
2005,05,28,12,13,26.10
2005,05,28,12,14,26.20
2005,05,28,12,15,26.20
2005,05,28,12,16,26.10
2005,05,28,12,17,26.10
2005,05,28,12,18,25.90
2005,05,28,12,19,25.90
2005,05,28,12,20,25.80
2005,05,28,12,21,25.70
2005,05,28,12,22,25.70
2005,05,28,12,23,25.70
2005,05,28,12,24,25.70
2005,05,28,12,25,25.60
2005,05,28,12,26,25.40
2005,05,28,12,27,25.30
2005,05,28,12,28,25.20
2005,05,28,12,29,25.10
2005,05,28,12,30,25.20
2005,05,28,12,31,25.30
2005,05,28,12,32,25.40
2005,05,28,12,33,25.50
2005,05,28,12,34,25.50
2005,05,28,12,35,25.60
2005,05,28,12,36,25.60
2005,05,28,12,37,25.60
2005,05,28,12,38,25.70
2005,05,28,12,39,25.70
2005,05,28,12,40,25.70
2005,05,28,12,41,25.50
2005,05,28,12,42,25.40
2005,05,28,12,43,25.20
2005,05,28,12,44,25.00
2005,05,28,12,45,25.00
2005,05,28,12,46,24.90
2005,05,28,12,47,24.80
2005,05,28,12,48,24.70
2005,05,28,12,49,24.70
2005,05,28,12,50,24.70
2005,05,28,12,51,24.60
2005,05,28,12,52,24.50
2005,05,28,12,53,24.40
2005,05,28,12,54,24.30
2005,05,28,12,55,24.20
2005,05,28,12,56,24.10
2005,05,28,12,57,24.10
2005,05,28,12,58,24.00
2005,05,28,12,59,24.00
2005,05,28,13,00,24.10
2005,05,28,13,01,24.00
2005,05,28,13,02,24.00
2005,05,28,13,03,24.10
2005,05,28,13,04,24.10
2005,05,28,13,05,24.10
2005,05,28,13,06,24.20
2005,05,28,13,07,24.40
2005,05,28,13,08,24.50
2005,05,28,13,09,24.80
2005,05,28,13,10,25.00
2005,05,28,13,11,25.20
2005,05,28,13,12,25.30
2005,05,28,13,13,25.50
2005,05,28,13,14,25.60
2005,05,28,13,15,25.60
2005,05,28,13,16,25.50
2005,05,28,13,17,25.40
2005,05,28,13,18,25.40
2005,05,28,13,19,25.50
2005,05,28,13,20,25.50
2005,05,28,13,21,25.80
2005,05,28,13,22,26.00
2005,05,28,13,23,26.20
2005,05,28,13,24,26.10
2005,05,28,13,25,26.10
2005,05,28,13,26,26.20
2005,05,28,13,27,26.20
2005,05,28,13,28,26.10
2005,05,28,13,29,26.10
2005,05,28,13,30,26.20
2005,05,28,13,31,26.30
2005,05,28,13,32,26.30
2005,05,28,13,33,26.30
2005,05,28,13,34,26.20
2005,05,28,13,35,26.10
2005,05,28,13,36,26.00
2005,05,28,13,37,26.00
2005,05,28,13,38,26.10
2005,05,28,13,39,26.10
2005,05,28,13,40,26.10
2005,05,28,13,41,26.10
2005,05,28,13,42,26.20
2005,05,28,13,43,26.40
2005,05,28,13,44,26.40
2005,05,28,13,45,26.40
2005,05,28,13,46,26.60
2005,05,28,13,47,26.60
2005,05,28,13,48,26.60
2005,05,28,13,49,26.60
2005,05,28,13,50,26.60
2005,05,28,13,51,26.60
2005,05,28,13,52,26.60
2005,05,28,13,53,26.40
2005,05,28,13,54,26.40
2005,05,28,13,55,26.30
2005,05,28,13,56,26.40
2005,05,28,13,57,26.50
2005,05,28,13,58,26.60
2005,05,28,13,59,26.50
2005,05,28,14,00,26.40
2005,05,28,14,01,26.30
2005,05,28,14,02,26.30
2005,05,28,14,03,26.30
2005,05,28,14,04,26.30
2005,05,28,14,05,26.20
2005,05,28,14,06,26.20
2005,05,28,14,07,26.10
2005,05,28,14,08,26.00
2005,05,28,14,09,25.90
2005,05,28,14,10,25.90
2005,05,28,14,11,25.80
2005,05,28,14,12,25.70
2005,05,28,14,13,25.50
2005,05,28,14,14,25.50
2005,05,28,14,15,25.30
2005,05,28,14,16,25.20
2005,05,28,14,17,25.20
2005,05,28,14,18,25.30
2005,05,28,14,19,25.40
2005,05,28,14,20,25.40
2005,05,28,14,21,25.40
2005,05,28,14,22,25.60
2005,05,28,14,23,25.70
2005,05,28,14,24,25.70
2005,05,28,14,25,25.90
2005,05,28,14,26,26.00
2005,05,28,14,27,26.10
2005,05,28,14,28,26.30
2005,05,28,14,29,26.40
2005,05,28,14,30,26.60
2005,05,28,14,31,26.60
2005,05,28,14,32,26.50
2005,05,28,14,33,26.40
2005,05,28,14,34,26.40
2005,05,28,14,35,26.30
2005,05,28,14,36,26.20
2005,05,28,14,37,26.20
2005,05,28,14,38,26.00
2005,05,28,14,39,26.00
2005,05,28,14,40,26.00
2005,05,28,14,41,26.10
2005,05,28,14,42,26.20
2005,05,28,14,43,26.30
2005,05,28,14,44,26.40
2005,05,28,14,45,26.40
2005,05,28,14,46,26.30
2005,05,28,14,47,26.40
2005,05,28,14,48,26.40
2005,05,28,14,49,26.50
2005,05,28,14,50,26.60
2005,05,28,14,51,26.50
2005,05,28,14,52,26.30
2005,05,28,14,53,26.30
2005,05,28,14,54,26.30
2005,05,28,14,55,26.40
2005,05,28,14,56,26.40
2005,05,28,14,57,26.50
2005,05,28,14,58,26.60
2005,05,28,14,59,26.70
2005,05,28,15,00,26.80
2005,05,28,15,01,26.80
2005,05,28,15,02,26.80
2005,05,28,15,03,26.90
2005,05,28,15,04,26.80
2005,05,28,15,05,26.80
2005,05,28,15,06,26.70
2005,05,28,15,07,26.80
2005,05,28,15,08,26.80
2005,05,28,15,09,26.90
2005,05,28,15,10,27.00
2005,05,28,15,11,27.20
2005,05,28,15,12,27.20
2005,05,28,15,13,27.30
2005,05,28,15,14,27.40
2005,05,28,15,15,27.50
2005,05,28,15,16,27.60
2005,05,28,15,17,27.60
2005,05,28,15,18,27.80
2005,05,28,15,19,27.80
2005,05,28,15,20,27.70
2005,05,28,15,21,27.70
2005,05,28,15,22,27.70
2005,05,28,15,23,27.80
2005,05,28,15,24,27.90
2005,05,28,15,25,27.90
2005,05,28,15,26,28.00
2005,05,28,15,27,28.00
2005,05,28,15,28,27.90
2005,05,28,15,29,28.00
2005,05,28,15,30,28.10
2005,05,28,15,31,28.10
2005,05,28,15,32,28.20
2005,05,28,15,33,28.20
2005,05,28,15,34,28.50
2005,05,28,15,35,28.60
2005,05,28,15,36,28.70
2005,05,28,15,37,28.80
2005,05,28,15,38,28.80
2005,05,28,15,39,28.90
2005,05,28,15,40,28.90
2005,05,28,15,41,28.90
2005,05,28,15,42,28.90
2005,05,28,15,43,28.90
2005,05,28,15,44,28.80
2005,05,28,15,45,28.70
2005,05,28,15,46,28.60
2005,05,28,15,47,28.60
2005,05,28,15,48,28.70
2005,05,28,15,49,28.80
2005,05,28,15,50,28.90
2005,05,28,15,51,28.90
2005,05,28,15,52,28.90
2005,05,28,15,53,28.90
2005,05,28,15,54,29.00
2005,05,28,15,55,29.00
2005,05,28,15,56,28.90
2005,05,28,15,57,28.90
2005,05,28,15,58,28.90
2005,05,28,15,59,28.90
2005,05,28,16,00,28.90
2005,05,28,16,01,28.80
2005,05,28,16,02,28.80
2005,05,28,16,03,28.80
2005,05,28,16,04,28.80
2005,05,28,16,05,28.70
2005,05,28,16,06,28.60
2005,05,28,16,07,28.60
2005,05,28,16,08,28.50
2005,05,28,16,09,28.40
2005,05,28,16,10,28.30
2005,05,28,16,11,28.20
2005,05,28,16,12,28.20
2005,05,28,16,13,28.20
2005,05,28,16,14,28.20
2005,05,28,16,15,28.20
2005,05,28,16,16,28.20
2005,05,28,16,17,28.20
2005,05,28,16,18,28.20
2005,05,28,16,19,28.20
2005,05,28,16,20,28.20
2005,05,28,16,21,28.10
2005,05,28,16,22,28.00
2005,05,28,16,23,28.00
2005,05,28,16,24,28.00
2005,05,28,16,25,28.00
2005,05,28,16,26,28.00
2005,05,28,16,27,28.00
2005,05,28,16,28,28.00
2005,05,28,16,29,28.00
2005,05,28,16,30,28.00
2005,05,28,16,31,28.00
2005,05,28,16,32,28.00
2005,05,28,16,33,28.00
2005,05,28,16,34,28.00
2005,05,28,16,35,27.90
2005,05,28,16,36,27.90
2005,05,28,16,37,27.90
2005,05,28,16,38,28.00
2005,05,28,16,39,28.00
2005,05,28,16,40,28.00
2005,05,28,16,41,28.00
2005,05,28,16,42,28.00
2005,05,28,16,43,28.00
2005,05,28,16,44,28.10
2005,05,28,16,45,28.10
2005,05,28,16,46,28.10
2005,05,28,16,47,28.20
2005,05,28,16,48,28.20
2005,05,28,16,49,28.20
2005,05,28,16,50,28.20
2005,05,28,16,51,28.10
2005,05,28,16,52,28.10
2005,05,28,16,53,28.10
2005,05,28,16,54,28.20
2005,05,28,16,55,28.20
2005,05,28,16,56,28.20
2005,05,28,16,57,28.20
2005,05,28,16,58,28.10
2005,05,28,16,59,28.10
2005,05,28,17,00,28.10
2005,05,28,17,01,28.20
2005,05,28,17,02,28.20
2005,05,28,17,03,28.30
2005,05,28,17,04,28.30
2005,05,28,17,05,28.20
2005,05,28,17,06,28.20
2005,05,28,17,07,28.00
2005,05,28,17,08,28.00
2005,05,28,17,09,28.10
2005,05,28,17,10,28.10
2005,05,28,17,11,28.20
2005,05,28,17,12,28.20
2005,05,28,17,13,28.10
2005,05,28,17,14,28.00
2005,05,28,17,15,27.90
2005,05,28,17,16,27.70
2005,05,28,17,17,27.70
2005,05,28,17,18,27.60
2005,05,28,17,19,27.60
2005,05,28,17,20,27.50
2005,05,28,17,21,27.30
2005,05,28,17,22,27.20
2005,05,28,17,23,27.20
2005,05,28,17,24,27.20
2005,05,28,17,25,27.20
2005,05,28,17,26,27.20
2005,05,28,17,27,27.20
2005,05,28,17,28,27.10
2005,05,28,17,29,27.00
2005,05,28,17,30,27.00
2005,05,28,17,31,27.00
2005,05,28,17,32,26.90
2005,05,28,17,33,26.80
2005,05,28,17,34,26.80
2005,05,28,17,35,26.80
2005,05,28,17,36,26.70
2005,05,28,17,37,26.60
2005,05,28,17,38,26.60
2005,05,28,17,39,26.60
2005,05,28,17,40,26.60
2005,05,28,17,41,26.60
2005,05,28,17,42,26.60
2005,05,28,17,43,26.60
2005,05,28,17,44,26.50
2005,05,28,17,45,26.40
2005,05,28,17,46,26.40
2005,05,28,17,47,26.30
2005,05,28,17,48,26.20
2005,05,28,17,49,26.20
2005,05,28,17,50,26.20
2005,05,28,17,51,26.20
2005,05,28,17,52,26.30
2005,05,28,17,53,26.30