Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,02,00,00,4.20
2020,04,02,00,01,4.20
2020,04,02,00,02,4.20
2020,04,02,00,03,4.20
2020,04,02,00,04,4.20
2020,04,02,00,05,4.20
2020,04,02,00,06,4.20
2020,04,02,00,07,4.20
2020,04,02,00,08,4.20
2020,04,02,00,09,4.20
2020,04,02,00,10,4.20
2020,04,02,00,11,4.20
2020,04,02,00,12,4.20
2020,04,02,00,13,4.20
2020,04,02,00,14,4.20
2020,04,02,00,15,4.20
2020,04,02,00,16,4.20
2020,04,02,00,17,4.20
2020,04,02,00,18,4.20
2020,04,02,00,19,4.20
2020,04,02,00,20,4.20
2020,04,02,00,21,4.20
2020,04,02,00,22,4.20
2020,04,02,00,23,4.20
2020,04,02,00,24,4.20
2020,04,02,00,25,4.20
2020,04,02,00,26,4.20
2020,04,02,00,27,4.20
2020,04,02,00,28,4.20
2020,04,02,00,29,4.20
2020,04,02,00,30,4.20
2020,04,02,00,31,4.20
2020,04,02,00,32,4.20
2020,04,02,00,33,4.20
2020,04,02,00,34,4.20
2020,04,02,00,35,4.20
2020,04,02,00,36,4.20
2020,04,02,00,37,4.20
2020,04,02,00,38,4.20
2020,04,02,00,39,4.20
2020,04,02,00,40,4.20
2020,04,02,00,41,4.30
2020,04,02,00,42,4.30
2020,04,02,00,43,4.30
2020,04,02,00,44,4.30
2020,04,02,00,45,4.30
2020,04,02,00,46,4.30
2020,04,02,00,47,4.30
2020,04,02,00,48,4.30
2020,04,02,00,49,4.30
2020,04,02,00,50,4.30
2020,04,02,00,51,4.30
2020,04,02,00,52,4.30
2020,04,02,00,53,4.40
2020,04,02,00,54,4.50
2020,04,02,00,55,4.60
2020,04,02,00,56,4.60
2020,04,02,00,57,4.60
2020,04,02,00,58,4.70
2020,04,02,00,59,4.70
2020,04,02,01,00,4.80
2020,04,02,01,01,4.80
2020,04,02,01,02,4.80
2020,04,02,01,03,4.80
2020,04,02,01,04,4.80
2020,04,02,01,05,4.80
2020,04,02,01,06,4.80
2020,04,02,01,07,4.80
2020,04,02,01,08,4.80
2020,04,02,01,09,4.80
2020,04,02,01,10,4.80
2020,04,02,01,11,4.80
2020,04,02,01,12,4.80
2020,04,02,01,13,4.80
2020,04,02,01,14,4.80
2020,04,02,01,15,4.80
2020,04,02,01,16,4.90
2020,04,02,01,17,4.90
2020,04,02,01,18,4.90
2020,04,02,01,19,4.90
2020,04,02,01,20,4.90
2020,04,02,01,21,4.90
2020,04,02,01,22,4.90
2020,04,02,01,23,4.90
2020,04,02,01,24,4.90
2020,04,02,01,25,4.90
2020,04,02,01,26,4.90
2020,04,02,01,27,4.90
2020,04,02,01,28,4.90
2020,04,02,01,29,4.90
2020,04,02,01,30,4.90
2020,04,02,01,31,4.90
2020,04,02,01,32,4.90
2020,04,02,01,33,4.90
2020,04,02,01,34,4.90
2020,04,02,01,35,4.90
2020,04,02,01,36,4.90
2020,04,02,01,37,4.90
2020,04,02,01,38,4.90
2020,04,02,01,39,4.90
2020,04,02,01,40,4.90
2020,04,02,01,41,4.90
2020,04,02,01,42,4.90
2020,04,02,01,43,4.90
2020,04,02,01,44,4.90
2020,04,02,01,45,4.90
2020,04,02,01,46,4.90
2020,04,02,01,47,4.90
2020,04,02,01,48,4.90
2020,04,02,01,49,4.90
2020,04,02,01,50,4.90
2020,04,02,01,51,4.90
2020,04,02,01,52,4.90
2020,04,02,01,53,5.00
2020,04,02,01,54,5.00
2020,04,02,01,55,5.00
2020,04,02,01,56,5.00
2020,04,02,01,57,5.00
2020,04,02,01,58,5.00
2020,04,02,01,59,5.00
2020,04,02,02,00,5.00
2020,04,02,02,01,5.00
2020,04,02,02,02,5.00
2020,04,02,02,03,5.00
2020,04,02,02,04,5.00
2020,04,02,02,05,4.90
2020,04,02,02,06,4.90
2020,04,02,02,07,4.90
2020,04,02,02,08,4.90
2020,04,02,02,09,4.90
2020,04,02,02,10,4.90
2020,04,02,02,11,4.90
2020,04,02,02,12,4.90
2020,04,02,02,13,4.90
2020,04,02,02,14,4.90
2020,04,02,02,15,4.90
2020,04,02,02,16,4.90
2020,04,02,02,17,4.90
2020,04,02,02,18,4.90
2020,04,02,02,19,4.90
2020,04,02,02,20,4.90
2020,04,02,02,21,4.90
2020,04,02,02,22,4.80
2020,04,02,02,23,4.80
2020,04,02,02,24,4.80
2020,04,02,02,25,4.80
2020,04,02,02,26,4.80
2020,04,02,02,27,4.80
2020,04,02,02,28,4.80
2020,04,02,02,29,4.80
2020,04,02,02,30,4.80
2020,04,02,02,31,4.80
2020,04,02,02,32,4.80
2020,04,02,02,33,4.80
2020,04,02,02,34,4.80
2020,04,02,02,35,4.80
2020,04,02,02,36,4.70
2020,04,02,02,37,4.70
2020,04,02,02,38,4.70
2020,04,02,02,39,4.70
2020,04,02,02,40,4.70
2020,04,02,02,41,4.60
2020,04,02,02,42,4.60
2020,04,02,02,43,4.60
2020,04,02,02,44,4.60
2020,04,02,02,45,4.60
2020,04,02,02,46,4.60
2020,04,02,02,47,4.60
2020,04,02,02,48,4.60
2020,04,02,02,49,4.60
2020,04,02,02,50,4.60
2020,04,02,02,51,4.60
2020,04,02,02,52,4.60
2020,04,02,02,53,4.60
2020,04,02,02,54,4.60
2020,04,02,02,55,4.60
2020,04,02,02,56,4.60
2020,04,02,02,57,4.60
2020,04,02,02,58,4.60
2020,04,02,02,59,4.60
2020,04,02,03,00,4.60
2020,04,02,03,01,4.50
2020,04,02,03,02,4.50
2020,04,02,03,03,4.50
2020,04,02,03,04,4.50
2020,04,02,03,05,4.50
2020,04,02,03,06,4.50
2020,04,02,03,07,4.50
2020,04,02,03,08,4.50
2020,04,02,03,09,4.50
2020,04,02,03,10,4.50
2020,04,02,03,11,4.50
2020,04,02,03,12,4.40
2020,04,02,03,13,4.40
2020,04,02,03,14,4.40
2020,04,02,03,15,4.40
2020,04,02,03,16,4.40
2020,04,02,03,17,4.40
2020,04,02,03,18,4.40
2020,04,02,03,19,4.40
2020,04,02,03,20,4.40
2020,04,02,03,21,4.40
2020,04,02,03,22,4.40
2020,04,02,03,23,4.40
2020,04,02,03,24,4.40
2020,04,02,03,25,4.40
2020,04,02,03,26,4.40
2020,04,02,03,27,4.30
2020,04,02,03,28,4.30
2020,04,02,03,29,4.30
2020,04,02,03,30,4.30
2020,04,02,03,31,4.30
2020,04,02,03,32,4.30
2020,04,02,03,33,4.20
2020,04,02,03,34,4.20
2020,04,02,03,35,4.20
2020,04,02,03,36,4.20
2020,04,02,03,37,4.20
2020,04,02,03,38,4.10
2020,04,02,03,39,4.10
2020,04,02,03,40,4.10
2020,04,02,03,41,4.10
2020,04,02,03,42,4.00
2020,04,02,03,43,4.00
2020,04,02,03,44,4.00
2020,04,02,03,45,4.00
2020,04,02,03,46,4.00
2020,04,02,03,47,3.90
2020,04,02,03,48,3.90
2020,04,02,03,49,3.90
2020,04,02,03,50,3.90
2020,04,02,03,51,3.90
2020,04,02,03,52,3.90
2020,04,02,03,53,3.90
2020,04,02,03,54,3.90
2020,04,02,03,55,3.90
2020,04,02,03,56,3.80
2020,04,02,03,57,3.80
2020,04,02,03,58,3.80
2020,04,02,03,59,3.80
2020,04,02,04,00,3.80
2020,04,02,04,01,3.80
2020,04,02,04,02,3.80
2020,04,02,04,03,3.80
2020,04,02,04,04,3.70
2020,04,02,04,05,3.70
2020,04,02,04,06,3.70
2020,04,02,04,07,3.70
2020,04,02,04,08,3.70
2020,04,02,04,09,3.70
2020,04,02,04,10,3.60
2020,04,02,04,11,3.60
2020,04,02,04,12,3.60
2020,04,02,04,13,3.60
2020,04,02,04,14,3.60
2020,04,02,04,15,3.60
2020,04,02,04,16,3.60
2020,04,02,04,17,3.60
2020,04,02,04,18,3.60
2020,04,02,04,19,3.50
2020,04,02,04,20,3.50
2020,04,02,04,21,3.50
2020,04,02,04,22,3.50
2020,04,02,04,23,3.50
2020,04,02,04,24,3.50
2020,04,02,04,25,3.50
2020,04,02,04,26,3.50
2020,04,02,04,27,3.50
2020,04,02,04,28,3.50
2020,04,02,04,29,3.50
2020,04,02,04,30,3.50
2020,04,02,04,31,3.50
2020,04,02,04,32,3.50
2020,04,02,04,33,3.50
2020,04,02,04,34,3.50
2020,04,02,04,35,3.50
2020,04,02,04,36,3.50
2020,04,02,04,37,3.50
2020,04,02,04,38,3.50
2020,04,02,04,39,3.50
2020,04,02,04,40,3.50
2020,04,02,04,41,3.50
2020,04,02,04,42,3.50
2020,04,02,04,43,3.50
2020,04,02,04,44,3.50
2020,04,02,04,45,3.50
2020,04,02,04,46,3.50
2020,04,02,04,47,3.40
2020,04,02,04,48,3.40
2020,04,02,04,49,3.40
2020,04,02,04,50,3.40
2020,04,02,04,51,3.40
2020,04,02,04,52,3.40
2020,04,02,04,53,3.40
2020,04,02,04,54,3.40
2020,04,02,04,55,3.50
2020,04,02,04,56,3.50
2020,04,02,04,57,3.50
2020,04,02,04,58,3.50
2020,04,02,04,59,3.50
2020,04,02,05,00,3.50
2020,04,02,05,01,3.60
2020,04,02,05,02,3.50
2020,04,02,05,03,3.50
2020,04,02,05,04,3.50
2020,04,02,05,05,3.40
2020,04,02,05,06,3.40
2020,04,02,05,07,3.40
2020,04,02,05,08,3.30
2020,04,02,05,09,3.30
2020,04,02,05,10,3.30
2020,04,02,05,11,3.30
2020,04,02,05,12,3.30
2020,04,02,05,13,3.30
2020,04,02,05,14,3.20
2020,04,02,05,15,3.20
2020,04,02,05,16,3.20
2020,04,02,05,17,3.20
2020,04,02,05,18,3.20
2020,04,02,05,19,3.20
2020,04,02,05,20,3.20
2020,04,02,05,21,3.20
2020,04,02,05,22,3.10
2020,04,02,05,23,3.10
2020,04,02,05,24,3.10
2020,04,02,05,25,3.10
2020,04,02,05,26,3.10
2020,04,02,05,27,3.10
2020,04,02,05,28,3.10
2020,04,02,05,29,3.10
2020,04,02,05,30,3.10
2020,04,02,05,31,3.00
2020,04,02,05,32,3.00
2020,04,02,05,33,3.00
2020,04,02,05,34,3.00
2020,04,02,05,35,2.90
2020,04,02,05,36,2.90
2020,04,02,05,37,2.90
2020,04,02,05,38,2.90
2020,04,02,05,39,2.90
2020,04,02,05,40,2.90
2020,04,02,05,41,2.90
2020,04,02,05,42,2.90
2020,04,02,05,43,2.90
2020,04,02,05,44,2.90
2020,04,02,05,45,2.90
2020,04,02,05,46,2.90
2020,04,02,05,47,2.90
2020,04,02,05,48,2.90
2020,04,02,05,49,2.90
2020,04,02,05,50,2.90
2020,04,02,05,51,2.90
2020,04,02,05,52,2.90
2020,04,02,05,53,2.90
2020,04,02,05,54,2.90
2020,04,02,05,55,2.90
2020,04,02,05,56,2.90
2020,04,02,05,57,2.90
2020,04,02,05,58,2.90
2020,04,02,05,59,2.90
2020,04,02,06,00,2.90
2020,04,02,06,01,2.90
2020,04,02,06,02,2.90
2020,04,02,06,03,2.90
2020,04,02,06,04,2.90
2020,04,02,06,05,2.90
2020,04,02,06,06,2.90
2020,04,02,06,07,2.90
2020,04,02,06,08,2.90
2020,04,02,06,09,2.90
2020,04,02,06,10,2.90
2020,04,02,06,11,2.90
2020,04,02,06,12,2.90
2020,04,02,06,13,2.90
2020,04,02,06,14,2.90
2020,04,02,06,15,3.00
2020,04,02,06,16,3.00
2020,04,02,06,17,3.00
2020,04,02,06,18,3.00
2020,04,02,06,19,3.00
2020,04,02,06,20,3.00
2020,04,02,06,21,3.10
2020,04,02,06,22,3.10
2020,04,02,06,23,3.10
2020,04,02,06,24,3.10
2020,04,02,06,25,3.10
2020,04,02,06,26,3.10
2020,04,02,06,27,3.10
2020,04,02,06,28,3.10
2020,04,02,06,29,3.10
2020,04,02,06,30,3.10
2020,04,02,06,31,3.10
2020,04,02,06,32,3.10
2020,04,02,06,33,3.10
2020,04,02,06,34,3.10
2020,04,02,06,35,3.10
2020,04,02,06,36,3.10
2020,04,02,06,37,3.10
2020,04,02,06,38,3.20
2020,04,02,06,39,3.20
2020,04,02,06,40,3.20
2020,04,02,06,41,3.20
2020,04,02,06,42,3.20
2020,04,02,06,43,3.30
2020,04,02,06,44,3.30
2020,04,02,06,45,3.30
2020,04,02,06,46,3.40
2020,04,02,06,47,3.40
2020,04,02,06,48,3.40
2020,04,02,06,49,3.40
2020,04,02,06,50,3.40
2020,04,02,06,51,3.40
2020,04,02,06,52,3.40
2020,04,02,06,53,3.40
2020,04,02,06,54,3.40
2020,04,02,06,55,3.40
2020,04,02,06,56,3.40
2020,04,02,06,57,3.40
2020,04,02,06,58,3.40
2020,04,02,06,59,3.40
2020,04,02,07,00,3.50
2020,04,02,07,01,3.50
2020,04,02,07,02,3.50
2020,04,02,07,03,3.50
2020,04,02,07,04,3.60
2020,04,02,07,05,3.60
2020,04,02,07,06,3.60
2020,04,02,07,07,3.70
2020,04,02,07,08,3.70
2020,04,02,07,09,3.70
2020,04,02,07,10,3.80
2020,04,02,07,11,3.80
2020,04,02,07,12,3.80
2020,04,02,07,13,3.80
2020,04,02,07,14,3.90
2020,04,02,07,15,3.90
2020,04,02,07,16,3.90
2020,04,02,07,17,4.00
2020,04,02,07,18,4.00
2020,04,02,07,19,4.10
2020,04,02,07,20,4.10
2020,04,02,07,21,4.10
2020,04,02,07,22,4.10
2020,04,02,07,23,4.10
2020,04,02,07,24,4.20
2020,04,02,07,25,4.20
2020,04,02,07,26,4.20
2020,04,02,07,27,4.20
2020,04,02,07,28,4.20
2020,04,02,07,29,4.20
2020,04,02,07,30,4.20
2020,04,02,07,31,4.20
2020,04,02,07,32,4.20
2020,04,02,07,33,4.20
2020,04,02,07,34,4.20
2020,04,02,07,35,4.20
2020,04,02,07,36,4.20
2020,04,02,07,37,4.20
2020,04,02,07,38,4.20
2020,04,02,07,39,4.20
2020,04,02,07,40,4.20
2020,04,02,07,41,4.20
2020,04,02,07,42,4.20
2020,04,02,07,43,4.20
2020,04,02,07,44,4.20
2020,04,02,07,45,4.20
2020,04,02,07,46,4.20
2020,04,02,07,47,4.20
2020,04,02,07,48,4.20
2020,04,02,07,49,4.20
2020,04,02,07,50,4.10
2020,04,02,07,51,4.20
2020,04,02,07,52,4.20
2020,04,02,07,53,4.10
2020,04,02,07,54,4.20
2020,04,02,07,55,4.20
2020,04,02,07,56,4.20
2020,04,02,07,57,4.20
2020,04,02,07,58,4.20
2020,04,02,07,59,4.20
2020,04,02,08,00,4.20
2020,04,02,08,01,4.20
2020,04,02,08,02,4.20
2020,04,02,08,03,4.20
2020,04,02,08,04,4.20
2020,04,02,08,05,4.20
2020,04,02,08,06,4.20
2020,04,02,08,07,4.20
2020,04,02,08,08,4.20
2020,04,02,08,09,4.20
2020,04,02,08,10,4.20
2020,04,02,08,11,4.20
2020,04,02,08,12,4.20
2020,04,02,08,13,4.20
2020,04,02,08,14,4.20
2020,04,02,08,15,4.20
2020,04,02,08,16,4.20
2020,04,02,08,17,4.20
2020,04,02,08,18,4.20
2020,04,02,08,19,4.20
2020,04,02,08,20,4.20
2020,04,02,08,21,4.20
2020,04,02,08,22,4.20
2020,04,02,08,23,4.20
2020,04,02,08,24,4.20
2020,04,02,08,25,4.20
2020,04,02,08,26,4.20
2020,04,02,08,27,4.20
2020,04,02,08,28,4.20
2020,04,02,08,29,4.20
2020,04,02,08,30,4.20
2020,04,02,08,31,4.30
2020,04,02,08,32,4.30
2020,04,02,08,33,4.30
2020,04,02,08,34,4.30
2020,04,02,08,35,4.30
2020,04,02,08,36,4.20
2020,04,02,08,37,4.20
2020,04,02,08,38,4.20
2020,04,02,08,39,4.20
2020,04,02,08,40,4.20
2020,04,02,08,41,4.30
2020,04,02,08,42,4.20
2020,04,02,08,43,4.20
2020,04,02,08,44,4.20
2020,04,02,08,45,4.20
2020,04,02,08,46,4.20
2020,04,02,08,47,4.20
2020,04,02,08,48,4.20
2020,04,02,08,49,4.20
2020,04,02,08,50,4.30
2020,04,02,08,51,4.30
2020,04,02,08,52,4.30
2020,04,02,08,53,4.30
2020,04,02,08,54,4.30
2020,04,02,08,55,4.30
2020,04,02,08,56,4.30
2020,04,02,08,57,4.30
2020,04,02,08,58,4.30
2020,04,02,08,59,4.30
2020,04,02,09,00,4.30
2020,04,02,09,01,4.30
2020,04,02,09,02,4.30
2020,04,02,09,03,4.30
2020,04,02,09,04,4.30
2020,04,02,09,05,4.30
2020,04,02,09,06,4.30
2020,04,02,09,07,4.30
2020,04,02,09,08,4.30
2020,04,02,09,09,4.30
2020,04,02,09,10,4.40
2020,04,02,09,11,4.40
2020,04,02,09,12,4.40
2020,04,02,09,13,4.40
2020,04,02,09,14,4.40
2020,04,02,09,15,4.40
2020,04,02,09,16,4.40
2020,04,02,09,17,4.40
2020,04,02,09,18,4.40
2020,04,02,09,19,4.30
2020,04,02,09,20,4.30
2020,04,02,09,21,4.30
2020,04,02,09,22,4.30
2020,04,02,09,23,4.30
2020,04,02,09,24,4.30
2020,04,02,09,25,4.30
2020,04,02,09,26,4.30
2020,04,02,09,27,4.40
2020,04,02,09,28,4.40
2020,04,02,09,29,4.40
2020,04,02,09,30,4.50
2020,04,02,09,31,4.50
2020,04,02,09,32,4.50
2020,04,02,09,33,4.50
2020,04,02,09,34,4.50
2020,04,02,09,35,4.50
2020,04,02,09,36,4.50
2020,04,02,09,37,4.60
2020,04,02,09,38,4.60
2020,04,02,09,39,4.60
2020,04,02,09,40,4.60
2020,04,02,09,41,4.60
2020,04,02,09,42,4.60
2020,04,02,09,43,4.60
2020,04,02,09,44,4.60
2020,04,02,09,45,4.60
2020,04,02,09,46,4.60
2020,04,02,09,47,4.60
2020,04,02,09,48,4.60
2020,04,02,09,49,4.60
2020,04,02,09,50,4.60
2020,04,02,09,51,4.60
2020,04,02,09,52,4.60
2020,04,02,09,53,4.60
2020,04,02,09,54,4.70
2020,04,02,09,55,4.70
2020,04,02,09,56,4.70
2020,04,02,09,57,4.70
2020,04,02,09,58,4.70
2020,04,02,09,59,4.70
2020,04,02,10,00,4.70
2020,04,02,10,01,4.70
2020,04,02,10,02,4.70
2020,04,02,10,03,4.70
2020,04,02,10,04,4.70
2020,04,02,10,05,4.70
2020,04,02,10,06,4.80
2020,04,02,10,07,4.80
2020,04,02,10,08,4.80
2020,04,02,10,09,4.80
2020,04,02,10,10,4.80
2020,04,02,10,11,4.80
2020,04,02,10,12,4.80
2020,04,02,10,13,4.80
2020,04,02,10,14,4.80
2020,04,02,10,15,4.80
2020,04,02,10,16,4.80
2020,04,02,10,17,4.80
2020,04,02,10,18,4.80
2020,04,02,10,19,4.80
2020,04,02,10,20,4.80
2020,04,02,10,21,4.80
2020,04,02,10,22,4.80
2020,04,02,10,23,4.80
2020,04,02,10,24,4.80
2020,04,02,10,25,4.80
2020,04,02,10,26,4.80
2020,04,02,10,27,4.80
2020,04,02,10,28,4.80
2020,04,02,10,29,4.80
2020,04,02,10,30,4.80
2020,04,02,10,31,4.90
2020,04,02,10,32,4.90
2020,04,02,10,33,5.00
2020,04,02,10,34,5.00
2020,04,02,10,35,5.00
2020,04,02,10,36,5.10
2020,04,02,10,37,5.10
2020,04,02,10,38,5.00
2020,04,02,10,39,5.00
2020,04,02,10,40,5.00
2020,04,02,10,41,5.00
2020,04,02,10,42,5.00
2020,04,02,10,43,5.00
2020,04,02,10,44,5.00
2020,04,02,10,45,5.00
2020,04,02,10,46,5.00
2020,04,02,10,47,5.00
2020,04,02,10,48,5.00
2020,04,02,10,49,5.00
2020,04,02,10,50,5.10
2020,04,02,10,51,5.10
2020,04,02,10,52,5.20
2020,04,02,10,53,5.20
2020,04,02,10,54,5.20
2020,04,02,10,55,5.20
2020,04,02,10,56,5.20
2020,04,02,10,57,5.20
2020,04,02,10,58,5.10
2020,04,02,10,59,5.10
2020,04,02,11,00,5.10
2020,04,02,11,01,5.10
2020,04,02,11,02,5.10
2020,04,02,11,03,5.20
2020,04,02,11,04,5.20
2020,04,02,11,05,5.30
2020,04,02,11,06,5.30
2020,04,02,11,07,5.20
2020,04,02,11,08,5.20
2020,04,02,11,09,5.20
2020,04,02,11,10,5.20
2020,04,02,11,11,5.20
2020,04,02,11,12,5.20
2020,04,02,11,13,5.10
2020,04,02,11,14,5.10
2020,04,02,11,15,5.10
2020,04,02,11,16,5.10
2020,04,02,11,17,5.10
2020,04,02,11,18,5.10
2020,04,02,11,19,5.10
2020,04,02,11,20,5.10
2020,04,02,11,21,5.20
2020,04,02,11,22,5.20
2020,04,02,11,23,5.20
2020,04,02,11,24,5.20
2020,04,02,11,25,5.30
2020,04,02,11,26,5.30
2020,04,02,11,27,5.30
2020,04,02,11,28,5.40
2020,04,02,11,29,5.40
2020,04,02,11,30,5.40
2020,04,02,11,31,5.50
2020,04,02,11,32,5.50
2020,04,02,11,33,5.60
2020,04,02,11,34,5.60
2020,04,02,11,35,5.70
2020,04,02,11,36,5.70
2020,04,02,11,37,5.70
2020,04,02,11,38,5.80
2020,04,02,11,39,5.80
2020,04,02,11,40,5.80
2020,04,02,11,41,5.80
2020,04,02,11,42,5.80
2020,04,02,11,43,5.80
2020,04,02,11,44,5.80
2020,04,02,11,45,5.80
2020,04,02,11,46,5.90
2020,04,02,11,47,5.90
2020,04,02,11,48,5.90
2020,04,02,11,49,6.00
2020,04,02,11,50,6.00
2020,04,02,11,51,6.10
2020,04,02,11,52,6.10
2020,04,02,11,53,6.10
2020,04,02,11,54,6.20
2020,04,02,11,55,6.20
2020,04,02,11,56,6.20
2020,04,02,11,57,6.20
2020,04,02,11,58,6.20
2020,04,02,11,59,6.20
2020,04,02,12,00,6.10
2020,04,02,12,01,6.10
2020,04,02,12,02,6.10
2020,04,02,12,03,6.10
2020,04,02,12,04,6.10
2020,04,02,12,05,6.10
2020,04,02,12,06,6.00
2020,04,02,12,07,6.10
2020,04,02,12,08,6.10
2020,04,02,12,09,6.10
2020,04,02,12,10,6.10
2020,04,02,12,11,6.10
2020,04,02,12,12,6.10
2020,04,02,12,13,6.10
2020,04,02,12,14,6.10
2020,04,02,12,15,6.20
2020,04,02,12,16,6.10
2020,04,02,12,17,6.10
2020,04,02,12,18,6.10
2020,04,02,12,19,6.10
2020,04,02,12,20,6.10
2020,04,02,12,21,6.10
2020,04,02,12,22,6.10
2020,04,02,12,23,6.10
2020,04,02,12,24,6.10
2020,04,02,12,25,6.10
2020,04,02,12,26,6.00
2020,04,02,12,27,6.00
2020,04,02,12,28,5.90
2020,04,02,12,29,5.90
2020,04,02,12,30,5.90
2020,04,02,12,31,5.90
2020,04,02,12,32,5.90
2020,04,02,12,33,5.90
2020,04,02,12,34,5.90
2020,04,02,12,35,5.90
2020,04,02,12,36,5.90
2020,04,02,12,37,6.00
2020,04,02,12,38,6.00
2020,04,02,12,39,6.10
2020,04,02,12,40,6.10
2020,04,02,12,41,6.10
2020,04,02,12,42,6.10
2020,04,02,12,43,6.10
2020,04,02,12,44,6.20
2020,04,02,12,45,6.20
2020,04,02,12,46,6.20
2020,04,02,12,47,6.30
2020,04,02,12,48,6.30
2020,04,02,12,49,6.40
2020,04,02,12,50,6.40
2020,04,02,12,51,6.40
2020,04,02,12,52,6.40
2020,04,02,12,53,6.40
2020,04,02,12,54,6.50
2020,04,02,12,55,6.50
2020,04,02,12,56,6.50
2020,04,02,12,57,6.60
2020,04,02,12,58,6.70
2020,04,02,12,59,6.70
2020,04,02,13,00,6.70
2020,04,02,13,01,6.70
2020,04,02,13,02,6.80
2020,04,02,13,03,6.80
2020,04,02,13,04,6.80
2020,04,02,13,05,6.90
2020,04,02,13,06,6.90
2020,04,02,13,07,6.90
2020,04,02,13,08,6.90
2020,04,02,13,09,6.90
2020,04,02,13,10,6.90
2020,04,02,13,11,6.90
2020,04,02,13,12,6.90
2020,04,02,13,13,6.90
2020,04,02,13,14,6.80
2020,04,02,13,15,6.80
2020,04,02,13,16,6.80
2020,04,02,13,17,6.80
2020,04,02,13,18,6.70
2020,04,02,13,19,6.70
2020,04,02,13,20,6.80
2020,04,02,13,21,6.80
2020,04,02,13,22,6.80
2020,04,02,13,23,6.80
2020,04,02,13,24,6.90
2020,04,02,13,25,6.90
2020,04,02,13,26,6.90
2020,04,02,13,27,6.90
2020,04,02,13,28,6.90
2020,04,02,13,29,6.90
2020,04,02,13,30,6.90
2020,04,02,13,31,6.80
2020,04,02,13,32,6.80
2020,04,02,13,33,6.80
2020,04,02,13,34,6.80
2020,04,02,13,35,6.80
2020,04,02,13,36,6.80
2020,04,02,13,37,6.80
2020,04,02,13,38,6.90
2020,04,02,13,39,6.90
2020,04,02,13,40,7.00
2020,04,02,13,41,7.00
2020,04,02,13,42,7.00
2020,04,02,13,43,7.00
2020,04,02,13,44,7.00
2020,04,02,13,45,7.00
2020,04,02,13,46,7.00
2020,04,02,13,47,6.90
2020,04,02,13,48,6.90
2020,04,02,13,49,6.90
2020,04,02,13,50,6.90
2020,04,02,13,51,6.90
2020,04,02,13,52,7.00
2020,04,02,13,53,7.00
2020,04,02,13,54,7.10
2020,04,02,13,55,7.10
2020,04,02,13,56,7.10
2020,04,02,13,57,7.10
2020,04,02,13,58,7.10
2020,04,02,13,59,7.10
2020,04,02,14,00,7.10
2020,04,02,14,01,7.10
2020,04,02,14,02,7.10
2020,04,02,14,03,7.10
2020,04,02,14,04,7.10
2020,04,02,14,05,7.20
2020,04,02,14,06,7.20
2020,04,02,14,07,7.20
2020,04,02,14,08,7.20
2020,04,02,14,09,7.20
2020,04,02,14,10,7.20
2020,04,02,14,11,7.20
2020,04,02,14,12,7.20
2020,04,02,14,13,7.20
2020,04,02,14,14,7.20
2020,04,02,14,15,7.20
2020,04,02,14,16,7.30
2020,04,02,14,17,7.20
2020,04,02,14,18,7.20
2020,04,02,14,19,7.30
2020,04,02,14,20,7.30
2020,04,02,14,21,7.30
2020,04,02,14,22,7.40
2020,04,02,14,23,7.40
2020,04,02,14,24,7.40
2020,04,02,14,25,7.40
2020,04,02,14,26,7.50
2020,04,02,14,27,7.50
2020,04,02,14,28,7.60
2020,04,02,14,29,7.60
2020,04,02,14,30,7.60
2020,04,02,14,31,7.70
2020,04,02,14,32,7.70
2020,04,02,14,33,7.80
2020,04,02,14,34,7.80
2020,04,02,14,35,7.70
2020,04,02,14,36,7.70
2020,04,02,14,37,7.70
2020,04,02,14,38,7.70
2020,04,02,14,39,7.70
2020,04,02,14,40,7.70
2020,04,02,14,41,7.70
2020,04,02,14,42,7.70
2020,04,02,14,43,7.70
2020,04,02,14,44,7.60
2020,04,02,14,45,7.60
2020,04,02,14,46,7.60
2020,04,02,14,47,7.50
2020,04,02,14,48,7.50
2020,04,02,14,49,7.50
2020,04,02,14,50,7.50
2020,04,02,14,51,7.50
2020,04,02,14,52,7.50
2020,04,02,14,53,7.40
2020,04,02,14,54,7.30
2020,04,02,14,55,7.20
2020,04,02,14,56,7.20
2020,04,02,14,57,7.20
2020,04,02,14,58,7.20
2020,04,02,14,59,7.20
2020,04,02,15,00,7.30
2020,04,02,15,01,7.30
2020,04,02,15,02,7.30
2020,04,02,15,03,7.20
2020,04,02,15,04,7.20
2020,04,02,15,05,7.10
2020,04,02,15,06,7.10
2020,04,02,15,07,7.10
2020,04,02,15,08,7.10
2020,04,02,15,09,7.10
2020,04,02,15,10,7.00
2020,04,02,15,11,7.00
2020,04,02,15,12,7.00
2020,04,02,15,13,7.00
2020,04,02,15,14,7.00
2020,04,02,15,15,6.90
2020,04,02,15,16,6.90
2020,04,02,15,17,6.90
2020,04,02,15,18,7.00
2020,04,02,15,19,7.00
2020,04,02,15,20,6.90
2020,04,02,15,21,6.90
2020,04,02,15,22,6.80
2020,04,02,15,23,6.80
2020,04,02,15,24,6.80
2020,04,02,15,25,6.80
2020,04,02,15,26,6.90
2020,04,02,15,27,6.90
2020,04,02,15,28,6.90
2020,04,02,15,29,6.90
2020,04,02,15,30,6.90
2020,04,02,15,31,6.90
2020,04,02,15,32,6.90
2020,04,02,15,33,6.90
2020,04,02,15,34,7.00
2020,04,02,15,35,6.90
2020,04,02,15,36,6.90
2020,04,02,15,37,6.90
2020,04,02,15,38,6.90
2020,04,02,15,39,6.80
2020,04,02,15,40,6.80
2020,04,02,15,41,6.80
2020,04,02,15,42,6.80
2020,04,02,15,43,6.90
2020,04,02,15,44,6.90
2020,04,02,15,45,6.80
2020,04,02,15,46,6.80
2020,04,02,15,47,6.80
2020,04,02,15,48,6.80
2020,04,02,15,49,6.80
2020,04,02,15,50,6.80
2020,04,02,15,51,6.80
2020,04,02,15,52,6.80
2020,04,02,15,53,6.80
2020,04,02,15,54,6.80
2020,04,02,15,55,6.80
2020,04,02,15,56,6.80
2020,04,02,15,57,6.80
2020,04,02,15,58,6.80
2020,04,02,15,59,6.80
2020,04,02,16,00,6.80
2020,04,02,16,01,6.80
2020,04,02,16,02,6.80
2020,04,02,16,03,6.90
2020,04,02,16,04,6.90
2020,04,02,16,05,6.90
2020,04,02,16,06,7.00
2020,04,02,16,07,7.00
2020,04,02,16,08,7.00
2020,04,02,16,09,7.00
2020,04,02,16,10,7.00
2020,04,02,16,11,7.00
2020,04,02,16,12,6.90
2020,04,02,16,13,6.90
2020,04,02,16,14,6.90
2020,04,02,16,15,6.80
2020,04,02,16,16,6.80
2020,04,02,16,17,6.80
2020,04,02,16,18,6.80
2020,04,02,16,19,6.80
2020,04,02,16,20,6.80
2020,04,02,16,21,6.80
2020,04,02,16,22,6.80
2020,04,02,16,23,6.80
2020,04,02,16,24,6.80
2020,04,02,16,25,6.80
2020,04,02,16,26,6.80
2020,04,02,16,27,6.80
2020,04,02,16,28,6.80
2020,04,02,16,29,6.80
2020,04,02,16,30,6.80
2020,04,02,16,31,6.80
2020,04,02,16,32,6.80
2020,04,02,16,33,6.80
2020,04,02,16,34,6.80
2020,04,02,16,35,6.80
2020,04,02,16,36,6.80
2020,04,02,16,37,6.80
2020,04,02,16,38,6.80
2020,04,02,16,39,6.90
2020,04,02,16,40,6.90
2020,04,02,16,41,6.90
2020,04,02,16,42,6.90
2020,04,02,16,43,6.90
2020,04,02,16,44,6.90
2020,04,02,16,45,6.90
2020,04,02,16,46,6.90
2020,04,02,16,47,6.90
2020,04,02,16,48,6.90
2020,04,02,16,49,6.80
2020,04,02,16,50,6.80
2020,04,02,16,51,6.80
2020,04,02,16,52,6.80
2020,04,02,16,53,6.80
2020,04,02,16,54,6.80
2020,04,02,16,55,6.70
2020,04,02,16,56,6.70
2020,04,02,16,57,6.70
2020,04,02,16,58,6.70
2020,04,02,16,59,6.70
2020,04,02,17,00,6.70
2020,04,02,17,01,6.70
2020,04,02,17,02,6.70
2020,04,02,17,03,6.70
2020,04,02,17,04,6.70
2020,04,02,17,05,6.70
2020,04,02,17,06,6.70
2020,04,02,17,07,6.70
2020,04,02,17,08,6.70
2020,04,02,17,09,6.70
2020,04,02,17,10,6.70
2020,04,02,17,11,6.70
2020,04,02,17,12,6.70
2020,04,02,17,13,6.70
2020,04,02,17,14,6.70
2020,04,02,17,15,6.70
2020,04,02,17,16,6.70
2020,04,02,17,17,6.70
2020,04,02,17,18,6.70
2020,04,02,17,19,6.70
2020,04,02,17,20,6.70
2020,04,02,17,21,6.70
2020,04,02,17,22,6.70
2020,04,02,17,23,6.70
2020,04,02,17,24,6.70
2020,04,02,17,25,6.70
2020,04,02,17,26,6.70
2020,04,02,17,27,6.60
2020,04,02,17,28,6.60
2020,04,02,17,29,6.60
2020,04,02,17,30,6.60
2020,04,02,17,31,6.60
2020,04,02,17,32,6.60
2020,04,02,17,33,6.60
2020,04,02,17,34,6.60
2020,04,02,17,35,6.60
2020,04,02,17,36,6.60
2020,04,02,17,37,6.70
2020,04,02,17,38,6.70
2020,04,02,17,39,6.70
2020,04,02,17,40,6.60
2020,04,02,17,41,6.60
2020,04,02,17,42,6.60
2020,04,02,17,43,6.60
2020,04,02,17,44,6.60
2020,04,02,17,45,6.60
2020,04,02,17,46,6.60
2020,04,02,17,47,6.60
2020,04,02,17,48,6.60
2020,04,02,17,49,6.60
2020,04,02,17,50,6.60
2020,04,02,17,51,6.70
2020,04,02,17,52,6.70
2020,04,02,17,53,6.70
2020,04,02,17,54,6.70
2020,04,02,17,55,6.70
2020,04,02,17,56,6.70
2020,04,02,17,57,6.70
2020,04,02,17,58,6.70
2020,04,02,17,59,6.70
2020,04,02,18,00,6.70
2020,04,02,18,01,6.70
2020,04,02,18,02,6.70
2020,04,02,18,03,6.70
2020,04,02,18,04,6.80
2020,04,02,18,05,6.70
2020,04,02,18,06,6.70